Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2017-05-28 09:30,9.5,2.9,3.5,113.20,4.09,1.90,1.00
2017-05-28 09:40,9.5,3.4,4.1,114.90,4.44,2.35,1.00
2017-05-28 09:50,9.5,3.7,4.4,118.60,4.83,2.63,1.00
2017-05-28 10:00,9.4,3.8,4.5,120.20,4.91,2.56,1.00
2017-05-28 10:10,9.4,3.5,4.0,118.10,5.15,1.51,1.00
2017-05-28 10:20,9.4,3.4,4.0,120.30,4.28,2.04,1.00
2017-05-28 10:30,9.4,3.9,4.6,113.80,5.37,2.72,1.00
2017-05-28 10:40,9.5,3.8,4.5,128.50,5.13,2.48,1.00
2017-05-28 10:50,9.5,3.5,4.3,128.10,4.74,2.10,1.00
2017-05-28 11:00,9.6,3.4,3.8,124.10,4.27,2.19,1.00
2017-05-28 11:10,9.6,3.2,3.9,123.70,4.36,1.92,1.00
2017-05-28 11:20,9.6,3.5,4.1,116.50,4.49,2.20,1.00
2017-05-28 11:30,9.7,3.1,3.5,125.60,4.20,1.87,1.00
2017-05-28 11:40,9.8,2.9,3.4,129.80,4.10,1.76,1.00
2017-05-28 11:50,9.8,2.5,3.0,142.20,3.34,1.54,1.00
2017-05-28 12:00,9.9,2.2,2.7,150.80,3.08,1.36,1.00
2017-05-28 12:10,9.9,2.3,2.7,162.90,3.27,1.32,1.00
2017-05-28 12:20,10.0,2.0,2.4,146.30,3.28,0.90,1.00
2017-05-28 12:30,10.1,1.9,2.3,153.20,2.77,1.03,1.00
2017-05-28 12:40,10.2,2.2,2.8,130.20,3.38,0.79,1.00
2017-05-28 12:50,10.2,2.4,2.9,117.90,3.33,1.36,1.00
2017-05-28 13:00,10.1,3.2,4.2,118.30,4.51,1.66,1.00
2017-05-28 13:10,9.9,3.9,4.5,112.40,5.00,2.50,1.00
2017-05-28 13:20,9.8,4.0,4.7,113.20,5.08,2.81,1.00
2017-05-28 13:30,9.8,4.5,5.3,109.50,5.76,3.35,1.00
2017-05-28 13:40,9.8,4.9,5.4,105.70,5.95,3.56,1.00
2017-05-28 13:50,9.8,5.1,6.0,100.30,6.57,3.64,1.00
2017-05-28 14:00,9.9,5.2,6.2,100.20,7.05,3.66,1.00
2017-05-28 14:10,9.9,5.3,6.2,101.50,6.72,3.48,1.00
2017-05-28 14:20,9.8,5.4,6.1,111.20,6.57,3.80,1.00
2017-05-28 14:30,9.6,5.1,5.8,114.40,6.80,3.44,1.00
2017-05-28 14:40,9.8,5.1,6.1,115.50,6.79,3.04,1.00
2017-05-28 14:50,9.7,5.3,6.1,121.60,7.18,3.35,1.00
2017-05-28 15:00,9.8,5.8,7.0,122.30,7.60,3.34,1.00
2017-05-28 15:10,9.7,6.0,6.9,119.40,7.74,3.77,1.00
2017-05-28 15:20,9.7,6.2,7.2,124.50,8.43,3.60,1.00
2017-05-28 15:30,9.7,6.3,7.3,127.50,8.40,4.18,1.00
2017-05-28 15:40,9.8,6.0,7.0,130.50,8.12,3.84,1.00
2017-05-28 15:50,9.8,5.9,6.8,133.50,7.88,3.21,1.00
2017-05-28 16:00,9.8,5.9,6.9,135.80,8.47,3.03,1.00
2017-05-28 16:10,9.8,5.9,6.7,137.70,7.79,3.76,1.00
2017-05-28 16:20,9.7,6.2,7.0,143.60,7.84,4.61,1.00
2017-05-28 16:30,9.7,6.3,7.0,143.40,8.06,3.96,1.00
2017-05-28 16:40,9.6,6.3,7.3,141.20,8.06,4.29,1.00
2017-05-28 16:50,9.6,6.4,7.3,142.60,7.94,4.57,1.00
2017-05-28 17:00,9.7,6.3,7.2,140.80,8.14,3.53,1.00
2017-05-28 17:10,9.7,6.3,7.2,144.20,8.02,4.22,1.00
2017-05-28 17:20,9.7,6.2,7.2,147.30,7.91,4.31,1.00
2017-05-28 17:30,9.7,6.3,7.2,151.70,7.80,3.94,1.00
2017-05-28 17:40,9.6,6.4,7.2,156.50,7.94,4.57,1.00
2017-05-28 17:50,9.6,6.4,7.2,156.20,8.52,2.98,1.00
2017-05-28 18:00,9.6,6.3,7.2,159.40,8.05,4.64,1.00
2017-05-28 18:10,9.6,6.4,7.4,160.20,8.17,3.99,1.00
2017-05-28 18:20,9.6,6.4,7.2,158.20,8.01,4.22,1.00
2017-05-28 18:30,9.6,6.6,7.8,157.50,8.29,4.77,1.00
2017-05-28 18:40,9.7,6.7,7.7,164.00,8.59,5.00,1.00
2017-05-28 18:50,9.7,6.5,7.5,164.60,8.54,4.02,1.00
2017-05-28 19:00,9.7,6.3,7.4,160.70,8.29,4.11,1.00
2017-05-28 19:10,9.6,6.1,7.3,163.20,8.20,4.40,1.00
2017-05-28 19:20,9.7,5.8,6.6,164.00,7.94,3.67,1.00
2017-05-28 19:30,9.8,5.8,7.0,167.00,7.95,3.56,1.00
2017-05-28 19:40,9.7,5.7,6.7,167.50,7.60,3.65,1.00
2017-05-28 19:50,9.7,5.6,6.6,162.50,7.69,3.27,1.00
2017-05-28 20:00,9.7,5.2,6.4,163.70,7.18,3.05,1.00
2017-05-28 20:10,9.7,5.2,6.1,161.50,7.02,2.87,1.00
2017-05-28 20:20,9.7,5.5,6.5,160.80,7.06,3.57,1.00
2017-05-28 20:30,9.7,5.1,5.9,154.60,7.11,3.19,1.00
2017-05-28 20:40,9.7,5.1,6.1,152.60,7.43,3.05,1.00
2017-05-28 20:50,9.7,5.0,5.8,150.10,6.85,2.79,1.00
2017-05-28 21:00,9.7,4.6,5.6,144.60,6.69,2.56,1.00
2017-05-28 21:10,9.7,4.5,5.3,145.00,6.17,2.70,1.00
2017-05-28 21:20,9.7,4.2,5.0,142.10,5.97,2.64,1.00
2017-05-28 21:30,9.6,4.4,5.0,140.80,6.07,2.73,1.00
2017-05-28 21:40,9.7,4.3,5.2,143.20,5.87,1.85,1.00
2017-05-28 21:50,9.7,4.3,5.4,148.50,5.89,2.51,1.00
2017-05-28 22:00,9.7,4.5,5.3,153.20,6.17,2.88,1.00
2017-05-28 22:10,9.6,4.9,5.6,158.80,6.44,3.22,1.00
2017-05-28 22:20,9.6,4.7,5.7,154.60,6.45,2.98,1.00
2017-05-28 22:30,9.6,4.7,5.8,150.70,7.00,2.68,1.00
2017-05-28 22:40,9.6,4.5,5.5,145.80,6.13,2.70,1.00
2017-05-28 22:50,9.6,4.2,5.1,145.70,6.50,2.22,1.00
2017-05-28 23:00,9.6,4.2,5.0,143.00,6.29,2.02,1.00
2017-05-28 23:10,9.6,4.3,5.4,144.20,5.84,2.76,1.00
2017-05-28 23:20,9.6,4.4,5.2,141.20,5.92,2.77,1.00
2017-05-28 23:30,9.6,4.5,5.2,143.20,6.08,2.27,1.00
2017-05-28 23:40,9.6,4.4,5.2,142.30,6.03,2.49,1.00
2017-05-28 23:50,9.5,3.9,4.7,136.60,5.30,2.33,1.00
2017-05-29 00:00,9.5,3.8,4.7,135.10,5.31,2.16,1.00
2017-05-29 00:10,9.4,3.8,4.7,134.00,5.83,2.01,1.00
2017-05-29 00:20,9.5,3.8,4.6,132.10,5.25,2.30,1.00
2017-05-29 00:30,9.4,3.6,4.4,132.50,5.57,1.21,1.00
2017-05-29 00:40,9.4,3.3,4.2,136.50,4.71,1.89,1.00
2017-05-29 00:50,9.4,3.1,3.9,146.50,4.26,1.70,1.00
2017-05-29 01:00,9.4,3.2,3.8,154.10,4.76,1.46,1.00
2017-05-29 01:10,9.4,3.3,4.0,147.60,4.43,1.93,1.00
2017-05-29 01:20,9.4,3.0,3.6,153.70,4.29,1.30,1.00
2017-05-29 01:30,9.4,3.1,3.7,148.30,4.29,1.74,1.00
2017-05-29 01:40,9.4,3.1,3.7,142.10,4.55,1.71,1.00
2017-05-29 01:50,9.4,3.1,4.0,127.30,5.08,1.67,1.00
2017-05-29 02:00,9.4,3.4,4.1,123.00,5.10,2.07,1.00
2017-05-29 02:10,9.4,3.7,4.5,123.10,5.64,2.34,1.00
2017-05-29 02:20,9.4,3.6,4.3,130.20,5.25,2.09,1.00
2017-05-29 02:30,9.4,3.7,4.4,130.10,5.17,1.76,1.00
2017-05-29 02:40,9.4,4.0,4.8,130.20,5.72,2.49,1.00
2017-05-29 02:50,9.4,4.1,4.9,128.10,5.82,2.45,1.00
2017-05-29 03:00,9.4,4.2,5.1,122.50,5.75,2.59,1.00
2017-05-29 03:10,9.4,4.3,5.0,114.00,5.99,2.30,1.00
2017-05-29 03:20,9.4,4.3,5.1,118.50,6.20,2.38,1.00
2017-05-29 03:30,9.4,4.7,5.8,120.00,6.62,2.83,1.00
2017-05-29 03:40,9.4,5.1,5.9,119.60,7.06,3.40,1.00
2017-05-29 03:50,9.5,5.3,6.2,117.70,6.99,3.61,1.00
2017-05-29 04:00,9.5,5.2,6.3,117.60,7.04,3.38,1.00
2017-05-29 04:10,9.4,5.0,5.9,112.00,7.05,2.98,1.00
2017-05-29 04:20,9.4,5.1,6.0,109.90,7.14,2.99,1.00
2017-05-29 04:30,9.4,5.3,6.2,106.90,7.38,3.11,1.00
2017-05-29 04:40,9.4,5.0,6.0,106.90,6.77,3.12,1.00
2017-05-29 04:50,9.4,4.9,6.1,110.80,6.74,3.26,1.00
2017-05-29 05:00,9.4,5.0,6.3,113.10,6.83,2.80,1.00
2017-05-29 05:10,9.4,5.0,5.8,109.10,6.67,2.95,1.00
2017-05-29 05:20,9.4,5.2,6.3,113.90,6.89,3.06,1.00
2017-05-29 05:30,9.4,5.1,5.9,116.50,6.96,3.04,1.00
2017-05-29 05:40,9.4,5.2,6.2,118.00,6.86,3.02,1.00
2017-05-29 05:50,9.4,5.1,6.0,115.30,6.68,3.57,1.00
2017-05-29 06:00,9.4,5.1,6.1,120.00,6.69,3.00,1.00
2017-05-29 06:10,9.4,5.2,6.5,126.60,7.20,3.52,1.00
2017-05-29 06:20,9.5,5.1,6.3,130.80,6.83,3.32,1.00
2017-05-29 06:30,9.5,5.4,6.6,130.90,7.45,3.14,1.00
2017-05-29 06:40,9.4,5.3,6.5,128.00,7.05,3.10,1.00
2017-05-29 06:50,9.4,5.8,7.1,130.40,8.03,3.34,1.00
2017-05-29 07:00,9.4,6.1,7.1,130.40,7.94,3.23,1.00
2017-05-29 07:10,9.4,6.2,7.4,129.70,8.27,3.69,1.00
2017-05-29 07:20,9.4,6.0,7.5,124.50,8.60,4.15,1.00
2017-05-29 07:30,9.4,5.8,6.8,126.20,7.52,3.57,1.00
2017-05-29 07:40,9.4,6.2,7.5,127.40,8.53,4.27,1.00
2017-05-29 07:50,9.3,6.7,7.9,130.00,8.78,4.50,1.00
2017-05-29 08:00,9.2,7.0,8.3,129.60,9.51,4.72,1.00
2017-05-29 08:10,9.2,6.6,7.9,126.20,8.98,3.87,1.00
2017-05-29 08:20,9.1,6.3,7.6,121.20,8.39,3.70,1.00
2017-05-29 08:30,9.0,6.6,7.8,116.30,8.78,4.60,1.00
2017-05-29 08:40,9.0,6.6,7.8,110.30,8.63,4.19,1.00
2017-05-29 08:50,8.8,6.8,7.9,113.00,9.18,4.75,1.00
2017-05-29 09:00,8.6,6.2,7.2,112.10,8.31,3.87,1.00
2017-05-29 09:10,8.4,6.0,7.0,114.40,8.22,3.40,1.00
2017-05-29 09:20,8.2,6.1,7.1,109.60,8.24,3.83,1.00
2017-05-29 09:30,8.1,5.9,7.0,109.00,7.86,3.68,1.00
2017-05-29 09:40,8.0,5.6,6.6,108.80,8.02,3.13,1.00
2017-05-29 09:50,7.9,5.7,6.8,111.00,7.94,3.63,1.00
2017-05-29 10:00,8.0,5.7,6.8,103.20,7.76,3.90,1.00
2017-05-29 10:10,7.9,6.2,7.4,105.90,8.34,3.99,1.00
2017-05-29 10:20,7.9,6.3,7.5,99.80,8.38,3.84,1.00
2017-05-29 10:30,7.9,6.8,8.2,100.00,8.71,4.31,1.00
2017-05-29 10:40,8.0,6.3,7.6,100.20,8.71,3.71,1.00
2017-05-29 10:50,8.0,6.9,7.9,99.60,9.11,4.12,1.00
2017-05-29 11:00,7.9,6.6,8.2,97.00,8.73,4.34,1.00
2017-05-29 11:10,7.9,6.7,8.4,95.90,9.79,4.51,1.00
2017-05-29 11:20,8.0,7.3,8.8,93.10,9.66,4.36,1.00
2017-05-29 11:30,8.0,7.6,9.1,86.50,10.45,4.57,1.00
2017-05-29 11:40,7.9,7.5,9.2,81.80,10.09,4.68,1.00
2017-05-29 11:50,7.8,8.0,9.3,84.50,10.51,4.74,1.00
2017-05-29 12:00,7.7,8.2,9.5,82.20,10.79,4.73,1.00
2017-05-29 12:10,7.6,8.4,9.7,78.50,11.07,5.52,1.00
2017-05-29 12:20,7.6,8.5,9.9,79.60,11.08,5.04,1.00
2017-05-29 12:30,7.6,8.5,9.9,75.60,10.99,5.30,1.00
2017-05-29 12:40,7.7,8.2,9.5,82.00,10.44,5.08,1.00
2017-05-29 12:50,7.7,9.0,10.4,88.60,11.51,6.39,1.00
2017-05-29 13:00,7.7,8.2,10.2,82.50,11.34,5.51,1.00
2017-05-29 13:10,7.7,7.6,9.3,74.70,9.94,4.96,1.00
2017-05-29 13:20,8.0,6.6,7.9,80.60,9.60,3.78,1.00
2017-05-29 13:30,8.0,6.9,8.7,72.80,9.54,4.40,1.00
2017-05-29 13:40,8.0,7.4,9.3,73.80,10.15,4.56,1.00
2017-05-29 13:50,8.1,8.3,9.9,87.00,10.98,5.45,1.00
2017-05-29 14:00,8.0,8.9,10.4,97.80,11.27,5.73,1.00
2017-05-29 14:10,8.0,7.8,9.5,95.00,10.20,4.90,1.00
2017-05-29 14:20,8.0,7.0,8.4,86.80,9.36,3.70,1.00
2017-05-29 14:30,8.0,7.0,8.4,82.60,9.73,4.08,1.00
2017-05-29 14:40,8.0,7.7,9.1,84.20,10.20,4.93,1.00
2017-05-29 14:50,7.9,9.2,10.6,88.60,11.72,5.28,1.00
2017-05-29 15:00,7.8,9.1,10.5,80.50,11.68,6.09,1.00
2017-05-29 15:10,7.8,8.1,9.8,78.60,11.02,5.30,1.00
2017-05-29 15:20,7.7,8.4,9.8,81.80,10.59,5.64,1.00
2017-05-29 15:30,7.7,8.1,9.8,80.30,10.60,4.95,1.00
2017-05-29 15:40,7.7,9.3,10.9,83.20,11.73,6.17,1.00
2017-05-29 15:50,8.0,9.6,11.6,86.50,13.13,6.78,1.00
2017-05-29 16:00,7.7,9.4,10.9,86.10,12.03,6.13,1.00
2017-05-29 16:10,7.8,9.3,11.2,90.10,12.05,6.29,1.00
2017-05-29 16:20,7.9,8.4,10.4,87.70,11.01,5.52,1.00
2017-05-29 16:30,7.8,8.7,10.5,83.80,11.40,5.53,1.00
2017-05-29 16:40,8.0,8.5,10.4,74.70,11.40,5.82,1.00
2017-05-29 16:50,7.6,8.6,10.4,69.10,11.00,4.74,1.00
2017-05-29 17:00,7.7,9.1,11.3,80.60,12.62,6.52,1.00
2017-05-29 17:10,7.7,9.1,10.9,77.80,12.07,6.02,1.00
2017-05-29 17:20,7.8,8.1,10.0,79.00,10.56,5.27,1.00
2017-05-29 17:30,7.7,8.0,9.2,71.50,10.52,5.35,1.00
2017-05-29 17:40,7.5,8.6,10.7,76.60,11.42,5.69,1.00
2017-05-29 17:50,7.6,8.9,10.6,78.90,11.35,6.20,1.00
2017-05-29 18:00,7.6,8.8,10.5,77.10,11.56,6.13,1.00
2017-05-29 18:10,7.5,8.8,10.1,75.40,11.18,6.09,1.00
2017-05-29 18:20,7.5,9.4,10.9,73.20,12.14,6.16,1.00
2017-05-29 18:30,7.5,8.9,10.1,71.00,11.47,6.13,1.00
2017-05-29 18:40,7.5,9.0,11.3,71.80,12.12,5.97,1.00
2017-05-29 18:50,7.6,8.4,10.1,70.70,11.22,5.91,1.00
2017-05-29 19:00,7.7,7.7,9.6,66.20,10.19,5.24,1.00
2017-05-29 19:10,7.5,8.0,9.9,64.70,10.66,5.91,1.00
2017-05-29 19:20,7.6,7.6,8.6,66.30,9.53,5.05,1.00
2017-05-29 19:30,7.6,8.2,10.5,65.60,11.81,5.55,1.00
2017-05-29 19:40,7.5,8.6,10.0,61.78,10.88,5.99,1.00
2017-05-29 19:50,7.6,7.7,9.6,65.30,10.49,4.79,1.00
2017-05-29 20:00,7.6,8.0,9.7,68.70,10.18,5.67,1.00
2017-05-29 20:10,7.7,7.9,9.5,64.47,10.31,5.27,1.00
2017-05-29 20:20,7.7,8.0,9.5,65.00,10.05,5.51,1.00
2017-05-29 20:30,7.7,7.7,9.1,67.40,10.14,5.59,1.00
2017-05-29 20:40,7.8,7.0,8.6,65.20,9.24,4.84,1.00
2017-05-29 20:50,7.8,7.6,9.4,71.30,10.27,5.49,1.00
2017-05-29 21:00,7.7,7.6,8.8,70.00,9.71,4.79,1.00
2017-05-29 21:10,7.8,7.4,8.6,72.80,9.72,5.12,1.00
2017-05-29 21:20,7.8,7.4,8.8,69.70,10.31,4.49,1.00
2017-05-29 21:30,7.9,6.6,8.0,68.40,9.32,4.18,1.00
2017-05-29 21:40,7.8,6.6,7.9,66.50,9.00,4.41,1.00
2017-05-29 21:50,7.8,6.2,7.2,63.24,8.34,3.81,1.00
2017-05-29 22:00,7.9,6.2,7.4,61.58,8.39,3.66,1.00
2017-05-29 22:10,7.9,5.7,6.7,53.77,7.35,3.78,1.00
2017-05-29 22:20,8.0,5.8,7.1,53.39,7.83,3.81,1.00
2017-05-29 22:30,8.0,5.1,6.2,49.86,7.86,3.40,1.00
2017-05-29 22:40,8.1,4.6,5.6,50.03,6.54,2.90,1.00
2017-05-29 22:50,8.1,4.6,5.6,51.05,6.59,2.68,1.00
2017-05-29 23:00,8.1,4.5,5.8,50.79,6.60,2.95,1.00
2017-05-29 23:10,8.1,5.7,6.5,55.81,7.27,4.03,1.00
2017-05-29 23:20,8.2,6.0,7.4,59.88,8.00,3.38,1.00
2017-05-29 23:30,8.1,6.3,7.7,60.54,8.59,4.26,1.00
2017-05-29 23:40,8.2,6.8,8.1,64.90,8.68,4.80,1.00
2017-05-29 23:50,8.2,6.6,7.8,65.30,8.54,4.06,1.00
2017-05-30 00:00,8.3,6.4,7.7,64.44,8.52,4.38,1.00
2017-05-30 00:10,8.3,6.6,8.3,64.36,9.02,4.36,1.00
2017-05-30 00:20,8.3,6.2,7.2,56.99,7.86,4.20,1.00
2017-05-30 00:30,8.3,5.7,7.0,63.47,7.89,3.61,1.00
2017-05-30 00:40,8.2,5.5,6.8,59.82,7.29,3.40,1.00
2017-05-30 00:50,8.3,5.5,6.5,68.00,7.77,3.78,1.00
2017-05-30 01:00,8.2,5.1,6.4,63.70,7.60,2.93,1.00
2017-05-30 01:10,8.2,5.1,6.0,67.20,6.79,3.11,1.00
2017-05-30 01:20,8.2,5.2,6.1,65.80,7.10,2.93,1.00
2017-05-30 01:30,8.3,5.0,6.1,64.32,6.78,3.05,1.00
2017-05-30 01:40,8.4,4.7,5.9,63.61,6.51,3.24,1.00
2017-05-30 01:50,8.3,4.5,5.6,64.10,6.42,2.50,1.00
2017-05-30 02:00,8.3,4.1,5.1,58.68,6.18,2.61,1.00
2017-05-30 02:10,8.3,3.9,5.1,45.33,5.70,2.11,1.00
2017-05-30 02:20,8.3,3.2,4.4,12.86,4.84,1.91,1.00
2017-05-30 02:30,8.3,3.1,4.5,34.71,4.97,1.24,1.00
2017-05-30 02:40,8.3,2.8,3.8,17.50,4.53,1.34,1.00
2017-05-30 02:50,8.3,2.5,3.4,19.53,4.44,1.37,1.00
2017-05-30 03:00,8.2,2.0,2.6,37.27,3.29,0.53,1.00
2017-05-30 03:10,8.2,2.4,3.0,39.78,3.67,1.21,1.00
2017-05-30 03:20,8.2,2.1,2.8,34.73,3.31,0.72,1.00
2017-05-30 03:30,8.3,2.3,2.8,39.96,3.29,1.20,1.00
2017-05-30 03:40,8.3,2.6,3.2,53.67,3.69,1.34,1.00
2017-05-30 03:50,8.4,2.7,3.2,54.03,4.00,1.62,1.00
2017-05-30 04:00,8.4,,,,,,0.93
2017-05-30 04:10,8.4,,,,,,0.83
2017-05-30 04:20,8.5,3.3,4.7,47.74,6.05,0.57,1.00
2017-05-30 04:30,8.5,3.2,4.3,61.30,5.53,2.14,1.00
2017-05-30 04:40,8.5,3.7,4.2,67.50,5.22,2.63,1.00
2017-05-30 04:50,8.5,3.4,4.2,62.86,4.75,2.24,1.00
2017-05-30 05:00,8.6,3.0,3.7,55.11,4.00,1.80,1.00
2017-05-30 05:10,8.6,3.5,4.7,55.97,5.05,2.17,1.00
2017-05-30 05:20,8.6,3.9,4.5,56.29,5.48,2.73,1.00
2017-05-30 05:30,8.6,3.4,3.9,54.92,4.29,2.25,1.00
2017-05-30 05:40,8.6,,,,,,0.92
2017-05-30 05:50,8.6,,,,,,0.87
2017-05-30 06:00,8.6,,,,,,0.87
2017-05-30 06:10,8.6,,,,,,0.68
2017-05-30 06:20,8.6,,,,,,0.96
2017-05-30 06:30,8.5,,,,,,0.98
2017-05-30 06:40,8.5,2.6,3.4,56.70,5.32,1.04,0.99
2017-05-30 06:50,8.6,2.8,3.4,70.10,3.97,1.78,1.00
2017-05-30 07:00,8.6,2.5,3.0,69.90,3.55,1.59,1.00
2017-05-30 07:10,8.6,2.4,2.8,64.19,3.30,1.37,1.00
2017-05-30 07:20,8.6,2.4,3.1,66.50,3.44,1.50,1.00
2017-05-30 07:30,8.7,2.8,3.3,62.46,3.72,1.88,1.00
2017-05-30 07:40,8.7,3.3,4.0,66.50,4.32,1.72,1.00
2017-05-30 07:50,8.6,3.6,4.1,71.60,4.64,2.47,1.00
2017-05-30 08:00,8.7,4.0,4.7,73.50,5.31,2.94,1.00
2017-05-30 08:10,8.7,3.7,4.3,80.40,4.88,2.26,1.00
2017-05-30 08:20,8.7,3.3,3.9,85.00,4.50,2.03,1.00
2017-05-30 08:30,8.7,3.2,3.7,88.50,4.21,2.00,1.00
2017-05-30 08:40,8.7,3.2,3.7,89.50,4.41,1.87,1.00
2017-05-30 08:50,8.7,3.1,3.8,89.50,4.40,1.95,1.00
2017-05-30 09:00,8.6,2.9,3.4,91.70,4.10,1.66,1.00
2017-05-30 09:10,8.6,2.4,3.0,91.90,3.62,1.11,1.00
2017-05-30 09:20,8.5,,,,,,0.60
2017-05-30 09:30,8.5,,,,,,0.01
2017-05-30 09:40,8.5,,,,,,0.13
2017-05-30 09:50,8.6,,,,,,0.36
2017-05-30 10:00,8.6,,,,,,0.42
2017-05-30 10:10,8.5,,,,,,0.96
2017-05-30 10:20,8.5,2.6,3.5,80.40,4.17,1.54,1.00
2017-05-30 10:30,8.5,3.3,4.0,79.30,4.93,2.00,1.00
2017-05-30 10:40,8.5,3.4,4.1,74.50,4.61,2.02,1.00
2017-05-30 10:50,8.6,3.5,4.3,73.20,4.94,1.98,1.00
2017-05-30 11:00,9.0,,,,,,0.93
2017-05-30 11:10,9.0,,,,,,0.96
2017-05-30 11:20,9.0,3.4,4.8,88.40,8.42,1.15,1.00
2017-05-30 11:30,8.9,3.5,5.4,92.60,8.71,1.54,1.00
2017-05-30 11:40,8.9,3.4,4.3,98.20,7.50,2.02,1.00
2017-05-30 11:50,9.0,3.2,3.8,102.80,4.54,2.17,1.00
2017-05-30 12:00,9.0,3.3,3.9,107.00,4.99,1.76,1.00
2017-05-30 12:10,9.0,3.6,4.4,105.60,4.87,2.22,1.00
2017-05-30 12:20,9.1,4.0,4.8,113.70,5.89,2.33,1.00
2017-05-30 12:30,9.1,4.5,5.2,121.20,5.96,3.05,1.00
2017-05-30 12:40,9.1,4.9,5.9,126.10,6.72,3.18,1.00
2017-05-30 12:50,9.0,4.7,5.7,120.70,6.39,3.34,1.00
2017-05-30 13:00,9.0,4.6,5.4,119.00,5.85,3.09,1.00
2017-05-30 13:10,9.0,4.9,5.9,116.80,6.51,3.21,1.00
2017-05-30 13:20,9.0,4.9,5.9,110.90,6.46,3.32,1.00
2017-05-30 13:30,9.0,5.5,6.5,104.80,7.18,3.45,1.00
2017-05-30 13:40,9.0,5.4,6.4,103.40,7.35,3.76,1.00
2017-05-30 13:50,9.0,5.0,5.9,102.50,6.36,3.17,1.00
2017-05-30 14:00,8.9,5.3,6.2,99.90,6.82,3.12,1.00
2017-05-30 14:10,8.9,5.0,5.9,99.50,6.73,2.98,1.00
2017-05-30 14:20,8.9,5.4,6.4,94.80,7.41,3.52,1.00
2017-05-30 14:30,8.9,4.8,5.7,97.60,6.85,2.12,1.00
2017-05-30 14:40,8.9,4.1,4.8,106.40,5.97,2.31,1.00
2017-05-30 14:50,8.9,3.8,4.9,115.80,5.88,2.19,1.00
2017-05-30 15:00,8.9,3.8,4.6,115.10,5.35,1.84,1.00
2017-05-30 15:10,8.8,4.2,5.2,112.40,5.79,2.59,1.00
2017-05-30 15:20,8.9,4.8,5.6,110.50,6.56,3.00,1.00
2017-05-30 15:30,8.9,5.0,5.9,111.10,7.03,3.01,1.00
2017-05-30 15:40,8.9,4.8,5.6,116.60,6.75,2.08,1.00
2017-05-30 15:50,9.0,4.9,5.9,118.90,6.71,3.38,1.00
2017-05-30 16:00,9.0,5.1,6.0,122.80,7.37,3.00,1.00
2017-05-30 16:10,9.1,5.1,6.1,130.40,6.92,3.54,1.00
2017-05-30 16:20,9.1,4.8,5.6,138.50,6.39,2.33,1.00
2017-05-30 16:30,9.1,4.8,5.6,141.90,6.56,2.75,1.00
2017-05-30 16:40,9.1,4.4,5.4,144.60,6.08,2.45,1.00
2017-05-30 16:50,9.1,4.4,5.2,146.30,6.56,2.30,1.00
2017-05-30 17:00,9.1,4.2,5.1,143.50,5.92,2.16,1.00
2017-05-30 17:10,9.1,4.1,5.0,145.20,5.70,2.05,1.00
2017-05-30 17:20,9.1,4.1,5.4,135.80,5.88,2.08,1.00
2017-05-30 17:30,9.2,4.0,4.7,138.10,5.73,2.39,1.00
2017-05-30 17:40,9.2,3.8,4.7,143.10,5.27,1.76,1.00
2017-05-30 17:50,9.3,3.9,4.8,152.90,5.75,2.53,1.00
2017-05-30 18:00,9.3,3.8,4.6,163.30,5.43,1.99,1.00
2017-05-30 18:10,9.2,3.5,4.2,174.90,4.97,2.16,1.00
2017-05-30 18:20,9.3,3.3,4.2,165.10,4.86,1.87,1.00
2017-05-30 18:30,9.4,2.8,3.6,164.50,4.52,0.90,1.00
2017-05-30 18:40,9.4,2.6,3.4,177.80,4.16,1.21,1.00
2017-05-30 18:50,9.4,2.5,3.2,209.50,3.62,1.28,1.00
2017-05-30 19:00,9.4,2.3,3.1,218.90,3.58,1.24,1.00
2017-05-30 19:10,9.4,1.9,2.6,206.10,3.02,0.97,1.00
2017-05-30 19:20,9.4,1.8,2.4,195.60,2.89,0.78,1.00
2017-05-30 19:30,9.5,1.6,2.7,181.10,3.11,0.30,1.00
2017-05-30 19:40,9.5,1.7,2.4,158.20,2.87,0.53,1.00
2017-05-30 19:50,9.4,2.4,3.1,160.30,3.95,1.10,1.00
2017-05-30 20:00,9.4,3.1,4.0,133.60,4.53,1.68,1.00
2017-05-30 20:10,9.4,4.7,6.1,126.70,6.40,2.97,1.00
2017-05-30 20:20,9.4,5.4,6.4,124.00,7.22,3.86,1.00
2017-05-30 20:30,9.5,5.6,6.4,127.20,7.17,4.19,1.00
2017-05-30 20:40,9.5,6.0,6.9,129.00,7.18,4.33,1.00
2017-05-30 20:50,9.6,5.8,7.0,128.10,7.42,4.17,1.00
2017-05-30 21:00,9.5,5.8,6.9,127.10,7.45,4.20,1.00
2017-05-30 21:10,9.4,6.2,7.2,124.10,7.97,4.42,1.00
2017-05-30 21:20,9.4,6.3,7.2,125.00,7.77,4.37,1.00
2017-05-30 21:30,9.4,6.6,7.7,126.80,8.51,4.80,1.00
2017-05-30 21:40,9.4,6.7,7.6,132.20,8.49,4.60,1.00
