Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-07-25 21:00,15.54,42.9,15.95,10.57,11.39
2017-07-25 21:20,12.03,39.3,15.95,7.62,9.30
2017-07-25 21:40,10.56,50.6,15.85,8.16,6.70
2017-07-25 22:00,10.56,68.5,15.54,9.83,3.86
2017-07-25 22:20,7.33,74.9,15.41,7.08,1.91
2017-07-25 22:40,8.21,87.5,15.35,8.20,0.36
2017-07-25 23:00,8.21,77.0,15.38,8.00,1.85
2017-07-25 23:20,10.56,71.7,15.41,10.02,3.32
2017-07-25 23:40,14.37,72.8,15.38,13.73,4.26
2017-07-26 00:00,13.20,72.8,15.35,12.60,3.91
2017-07-26 00:20,12.61,62.6,15.29,11.19,5.81
2017-07-26 00:40,11.44,80.5,15.29,11.28,1.89
2017-07-26 01:00,11.44,69.6,15.26,10.72,3.99
2017-07-26 01:20,10.56,66.8,15.16,9.70,4.16
2017-07-26 01:40,12.91,56.2,15.03,10.73,7.17
2017-07-26 02:00,11.44,49.2,14.94,8.66,7.48
2017-07-26 02:20,14.66,40.4,14.94,9.51,11.17
2017-07-26 02:40,13.20,49.5,14.91,10.04,8.56
2017-07-26 03:00,12.03,34.4,14.85,6.80,9.92
2017-07-26 03:20,17.30,55.5,14.85,14.27,9.80
2017-07-26 03:40,16.72,71.0,14.85,15.81,5.44
2017-07-26 04:00,17.30,72.8,14.85,16.53,5.13
2017-07-26 04:20,18.18,90.3,14.81,18.18,-0.11
2017-07-26 04:40,17.89,109.3,14.81,16.88,-5.92
2017-07-26 05:00,15.84,110.0,14.78,14.88,-5.42
2017-07-26 05:20,17.30,122.7,14.72,14.57,-9.34
2017-07-26 05:40,24.34,132.9,14.78,17.84,-16.56
2017-07-26 06:00,25.22,140.3,14.81,16.13,-19.40
2017-07-26 06:20,27.57,143.1,14.81,16.56,-22.04
2017-07-26 06:40,31.38,150.1,15.07,15.64,-27.21
2017-07-26 07:00,29.62,156.8,14.88,11.68,-27.22
2017-07-26 07:20,34.90,160.3,15.03,11.77,-32.86
2017-07-26 07:40,35.20,164.5,15.13,9.39,-33.92
2017-07-26 08:00,31.68,170.5,14.56,5.23,-31.24
2017-07-26 08:20,38.72,175.8,14.78,2.86,-38.61
2017-07-26 08:40,34.02,185.3,15.19,-3.12,-33.88
2017-07-26 09:00,32.26,182.5,15.29,-1.38,-32.23
2017-07-26 09:20,31.38,198.6,15.07,-10.02,-29.74
2017-07-26 09:40,25.52,177.5,14.81,1.10,-25.49
2017-07-26 10:00,30.50,167.0,15.32,6.87,-29.72
2017-07-26 10:20,29.33,182.1,15.38,-1.07,-29.31
2017-07-26 10:40,29.62,188.8,15.44,-4.52,-29.28
2017-07-26 11:00,28.16,195.5,15.44,-7.51,-27.14
2017-07-26 11:20,25.81,203.9,15.51,-10.46,-23.60
2017-07-26 11:40,21.70,220.1,15.54,-13.97,-16.61
2017-07-26 12:00,18.18,221.8,15.63,-12.13,-13.55
2017-07-26 12:20,17.01,252.1,15.67,-16.18,-5.24
2017-07-26 12:40,12.61,251.4,15.63,-11.95,-4.03
2017-07-26 13:00,9.68,256.6,15.70,-9.42,-2.24
2017-07-26 13:20,9.39,299.9,15.70,-8.14,4.68
2017-07-26 13:40,9.97,308.3,15.54,-7.82,6.18
2017-07-26 14:00,16.72,318.2,15.67,-11.15,12.46
2017-07-26 14:20,17.01,325.6,15.63,-9.62,14.03
2017-07-26 14:40,16.42,329.4,15.60,-8.36,14.14
2017-07-26 15:00,19.36,335.0,15.67,-8.17,17.55
2017-07-26 15:20,21.41,346.6,15.85,-4.96,20.83
2017-07-26 15:40,22.29,348.4,16.01,-4.49,21.83
2017-07-26 16:00,22.58,345.9,16.20,-5.50,21.90
2017-07-26 16:20,18.18,356.8,16.17,-1.01,18.16
2017-07-26 16:40,15.84,346.6,16.17,-3.67,15.41
2017-07-26 17:00,14.96,358.2,15.60,-0.47,14.95
2017-07-26 17:20,10.56,11.9,15.70,2.18,10.33
2017-07-26 17:40,7.33,17.2,16.55,2.17,7.00
2017-07-26 18:00,7.04,49.5,15.54,5.36,4.57
2017-07-26 18:20,8.80,93.5,15.60,8.78,-0.54
2017-07-26 18:40,10.85,118.5,15.44,9.54,-5.17
2017-07-26 19:00,12.32,125.1,15.60,10.07,-7.09
2017-07-26 19:20,16.13,132.9,15.48,11.82,-10.98
2017-07-26 19:40,10.56,150.5,16.08,5.21,-9.19
2017-07-26 20:00,10.85,155.4,16.80,4.52,-9.87
2017-07-26 20:20,14.08,158.5,16.96,5.15,-13.10
2017-07-26 20:40,11.73,157.8,17.06,4.43,-10.87
2017-07-26 21:00,12.03,149.4,17.09,6.12,-10.35
2017-07-26 21:20,13.49,164.2,17.18,3.68,-12.98
2017-07-26 21:40,15.54,162.4,16.87,4.70,-14.82
2017-07-26 22:00,15.25,165.6,16.80,3.80,-14.77
2017-07-26 22:20,18.77,154.0,16.68,8.24,-16.87
2017-07-26 22:40,17.30,165.9,16.61,4.21,-16.79
2017-07-26 23:00,14.66,175.4,16.33,1.17,-14.62
2017-07-26 23:20,10.27,159.9,15.92,3.52,-9.64
2017-07-26 23:40,9.09,174.7,16.11,0.84,-9.05
2017-07-27 00:00,3.81,204.6,16.08,-1.59,-3.47
2017-07-27 00:20,5.28,162.8,16.27,1.56,-5.04
2017-07-27 00:40,7.04,158.9,16.58,2.53,-6.57
2017-07-27 01:00,4.99,226.4,16.36,-3.61,-3.44
2017-07-27 01:20,2.93,185.6,16.08,-0.29,-2.92
2017-07-27 01:40,1.47,329.4,16.39,-0.75,1.26
2017-07-27 02:00,3.52,291.4,15.95,-3.28,1.29
2017-07-27 02:20,7.63,298.8,15.89,-6.68,3.68
2017-07-27 02:40,7.92,304.5,15.95,-6.53,4.48
2017-07-27 03:00,5.28,342.1,16.08,-1.62,5.02
2017-07-27 03:20,5.87,314.3,16.33,-4.20,4.10
2017-07-27 03:40,4.69,357.9,16.14,-0.18,4.69
2017-07-27 04:00,4.40,313.2,16.17,-3.20,3.01
2017-07-27 04:20,3.23,345.6,16.33,-0.80,3.12
2017-07-27 04:40,3.81,45.7,16.55,2.73,2.66
2017-07-27 05:00,1.17,10.2,16.52,0.21,1.15
2017-07-27 05:20,5.57,54.1,16.52,4.52,3.27
2017-07-27 05:40,2.05,38.6,16.49,1.28,1.60
2017-07-27 06:00,5.87,100.5,16.39,5.77,-1.07
2017-07-27 06:20,7.04,125.5,16.42,5.73,-4.09
2017-07-27 06:40,4.69,141.7,16.42,2.91,-3.68
2017-07-27 07:00,7.63,131.1,16.45,5.75,-5.01
2017-07-27 07:20,7.33,159.9,16.49,2.51,-6.89
2017-07-27 07:40,11.44,176.1,16.45,0.77,-11.41
2017-07-27 08:00,15.25,169.1,16.39,2.89,-14.98
2017-07-27 08:20,16.42,157.5,16.39,6.29,-15.17
2017-07-27 08:40,15.25,138.5,16.39,10.11,-11.42
2017-07-27 09:00,16.13,152.9,16.39,7.34,-14.36
2017-07-27 09:20,19.36,139.2,16.36,12.65,-14.65
2017-07-27 09:40,14.96,138.5,16.33,9.91,-11.20
2017-07-27 10:00,19.65,142.7,16.27,11.90,-15.64
2017-07-27 10:20,19.94,141.0,16.14,12.56,-15.49
2017-07-27 10:40,18.77,145.9,15.98,10.53,-15.54
2017-07-27 11:00,17.60,132.5,15.95,12.97,-11.89
2017-07-27 11:20,19.06,143.1,15.92,11.45,-15.24
2017-07-27 11:40,12.61,141.7,16.01,7.82,-9.89
2017-07-27 12:00,11.73,132.9,16.01,8.60,-7.98
2017-07-27 12:20,8.51,142.4,16.08,5.19,-6.74
2017-07-27 12:40,2.93,132.5,16.04,2.16,-1.98
2017-07-27 13:00,6.16,85.8,16.04,6.14,0.46
2017-07-27 13:20,8.21,68.2,16.04,7.62,3.05
2017-07-27 13:40,6.75,56.9,16.04,5.65,3.68
2017-07-27 14:00,5.87,59.0,15.98,5.03,3.02
2017-07-27 14:20,4.40,74.9,15.95,4.25,1.15
2017-07-27 14:40,8.80,42.9,15.92,5.99,6.45
2017-07-27 15:00,14.37,32.0,15.89,7.61,12.19
2017-07-27 15:20,9.68,32.3,15.85,5.17,8.18
2017-07-27 15:40,14.08,36.9,15.79,8.45,11.26
2017-07-27 16:00,12.03,48.5,15.76,9.01,7.97
2017-07-27 16:20,11.15,47.4,15.73,8.21,7.54
2017-07-27 16:40,15.84,48.5,15.63,11.86,10.50
2017-07-27 17:00,15.54,40.8,15.63,10.15,11.78
2017-07-27 17:20,18.18,57.3,15.63,15.30,9.83
2017-07-27 17:40,14.96,80.8,15.60,14.77,2.38
2017-07-27 18:00,18.18,60.4,15.60,15.82,8.97
2017-07-27 18:20,19.06,75.2,15.67,18.43,4.87
2017-07-27 18:40,20.53,79.4,15.63,20.18,3.77
2017-07-27 19:00,17.89,83.3,15.60,17.77,2.09
2017-07-27 19:20,17.30,98.8,15.54,17.10,-2.64
2017-07-27 19:40,19.06,98.1,15.51,18.88,-2.68
2017-07-27 20:00,18.18,114.9,15.41,16.49,-7.67
2017-07-27 20:20,18.48,116.3,15.26,16.56,-8.20
2017-07-27 20:40,18.48,106.5,15.19,17.72,-5.25
2017-07-27 21:00,20.53,122.7,15.19,17.28,-11.09
2017-07-27 21:20,24.93,124.4,15.22,20.56,-14.10
2017-07-27 21:40,24.93,127.6,15.16,19.75,-15.21
2017-07-27 22:00,24.93,134.6,15.10,17.74,-17.52
2017-07-27 22:20,25.81,133.9,15.03,18.59,-17.91
2017-07-27 22:40,22.88,135.3,14.91,16.08,-16.27
2017-07-27 23:00,26.98,130.4,14.91,20.54,-17.49
2017-07-27 23:20,20.53,139.2,14.91,13.41,-15.54
2017-07-27 23:40,16.13,132.5,14.94,11.89,-10.90
2017-07-28 00:00,15.54,140.6,14.85,9.86,-12.01
2017-07-28 00:20,12.03,137.1,14.85,8.19,-8.81
2017-07-28 00:40,9.68,147.6,14.85,5.18,-8.18
2017-07-28 01:00,11.44,149.4,14.85,5.82,-9.85
2017-07-28 01:20,5.28,149.4,14.85,2.69,-4.54
2017-07-28 01:40,6.16,98.4,14.81,6.09,-0.90
2017-07-28 02:00,2.93,145.2,14.81,1.67,-2.41
2017-07-28 02:20,0.88,350.1,14.81,-0.15,0.87
2017-07-28 02:40,5.57,329.8,15.07,-2.81,4.81
2017-07-28 03:00,9.09,347.0,15.13,-2.05,8.86
2017-07-28 03:20,10.56,340.7,15.16,-3.49,9.96
2017-07-28 03:40,7.63,335.4,15.16,-3.17,6.93
2017-07-28 04:00,11.73,349.4,15.10,-2.15,11.53
2017-07-28 04:20,9.09,352.9,15.03,-1.12,9.02
2017-07-28 04:40,10.27,348.0,15.00,-2.13,10.04
2017-07-28 05:00,13.20,348.4,14.97,-2.66,12.93
2017-07-28 05:20,7.92,354.3,14.91,-0.78,7.88
2017-07-28 05:40,6.16,355.4,14.88,-0.49,6.14
2017-07-28 06:00,4.40,38.6,14.85,2.75,3.44
2017-07-28 06:20,5.28,79.8,14.81,5.20,0.94
2017-07-28 06:40,7.33,96.3,14.78,7.29,-0.81
2017-07-28 07:00,8.51,131.1,14.78,6.41,-5.59
2017-07-28 07:20,12.32,148.0,14.75,6.53,-10.45
2017-07-28 07:40,15.84,166.6,14.72,3.66,-15.41
2017-07-28 08:00,14.66,164.2,14.78,4.00,-14.11
2017-07-28 08:20,15.25,193.7,14.75,-3.61,-14.82
2017-07-28 08:40,16.42,193.0,14.78,-3.69,-16.00
2017-07-28 09:00,19.65,202.5,15.00,-7.52,-18.16
2017-07-28 09:20,19.06,208.8,15.26,-9.19,-16.70
2017-07-28 09:40,19.94,211.6,15.10,-10.46,-16.98
2017-07-28 10:00,25.81,210.2,15.03,-12.99,-22.30
2017-07-28 10:20,23.17,212.7,15.26,-12.51,-19.50
2017-07-28 10:40,20.82,209.9,15.32,-10.37,-18.06
2017-07-28 11:00,19.36,218.0,15.32,-11.91,-15.26
2017-07-28 11:20,19.94,215.1,15.26,-11.48,-16.31
2017-07-28 11:40,19.65,213.4,15.10,-10.82,-16.41
2017-07-28 12:00,16.13,213.7,15.26,-8.96,-13.41
2017-07-28 12:20,18.77,228.5,15.73,-14.06,-12.44
2017-07-28 12:40,18.18,228.9,15.73,-13.70,-11.96
2017-07-28 13:00,18.77,232.7,15.76,-14.94,-11.37
2017-07-28 13:20,13.20,230.6,15.79,-10.20,-8.37
2017-07-28 13:40,15.84,236.6,15.73,-13.22,-8.72
2017-07-28 14:00,14.96,259.8,16.20,-14.72,-2.65
2017-07-28 14:20,16.72,265.8,16.17,-16.67,-1.23
2017-07-28 14:40,13.79,284.4,16.17,-13.35,3.43
2017-07-28 15:00,9.68,279.8,16.14,-9.54,1.65
2017-07-28 15:20,12.32,300.2,16.17,-10.64,6.20
2017-07-28 15:40,15.25,307.3,16.30,-12.14,9.24
2017-07-28 16:00,13.79,315.4,16.04,-9.69,9.81
2017-07-28 16:20,20.82,335.7,16.74,-8.55,18.99
2017-07-28 16:40,23.17,347.3,17.02,-5.09,22.60
2017-07-28 17:00,19.94,348.0,16.74,-4.14,19.51
2017-07-28 17:20,18.18,357.9,16.39,-0.68,18.17
2017-07-28 17:40,14.66,15.1,16.36,3.82,14.16
2017-07-28 18:00,12.91,25.3,16.30,5.51,11.67
2017-07-28 18:20,10.27,18.3,16.17,3.22,9.75
2017-07-28 18:40,8.21,40.1,15.89,5.28,6.29
2017-07-28 19:00,7.63,73.8,15.51,7.32,2.13
2017-07-28 19:20,7.63,79.8,15.70,7.50,1.35
2017-07-28 19:40,7.63,114.9,16.14,6.91,-3.22
2017-07-28 20:00,10.27,130.8,15.82,7.77,-6.70
2017-07-28 20:20,12.61,153.6,15.79,5.60,-11.30
2017-07-28 20:40,15.84,159.6,16.20,5.52,-14.84
2017-07-28 21:00,16.72,151.2,17.09,8.06,-14.64
2017-07-28 21:20,17.89,145.2,17.34,10.22,-14.69
2017-07-28 21:40,18.48,163.8,17.50,5.15,-17.75
2017-07-28 22:00,19.36,163.1,17.28,5.62,-18.52
2017-07-28 22:20,22.88,161.4,17.09,7.31,-21.68
2017-07-28 22:40,19.06,172.6,16.96,2.45,-18.91
2017-07-28 23:00,19.94,181.7,17.12,-0.61,-19.94
2017-07-28 23:20,21.12,186.0,16.52,-2.20,-21.00
2017-07-28 23:40,23.76,182.1,16.80,-0.87,-23.74
2017-07-29 00:00,19.06,194.4,16.87,-4.74,-18.47
2017-07-29 00:20,18.77,196.2,16.90,-5.23,-18.03
2017-07-29 00:40,11.15,205.3,16.87,-4.76,-10.08
2017-07-29 01:00,14.37,199.3,16.71,-4.76,-13.56
2017-07-29 01:20,13.49,208.8,16.42,-6.50,-11.82
2017-07-29 01:40,12.91,230.6,16.61,-9.98,-8.19
2017-07-29 02:00,12.32,222.2,16.71,-8.27,-9.13
2017-07-29 02:20,12.03,243.6,16.71,-10.77,-5.34
2017-07-29 02:40,12.03,240.8,16.80,-10.50,-5.86
2017-07-29 03:00,12.91,255.6,16.93,-12.50,-3.21
2017-07-29 03:20,14.66,264.7,17.15,-14.60,-1.35
2017-07-29 03:40,23.46,296.7,17.47,-20.96,10.55
2017-07-29 04:00,16.13,287.2,17.37,-15.41,4.78
2017-07-29 04:20,12.32,261.6,17.34,-12.19,-1.81
2017-07-29 04:40,13.79,269.6,17.21,-13.78,-0.08
2017-07-29 05:00,16.72,272.8,17.69,-16.70,0.82
2017-07-29 05:20,17.01,263.0,17.56,-16.88,-2.08
2017-07-29 05:40,17.89,260.9,17.09,-17.66,-2.84
2017-07-29 06:00,18.18,255.2,16.96,-17.58,-4.64
2017-07-29 06:20,15.25,246.4,16.42,-13.98,-6.10
2017-07-29 06:40,19.94,253.1,16.30,-19.09,-5.79
2017-07-29 07:00,19.06,244.7,16.27,-17.23,-8.15
2017-07-29 07:20,21.41,239.4,16.23,-18.43,-10.90
2017-07-29 07:40,22.29,242.6,15.92,-19.79,-10.27
2017-07-29 08:00,21.70,231.3,16.17,-16.94,-13.56
2017-07-29 08:20,22.00,219.7,16.30,-14.06,-16.92
2017-07-29 08:40,23.76,211.6,16.49,-12.46,-20.23
2017-07-29 09:00,27.57,216.2,16.64,-16.28,-22.25
2017-07-29 09:20,29.92,220.4,16.71,-19.40,-22.77
2017-07-29 09:40,24.93,215.9,16.71,-14.60,-20.21
2017-07-29 10:00,26.69,210.6,16.64,-13.58,-22.98
2017-07-29 10:20,27.86,211.3,16.55,-14.47,-23.81
2017-07-29 10:40,19.36,229.2,16.36,-14.66,-12.65
2017-07-29 11:00,27.28,213.0,16.11,-14.87,-22.87
2017-07-29 11:20,28.74,209.5,16.20,-14.16,-25.01
2017-07-29 11:40,25.52,208.5,16.14,-12.16,-22.43
2017-07-29 12:00,24.93,213.0,15.98,-13.59,-20.90
2017-07-29 12:20,27.28,223.2,15.98,-18.68,-19.87
2017-07-29 12:40,23.76,233.8,15.92,-19.17,-14.04
2017-07-29 13:00,26.69,224.3,15.85,-18.64,-19.10
2017-07-29 13:20,19.65,258.7,16.14,-19.27,-3.83
2017-07-29 13:40,19.36,274.6,16.30,-19.30,1.54
2017-07-29 14:00,17.89,296.4,16.39,-16.03,7.95
2017-07-29 14:20,14.37,310.8,16.36,-10.88,9.39
2017-07-29 14:40,15.25,315.7,16.23,-10.65,10.92
2017-07-29 15:00,16.13,333.3,15.89,-7.25,14.41
2017-07-29 15:20,14.66,337.5,16.11,-5.61,13.55
2017-07-29 15:40,14.66,331.5,15.98,-6.99,12.89
2017-07-29 16:00,14.66,343.8,15.98,-4.08,14.09
2017-07-29 16:20,13.20,335.0,15.85,-5.57,11.97
2017-07-29 16:40,16.42,350.8,15.22,-2.62,16.21
2017-07-29 17:00,15.54,352.2,15.29,-2.10,15.40
2017-07-29 17:20,19.65,338.2,15.29,-7.29,18.25
2017-07-29 17:40,21.41,333.3,15.38,-9.62,19.13
2017-07-29 18:00,23.17,329.4,15.38,-11.79,19.95
2017-07-29 18:20,14.37,344.9,15.29,-3.76,13.87
2017-07-29 18:40,13.49,354.3,15.35,-1.33,13.43
2017-07-29 19:00,10.85,9.5,15.29,1.78,10.70
2017-07-29 19:20,6.16,49.2,15.19,4.66,4.03
2017-07-29 19:40,2.93,110.7,15.10,2.74,-1.04
2017-07-29 20:00,5.57,289.3,15.57,-5.26,1.85
2017-07-29 20:20,6.16,286.5,15.57,-5.90,1.75
2017-07-29 20:40,5.28,267.9,15.54,-5.28,-0.19
2017-07-29 21:00,7.04,287.2,15.57,-6.72,2.08
2017-07-29 21:20,7.63,253.1,15.60,-7.30,-2.21
2017-07-29 21:40,7.92,231.0,15.57,-6.15,-4.99
2017-07-29 22:00,7.04,260.2,15.48,-6.94,-1.20
2017-07-29 22:20,9.97,278.1,15.35,-9.87,1.40
2017-07-29 22:40,6.16,244.7,15.22,-5.57,-2.63
2017-07-29 23:00,4.40,265.1,15.26,-4.38,-0.38
2017-07-29 23:20,2.05,236.2,15.22,-1.71,-1.14
2017-07-29 23:40,4.99,292.5,15.54,-4.61,1.91
2017-07-30 00:00,2.64,290.4,15.76,-2.47,0.92
2017-07-30 00:20,4.11,232.7,15.38,-3.27,-2.49
2017-07-30 00:40,3.23,352.9,15.63,-0.40,3.20
2017-07-30 01:00,1.47,218.3,15.67,-0.91,-1.15
2017-07-30 01:20,1.76,168.4,15.67,0.35,-1.72
2017-07-30 01:40,3.81,27.0,15.60,1.73,3.40
2017-07-30 02:00,6.45,20.4,15.51,2.25,6.05
2017-07-30 02:20,5.87,341.7,15.48,-1.84,5.57
2017-07-30 02:40,3.52,293.6,15.60,-3.23,1.41
2017-07-30 03:00,4.11,337.5,15.35,-1.57,3.79
2017-07-30 03:20,9.97,3.8,15.26,0.67,9.95
2017-07-30 03:40,16.72,7.7,15.07,2.24,16.57
2017-07-30 04:00,20.53,11.9,14.88,4.24,20.09
2017-07-30 04:20,23.46,14.0,14.69,5.69,22.76
2017-07-30 04:40,19.94,17.2,14.66,5.90,19.05
2017-07-30 05:00,21.12,15.8,14.85,5.75,20.32
2017-07-30 05:20,19.94,16.5,14.59,5.66,19.12
2017-07-30 05:40,17.89,17.6,14.63,5.40,17.06
2017-07-30 06:00,10.27,14.7,14.78,2.61,9.93
2017-07-30 06:20,12.91,3.5,14.53,0.78,12.88
2017-07-30 06:40,10.56,15.8,14.59,2.87,10.16
2017-07-30 07:00,5.87,5.6,14.53,0.57,5.84
2017-07-30 07:20,2.05,302.0,14.53,-1.74,1.09
2017-07-30 07:40,2.05,197.2,14.53,-0.61,-1.96
2017-07-30 08:00,4.11,187.7,14.56,-0.55,-4.07
2017-07-30 08:20,9.39,203.5,14.50,-3.75,-8.60
2017-07-30 08:40,8.80,194.8,14.53,-2.24,-8.51
2017-07-30 09:00,10.85,182.1,14.56,-0.40,-10.84
2017-07-30 09:20,11.44,195.5,14.69,-3.05,-11.02
2017-07-30 09:40,13.20,199.7,14.75,-4.44,-12.43
2017-07-30 10:00,17.30,200.7,14.75,-6.13,-16.18
2017-07-30 10:20,18.77,196.9,14.75,-5.45,-17.96
2017-07-30 10:40,20.24,198.3,14.78,-6.35,-19.22
2017-07-30 11:00,19.94,204.6,14.78,-8.30,-18.13
2017-07-30 11:20,22.29,201.1,14.85,-8.02,-20.80
2017-07-30 11:40,24.34,198.3,15.00,-7.63,-23.12
2017-07-30 12:00,27.28,203.5,15.26,-10.90,-25.01
2017-07-30 12:20,30.80,207.8,15.48,-14.35,-27.25
2017-07-30 12:40,30.21,205.3,15.70,-12.91,-27.31
2017-07-30 13:00,29.33,216.6,15.70,-17.47,-23.56
2017-07-30 13:20,27.57,212.0,15.51,-14.60,-23.38
2017-07-30 13:40,25.22,210.6,15.67,-12.83,-21.72
2017-07-30 14:00,20.24,221.8,15.60,-13.50,-15.08
2017-07-30 14:20,24.05,214.8,15.85,-13.73,-19.75
2017-07-30 14:40,20.53,220.4,15.79,-13.31,-15.63
2017-07-30 15:00,20.53,226.0,15.89,-14.78,-14.25
2017-07-30 15:20,19.65,237.3,15.89,-16.54,-10.62
2017-07-30 15:40,15.84,257.7,15.85,-15.47,-3.38
2017-07-30 16:00,17.01,271.1,16.04,-17.01,0.31
2017-07-30 16:20,17.89,280.9,15.95,-17.57,3.38
2017-07-30 16:40,20.53,303.4,15.98,-17.14,11.30
2017-07-30 17:00,23.46,323.4,15.79,-13.98,18.85
2017-07-30 17:20,23.46,331.5,15.92,-11.19,20.63
2017-07-30 17:40,26.10,344.2,15.92,-7.11,25.12
2017-07-30 18:00,26.10,351.5,15.92,-3.84,25.82
2017-07-30 18:20,25.81,343.8,16.20,-7.19,24.79
2017-07-30 18:40,22.58,358.6,15.44,-0.57,22.58
2017-07-30 19:00,20.53,3.1,15.26,1.12,20.50
2017-07-30 19:20,17.30,9.8,15.19,2.95,17.05
2017-07-30 19:40,15.54,1.7,15.32,0.47,15.54
2017-07-30 20:00,9.68,20.4,14.85,3.37,9.07
2017-07-30 20:20,8.21,47.4,15.03,6.05,5.55
2017-07-30 20:40,7.63,80.1,14.75,7.51,1.31
2017-07-30 21:00,5.28,100.9,14.72,5.18,-1.00
2017-07-30 21:20,8.51,136.7,14.75,5.83,-6.19
2017-07-30 21:40,12.61,148.3,14.97,6.62,-10.74
2017-07-30 22:00,13.20,143.1,15.03,7.93,-10.55
2017-07-30 22:20,10.85,137.8,15.16,7.29,-8.04
2017-07-30 22:40,8.21,110.7,15.54,7.68,-2.91
2017-07-30 23:00,6.16,2.1,16.11,0.22,6.16
2017-07-30 23:20,7.63,14.4,16.36,1.89,7.39
2017-07-30 23:40,3.23,8.8,16.23,0.49,3.19
2017-07-31 00:00,5.87,66.8,16.45,5.39,2.31
2017-07-31 00:20,7.92,86.1,16.36,7.90,0.54
2017-07-31 00:40,9.97,85.1,16.36,9.94,0.86
2017-07-31 01:00,13.20,90.7,16.30,13.20,-0.16
2017-07-31 01:20,12.91,93.5,16.27,12.88,-0.79
2017-07-31 01:40,15.84,113.9,16.33,14.48,-6.41
2017-07-31 02:00,16.72,74.5,16.55,16.11,4.47
2017-07-31 02:20,17.01,86.8,16.74,16.99,0.94
2017-07-31 02:40,16.72,81.9,16.93,16.55,2.36
2017-07-31 03:00,16.42,77.7,16.87,16.05,3.51
2017-07-31 03:20,16.42,92.4,16.52,16.41,-0.70
2017-07-31 03:40,14.08,93.5,16.39,14.05,-0.86
2017-07-31 04:00,10.56,79.4,16.27,10.38,1.94
2017-07-31 04:20,14.66,68.2,16.33,13.61,5.45
2017-07-31 04:40,14.66,62.2,16.36,12.97,6.84
2017-07-31 05:00,14.66,56.2,16.30,12.19,8.15
2017-07-31 05:20,17.30,58.7,16.27,14.78,8.99
2017-07-31 05:40,14.66,58.3,16.27,12.48,7.70
2017-07-31 06:00,14.08,42.9,16.20,9.58,10.32
2017-07-31 06:20,13.20,48.1,16.14,9.83,8.81
2017-07-31 06:40,13.49,43.9,16.11,9.36,9.72
2017-07-31 07:00,10.56,55.2,16.11,8.67,6.03
2017-07-31 07:20,8.51,52.4,16.11,6.74,5.19
2017-07-31 07:40,8.80,71.3,16.08,8.34,2.81
2017-07-31 08:00,5.57,99.5,16.08,5.50,-0.92
2017-07-31 08:20,7.33,103.3,16.04,7.13,-1.69
2017-07-31 08:40,7.33,120.9,16.01,6.29,-3.77
2017-07-31 09:00,7.92,128.7,15.98,6.18,-4.95
2017-07-31 09:20,7.33,153.3,15.98,3.30,-6.55
2017-07-31 09:40,9.68,144.5,15.95,5.62,-7.88
2017-07-31 10:00,10.56,160.3,15.92,3.56,-9.94
2017-07-31 10:20,9.39,170.8,15.95,1.49,-9.27
2017-07-31 10:40,14.08,175.8,15.95,1.04,-14.04
2017-07-31 11:00,13.20,170.5,15.89,2.18,-13.02
2017-07-31 11:20,16.13,180.0,15.92,0.00,-16.13
2017-07-31 11:40,16.42,182.5,15.92,-0.70,-16.41
2017-07-31 12:00,17.30,189.1,15.95,-2.75,-17.09
2017-07-31 12:20,15.25,180.3,15.92,-0.09,-15.25
2017-07-31 12:40,18.77,183.5,15.85,-1.15,-18.74
2017-07-31 13:00,17.30,192.6,15.92,-3.79,-16.88
2017-07-31 13:20,14.08,182.8,15.76,-0.69,-14.06
2017-07-31 13:40,12.91,192.3,15.92,-2.75,-12.61
2017-07-31 14:00,14.96,168.4,16.04,3.01,-14.65
2017-07-31 14:20,8.51,199.0,16.23,-2.77,-8.04
2017-07-31 14:40,7.33,189.8,16.23,-1.25,-7.22
2017-07-31 15:00,8.21,207.4,16.27,-3.78,-7.29
2017-07-31 15:20,7.63,232.4,16.33,-6.04,-4.66
2017-07-31 15:40,3.81,293.6,16.42,-3.50,1.52
2017-07-31 16:00,7.04,251.7,16.45,-6.68,-2.21
2017-07-31 16:20,3.23,330.8,16.58,-1.57,2.82
2017-07-31 16:40,6.16,323.4,16.74,-3.67,4.95
2017-07-31 17:00,12.32,358.9,16.87,-0.23,12.32
2017-07-31 17:20,14.37,13.0,16.87,3.23,14.00
2017-07-31 17:40,18.48,21.8,16.87,6.85,17.16
2017-07-31 18:00,19.36,12.6,16.87,4.23,18.89
2017-07-31 18:20,19.94,15.1,16.77,5.19,19.26
2017-07-31 18:40,26.40,19.3,16.90,8.73,24.91
2017-07-31 19:00,30.50,20.7,16.80,10.79,28.53
2017-07-31 19:20,33.44,16.1,16.74,9.30,32.12
2017-07-31 19:40,28.16,25.6,16.68,12.18,25.38
2017-07-31 20:00,26.10,29.9,16.52,13.00,22.64
2017-07-31 20:20,23.17,39.7,16.36,14.80,17.83
2017-07-31 20:40,22.88,46.7,16.39,16.66,15.68
2017-07-31 21:00,23.17,54.8,16.30,18.94,13.35
2017-07-31 21:20,22.58,60.1,16.45,19.58,11.26
2017-07-31 21:40,21.41,73.1,16.39,20.49,6.22
