Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-11-14 03:00,27.28,207.9,9.02,-12.75,-24.11
2004-11-14 04:00,31.38,217.4,9.02,-19.05,-24.94
2004-11-14 05:00,50.15,206.8,9.02,-22.63,-44.76
2004-11-14 06:00,58.37,205.1,8.98,-24.72,-52.87
2004-11-14 07:00,59.54,190.6,9.02,-11.00,-58.51
2004-11-14 08:00,49.86,206.8,8.98,-22.50,-44.50
2004-11-14 09:00,37.54,206.8,8.98,-16.94,-33.50
2004-11-14 10:00,32.26,215.6,8.98,-18.79,-26.23
2004-11-14 11:00,13.79,196.3,8.95,-3.86,-13.23
2004-11-14 12:00,5.57,124.2,8.95,4.61,-3.13
2004-11-14 13:00,13.20,193.8,8.95,-3.15,-12.82
2004-11-14 14:00,25.52,186.1,8.92,-2.70,-25.37
2004-11-14 15:00,25.81,230.4,8.92,-19.88,-16.46
2004-11-14 16:00,37.25,197.3,8.92,-11.09,-35.56
2004-11-14 17:00,44.87,214.6,8.92,-25.45,-36.96
2004-11-14 18:00,56.31,195.6,8.89,-15.12,-54.25
2004-11-14 19:00,50.74,211.0,8.89,-26.16,-43.48
2004-11-14 20:00,48.69,201.5,8.86,-17.88,-45.29
2004-11-14 21:00,38.72,211.7,8.86,-20.37,-32.92
2004-11-14 22:00,12.61,201.5,8.86,-4.63,-11.73
2004-11-14 23:00,11.44,129.8,8.86,8.79,-7.33
2004-11-15 00:00,15.54,131.6,8.86,11.63,-10.32
2004-11-15 01:00,16.42,131.6,8.86,12.29,-10.90
2004-11-15 02:00,12.61,178.3,8.82,0.37,-12.61
2004-11-15 03:00,15.54,172.0,8.82,2.16,-15.39
2004-11-15 04:00,30.50,175.9,8.82,2.19,-30.42
2004-11-15 05:00,52.21,198.7,8.86,-16.77,-49.44
2004-11-15 06:00,64.53,195.9,8.86,-17.70,-62.05
2004-11-15 07:00,68.05,198.0,8.86,-21.06,-64.70
2004-11-15 08:00,75.67,200.5,8.86,-26.49,-70.88
2004-11-15 09:00,71.27,208.6,8.82,-34.09,-62.59
2004-11-15 10:00,46.05,227.6,8.76,-33.99,-31.07
2004-11-15 11:00,24.64,231.4,8.79,-19.26,-15.36
2004-11-15 12:00,16.13,288.4,8.79,-15.31,5.09
2004-11-15 13:00,26.10,353.4,8.79,-3.00,25.93
2004-11-15 14:00,22.88,347.4,8.79,-4.98,22.33
2004-11-15 15:00,10.27,329.5,8.76,-5.21,8.85
2004-11-15 16:00,4.69,98.2,8.76,4.65,-0.67
2004-11-15 17:00,19.36,156.9,8.76,7.60,-17.80
2004-11-15 18:00,38.13,162.2,8.76,11.68,-36.30
2004-11-15 19:00,55.14,178.7,8.79,1.26,-55.13
2004-11-15 20:00,65.70,180.8,8.73,-0.92,-65.69
2004-11-15 21:00,65.41,179.4,8.76,0.69,-65.40
2004-11-15 22:00,65.99,183.3,8.79,-3.76,-65.89
2004-11-15 23:00,47.22,187.5,8.82,-6.15,-46.82
2004-11-16 00:00,32.26,199.8,8.82,-10.92,-30.36
2004-11-16 01:00,23.76,200.5,8.82,-8.32,-22.25
2004-11-16 02:00,14.96,229.7,8.79,-11.40,-9.68
2004-11-16 03:00,22.58,223.7,8.76,-15.60,-16.33
2004-11-16 04:00,17.89,266.9,8.70,-17.87,-0.95
2004-11-16 05:00,24.05,226.9,8.70,-17.55,-16.44
2004-11-16 06:00,29.33,216.3,8.67,-17.37,-23.63
2004-11-16 07:00,36.96,198.4,8.70,-11.65,-35.07
2004-11-16 08:00,53.09,194.9,8.67,-13.62,-51.31
2004-11-16 09:00,54.55,197.3,8.67,-16.25,-52.08
2004-11-16 10:00,46.34,197.0,8.70,-13.53,-44.32
2004-11-16 11:00,37.84,176.6,8.67,2.25,-37.77
2004-11-16 12:00,26.98,162.2,8.76,8.26,-25.69
2004-11-16 13:00,19.94,176.9,8.70,1.07,-19.92
2004-11-16 14:00,17.30,172.7,8.73,2.19,-17.17
2004-11-16 15:00,15.25,160.8,8.73,5.03,-14.40
2004-11-16 16:00,17.60,162.9,8.73,5.18,-16.82
2004-11-16 17:00,17.30,174.1,8.76,1.77,-17.21
2004-11-16 18:00,22.29,188.5,8.76,-3.31,-22.04
2004-11-16 19:00,46.34,187.1,8.73,-5.75,-45.98
2004-11-16 20:00,52.79,180.8,8.70,-0.74,-52.79
2004-11-16 21:00,63.06,192.1,8.70,-13.17,-61.67
2004-11-16 22:00,63.65,189.2,8.70,-10.22,-62.82
2004-11-16 23:00,48.98,194.2,8.70,-11.98,-47.49
2004-11-17 00:00,32.85,191.0,8.70,-6.27,-32.25
2004-11-17 01:00,17.01,189.6,8.70,-2.83,-16.77
2004-11-17 02:00,11.15,120.3,8.67,9.62,-5.63
2004-11-17 03:00,6.16,132.3,8.70,4.56,-4.14
2004-11-17 04:00,6.16,144.9,8.70,3.54,-5.04
2004-11-17 05:00,18.48,182.6,8.67,-0.83,-18.46
2004-11-17 06:00,18.77,155.8,8.67,7.68,-17.13
2004-11-17 07:00,39.89,172.4,8.67,5.30,-39.54
2004-11-17 08:00,56.61,175.2,8.67,4.76,-56.41
2004-11-17 09:00,58.07,181.2,8.63,-1.17,-58.06
2004-11-17 10:00,53.38,180.8,8.63,-0.75,-53.38
2004-11-17 11:00,44.58,189.6,8.60,-7.43,-43.96
2004-11-17 12:00,25.81,198.7,8.57,-8.29,-24.44
2004-11-17 13:00,15.54,237.8,8.60,-13.15,-8.29
2004-11-17 14:00,8.51,330.9,8.63,-4.13,7.43
2004-11-17 15:00,9.09,10.6,8.63,1.68,8.94
2004-11-17 16:00,20.53,5.7,8.63,2.04,20.43
2004-11-17 17:00,6.75,315.1,8.67,-4.76,4.78
2004-11-17 18:00,7.63,113.3,8.67,7.00,-3.02
2004-11-17 19:00,18.77,153.4,8.63,8.41,-16.78
2004-11-17 20:00,24.34,157.6,8.63,9.28,-22.51
2004-11-17 21:00,36.66,163.9,8.60,10.15,-35.23
2004-11-17 22:00,54.26,166.0,8.60,13.09,-52.66
2004-11-17 23:00,50.74,162.5,8.67,15.24,-48.40
2004-11-18 00:00,44.29,160.1,8.63,15.11,-41.63
2004-11-18 01:00,21.41,153.0,8.60,9.71,-19.08
2004-11-18 02:00,1.76,114.0,8.57,1.61,-0.72
2004-11-18 03:00,14.37,90.1,8.54,14.37,-0.02
2004-11-18 04:00,21.41,60.2,8.54,18.58,10.64
2004-11-18 05:00,19.94,65.1,8.54,18.09,8.39
2004-11-18 06:00,16.13,74.6,8.57,15.55,4.28
2004-11-18 07:00,17.30,90.8,8.57,17.30,-0.24
2004-11-18 08:00,15.25,111.5,8.60,14.19,-5.60
2004-11-18 09:00,23.17,128.8,8.51,18.07,-14.51
2004-11-18 10:00,36.08,147.4,8.54,19.44,-30.39
2004-11-18 11:00,35.49,147.8,8.47,18.94,-30.01
2004-11-18 12:00,31.68,171.3,8.47,4.79,-31.31
2004-11-18 13:00,18.77,204.0,8.47,-7.64,-17.15
2004-11-18 14:00,5.57,300.7,8.44,-4.79,2.84
2004-11-18 15:00,16.72,357.3,8.51,-0.80,16.70
2004-11-18 16:00,31.38,58.8,8.54,26.84,16.26
2004-11-18 17:00,40.77,44.7,8.54,28.69,28.96
2004-11-18 18:00,36.37,85.5,8.51,36.26,2.84
2004-11-18 19:00,25.22,88.3,8.47,25.21,0.73
2004-11-18 20:00,20.24,117.9,8.51,17.89,-9.46
2004-11-18 21:00,15.25,135.4,8.47,10.70,-10.87
2004-11-18 22:00,33.14,162.2,8.51,10.15,-31.55
2004-11-18 23:00,42.53,162.9,8.54,12.53,-40.64
2004-11-19 00:00,41.06,187.1,8.57,-5.10,-40.74
2004-11-19 01:00,22.88,202.6,8.60,-8.79,-21.12
2004-11-19 02:00,7.63,229.3,8.60,-5.78,-4.97
2004-11-19 03:00,12.32,13.4,8.60,2.86,11.98
2004-11-19 04:00,24.93,13.4,8.60,5.79,24.25
2004-11-19 05:00,27.28,1.5,8.60,0.71,27.27
2004-11-19 06:00,28.74,16.3,8.54,8.04,27.59
2004-11-19 07:00,21.41,20.1,8.51,7.37,20.10
2004-11-19 08:00,17.01,118.6,8.41,14.94,-8.14
2004-11-19 09:00,28.74,160.4,8.54,9.64,-27.08
2004-11-19 10:00,36.66,155.8,8.57,15.01,-33.45
2004-11-19 11:00,50.74,162.2,8.60,15.54,-48.30
2004-11-19 12:00,56.90,162.2,8.63,17.42,-54.17
2004-11-19 13:00,53.09,157.9,8.63,19.93,-49.20
2004-11-19 14:00,39.60,139.0,8.63,26.00,-29.87
2004-11-19 15:00,23.46,127.0,8.60,18.74,-14.12
2004-11-19 16:00,19.65,118.2,8.63,17.32,-9.29
2004-11-19 17:00,17.30,65.8,8.67,15.79,7.09
2004-11-19 18:00,22.58,53.9,8.70,18.24,13.31
2004-11-19 19:00,18.18,77.4,8.63,17.75,3.96
2004-11-19 20:00,24.05,109.4,8.63,22.68,-8.00
2004-11-19 21:00,14.66,126.3,8.63,11.82,-8.68
2004-11-19 22:00,29.92,143.2,8.60,17.93,-23.95
2004-11-19 23:00,53.67,147.0,8.57,29.19,-45.04
2004-11-20 00:00,53.97,157.9,8.63,20.26,-50.02
2004-11-20 01:00,48.98,165.3,8.51,12.40,-47.38
2004-11-20 02:00,46.93,167.8,8.47,9.92,-45.87
2004-11-20 03:00,24.34,164.3,8.47,6.60,-23.43
2004-11-20 04:00,26.69,141.1,8.44,16.77,-20.76
2004-11-20 05:00,28.74,131.9,8.51,21.38,-19.21
2004-11-20 06:00,15.25,103.5,8.54,14.83,-3.55
2004-11-20 07:00,20.82,100.6,8.54,20.47,-3.84
2004-11-20 08:00,8.51,108.7,8.57,8.06,-2.73
2004-11-20 09:00,14.96,126.7,8.54,12.00,-8.93
2004-11-20 10:00,12.91,124.2,8.54,10.67,-7.25
2004-11-20 11:00,29.33,160.1,8.54,10.00,-27.57
2004-11-20 12:00,38.42,160.4,8.54,12.88,-36.20
2004-11-20 13:00,40.77,167.4,8.54,8.86,-39.79
2004-11-20 14:00,36.66,164.6,8.54,9.72,-35.35
2004-11-20 15:00,22.00,152.7,8.54,10.10,-19.54
2004-11-20 16:00,9.97,117.9,8.54,8.82,-4.66
2004-11-20 17:00,10.56,46.5,8.54,7.66,7.27
2004-11-20 18:00,19.06,36.3,8.54,11.29,15.37
2004-11-20 19:00,12.03,31.4,8.54,6.26,10.27
2004-11-20 20:00,18.77,31.4,8.54,9.77,16.03
2004-11-20 21:00,17.30,16.6,8.54,4.95,16.58
2004-11-20 22:00,10.27,38.4,8.51,6.38,8.04
2004-11-20 23:00,4.69,71.1,8.51,4.44,1.52
2004-11-21 00:00,11.44,146.0,8.51,6.40,-9.48
2004-11-21 01:00,15.54,154.8,8.51,6.62,-14.06
2004-11-21 02:00,21.41,154.1,8.51,9.36,-19.26
2004-11-21 03:00,14.66,167.8,8.51,3.10,-14.33
2004-11-21 04:00,6.45,132.3,8.51,4.77,-4.34
2004-11-21 05:00,11.44,60.9,8.51,10.00,5.56
2004-11-21 06:00,17.60,24.7,8.47,7.35,15.99
2004-11-21 07:00,19.06,2.2,8.51,0.73,19.05
2004-11-21 08:00,24.05,348.5,8.44,-4.80,23.57
2004-11-21 09:00,28.16,15.2,8.51,7.38,27.17
2004-11-21 10:00,22.29,19.8,8.47,7.54,20.98
2004-11-21 11:00,11.15,47.5,8.47,8.22,7.52
2004-11-21 12:00,8.51,88.3,8.44,8.50,0.25
2004-11-21 13:00,12.91,139.3,8.44,8.41,-9.79
2004-11-21 14:00,17.01,157.9,8.51,6.39,-15.77
2004-11-21 15:00,24.64,155.8,8.47,10.08,-22.48
2004-11-21 16:00,17.01,153.0,8.47,7.72,-15.16
2004-11-21 17:00,5.87,121.0,8.51,5.03,-3.02
2004-11-21 18:00,11.44,52.8,8.51,9.11,6.91
2004-11-21 19:00,17.01,40.5,8.51,11.05,12.93
2004-11-21 20:00,28.45,21.2,8.54,10.28,26.53
2004-11-21 21:00,27.57,26.1,8.51,12.13,24.76
2004-11-21 22:00,19.06,35.9,8.51,11.19,15.43
2004-11-21 23:00,10.56,52.8,8.51,8.41,6.38
2004-11-22 00:00,5.57,64.1,8.51,5.01,2.44
2004-11-22 01:00,12.03,131.9,8.51,8.95,-8.04
2004-11-22 02:00,14.08,132.3,8.47,10.42,-9.47
2004-11-22 03:00,12.91,155.5,8.47,5.35,-11.74
2004-11-22 04:00,5.87,139.7,8.47,3.80,-4.47
2004-11-22 05:00,2.64,82.7,8.51,2.62,0.34
2004-11-22 06:00,12.32,3.2,8.47,0.70,12.30
2004-11-22 07:00,17.60,43.7,8.47,12.15,12.73
2004-11-22 08:00,32.26,23.6,8.44,12.94,29.56
2004-11-22 09:00,34.32,31.0,8.44,17.68,29.41
2004-11-22 10:00,29.04,40.2,8.47,18.73,22.19
2004-11-22 11:00,18.77,53.9,8.47,15.16,11.07
2004-11-22 12:00,15.25,83.8,8.47,15.16,1.66
2004-11-22 13:00,15.25,123.5,8.47,12.72,-8.42
2004-11-22 14:00,20.82,153.0,8.47,9.45,-18.56
2004-11-22 15:00,27.28,141.8,8.44,16.88,-21.43
2004-11-22 16:00,27.86,181.9,8.44,-0.90,-27.85
2004-11-22 17:00,21.12,170.6,8.41,3.45,-20.83
2004-11-22 18:00,13.20,266.9,8.44,-13.18,-0.70
2004-11-22 19:00,21.70,321.8,8.47,-13.42,17.05
2004-11-22 20:00,23.46,5.4,8.44,2.19,23.36
2004-11-22 21:00,47.51,14.8,8.51,12.18,45.93
2004-11-22 22:00,38.13,24.3,8.47,15.72,34.74
2004-11-22 23:00,29.62,23.3,8.47,11.71,27.21
2004-11-23 00:00,21.12,68.3,8.44,19.62,7.81
2004-11-23 01:00,18.18,109.4,8.47,17.15,-6.05
2004-11-23 02:00,26.40,147.8,8.44,14.09,-22.33
2004-11-23 03:00,29.04,159.4,8.44,10.24,-27.17
2004-11-23 04:00,35.78,155.8,8.44,14.65,-32.65
2004-11-23 05:00,34.32,168.8,8.41,6.64,-33.67
2004-11-23 06:00,29.04,166.4,8.44,6.83,-28.22
2004-11-23 07:00,20.82,164.6,8.41,5.52,-20.08
2004-11-23 08:00,1.76,294.4,8.38,-1.60,0.73
2004-11-23 09:00,19.65,346.7,8.41,-4.51,19.13
2004-11-23 10:00,29.62,2.2,8.41,1.13,29.60
2004-11-23 11:00,26.10,348.8,8.41,-5.06,25.61
2004-11-23 12:00,16.13,6.4,8.41,1.80,16.03
2004-11-23 13:00,15.25,333.4,8.38,-6.83,13.64
2004-11-23 14:00,1.76,121.7,8.41,1.50,-0.93
2004-11-23 15:00,5.57,220.9,8.41,-3.65,-4.21
2004-11-23 16:00,12.61,162.5,8.44,3.79,-12.03
2004-11-23 17:00,11.15,147.8,8.47,5.95,-9.43
2004-11-23 18:00,13.79,126.3,8.47,11.11,-8.16
2004-11-23 19:00,11.44,98.2,8.51,11.32,-1.63
2004-11-23 20:00,10.56,29.3,8.47,5.16,9.21
2004-11-23 21:00,17.01,2.9,8.44,0.86,16.99
2004-11-23 22:00,25.52,350.9,8.44,-4.02,25.20
2004-11-23 23:00,25.81,3.9,8.44,1.78,25.75
2004-11-24 00:00,18.48,1.1,8.41,0.37,18.47
2004-11-24 01:00,12.61,15.6,8.41,3.38,12.15
2004-11-24 02:00,7.92,32.4,8.38,4.25,6.68
2004-11-24 03:00,12.91,132.6,8.38,9.49,-8.74
2004-11-24 04:00,15.25,150.6,8.38,7.50,-13.28
2004-11-24 05:00,18.48,167.8,8.41,3.91,-18.06
2004-11-24 06:00,10.27,105.9,8.41,9.87,-2.81
2004-11-24 07:00,14.96,64.8,8.41,13.53,6.37
2004-11-24 08:00,11.44,9.9,8.35,1.97,11.27
2004-11-24 09:00,26.40,34.9,8.32,15.10,21.65
2004-11-24 10:00,30.80,3.6,8.35,1.93,30.74
2004-11-24 11:00,40.77,5.0,8.35,3.55,40.61
2004-11-24 12:00,38.13,12.0,8.25,7.95,37.29
2004-11-24 13:00,26.98,20.8,8.25,9.59,25.22
2004-11-24 14:00,13.20,40.5,8.28,8.57,10.03
2004-11-24 15:00,9.97,120.3,8.28,8.61,-5.04
2004-11-24 16:00,12.61,138.3,8.28,8.40,-9.41
2004-11-24 17:00,9.97,140.4,8.28,6.36,-7.68
2004-11-24 18:00,5.57,207.9,8.28,-2.61,-4.93
2004-11-24 19:00,3.52,34.5,8.28,2.00,2.90
2004-11-24 20:00,17.30,12.7,8.28,3.82,16.88
2004-11-24 21:00,25.22,7.8,8.28,3.43,24.99
2004-11-24 22:00,39.01,4.7,8.28,3.16,38.88
2004-11-24 23:00,34.90,2.2,8.32,1.33,34.88
2004-11-25 00:00,35.20,0.1,8.32,0.05,35.20
2004-11-25 01:00,27.28,14.1,8.28,6.67,26.45
2004-11-25 02:00,25.22,11.0,8.32,4.80,24.76
2004-11-25 03:00,12.91,50.4,8.35,9.94,8.23
2004-11-25 04:00,1.47,348.5,8.35,-0.29,1.44
2004-11-25 05:00,9.09,80.6,8.35,8.97,1.49
2004-11-25 06:00,18.48,71.5,8.35,17.52,5.88
2004-11-25 07:00,19.65,37.3,8.35,11.92,15.62
2004-11-25 08:00,33.44,49.7,8.35,25.48,21.65
2004-11-25 09:00,36.66,52.5,8.35,29.07,22.33
2004-11-25 10:00,36.96,52.1,8.35,29.17,22.69
2004-11-25 11:00,36.08,39.8,8.35,23.10,27.71
2004-11-25 12:00,31.68,45.1,8.38,22.43,22.37
2004-11-25 13:00,20.24,61.6,8.38,17.80,9.62
2004-11-25 14:00,22.88,81.3,8.41,22.61,3.46
2004-11-25 15:00,14.37,135.4,8.41,10.08,-10.24
2004-11-25 16:00,23.76,156.5,8.38,9.46,-21.79
2004-11-25 17:00,27.28,148.5,8.35,14.27,-23.25
2004-11-25 18:00,31.38,156.5,8.41,12.49,-28.79
2004-11-25 19:00,15.25,188.2,8.47,-2.17,-15.10
2004-11-25 20:00,7.33,118.2,8.51,6.46,-3.47
2004-11-25 21:00,14.37,13.1,8.47,3.25,14.00
2004-11-25 22:00,34.61,14.1,8.47,8.46,33.56
2004-11-25 23:00,48.69,25.4,8.41,20.88,43.98
2004-11-26 00:00,43.99,31.4,8.41,22.90,37.56
2004-11-26 01:00,40.18,43.0,8.41,27.39,29.40
2004-11-26 02:00,41.94,47.9,8.41,31.12,28.12
2004-11-26 03:00,43.99,92.6,8.41,43.95,-1.96
2004-11-26 04:00,54.55,130.5,8.41,41.47,-35.45
2004-11-26 05:00,65.99,144.6,8.38,38.24,-53.78
2004-11-26 06:00,68.05,155.8,8.41,27.85,-62.08
2004-11-26 07:00,67.75,168.5,8.38,13.51,-66.39
2004-11-26 08:00,56.31,163.9,8.25,15.59,-54.11
2004-11-26 09:00,36.37,178.0,8.25,1.28,-36.35
2004-11-26 10:00,19.36,210.7,8.25,-9.88,-16.65
2004-11-26 11:00,9.68,231.1,8.22,-7.53,-6.08
2004-11-26 12:00,17.01,358.3,8.32,-0.50,17.00
2004-11-26 13:00,25.22,341.1,8.38,-8.16,23.87
2004-11-26 14:00,19.36,12.0,8.35,4.04,18.93
2004-11-26 15:00,17.60,45.4,8.35,12.54,12.35
2004-11-26 16:00,21.12,122.8,8.35,17.75,-11.44
2004-11-26 17:00,33.73,132.6,8.35,24.81,-22.85
2004-11-26 18:00,34.02,138.6,8.35,22.50,-25.52
2004-11-26 19:00,34.90,131.2,8.35,26.25,-23.00
2004-11-26 20:00,31.09,127.7,8.32,24.60,-19.02
2004-11-26 21:00,29.62,110.8,8.25,27.69,-10.54
2004-11-26 22:00,29.33,111.9,8.19,27.22,-10.93
2004-11-26 23:00,27.57,92.2,8.19,27.55,-1.06
2004-11-27 00:00,14.66,91.1,8.16,14.66,-0.29
2004-11-27 01:00,11.44,85.9,8.16,11.41,0.82
2004-11-27 02:00,7.04,133.0,8.16,5.15,-4.80
2004-11-27 03:00,10.85,171.3,8.16,1.64,-10.73
2004-11-27 04:00,17.30,157.2,8.16,6.69,-15.96
2004-11-27 05:00,27.28,190.3,8.16,-4.88,-26.84
2004-11-27 06:00,18.18,176.2,8.16,1.20,-18.15
2004-11-27 07:00,10.27,218.1,8.19,-6.33,-8.08
2004-11-27 08:00,2.64,43.7,8.22,1.82,1.91
2004-11-27 09:00,15.54,31.4,8.22,8.09,13.27
2004-11-27 10:00,29.33,38.8,8.22,18.36,22.87
2004-11-27 11:00,32.85,35.9,8.22,19.28,26.60
2004-11-27 12:00,31.68,35.6,8.19,18.44,25.76
2004-11-27 13:00,32.56,34.5,8.22,18.46,26.82
2004-11-27 14:00,25.52,35.9,8.22,14.98,20.66
2004-11-27 15:00,20.82,75.7,8.25,20.18,5.15
2004-11-27 16:00,14.08,105.6,8.22,13.56,-3.78
2004-11-27 17:00,18.77,143.2,8.25,11.25,-15.03
2004-11-27 18:00,30.50,164.3,8.16,8.27,-29.36
2004-11-27 19:00,24.64,175.9,8.16,1.77,-24.57
2004-11-27 20:00,13.20,175.2,8.12,1.11,-13.15
2004-11-27 21:00,2.35,114.7,8.12,2.13,-0.98
2004-11-27 22:00,12.91,14.1,8.09,3.15,12.51
2004-11-27 23:00,24.64,19.4,8.09,8.19,23.24
2004-11-28 00:00,33.73,2.2,8.09,1.29,33.70
2004-11-28 01:00,37.84,7.5,8.09,4.91,37.52
2004-11-28 02:00,35.78,8.2,8.09,5.08,35.42
2004-11-28 03:00,33.14,21.5,8.06,12.16,30.83
2004-11-28 04:00,26.40,28.9,8.09,12.76,23.11
2004-11-28 05:00,14.96,85.5,8.06,14.91,1.17
2004-11-28 06:00,12.61,119.3,8.03,11.00,-6.17
2004-11-28 07:00,17.89,139.3,8.00,11.66,-13.57
2004-11-28 08:00,17.60,123.8,8.03,14.62,-9.80
2004-11-28 09:00,7.63,171.7,8.03,1.11,-7.55
2004-11-28 10:00,2.05,296.5,8.03,-1.84,0.92
2004-11-28 11:00,8.21,39.8,8.03,5.26,6.31
2004-11-28 12:00,21.12,350.6,8.03,-3.45,20.83
2004-11-28 13:00,27.86,350.9,8.03,-4.39,27.52
2004-11-28 14:00,29.92,346.4,8.06,-7.05,29.07
2004-11-28 15:00,29.33,344.3,8.06,-7.96,28.23
2004-11-28 16:00,20.82,357.6,8.06,-0.87,20.81
2004-11-28 17:00,4.11,29.3,8.06,2.01,3.58
2004-11-28 18:00,4.11,148.1,8.06,2.17,-3.49
2004-11-28 19:00,9.39,134.7,8.06,6.67,-6.61
2004-11-28 20:00,5.57,216.3,8.06,-3.30,-4.49
2004-11-28 21:00,4.11,105.2,8.06,3.96,-1.08
2004-11-28 22:00,3.23,10.3,8.06,0.58,3.17
2004-11-28 23:00,19.94,22.9,8.06,7.77,18.37
2004-11-29 00:00,24.64,9.2,8.06,3.95,24.32
2004-11-29 01:00,26.98,356.6,8.09,-1.62,26.94
2004-11-29 02:00,27.57,22.6,8.09,10.59,25.46
2004-11-29 03:00,32.85,26.1,8.12,14.45,29.50
2004-11-29 04:00,23.76,23.6,8.09,9.53,21.76
2004-11-29 05:00,10.27,47.5,8.09,7.57,6.93
2004-11-29 06:00,8.21,103.8,8.09,7.98,-1.96
2004-11-29 07:00,12.32,115.1,8.12,11.16,-5.22
2004-11-29 08:00,34.61,140.7,8.12,21.91,-26.79
2004-11-29 09:00,59.54,134.4,8.12,42.55,-41.65
2004-11-29 10:00,55.73,146.3,8.09,30.88,-46.39
2004-11-29 11:00,39.01,152.0,8.12,18.33,-34.43
2004-11-29 12:00,25.52,149.5,8.12,12.95,-21.99
2004-11-29 13:00,12.91,204.0,8.12,-5.25,-11.79
2004-11-29 14:00,8.51,297.5,8.12,-7.54,3.93
2004-11-29 15:00,9.09,297.2,8.12,-8.09,4.15
2004-11-29 16:00,11.44,185.7,8.09,-1.14,-11.38
2004-11-29 17:00,12.32,179.0,8.09,0.21,-12.32
2004-11-29 18:00,13.79,189.2,8.09,-2.21,-13.61
2004-11-29 19:00,27.28,179.4,8.09,0.29,-27.28
2004-11-29 20:00,22.29,185.4,8.09,-2.09,-22.19
2004-11-29 21:00,20.82,171.0,8.06,3.27,-20.57
2004-11-29 22:00,14.08,128.4,8.06,11.03,-8.75
2004-11-29 23:00,19.94,111.2,8.06,18.60,-7.21
2004-11-30 00:00,22.88,69.3,8.09,21.41,8.07
2004-11-30 01:00,31.09,78.5,8.09,30.46,6.21
2004-11-30 02:00,19.94,78.1,8.09,19.52,4.10
2004-11-30 03:00,14.96,67.6,8.09,13.83,5.70
2004-11-30 04:00,17.01,113.3,8.06,15.62,-6.73
2004-11-30 05:00,10.56,117.9,8.06,9.33,-4.94
2004-11-30 06:00,10.27,162.5,8.06,3.08,-9.79
2004-11-30 07:00,16.13,175.2,8.03,1.36,-16.07
2004-11-30 08:00,20.24,192.4,8.03,-4.35,-19.77
2004-11-30 09:00,21.41,195.2,8.03,-5.62,-20.66
2004-11-30 10:00,15.54,208.9,8.03,-7.52,-13.61
2004-11-30 11:00,7.63,269.1,8.03,-7.62,-0.13
2004-11-30 12:00,17.89,1.8,8.03,0.57,17.88
2004-11-30 13:00,33.44,18.7,8.06,10.73,31.67
2004-11-30 14:00,37.25,18.0,8.09,11.52,35.42
2004-11-30 15:00,36.37,32.4,8.09,19.50,30.70
2004-11-30 16:00,33.73,33.1,8.06,18.43,28.25
2004-11-30 17:00,27.28,56.7,8.09,22.79,14.98
2004-11-30 18:00,23.76,66.5,8.12,21.79,9.46
2004-11-30 19:00,31.97,124.2,8.12,26.44,-17.97
2004-11-30 20:00,37.25,146.7,8.16,20.45,-31.13
2004-11-30 21:00,36.37,153.7,8.16,16.10,-32.61
2004-11-30 22:00,24.05,155.5,8.06,9.98,-21.88
2004-11-30 23:00,5.28,178.3,8.00,0.15,-5.28
2004-12-01 00:00,6.45,0.1,8.00,0.01,6.45
2004-12-01 01:00,21.41,358.0,8.00,-0.76,21.40
2004-12-01 02:00,40.18,7.1,8.06,4.97,39.87
2004-12-01 03:00,36.66,13.4,8.09,8.52,35.66
2004-12-01 04:00,34.61,22.2,8.06,13.09,32.04
2004-12-01 05:00,28.45,21.2,8.06,10.28,26.53
2004-12-01 06:00,22.58,38.4,8.06,14.03,17.70
2004-12-01 07:00,17.01,70.8,8.09,16.06,5.61
2004-12-01 08:00,17.30,88.0,8.09,17.29,0.61
2004-12-01 09:00,15.25,90.4,8.09,15.25,-0.12
2004-12-01 10:00,19.65,96.4,8.09,19.53,-2.20
2004-12-01 11:00,17.60,63.0,8.06,15.68,7.98
2004-12-01 12:00,23.17,56.3,8.03,19.29,12.84
2004-12-01 13:00,29.62,34.5,8.00,16.79,24.40
2004-12-01 14:00,24.64,32.4,8.00,13.21,20.80
2004-12-01 15:00,28.16,23.3,8.03,11.13,25.86
2004-12-01 16:00,29.92,18.0,8.06,9.25,28.45
2004-12-01 17:00,33.73,355.9,8.06,-2.43,33.64
2004-12-01 18:00,27.86,0.8,8.06,0.38,27.86
2004-12-01 19:00,21.41,336.9,8.06,-8.40,19.70
2004-12-01 20:00,8.80,0.8,8.06,0.12,8.80
2004-12-01 21:00,14.08,357.3,8.06,-0.67,14.06
2004-12-01 22:00,15.84,21.9,8.06,5.90,14.70
2004-12-01 23:00,46.05,58.1,8.06,39.09,24.34
2004-12-02 00:00,55.73,75.3,8.06,53.91,14.12
2004-12-02 01:00,44.58,85.2,8.06,44.42,3.76
2004-12-02 02:00,50.15,97.5,8.03,49.73,-6.52
2004-12-02 03:00,44.58,103.5,8.06,43.36,-10.37
2004-12-02 04:00,39.60,104.9,8.06,38.27,-10.15
2004-12-02 05:00,41.06,129.8,8.03,31.54,-26.30
2004-12-02 06:00,46.34,149.9,8.03,23.27,-40.08
2004-12-02 07:00,55.73,160.4,8.03,18.68,-52.50
