Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2009-05-06 15:00,31.822,25.156,30.716,5.01
2009-05-06 16:00,31.859,25.206,30.585,4.81
2009-05-06 17:00,31.863,25.204,30.625,4.86
2009-05-06 18:00,31.855,25.197,30.622,4.86
2009-05-06 19:00,31.823,25.154,30.731,5.03
2009-05-06 20:00,31.840,25.174,30.699,4.97
2009-05-06 21:00,31.840,25.179,30.667,4.93
2009-05-06 22:00,31.821,25.158,30.691,4.98
2009-05-06 23:00,31.873,25.219,30.576,4.79
2009-05-07 00:00,31.858,25.210,30.552,4.77
2009-05-07 01:00,31.846,25.198,30.555,4.79
2009-05-07 02:00,31.825,25.176,30.577,4.84
2009-05-07 03:00,31.831,25.185,30.548,4.80
2009-05-07 04:00,31.840,25.193,30.556,4.80
2009-05-07 05:00,31.853,25.199,30.594,4.83
2009-05-07 06:00,31.863,25.208,30.601,4.83
2009-05-07 07:00,31.849,25.190,30.642,4.89
2009-05-07 08:00,31.838,25.176,30.678,4.95
2009-05-07 09:00,31.854,25.192,30.660,4.91
2009-05-07 10:00,31.867,25.207,30.635,4.86
2009-05-07 11:00,31.785,25.110,30.807,5.16
2009-05-07 12:00,31.827,25.162,30.705,4.99
2009-05-07 13:00,31.843,25.183,30.649,4.91
2009-05-07 14:00,31.785,25.103,30.866,5.23
2009-05-07 15:00,31.781,25.102,30.844,5.20
2009-05-07 16:00,31.815,25.153,30.691,4.99
2009-05-07 17:00,31.824,25.160,30.698,4.99
2009-05-07 18:00,31.816,25.148,30.733,5.04
2009-05-07 19:00,31.858,25.192,30.692,4.94
2009-05-07 20:00,31.837,25.172,30.697,4.97
2009-05-07 21:00,31.850,25.187,30.675,4.93
2009-05-07 22:00,31.781,25.124,30.671,5.00
2009-05-07 23:00,31.810,25.153,30.652,4.95
2009-05-08 00:00,31.814,25.156,30.655,4.94
2009-05-08 01:00,31.835,25.186,30.571,4.82
2009-05-08 02:00,31.809,25.162,30.578,4.86
2009-05-08 03:00,31.806,25.149,30.656,4.95
2009-05-08 04:00,31.798,25.138,30.686,5.00
2009-05-08 05:00,31.843,25.206,30.465,4.69
2009-05-08 06:00,31.806,25.158,30.583,4.87
2009-05-08 07:00,31.827,25.188,30.498,4.74
2009-05-08 08:00,31.860,25.215,30.527,4.74
2009-05-08 09:00,31.875,25.223,30.569,4.78
2009-05-08 10:00,31.735,25.079,30.702,5.08
2009-05-08 11:00,31.735,25.078,30.708,5.09
2009-05-08 12:00,31.737,25.089,30.635,5.00
2009-05-08 13:00,31.786,25.142,30.576,4.88
2009-05-08 14:00,31.833,25.190,30.532,4.78
2009-05-08 15:00,31.802,25.159,30.551,4.83
2009-05-08 16:00,31.801,25.158,30.546,4.83
2009-05-08 17:00,31.813,25.173,30.515,4.78
2009-05-08 18:00,31.813,25.173,30.519,4.78
2009-05-08 19:00,31.801,25.153,30.586,4.88
2009-05-08 20:00,31.778,25.127,30.632,4.95
2009-05-08 21:00,31.776,25.120,30.664,4.99
2009-05-08 22:00,31.791,25.130,30.698,5.02
2009-05-08 23:00,31.780,25.120,30.704,5.04
2009-05-09 00:00,31.760,25.103,30.685,5.04
2009-05-09 01:00,31.758,25.096,30.728,5.09
2009-05-09 02:00,31.747,25.083,30.751,5.13
2009-05-09 03:00,31.741,25.070,30.806,5.20
2009-05-09 04:00,31.735,25.066,30.802,5.20
2009-05-09 05:00,31.776,25.128,30.610,4.93
2009-05-09 06:00,31.821,25.179,30.526,4.78
2009-05-09 07:00,31.847,25.209,30.476,4.70
2009-05-09 08:00,31.852,25.218,30.440,4.65
2009-05-09 09:00,31.789,25.121,30.748,5.08
2009-05-09 10:00,31.791,25.123,30.749,5.08
2009-05-09 11:00,31.788,25.120,30.755,5.09
2009-05-09 12:00,31.792,25.113,30.829,5.18
2009-05-09 13:00,31.793,25.106,30.890,5.25
2009-05-09 14:00,31.774,25.089,30.893,5.27
2009-05-09 15:00,31.778,25.105,30.801,5.16
2009-05-09 16:00,31.792,25.117,30.799,5.14
2009-05-09 17:00,31.821,25.170,30.604,4.88
2009-05-09 18:00,31.890,25.254,30.425,4.59
2009-05-09 19:00,31.859,25.225,30.438,4.64
2009-05-09 20:00,31.862,25.226,30.450,4.65
2009-05-09 21:00,31.828,25.179,30.571,4.83
2009-05-09 22:00,31.844,25.192,30.589,4.83
2009-05-09 23:00,31.877,25.232,30.510,4.70
2009-05-10 00:00,31.837,25.193,30.530,4.77
2009-05-10 01:00,31.764,25.051,31.106,5.54
2009-05-10 02:00,31.785,25.109,30.819,5.17
2009-05-10 03:00,31.771,25.073,30.991,5.39
2009-05-10 04:00,31.795,25.116,30.830,5.17
2009-05-10 05:00,31.890,25.252,30.444,4.61
2009-05-10 06:00,31.878,25.238,30.466,4.65
2009-05-10 07:00,31.881,25.243,30.445,4.62
2009-05-10 08:00,31.844,25.204,30.499,4.72
2009-05-10 09:00,31.853,25.222,30.422,4.62
2009-05-10 10:00,31.903,25.267,30.422,4.57
2009-05-10 11:00,31.881,25.248,30.413,4.58
2009-05-10 12:00,31.885,25.251,30.414,4.58
2009-05-10 13:00,31.880,25.245,30.427,4.60
2009-05-10 14:00,31.903,25.267,30.417,4.57
2009-05-10 15:00,31.890,25.254,30.426,4.59
2009-05-10 16:00,31.879,25.245,30.415,4.59
2009-05-10 17:00,31.894,25.259,30.411,4.57
2009-05-10 18:00,31.925,25.280,30.475,4.61
2009-05-10 19:00,31.931,25.275,30.548,4.69
2009-05-10 20:00,31.875,25.208,30.682,4.91
2009-05-10 21:00,31.879,25.207,30.714,4.95
2009-05-10 22:00,31.827,25.148,30.809,5.11
2009-05-10 23:00,31.937,25.281,30.543,4.68
2009-05-11 00:00,31.961,25.307,30.508,4.61
2009-05-11 01:00,31.695,24.986,31.119,5.63
2009-05-11 02:00,31.888,25.222,30.660,4.87
2009-05-11 03:00,31.957,25.303,30.513,4.62
2009-05-11 04:00,31.893,25.226,30.674,4.88
2009-05-11 05:00,31.954,25.296,30.550,4.67
2009-05-11 06:00,31.929,25.273,30.560,4.71
2009-05-11 07:00,31.945,25.288,30.552,4.68
2009-05-11 08:00,31.925,25.261,30.622,4.79
2009-05-11 09:00,31.868,25.199,30.704,4.95
2009-05-11 10:00,31.914,25.259,30.563,4.73
2009-05-11 11:00,31.884,25.242,30.480,4.66
2009-05-11 12:00,31.923,25.279,30.469,4.61
2009-05-11 13:00,31.936,25.289,30.481,4.61
2009-05-11 14:00,31.859,25.205,30.594,4.82
2009-05-11 15:00,31.918,25.272,30.484,4.63
2009-05-11 16:00,31.887,25.222,30.658,4.87
2009-05-11 17:00,31.889,25.228,30.628,4.83
2009-05-11 18:00,31.932,25.280,30.522,4.66
2009-05-11 19:00,31.921,25.273,30.498,4.64
2009-05-11 20:00,31.922,25.279,30.459,4.60
2009-05-11 21:00,31.877,25.225,30.562,4.77
2009-05-11 22:00,31.903,25.262,30.460,4.62
2009-05-11 23:00,31.885,25.229,30.584,4.78
2009-05-12 00:00,31.928,25.279,30.499,4.64
2009-05-12 01:00,31.954,25.290,30.599,4.73
2009-05-12 02:00,31.915,25.238,30.726,4.92
2009-05-12 03:00,31.882,25.193,30.845,5.10
2009-05-12 04:00,31.892,25.193,30.915,5.17
2009-05-12 05:00,31.900,25.184,31.044,5.32
2009-05-12 06:00,31.803,25.097,31.027,5.40
2009-05-12 07:00,31.849,25.152,30.931,5.24
2009-05-12 08:00,31.920,25.227,30.845,5.06
2009-05-12 09:00,31.950,25.294,30.540,4.66
2009-05-12 10:00,31.857,25.192,30.678,4.93
2009-05-12 11:00,31.820,25.153,30.719,5.01
2009-05-12 12:00,31.920,25.270,30.511,4.66
2009-05-12 13:00,31.887,25.222,30.660,4.87
2009-05-12 14:00,31.895,25.233,30.635,4.84
2009-05-12 15:00,31.838,25.167,30.739,5.02
2009-05-12 16:00,31.861,25.194,30.689,4.94
2009-05-12 17:00,31.880,25.201,30.773,5.02
2009-05-12 18:00,31.882,25.200,30.791,5.04
2009-05-12 19:00,31.900,25.227,30.708,4.92
2009-05-12 20:00,31.953,25.280,30.668,4.82
2009-05-12 21:00,31.946,25.287,30.565,4.70
2009-05-12 22:00,31.887,25.210,30.754,4.99
2009-05-12 23:00,31.937,25.285,30.514,4.65
2009-05-13 00:00,31.913,25.258,30.559,4.73
2009-05-13 01:00,31.952,25.298,30.524,4.64
2009-05-13 02:00,31.893,25.227,30.664,4.87
2009-05-13 03:00,31.940,25.284,30.547,4.68
2009-05-13 04:00,31.822,25.114,31.032,5.39
2009-05-13 05:00,31.912,25.238,30.710,4.91
2009-05-13 06:00,31.845,25.160,30.836,5.13
2009-05-13 07:00,31.844,25.155,30.872,5.17
2009-05-13 08:00,31.911,25.239,30.692,4.89
2009-05-13 09:00,31.870,25.178,30.881,5.16
2009-05-13 10:00,31.870,25.196,30.740,4.99
2009-05-13 11:00,31.779,25.135,30.570,4.88
2009-05-13 12:00,31.801,25.177,30.401,4.65
2009-05-13 13:00,31.752,25.129,30.435,4.74
2009-05-13 14:00,31.778,25.153,30.427,4.71
2009-05-13 15:00,31.789,25.160,30.454,4.73
2009-05-13 16:00,31.814,25.185,30.427,4.67
2009-05-13 17:00,31.846,25.215,30.419,4.63
2009-05-13 18:00,31.869,25.236,30.420,4.60
2009-05-13 19:00,31.828,25.193,30.465,4.70
2009-05-13 20:00,31.824,25.185,30.497,4.74
2009-05-13 21:00,31.831,25.191,30.504,4.74
2009-05-13 22:00,31.874,25.235,30.463,4.65
2009-05-13 23:00,31.833,25.181,30.592,4.85
2009-05-14 00:00,31.819,25.144,30.782,5.09
2009-05-14 01:00,31.859,25.175,30.829,5.11
2009-05-14 02:00,31.875,25.187,30.840,5.10
2009-05-14 03:00,31.894,25.205,30.833,5.07
2009-05-14 04:00,31.890,25.205,30.814,5.05
2009-05-14 05:00,31.896,25.217,30.766,4.99
2009-05-14 06:00,31.880,25.204,30.746,4.98
2009-05-14 07:00,31.894,25.222,30.706,4.92
2009-05-14 08:00,31.950,25.287,30.594,4.73
2009-05-14 09:00,31.906,25.230,30.733,4.94
2009-05-14 10:00,31.927,25.255,30.682,4.86
2009-05-14 11:00,31.928,25.254,30.702,4.88
2009-05-14 12:00,31.955,25.283,30.665,4.81
2009-05-14 13:00,31.927,25.244,30.764,4.96
2009-05-14 14:00,31.970,25.299,30.642,4.77
2009-05-14 15:00,31.920,25.235,30.784,4.99
2009-05-14 16:00,31.906,25.213,30.865,5.10
2009-05-14 17:00,31.899,25.200,30.908,5.16
2009-05-14 18:00,31.916,25.229,30.805,5.02
2009-05-14 19:00,31.930,25.245,30.782,4.97
2009-05-14 20:00,31.920,25.221,30.891,5.12
2009-05-14 21:00,31.916,25.213,30.928,5.16
2009-05-14 22:00,31.926,25.232,30.850,5.06
2009-05-14 23:00,31.948,25.263,30.772,4.94
2009-05-15 00:00,31.928,25.233,30.856,5.07
2009-05-15 01:00,31.926,25.237,30.819,5.02
2009-05-15 02:00,31.933,25.204,31.114,5.37
2009-05-15 03:00,31.968,25.261,30.922,5.10
2009-05-15 04:00,31.965,25.279,30.756,4.91
2009-05-15 05:00,31.960,25.284,30.690,4.83
2009-05-15 06:00,31.949,25.267,30.747,4.91
2009-05-15 07:00,31.926,25.234,30.837,5.05
2009-05-15 08:00,31.786,25.067,31.135,5.55
2009-05-15 09:00,31.903,25.211,30.853,5.09
2009-05-15 10:00,31.765,25.052,31.104,5.53
2009-05-15 11:00,31.859,25.185,30.753,5.01
2009-05-15 12:00,31.730,25.007,31.198,5.68
2009-05-15 13:00,31.837,25.158,30.801,5.09
2009-05-15 14:00,31.838,25.166,30.749,5.03
2009-05-15 15:00,31.775,25.062,31.099,5.52
2009-05-15 16:00,31.786,25.086,30.994,5.38
2009-05-15 17:00,31.752,25.085,30.769,5.15
2009-05-15 18:00,31.743,25.069,30.833,5.23
2009-05-15 19:00,31.822,25.148,30.774,5.08
2009-05-15 20:00,31.855,25.185,30.718,4.98
2009-05-15 21:00,31.847,25.176,30.734,5.00
2009-05-15 22:00,31.803,25.126,30.808,5.14
2009-05-15 23:00,31.776,25.106,30.781,5.14
2009-05-16 00:00,31.720,25.060,30.740,5.14
2009-05-16 01:00,31.681,25.032,30.680,5.11
2009-05-16 02:00,31.629,24.992,30.633,5.11
2009-05-16 03:00,31.626,24.987,30.647,5.13
2009-05-16 04:00,31.606,24.975,30.605,5.10
2009-05-16 05:00,31.640,24.994,30.688,5.17
2009-05-16 06:00,31.638,24.996,30.659,5.13
2009-05-16 07:00,31.709,25.039,30.824,5.26
2009-05-16 08:00,31.737,25.058,30.878,5.29
2009-05-16 09:00,31.767,25.079,30.918,5.31
2009-05-16 10:00,31.746,25.065,30.876,5.28
2009-05-16 11:00,31.649,25.004,30.680,5.15
2009-05-16 12:00,31.719,25.050,30.812,5.23
2009-05-16 13:00,31.674,25.020,30.723,5.17
2009-05-16 14:00,31.662,25.011,30.715,5.18
2009-05-16 15:00,31.665,25.012,30.727,5.19
2009-05-16 16:00,31.637,24.974,30.820,5.33
2009-05-16 17:00,31.645,24.987,30.774,5.26
2009-05-16 18:00,31.692,25.019,30.851,5.31
2009-05-16 19:00,31.667,25.006,30.784,5.25
2009-05-16 20:00,31.680,25.010,30.840,5.31
2009-05-16 21:00,31.682,25.013,30.834,5.30
2009-05-16 22:00,31.720,25.052,30.802,5.22
2009-05-16 23:00,31.660,24.996,30.811,5.29
2009-05-17 00:00,31.648,24.988,30.784,5.27
2009-05-17 01:00,31.638,24.982,30.768,5.26
2009-05-17 02:00,31.635,24.965,30.878,5.40
2009-05-17 03:00,31.654,24.986,30.841,5.34
2009-05-17 04:00,31.622,24.933,31.016,5.58
2009-05-17 05:00,31.655,24.957,31.067,5.61
2009-05-17 06:00,31.659,24.952,31.128,5.68
2009-05-17 07:00,31.656,24.956,31.076,5.62
2009-05-17 08:00,31.672,24.994,30.905,5.39
2009-05-17 09:00,31.759,25.081,30.847,5.23
2009-05-17 10:00,31.784,25.102,30.858,5.22
2009-05-17 11:00,31.675,24.990,30.957,5.45
2009-05-17 12:00,31.754,25.062,30.963,5.38
2009-05-17 13:00,31.728,25.012,31.145,5.62
2009-05-17 14:00,31.630,24.906,31.269,5.87
2009-05-17 15:00,31.607,24.857,31.461,6.13
2009-05-17 16:00,31.633,24.890,31.404,6.03
2009-05-17 17:00,31.675,24.949,31.251,5.80
2009-05-17 18:00,31.699,24.979,31.198,5.72
2009-05-17 19:00,31.752,25.046,31.063,5.50
2009-05-17 20:00,31.708,24.997,31.128,5.62
2009-05-17 21:00,31.780,25.102,30.839,5.20
2009-05-17 22:00,31.791,25.113,30.825,5.17
2009-05-17 23:00,31.796,25.107,30.907,5.26
2009-05-18 00:00,31.715,24.999,31.157,5.65
2009-05-18 01:00,31.822,25.120,30.986,5.33
2009-05-18 02:00,31.768,25.049,31.149,5.58
2009-05-18 03:00,31.598,24.890,31.168,5.79
2009-05-18 04:00,31.627,24.922,31.137,5.72
2009-05-18 05:00,31.636,24.932,31.119,5.69
2009-05-18 06:00,31.647,24.943,31.116,5.67
2009-05-18 07:00,31.677,24.974,31.087,5.61
2009-05-18 08:00,31.724,25.036,30.947,5.39
2009-05-18 09:00,31.752,25.071,30.875,5.27
2009-05-18 10:00,31.767,25.086,30.867,5.25
2009-05-18 11:00,31.762,25.081,30.874,5.26
2009-05-18 12:00,31.799,25.122,30.812,5.15
2009-05-18 13:00,31.808,25.135,30.773,5.09
2009-05-18 14:00,31.704,25.020,30.930,5.39
2009-05-18 15:00,31.720,25.043,30.868,5.30
2009-05-18 16:00,31.675,24.983,31.011,5.52
2009-05-18 17:00,31.764,25.068,30.987,5.39
2009-05-18 18:00,31.785,25.103,30.861,5.22
2009-05-18 19:00,31.792,25.112,30.838,5.19
2009-05-18 20:00,31.850,25.190,30.646,4.90
2009-05-18 21:00,31.799,25.125,30.790,5.12
2009-05-18 22:00,31.816,25.149,30.723,5.02
2009-05-18 23:00,31.845,25.180,30.685,4.95
2009-05-19 00:00,31.836,25.165,30.740,5.02
2009-05-19 01:00,31.802,25.107,30.950,5.31
2009-05-19 02:00,31.860,25.176,30.827,5.10
2009-05-19 03:00,31.858,25.128,31.163,5.51
2009-05-19 04:00,31.845,25.071,31.493,5.91
2009-05-19 05:00,31.851,25.078,31.482,5.89
2009-05-19 06:00,31.909,25.153,31.327,5.65
2009-05-19 07:00,31.909,25.141,31.413,5.75
2009-05-19 08:00,31.904,25.128,31.474,5.83
2009-05-19 09:00,31.899,25.117,31.515,5.88
2009-05-19 10:00,31.903,25.123,31.501,5.86
2009-05-19 11:00,31.894,25.141,31.314,5.65
2009-05-19 12:00,31.903,25.144,31.351,5.68
2009-05-19 13:00,31.908,25.132,31.467,5.82
2009-05-19 14:00,31.923,25.150,31.444,5.77
2009-05-19 15:00,31.912,25.133,31.493,5.84
2009-05-19 16:00,31.933,25.158,31.448,5.77
2009-05-19 17:00,31.923,25.130,31.582,5.93
2009-05-19 18:00,31.930,25.138,31.566,5.91
2009-05-19 19:00,31.947,25.152,31.585,5.91
2009-05-19 20:00,31.950,25.172,31.457,5.76
2009-05-19 21:00,31.938,25.161,31.457,5.77
2009-05-19 22:00,31.926,25.144,31.504,5.84
2009-05-19 23:00,31.921,25.140,31.493,5.83
2009-05-20 00:00,32.006,25.188,31.708,6.00
2009-05-20 01:00,31.914,25.128,31.533,5.89
2009-05-20 02:00,31.920,25.136,31.514,5.86
2009-05-20 03:00,31.932,25.143,31.548,5.89
2009-05-20 04:00,31.954,25.155,31.600,5.92
2009-05-20 05:00,31.822,25.014,31.742,6.23
2009-05-20 06:00,31.871,25.052,31.792,6.24
2009-05-20 07:00,31.947,25.141,31.660,6.00
2009-05-20 08:00,31.977,25.195,31.471,5.75
2009-05-20 09:00,31.969,25.211,31.298,5.55
2009-05-20 10:00,31.941,25.163,31.461,5.77
2009-05-20 11:00,31.931,25.160,31.415,5.73
2009-05-20 12:00,31.893,25.132,31.376,5.72
2009-05-20 13:00,31.922,25.170,31.288,5.59
2009-05-20 14:00,31.936,25.144,31.564,5.90
2009-05-20 15:00,31.918,25.121,31.609,5.97
2009-05-20 16:00,31.938,25.170,31.393,5.70
2009-05-20 17:00,31.945,25.130,31.726,6.08
2009-05-20 18:00,31.928,25.124,31.657,6.02
2009-05-20 19:00,31.956,25.157,31.603,5.93
2009-05-20 20:00,31.886,25.070,31.766,6.19
2009-05-20 21:00,31.907,25.123,31.527,5.89
2009-05-20 22:00,31.897,25.068,31.843,6.27
2009-05-20 23:00,31.947,25.120,31.805,6.17
2009-05-21 00:00,31.968,25.134,31.844,6.20
2009-05-21 01:00,31.988,25.155,31.819,6.15
2009-05-21 02:00,32.011,25.196,31.683,5.96
2009-05-21 03:00,31.973,25.204,31.383,5.65
2009-05-21 04:00,31.933,25.153,31.485,5.81
2009-05-21 05:00,31.972,25.195,31.440,5.72
2009-05-21 06:00,31.926,25.111,31.735,6.11
2009-05-21 07:00,31.926,25.117,31.688,6.06
2009-05-21 08:00,31.847,25.027,31.812,6.29
2009-05-21 09:00,31.972,25.195,31.441,5.72
2009-05-21 10:00,31.915,25.119,31.604,5.97
2009-05-21 11:00,31.871,25.029,31.948,6.42
2009-05-21 12:00,31.932,25.114,31.752,6.13
2009-05-21 13:00,31.946,25.135,31.694,6.04
2009-05-21 14:00,31.924,25.106,31.755,6.14
2009-05-21 15:00,31.957,25.132,31.787,6.14
2009-05-21 16:00,31.961,25.141,31.749,6.09
2009-05-21 17:00,31.971,25.180,31.538,5.83
2009-05-21 18:00,31.973,25.169,31.627,5.94
2009-05-21 19:00,31.966,25.165,31.613,5.93
2009-05-21 20:00,31.962,25.151,31.686,6.02
2009-05-21 21:00,31.828,25.043,31.584,6.04
2009-05-21 22:00,31.895,25.075,31.782,6.20
2009-05-21 23:00,31.858,25.039,31.804,6.27
2009-05-22 00:00,31.941,25.134,31.666,6.02
2009-05-22 01:00,31.984,25.158,31.773,6.10
2009-05-22 02:00,31.991,25.173,31.715,6.02
2009-05-22 03:00,31.976,25.171,31.638,5.95
2009-05-22 04:00,32.009,25.199,31.650,5.93
2009-05-22 05:00,31.902,25.095,31.690,6.09
2009-05-22 06:00,32.004,25.230,31.393,5.63
2009-05-22 07:00,31.982,25.195,31.502,5.78
2009-05-22 08:00,31.961,25.171,31.538,5.84
2009-05-22 09:00,31.826,25.079,31.312,5.72
2009-05-22 10:00,31.778,24.964,31.807,6.36
2009-05-22 11:00,31.847,25.060,31.583,6.02
2009-05-22 12:00,31.752,24.945,31.770,6.34
2009-05-22 13:00,31.881,25.085,31.628,6.03
2009-05-22 14:00,31.975,25.154,31.750,6.08
2009-05-22 15:00,31.905,25.116,31.565,5.93
2009-05-22 16:00,31.975,25.178,31.583,5.88
2009-05-22 17:00,31.762,24.969,31.672,6.21
2009-05-22 18:00,31.895,25.091,31.673,6.07
2009-05-22 19:00,31.879,25.095,31.544,5.94
2009-05-22 20:00,31.798,25.043,31.389,5.84
2009-05-22 21:00,31.871,25.092,31.518,5.91
2009-05-22 22:00,31.809,25.040,31.477,5.93
2009-05-22 23:00,31.892,25.085,31.701,6.11
2009-05-23 00:00,31.853,24.983,32.144,6.68
2009-05-23 01:00,31.871,25.086,31.561,5.97
2009-05-23 02:00,31.914,25.143,31.431,5.76
2009-05-23 03:00,31.857,25.057,31.667,6.11
2009-05-23 04:00,31.954,25.160,31.570,5.89
2009-05-23 05:00,31.736,24.934,31.748,6.33
2009-05-23 06:00,31.899,25.120,31.491,5.85
2009-05-23 07:00,31.900,25.146,31.319,5.65
2009-05-23 08:00,31.958,25.216,31.194,5.44
2009-05-23 09:00,31.867,25.027,31.934,6.41
2009-05-23 10:00,31.822,24.970,32.039,6.58
2009-05-23 11:00,31.961,25.187,31.428,5.71
2009-05-23 12:00,32.007,25.209,31.569,5.83
2009-05-23 13:00,31.832,25.008,31.848,6.35
2009-05-23 14:00,31.821,24.958,32.116,6.68
2009-05-23 15:00,32.007,25.204,31.602,5.87
2009-05-23 16:00,31.926,25.144,31.503,5.84
2009-05-23 17:00,31.885,25.082,31.676,6.09
2009-05-23 18:00,31.864,25.082,31.539,5.95
2009-05-23 19:00,32.010,25.256,31.248,5.45
2009-05-23 20:00,31.976,25.219,31.290,5.53
2009-05-23 21:00,31.969,25.210,31.306,5.56
2009-05-23 22:00,31.931,25.133,31.609,5.96
2009-05-23 23:00,31.936,25.154,31.494,5.82
2009-05-24 00:00,31.906,25.139,31.407,5.74
2009-05-24 01:00,31.912,25.134,31.479,5.82
2009-05-24 02:00,31.809,25.022,31.608,6.09
2009-05-24 03:00,31.855,25.080,31.496,5.91
2009-05-24 04:00,31.856,25.062,31.629,6.06
2009-05-24 05:00,31.831,25.044,31.591,6.04
2009-05-24 06:00,31.949,25.171,31.460,5.76
2009-05-24 07:00,31.949,25.156,31.568,5.89
2009-05-24 08:00,31.983,25.219,31.335,5.58
2009-05-24 09:00,32.012,25.252,31.290,5.49
2009-05-24 10:00,31.873,24.992,32.205,6.72
2009-05-24 11:00,32.083,25.289,31.488,5.66
2009-05-24 12:00,31.758,24.854,32.409,7.09
2009-05-24 13:00,31.908,25.134,31.453,5.80
2009-05-24 14:00,31.872,25.113,31.375,5.74
2009-05-24 15:00,31.845,25.101,31.273,5.65
2009-05-24 16:00,31.864,25.134,31.169,5.51
2009-05-24 17:00,31.937,25.208,31.109,5.36
2009-05-24 18:00,31.862,25.134,31.149,5.49
2009-05-24 19:00,31.874,25.145,31.148,5.47
2009-05-24 20:00,31.906,25.152,31.316,5.64
2009-05-24 21:00,31.968,25.177,31.542,5.84
2009-05-24 22:00,31.829,24.984,31.988,6.52
2009-05-24 23:00,31.842,25.036,31.723,6.19
2009-05-25 00:00,31.752,24.882,32.194,6.84
2009-05-25 01:00,31.923,25.170,31.295,5.59
2009-05-25 02:00,31.846,25.099,31.295,5.68
2009-05-25 03:00,31.862,25.118,31.273,5.63
2009-05-25 04:00,31.912,25.174,31.190,5.48
2009-05-25 05:00,31.885,25.146,31.215,5.54
2009-05-25 06:00,31.862,25.122,31.240,5.59
2009-05-25 07:00,31.858,25.119,31.238,5.59
2009-05-25 08:00,31.813,25.041,31.499,5.95
2009-05-25 09:00,31.912,25.178,31.166,5.45
2009-05-25 10:00,31.805,24.896,32.418,7.05
2009-05-25 11:00,31.869,25.102,31.428,5.81
2009-05-25 12:00,31.930,25.168,31.359,5.66
2009-05-25 13:00,31.763,24.948,31.826,6.39
2009-05-25 14:00,31.959,25.212,31.228,5.48
2009-05-25 15:00,31.979,25.232,31.221,5.45
2009-05-25 16:00,31.864,25.030,31.898,6.37
2009-05-25 17:00,31.788,24.963,31.878,6.43
2009-05-25 18:00,31.903,25.150,31.308,5.63
2009-05-25 19:00,31.799,24.956,31.994,6.55
2009-05-25 20:00,31.804,24.956,32.023,6.58
2009-05-25 21:00,31.852,25.094,31.378,5.77
2009-05-25 22:00,31.856,25.099,31.364,5.75
2009-05-25 23:00,31.894,25.144,31.298,5.63
2009-05-26 00:00,31.881,25.077,31.682,6.10
2009-05-26 01:00,31.890,25.148,31.238,5.56
2009-05-26 02:00,31.838,25.050,31.596,6.04
2009-05-26 03:00,31.842,25.003,31.941,6.45
2009-05-26 04:00,31.855,25.133,31.113,5.45
2009-05-26 05:00,31.895,25.164,31.148,5.45
2009-05-26 06:00,31.847,25.054,31.623,6.07
2009-05-26 07:00,31.854,25.045,31.729,6.18
2009-05-26 08:00,31.850,25.035,31.778,6.24
2009-05-26 09:00,31.778,24.949,31.911,6.48
2009-05-26 10:00,31.777,24.948,31.909,6.48
2009-05-26 11:00,31.784,24.955,31.901,6.46
2009-05-26 12:00,31.830,24.996,31.919,6.43
2009-05-26 13:00,31.880,25.072,31.712,6.14
2009-05-26 14:00,31.780,24.932,32.033,6.62
2009-05-26 15:00,31.787,24.953,31.938,6.50
2009-05-26 16:00,31.741,24.878,32.155,6.81
2009-05-26 17:00,31.754,24.898,32.098,6.73
2009-05-26 18:00,31.782,24.931,32.058,6.65
2009-05-26 19:00,31.807,24.978,31.890,6.42
2009-05-26 20:00,31.820,24.964,32.073,6.63
2009-05-26 21:00,31.789,24.937,32.057,6.64
2009-05-26 22:00,31.785,24.912,32.194,6.81
2009-05-26 23:00,31.850,24.925,32.502,7.10
2009-05-27 00:00,31.763,24.861,32.397,7.07
2009-05-27 01:00,31.768,24.887,32.259,6.90
2009-05-27 02:00,31.837,25.054,31.561,6.00
2009-05-27 03:00,31.866,25.096,31.458,5.85
2009-05-27 04:00,31.808,25.018,31.629,6.11
2009-05-27 05:00,31.800,24.996,31.726,6.24
2009-05-27 06:00,31.795,24.983,31.782,6.31
2009-05-27 07:00,31.949,25.212,31.164,5.41
2009-05-27 08:00,31.850,25.051,31.663,6.11
2009-05-27 09:00,31.759,24.893,32.169,6.80
2009-05-27 10:00,31.728,24.863,32.168,6.84
2009-05-27 11:00,31.747,24.876,32.202,6.86
2009-05-27 12:00,31.618,24.779,32.055,6.82
2009-05-27 13:00,31.772,24.884,32.299,6.95
2009-05-27 14:00,31.775,24.889,32.285,6.93
2009-05-27 15:00,31.838,25.004,31.914,6.42
2009-05-27 16:00,31.858,25.076,31.544,5.96
2009-05-27 17:00,31.784,24.956,31.899,6.46
2009-05-27 18:00,31.790,24.934,32.087,6.68
2009-05-27 19:00,31.778,24.908,32.182,6.80
2009-05-27 20:00,31.766,24.883,32.273,6.92
2009-05-27 21:00,31.851,25.049,31.685,6.13
2009-05-27 22:00,31.701,24.837,32.180,6.88
2009-05-27 23:00,31.649,24.805,32.075,6.81
2009-05-28 00:00,31.663,24.860,31.788,6.46
2009-05-28 01:00,31.686,24.887,31.749,6.39
2009-05-28 02:00,31.672,24.874,31.757,6.41
