Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-04-18 18:30,31.778,25.184,30.175,4.41
2009-04-18 19:00,31.782,25.191,30.141,4.37
2009-04-18 19:30,31.780,25.194,30.095,4.32
2009-04-18 20:00,31.778,25.190,30.113,4.34
2009-04-18 20:30,31.776,25.183,30.158,4.39
2009-04-18 21:00,31.773,25.173,30.225,4.48
2009-04-18 21:30,31.785,25.176,30.280,4.53
2009-04-18 22:00,31.792,25.190,30.220,4.45
2009-04-18 22:30,31.796,25.191,30.238,4.47
2009-04-18 23:00,31.796,25.187,30.274,4.51
2009-04-18 23:30,31.788,25.192,30.180,4.41
2009-04-19 00:00,31.793,25.200,30.146,4.36
2009-04-19 00:30,31.792,25.199,30.146,4.36
2009-04-19 01:00,31.785,25.197,30.115,4.33
2009-04-19 01:30,31.774,25.191,30.082,4.30
2009-04-19 02:00,31.757,25.183,30.014,4.24
2009-04-19 02:30,31.756,25.180,30.041,4.27
2009-04-19 03:00,31.757,25.181,30.037,4.27
2009-04-19 03:30,31.768,25.182,30.112,4.35
2009-04-19 04:00,31.734,25.160,30.047,4.30
2009-04-19 04:30,31.741,25.158,30.108,4.37
2009-04-19 05:00,31.698,25.130,30.024,4.31
2009-04-19 05:30,31.731,25.163,29.998,4.25
2009-04-19 06:00,31.736,25.165,30.014,4.26
2009-04-19 06:30,31.750,25.170,30.077,4.32
2009-04-19 07:00,31.786,25.192,30.166,4.39
2009-04-19 07:30,31.797,25.203,30.153,4.37
2009-04-19 08:00,31.803,25.210,30.146,4.35
2009-04-19 08:30,31.807,25.215,30.130,4.33
2009-04-19 09:00,31.816,25.225,30.111,4.30
2009-04-19 09:30,31.822,25.232,30.099,4.28
2009-04-19 10:00,31.837,25.247,30.089,4.25
2009-04-19 10:30,31.853,25.262,30.080,4.22
2009-04-19 11:00,31.866,25.273,30.087,4.22
2009-04-19 11:30,31.873,25.282,30.064,4.18
2009-04-19 12:00,31.890,25.297,30.059,4.16
2009-04-19 12:30,31.898,25.301,30.098,4.20
2009-04-19 13:00,31.907,25.307,30.110,4.20
2009-04-19 13:30,31.923,25.321,30.116,4.19
2009-04-19 14:00,31.950,25.334,30.201,4.27
2009-04-19 14:30,31.961,25.321,30.390,4.48
2009-04-19 15:00,31.941,25.272,30.642,4.81
2009-04-19 15:30,31.880,25.219,30.623,4.85
2009-04-19 16:00,31.933,25.249,30.764,4.96
2009-04-19 16:30,31.830,25.163,30.707,5.00
2009-04-19 17:00,31.995,25.305,30.761,4.89
2009-04-19 17:30,32.026,25.333,30.767,4.87
2009-04-19 18:00,32.007,25.323,30.709,4.82
2009-04-19 18:30,32.023,25.324,30.812,4.92
2009-04-19 19:00,31.988,25.304,30.716,4.85
2009-04-19 19:30,32.001,25.311,30.759,4.88
2009-04-19 20:00,31.941,25.244,30.859,5.07
2009-04-19 20:30,31.965,25.295,30.633,4.77
2009-04-19 21:00,31.927,25.268,30.570,4.73
2009-04-19 21:30,31.927,25.268,30.567,4.73
2009-04-19 22:00,31.923,25.266,30.565,4.73
2009-04-19 22:30,31.916,25.256,30.587,4.77
2009-04-19 23:00,31.927,25.268,30.577,4.74
2009-04-19 23:30,31.928,25.280,30.477,4.62
2009-04-20 00:00,31.903,25.257,30.488,4.66
2009-04-20 00:30,31.917,25.274,30.454,4.61
2009-04-20 01:00,31.933,25.279,30.527,4.68
2009-04-20 01:30,31.943,25.284,30.559,4.70
2009-04-20 02:00,31.987,25.327,30.529,4.62
2009-04-20 02:30,31.993,25.337,30.494,4.57
2009-04-20 03:00,32.000,25.345,30.488,4.56
2009-04-20 03:30,32.005,25.340,30.557,4.64
2009-04-20 04:00,32.007,25.343,30.551,4.63
2009-04-20 04:30,32.009,25.342,30.567,4.65
2009-04-20 05:00,32.019,25.359,30.512,4.57
2009-04-20 05:30,32.028,25.369,30.499,4.54
2009-04-20 06:00,32.029,25.369,30.496,4.54
2009-04-20 06:30,32.023,25.364,30.498,4.55
2009-04-20 07:00,32.030,25.372,30.487,4.53
2009-04-20 07:30,32.031,25.368,30.524,4.57
2009-04-20 08:00,32.031,25.367,30.529,4.58
2009-04-20 08:30,32.035,25.372,30.524,4.57
2009-04-20 09:00,32.038,25.378,30.494,4.53
2009-04-20 09:30,32.030,25.372,30.488,4.53
2009-04-20 10:00,32.030,25.375,30.456,4.49
2009-04-20 10:30,32.032,25.376,30.468,4.50
2009-04-20 11:00,32.037,25.379,30.480,4.51
2009-04-20 11:30,32.039,25.381,30.479,4.51
2009-04-20 12:00,32.042,25.383,30.478,4.51
2009-04-20 12:30,32.041,25.381,30.493,4.52
2009-04-20 13:00,32.043,25.377,30.534,4.57
2009-04-20 13:30,32.035,25.370,30.531,4.58
2009-04-20 14:00,32.040,25.370,30.577,4.62
2009-04-20 14:30,32.028,25.356,30.598,4.66
2009-04-20 15:00,32.051,25.374,30.618,4.66
2009-04-20 15:30,32.036,25.382,30.444,4.47
2009-04-20 16:00,32.046,25.380,30.528,4.56
2009-04-20 16:30,32.047,25.381,30.536,4.57
2009-04-20 17:00,31.883,25.233,30.529,4.73
2009-04-20 17:30,31.758,25.122,30.526,4.86
2009-04-20 18:00,31.711,25.048,30.758,5.19
2009-04-20 18:30,31.741,25.080,30.728,5.12
2009-04-20 19:00,31.738,25.063,30.839,5.25
2009-04-20 19:30,31.794,25.101,30.932,5.31
2009-04-20 20:00,31.976,25.264,30.948,5.14
2009-04-20 20:30,32.018,25.316,30.844,4.97
2009-04-20 21:00,32.057,25.332,30.991,5.10
2009-04-20 21:30,32.051,25.359,30.740,4.81
2009-04-20 22:00,32.041,25.333,30.875,4.98
2009-04-20 22:30,32.052,25.348,30.832,4.92
2009-04-20 23:00,32.044,25.342,30.820,4.91
2009-04-20 23:30,32.036,25.338,30.793,4.89
2009-04-21 00:00,32.041,25.346,30.768,4.85
2009-04-21 00:30,32.032,25.340,30.753,4.84
2009-04-21 01:00,32.048,25.349,30.789,4.87
2009-04-21 01:30,32.048,25.350,30.786,4.87
2009-04-21 02:00,32.046,25.355,30.735,4.81
2009-04-21 02:30,32.001,25.339,30.536,4.62
2009-04-21 03:00,31.955,25.292,30.581,4.72
2009-04-21 03:30,31.885,25.252,30.396,4.57
2009-04-21 04:00,31.829,25.205,30.365,4.59
2009-04-21 04:30,31.758,25.150,30.297,4.58
2009-04-21 05:00,31.706,25.112,30.231,4.56
2009-04-21 05:30,31.683,25.100,30.159,4.49
2009-04-21 06:00,31.697,25.116,30.135,4.45
2009-04-21 06:30,31.717,25.122,30.227,4.54
2009-04-21 07:00,31.712,25.115,30.254,4.58
2009-04-21 07:30,31.763,25.149,30.339,4.63
2009-04-21 08:00,31.768,25.161,30.289,4.56
2009-04-21 08:30,31.786,25.176,30.292,4.55
2009-04-21 09:00,31.788,25.177,30.302,4.56
2009-04-21 09:30,31.798,25.189,30.279,4.52
2009-04-21 10:00,31.806,25.199,30.255,4.48
2009-04-21 10:30,31.823,25.221,30.200,4.40
2009-04-21 11:00,31.836,25.238,30.150,4.32
2009-04-21 11:30,31.798,25.198,30.199,4.42
2009-04-21 12:00,31.831,25.231,30.172,4.36
2009-04-21 12:30,31.879,25.283,30.100,4.22
2009-04-21 13:00,31.889,25.295,30.071,4.17
2009-04-21 13:30,31.911,25.318,30.044,4.12
2009-04-21 14:00,31.946,25.340,30.124,4.18
2009-04-21 14:30,32.004,25.373,30.289,4.32
2009-04-21 15:00,32.019,25.387,30.278,4.29
2009-04-21 15:30,32.025,25.402,30.200,4.19
2009-04-21 16:00,32.014,25.394,30.180,4.18
2009-04-21 16:30,32.010,25.400,30.101,4.09
2009-04-21 17:00,32.009,25.399,30.105,4.09
2009-04-21 17:30,32.013,25.401,30.114,4.10
2009-04-21 18:00,32.015,25.396,30.171,4.16
2009-04-21 18:30,32.006,25.396,30.103,4.09
2009-04-21 19:00,32.009,25.400,30.091,4.07
2009-04-21 19:30,32.009,25.400,30.098,4.08
2009-04-21 20:00,32.008,25.398,30.099,4.09
2009-04-21 20:30,32.000,25.399,30.035,4.02
2009-04-21 21:00,32.001,25.401,30.026,4.00
2009-04-21 21:30,32.005,25.403,30.035,4.01
2009-04-21 22:00,32.003,25.403,30.026,4.00
2009-04-21 22:30,32.001,25.401,30.028,4.01
2009-04-21 23:00,32.006,25.405,30.028,4.00
2009-04-21 23:30,32.006,25.403,30.040,4.02
2009-04-22 00:00,32.007,25.404,30.042,4.02
2009-04-22 00:30,32.000,25.401,30.017,3.99
2009-04-22 01:00,31.986,25.393,29.978,3.96
2009-04-22 01:30,31.980,25.388,29.982,3.97
2009-04-22 02:00,31.976,25.384,29.981,3.97
2009-04-22 02:30,31.961,25.369,29.999,4.01
2009-04-22 03:00,31.948,25.359,29.979,4.00
2009-04-22 03:30,31.930,25.348,29.935,3.97
2009-04-22 04:00,31.907,25.337,29.850,3.89
2009-04-22 04:30,31.881,25.328,29.726,3.76
2009-04-22 05:00,31.868,25.317,29.723,3.77
2009-04-22 05:30,31.868,25.314,29.748,3.80
2009-04-22 06:00,31.854,25.306,29.712,3.78
2009-04-22 06:30,31.852,25.302,29.725,3.79
2009-04-22 07:00,31.865,25.310,29.759,3.82
2009-04-22 07:30,31.872,25.319,29.735,3.78
2009-04-22 08:00,31.865,25.313,29.736,3.79
2009-04-22 08:30,31.869,25.318,29.719,3.77
2009-04-22 09:00,31.861,25.318,29.664,3.71
2009-04-22 09:30,31.858,25.316,29.657,3.70
2009-04-22 10:00,31.852,25.311,29.645,3.70
2009-04-22 10:30,31.851,25.311,29.642,3.69
2009-04-22 11:00,31.846,25.308,29.627,3.68
2009-04-22 11:30,31.842,25.305,29.621,3.68
2009-04-22 12:00,31.837,25.301,29.622,3.68
2009-04-22 12:30,31.836,25.301,29.619,3.68
2009-04-22 13:00,31.830,25.295,29.623,3.69
2009-04-22 13:30,31.826,25.290,29.631,3.70
2009-04-22 14:00,31.828,25.289,29.655,3.73
2009-04-22 14:30,31.822,25.281,29.681,3.77
2009-04-22 15:00,31.813,25.274,29.667,3.76
2009-04-22 15:30,31.805,25.265,29.690,3.80
2009-04-22 16:00,31.809,25.261,29.754,3.87
2009-04-22 16:30,31.786,25.242,29.743,3.88
2009-04-22 17:00,31.793,25.248,29.743,3.88
2009-04-22 17:30,31.779,25.231,29.781,3.93
2009-04-22 18:00,31.773,25.224,29.792,3.95
2009-04-22 18:30,31.753,25.210,29.761,3.94
2009-04-22 19:00,31.760,25.217,29.754,3.92
2009-04-22 19:30,31.780,25.220,29.882,4.06
2009-04-22 20:00,31.863,25.270,30.088,4.22
2009-04-22 20:30,31.946,25.327,30.229,4.30
2009-04-22 21:00,31.979,25.341,30.356,4.42
2009-04-22 21:30,31.844,25.219,30.366,4.57
2009-04-22 22:00,31.939,25.290,30.482,4.62
2009-04-22 22:30,31.944,25.296,30.467,4.59
2009-04-22 23:00,31.991,25.330,30.534,4.62
2009-04-22 23:30,32.094,25.407,30.663,4.67
2009-04-23 00:00,32.095,25.385,30.839,4.88
2009-04-23 00:30,32.140,25.430,30.815,4.81
2009-04-23 01:00,32.151,25.446,30.760,4.73
2009-04-23 01:30,32.148,25.441,30.776,4.75
2009-04-23 02:00,32.169,25.462,30.758,4.71
2009-04-23 02:30,32.169,25.459,30.791,4.75
2009-04-23 03:00,32.176,25.467,30.772,4.72
2009-04-23 03:30,32.187,25.466,30.856,4.81
2009-04-23 04:00,32.195,25.474,30.860,4.80
2009-04-23 04:30,32.196,25.476,30.843,4.78
2009-04-23 05:00,32.193,25.477,30.814,4.75
2009-04-23 05:30,32.152,25.470,30.583,4.52
2009-04-23 06:00,32.151,25.461,30.642,4.59
2009-04-23 06:30,32.181,25.468,30.797,4.74
2009-04-23 07:00,32.188,25.467,30.860,4.81
2009-04-23 07:30,32.190,25.466,30.877,4.83
2009-04-23 08:00,32.191,25.468,30.875,4.82
2009-04-23 08:30,32.194,25.470,30.880,4.83
2009-04-23 09:00,32.195,25.471,30.879,4.83
2009-04-23 09:30,32.191,25.469,30.865,4.81
2009-04-23 10:00,32.182,25.465,30.835,4.79
2009-04-23 10:30,32.173,25.460,30.815,4.77
2009-04-23 11:00,32.162,25.454,30.774,4.74
2009-04-23 11:30,32.151,25.453,30.713,4.67
2009-04-23 12:00,32.155,25.448,30.778,4.75
2009-04-23 12:30,32.119,25.432,30.649,4.63
2009-04-23 13:00,32.127,25.443,30.613,4.58
2009-04-23 13:30,32.122,25.440,30.603,4.57
2009-04-23 14:00,32.108,25.440,30.506,4.47
2009-04-23 14:30,32.083,25.433,30.373,4.34
2009-04-23 15:00,32.063,25.423,30.311,4.28
2009-04-23 15:30,32.033,25.410,30.186,4.16
2009-04-23 16:00,32.012,25.401,30.105,4.09
2009-04-23 16:30,32.001,25.390,30.121,4.12
2009-04-23 17:00,32.001,25.390,30.113,4.11
2009-04-23 17:30,31.999,25.393,30.077,4.07
2009-04-23 18:00,32.003,25.397,30.076,4.06
2009-04-23 18:30,31.995,25.389,30.077,4.07
2009-04-23 19:00,31.993,25.390,30.059,4.05
2009-04-23 19:30,31.932,25.324,30.153,4.23
2009-04-23 20:00,31.906,25.298,30.173,4.28
2009-04-23 20:30,31.874,25.272,30.154,4.29
2009-04-23 21:00,31.855,25.255,30.158,4.31
2009-04-23 21:30,31.845,25.246,30.153,4.32
2009-04-23 22:00,31.856,25.255,30.157,4.31
2009-04-23 22:30,31.876,25.273,30.160,4.29
2009-04-23 23:00,31.898,25.293,30.161,4.27
2009-04-23 23:30,31.919,25.311,30.160,4.25
2009-04-24 00:00,31.975,25.373,30.062,4.07
2009-04-24 00:30,31.971,25.371,30.059,4.07
2009-04-24 01:00,31.968,25.368,30.055,4.07
2009-04-24 01:30,31.967,25.367,30.056,4.07
2009-04-24 02:00,31.966,25.366,30.056,4.08
2009-04-24 02:30,31.966,25.366,30.057,4.08
2009-04-24 03:00,31.966,25.365,30.062,4.08
2009-04-24 03:30,31.935,25.330,30.127,4.19
2009-04-24 04:00,31.956,25.352,30.098,4.14
2009-04-24 04:30,31.921,25.318,30.123,4.20
2009-04-24 05:00,31.827,25.240,30.072,4.24
2009-04-24 05:30,31.826,25.243,30.035,4.20
2009-04-24 06:00,31.806,25.230,29.993,4.16
2009-04-24 06:30,31.785,25.216,29.955,4.14
2009-04-24 07:00,31.778,25.212,29.934,4.12
2009-04-24 07:30,31.758,25.197,29.905,4.11
2009-04-24 08:00,31.749,25.193,29.876,4.08
2009-04-24 08:30,31.719,25.171,29.836,4.06
2009-04-24 09:00,31.716,25.166,29.856,4.09
2009-04-24 09:30,31.728,25.176,29.862,4.09
2009-04-24 10:00,31.741,25.186,29.878,4.09
2009-04-24 10:30,31.747,25.190,29.881,4.09
2009-04-24 11:00,31.753,25.195,29.890,4.09
2009-04-24 11:30,31.755,25.195,29.902,4.11
2009-04-24 12:00,31.766,25.203,29.918,4.11
2009-04-24 12:30,31.774,25.209,29.933,4.12
2009-04-24 13:00,31.777,25.207,29.970,4.17
2009-04-24 13:30,31.804,25.227,30.005,4.18
2009-04-24 14:00,31.816,25.236,30.022,4.19
2009-04-24 14:30,31.809,25.221,30.092,4.28
2009-04-24 15:00,31.825,25.218,30.241,4.44
2009-04-24 15:30,31.795,25.189,30.254,4.49
2009-04-24 16:00,31.796,25.190,30.250,4.49
2009-04-24 16:30,31.785,25.186,30.205,4.44
2009-04-24 17:00,31.782,25.157,30.418,4.70
2009-04-24 17:30,31.765,25.142,30.414,4.72
2009-04-24 18:00,31.773,25.153,30.378,4.66
2009-04-24 18:30,31.780,25.162,30.358,4.63
2009-04-24 19:00,31.777,25.166,30.309,4.58
2009-04-24 19:30,31.782,25.171,30.299,4.56
2009-04-24 20:00,31.785,25.166,30.366,4.64
2009-04-24 20:30,31.788,25.154,30.484,4.78
2009-04-24 21:00,31.796,25.160,30.491,4.78
2009-04-24 21:30,31.793,25.156,30.502,4.79
2009-04-24 22:00,31.796,25.165,30.450,4.73
2009-04-24 22:30,31.797,25.168,30.435,4.71
2009-04-24 23:00,31.795,25.173,30.379,4.64
2009-04-24 23:30,31.796,25.178,30.345,4.60
2009-04-25 00:00,31.798,25.182,30.330,4.58
2009-04-25 00:30,31.798,25.186,30.296,4.54
2009-04-25 01:00,31.799,25.187,30.291,4.53
2009-04-25 01:30,31.809,25.194,30.316,4.55
2009-04-25 02:00,31.817,25.200,30.323,4.55
2009-04-25 02:30,31.815,25.198,30.324,4.55
2009-04-25 03:00,31.804,25.194,30.278,4.51
2009-04-25 03:30,31.795,25.188,30.264,4.50
2009-04-25 04:00,31.802,25.196,30.247,4.47
2009-04-25 04:30,31.779,25.171,30.279,4.54
2009-04-25 05:00,31.782,25.173,30.289,4.55
2009-04-25 05:30,31.769,25.159,30.306,4.58
2009-04-25 06:00,31.779,25.170,30.295,4.56
2009-04-25 06:30,31.804,25.197,30.255,4.48
2009-04-25 07:00,31.794,25.196,30.191,4.42
2009-04-25 07:30,31.793,25.200,30.147,4.36
2009-04-25 08:00,31.778,25.201,30.022,4.23
2009-04-25 08:30,31.792,25.192,30.206,4.44
2009-04-25 09:00,31.750,25.173,30.049,4.29
2009-04-25 09:30,31.714,25.144,30.024,4.30
2009-04-25 10:00,31.673,25.114,29.967,4.27
2009-04-25 10:30,31.671,25.111,29.979,4.29
2009-04-25 11:00,31.663,25.103,29.980,4.30
2009-04-25 11:30,31.656,25.091,30.029,4.36
2009-04-25 12:00,31.652,25.081,30.083,4.43
2009-04-25 12:30,31.653,25.076,30.135,4.49
2009-04-25 13:00,31.656,25.074,30.167,4.53
2009-04-25 13:30,31.646,25.059,30.224,4.61
2009-04-25 14:00,31.669,25.077,30.244,4.61
2009-04-25 14:30,31.658,25.071,30.205,4.57
2009-04-25 15:00,31.658,25.067,30.238,4.61
2009-04-25 15:30,31.661,25.064,30.285,4.67
2009-04-25 16:00,31.668,25.066,30.318,4.70
2009-04-25 16:30,31.674,25.082,30.234,4.59
2009-04-25 17:00,31.654,25.054,30.323,4.72
2009-04-25 17:30,31.656,25.044,30.409,4.82
2009-04-25 18:00,31.650,25.038,30.409,4.83
2009-04-25 18:30,31.650,25.044,30.368,4.78
2009-04-25 19:00,31.649,25.062,30.220,4.60
2009-04-25 19:30,31.642,25.046,30.295,4.70
2009-04-25 20:00,31.635,25.033,30.344,4.77
2009-04-25 20:30,31.637,25.049,30.237,4.64
2009-04-25 21:00,31.642,25.059,30.187,4.57
2009-04-25 21:30,31.640,25.059,30.172,4.55
2009-04-25 22:00,31.635,25.054,30.177,4.57
2009-04-25 22:30,31.635,25.054,30.184,4.57
2009-04-25 23:00,31.635,25.050,30.209,4.60
2009-04-25 23:30,31.634,25.051,30.190,4.58
2009-04-26 00:00,31.637,25.061,30.141,4.52
2009-04-26 00:30,31.637,25.058,30.162,4.55
2009-04-26 01:00,31.634,25.056,30.160,4.55
2009-04-26 01:30,31.631,25.051,30.172,4.56
2009-04-26 02:00,31.631,25.048,30.194,4.59
2009-04-26 02:30,31.628,25.046,30.194,4.59
2009-04-26 03:00,31.624,25.042,30.195,4.60
2009-04-26 03:30,31.623,25.039,30.211,4.62
2009-04-26 04:00,31.616,25.035,30.196,4.61
2009-04-26 04:30,31.610,25.025,30.234,4.66
2009-04-26 05:00,31.598,25.012,30.245,4.69
2009-04-26 05:30,31.586,25.003,30.236,4.69
2009-04-26 06:00,31.582,25.006,30.187,4.63
2009-04-26 06:30,31.575,24.995,30.215,4.67
2009-04-26 07:00,31.576,24.995,30.226,4.69
2009-04-26 07:30,31.583,24.999,30.245,4.70
2009-04-26 08:00,31.586,25.000,30.263,4.72
2009-04-26 08:30,31.580,24.991,30.286,4.75
2009-04-26 09:00,31.578,24.989,30.288,4.76
2009-04-26 09:30,31.581,24.991,30.295,4.76
2009-04-26 10:00,31.578,24.990,30.285,4.76
2009-04-26 10:30,31.570,24.978,30.320,4.81
2009-04-26 11:00,31.576,24.985,30.304,4.78
2009-04-26 11:30,31.582,24.987,30.331,4.81
2009-04-26 12:00,31.579,24.984,30.332,4.81
2009-04-26 12:30,31.582,24.990,30.310,4.78
2009-04-26 13:00,31.563,24.974,30.301,4.79
2009-04-26 13:30,31.573,24.977,30.348,4.84
2009-04-26 14:00,31.570,24.964,30.429,4.94
2009-04-26 14:30,31.582,24.970,30.462,4.97
2009-04-26 15:00,31.555,24.929,30.589,5.15
2009-04-26 15:30,31.565,24.922,30.708,5.28
2009-04-26 16:00,31.501,24.851,30.806,5.47
2009-04-26 16:30,31.575,24.891,31.011,5.63
2009-04-26 17:00,31.564,24.857,31.179,5.85
2009-04-26 17:30,31.594,24.901,31.058,5.67
2009-04-26 18:00,31.546,24.831,31.242,5.94
2009-04-26 18:30,31.576,24.897,30.967,5.58
2009-04-26 19:00,31.542,24.825,31.262,5.97
2009-04-26 19:30,31.567,24.877,31.058,5.70
2009-04-26 20:00,31.542,24.838,31.168,5.86
2009-04-26 20:30,31.523,24.821,31.167,5.88
2009-04-26 21:00,31.533,24.831,31.163,5.86
2009-04-26 21:30,31.568,24.890,30.968,5.59
2009-04-26 22:00,31.587,24.915,30.911,5.50
2009-04-26 22:30,31.589,24.872,31.233,5.89
2009-04-26 23:00,31.618,24.901,31.215,5.83
2009-04-26 23:30,31.656,24.945,31.153,5.72
2009-04-27 00:00,31.689,25.003,30.949,5.44
2009-04-27 00:30,31.713,25.016,31.011,5.49
2009-04-27 01:00,31.717,24.994,31.203,5.71
2009-04-27 01:30,31.723,25.009,31.132,5.62
2009-04-27 02:00,31.738,25.020,31.145,5.62
2009-04-27 02:30,31.766,25.039,31.195,5.65
2009-04-27 03:00,31.787,25.052,31.245,5.69
2009-04-27 03:30,31.800,25.077,31.146,5.56
2009-04-27 04:00,31.811,25.078,31.217,5.63
2009-04-27 04:30,31.815,25.081,31.218,5.63
2009-04-27 05:00,31.823,25.087,31.222,5.62
2009-04-27 05:30,31.831,25.088,31.274,5.68
2009-04-27 06:00,31.829,25.100,31.172,5.56
2009-04-27 06:30,31.818,25.095,31.141,5.53
2009-04-27 07:00,31.838,25.120,31.081,5.44
2009-04-27 07:30,31.821,25.099,31.127,5.51
2009-04-27 08:00,31.820,25.102,31.099,5.48
2009-04-27 08:30,31.817,25.097,31.111,5.50
2009-04-27 09:00,31.830,25.125,31.001,5.35
2009-04-27 09:30,31.857,25.154,30.965,5.28
2009-04-27 10:00,31.856,25.162,30.895,5.20
2009-04-27 10:30,31.864,25.168,30.905,5.20
2009-04-27 11:00,31.870,25.178,30.870,5.15
2009-04-27 11:30,31.877,25.181,30.898,5.18
2009-04-27 12:00,31.888,25.185,30.935,5.21
2009-04-27 12:30,31.898,25.199,30.905,5.16
2009-04-27 13:00,31.892,25.196,30.888,5.15
2009-04-27 13:30,31.905,25.202,30.924,5.18
2009-04-27 14:00,31.907,25.199,30.962,5.22
2009-04-27 14:30,31.919,25.206,30.990,5.24
2009-04-27 15:00,31.921,25.207,31.001,5.26
2009-04-27 15:30,31.919,25.204,31.007,5.26
2009-04-27 16:00,31.926,25.204,31.056,5.32
2009-04-27 16:30,31.934,25.207,31.088,5.35
2009-04-27 17:00,31.933,25.203,31.112,5.38
2009-04-27 17:30,31.920,25.197,31.071,5.34
2009-04-27 18:00,31.913,25.201,30.996,5.26
2009-04-27 18:30,31.886,25.195,30.849,5.11
2009-04-27 19:00,31.813,25.145,30.723,5.04
2009-04-27 19:30,31.816,25.137,30.813,5.14
2009-04-27 20:00,31.794,25.114,30.829,5.18
2009-04-27 20:30,31.826,25.120,31.001,5.36
2009-04-27 21:00,31.819,25.111,31.021,5.39
2009-04-27 21:30,31.814,25.125,30.888,5.23
2009-04-27 22:00,31.812,25.114,30.953,5.31
2009-04-27 22:30,31.804,25.118,30.868,5.22
2009-04-27 23:00,31.788,25.104,30.864,5.23
2009-04-27 23:30,31.805,25.118,30.879,5.23
2009-04-28 00:00,31.802,25.114,30.888,5.25
2009-04-28 00:30,31.811,25.119,30.905,5.26
2009-04-28 01:00,31.836,25.140,30.922,5.25
2009-04-28 01:30,31.859,25.161,30.923,5.23
2009-04-28 02:00,31.849,25.153,30.914,5.23
2009-04-28 02:30,31.773,25.100,30.793,5.16
2009-04-28 03:00,31.739,25.067,30.814,5.22
2009-04-28 03:30,31.735,25.057,30.863,5.29
2009-04-28 04:00,31.731,25.054,30.856,5.28
2009-04-28 04:30,31.731,25.052,30.872,5.30
2009-04-28 05:00,31.734,25.058,30.846,5.27
2009-04-28 05:30,31.709,25.052,30.717,5.14
2009-04-28 06:00,31.698,25.041,30.724,5.16
2009-04-28 06:30,31.696,25.032,30.779,5.23
2009-04-28 07:00,31.693,25.032,30.755,5.20
2009-04-28 07:30,31.693,25.038,30.717,5.16
2009-04-28 08:00,31.675,25.021,30.722,5.18
2009-04-28 08:30,31.638,24.965,30.891,5.42
2009-04-28 09:00,31.639,24.962,30.913,5.45
2009-04-28 09:30,31.646,24.972,30.884,5.41
2009-04-28 10:00,31.657,24.983,30.880,5.39
2009-04-28 10:30,31.651,24.976,30.892,5.41
2009-04-28 11:00,31.665,24.999,30.812,5.30
2009-04-28 11:30,31.652,24.987,30.817,5.32
2009-04-28 12:00,31.640,24.968,30.879,5.41
2009-04-28 12:30,31.635,24.955,30.939,5.48
2009-04-28 13:00,31.645,24.958,30.985,5.53
2009-04-28 13:30,31.648,24.953,31.036,5.59
2009-04-28 14:00,31.654,24.945,31.134,5.70
2009-04-28 14:30,31.668,24.961,31.114,5.66
2009-04-28 15:00,31.658,24.926,31.298,5.89
2009-04-28 15:30,31.689,24.953,31.309,5.87
2009-04-28 16:00,31.686,24.943,31.359,5.93
2009-04-28 16:30,31.682,24.931,31.417,6.01
2009-04-28 17:00,31.693,24.939,31.428,6.01
2009-04-28 17:30,31.695,24.934,31.481,6.07
2009-04-28 18:00,31.728,24.975,31.404,5.94
2009-04-28 18:30,31.731,24.967,31.482,6.03
2009-04-28 19:00,31.756,24.988,31.496,6.02
2009-04-28 19:30,31.764,24.998,31.474,5.99
2009-04-28 20:00,31.763,25.003,31.436,5.94
2009-04-28 20:30,31.768,24.998,31.499,6.01
2009-04-28 21:00,31.814,25.085,31.182,5.58
2009-04-28 21:30,31.850,25.139,31.032,5.37
2009-04-28 22:00,31.834,25.131,30.976,5.32
2009-04-28 22:30,31.833,25.139,30.905,5.23
2009-04-28 23:00,31.832,25.143,30.872,5.20
2009-04-28 23:30,31.827,25.143,30.833,5.15
2009-04-29 00:00,31.813,25.121,30.914,5.26
2009-04-29 00:30,31.819,25.129,30.896,5.24
2009-04-29 01:00,31.803,25.106,30.955,5.32
2009-04-29 01:30,31.810,25.115,30.930,5.29
2009-04-29 02:00,31.796,25.093,31.005,5.39
2009-04-29 02:30,31.796,25.096,30.979,5.36
2009-04-29 03:00,31.796,25.101,30.942,5.32
2009-04-29 03:30,31.800,25.123,30.808,5.15
2009-04-29 04:00,31.814,25.162,30.600,4.89
2009-04-29 04:30,31.850,25.210,30.478,4.70
2009-04-29 05:00,31.802,25.157,30.552,4.84
2009-04-29 05:30,31.764,25.119,30.584,4.92
2009-04-29 06:00,31.801,25.146,30.637,4.95
2009-04-29 06:30,31.839,25.149,30.875,5.19
2009-04-29 07:00,31.882,25.178,30.952,5.24
2009-04-29 07:30,31.938,25.236,30.897,5.11
2009-04-29 08:00,31.923,25.220,30.919,5.16
2009-04-29 08:30,31.936,25.234,30.898,5.12
2009-04-29 09:00,31.946,25.255,30.809,5.00
2009-04-29 09:30,31.976,25.271,30.897,5.07
2009-04-29 10:00,31.978,25.272,30.900,5.08
2009-04-29 10:30,31.980,25.272,30.919,5.10
2009-04-29 11:00,31.976,25.266,30.934,5.12
2009-04-29 11:30,31.993,25.284,30.911,5.07
2009-04-29 12:00,31.996,25.287,30.909,5.07
