Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),dominant_wave_direction[degrees](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_period[s](0m),wave_direction_spread[degrees](0m)
2009-07-20 09:00, 1.16,6.2,122.93,1.62,122.73,3.52,23.10
2009-07-20 12:00, 1.38,5.7,114.83,2.29,116.43,3.84,20.60
2009-07-20 13:00, 1.53,6.1,119.13,2.34,117.53,4.10,17.60
2009-07-20 14:00, 1.53,6.1,119.13,2.34,117.53,4.10,17.60
2009-07-20 15:00, 1.57,5.8,112.93,2.27,113.23,3.78,16.90
2009-07-20 16:00, 1.57,5.8,112.93,2.27,113.23,3.78,16.90
2009-07-20 19:00, 1.52,5.6,110.13,2.39,112.73,3.86,14.20
2009-07-20 20:00, 1.52,5.6,110.13,2.39,112.73,3.86,14.20
2009-07-20 21:00, 1.43,5.6,110.73,2.38,113.53,3.76,20.80
2009-07-20 22:00, 1.43,5.6,110.73,2.38,113.53,3.76,20.80
2009-07-20 23:00, 1.43,5.6,110.73,2.38,113.53,3.76,20.80
2009-07-21 00:00, 1.70,6.3,110.73,2.68,112.83,4.22,18.30
2009-07-21 01:00, 1.70,6.3,110.73,2.68,112.83,4.22,18.30
2009-07-21 02:00, 1.62,6.3,114.63,2.49,114.33,4.18,18.20
2009-07-21 04:00, 1.69,6.4,113.83,2.40,113.43,4.20,16.10
2009-07-21 05:00, 1.69,6.4,113.83,2.40,113.43,4.20,16.10
2009-07-21 06:00, 1.73,6.8,119.43,2.50,116.13,4.08,17.00
2009-07-21 07:00, 1.73,6.8,119.43,2.50,116.13,4.08,17.00
2009-07-21 10:00, 1.83,6.9,120.33,2.98,117.83,4.25,15.00
2009-07-21 11:00, 1.78,7.2,120.83,2.70,120.43,4.35,19.80
2009-07-21 12:00, 1.78,7.2,120.83,2.70,120.43,4.35,19.80
2009-07-21 13:00, 2.03,7.3,117.73,3.05,116.33,4.53,16.30
2009-07-21 15:00,,,,,,,
2009-07-21 17:00, 2.17,7.0,118.93,3.28,117.13,4.51,15.10
2009-07-21 18:00, 2.19,7.5,127.63,3.05,127.13,4.78,17.10
2009-07-21 19:00, 2.19,7.5,127.63,3.05,127.13,4.78,17.10
2009-07-21 20:00, 2.12,7.8,130.33,3.41,133.43,5.30,20.80
2009-07-22 00:00, 1.80,8.2,130.93,2.78,130.63,4.53,16.10
2009-07-22 01:00, 1.80,8.2,130.93,2.78,130.63,4.53,16.10
2009-07-22 02:00, 1.80,8.2,130.93,2.78,130.63,4.53,16.10
2009-07-22 03:00, 1.77,7.8,126.43,2.32,121.13,4.06,19.00
2009-07-22 04:00, 1.77,7.8,126.43,2.32,121.13,4.06,19.00
2009-07-22 06:00, 1.60,7.3,126.83,2.31,121.93,4.12,20.30
2009-07-22 07:00, 1.60,7.0,128.23,2.75,124.43,3.96,17.90
2009-07-22 08:00, 1.60,7.0,128.23,2.75,124.43,3.96,17.90
2009-07-22 09:00, 1.37,5.8,128.13,2.09,124.63,3.68,19.80
2009-07-22 10:00, 1.49,6.1,129.23,2.07,123.93,4.03,19.60
2009-07-22 11:00, 1.49,6.1,129.23,2.07,123.93,4.03,19.60
2009-07-22 13:00, 1.41,6.7,122.33,2.44,121.53,3.78,22.10
2009-07-22 16:00, 1.31,5.9,121.33,2.09,120.03,3.81,23.20
2009-07-22 17:00, 1.31,5.9,121.33,2.09,120.03,3.81,23.20
2009-07-22 18:00, 1.31,6.8,122.33,2.42,118.43,3.79,23.80
2009-07-22 19:00, 1.31,6.8,122.33,2.42,118.43,3.79,23.80
2009-07-22 21:00, 1.32,6.2,126.23,1.93,122.83,3.74,23.20
2009-07-22 23:00, 1.19,6.6,125.13,1.93,124.33,3.74,20.80
2009-07-23 00:00, 1.19,6.6,125.13,1.93,124.33,3.74,20.80
2009-07-23 01:00, 1.27,6.2,122.33,2.15,122.83,3.69,22.20
2009-07-23 03:00, 1.26,6.0,127.23,2.18,124.83,3.89,21.70
2009-07-23 04:00, 1.26,6.0,127.23,2.18,124.83,3.89,21.70
2009-07-23 05:00, 1.39,6.2,125.33,2.12,122.43,3.88,19.90
2009-07-23 06:00, 1.39,6.2,125.33,2.12,122.43,3.88,19.90
2009-07-23 07:00, 1.39,5.8,127.13,1.90,121.93,3.89,19.90
2009-07-23 08:00, 1.39,5.8,127.13,1.90,121.93,3.89,19.90
2009-07-23 12:00, 1.41,6.2,127.63,2.33,124.13,4.02,21.50
2009-07-23 13:00, 1.41,6.2,127.63,2.33,124.13,4.02,21.50
2009-07-23 14:00, 1.27,6.3,122.63,2.02,122.33,3.68,20.70
2009-07-23 15:00, 1.27,6.3,122.63,2.02,122.33,3.68,20.70
2009-07-23 18:00, 1.47,5.9,121.43,2.24,122.83,3.91,20.30
2009-07-23 19:00, 1.47,5.9,121.43,2.24,122.83,3.91,20.30
2009-07-23 20:00, 1.40,6.2,126.13,2.29,123.83,3.92,18.20
2009-07-23 21:00, 1.40,6.2,126.13,2.29,123.83,3.92,18.20
2009-07-23 22:00, 1.33,6.8,126.13,2.00,126.63,4.00,17.70
2009-07-23 23:00, 1.33,6.8,126.13,2.00,126.63,4.00,17.70
2009-07-24 00:00, 1.29,6.7,128.23,2.00,128.53,3.97,19.00
2009-07-24 01:00, 1.29,6.7,128.23,2.00,128.53,3.97,19.00
2009-07-24 02:00, 1.29,6.7,128.23,2.00,128.53,3.97,19.00
2009-07-24 03:00, 1.25,7.2,132.53,1.77,130.03,4.28,18.30
2009-07-24 04:00, 1.25,7.2,132.53,1.77,130.03,4.28,18.30
2009-07-24 05:00, 1.16,6.2,124.93,1.76,127.03,4.05,22.20
2009-07-24 07:00, 1.21,6.6,129.43,1.80,129.73,4.20,21.60
2009-07-24 08:00, 1.21,6.6,129.43,1.80,129.73,4.20,21.60
2009-07-24 09:00, 1.16,7.3,146.13,1.87,130.43,3.97,25.80
2009-07-24 10:00, 1.16,7.3,146.13,1.87,130.43,3.97,25.80
2009-07-24 11:00, 1.29,7.8,146.43,1.87,135.33,4.27,19.60
2009-07-24 12:00, 1.29,7.8,146.43,1.87,135.33,4.27,19.60
2009-07-24 13:00, 1.29,7.8,146.43,1.87,135.33,4.27,19.60
2009-07-24 14:00, 1.44,7.2,145.73,2.07,132.43,3.99,21.80
2009-07-24 16:00, 1.23,6.8,136.33,1.67,130.33,4.01,23.60
2009-07-24 17:00, 1.23,6.8,136.33,1.67,130.33,4.01,23.60
2009-07-24 19:00, 1.30,6.3,134.73,1.95,131.93,3.94,21.90
2009-07-24 20:00, 1.31,6.8,143.33,1.89,130.23,3.75,24.60
2009-07-24 21:00, 1.31,6.8,143.33,1.89,130.23,3.75,24.60
2009-07-24 22:00, 1.33,6.8,139.43,1.90,131.53,3.77,19.50
2009-07-24 23:00, 1.33,6.8,139.43,1.90,131.53,3.77,19.50
2009-07-25 00:00, 1.15,5.9,135.13,1.89,129.33,3.51,22.50
2009-07-25 01:00, 1.15,5.9,135.13,1.89,129.33,3.51,22.50
2009-07-25 02:00, 1.05,6.0,136.03,1.70,133.03,3.72,28.40
2009-07-25 04:00, 1.05,6.0,136.03,1.70,133.03,3.72,28.40
2009-07-25 05:00, 0.97,5.4,126.73,1.61,128.73,3.86,22.20
2009-07-25 06:00, 0.97,5.4,126.73,1.61,128.73,3.86,22.20
2009-07-25 07:00, 0.95,6.1,130.33,1.58,126.63,3.80,30.20
2009-07-25 08:00, 0.95,6.1,130.33,1.58,126.63,3.80,30.20
2009-07-25 09:00, 0.96,4.8,121.63,1.55,128.13,3.75,18.20
2009-07-25 10:00, 0.96,4.8,121.63,1.55,128.13,3.75,18.20
2009-07-25 11:00, 0.94,5.4,124.63,1.68,129.73,3.81,23.60
2009-07-25 13:00, 0.84,5.5,128.13,1.18,130.13,3.84,20.10
2009-07-25 14:00, 0.84,5.5,128.13,1.18,130.13,3.84,20.10
2009-07-25 15:00, 0.86,5.7,123.53,1.32,127.73,3.42,19.70
2009-07-25 16:00, 0.86,5.7,123.53,1.32,127.73,3.42,19.70
2009-07-25 18:00, 0.97,5.9,127.63,1.47,125.73,3.42,23.50
2009-07-25 20:00, 1.00,5.3,122.13,1.47,123.43,3.28,18.90
2009-07-25 21:00, 0.95,4.6,122.73,1.47,125.73,3.21,20.50
2009-07-25 22:00, 0.95,4.6,122.73,1.47,125.73,3.21,20.50
2009-07-25 23:00, 1.06,3.9,110.93,1.75,123.73,3.42,19.70
2009-07-26 00:00, 1.06,3.9,110.93,1.75,123.73,3.42,19.70
2009-07-26 01:00, 1.06,3.9,110.93,1.75,123.73,3.42,19.70
2009-07-26 02:00, 0.94,5.3,133.73,1.30,130.63,3.35,21.40
2009-07-26 03:00, 0.94,5.3,133.73,1.30,130.63,3.35,21.40
2009-07-26 04:00, 0.92,4.8,125.23,1.39,129.43,3.46,21.30
2009-07-26 05:00, 0.92,4.8,125.23,1.39,129.43,3.46,21.30
2009-07-26 06:00, 0.96,5.8,128.73,1.52,128.73,3.56,22.70
2009-07-26 07:00, 0.96,5.8,128.73,1.52,128.73,3.56,22.70
2009-07-26 08:00, 0.85,5.0,121.53,1.37,128.93,3.63,19.10
2009-07-26 12:00, 1.02,5.6,129.83,1.49,131.13,3.65,20.20
2009-07-26 13:00, 1.02,5.6,129.83,1.49,131.13,3.65,20.20
2009-07-26 14:00, 1.03,5.6,128.03,1.39,129.03,3.60,18.70
2009-07-26 15:00, 1.03,5.6,128.03,1.39,129.03,3.60,18.70
2009-07-26 16:00, 1.23,5.0,126.23,1.74,125.73,3.45,20.10
2009-07-26 18:00, 1.25,5.4,118.53,2.03,120.73,3.69,18.60
2009-07-26 19:00, 1.25,5.4,118.53,2.03,120.73,3.69,18.60
2009-07-26 20:00, 1.37,4.8,114.03,2.17,119.73,3.69,20.60
2009-07-26 21:00, 1.23,5.8,126.03,1.73,123.53,3.67,23.70
2009-07-26 22:00, 1.23,5.8,126.03,1.73,123.53,3.67,23.70
2009-07-26 23:00, 1.29,6.0,126.93,2.13,122.53,3.73,21.80
2009-07-27 00:00, 1.29,6.0,126.93,2.13,122.53,3.73,21.80
2009-07-27 01:00, 1.22,6.3,130.43,1.85,124.23,3.67,23.10
2009-07-27 02:00, 1.22,6.3,130.43,1.85,124.23,3.67,23.10
2009-07-27 03:00, 1.33,6.5,133.23,1.84,126.43,3.73,17.90
2009-07-27 04:00, 1.33,6.5,133.23,1.84,126.43,3.73,17.90
2009-07-27 05:00, 1.51,5.9,123.23,2.29,123.93,3.99,15.30
2009-07-27 06:00, 1.51,5.9,123.23,2.29,123.93,3.99,15.30
2009-07-27 07:00, 1.24,6.4,128.33,1.84,124.93,3.99,23.30
2009-07-27 08:00, 1.24,6.4,128.33,1.84,124.93,3.99,23.30
2009-07-27 09:00, 1.38,6.4,127.03,2.36,123.93,3.99,19.20
2009-07-27 10:00, 1.38,6.4,127.03,2.36,123.93,3.99,19.20
2009-07-27 11:00, 1.61,6.2,117.33,2.47,116.33,3.86,18.20
2009-07-27 12:00, 1.61,6.2,117.33,2.47,116.33,3.86,18.20
2009-07-27 13:00, 1.61,6.2,120.43,2.80,120.23,4.29,16.60
2009-07-27 14:00, 1.61,6.2,120.43,2.80,120.23,4.29,16.60
2009-07-27 15:00, 1.61,6.2,120.43,2.80,120.23,4.29,16.60
2009-07-27 18:00, 1.70,6.7,125.23,2.80,120.43,4.12,16.90
2009-07-27 19:00, 1.70,6.7,125.23,2.80,120.43,4.12,16.90
2009-07-28 17:00, 1.95,7.0,123.73,2.77,120.93,4.40,17.90
2009-07-28 18:00, 1.95,7.0,123.73,2.77,120.93,4.40,17.90
2009-07-28 19:00, 1.75,7.2,121.93,2.88,119.63,4.32,16.10
2009-07-28 20:00, 1.75,7.2,121.93,2.88,119.63,4.32,16.10
2009-07-28 22:00, 1.72,7.0,122.73,2.85,119.63,4.25,18.50
2009-07-28 23:00, 1.66,6.7,125.13,2.78,122.23,4.11,16.10
2009-07-29 00:00, 1.66,6.7,125.13,2.78,122.23,4.11,16.10
2009-07-29 01:00, 1.44,5.6,120.13,2.08,120.53,4.16,19.70
2009-07-29 02:00, 1.44,5.6,120.13,2.08,120.53,4.16,19.70
2009-07-29 04:00, 1.58,6.6,126.53,2.77,124.63,4.54,14.40
2009-07-29 06:00, 1.39,6.3,123.53,2.25,123.03,4.18,18.30
2009-07-29 07:00, 1.39,6.3,123.53,2.25,123.03,4.18,18.30
2009-07-29 08:00, 1.37,7.5,130.13,2.15,126.13,4.38,16.60
2009-07-29 10:00, 1.40,7.3,132.33,2.20,127.43,4.51,16.60
2009-07-29 12:00, 1.54,6.4,126.33,2.69,125.63,4.14,15.70
2009-07-29 13:00, 1.54,6.4,126.33,2.69,125.63,4.14,15.70
2009-07-29 14:00, 1.49,6.6,125.93,2.32,124.53,4.12,18.70
2009-07-29 15:00, 1.49,6.6,125.93,2.32,124.53,4.12,18.70
2009-07-29 17:00, 1.41,5.6,119.73,2.29,119.83,3.78,19.80
2009-07-29 20:00, 1.51,6.2,122.93,2.66,118.33,3.79,19.40
2009-07-29 21:00, 1.63,5.4,116.93,2.58,117.63,3.87,16.90
2009-07-29 23:00, 1.49,5.1,115.93,2.10,118.23,4.02,17.20
2009-07-30 00:00, 1.49,5.1,115.93,2.10,118.23,4.02,17.20
2009-07-30 01:00, 1.41,6.0,122.43,2.45,119.23,3.96,16.40
2009-07-30 03:00, 1.41,6.0,122.43,2.45,119.23,3.96,16.40
2009-07-30 04:00, 1.31,6.4,122.83,1.86,122.93,4.26,17.50
2009-07-30 05:00, 1.31,6.4,122.83,1.86,122.93,4.26,17.50
2009-07-30 06:00, 1.26,6.7,124.63,1.96,122.53,4.46,17.60
2009-07-30 07:00, 1.26,6.7,124.63,1.96,122.53,4.46,17.60
2009-07-30 08:00, 1.16,6.6,127.83,1.71,125.23,4.19,16.60
2009-07-30 09:00, 1.16,6.6,127.83,1.71,125.23,4.19,16.60
2009-07-30 10:00, 1.31,6.2,120.23,1.73,121.33,4.39,16.70
2009-07-30 11:00, 1.31,6.2,120.23,1.73,121.33,4.39,16.70
2009-07-30 12:00, 1.32,6.5,123.23,1.89,121.53,4.33,18.80
2009-07-30 13:00, 1.32,6.5,123.23,1.89,121.53,4.33,18.80
2009-07-30 14:00, 1.20,5.9,123.23,2.02,121.73,3.85,19.50
2009-07-30 16:00, 1.20,5.9,123.23,2.02,121.73,3.85,19.50
2009-07-30 17:00, 1.50,6.3,122.63,2.16,116.33,3.94,16.90
2009-07-30 18:00, 1.50,6.3,122.63,2.16,116.33,3.94,16.90
2009-07-30 19:00, 1.57,5.9,119.43,2.65,117.83,3.97,16.00
2009-07-30 23:00, 1.64,5.8,117.23,2.44,117.03,4.00,16.70
2009-07-31 00:00, 1.64,5.8,117.23,2.44,117.03,4.00,16.70
2009-07-31 02:00, 1.42,6.8,126.53,2.19,120.03,3.88,18.30
2009-07-31 03:00, 1.42,6.8,126.53,2.19,120.03,3.88,18.30
2009-07-31 05:00, 1.10,6.6,128.53,1.70,123.53,3.65,23.70
2009-07-31 06:00, 1.12,6.7,129.83,1.61,123.63,3.59,24.70
2009-07-31 07:00, 1.12,6.7,129.83,1.61,123.63,3.59,24.70
2009-07-31 09:00, 1.22,5.9,119.13,1.97,121.83,3.77,20.00
2009-07-31 10:00, 1.29,6.5,122.83,1.97,120.23,3.83,22.80
2009-07-31 12:00, 1.40,6.4,123.53,2.15,121.43,3.97,19.30
2009-07-31 13:00, 1.40,6.4,123.53,2.15,121.43,3.97,19.30
2009-07-31 14:00, 1.37,6.2,127.63,2.15,123.03,3.98,20.70
2009-07-31 15:00, 1.37,6.2,127.63,2.15,123.03,3.98,20.70
2009-07-31 17:00, 1.32,6.6,130.23,2.12,121.23,3.79,19.40
2009-07-31 18:00, 1.37,5.2,117.73,2.23,119.43,3.71,18.90
2009-07-31 19:00, 1.37,5.2,117.73,2.23,119.43,3.71,18.90
2009-07-31 20:00, 1.37,5.8,121.03,1.90,117.43,3.71,23.50
2009-07-31 21:00, 1.37,5.8,121.03,1.90,117.43,3.71,23.50
2009-07-31 22:00, 1.37,5.8,121.03,1.90,117.43,3.71,23.50
2009-07-31 23:00, 1.28,6.0,131.53,1.94,122.23,3.74,23.20
2009-08-01 02:00, 1.21,6.3,125.33,2.11,122.83,3.77,23.20
2009-08-01 03:00, 1.12,6.5,128.43,1.75,127.73,3.96,22.40
2009-08-01 04:00, 1.12,6.5,128.43,1.75,127.73,3.96,22.40
2009-08-01 05:00, 1.00,5.7,125.13,1.68,124.73,3.49,24.50
2009-08-01 06:00, 1.00,5.7,125.13,1.68,124.73,3.49,24.50
2009-08-01 07:00, 0.95,6.5,127.13,1.49,124.83,3.75,22.60
2009-08-01 08:00, 0.95,6.5,127.13,1.49,124.83,3.75,22.60
2009-08-01 09:00, 1.00,6.2,125.53,1.76,124.63,3.82,20.20
2009-08-01 11:00, 1.10,6.1,120.03,1.94,122.93,3.93,20.10
2009-08-01 12:00, 1.02,5.9,123.63,1.54,123.73,3.93,19.20
2009-08-01 13:00, 1.02,5.9,123.63,1.54,123.73,3.93,19.20
2009-08-01 14:00, 1.18,6.1,124.53,1.78,121.43,3.75,18.20
2009-08-01 15:00, 1.18,6.1,124.53,1.78,121.43,3.75,18.20
2009-08-01 16:00, 1.30,5.4,119.23,2.01,118.23,3.79,19.40
2009-08-01 17:00, 1.30,5.4,119.23,2.01,118.23,3.79,19.40
2009-08-01 20:00, 1.18,5.6,122.03,1.95,121.43,3.25,18.20
2009-08-01 21:00, 1.18,5.6,122.03,1.95,121.43,3.25,18.20
2009-08-01 22:00, 1.13,6.0,127.73,1.78,127.13,3.56,21.90
2009-08-01 23:00, 1.13,6.0,127.73,1.78,127.13,3.56,21.90
2009-08-02 00:00, 1.12,6.3,133.83,1.79,126.43,3.57,24.10
2009-08-02 02:00, 1.02,6.2,125.13,1.56,127.63,3.58,24.20
2009-08-02 03:00, 1.02,6.2,125.13,1.56,127.63,3.58,24.20
2009-08-02 05:00, 1.05,6.0,126.43,1.50,128.83,3.71,23.20
2009-08-02 07:00, 1.04,5.9,125.53,1.61,125.13,3.61,19.50
2009-08-02 08:00, 1.04,5.9,125.53,1.61,125.13,3.61,19.50
2009-08-02 09:00, 1.03,5.6,125.23,1.66,128.03,3.70,21.50
2009-08-02 10:00, 1.03,5.6,125.23,1.66,128.03,3.70,21.50
2009-08-02 11:00, 1.03,6.1,127.73,1.61,126.73,3.72,20.40
2009-08-02 13:00, 1.14,5.9,129.33,1.88,125.83,3.72,20.40
2009-08-02 14:00, 1.14,5.9,129.33,1.88,125.83,3.72,20.40
2009-08-02 15:00, 1.14,6.1,129.73,1.76,125.63,3.71,21.10
2009-08-02 20:00, 1.13,5.8,131.93,1.73,127.53,3.47,26.40
2009-08-02 21:00, 1.34,4.6,114.93,2.27,121.13,3.59,19.50
2009-08-02 22:00, 1.34,4.6,114.93,2.27,121.13,3.59,19.50
2009-08-02 23:00, 1.18,4.7,114.13,1.75,120.83,3.51,21.80
2009-08-03 00:00, 1.07,4.8,117.93,1.75,122.33,3.51,18.20
2009-08-03 01:00, 1.07,4.8,117.93,1.75,122.33,3.51,18.20
2009-08-03 02:00, 0.96,5.1,127.53,1.66,127.93,3.56,23.60
2009-08-03 03:00, 0.96,5.1,127.53,1.66,127.93,3.56,23.60
2009-08-03 04:00, 0.88,4.9,123.53,1.19,126.13,3.35,20.50
2009-08-03 05:00, 0.88,4.9,123.53,1.19,126.13,3.35,20.50
2009-08-03 06:00, 0.81,5.3,125.93,1.23,124.73,3.37,23.80
2009-08-03 08:00, 0.87,5.9,134.23,1.36,128.23,3.45,26.00
2009-08-03 09:00, 0.87,5.9,134.23,1.36,128.23,3.45,26.00
2009-08-03 10:00, 0.92,5.6,132.13,1.62,126.63,3.45,21.40
2009-08-03 11:00, 0.92,5.6,132.13,1.62,126.63,3.45,21.40
2009-08-03 12:00, 0.94,5.1,122.23,1.49,126.03,3.38,23.00
2009-08-03 13:00, 0.94,5.1,122.23,1.49,126.03,3.38,23.00
2009-08-03 14:00, 1.01,5.1,120.73,1.55,121.43,3.47,19.70
2009-08-03 17:00, 1.02,4.9,121.03,1.77,122.03,3.47,20.10
2009-08-03 18:00, 1.01,5.0,119.83,1.50,122.33,3.34,18.20
2009-08-03 19:00, 1.01,5.0,119.83,1.50,122.33,3.34,18.20
2009-08-03 20:00, 1.03,4.8,122.83,1.62,122.23,3.25,20.80
2009-08-03 21:00, 1.02,5.4,128.93,1.62,125.33,3.29,20.20
2009-08-03 22:00, 1.02,5.4,128.93,1.62,125.33,3.29,20.20
2009-08-03 23:00, 0.90,4.8,122.43,1.23,125.83,3.42,23.60
2009-08-04 00:00, 0.90,4.8,122.43,1.23,125.83,3.42,23.60
2009-08-04 01:00, 0.98,4.9,119.93,1.66,123.23,3.44,22.30
2009-08-04 02:00, 0.94,3.4,349.53,0.26,123.23,22.30,0.40
2009-08-04 03:00, 0.98,5.0,123.23,1.60,124.03,3.35,21.20
2009-08-04 04:00, 0.98,5.0,123.23,1.60,124.03,3.35,21.20
2009-08-04 06:00, 0.98,5.2,118.73,1.58,122.13,3.33,24.40
2009-08-04 07:00, 1.00,5.2,122.53,1.42,124.63,3.50,22.20
2009-08-04 08:00, 1.00,5.2,122.53,1.42,124.63,3.50,22.20
2009-08-04 09:00, 1.15,5.4,124.83,1.71,123.73,3.51,17.70
2009-08-04 10:00, 1.15,5.4,124.83,1.71,123.73,3.51,17.70
2009-08-04 11:00, 1.10,5.2,120.33,1.90,120.43,3.51,22.30
2009-08-04 13:00, 1.24,5.4,123.03,1.80,121.73,3.70,17.80
2009-08-04 14:00, 1.24,5.4,123.03,1.80,121.73,3.70,17.80
2009-08-04 15:00, 1.23,5.4,123.23,1.90,120.13,3.62,20.10
2009-08-04 17:00, 1.28,5.1,110.93,2.06,113.63,3.53,17.80
2009-08-04 19:00, 1.33,5.4,120.83,1.86,117.83,3.58,18.00
2009-08-04 21:00, 1.33,5.4,120.83,1.86,117.83,3.58,18.00
2009-08-04 22:00, 1.30,5.5,116.63,2.04,116.73,3.39,19.90
2009-08-04 23:00, 1.30,5.5,116.63,2.04,116.73,3.39,19.90
2009-08-05 00:00, 1.22,5.5,119.73,2.32,116.43,3.64,20.40
2009-08-05 01:00, 1.22,5.5,119.73,2.32,116.43,3.64,20.40
2009-08-05 02:00, 1.16,5.9,120.63,1.86,120.93,3.69,21.80
2009-08-05 03:00, 1.16,5.9,120.63,1.86,120.93,3.69,21.80
2009-08-05 04:00, 1.05,5.8,122.83,1.88,121.93,3.56,21.20
2009-08-05 05:00, 1.05,5.8,122.83,1.88,121.93,3.56,21.20
2009-08-05 06:00, 1.00,6.0,121.43,1.63,121.43,3.81,22.40
2009-08-05 07:00, 1.00,6.0,121.43,1.63,121.43,3.81,22.40
2009-08-05 09:00, 1.04,5.9,125.13,1.62,122.03,3.58,21.00
2009-08-05 10:00, 0.98,5.9,122.83,1.52,123.03,3.66,18.90
2009-08-05 11:00, 0.98,5.9,122.83,1.52,123.03,3.66,18.90
2009-08-05 12:00, 0.87,5.8,125.23,1.43,121.93,3.58,24.00
2009-08-05 13:00, 0.87,5.8,125.23,1.43,121.93,3.58,24.00
2009-08-05 16:00, 0.81,5.0,121.73,1.51,124.83,3.32,20.30
2009-08-05 17:00, 0.85,4.2,120.33,1.27,124.93,3.15,22.60
2009-08-05 18:00, 0.85,4.2,120.33,1.27,124.93,3.15,22.60
2009-08-05 19:00, 0.84,5.8,129.53,1.34,124.13,2.98,26.20
2009-08-05 20:00, 0.84,5.8,129.53,1.34,124.13,2.98,26.20
2009-08-05 21:00, 0.83,5.3,125.33,1.21,124.03,2.99,28.00
2009-08-05 22:00, 0.83,5.3,125.33,1.21,124.03,2.99,28.00
2009-08-05 23:00, 0.85,5.2,131.23,1.47,128.83,3.16,31.30
2009-08-06 00:00, 0.85,5.2,131.23,1.47,128.83,3.16,31.30
2009-08-06 01:00, 0.92,4.6,126.83,1.42,128.43,3.11,20.90
2009-08-06 02:00, 0.92,4.6,126.83,1.42,128.43,3.11,20.90
2009-08-06 03:00, 0.87,4.5,123.53,1.50,125.53,3.15,22.50
2009-08-06 04:00, 0.87,4.5,123.53,1.50,125.53,3.15,22.50
2009-08-06 05:00, 0.86,5.5,135.63,1.37,130.53,3.41,23.60
2009-08-06 06:00, 0.86,5.5,135.63,1.37,130.53,3.41,23.60
2009-08-06 07:00, 0.82,4.3,125.13,1.25,128.13,3.22,22.80
2009-08-06 08:00, 0.82,4.3,125.13,1.25,128.13,3.22,22.80
2009-08-06 09:00, 0.80,4.5,124.73,1.29,129.03,3.27,24.20
2009-08-06 10:00, 0.80,4.5,124.73,1.29,129.03,3.27,24.20
2009-08-06 11:00, 0.83,4.8,124.63,1.23,129.53,3.18,21.50
2009-08-06 12:00, 0.83,4.8,124.63,1.23,129.53,3.18,21.50
2009-08-06 13:00, 0.91,4.4,129.13,1.46,130.33,3.23,20.10
2009-08-06 14:00, 0.91,4.4,129.13,1.46,130.33,3.23,20.10
2009-08-06 17:00, 1.14,5.1,126.13,1.73,122.63,3.49,21.00
2009-08-06 18:00, 1.15,5.2,122.23,1.98,122.23,3.31,20.70
2009-08-06 19:00, 1.15,5.2,122.23,1.98,122.23,3.31,20.70
2009-08-06 20:00, 1.24,5.5,127.93,1.95,123.23,3.69,21.80
2009-08-06 22:00, 1.17,5.4,124.93,1.84,124.13,3.64,21.40
2009-08-06 23:00, 1.17,5.4,124.93,1.84,124.13,3.64,21.40
2009-08-07 00:00, 1.07,5.8,117.43,1.83,120.63,3.49,24.00
2009-08-07 01:00, 1.07,5.8,117.43,1.83,120.63,3.49,24.00
2009-08-07 02:00, 0.98,5.5,125.43,1.58,125.43,3.53,22.00
2009-08-07 03:00, 0.98,5.5,125.43,1.58,125.43,3.53,22.00
2009-08-07 04:00, 1.15,5.5,117.23,1.61,120.83,3.54,21.00
2009-08-07 05:00, 1.15,5.5,117.23,1.61,120.83,3.54,21.00
2009-08-07 06:00, 1.32,5.6,116.23,2.05,117.63,3.74,18.00
2009-08-07 08:00, 1.37,5.0,111.23,2.12,114.23,3.61,18.10
2009-08-07 09:00, 1.37,5.0,111.23,2.12,114.23,3.61,18.10
2009-08-07 10:00, 1.40,5.8,117.63,2.00,115.93,3.81,19.40
2009-08-07 12:00, 1.39,5.6,116.03,2.07,117.83,3.76,20.10
2009-08-07 13:00, 1.35,5.9,114.23,2.46,117.33,3.84,19.70
2009-08-07 14:00, 1.35,5.9,114.23,2.46,117.33,3.84,19.70
2009-08-07 15:00, 1.29,6.1,124.83,1.88,123.33,3.75,19.10
2009-08-07 16:00, 1.29,6.1,124.83,1.88,123.33,3.75,19.10
2009-08-07 17:00, 1.31,5.7,121.23,2.21,118.63,3.68,19.40
2009-08-07 18:00, 1.31,5.7,121.23,2.21,118.63,3.68,19.40
2009-08-07 19:00, 1.39,6.0,124.83,2.23,122.63,3.77,19.30
2009-08-07 21:00, 1.33,6.0,127.13,1.97,122.53,3.71,22.70
2009-08-07 22:00, 1.33,6.0,127.13,1.97,122.53,3.71,22.70
2009-08-07 23:00, 1.21,5.9,127.93,1.98,123.93,3.57,22.50
2009-08-08 01:00, 1.24,5.0,115.33,1.91,120.53,3.77,18.10
2009-08-08 02:00, 1.24,5.0,115.33,1.91,120.53,3.77,18.10
2009-08-08 03:00, 1.24,5.0,115.33,1.91,120.53,3.77,18.10
2009-08-08 04:00, 1.19,6.5,124.53,1.95,120.53,3.92,20.20
2009-08-08 05:00, 1.19,6.5,124.53,1.95,120.53,3.92,20.20
2009-08-08 06:00, 1.27,6.3,121.23,1.68,120.83,4.33,18.20
2009-08-08 07:00, 1.27,6.3,121.23,1.68,120.83,4.33,18.20
