Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-02-08 15:00, 1.87,10.7
2008-02-08 15:30, 1.86,10.7
2008-02-08 16:00, 1.81,10.7
2008-02-08 16:30, 1.91,10.7
2008-02-08 17:00, 1.97,10.7
2008-02-08 17:30, 1.79,10.7
2008-02-08 18:00, 1.59,10.7
2008-02-08 18:30, 1.66,10.7
2008-02-08 19:00, 1.72,10.7
2008-02-08 19:30, 1.91,10.7
2008-02-08 20:00, 1.56,10.7
2008-02-08 20:30, 2.01,10.7
2008-02-08 21:00, 1.93,10.7
2008-02-08 21:30, 1.70,10.7
2008-02-08 22:00, 1.70,10.7
2008-02-08 22:30, 2.05,10.7
2008-02-08 23:00, 1.61,10.7
2008-02-08 23:30, 1.90,10.7
2008-02-09 00:00, 1.88,10.7
2008-02-09 00:30, 1.66,10.7
2008-02-09 01:00, 1.63,10.7
2008-02-09 01:30, 1.55,10.7
2008-02-09 02:00, 1.41,10.7
2008-02-09 02:30, 1.34,10.7
2008-02-09 03:00, 1.31,10.7
2008-02-09 03:30, 1.26,10.7
2008-02-09 04:00, 1.31,10.7
2008-02-09 04:30, 1.24,10.7
2008-02-09 05:00, 1.37,10.7
2008-02-09 05:30, 1.17,10.7
2008-02-09 06:00, 1.34,10.7
2008-02-09 06:30, 1.32,10.7
2008-02-09 07:00, 1.48,10.7
2008-02-09 07:30, 1.53,10.7
2008-02-09 08:00, 1.36,10.7
2008-02-09 08:30, 1.51,10.7
2008-02-09 09:00, 1.52,10.7
2008-02-09 09:30,,
2008-02-09 10:00, 1.65,10.7
2008-02-09 10:30, 1.87,10.7
2008-02-09 11:00, 1.67,4.6
2008-02-09 11:30, 1.60,5.3
2008-02-09 12:00, 1.78,5.3
2008-02-09 12:30, 1.48,5.3
2008-02-09 13:00, 1.73,5.3
2008-02-09 13:30, 1.36,5.3
2008-02-09 14:00, 1.40,5.3
2008-02-09 14:30, 1.38,5.3
2008-02-09 15:00, 1.20,5.3
2008-02-09 15:30, 1.14,5.3
2008-02-09 16:00, 1.21,4.6
2008-02-09 16:30, 1.14,5.3
2008-02-09 17:00, 1.16,4.6
2008-02-09 17:30, 0.99,10.7
2008-02-09 18:00, 1.09,10.7
2008-02-09 18:30, 1.13,10.7
2008-02-09 19:00, 1.04,10.7
2008-02-09 19:30, 0.91,8.0
2008-02-09 20:00, 1.05,10.7
2008-02-09 20:30, 0.95,10.7
2008-02-09 21:00, 0.89,8.0
2008-02-09 21:30, 0.86,8.0
2008-02-09 22:00, 0.86,8.0
2008-02-09 22:30, 0.80,8.0
2008-02-09 23:00, 0.81,8.0
2008-02-09 23:30, 0.80,8.0
2008-02-10 00:00, 0.82,8.0
2008-02-10 00:30, 0.73,6.4
2008-02-10 01:00, 0.84,8.0
2008-02-10 01:30, 0.84,8.0
2008-02-10 02:00, 0.78,8.0
2008-02-10 02:30, 0.66,8.0
2008-02-10 03:00, 0.75,8.0
2008-02-10 03:30, 0.87,8.0
2008-02-10 04:00, 0.79,8.0
2008-02-10 04:30, 0.83,10.7
2008-02-10 05:00, 0.74,8.0
2008-02-10 05:30, 0.37,4.0
2008-02-10 06:00, 0.92,8.0
2008-02-10 06:30, 0.85,8.0
2008-02-10 07:00, 0.93,8.0
2008-02-10 07:30, 0.74,10.7
2008-02-10 08:00, 0.83,8.0
2008-02-10 08:30, 0.90,8.0
2008-02-10 09:00, 1.00,8.0
2008-02-10 09:30, 0.88,8.0
2008-02-10 10:00, 0.98,8.0
2008-02-10 10:30, 0.85,8.0
2008-02-10 11:00, 0.89,8.0
2008-02-10 11:30, 0.97,8.0
2008-02-10 12:00, 1.09,8.0
2008-02-10 12:30, 1.00,8.0
2008-02-10 13:00, 0.80,3.6
2008-02-10 13:30, 1.15,4.0
2008-02-10 14:00, 1.19,8.0
2008-02-10 14:30, 1.04,4.0
2008-02-10 15:00, 1.01,4.0
2008-02-10 15:30, 1.30,4.6
2008-02-10 16:00, 1.20,8.0
2008-02-10 16:30, 1.25,4.6
2008-02-10 17:00, 1.13,4.6
2008-02-10 17:30, 1.11,4.6
2008-02-10 18:00, 1.15,5.3
2008-02-10 18:30, 1.21,4.6
2008-02-10 19:00, 1.12,5.3
2008-02-10 19:30, 0.89,5.3
2008-02-10 20:00, 1.07,5.3
2008-02-10 20:30, 1.03,4.6
2008-02-10 21:00, 1.07,8.0
2008-02-10 21:30, 1.03,8.0
2008-02-10 22:00, 1.10,8.0
2008-02-10 22:30, 1.28,8.0
2008-02-10 23:00, 1.88,4.6
2008-02-10 23:30, 2.41,5.3
2008-02-11 00:00, 2.51,6.4
2008-02-11 00:30, 2.99,6.4
2008-02-11 01:00, 2.75,6.4
2008-02-11 01:30, 4.21,8.0
2008-02-11 02:00, 4.07,8.0
2008-02-11 02:30, 4.11,8.0
2008-02-11 03:00, 4.00,8.0
2008-02-11 03:30, 3.78,8.0
2008-02-11 04:00, 4.37,8.0
2008-02-11 04:30, 4.55,8.0
2008-02-11 05:00, 4.15,8.0
2008-02-11 05:30, 3.44,8.0
2008-02-11 06:00, 3.55,8.0
2008-02-11 06:30, 3.75,8.0
2008-02-11 07:00, 3.95,8.0
2008-02-11 07:30, 4.13,8.0
2008-02-11 08:00, 3.86,8.0
2008-02-11 08:30, 4.02,8.0
2008-02-11 09:00, 4.09,8.0
2008-02-11 09:30, 3.71,8.0
2008-02-11 10:00, 4.64,10.7
2008-02-11 10:30, 4.23,8.0
2008-02-11 11:00, 4.57,10.7
2008-02-11 11:30,,
2008-02-11 12:00, 4.03,10.7
2008-02-11 12:30, 4.19,8.0
2008-02-11 13:00, 4.56,8.0
2008-02-11 13:30, 4.36,8.0
2008-02-11 14:00, 4.36,10.7
2008-02-11 14:30, 4.77,10.7
2008-02-11 15:00, 4.34,8.0
2008-02-11 15:30, 3.79,10.7
2008-02-11 16:00, 4.02,10.7
2008-02-11 16:30, 3.71,8.0
2008-02-11 17:00, 3.79,8.0
2008-02-11 17:30, 3.75,8.0
2008-02-11 18:00, 4.02,10.7
2008-02-11 18:30, 3.61,8.0
2008-02-11 19:00, 4.51,10.7
2008-02-11 19:30,,
2008-02-11 20:00, 3.55,8.0
2008-02-11 20:30, 3.35,8.0
2008-02-11 21:00, 3.65,8.0
2008-02-11 21:30, 3.70,10.7
2008-02-11 22:00, 3.55,8.0
2008-02-11 22:30, 3.40,8.0
2008-02-11 23:00, 3.30,8.0
2008-02-11 23:30, 3.01,8.0
2008-02-12 00:00, 3.25,8.0
2008-02-12 00:30, 3.66,8.0
2008-02-12 01:00, 3.20,8.0
2008-02-12 01:30, 3.22,6.4
2008-02-12 02:00, 3.49,6.4
2008-02-12 02:30, 3.36,8.0
2008-02-12 03:00, 3.22,8.0
2008-02-12 03:30, 3.46,8.0
2008-02-12 04:00, 2.89,8.0
2008-02-12 04:30, 3.15,8.0
2008-02-12 05:00, 3.17,8.0
2008-02-12 05:30, 2.75,8.0
2008-02-12 06:00, 2.69,8.0
2008-02-12 06:30, 2.76,6.4
2008-02-12 07:00, 2.45,8.0
2008-02-12 07:30, 2.79,8.0
2008-02-12 08:00, 2.60,8.0
2008-02-12 08:30, 2.64,6.4
2008-02-12 09:00, 2.56,6.4
2008-02-12 09:30, 2.48,6.4
2008-02-12 10:00, 2.26,8.0
2008-02-12 10:30, 2.47,6.4
2008-02-12 11:00, 2.11,5.3
2008-02-12 11:30, 2.23,5.3
2008-02-12 12:00, 1.96,5.3
2008-02-12 12:30, 2.35,5.3
2008-02-12 13:00, 1.96,5.3
2008-02-12 13:30, 2.07,6.4
2008-02-12 14:00, 1.84,6.4
2008-02-12 14:30, 1.67,6.4
2008-02-12 15:00, 1.89,5.3
2008-02-12 15:30, 1.68,6.4
2008-02-12 16:00, 1.56,5.3
2008-02-12 16:30, 1.58,5.3
2008-02-12 17:00, 1.87,5.3
2008-02-12 17:30, 1.60,5.3
2008-02-12 18:00, 1.28,5.3
2008-02-12 18:30, 1.51,5.3
2008-02-12 19:00, 1.18,5.3
2008-02-12 19:30, 1.10,4.6
2008-02-12 20:00, 1.04,5.3
2008-02-12 20:30, 1.21,5.3
2008-02-12 21:00, 0.98,4.6
2008-02-12 21:30, 0.97,4.6
2008-02-12 22:00, 1.09,5.3
2008-02-12 22:30, 0.75,4.6
2008-02-12 23:00, 0.72,4.6
2008-02-12 23:30, 0.86,4.6
2008-02-13 00:00, 0.77,4.0
2008-02-13 00:30, 0.64,4.0
2008-02-13 01:00, 0.75,4.6
2008-02-13 01:30, 0.71,8.0
2008-02-13 02:00, 0.68,8.0
2008-02-13 02:30, 0.66,8.0
2008-02-13 03:00, 0.70,10.7
2008-02-13 03:30, 0.69,8.0
2008-02-13 04:00, 0.68,8.0
2008-02-13 04:30, 0.65,6.4
2008-02-13 05:00, 0.38,4.6
2008-02-13 05:30, 0.62,6.4
2008-02-13 06:00, 0.56,8.0
2008-02-13 06:30, 0.64,10.7
2008-02-13 07:00, 0.61,8.0
2008-02-13 07:30, 0.50,5.3
2008-02-13 08:00, 0.54,2.9
2008-02-13 08:30, 0.44,3.2
2008-02-13 09:00, 0.72,3.2
2008-02-13 09:30, 0.70,3.6
2008-02-13 10:00, 0.94,4.0
2008-02-13 10:30, 0.96,4.0
2008-02-13 11:00, 1.15,4.6
2008-02-13 11:30, 1.17,5.3
2008-02-13 12:00, 1.24,4.6
2008-02-13 12:30, 1.38,5.3
2008-02-13 13:00, 1.83,5.3
2008-02-13 13:30, 1.84,5.3
2008-02-13 14:00, 2.15,5.3
2008-02-13 14:30, 2.38,5.3
2008-02-13 15:00, 2.52,6.4
2008-02-13 15:30, 2.30,6.4
2008-02-13 16:00, 2.51,6.4
2008-02-13 16:30, 3.29,8.0
2008-02-13 17:00, 3.43,8.0
2008-02-13 17:30, 3.25,8.0
2008-02-13 18:00, 3.20,8.0
2008-02-13 18:30, 3.30,8.0
2008-02-13 19:00, 2.83,8.0
2008-02-13 19:30, 3.19,8.0
2008-02-13 20:00, 3.21,8.0
2008-02-13 20:30, 3.51,8.0
2008-02-13 21:00,,
2008-02-13 21:30, 3.17,8.0
2008-02-13 22:00, 3.21,8.0
2008-02-13 22:30, 3.44,8.0
2008-02-13 23:00, 3.45,8.0
2008-02-13 23:30, 3.29,8.0
2008-02-14 00:00, 2.91,8.0
2008-02-14 00:30, 3.86,8.0
2008-02-14 01:00, 4.26,8.0
2008-02-14 01:30, 5.03,8.0
2008-02-14 02:00, 5.68,8.0
2008-02-14 02:30, 5.02,10.7
2008-02-14 03:00, 5.73,10.7
2008-02-14 03:30, 5.23,10.7
2008-02-14 04:00,,
2008-02-14 04:30, 5.20,10.7
2008-02-14 05:00, 5.31,10.7
2008-02-14 05:30, 4.47,10.7
2008-02-14 06:00, 4.86,10.7
2008-02-14 06:30,,
2008-02-14 07:00, 4.01,10.7
2008-02-14 07:30, 4.88,10.7
2008-02-14 08:00, 4.17,10.7
2008-02-14 08:30, 4.38,10.7
2008-02-14 09:00, 4.80,10.7
2008-02-14 09:30, 5.10,10.7
2008-02-14 10:00, 5.27,10.7
2008-02-14 10:30, 4.87,10.7
2008-02-14 11:00, 6.10,16.0
2008-02-14 11:30,,
2008-02-14 12:00,,
2008-02-14 12:30, 6.02,16.0
2008-02-14 13:00,,
2008-02-14 13:30,,
2008-02-14 14:00,,
2008-02-14 14:30, 5.32,16.0
2008-02-14 15:00,,
2008-02-14 15:30,,
2008-02-14 16:00,,
2008-02-14 16:30, 4.57,16.0
2008-02-14 17:00,,
2008-02-14 17:30,,
2008-02-14 18:00, 2.20,6.4
2008-02-14 18:30, 5.57,16.0
2008-02-14 19:00,,
2008-02-14 19:30, 4.50,16.0
2008-02-14 20:00, 4.52,16.0
2008-02-14 20:30, 5.32,16.0
2008-02-14 21:00,,
2008-02-14 21:30,,
2008-02-14 22:00, 5.03,16.0
2008-02-14 22:30,,
2008-02-14 23:00,,
2008-02-14 23:30,,
2008-02-15 00:00, 4.29,16.0
2008-02-15 00:30,,
2008-02-15 01:00, 4.84,16.0
2008-02-15 01:30, 4.04,16.0
2008-02-15 02:00,,
2008-02-15 02:30, 4.05,16.0
2008-02-15 03:00, 3.47,16.0
2008-02-15 03:30, 3.21,16.0
2008-02-15 04:00,,
2008-02-15 04:30, 3.77,16.0
2008-02-15 05:00,,
2008-02-15 05:30, 3.62,16.0
2008-02-15 06:00, 3.28,16.0
2008-02-15 06:30,,
2008-02-15 07:00, 2.42,16.0
2008-02-15 07:30, 2.79,16.0
2008-02-15 08:00, 2.80,16.0
2008-02-15 08:30, 2.74,16.0
2008-02-15 09:00, 3.34,16.0
2008-02-15 09:30, 3.14,16.0
2008-02-15 10:00, 2.64,10.7
2008-02-15 10:30, 3.97,16.0
2008-02-15 11:00,,
2008-02-15 11:30,,
2008-02-15 12:00, 3.80,16.0
2008-02-15 12:30,,
2008-02-15 13:00,,
2008-02-15 13:30, 2.94,16.0
2008-02-15 14:00, 2.37,10.7
2008-02-15 14:30, 2.27,10.7
2008-02-15 15:00, 2.74,10.7
2008-02-15 15:30, 2.36,5.3
2008-02-15 16:00, 2.24,5.3
2008-02-15 16:30, 2.62,6.4
2008-02-15 17:00, 2.81,6.4
2008-02-15 17:30, 2.85,6.4
2008-02-15 18:00, 3.41,6.4
2008-02-15 18:30, 2.99,8.0
2008-02-15 19:00, 3.39,8.0
2008-02-15 19:30, 3.25,8.0
2008-02-15 20:00, 3.27,8.0
2008-02-15 20:30, 3.04,8.0
2008-02-15 21:00, 3.62,8.0
2008-02-15 21:30, 3.46,8.0
2008-02-15 22:00, 2.87,8.0
2008-02-15 22:30, 3.59,8.0
2008-02-15 23:00, 3.03,8.0
2008-02-15 23:30, 2.66,8.0
2008-02-16 00:00, 2.85,8.0
2008-02-16 00:30, 2.68,8.0
2008-02-16 01:00, 2.82,8.0
2008-02-16 01:30, 2.52,10.7
2008-02-16 02:00, 2.75,8.0
2008-02-16 02:30, 2.68,6.4
2008-02-16 03:00, 3.02,6.4
2008-02-16 03:30, 2.84,6.4
2008-02-16 04:00, 3.02,6.4
2008-02-16 04:30, 2.93,6.4
2008-02-16 05:00, 2.98,6.4
2008-02-16 05:30, 3.28,8.0
2008-02-16 06:00, 3.44,6.4
2008-02-16 06:30, 3.31,8.0
2008-02-16 07:00, 3.45,8.0
2008-02-16 07:30, 3.85,8.0
2008-02-16 08:00,,
2008-02-16 08:30, 2.84,6.4
2008-02-16 09:00, 3.43,8.0
2008-02-16 09:30, 2.92,8.0
2008-02-16 10:00, 2.56,8.0
2008-02-16 10:30, 2.38,5.3
2008-02-16 11:00, 2.41,6.4
2008-02-16 11:30, 2.18,6.4
2008-02-16 12:00, 2.01,6.4
2008-02-16 12:30, 1.85,6.4
2008-02-16 13:00, 1.95,6.4
2008-02-16 13:30, 1.96,5.3
2008-02-16 14:00, 2.12,5.3
2008-02-16 14:30, 1.84,10.7
2008-02-16 15:00, 1.66,6.4
2008-02-16 15:30, 1.54,6.4
2008-02-16 16:00, 1.74,5.3
2008-02-16 16:30, 1.76,5.3
2008-02-16 17:00, 1.85,5.3
2008-02-16 17:30, 1.51,5.3
2008-02-16 18:00, 1.31,5.3
2008-02-16 18:30, 1.48,4.6
2008-02-16 19:00, 1.57,10.7
2008-02-16 19:30, 1.28,5.3
2008-02-16 20:00, 1.39,5.3
2008-02-16 20:30, 1.04,5.3
2008-02-16 21:00, 1.18,5.3
2008-02-16 21:30, 1.31,4.6
2008-02-16 22:00, 1.08,4.6
2008-02-16 22:30, 0.91,4.6
2008-02-16 23:00, 0.98,4.6
2008-02-16 23:30, 1.09,10.7
2008-02-17 00:00, 0.90,4.0
2008-02-17 00:30, 1.14,10.7
2008-02-17 01:00, 1.19,10.7
2008-02-17 01:30, 1.08,4.6
2008-02-17 02:00, 1.08,10.7
2008-02-17 02:30, 0.84,4.0
2008-02-17 03:00, 0.89,4.6
2008-02-17 03:30, 1.04,8.0
2008-02-17 04:00, 1.12,10.7
2008-02-17 04:30, 0.96,4.0
2008-02-17 05:00, 0.96,4.6
2008-02-17 05:30, 0.88,8.0
2008-02-17 06:00, 0.78,8.0
2008-02-17 06:30, 0.87,8.0
2008-02-17 07:00, 0.82,8.0
2008-02-17 07:30, 0.77,8.0
2008-02-17 08:00, 0.79,10.7
2008-02-17 08:30, 0.81,10.7
2008-02-17 09:00, 0.70,4.0
2008-02-17 09:30, 0.74,10.7
2008-02-17 10:00, 0.62,10.7
2008-02-17 10:30, 0.72,10.7
2008-02-17 11:00, 0.56,10.7
2008-02-17 11:30, 0.64,8.0
2008-02-17 12:00, 0.65,10.7
2008-02-17 12:30, 0.67,10.7
2008-02-17 13:00, 0.68,8.0
2008-02-17 13:30, 0.88,8.0
2008-02-17 14:00, 0.90,3.6
2008-02-17 14:30, 0.83,3.6
2008-02-17 15:00, 0.85,4.0
2008-02-17 15:30, 0.90,4.6
2008-02-17 16:00, 1.04,4.6
2008-02-17 16:30, 1.13,4.6
2008-02-17 17:00, 1.32,4.6
2008-02-17 17:30, 1.65,5.3
2008-02-17 18:00, 1.47,4.6
2008-02-17 18:30, 1.60,5.3
2008-02-17 19:00, 1.60,5.3
2008-02-17 19:30, 1.63,5.3
2008-02-17 20:00, 1.63,5.3
2008-02-17 20:30, 1.71,5.3
2008-02-17 21:00, 1.92,6.4
2008-02-17 21:30, 1.93,5.3
2008-02-17 22:00, 1.72,5.3
2008-02-17 22:30, 1.99,5.3
2008-02-17 23:00, 2.41,6.4
2008-02-17 23:30, 2.32,6.4
2008-02-18 00:00, 2.57,6.4
2008-02-18 00:30, 2.25,6.4
2008-02-18 01:00, 2.18,6.4
2008-02-18 01:30, 2.19,6.4
2008-02-18 02:00, 2.46,6.4
2008-02-18 02:30, 2.38,6.4
2008-02-18 03:00, 2.20,6.4
2008-02-18 03:30, 2.20,6.4
2008-02-18 04:00, 2.34,6.4
2008-02-18 04:30, 2.33,8.0
2008-02-18 05:00, 2.03,6.4
2008-02-18 05:30, 2.35,6.4
2008-02-18 06:00, 1.95,6.4
2008-02-18 06:30, 2.14,6.4
2008-02-18 07:00, 1.97,6.4
2008-02-18 07:30, 2.05,6.4
2008-02-18 08:00, 1.97,6.4
2008-02-18 08:30, 2.17,6.4
2008-02-18 09:00, 2.15,6.4
2008-02-18 09:30, 2.39,6.4
2008-02-18 10:00, 2.38,6.4
2008-02-18 10:30, 2.38,6.4
2008-02-18 11:00, 2.32,6.4
2008-02-18 11:30, 2.41,6.4
2008-02-18 12:00, 2.68,6.4
2008-02-18 12:30, 2.88,6.4
2008-02-18 13:00, 2.92,6.4
2008-02-18 13:30, 3.36,8.0
2008-02-18 14:00, 3.50,8.0
2008-02-18 14:30, 3.32,8.0
2008-02-18 15:00, 2.83,8.0
2008-02-18 15:30, 3.39,8.0
2008-02-18 16:00, 3.55,8.0
2008-02-18 16:30, 3.37,8.0
2008-02-18 17:00, 4.02,8.0
2008-02-18 17:30, 3.97,8.0
2008-02-18 18:00, 3.71,8.0
2008-02-18 18:30, 4.64,8.0
2008-02-18 19:00, 4.09,8.0
2008-02-18 19:30, 4.48,10.7
2008-02-18 20:00, 4.34,8.0
2008-02-18 20:30,,
2008-02-18 21:00, 2.94,8.0
2008-02-18 21:30, 3.43,8.0
2008-02-18 22:00, 3.03,8.0
2008-02-18 22:30, 3.46,8.0
2008-02-18 23:00, 3.62,8.0
2008-02-18 23:30, 3.01,8.0
2008-02-19 00:00, 3.61,8.0
2008-02-19 00:30, 3.10,8.0
2008-02-19 01:00, 3.33,8.0
2008-02-19 01:30, 3.72,8.0
2008-02-19 02:00, 3.71,10.7
2008-02-19 02:30, 3.58,10.7
2008-02-19 03:00, 3.42,10.7
2008-02-19 03:30, 3.51,10.7
2008-02-19 04:00, 4.35,10.7
2008-02-19 04:30, 3.57,10.7
2008-02-19 05:00, 3.53,10.7
2008-02-19 05:30, 3.59,10.7
2008-02-19 06:00, 3.47,10.7
2008-02-19 06:30, 3.54,10.7
2008-02-19 07:00, 3.20,10.7
2008-02-19 07:30, 3.91,10.7
2008-02-19 08:00,,
2008-02-19 08:30, 2.66,10.7
2008-02-19 09:00, 4.05,10.7
2008-02-19 09:30, 3.22,10.7
2008-02-19 10:00, 3.58,10.7
2008-02-19 10:30, 3.35,10.7
2008-02-19 11:00, 3.05,10.7
2008-02-19 11:30, 3.17,10.7
2008-02-19 12:00, 3.00,10.7
2008-02-19 12:30, 3.31,10.7
2008-02-19 13:00, 3.01,10.7
2008-02-19 13:30, 3.27,10.7
2008-02-19 14:00, 3.69,10.7
2008-02-19 14:30, 3.08,10.7
2008-02-19 15:00, 3.33,10.7
2008-02-19 15:30, 3.76,10.7
2008-02-19 16:00, 4.11,10.7
2008-02-19 16:30, 3.45,10.7
2008-02-19 17:00, 3.48,10.7
2008-02-19 17:30, 3.09,10.7
2008-02-19 18:00, 3.44,10.7
2008-02-19 18:30, 3.83,10.7
2008-02-19 19:00, 3.79,10.7
2008-02-19 19:30, 3.14,10.7
2008-02-19 20:00, 3.56,10.7
2008-02-19 20:30, 3.16,10.7
2008-02-19 21:00, 4.25,16.0
2008-02-19 21:30,,
2008-02-19 22:00, 2.88,10.7
2008-02-19 22:30, 3.60,10.7
2008-02-19 23:00,,
2008-02-19 23:30, 2.81,10.7
2008-02-20 00:00, 3.34,6.4
2008-02-20 00:30, 3.36,10.7
2008-02-20 01:00, 3.65,10.7
2008-02-20 01:30,,
2008-02-20 02:00, 3.39,10.7
2008-02-20 02:30, 3.49,10.7
2008-02-20 03:00, 3.39,10.7
2008-02-20 03:30, 3.70,10.7
2008-02-20 04:00, 3.81,10.7
2008-02-20 04:30, 3.78,10.7
2008-02-20 05:00, 3.46,8.0
2008-02-20 05:30, 3.70,10.7
2008-02-20 06:00, 3.29,10.7
2008-02-20 06:30, 3.19,8.0
2008-02-20 07:00, 3.56,8.0
2008-02-20 07:30, 3.18,10.7
2008-02-20 08:00, 2.84,8.0
2008-02-20 08:30, 3.18,10.7
2008-02-20 09:00, 2.98,8.0
2008-02-20 09:30, 2.88,10.7
2008-02-20 10:00, 2.84,8.0
2008-02-20 10:30, 3.06,6.4
2008-02-20 11:00, 2.77,8.0
2008-02-20 11:30, 2.51,8.0
2008-02-20 12:00, 2.58,8.0
2008-02-20 12:30, 2.77,6.4
2008-02-20 13:00, 2.42,8.0
2008-02-20 13:30, 2.34,6.4
2008-02-20 14:00, 2.21,10.7
2008-02-20 14:30, 2.29,6.4
2008-02-20 15:00, 2.60,8.0
2008-02-20 15:30, 2.37,10.7
2008-02-20 16:00, 2.75,8.0
2008-02-20 16:30, 2.47,8.0
2008-02-20 17:00, 2.67,8.0
2008-02-20 17:30, 2.55,8.0
2008-02-20 18:00, 2.65,10.7
2008-02-20 18:30, 2.64,10.7
2008-02-20 19:00, 2.33,8.0
2008-02-20 19:30, 2.56,8.0
2008-02-20 20:00, 2.68,8.0
2008-02-20 20:30, 2.89,6.4
2008-02-20 21:00, 2.60,8.0
2008-02-20 21:30, 2.46,6.4
2008-02-20 22:00, 2.52,6.4
2008-02-20 22:30, 2.55,6.4
2008-02-20 23:00, 2.29,6.4
2008-02-20 23:30, 2.49,6.4
2008-02-21 00:00, 2.38,6.4
2008-02-21 00:30, 2.20,6.4
2008-02-21 01:00, 2.19,6.4
2008-02-21 01:30, 2.02,6.4
2008-02-21 02:00, 2.09,6.4
2008-02-21 02:30, 1.96,6.4
2008-02-21 03:00, 1.97,6.4
2008-02-21 03:30, 2.21,6.4
2008-02-21 04:00, 2.22,6.4
2008-02-21 04:30, 2.10,6.4
2008-02-21 05:00, 2.16,6.4
2008-02-21 05:30, 1.98,6.4
2008-02-21 06:00, 2.18,10.7
2008-02-21 06:30, 2.15,6.4
2008-02-21 07:00, 2.08,10.7
2008-02-21 07:30, 2.59,6.4
2008-02-21 08:00, 2.29,5.3
2008-02-21 08:30, 2.70,6.4
2008-02-21 09:00, 2.54,6.4
2008-02-21 09:30, 1.99,6.4
2008-02-21 10:00, 2.23,6.4
2008-02-21 10:30, 2.36,6.4
2008-02-21 11:00, 2.23,6.4
2008-02-21 11:30, 1.84,8.0
2008-02-21 12:00, 1.70,6.4
2008-02-21 12:30, 1.79,5.3
2008-02-21 13:00, 1.88,6.4
2008-02-21 13:30, 1.76,6.4
2008-02-21 14:00, 1.22,5.3
2008-02-21 14:30, 1.53,5.3
2008-02-21 15:00, 1.35,5.3
2008-02-21 15:30, 1.31,5.3
2008-02-21 16:00, 1.46,5.3
2008-02-21 16:30, 1.28,10.7
2008-02-21 17:00, 1.47,10.7
2008-02-21 17:30, 1.37,10.7
2008-02-21 18:00, 1.29,10.7
2008-02-21 18:30, 1.35,10.7
2008-02-21 19:00, 1.50,10.7
2008-02-21 19:30, 1.49,5.3
2008-02-21 20:00, 1.25,4.6
2008-02-21 20:30, 1.33,5.3
2008-02-21 21:00, 1.32,5.3
2008-02-21 21:30, 1.13,5.3
2008-02-21 22:00, 1.19,5.3
2008-02-21 22:30, 1.29,5.3
2008-02-21 23:00, 1.13,4.0
2008-02-21 23:30, 1.03,5.3
2008-02-22 00:00, 1.14,5.3
2008-02-22 00:30, 1.19,5.3
2008-02-22 01:00, 1.14,4.6
2008-02-22 01:30, 1.14,4.6
2008-02-22 02:00, 1.00,4.6
2008-02-22 02:30, 0.99,4.6
2008-02-22 03:00, 1.17,4.6
2008-02-22 03:30, 1.23,10.7
2008-02-22 04:00, 0.98,4.6
2008-02-22 04:30, 0.97,4.6
2008-02-22 05:00, 0.98,4.6
2008-02-22 05:30, 0.96,4.6
2008-02-22 06:00, 0.91,4.6
2008-02-22 06:30, 0.86,4.6
2008-02-22 07:00, 0.95,4.6
2008-02-22 07:30, 0.90,5.3
2008-02-22 08:00, 0.90,4.6
2008-02-22 08:30, 0.87,5.3
2008-02-22 09:00, 0.99,5.3
2008-02-22 09:30, 0.87,4.6
2008-02-22 10:00, 0.74,4.0
2008-02-22 10:30, 0.89,4.0
2008-02-22 11:00, 0.90,5.3
2008-02-22 11:30, 0.78,5.3
2008-02-22 12:00, 0.86,4.0
2008-02-22 12:30, 0.84,10.7
2008-02-22 13:00, 0.77,5.3
2008-02-22 13:30, 0.74,8.0
2008-02-22 14:00, 0.71,8.0
2008-02-22 14:30, 0.68,8.0
2008-02-22 15:00, 0.79,8.0
2008-02-22 15:30, 0.66,8.0
2008-02-22 16:00, 0.70,8.0
2008-02-22 16:30, 0.75,10.7
2008-02-22 17:00, 0.45,4.6
2008-02-22 17:30, 0.47,4.6
2008-02-22 18:00, 0.53,2.9
2008-02-22 18:30, 0.74,8.0
2008-02-22 19:00, 0.68,3.6
2008-02-22 19:30, 0.95,10.7
2008-02-22 20:00, 0.90,8.0
2008-02-22 20:30, 0.96,8.0
2008-02-22 21:00, 0.93,8.0
2008-02-22 21:30, 0.97,4.0
2008-02-22 22:00, 1.04,4.0
2008-02-22 22:30, 1.12,4.6
2008-02-22 23:00, 1.13,4.6
2008-02-22 23:30, 1.05,4.6
2008-02-23 00:00, 1.03,4.6
2008-02-23 00:30, 0.93,4.6
2008-02-23 01:00, 1.01,4.6
2008-02-23 01:30, 1.00,5.3
2008-02-23 02:00, 1.27,5.3
2008-02-23 02:30, 1.24,4.6
2008-02-23 03:00, 1.43,5.3
2008-02-23 03:30, 1.40,5.3
2008-02-23 04:00, 1.55,5.3
2008-02-23 04:30, 1.71,5.3
2008-02-23 05:00, 1.86,6.4
2008-02-23 05:30, 2.13,6.4
2008-02-23 06:00, 1.66,6.4
2008-02-23 06:30, 2.12,6.4
2008-02-23 07:00, 1.99,6.4
2008-02-23 07:30, 1.98,8.0
2008-02-23 08:00, 2.34,8.0
2008-02-23 08:30, 2.09,8.0
2008-02-23 09:00, 2.40,8.0
2008-02-23 09:30, 2.23,8.0
2008-02-23 10:00, 2.07,8.0
