Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2016-08-10 16:00,8.74,32.665,25.331,34.715,0.71,83.78,3.84
2016-08-10 17:00,8.85,32.656,25.307,34.804,0.78,82.28,3.77
2016-08-10 18:00,8.84,32.646,25.300,34.788,0.71,83.68,3.83
2016-08-10 19:00,8.84,32.665,25.315,34.806,0.78,82.32,3.77
2016-08-10 20:00,8.81,32.703,25.350,34.813,0.79,82.15,3.76
2016-08-10 21:00,8.89,32.695,25.331,34.877,0.63,85.47,3.91
2016-08-10 22:00,9.04,32.657,25.279,34.970,0.47,88.89,4.07
2016-08-10 23:00,8.91,32.675,25.311,34.881,0.80,81.95,3.75
2016-08-11 00:00,9.05,32.652,25.272,34.981,0.63,85.45,3.91
2016-08-11 01:00,8.88,32.675,25.317,34.853,0.86,80.64,3.69
2016-08-11 02:00,8.85,32.677,25.323,34.825,0.85,80.81,3.70
2016-08-11 03:00,8.97,32.645,25.279,34.904,0.60,86.07,3.94
2016-08-11 04:00,8.95,32.660,25.295,34.897,0.64,85.25,3.90
2016-08-11 05:00,8.80,32.673,25.328,34.775,0.98,78.26,3.58
2016-08-11 06:00,8.82,32.631,25.291,34.758,0.54,87.34,4.00
2016-08-11 07:00,8.78,32.636,25.301,34.728,0.64,85.28,3.90
2016-08-11 08:00,8.82,32.633,25.294,34.755,0.59,86.21,3.95
2016-08-11 09:00,8.82,32.661,25.316,34.783,0.73,83.30,3.81
2016-08-11 10:00,8.84,32.670,25.320,34.807,1.06,76.77,3.52
2016-08-11 11:00,8.92,32.661,25.299,34.875,0.99,78.00,3.57
2016-08-11 12:00,8.83,32.692,25.338,34.822,1.09,76.17,3.49
2016-08-11 13:00,8.83,32.684,25.332,34.812,0.94,79.03,3.62
2016-08-11 14:00,8.88,32.673,25.316,34.845,0.90,79.90,3.66
2016-08-11 15:00,8.83,32.680,25.328,34.812,0.94,78.98,3.62
2016-08-11 16:00,8.81,32.677,25.328,34.794,0.94,79.15,3.62
2016-08-11 17:00,8.87,32.677,25.321,34.839,0.89,80.07,3.67
2016-08-11 18:00,8.88,32.664,25.308,34.838,0.81,81.59,3.74
2016-08-11 19:00,8.86,32.690,25.332,34.848,1.00,77.86,3.57
2016-08-11 20:00,8.90,32.680,25.317,34.872,0.80,81.89,3.75
2016-08-11 21:00,8.83,32.695,25.340,34.827,0.92,79.41,3.64
2016-08-11 22:00,8.83,32.708,25.350,34.841,0.88,80.29,3.68
2016-08-11 23:00,8.87,32.680,25.323,34.843,0.91,79.58,3.64
2016-08-12 00:00,8.85,32.692,25.336,34.836,1.12,75.64,3.46
2016-08-12 01:00,8.87,32.684,25.325,34.853,0.86,80.63,3.69
2016-08-12 02:00,8.92,32.678,25.313,34.887,0.80,81.86,3.75
2016-08-12 03:00,8.90,32.681,25.319,34.870,0.81,81.58,3.74
2016-08-12 04:00,8.88,32.674,25.316,34.852,0.87,80.47,3.68
2016-08-12 05:00,8.88,32.679,25.320,34.855,0.81,81.65,3.74
2016-08-12 06:00,8.93,32.673,25.309,34.889,0.68,84.38,3.86
2016-08-12 07:00,8.80,32.710,25.356,34.816,0.98,78.29,3.59
2016-08-12 08:00,8.86,32.697,25.338,34.853,0.77,82.41,3.77
2016-08-12 09:00,8.81,32.705,25.351,34.821,0.81,81.76,3.74
2016-08-12 10:00,8.79,32.715,25.362,34.810,0.75,82.92,3.80
2016-08-12 11:00,8.87,32.696,25.335,34.860,0.76,82.65,3.78
2016-08-12 12:00,8.90,32.689,25.326,34.878,0.60,86.07,3.94
2016-08-12 13:00,8.90,32.675,25.314,34.868,0.77,82.58,3.78
2016-08-12 14:00,8.77,32.739,25.383,34.818,1.13,75.30,3.45
2016-08-12 15:00,8.80,32.741,25.381,34.839,0.91,79.65,3.65
2016-08-12 16:00,8.83,32.730,25.368,34.855,0.80,81.83,3.75
2016-08-12 17:00,8.82,32.714,25.356,34.836,0.88,80.19,3.67
2016-08-12 18:00,8.83,32.718,25.358,34.850,0.85,80.79,3.70
2016-08-12 19:00,8.85,32.712,25.350,34.861,0.66,84.89,3.89
2016-08-12 20:00,8.77,32.746,25.389,34.823,0.93,79.34,3.63
2016-08-12 21:00,8.72,32.753,25.403,34.781,0.98,78.20,3.58
2016-08-12 22:00,8.83,32.754,25.386,34.880,0.75,83.00,3.80
2016-08-12 23:00,8.93,32.748,25.366,34.966,0.51,87.93,4.03
2016-08-13 00:00,8.85,32.700,25.340,34.852,0.69,84.20,3.86
2016-08-13 01:00,8.94,32.652,25.290,34.879,0.48,88.65,4.06
2016-08-13 02:00,8.92,32.664,25.302,34.873,0.65,85.02,3.89
2016-08-13 03:00,8.79,32.737,25.380,34.829,1.17,74.68,3.42
2016-08-13 04:00,8.80,32.730,25.373,34.829,1.06,76.73,3.51
2016-08-13 05:00,8.83,32.719,25.358,34.853,0.75,82.85,3.79
2016-08-13 06:00,8.82,32.724,25.366,34.841,0.80,81.93,3.75
2016-08-13 07:00,8.84,32.701,25.344,34.838,0.77,82.46,3.78
2016-08-13 08:00,8.84,32.712,25.352,34.850,0.77,82.49,3.78
2016-08-13 09:00,8.79,32.740,25.382,34.832,0.92,79.50,3.64
2016-08-13 10:00,8.80,32.743,25.383,34.841,0.77,82.56,3.78
2016-08-13 11:00,8.78,32.738,25.381,34.824,0.82,81.55,3.73
2016-08-13 12:00,8.77,32.742,25.386,34.819,1.11,75.84,3.47
2016-08-13 13:00,8.80,32.730,25.373,34.828,0.93,79.31,3.63
2016-08-13 14:00,8.80,32.729,25.372,34.829,0.97,78.56,3.60
2016-08-13 15:00,8.81,32.728,25.370,34.837,0.90,79.93,3.66
2016-08-13 16:00,8.79,32.737,25.379,34.832,0.90,79.75,3.65
2016-08-13 17:00,8.79,32.733,25.376,34.830,0.92,79.44,3.64
2016-08-13 18:00,8.84,32.712,25.353,34.847,0.79,82.05,3.76
2016-08-13 19:00,8.86,32.704,25.343,34.858,0.77,82.44,3.78
2016-08-13 20:00,8.84,32.716,25.354,34.858,0.83,81.19,3.72
2016-08-13 21:00,8.83,32.723,25.362,34.851,0.85,80.89,3.70
2016-08-13 22:00,8.78,32.733,25.378,34.817,0.87,80.42,3.68
2016-08-13 23:00,8.79,32.733,25.376,34.826,0.80,81.94,3.75
2016-08-14 00:00,8.79,32.736,25.378,34.831,1.01,77.62,3.55
2016-08-14 01:00,8.75,32.759,25.402,34.819,1.22,73.76,3.38
2016-08-14 02:00,8.81,32.750,25.386,34.859,1.08,76.42,3.50
2016-08-14 03:00,8.84,32.741,25.374,34.881,0.82,81.39,3.73
2016-08-14 04:00,8.85,32.734,25.368,34.883,0.93,79.28,3.63
2016-08-14 05:00,8.86,32.717,25.354,34.869,0.85,80.91,3.70
2016-08-14 06:00,8.91,32.709,25.339,34.908,0.75,82.92,3.80
2016-08-14 07:00,8.88,32.704,25.340,34.877,0.71,83.81,3.84
2016-08-14 08:00,8.87,32.704,25.341,34.867,0.63,85.37,3.91
2016-08-14 09:00,8.85,32.741,25.373,34.885,0.91,79.63,3.65
2016-08-14 10:00,9.02,32.707,25.321,35.002,0.52,87.74,4.02
2016-08-14 11:00,8.99,32.717,25.332,34.988,0.53,87.69,4.02
2016-08-14 12:00,8.92,32.744,25.366,34.948,0.68,84.47,3.87
2016-08-14 13:00,8.85,32.746,25.378,34.891,1.01,77.68,3.56
2016-08-14 14:00,8.82,32.750,25.386,34.867,1.02,77.48,3.55
2016-08-14 15:00,8.81,32.751,25.387,34.862,1.00,77.88,3.57
2016-08-14 16:00,8.81,32.756,25.391,34.866,1.02,77.41,3.54
2016-08-14 17:00,8.85,32.732,25.365,34.883,0.89,80.01,3.66
2016-08-14 18:00,8.76,32.759,25.401,34.826,1.05,76.82,3.52
2016-08-14 19:00,8.83,32.747,25.381,34.873,0.97,78.55,3.60
2016-08-14 20:00,8.78,32.745,25.387,34.826,0.86,80.67,3.69
2016-08-14 21:00,8.88,32.700,25.336,34.878,0.58,86.48,3.96
2016-08-14 22:00,8.85,32.760,25.388,34.904,0.95,78.85,3.61
2016-08-14 23:00,8.84,32.762,25.391,34.895,1.01,77.74,3.56
2016-08-15 00:00,8.87,32.758,25.383,34.923,0.87,80.36,3.68
2016-08-15 01:00,8.93,32.756,25.373,34.971,0.75,82.81,3.79
2016-08-15 02:00,8.88,32.751,25.375,34.927,0.88,80.27,3.68
2016-08-15 03:00,8.90,32.745,25.369,34.932,0.86,80.57,3.69
2016-08-15 04:00,8.87,32.758,25.384,34.919,0.84,81.02,3.71
2016-08-15 05:00,9.09,32.737,25.334,35.093,0.76,82.77,3.79
2016-08-15 06:00,9.06,32.719,25.324,35.048,0.74,83.04,3.80
2016-08-15 07:00,9.01,32.713,25.326,35.005,0.67,84.67,3.88
2016-08-15 08:00,8.93,32.724,25.347,34.944,0.71,83.72,3.83
2016-08-15 09:00,9.07,32.693,25.301,35.037,0.54,87.36,4.00
2016-08-15 10:00,9.02,32.709,25.321,35.011,0.52,87.84,4.02
2016-08-15 11:00,9.08,32.764,25.355,35.113,0.61,85.85,3.93
2016-08-15 12:00,9.13,32.772,25.354,35.163,0.43,89.80,4.11
2016-08-15 13:00,9.09,32.761,25.352,35.120,0.52,87.81,4.02
2016-08-15 14:00,9.02,32.731,25.339,35.028,0.70,83.91,3.84
2016-08-15 15:00,9.11,32.717,25.314,35.094,0.58,86.58,3.96
2016-08-15 16:00,9.23,32.728,25.304,35.208,0.59,86.32,3.95
2016-08-15 17:00,9.02,32.748,25.352,35.046,0.90,79.85,3.66
2016-08-15 18:00,9.03,32.747,25.350,35.052,0.67,84.49,3.87
2016-08-15 19:00,8.98,32.700,25.321,34.964,0.72,83.49,3.82
2016-08-15 20:00,8.94,32.697,25.326,34.922,0.81,81.73,3.74
2016-08-15 21:00,8.94,32.693,25.323,34.917,0.74,83.02,3.80
2016-08-15 22:00,8.97,32.748,25.359,35.003,1.00,77.89,3.57
2016-08-15 23:00,8.98,32.733,25.346,34.997,0.81,81.62,3.74
2016-08-16 00:00,8.94,32.719,25.342,34.946,0.71,83.81,3.84
2016-08-16 01:00,8.94,32.704,25.329,34.935,0.67,84.59,3.87
2016-08-16 02:00,8.98,32.732,25.346,34.997,1.01,77.72,3.56
2016-08-16 03:00,9.01,32.727,25.337,35.019,0.99,78.12,3.58
2016-08-16 04:00,8.98,32.733,25.347,34.993,0.94,79.03,3.62
2016-08-16 05:00,8.99,32.701,25.321,34.969,0.66,84.83,3.88
2016-08-16 06:00,8.95,32.705,25.329,34.945,0.88,80.20,3.67
2016-08-16 07:00,9.01,32.694,25.312,34.980,0.77,82.59,3.78
2016-08-16 08:00,8.95,32.687,25.316,34.920,0.71,83.75,3.83
2016-08-16 09:00,9.03,32.680,25.298,34.985,0.60,85.97,3.94
2016-08-16 10:00,9.03,32.692,25.307,35.000,0.64,85.12,3.90
2016-08-16 11:00,9.15,32.740,25.325,35.153,0.69,84.07,3.85
2016-08-16 12:00,9.26,32.765,25.327,35.276,0.58,86.41,3.96
2016-08-16 13:00,9.32,32.784,25.334,35.343,0.58,86.39,3.96
2016-08-16 14:00,9.24,32.752,25.322,35.240,0.64,85.20,3.90
2016-08-16 15:00,9.09,32.697,25.302,35.054,0.78,82.30,3.77
2016-08-16 16:00,9.06,32.724,25.327,35.058,1.01,77.69,3.56
2016-08-16 17:00,9.06,32.753,25.350,35.084,0.98,78.20,3.58
2016-08-16 18:00,9.10,32.719,25.317,35.087,0.72,83.45,3.82
2016-08-16 19:00,9.04,32.699,25.311,35.016,0.70,83.84,3.84
2016-08-16 20:00,8.99,32.701,25.320,34.970,0.96,78.67,3.60
2016-08-16 21:00,8.93,32.702,25.330,34.918,0.97,78.51,3.60
2016-08-16 22:00,9.03,32.695,25.308,35.006,0.87,80.47,3.68
2016-08-16 23:00,9.07,32.697,25.305,35.038,0.70,83.89,3.84
2016-08-17 00:00,9.05,32.722,25.327,35.050,0.79,82.05,3.76
2016-08-17 01:00,9.17,32.742,25.324,35.172,0.74,83.07,3.80
2016-08-17 02:00,9.08,32.716,25.318,35.068,0.87,80.35,3.68
2016-08-17 03:00,9.29,32.699,25.272,35.233,0.51,87.97,4.03
2016-08-17 04:00,9.42,32.681,25.236,35.338,0.28,93.27,4.27
2016-08-17 05:00,9.18,32.660,25.258,35.103,0.50,88.26,4.04
2016-08-17 06:00,9.12,32.714,25.310,35.100,0.90,79.85,3.66
2016-08-17 07:00,9.10,32.722,25.320,35.090,0.87,80.50,3.69
2016-08-17 08:00,9.11,32.702,25.302,35.080,0.68,84.32,3.86
2016-08-17 09:00,9.01,32.679,25.301,34.965,0.78,82.36,3.77
2016-08-17 10:00,8.98,32.682,25.306,34.948,0.74,83.08,3.80
2016-08-17 11:00,9.15,32.709,25.301,35.124,0.73,83.35,3.82
2016-08-17 12:00,9.12,32.727,25.320,35.115,0.96,78.62,3.60
2016-08-17 13:00,9.22,32.743,25.318,35.213,0.77,82.59,3.78
2016-08-17 14:00,9.21,32.752,25.325,35.218,0.71,83.64,3.83
2016-08-17 15:00,9.12,32.738,25.328,35.126,0.98,78.23,3.58
2016-08-17 16:00,9.21,32.747,25.322,35.209,0.66,84.80,3.88
2016-08-17 17:00,9.16,32.731,25.316,35.156,0.69,84.09,3.85
2016-08-17 18:00,9.19,32.677,25.270,35.125,0.55,87.05,3.99
2016-08-17 19:00,9.15,32.701,25.295,35.115,0.81,81.72,3.74
2016-08-17 20:00,9.13,32.691,25.291,35.084,0.80,81.87,3.75
2016-08-17 21:00,9.14,32.691,25.289,35.094,0.71,83.82,3.84
2016-08-17 22:00,9.17,32.693,25.286,35.123,0.64,85.25,3.90
2016-08-17 23:00,9.23,32.726,25.302,35.211,0.68,84.35,3.86
2016-08-18 00:00,9.21,32.733,25.311,35.197,0.83,81.18,3.72
2016-08-18 01:00,9.23,32.744,25.316,35.231,0.82,81.55,3.73
2016-08-18 02:00,9.22,32.742,25.315,35.220,0.71,83.77,3.84
2016-08-18 03:00,9.16,32.725,25.312,35.146,0.99,78.14,3.58
2016-08-18 04:00,9.16,32.729,25.315,35.150,0.93,79.31,3.63
2016-08-18 05:00,9.21,32.672,25.263,35.141,0.54,87.44,4.00
2016-08-18 06:00,9.21,32.695,25.281,35.159,0.70,84.01,3.85
2016-08-18 07:00,9.20,32.694,25.281,35.153,0.69,84.26,3.86
2016-08-18 08:00,9.18,32.694,25.285,35.134,0.73,83.32,3.82
2016-08-18 09:00,9.16,32.693,25.288,35.114,0.64,85.27,3.90
2016-08-18 10:00,9.10,32.688,25.292,35.061,0.64,85.29,3.91
2016-08-18 11:00,9.25,32.678,25.262,35.178,0.51,88.10,4.03
2016-08-18 12:00,9.17,32.713,25.301,35.142,0.71,83.66,3.83
2016-08-18 13:00,9.11,32.751,25.340,35.129,0.97,78.49,3.59
2016-08-18 14:00,9.17,32.728,25.313,35.162,0.89,80.09,3.67
2016-08-18 15:00,9.20,32.734,25.313,35.186,0.69,84.12,3.85
2016-08-18 16:00,9.13,32.753,25.338,35.150,0.93,79.26,3.63
2016-08-18 17:00,9.19,32.729,25.310,35.180,0.53,87.52,4.01
2016-08-18 18:00,9.16,32.741,25.324,35.163,0.89,80.10,3.67
2016-08-18 19:00,9.16,32.741,25.325,35.158,0.90,79.76,3.65
2016-08-18 20:00,9.19,32.699,25.288,35.144,0.90,79.78,3.65
2016-08-18 21:00,9.20,32.693,25.281,35.152,0.76,82.65,3.78
2016-08-18 22:00,9.18,32.712,25.298,35.154,0.79,82.09,3.76
2016-08-18 23:00,9.20,32.710,25.294,35.170,0.79,81.99,3.75
2016-08-19 00:00,9.13,32.724,25.316,35.122,1.05,76.82,3.52
2016-08-19 01:00,9.15,32.725,25.314,35.137,0.97,78.43,3.59
2016-08-19 02:00,9.19,32.716,25.301,35.161,0.83,81.23,3.72
2016-08-19 03:00,9.20,32.719,25.300,35.179,0.59,86.37,3.95
2016-08-19 04:00,9.16,32.739,25.323,35.160,0.73,83.41,3.82
2016-08-19 05:00,9.20,32.710,25.295,35.166,0.66,84.72,3.88
2016-08-19 06:00,9.19,32.720,25.304,35.164,0.83,81.21,3.72
2016-08-19 07:00,9.22,32.713,25.293,35.191,0.73,83.28,3.81
2016-08-19 08:00,9.16,32.716,25.305,35.141,0.89,79.95,3.66
2016-08-19 09:00,9.20,32.714,25.297,35.173,0.71,83.83,3.84
2016-08-19 10:00,9.17,32.722,25.309,35.149,0.77,82.56,3.78
2016-08-19 11:00,9.20,32.710,25.295,35.165,0.70,83.90,3.84
2016-08-19 12:00,9.17,32.720,25.307,35.152,0.73,83.40,3.82
2016-08-19 13:00,9.17,32.723,25.309,35.153,0.67,84.54,3.87
2016-08-19 14:00,9.08,32.739,25.335,35.093,0.99,78.08,3.58
2016-08-19 15:00,9.07,32.739,25.337,35.079,0.88,80.25,3.67
2016-08-19 16:00,9.09,32.736,25.331,35.099,1.20,74.06,3.39
2016-08-19 17:00,9.10,32.745,25.337,35.115,0.63,85.39,3.91
2016-08-19 18:00,9.05,32.745,25.345,35.069,0.94,79.10,3.62
2016-08-19 19:00,9.07,32.745,25.343,35.084,1.07,76.52,3.50
2016-08-19 20:00,8.98,32.761,25.369,35.017,1.12,75.60,3.46
2016-08-19 21:00,9.02,32.750,25.354,35.042,1.09,76.08,3.48
2016-08-19 22:00,9.02,32.737,25.344,35.031,1.08,76.35,3.50
2016-08-19 23:00,9.06,32.720,25.324,35.052,0.97,78.48,3.59
2016-08-20 00:00,9.09,32.736,25.333,35.091,0.92,79.42,3.64
2016-08-20 01:00,9.07,32.745,25.342,35.087,0.92,79.50,3.64
2016-08-20 02:00,9.12,32.727,25.320,35.115,0.76,82.80,3.79
2016-08-20 03:00,9.08,32.740,25.337,35.087,0.85,80.93,3.71
2016-08-20 04:00,9.02,32.747,25.351,35.047,0.88,80.19,3.67
2016-08-20 05:00,9.01,32.753,25.358,35.037,1.10,75.91,3.48
2016-08-20 06:00,9.03,32.748,25.351,35.050,1.05,76.96,3.52
2016-08-20 07:00,8.91,32.757,25.377,34.952,1.04,77.08,3.53
2016-08-20 08:00,9.08,32.731,25.330,35.077,0.85,80.93,3.71
2016-08-20 09:00,8.97,32.739,25.353,34.996,1.03,77.30,3.54
2016-08-20 10:00,9.02,32.727,25.336,35.023,0.96,78.76,3.61
2016-08-20 11:00,9.04,32.731,25.335,35.048,0.86,80.69,3.69
2016-08-20 12:00,9.07,32.726,25.328,35.063,0.85,80.77,3.70
2016-08-20 13:00,9.07,32.729,25.330,35.068,0.90,79.89,3.66
2016-08-20 14:00,8.96,32.749,25.363,34.989,1.06,76.75,3.51
2016-08-20 15:00,8.94,32.751,25.367,34.974,1.12,75.58,3.46
2016-08-20 16:00,8.82,32.763,25.395,34.883,1.13,75.47,3.46
2016-08-20 17:00,8.89,32.766,25.387,34.943,0.86,80.62,3.69
2016-08-20 18:00,8.92,32.762,25.378,34.972,0.97,78.55,3.60
2016-08-20 19:00,8.97,32.750,25.362,35.001,0.93,79.20,3.63
2016-08-20 20:00,9.10,32.723,25.319,35.094,0.89,79.97,3.66
2016-08-20 21:00,8.88,32.755,25.378,34.931,1.33,71.72,3.28
2016-08-20 22:00,8.94,32.752,25.368,34.979,0.99,78.05,3.57
2016-08-20 23:00,8.90,32.761,25.381,34.951,1.06,76.75,3.51
2016-08-21 00:00,9.02,32.733,25.340,35.030,0.91,79.60,3.64
2016-08-21 01:00,9.06,32.727,25.329,35.062,0.81,81.71,3.74
2016-08-21 02:00,8.99,32.738,25.349,35.009,0.93,79.31,3.63
2016-08-21 03:00,9.01,32.738,25.346,35.027,0.78,82.29,3.77
2016-08-21 04:00,8.99,32.741,25.352,35.011,1.29,72.52,3.32
2016-08-21 05:00,8.94,32.749,25.365,34.977,1.23,73.55,3.37
2016-08-21 06:00,8.97,32.743,25.356,34.999,0.87,80.40,3.68
2016-08-21 07:00,9.12,32.721,25.316,35.106,0.71,83.65,3.83
2016-08-21 08:00,9.18,32.712,25.299,35.151,0.75,82.80,3.79
2016-08-21 09:00,9.10,32.725,25.322,35.091,0.85,80.87,3.70
2016-08-21 10:00,8.97,32.745,25.358,34.995,1.01,77.59,3.55
2016-08-21 11:00,9.07,32.712,25.316,35.054,0.93,79.22,3.63
2016-08-21 12:00,9.08,32.715,25.317,35.068,0.93,79.24,3.63
2016-08-21 13:00,9.09,32.713,25.314,35.074,0.78,82.26,3.77
2016-08-21 14:00,8.95,32.748,25.363,34.983,0.96,78.58,3.60
2016-08-21 15:00,9.03,32.733,25.338,35.041,0.77,82.43,3.77
2016-08-21 16:00,9.06,32.728,25.331,35.060,0.70,84.03,3.85
2016-08-21 17:00,9.05,32.727,25.331,35.052,0.73,83.40,3.82
2016-08-21 18:00,8.86,32.755,25.382,34.909,1.18,74.53,3.41
2016-08-21 19:00,8.85,32.759,25.387,34.908,1.46,69.48,3.18
2016-08-21 20:00,9.09,32.717,25.318,35.074,0.84,81.07,3.71
2016-08-21 21:00,8.95,32.742,25.358,34.980,1.18,74.50,3.41
2016-08-21 22:00,8.94,32.739,25.357,34.969,1.27,72.82,3.33
2016-08-21 23:00,9.02,32.721,25.331,35.017,1.00,77.86,3.57
2016-08-22 00:00,8.98,32.727,25.342,34.988,1.17,74.58,3.41
2016-08-22 01:00,9.09,32.708,25.310,35.066,0.97,78.46,3.59
2016-08-22 02:00,8.94,32.739,25.357,34.966,1.10,75.98,3.48
2016-08-22 03:00,8.93,32.739,25.359,34.957,1.00,77.89,3.57
2016-08-22 04:00,8.88,32.749,25.376,34.918,1.15,75.03,3.44
2016-08-22 05:00,8.86,32.750,25.379,34.906,1.04,77.15,3.53
2016-08-22 06:00,8.93,32.743,25.362,34.960,0.74,83.19,3.81
2016-08-22 07:00,8.99,32.732,25.344,35.003,0.87,80.37,3.68
2016-08-22 08:00,9.13,32.697,25.296,35.089,0.85,80.89,3.70
2016-08-22 09:00,9.24,32.712,25.290,35.204,0.78,82.21,3.76
2016-08-22 10:00,9.06,32.720,25.325,35.052,0.83,81.31,3.72
2016-08-22 11:00,9.13,32.705,25.301,35.104,0.98,78.36,3.59
2016-08-22 12:00,9.15,32.702,25.295,35.119,0.91,79.67,3.65
2016-08-22 13:00,9.11,32.710,25.309,35.085,1.04,77.06,3.53
2016-08-22 14:00,9.08,32.717,25.319,35.065,0.98,78.18,3.58
2016-08-22 15:00,9.03,32.726,25.333,35.035,1.07,76.58,3.51
2016-08-22 16:00,9.03,32.725,25.332,35.034,1.02,77.50,3.55
2016-08-22 17:00,8.96,32.738,25.353,34.986,1.03,77.29,3.54
2016-08-22 18:00,8.97,32.746,25.358,35.000,0.67,84.62,3.87
2016-08-22 19:00,8.94,32.750,25.366,34.977,0.85,80.89,3.70
2016-08-22 20:00,9.06,32.728,25.330,35.063,0.74,83.05,3.80
2016-08-22 21:00,9.20,32.705,25.290,35.163,0.63,85.35,3.91
2016-08-22 22:00,9.18,32.709,25.297,35.146,0.93,79.31,3.63
2016-08-22 23:00,9.16,32.715,25.304,35.135,0.88,80.29,3.68
2016-08-23 00:00,9.15,32.714,25.305,35.125,1.03,77.23,3.54
2016-08-23 01:00,9.18,32.700,25.290,35.142,0.74,83.12,3.81
2016-08-23 02:00,9.07,32.721,25.323,35.067,0.96,78.59,3.60
2016-08-23 03:00,9.13,32.717,25.312,35.109,0.87,80.47,3.68
2016-08-23 04:00,9.04,32.727,25.332,35.041,0.94,79.05,3.62
2016-08-23 05:00,9.18,32.727,25.311,35.167,0.70,83.91,3.84
2016-08-23 06:00,9.08,32.746,25.341,35.097,0.89,80.09,3.67
2016-08-23 07:00,9.11,32.736,25.330,35.109,0.78,82.24,3.77
2016-08-23 08:00,9.09,32.746,25.339,35.108,0.88,80.26,3.67
2016-08-23 09:00,9.14,32.721,25.313,35.123,0.93,79.22,3.63
2016-08-23 10:00,9.21,32.720,25.301,35.182,0.78,82.26,3.77
2016-08-23 11:00,9.22,32.713,25.293,35.189,0.85,80.83,3.70
2016-08-23 12:00,9.19,32.718,25.303,35.163,0.84,81.06,3.71
2016-08-23 13:00,9.27,32.692,25.270,35.209,0.80,81.96,3.75
2016-08-23 14:00,9.22,32.709,25.290,35.184,0.83,81.35,3.73
2016-08-23 15:00,9.17,32.715,25.303,35.144,1.10,76.05,3.48
2016-08-23 16:00,9.21,32.734,25.311,35.201,1.01,77.75,3.56
2016-08-23 17:00,9.23,32.736,25.310,35.220,0.84,81.11,3.71
2016-08-23 18:00,9.14,32.749,25.334,35.151,0.96,78.73,3.61
2016-08-23 19:00,9.05,32.758,25.356,35.077,0.82,81.38,3.73
2016-08-23 20:00,9.12,32.753,25.340,35.140,0.69,84.08,3.85
2016-08-23 21:00,9.11,32.750,25.340,35.122,1.01,77.61,3.55
2016-08-23 22:00,9.22,32.726,25.303,35.201,0.98,78.25,3.58
2016-08-23 23:00,9.24,32.721,25.296,35.217,0.93,79.17,3.63
2016-08-24 00:00,9.25,32.703,25.281,35.203,0.96,78.64,3.60
2016-08-24 01:00,9.25,32.684,25.265,35.190,0.92,79.37,3.63
2016-08-24 02:00,9.16,32.704,25.296,35.127,0.83,81.34,3.72
2016-08-24 03:00,9.22,32.708,25.290,35.179,0.91,79.55,3.64
2016-08-24 04:00,9.25,32.727,25.300,35.225,0.92,79.45,3.64
2016-08-24 05:00,9.26,32.730,25.301,35.238,0.76,82.66,3.79
2016-08-24 06:00,9.27,32.732,25.300,35.254,0.64,85.11,3.90
2016-08-24 07:00,9.14,32.747,25.333,35.148,0.80,81.80,3.75
2016-08-24 08:00,9.09,32.759,25.349,35.119,0.87,80.43,3.68
2016-08-24 09:00,9.09,32.750,25.343,35.113,0.83,81.16,3.72
2016-08-24 10:00,9.19,32.730,25.311,35.181,0.83,81.17,3.72
2016-08-24 11:00,9.18,32.727,25.311,35.166,0.89,80.01,3.66
2016-08-24 12:00,9.15,32.730,25.317,35.147,0.93,79.19,3.63
2016-08-24 13:00,9.19,32.708,25.294,35.161,0.96,78.70,3.60
2016-08-24 14:00,9.27,32.694,25.270,35.216,0.83,81.23,3.72
2016-08-24 15:00,9.22,32.715,25.295,35.193,0.74,83.04,3.80
2016-08-24 16:00,9.25,32.719,25.293,35.222,0.81,81.59,3.74
2016-08-24 17:00,9.22,32.732,25.308,35.209,0.82,81.48,3.73
2016-08-24 18:00,9.21,32.733,25.311,35.199,0.85,80.91,3.70
2016-08-24 19:00,9.17,32.740,25.323,35.167,0.83,81.26,3.72
2016-08-24 20:00,9.11,32.744,25.335,35.121,0.92,79.42,3.64
2016-08-24 21:00,9.09,32.751,25.344,35.106,0.92,79.45,3.64
2016-08-24 22:00,9.10,32.746,25.338,35.117,1.16,74.86,3.43
2016-08-24 23:00,9.16,32.736,25.320,35.157,0.88,80.21,3.67
2016-08-25 00:00,9.25,32.716,25.291,35.214,0.88,80.18,3.67
2016-08-25 01:00,9.15,32.738,25.324,35.148,1.14,75.25,3.45
2016-08-25 02:00,9.15,32.738,25.324,35.148,1.01,77.71,3.56
2016-08-25 03:00,9.22,32.718,25.297,35.195,0.76,82.61,3.78
2016-08-25 04:00,9.24,32.711,25.289,35.200,0.79,82.08,3.76
2016-08-25 05:00,9.23,32.726,25.302,35.212,0.87,80.37,3.68
2016-08-25 06:00,9.19,32.734,25.315,35.178,0.96,78.67,3.60
2016-08-25 07:00,9.16,32.737,25.322,35.156,0.85,80.87,3.70
2016-08-25 08:00,9.15,32.738,25.325,35.148,0.85,80.90,3.70
2016-08-25 09:00,9.17,32.736,25.320,35.161,0.80,81.80,3.75
2016-08-25 10:00,9.16,32.736,25.321,35.160,1.12,75.63,3.46
2016-08-25 11:00,9.20,32.728,25.308,35.187,0.93,79.24,3.63
