Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-05-16 03:00,21.70,193.5,4.97,-5.07,-21.10
2005-05-16 04:00,27.57,253.6,4.93,-26.45,-7.77
2005-05-16 05:00,42.53,273.0,4.71,-42.47,2.21
2005-05-16 06:00,58.95,305.0,4.64,-48.31,33.79
2005-05-16 07:00,58.37,301.1,4.28,-49.98,30.15
2005-05-16 08:00,24.05,330.3,4.54,-11.92,20.89
2005-05-16 09:00,8.80,10.7,4.48,1.63,8.65
2005-05-16 10:00,14.08,142.2,4.48,8.63,-11.12
2005-05-16 11:00,26.98,140.4,4.51,17.19,-20.80
2005-05-16 12:00,29.33,140.1,4.51,18.83,-22.49
2005-05-16 13:00,37.54,135.5,4.41,26.31,-26.78
2005-05-16 14:00,36.37,116.5,4.54,32.54,-16.23
2005-05-16 15:00,15.25,159.8,4.61,5.28,-14.31
2005-05-16 16:00,13.49,234.3,4.61,-10.96,-7.87
2005-05-16 17:00,22.58,281.1,4.51,-22.16,4.33
2005-05-16 18:00,25.52,283.2,4.74,-24.85,5.81
2005-05-16 19:00,39.89,309.5,5.13,-30.76,25.39
2005-05-16 20:00,48.10,322.9,4.90,-29.01,38.36
2005-05-16 21:00,28.16,334.5,5.16,-12.12,25.41
2005-05-16 22:00,9.68,28.3,5.32,4.58,8.53
2005-05-16 23:00,12.61,87.3,5.26,12.60,0.59
2005-05-17 00:00,35.20,124.2,5.03,29.09,-19.81
2005-05-17 01:00,38.72,122.1,4.93,32.78,-20.59
2005-05-17 02:00,40.18,130.9,4.84,30.36,-26.32
2005-05-17 03:00,32.56,152.7,4.87,14.92,-28.94
2005-05-17 04:00,28.16,188.9,4.87,-4.38,-27.81
2005-05-17 05:00,31.38,235.0,4.80,-25.71,-18.00
2005-05-17 06:00,41.06,242.4,4.54,-36.38,-19.03
2005-05-17 07:00,45.75,269.1,4.58,-45.75,-0.71
2005-05-17 08:00,52.50,279.3,4.87,-51.81,8.49
2005-05-17 09:00,56.90,302.9,5.06,-47.80,30.87
2005-05-17 10:00,32.85,312.4,4.93,-24.28,22.13
2005-05-17 11:00,9.97,250.8,4.84,-9.42,-3.28
2005-05-17 12:00,7.63,163.3,4.80,2.19,-7.30
2005-05-17 13:00,14.08,156.9,4.87,5.51,-12.95
2005-05-17 14:00,26.40,142.2,4.93,16.19,-20.85
2005-05-17 15:00,10.56,166.1,5.06,2.54,-10.25
2005-05-17 16:00,10.27,266.3,5.03,-10.24,-0.66
2005-05-17 17:00,26.98,305.7,5.06,-21.92,15.74
2005-05-17 18:00,34.90,319.4,4.97,-22.72,26.49
2005-05-17 19:00,54.26,315.9,5.16,-37.78,38.95
2005-05-17 20:00,46.93,314.1,5.16,-33.69,32.66
2005-05-17 21:00,46.63,314.5,5.36,-33.28,32.66
2005-05-17 22:00,28.45,321.1,5.52,-17.85,22.15
2005-05-17 23:00,11.44,310.2,5.42,-8.73,7.39
2005-05-18 00:00,2.05,124.6,5.58,1.69,-1.17
2005-05-18 01:00,19.36,96.8,5.45,19.22,-2.30
2005-05-18 02:00,25.22,130.9,5.29,19.06,-16.52
2005-05-18 03:00,,,,,
2005-05-18 04:00,19.36,160.5,5.42,6.47,-18.24
2005-05-18 05:00,9.68,206.2,5.26,-4.27,-8.69
2005-05-18 06:00,22.00,255.4,5.10,-21.29,-5.55
2005-05-18 07:00,43.99,285.3,5.16,-42.44,11.59
2005-05-18 08:00,50.15,294.4,5.19,-45.67,20.74
2005-05-18 09:00,56.61,309.9,5.06,-43.43,36.30
2005-05-18 10:00,42.53,317.3,4.97,-28.85,31.24
2005-05-18 11:00,28.45,335.2,4.84,-11.93,25.83
2005-05-18 12:00,23.17,4.4,4.71,1.76,23.10
2005-05-18 13:00,22.88,59.9,4.84,19.79,11.47
2005-05-18 14:00,32.56,98.2,4.67,32.22,-4.66
2005-05-18 15:00,22.29,124.6,4.87,18.35,-12.66
2005-05-18 16:00,14.66,145.7,5.00,8.27,-12.11
2005-05-18 17:00,11.73,260.3,5.23,-11.56,-1.97
2005-05-18 18:00,,,,,
2005-05-18 19:00,20.82,317.3,5.52,-14.13,15.30
2005-05-18 20:00,33.73,296.5,5.26,-30.18,15.07
2005-05-18 21:00,58.07,313.8,5.74,-41.94,40.16
2005-05-18 22:00,36.37,325.4,5.10,-20.67,29.92
2005-05-18 23:00,24.05,327.1,5.55,-13.06,20.20
2005-05-19 00:00,13.49,327.5,5.52,-7.25,11.38
2005-05-19 01:00,11.44,126.4,5.49,9.21,-6.78
2005-05-19 02:00,25.22,130.9,5.52,19.06,-16.52
2005-05-19 03:00,23.17,136.6,5.49,15.93,-16.82
2005-05-19 04:00,31.97,113.0,5.39,29.43,-12.49
2005-05-19 05:00,18.48,138.0,5.74,12.37,-13.72
2005-05-19 06:00,13.20,269.1,5.61,-13.20,-0.21
2005-05-19 07:00,28.45,294.1,5.55,-25.98,11.60
2005-05-19 08:00,41.94,309.9,5.26,-32.18,26.90
2005-05-19 09:00,73.91,308.5,5.71,-57.86,46.00
2005-05-19 10:00,71.57,327.8,5.49,-38.11,60.57
2005-05-19 11:00,43.70,341.5,5.42,-13.84,41.45
2005-05-19 12:00,35.49,9.3,5.68,5.72,35.03
2005-05-19 13:00,20.53,49.0,5.58,15.50,13.47
2005-05-19 14:00,29.04,113.3,5.32,26.66,-11.51
2005-05-19 15:00,33.14,102.1,5.45,32.41,-6.94
2005-05-19 16:00,43.41,106.0,5.61,41.73,-11.94
2005-05-19 17:00,39.01,120.4,5.52,33.65,-19.73
2005-05-19 18:00,22.88,152.7,5.45,10.48,-20.33
2005-05-19 19:00,8.51,228.0,5.39,-6.32,-5.69
2005-05-19 20:00,23.17,247.0,5.39,-21.32,-9.07
2005-05-19 21:00,67.75,295.1,5.49,-61.34,28.77
2005-05-19 22:00,58.95,316.2,5.61,-40.79,42.56
2005-05-19 23:00,40.48,326.4,5.32,-22.39,33.72
2005-05-20 00:00,35.78,332.7,5.45,-16.39,31.81
2005-05-20 01:00,6.75,336.3,5.42,-2.72,6.18
2005-05-20 02:00,14.08,132.0,5.36,10.47,-9.42
2005-05-20 03:00,32.56,131.3,5.39,24.47,-21.48
2005-05-20 04:00,39.60,119.7,5.39,34.40,-19.60
2005-05-20 05:00,34.61,127.1,5.39,27.62,-20.86
2005-05-20 06:00,25.52,143.6,5.42,15.15,-20.53
2005-05-20 07:00,21.41,184.0,5.42,-1.50,-21.36
2005-05-20 08:00,25.81,246.3,5.42,-23.62,-10.39
2005-05-20 09:00,53.09,277.5,5.19,-52.63,6.97
2005-05-20 10:00,49.27,291.6,5.16,-45.81,18.15
2005-05-20 11:00,36.08,307.4,5.16,-28.65,21.93
2005-05-20 12:00,38.13,317.6,5.03,-25.70,28.17
2005-05-20 13:00,12.03,328.5,5.10,-6.28,10.26
2005-05-20 14:00,12.32,152.0,5.16,5.78,-10.88
2005-05-20 15:00,14.96,143.2,5.26,8.95,-11.98
2005-05-20 16:00,19.36,109.1,5.36,18.29,-6.34
2005-05-20 17:00,23.76,104.2,5.55,23.03,-5.83
2005-05-20 18:00,16.72,110.2,5.58,15.69,-5.77
2005-05-20 19:00,4.11,298.3,5.68,-3.62,1.95
2005-05-20 20:00,22.00,306.4,5.74,-17.71,13.05
2005-05-20 21:00,,,,,
2005-05-20 22:00,,,,,
2005-05-20 23:00,64.53,325.0,5.19,-37.00,52.86
2005-05-21 00:00,45.75,324.0,5.55,-26.92,37.00
2005-05-21 01:00,17.01,345.7,5.68,-4.20,16.49
2005-05-21 02:00,12.03,62.4,5.74,10.65,5.58
2005-05-21 03:00,15.84,114.1,5.71,14.46,-6.45
2005-05-21 04:00,15.84,139.0,5.58,10.39,-11.96
2005-05-21 05:00,19.65,121.8,5.49,16.70,-10.35
2005-05-21 06:00,16.13,123.2,5.52,13.50,-8.83
2005-05-21 07:00,3.81,184.0,5.55,-0.27,-3.80
2005-05-21 08:00,7.63,309.9,5.45,-5.85,4.89
2005-05-21 09:00,28.74,310.6,5.29,-21.83,18.70
2005-05-21 10:00,88.28,322.9,5.23,-53.25,70.41
2005-05-21 11:00,79.78,341.9,5.52,-24.80,75.82
2005-05-21 12:00,66.29,344.3,5.52,-17.93,63.82
2005-05-21 13:00,38.72,347.1,5.42,-8.63,37.74
2005-05-21 14:00,12.03,357.7,5.49,-0.49,12.02
2005-05-21 15:00,18.48,105.3,5.49,17.83,-4.86
2005-05-21 16:00,17.30,151.0,5.39,8.40,-15.13
2005-05-21 17:00,18.77,171.0,5.23,2.93,-18.54
2005-05-21 18:00,25.81,198.8,5.32,-8.31,-24.44
2005-05-21 19:00,26.69,259.3,5.16,-26.22,-4.97
2005-05-21 20:00,56.31,271.2,4.93,-56.30,1.19
2005-05-21 21:00,,,,,
2005-05-21 22:00,108.52,284.9,4.48,-104.86,27.95
2005-05-21 23:00,129.05,305.7,4.64,-104.84,75.26
2005-05-22 00:00,92.10,329.9,5.06,-46.14,79.70
2005-05-22 01:00,68.93,337.3,4.90,-26.58,63.59
2005-05-22 02:00,26.98,333.8,4.87,-11.91,24.21
2005-05-22 03:00,10.56,145.3,4.64,6.00,-8.69
2005-05-22 04:00,34.90,103.9,4.61,33.89,-8.36
2005-05-22 05:00,47.22,109.1,4.61,44.61,-15.47
2005-05-22 06:00,47.22,115.8,4.58,42.51,-20.56
2005-05-22 07:00,38.13,132.0,4.58,28.34,-25.50
2005-05-22 08:00,18.48,154.5,4.61,7.96,-16.68
2005-05-22 09:00,9.09,246.6,4.64,-8.34,-3.61
2005-05-22 10:00,33.73,285.6,4.64,-32.48,9.09
2005-05-22 11:00,51.91,286.0,4.67,-49.91,14.29
2005-05-22 12:00,78.02,315.2,4.93,-55.01,55.33
2005-05-22 13:00,46.93,307.1,4.84,-37.44,28.29
2005-05-22 14:00,22.29,272.3,4.84,-22.27,0.88
2005-05-22 15:00,20.53,189.3,4.84,-3.32,-20.26
2005-05-22 16:00,31.68,175.9,4.97,2.25,-31.60
2005-05-22 17:00,44.29,186.1,4.97,-4.73,-44.04
2005-05-22 18:00,38.13,172.8,5.00,4.80,-37.83
2005-05-22 19:00,28.16,196.7,5.00,-8.08,-26.97
2005-05-22 20:00,26.10,250.1,5.03,-24.55,-8.88
2005-05-22 21:00,38.72,266.6,5.00,-38.65,-2.27
2005-05-22 22:00,63.35,291.3,5.00,-59.04,22.97
2005-05-22 23:00,101.78,311.3,5.10,-76.46,67.17
2005-05-23 00:00,90.34,318.7,4.58,-59.64,67.85
2005-05-23 01:00,84.76,334.5,4.64,-36.49,76.51
2005-05-23 02:00,80.66,344.3,4.58,-21.81,77.65
2005-05-23 03:00,48.39,0.5,4.58,0.41,48.39
2005-05-23 04:00,27.86,26.1,4.64,12.28,25.01
2005-05-23 05:00,22.00,104.2,4.64,21.32,-5.40
2005-05-23 06:00,46.05,159.1,4.51,16.46,-43.01
2005-05-23 07:00,65.41,178.0,4.77,2.24,-65.37
2005-05-23 08:00,63.06,198.1,5.00,-19.57,-59.95
2005-05-23 09:00,67.17,217.8,5.00,-41.14,-53.09
2005-05-23 10:00,77.72,239.2,4.90,-66.78,-39.78
2005-05-23 11:00,110.28,271.6,4.97,-110.24,3.02
2005-05-23 12:00,120.84,308.1,4.77,-95.05,74.62
2005-05-23 13:00,94.15,317.6,4.67,-63.45,69.55
2005-05-23 14:00,72.15,320.4,4.97,-45.95,55.63
2005-05-23 15:00,,,,,
2005-05-23 16:00,19.94,215.3,4.84,-11.53,-16.28
2005-05-23 17:00,24.64,218.5,4.80,-15.33,-19.29
2005-05-23 18:00,,,,,
2005-05-23 19:00,9.09,163.3,4.45,2.62,-8.71
2005-05-23 20:00,10.27,357.3,4.45,-0.48,10.25
2005-05-23 21:00,35.20,11.0,4.64,6.73,34.55
2005-05-23 22:00,40.48,347.8,4.67,-8.54,39.57
2005-05-23 23:00,45.75,344.3,4.84,-12.37,44.05
2005-05-24 00:00,64.82,324.7,4.77,-37.49,52.87
2005-05-24 01:00,65.70,320.1,4.74,-42.15,50.39
2005-05-24 02:00,38.72,313.1,4.58,-28.29,26.43
2005-05-24 03:00,24.05,302.9,4.54,-20.20,13.05
2005-05-24 04:00,13.79,167.5,4.58,2.99,-13.46
2005-05-24 05:00,36.37,154.1,4.54,15.87,-32.73
2005-05-24 06:00,51.33,169.6,4.58,9.26,-50.48
2005-05-24 07:00,65.41,183.7,4.64,-4.18,-65.27
2005-05-24 08:00,55.73,187.2,4.71,-6.97,-55.29
2005-05-24 09:00,51.03,223.4,4.71,-35.06,-37.08
2005-05-24 10:00,48.98,256.1,4.67,-47.55,-11.77
2005-05-24 11:00,58.07,278.2,4.67,-57.47,8.33
2005-05-24 12:00,96.20,303.9,4.67,-79.84,53.68
2005-05-24 13:00,118.79,331.3,4.74,-56.97,104.23
2005-05-24 14:00,110.57,344.3,4.74,-29.90,106.45
2005-05-24 15:00,69.51,7.2,4.80,8.67,68.97
2005-05-24 16:00,40.48,45.8,4.58,29.04,28.20
2005-05-24 17:00,40.18,109.8,4.48,37.80,-13.63
2005-05-24 18:00,51.33,130.2,4.45,39.19,-33.15
2005-05-24 19:00,62.18,139.7,4.48,40.20,-47.43
2005-05-24 20:00,51.33,159.1,4.51,18.35,-47.94
2005-05-24 21:00,40.18,164.0,4.51,11.09,-38.62
2005-05-24 22:00,26.69,217.8,4.51,-16.35,-21.10
2005-05-24 23:00,49.86,255.0,4.51,-48.17,-12.87
2005-05-25 00:00,84.18,283.9,4.48,-81.72,20.18
2005-05-25 01:00,107.64,299.0,4.48,-94.15,52.17
2005-05-25 02:00,103.83,319.0,4.80,-68.07,78.40
2005-05-25 03:00,77.43,333.4,4.84,-34.61,69.26
2005-05-25 04:00,28.45,13.5,4.45,6.64,27.66
2005-05-25 05:00,25.22,64.1,4.32,22.69,11.01
2005-05-25 06:00,24.64,138.3,4.32,16.39,-18.40
2005-05-25 07:00,30.50,137.6,4.35,20.57,-22.53
2005-05-25 08:00,61.01,129.9,4.41,46.82,-39.11
2005-05-25 09:00,46.63,132.7,4.54,34.28,-31.62
2005-05-25 10:00,18.77,137.6,4.58,12.66,-13.86
2005-05-25 11:00,6.45,209.3,4.54,-3.16,-5.63
2005-05-25 12:00,14.96,279.7,4.54,-14.75,2.51
2005-05-25 13:00,36.96,273.0,4.54,-36.91,1.92
2005-05-25 14:00,71.86,301.8,4.51,-61.07,37.87
2005-05-25 15:00,66.29,313.1,4.58,-48.43,45.25
2005-05-25 16:00,36.66,355.2,4.32,-3.06,36.53
2005-05-25 17:00,12.61,31.8,4.32,6.64,10.72
2005-05-25 18:00,10.85,106.3,4.32,10.42,-3.05
2005-05-25 19:00,29.33,153.8,4.35,12.96,-26.31
2005-05-25 20:00,35.49,142.2,4.35,21.76,-28.03
2005-05-25 21:00,33.44,167.1,4.35,7.44,-32.60
2005-05-25 22:00,19.65,237.5,4.35,-16.57,-10.57
2005-05-25 23:00,48.69,283.9,4.35,-47.27,11.67
2005-05-26 00:00,60.71,299.0,4.41,-53.11,29.43
2005-05-26 01:00,68.05,304.6,4.38,-56.00,38.66
2005-05-26 02:00,110.87,316.6,4.45,-76.22,80.52
2005-05-26 03:00,100.90,329.6,4.41,-51.09,87.01
2005-05-26 04:00,81.24,349.2,4.19,-15.18,79.81
2005-05-26 05:00,59.25,30.7,4.06,30.27,50.93
2005-05-26 06:00,39.60,73.3,3.92,37.92,11.40
2005-05-26 07:00,47.51,93.7,3.96,47.42,-3.03
2005-05-26 08:00,65.41,110.9,4.15,61.11,-23.32
2005-05-26 09:00,,,,,
2005-05-26 10:00,,,,,
2005-05-26 11:00,29.33,158.4,4.32,10.82,-27.26
2005-05-26 12:00,24.34,261.4,4.32,-24.07,-3.65
2005-05-26 13:00,38.42,300.4,4.35,-33.14,19.44
2005-05-26 14:00,61.59,291.3,4.35,-57.40,22.33
2005-05-26 15:00,71.27,305.7,4.28,-57.90,41.56
2005-05-26 16:00,102.07,315.5,4.45,-71.52,72.82
2005-05-26 17:00,70.39,332.7,4.28,-32.24,62.58
2005-05-26 18:00,50.15,358.0,4.22,-1.73,50.12
2005-05-26 19:00,42.24,23.0,4.12,16.49,38.88
2005-05-26 20:00,46.34,62.4,4.19,41.05,21.50
2005-05-26 21:00,72.74,113.3,4.38,66.78,-28.83
2005-05-26 22:00,62.77,117.2,4.67,55.82,-28.70
2005-05-26 23:00,46.05,118.6,4.58,40.42,-22.06
2005-05-27 00:00,25.81,125.3,4.84,21.06,-14.92
2005-05-27 01:00,19.06,221.6,4.71,-12.67,-14.25
2005-05-27 02:00,37.25,269.8,4.54,-37.25,-0.12
2005-05-27 03:00,88.87,310.6,4.22,-67.48,57.83
2005-05-27 04:00,89.75,314.8,4.32,-63.67,63.26
2005-05-27 05:00,57.19,342.6,4.64,-17.15,54.56
2005-05-27 06:00,14.08,36.0,4.48,8.27,11.39
2005-05-27 07:00,21.12,122.8,4.38,17.74,-11.45
2005-05-27 08:00,18.18,125.3,4.35,14.84,-10.51
2005-05-27 09:00,21.12,92.6,4.51,21.10,-0.96
2005-05-27 10:00,42.82,93.0,4.51,42.76,-2.21
2005-05-27 11:00,45.17,95.8,4.48,44.94,-4.54
2005-05-27 12:00,24.93,75.0,4.45,24.08,6.44
2005-05-27 13:00,19.36,15.3,4.51,5.09,18.68
2005-05-27 14:00,12.03,355.9,4.58,-0.86,11.99
2005-05-27 15:00,101.48,314.5,4.80,-72.43,71.08
2005-05-27 16:00,77.14,324.3,4.64,-45.01,62.65
2005-05-27 17:00,29.92,21.6,4.38,11.00,27.82
2005-05-27 18:00,23.76,85.9,4.35,23.70,1.69
2005-05-27 19:00,37.84,112.6,4.41,34.92,-14.57
2005-05-27 20:00,45.75,126.0,4.58,37.01,-26.90
2005-05-27 21:00,58.37,123.2,4.51,48.84,-31.95
2005-05-27 22:00,93.86,98.9,4.74,92.72,-14.57
2005-05-27 23:00,,,,,
2005-05-28 00:00,,,,,
2005-05-28 01:00,29.92,148.9,5.23,15.47,-25.61
2005-05-28 02:00,24.64,215.0,5.23,-14.12,-20.19
2005-05-28 03:00,59.83,285.3,4.64,-57.72,15.77
2005-05-28 04:00,55.43,285.6,4.80,-53.38,14.94
2005-05-28 05:00,15.54,239.9,4.84,-13.45,-7.79
2005-05-28 06:00,48.69,359.8,4.84,-0.19,48.69
2005-05-28 07:00,25.22,68.3,5.03,23.44,9.31
2005-05-28 08:00,54.85,138.3,4.97,36.48,-40.96
2005-05-28 09:00,52.21,146.4,4.84,28.89,-43.48
2005-05-28 10:00,47.81,153.1,4.77,21.65,-42.63
2005-05-28 11:00,40.77,144.3,4.84,23.80,-33.10
2005-05-28 12:00,28.74,131.3,4.80,21.60,-18.96
2005-05-28 13:00,6.16,208.3,4.84,-2.92,-5.42
2005-05-28 14:00,15.54,341.9,4.80,-4.83,14.77
2005-05-28 15:00,29.62,320.1,4.97,-19.01,22.72
2005-05-28 16:00,35.49,309.5,4.84,-27.37,22.59
2005-05-28 17:00,62.77,321.1,5.39,-39.38,48.88
2005-05-28 18:00,57.78,352.0,4.84,-8.00,57.22
2005-05-28 19:00,58.66,10.7,4.64,10.87,57.64
2005-05-28 20:00,40.77,73.3,4.77,39.04,11.74
2005-05-28 21:00,54.55,121.1,5.00,46.72,-28.16
2005-05-28 22:00,61.30,141.8,5.32,37.89,-48.19
2005-05-28 23:00,,,,,
2005-05-29 00:00,,,,,
2005-05-29 01:00,38.42,132.7,4.71,28.24,-26.05
2005-05-29 02:00,20.24,173.5,4.64,2.30,-20.11
2005-05-29 03:00,21.41,227.6,4.67,-15.82,-14.43
2005-05-29 04:00,51.03,285.3,4.97,-49.23,13.45
2005-05-29 05:00,69.22,304.3,5.16,-57.20,38.97
2005-05-29 06:00,89.16,305.0,4.80,-73.07,51.10
2005-05-29 07:00,66.58,322.5,5.00,-40.49,52.86
2005-05-29 08:00,39.30,356.3,5.00,-2.56,39.22
2005-05-29 09:00,31.97,73.6,5.10,30.67,9.02
2005-05-29 10:00,33.44,81.4,5.00,33.06,5.03
2005-05-29 11:00,39.30,100.3,4.84,38.66,-7.05
2005-05-29 12:00,41.65,95.1,4.58,41.49,-3.68
2005-05-29 13:00,30.21,84.2,4.74,30.05,3.07
2005-05-29 14:00,17.60,110.9,4.87,16.44,-6.27
2005-05-29 15:00,9.68,276.5,4.84,-9.62,1.09
2005-05-29 16:00,17.01,303.9,4.84,-14.12,9.49
2005-05-29 17:00,49.86,310.6,4.87,-37.86,32.44
2005-05-29 18:00,70.69,316.2,5.03,-48.91,51.03
2005-05-29 19:00,58.07,330.3,5.19,-28.79,50.44
2005-05-29 20:00,31.68,1.2,5.19,0.66,31.67
2005-05-29 21:00,47.51,79.6,5.13,46.73,8.58
2005-05-29 22:00,,,,,
2005-05-29 23:00,,,,,
2005-05-30 00:00,56.61,114.4,4.80,51.55,-23.39
2005-05-30 01:00,62.18,123.9,5.13,51.61,-34.68
2005-05-30 02:00,30.80,147.5,5.13,16.57,-25.96
2005-05-30 03:00,15.25,219.2,5.00,-9.64,-11.82
2005-05-30 04:00,25.81,274.4,5.06,-25.74,1.97
2005-05-30 05:00,60.13,284.9,5.16,-58.10,15.49
2005-05-30 06:00,70.98,290.2,5.16,-66.61,24.51
2005-05-30 07:00,79.48,301.5,4.77,-67.81,41.47
2005-05-30 08:00,59.54,322.9,4.77,-35.91,47.49
2005-05-30 09:00,28.45,340.8,4.87,-9.34,26.87
2005-05-30 10:00,29.62,48.7,4.87,22.24,19.57
2005-05-30 11:00,35.20,70.8,4.90,33.24,11.57
2005-05-30 12:00,40.77,93.0,4.87,40.71,-2.10
2005-05-30 13:00,69.51,100.3,5.06,68.38,-12.47
2005-05-30 14:00,50.15,95.1,5.29,49.96,-4.43
2005-05-30 15:00,31.97,109.8,5.39,30.07,-10.85
2005-05-30 16:00,8.80,198.1,5.23,-2.73,-8.36
2005-05-30 17:00,12.61,258.2,5.19,-12.35,-2.58
2005-05-30 18:00,28.16,286.7,5.26,-26.97,8.08
2005-05-30 19:00,46.63,284.2,5.26,-45.20,11.46
2005-05-30 20:00,47.51,275.4,5.23,-47.30,4.50
2005-05-30 21:00,36.37,308.5,5.03,-28.47,22.63
2005-05-30 22:00,2.35,221.6,5.58,-1.56,-1.75
2005-05-30 23:00,29.62,96.5,5.03,29.43,-3.34
2005-05-31 00:00,37.84,98.6,5.13,37.41,-5.64
2005-05-31 01:00,45.75,108.8,4.84,43.32,-14.73
2005-05-31 02:00,29.62,122.5,5.55,24.99,-15.91
2005-05-31 03:00,36.37,107.0,5.55,34.78,-10.64
2005-05-31 04:00,23.46,126.7,5.29,18.81,-14.03
2005-05-31 05:00,17.60,234.3,5.36,-14.29,-10.27
2005-05-31 06:00,31.38,285.3,5.42,-30.27,8.27
2005-05-31 07:00,51.03,305.0,4.90,-41.82,29.25
2005-05-31 08:00,73.62,315.9,5.68,-51.26,52.84
2005-05-31 09:00,38.13,340.1,5.81,-12.96,35.86
2005-05-31 10:00,13.79,40.2,5.61,8.90,10.53
2005-05-31 11:00,36.37,97.5,5.78,36.06,-4.76
2005-05-31 12:00,52.79,105.3,5.55,50.93,-13.90
2005-05-31 13:00,63.06,105.3,5.49,60.84,-16.60
2005-05-31 14:00,45.75,103.2,5.10,44.55,-10.41
2005-05-31 15:00,41.94,98.2,5.29,41.51,-6.00
2005-05-31 16:00,24.93,126.0,5.58,20.17,-14.66
2005-05-31 17:00,6.16,139.4,5.94,4.01,-4.67
2005-05-31 18:00,9.68,244.5,5.91,-8.74,-4.17
2005-05-31 19:00,40.48,287.0,5.78,-38.70,11.86
2005-05-31 20:00,80.66,308.5,6.42,-63.14,50.19
2005-05-31 21:00,57.19,318.0,6.13,-38.29,42.49
2005-05-31 22:00,15.54,313.8,5.81,-11.23,10.75
2005-05-31 23:00,19.65,117.9,5.84,17.36,-9.20
2005-06-01 00:00,23.46,129.2,5.10,18.19,-14.82
2005-06-01 01:00,39.60,130.2,4.93,30.23,-25.57
2005-06-01 02:00,53.38,129.2,4.80,41.39,-33.72
2005-06-01 03:00,47.51,111.9,5.71,44.07,-17.75
2005-06-01 04:00,40.18,111.6,5.91,37.36,-14.78
2005-06-01 05:00,32.56,143.6,5.81,19.33,-26.20
2005-06-01 06:00,25.81,194.2,5.81,-6.34,-25.02
2005-06-01 07:00,27.57,244.5,5.87,-24.88,-11.87
2005-06-01 08:00,54.55,289.5,5.68,-51.43,18.21
2005-06-01 09:00,79.78,321.1,5.61,-50.05,62.12
2005-06-01 10:00,42.53,338.0,5.29,-15.92,39.44
2005-06-01 11:00,9.68,29.0,5.00,4.69,8.47
2005-06-01 12:00,26.98,101.7,5.42,26.42,-5.49
2005-06-01 13:00,44.58,119.7,5.45,38.73,-22.07
2005-06-01 14:00,44.58,115.8,5.65,40.13,-19.41
2005-06-01 15:00,61.59,110.2,5.87,57.81,-21.25
2005-06-01 16:00,,,,,
2005-06-01 17:00,,,,,
2005-06-01 18:00,12.03,116.5,6.00,10.76,-5.37
2005-06-01 19:00,0.59,224.5,6.13,-0.41,-0.42
2005-06-01 20:00,53.38,283.9,6.93,-51.82,12.80
2005-06-01 21:00,86.52,317.6,6.71,-58.31,63.92
2005-06-01 22:00,48.10,337.3,5.74,-18.55,44.38
2005-06-01 23:00,7.63,72.2,5.32,7.26,2.33
2005-06-02 00:00,25.81,145.7,5.26,14.55,-21.32
2005-06-02 01:00,42.24,134.8,5.42,29.97,-29.76
2005-06-02 02:00,39.01,131.6,5.45,29.16,-25.91
2005-06-02 03:00,72.15,113.7,5.74,66.07,-29.00
2005-06-02 04:00,72.74,114.1,5.91,66.42,-29.64
2005-06-02 05:00,42.53,120.4,5.87,36.69,-21.51
2005-06-02 06:00,5.87,192.5,5.61,-1.27,-5.73
2005-06-02 07:00,7.92,241.0,5.58,-6.92,-3.84
2005-06-02 08:00,35.78,267.3,5.87,-35.74,-1.66
2005-06-02 09:00,59.83,279.3,6.23,-59.05,9.67
2005-06-02 10:00,72.74,318.0,6.07,-48.69,54.04
2005-06-02 11:00,26.10,338.0,6.39,-9.77,24.21
2005-06-02 12:00,12.03,142.2,6.16,7.37,-9.50
2005-06-02 13:00,30.21,139.4,5.94,19.67,-22.93
2005-06-02 14:00,25.52,149.6,5.78,12.93,-22.00
2005-06-02 15:00,36.96,132.3,6.13,27.32,-24.89
2005-06-02 16:00,,,,,
2005-06-02 17:00,20.24,136.6,6.00,13.92,-14.69
2005-06-02 18:00,5.28,225.9,6.10,-3.79,-3.68
2005-06-02 19:00,14.96,259.6,6.23,-14.71,-2.70
2005-06-02 20:00,24.93,280.7,6.26,-24.50,4.63
2005-06-02 21:00,42.82,293.0,6.03,-39.41,16.74
2005-06-02 22:00,78.31,313.1,6.52,-57.22,53.46
2005-06-02 23:00,34.61,313.8,6.71,-25.00,23.94
2005-06-03 00:00,8.80,136.6,6.55,6.05,-6.39
2005-06-03 01:00,35.49,149.2,6.00,18.17,-30.49
2005-06-03 02:00,48.69,155.9,5.36,19.89,-44.44
2005-06-03 03:00,39.01,151.3,5.81,18.72,-34.22
2005-06-03 04:00,49.86,139.7,5.94,32.24,-38.04
2005-06-03 05:00,,,,,
2005-06-03 06:00,42.53,143.9,5.84,25.04,-34.38
2005-06-03 07:00,24.93,180.5,6.00,-0.22,-24.93
2005-06-03 08:00,31.09,239.2,6.29,-26.71,-15.91
2005-06-03 09:00,37.25,258.2,6.32,-36.46,-7.61
2005-06-03 10:00,56.90,261.4,6.20,-56.26,-8.54
2005-06-03 11:00,57.49,295.5,6.10,-51.90,24.73
2005-06-03 12:00,43.99,321.1,5.81,-27.60,34.26
2005-06-03 13:00,10.27,23.7,5.71,4.12,9.40
2005-06-03 14:00,12.03,142.5,5.97,7.32,-9.54
