Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2020-12-26 21:00,5.33,87.8,6.98,5.33,0.21,-22.10,7.72
2020-12-26 22:00,11.67,18.9,6.95,3.79,11.04,-25.33,8.74
2020-12-26 23:00,6.16,5.5,6.94,0.59,6.13,-19.20,8.62
2020-12-27 00:00,15.33,84.5,6.88,15.26,1.47,-18.02,8.41
2020-12-27 01:00,10.62,99.1,6.90,10.48,-1.68,-21.02,7.76
2020-12-27 02:00,11.26,118.2,6.90,9.92,-5.32,-18.43,9.60
2020-12-27 03:00,7.90,109.6,6.90,7.44,-2.65,-21.61,9.47
2020-12-27 04:00,27.52,154.5,6.89,11.85,-24.84,-24.05,10.21
2020-12-27 05:00,30.00,162.7,6.83,8.91,-28.65,-28.30,10.03
2020-12-27 06:00,22.82,167.7,6.84,4.88,-22.29,-27.08,8.58
2020-12-27 07:00,26.78,168.1,6.79,5.54,-26.20,-27.03,8.61
2020-12-27 08:00,24.86,184.6,6.75,-1.99,-24.78,-29.97,7.55
2020-12-27 09:00,11.60,180.3,6.67,-0.06,-11.60,-32.05,4.98
2020-12-27 10:00,6.00,283.3,6.66,-5.84,1.37,-29.02,5.28
2020-12-27 11:00,8.37,329.6,6.61,-4.23,7.22,-32.47,4.46
2020-12-27 12:00,5.45,268.1,6.63,-5.45,-0.18,-32.24,4.86
2020-12-27 13:00,13.70,322.5,6.77,-8.34,10.88,-27.35,3.76
2020-12-27 14:00,16.97,191.0,6.65,-3.24,-16.66,-31.92,4.89
2020-12-27 15:00,34.13,184.2,6.57,-2.51,-34.03,-31.61,4.74
2020-12-27 16:00,40.68,170.2,6.65,6.95,-40.08,-31.14,6.40
2020-12-27 17:00,44.28,181.8,6.61,-1.38,-44.26,-28.67,7.89
2020-12-27 18:00,41.90,177.6,6.62,1.75,-41.87,-29.78,7.90
2020-12-27 19:00,34.19,178.0,6.63,1.18,-34.17,-32.36,5.09
2020-12-27 20:00,26.34,184.4,6.59,-2.01,-26.26,-31.41,3.32
2020-12-27 21:00,20.17,202.8,6.59,-7.80,-18.60,-32.84,2.43
2020-12-27 22:00,2.20,178.6,6.48,0.05,-2.20,-33.60,3.18
2020-12-27 23:00,10.37,312.1,6.65,-7.69,6.96,-31.02,3.76
2020-12-28 00:00,14.70,328.1,6.57,-7.76,12.48,-32.04,2.98
2020-12-28 01:00,12.48,207.1,6.44,-5.68,-11.11,-33.42,3.22
2020-12-28 02:00,19.36,174.1,6.44,1.99,-19.25,-32.93,2.63
2020-12-28 03:00,27.31,192.1,6.64,-5.74,-26.69,-30.49,2.65
2020-12-28 04:00,40.06,181.2,6.55,-0.82,-40.05,-32.41,3.91
2020-12-28 05:00,40.88,177.7,6.63,1.62,-40.85,-32.03,4.27
2020-12-28 06:00,46.14,177.5,6.25,2.05,-46.09,-34.31,4.95
2020-12-28 07:00,40.55,183.9,6.17,-2.77,-40.46,-34.46,3.98
2020-12-28 08:00,18.16,189.9,6.29,-3.11,-17.89,-27.89,4.70
2020-12-28 09:00,5.13,189.7,6.36,-0.87,-5.06,-15.05,7.79
2020-12-28 10:00,4.48,355.2,6.56,-0.37,4.47,-20.95,8.83
2020-12-28 11:00,13.95,30.8,6.67,7.14,11.98,-23.84,11.16
2020-12-28 12:00,24.41,16.2,6.68,6.81,23.44,-16.90,10.11
2020-12-28 13:00,8.60,41.3,6.63,5.68,6.46,-17.81,10.12
2020-12-28 14:00,10.52,117.1,6.68,9.36,-4.79,-29.30,9.16
2020-12-28 15:00,10.57,163.7,6.78,2.97,-10.14,-23.78,10.24
2020-12-28 16:00,24.38,162.2,6.78,7.46,-23.22,-16.45,9.68
2020-12-28 17:00,33.02,178.9,6.92,0.62,-33.01,-22.10,9.67
2020-12-28 18:00,29.34,158.3,6.80,10.85,-27.26,-10.42,8.70
2020-12-28 19:00,23.16,145.2,6.82,13.21,-19.03,-18.67,9.98
2020-12-28 20:00,7.36,80.9,6.82,7.27,1.17,-9.23,13.62
2020-12-28 21:00,3.36,44.0,6.73,2.33,2.42,-5.46,13.05
2020-12-28 22:00,16.92,4.7,6.74,1.37,16.87,-22.37,11.75
2020-12-28 23:00,31.09,18.2,6.78,9.72,29.54,-18.80,11.74
2020-12-29 00:00,27.73,18.8,6.83,8.93,26.25,-20.90,11.45
2020-12-29 01:00,22.45,3.2,6.85,1.26,22.41,-19.09,9.27
2020-12-29 02:00,10.28,5.5,6.87,0.99,10.23,-20.53,8.24
2020-12-29 03:00,3.14,229.6,6.87,-2.39,-2.04,-24.21,7.94
2020-12-29 04:00,9.42,167.8,6.84,1.99,-9.21,-30.25,6.53
2020-12-29 05:00,14.59,178.8,6.83,0.30,-14.59,-29.41,6.07
2020-12-29 06:00,23.85,178.7,6.80,0.53,-23.84,-30.82,6.45
2020-12-29 07:00,26.28,156.3,6.79,10.55,-24.07,-32.16,5.97
2020-12-29 08:00,12.47,178.0,6.77,0.44,-12.46,-31.85,5.18
2020-12-29 09:00,7.89,142.3,6.77,4.83,-6.24,-28.97,6.11
2020-12-29 10:00,3.45,267.1,6.77,-3.44,-0.18,-31.79,5.59
2020-12-29 11:00,14.55,328.7,6.76,-7.55,12.44,-31.79,6.36
2020-12-29 12:00,15.07,346.8,6.74,-3.44,14.67,-20.21,8.19
2020-12-29 13:00,8.61,336.5,6.70,-3.44,7.89,-14.94,11.01
2020-12-29 14:00,2.47,235.0,6.74,-2.03,-1.42,-9.78,10.55
2020-12-29 15:00,13.74,162.5,6.69,4.14,-13.10,-17.47,11.60
2020-12-29 16:00,22.73,208.1,6.70,-10.70,-20.05,-6.51,13.93
2020-12-29 17:00,32.79,174.7,6.72,3.00,-32.65,-17.04,13.72
2020-12-29 18:00,43.91,166.9,6.69,9.99,-42.76,-12.29,15.12
2020-12-29 19:00,53.08,163.9,6.70,14.75,-50.99,-16.63,15.57
2020-12-29 20:00,43.99,174.1,6.64,4.50,-43.76,-11.99,16.55
2020-12-29 21:00,43.31,171.0,6.61,6.75,-42.78,-15.87,15.38
2020-12-29 22:00,27.71,187.1,6.58,-3.42,-27.50,-16.80,13.68
2020-12-29 23:00,25.62,176.1,6.52,1.73,-25.56,-18.12,12.57
2020-12-30 00:00,29.63,194.1,6.19,-7.22,-28.74,-21.95,9.95
2020-12-30 01:00,10.19,207.3,6.27,-4.68,-9.05,-26.75,7.82
2020-12-30 02:00,14.90,205.3,6.34,-6.36,-13.47,-15.27,10.46
2020-12-30 03:00,22.43,199.5,6.31,-7.48,-21.15,-27.83,9.46
2020-12-30 04:00,31.80,179.6,6.30,0.21,-31.80,-30.31,9.33
2020-12-30 05:00,33.66,180.2,6.34,-0.11,-33.66,-29.38,9.03
2020-12-30 06:00,57.67,175.0,5.96,5.07,-57.44,-33.36,10.28
2020-12-30 07:00,79.86,161.9,5.15,24.80,-75.91,-29.18,14.35
2020-12-30 08:00,46.98,189.6,5.31,-7.84,-46.32,-16.05,5.99
2020-12-30 09:00,37.65,171.8,5.09,5.39,-37.27,-22.92,10.03
2020-12-30 10:00,38.72,153.1,5.16,17.53,-34.53,-31.79,9.16
2020-12-30 11:00,21.48,171.5,5.56,3.18,-21.24,-34.32,5.03
2020-12-30 12:00,9.82,193.2,5.60,-2.25,-9.56,-23.96,4.86
2020-12-30 13:00,10.45,251.4,5.91,-9.90,-3.34,-28.50,4.02
2020-12-30 14:00,20.12,249.7,5.36,-18.87,-6.99,-35.10,3.42
2020-12-30 15:00,13.33,224.4,5.43,-9.32,-9.53,-32.06,4.09
2020-12-30 16:00,39.77,187.7,5.18,-5.33,-39.41,-32.55,7.86
2020-12-30 17:00,52.21,182.8,5.24,-2.58,-52.15,-34.27,13.93
2020-12-30 18:00,50.79,180.6,4.99,-0.50,-50.79,-33.77,5.94
2020-12-30 19:00,61.53,183.3,4.79,-3.51,-61.43,-17.49,7.04
2020-12-30 20:00,49.07,169.8,4.82,8.68,-48.30,-31.79,4.65
2020-12-30 21:00,29.94,170.9,4.57,4.73,-29.56,-26.60,5.86
2020-12-30 22:00,13.24,115.1,4.66,11.99,-5.62,-26.39,7.38
2020-12-30 23:00,5.22,66.8,5.52,4.80,2.06,-22.38,7.73
2020-12-31 00:00,28.70,39.6,5.88,18.29,22.12,-5.85,13.82
2020-12-31 01:00,60.93,46.1,5.43,43.93,42.22,-3.78,19.10
2020-12-31 02:00,46.65,61.9,5.66,41.17,21.95,-6.09,17.98
2020-12-31 03:00,45.56,64.7,5.96,41.20,19.44,-1.10,15.48
2020-12-31 04:00,28.28,60.7,5.98,24.67,13.84,-5.70,17.34
2020-12-31 05:00,16.10,68.6,6.01,15.00,5.86,-18.87,13.44
2020-12-31 06:00,22.43,102.9,6.22,21.87,-4.99,-18.96,13.21
2020-12-31 07:00,25.75,126.0,6.38,20.82,-15.15,-8.63,14.03
2020-12-31 08:00,27.47,116.7,6.37,24.54,-12.33,-17.05,12.28
2020-12-31 09:00,10.50,122.6,6.48,8.84,-5.66,-15.53,11.82
2020-12-31 10:00,11.70,41.2,6.47,7.70,8.81,-3.74,12.42
2020-12-31 11:00,17.14,22.9,6.45,6.66,15.79,-14.35,12.08
2020-12-31 12:00,13.23,89.2,6.37,13.23,0.19,-4.88,11.54
2020-12-31 13:00,22.46,18.7,6.26,7.22,21.27,-24.82,8.11
2020-12-31 14:00,26.89,10.7,6.25,4.97,26.43,-24.59,5.78
2020-12-31 15:00,1.64,330.2,6.26,-0.82,1.42,-26.23,5.81
2020-12-31 16:00,9.83,270.3,6.39,-9.83,0.06,-28.39,5.26
2020-12-31 17:00,13.24,276.8,6.38,-13.15,1.56,-28.40,4.04
2020-12-31 18:00,22.39,223.9,6.37,-15.54,-16.12,-29.28,4.26
2020-12-31 19:00,31.66,170.6,6.34,5.17,-31.23,-29.50,7.84
2020-12-31 20:00,31.97,163.4,6.30,9.12,-30.64,-23.98,9.66
2020-12-31 21:00,35.07,162.3,6.29,10.67,-33.41,-30.37,9.15
2020-12-31 22:00,25.18,176.9,6.24,1.38,-25.14,-24.48,7.37
2020-12-31 23:00,12.20,196.9,6.20,-3.54,-11.67,-23.27,5.22
2021-01-01 00:00,5.40,279.3,6.22,-5.33,0.87,-33.00,3.67
2021-01-01 01:00,13.88,298.9,6.22,-12.15,6.72,-32.47,4.03
2021-01-01 02:00,19.19,305.3,6.19,-15.67,11.08,-27.11,3.85
2021-01-01 03:00,9.86,273.1,6.08,-9.85,0.53,-32.56,4.05
2021-01-01 04:00,16.75,216.0,6.12,-9.85,-13.55,-31.94,5.96
2021-01-01 05:00,13.28,260.7,6.16,-13.10,-2.15,-29.24,4.69
2021-01-01 06:00,15.34,208.6,6.30,-7.34,-13.47,-28.70,6.81
2021-01-01 07:00,34.76,178.9,6.23,0.69,-34.75,-30.16,7.94
2021-01-01 08:00,46.08,180.5,6.06,-0.41,-46.08,-32.72,7.94
2021-01-01 09:00,38.95,180.5,5.93,-0.34,-38.95,-32.62,7.59
2021-01-01 10:00,27.52,186.7,5.87,-3.22,-27.34,-32.80,5.60
2021-01-01 11:00,20.29,179.1,5.83,0.31,-20.28,-35.11,3.69
2021-01-01 12:00,8.99,217.1,5.89,-5.42,-7.18,-34.28,2.60
2021-01-01 13:00,2.45,346.6,5.84,-0.57,2.38,-30.22,3.40
2021-01-01 14:00,19.35,304.5,5.89,-15.94,10.97,-34.08,2.16
2021-01-01 15:00,32.02,340.9,6.10,-10.49,30.25,-31.92,1.94
2021-01-01 16:00,28.96,350.6,6.23,-4.75,28.56,-30.18,2.11
2021-01-01 17:00,14.06,357.0,6.27,-0.74,14.04,-31.79,1.65
2021-01-01 18:00,8.87,68.1,6.27,8.23,3.30,-31.06,1.70
2021-01-01 19:00,22.71,145.7,6.22,12.79,-18.77,-31.94,1.45
2021-01-01 20:00,46.04,177.0,6.17,2.41,-45.98,-32.53,3.59
2021-01-01 21:00,46.61,156.3,6.06,18.75,-42.67,-32.95,4.27
2021-01-01 22:00,55.15,152.5,5.70,25.46,-48.92,-35.11,7.00
2021-01-01 23:00,36.96,161.9,5.60,11.45,-35.14,-34.50,4.98
2021-01-02 00:00,15.80,185.0,5.63,-1.37,-15.74,-35.03,2.40
2021-01-02 01:00,5.21,155.1,5.57,2.19,-4.73,-34.28,2.46
2021-01-02 02:00,10.16,321.7,5.91,-6.29,7.98,-33.69,2.07
2021-01-02 03:00,9.43,329.2,5.98,-4.83,8.10,-32.70,2.12
2021-01-02 04:00,11.76,302.8,5.86,-9.89,6.37,-33.81,2.25
2021-01-02 05:00,15.15,243.8,5.85,-13.59,-6.69,-33.16,2.04
2021-01-02 06:00,20.55,222.4,6.00,-13.85,-15.17,-33.60,4.22
2021-01-02 07:00,23.19,185.1,6.18,-2.05,-23.10,-33.33,4.99
2021-01-02 08:00,42.61,177.9,5.84,1.55,-42.58,-36.62,4.26
2021-01-02 09:00,42.24,175.9,5.77,3.00,-42.14,-31.44,4.34
2021-01-02 10:00,31.23,189.0,5.23,-4.87,-30.85,-34.40,7.49
2021-01-02 11:00,19.36,247.9,5.32,-17.93,-7.28,-22.95,9.54
2021-01-02 12:00,18.50,257.1,5.80,-18.03,-4.14,-14.96,11.87
2021-01-02 13:00,23.83,278.7,6.05,-23.56,3.62,-9.58,12.89
2021-01-02 14:00,26.79,304.1,6.18,-22.19,15.01,-18.22,11.00
2021-01-02 15:00,37.34,355.7,6.35,-2.82,37.23,-19.64,11.39
2021-01-02 16:00,30.73,344.5,6.37,-8.24,29.61,-21.15,9.28
2021-01-02 17:00,5.76,16.6,6.39,1.64,5.52,-8.05,14.30
2021-01-02 18:00,10.90,252.3,6.37,-10.38,-3.32,-11.24,16.44
2021-01-02 19:00,25.18,185.6,6.38,-2.45,-25.06,-5.15,13.34
2021-01-02 20:00,59.72,174.7,6.27,5.48,-59.47,-15.12,15.89
2021-01-02 21:00,72.22,176.0,6.16,4.99,-72.05,-12.56,20.05
2021-01-02 22:00,114.22,163.0,5.12,33.37,-109.24,-18.42,25.18
2021-01-02 23:00,107.29,163.3,4.91,30.87,-102.76,-14.36,25.31
2021-01-03 00:00,94.76,164.7,4.81,25.02,-91.40,-18.40,23.25
2021-01-03 01:00,84.46,161.7,4.94,26.58,-80.17,-13.51,23.17
2021-01-03 02:00,69.89,163.6,5.03,19.70,-67.06,-22.32,19.40
2021-01-03 03:00,70.42,154.4,4.91,30.43,-63.50,-23.92,20.83
2021-01-03 04:00,55.04,150.3,4.97,27.30,-47.79,-12.02,19.40
2021-01-03 05:00,50.73,141.9,5.25,31.34,-39.90,-25.67,13.28
2021-01-03 06:00,47.10,154.2,5.60,20.48,-42.42,-23.87,14.00
2021-01-03 07:00,53.31,160.1,5.66,18.15,-50.13,-26.31,14.68
2021-01-03 08:00,59.70,171.3,5.97,9.04,-59.02,-16.22,15.41
2021-01-03 09:00,69.78,175.6,6.06,5.37,-69.57,-23.58,17.42
2021-01-03 10:00,76.29,181.7,5.85,-2.31,-76.26,-23.01,18.13
2021-01-03 11:00,97.81,160.4,4.39,32.84,-92.13,-25.18,20.24
2021-01-03 12:00,81.25,159.7,4.96,28.18,-76.20,-27.29,18.78
2021-01-03 13:00,54.45,162.2,5.38,16.66,-51.84,-26.79,14.37
2021-01-03 14:00,59.56,164.3,5.19,16.16,-57.32,-24.33,15.07
2021-01-03 15:00,42.57,169.5,5.32,7.78,-41.85,-33.51,10.17
2021-01-03 16:00,29.02,180.8,5.58,-0.41,-29.02,-31.97,9.60
2021-01-03 17:00,33.15,190.7,5.76,-6.18,-32.57,-34.55,9.29
2021-01-03 18:00,47.62,177.4,5.88,2.14,-47.57,-35.70,7.92
2021-01-03 19:00,50.67,172.5,5.76,6.61,-50.23,-34.45,8.50
2021-01-03 20:00,50.36,171.2,5.78,7.72,-49.77,-33.85,8.13
2021-01-03 21:00,53.61,169.9,5.75,9.42,-52.78,-33.77,9.08
2021-01-03 22:00,56.49,164.4,5.99,15.22,-54.40,-33.58,8.52
2021-01-03 23:00,54.63,160.9,5.84,17.83,-51.64,-32.07,7.75
2021-01-04 00:00,57.18,165.8,5.50,14.02,-55.44,-32.57,12.48
2021-01-04 01:00,52.22,177.0,5.46,2.71,-52.15,-34.52,12.56
2021-01-04 02:00,44.13,186.9,5.68,-5.31,-43.81,-32.55,13.57
2021-01-04 03:00,38.01,188.4,5.67,-5.56,-37.60,-29.07,12.44
2021-01-04 04:00,29.95,169.8,5.74,5.31,-29.48,-28.79,12.41
2021-01-04 05:00,34.09,178.3,5.73,0.98,-34.08,-20.88,13.11
2021-01-04 06:00,39.28,177.7,5.87,1.61,-39.25,-24.16,12.16
2021-01-04 07:00,55.36,172.5,5.82,7.24,-54.89,-27.37,13.42
2021-01-04 08:00,56.70,176.5,5.83,3.45,-56.59,-26.35,13.51
2021-01-04 09:00,61.77,179.5,5.83,0.54,-61.77,-31.00,12.18
2021-01-04 10:00,46.64,176.5,6.02,2.87,-46.55,-28.59,11.10
2021-01-04 11:00,61.77,159.6,5.85,21.52,-57.90,-21.27,14.88
2021-01-04 12:00,61.11,161.3,5.59,19.63,-57.87,-24.52,16.26
2021-01-04 13:00,57.97,168.2,5.54,11.85,-56.75,-22.55,15.54
2021-01-04 14:00,65.14,180.9,5.30,-1.01,-65.14,-25.23,16.82
2021-01-04 15:00,49.91,186.2,5.42,-5.37,-49.62,-30.95,15.01
2021-01-04 16:00,26.09,191.4,5.84,-5.15,-25.58,-20.18,12.74
2021-01-04 17:00,12.93,215.0,5.97,-7.41,-10.59,-14.33,11.93
2021-01-04 18:00,12.77,185.1,5.98,-1.14,-12.72,-3.61,10.19
2021-01-04 19:00,48.75,175.7,5.94,3.61,-48.62,-24.67,15.32
2021-01-04 20:00,67.19,168.3,5.83,13.60,-65.80,-26.05,15.65
2021-01-04 21:00,69.61,174.9,5.96,6.14,-69.34,-15.56,17.30
2021-01-04 22:00,57.55,174.0,6.07,6.06,-57.23,-15.20,16.94
2021-01-04 23:00,76.20,161.1,5.79,24.68,-72.09,-17.40,18.32
2021-01-05 00:00,89.45,161.0,5.30,29.11,-84.58,-18.32,20.85
2021-01-05 01:00,87.43,162.7,5.14,25.98,-83.48,-15.45,20.16
2021-01-05 02:00,85.71,171.1,5.02,13.23,-84.68,-17.84,21.64
2021-01-05 03:00,69.19,181.9,5.16,-2.25,-69.15,-18.17,21.09
2021-01-05 04:00,40.95,190.2,5.63,-7.27,-40.31,-8.35,18.48
2021-01-05 05:00,28.76,198.6,5.79,-9.17,-27.26,-14.32,15.03
2021-01-05 06:00,31.81,170.9,5.85,5.03,-31.41,-19.03,15.40
2021-01-05 07:00,54.53,154.6,5.59,23.42,-49.24,-12.23,16.89
2021-01-05 08:00,72.99,162.3,5.34,22.21,-69.53,-15.60,18.44
2021-01-05 09:00,68.45,160.6,5.52,22.77,-64.56,-12.91,18.80
2021-01-05 10:00,77.20,161.3,5.70,24.70,-73.14,-18.07,18.41
2021-01-05 11:00,114.02,159.9,5.03,39.13,-107.10,-17.15,22.02
2021-01-05 12:00,96.57,163.0,5.17,28.31,-92.32,-13.38,21.03
2021-01-05 13:00,91.78,165.0,4.99,23.76,-88.65,-10.79,20.91
2021-01-05 14:00,87.82,168.0,4.75,18.30,-85.89,-14.82,20.93
2021-01-05 15:00,68.79,174.7,5.12,6.39,-68.49,-16.26,19.45
2021-01-05 16:00,30.12,184.7,5.52,-2.45,-30.02,-10.77,17.83
2021-01-05 17:00,25.13,200.8,5.78,-8.90,-23.49,-14.35,15.84
2021-01-05 18:00,6.03,67.5,5.93,5.57,2.31,-12.70,12.47
2021-01-05 19:00,49.03,147.4,5.67,26.40,-41.31,-11.88,15.43
2021-01-05 20:00,59.14,154.9,5.40,25.12,-53.54,-11.53,15.35
2021-01-05 21:00,65.37,169.0,5.63,12.43,-64.18,-15.23,16.40
2021-01-05 22:00,69.57,157.5,5.78,26.67,-64.26,-20.49,17.69
2021-01-05 23:00,49.52,163.1,5.99,14.39,-47.38,-12.69,15.37
2021-01-06 00:00,42.84,176.6,5.98,2.54,-42.77,-18.08,15.85
2021-01-06 01:00,89.86,159.2,5.53,31.86,-84.03,-22.22,20.48
2021-01-06 02:00,88.51,164.6,5.53,23.56,-85.32,-15.91,21.70
2021-01-06 03:00,75.94,161.2,5.41,24.41,-71.91,-17.67,20.49
2021-01-06 04:00,55.67,168.9,5.76,10.70,-54.64,-14.12,19.87
2021-01-06 05:00,42.36,176.0,5.81,2.97,-42.26,-18.32,18.29
2021-01-06 06:00,31.18,179.5,5.94,0.25,-31.18,-8.85,14.60
2021-01-06 07:00,5.18,187.7,5.97,-0.69,-5.13,-1.49,9.88
2021-01-06 08:00,57.33,172.4,5.93,7.58,-56.83,-16.84,17.62
2021-01-06 09:00,53.70,176.8,5.94,2.98,-53.62,-12.33,18.96
2021-01-06 10:00,60.94,174.8,5.97,5.52,-60.69,-12.51,17.53
2021-01-06 11:00,51.33,173.6,5.98,5.74,-51.01,-8.94,16.80
2021-01-06 12:00,39.40,175.0,5.97,3.46,-39.25,-4.49,16.98
2021-01-06 13:00,49.83,162.1,5.93,15.33,-47.42,-11.78,16.45
2021-01-06 14:00,70.56,161.8,5.86,22.02,-67.04,-10.90,20.33
2021-01-06 15:00,67.70,161.6,5.79,21.36,-64.25,-13.13,20.27
2021-01-06 16:00,49.79,166.8,5.92,11.35,-48.48,-10.01,17.49
2021-01-06 17:00,48.36,166.1,5.85,11.64,-46.94,-8.97,18.22
2021-01-06 18:00,33.37,175.0,5.89,2.89,-33.25,-12.98,16.53
2021-01-06 19:00,34.14,159.1,5.86,12.20,-31.88,-28.80,14.83
2021-01-06 20:00,49.87,165.8,5.86,12.23,-48.34,-25.23,13.66
2021-01-06 21:00,41.27,171.3,5.92,6.25,-40.79,-21.25,13.68
2021-01-06 22:00,75.11,159.4,5.71,26.42,-70.31,-13.62,17.80
2021-01-06 23:00,99.28,164.1,5.49,27.20,-95.48,-19.28,21.44
2021-01-07 00:00,95.41,163.3,5.48,27.45,-91.38,-23.96,19.70
2021-01-07 01:00,84.93,157.8,5.65,32.11,-78.63,-24.76,18.73
2021-01-07 02:00,36.43,189.3,5.96,-5.91,-35.95,-14.47,14.07
2021-01-07 03:00,89.52,159.0,5.15,32.01,-83.60,-25.83,21.58
2021-01-07 04:00,78.03,155.5,5.10,32.31,-71.03,-26.19,19.28
2021-01-07 05:00,60.01,159.5,5.19,21.01,-56.21,-18.62,19.00
2021-01-07 06:00,41.49,166.1,5.32,9.94,-40.28,-18.44,16.32
2021-01-07 07:00,42.30,161.4,5.18,13.47,-40.10,-21.84,14.29
2021-01-07 08:00,44.64,159.5,5.17,15.64,-41.81,-17.62,14.51
2021-01-07 09:00,58.54,155.8,5.21,23.98,-53.40,-22.76,14.76
2021-01-07 10:00,61.71,162.1,5.55,18.92,-58.74,-24.00,16.37
2021-01-07 11:00,56.70,163.1,5.79,16.52,-54.24,-22.18,15.63
2021-01-07 12:00,45.90,177.3,5.91,2.19,-45.85,-14.19,15.19
2021-01-07 13:00,41.47,184.0,5.90,-2.93,-41.37,-13.27,15.45
2021-01-07 14:00,58.52,179.6,5.88,0.36,-58.52,-21.97,15.77
2021-01-07 15:00,54.45,159.1,5.89,19.39,-50.89,-9.05,16.94
2021-01-07 16:00,72.70,159.0,5.28,26.03,-67.89,-16.62,19.35
2021-01-07 17:00,70.17,162.3,5.09,21.31,-66.86,-21.25,19.50
2021-01-07 18:00,52.46,162.4,5.34,15.87,-50.00,-25.59,15.66
2021-01-07 19:00,39.37,161.9,5.47,12.26,-37.41,-20.65,13.39
2021-01-07 20:00,41.94,142.6,5.35,25.47,-33.32,-22.49,14.84
2021-01-07 21:00,38.40,162.6,5.48,11.49,-36.64,-24.57,13.34
2021-01-07 22:00,48.06,162.9,5.55,14.14,-45.94,-18.31,13.82
2021-01-07 23:00,54.33,172.1,5.79,7.46,-53.81,-20.75,15.66
2021-01-08 00:00,62.99,174.9,5.90,5.56,-62.74,-17.21,14.88
2021-01-08 01:00,64.13,172.4,5.84,8.44,-63.57,-26.37,16.32
2021-01-08 02:00,66.39,168.0,5.86,13.75,-64.95,-24.61,15.81
2021-01-08 03:00,75.90,156.5,5.17,30.28,-69.60,-24.54,16.75
2021-01-08 04:00,60.08,161.4,5.15,19.14,-56.96,-23.36,15.39
2021-01-08 05:00,54.07,163.8,5.14,15.07,-51.93,-23.48,15.07
2021-01-08 06:00,43.15,166.3,5.19,10.20,-41.92,-30.33,13.12
2021-01-08 07:00,36.21,162.0,5.28,11.21,-34.43,-27.06,11.32
2021-01-08 08:00,34.96,141.9,5.23,21.56,-27.52,-27.16,10.09
2021-01-08 09:00,25.47,126.9,5.21,20.37,-15.29,-32.58,7.81
2021-01-08 10:00,34.88,143.8,5.21,20.61,-28.15,-27.29,9.74
2021-01-08 11:00,51.26,154.0,5.07,22.48,-46.07,-34.31,9.87
2021-01-08 12:00,49.41,156.3,5.25,19.86,-45.25,-35.53,8.34
2021-01-08 13:00,56.62,161.5,5.55,17.94,-53.70,-31.98,10.53
2021-01-08 14:00,56.86,169.9,5.69,9.98,-55.97,-25.09,14.12
2021-01-08 15:00,67.26,155.6,5.41,27.76,-61.26,-24.65,15.82
2021-01-08 16:00,69.08,154.0,5.11,30.25,-62.10,-32.63,14.75
2021-01-08 17:00,53.15,160.0,5.24,18.17,-49.95,-28.72,13.53
2021-01-08 18:00,48.92,154.0,5.06,21.42,-43.98,-33.66,11.84
2021-01-08 19:00,31.94,151.1,5.42,15.42,-27.97,-30.76,11.30
2021-01-08 20:00,17.84,177.4,5.34,0.80,-17.83,-28.61,9.35
2021-01-08 21:00,19.88,171.2,5.40,3.04,-19.65,-33.87,8.73
2021-01-08 22:00,32.00,164.4,5.40,8.61,-30.82,-23.53,12.96
2021-01-08 23:00,43.71,163.3,5.30,12.55,-41.87,-24.26,12.84
2021-01-09 00:00,47.96,160.5,5.38,15.98,-45.22,-28.92,11.84
2021-01-09 01:00,60.05,170.4,5.56,9.98,-59.21,-23.81,14.45
2021-01-09 02:00,54.58,169.7,5.65,9.74,-53.70,-30.41,13.56
2021-01-09 03:00,54.45,167.8,5.60,11.55,-53.21,-26.24,13.18
2021-01-09 04:00,50.79,168.1,5.56,10.49,-49.70,-28.72,12.94
2021-01-09 05:00,42.56,166.7,5.56,9.80,-41.42,-27.12,12.38
2021-01-09 06:00,35.05,180.3,5.53,-0.21,-35.05,-28.75,10.14
2021-01-09 07:00,25.04,182.9,5.51,-1.29,-25.00,-26.07,11.96
2021-01-09 08:00,14.81,167.9,5.52,3.11,-14.48,-22.67,9.86
2021-01-09 09:00,8.58,240.6,5.58,-7.48,-4.21,-17.16,9.53
2021-01-09 10:00,24.38,147.0,5.51,13.29,-20.44,-27.53,9.67
2021-01-09 11:00,28.01,142.5,5.48,17.04,-22.23,-23.35,8.96
2021-01-09 12:00,49.63,158.2,5.44,18.45,-46.08,-23.62,10.82
2021-01-09 13:00,61.04,169.3,5.47,11.29,-59.99,-26.40,14.85
2021-01-09 14:00,69.00,176.5,5.48,4.23,-68.87,-25.07,17.57
2021-01-09 15:00,64.97,172.6,5.55,8.38,-64.43,-20.59,17.75
2021-01-09 16:00,60.37,174.1,5.56,6.19,-60.05,-19.10,17.06
2021-01-09 17:00,45.46,177.3,5.59,2.14,-45.41,-15.76,16.31
2021-01-09 18:00,40.77,177.2,5.52,1.98,-40.72,-26.56,14.91
2021-01-09 19:00,37.81,176.3,5.48,2.43,-37.73,-16.71,13.78
2021-01-09 20:00,26.69,170.5,5.46,4.40,-26.33,-22.15,13.27
2021-01-09 21:00,16.84,201.6,5.46,-6.20,-15.66,-28.72,9.85
2021-01-09 22:00,15.40,160.9,5.44,5.04,-14.55,-23.12,11.84
