Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-11-21 16:00,32.110,24.715,35.150,9.89
2020-11-21 16:30,32.113,24.719,35.146,9.88
2020-11-21 17:00,32.122,24.725,35.158,9.88
2020-11-21 17:30,32.127,24.730,35.157,9.88
2020-11-21 18:00,32.132,24.734,35.163,9.88
2020-11-21 18:30,32.136,24.737,35.167,9.88
2020-11-21 19:00,32.148,24.746,35.177,9.88
2020-11-21 19:30,32.174,24.768,35.199,9.87
2020-11-21 20:00,32.224,24.812,35.218,9.84
2020-11-21 20:30,32.217,24.807,35.208,9.83
2020-11-21 21:00,32.197,24.791,35.196,9.84
2020-11-21 21:30,32.198,24.789,35.207,9.85
2020-11-21 22:00,32.195,24.793,35.171,9.82
2020-11-21 22:30,32.196,24.801,35.136,9.77
2020-11-21 23:00,32.216,24.814,35.165,9.79
2020-11-21 23:30,32.221,24.821,35.153,9.77
2020-11-22 00:00,32.176,24.782,35.131,9.79
2020-11-22 00:30,32.182,24.781,35.166,9.82
2020-11-22 01:00,32.185,24.782,35.181,9.84
2020-11-22 01:30,32.184,24.783,35.170,9.83
2020-11-22 02:00,32.196,24.792,35.182,9.83
2020-11-22 02:30,32.217,24.814,35.170,9.79
2020-11-22 03:00,32.201,24.806,35.135,9.77
2020-11-22 03:30,32.183,24.794,35.104,9.75
2020-11-22 04:00,32.190,24.800,35.108,9.75
2020-11-22 04:30,32.201,24.809,35.118,9.75
2020-11-22 05:00,32.228,24.831,35.134,9.74
2020-11-22 05:30,32.243,24.841,35.160,9.75
2020-11-22 06:00,32.261,24.858,35.162,9.73
2020-11-22 06:30,32.273,24.870,35.163,9.72
2020-11-22 07:00,32.286,24.881,35.172,9.71
2020-11-22 07:30,32.265,24.870,35.118,9.68
2020-11-22 08:00,32.255,24.861,35.113,9.68
2020-11-22 08:30,32.362,24.962,35.123,9.58
2020-11-22 09:00,32.317,24.924,35.103,9.60
2020-11-22 09:30,32.256,24.862,35.114,9.68
2020-11-22 10:00,32.266,24.869,35.133,9.69
2020-11-22 10:30,32.258,24.867,35.100,9.66
2020-11-22 11:00,32.261,24.867,35.114,9.68
2020-11-22 11:30,32.266,24.873,35.108,9.67
2020-11-22 12:00,32.212,24.841,35.000,9.60
2020-11-22 12:30,32.205,24.829,35.031,9.64
2020-11-22 13:00,32.205,24.818,35.089,9.71
2020-11-22 13:30,32.206,24.819,35.091,9.71
2020-11-22 14:00,32.217,24.827,35.103,9.71
2020-11-22 14:30,32.230,24.841,35.099,9.69
2020-11-22 15:00,32.226,24.839,35.082,9.68
2020-11-22 15:30,32.222,24.839,35.064,9.66
2020-11-22 16:00,32.221,24.834,35.088,9.69
2020-11-22 16:30,32.229,24.836,35.116,9.71
2020-11-22 17:00,32.242,24.846,35.132,9.72
2020-11-22 17:30,32.246,24.847,35.144,9.73
2020-11-22 18:00,32.248,24.847,35.155,9.74
2020-11-22 18:30,32.250,24.847,35.164,9.75
2020-11-22 19:00,32.266,24.860,35.183,9.75
2020-11-22 19:30,32.320,24.917,35.154,9.66
2020-11-22 20:00,32.341,24.934,35.167,9.65
2020-11-22 20:30,32.334,24.932,35.140,9.63
2020-11-22 21:00,32.345,24.945,35.129,9.60
2020-11-22 21:30,32.323,24.928,35.110,9.60
2020-11-22 22:00,32.314,24.922,35.094,9.60
2020-11-22 22:30,32.251,24.865,35.072,9.64
2020-11-22 23:00,32.257,24.861,35.130,9.70
2020-11-22 23:30,32.269,24.875,35.116,9.67
2020-11-23 00:00,32.276,24.882,35.112,9.66
2020-11-23 00:30,32.259,24.869,35.094,9.66
2020-11-23 01:00,32.173,24.810,34.966,9.61
2020-11-23 01:30,32.171,24.805,34.984,9.63
2020-11-23 02:00,32.189,24.816,35.012,9.64
2020-11-23 02:30,32.198,24.821,35.035,9.66
2020-11-23 03:00,32.190,24.819,35.006,9.63
2020-11-23 03:30,32.187,24.820,34.986,9.61
2020-11-23 04:00,32.171,24.801,35.007,9.66
2020-11-23 04:30,32.171,24.803,34.989,9.64
2020-11-23 05:00,32.169,24.803,34.982,9.63
2020-11-23 05:30,32.174,24.806,34.994,9.64
2020-11-23 06:00,32.185,24.817,34.986,9.62
2020-11-23 06:30,32.195,24.823,35.012,9.63
2020-11-23 07:00,32.207,24.830,35.035,9.65
2020-11-23 07:30,32.232,24.850,35.060,9.65
2020-11-23 08:00,32.264,24.875,35.085,9.64
2020-11-23 08:30,32.276,24.886,35.089,9.63
2020-11-23 09:00,32.337,24.940,35.111,9.59
2020-11-23 09:30,32.306,24.915,35.084,9.59
2020-11-23 10:00,32.252,24.866,35.073,9.64
2020-11-23 10:30,32.244,24.861,35.063,9.64
2020-11-23 11:00,32.260,24.872,35.079,9.64
2020-11-23 11:30,32.266,24.877,35.085,9.64
2020-11-23 12:00,32.279,24.889,35.093,9.63
2020-11-23 12:30,32.281,24.892,35.087,9.62
2020-11-23 13:00,32.253,24.865,35.087,9.65
2020-11-23 13:30,32.228,24.846,35.058,9.65
2020-11-23 14:00,32.182,24.814,34.988,9.62
2020-11-23 14:30,32.183,24.816,34.986,9.62
2020-11-23 15:00,32.203,24.830,35.011,9.62
2020-11-23 15:30,32.209,24.835,35.019,9.63
2020-11-23 16:00,32.198,24.826,35.008,9.63
2020-11-23 16:30,32.186,24.816,35.000,9.63
2020-11-23 17:00,32.183,24.814,34.995,9.63
2020-11-23 17:30,32.172,24.805,34.987,9.63
2020-11-23 18:00,32.139,24.779,34.958,9.63
2020-11-23 18:30,32.162,24.797,34.978,9.63
2020-11-23 19:00,32.086,24.735,34.919,9.65
2020-11-23 19:30,32.048,24.705,34.881,9.65
2020-11-23 20:00,32.103,24.750,34.927,9.64
2020-11-23 20:30,32.086,24.736,34.911,9.64
2020-11-23 21:00,32.086,24.736,34.912,9.64
2020-11-23 21:30,32.106,24.754,34.921,9.63
2020-11-23 22:00,32.126,24.771,34.933,9.62
2020-11-23 22:30,32.147,24.788,34.949,9.62
2020-11-23 23:00,32.141,24.786,34.925,9.60
2020-11-23 23:30,32.127,24.776,34.910,9.59
2020-11-24 00:00,32.122,24.773,34.900,9.59
2020-11-24 00:30,32.136,24.785,34.905,9.58
2020-11-24 01:00,32.110,24.768,34.862,9.56
2020-11-24 01:30,32.103,24.768,34.828,9.53
2020-11-24 02:00,32.067,24.742,34.783,9.52
2020-11-24 02:30,32.002,24.701,34.663,9.45
2020-11-24 03:00,31.891,24.615,34.551,9.45
2020-11-24 03:30,31.793,24.545,34.415,9.40
2020-11-24 04:00,31.760,24.521,34.379,9.40
2020-11-24 04:30,31.835,24.577,34.464,9.41
2020-11-24 05:00,31.866,24.599,34.511,9.43
2020-11-24 05:30,31.879,24.615,34.491,9.39
2020-11-24 06:00,31.900,24.629,34.517,9.40
2020-11-24 06:30,31.915,24.644,34.516,9.38
2020-11-24 07:00,31.958,24.675,34.574,9.40
2020-11-24 07:30,32.032,24.728,34.675,9.43
2020-11-24 08:00,32.032,24.733,34.644,9.40
2020-11-24 08:30,32.040,24.745,34.623,9.36
2020-11-24 09:00,32.058,24.758,34.641,9.36
2020-11-24 09:30,32.065,24.765,34.647,9.36
2020-11-24 10:00,32.119,24.809,34.687,9.35
2020-11-24 10:30,32.077,24.774,34.657,9.36
2020-11-24 11:00,32.123,24.810,34.705,9.36
2020-11-24 11:30,32.143,24.826,34.717,9.36
2020-11-24 12:00,32.158,24.835,34.749,9.38
2020-11-24 12:30,32.160,24.843,34.715,9.33
2020-11-24 13:00,32.081,24.785,34.617,9.31
2020-11-24 13:30,32.067,24.774,34.605,9.31
2020-11-24 14:00,32.086,24.792,34.609,9.29
2020-11-24 14:30,32.025,24.740,34.569,9.32
2020-11-24 15:00,32.017,24.733,34.564,9.32
2020-11-24 15:30,32.044,24.753,34.596,9.33
2020-11-24 16:00,32.075,24.777,34.630,9.33
2020-11-24 16:30,32.062,24.764,34.632,9.35
2020-11-24 17:00,32.039,24.749,34.592,9.33
2020-11-24 17:30,32.000,24.723,34.534,9.30
2020-11-24 18:00,31.963,24.694,34.494,9.30
2020-11-24 18:30,31.951,24.688,34.467,9.28
2020-11-24 19:00,31.940,24.682,34.437,9.26
2020-11-24 19:30,31.946,24.689,34.434,9.25
2020-11-24 20:00,31.954,24.696,34.437,9.24
2020-11-24 20:30,32.000,24.729,34.500,9.27
2020-11-24 21:00,32.017,24.744,34.505,9.25
2020-11-24 21:30,32.086,24.802,34.547,9.22
2020-11-24 22:00,32.137,24.842,34.599,9.23
2020-11-24 22:30,32.176,24.871,34.642,9.23
2020-11-24 23:00,32.191,24.892,34.612,9.18
2020-11-24 23:30,32.102,24.817,34.556,9.22
2020-11-25 00:00,32.152,24.859,34.583,9.19
2020-11-25 00:30,32.135,24.848,34.554,9.18
2020-11-25 01:00,32.142,24.853,34.563,9.18
2020-11-25 01:30,32.110,24.826,34.544,9.19
2020-11-25 02:00,32.136,24.850,34.550,9.17
2020-11-25 02:30,32.160,24.869,34.576,9.17
2020-11-25 03:00,32.143,24.854,34.560,9.18
2020-11-25 03:30,32.096,24.821,34.500,9.16
2020-11-25 04:00,32.129,24.844,34.543,9.17
2020-11-25 04:30,32.120,24.843,34.503,9.14
2020-11-25 05:00,32.111,24.831,34.525,9.17
2020-11-25 05:30,32.118,24.832,34.554,9.20
2020-11-25 06:00,32.112,24.831,34.526,9.17
2020-11-25 06:30,32.110,24.831,34.519,9.16
2020-11-25 07:00,32.080,24.805,34.504,9.18
2020-11-25 07:30,32.075,24.799,34.505,9.19
2020-11-25 08:00,32.096,24.825,34.472,9.13
2020-11-25 08:30,32.138,24.852,34.550,9.17
2020-11-25 09:00,32.149,24.859,34.566,9.18
2020-11-25 09:30,32.266,24.948,34.696,9.19
2020-11-25 10:00,32.316,24.976,34.802,9.26
2020-11-25 10:30,32.299,24.986,34.658,9.12
2020-11-25 11:00,32.133,24.861,34.468,9.08
2020-11-25 11:30,32.101,24.830,34.470,9.12
2020-11-25 12:00,32.030,24.786,34.342,9.05
2020-11-25 12:30,32.103,24.834,34.464,9.11
2020-11-25 13:00,32.139,24.856,34.533,9.15
2020-11-25 13:30,31.842,24.651,34.093,8.97
2020-11-25 14:00,31.897,24.683,34.206,9.04
2020-11-25 14:30,31.950,24.719,34.289,9.08
2020-11-25 15:00,31.986,24.743,34.349,9.11
2020-11-25 15:30,31.900,24.694,34.159,8.98
2020-11-25 16:00,31.929,24.706,34.251,9.06
2020-11-25 16:30,31.937,24.714,34.245,9.04
2020-11-25 17:00,31.968,24.731,34.313,9.09
2020-11-25 17:30,32.018,24.763,34.410,9.14
2020-11-25 18:00,31.896,24.680,34.216,9.05
2020-11-25 18:30,31.871,24.666,34.159,9.02
2020-11-25 19:00,31.862,24.661,34.139,9.00
2020-11-25 19:30,31.857,24.657,34.138,9.01
2020-11-25 20:00,31.867,24.665,34.142,9.00
2020-11-25 20:30,31.872,24.669,34.153,9.01
2020-11-25 21:00,31.894,24.683,34.190,9.03
2020-11-25 21:30,31.916,24.698,34.222,9.04
2020-11-25 22:00,31.947,24.719,34.271,9.06
2020-11-25 22:30,31.989,24.749,34.330,9.08
2020-11-25 23:00,32.000,24.755,34.353,9.10
2020-11-25 23:30,31.967,24.737,34.276,9.05
2020-11-26 00:00,31.956,24.730,34.256,9.03
2020-11-26 00:30,31.958,24.732,34.257,9.03
2020-11-26 01:00,31.951,24.730,34.231,9.01
2020-11-26 01:30,31.904,24.694,34.180,9.01
2020-11-26 02:00,31.889,24.687,34.144,8.98
2020-11-26 02:30,31.836,24.652,34.049,8.93
2020-11-26 03:00,31.832,24.650,34.045,8.93
2020-11-26 03:30,31.815,24.636,34.030,8.93
2020-11-26 04:00,31.766,24.619,33.863,8.79
2020-11-26 04:30,31.768,24.618,33.878,8.81
2020-11-26 05:00,31.800,24.627,34.000,8.91
2020-11-26 05:30,31.809,24.633,34.010,8.91
2020-11-26 06:00,31.807,24.643,33.947,8.84
2020-11-26 06:30,31.796,24.638,33.917,8.82
2020-11-26 07:00,31.797,24.642,33.904,8.80
2020-11-26 07:30,31.778,24.620,33.923,8.85
2020-11-26 08:00,31.778,24.618,33.937,8.86
2020-11-26 08:30,31.780,24.620,33.932,8.86
2020-11-26 09:00,31.788,24.626,33.944,8.86
2020-11-26 09:30,31.786,24.623,33.948,8.87
2020-11-26 10:00,31.786,24.619,33.972,8.90
2020-11-26 10:30,31.814,24.633,34.040,8.94
2020-11-26 11:00,31.825,24.641,34.059,8.95
2020-11-26 11:30,31.859,24.670,34.078,8.94
2020-11-26 12:00,31.885,24.684,34.137,8.98
2020-11-26 12:30,31.832,24.647,34.057,8.94
2020-11-26 13:00,31.892,24.687,34.157,8.99
2020-11-26 13:30,31.897,24.690,34.168,9.00
2020-11-26 14:00,31.825,24.634,34.095,8.99
2020-11-26 14:30,31.812,24.629,34.053,8.96
2020-11-26 15:00,31.866,24.666,34.137,9.00
2020-11-26 15:30,31.831,24.643,34.077,8.97
2020-11-26 16:00,31.856,24.660,34.115,8.98
2020-11-26 16:30,31.996,24.751,34.354,9.10
2020-11-26 17:00,31.868,24.667,34.140,9.00
2020-11-26 17:30,31.960,24.726,34.303,9.08
2020-11-26 18:00,31.971,24.732,34.329,9.10
2020-11-26 18:30,31.876,24.669,34.174,9.03
2020-11-26 19:00,31.878,24.670,34.176,9.03
2020-11-26 19:30,31.872,24.665,34.174,9.03
2020-11-26 20:00,31.871,24.664,34.171,9.03
2020-11-26 20:30,31.875,24.669,34.168,9.02
2020-11-26 21:00,31.863,24.657,34.169,9.04
2020-11-26 21:30,31.876,24.666,34.187,9.04
2020-11-26 22:00,31.874,24.665,34.184,9.04
2020-11-26 22:30,31.876,24.669,34.171,9.03
2020-11-26 23:00,31.853,24.654,34.133,9.01
2020-11-26 23:30,31.854,24.656,34.129,9.00
2020-11-27 00:00,31.865,24.664,34.137,9.00
2020-11-27 00:30,31.860,24.662,34.126,8.99
2020-11-27 01:00,31.845,24.650,34.113,8.99
2020-11-27 01:30,31.804,24.617,34.073,8.99
2020-11-27 02:00,31.844,24.652,34.100,8.98
2020-11-27 02:30,31.782,24.601,34.049,8.99
2020-11-27 03:00,31.817,24.630,34.079,8.98
2020-11-27 03:30,31.806,24.621,34.067,8.98
2020-11-27 04:00,31.788,24.607,34.047,8.98
2020-11-27 04:30,31.793,24.611,34.051,8.98
2020-11-27 05:00,31.733,24.559,34.022,9.01
2020-11-27 05:30,31.751,24.577,34.021,8.99
2020-11-27 06:00,31.690,24.530,33.957,8.98
2020-11-27 06:30,31.677,24.516,33.965,9.01
2020-11-27 07:00,31.663,24.507,33.941,9.00
2020-11-27 07:30,31.593,24.451,33.879,9.00
2020-11-27 08:00,31.546,24.419,33.811,8.98
2020-11-27 08:30,31.523,24.401,33.786,8.97
2020-11-27 09:00,31.513,24.395,33.765,8.96
2020-11-27 09:30,31.515,24.400,33.747,8.94
2020-11-27 10:00,31.518,24.405,33.734,8.92
2020-11-27 10:30,31.513,24.402,33.728,8.92
2020-11-27 11:00,31.518,24.409,33.715,8.90
2020-11-27 11:30,31.531,24.422,33.709,8.88
2020-11-27 12:00,31.528,24.418,33.714,8.88
2020-11-27 12:30,31.525,24.416,33.715,8.89
2020-11-27 13:00,31.538,24.430,33.703,8.86
2020-11-27 13:30,31.512,24.408,33.689,8.87
2020-11-27 14:00,31.542,24.422,33.769,8.93
2020-11-27 14:30,31.669,24.510,33.956,9.01
2020-11-27 15:00,31.616,24.467,33.910,9.01
2020-11-27 15:30,31.784,24.587,34.136,9.09
2020-11-27 16:00,31.669,24.493,34.049,9.12
2020-11-27 16:30,31.646,24.477,34.018,9.11
2020-11-27 17:00,31.498,24.358,33.894,9.13
2020-11-27 17:30,31.616,24.443,34.051,9.18
2020-11-27 18:00,31.393,24.269,33.827,9.17
2020-11-27 18:30,31.396,24.274,33.818,9.16
2020-11-27 19:00,31.402,24.286,33.785,9.11
2020-11-27 19:30,31.418,24.292,33.835,9.15
2020-11-27 20:00,31.408,24.283,33.834,9.16
2020-11-27 20:30,31.426,24.296,33.852,9.16
2020-11-27 21:00,31.413,24.291,33.817,9.13
2020-11-27 21:30,31.406,24.293,33.767,9.08
2020-11-27 22:00,31.399,24.297,33.705,9.02
2020-11-27 22:30,31.413,24.300,33.762,9.07
2020-11-27 23:00,31.391,24.289,33.710,9.03
2020-11-27 23:30,31.400,24.295,33.719,9.04
2020-11-28 00:00,31.398,24.294,33.713,9.03
2020-11-28 00:30,31.393,24.293,33.693,9.01
2020-11-28 01:00,31.399,24.302,33.678,8.99
2020-11-28 01:30,31.424,24.329,33.661,8.94
2020-11-28 02:00,31.453,24.348,33.710,8.96
2020-11-28 02:30,31.513,24.392,33.783,8.98
2020-11-28 03:00,31.555,24.423,33.836,9.00
2020-11-28 03:30,31.564,24.431,33.834,8.98
2020-11-28 04:00,31.514,24.396,33.769,8.96
2020-11-28 04:30,31.558,24.425,33.841,9.00
2020-11-28 05:00,31.646,24.486,33.965,9.04
2020-11-28 05:30,31.683,24.516,33.997,9.04
2020-11-28 06:00,31.662,24.505,33.948,9.01
2020-11-28 06:30,31.639,24.490,33.910,8.99
2020-11-28 07:00,31.649,24.498,33.918,8.99
2020-11-28 07:30,31.662,24.505,33.943,9.00
2020-11-28 08:00,31.671,24.513,33.950,9.00
2020-11-28 08:30,31.691,24.528,33.971,9.00
2020-11-28 09:00,31.692,24.529,33.974,9.00
2020-11-28 09:30,31.708,24.540,33.993,9.01
2020-11-28 10:00,31.703,24.537,33.991,9.01
2020-11-28 10:30,31.721,24.549,34.016,9.02
2020-11-28 11:00,31.741,24.565,34.034,9.02
2020-11-28 11:30,31.758,24.579,34.040,9.01
2020-11-28 12:00,31.803,24.610,34.116,9.04
2020-11-28 12:30,31.851,24.643,34.181,9.07
2020-11-28 13:00,31.745,24.573,34.007,8.98
2020-11-28 13:30,31.753,24.573,34.053,9.03
2020-11-28 14:00,31.735,24.562,34.014,9.00
2020-11-28 14:30,30.981,24.035,32.933,8.58
2020-11-28 15:00,30.640,23.792,32.466,8.42
2020-11-28 15:30,31.193,24.177,33.275,8.75
2020-11-28 16:00,30.041,23.338,31.810,8.32
2020-11-28 16:30,30.276,23.506,32.130,8.43
2020-11-28 17:00,29.857,23.185,31.680,8.37
2020-11-28 17:30,29.805,23.147,31.614,8.35
2020-11-28 18:00,29.509,22.927,31.270,8.28
2020-11-28 18:30,30.460,23.639,32.363,8.50
2020-11-28 19:00,29.774,23.130,31.543,8.30
2020-11-28 19:30,29.300,22.769,31.033,8.23
2020-11-28 20:00,28.832,22.414,30.517,8.15
2020-11-28 20:30,28.893,22.453,30.627,8.21
2020-11-28 21:00,29.114,22.622,30.863,8.24
2020-11-28 21:30,29.115,22.622,30.868,8.25
2020-11-28 22:00,29.115,22.628,30.834,8.21
2020-11-28 22:30,29.399,22.858,31.058,8.15
2020-11-28 23:00,29.409,22.862,31.093,8.18
2020-11-28 23:30,29.169,22.683,30.808,8.11
2020-11-29 00:00,29.191,22.699,30.839,8.12
2020-11-29 00:30,29.473,22.913,31.150,8.17
2020-11-29 01:00,29.442,22.899,31.058,8.09
2020-11-29 01:30,29.574,22.997,31.218,8.14
2020-11-29 02:00,29.736,23.119,31.399,8.17
2020-11-29 02:30,28.982,22.574,30.414,7.84
2020-11-29 03:00,29.731,23.119,31.379,8.15
2020-11-29 03:30,28.765,22.402,30.221,7.85
2020-11-29 04:00,29.342,22.834,30.892,8.01
2020-11-29 04:30,29.619,23.037,31.235,8.10
2020-11-29 05:00,28.561,22.257,29.943,7.74
2020-11-29 05:30,28.423,22.141,29.853,7.80
2020-11-29 06:00,27.851,21.708,29.219,7.68
2020-11-29 06:30,28.243,22.004,29.657,7.77
2020-11-29 07:00,28.361,22.096,29.773,7.77
2020-11-29 07:30,28.211,21.990,29.564,7.68
2020-11-29 08:00,28.328,22.076,29.708,7.73
2020-11-29 08:30,28.413,22.143,29.787,7.72
2020-11-29 09:00,28.515,22.225,29.872,7.71
2020-11-29 09:30,28.976,22.562,30.452,7.89
2020-11-29 10:00,29.400,22.878,30.955,8.02
2020-11-29 10:30,29.466,22.933,30.997,7.99
2020-11-29 11:00,29.477,22.944,30.995,7.97
2020-11-29 11:30,29.568,23.015,31.081,7.97
2020-11-29 12:00,29.628,23.054,31.186,8.03
2020-11-29 12:30,29.578,23.033,31.032,7.90
2020-11-29 13:00,29.750,23.160,31.240,7.96
2020-11-29 13:30,29.945,23.304,31.483,8.03
2020-11-29 14:00,30.116,23.427,31.703,8.10
2020-11-29 14:30,30.113,23.426,31.698,8.09
2020-11-29 15:00,29.977,23.325,31.534,8.05
2020-11-29 15:30,29.892,23.254,31.480,8.09
2020-11-29 16:00,29.813,23.188,31.425,8.11
2020-11-29 16:30,29.743,23.127,31.393,8.15
2020-11-29 17:00,29.482,22.937,31.056,8.04
2020-11-29 17:30,29.486,22.935,31.099,8.09
2020-11-29 18:00,29.486,22.931,31.120,8.12
2020-11-29 18:30,29.655,23.052,31.348,8.20
2020-11-29 19:00,29.636,23.029,31.375,8.26
2020-11-29 19:30,29.556,22.970,31.271,8.22
2020-11-29 20:00,29.422,22.875,31.090,8.16
2020-11-29 20:30,29.546,22.965,31.248,8.21
2020-11-29 21:00,29.625,23.023,31.345,8.23
2020-11-29 21:30,29.591,23.014,31.214,8.11
2020-11-29 22:00,29.628,23.047,31.228,8.08
2020-11-29 22:30,30.023,23.345,31.670,8.17
2020-11-29 23:00,29.681,23.099,31.214,8.01
2020-11-29 23:30,30.302,23.544,32.049,8.30
2020-11-30 00:00,30.032,23.359,31.639,8.12
2020-11-30 00:30,29.777,23.176,31.295,7.99
2020-11-30 01:00,30.150,23.444,31.792,8.17
2020-11-30 01:30,30.250,23.550,31.733,7.98
2020-11-30 02:00,30.560,23.773,32.143,8.12
2020-11-30 02:30,30.627,23.811,32.284,8.21
2020-11-30 03:00,30.643,23.823,32.307,8.22
2020-11-30 03:30,30.635,23.827,32.243,8.15
2020-11-30 04:00,30.645,23.829,32.281,8.19
2020-11-30 04:30,30.364,23.615,31.978,8.14
2020-11-30 05:00,30.326,23.581,31.969,8.18
2020-11-30 05:30,29.825,23.231,31.242,7.87
2020-11-30 06:00,29.854,23.251,31.288,7.89
2020-11-30 06:30,30.149,23.454,31.736,8.10
2020-11-30 07:00,30.155,23.460,31.727,8.08
2020-11-30 07:30,30.413,23.647,32.063,8.19
2020-11-30 08:00,30.619,23.798,32.320,8.27
2020-11-30 08:30,30.702,23.849,32.482,8.36
2020-11-30 09:00,30.384,23.628,32.013,8.17
2020-11-30 09:30,30.295,23.569,31.862,8.08
2020-11-30 10:00,30.510,23.715,32.201,8.25
2020-11-30 10:30,30.329,23.602,31.857,8.04
2020-11-30 11:00,30.477,23.709,32.055,8.11
2020-11-30 11:30,30.474,23.707,32.053,8.11
2020-11-30 12:00,30.631,23.815,32.286,8.21
2020-11-30 12:30,30.722,23.882,32.398,8.24
2020-11-30 13:00,30.767,23.916,32.451,8.25
2020-11-30 13:30,30.784,23.917,32.539,8.34
2020-11-30 14:00,30.891,23.992,32.690,8.40
2020-11-30 14:30,30.952,24.034,32.781,8.44
2020-11-30 15:00,31.037,24.092,32.913,8.50
2020-11-30 15:30,31.148,24.171,33.061,8.55
2020-11-30 16:00,31.183,24.194,33.123,8.58
2020-11-30 16:30,31.208,24.211,33.162,8.60
2020-11-30 17:00,31.244,24.236,33.212,8.62
2020-11-30 17:30,31.310,24.287,33.280,8.62
2020-11-30 18:00,31.333,24.300,33.332,8.66
2020-11-30 18:30,31.325,24.289,33.354,8.69
2020-11-30 19:00,31.291,24.266,33.296,8.66
2020-11-30 19:30,31.236,24.225,33.237,8.65
2020-11-30 20:00,31.350,24.300,33.428,8.75
2020-11-30 20:30,31.390,24.324,33.506,8.80
2020-11-30 21:00,31.403,24.331,33.536,8.82
2020-11-30 21:30,31.438,24.358,33.567,8.81
2020-11-30 22:00,31.434,24.354,33.573,8.83
2020-11-30 22:30,31.456,24.371,33.595,8.83
2020-11-30 23:00,31.675,24.524,33.905,8.94
2020-11-30 23:30,31.714,24.552,33.960,8.96
2020-12-01 00:00,31.826,24.633,34.107,9.01
2020-12-01 00:30,31.843,24.647,34.119,9.00
2020-12-01 01:00,31.937,24.716,34.238,9.03
2020-12-01 01:30,31.950,24.722,34.272,9.06
2020-12-01 02:00,32.036,24.786,34.370,9.08
2020-12-01 02:30,32.031,24.787,34.340,9.05
2020-12-01 03:00,32.030,24.790,34.318,9.02
2020-12-01 03:30,32.051,24.805,34.345,9.03
2020-12-01 04:00,32.050,24.805,34.343,9.03
2020-12-01 04:30,32.054,24.807,34.355,9.04
2020-12-01 05:00,32.058,24.810,34.355,9.03
2020-12-01 05:30,32.059,24.810,34.362,9.04
2020-12-01 06:00,32.056,24.807,34.362,9.05
2020-12-01 06:30,32.074,24.818,34.396,9.06
2020-12-01 07:00,32.162,24.881,34.516,9.10
2020-12-01 07:30,32.198,24.907,34.561,9.12
2020-12-01 08:00,32.213,24.917,34.590,9.13
2020-12-01 08:30,32.147,24.866,34.519,9.12
2020-12-01 09:00,32.130,24.856,34.483,9.10
2020-12-01 09:30,32.122,24.851,34.467,9.09
2020-12-01 10:00,32.125,24.854,34.468,9.09
2020-12-01 10:30,32.125,24.854,34.471,9.09
2020-12-01 11:00,32.132,24.858,34.481,9.10
2020-12-01 11:30,32.134,24.860,34.486,9.10
2020-12-01 12:00,32.143,24.864,34.504,9.11
2020-12-01 12:30,32.079,24.821,34.407,9.07
2020-12-01 13:00,32.107,24.839,34.452,9.09
2020-12-01 13:30,32.128,24.853,34.490,9.11
2020-12-01 14:00,32.196,24.901,34.579,9.14
2020-12-01 14:30,32.210,24.910,34.604,9.15
2020-12-01 15:00,32.220,24.918,34.614,9.15
2020-12-01 15:30,32.223,24.919,34.624,9.16
2020-12-01 16:00,32.235,24.929,34.639,9.16
2020-12-01 16:30,32.227,24.918,34.657,9.19
2020-12-01 17:00,32.217,24.910,34.642,9.19
2020-12-01 17:30,32.211,24.905,34.642,9.19
2020-12-01 18:00,32.219,24.913,34.635,9.18
2020-12-01 18:30,32.198,24.895,34.630,9.19
2020-12-01 19:00,32.163,24.873,34.567,9.16
2020-12-01 19:30,32.138,24.854,34.538,9.16
2020-12-01 20:00,32.123,24.844,34.515,9.15
2020-12-01 20:30,32.134,24.852,34.527,9.15
2020-12-01 21:00,32.124,24.845,34.513,9.14
2020-12-01 21:30,32.110,24.834,34.499,9.14
2020-12-01 22:00,32.115,24.837,34.507,9.15
2020-12-01 22:30,32.126,24.845,34.522,9.15
2020-12-01 23:00,32.123,24.842,34.521,9.15
2020-12-01 23:30,32.126,24.845,34.523,9.15
2020-12-02 00:00,32.129,24.847,34.525,9.15
2020-12-02 00:30,32.128,24.848,34.519,9.14
2020-12-02 01:00,32.125,24.846,34.512,9.14
2020-12-02 01:30,32.124,24.844,34.517,9.15
2020-12-02 02:00,32.120,24.841,34.514,9.15
2020-12-02 02:30,32.138,24.854,34.537,9.15
2020-12-02 03:00,32.131,24.850,34.526,9.15
2020-12-02 03:30,32.132,24.850,34.524,9.15
2020-12-02 04:00,32.137,24.855,34.526,9.14
2020-12-02 04:30,32.145,24.860,34.537,9.15
2020-12-02 05:00,32.154,24.867,34.547,9.15
2020-12-02 05:30,32.147,24.862,34.542,9.15
2020-12-02 06:00,32.132,24.852,34.516,9.14
2020-12-02 06:30,32.130,24.852,34.508,9.13
2020-12-02 07:00,32.126,24.849,34.497,9.12
2020-12-02 07:30,32.129,24.853,34.495,9.12
2020-12-02 08:00,32.121,24.849,34.474,9.10
2020-12-02 08:30,32.113,24.842,34.473,9.11
2020-12-02 09:00,32.119,24.847,34.475,9.10
2020-12-02 09:30,32.116,24.845,34.470,9.10
