Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-06-04 23:00,-6.41,19.58,-0.59,18.36,5.06,17.71,6.29,17.14,3.85,16.91,2.07,16.88,-0.20,15.44,-1.76,15.06,-3.71,15.29,-3.81,15.26,-4.23,14.60,-4.85,13.89,-5.32,14.05,-4.32,13.53,-3.29,12.91,-1.59,12.49,-0.25,11.55,0.96,11.72,1.03,11.84,1.48,12.40,2.56,12.63,3.23,13.16,3.26,13.06
2008-06-05 00:00,-11.68,30.09,-3.75,27.84,3.94,29.40,6.34,32.45,3.24,35.99,-1.80,33.69,-6.61,33.66,-8.55,34.83,-8.12,35.81,-5.97,37.00,-5.79,38.10,-7.11,40.31,-6.82,40.40,-4.87,39.85,-3.00,39.91,-2.55,38.80,-1.63,39.19,-1.04,40.00,1.11,41.51,1.54,42.48,2.52,42.36,3.81,40.57,3.31,37.79
2008-06-05 01:00,-9.41,29.54,-5.24,34.29,-3.37,34.35,-2.16,34.83,-1.27,38.04,0.07,44.85,-2.51,47.40,-6.15,50.35,-9.25,52.21,-10.94,52.63,-10.77,52.05,-10.69,51.13,-8.91,50.12,-5.88,49.81,-3.35,49.44,-2.73,49.11,-2.43,48.16,-2.74,46.80,-3.44,45.01,-2.86,42.47,-3.42,39.89,-3.53,38.91,-3.24,39.00
2008-06-05 02:00,-12.43,43.26,-10.25,41.64,-8.84,39.14,-7.62,36.90,-6.65,36.47,-6.96,36.48,-6.21,37.76,-5.97,37.31,-3.56,37.65,-1.59,38.05,-1.90,38.06,-5.82,38.20,-6.49,37.99,-6.16,38.93,-4.74,38.43,-3.38,36.76,-2.00,34.67,-0.08,32.55,0.74,29.56,0.85,27.18,1.34,26.29,1.98,24.92,2.78,24.01
2008-06-05 03:00,16.32,17.55,9.10,21.90,3.84,27.69,-0.07,33.18,-3.88,33.98,-5.17,31.07,-6.76,27.75,-5.70,23.68,-7.28,18.68,-8.69,16.46,-6.61,16.17,-4.35,18.34,-5.78,20.93,-6.90,23.83,-5.54,25.19,-4.52,23.94,-3.36,21.89,-2.89,20.36,-2.40,19.47,-1.81,18.60,-2.01,16.87,-2.37,14.66,-1.77,12.75
2008-06-05 04:00,-0.47,9.59,3.16,20.78,0.33,26.18,-4.55,27.39,-7.72,28.49,-9.32,27.89,-11.69,26.42,-12.95,25.09,-12.86,23.12,-12.88,21.86,-11.69,19.72,-9.75,14.14,-5.34,9.75,-5.25,7.79,-4.56,7.59,-4.99,8.61,-2.11,6.78,1.59,6.67,2.81,6.11,3.21,5.50,2.74,2.63,2.41,0.33,0.08,-0.92
2008-06-05 05:00,-2.14,2.16,-4.09,9.10,-8.95,6.53,-13.10,3.04,-14.75,3.99,-12.49,8.15,-10.34,8.30,-7.09,2.92,-4.82,-2.02,-4.25,-5.20,-1.96,-7.84,-2.21,-9.38,-1.59,-10.03,0.43,-10.13,2.05,-11.62,2.57,-15.33,3.15,-18.19,2.21,-21.20,2.31,-22.53,1.99,-24.20,1.76,-23.12,0.73,-20.83,-1.66,-18.22
2008-06-05 06:00,-1.56,-6.77,-5.30,-10.24,-7.10,-10.49,-7.15,-8.30,-4.22,-7.29,-3.09,-10.91,-4.18,-16.17,-1.93,-19.03,-0.58,-23.01,1.20,-25.39,1.66,-28.18,3.55,-31.57,3.93,-34.81,3.01,-36.56,2.15,-38.19,1.39,-39.79,0.96,-41.07,0.40,-42.30,0.71,-40.63,1.28,-39.40,1.06,-37.69,0.10,-34.95,5.12,-11.39
2008-06-05 07:00,8.12,-27.43,7.64,-22.86,7.61,-23.08,9.51,-22.80,8.85,-26.05,5.51,-36.51,2.50,-41.64,1.19,-43.51,2.39,-43.98,4.65,-43.17,7.92,-42.57,10.39,-43.79,10.72,-44.84,10.73,-44.52,9.25,-44.15,6.05,-45.98,3.47,-46.78,1.98,-48.40,1.21,-48.95,1.39,-46.17,1.07,-43.45,12.00,-8.94,4.94,-7.47
2008-06-05 08:00,6.36,-41.28,14.38,-24.64,15.76,-15.62,5.29,-25.06,-0.42,-32.60,-2.73,-37.30,-3.18,-36.18,-3.41,-36.46,-0.83,-37.02,4.76,-39.16,8.89,-39.65,9.71,-39.92,9.47,-39.15,6.92,-40.05,4.12,-41.14,2.47,-41.55,2.04,-40.53,1.69,-39.38,2.66,-36.77,3.74,-34.87,4.62,-29.98,11.86,-9.82,7.97,-14.17
2008-06-05 09:00,-10.05,-39.37,-0.36,-24.73,8.72,-16.56,7.75,-15.81,4.92,-18.16,1.57,-18.15,2.43,-19.25,5.06,-20.94,8.02,-23.06,9.09,-26.50,10.61,-28.01,10.99,-29.57,11.20,-28.56,10.52,-27.73,9.69,-26.73,8.87,-26.46,8.57,-25.82,7.81,-25.43,8.04,-25.46,7.29,-23.39,8.22,-22.37,6.52,-4.78,7.37,-17.61
2008-06-05 10:00,-11.68,-19.66,-3.23,-6.45,5.80,-2.49,17.16,0.74,18.48,1.88,13.33,-0.77,8.35,-6.30,3.46,-7.41,-0.38,-8.18,-0.96,-8.36,-1.73,-9.23,-2.15,-10.93,-2.12,-12.70,-1.25,-13.80,-0.52,-15.14,0.16,-17.34,2.88,-19.00,4.09,-18.52,6.61,-17.53,8.42,-15.60,9.17,-12.64,8.47,-6.68,5.38,1.57
2008-06-05 11:00,-8.87,-3.81,5.47,-0.08,14.12,7.12,15.33,9.28,13.22,7.99,8.52,8.62,5.42,8.50,2.67,8.90,1.59,8.35,2.13,8.62,2.73,8.39,1.61,7.62,-1.10,6.89,-2.77,7.20,-4.63,7.46,-4.00,7.13,-3.93,6.21,-2.79,6.25,-1.04,8.05,0.85,8.02,1.73,9.23,0.57,14.63,-0.58,8.93
2008-06-05 12:00,-9.65,18.88,-2.19,22.15,4.15,22.66,8.03,22.30,8.62,24.78,7.67,28.16,4.23,28.45,-1.57,25.90,-4.64,24.64,-5.13,23.85,-6.01,24.00,-4.19,24.56,-2.60,23.49,-2.59,24.12,-2.69,25.45,-1.64,27.14,-0.71,28.16,0.12,28.53,0.62,27.95,0.34,28.17,-0.57,28.73,-0.78,29.08,-0.31,24.20
2008-06-05 13:00,-10.20,37.46,-2.30,42.02,2.06,41.80,6.67,41.46,9.72,41.78,9.73,42.73,5.65,42.71,0.25,42.92,-4.05,42.94,-6.88,42.27,-6.58,41.63,-5.48,42.49,-4.51,47.09,-3.29,50.92,-2.96,51.55,-2.87,51.26,-2.68,51.32,-2.84,51.48,-2.18,51.38,-1.72,50.58,-1.18,50.53,-0.75,49.83,-2.44,46.16
2008-06-05 14:00,-21.48,22.22,-15.63,26.97,-13.45,26.71,-10.28,27.28,-7.05,28.70,-4.42,30.99,-1.90,31.98,0.18,33.05,1.86,34.72,1.23,38.09,-1.34,42.31,-2.55,43.51,-3.06,41.78,-3.41,41.56,-3.35,41.69,-4.31,42.44,-4.59,42.66,-5.06,43.15,-5.26,42.77,-4.48,42.28,-4.85,40.80,-4.20,40.06,-3.68,36.04
2008-06-05 15:00,-7.24,11.15,-12.00,20.35,-13.38,25.47,-13.98,30.42,-13.10,33.31,-12.61,35.77,-11.19,36.94,-8.81,37.37,-5.21,37.24,-3.53,37.55,-1.89,37.01,-1.82,35.78,0.93,35.69,2.89,35.78,4.57,35.78,6.12,35.84,7.09,35.41,7.95,34.00,7.18,31.77,7.84,28.63,6.69,24.92,6.71,22.51,6.47,19.92
2008-06-05 16:00,-5.03,3.36,-7.86,18.18,-12.46,27.23,-14.26,30.65,-14.87,31.92,-15.62,32.00,-16.75,33.95,-17.43,36.78,-17.41,39.09,-16.09,38.87,-15.40,36.68,-14.03,32.60,-12.79,29.64,-12.22,26.46,-12.33,22.45,-10.15,19.46,-8.15,18.10,-4.59,17.42,-0.94,17.83,1.26,17.47,2.96,17.05,4.50,16.17,5.35,13.08
2008-06-05 17:00,-6.12,-5.57,-9.55,3.10,-14.00,10.30,-15.72,16.16,-14.44,18.12,-13.61,20.48,-14.00,23.08,-13.18,24.17,-12.13,23.14,-10.58,20.17,-7.95,16.79,-5.55,11.78,-2.96,6.83,-0.45,4.47,-0.37,3.87,-0.58,2.86,-1.29,2.11,-1.84,-0.15,-2.23,-0.90,-2.38,-0.43,0.98,-0.11,4.14,1.18,6.45,-1.87
2008-06-05 18:00,-12.97,-14.51,-11.61,-0.05,-10.34,3.27,-7.67,5.78,-5.05,8.48,-4.06,10.68,-1.26,10.08,-0.78,5.20,-0.54,1.40,0.29,-1.27,2.27,-5.26,3.48,-8.13,4.62,-12.49,5.80,-15.58,6.73,-17.91,8.74,-22.00,8.88,-25.83,8.26,-29.89,7.61,-32.51,7.32,-32.91,5.15,-32.02,4.67,-29.44,1.27,-26.94
2008-06-05 19:00,-6.80,-33.33,-7.51,-14.91,-5.10,-11.54,-0.67,-9.63,2.09,-7.73,1.04,-12.77,-0.34,-17.39,0.01,-20.21,2.30,-21.17,4.29,-23.17,5.02,-25.88,5.17,-29.71,4.90,-33.56,5.29,-34.49,5.03,-35.30,4.14,-35.47,3.01,-36.56,1.80,-36.73,1.30,-36.78,0.12,-37.04,0.50,-36.92,1.04,-32.25,,
2008-06-05 20:00,1.59,-26.63,3.88,-19.53,8.50,-17.88,10.93,-15.24,8.95,-19.31,7.86,-26.25,6.50,-32.96,4.54,-37.44,3.63,-38.88,2.93,-38.68,3.63,-37.20,4.23,-35.45,5.75,-35.60,7.73,-37.60,11.91,-38.92,12.66,-39.31,10.93,-39.12,8.45,-39.89,6.72,-40.74,5.66,-40.03,6.36,-36.56,10.01,-16.68,15.74,-11.54
2008-06-05 21:00,5.91,-43.20,3.18,-21.32,6.28,-16.48,11.90,-10.96,14.85,-7.32,12.60,-10.53,8.36,-17.09,3.43,-23.13,0.05,-26.06,-0.96,-27.53,-1.08,-29.14,-1.29,-30.15,0.04,-30.05,4.61,-30.61,9.73,-30.90,11.08,-31.53,9.84,-30.24,7.88,-30.01,5.83,-29.82,3.90,-30.00,4.09,-28.26,6.53,-24.99,,
2008-06-05 22:00,-5.23,-22.89,6.74,-4.50,13.45,0.52,16.88,2.64,12.56,0.04,7.50,-3.22,1.64,-6.61,-4.61,-9.40,-7.79,-11.64,-9.32,-12.12,-9.12,-11.74,-9.20,-12.82,-6.06,-15.50,-0.97,-18.74,1.27,-21.91,2.45,-25.00,3.24,-24.86,3.37,-23.25,2.84,-20.90,1.88,-18.48,0.57,-15.95,1.32,-13.31,,
2008-06-05 23:00,-13.23,-6.63,2.83,3.71,12.72,6.90,15.54,9.97,12.05,12.76,7.65,10.76,3.89,9.38,-0.21,8.42,-6.42,6.17,-9.36,4.83,-10.13,4.60,-7.38,2.52,-6.67,0.23,-6.65,-2.18,-5.53,-3.08,-4.45,-2.85,-2.66,-3.24,0.71,-2.61,3.32,-1.90,4.50,0.35,4.16,2.45,4.69,3.45,-5.45,12.13
2008-06-06 00:00,-4.41,23.24,4.17,26.96,8.82,26.84,10.74,26.39,9.71,25.65,7.52,24.96,6.33,24.07,4.59,22.59,0.81,21.93,-1.60,22.96,-4.77,24.07,-7.83,23.12,-8.95,20.67,-7.16,20.29,-5.78,20.93,-4.00,19.91,-1.32,19.38,0.03,19.07,-0.26,20.34,-0.56,21.30,-0.88,20.99,0.75,21.81,-0.14,18.28
2008-06-06 01:00,-8.19,33.69,-1.75,37.89,-2.07,36.22,0.18,31.37,1.50,29.48,0.48,36.81,-3.25,40.36,-5.16,41.44,-6.32,45.16,-8.25,44.98,-8.87,43.95,-8.26,42.99,-7.60,42.57,-5.59,42.15,-3.17,41.12,-0.99,39.49,-1.01,38.54,-0.53,37.33,0.98,38.54,3.41,39.50,3.62,39.15,4.21,38.28,4.27,36.73
2008-06-06 02:00,-14.72,31.45,-11.08,34.57,-10.61,36.08,-9.90,36.82,-9.28,39.21,-7.63,41.30,-7.68,43.17,-8.91,45.09,-11.98,46.54,-14.45,51.43,-14.06,53.54,-13.59,53.06,-13.16,52.67,-11.48,50.99,-8.73,47.87,-6.22,46.87,-6.27,46.02,-6.51,43.43,-6.68,42.64,-7.81,41.56,-8.45,41.25,-7.68,40.13,-7.27,38.48
2008-06-06 03:00,-5.78,24.28,-11.21,31.28,-10.54,33.17,-10.79,34.97,-10.71,37.09,-11.56,37.77,-12.12,38.23,-12.20,37.15,-11.33,34.70,-11.96,34.71,-11.59,34.52,-10.17,34.33,-10.18,33.70,-10.85,34.85,-8.90,36.30,-7.05,35.41,-4.60,34.60,0.04,34.16,3.01,34.04,5.30,34.43,5.61,32.75,5.45,30.60,5.15,29.88
2008-06-06 04:00,5.95,-1.29,1.20,6.24,-2.41,17.16,-3.66,22.85,-0.94,27.57,-4.70,29.54,-8.50,28.98,-10.15,25.85,-9.53,24.89,-8.41,24.30,-7.83,24.79,-8.20,24.99,-9.88,24.99,-10.13,25.12,-11.27,21.73,-11.29,20.78,-10.42,20.01,-8.92,19.22,-6.11,18.94,-2.75,20.61,1.34,19.90,4.81,19.20,4.35,18.32
2008-06-06 05:00,0.59,-3.59,5.17,6.95,5.18,12.61,1.67,17.49,-0.67,20.64,-2.02,19.59,-1.00,18.33,-3.74,17.06,-4.12,17.26,-4.70,16.76,-5.15,16.20,-5.19,15.98,-5.22,15.76,-4.91,13.76,-4.14,11.59,-4.52,9.48,-4.28,7.36,-4.00,5.46,-2.27,5.26,1.84,4.87,5.78,4.63,7.52,4.44,7.21,6.44
2008-06-06 06:00,-2.02,0.42,-6.47,7.31,-9.31,10.72,-7.02,11.11,-5.13,12.44,-2.90,14.70,-1.58,17.52,-0.14,13.57,0.11,8.73,-0.50,4.98,-0.27,2.22,2.75,-1.45,5.08,-5.22,5.62,-8.30,6.38,-10.06,6.34,-13.63,6.46,-17.05,6.13,-19.35,5.73,-20.42,5.26,-21.93,4.16,-24.47,3.08,-25.02,1.73,-21.04
2008-06-06 07:00,-2.21,-14.09,-4.56,-6.87,-4.62,-5.00,-3.20,-5.19,1.42,-3.54,3.54,-1.94,3.91,-7.16,4.72,-10.78,6.75,-13.92,7.81,-19.35,7.22,-24.88,6.85,-31.07,6.14,-35.17,5.97,-35.64,3.97,-35.95,2.22,-38.06,0.57,-39.83,-0.56,-41.23,-0.95,-41.67,-1.48,-40.99,-1.85,-39.12,0.36,-39.16,-4.60,-8.45
2008-06-06 08:00,0.27,-40.87,6.18,-29.92,10.78,-21.15,12.23,-14.73,9.62,-19.10,6.96,-27.05,5.37,-35.40,4.56,-39.53,4.17,-40.28,4.50,-39.66,6.15,-39.25,9.17,-40.19,10.66,-39.62,10.81,-40.10,9.49,-41.24,7.58,-43.51,5.74,-45.66,2.67,-48.60,1.05,-49.43,-0.11,-48.42,2.10,-45.43,1.86,-43.62,1.78,-5.73
2008-06-06 09:00,5.32,-42.65,4.75,-25.02,4.74,-25.97,1.15,-29.91,-1.63,-31.41,-3.24,-34.00,-2.05,-37.82,-0.81,-39.43,1.50,-39.12,3.99,-36.36,8.94,-35.76,12.43,-38.23,12.79,-39.06,11.88,-38.82,9.85,-39.35,8.19,-40.08,5.72,-41.58,3.69,-41.79,2.93,-40.67,2.82,-39.66,2.72,-38.32,3.40,-34.45,8.24,-3.93
2008-06-06 10:00,-0.47,-37.85,-3.70,-20.74,-6.07,-17.50,-8.51,-19.09,-8.64,-21.02,-7.01,-23.23,-4.97,-24.38,-3.67,-23.87,-1.13,-23.29,1.94,-25.06,4.51,-29.60,5.86,-31.27,6.50,-30.97,6.81,-29.93,7.36,-29.34,6.24,-30.11,5.11,-29.52,4.67,-29.13,4.91,-28.53,4.48,-27.83,5.13,-26.89,6.65,-18.98,,
2008-06-06 11:00,-6.02,-16.64,2.18,-4.98,5.70,-4.51,3.60,-6.52,0.05,-8.57,-2.81,-11.14,-3.58,-11.69,-3.79,-11.03,-1.60,-10.34,0.38,-9.62,-0.12,-9.04,-0.47,-10.93,-1.44,-13.86,-0.13,-14.70,0.81,-15.04,1.46,-14.10,2.05,-12.98,2.85,-12.52,5.04,-12.15,6.76,-11.62,8.06,-11.42,6.75,-8.89,,
2008-06-06 12:00,-10.40,0.11,5.31,3.12,12.48,9.02,9.82,10.18,7.27,9.28,2.32,7.01,-2.20,4.03,-1.47,4.05,0.11,5.69,-0.02,6.80,-2.40,6.37,-5.01,5.67,-5.79,4.80,-6.18,4.04,-6.72,4.09,-6.53,3.83,-7.05,3.46,-7.05,3.14,-4.69,2.62,-1.92,3.49,0.30,4.07,0.14,5.28,,
2008-06-06 13:00,1.85,21.63,0.32,20.84,1.04,20.54,2.36,20.01,0.14,20.05,-4.08,20.83,-5.67,20.54,-5.83,21.75,-6.01,22.32,-5.34,20.85,-3.74,20.41,-2.39,21.46,-4.01,21.27,-5.18,21.33,-4.33,22.64,-4.37,23.78,-4.16,24.78,-3.38,24.29,-2.85,25.30,-3.16,25.94,-3.59,26.32,-3.44,26.16,-0.11,18.19
2008-06-06 14:00,0.61,25.96,-1.15,31.59,-5.01,34.26,-9.47,32.77,-11.46,32.77,-11.40,32.90,-9.84,33.28,-8.93,34.40,-7.81,36.84,-7.39,38.86,-7.13,39.36,-6.68,37.93,-7.84,38.62,-8.19,40.08,-7.67,40.76,-7.30,41.93,-6.47,41.97,-5.75,41.99,-5.26,42.46,-4.85,42.48,-5.08,41.88,-5.26,41.10,-5.17,39.13
2008-06-06 15:00,0.79,30.10,-10.09,31.73,-15.83,31.31,-20.44,31.65,-24.37,34.20,-24.39,38.28,-21.33,45.94,-18.28,52.96,-17.24,54.33,-15.35,53.66,-12.60,50.54,-7.65,48.10,-4.59,46.33,-2.34,46.51,-0.78,46.89,-1.84,45.93,-2.05,45.24,-2.67,44.21,-3.91,43.82,-3.13,43.33,-3.11,42.60,-3.87,42.36,-5.36,40.75
2008-06-06 16:00,-0.65,16.87,-10.80,18.53,-20.90,27.43,-25.92,32.78,-27.49,31.76,-24.91,32.57,-18.58,37.79,-13.48,38.22,-12.68,38.68,-13.00,39.73,-13.02,40.46,-12.51,40.83,-11.06,40.23,-10.25,38.28,-10.40,37.09,-9.27,36.81,-8.15,35.59,-5.90,34.09,-3.90,33.03,-3.19,32.10,-2.14,31.07,-1.79,30.97,-1.01,30.48
2008-06-06 17:00,-5.00,-3.44,-12.82,7.21,-18.11,19.81,-16.21,26.16,-14.30,25.40,-14.26,23.94,-14.61,21.01,-11.89,19.34,-9.74,17.81,-9.92,18.38,-9.79,19.68,-9.31,21.82,-7.52,22.80,-5.65,22.85,-5.77,21.87,-5.75,19.47,-6.55,17.65,-6.59,17.12,-4.53,17.23,-2.21,17.85,0.29,17.90,0.68,16.66,1.23,15.57
2008-06-06 18:00,-8.39,1.05,-6.61,8.10,-2.06,18.73,-1.52,23.72,-0.14,21.64,2.04,16.98,3.75,13.53,5.52,11.88,6.22,11.99,4.65,14.33,1.92,13.69,-0.98,12.58,-3.27,13.54,-3.24,13.76,-2.37,14.66,-0.33,12.15,-0.14,8.86,0.93,6.78,1.16,4.03,2.45,0.87,2.36,-0.84,3.06,-2.08,2.22,-2.76
2008-06-06 19:00,-6.56,5.92,-6.49,11.07,-5.26,12.50,-4.13,11.91,1.15,10.10,2.00,3.34,2.47,-1.22,3.18,-2.15,3.34,-3.67,3.28,-3.48,1.79,-4.05,3.74,-5.96,6.74,-9.21,6.05,-10.68,4.07,-13.40,4.92,-18.47,6.15,-23.12,4.18,-25.20,1.30,-25.36,-0.01,-25.87,-0.73,-25.57,-1.33,-25.66,-1.14,-23.92
2008-06-06 20:00,-7.03,-6.69,-4.05,-1.79,-0.46,-0.88,2.84,-3.41,3.72,-10.26,1.43,-12.33,1.25,-13.44,1.43,-14.01,1.79,-16.83,2.19,-18.80,2.44,-20.29,1.78,-23.54,4.01,-27.66,6.11,-31.40,4.68,-31.85,2.35,-31.42,-0.45,-30.83,-2.47,-30.73,-3.45,-30.30,-2.54,-30.85,-1.61,-31.82,-0.17,-31.06,3.06,-27.64
2008-06-06 21:00,4.29,-21.18,9.23,-8.44,12.03,-7.67,10.31,-14.60,4.76,-24.70,2.18,-32.21,-0.36,-35.51,-0.98,-35.18,-0.34,-33.20,3.43,-32.87,5.64,-34.59,6.66,-37.52,7.60,-37.85,7.01,-38.66,4.86,-38.81,3.24,-39.00,0.87,-39.11,-0.28,-39.78,-0.90,-40.82,-0.95,-39.99,-0.49,-39.12,0.40,-35.59,1.63,-32.80
2008-06-06 22:00,0.77,-26.68,12.03,-12.38,14.28,-10.53,7.98,-18.57,3.16,-25.94,-0.09,-26.95,0.09,-27.52,0.01,-28.28,2.02,-32.05,7.40,-36.87,9.73,-37.29,10.09,-36.76,9.74,-36.66,9.06,-35.83,6.63,-35.75,4.20,-35.67,3.25,-33.97,2.95,-33.02,3.18,-32.42,3.91,-30.73,4.26,-29.47,6.18,-27.92,7.57,-26.66
2008-06-06 23:00,0.62,-2.32,11.24,3.60,15.72,4.69,11.18,2.44,3.22,-3.29,-3.32,-7.84,-6.63,-10.65,-8.27,-11.79,-6.36,-12.87,-3.06,-15.72,0.17,-20.06,1.55,-20.78,2.07,-18.42,1.43,-17.04,0.26,-15.63,-0.83,-14.82,-1.34,-13.51,-1.06,-13.42,-1.47,-13.44,-1.46,-13.13,-0.69,-12.57,0.70,-10.99,2.23,-10.51
2008-06-07 00:00,3.11,0.76,11.73,1.35,9.34,5.32,5.71,5.86,3.62,3.85,0.84,2.36,-3.74,-2.11,-7.02,-3.02,-7.77,-1.27,-9.46,-1.90,-9.93,-3.09,-9.61,-4.46,-6.96,-6.57,-4.37,-8.17,-4.11,-4.63,-2.08,-3.06,-1.06,-2.64,-1.08,-3.27,-0.90,-2.16,-0.57,-1.54,1.17,-1.73,2.58,-0.87,2.99,-0.53
2008-06-07 01:00,6.24,21.32,7.02,22.51,8.63,18.71,11.18,13.54,9.20,14.18,6.12,16.99,3.27,18.41,1.28,20.09,-1.03,20.10,-2.83,18.50,-6.23,15.97,-5.88,15.87,-3.50,16.61,-1.85,17.02,-0.74,16.84,-0.69,16.02,-1.30,15.62,-2.38,15.39,-1.57,14.80,-1.03,13.72,-0.27,13.32,1.65,13.19,3.76,12.80
2008-06-07 02:00,11.69,20.30,7.63,17.88,2.27,23.65,-0.61,32.91,-1.79,36.00,-3.29,32.07,-4.55,30.74,-7.18,33.48,-5.78,33.70,-4.37,34.88,-2.75,35.38,-1.33,36.87,-1.54,38.59,-2.56,38.16,-2.78,36.84,-2.14,35.47,-1.48,34.00,0.16,32.10,1.09,32.49,2.24,31.81,3.16,31.88,3.92,31.80,4.09,29.24
2008-06-07 03:00,-0.17,40.90,0.75,28.20,-4.63,26.63,-0.76,28.67,2.49,34.71,0.92,41.45,-2.89,45.92,-7.25,47.49,-8.10,47.54,-6.26,48.01,-4.16,46.99,-3.04,44.40,-0.91,43.60,-0.96,42.43,-2.31,41.70,-1.92,42.14,-2.02,41.79,-1.95,42.23,-1.42,43.23,-1.05,43.04,-1.09,42.50,-1.32,41.90,-0.87,40.47
2008-06-07 04:00,-5.94,29.15,-11.95,32.31,-16.23,31.92,-15.32,29.69,-14.70,27.68,-14.85,29.52,-15.61,30.96,-13.70,31.87,-11.51,33.91,-9.74,35.30,-10.78,35.61,-10.01,36.16,-8.22,36.82,-7.13,37.68,-6.30,39.41,-5.27,39.10,-4.99,38.56,-2.45,37.78,-0.20,37.96,0.79,38.48,0.92,37.05,1.10,34.80,1.01,32.05
2008-06-07 05:00,-5.99,13.53,-12.13,23.14,-13.26,25.09,-11.40,23.47,-10.30,21.30,-9.66,21.60,-9.30,22.45,-8.31,22.97,-8.31,22.97,-6.58,23.82,-4.28,24.85,-3.28,26.00,-4.29,27.57,-5.35,28.29,-5.16,26.67,-4.48,24.47,-1.90,23.92,0.21,23.21,0.89,22.69,0.43,23.18,-0.55,21.93,-1.56,20.15,-1.22,18.05
2008-06-07 06:00,6.21,8.64,8.21,12.30,3.52,13.25,0.88,19.02,0.46,23.08,0.45,19.73,-1.22,13.66,-1.72,10.57,-1.54,8.32,-1.78,4.37,-2.79,4.58,-4.33,6.51,-5.60,6.53,-4.88,5.92,-5.90,4.13,-6.08,2.71,-3.78,1.02,-1.03,0.94,2.64,0.93,4.80,1.39,4.73,0.95,3.16,-0.38,1.54,-1.93
2008-06-07 07:00,-2.40,6.69,-4.19,2.68,-2.95,4.42,-1.34,9.01,1.24,11.49,2.50,9.47,2.17,4.13,2.43,-1.76,2.80,-2.59,3.50,-5.19,1.72,-7.53,0.92,-7.67,1.57,-8.41,3.64,-9.66,6.98,-9.97,7.33,-11.75,6.99,-14.37,6.11,-15.90,4.33,-15.93,3.33,-15.72,3.53,-16.39,2.98,-17.30,1.86,-17.75
2008-06-07 08:00,0.02,-11.83,3.21,-8.95,7.89,-5.50,8.07,-12.78,2.33,-19.91,-1.01,-23.67,-1.45,-25.27,-3.37,-23.47,-3.15,-23.18,-3.03,-22.21,-1.35,-23.25,2.12,-25.63,6.04,-27.13,7.76,-31.62,7.63,-34.60,6.23,-35.14,4.82,-34.63,3.73,-33.51,3.33,-33.21,3.17,-33.05,1.74,-32.14,1.80,-32.01,2.73,-29.94
2008-06-07 09:00,6.34,-18.66,3.83,-23.73,0.39,-31.19,-1.53,-34.10,-4.52,-38.28,-5.45,-42.02,-9.48,-42.54,-7.95,-42.07,-1.61,-41.56,3.26,-42.76,5.43,-45.02,5.58,-44.14,4.28,-44.02,3.18,-43.84,-0.29,-44.81,-1.90,-44.69,-3.15,-44.03,-3.68,-43.67,-3.81,-43.60,-2.98,-43.24,-1.42,-42.86,1.05,-41.36,4.54,-35.77
2008-06-07 10:00,2.09,-28.57,1.92,-29.04,-2.50,-33.67,-1.33,-33.72,-0.09,-33.34,1.39,-33.40,4.55,-35.14,6.94,-37.74,7.63,-40.98,6.70,-41.69,6.13,-41.87,4.77,-41.56,4.15,-41.23,3.52,-41.22,3.17,-41.12,3.37,-40.74,2.65,-40.13,2.19,-39.33,2.55,-37.12,3.31,-35.84,4.08,-35.28,5.35,-34.68,5.19,-25.41
2008-06-07 11:00,12.00,-16.68,3.88,-17.85,-2.26,-21.65,-2.74,-21.80,-1.58,-20.81,-0.34,-22.10,2.61,-26.21,3.73,-28.79,3.82,-30.76,4.06,-29.84,3.16,-28.97,3.00,-29.13,2.83,-29.60,3.09,-29.10,3.78,-27.94,3.85,-25.82,3.69,-24.62,2.94,-23.91,3.78,-23.23,3.13,-22.49,3.82,-22.69,5.30,-23.07,-1.00,-5.55
2008-06-07 12:00,18.18,-1.88,18.98,-1.42,15.22,-1.44,9.49,-3.22,3.96,-4.63,2.02,-5.13,1.84,-7.60,1.80,-9.81,1.99,-11.11,3.00,-13.00,0.32,-14.14,-2.89,-13.57,-2.78,-12.60,-2.02,-12.67,-0.90,-10.55,-0.49,-8.53,0.11,-7.40,0.08,-7.31,1.43,-7.62,3.81,-7.19,5.68,-7.13,7.07,-6.91,4.16,-5.30
