Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-05-30 05:00, 0.37,5.3
2008-05-30 05:30, 0.34,4.6
2008-05-30 06:00, 0.32,4.6
2008-05-30 06:30, 0.37,4.6
2008-05-30 07:00, 0.39,4.6
2008-05-30 07:30, 0.39,5.3
2008-05-30 08:00, 0.42,6.4
2008-05-30 08:30, 0.43,6.4
2008-05-30 09:00, 0.46,5.3
2008-05-30 09:30, 0.50,6.4
2008-05-30 10:00, 0.37,6.4
2008-05-30 10:30, 0.37,6.4
2008-05-30 11:00, 0.39,5.3
2008-05-30 11:30, 0.40,6.4
2008-05-30 12:00, 0.40,6.4
2008-05-30 12:30, 0.45,5.3
2008-05-30 13:00, 0.43,6.4
2008-05-30 13:30, 0.39,4.6
2008-05-30 14:00, 0.41,5.3
2008-05-30 14:30, 0.33,5.3
2008-05-30 15:00, 0.36,5.3
2008-05-30 15:30, 0.32,5.3
2008-05-30 16:00, 0.31,4.6
2008-05-30 16:30, 0.34,4.6
2008-05-30 17:00, 0.36,5.3
2008-05-30 17:30, 0.43,5.3
2008-05-30 18:00, 0.35,4.0
2008-05-30 18:30, 0.35,5.3
2008-05-30 19:00, 0.36,3.6
2008-05-30 19:30, 0.38,4.6
2008-05-30 20:00, 0.36,2.5
2008-05-30 20:30, 0.39,8.0
2008-05-30 21:00, 0.40,2.5
2008-05-30 21:30, 0.31,2.5
2008-05-30 22:00, 0.40,5.3
2008-05-30 22:30, 0.36,5.3
2008-05-30 23:00, 0.35,5.3
2008-05-30 23:30, 0.35,5.3
2008-05-31 00:00, 0.31,3.2
2008-05-31 00:30, 0.31,5.3
2008-05-31 01:00, 0.34,5.3
2008-05-31 01:30, 0.38,3.6
2008-05-31 02:00, 0.33,4.0
2008-05-31 02:30, 0.34,3.6
2008-05-31 03:00, 0.31,4.0
2008-05-31 03:30, 0.36,5.3
2008-05-31 04:00, 0.36,3.6
2008-05-31 04:30, 0.39,4.0
2008-05-31 05:00, 0.36,5.3
2008-05-31 05:30, 0.36,4.0
2008-05-31 06:00, 0.37,4.0
2008-05-31 06:30, 0.35,4.6
2008-05-31 07:00, 0.35,4.0
2008-05-31 07:30, 0.37,4.0
2008-05-31 08:00, 0.38,3.6
2008-05-31 08:30, 0.43,3.6
2008-05-31 09:00, 0.34,3.6
2008-05-31 09:30, 0.37,4.0
2008-05-31 10:00, 0.36,3.6
2008-05-31 10:30, 0.35,4.0
2008-05-31 11:00, 0.35,6.4
2008-05-31 11:30, 0.36,4.0
2008-05-31 12:00, 0.35,4.0
2008-05-31 12:30, 0.37,4.0
2008-05-31 13:00, 0.40,4.0
2008-05-31 13:30, 0.39,4.0
2008-05-31 14:00, 0.37,4.6
2008-05-31 14:30, 0.39,6.4
2008-05-31 15:00, 0.42,4.0
2008-05-31 15:30, 0.43,4.0
2008-05-31 16:00, 0.56,4.6
2008-05-31 16:30, 0.68,4.6
2008-05-31 17:00, 1.00,5.3
2008-05-31 17:30, 0.90,5.3
2008-05-31 18:00, 0.98,5.3
2008-05-31 18:30, 0.94,5.3
2008-05-31 19:00, 0.96,5.3
2008-05-31 19:30, 0.92,5.3
2008-05-31 20:00, 0.90,6.4
2008-05-31 20:30, 1.08,6.4
2008-05-31 21:00, 1.19,6.4
2008-05-31 21:30, 1.45,6.4
2008-05-31 22:00, 1.38,6.4
2008-05-31 22:30, 1.21,6.4
2008-05-31 23:00, 1.19,6.4
2008-05-31 23:30, 1.19,6.4
2008-06-01 00:00, 1.24,8.0
2008-06-01 00:30, 1.45,8.0
2008-06-01 01:00, 1.55,8.0
2008-06-01 01:30, 1.17,8.0
2008-06-01 02:00, 1.12,8.0
2008-06-01 02:30, 1.32,8.0
2008-06-01 03:00, 1.12,8.0
2008-06-01 03:30, 1.32,8.0
2008-06-01 04:00, 1.07,8.0
2008-06-01 04:30, 1.34,8.0
2008-06-01 05:00, 1.21,8.0
2008-06-01 05:30, 1.15,8.0
2008-06-01 06:00, 1.05,8.0
2008-06-01 06:30, 0.99,8.0
2008-06-01 07:00, 0.88,8.0
2008-06-01 07:30, 1.00,8.0
2008-06-01 08:00, 0.98,8.0
2008-06-01 08:30, 0.94,6.4
2008-06-01 09:00, 0.96,8.0
2008-06-01 09:30, 0.86,8.0
2008-06-01 10:00, 0.77,8.0
2008-06-01 10:30, 0.87,8.0
2008-06-01 11:00, 0.84,6.4
2008-06-01 11:30, 0.98,6.4
2008-06-01 12:00, 0.99,8.0
2008-06-01 12:30, 1.02,8.0
2008-06-01 13:00, 1.05,8.0
2008-06-01 13:30, 0.94,8.0
2008-06-01 14:00, 0.90,6.4
2008-06-01 14:30, 0.90,6.4
2008-06-01 15:00, 0.80,8.0
2008-06-01 15:30, 0.83,6.4
2008-06-01 16:00, 0.88,6.4
2008-06-01 16:30, 0.87,8.0
2008-06-01 17:00, 0.78,6.4
2008-06-01 17:30, 0.81,6.4
2008-06-01 18:00, 0.83,8.0
2008-06-01 18:30, 0.82,8.0
2008-06-01 19:00, 0.81,6.4
2008-06-01 19:30, 0.77,8.0
2008-06-01 20:00, 0.71,6.4
2008-06-01 20:30, 0.72,8.0
2008-06-01 21:00, 0.77,8.0
2008-06-01 21:30, 0.71,6.4
2008-06-01 22:00, 0.81,8.0
2008-06-01 22:30, 0.79,8.0
2008-06-01 23:00, 0.76,6.4
2008-06-01 23:30, 0.76,8.0
2008-06-02 00:00, 0.81,8.0
2008-06-02 00:30, 0.76,8.0
2008-06-02 01:00, 0.72,8.0
2008-06-02 01:30, 0.82,8.0
2008-06-02 02:00, 0.69,8.0
2008-06-02 02:30, 0.79,6.4
2008-06-02 03:00, 0.74,8.0
2008-06-02 03:30, 0.68,6.4
2008-06-02 04:00, 0.67,6.4
2008-06-02 04:30, 0.57,5.3
2008-06-02 05:00, 0.62,6.4
2008-06-02 05:30, 0.58,6.4
2008-06-02 06:00, 0.57,5.3
2008-06-02 06:30, 0.60,8.0
2008-06-02 07:00, 0.63,10.7
2008-06-02 07:30, 0.52,8.0
2008-06-02 08:00, 0.55,8.0
2008-06-02 08:30, 0.55,8.0
2008-06-02 09:00, 0.56,8.0
2008-06-02 09:30, 0.62,8.0
2008-06-02 10:00, 0.69,8.0
2008-06-02 10:30, 0.73,8.0
2008-06-02 11:00, 0.70,8.0
2008-06-02 11:30, 0.65,8.0
2008-06-02 12:00, 0.73,8.0
2008-06-02 12:30, 0.68,8.0
2008-06-02 13:00, 0.56,8.0
2008-06-02 13:30, 0.61,8.0
2008-06-02 14:00, 0.60,8.0
2008-06-02 14:30, 0.64,8.0
2008-06-02 15:00, 0.63,8.0
2008-06-02 15:30, 0.59,10.7
2008-06-02 16:00, 0.59,6.4
2008-06-02 16:30, 0.51,8.0
2008-06-02 17:00, 0.60,8.0
2008-06-02 17:30, 0.52,6.4
2008-06-02 18:00, 0.54,8.0
2008-06-02 18:30, 0.48,8.0
2008-06-02 19:00, 0.56,8.0
2008-06-02 19:30, 0.57,8.0
2008-06-02 20:00, 0.52,8.0
2008-06-02 20:30, 0.51,8.0
2008-06-02 21:00, 0.53,8.0
2008-06-02 21:30, 0.57,8.0
2008-06-02 22:00, 0.55,8.0
2008-06-02 22:30, 0.59,8.0
2008-06-02 23:00, 0.64,8.0
2008-06-02 23:30, 0.60,8.0
2008-06-03 00:00, 0.57,8.0
2008-06-03 00:30, 0.69,8.0
2008-06-03 01:00, 0.57,8.0
2008-06-03 01:30, 0.51,8.0
2008-06-03 02:00, 0.67,8.0
2008-06-03 02:30, 0.54,8.0
2008-06-03 03:00, 0.64,8.0
2008-06-03 03:30, 0.60,8.0
2008-06-03 04:00, 0.57,8.0
2008-06-03 04:30, 0.52,8.0
2008-06-03 05:00, 0.48,8.0
2008-06-03 05:30, 0.50,6.4
2008-06-03 06:00, 0.47,8.0
2008-06-03 06:30, 0.47,8.0
2008-06-03 07:00, 0.48,6.4
2008-06-03 07:30, 0.43,8.0
2008-06-03 08:00, 0.49,8.0
2008-06-03 08:30, 0.47,8.0
2008-06-03 09:00, 0.41,8.0
2008-06-03 09:30, 0.53,8.0
2008-06-03 10:00, 0.53,8.0
2008-06-03 10:30, 0.55,8.0
2008-06-03 11:00, 0.50,8.0
2008-06-03 11:30, 0.47,8.0
2008-06-03 12:00, 0.50,8.0
2008-06-03 12:30, 0.57,8.0
2008-06-03 13:00, 0.46,6.4
2008-06-03 13:30, 0.48,8.0
2008-06-03 14:00, 0.55,8.0
2008-06-03 14:30, 0.57,6.4
2008-06-03 15:00, 0.51,6.4
2008-06-03 15:30, 0.49,8.0
2008-06-03 16:00, 0.45,6.4
2008-06-03 16:30, 0.46,8.0
2008-06-03 17:00, 0.43,8.0
2008-06-03 17:30, 0.43,8.0
2008-06-03 18:00, 0.52,6.4
2008-06-03 18:30, 0.36,6.4
2008-06-03 19:00, 0.42,6.4
2008-06-03 19:30, 0.40,6.4
2008-06-03 20:00, 0.46,8.0
2008-06-03 20:30, 0.42,5.3
2008-06-03 21:00, 0.49,8.0
2008-06-03 21:30, 0.39,8.0
2008-06-03 22:00, 0.40,8.0
2008-06-03 22:30, 0.46,8.0
2008-06-03 23:00, 0.46,8.0
2008-06-03 23:30, 0.49,8.0
2008-06-04 00:00, 0.48,8.0
2008-06-04 00:30, 0.40,6.4
2008-06-04 01:00, 0.40,8.0
2008-06-04 01:30, 0.40,8.0
2008-06-04 02:00, 0.48,8.0
2008-06-04 02:30, 0.45,6.4
2008-06-04 03:00, 0.41,6.4
2008-06-04 03:30, 0.42,6.4
2008-06-04 04:00, 0.46,6.4
2008-06-04 04:30, 0.38,8.0
2008-06-04 05:00, 0.41,6.4
2008-06-04 05:30, 0.42,6.4
2008-06-04 06:00, 0.41,6.4
2008-06-04 06:30, 0.39,6.4
2008-06-04 07:00, 0.41,6.4
2008-06-04 07:30, 0.43,6.4
2008-06-04 08:00, 0.34,8.0
2008-06-04 08:30, 0.37,8.0
2008-06-04 09:00, 0.36,8.0
2008-06-04 09:30, 0.34,8.0
2008-06-04 10:00, 0.37,8.0
2008-06-04 10:30, 0.37,8.0
2008-06-04 11:00, 0.40,8.0
2008-06-04 11:30, 0.41,8.0
2008-06-04 12:00, 0.38,8.0
2008-06-04 12:30, 0.38,8.0
2008-06-04 13:00, 0.33,6.4
2008-06-04 13:30, 0.33,8.0
2008-06-04 14:00, 0.35,8.0
2008-06-04 14:30, 0.36,8.0
2008-06-04 15:00, 0.47,6.4
2008-06-04 15:30, 0.41,8.0
2008-06-04 16:00, 0.44,6.4
2008-06-04 16:30, 0.44,6.4
2008-06-04 17:00, 0.42,6.4
2008-06-04 17:30, 0.40,5.3
2008-06-04 18:00, 0.31,6.4
2008-06-04 18:30, 0.37,6.4
2008-06-04 19:00, 0.40,6.4
2008-06-04 19:30, 0.38,6.4
2008-06-04 20:00, 0.37,5.3
2008-06-04 20:30, 0.37,4.6
2008-06-04 21:00, 0.37,4.6
2008-06-04 21:30, 0.34,5.3
2008-06-04 22:00, 0.37,4.6
2008-06-04 22:30, 0.36,4.6
2008-06-04 23:00, 0.38,4.6
2008-06-04 23:30, 0.37,4.0
2008-06-05 00:00, 0.40,4.0
2008-06-05 00:30, 0.52,2.1
2008-06-05 01:00, 0.45,6.4
2008-06-05 01:30, 0.46,2.5
2008-06-05 02:00, 0.53,2.9
2008-06-05 02:30, 0.50,2.9
2008-06-05 03:00, 0.53,2.5
2008-06-05 03:30, 0.50,6.4
2008-06-05 04:00, 0.49,6.4
2008-06-05 04:30, 0.51,6.4
2008-06-05 05:00, 0.42,8.0
2008-06-05 05:30, 0.38,3.6
2008-06-05 06:00, 0.34,2.0
2008-06-05 06:30, 0.41,6.4
2008-06-05 07:00, 0.40,6.4
2008-06-05 07:30, 0.44,2.1
2008-06-05 08:00, 0.49,2.3
2008-06-05 08:30, 0.43,2.3
2008-06-05 09:00, 0.36,2.5
2008-06-05 09:30, 0.49,2.7
2008-06-05 10:00, 0.45,2.7
2008-06-05 10:30, 0.46,2.7
2008-06-05 11:00, 0.48,4.6
2008-06-05 11:30, 0.47,4.6
2008-06-05 12:00, 0.49,2.7
2008-06-05 12:30, 0.52,2.9
2008-06-05 13:00, 0.51,2.9
2008-06-05 13:30, 0.47,4.6
2008-06-05 14:00, 0.49,4.6
2008-06-05 14:30, 0.44,4.6
2008-06-05 15:00, 0.37,8.0
2008-06-05 15:30, 0.45,4.6
2008-06-05 16:00, 0.42,4.6
2008-06-05 16:30, 0.38,5.3
2008-06-05 17:00, 0.39,4.6
2008-06-05 17:30, 0.38,5.3
2008-06-05 18:00, 0.41,4.6
2008-06-05 18:30, 0.39,5.3
2008-06-05 19:00, 0.37,5.3
2008-06-05 19:30, 0.34,5.3
2008-06-05 20:00, 0.39,5.3
2008-06-05 20:30, 0.38,5.3
2008-06-05 21:00, 0.38,5.3
2008-06-05 21:30, 0.36,8.0
2008-06-05 22:00, 0.33,4.6
2008-06-05 22:30, 0.38,5.3
2008-06-05 23:00, 0.35,5.3
2008-06-05 23:30, 0.37,4.6
2008-06-06 00:00, 0.35,8.0
2008-06-06 00:30, 0.39,5.3
2008-06-06 01:00, 0.36,6.4
2008-06-06 01:30, 0.37,8.0
2008-06-06 02:00, 0.39,8.0
2008-06-06 02:30, 0.41,8.0
2008-06-06 03:00, 0.41,8.0
2008-06-06 03:30, 0.38,8.0
2008-06-06 04:00, 0.42,8.0
2008-06-06 04:30, 0.34,8.0
2008-06-06 05:00, 0.42,8.0
2008-06-06 05:30, 0.39,8.0
2008-06-06 06:00, 0.38,8.0
2008-06-06 06:30, 0.33,8.0
2008-06-06 07:00, 0.33,8.0
2008-06-06 07:30, 0.30,8.0
2008-06-06 08:00, 0.39,8.0
2008-06-06 08:30, 0.34,8.0
2008-06-06 09:00, 0.35,8.0
2008-06-06 09:30, 0.33,8.0
2008-06-06 10:00, 0.30,5.3
2008-06-06 10:30, 0.38,8.0
2008-06-06 11:00, 0.36,8.0
2008-06-06 11:30, 0.37,6.4
2008-06-06 12:00, 0.41,8.0
2008-06-06 12:30, 0.42,6.4
2008-06-06 13:00, 0.38,8.0
2008-06-06 13:30, 0.56,8.0
2008-06-06 14:00, 0.50,8.0
2008-06-06 14:30, 0.49,8.0
2008-06-06 15:00, 0.45,8.0
2008-06-06 15:30, 0.55,8.0
2008-06-06 16:00, 0.49,6.4
2008-06-06 16:30, 0.56,8.0
2008-06-06 17:00, 0.64,8.0
2008-06-06 17:30, 0.56,8.0
2008-06-06 18:00, 0.51,6.4
2008-06-06 18:30, 0.47,6.4
2008-06-06 19:00, 0.48,6.4
2008-06-06 19:30, 0.44,6.4
2008-06-06 20:00, 0.47,6.4
2008-06-06 20:30, 0.45,6.4
2008-06-06 21:00, 0.46,8.0
2008-06-06 21:30, 0.42,6.4
2008-06-06 22:00, 0.40,8.0
2008-06-06 22:30, 0.47,8.0
2008-06-06 23:00, 0.45,5.3
2008-06-06 23:30, 0.44,8.0
2008-06-07 00:00, 0.46,6.4
2008-06-07 00:30, 0.52,8.0
2008-06-07 01:00, 0.42,6.4
2008-06-07 01:30, 0.52,6.4
2008-06-07 02:00, 0.49,6.4
2008-06-07 02:30, 0.51,6.4
2008-06-07 03:00, 0.53,6.4
2008-06-07 03:30, 0.40,6.4
2008-06-07 04:00, 0.44,6.4
2008-06-07 04:30, 0.48,6.4
2008-06-07 05:00, 0.46,6.4
2008-06-07 05:30, 0.44,6.4
2008-06-07 06:00, 0.45,6.4
2008-06-07 06:30, 0.47,6.4
2008-06-07 07:00, 0.40,6.4
2008-06-07 07:30, 0.45,6.4
2008-06-07 08:00, 0.45,6.4
2008-06-07 08:30, 0.35,6.4
2008-06-07 09:00, 0.42,6.4
2008-06-07 09:30, 0.38,5.3
2008-06-07 10:00, 0.42,8.0
2008-06-07 10:30, 0.41,5.3
2008-06-07 11:00, 0.41,8.0
2008-06-07 11:30, 0.42,8.0
2008-06-07 12:00, 0.39,8.0
2008-06-07 12:30, 0.43,8.0
2008-06-07 13:00, 0.42,4.0
2008-06-07 13:30, 0.45,8.0
2008-06-07 14:00, 0.46,8.0
2008-06-07 14:30, 0.43,8.0
2008-06-07 15:00, 0.48,6.4
2008-06-07 15:30, 0.49,8.0
2008-06-07 16:00, 0.50,6.4
2008-06-07 16:30, 0.46,6.4
2008-06-07 17:00, 0.41,6.4
2008-06-07 17:30, 0.43,8.0
2008-06-07 18:00, 0.40,6.4
2008-06-07 18:30, 0.39,8.0
2008-06-07 19:00, 0.40,6.4
2008-06-07 19:30, 0.38,6.4
2008-06-07 20:00, 0.36,6.4
2008-06-07 20:30, 0.35,6.4
2008-06-07 21:00, 0.38,6.4
2008-06-07 21:30, 0.40,8.0
2008-06-07 22:00, 0.35,5.3
2008-06-07 22:30, 0.40,8.0
2008-06-07 23:00, 0.41,8.0
2008-06-07 23:30, 0.36,8.0
2008-06-08 00:00, 0.35,8.0
2008-06-08 00:30, 0.41,8.0
2008-06-08 01:00, 0.35,4.0
2008-06-08 01:30, 0.39,8.0
2008-06-08 02:00, 0.38,8.0
2008-06-08 02:30, 0.41,8.0
2008-06-08 03:00, 0.41,6.4
2008-06-08 03:30, 0.38,8.0
2008-06-08 04:00, 0.39,6.4
2008-06-08 04:30, 0.34,6.4
2008-06-08 05:00, 0.33,8.0
2008-06-08 05:30, 0.35,8.0
2008-06-08 06:00, 0.38,8.0
2008-06-08 06:30, 0.36,8.0
2008-06-08 07:00, 0.33,8.0
2008-06-08 07:30, 0.40,8.0
2008-06-08 08:00, 0.38,6.4
2008-06-08 08:30, 0.36,8.0
2008-06-08 09:00, 0.35,6.4
2008-06-08 09:30, 0.35,8.0
2008-06-08 10:00, 0.34,6.4
2008-06-08 10:30, 0.34,6.4
2008-06-08 11:00, 0.35,5.3
2008-06-08 11:30, 0.35,8.0
2008-06-08 12:00, 0.28,8.0
2008-06-08 12:30, 0.36,8.0
2008-06-08 13:00, 0.38,6.4
2008-06-08 13:30, 0.39,8.0
2008-06-08 14:00, 0.41,8.0
2008-06-08 14:30, 0.45,6.4
2008-06-08 15:00, 0.38,8.0
2008-06-08 15:30, 0.37,8.0
2008-06-08 16:00, 0.44,8.0
2008-06-08 16:30, 0.44,8.0
2008-06-08 17:00, 0.40,6.4
2008-06-08 17:30, 0.32,4.6
2008-06-08 18:00, 0.38,8.0
2008-06-08 18:30, 0.39,6.4
2008-06-08 19:00, 0.38,8.0
2008-06-08 19:30, 0.38,6.4
2008-06-08 20:00, 0.41,6.4
2008-06-08 20:30, 0.34,8.0
2008-06-08 21:00, 0.37,8.0
2008-06-08 21:30, 0.40,16.0
2008-06-08 22:00, 0.39,8.0
2008-06-08 22:30, 0.35,8.0
2008-06-08 23:00, 0.34,4.6
2008-06-08 23:30, 0.35,8.0
2008-06-09 00:00, 0.33,8.0
2008-06-09 00:30, 0.31,5.3
2008-06-09 01:00, 0.34,4.6
2008-06-09 01:30, 0.32,8.0
2008-06-09 02:00, 0.33,8.0
2008-06-09 02:30, 0.32,8.0
2008-06-09 03:00, 0.32,8.0
2008-06-09 03:30, 0.35,8.0
2008-06-09 04:00, 0.38,8.0
2008-06-09 04:30, 0.38,8.0
2008-06-09 05:00, 0.38,8.0
2008-06-09 05:30, 0.42,8.0
2008-06-09 06:00, 0.40,4.0
2008-06-09 06:30, 0.36,8.0
2008-06-09 07:00, 0.32,8.0
2008-06-09 07:30, 0.30,8.0
2008-06-09 08:00, 0.27,8.0
2008-06-09 08:30, 0.18,3.6
2008-06-09 09:00, 0.34,8.0
2008-06-09 09:30, 0.32,16.0
2008-06-09 10:00, 0.27,8.0
2008-06-09 10:30, 0.28,8.0
2008-06-09 11:00, 0.25,8.0
2008-06-09 11:30, 0.26,8.0
2008-06-09 12:00, 0.29,8.0
2008-06-09 12:30, 0.31,8.0
2008-06-09 13:00, 0.25,8.0
2008-06-09 13:30, 0.32,8.0
2008-06-09 14:00, 0.29,8.0
2008-06-09 14:30, 0.31,8.0
2008-06-09 15:00, 0.30,8.0
2008-06-09 15:30, 0.36,8.0
2008-06-09 16:00, 0.29,8.0
2008-06-09 16:30, 0.29,8.0
2008-06-09 17:00, 0.33,6.4
2008-06-09 17:30, 0.30,6.4
2008-06-09 18:00, 0.30,6.4
2008-06-09 18:30, 0.30,6.4
2008-06-09 19:00, 0.27,8.0
2008-06-09 19:30, 0.28,8.0
2008-06-09 20:00, 0.31,8.0
2008-06-09 20:30, 0.26,6.4
2008-06-09 21:00, 0.25,6.4
2008-06-09 21:30, 0.28,8.0
2008-06-09 22:00, 0.26,10.7
2008-06-09 22:30, 0.28,10.7
2008-06-09 23:00, 0.33,4.6
2008-06-09 23:30, 0.28,8.0
2008-06-10 00:00, 0.27,10.7
2008-06-10 00:30, 0.27,10.7
2008-06-10 01:00, 0.30,8.0
2008-06-10 01:30, 0.28,8.0
2008-06-10 02:00, 0.29,8.0
2008-06-10 02:30, 0.25,8.0
2008-06-10 03:00, 0.25,8.0
2008-06-10 03:30, 0.27,8.0
2008-06-10 04:00, 0.26,8.0
2008-06-10 04:30, 0.30,8.0
2008-06-10 05:00, 0.26,8.0
2008-06-10 05:30, 0.29,8.0
2008-06-10 06:00, 0.25,6.4
2008-06-10 06:30, 0.24,8.0
2008-06-10 07:00, 0.27,8.0
2008-06-10 07:30, 0.24,8.0
2008-06-10 08:00, 0.24,8.0
2008-06-10 08:30, 0.22,8.0
2008-06-10 09:00, 0.23,8.0
2008-06-10 09:30, 0.30,6.4
2008-06-10 10:00, 0.26,10.7
2008-06-10 10:30, 0.30,10.7
2008-06-10 11:00, 0.32,10.7
2008-06-10 11:30, 0.30,8.0
2008-06-10 12:00, 0.31,10.7
2008-06-10 12:30, 0.33,10.7
2008-06-10 13:00, 0.29,10.7
2008-06-10 13:30, 0.33,10.7
2008-06-10 14:00, 0.31,5.3
2008-06-10 14:30, 0.31,6.4
2008-06-10 15:00, 0.24,6.4
2008-06-10 15:30, 0.34,8.0
2008-06-10 16:00, 0.33,8.0
2008-06-10 16:30, 0.26,4.6
2008-06-10 17:00, 0.34,5.3
2008-06-10 17:30, 0.27,2.0
2008-06-10 18:00, 0.31,5.3
2008-06-10 18:30, 0.26,2.0
2008-06-10 19:00, 0.29,1.9
2008-06-10 19:30, 0.33,6.4
2008-06-10 20:00, 0.28,2.1
2008-06-10 20:30, 0.34,6.4
2008-06-10 21:00, 0.34,2.9
2008-06-10 21:30, 0.33,2.7
2008-06-10 22:00, 0.34,6.4
2008-06-10 22:30, 0.34,6.4
2008-06-10 23:00, 0.31,5.3
2008-06-10 23:30, 0.34,3.2
2008-06-11 00:00, 0.38,1.8
2008-06-11 00:30, 0.42,2.0
2008-06-11 01:00, 0.43,2.1
2008-06-11 01:30, 0.47,5.3
2008-06-11 02:00, 0.45,4.0
2008-06-11 02:30, 0.53,3.6
2008-06-11 03:00, 0.65,4.0
2008-06-11 03:30, 0.81,4.0
2008-06-11 04:00, 0.79,4.6
2008-06-11 04:30, 0.81,4.6
2008-06-11 05:00, 0.86,5.3
2008-06-11 05:30, 0.77,5.3
2008-06-11 06:00, 0.64,5.3
2008-06-11 06:30, 0.55,5.3
2008-06-11 07:00, 0.57,5.3
2008-06-11 07:30, 0.50,5.3
2008-06-11 08:00, 0.56,4.6
2008-06-11 08:30, 0.46,5.3
2008-06-11 09:00, 0.55,5.3
2008-06-11 09:30, 0.50,5.3
2008-06-11 10:00, 0.62,5.3
2008-06-11 10:30, 0.47,5.3
2008-06-11 11:00, 0.55,5.3
2008-06-11 11:30, 0.53,5.3
2008-06-11 12:00, 0.47,5.3
2008-06-11 12:30, 0.52,5.3
2008-06-11 13:00, 0.50,5.3
2008-06-11 13:30, 0.60,5.3
2008-06-11 14:00, 0.56,5.3
2008-06-11 14:30, 0.47,5.3
2008-06-11 15:00, 0.47,5.3
2008-06-11 15:30, 0.45,5.3
2008-06-11 16:00, 0.51,5.3
2008-06-11 16:30, 0.47,5.3
2008-06-11 17:00, 0.49,5.3
2008-06-11 17:30, 0.42,4.6
2008-06-11 18:00, 0.40,4.6
2008-06-11 18:30, 0.38,4.6
2008-06-11 19:00, 0.40,4.6
2008-06-11 19:30, 0.39,4.6
2008-06-11 20:00, 0.36,4.6
2008-06-11 20:30, 0.37,4.6
2008-06-11 21:00, 0.33,4.6
2008-06-11 21:30, 0.32,4.6
2008-06-11 22:00, 0.31,4.0
2008-06-11 22:30, 0.39,4.6
2008-06-11 23:00, 0.39,5.3
2008-06-11 23:30, 0.38,4.6
2008-06-12 00:00, 0.35,4.6
2008-06-12 00:30, 0.38,4.6
2008-06-12 01:00, 0.38,4.6
2008-06-12 01:30, 0.35,10.7
2008-06-12 02:00, 0.42,10.7
2008-06-12 02:30, 0.33,8.0
2008-06-12 03:00, 0.40,8.0
2008-06-12 03:30, 0.32,4.6
2008-06-12 04:00, 0.40,8.0
2008-06-12 04:30, 0.38,8.0
2008-06-12 05:00, 0.24,2.0
2008-06-12 05:30, 0.37,8.0
2008-06-12 06:00, 0.37,8.0
2008-06-12 06:30, 0.24,4.6
2008-06-12 07:00, 0.41,10.7
2008-06-12 07:30, 0.29,2.0
2008-06-12 08:00, 0.36,8.0
2008-06-12 08:30, 0.31,2.7
2008-06-12 09:00, 0.38,10.7
2008-06-12 09:30, 0.34,6.4
2008-06-12 10:00, 0.32,2.7
2008-06-12 10:30, 0.30,2.3
2008-06-12 11:00, 0.39,2.3
2008-06-12 11:30, 0.44,2.3
2008-06-12 12:00, 0.44,2.1
2008-06-12 12:30, 0.46,2.7
2008-06-12 13:00, 0.53,2.7
2008-06-12 13:30, 0.51,2.7
2008-06-12 14:00, 0.57,2.7
2008-06-12 14:30, 0.53,2.9
2008-06-12 15:00, 0.59,2.9
2008-06-12 15:30, 0.49,2.9
2008-06-12 16:00, 0.60,2.9
2008-06-12 16:30, 0.66,3.2
2008-06-12 17:00, 0.63,3.2
2008-06-12 17:30, 0.74,3.2
2008-06-12 18:00, 0.70,3.2
2008-06-12 18:30, 0.59,3.2
2008-06-12 19:00, 0.65,2.9
2008-06-12 19:30, 0.51,3.2
2008-06-12 20:00, 0.54,3.2
2008-06-12 20:30, 0.53,3.6
2008-06-12 21:00, 0.69,3.6
2008-06-12 21:30, 0.64,3.2
2008-06-12 22:00, 0.49,2.7
2008-06-12 22:30, 0.40,2.7
2008-06-12 23:00, 0.41,2.7
2008-06-12 23:30, 0.36,2.5
2008-06-13 00:00, 0.28,2.3
2008-06-13 00:30, 0.24,2.5
2008-06-13 01:00, 0.26,2.3
2008-06-13 01:30, 0.32,10.7
2008-06-13 02:00, 0.31,10.7
2008-06-13 02:30, 0.20,2.1
2008-06-13 03:00, 0.27,1.9
2008-06-13 03:30, 0.25,2.0
2008-06-13 04:00, 0.23,2.1
2008-06-13 04:30, 0.34,10.7
2008-06-13 05:00, 0.21,2.3
2008-06-13 05:30, 0.24,8.0
2008-06-13 06:00, 0.29,10.7
2008-06-13 06:30, 0.17,2.0
2008-06-13 07:00, 0.21,1.9
2008-06-13 07:30, 0.19,2.1
2008-06-13 08:00, 0.20,2.1
2008-06-13 08:30, 0.29,10.7
2008-06-13 09:00, 0.24,2.5
2008-06-13 09:30, 0.24,2.3
2008-06-13 10:00, 0.22,2.5
2008-06-13 10:30, 0.21,2.3
2008-06-13 11:00, 0.25,10.7
2008-06-13 11:30, 0.23,10.7
2008-06-13 12:00, 0.16,1.9
2008-06-13 12:30, 0.20,10.7
2008-06-13 13:00, 0.12,2.1
2008-06-13 13:30, 0.20,10.7
2008-06-13 14:00, 0.27,10.7
2008-06-13 14:30, 0.19,10.7
2008-06-13 15:00, 0.18,10.7
2008-06-13 15:30, 0.20,10.7
2008-06-13 16:00, 0.20,8.0
2008-06-13 16:30, 0.24,10.7
2008-06-13 17:00, 0.18,10.7
2008-06-13 17:30, 0.16,8.0
