Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-05-14 13:30,27.203,21.243,28.349,7.34
2008-05-14 14:00,27.152,21.185,28.405,7.48
2008-05-14 14:30,27.153,21.162,28.547,7.67
2008-05-14 15:00,27.020,21.052,28.449,7.71
2008-05-14 15:30,27.096,21.082,28.693,7.94
2008-05-14 16:00,27.198,21.182,28.679,7.79
2008-05-14 16:30,27.227,21.086,29.365,8.67
2008-05-14 17:00,27.115,21.034,29.061,8.41
2008-05-14 17:30,27.065,21.058,28.663,7.94
2008-05-14 18:00,26.802,20.785,28.779,8.44
2008-05-14 18:30,26.983,21.008,28.503,7.83
2008-05-14 19:00,25.400,19.381,28.925,10.57
2008-05-14 19:30,25.181,19.332,28.130,9.77
2008-05-14 20:00,25.607,19.721,28.282,9.38
2008-05-14 20:30,25.914,19.977,28.503,9.26
2008-05-14 21:00,26.195,20.208,28.725,9.18
2008-05-14 21:30,26.331,20.327,28.794,9.09
2008-05-14 22:00,26.598,20.575,28.853,8.81
2008-05-14 22:30,26.802,20.788,28.764,8.42
2008-05-14 23:00,27.040,21.052,28.557,7.83
2008-05-14 23:30,27.021,21.031,28.576,7.88
2008-05-15 00:00,26.936,20.953,28.561,7.97
2008-05-15 00:30,26.778,20.789,28.630,8.27
2008-05-15 01:00,26.952,20.967,28.569,7.96
2008-05-15 01:30,26.706,20.720,28.634,8.37
2008-05-15 02:00,26.801,20.806,28.660,8.28
2008-05-15 02:30,25.030,19.275,27.682,9.35
2008-05-15 03:00,26.060,20.148,28.359,8.86
2008-05-15 03:30,25.459,19.642,27.949,9.12
2008-05-15 04:00,25.347,19.576,27.731,8.97
2008-05-15 04:30,25.431,19.639,27.829,8.99
2008-05-15 05:00,24.545,18.937,26.994,9.06
2008-05-15 05:30,24.071,18.526,26.723,9.36
2008-05-15 06:00,24.070,18.555,26.580,9.15
2008-05-15 06:30,25.480,19.636,28.084,9.28
2008-05-15 07:00,24.218,18.659,26.783,9.23
2008-05-15 07:30,23.842,18.400,26.236,8.98
2008-05-15 08:00,23.993,18.519,26.381,8.97
2008-05-15 08:30,23.657,18.257,26.044,8.97
2008-05-15 09:00,24.302,18.704,26.970,9.38
2008-05-15 09:30,25.253,19.503,27.630,8.96
2008-05-15 10:00,24.805,19.171,27.094,8.83
2008-05-15 10:30,25.361,19.629,27.526,8.66
2008-05-15 11:00,25.825,19.995,27.969,8.64
2008-05-15 11:30,25.128,19.423,27.422,8.84
2008-05-15 12:00,25.534,19.745,27.796,8.80
2008-05-15 12:30,24.021,18.518,26.524,9.14
2008-05-15 13:00,24.485,18.853,27.120,9.33
2008-05-15 13:30,26.004,20.080,28.426,9.03
2008-05-15 14:00,25.689,19.737,28.602,9.71
2008-05-15 14:30,25.486,19.645,28.068,9.25
2008-05-15 15:00,25.515,19.641,28.233,9.44
2008-05-15 15:30,26.172,20.189,28.710,9.19
2008-05-15 16:00,26.742,20.678,29.046,8.88
2008-05-15 16:30,25.781,19.777,28.847,9.92
2008-05-15 17:00,25.704,19.770,28.509,9.56
2008-05-15 17:30,26.821,20.721,29.221,9.01
2008-05-15 18:00,26.648,20.536,29.309,9.36
2008-05-15 18:30,26.300,20.177,29.395,9.95
2008-05-15 19:00,26.247,20.174,29.150,9.69
2008-05-15 19:30,25.912,19.852,29.111,10.10
2008-05-15 20:00,25.852,19.817,28.991,10.02
2008-05-15 20:30,25.875,19.819,29.095,10.13
2008-05-15 21:00,25.943,19.874,29.149,10.11
2008-05-15 21:30,25.851,19.787,29.128,10.21
2008-05-15 22:00,25.730,19.689,29.026,10.24
2008-05-15 22:30,25.772,19.765,28.859,9.95
2008-05-15 23:00,25.817,19.823,28.796,9.80
2008-05-15 23:30,25.946,19.925,28.920,9.79
2008-05-16 00:00,26.034,19.995,29.001,9.78
2008-05-16 00:30,26.082,20.043,28.999,9.71
2008-05-16 01:00,26.074,20.047,28.940,9.64
2008-05-16 01:30,26.104,20.082,28.911,9.56
2008-05-16 02:00,25.829,19.845,28.751,9.72
2008-05-16 02:30,25.960,19.988,28.680,9.44
2008-05-16 03:00,26.133,20.116,28.882,9.48
2008-05-16 03:30,27.248,21.073,29.544,8.88
2008-05-16 04:00,26.795,20.715,29.121,8.91
2008-05-16 04:30,25.227,19.429,27.880,9.35
2008-05-16 05:00,25.787,19.906,28.232,9.06
2008-05-16 05:30,26.075,20.140,28.475,9.00
2008-05-16 06:00,26.116,20.173,28.508,8.99
2008-05-16 06:30,26.298,20.318,28.674,8.97
2008-05-16 07:00,26.399,20.410,28.708,8.88
2008-05-16 07:30,26.510,20.525,28.671,8.68
2008-05-16 08:00,26.872,20.829,28.907,8.52
2008-05-16 08:30,27.736,21.552,29.481,8.17
2008-05-16 09:00,27.488,21.345,29.318,8.27
2008-05-16 09:30,26.894,20.834,28.995,8.61
2008-05-16 10:00,26.802,20.753,28.957,8.68
2008-05-16 10:30,26.952,20.867,29.119,8.70
2008-05-16 11:00,27.242,21.099,29.373,8.66
2008-05-16 11:30,27.410,21.232,29.529,8.65
2008-05-16 12:00,27.920,21.654,29.896,8.48
2008-05-16 12:30,28.021,21.723,30.056,8.56
2008-05-16 13:00,29.207,22.730,30.751,7.99
2008-05-16 13:30,27.553,21.313,29.836,8.87
2008-05-16 14:00,27.718,21.442,29.998,8.87
2008-05-16 14:30,27.281,21.032,29.924,9.34
2008-05-16 15:00,27.098,20.824,30.074,9.78
2008-05-16 15:30,26.849,20.714,29.397,9.21
2008-05-16 16:00,26.765,20.553,29.799,9.86
2008-05-16 16:30,27.134,20.831,30.216,9.92
2008-05-16 17:00,26.717,20.402,30.297,10.59
2008-05-16 17:30,27.210,20.920,30.141,9.72
2008-05-16 18:00,26.975,20.577,30.683,10.75
2008-05-16 18:30,26.936,20.513,30.794,10.95
2008-05-16 19:00,26.903,20.517,30.624,10.77
2008-05-16 19:30,26.985,20.684,30.216,10.12
2008-05-16 20:00,26.919,20.653,30.052,9.99
2008-05-16 20:30,26.884,20.615,30.069,10.06
2008-05-16 21:00,26.730,20.465,30.055,10.25
2008-05-16 21:30,26.362,20.177,29.687,10.26
2008-05-16 22:00,26.300,20.162,29.469,10.05
2008-05-16 22:30,26.287,20.162,29.404,9.98
2008-05-16 23:00,26.294,20.170,29.396,9.96
2008-05-16 23:30,26.305,20.173,29.437,10.00
2008-05-17 00:00,26.390,20.251,29.464,9.92
2008-05-17 00:30,26.433,20.340,29.234,9.55
2008-05-17 01:00,26.565,20.488,29.137,9.24
2008-05-17 01:30,26.811,20.739,29.077,8.83
2008-05-17 02:00,27.134,21.012,29.282,8.68
2008-05-17 02:30,27.418,21.241,29.522,8.63
2008-05-17 03:00,27.121,21.010,29.224,8.62
2008-05-17 03:30,27.011,20.817,29.678,9.37
2008-05-17 04:00,27.228,21.084,29.381,8.69
2008-05-17 04:30,26.937,20.862,29.067,8.65
2008-05-17 05:00,26.479,20.461,28.846,8.96
2008-05-17 05:30,26.254,20.242,28.842,9.26
2008-05-17 06:00,26.138,20.153,28.719,9.25
2008-05-17 06:30,26.220,20.183,28.977,9.49
2008-05-17 07:00,26.360,20.295,29.102,9.47
2008-05-17 07:30,26.314,20.250,29.100,9.53
2008-05-17 08:00,26.624,20.476,29.493,9.64
2008-05-17 08:30,26.703,20.531,29.602,9.68
2008-05-17 09:00,26.832,20.639,29.694,9.63
2008-05-17 09:30,26.677,20.511,29.576,9.68
2008-05-17 10:00,26.612,20.456,29.533,9.71
2008-05-17 10:30,26.875,20.690,29.647,9.51
2008-05-17 11:00,26.967,20.782,29.642,9.38
2008-05-17 11:30,27.458,21.200,29.948,9.14
2008-05-17 12:00,26.999,20.815,29.629,9.32
2008-05-17 12:30,27.368,21.116,29.927,9.23
2008-05-17 13:00,28.035,21.689,30.308,8.87
2008-05-17 13:30,27.573,21.285,30.084,9.17
2008-05-17 14:00,27.887,21.546,30.310,9.06
2008-05-17 14:30,28.607,22.171,30.679,8.63
2008-05-17 15:00,27.886,21.527,30.409,9.19
2008-05-17 15:30,28.107,21.737,30.425,8.93
2008-05-17 16:00,27.947,21.615,30.253,8.91
2008-05-17 16:30,27.729,21.452,30.001,8.86
2008-05-17 17:00,27.919,21.576,30.318,9.03
2008-05-17 17:30,27.811,21.466,30.342,9.20
2008-05-17 18:00,27.938,21.583,30.375,9.08
2008-05-17 18:30,28.138,21.765,30.432,8.90
2008-05-17 19:00,27.832,21.467,30.448,9.31
2008-05-17 19:30,27.693,21.339,30.410,9.44
2008-05-17 20:00,27.502,21.178,30.281,9.52
2008-05-17 20:30,27.573,21.268,30.176,9.29
2008-05-17 21:00,27.646,21.333,30.202,9.23
2008-05-17 21:30,27.697,21.378,30.230,9.20
2008-05-17 22:00,27.661,21.345,30.217,9.23
2008-05-17 22:30,27.677,21.349,30.279,9.29
2008-05-17 23:00,27.682,21.345,30.322,9.34
2008-05-17 23:30,27.561,21.243,30.240,9.39
2008-05-18 00:00,27.623,21.295,30.287,9.37
2008-05-18 00:30,27.468,21.181,30.095,9.32
2008-05-18 01:00,27.391,21.118,30.033,9.34
2008-05-18 01:30,27.327,21.058,30.023,9.41
2008-05-18 02:00,27.336,21.084,29.933,9.28
2008-05-18 02:30,27.470,21.210,29.952,9.13
2008-05-18 03:00,27.224,21.025,29.671,9.08
2008-05-18 03:30,27.283,21.082,29.677,9.01
2008-05-18 04:00,27.070,20.894,29.579,9.16
2008-05-18 04:30,26.648,20.540,29.287,9.33
2008-05-18 05:00,26.377,20.323,29.046,9.37
2008-05-18 05:30,26.285,20.256,28.924,9.33
2008-05-18 06:00,26.187,20.181,28.827,9.33
2008-05-18 06:30,25.629,19.706,28.462,9.60
2008-05-18 07:00,25.269,19.411,28.170,9.70
2008-05-18 07:30,24.975,19.178,27.893,9.73
2008-05-18 08:00,24.778,19.010,27.763,9.83
2008-05-18 08:30,25.086,19.257,28.041,9.78
2008-05-18 09:00,24.826,19.040,27.847,9.88
2008-05-18 09:30,24.704,18.936,27.764,9.94
2008-05-18 10:00,24.720,18.956,27.746,9.89
2008-05-18 10:30,24.719,18.955,27.745,9.89
2008-05-18 11:00,24.936,19.136,27.910,9.81
2008-05-18 11:30,25.097,19.271,28.024,9.74
2008-05-18 12:00,25.404,19.531,28.235,9.60
2008-05-18 12:30,25.503,19.601,28.371,9.65
2008-05-18 13:00,25.561,19.637,28.472,9.71
2008-05-18 13:30,25.548,19.603,28.574,9.87
2008-05-18 14:00,25.783,19.797,28.762,9.80
2008-05-18 14:30,25.773,19.760,28.889,9.99
2008-05-18 15:00,25.651,19.609,29.032,10.36
2008-05-18 15:30,25.499,19.466,28.991,10.52
2008-05-18 16:00,25.462,19.442,28.932,10.49
2008-05-18 16:30,25.501,19.459,29.029,10.57
2008-05-18 17:00,25.411,19.380,28.979,10.63
2008-05-18 17:30,25.512,19.448,29.134,10.70
2008-05-18 18:00,25.573,19.494,29.205,10.71
2008-05-18 18:30,25.550,19.452,29.289,10.86
2008-05-18 19:00,25.913,19.792,29.396,10.49
2008-05-18 19:30,26.092,19.964,29.426,10.28
2008-05-18 20:00,26.760,20.584,29.614,9.62
2008-05-18 20:30,26.857,20.659,29.719,9.63
2008-05-18 21:00,26.741,20.520,29.842,9.95
2008-05-18 21:30,26.891,20.600,30.174,10.19
2008-05-18 22:00,27.285,20.975,30.231,9.74
2008-05-18 22:30,27.756,21.412,30.350,9.28
2008-05-18 23:00,28.553,22.095,30.807,8.86
2008-05-18 23:30,28.609,22.168,30.705,8.66
2008-05-19 00:00,28.602,22.163,30.698,8.66
2008-05-19 00:30,28.724,22.270,30.745,8.57
2008-05-19 01:00,28.823,22.358,30.786,8.50
2008-05-19 01:30,28.909,22.437,30.806,8.42
2008-05-19 02:00,29.031,22.539,30.884,8.37
2008-05-19 02:30,29.029,22.540,30.866,8.35
2008-05-19 03:00,28.999,22.515,30.845,8.36
2008-05-19 03:30,28.972,22.490,30.843,8.39
2008-05-19 04:00,28.953,22.474,30.833,8.40
2008-05-19 04:30,29.015,22.525,30.876,8.38
2008-05-19 05:00,29.065,22.570,30.893,8.34
2008-05-19 05:30,29.068,22.577,30.872,8.31
2008-05-19 06:00,29.149,22.650,30.894,8.24
2008-05-19 06:30,29.204,22.697,30.923,8.21
2008-05-19 07:00,29.226,22.717,30.928,8.19
2008-05-19 07:30,29.295,22.778,30.954,8.14
2008-05-19 08:00,29.358,22.843,30.927,8.03
2008-05-19 08:30,29.397,22.882,30.916,7.97
2008-05-19 09:00,29.365,22.853,30.901,7.99
2008-05-19 09:30,29.365,22.851,30.917,8.01
2008-05-19 10:00,29.401,22.882,30.936,7.99
2008-05-19 10:30,29.417,22.882,31.023,8.08
2008-05-19 11:00,29.528,22.981,31.056,7.99
2008-05-19 11:30,29.531,22.982,31.067,8.00
2008-05-19 12:00,29.555,23.000,31.098,8.01
2008-05-19 12:30,29.482,22.935,31.077,8.07
2008-05-19 13:00,29.535,22.976,31.127,8.07
2008-05-19 13:30,29.675,23.086,31.261,8.07
2008-05-19 14:00,29.737,23.127,31.360,8.12
2008-05-19 14:30,29.871,23.246,31.407,8.02
2008-05-19 15:00,29.996,23.350,31.493,7.98
2008-05-19 15:30,30.003,23.355,31.500,7.98
2008-05-19 16:00,30.105,23.445,31.539,7.91
2008-05-19 16:30,30.176,23.516,31.517,7.80
2008-05-19 17:00,30.314,23.639,31.557,7.69
2008-05-19 17:30,30.474,23.783,31.592,7.55
2008-05-19 18:00,30.671,23.964,31.620,7.36
2008-05-19 18:30,30.663,23.935,31.753,7.53
2008-05-19 19:00,30.606,23.884,31.732,7.57
2008-05-19 19:30,30.792,24.064,31.700,7.32
2008-05-19 20:00,30.829,24.097,31.709,7.29
2008-05-19 20:30,30.914,24.181,31.680,7.16
2008-05-19 21:00,30.965,24.229,31.678,7.10
2008-05-19 21:30,31.064,24.329,31.628,6.93
2008-05-19 22:00,31.117,24.373,31.662,6.91
2008-05-19 22:30,30.854,24.143,31.567,7.09
2008-05-19 23:00,30.830,24.127,31.528,7.07
2008-05-19 23:30,30.862,24.161,31.500,7.00
2008-05-20 00:00,30.869,24.175,31.453,6.94
2008-05-20 00:30,30.907,24.213,31.433,6.87
2008-05-20 01:00,30.848,24.167,31.379,6.87
2008-05-20 01:30,30.822,24.148,31.344,6.86
2008-05-20 02:00,30.900,24.198,31.492,6.95
2008-05-20 02:30,30.927,24.215,31.546,6.98
2008-05-20 03:00,30.946,24.225,31.594,7.02
2008-05-20 03:30,30.943,24.221,31.599,7.03
2008-05-20 04:00,30.931,24.215,31.563,7.00
2008-05-20 04:30,30.906,24.204,31.484,6.93
2008-05-20 05:00,30.921,24.221,31.466,6.89
2008-05-20 05:30,30.928,24.232,31.437,6.85
2008-05-20 06:00,30.945,24.242,31.476,6.88
2008-05-20 06:30,30.937,24.227,31.525,6.95
2008-05-20 07:00,30.944,24.231,31.536,6.95
2008-05-20 07:30,30.951,24.245,31.488,6.89
2008-05-20 08:00,30.954,24.250,31.475,6.87
2008-05-20 08:30,30.954,24.250,31.476,6.87
2008-05-20 09:00,30.852,24.168,31.398,6.89
2008-05-20 09:30,30.848,24.161,31.421,6.92
2008-05-20 10:00,30.843,24.157,31.414,6.92
2008-05-20 10:30,30.825,24.142,31.395,6.91
2008-05-20 11:00,30.816,24.138,31.374,6.90
2008-05-20 11:30,30.860,24.172,31.417,6.90
2008-05-20 12:00,30.886,24.194,31.430,6.89
2008-05-20 12:30,30.914,24.225,31.399,6.82
2008-05-20 13:00,30.987,24.266,31.572,6.95
2008-05-20 13:30,30.981,24.266,31.535,6.91
2008-05-20 14:00,30.939,24.233,31.499,6.91
2008-05-20 14:30,30.925,24.217,31.520,6.95
2008-05-20 15:00,30.961,24.249,31.530,6.93
2008-05-20 15:30,30.954,24.235,31.574,6.99
2008-05-20 16:00,30.963,24.242,31.583,6.99
2008-05-20 16:30,30.969,24.246,31.588,6.99
2008-05-20 17:00,30.989,24.260,31.625,7.01
2008-05-20 17:30,30.990,24.253,31.676,7.07
2008-05-20 18:00,31.005,24.265,31.681,7.06
2008-05-20 18:30,31.012,24.264,31.729,7.11
2008-05-20 19:00,31.040,24.286,31.764,7.12
2008-05-20 19:30,31.045,24.291,31.760,7.11
2008-05-20 20:00,31.045,24.297,31.718,7.06
2008-05-20 20:30,31.037,24.293,31.694,7.04
2008-05-20 21:00,31.007,24.254,31.766,7.16
2008-05-20 21:30,31.005,24.255,31.748,7.14
2008-05-20 22:00,31.001,24.252,31.744,7.14
2008-05-20 22:30,31.000,24.255,31.718,7.11
2008-05-20 23:00,31.000,24.255,31.718,7.11
2008-05-20 23:30,31.025,24.276,31.733,7.10
2008-05-21 00:00,31.012,24.260,31.763,7.15
2008-05-21 00:30,31.030,24.269,31.813,7.19
2008-05-21 01:00,31.041,24.285,31.773,7.13
2008-05-21 01:30,31.038,24.290,31.720,7.07
2008-05-21 02:00,31.029,24.272,31.787,7.16
2008-05-21 02:30,31.020,24.259,31.812,7.20
2008-05-21 03:00,31.037,24.274,31.819,7.19
2008-05-21 03:30,31.020,24.256,31.828,7.22
2008-05-21 04:00,31.013,24.248,31.838,7.24
2008-05-21 04:30,30.999,24.231,31.867,7.29
2008-05-21 05:00,31.011,24.244,31.853,7.26
2008-05-21 05:30,31.007,24.238,31.866,7.28
2008-05-21 06:00,31.009,24.240,31.868,7.28
2008-05-21 06:30,31.012,24.245,31.854,7.26
2008-05-21 07:00,31.021,24.256,31.838,7.23
2008-05-21 07:30,31.003,24.240,31.829,7.24
2008-05-21 08:00,31.024,24.266,31.790,7.17
2008-05-21 08:30,30.990,24.232,31.809,7.23
2008-05-21 09:00,30.993,24.235,31.803,7.22
2008-05-21 09:30,30.992,24.234,31.802,7.22
2008-05-21 10:00,30.998,24.242,31.791,7.20
2008-05-21 10:30,31.004,24.249,31.780,7.18
2008-05-21 11:00,31.017,24.259,31.792,7.18
2008-05-21 11:30,31.006,24.237,31.865,7.28
2008-05-21 12:00,30.986,24.215,31.888,7.33
2008-05-21 12:30,31.022,24.248,31.888,7.29
2008-05-21 13:00,31.053,24.283,31.859,7.22
2008-05-21 13:30,31.068,24.282,31.948,7.31
2008-05-21 14:00,31.032,24.242,31.989,7.40
2008-05-21 14:30,31.040,24.243,32.030,7.44
2008-05-21 15:00,31.094,24.295,32.022,7.37
2008-05-21 15:30,31.114,24.315,32.016,7.34
2008-05-21 16:00,31.075,24.269,32.071,7.45
2008-05-21 16:30,31.049,24.243,32.080,7.49
2008-05-21 17:00,31.087,24.265,32.166,7.55
2008-05-21 17:30,31.077,24.275,32.048,7.42
2008-05-21 18:00,31.090,24.278,32.102,7.47
2008-05-21 18:30,31.105,24.273,32.216,7.59
2008-05-21 19:00,31.085,24.270,32.122,7.50
2008-05-21 19:30,31.080,24.267,32.109,7.49
2008-05-21 20:00,31.076,24.257,32.156,7.55
2008-05-21 20:30,31.083,24.264,32.145,7.53
2008-05-21 21:00,31.074,24.259,32.129,7.52
2008-05-21 21:30,31.081,24.256,32.185,7.58
2008-05-21 22:00,31.084,24.262,32.163,7.55
2008-05-21 22:30,31.084,24.260,32.180,7.57
2008-05-21 23:00,31.084,24.271,32.113,7.49
2008-05-21 23:30,31.081,24.272,32.085,7.46
2008-05-22 00:00,31.090,24.281,32.085,7.45
2008-05-22 00:30,31.100,24.296,32.053,7.40
2008-05-22 01:00,31.113,24.306,32.065,7.40
2008-05-22 01:30,31.114,24.307,32.057,7.39
2008-05-22 02:00,31.143,24.324,32.126,7.44
2008-05-22 02:30,31.101,24.295,32.062,7.41
2008-05-22 03:00,31.173,24.383,31.928,7.17
2008-05-22 03:30,31.142,24.331,32.075,7.38
2008-05-22 04:00,31.113,24.308,32.048,7.38
2008-05-22 04:30,31.075,24.269,32.071,7.45
2008-05-22 05:00,31.070,24.269,32.041,7.42
2008-05-22 05:30,31.104,24.302,32.031,7.37
2008-05-22 06:00,31.087,24.288,32.024,7.38
2008-05-22 06:30,31.098,24.294,32.051,7.40
2008-05-22 07:00,31.095,24.290,32.056,7.41
2008-05-22 07:30,31.111,24.306,32.055,7.39
2008-05-22 08:00,31.117,24.316,32.018,7.34
2008-05-22 08:30,31.116,24.317,32.009,7.33
2008-05-22 09:00,31.123,24.334,31.940,7.24
2008-05-22 09:30,31.090,24.307,31.918,7.25
2008-05-22 10:00,31.078,24.292,31.940,7.29
2008-05-22 10:30,31.083,24.291,31.978,7.33
2008-05-22 11:00,31.082,24.289,31.986,7.34
2008-05-22 11:30,30.914,24.222,31.424,6.85
2008-05-22 12:00,30.698,24.002,31.538,7.23
2008-05-22 12:30,30.595,23.899,31.582,7.40
2008-05-22 13:00,30.564,23.872,31.570,7.42
2008-05-22 13:30,30.551,23.838,31.697,7.59
2008-05-22 14:00,30.607,23.888,31.717,7.55
2008-05-22 14:30,30.655,23.927,31.754,7.54
2008-05-22 15:00,30.686,23.959,31.733,7.48
2008-05-22 15:30,30.747,24.007,31.790,7.48
2008-05-22 16:00,30.947,24.161,32.002,7.51
2008-05-22 16:30,30.990,24.190,32.067,7.54
2008-05-22 17:00,30.850,24.068,32.011,7.63
2008-05-22 17:30,31.049,24.232,32.147,7.57
2008-05-22 18:00,31.073,24.239,32.245,7.66
2008-05-22 18:30,31.067,24.240,32.206,7.62
2008-05-22 19:00,30.987,24.171,32.164,7.66
2008-05-22 19:30,30.776,23.977,32.141,7.87
2008-05-22 20:00,30.835,24.068,31.922,7.54
2008-05-22 20:30,30.820,24.074,31.800,7.41
2008-05-22 21:00,29.587,22.911,31.774,8.81
2008-05-22 21:30,28.646,22.062,31.458,9.57
2008-05-22 22:00,28.662,22.089,31.403,9.48
2008-05-22 22:30,28.294,21.757,31.265,9.77
2008-05-22 23:00,28.186,21.665,31.196,9.82
2008-05-22 23:30,28.393,21.857,31.246,9.62
2008-05-23 00:00,28.625,22.072,31.303,9.40
2008-05-23 00:30,28.587,22.044,31.258,9.39
2008-05-23 01:00,28.762,22.206,31.296,9.22
2008-05-23 01:30,28.521,21.999,31.161,9.35
2008-05-23 02:00,28.551,22.032,31.135,9.28
2008-05-23 02:30,28.769,22.229,31.208,9.10
2008-05-23 03:00,29.131,22.555,31.331,8.81
2008-05-23 03:30,29.143,22.569,31.319,8.78
2008-05-23 04:00,29.409,22.808,31.400,8.56
2008-05-23 04:30,29.886,23.220,31.640,8.29
2008-05-23 05:00,30.060,23.374,31.709,8.17
2008-05-23 05:30,30.099,23.418,31.664,8.07
2008-05-23 06:00,30.270,23.573,31.704,7.92
2008-05-23 06:30,29.425,22.869,31.143,8.22
2008-05-23 07:00,29.034,22.518,31.022,8.54
2008-05-23 07:30,29.148,22.608,31.124,8.53
2008-05-23 08:00,28.492,22.035,30.818,8.95
2008-05-23 08:30,28.352,21.899,30.822,9.13
2008-05-23 09:00,28.428,21.963,30.873,9.10
2008-05-23 09:30,29.125,22.567,31.229,8.69
2008-05-23 10:00,29.422,22.833,31.332,8.46
2008-05-23 10:30,29.953,23.292,31.590,8.15
2008-05-23 11:00,29.696,23.054,31.555,8.41
2008-05-23 11:30,29.397,22.785,31.469,8.66
2008-05-23 12:00,29.466,22.850,31.471,8.58
2008-05-23 12:30,29.684,23.040,31.568,8.44
2008-05-23 13:00,29.676,23.020,31.641,8.54
2008-05-23 13:30,29.577,22.921,31.667,8.69
2008-05-23 14:00,29.430,22.774,31.702,8.91
2008-05-23 14:30,29.312,22.649,31.764,9.13
2008-05-23 15:00,29.347,22.645,31.968,9.34
2008-05-23 15:30,29.312,22.567,32.200,9.67
2008-05-23 16:00,29.483,22.798,31.851,9.03
2008-05-23 16:30,29.275,22.603,31.816,9.24
2008-05-23 17:00,29.733,23.030,31.891,8.78
2008-05-23 17:30,30.250,23.492,32.062,8.38
2008-05-23 18:00,29.915,23.184,32.002,8.70
2008-05-23 18:30,29.429,22.713,32.024,9.31
2008-05-23 19:00,29.502,22.832,31.764,8.90
2008-05-23 19:30,29.301,22.649,31.705,9.07
2008-05-23 20:00,28.750,22.154,31.506,9.50
2008-05-23 20:30,28.486,21.929,31.347,9.63
2008-05-23 21:00,28.320,21.785,31.252,9.72
2008-05-23 21:30,28.212,21.700,31.152,9.73
2008-05-23 22:00,28.174,21.667,31.130,9.75
2008-05-23 22:30,28.007,21.526,31.017,9.82
2008-05-23 23:00,27.893,21.437,30.903,9.82
2008-05-23 23:30,27.843,21.401,30.837,9.80
2008-05-24 00:00,27.821,21.392,30.776,9.75
2008-05-24 00:30,27.720,21.316,30.660,9.73
2008-05-24 01:00,27.793,21.386,30.663,9.64
2008-05-24 01:30,27.682,21.305,30.530,9.61
2008-05-24 02:00,27.524,21.183,30.364,9.60
2008-05-24 02:30,27.437,21.116,30.269,9.59
2008-05-24 03:00,27.359,21.058,30.184,9.58
2008-05-24 03:30,27.600,21.265,30.325,9.45
2008-05-24 04:00,27.231,20.962,30.033,9.55
2008-05-24 04:30,27.268,20.994,30.055,9.53
2008-05-24 05:00,27.100,20.863,29.887,9.53
2008-05-24 05:30,27.145,20.897,29.940,9.54
2008-05-24 06:00,27.309,21.025,30.104,9.54
2008-05-24 06:30,27.294,21.019,30.058,9.50
2008-05-24 07:00,27.048,20.831,29.790,9.47
2008-05-24 07:30,27.142,20.921,29.801,9.36
2008-05-24 08:00,27.234,21.001,29.847,9.30
2008-05-24 08:30,27.360,21.110,29.919,9.23
2008-05-24 09:00,27.019,20.844,29.581,9.23
2008-05-24 09:30,26.917,20.766,29.472,9.22
2008-05-24 10:00,26.952,20.799,29.477,9.18
2008-05-24 10:30,26.639,20.536,29.263,9.31
2008-05-24 11:00,26.403,20.335,29.108,9.42
2008-05-24 11:30,26.417,20.344,29.137,9.44
2008-05-24 12:00,26.511,20.412,29.253,9.47
2008-05-24 12:30,26.433,20.331,29.279,9.61
2008-05-24 13:00,26.464,20.351,29.332,9.64
2008-05-24 13:30,26.549,20.411,29.447,9.68
2008-05-24 14:00,26.611,20.456,29.524,9.70
2008-05-24 14:30,26.690,20.497,29.708,9.84
2008-05-24 15:00,26.925,20.689,29.900,9.78
2008-05-24 15:30,27.056,20.791,30.032,9.78
2008-05-24 16:00,27.109,20.819,30.153,9.87
2008-05-24 16:30,27.094,20.786,30.244,10.01
2008-05-24 17:00,27.032,20.736,30.189,10.02
2008-05-24 17:30,27.185,20.876,30.237,9.88
2008-05-24 18:00,27.199,20.910,30.137,9.73
2008-05-24 18:30,27.189,20.907,30.105,9.70
2008-05-24 19:00,27.152,20.857,30.174,9.84
2008-05-24 19:30,27.072,20.804,30.048,9.78
2008-05-24 20:00,27.545,21.224,30.263,9.44
2008-05-24 20:30,27.444,21.119,30.292,9.61
2008-05-24 21:00,27.365,21.041,30.296,9.72
2008-05-24 21:30,27.225,20.931,30.164,9.73
2008-05-24 22:00,27.264,20.987,30.074,9.56
2008-05-24 22:30,27.458,21.157,30.168,9.43
2008-05-24 23:00,27.364,21.073,30.128,9.50
2008-05-24 23:30,27.288,21.008,30.083,9.54
2008-05-25 00:00,27.138,20.873,30.023,9.66
2008-05-25 00:30,27.261,20.987,30.056,9.54
2008-05-25 01:00,27.120,20.859,30.005,9.66
2008-05-25 01:30,27.079,20.814,30.032,9.75
2008-05-25 02:00,27.088,20.824,30.026,9.73
2008-05-25 03:00,26.930,20.677,29.988,9.89
2008-05-25 03:30,26.725,20.483,29.945,10.11
2008-05-25 04:00,26.638,20.411,29.879,10.14
2008-05-25 04:30,26.673,20.445,29.877,10.09
2008-05-25 05:00,26.649,20.424,29.868,10.11
2008-05-25 05:30,26.525,20.317,29.794,10.18
2008-05-25 06:00,26.578,20.361,29.833,10.16
2008-05-25 06:30,26.601,20.385,29.827,10.12
2008-05-25 07:00,26.605,20.384,29.853,10.15
2008-05-25 07:30,26.961,20.699,30.026,9.90
