Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-06-26 08:00,30.771,22.681,38.377,15.16
2015-06-26 08:30,30.686,22.616,38.282,15.16
2015-06-26 09:00,30.617,22.533,38.327,15.30
2015-06-26 09:30,30.541,22.422,38.451,15.54
2015-06-26 10:00,30.530,22.418,38.422,15.52
2015-06-26 10:30,30.515,22.413,38.378,15.49
2015-06-26 11:00,30.567,22.455,38.428,15.48
2015-06-26 11:30,30.610,22.456,38.609,15.63
2015-06-26 12:00,30.625,22.428,38.784,15.81
2015-06-26 12:30,30.394,22.253,38.512,15.80
2015-06-26 13:00,30.401,22.247,38.564,15.85
2015-06-26 13:30,30.448,22.275,38.653,15.89
2015-06-26 14:00,30.499,22.331,38.641,15.81
2015-06-26 14:30,30.564,22.394,38.662,15.75
2015-06-26 15:00,30.671,22.401,39.083,16.09
2015-06-26 15:30,30.711,22.439,39.103,16.06
2015-06-26 16:00,30.774,22.449,39.325,16.23
2015-06-26 16:30,30.818,22.458,39.473,16.34
2015-06-26 17:00,30.877,22.450,39.755,16.58
2015-06-26 17:30,30.843,22.467,39.547,16.39
2015-06-26 18:00,30.854,22.486,39.515,16.34
2015-06-26 18:30,30.839,22.506,39.373,16.20
2015-06-26 19:00,30.867,22.492,39.548,16.36
2015-06-26 19:30,30.865,22.483,39.572,16.39
2015-06-26 20:00,30.833,22.481,39.446,16.29
2015-06-26 20:30,30.851,22.502,39.440,16.26
2015-06-26 21:00,30.852,22.478,39.539,16.37
2015-06-26 21:30,30.842,22.479,39.492,16.33
2015-06-26 22:00,30.844,22.488,39.468,16.30
2015-06-26 22:30,30.849,22.482,39.509,16.34
2015-06-26 23:00,30.866,22.493,39.537,16.35
2015-06-26 23:30,30.943,22.539,39.680,16.41
2015-06-27 00:00,31.031,22.597,39.817,16.45
2015-06-27 00:30,31.012,22.598,39.732,16.38
2015-06-27 01:00,31.066,22.608,39.919,16.52
2015-06-27 01:30,31.080,22.596,40.025,16.62
2015-06-27 02:00,31.076,22.575,40.092,16.70
2015-06-27 02:30,31.056,22.573,40.015,16.64
2015-06-27 03:00,31.050,22.550,40.080,16.72
2015-06-27 03:30,31.026,22.559,39.945,16.60
2015-06-27 04:00,30.988,22.546,39.839,16.53
2015-06-27 04:30,31.024,22.562,39.925,16.58
2015-06-27 05:00,31.073,22.582,40.053,16.66
2015-06-27 05:30,31.083,22.592,40.056,16.65
2015-06-27 06:00,31.114,22.622,40.065,16.62
2015-06-27 06:30,31.114,22.631,40.029,16.58
2015-06-27 07:00,31.143,22.669,39.999,16.51
2015-06-27 07:30,31.142,22.675,39.971,16.48
2015-06-27 08:00,31.143,22.681,39.955,16.46
2015-06-27 08:30,31.140,22.687,39.915,16.42
2015-06-27 09:00,31.139,22.687,39.914,16.42
2015-06-27 09:30,31.134,22.694,39.863,16.37
2015-06-27 10:00,31.129,22.704,39.804,16.31
2015-06-27 10:30,31.130,22.709,39.787,16.29
2015-06-27 11:00,31.122,22.692,39.823,16.34
2015-06-27 11:30,31.115,22.678,39.851,16.38
2015-06-27 12:00,31.113,22.671,39.866,16.40
2015-06-27 12:30,31.115,22.673,39.869,16.40
2015-06-27 13:00,31.115,22.664,39.904,16.44
2015-06-27 13:30,31.115,22.648,39.967,16.51
2015-06-27 14:00,31.122,22.642,40.020,16.56
2015-06-27 14:30,31.118,22.614,40.114,16.67
2015-06-27 15:00,31.115,22.586,40.209,16.78
2015-06-27 15:30,31.060,22.530,40.199,16.84
2015-06-27 16:00,31.031,22.464,40.336,17.03
2015-06-27 16:30,30.988,22.422,40.322,17.07
2015-06-27 17:00,30.825,22.335,39.989,16.91
2015-06-27 17:30,30.780,22.353,39.732,16.68
2015-06-27 18:00,30.751,22.289,39.858,16.86
2015-06-27 18:30,30.634,22.293,39.359,16.45
2015-06-27 19:00,30.522,22.204,39.238,16.46
2015-06-27 19:30,30.396,22.065,39.260,16.65
2015-06-27 20:00,30.403,22.066,39.286,16.67
2015-06-27 20:30,30.374,22.050,39.225,16.64
2015-06-27 21:00,30.440,22.112,39.258,16.59
2015-06-27 21:30,30.471,22.157,39.215,16.50
2015-06-27 22:00,30.432,22.155,39.055,16.37
2015-06-27 22:30,30.560,22.216,39.353,16.54
2015-06-27 23:00,30.661,22.323,39.355,16.41
2015-06-27 23:30,30.647,22.379,39.074,16.11
2015-06-28 00:00,30.607,22.332,39.089,16.18
2015-06-28 00:30,30.636,22.350,39.140,16.20
2015-06-28 01:00,30.665,22.385,39.120,16.14
2015-06-28 01:30,30.706,22.446,39.053,16.01
2015-06-28 02:00,30.772,22.472,39.225,16.12
2015-06-28 02:30,30.792,22.490,39.239,16.11
2015-06-28 03:00,30.763,22.496,39.091,15.98
2015-06-28 03:30,30.846,22.549,39.230,16.03
2015-06-28 04:00,30.854,22.566,39.195,15.98
2015-06-28 04:30,30.885,22.625,39.088,15.82
2015-06-28 05:00,30.954,22.621,39.398,16.08
2015-06-28 05:30,30.910,22.655,39.072,15.77
2015-06-28 06:00,30.854,22.658,38.823,15.56
2015-06-28 06:30,30.839,22.647,38.806,15.56
2015-06-28 07:00,30.828,22.658,38.714,15.47
2015-06-28 07:30,30.842,22.665,38.748,15.49
2015-06-28 08:00,30.835,22.700,38.572,15.30
2015-06-28 08:30,30.844,22.720,38.529,15.24
2015-06-28 09:00,30.868,22.751,38.503,15.18
2015-06-28 09:30,30.879,22.751,38.551,15.22
2015-06-28 10:00,30.922,22.752,38.732,15.37
2015-06-28 10:30,30.980,22.790,38.824,15.40
2015-06-28 11:00,31.027,22.831,38.859,15.38
2015-06-28 11:30,31.042,22.860,38.805,15.30
2015-06-28 12:00,31.066,22.882,38.814,15.28
2015-06-28 12:30,31.090,22.918,38.770,15.20
2015-06-28 13:00,31.111,22.955,38.704,15.10
2015-06-28 13:30,31.106,22.967,38.637,15.03
2015-06-28 14:00,31.112,22.995,38.546,14.92
2015-06-28 14:30,31.123,23.038,38.407,14.75
2015-06-28 15:00,31.131,23.093,38.212,14.52
2015-06-28 15:30,31.142,23.114,38.171,14.46
2015-06-28 16:00,31.146,23.115,38.185,14.47
2015-06-28 16:30,31.185,23.182,38.068,14.29
2015-06-28 17:00,31.205,23.192,38.117,14.32
2015-06-28 17:30,31.221,23.172,38.267,14.47
2015-06-28 18:00,31.214,23.130,38.419,14.65
2015-06-28 18:30,31.232,23.093,38.653,14.89
2015-06-28 19:00,31.250,23.092,38.735,14.96
2015-06-28 19:30,31.252,23.085,38.773,15.00
2015-06-28 20:00,31.259,23.086,38.798,15.02
2015-06-28 20:30,31.260,23.087,38.800,15.02
2015-06-28 21:00,31.269,23.094,38.809,15.02
2015-06-28 21:30,31.269,23.103,38.774,14.98
2015-06-28 22:00,31.269,23.109,38.747,14.95
2015-06-28 22:30,31.259,23.109,38.700,14.91
2015-06-28 23:00,31.259,23.131,38.611,14.81
2015-06-28 23:30,31.250,23.149,38.495,14.69
2015-06-29 00:00,31.243,23.192,38.283,14.46
2015-06-29 00:30,31.219,23.220,38.052,14.23
2015-06-29 01:00,31.223,23.249,37.951,14.11
2015-06-29 01:30,31.172,23.190,37.974,14.20
2015-06-29 02:00,31.058,23.113,37.806,14.15
2015-06-29 02:30,30.775,22.874,37.583,14.25
2015-06-29 03:00,30.761,22.874,37.524,14.20
2015-06-29 03:30,30.783,22.903,37.496,14.14
2015-06-29 04:00,30.766,22.875,37.538,14.21
2015-06-29 04:30,30.753,22.845,37.611,14.31
2015-06-29 05:00,30.662,22.771,37.529,14.33
2015-06-29 05:30,30.718,22.822,37.555,14.29
2015-06-29 06:00,30.908,23.110,37.151,13.59
2015-06-29 06:30,30.851,23.203,36.481,12.89
2015-06-29 07:00,30.744,23.064,36.618,13.18
2015-06-29 07:30,30.676,22.986,36.658,13.31
2015-06-29 08:00,30.786,23.124,36.542,13.04
2015-06-29 08:30,30.707,23.010,36.691,13.31
2015-06-29 09:00,30.597,22.868,36.823,13.60
2015-06-29 09:30,30.586,22.851,36.846,13.64
2015-06-29 10:00,30.657,22.910,36.906,13.62
2015-06-29 10:30,30.676,22.919,36.952,13.65
2015-06-29 11:00,30.692,22.929,36.978,13.66
2015-06-29 11:30,30.688,22.940,36.913,13.59
2015-06-29 12:00,30.716,22.972,36.900,13.54
2015-06-29 12:30,30.704,22.965,36.879,13.53
2015-06-29 13:00,30.701,22.974,36.823,13.47
2015-06-29 13:30,30.726,23.007,36.790,13.40
2015-06-29 14:00,30.597,22.806,37.092,13.91
2015-06-29 14:30,30.607,22.804,37.147,13.96
2015-06-29 15:00,30.621,22.768,37.362,14.19
2015-06-29 15:30,30.595,22.705,37.516,14.40
2015-06-29 16:00,30.558,22.633,37.658,14.61
2015-06-29 16:30,30.666,22.737,37.690,14.51
2015-06-29 17:00,30.749,22.827,37.668,14.38
2015-06-29 17:30,30.696,22.695,37.995,14.82
2015-06-29 18:00,30.696,22.627,38.275,15.14
2015-06-29 18:30,30.720,22.588,38.540,15.41
2015-06-29 19:00,30.769,22.720,38.208,14.97
2015-06-29 19:30,30.756,22.751,38.017,14.77
2015-06-29 20:00,30.803,22.775,38.122,14.83
2015-06-29 20:30,30.800,22.754,38.198,14.92
2015-06-29 21:00,30.797,22.762,38.151,14.87
2015-06-29 21:30,30.795,22.735,38.254,14.99
2015-06-29 22:00,30.823,22.853,37.881,14.53
2015-06-29 22:30,30.831,22.776,38.242,14.93
2015-06-29 23:00,30.846,22.836,38.056,14.70
2015-06-29 23:30,30.864,22.889,37.909,14.51
2015-06-30 00:00,30.846,22.894,37.810,14.42
2015-06-30 00:30,30.843,22.860,37.938,14.57
2015-06-30 01:00,30.842,22.891,37.806,14.42
2015-06-30 01:30,30.830,22.950,37.504,14.09
2015-06-30 02:00,30.826,22.942,37.517,14.11
2015-06-30 02:30,30.810,22.918,37.552,14.17
2015-06-30 03:00,30.810,22.902,37.622,14.25
2015-06-30 03:30,30.795,22.873,37.675,14.33
2015-06-30 04:00,30.787,22.845,37.763,14.44
2015-06-30 04:30,30.791,22.866,37.688,14.35
2015-06-30 05:00,30.812,22.900,37.632,14.26
2015-06-30 05:30,30.824,22.920,37.602,14.21
2015-06-30 06:00,30.808,22.902,37.611,14.24
2015-06-30 06:30,30.807,22.901,37.610,14.24
2015-06-30 07:00,30.814,22.902,37.635,14.26
2015-06-30 07:30,30.749,22.804,37.764,14.49
2015-06-30 08:00,30.686,22.781,37.590,14.37
2015-06-30 08:30,30.794,22.874,37.665,14.32
2015-06-30 09:00,30.583,22.656,37.668,14.59
2015-06-30 09:30,30.528,22.601,37.659,14.65
2015-06-30 10:00,30.499,22.567,37.680,14.71
2015-06-30 10:30,30.519,22.579,37.710,14.72
2015-06-30 11:00,30.534,22.589,37.736,14.73
2015-06-30 11:30,30.553,22.608,37.740,14.71
2015-06-30 12:00,30.570,22.613,37.793,14.75
2015-06-30 12:30,30.584,22.613,37.853,14.80
2015-06-30 13:00,30.590,22.607,37.903,14.85
2015-06-30 13:30,30.599,22.578,38.061,15.02
2015-06-30 14:00,30.607,22.555,38.193,15.16
2015-06-30 14:30,30.574,22.456,38.454,15.50
2015-06-30 15:00,30.562,22.495,38.248,15.28
2015-06-30 15:30,30.606,22.447,38.631,15.66
2015-06-30 16:00,30.547,22.444,38.388,15.46
2015-06-30 16:30,30.507,22.396,38.413,15.54
2015-06-30 17:00,30.618,22.535,38.319,15.29
2015-06-30 17:30,30.614,22.314,39.195,16.29
2015-06-30 18:00,30.598,22.374,38.885,15.96
2015-06-30 18:30,30.588,22.360,38.900,15.99
2015-06-30 19:00,30.629,22.438,38.762,15.78
2015-06-30 19:30,30.657,22.470,38.750,15.73
2015-06-30 20:00,30.668,22.511,38.630,15.58
2015-06-30 20:30,30.687,22.576,38.450,15.35
2015-06-30 21:00,30.671,22.512,38.643,15.59
2015-06-30 21:30,30.690,22.567,38.497,15.40
2015-06-30 22:00,30.699,22.597,38.410,15.29
2015-06-30 22:30,30.720,22.665,38.223,15.05
2015-06-30 23:00,30.731,22.699,38.130,14.93
2015-06-30 23:30,30.748,22.756,37.965,14.72
2015-07-01 00:00,30.757,22.780,37.905,14.64
2015-07-01 00:30,30.758,22.786,37.879,14.61
2015-07-01 01:00,30.748,22.773,37.895,14.64
2015-07-01 01:30,30.750,22.764,37.941,14.69
2015-07-01 02:00,30.753,22.762,37.961,14.71
2015-07-01 02:30,30.747,22.756,37.964,14.72
2015-07-01 03:00,30.746,22.742,38.015,14.78
2015-07-01 03:30,30.750,22.766,37.932,14.68
2015-07-01 04:00,30.733,22.732,38.001,14.78
2015-07-01 04:30,30.730,22.719,38.041,14.83
2015-07-01 05:00,30.740,22.731,38.035,14.81
2015-07-01 05:30,30.720,22.696,38.091,14.90
2015-07-01 06:00,30.729,22.716,38.049,14.84
2015-07-01 06:30,30.727,22.695,38.125,14.93
2015-07-01 07:00,30.707,22.663,38.173,15.01
2015-07-01 07:30,30.704,22.655,38.196,15.04
2015-07-01 08:00,30.687,22.629,38.230,15.10
2015-07-01 08:30,30.680,22.625,38.213,15.09
2015-07-01 09:00,30.640,22.567,38.282,15.22
2015-07-01 09:30,30.635,22.563,38.277,15.22
2015-07-01 10:00,30.633,22.557,38.292,15.24
2015-07-01 10:30,30.615,22.537,38.298,15.27
2015-07-01 11:00,30.596,22.518,38.294,15.29
2015-07-01 11:30,30.588,22.513,38.286,15.29
2015-07-01 12:00,30.525,22.434,38.337,15.43
2015-07-01 12:30,30.500,22.384,38.431,15.57
2015-07-01 13:00,30.434,22.316,38.427,15.65
2015-07-01 13:30,30.364,22.250,38.400,15.71
2015-07-01 14:00,30.391,22.281,38.386,15.66
2015-07-01 14:30,30.444,22.341,38.368,15.57
2015-07-01 15:00,30.453,22.353,38.361,15.55
2015-07-01 15:30,30.483,22.393,38.325,15.47
2015-07-01 16:00,30.516,22.448,38.239,15.33
2015-07-01 16:30,30.551,22.499,38.183,15.22
2015-07-01 17:00,30.552,22.497,38.192,15.23
2015-07-01 17:30,30.557,22.489,38.251,15.29
2015-07-01 18:00,30.549,22.463,38.320,15.38
2015-07-01 18:30,30.582,22.510,38.270,15.28
2015-07-01 19:00,30.586,22.515,38.266,15.27
2015-07-01 19:30,30.621,22.563,38.217,15.17
2015-07-01 20:00,30.611,22.545,38.250,15.22
2015-07-01 20:30,30.631,22.560,38.272,15.22
2015-07-01 21:00,30.669,22.607,38.245,15.14
2015-07-01 21:30,30.679,22.642,38.142,15.01
2015-07-01 22:00,30.684,22.637,38.183,15.05
2015-07-01 22:30,30.662,22.663,37.983,14.85
2015-07-01 23:00,30.601,22.580,38.064,15.02
2015-07-01 23:30,30.598,22.584,38.034,14.99
2015-07-02 00:00,30.600,22.598,37.984,14.93
2015-07-02 00:30,30.591,22.600,37.939,14.89
2015-07-02 01:00,30.558,22.593,37.823,14.80
2015-07-02 01:30,30.558,22.616,37.728,14.69
2015-07-02 02:00,30.647,22.668,37.896,14.77
2015-07-02 02:30,30.566,22.567,37.963,14.95
2015-07-02 03:00,30.580,22.547,38.110,15.10
2015-07-02 03:30,30.545,22.556,37.923,14.93
2015-07-02 04:00,30.565,22.586,37.884,14.86
2015-07-02 04:30,30.569,22.589,37.888,14.86
2015-07-02 05:00,30.571,22.599,37.855,14.82
2015-07-02 05:30,30.583,22.629,37.782,14.72
2015-07-02 06:00,30.599,22.654,37.747,14.66
2015-07-02 06:30,30.644,22.676,37.849,14.72
2015-07-02 07:00,30.701,22.722,37.904,14.71
2015-07-02 07:30,30.736,22.749,37.943,14.71
2015-07-02 08:00,30.758,22.770,37.950,14.69
2015-07-02 08:30,30.776,22.778,37.996,14.72
2015-07-02 09:00,30.788,22.778,38.044,14.76
2015-07-02 09:30,30.799,22.791,38.039,14.74
2015-07-02 10:00,30.830,22.796,38.152,14.83
2015-07-02 10:30,30.877,22.790,38.381,15.03
2015-07-02 11:00,30.880,22.790,38.393,15.04
2015-07-02 11:30,30.885,22.792,38.408,15.05
2015-07-02 12:00,30.884,22.781,38.451,15.10
2015-07-02 12:30,30.884,22.774,38.477,15.13
2015-07-02 13:00,30.885,22.780,38.461,15.11
2015-07-02 13:30,30.852,22.743,38.468,15.16
2015-07-02 14:00,30.802,22.716,38.368,15.11
2015-07-02 14:30,30.769,22.649,38.498,15.30
2015-07-02 15:00,30.755,22.619,38.561,15.39
2015-07-02 15:30,30.763,22.580,38.755,15.60
2015-07-02 16:00,30.775,22.561,38.884,15.73
2015-07-02 16:30,30.800,22.673,38.533,15.30
2015-07-02 17:00,30.774,22.605,38.697,15.52
2015-07-02 17:30,30.751,22.485,39.086,15.99
2015-07-02 18:00,30.790,22.526,39.087,15.94
2015-07-02 18:30,30.838,22.476,39.487,16.33
2015-07-02 19:00,30.850,22.431,39.715,16.57
2015-07-02 19:30,30.901,22.445,39.872,16.68
2015-07-02 20:00,30.943,22.416,40.162,16.95
2015-07-02 20:30,30.790,22.594,38.813,15.63
2015-07-02 21:00,31.011,22.474,40.214,16.92
2015-07-02 21:30,30.994,22.454,40.221,16.95
2015-07-02 22:00,30.993,22.417,40.364,17.11
2015-07-02 22:30,30.976,22.519,39.896,16.61
2015-07-02 23:00,31.033,22.445,40.419,17.12
2015-07-02 23:30,30.972,22.378,40.429,17.21
2015-07-03 00:00,30.929,22.326,40.450,17.29
2015-07-03 00:30,30.925,22.290,40.571,17.43
2015-07-03 01:00,30.857,22.229,40.527,17.47
2015-07-03 01:30,30.840,22.232,40.444,17.40
2015-07-03 02:00,30.796,22.168,40.509,17.53
2015-07-03 02:30,30.791,22.150,40.556,17.59
2015-07-03 03:00,30.793,22.184,40.433,17.45
2015-07-03 03:30,30.810,22.237,40.301,17.28
2015-07-03 04:00,30.811,22.275,40.160,17.12
2015-07-03 04:30,30.812,22.347,39.884,16.81
2015-07-03 05:00,30.802,22.396,39.650,16.56
2015-07-03 05:30,30.777,22.436,39.391,16.30
2015-07-03 06:00,30.602,22.406,38.775,15.83
2015-07-03 06:30,30.409,22.258,38.556,15.83
2015-07-03 07:00,30.315,22.183,38.457,15.84
2015-07-03 07:30,30.339,22.193,38.519,15.88
2015-07-03 08:00,30.384,22.269,38.405,15.69
2015-07-03 08:30,30.408,22.350,38.179,15.40
2015-07-03 09:00,30.480,22.501,37.867,14.95
2015-07-03 09:30,30.531,22.578,37.767,14.77
2015-07-03 10:00,30.514,22.570,37.731,14.75
2015-07-03 10:30,30.409,22.497,37.579,14.71
2015-07-03 11:00,30.345,22.425,37.604,14.82
2015-07-03 11:30,30.275,22.318,37.742,15.07
2015-07-03 12:00,30.316,22.373,37.693,14.96
2015-07-03 12:30,30.416,22.507,37.570,14.69
2015-07-03 13:00,30.233,22.282,37.712,15.09
2015-07-03 13:30,30.263,22.273,37.876,15.24
2015-07-03 14:00,30.208,22.177,38.031,15.49
2015-07-03 14:30,30.157,22.073,38.234,15.79
2015-07-03 15:00,30.164,22.063,38.302,15.86
2015-07-03 15:30,30.122,21.918,38.698,16.37
2015-07-03 16:00,30.096,21.794,39.068,16.83
2015-07-03 16:30,30.017,21.665,39.238,17.13
2015-07-03 17:00,30.158,21.734,39.553,17.30
2015-07-03 17:30,30.166,21.730,39.597,17.34
2015-07-03 18:00,30.184,21.823,39.320,17.00
2015-07-03 18:30,30.219,21.739,39.783,17.48
2015-07-03 19:00,30.166,21.660,39.860,17.64
2015-07-03 19:30,30.201,21.628,40.122,17.89
2015-07-03 20:00,30.217,21.597,40.300,18.07
2015-07-03 20:30,30.224,21.643,40.159,17.90
2015-07-03 21:00,30.250,21.689,40.092,17.79
2015-07-03 21:30,30.266,21.760,39.891,17.54
2015-07-03 22:00,30.217,21.827,39.437,17.09
2015-07-03 22:30,30.212,21.878,39.221,16.85
2015-07-03 23:00,30.222,21.836,39.426,17.07
2015-07-03 23:30,30.237,21.868,39.365,16.98
2015-07-04 00:00,30.239,21.963,39.008,16.57
2015-07-04 00:30,30.255,22.069,38.659,16.15
2015-07-04 01:00,30.258,22.086,38.601,16.08
2015-07-04 01:30,30.275,22.122,38.534,15.98
2015-07-04 02:00,30.299,22.169,38.448,15.85
2015-07-04 02:30,30.326,22.250,38.234,15.57
2015-07-04 03:00,30.329,22.272,38.159,15.48
2015-07-04 03:30,30.361,22.314,38.126,15.40
2015-07-04 04:00,30.372,22.363,37.973,15.21
2015-07-04 04:30,30.381,22.379,37.948,15.17
2015-07-04 05:00,30.437,22.411,38.054,15.22
2015-07-04 05:30,30.473,22.445,38.069,15.19
2015-07-04 06:00,30.467,22.468,37.949,15.06
2015-07-04 06:30,30.576,22.462,38.438,15.48
2015-07-04 07:00,30.667,22.454,38.858,15.84
2015-07-04 07:30,30.696,22.463,38.944,15.90
2015-07-04 08:00,30.748,22.447,39.224,16.15
2015-07-04 08:30,30.762,22.453,39.258,16.17
2015-07-04 09:00,30.772,22.448,39.323,16.23
2015-07-04 09:30,30.820,22.422,39.627,16.51
2015-07-04 10:00,30.844,22.417,39.743,16.61
2015-07-04 10:30,30.841,22.409,39.767,16.64
2015-07-04 11:00,30.848,22.409,39.793,16.66
2015-07-04 11:30,30.845,22.402,39.807,16.68
2015-07-04 12:00,30.841,22.403,39.784,16.66
2015-07-04 12:30,30.825,22.405,39.713,16.60
2015-07-04 13:00,30.811,22.417,39.607,16.50
2015-07-04 13:30,30.804,22.421,39.564,16.46
2015-07-04 14:00,30.782,22.413,39.503,16.42
2015-07-04 14:30,30.770,22.410,39.462,16.39
2015-07-04 15:00,30.447,22.359,38.310,15.50
2015-07-04 15:30,30.399,22.361,38.099,15.32
2015-07-04 16:00,30.320,22.181,38.489,15.87
2015-07-04 16:30,30.350,22.193,38.567,15.92
2015-07-04 17:00,30.366,22.198,38.611,15.95
2015-07-04 17:30,30.323,22.070,38.938,16.38
2015-07-04 18:00,30.331,22.129,38.737,16.14
2015-07-04 18:30,30.370,22.206,38.599,15.93
2015-07-04 19:00,30.362,22.166,38.720,16.08
2015-07-04 19:30,30.804,22.219,40.348,17.34
2015-07-04 20:00,30.806,22.227,40.324,17.31
2015-07-04 20:30,30.785,22.197,40.352,17.37
2015-07-04 21:00,30.788,22.209,40.320,17.33
2015-07-04 21:30,30.777,22.214,40.254,17.27
2015-07-04 22:00,30.791,22.253,40.163,17.15
2015-07-04 22:30,30.762,22.217,40.183,17.21
2015-07-04 23:00,30.745,22.206,40.154,17.20
2015-07-04 23:30,30.710,22.161,40.184,17.28
2015-07-05 00:00,30.714,22.177,40.135,17.22
2015-07-05 00:30,30.709,22.176,40.121,17.21
2015-07-05 01:00,30.701,22.179,40.075,17.17
2015-07-05 01:30,30.686,22.177,40.022,17.13
2015-07-05 02:00,30.689,22.180,40.026,17.13
2015-07-05 02:30,30.704,22.191,40.044,17.13
2015-07-05 03:00,30.723,22.217,40.021,17.08
2015-07-05 03:30,30.750,22.242,40.035,17.06
2015-07-05 04:00,30.765,22.244,40.088,17.10
2015-07-05 04:30,30.795,22.263,40.141,17.12
2015-07-05 05:00,30.815,22.281,40.156,17.11
2015-07-05 05:30,30.822,22.279,40.191,17.14
2015-07-05 06:00,30.827,22.285,40.188,17.13
2015-07-05 06:30,30.825,22.288,40.167,17.11
2015-07-05 07:00,30.827,22.299,40.134,17.07
2015-07-05 07:30,30.825,22.305,40.105,17.04
2015-07-05 08:00,30.826,22.323,40.034,16.96
2015-07-05 08:30,30.823,22.312,40.067,17.00
2015-07-05 09:00,30.830,22.334,40.013,16.93
2015-07-05 09:30,30.850,22.397,39.848,16.72
2015-07-05 10:00,30.834,22.391,39.803,16.69
2015-07-05 10:30,30.813,22.357,39.850,16.77
2015-07-05 11:00,30.807,22.364,39.799,16.72
2015-07-05 11:30,30.807,22.369,39.781,16.70
2015-07-05 12:00,30.805,22.369,39.769,16.69
2015-07-05 12:30,30.803,22.365,39.776,16.70
2015-07-05 13:00,30.803,22.359,39.803,16.73
2015-07-05 13:30,30.798,22.339,39.859,16.80
2015-07-05 14:00,30.809,22.345,39.881,16.81
2015-07-05 14:30,30.805,22.310,40.001,16.95
2015-07-05 15:00,30.800,22.253,40.200,17.18
2015-07-05 15:30,30.799,22.236,40.262,17.25
2015-07-05 16:00,30.805,22.219,40.349,17.34
2015-07-05 16:30,30.810,22.176,40.534,17.54
2015-07-05 17:00,30.818,22.161,40.624,17.63
2015-07-05 17:30,30.861,22.132,40.908,17.89
2015-07-05 18:00,30.825,22.033,41.135,18.19
2015-07-05 18:30,30.823,22.036,41.115,18.17
2015-07-05 19:00,30.879,22.108,41.074,18.05
2015-07-05 19:30,30.886,22.072,41.235,18.22
2015-07-05 20:00,30.967,22.100,41.459,18.36
2015-07-05 20:30,30.917,21.766,42.476,19.55
2015-07-05 21:00,30.850,21.839,41.950,19.06
2015-07-05 21:30,30.881,21.855,42.015,19.09
2015-07-05 22:00,30.880,21.899,41.851,18.91
2015-07-05 22:30,30.883,21.955,41.655,18.69
2015-07-05 23:00,30.881,21.966,41.608,18.64
2015-07-05 23:30,30.881,22.000,41.481,18.50
2015-07-06 00:00,30.877,22.084,41.152,18.14
2015-07-06 00:30,30.874,22.119,41.014,17.99
2015-07-06 01:00,30.879,22.106,41.083,18.06
2015-07-06 01:30,30.864,22.104,41.029,18.02
2015-07-06 02:00,30.861,22.101,41.025,18.02
2015-07-06 02:30,30.852,22.104,40.978,17.98
2015-07-06 03:00,30.840,22.121,40.866,17.87
2015-07-06 03:30,30.837,22.126,40.835,17.84
2015-07-06 04:00,30.830,22.128,40.800,17.81
2015-07-06 04:30,30.828,22.140,40.743,17.75
2015-07-06 05:00,30.837,22.138,40.790,17.79
2015-07-06 05:30,30.843,22.164,40.717,17.70
2015-07-06 06:00,30.848,22.160,40.749,17.73
2015-07-06 06:30,30.856,22.143,40.849,17.83
2015-07-06 07:00,30.855,22.137,40.865,17.85
2015-07-06 07:30,30.876,22.144,40.926,17.89
2015-07-06 08:00,30.899,22.113,41.133,18.09
2015-07-06 08:30,30.912,22.097,41.248,18.20
2015-07-06 09:00,30.907,22.083,41.278,18.24
2015-07-06 09:30,30.904,22.098,41.212,18.17
2015-07-06 10:00,30.891,22.119,41.079,18.04
2015-07-06 10:30,30.883,22.111,41.078,18.05
2015-07-06 11:00,30.882,22.115,41.059,18.03
2015-07-06 11:30,30.890,22.109,41.114,18.08
2015-07-06 12:00,30.896,22.109,41.139,18.10
2015-07-06 12:30,30.935,22.131,41.212,18.13
2015-07-06 13:00,30.936,22.089,41.376,18.31
2015-07-06 13:30,30.931,22.051,41.497,18.45
2015-07-06 14:00,30.920,22.003,41.628,18.61
2015-07-06 14:30,30.921,21.930,41.901,18.91
2015-07-06 15:00,30.991,21.898,42.294,19.25
2015-07-06 15:30,30.963,21.932,42.060,19.03
2015-07-06 16:00,30.916,21.809,42.321,19.38
2015-07-06 16:30,30.987,21.986,41.963,18.89
2015-07-06 17:00,30.930,21.759,42.556,19.62
2015-07-06 17:30,30.889,21.791,42.279,19.37
2015-07-06 18:00,30.652,21.610,41.988,19.37
2015-07-06 18:30,30.502,21.571,41.534,19.07
2015-07-06 19:00,29.495,20.708,40.632,19.45
2015-07-06 19:30,29.733,20.895,40.909,19.43
2015-07-06 20:00,30.258,21.337,41.405,19.26
2015-07-06 20:30,30.394,21.421,41.644,19.34
2015-07-06 21:00,30.529,21.514,41.846,19.38
2015-07-06 21:30,30.729,21.684,42.028,19.31
2015-07-06 22:00,30.893,21.841,42.111,19.18
2015-07-06 22:30,30.894,21.802,42.257,19.34
2015-07-06 23:00,30.891,21.810,42.218,19.30
2015-07-06 23:30,30.882,21.871,41.962,19.03
2015-07-07 00:00,30.869,21.950,41.621,18.67
2015-07-07 00:30,30.867,21.965,41.555,18.60
2015-07-07 01:00,30.889,21.977,41.599,18.62
2015-07-07 01:30,30.898,21.974,41.647,18.66
