Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-01-14 15:00,44.105583191,-68.108818054,44.11,-68.11
2007-01-14 16:00,44.105484009,-68.108779907,44.11,-68.11
2007-01-14 17:00,44.105548859,-68.108818054,44.11,-68.11
2007-01-14 18:00,,,44.11,-68.11
2007-01-14 19:00,44.105567932,-68.108779907,44.11,-68.11
2007-01-14 20:00,44.105598450,-68.108818054,44.11,-68.11
2007-01-14 21:00,44.105667114,-68.108764648,44.11,-68.11
2007-01-14 22:00,44.105598450,-68.108818054,44.11,-68.11
2007-01-14 23:00,44.105632782,-68.108779907,44.11,-68.11
2007-01-15 00:00,44.105598450,-68.108764648,44.11,-68.11
2007-01-15 01:00,44.105617523,-68.108764648,44.11,-68.11
2007-01-15 02:00,44.105449677,-68.108764648,44.11,-68.11
2007-01-15 03:00,44.105434418,-68.108718872,44.11,-68.11
2007-01-15 04:00,44.105415344,-68.108680725,44.11,-68.11
2007-01-15 05:00,44.105434418,-68.108779907,44.11,-68.11
2007-01-15 06:00,44.105434418,-68.108764648,44.11,-68.11
2007-01-15 07:00,44.105464935,-68.108818054,44.11,-68.11
2007-01-15 08:00,44.105499268,-68.108802795,44.11,-68.11
2007-01-15 09:00,44.105548859,-68.108833313,44.11,-68.11
2007-01-15 10:00,44.105567932,-68.108863831,44.11,-68.11
2007-01-15 11:00,44.105548859,-68.108886719,44.11,-68.11
2007-01-15 12:00,44.105533600,-68.108901978,44.11,-68.11
2007-01-15 13:00,44.105533600,-68.108947754,44.11,-68.11
2007-01-15 14:00,44.105484009,-68.108917236,44.11,-68.11
2007-01-15 15:00,44.105464935,-68.109016418,44.11,-68.11
2007-01-15 16:00,44.105316162,-68.109130859,44.11,-68.11
2007-01-15 17:00,44.105281830,-68.109153748,44.11,-68.11
2007-01-15 18:00,44.105350494,-68.109184265,44.11,-68.11
2007-01-15 19:00,44.105518341,-68.109313965,44.11,-68.11
2007-01-15 20:00,44.105667114,-68.109367371,44.11,-68.11
2007-01-15 21:00,44.105850220,-68.109382629,44.11,-68.11
2007-01-15 22:00,44.105968475,-68.109214783,44.11,-68.11
2007-01-15 23:00,44.105850220,-68.109268188,44.11,-68.11
2007-01-16 00:00,44.105766296,-68.109268188,44.11,-68.11
2007-01-16 01:00,44.105617523,-68.109268188,44.11,-68.11
2007-01-16 02:00,44.105449677,-68.109352112,44.11,-68.11
2007-01-16 03:00,44.105098724,-68.109519958,44.11,-68.11
2007-01-16 04:00,44.104999542,-68.109413147,44.10,-68.11
2007-01-16 05:00,44.104999542,-68.109436035,44.10,-68.11
2007-01-16 06:00,44.105014801,-68.109367371,44.10,-68.11
2007-01-16 07:00,44.105049133,-68.109466553,44.10,-68.11
2007-01-16 08:00,44.105216980,-68.109313965,44.10,-68.11
2007-01-16 09:00,44.105251312,-68.109214783,44.10,-68.11
2007-01-16 10:00,44.105384827,-68.109031677,44.10,-68.11
2007-01-16 11:00,44.105216980,-68.109031677,44.10,-68.11
2007-01-16 13:00,44.105117798,-68.109001160,44.10,-68.11
2007-01-16 14:00,44.105049133,-68.109100342,44.10,-68.11
2007-01-16 15:00,44.105033875,-68.109031677,44.10,-68.11
2007-01-16 16:00,44.104984283,-68.109085083,44.10,-68.11
2007-01-16 17:00,44.104999542,-68.109153748,44.10,-68.11
2007-01-16 18:00,,,44.10,-68.11
2007-01-16 19:00,44.104999542,-68.109016418,44.10,-68.11
2007-01-16 20:00,44.105014801,-68.109016418,44.10,-68.11
2007-01-16 22:00,44.105335236,-68.108749390,44.10,-68.11
2007-01-17 00:00,44.105201721,-68.108764648,44.10,-68.11
2007-01-17 01:00,44.105148315,-68.108749390,44.10,-68.11
2007-01-17 02:00,44.105049133,-68.108802795,44.10,-68.11
2007-01-17 03:00,44.104965210,-68.108901978,44.10,-68.11
2007-01-17 04:00,44.104949951,-68.108818054,44.10,-68.11
2007-01-17 05:00,44.104915619,-68.108848572,44.10,-68.11
2007-01-17 06:00,44.104915619,-68.108818054,44.10,-68.11
2007-01-17 07:00,44.104949951,-68.108749390,44.10,-68.11
2007-01-17 08:00,44.104934692,-68.108749390,44.10,-68.11
2007-01-17 09:00,44.104984283,-68.108665466,44.10,-68.11
2007-01-17 10:00,44.105068207,-68.108665466,44.10,-68.11
2007-01-17 11:00,44.105216980,-68.108497620,44.10,-68.11
2007-01-17 12:00,44.105068207,-68.108596802,44.10,-68.11
2007-01-17 14:00,44.105033875,-68.108619690,44.10,-68.11
2007-01-17 15:00,44.104999542,-68.108665466,44.10,-68.11
2007-01-17 16:00,44.104965210,-68.108833313,44.10,-68.11
2007-01-17 17:00,44.105068207,-68.108833313,44.10,-68.11
2007-01-17 18:00,44.104984283,-68.108779907,44.10,-68.11
2007-01-17 19:00,44.105049133,-68.108734131,44.10,-68.11
2007-01-17 20:00,44.105083466,-68.108665466,44.10,-68.11
2007-01-17 21:00,44.105098724,-68.108512878,44.10,-68.11
2007-01-17 22:00,44.105201721,-68.108512878,44.10,-68.11
2007-01-17 23:00,44.105167389,-68.108512878,44.10,-68.11
2007-01-18 00:00,44.105281830,-68.108619690,44.10,-68.11
2007-01-18 01:00,44.105201721,-68.108634949,44.10,-68.11
2007-01-18 02:00,44.105133057,-68.108734131,44.10,-68.11
2007-01-18 03:00,44.105133057,-68.108764648,44.10,-68.11
2007-01-18 04:00,44.105117798,-68.108718872,44.10,-68.11
2007-01-18 05:00,44.105068207,-68.108779907,44.10,-68.11
2007-01-18 06:00,44.105083466,-68.108886719,44.10,-68.11
2007-01-18 07:00,44.105068207,-68.108863831,44.10,-68.11
2007-01-18 08:00,44.105182648,-68.108886719,44.10,-68.11
2007-01-18 09:00,44.105251312,-68.108802795,44.10,-68.11
2007-01-18 10:00,44.105266571,-68.108802795,44.10,-68.11
2007-01-18 11:00,44.105365753,-68.108764648,44.10,-68.11
2007-01-18 12:00,44.105449677,-68.108818054,44.11,-68.11
2007-01-18 13:00,44.105533600,-68.108764648,44.11,-68.11
2007-01-18 14:00,44.105583191,-68.108718872,44.11,-68.11
2007-01-18 15:00,44.105632782,-68.108734131,44.11,-68.11
2007-01-18 16:00,44.105548859,-68.108665466,44.11,-68.11
2007-01-18 17:00,44.105548859,-68.108703613,44.11,-68.11
2007-01-18 18:00,,,44.11,-68.11
2007-01-18 19:00,44.105484009,-68.108482361,44.11,-68.11
2007-01-18 20:00,44.105518341,-68.108436584,44.11,-68.11
2007-01-18 21:00,44.105667114,-68.108467102,44.11,-68.11
2007-01-18 22:00,44.105766296,-68.108497620,44.11,-68.11
2007-01-18 23:00,44.105915070,-68.108398438,44.11,-68.11
2007-01-19 00:00,44.106365204,-68.108200073,44.11,-68.11
2007-01-19 01:00,44.106201172,-68.108200073,44.11,-68.11
2007-01-19 02:00,44.106182098,-68.108253479,44.11,-68.11
2007-01-19 03:00,44.106166840,-68.108352661,44.11,-68.11
2007-01-19 04:00,44.106151581,-68.108367920,44.11,-68.11
2007-01-19 05:00,44.106082916,-68.108268738,44.11,-68.11
2007-01-19 06:00,44.106132507,-68.108436584,44.11,-68.11
2007-01-19 07:00,44.106098175,-68.108451843,44.11,-68.11
2007-01-19 08:00,44.106018066,-68.108535767,44.11,-68.11
2007-01-19 09:00,44.106201172,-68.108650208,44.11,-68.11
2007-01-19 10:00,44.106250763,-68.108581543,44.11,-68.11
2007-01-19 11:00,44.106250763,-68.108650208,44.11,-68.11
2007-01-19 12:00,44.106300354,-68.108596802,44.11,-68.11
2007-01-19 13:00,44.106250763,-68.108413696,44.11,-68.11
2007-01-19 15:00,,,44.11,-68.11
2007-01-19 16:00,44.105949402,-68.108398438,44.11,-68.11
2007-01-19 17:00,44.105632782,-68.108383179,44.11,-68.11
2007-01-19 18:00,,,44.11,-68.11
2007-01-19 19:00,44.105148315,-68.108482361,44.10,-68.11
2007-01-19 20:00,44.105033875,-68.108451843,44.10,-68.11
2007-01-19 21:00,44.105033875,-68.108436584,44.10,-68.11
2007-01-19 22:00,44.105083466,-68.108215332,44.10,-68.11
2007-01-19 23:00,44.105148315,-68.108085632,44.10,-68.11
2007-01-20 00:00,44.105251312,-68.107986450,44.10,-68.11
2007-01-20 01:00,44.105365753,-68.107963562,44.11,-68.11
2007-01-20 04:00,44.105350494,-68.107902527,44.11,-68.11
2007-01-20 05:00,44.105316162,-68.107933044,44.11,-68.11
2007-01-20 06:00,44.105232239,-68.108032227,44.11,-68.11
2007-01-20 07:00,44.105182648,-68.108100891,44.11,-68.11
2007-01-20 08:00,44.105266571,-68.108070374,44.10,-68.11
2007-01-20 09:00,44.105300903,-68.108001709,44.11,-68.11
2007-01-20 10:00,44.105365753,-68.107963562,44.11,-68.11
2007-01-20 12:00,44.105617523,-68.107917786,44.11,-68.11
2007-01-20 13:00,44.105598450,-68.107879639,44.11,-68.11
2007-01-20 15:00,44.105701447,-68.107833862,44.11,-68.11
2007-01-20 17:00,44.105533600,-68.107864380,44.11,-68.11
2007-01-20 18:00,44.105350494,-68.107849121,44.11,-68.11
2007-01-20 19:00,44.105216980,-68.107948303,44.11,-68.11
2007-01-20 20:00,44.105232239,-68.108016968,44.10,-68.11
2007-01-20 21:00,44.105216980,-68.108016968,44.10,-68.11
2007-01-20 22:00,44.105216980,-68.107948303,44.10,-68.11
2007-01-20 23:00,44.105300903,-68.107879639,44.10,-68.11
2007-01-21 00:00,44.105434418,-68.107803345,44.11,-68.11
2007-01-21 01:00,44.105533600,-68.107803345,44.11,-68.11
2007-01-21 02:00,44.105567932,-68.107765198,44.11,-68.11
2007-01-21 03:00,44.105548859,-68.107818604,44.11,-68.11
2007-01-21 04:00,44.105415344,-68.107818604,44.11,-68.11
2007-01-21 05:00,44.105316162,-68.107849121,44.11,-68.11
2007-01-21 06:00,44.105300903,-68.107933044,44.11,-68.11
2007-01-21 07:00,44.105201721,-68.107986450,44.10,-68.11
2007-01-21 08:00,44.105117798,-68.108032227,44.10,-68.11
2007-01-21 09:00,44.105098724,-68.108016968,44.10,-68.11
2007-01-21 10:00,44.105216980,-68.108100891,44.10,-68.11
2007-01-21 11:00,44.105251312,-68.107948303,44.10,-68.11
2007-01-21 12:00,44.105434418,-68.107933044,44.11,-68.11
2007-01-21 13:00,44.105548859,-68.107749939,44.11,-68.11
2007-01-21 14:00,44.105598450,-68.107849121,44.11,-68.11
2007-01-21 15:00,44.105617523,-68.107780457,44.11,-68.11
2007-01-21 16:00,44.105434418,-68.107933044,44.11,-68.11
2007-01-21 17:00,44.105449677,-68.107902527,44.11,-68.11
2007-01-21 18:00,,,44.11,-68.11
2007-01-21 19:00,44.105281830,-68.107986450,44.11,-68.11
2007-01-21 20:00,44.105182648,-68.108169556,44.11,-68.11
2007-01-21 21:00,44.105201721,-68.108116150,44.10,-68.11
2007-01-21 22:00,44.105251312,-68.108070374,44.10,-68.11
2007-01-21 23:00,44.105281830,-68.108047485,44.10,-68.11
2007-01-22 00:00,44.105365753,-68.107963562,44.11,-68.11
2007-01-22 01:00,44.105464935,-68.107948303,44.11,-68.11
2007-01-22 02:00,44.105598450,-68.107933044,44.11,-68.11
2007-01-22 03:00,44.105632782,-68.107902527,44.11,-68.11
2007-01-22 04:00,44.105583191,-68.108047485,44.11,-68.11
2007-01-22 05:00,44.105484009,-68.108085632,44.11,-68.11
2007-01-22 06:00,44.105499268,-68.108169556,44.11,-68.11
2007-01-22 07:00,44.105400085,-68.108230591,44.11,-68.11
2007-01-22 08:00,44.105266571,-68.108169556,44.11,-68.11
2007-01-22 09:00,44.105365753,-68.108268738,44.11,-68.11
2007-01-22 10:00,44.105350494,-68.108268738,44.11,-68.11
2007-01-22 11:00,44.105384827,-68.108283997,44.11,-68.11
2007-01-22 12:00,44.105400085,-68.108314514,44.11,-68.11
2007-01-22 14:00,44.105682373,-68.108200073,44.11,-68.11
2007-01-22 15:00,44.105781555,-68.108230591,44.11,-68.11
2007-01-22 16:00,44.105751038,-68.108268738,44.11,-68.11
2007-01-22 17:00,44.105701447,-68.108268738,44.11,-68.11
2007-01-22 18:00,44.105617523,-68.108283997,44.11,-68.11
2007-01-22 19:00,44.105449677,-68.108352661,44.11,-68.11
2007-01-22 20:00,44.105518341,-68.108383179,44.11,-68.11
2007-01-22 21:00,44.105400085,-68.108367920,44.11,-68.11
2007-01-22 22:00,44.105400085,-68.108383179,44.11,-68.11
2007-01-22 23:00,44.105384827,-68.108367920,44.11,-68.11
2007-01-23 00:00,44.105415344,-68.108413696,44.11,-68.11
2007-01-23 01:00,44.105499268,-68.108314514,44.11,-68.11
2007-01-23 02:00,44.105617523,-68.108268738,44.11,-68.11
2007-01-23 03:00,44.105731964,-68.108253479,44.11,-68.11
2007-01-23 04:00,44.105701447,-68.108314514,44.11,-68.11
2007-01-23 05:00,44.105667114,-68.108314514,44.11,-68.11
2007-01-23 06:00,44.105533600,-68.108383179,44.11,-68.11
2007-01-23 07:00,44.105384827,-68.108551025,44.11,-68.11
2007-01-23 08:00,44.105182648,-68.108650208,44.10,-68.11
2007-01-23 09:00,44.105133057,-68.108749390,44.10,-68.11
2007-01-23 10:00,44.105167389,-68.108718872,44.10,-68.11
2007-01-23 11:00,44.105167389,-68.108734131,44.10,-68.11
2007-01-23 12:00,44.105182648,-68.108749390,44.10,-68.11
2007-01-23 13:00,44.105167389,-68.108718872,44.10,-68.11
2007-01-23 14:00,44.105201721,-68.108718872,44.10,-68.11
2007-01-23 15:00,,,44.10,-68.11
2007-01-23 16:00,44.105464935,-68.108703613,44.11,-68.11
2007-01-23 17:00,44.105449677,-68.108634949,44.11,-68.11
2007-01-23 18:00,44.105216980,-68.108619690,44.11,-68.11
2007-01-23 19:00,44.105281830,-68.108650208,44.11,-68.11
2007-01-23 20:00,44.105266571,-68.108718872,44.11,-68.11
2007-01-23 21:00,44.105201721,-68.108703613,44.10,-68.11
2007-01-23 22:00,44.105167389,-68.108718872,44.10,-68.11
2007-01-23 23:00,44.105182648,-68.108680725,44.10,-68.11
2007-01-24 00:00,44.105216980,-68.108764648,44.10,-68.11
2007-01-24 01:00,44.105316162,-68.108764648,44.11,-68.11
2007-01-24 02:00,44.105335236,-68.108665466,44.11,-68.11
2007-01-24 03:00,44.105350494,-68.108634949,44.11,-68.11
2007-01-24 04:00,44.105449677,-68.108619690,44.11,-68.11
2007-01-24 05:00,44.105449677,-68.108566284,44.11,-68.11
2007-01-24 06:00,44.105384827,-68.108665466,44.11,-68.11
2007-01-24 07:00,44.105350494,-68.108619690,44.11,-68.11
2007-01-24 08:00,44.105316162,-68.108650208,44.11,-68.11
2007-01-24 09:00,44.105251312,-68.108650208,44.11,-68.11
2007-01-24 10:00,44.105232239,-68.108665466,44.10,-68.11
2007-01-24 11:00,44.105182648,-68.108749390,44.10,-68.11
2007-01-24 12:00,44.105216980,-68.108749390,44.10,-68.11
2007-01-24 13:00,44.105281830,-68.108764648,44.11,-68.11
2007-01-24 14:00,44.105335236,-68.108680725,44.11,-68.11
2007-01-24 15:00,44.105400085,-68.108566284,44.11,-68.11
2007-01-24 16:00,44.105499268,-68.108551025,44.11,-68.11
2007-01-24 17:00,44.105518341,-68.108451843,44.11,-68.11
2007-01-24 18:00,,,44.11,-68.11
2007-01-24 19:00,44.105464935,-68.108367920,44.11,-68.11
2007-01-24 20:00,44.105350494,-68.108398438,44.11,-68.11
2007-01-24 21:00,44.105266571,-68.108436584,44.10,-68.11
2007-01-24 22:00,44.105167389,-68.108566284,44.10,-68.11
2007-01-24 23:00,44.105049133,-68.108535767,44.10,-68.11
2007-01-25 00:00,44.104934692,-68.108581543,44.10,-68.11
2007-01-25 01:00,44.105014801,-68.108566284,44.10,-68.11
2007-01-25 02:00,44.105049133,-68.108512878,44.10,-68.11
2007-01-25 03:00,44.105133057,-68.108497620,44.10,-68.11
2007-01-25 04:00,44.105182648,-68.108482361,44.10,-68.11
2007-01-25 05:00,44.105232239,-68.108413696,44.10,-68.11
2007-01-25 06:00,44.105316162,-68.108451843,44.10,-68.11
2007-01-25 07:00,44.105300903,-68.108482361,44.11,-68.11
2007-01-25 08:00,44.105182648,-68.108596802,44.10,-68.11
2007-01-25 09:00,,,44.10,-68.11
2007-01-25 10:00,44.105098724,-68.108650208,44.10,-68.11
2007-01-25 11:00,44.105148315,-68.108680725,44.10,-68.11
2007-01-25 12:00,44.105201721,-68.108764648,44.10,-68.11
2007-01-25 13:00,44.105133057,-68.108703613,44.10,-68.11
2007-01-25 14:00,44.105133057,-68.108703613,44.10,-68.11
2007-01-25 15:00,44.105232239,-68.108596802,44.10,-68.11
2007-01-25 16:00,44.105281830,-68.108581543,44.10,-68.11
2007-01-25 17:00,44.105316162,-68.108535767,44.11,-68.11
2007-01-25 18:00,44.105350494,-68.108512878,44.10,-68.10
2007-01-25 19:00,44.105365753,-68.108497620,44.11,-68.11
2007-01-25 20:00,44.105300903,-68.108413696,44.11,-68.11
2007-01-25 21:00,44.105350494,-68.108352661,44.11,-68.11
2007-01-25 22:00,44.105201721,-68.108512878,44.10,-68.11
2007-01-25 23:00,44.105148315,-68.108551025,44.10,-68.11
2007-01-26 00:00,44.105083466,-68.108482361,44.10,-68.11
2007-01-26 01:00,,,44.10,-68.11
2007-01-26 02:00,44.105083466,-68.108535767,44.10,-68.11
2007-01-26 03:00,44.105098724,-68.108482361,44.10,-68.11
2007-01-26 04:00,44.105148315,-68.108436584,44.10,-68.11
2007-01-26 06:00,44.105182648,-68.108352661,44.10,-68.11
2007-01-26 07:00,44.105251312,-68.108283997,44.10,-68.11
2007-01-26 08:00,44.105216980,-68.108398438,44.11,-68.11
2007-01-26 09:00,44.105167389,-68.108352661,44.10,-68.11
2007-01-26 10:00,44.105167389,-68.108497620,44.10,-68.11
2007-01-26 11:00,44.105167389,-68.108512878,44.10,-68.11
2007-01-26 12:00,44.105049133,-68.108566284,44.10,-68.11
2007-01-26 13:00,44.105049133,-68.108451843,44.10,-68.11
2007-01-26 14:00,44.105049133,-68.108497620,44.10,-68.11
2007-01-26 15:00,44.105098724,-68.108512878,44.10,-68.11
2007-01-26 16:00,44.105117798,-68.108398438,44.10,-68.11
2007-01-26 17:00,44.105216980,-68.108352661,44.10,-68.11
2007-01-26 18:00,44.105266571,-68.108230591,44.10,-68.11
2007-01-26 19:00,44.105335236,-68.108100891,44.10,-68.11
2007-01-26 20:00,44.105201721,-68.108169556,44.10,-68.11
2007-01-26 21:00,44.105232239,-68.108169556,44.10,-68.11
2007-01-26 22:00,44.105182648,-68.108230591,44.10,-68.11
2007-01-26 23:00,44.105098724,-68.108268738,44.10,-68.11
2007-01-27 00:00,44.104949951,-68.108352661,44.10,-68.11
2007-01-27 02:00,44.105083466,-68.108329773,44.10,-68.11
2007-01-27 03:00,44.105049133,-68.108383179,44.10,-68.11
2007-01-27 04:00,44.105167389,-68.108200073,44.10,-68.11
2007-01-27 05:00,44.105232239,-68.108169556,44.10,-68.11
2007-01-27 06:00,44.105281830,-68.108047485,44.11,-68.11
2007-01-27 07:00,44.105449677,-68.108001709,44.11,-68.11
2007-01-27 08:00,44.105384827,-68.107963562,44.11,-68.11
2007-01-27 09:00,44.105400085,-68.108100891,44.11,-68.11
2007-01-27 10:00,44.105434418,-68.108100891,44.11,-68.11
2007-01-27 11:00,44.105281830,-68.108169556,44.11,-68.11
2007-01-27 12:00,44.105232239,-68.108131409,44.11,-68.11
2007-01-27 13:00,44.105182648,-68.108283997,44.10,-68.11
2007-01-27 14:00,44.105201721,-68.108367920,44.10,-68.11
2007-01-27 15:00,44.105281830,-68.108230591,44.10,-68.11
2007-01-27 16:00,44.105281830,-68.108116150,44.11,-68.11
2007-01-27 17:00,44.105350494,-68.108070374,44.11,-68.11
2007-01-27 18:00,44.105415344,-68.108001709,44.11,-68.11
2007-01-27 19:00,44.105518341,-68.108001709,44.11,-68.11
2007-01-27 20:00,44.105651855,-68.108116150,44.11,-68.11
2007-01-27 21:00,44.105617523,-68.108146667,44.11,-68.11
2007-01-27 22:00,,,44.11,-68.11
2007-01-28 02:00,44.105251312,-68.108253479,44.10,-68.11
2007-01-28 03:00,44.105281830,-68.108230591,44.10,-68.11
2007-01-28 04:00,44.105251312,-68.108200073,44.10,-68.11
2007-01-28 06:00,44.105400085,-68.108169556,44.11,-68.11
2007-01-28 07:00,44.105484009,-68.108230591,44.11,-68.11
2007-01-28 08:00,44.105449677,-68.108184814,44.11,-68.11
2007-01-28 09:00,44.105484009,-68.108215332,44.11,-68.11
2007-01-28 10:00,44.105518341,-68.108230591,44.11,-68.11
2007-01-28 11:00,44.105499268,-68.108299255,44.11,-68.11
2007-01-28 12:00,44.105316162,-68.108398438,44.11,-68.11
2007-01-28 13:00,44.105266571,-68.108398438,44.11,-68.11
2007-01-28 14:00,44.105300903,-68.108398438,44.11,-68.11
2007-01-28 15:00,44.105232239,-68.108512878,44.10,-68.11
2007-01-28 16:00,44.105232239,-68.108551025,44.10,-68.11
2007-01-28 17:00,,,44.10,-68.11
2007-01-28 18:00,44.105335236,-68.108535767,44.11,-68.11
2007-01-28 19:00,44.105350494,-68.108482361,44.11,-68.11
2007-01-28 20:00,44.105400085,-68.108451843,44.11,-68.11
2007-01-28 21:00,44.105415344,-68.108413696,44.11,-68.11
2007-01-28 22:00,44.105434418,-68.108329773,44.11,-68.11
2007-01-28 23:00,44.105335236,-68.108314514,44.11,-68.11
2007-01-29 00:00,44.105182648,-68.108383179,44.11,-68.11
2007-01-29 01:00,44.105216980,-68.108467102,44.11,-68.11
2007-01-29 02:00,44.105117798,-68.108581543,44.10,-68.11
2007-01-29 03:00,44.105167389,-68.108779907,44.10,-68.11
2007-01-29 04:00,44.105098724,-68.108734131,44.10,-68.11
2007-01-29 05:00,44.105117798,-68.108703613,44.10,-68.11
2007-01-29 06:00,44.105182648,-68.108718872,44.10,-68.11
2007-01-29 07:00,44.105216980,-68.108634949,44.10,-68.10
2007-01-29 08:00,44.105251312,-68.108680725,44.10,-68.11
2007-01-29 09:00,44.105251312,-68.108596802,44.10,-68.11
2007-01-29 10:00,44.105167389,-68.108650208,44.10,-68.11
2007-01-29 11:00,44.105216980,-68.108703613,44.10,-68.11
2007-01-29 12:00,44.105167389,-68.108718872,44.10,-68.11
2007-01-29 13:00,44.105167389,-68.108619690,44.10,-68.11
2007-01-29 14:00,44.105049133,-68.108634949,44.10,-68.11
2007-01-29 15:00,44.105098724,-68.108634949,44.10,-68.11
2007-01-29 16:00,44.105098724,-68.108650208,44.10,-68.11
2007-01-29 17:00,,,44.10,-68.11
2007-01-29 18:00,44.105098724,-68.108566284,44.10,-68.11
2007-01-29 19:00,44.105201721,-68.108451843,44.10,-68.11
2007-01-29 20:00,44.105266571,-68.108352661,44.10,-68.11
2007-01-29 21:00,44.105232239,-68.108268738,44.10,-68.11
2007-01-29 22:00,44.105300903,-68.108268738,44.10,-68.11
2007-01-29 23:00,44.105281830,-68.108253479,44.11,-68.11
2007-01-30 00:00,44.105251312,-68.108383179,44.11,-68.11
2007-01-30 01:00,44.105182648,-68.108329773,44.10,-68.11
2007-01-30 02:00,44.105216980,-68.108329773,44.10,-68.11
2007-01-30 03:00,44.105167389,-68.108383179,44.10,-68.11
2007-01-30 04:00,44.105148315,-68.108283997,44.10,-68.11
2007-01-30 05:00,44.105083466,-68.108352661,44.10,-68.11
2007-01-30 06:00,44.105117798,-68.108329773,44.10,-68.11
2007-01-30 08:00,44.105232239,-68.108253479,44.10,-68.11
2007-01-30 10:00,44.105449677,-68.108131409,44.11,-68.11
2007-01-30 11:00,44.105464935,-68.108146667,44.11,-68.11
2007-01-30 13:00,44.105300903,-68.108230591,44.11,-68.11
2007-01-30 14:00,44.105201721,-68.108329773,44.11,-68.11
2007-01-30 15:00,44.105216980,-68.108467102,44.10,-68.11
2007-01-30 16:00,44.105167389,-68.108398438,44.10,-68.11
2007-01-30 17:00,,,44.10,-68.11
2007-01-30 19:00,44.105182648,-68.108329773,44.10,-68.11
2007-01-30 20:00,44.105216980,-68.108283997,44.10,-68.11
2007-01-30 22:00,44.105415344,-68.108184814,44.11,-68.11
2007-01-30 23:00,44.105464935,-68.108169556,44.11,-68.11
2007-01-31 01:00,44.105449677,-68.108200073,44.11,-68.11
2007-01-31 02:00,44.105400085,-68.108253479,44.11,-68.11
2007-01-31 03:00,44.105281830,-68.108352661,44.11,-68.11
2007-01-31 04:00,44.105201721,-68.108451843,44.10,-68.11
2007-01-31 05:00,44.105182648,-68.108482361,44.10,-68.11
2007-01-31 06:00,44.105167389,-68.108619690,44.10,-68.11
2007-01-31 07:00,44.105201721,-68.108619690,44.10,-68.11
2007-01-31 08:00,44.105216980,-68.108566284,44.10,-68.11
2007-01-31 09:00,44.105266571,-68.108619690,44.10,-68.11
2007-01-31 10:00,44.105350494,-68.108566284,44.10,-68.11
2007-01-31 11:00,44.105449677,-68.108566284,44.11,-68.11
2007-01-31 12:00,44.105434418,-68.108566284,44.11,-68.11
2007-01-31 13:00,44.105415344,-68.108596802,44.11,-68.11
2007-01-31 14:00,44.105384827,-68.108650208,44.11,-68.11
2007-01-31 15:00,44.105251312,-68.108718872,44.11,-68.11
2007-01-31 16:00,44.105167389,-68.108718872,44.11,-68.11
2007-01-31 17:00,,,44.10,-68.11
2007-01-31 18:00,44.105201721,-68.108680725,44.10,-68.11
2007-01-31 19:00,44.105167389,-68.108665466,44.10,-68.11
2007-01-31 20:00,44.105216980,-68.108566284,44.10,-68.11
2007-01-31 21:00,44.105266571,-68.108566284,44.10,-68.11
2007-01-31 22:00,44.105350494,-68.108512878,44.11,-68.11
2007-01-31 23:00,44.105400085,-68.108451843,44.11,-68.11
2007-02-01 00:00,44.105518341,-68.108383179,44.11,-68.11
2007-02-01 01:00,44.105617523,-68.108146667,44.11,-68.11
2007-02-01 02:00,44.105598450,-68.108001709,44.11,-68.11
2007-02-01 03:00,44.105449677,-68.107986450,44.11,-68.11
2007-02-01 04:00,44.105216980,-68.108085632,44.11,-68.11
2007-02-01 05:00,44.105098724,-68.108268738,44.10,-68.11
2007-02-01 06:00,44.105133057,-68.108413696,44.10,-68.11
2007-02-01 07:00,44.105148315,-68.108451843,44.10,-68.11
2007-02-01 08:00,44.105167389,-68.108467102,44.10,-68.11
2007-02-01 09:00,44.105216980,-68.108535767,44.10,-68.11
2007-02-01 10:00,44.105316162,-68.108383179,44.11,-68.11
2007-02-01 11:00,44.105415344,-68.108398438,44.11,-68.11
2007-02-01 12:00,44.105548859,-68.108413696,44.11,-68.11
2007-02-01 13:00,44.105583191,-68.108436584,44.11,-68.11
2007-02-01 14:00,44.105533600,-68.108482361,44.11,-68.11
2007-02-01 15:00,44.105484009,-68.108482361,44.11,-68.11
2007-02-01 16:00,44.105350494,-68.108535767,44.11,-68.11
2007-02-01 17:00,44.105365753,-68.108581543,44.11,-68.11
2007-02-01 18:00,44.105266571,-68.108634949,44.11,-68.11
2007-02-01 19:00,44.105316162,-68.108413696,44.11,-68.11
2007-02-01 20:00,44.105350494,-68.108383179,44.11,-68.11
2007-02-01 21:00,,,44.11,-68.11
2007-02-01 22:00,44.105682373,-68.108230591,44.11,-68.11
2007-02-01 23:00,44.105716705,-68.108100891,44.11,-68.11
2007-02-02 00:00,44.105850220,-68.108100891,44.11,-68.11
2007-02-02 01:00,44.105834961,-68.108070374,44.11,-68.11
2007-02-02 02:00,44.105834961,-68.108032227,44.11,-68.11
2007-02-02 03:00,44.105716705,-68.108169556,44.11,-68.11
2007-02-02 06:00,44.105316162,-68.108551025,44.11,-68.11
2007-02-02 07:00,44.105316162,-68.108596802,44.11,-68.11
2007-02-02 08:00,44.105251312,-68.108650208,44.11,-68.11
2007-02-02 09:00,44.105281830,-68.108703613,44.10,-68.11
2007-02-02 10:00,44.105350494,-68.108764648,44.11,-68.11
