Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-12-26 08:00,5.87,212.2,8.05,-3.13,-4.96
2006-12-26 09:00,17.60,198.5,7.89,-5.59,-16.69
2006-12-26 10:00,21.41,195.7,8.05,-5.80,-20.61
2006-12-26 11:00,14.66,238.6,8.24,-12.52,-7.64
2006-12-26 12:00,22.29,220.0,8.40,-14.32,-17.08
2006-12-26 13:00,4.99,198.5,8.50,-1.58,-4.73
2006-12-26 15:00,19.65,316.0,8.56,-13.66,14.13
2006-12-26 16:00,23.17,6.9,8.59,2.79,23.00
2006-12-26 17:00,10.85,353.6,8.59,-1.22,10.78
2006-12-26 19:00,20.24,345.1,8.62,-5.20,19.56
2006-12-26 21:00,9.97,286.8,8.59,-9.55,2.88
2006-12-26 22:00,22.88,221.7,8.59,-15.23,-17.07
2006-12-27 00:00,28.45,202.8,8.56,-11.00,-26.24
2006-12-27 01:00,21.41,230.2,8.56,-16.44,-13.71
2006-12-27 02:00,12.03,256.2,8.53,-11.68,-2.87
2006-12-27 03:00,8.80,207.7,8.53,-4.09,-7.79
2006-12-27 04:00,6.75,4.1,8.50,0.48,6.73
2006-12-27 06:00,8.51,48.0,8.53,6.33,5.69
2006-12-27 07:00,5.28,359.9,8.53,-0.01,5.28
2006-12-27 08:00,7.04,268.9,8.50,-7.04,-0.14
2006-12-27 10:00,24.93,229.8,8.47,-19.05,-16.08
2006-12-27 11:00,18.77,243.5,8.43,-16.80,-8.36
2006-12-27 12:00,26.40,243.5,8.43,-23.63,-11.76
2006-12-27 13:00,19.06,213.7,8.47,-10.56,-15.87
2006-12-27 14:00,15.54,183.1,8.47,-0.83,-15.52
2006-12-27 16:00,6.45,154.6,8.47,2.77,-5.83
2006-12-27 17:00,4.40,249.2,8.47,-4.11,-1.56
2006-12-27 18:00,13.49,42.4,8.47,9.10,9.96
2006-12-27 20:00,7.33,159.2,8.40,2.61,-6.85
2006-12-27 21:00,11.44,242.5,8.40,-10.14,-5.28
2006-12-27 23:00,25.22,198.2,8.43,-7.87,-23.96
2006-12-28 01:00,29.92,184.5,8.47,-2.33,-29.83
2006-12-28 02:00,28.16,193.3,8.47,-6.46,-27.41
2006-12-28 03:00,21.70,185.5,8.47,-2.09,-21.60
2006-12-28 04:00,6.16,155.6,8.47,2.54,-5.61
2006-12-28 05:00,8.51,17.8,8.47,2.60,8.10
2006-12-28 06:00,10.56,23.4,8.43,4.20,9.69
2006-12-28 08:00,6.45,350.4,8.43,-1.08,6.36
2006-12-28 09:00,8.21,150.0,8.40,4.10,-7.11
2006-12-28 10:00,16.13,216.5,8.43,-9.59,-12.97
2006-12-28 11:00,21.12,192.6,8.40,-4.59,-20.61
2006-12-28 12:00,27.86,196.1,8.43,-7.71,-26.77
2006-12-28 13:00,28.74,192.6,8.40,-6.25,-28.06
2006-12-28 14:00,23.46,194.7,8.40,-5.94,-22.70
2006-12-28 15:00,18.77,204.5,8.31,-7.79,-17.08
2006-12-28 16:00,7.92,170.8,8.31,1.27,-7.82
2006-12-28 17:00,5.28,6.2,8.31,0.57,5.25
2006-12-28 18:00,9.68,22.4,8.31,3.69,8.95
2006-12-28 19:00,11.15,38.6,8.34,6.95,8.72
2006-12-28 20:00,1.17,275.2,8.37,-1.17,0.11
2006-12-28 21:00,10.56,326.5,8.37,-5.83,8.81
2006-12-28 22:00,1.47,283.3,8.37,-1.43,0.34
2006-12-28 23:00,12.32,205.6,8.37,-5.32,-11.11
2006-12-29 00:00,21.41,193.3,8.37,-4.91,-20.84
2006-12-29 01:00,25.52,194.0,8.31,-6.16,-24.76
2006-12-29 02:00,23.46,191.5,8.24,-4.68,-22.99
2006-12-29 03:00,8.80,182.0,8.27,-0.31,-8.79
2006-12-29 04:00,3.23,196.8,8.24,-0.93,-3.09
2006-12-29 07:00,13.79,34.7,8.24,7.85,11.33
2006-12-29 08:00,17.30,45.9,8.31,12.44,12.03
2006-12-29 10:00,8.21,281.5,8.34,-8.05,1.64
2006-12-29 12:00,14.37,216.5,8.24,-8.54,-11.56
2006-12-29 13:00,26.69,197.1,8.24,-7.86,-25.51
2006-12-29 14:00,21.70,234.0,8.24,-17.57,-12.74
2006-12-29 15:00,19.06,220.7,8.24,-12.43,-14.46
2006-12-29 16:00,18.18,193.6,8.21,-4.28,-17.67
2006-12-29 18:00,8.21,73.7,8.21,7.88,2.30
2006-12-29 20:00,19.06,53.0,8.24,15.22,11.48
2006-12-29 21:00,19.94,79.0,8.24,19.58,3.81
2006-12-29 23:00,7.33,100.4,8.24,7.21,-1.33
2006-12-30 00:00,13.20,194.3,8.24,-3.26,-12.79
2006-12-30 01:00,15.84,237.2,8.24,-13.31,-8.58
2006-12-30 02:00,11.15,215.4,8.24,-6.46,-9.08
2006-12-30 03:00,19.65,186.2,8.21,-2.13,-19.54
2006-12-30 04:00,15.25,227.4,8.21,-11.22,-10.33
2006-12-30 05:00,4.99,131.7,8.18,3.72,-3.32
2006-12-30 06:00,10.56,83.6,8.18,10.49,1.18
2006-12-30 07:00,3.52,72.7,8.21,3.36,1.05
2006-12-30 08:00,21.41,46.3,8.21,15.48,14.79
2006-12-30 09:00,7.92,66.7,8.21,7.27,3.13
2006-12-30 11:00,11.15,41.0,8.27,7.31,8.41
2006-12-30 12:00,4.40,200.3,8.27,-1.53,-4.13
2006-12-30 13:00,3.52,230.2,8.24,-2.70,-2.25
2006-12-30 14:00,15.25,184.8,8.21,-1.28,-15.20
2006-12-30 15:00,15.25,193.6,8.21,-3.59,-14.82
2006-12-30 16:00,11.15,189.0,8.21,-1.75,-11.01
2006-12-30 18:00,6.75,66.3,8.18,6.18,2.71
2006-12-30 19:00,11.44,4.1,8.21,0.82,11.41
2006-12-30 20:00,24.05,41.7,8.15,16.01,17.95
2006-12-30 21:00,25.22,48.8,8.21,18.96,16.63
2006-12-30 22:00,20.82,51.9,8.21,16.39,12.84
2006-12-30 23:00,15.25,73.0,8.18,14.59,4.46
2006-12-31 00:00,5.87,92.4,8.18,5.86,-0.24
2006-12-31 01:00,13.79,151.4,8.18,6.59,-12.11
2006-12-31 02:00,20.24,201.3,8.18,-7.37,-18.85
2006-12-31 03:00,25.22,215.1,8.21,-14.49,-20.65
2006-12-31 04:00,22.88,221.4,8.18,-15.13,-17.16
2006-12-31 06:00,7.33,221.0,8.12,-4.81,-5.53
2006-12-31 07:00,6.16,112.7,8.15,5.68,-2.38
2006-12-31 08:00,14.37,79.7,8.18,14.14,2.57
2006-12-31 09:00,20.53,65.3,8.18,18.65,8.59
2006-12-31 10:00,16.72,57.9,8.21,14.16,8.89
2006-12-31 12:00,4.40,113.1,8.18,4.05,-1.73
2006-12-31 13:00,22.88,171.5,8.21,3.40,-22.62
2006-12-31 14:00,19.06,192.9,8.18,-4.26,-18.58
2006-12-31 15:00,19.36,232.3,8.18,-15.31,-11.84
2006-12-31 16:00,16.72,234.7,8.18,-13.65,-9.65
2006-12-31 17:00,29.04,187.6,8.15,-3.86,-28.78
2006-12-31 18:00,13.49,157.7,8.15,5.11,-12.49
2006-12-31 19:00,1.76,250.6,8.15,-1.66,-0.59
2006-12-31 21:00,7.92,47.0,8.12,5.79,5.40
2006-12-31 22:00,22.29,47.3,8.18,16.39,15.10
2006-12-31 23:00,18.18,45.2,8.18,12.91,12.81
2007-01-01 00:00,8.80,24.8,8.15,3.70,7.98
2007-01-01 01:00,6.45,307.9,8.15,-5.09,3.96
2007-01-01 02:00,12.91,199.2,8.15,-4.25,-12.18
2007-01-01 03:00,16.42,201.0,8.15,-5.88,-15.33
2007-01-01 04:00,18.48,209.8,8.15,-9.18,-16.04
2007-01-01 05:00,21.70,208.7,8.15,-10.43,-19.03
2007-01-01 07:00,8.51,206.6,8.12,-3.81,-7.60
2007-01-01 08:00,2.93,215.4,8.08,-1.70,-2.39
2007-01-01 09:00,15.84,3.4,8.08,0.94,15.81
2007-01-01 10:00,18.77,3.7,8.08,1.23,18.73
2007-01-01 11:00,21.12,17.1,8.12,6.21,20.18
2007-01-01 12:00,8.21,50.9,8.08,6.37,5.18
2007-01-01 13:00,10.27,9.4,8.12,1.67,10.13
2007-01-01 14:00,7.92,311.4,8.08,-5.94,5.24
2007-01-01 16:00,14.08,207.3,8.08,-6.46,-12.51
2007-01-01 17:00,7.33,137.0,8.08,5.00,-5.36
2007-01-01 18:00,9.97,212.2,8.08,-5.32,-8.43
2007-01-01 19:00,13.79,130.7,8.05,10.45,-8.98
2007-01-01 22:00,24.34,33.3,8.08,13.36,20.35
2007-01-01 23:00,29.92,17.8,8.08,9.15,28.48
2007-01-02 00:00,28.45,23.8,8.08,11.48,26.03
2007-01-02 01:00,18.18,24.1,8.08,7.44,16.59
2007-01-02 02:00,9.39,356.4,8.08,-0.60,9.37
2007-01-02 03:00,11.44,262.5,8.08,-11.34,-1.49
2007-01-02 04:00,15.25,205.9,8.08,-6.67,-13.72
2007-01-02 05:00,30.21,182.0,8.08,-1.06,-30.19
2007-01-02 06:00,28.74,188.7,8.05,-4.34,-28.41
2007-01-02 07:00,28.16,176.4,7.99,1.78,-28.10
2007-01-02 08:00,22.88,181.3,7.96,-0.52,-22.87
2007-01-02 09:00,17.60,153.2,7.92,7.94,-15.70
2007-01-02 10:00,14.66,134.9,7.92,10.39,-10.35
2007-01-02 13:00,4.11,180.6,7.92,-0.04,-4.11
2007-01-02 14:00,2.35,117.7,7.92,2.08,-1.09
2007-01-02 15:00,18.77,190.1,7.92,-3.29,-18.48
2007-01-02 17:00,39.01,194.3,7.99,-9.64,-37.80
2007-01-02 18:00,36.37,206.3,7.96,-16.10,-32.61
2007-01-02 19:00,38.13,180.3,7.86,-0.17,-38.13
2007-01-02 20:00,31.68,194.0,7.83,-7.64,-30.74
2007-01-02 21:00,4.69,209.8,7.80,-2.33,-4.07
2007-01-02 22:00,12.03,91.6,7.80,12.02,-0.35
2007-01-02 23:00,14.37,69.1,7.83,13.43,5.12
2007-01-03 01:00,21.70,41.7,7.92,14.44,16.20
2007-01-03 02:00,7.92,122.2,7.96,6.70,-4.22
2007-01-03 03:00,4.69,56.1,7.96,3.90,2.61
2007-01-03 04:00,14.96,148.3,7.96,7.87,-12.72
2007-01-03 06:00,22.00,194.3,7.86,-5.44,-21.31
2007-01-03 07:00,10.27,166.9,7.83,2.33,-10.00
2007-01-03 09:00,7.04,185.5,7.77,-0.68,-7.01
2007-01-03 10:00,11.73,62.1,7.77,10.37,5.49
2007-01-03 11:00,18.48,21.7,7.83,6.83,17.17
2007-01-03 12:00,33.44,37.1,7.86,20.19,26.65
2007-01-03 13:00,24.64,35.0,7.89,14.15,20.17
2007-01-03 14:00,23.17,36.4,7.89,13.77,18.64
2007-01-03 15:00,9.97,49.8,7.89,7.62,6.44
2007-01-03 16:00,11.44,195.4,7.89,-3.03,-11.03
2007-01-03 17:00,3.23,91.6,7.89,3.22,-0.09
2007-01-03 18:00,5.87,191.9,7.92,-1.20,-5.74
2007-01-03 19:00,7.63,141.9,7.89,4.70,-6.00
2007-01-03 20:00,18.48,169.4,7.83,3.41,-18.16
2007-01-03 21:00,9.09,55.8,7.83,7.52,5.11
2007-01-03 22:00,17.89,51.6,7.83,14.01,11.12
2007-01-03 23:00,30.80,50.2,7.86,23.65,19.73
2007-01-04 00:00,30.80,51.9,7.86,24.24,19.00
2007-01-04 01:00,26.10,56.8,7.86,21.85,14.28
2007-01-04 02:00,27.86,57.5,7.86,23.51,14.95
2007-01-04 03:00,20.53,93.1,7.13,20.50,-1.09
2007-01-04 04:00,13.20,115.9,7.19,11.87,-5.77
2007-01-04 05:00,15.25,175.7,7.35,1.15,-15.21
2007-01-04 06:00,31.68,186.2,6.97,-3.44,-31.49
2007-01-04 07:00,29.92,183.8,6.93,-1.97,-29.85
2007-01-04 08:00,24.05,204.5,6.97,-9.98,-21.88
2007-01-04 10:00,12.03,204.9,6.90,-5.06,-10.91
2007-01-04 11:00,9.09,353.2,6.97,-1.08,9.03
2007-01-04 12:00,21.12,3.0,7.16,1.12,21.09
2007-01-04 13:00,25.81,7.3,7.57,3.26,25.60
2007-01-04 15:00,14.96,24.5,7.86,6.20,13.61
2007-01-04 16:00,8.21,31.9,7.89,4.34,6.97
2007-01-04 17:00,8.21,164.4,7.89,2.20,-7.91
2007-01-04 18:00,17.60,188.7,7.89,-2.66,-17.40
2007-01-04 19:00,14.37,162.3,7.83,4.36,-13.69
2007-01-04 20:00,19.65,175.0,7.83,1.72,-19.58
2007-01-04 22:00,8.51,76.2,7.22,8.26,2.03
2007-01-04 23:00,11.15,121.2,7.22,9.54,-5.77
2007-01-05 00:00,8.51,64.2,7.29,7.66,3.70
2007-01-05 01:00,16.13,50.2,7.41,12.39,10.33
2007-01-05 02:00,10.85,7.6,7.54,1.44,10.76
2007-01-05 03:00,12.32,42.8,7.61,8.37,9.04
2007-01-05 04:00,4.11,119.1,7.61,3.59,-2.00
2007-01-05 06:00,6.16,235.1,7.77,-5.05,-3.52
2007-01-05 07:00,24.34,190.1,7.41,-4.27,-23.97
2007-01-05 08:00,27.57,177.4,6.84,1.23,-27.54
2007-01-05 09:00,23.76,191.5,6.74,-4.74,-23.28
2007-01-05 10:00,14.08,178.5,6.71,0.37,-14.07
2007-01-05 11:00,7.63,61.8,6.77,6.72,3.61
2007-01-05 13:00,23.46,29.8,6.97,11.65,20.37
2007-01-05 14:00,25.22,29.8,7.22,12.52,21.90
2007-01-05 15:00,22.58,36.8,7.41,13.53,18.08
2007-01-05 16:00,18.18,30.1,7.45,9.12,15.73
2007-01-05 17:00,6.75,234.0,7.57,-5.46,-3.96
2007-01-05 18:00,6.16,172.9,7.61,0.76,-6.11
2007-01-05 19:00,35.49,169.0,7.00,6.77,-34.84
2007-01-05 20:00,28.16,177.1,6.81,1.43,-28.12
2007-01-05 21:00,25.22,190.8,6.77,-4.73,-24.78
2007-01-05 22:00,16.72,177.4,6.74,0.75,-16.70
2007-01-05 23:00,13.20,144.0,6.77,7.75,-10.68
2007-01-06 00:00,11.73,150.0,6.52,5.86,-10.16
2007-01-06 01:00,7.63,14.6,6.52,1.93,7.38
2007-01-06 02:00,5.87,80.0,6.52,5.78,1.01
2007-01-06 03:00,9.09,344.1,6.52,-2.50,8.74
2007-01-06 04:00,10.85,333.9,6.74,-4.77,9.75
2007-01-06 05:00,0.88,274.8,6.65,-0.88,0.07
2007-01-06 06:00,16.13,237.6,6.61,-13.61,-8.65
2007-01-06 07:00,25.22,207.0,6.65,-11.44,-22.48
2007-01-06 08:00,25.22,209.1,6.68,-12.26,-22.04
2007-01-06 09:00,12.32,186.9,6.90,-1.49,-12.23
2007-01-06 10:00,9.68,170.8,6.93,1.55,-9.55
2007-01-06 12:00,7.63,46.6,7.06,5.54,5.24
2007-01-06 13:00,20.53,63.9,7.13,18.43,9.04
2007-01-06 14:00,19.36,76.5,7.03,18.83,4.51
2007-01-06 15:00,28.74,51.9,6.90,22.62,17.73
2007-01-06 16:00,18.18,96.9,6.90,18.05,-2.19
2007-01-06 17:00,23.46,84.3,6.87,23.35,2.35
2007-01-06 19:00,8.80,157.7,6.93,3.33,-8.14
2007-01-06 20:00,26.98,171.5,6.90,4.01,-26.68
2007-01-06 21:00,26.69,168.3,7.09,5.41,-26.14
2007-01-06 22:00,24.05,140.9,7.06,15.18,-18.66
2007-01-06 23:00,23.76,162.0,7.16,7.35,-22.59
2007-01-07 00:00,27.28,119.8,7.03,23.68,-13.55
2007-01-07 01:00,14.96,101.8,7.09,14.64,-3.07
2007-01-07 03:00,18.18,43.8,7.03,12.59,13.12
2007-01-07 04:00,9.09,115.2,7.03,8.23,-3.87
2007-01-07 05:00,14.96,139.5,7.03,9.72,-11.37
2007-01-07 06:00,24.64,134.2,7.06,17.67,-17.17
2007-01-07 07:00,32.56,186.2,7.00,-3.53,-32.36
2007-01-07 08:00,29.62,190.1,7.03,-5.19,-29.16
2007-01-07 09:00,39.30,175.3,7.03,3.20,-39.17
2007-01-07 10:00,35.49,183.8,7.09,-2.33,-35.41
2007-01-07 11:00,23.76,159.2,7.13,8.45,-22.20
2007-01-07 13:00,14.37,155.3,7.09,6.01,-13.06
2007-01-07 14:00,17.01,85.0,7.09,16.95,1.49
2007-01-07 15:00,23.46,98.0,7.09,23.24,-3.26
2007-01-07 16:00,3.52,51.9,7.03,2.77,2.17
2007-01-07 17:00,17.89,110.6,7.03,16.74,-6.30
2007-01-07 18:00,14.96,178.5,7.00,0.39,-14.95
2007-01-07 19:00,10.85,186.2,7.03,-1.18,-10.79
2007-01-07 20:00,19.06,218.2,7.06,-11.80,-14.98
2007-01-07 21:00,19.65,202.1,7.09,-7.38,-18.21
2007-01-07 22:00,19.06,199.2,7.09,-6.28,-18.00
2007-01-08 00:00,14.96,172.9,7.13,1.86,-14.84
2007-01-08 01:00,2.93,27.0,7.13,1.33,2.61
2007-01-08 02:00,12.03,21.7,7.13,4.44,11.17
2007-01-08 03:00,19.06,22.0,7.09,7.15,17.67
2007-01-08 04:00,17.01,24.1,7.06,6.96,15.52
2007-01-08 05:00,11.73,322.3,7.09,-7.17,9.28
2007-01-08 06:00,2.35,39.3,7.09,1.48,1.82
2007-01-08 07:00,4.11,226.0,7.13,-2.95,-2.85
2007-01-08 08:00,16.42,219.3,7.16,-10.40,-12.71
2007-01-08 09:00,16.13,227.0,7.13,-11.80,-11.00
2007-01-08 10:00,21.41,235.5,7.16,-17.64,-12.14
2007-01-08 13:00,12.03,280.8,7.25,-11.81,2.26
2007-01-08 14:00,20.53,2.0,7.32,0.71,20.52
2007-01-08 15:00,22.00,324.4,7.41,-12.80,17.89
2007-01-08 17:00,26.98,19.6,7.54,9.04,25.42
2007-01-08 18:00,5.28,318.8,7.57,-3.48,3.97
2007-01-08 19:00,4.69,306.8,7.57,-3.76,2.81
2007-01-08 20:00,11.73,201.3,7.57,-4.27,-10.93
2007-01-08 21:00,24.05,177.1,7.45,1.22,-24.02
2007-01-08 22:00,34.32,165.1,7.25,8.81,-33.17
2007-01-08 23:00,31.68,160.9,7.19,10.36,-29.93
2007-01-09 00:00,39.30,163.4,7.13,11.25,-37.66
2007-01-09 01:00,9.09,131.7,7.13,6.79,-6.05
2007-01-09 02:00,18.77,164.1,7.09,5.15,-18.05
2007-01-09 03:00,11.73,172.5,7.09,1.53,-11.63
2007-01-09 04:00,4.40,111.7,7.09,4.09,-1.63
2007-01-09 05:00,1.76,256.9,7.16,-1.71,-0.40
2007-01-09 06:00,4.99,38.6,7.19,3.11,3.90
2007-01-09 07:00,2.64,135.9,7.22,1.84,-1.90
2007-01-09 08:00,12.91,203.1,7.32,-5.06,-11.87
2007-01-09 09:00,20.53,171.5,7.35,3.05,-20.30
2007-01-09 10:00,23.76,187.6,7.32,-3.16,-23.55
2007-01-09 11:00,32.26,173.2,7.19,3.81,-32.04
2007-01-09 12:00,18.77,189.4,7.22,-3.06,-18.52
2007-01-09 14:00,14.96,99.0,7.22,14.77,-2.35
2007-01-09 15:00,5.28,130.0,7.19,4.05,-3.39
2007-01-09 16:00,3.81,131.7,7.09,2.85,-2.54
2007-01-09 17:00,10.27,31.5,7.19,5.37,8.75
2007-01-09 18:00,11.44,74.8,7.16,11.04,3.00
2007-01-09 20:00,1.17,153.5,7.13,0.52,-1.05
2007-01-09 21:00,23.76,189.0,7.16,-3.73,-23.46
2007-01-09 22:00,28.74,184.5,7.13,-2.24,-28.66
2007-01-09 23:00,24.34,188.7,7.16,-3.68,-24.06
2007-01-10 00:00,24.05,182.7,7.09,-1.14,-24.02
2007-01-10 01:00,4.40,154.6,7.13,1.89,-3.97
2007-01-10 02:00,1.76,337.1,7.16,-0.69,1.62
2007-01-10 03:00,7.63,48.8,7.16,5.73,5.03
2007-01-10 04:00,13.49,70.9,7.16,12.75,4.41
2007-01-10 05:00,20.24,87.8,7.09,20.22,0.78
2007-01-10 06:00,10.56,98.7,7.09,10.44,-1.59
2007-01-10 07:00,9.97,137.7,7.03,6.71,-7.38
2007-01-10 08:00,9.68,142.6,7.03,5.87,-7.69
2007-01-10 09:00,17.60,201.0,7.09,-6.31,-16.43
2007-01-10 10:00,20.24,200.6,7.09,-7.13,-18.94
2007-01-10 11:00,22.00,201.7,7.13,-8.13,-20.44
2007-01-10 12:00,21.70,198.5,7.22,-6.90,-20.58
2007-01-10 13:00,21.41,211.2,7.13,-11.09,-18.32
2007-01-10 15:00,0.29,252.0,7.16,-0.28,-0.09
2007-01-10 16:00,4.11,130.3,7.22,3.13,-2.66
2007-01-10 18:00,6.16,50.5,7.32,4.75,3.92
2007-01-10 19:00,5.57,71.3,7.32,5.28,1.79
2007-01-10 20:00,7.04,195.0,7.35,-1.82,-6.80
2007-01-10 21:00,12.91,204.5,7.38,-5.35,-11.74
2007-01-10 22:00,17.01,223.1,7.41,-11.63,-12.41
2007-01-10 23:00,32.56,209.8,7.41,-16.17,-28.26
2007-01-11 00:00,24.93,185.2,7.41,-2.25,-24.83
2007-01-11 01:00,23.17,193.3,7.38,-5.31,-22.55
2007-01-11 02:00,9.39,237.2,7.38,-7.89,-5.08
2007-01-11 03:00,18.77,147.6,7.41,10.07,-15.84
2007-01-11 04:00,9.68,135.9,7.38,6.73,-6.96
2007-01-11 05:00,2.05,197.8,7.41,-0.63,-1.95
2007-01-11 06:00,10.56,74.4,7.41,10.17,2.84
2007-01-11 07:00,5.28,58.2,7.41,4.49,2.78
2007-01-11 08:00,2.64,235.5,7.48,-2.17,-1.50
2007-01-11 09:00,9.39,177.1,7.45,0.48,-9.37
2007-01-11 10:00,17.60,177.4,7.48,0.79,-17.58
2007-01-11 11:00,19.65,214.7,7.51,-11.19,-16.15
2007-01-11 12:00,22.88,192.2,7.48,-4.84,-22.36
2007-01-11 14:00,17.60,214.4,7.45,-9.93,-14.53
2007-01-11 15:00,5.87,202.8,7.48,-2.27,-5.41
2007-01-11 16:00,4.69,177.1,7.51,0.24,-4.69
2007-01-11 17:00,11.15,60.0,7.48,9.65,5.57
2007-01-11 18:00,14.08,41.4,7.48,9.30,10.57
2007-01-11 20:00,12.03,57.5,7.48,10.15,6.45
2007-01-11 21:00,4.99,194.7,7.48,-1.26,-4.82
2007-01-11 22:00,2.05,150.0,7.51,1.03,-1.78
2007-01-11 23:00,12.61,183.4,7.45,-0.75,-12.59
2007-01-12 00:00,12.32,191.2,7.45,-2.38,-12.09
2007-01-12 01:00,2.64,70.6,7.45,2.49,0.88
2007-01-12 02:00,15.84,166.5,7.48,3.69,-15.40
2007-01-12 03:00,8.21,109.6,7.35,7.74,-2.75
2007-01-12 05:00,26.10,55.1,7.35,21.40,14.94
2007-01-12 06:00,30.21,65.3,7.32,27.44,12.63
2007-01-12 07:00,21.41,69.8,7.38,20.10,7.38
2007-01-12 08:00,24.64,59.3,7.45,21.18,12.58
2007-01-12 09:00,17.60,62.1,7.48,15.55,8.23
2007-01-12 10:00,14.66,117.7,7.48,12.99,-6.81
2007-01-12 11:00,9.97,148.6,7.51,5.19,-8.51
2007-01-12 12:00,3.52,195.0,7.51,-0.91,-3.40
2007-01-12 13:00,12.91,110.6,7.38,12.08,-4.55
2007-01-12 14:00,29.92,119.4,7.00,26.06,-14.70
2007-01-12 15:00,23.76,160.2,7.00,8.04,-22.35
2007-01-12 16:00,25.81,100.1,7.03,25.41,-4.52
2007-01-12 17:00,25.22,77.6,7.00,24.63,5.42
2007-01-12 19:00,27.28,72.3,7.06,25.99,8.29
2007-01-12 20:00,29.62,65.6,7.09,26.98,12.22
2007-01-12 21:00,12.61,137.4,7.13,8.54,-9.28
2007-01-12 22:00,5.87,101.5,7.13,5.75,-1.17
2007-01-12 23:00,10.56,169.0,7.13,2.01,-10.36
2007-01-13 00:00,11.15,165.1,7.13,2.86,-10.77
2007-01-13 01:00,9.68,172.5,7.16,1.26,-9.60
2007-01-13 02:00,11.44,115.9,7.13,10.29,-5.00
2007-01-13 03:00,12.32,146.8,7.16,6.74,-10.31
2007-01-13 04:00,8.51,137.4,7.09,5.76,-6.26
2007-01-13 05:00,16.13,72.0,7.13,15.34,5.00
2007-01-13 06:00,17.89,64.6,7.13,16.16,7.68
2007-01-13 07:00,24.64,57.2,7.16,20.71,13.35
2007-01-13 08:00,23.76,64.6,7.19,21.46,10.20
2007-01-13 09:00,8.21,84.3,7.22,8.17,0.82
2007-01-13 10:00,11.73,99.0,7.22,11.59,-1.84
2007-01-13 12:00,11.15,146.8,7.16,6.09,-9.33
2007-01-13 13:00,23.46,152.8,7.09,10.72,-20.87
2007-01-13 14:00,8.80,126.8,7.09,7.04,-5.27
2007-01-13 16:00,21.70,156.7,6.97,8.59,-19.93
2007-01-13 18:00,6.75,235.5,6.81,-5.56,-3.83
2007-01-13 19:00,5.87,167.6,6.93,1.26,-5.73
2007-01-13 20:00,8.21,330.4,7.00,-4.06,7.14
2007-01-13 21:00,5.87,358.5,7.03,-0.16,5.86
2007-01-13 22:00,8.51,76.5,7.09,8.27,1.98
2007-01-13 23:00,9.39,287.8,7.13,-8.93,2.88
2007-01-14 00:00,13.79,214.7,7.13,-7.85,-11.33
2007-01-14 01:00,7.63,215.4,7.13,-4.42,-6.22
2007-01-14 02:00,18.77,191.9,7.13,-3.86,-18.37
2007-01-14 03:00,20.53,205.9,7.16,-8.97,-18.47
2007-01-14 04:00,17.01,206.3,7.19,-7.53,-15.25
2007-01-14 05:00,3.81,204.9,7.16,-1.60,-3.46
2007-01-14 06:00,2.35,50.9,7.16,1.82,1.48
2007-01-14 07:00,1.17,57.2,7.16,0.99,0.64
2007-01-14 08:00,9.97,41.7,7.16,6.64,7.44
2007-01-14 09:00,6.16,3.0,7.16,0.33,6.15
2007-01-14 10:00,5.87,23.4,7.19,2.33,5.38
2007-01-14 11:00,5.57,232.6,7.16,-4.43,-3.38
2007-01-14 12:00,12.03,210.5,7.16,-6.10,-10.36
2007-01-14 13:00,15.84,208.7,7.16,-7.61,-13.89
2007-01-14 14:00,22.29,196.1,7.16,-6.17,-21.42
2007-01-14 15:00,21.41,197.8,7.16,-6.56,-20.38
2007-01-14 16:00,14.37,221.7,7.22,-9.57,-10.72
2007-01-14 17:00,10.85,207.3,7.25,-4.98,-9.64
2007-01-14 18:00,15.84,203.8,7.13,-6.39,-14.49
2007-01-14 19:00,7.92,259.7,7.13,-7.79,-1.41
2007-01-14 20:00,6.45,323.4,7.25,-3.85,5.18
2007-01-14 21:00,5.28,329.7,7.25,-2.67,4.56
2007-01-14 22:00,3.23,334.6,7.25,-1.38,2.91
2007-01-14 23:00,1.76,336.7,7.29,-0.70,1.62
2007-01-15 00:00,5.28,260.4,7.32,-5.21,-0.88
2007-01-15 01:00,16.13,221.4,7.29,-10.67,-12.10
2007-01-15 02:00,12.91,229.5,7.29,-9.81,-8.39
2007-01-15 03:00,25.81,195.4,7.19,-6.84,-24.89
2007-01-15 04:00,31.68,194.7,7.22,-8.02,-30.64
2007-01-15 05:00,20.53,196.4,7.35,-5.81,-19.69
2007-01-15 06:00,17.60,201.7,7.29,-6.51,-16.35
2007-01-15 07:00,15.54,179.2,7.29,0.22,-15.54
2007-01-15 08:00,7.04,191.5,7.35,-1.40,-6.90
2007-01-15 09:00,5.87,20.6,7.35,2.07,5.49
2007-01-15 10:00,3.23,197.5,7.35,-0.97,-3.08
2007-01-15 11:00,7.92,247.8,7.35,-7.33,-3.00
2007-01-15 12:00,14.66,246.7,7.32,-13.47,-5.80
2007-01-15 13:00,6.45,285.7,7.32,-6.21,1.75
2007-01-15 14:00,18.18,220.0,7.35,-11.68,-13.93
2007-01-15 15:00,5.87,192.2,7.32,-1.24,-5.73
2007-01-15 16:00,37.84,211.9,7.35,-19.99,-32.12
2007-01-15 17:00,32.85,223.8,7.32,-22.76,-23.69
