Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2007-01-12 20:00,6.2,,,2889,1019.21,256.00,13.15,1.00,10.73,
2007-01-12 21:00,6.0,,,2754,1020.13,276.00,9.68,1.00,7.80,
2007-01-12 22:00,5.7,,,2935,1020.56,273.30,7.52,1.00,6.42,
2007-01-12 23:00,5.9,,,2965,1020.68,255.90,9.24,1.00,7.59,
2007-01-13 00:00,6.5,,,2963,1020.99,253.00,9.26,1.00,7.76,
2007-01-13 01:00,7.1,,,2948,1020.93,254.20,10.39,1.00,8.80,
2007-01-13 02:00,7.2,,,2940,1020.62,245.70,10.40,1.00,8.71,
2007-01-13 03:00,7.3,,,2912,1020.50,238.90,8.90,1.00,7.57,
2007-01-13 04:00,7.4,,,2894,1020.01,242.70,9.87,1.00,7.01,
2007-01-13 05:00,7.5,,,2853,1018.90,238.80,9.17,1.00,7.39,
2007-01-13 06:00,7.6,,,2846,1017.49,237.80,10.37,1.00,8.44,
2007-01-13 07:00,7.6,,,2739,1017.61,254.00,12.00,1.00,9.83,
2007-01-13 08:00,7.6,,,2721,1016.75,239.10,10.13,1.00,8.56,
2007-01-13 09:00,7.6,,,2700,1015.71,241.00,9.74,1.00,7.57,
2007-01-13 10:00,7.6,,,2643,1015.34,240.60,10.17,1.00,8.10,
2007-01-13 12:00,7.0,,,1549,1015.04,250.60,9.52,1.00,7.97,
2007-01-13 13:00,7.1,,,2512,1015.22,255.30,9.39,1.00,7.70,
2007-01-13 14:00,7.0,,,2537,1016.26,269.90,9.47,1.00,7.82,
2007-01-13 16:00,6.2,,,2879,1017.37,307.90,5.74,1.00,4.62,
2007-01-13 18:00,5.0,,,2965,1018.59,347.61,10.09,1.00,8.25,
2007-01-13 19:00,3.8,,,2965,1019.88,356.52,10.90,1.00,9.19,
2007-01-13 20:00,2.7,,,2962,1021.23,349.54,11.67,1.00,9.13,
2007-01-13 21:00,1.7,,,2965,1022.65,3.81,12.57,1.00,9.39,
2007-01-13 22:00,1.1,,,2965,1024.12,13.90,11.44,1.00,9.16,
2007-01-13 23:00,0.1,,,2965,1025.35,17.09,12.65,1.00,9.73,
2007-01-14 00:00,-0.6,,,2965,1026.64,7.25,10.28,1.00,7.90,
2007-01-14 01:00,-1.5,,,2965,1028.00,8.74,9.74,1.00,7.71,
2007-01-14 02:00,-2.4,,,2965,1028.31,25.78,10.32,1.00,8.29,
2007-01-14 03:00,-3.4,,,2965,1028.86,41.42,10.29,1.00,8.26,
2007-01-14 04:00,-3.7,,,2965,1029.54,43.31,9.74,1.00,7.68,
2007-01-14 05:00,-4.3,,,2965,1029.78,40.18,8.60,1.00,6.37,
2007-01-14 06:00,-4.6,,,2965,1029.29,40.57,7.79,1.00,6.13,
2007-01-14 07:00,-4.2,,,2965,1029.35,32.91,6.81,1.00,5.39,
2007-01-14 08:00,-4.1,,,2706,1029.05,31.53,8.08,1.00,6.21,
2007-01-14 09:00,-4.3,,,2552,1028.61,32.93,7.51,1.00,5.90,
2007-01-14 10:00,-4.1,,,2698,1028.37,28.99,6.56,1.00,5.06,
2007-01-14 11:00,-3.6,,,2446,1028.06,48.49,6.05,1.00,4.60,
2007-01-14 12:00,-3.2,,,2536,1028.12,26.73,5.61,1.00,4.38,
2007-01-14 13:00,-3.2,,,1637,1028.06,20.72,5.16,1.00,4.25,
2007-01-14 14:00,-2.7,,,2963,1027.57,40.57,5.47,1.00,4.09,
2007-01-14 15:00,-1.9,,,2965,1027.01,55.30,4.63,1.00,3.36,
2007-01-14 16:00,-1.1,,,2106,1026.83,44.39,4.92,1.00,3.99,
2007-01-14 17:00,-0.5,,,2929,1025.41,42.98,5.94,1.00,4.53,
2007-01-14 18:00,-0.1,,,2539,1024.25,47.87,5.80,1.00,4.75,
2007-01-14 19:00,0.1,,,1260,1023.38,34.76,7.02,1.00,5.71,
2007-01-14 20:00,0.2,,,1283,1022.89,39.97,6.84,1.00,5.28,
2007-01-14 21:00,0.3,,,1233,1022.95,28.03,6.23,1.00,5.23,
2007-01-14 22:00,-0.2,,,2332,1023.02,28.28,5.25,1.00,4.23,
2007-01-14 23:00,0.1,3.5,4.9,2123,1023.20,,,0.78,,36.03
2007-01-15 00:00,0.3,,,2620,1023.20,44.61,8.47,1.00,5.40,
2007-01-15 01:00,0.5,,,2965,1023.20,20.00,6.23,1.00,4.06,
2007-01-15 02:00,0.5,,,2965,1023.82,353.04,7.68,1.00,6.19,
2007-01-15 03:00,0.6,,,2965,1023.57,13.72,6.96,1.00,5.09,
2007-01-15 04:00,0.9,,,2965,1024.55,9.98,8.81,1.00,7.57,
2007-01-15 05:00,0.7,,,2965,1024.55,25.01,7.73,1.00,6.49,
2007-01-15 06:00,0.0,,,2965,1025.04,21.67,9.00,1.00,7.61,
2007-01-15 07:00,-0.7,,,2965,1025.72,20.87,10.20,1.00,8.68,
2007-01-15 08:00,-1.4,,,2911,1025.72,22.72,10.49,1.00,8.55,
2007-01-15 09:00,-2.0,,,2965,1025.23,27.60,10.80,1.00,8.04,
2007-01-15 10:00,-2.3,,,2965,1025.11,39.37,11.69,1.00,9.44,
2007-01-15 11:00,-2.7,,,2965,1025.17,42.72,11.43,1.00,9.37,
2007-01-15 12:00,-3.0,,,2965,1025.23,37.64,12.19,1.00,9.11,
2007-01-15 13:00,-2.8,,,2965,1024.92,45.52,10.29,1.00,8.34,
2007-01-15 14:00,-2.3,,,2607,1024.37,37.48,11.15,1.00,8.76,
2007-01-15 15:00,-2.5,,,2919,1022.83,41.54,12.28,1.00,9.82,
2007-01-15 16:00,-2.1,,,2965,1021.66,47.17,11.58,1.00,9.86,
2007-01-15 17:00,-2.1,,,2965,1019.08,50.11,13.35,1.00,11.36,
2007-01-15 18:00,-1.5,,,2965,1017.12,38.03,14.50,1.00,11.81,
2007-01-15 19:00,0.2,,,1561,1014.97,80.50,12.19,1.00,10.46,
2007-01-15 20:00,1.6,,,2360,1012.40,94.40,13.31,1.00,10.95,
2007-01-15 21:00,2.4,,,2312,1011.11,102.00,12.35,1.00,10.36,
2007-01-15 22:00,2.9,,,1431,1009.58,102.00,11.86,1.00,9.51,
2007-01-15 23:00,4.4,,,1798,1008.18,106.30,9.83,1.00,8.19,
2007-01-16 00:00,4.4,,,2174,1007.08,90.30,9.80,1.00,7.79,
2007-01-16 01:00,4.1,,,2382,1005.91,73.90,11.33,1.00,9.06,
2007-01-16 02:00,0.6,,, 681,1005.91,31.82,10.62,1.00,9.10,
2007-01-16 03:00,-0.1,,,1189,1005.36,44.55,10.11,1.00,8.53,
2007-01-16 04:00,-1.5,,, 718,1005.49,20.36,9.06,1.00,7.52,
2007-01-16 05:00,-1.9,,, 918,1004.63,26.07,7.76,1.00,6.23,
2007-01-16 06:00,-2.4,,, 968,1003.59,27.22,6.31,1.00,5.28,
2007-01-16 07:00,-2.4,,,2521,1003.77,10.79,4.07,1.00,3.11,
2007-01-16 08:00,-1.7,,,2912,1003.41,326.20,4.51,1.00,3.46,
2007-01-16 09:00,-1.7,,,2531,1003.04,299.30,7.23,1.00,5.55,
2007-01-16 10:00,-2.7,,,1728,1003.35,314.60,9.00,1.00,6.73,
2007-01-16 11:00,-3.8,,,1009,1003.90,318.40,9.73,1.00,8.18,
2007-01-16 13:00,-4.1,,,2956,1006.53,328.10,15.15,1.00,12.36,
2007-01-16 14:00,-5.2,,,2956,1008.12,317.60,12.47,1.00,10.18,
2007-01-16 15:00,-5.5,,,2960,1009.09,317.10,12.51,1.00,10.15,
2007-01-16 16:00,-5.9,,,2930,1009.22,319.30,11.47,1.00,9.01,
2007-01-16 17:00,-6.1,,,2963,1009.40,315.80,11.93,1.00,8.85,
2007-01-16 18:00,-5.9,,,2965,1009.58,318.30,11.48,1.00,8.74,
2007-01-16 19:00,-5.3,,,2966,1009.77,324.80,12.96,1.00,9.47,
2007-01-16 20:00,-5.1,,,2963,1010.87,331.50,11.22,1.00,8.71,
2007-01-16 22:00,-4.8,,,2965,1012.89,319.60,12.67,1.00,9.75,
2007-01-17 00:00,-6.0,,,2800,1014.79,315.50,18.06,0.96,13.50,
2007-01-17 01:00,-7.2,,,2948,1015.77,313.60,14.88,1.00,12.36,
2007-01-17 02:00,-8.6,,,2749,1017.00,310.70,15.70,1.00,12.29,
2007-01-17 03:00,-9.2,,,1623,1018.04,321.60,16.92,1.00,12.65,
2007-01-17 04:00,-9.9,,,1093,1019.39,318.00,13.30,1.00,11.11,
2007-01-17 05:00,-10.7,,, 977,1020.56,318.10,14.37,1.00,11.75,
2007-01-17 06:00,-11.3,,,1504,1021.17,306.40,15.89,1.00,11.91,
2007-01-17 07:00,-12.4,,, 937,1022.71,338.90,17.16,1.00,13.85,
2007-01-17 08:00,-13.1,,, 913,1023.88,324.20,16.33,1.00,13.98,
2007-01-17 09:00,-13.4,,,1034,1025.04,325.10,15.44,1.00,11.51,
2007-01-17 10:00,-13.7,,,1153,1026.03,,,0.92,,
2007-01-17 11:00,-13.9,10.2,13.2,1216,1027.01,,,0.20,,332.00
2007-01-17 12:00,-14.2,9.8,13.3,1566,1028.37,,,0.00,,330.80
2007-01-17 14:00,-14.6,8.8,11.8,2357,1030.89,,,0.00,,332.00
2007-01-17 15:00,-14.4,8.0,10.7,2751,1031.33,,,0.00,,342.62
2007-01-17 16:00,-14.1,8.4,10.7,2808,1031.57,,,0.00,,336.80
2007-01-17 17:00,-14.4,7.5,10.2,2939,1031.88,,,0.00,,318.80
2007-01-17 18:00,-13.5,8.8,11.9,2963,1032.50,,,0.00,,303.30
2007-01-17 19:00,-12.3,,,2965,1033.18,315.80,12.63,1.00,9.59,
2007-01-17 20:00,-11.9,,,2966,1034.53,309.00,16.15,1.00,11.53,
2007-01-17 21:00,-12.4,,,2965,1036.08,316.20,15.54,1.00,11.88,
2007-01-17 22:00,-12.5,,,2965,1037.50,319.70,14.52,1.00,10.95,
2007-01-17 23:00,-12.4,,,2965,1038.61,319.70,16.24,1.00,11.91,
2007-01-18 00:00,-13.2,,,2954,1039.54,341.70,13.86,1.00,10.40,
2007-01-18 01:00,-13.6,,,2965,1040.28,340.60,11.47,1.00,8.03,
2007-01-18 02:00,-13.9,,,2943,1039.91,352.16,10.22,1.00,8.03,
2007-01-18 03:00,-13.6,,,2939,1040.52,334.20,10.60,1.00,7.03,
2007-01-18 04:00,-14.0,,,2952,1040.65,331.80,8.86,1.00,6.67,
2007-01-18 05:00,-13.6,,,2952,1040.22,351.81,8.31,1.00,5.63,
2007-01-18 06:00,-13.5,,,2965,1040.22,336.60,6.16,1.00,4.50,
2007-01-18 07:00,-13.2,,,2965,1040.77,332.30,7.05,1.00,4.60,
2007-01-18 08:00,-13.1,,,2965,1040.46,334.90,5.37,1.00,3.53,
2007-01-18 09:00,-12.9,,,2966,1039.66,315.10,4.25,1.00,2.19,
2007-01-18 10:00,-12.2,,,2963,1039.60,317.60,3.90,1.00,2.51,
2007-01-18 11:00,-11.8,,,2943,1039.16,225.40,2.87,1.00,1.46,
2007-01-18 12:00,-10.3,,,2876,1038.48,175.20,4.73,1.00,3.46,
2007-01-18 13:00,-7.9,,,2787,1037.93,203.90,7.82,1.00,6.14,
2007-01-18 14:00,-5.9,,,2584,1037.06,209.20,9.67,1.00,7.18,
2007-01-18 15:00,-3.8,,,2078,1036.45,211.10,11.57,1.00,9.31,
2007-01-18 16:00,-2.4,,, 355,1035.33,216.00,13.04,1.00,10.42,
2007-01-18 17:00,-0.9,,,  76,1033.24,218.40,13.47,1.00,10.73,
2007-01-18 18:00,-0.2,,,2682,1031.94,223.20,13.20,1.00,10.91,
2007-01-18 19:00,0.2,,,2946,1031.51,224.50,13.31,1.00,11.23,
2007-01-18 20:00,0.7,,,2958,1030.89,217.30,13.77,1.00,10.65,
2007-01-18 21:00,1.1,,,2962,1029.91,218.60,14.19,1.00,10.98,
2007-01-18 22:00,1.6,,,2962,1029.17,217.10,14.32,1.00,11.74,
2007-01-18 23:00,2.1,,,2942,1028.49,210.80,14.45,1.00,12.44,
2007-01-19 00:00,2.6,,,2964,1027.44,208.10,13.79,1.00,11.81,
2007-01-19 01:00,3.4,,,2965,1025.97,215.70,14.22,1.00,11.59,
2007-01-19 02:00,4.2,,,2957,1024.31,218.60,12.38,1.00,10.40,
2007-01-19 03:00,4.1,,,2928,1023.02,198.80,13.32,1.00,10.46,
2007-01-19 04:00,4.2,,,2852,1021.79,198.20,13.39,1.00,11.30,
2007-01-19 05:00,4.3,,,2177,1020.68,203.30,13.37,1.00,10.69,
2007-01-19 06:00,4.6,,,1442,1019.27,197.30,14.66,1.00,12.07,
2007-01-19 07:00,4.6,,,2388,1017.86,180.00,12.24,1.00,10.11,
2007-01-19 08:00,5.0,,,1179,1014.91,161.20,12.62,1.00,10.34,
2007-01-19 09:00,6.0,,,1838,1012.22,153.40,14.53,1.00,12.23,
2007-01-19 10:00,6.5,,,1163,1010.20,167.70,17.53,1.00,13.50,
2007-01-19 11:00,6.4,,, 794,1007.75,161.10,16.39,1.00,13.00,
2007-01-19 12:00,6.8,,, 887,1006.40,196.60,15.02,1.00,11.13,
2007-01-19 13:00,6.4,,,1937,1004.08,203.60,7.52,1.00,6.34,
2007-01-19 15:00,4.8,,,2714,999.81,253.30,5.14,1.00,3.16,
2007-01-19 16:00,4.2,,,2808,997.79,287.00,6.69,1.00,5.33,
2007-01-19 17:00,3.0,,,2958,994.62,303.70,8.69,1.00,7.02,
2007-01-19 18:00,1.5,,,2942,993.28,306.20,9.99,1.00,8.02,
2007-01-19 19:00,0.8,,,2332,992.06,306.80,12.51,1.00,9.73,
2007-01-19 20:00,1.0,,,2659,992.13,314.40,14.82,1.00,11.17,
2007-01-19 21:00,1.0,,,1278,992.86,303.00,13.14,1.00,10.42,
2007-01-19 22:00,0.3,,,1753,993.22,305.10,13.98,1.00,11.46,
2007-01-19 23:00,1.3,,,2885,993.34,303.10,17.58,1.00,13.25,
2007-01-20 00:00,1.4,,,2942,993.34,305.70,17.32,1.00,14.14,
2007-01-20 01:00,1.1,,,2960,993.77,301.40,16.45,1.00,13.41,
2007-01-20 04:00,0.9,,,2897,994.26,299.10,17.95,1.00,13.52,
2007-01-20 05:00,0.9,,,2964,994.20,292.60,15.20,1.00,11.59,
2007-01-20 06:00,0.7,,,2965,994.07,284.00,15.89,1.00,11.59,
2007-01-20 07:00,0.7,,,2958,994.74,276.60,13.31,1.00,10.50,
2007-01-20 08:00,0.7,,,2929,994.62,273.50,14.28,1.00,11.11,
2007-01-20 09:00,0.6,,,2942,994.93,289.80,16.72,1.00,12.40,
2007-01-20 10:00,0.4,,,2965,995.41,280.20,14.17,1.00,11.31,
2007-01-20 12:00,-0.0,,,2964,995.84,290.30,15.17,1.00,12.11,
2007-01-20 13:00,-0.3,,,2941,996.09,295.70,16.63,1.00,13.44,
2007-01-20 15:00,-1.6,,,2810,996.70,285.80,16.90,1.00,14.06,
2007-01-20 17:00,-3.4,,,1736,997.18,288.00,16.86,1.00,13.69,
2007-01-20 18:00,-4.2,,,2560,997.49,288.80,17.51,1.00,14.00,
2007-01-20 19:00,-4.8,,,2512,998.22,293.20,17.14,1.00,13.90,
2007-01-20 20:00,-5.0,,,2782,999.20,290.80,15.62,1.00,12.60,
2007-01-20 21:00,-5.4,,,2610,1000.66,302.60,17.06,1.00,13.66,
2007-01-20 22:00,-6.1,,,2921,1002.00,304.50,19.46,1.00,14.92,
2007-01-20 23:00,-7.0,,,2771,1003.59,310.70,22.86,1.00,17.34,
2007-01-21 00:00,-7.3,,,2779,1005.00,303.20,19.84,1.00,15.63,
2007-01-21 01:00,-7.4,,,2406,1006.16,312.30,22.32,1.00,17.79,
2007-01-21 02:00,-8.1,,,2772,1006.53,313.40,22.71,1.00,17.56,
2007-01-21 03:00,-7.9,,,2959,1007.75,312.00,20.13,1.00,16.52,
2007-01-21 04:00,-8.2,,,2934,1008.85,309.70,20.64,1.00,16.35,
2007-01-21 05:00,-8.1,,,2950,1009.40,307.70,20.92,1.00,15.93,
2007-01-21 06:00,-8.5,,,2953,1010.69,307.60,21.72,1.00,16.69,
2007-01-21 07:00,-8.8,,,2965,1011.73,310.40,20.32,1.00,13.94,
2007-01-21 08:00,-9.1,,,2780,1012.58,318.10,19.45,1.00,14.73,
2007-01-21 09:00,-9.4,,,2965,1014.24,318.20,16.33,1.00,12.09,
2007-01-21 10:00,-9.9,,,2965,1014.48,320.20,16.58,1.00,13.93,
2007-01-21 11:00,-9.9,,,2965,1015.89,320.00,16.14,1.00,13.15,
2007-01-21 12:00,-9.8,,,2965,1016.51,316.30,17.52,1.00,14.12,
2007-01-21 13:00,-9.9,,,2590,1017.61,307.90,16.17,1.00,12.18,
2007-01-21 14:00,-9.8,,,2305,1018.59,310.80,16.70,1.00,11.70,
2007-01-21 15:00,-9.1,,,2139,1018.16,307.50,15.60,1.00,12.29,
2007-01-21 16:00,-8.2,,,2944,1017.98,311.00,13.87,1.00,11.60,
2007-01-21 17:00,-7.7,,,2965,1017.98,304.10,14.05,1.00,11.41,
2007-01-21 18:00,-6.8,,,2966,1018.04,298.80,12.44,1.00,10.06,
2007-01-21 19:00,-6.1,,,2966,1018.23,308.10,12.30,1.00,9.33,
2007-01-21 20:00,-5.4,,,2966,1018.23,307.80,11.09,1.00,8.91,
2007-01-21 21:00,-4.9,,,2966,1018.47,306.80,11.54,1.00,9.09,
2007-01-21 22:00,-5.1,,,2965,1019.39,305.20,10.60,1.00,8.25,
2007-01-21 23:00,-5.2,,,2965,1020.01,305.70,12.20,1.00,9.53,
2007-01-22 00:00,-5.6,,,2965,1020.25,312.50,12.44,1.00,9.83,
2007-01-22 01:00,-6.1,,,2965,1020.56,315.10,11.42,1.00,9.33,
2007-01-22 02:00,-6.6,,,2965,1021.11,316.50,10.81,1.00,8.51,
2007-01-22 03:00,-7.3,,,2965,1020.37,327.50,12.60,1.00,8.93,
2007-01-22 04:00,-7.5,,,2965,1019.88,331.00,10.55,1.00,8.12,
2007-01-22 05:00,-8.1,,,2965,1019.51,327.40,8.93,1.00,6.68,
2007-01-22 06:00,-8.1,,,2965,1019.27,337.90,8.73,1.00,6.16,
2007-01-22 07:00,-8.5,,,2965,1019.51,317.70,8.03,1.00,5.84,
2007-01-22 08:00,-8.8,,,2965,1019.58,330.30,7.32,1.00,5.20,
2007-01-22 09:00,-8.8,,,2965,1019.15,318.70,6.86,1.00,5.25,
2007-01-22 10:00,-8.7,,,2965,1019.51,330.30,7.32,1.00,5.74,
2007-01-22 11:00,-7.8,,,2965,1018.10,355.89,6.47,1.00,4.80,
2007-01-22 12:00,-7.5,,,2965,1018.04,14.58,7.52,1.00,5.90,
2007-01-22 14:00,-7.2,,,2965,1018.41,352.07,5.69,1.00,3.57,
2007-01-22 15:00,-7.7,,,2965,1018.23,319.80,3.33,1.00,2.11,
2007-01-22 16:00,-7.4,,,2966,1016.63,335.40,2.34,1.00,1.07,
2007-01-22 17:00,-7.0,,,2966,1015.40,64.00,1.60,1.00,0.83,
2007-01-22 18:00,-6.8,,,2966,1013.93,63.60,1.35,1.00,0.69,
2007-01-22 19:00,-6.2,,,2966,1013.44,314.30,2.60,1.00,1.21,
2007-01-22 20:00,-5.5,,,2966,1013.01,304.20,2.88,1.00,1.63,
2007-01-22 21:00,-5.6,,,2966,1012.58,336.00,1.89,1.00,1.14,
2007-01-22 22:00,-5.4,,,2965,1012.03,38.39,1.71,1.00,0.99,
2007-01-22 23:00,-4.7,,,2965,1011.67,47.63,3.36,1.00,2.25,
2007-01-23 00:00,-4.2,,,2965,1011.30,29.51,4.38,1.00,2.96,
2007-01-23 01:00,-3.7,,,2966,1010.62,31.64,4.85,1.00,1.95,
2007-01-23 02:00,-3.6,,,2965,1009.95,36.26,5.58,1.00,3.94,
2007-01-23 03:00,-3.4,,,2965,1009.28,18.91,5.21,1.00,3.41,
2007-01-23 04:00,-3.7,,,2965,1009.03,22.08,6.16,1.00,4.76,
2007-01-23 05:00,-3.9,,,2965,1008.42,29.97,5.91,1.00,4.77,
2007-01-23 06:00,-4.1,,,2965,1008.18,31.97,6.58,1.00,4.99,
2007-01-23 07:00,-4.1,,,2965,1008.05,33.61,9.62,1.00,6.91,
2007-01-23 08:00,-4.2,,,2965,1007.81,38.85,9.35,1.00,7.15,
2007-01-23 09:00,-4.1,,,2965,1007.38,32.01,9.56,1.00,7.71,
2007-01-23 10:00,-3.5,,,2965,1007.63,26.48,9.33,1.00,7.47,
2007-01-23 11:00,-3.6,,,2965,1007.75,24.85,9.89,1.00,8.20,
2007-01-23 12:00,-4.0,,,2965,1008.30,12.55,9.84,1.00,8.44,
2007-01-23 13:00,-3.8,,,2965,1008.91,20.31,9.62,1.00,7.84,
2007-01-23 14:00,-3.9,,,2965,1009.16,19.34,9.18,1.00,7.67,
2007-01-23 15:00,-3.5,,,2965,1009.28,24.86,9.29,1.00,7.21,
2007-01-23 16:00,-3.2,,,2966,1009.09,17.52,8.50,1.00,6.69,
2007-01-23 17:00,-3.2,,,2966,1008.79,21.91,7.83,1.00,6.09,
2007-01-23 18:00,-2.7,,,2966,1008.18,24.01,8.26,1.00,6.00,
2007-01-23 19:00,-2.3,,,2966,1008.05,31.18,7.74,1.00,5.92,
2007-01-23 20:00,-2.1,,,2966,1008.48,40.10,7.35,1.00,5.63,
2007-01-23 21:00,-1.7,,,2965,1008.91,41.27,6.16,1.00,5.04,
2007-01-23 22:00,-1.5,,,2965,1009.65,43.75,5.42,1.00,3.33,
2007-01-23 23:00,-1.4,,,2965,1009.95,40.35,4.99,1.00,3.10,
2007-01-24 00:00,-1.1,,,2965,1010.44,70.60,4.06,1.00,2.88,
2007-01-24 01:00,-0.9,,,2965,1010.75,66.40,2.96,1.00,1.74,
2007-01-24 02:00,-0.5,,,2965,1011.11,17.98,3.48,1.00,2.22,
2007-01-24 03:00,-0.5,,,2965,1011.30,6.23,4.11,1.00,2.51,
2007-01-24 04:00,-0.8,,,2922,1011.11,25.80,4.55,1.00,2.93,
2007-01-24 05:00,-0.5,,,2941,1010.75,55.80,3.07,1.00,1.85,
2007-01-24 06:00,-0.3,,,2965,1010.62,77.10,2.59,1.00,1.32,
2007-01-24 07:00,-0.2,,,2965,1010.87,281.50,2.18,1.00,1.12,
2007-01-24 08:00,-0.3,,,2965,1010.62,333.40,1.69,1.00,0.83,
2007-01-24 09:00,-0.1,,,2965,1010.50,260.60,2.62,1.00,1.52,
2007-01-24 10:00,0.0,,,2808,1010.50,317.70,5.25,1.00,3.00,
2007-01-24 11:00,-0.3,,,2950,1010.75,5.68,3.42,1.00,2.42,
2007-01-24 12:00,-0.2,,,2965,1010.93,60.50,2.43,1.00,1.58,
2007-01-24 13:00,0.1,,,2965,1011.36,164.80,1.53,1.00,0.82,
2007-01-24 14:00,0.8,,,2962,1011.48,175.10,3.78,1.00,2.59,
2007-01-24 15:00,1.2,,,2962,1011.42,211.50,4.76,1.00,2.86,
2007-01-24 16:00,1.9,,,2818,1010.62,200.50,4.35,1.00,3.06,
2007-01-24 17:00,1.5,,,2529,1009.77,233.10,6.77,1.00,5.64,
2007-01-24 18:00,2.1,,,2965,1009.09,252.90,4.20,1.00,3.19,
2007-01-24 19:00,2.7,,,2963,1008.79,263.60,7.38,1.00,5.99,
2007-01-24 20:00,2.7,,,2966,1008.79,269.80,7.63,1.00,5.80,
2007-01-24 21:00,2.5,,,2966,1009.16,277.20,5.96,1.00,4.46,
2007-01-24 22:00,2.5,,,2965,1009.83,305.80,7.27,1.00,5.59,
2007-01-24 23:00,2.0,,,2965,1010.32,319.90,8.97,1.00,7.29,
2007-01-25 00:00,1.3,,,2948,1010.50,319.30,9.87,1.00,7.96,
2007-01-25 01:00,0.0,,,2965,1010.75,329.40,9.91,1.00,8.14,
2007-01-25 02:00,-1.6,,,2965,1011.11,334.20,9.74,1.00,7.93,
2007-01-25 03:00,-2.9,,,2965,1011.11,345.43,10.65,1.00,8.56,
2007-01-25 04:00,-4.1,,,2965,1011.05,328.30,8.90,1.00,6.97,
2007-01-25 05:00,-4.9,,,2965,1010.81,331.90,8.73,1.00,6.92,
2007-01-25 06:00,-5.9,,,2965,1010.62,326.80,8.78,1.00,6.48,
2007-01-25 07:00,-6.5,,,2965,1010.75,334.90,8.20,1.00,5.94,
2007-01-25 08:00,-6.9,,,2965,1010.44,341.30,8.01,1.00,6.19,
2007-01-25 09:00,-7.3,,,2965,1009.89,347.81,8.63,1.00,6.74,
2007-01-25 10:00,-7.8,,,2965,1009.65,358.95,8.81,1.00,6.76,
2007-01-25 11:00,-8.4,,,2743,1009.95,3.16,8.05,1.00,6.42,
2007-01-25 12:00,-9.1,,,2722,1010.01,9.42,8.82,1.00,6.35,
2007-01-25 13:00,-9.0,,,2637,1010.20,357.25,7.03,1.00,5.28,
2007-01-25 14:00,-9.2,,,2796,1010.14,5.27,7.30,1.00,5.60,
2007-01-25 15:00,-9.5,,,2960,1009.22,6.98,7.44,1.00,5.52,
2007-01-25 16:00,-9.3,,,2932,1007.93,339.80,6.47,1.00,4.68,
2007-01-25 17:00,-9.0,,,2966,1006.77,329.10,5.44,1.00,3.46,
2007-01-25 18:00,-8.6,,,2966,1005.67,301.70,4.81,1.00,3.00,
2007-01-25 19:00,-7.9,,,2966,1004.75,313.60,5.57,1.00,3.11,
2007-01-25 20:00,-7.2,,,2966,1004.32,295.20,7.57,1.00,5.09,
2007-01-25 21:00,-7.2,,,2966,1004.08,299.70,8.20,1.00,6.25,
2007-01-25 22:00,-7.3,,,2966,1004.26,308.10,9.94,1.00,6.26,
2007-01-25 23:00,-7.3,,,2966,1004.69,303.40,9.32,1.00,6.62,
2007-01-26 00:00,-7.7,,,2965,1005.00,304.40,8.87,1.00,6.61,
2007-01-26 01:00,-8.0,,,2965,1005.12,337.80,11.09,1.00,6.96,
2007-01-26 02:00,-9.6,,,2966,1005.42,323.70,10.79,1.00,8.73,
2007-01-26 03:00,-11.0,,,2030,1005.18,328.70,10.82,1.00,8.47,
2007-01-26 04:00,-11.5,,, 571,1004.81,338.10,10.55,1.00,8.55,
2007-01-26 06:00,-13.5,,, 147,1004.87,324.70,10.76,1.00,8.32,
2007-01-26 07:00,-13.8,,, 204,1004.75,319.90,10.38,1.00,8.74,
2007-01-26 08:00,-13.9,,, 225,1004.51,334.10,10.89,1.00,8.82,
2007-01-26 09:00,-14.2,,, 286,1004.51,333.50,11.07,1.00,8.64,
2007-01-26 10:00,-14.4,,, 366,1004.45,331.70,10.57,1.00,7.84,
2007-01-26 11:00,-14.8,,, 352,1004.63,323.60,11.63,1.00,8.87,
2007-01-26 12:00,-14.8,,, 567,1004.63,327.90,11.74,1.00,9.35,
2007-01-26 13:00,-15.6,,, 809,1005.12,328.20,12.02,1.00,9.75,
2007-01-26 14:00,-15.2,,,1230,1005.18,313.80,10.82,1.00,8.83,
2007-01-26 15:00,-15.0,,,1556,1005.00,315.70,10.42,1.00,8.31,
2007-01-26 16:00,-14.5,,,1856,1004.14,329.60,13.56,1.00,9.92,
2007-01-26 17:00,-14.0,,,1445,1002.86,322.00,12.06,1.00,9.19,
2007-01-26 18:00,-13.8,,,1043,1002.31,317.80,14.42,1.00,11.17,
2007-01-26 19:00,-12.9,,, 527,1002.00,317.60,13.98,1.00,10.61,
2007-01-26 20:00,-12.1,,, 148,1001.88,318.10,14.25,1.00,11.67,
2007-01-26 21:00,-11.7,,,  51,1002.86,327.20,18.05,1.00,13.76,
2007-01-26 22:00,-11.9,,,  43,1003.35,316.00,14.41,1.00,11.77,
