Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-01-24 10:00,4.5,,,2152,994.07,276.40,15.18,17.22,6.48,1.00,11.81,,,
2022-01-24 11:00,1.9,14.4,18.8,2072,999.02,,,,,0.81,,276.00,20.97,7.06
2022-01-24 12:00,,,,,1003.91,,,,,,,,,
2022-01-24 13:00,-0.6,13.2,15.5,2928,1007.64,,,,,0.99,,288.20,17.25,8.62
2022-01-24 14:00,-2.0,10.4,14.2,3001,1012.12,,,,,0.95,,287.60,15.68,6.47
2022-01-24 15:00,-3.9,,,3001,1015.07,292.50,13.54,14.07,4.07,1.00,9.63,,,
2022-01-24 16:00,-5.1,,,3001,1016.42,301.30,11.63,13.38,3.92,1.00,8.62,,,
2022-01-24 17:00,-5.6,,,3001,1016.73,307.30,9.40,11.66,3.24,1.00,7.06,,,
2022-01-24 18:00,-6.2,,,3001,1016.17,317.50,5.11,6.14,0.94,1.00,3.16,,,
2022-01-24 19:00,-5.8,,,3001,1015.68,192.30,3.51,4.50,0.00,1.00,1.24,,,
2022-01-24 20:00,-1.2,,,2969,1012.73,184.80,13.52,14.94,5.11,1.00,10.20,,,
2022-01-24 21:00,0.3,,,2991,1008.20,175.70,19.20,21.29,6.25,1.00,12.46,,,
2022-01-24 22:00,1.5,,,3001,1006.91,215.70,12.70,13.51,5.12,1.00,9.96,,,
2022-01-24 23:00,1.3,,,3001,1005.87,242.30,12.71,14.22,4.90,1.00,10.32,,,
2022-01-25 00:00,0.8,,,3001,1006.42,236.30,12.04,13.76,5.23,1.00,9.62,,,
2022-01-25 01:00,-0.4,,,3001,1008.75,281.50,15.25,16.94,6.34,1.00,11.83,,,
2022-01-25 02:00,-1.3,,,3001,1011.57,279.00,19.59,20.65,6.68,0.99,12.52,,,
2022-01-25 03:00,-3.0,12.2,15.6,3001,1014.58,,,,,0.99,,279.50,16.46,8.04
2022-01-25 04:00,-5.8,12.5,16.5,3001,1018.39,,,,,0.99,,285.40,17.05,8.23
2022-01-25 05:00,-7.3,12.4,16.7,3001,1021.15,,,,,0.99,,281.90,18.03,7.84
2022-01-25 06:00,-7.6,11.9,16.1,3001,1024.05,,,,,0.98,,281.20,16.27,6.66
2022-01-25 07:00,-8.4,,,2890,1027.19,271.60,12.62,13.26,3.96,1.00,9.41,,,
2022-01-25 08:00,-8.1,,,2876,1029.04,288.20,8.01,9.56,2.38,1.00,5.73,,,
2022-01-25 09:00,-6.4,,,2937,1028.80,259.60,7.37,9.21,2.17,1.00,5.22,,,
2022-01-25 10:00,-1.5,,,2770,1024.11,202.60,11.86,12.54,4.45,1.00,8.25,,,
2022-01-25 11:00,-2.5,,,2999,1025.10,218.50,9.88,11.49,4.17,1.00,7.74,,,
2022-01-25 12:00,0.6,,,3001,1023.12,198.70,11.53,13.38,5.12,1.00,9.53,,,
2022-01-25 13:00,1.7,,,3001,1021.71,200.40,14.68,16.45,7.34,1.00,12.07,,,
2022-01-25 14:00,1.0,13.6,17.0,3001,1020.54,,,,,0.99,,214.40,18.42,8.82
2022-01-25 15:00,,,,,1019.43,,,,,,,,,
2022-01-25 16:00,,,,,939.38,,,,,,,,,
2022-01-25 17:00,2.1,,,3001,1021.09,223.00,11.45,13.20,5.75,1.00,9.60,,,
2022-01-25 18:00,2.7,,,3001,1021.95,220.50,13.63,14.74,6.27,1.00,10.81,,,
2022-01-25 19:00,2.5,,,3001,1024.11,232.30,9.71,12.27,4.09,1.00,8.24,,,
2022-01-25 20:00,3.3,,,3001,1025.22,233.70,5.57,6.70,2.01,1.00,4.58,,,
2022-01-25 21:00,5.1,,,1970,1024.73,177.50,4.85,5.97,1.44,1.00,3.76,,,
2022-01-25 22:00,5.7,,,2948,1023.86,170.80,5.49,6.44,2.55,1.00,4.58,,,
2022-01-25 23:00,6.5,,,2740,1024.91,148.60,4.18,5.22,1.46,1.00,3.43,,,
2022-01-26 00:00,5.6,,,2820,1028.36,109.60,3.26,3.93,1.41,1.00,2.66,,,
2022-01-26 01:00,5.8,,,2101,1027.75,102.90,3.74,4.41,1.79,1.00,2.97,,,
2022-01-26 02:00,5.4,,,1970,1029.04,139.20,3.12,3.63,0.96,1.00,2.48,,,
2022-01-26 03:00,5.0,,,1870,1028.98,45.47,1.40,2.27,0.04,1.00,0.79,,,
2022-01-26 04:00,5.0,,,2442,1029.23,33.66,2.64,3.56,1.15,1.00,2.19,,,
2022-01-26 05:00,5.3,,,2322,1029.54,35.45,7.04,8.25,3.23,1.00,5.70,,,
2022-01-26 06:00,5.0,,,2072,1030.15,24.31,8.75,10.15,3.71,1.00,7.24,,,
2022-01-26 07:00,4.5,,,1960,1031.08,27.21,9.54,10.80,4.42,1.00,7.77,,,
2022-01-26 08:00,3.2,,,2591,1020.17,14.90,8.43,9.73,3.26,1.00,6.93,,,
2022-01-26 09:00,3.5,,,2621,1021.95,11.93,10.28,12.04,4.53,1.00,8.36,,,
2022-01-26 10:00,3.4,,,2920,1023.06,22.39,11.12,12.95,5.43,1.00,9.12,,,
2022-01-26 11:00,7.4,,,2251,1015.93,172.20,9.58,11.54,4.34,1.00,7.58,,,
2022-01-26 12:00,8.1,,,1835,1011.94,166.60,16.06,18.15,5.39,1.00,13.01,,,
2022-01-26 13:00,8.6,,,2741,1007.83,181.80,17.91,19.83,8.32,1.00,14.39,,,
2022-01-26 14:00,8.1,,,2961,1007.28,185.70,10.61,12.49,4.14,1.00,8.81,,,
2022-01-26 15:00,7.5,,,2880,1007.09,186.50,8.19,10.82,4.30,1.00,6.99,,,
2022-01-26 16:00,7.5,,,2687,1007.46,197.70,7.87,10.21,4.17,1.00,6.70,,,
2022-01-26 17:00,8.0,,,2992,1005.93,187.10,7.96,9.40,4.15,1.00,6.48,,,
2022-01-26 18:00,7.6,,,3001,1006.54,187.70,8.44,10.49,4.45,1.00,7.11,,,
2022-01-26 19:00,12.4,,,2867,1003.48,242.20,12.25,13.37,4.23,1.00,8.90,,,
2022-01-26 20:00,12.0,,,2901,1004.83,263.80,16.57,17.95,6.50,1.00,12.64,,,
2022-01-26 21:00,8.0,,,2961,1009.85,267.50,15.22,16.78,7.68,1.00,11.71,,,
2022-01-26 22:00,4.5,,,2156,1014.02,284.10,14.90,16.96,7.86,1.00,12.28,,,
2022-01-26 23:00,0.6,12.2,15.8,3001,1018.08,,,,,0.98,,288.70,16.86,7.25
2022-01-27 00:00,-1.8,,,3001,1020.79,291.70,13.29,15.41,6.07,1.00,11.10,,,
2022-01-27 01:00,-3.6,,,3001,1023.99,285.00,11.46,12.51,5.30,1.00,8.38,,,
2022-01-27 02:00,-5.0,,,3001,1026.08,278.50,10.23,11.67,5.13,1.00,8.13,,,
2022-01-27 03:00,-2.0,,,3001,1031.82,174.20,5.62,5.84,1.70,1.00,3.36,,,
2022-01-27 04:00,-2.2,,,2904,1031.57,163.60,5.43,6.32,2.28,1.00,3.93,,,
2022-01-27 05:00,-2.5,,,2906,1031.02,147.70,4.10,4.77,0.32,1.00,2.80,,,
2022-01-27 06:00,-3.1,,,2983,1031.02,133.30,4.14,4.32,1.13,1.00,2.62,,,
2022-01-27 07:00,-1.3,,,3001,1032.56,152.00,3.25,4.13,0.64,1.00,2.10,,,
2022-01-27 08:00,-1.1,,,3001,1030.46,58.23,10.54,11.47,3.82,1.00,7.46,,,
2022-01-27 09:00,-1.1,,,3001,1031.20,61.14,8.15,9.15,3.49,1.00,6.39,,,
2022-01-27 10:00,-0.9,,,3001,1027.75,43.84,12.29,13.35,5.85,1.00,9.51,,,
2022-01-27 11:00,-2.6,,,3001,1026.58,79.20,8.90,10.81,3.30,1.00,6.75,,,
2022-01-27 12:00,-1.8,,,3001,1024.23,76.30,12.19,13.50,5.73,1.00,9.61,,,
2022-01-27 13:00,-1.7,10.0,12.5,3001,1020.66,,,,,0.89,,67.70,13.13,6.08
2022-01-27 14:00,-1.1,,,3001,1014.76,58.56,15.73,18.26,7.60,1.00,12.90,,,
2022-01-27 15:00,-4.0,,,3001,1013.29,18.96,17.92,19.79,7.22,1.00,14.49,,,
2022-01-27 16:00,-4.1,,,3001,1014.95,14.94,19.21,20.66,6.91,0.99,12.67,,,
2022-01-27 17:00,-5.6,,,3001,1011.38,3.81,15.70,16.71,5.96,1.00,11.77,,,
2022-01-27 18:00,-7.9,,,3001,1001.58,344.30,13.66,14.91,5.17,1.00,10.53,,,
2022-01-27 19:00,-7.9,,,3001,1002.75,353.47,11.59,13.17,4.23,1.00,8.90,,,
2022-01-27 20:00,,,,,800.63,,,,,,,,,
2022-01-27 21:00,,,,,1006.60,,,,,,,,,
2022-01-27 22:00,-7.1,,,3001,1009.42,321.60,5.77,7.12,1.27,1.00,4.28,,,
2022-01-27 23:00,-7.7,,,3001,1008.69,306.80,5.15,6.25,1.32,1.00,3.67,,,
2022-01-28 00:00,-7.7,,,3001,1010.59,308.70,5.46,7.22,1.13,1.00,3.33,,,
2022-01-28 01:00,-7.5,,,3001,1028.92,286.00,4.55,5.36,0.48,1.00,2.62,,,
2022-01-28 02:00,-6.0,,,3001,1027.25,196.60,3.19,4.05,0.06,1.00,1.22,,,
2022-01-28 03:00,-4.9,,,3001,1025.16,175.40,4.47,5.12,0.70,1.00,3.15,,,
2022-01-28 04:00,-2.5,,,3001,1023.12,205.00,7.97,9.56,3.15,1.00,6.18,,,
2022-01-28 05:00,-1.6,,,3001,1022.39,243.00,9.46,11.14,2.43,1.00,6.41,,,
2022-01-28 06:00,-0.9,,,3001,1021.77,254.80,7.78,9.37,2.50,1.00,6.18,,,
2022-01-28 07:00,-1.0,,,3001,1020.72,246.40,12.48,13.95,6.17,1.00,10.48,,,
2022-01-28 08:00,-1.7,,,3001,1018.94,247.10,12.25,13.63,5.71,1.00,9.48,,,
2022-01-28 09:00,-1.5,,,3001,1014.52,234.00,13.10,14.95,6.60,1.00,10.41,,,
2022-01-28 10:00,-1.3,,,3001,1015.31,229.10,13.70,15.53,5.58,1.00,10.86,,,
2022-01-28 11:00,-1.5,,,3001,1012.98,236.20,13.63,14.76,6.24,1.00,10.76,,,
2022-01-28 12:00,-1.2,,,3001,1011.69,225.30,13.99,15.22,6.31,1.00,11.12,,,
2022-01-28 13:00,0.2,,,2999,1008.87,238.50,13.05,14.21,5.74,1.00,10.00,,,
2022-01-28 14:00,2.5,,,3001,1005.87,232.90,10.80,11.97,4.43,1.00,8.60,,,
2022-01-28 15:00,,,,,,,,,,,,,,
2022-01-28 16:00,3.3,,,2590,1003.91,251.50,14.10,16.60,6.47,1.00,11.28,,,
2022-01-28 17:00,2.9,,,3001,1004.58,247.30,14.09,16.16,4.34,1.00,10.39,,,
2022-01-28 18:00,,,,,798.42,,,,,,,,,
2022-01-28 19:00,-2.7,,,3001,1010.89,326.10,13.05,14.84,6.34,1.00,10.64,,,
2022-01-28 20:00,-4.1,,,3001,1012.43,281.50,13.26,14.67,5.58,1.00,9.59,,,
2022-01-28 21:00,-5.3,,,3001,1013.72,286.50,13.14,14.44,5.34,1.00,10.05,,,
2022-01-28 22:00,-6.3,,,3001,1015.68,288.70,15.68,16.65,6.87,1.00,12.49,,,
2022-01-28 23:00,-7.8,,,2989,1018.57,284.60,14.31,16.26,6.75,1.00,11.57,,,
2022-01-29 00:00,-8.8,,,3001,1020.29,290.40,11.77,13.80,3.76,1.00,8.37,,,
2022-01-29 01:00,,,,,800.25,,,,,,,,,
2022-01-29 02:00,-5.8,,,3001,1021.28,295.00,12.96,14.68,3.91,1.00,9.30,,,
2022-01-29 03:00,-4.0,,,3001,1022.51,305.40,11.90,12.70,4.97,1.00,9.35,,,
2022-01-29 04:00,-5.2,,,3001,1025.59,309.00,9.45,10.82,3.49,1.00,7.12,,,
2022-01-29 05:00,-5.1,,,3001,1025.16,303.30,10.78,11.85,4.81,1.00,8.43,,,
2022-01-29 06:00,-6.4,,,3001,1026.64,285.30,3.08,3.43,0.33,1.00,1.84,,,
2022-01-29 07:00,-6.4,,,3001,1026.76,298.50,4.13,4.55,0.83,1.00,2.49,,,
2022-01-29 08:00,-5.9,,,3001,1026.33,16.60,2.21,2.77,0.06,1.00,1.28,,,
2022-01-29 09:00,-4.2,,,3001,1026.45,199.50,4.23,4.84,0.13,1.00,1.81,,,
2022-01-29 10:00,-3.9,,,3001,1026.14,223.10,4.57,4.96,1.00,1.00,2.74,,,
2022-01-29 11:00,-2.3,,,3001,1024.17,179.50,2.91,3.17,0.00,1.00,1.54,,,
2022-01-29 12:00,0.6,,,3001,1020.79,171.90,10.87,13.33,4.86,1.00,8.71,,,
2022-01-29 13:00,2.1,,,3001,1017.71,164.30,11.30,13.14,4.86,1.00,9.64,,,
2022-01-29 14:00,3.2,,,3001,1016.30,179.90,14.21,15.56,7.40,1.00,11.58,,,
2022-01-29 15:00,3.2,,,3001,1014.64,181.90,15.44,17.06,6.84,1.00,12.45,,,
2022-01-29 16:00,-5.8,,,3001,1024.73,302.90,13.65,15.52,5.76,1.00,10.23,,,
2022-01-29 17:00,-5.1,,,3001,1023.68,297.00,13.87,15.53,6.46,1.00,10.86,,,
2022-01-29 20:00,-3.6,,,3001,1020.91,293.20,15.19,16.96,7.29,1.00,12.01,,,
2022-01-29 21:00,-2.8,,,3001,1018.94,292.10,15.76,17.42,6.00,1.00,12.35,,,
2022-01-29 22:00,-1.9,,,2909,1017.59,292.90,14.91,15.89,6.98,1.00,12.00,,,
2022-01-30 03:00,-1.4,,,3001,1015.99,290.30,20.99,22.07,8.21,1.00,16.21,,,
2022-01-30 08:00,-0.6,13.2,17.4,2996,1014.33,,,,,0.98,,303.20,18.62,7.84
2022-01-30 09:00,0.2,,,3001,1013.23,293.40,14.07,16.13,6.75,1.00,11.51,,,
2022-01-30 10:00,0.6,12.6,18.4,2895,1012.31,,,,,0.93,,292.90,17.25,7.45
2022-01-30 11:00,0.9,,,2530,1011.57,282.80,15.33,16.26,5.97,1.00,10.88,,,
2022-01-30 12:00,1.1,,,2862,1011.08,290.70,14.14,16.74,4.79,1.00,10.51,,,
2022-01-30 13:00,0.7,,,3001,1010.16,319.40,9.47,11.03,4.20,1.00,7.57,,,
2022-01-30 14:00,-0.3,,,3001,1009.73,313.90,9.70,11.31,3.89,1.00,7.68,,,
2022-01-30 15:00,-7.7,,,3001,1027.56,297.80,11.42,13.04,5.14,1.00,8.76,,,
2022-01-30 16:00,-9.0,,,3001,1030.89,287.20,8.96,9.74,2.61,1.00,6.53,,,
2022-01-30 17:00,-8.6,,,3001,1030.52,293.60,9.80,11.38,3.32,1.00,7.86,,,
2022-01-30 18:00,-8.6,,,3001,1032.07,273.40,7.77,9.42,2.75,1.00,5.96,,,
2022-01-30 19:00,-7.0,,,3001,1031.45,270.20,7.90,8.86,2.83,1.00,6.02,,,
2022-01-30 20:00,-4.6,,,2968,1029.85,259.70,10.51,11.26,2.86,1.00,7.13,,,
2022-01-30 21:00,-2.8,,,2941,1028.24,226.30,7.39,8.46,1.73,1.00,5.14,,,
2022-01-30 22:00,-0.3,,,2819,1026.95,229.60,9.93,11.22,3.77,1.00,7.59,,,
2022-01-30 23:00,0.6,,,3001,1027.07,259.60,9.24,10.24,3.71,1.00,7.32,,,
2022-01-31 00:00,-0.5,,,3001,1028.55,292.80,12.47,14.33,5.35,1.00,9.39,,,
2022-01-31 01:00,-1.2,,,3001,1029.04,266.30,9.79,10.93,3.94,1.00,7.94,,,
2022-01-31 02:00,-1.3,,,3001,1028.80,258.50,8.37,9.69,3.72,1.00,6.72,,,
2022-01-31 03:00,-2.1,,,3001,1029.35,257.30,10.38,11.34,3.80,1.00,8.60,,,
2022-01-31 04:00,-2.5,,,3001,1029.72,269.20,9.04,10.67,3.84,1.00,7.28,,,
2022-01-31 05:00,-2.9,,,3001,1030.77,260.80,9.14,10.93,3.85,1.00,7.41,,,
2022-01-31 06:00,-2.4,,,2926,1031.76,260.40,10.10,11.96,4.64,1.00,8.36,,,
2022-01-31 07:00,-0.5,,,2939,1031.70,266.80,9.31,11.21,3.82,1.00,7.54,,,
2022-01-31 08:00,1.2,,,2992,1030.65,267.00,7.35,8.13,0.99,1.00,5.45,,,
2022-01-31 09:00,2.5,,,2998,1029.72,236.80,5.68,7.03,1.63,1.00,4.27,,,
2022-01-31 10:00,3.7,,,2792,1029.10,222.40,5.74,7.40,1.99,1.00,4.63,,,
2022-01-31 11:00,3.7,,,2610,1029.35,199.50,6.08,7.79,2.63,1.00,5.05,,,
2022-01-31 12:00,3.8,,,3001,1028.98,184.90,7.28,8.65,2.65,1.00,6.22,,,
2022-01-31 13:00,3.9,,,3001,1028.36,190.60,8.34,9.84,3.70,1.00,6.94,,,
2022-01-31 14:00,3.9,,,3001,1026.51,177.90,8.23,9.92,3.38,1.00,6.65,,,
2022-01-31 15:00,4.1,,,3001,1024.42,175.10,8.47,9.95,3.52,1.00,7.04,,,
2022-01-31 16:00,4.8,,,3001,1022.02,171.00,10.16,11.22,5.08,1.00,8.02,,,
2022-01-31 17:00,5.1,,,3001,1016.54,165.30,7.08,8.62,3.13,1.00,5.87,,,
2022-01-31 18:00,4.8,,,2961,1013.59,194.00,6.75,7.88,3.21,1.00,5.61,,,
2022-01-31 19:00,4.0,,,2431,1010.96,226.90,6.30,7.39,2.68,1.00,5.24,,,
2022-01-31 20:00,4.4,,,2429,1008.20,224.70,4.60,5.95,1.46,1.00,3.65,,,
2022-01-31 21:00,5.9,,,2294,1005.26,162.90,4.78,5.81,2.20,1.00,4.10,,,
2022-01-31 22:00,9.3,,,2749,1004.28,199.80,10.50,12.68,5.71,1.00,8.79,,,
2022-01-31 23:00,8.8,,,2561,1004.21,199.70,9.55,10.89,4.93,1.00,7.95,,,
2022-02-01 00:00,,,,,798.59,,,,,,,,,
2022-02-01 01:00,7.4,,,2466,1003.97,199.80,5.48,6.84,2.48,1.00,4.73,,,
2022-02-01 02:00,11.8,,,2360,1004.15,244.10,14.95,16.92,5.62,1.00,11.17,,,
2022-02-01 03:00,11.1,,,1715,1005.19,266.70,18.74,20.99,5.55,1.00,12.16,,,
2022-02-01 04:00,9.0,,,2575,1008.38,249.80,7.36,8.56,2.58,1.00,5.28,,,
2022-02-01 05:00,7.7,,,2621,1009.36,266.90,5.64,6.81,1.81,1.00,4.11,,,
2022-02-01 06:00,6.4,,,1701,1009.91,214.60,4.96,5.82,2.79,1.00,4.33,,,
2022-02-01 07:00,6.0,,,2640,1009.85,195.10,2.65,3.38,0.89,1.00,2.16,,,
2022-02-01 08:00,6.0,,,2811,1005.44,110.00,3.72,4.04,0.90,1.00,2.58,,,
2022-02-01 09:00,4.8,,,2466,1002.26,82.30,5.93,6.17,3.03,1.00,4.89,,,
2022-02-01 10:00,4.9,,,2651,1000.48,19.62,4.02,4.78,2.10,1.00,3.39,,,
2022-02-01 11:00,4.5,,,2205,997.73,269.60,4.36,5.57,0.67,1.00,2.60,,,
2022-02-01 12:00,4.6,,,2800,993.27,283.20,2.94,3.61,0.10,1.00,1.96,,,
2022-02-01 13:00,7.3,,,2631,991.87,264.20,8.78,9.99,3.22,1.00,6.30,,,
2022-02-01 14:00,6.2,,,2480,996.39,272.30,14.02,17.35,5.55,1.00,10.47,,,
2022-02-01 15:00,5.1,,,2901,999.99,281.50,10.12,11.04,4.09,1.00,8.01,,,
2022-02-01 16:00,4.3,,,3001,1003.30,284.90,10.74,12.67,3.26,1.00,7.96,,,
2022-02-01 17:00,2.9,,,2967,1007.40,292.10,15.62,17.21,7.48,1.00,11.50,,,
2022-02-01 18:00,2.5,14.1,17.0,2996,1009.73,,,,,0.99,,296.50,18.62,9.60
2022-02-01 19:00,1.8,,,2993,1011.88,281.10,21.64,22.90,7.82,1.00,16.89,,,
2022-02-01 20:00,2.7,,,2903,1013.53,294.80,19.36,20.53,6.30,1.00,12.78,,,
2022-02-01 21:00,3.8,,,2939,1014.95,299.90,13.28,15.68,6.06,1.00,10.41,,,
2022-02-01 22:00,3.6,,,3001,1017.53,284.20,11.88,13.81,6.53,1.00,9.81,,,
2022-02-01 23:00,3.0,,,3001,1019.55,288.50,9.92,11.61,4.26,1.00,7.80,,,
2022-02-02 00:00,2.5,,,3001,1020.85,283.70,8.02,9.20,3.07,1.00,6.37,,,
2022-02-02 01:00,2.3,,,3001,1021.71,268.90,7.03,7.64,3.72,1.00,5.62,,,
2022-02-02 02:00,1.7,,,3001,1021.95,288.90,6.27,6.83,1.24,1.00,3.86,,,
2022-02-02 03:00,1.4,,,3001,1020.97,23.07,5.52,5.84,2.76,1.00,4.25,,,
2022-02-02 04:00,1.9,,,3001,1021.95,98.80,5.33,6.08,1.87,1.00,4.02,,,
2022-02-02 05:00,3.3,,,3001,1020.11,128.40,6.56,7.62,2.94,1.00,5.15,,,
2022-02-02 07:00,4.1,,,2120,1018.88,176.50,5.24,5.82,2.25,1.00,4.06,,,
2022-02-02 08:00,3.8,,,2400,1016.05,169.40,6.91,8.00,1.08,1.00,3.38,,,
2022-02-02 09:00,0.7,,,2961,1015.81,213.70,1.78,2.93,0.11,1.00,1.15,,,
2022-02-02 10:00,0.7,,,3001,1013.90,355.61,4.24,4.93,1.55,1.00,3.09,,,
2022-02-02 11:00,0.7,,,3001,1014.88,325.50,5.99,6.60,3.58,1.00,5.05,,,
2022-02-02 12:00,0.9,,,3001,1015.01,334.70,4.64,5.54,2.09,1.00,3.94,,,
2022-02-02 14:00,1.1,,,3001,1015.44,274.00,2.70,3.53,0.77,1.00,2.01,,,
2022-02-02 15:00,1.1,,,3001,1015.68,242.50,6.15,6.89,2.59,1.00,4.89,,,
2022-02-02 16:00,1.2,,,2997,1017.22,251.40,6.70,7.63,3.25,1.00,5.37,,,
2022-02-02 17:00,0.5,,,3001,1019.31,254.70,5.54,6.82,2.99,1.00,4.76,,,
2022-02-02 18:00,2.6,,,2221,1019.99,257.70,4.03,4.54,1.59,1.00,3.03,,,
2022-02-02 19:00,4.9,,,2813,1019.19,207.70,5.31,6.45,1.92,1.00,3.89,,,
2022-02-02 20:00,5.8,,,2997,1017.96,201.20,4.71,5.59,1.80,1.00,3.62,,,
2022-02-02 21:00,5.7,,,3001,1017.53,163.90,6.16,6.70,3.15,1.00,5.07,,,
2022-02-02 22:00,5.3,,,3001,1017.77,180.10,7.89,9.83,3.86,1.00,6.64,,,
2022-02-02 23:00,5.0,,,2711,1018.26,182.30,7.46,9.04,3.12,1.00,6.14,,,
2022-02-03 00:00,4.9,,,2307,1017.96,203.20,8.09,9.62,3.19,1.00,6.79,,,
2022-02-03 01:00,4.4,,,2661,1018.20,235.20,5.50,6.52,2.55,1.00,4.55,,,
2022-02-03 02:00,4.0,,,2980,1018.20,238.40,4.99,5.86,2.20,1.00,3.82,,,
2022-02-03 03:00,3.3,,,3001,1018.33,286.20,3.48,4.47,1.02,1.00,2.83,,,
2022-02-03 04:00,3.1,,,2997,1018.63,3.59,6.19,6.77,2.77,1.00,4.27,,,
2022-02-03 05:00,4.3,,,2488,1019.12,42.28,6.15,7.02,2.47,1.00,4.89,,,
2022-02-03 06:00,4.6,,,2806,1019.31,48.50,4.30,5.65,1.61,1.00,3.45,,,
2022-02-03 07:00,4.4,,,3001,1018.63,14.87,2.54,3.71,0.24,1.00,2.01,,,
2022-02-03 08:00,4.8,,,2985,1016.54,123.10,3.64,4.19,1.39,1.00,2.88,,,
2022-02-03 09:00,5.4,,,2992,1015.25,140.60,5.44,5.99,3.15,1.00,4.59,,,
2022-02-03 10:00,5.7,,,3001,1013.23,145.60,8.45,9.71,3.78,1.00,6.75,,,
2022-02-03 11:00,5.5,,,2050,1012.67,162.30,10.58,11.91,4.76,1.00,9.00,,,
2022-02-03 12:00,5.0,,,2101,1011.75,174.90,9.03,10.28,3.99,1.00,7.22,,,
2022-02-03 13:00,4.6,,,2480,1010.46,178.90,9.22,10.41,3.15,1.00,7.36,,,
2022-02-03 14:00,4.7,,,2241,1007.83,172.00,5.15,6.97,1.51,1.00,4.22,,,
2022-02-03 15:00,4.7,,,2286,1004.15,38.92,2.06,3.23,0.09,1.00,1.42,,,
2022-02-03 16:00,5.3,,, 974,999.99,98.50,4.80,5.66,1.94,1.00,3.92,,,
2022-02-03 17:00,5.8,,, 829,995.41,122.20,3.25,4.89,0.13,1.00,1.74,,,
2022-02-03 18:00,5.1,,, 234,990.23,37.32,2.03,3.15,0.08,1.00,1.37,,,
2022-02-03 19:00,4.4,,,1791,984.32,329.40,7.28,9.28,2.34,1.00,5.91,,,
2022-02-03 20:00,3.6,,,2035,979.75,344.94,16.09,18.15,7.19,1.00,13.26,,,
2022-02-03 21:00,2.3,,,2780,980.97,314.70,11.58,13.23,4.19,1.00,8.94,,,
2022-02-03 22:00,-0.8,,,3001,983.40,283.20,14.61,17.48,7.02,1.00,11.79,,,
2022-02-03 23:00,-2.1,,,3001,985.29,280.60,15.18,16.52,6.36,1.00,12.16,,,
2022-02-04 00:00,-2.9,,,3001,987.48,279.10,18.07,21.44,7.61,1.00,14.13,,,
2022-02-04 01:00,-3.3,,,3001,989.86,277.70,18.12,19.01,7.12,1.00,13.40,,,
2022-02-04 02:00,-3.6,13.9,17.4,3001,993.58,,,,,0.98,,270.70,19.21,9.21
2022-02-04 03:00,-3.8,,,3001,997.85,276.40,18.26,20.54,8.57,1.00,14.63,,,
2022-02-04 04:00,-3.6,,,3001,1004.28,271.10,19.85,21.06,7.98,1.00,14.69,,,
2022-02-04 05:00,,,,,1009.42,,,,,,,,,
2022-02-04 06:00,-2.9,,,3001,1013.16,271.20,13.70,14.78,4.94,1.00,10.66,,,
2022-02-04 07:00,-1.2,,,3001,1014.76,268.30,14.30,16.39,5.74,1.00,11.09,,,
2022-02-04 08:00,0.1,,,2895,1015.07,254.50,13.64,14.79,4.81,1.00,10.63,,,
2022-02-04 09:00,0.9,,,2610,1015.87,247.90,13.60,14.12,3.96,1.00,9.18,,,
2022-02-04 10:00,1.1,,,3001,1017.46,247.40,10.03,10.91,3.77,1.00,7.52,,,
2022-02-04 11:00,1.3,,,3001,1019.25,248.40,7.04,8.26,3.13,1.00,5.69,,,
2022-02-04 12:00,1.6,,,3001,1020.66,232.20,11.51,12.92,6.12,1.00,9.59,,,
2022-02-04 13:00,0.5,,,3001,1022.32,243.00,11.50,12.89,5.07,1.00,9.39,,,
2022-02-04 14:00,0.3,,,3001,1022.76,237.60,12.58,13.65,5.47,1.00,9.75,,,
2022-02-04 15:00,-0.1,,,3001,1023.37,231.80,11.35,12.80,5.92,1.00,9.67,,,
2022-02-04 16:00,-0.0,,,3001,1024.30,235.90,10.71,12.73,5.02,1.00,9.14,,,
2022-02-04 17:00,0.4,,,3001,1025.22,239.20,11.26,13.48,6.03,1.00,9.26,,,
2022-02-04 18:00,5.3,,,2766,1025.65,261.70,5.68,7.48,1.33,1.00,4.22,,,
2022-02-04 19:00,4.6,,,2377,1026.02,258.50,9.81,10.58,3.53,1.00,7.36,,,
2022-02-04 20:00,5.8,,,2817,1024.91,189.30,5.41,6.37,1.03,1.00,3.48,,,
2022-02-04 21:00,5.5,,,3001,1024.23,150.30,6.37,6.90,3.26,1.00,4.97,,,
2022-02-04 22:00,5.3,,,1869,1024.60,157.50,5.48,6.59,2.93,1.00,4.48,,,
2022-02-04 23:00,5.5,,,2101,1024.30,184.40,5.04,5.99,2.63,1.00,4.15,,,
2022-02-05 00:00,5.8,,,1755,1022.82,194.60,7.01,8.36,3.78,1.00,6.05,,,
