Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-05-15 23:40,12.5,,,,1011.54,239.60,2.80,3.65,0.79,1.00,2.25,,,
2008-05-15 23:50,12.4,,,,1011.54,258.90,2.57,3.37,0.62,1.00,1.86,,,
2008-05-16 00:00,12.4,,,,1011.61,254.80,2.69,3.50,1.01,1.00,2.16,,,
2008-05-16 00:10,12.4,,,,1011.54,257.20,2.51,3.27,0.66,1.00,1.99,,,
2008-05-16 00:20,12.3,,,,1011.67,270.80,3.28,3.85,1.30,1.00,2.51,,,
2008-05-16 00:30,11.9,,,,1011.54,279.50,2.95,3.67,1.14,1.00,2.48,,,
2008-05-16 00:40,12.0,,,,1011.42,252.50,3.36,4.36,0.84,1.00,2.48,,,
2008-05-16 00:50,12.1,,,,1011.42,243.60,3.90,4.91,1.10,1.00,2.69,,,
2008-05-16 01:00,12.2,,,,1011.42,249.40,3.56,4.36,1.59,1.00,2.86,,,
2008-05-16 01:10,12.4,,,,1011.48,255.70,3.96,4.82,1.95,1.00,3.26,,,
2008-05-16 01:20,12.6,,,,1011.42,262.50,3.44,4.29,1.16,1.00,2.71,,,
2008-05-16 01:30,12.8,,,,1011.36,272.60,2.60,3.49,0.86,1.00,2.07,,,
2008-05-16 01:40,13.0,,,,1011.48,266.60,3.40,4.30,0.88,1.00,2.58,,,
2008-05-16 01:50,13.3,,,,1011.48,271.00,3.76,4.57,1.56,1.00,3.09,,,
2008-05-16 02:00,13.0,,,,1011.36,281.60,3.32,4.21,0.89,1.00,2.42,,,
2008-05-16 02:10,12.7,,,,1011.24,300.40,2.28,3.11,0.51,1.00,1.75,,,
2008-05-16 02:20,12.4,,,,1011.30,274.70,3.39,4.30,1.12,1.00,2.59,,,
2008-05-16 02:30,12.3,,,,1011.30,268.30,3.19,4.19,1.48,1.00,2.65,,,
2008-05-16 02:40,12.4,,,,1011.30,273.10,3.37,4.45,1.29,1.00,2.71,,,
2008-05-16 02:50,12.2,,,,1011.24,278.90,2.69,3.55,0.87,1.00,2.18,,,
2008-05-16 03:00,12.1,,,,1011.24,278.20,2.78,3.64,0.66,1.00,2.19,,,
2008-05-16 03:10,12.5,,,,1011.24,287.10,3.33,4.61,1.15,1.00,2.53,,,
2008-05-16 03:20,12.5,,,,1011.30,280.90,3.35,4.31,0.27,1.00,2.76,,,
2008-05-16 03:30,12.5,,,,1011.36,288.00,3.37,4.01,1.39,1.00,2.74,,,
2008-05-16 03:40,12.6,,,,1011.42,309.30,3.73,4.27,1.27,1.00,2.98,,,
2008-05-16 03:50,12.9,,,,1011.36,316.60,4.39,4.99,2.44,1.00,3.65,,,
2008-05-16 04:00,13.1,,,,1011.30,313.20,4.71,5.67,2.85,1.00,4.25,,,
2008-05-16 04:10,13.0,,,,1011.24,311.20,4.64,5.35,2.70,1.00,4.16,,,
2008-05-16 04:20,13.0,,,,1011.24,310.80,4.84,5.64,2.33,1.00,3.84,,,
2008-05-16 04:30,12.9,,,,1011.24,311.60,4.31,5.32,1.92,1.00,3.67,,,
2008-05-16 04:40,12.9,,,,1011.11,313.20,4.70,5.42,2.61,1.00,4.08,,,
2008-05-16 04:50,12.9,,,,1010.93,314.50,4.65,5.72,2.79,1.00,4.04,,,
2008-05-16 05:00,12.8,,,,1010.87,318.30,4.43,5.18,2.93,1.00,3.95,,,
2008-05-16 05:10,12.7,,,,1010.87,320.70,4.72,5.36,2.94,1.00,4.00,,,
2008-05-16 05:20,12.5,,,,1010.75,324.30,4.26,5.06,2.30,1.00,3.70,,,
2008-05-16 05:30,12.3,,,,1010.68,326.00,3.99,4.74,2.26,1.00,3.48,,,
2008-05-16 05:40,12.3,,,,1010.75,327.50,3.82,4.94,2.49,1.00,3.42,,,
2008-05-16 05:50,12.4,,,,1010.62,332.30,4.12,4.75,2.39,1.00,3.60,,,
2008-05-16 06:00,12.5,,,,1010.50,337.60,4.07,4.67,2.60,1.00,3.72,,,
2008-05-16 06:10,12.3,,,,1010.38,334.70,3.72,4.31,2.22,1.00,3.24,,,
2008-05-16 06:20,12.1,,,,1010.44,323.80,3.29,3.96,1.71,1.00,2.89,,,
2008-05-16 06:30,12.1,,,,1010.68,312.40,3.51,4.30,1.97,1.00,3.11,,,
2008-05-16 06:40,11.9,,,,1010.68,306.90,3.79,4.56,1.99,1.00,3.13,,,
2008-05-16 06:50,11.7,,,,1010.68,306.60,3.44,3.97,1.64,1.00,2.87,,,
2008-05-16 07:00,11.9,,,,1010.75,311.80,3.69,4.27,1.66,1.00,3.05,,,
2008-05-16 07:10,11.9,,,,1010.62,318.40,3.48,4.43,1.97,1.00,3.03,,,
2008-05-16 07:20,11.9,,,,1010.44,330.10,3.42,4.00,1.88,1.00,3.04,,,
2008-05-16 07:30,11.9,,,,1010.38,327.50,3.49,4.21,2.23,1.00,3.20,,,
2008-05-16 07:40,11.8,,,,1010.13,337.40,3.66,4.28,2.30,1.00,3.12,,,
2008-05-16 07:50,11.8,,,,1010.07,342.50,3.62,4.25,2.28,1.00,3.21,,,
2008-05-16 08:00,11.8,,,,1010.01,341.60,3.83,4.44,2.31,1.00,3.36,,,
2008-05-16 08:10,11.7,,,,1010.13,325.40,3.66,4.23,1.94,1.00,3.10,,,
2008-05-16 08:20,11.7,,,,1010.19,318.30,3.94,4.51,2.08,1.00,3.21,,,
2008-05-16 08:30,11.6,,,,1010.25,308.30,3.75,4.37,1.77,1.00,2.92,,,
2008-05-16 08:40,11.4,,,,1010.13,302.20,2.84,3.55,1.26,1.00,2.42,,,
2008-05-16 08:50,11.3,,,,1010.25,280.60,2.95,3.95,1.07,1.00,2.41,,,
2008-05-16 09:00,11.3,,,,1010.25,291.40,3.08,3.60,1.45,1.00,2.56,,,
2008-05-16 09:10,11.4,,,,1010.38,301.10,3.17,3.80,1.20,1.00,2.43,,,
2008-05-16 09:20,11.3,,,,1010.25,325.90,2.50,3.28,1.10,1.00,1.90,,,
2008-05-16 09:30,11.3,,,,1010.13,348.64,4.18,4.54,1.41,1.00,3.29,,,
2008-05-16 09:40,11.5,,,,1010.07,343.70,4.63,5.10,2.95,1.00,4.03,,,
2008-05-16 09:50,11.4,,,,1010.13,334.80,3.98,4.44,2.38,1.00,3.36,,,
2008-05-16 10:00,11.3,,,,1010.19,333.50,3.45,3.79,2.08,1.00,3.05,,,
2008-05-16 10:10,11.3,,,,1010.32,339.00,3.18,3.67,1.85,1.00,2.66,,,
2008-05-16 10:20,11.3,,,,1010.38,343.40,3.86,4.17,2.16,1.00,3.01,,,
2008-05-16 10:30,11.4,,,,1010.38,347.68,3.84,4.10,2.25,1.00,3.19,,,
2008-05-16 10:40,11.5,,,,1010.32,355.60,4.08,4.46,2.45,1.00,3.58,,,
2008-05-16 10:50,11.6,,,,1010.13,352.88,4.57,4.77,3.11,1.00,3.94,,,
2008-05-16 11:00,11.5,,,,1010.19,353.88,4.86,5.30,3.23,1.00,4.28,,,
2008-05-16 11:10,11.4,,,,1010.13,358.65,5.29,5.79,3.54,1.00,4.60,,,
2008-05-16 11:20,11.3,,,,1010.07,359.93,6.03,6.47,3.71,1.00,5.14,,,
2008-05-16 11:30,11.2,,,,1010.13,2.51,5.73,6.09,3.51,1.00,4.84,,,
2008-05-16 11:40,11.1,,,,1010.19,8.22,4.96,5.45,3.09,1.00,4.32,,,
2008-05-16 11:50,11.0,,,,1010.19,9.83,5.37,5.97,3.32,1.00,4.49,,,
2008-05-16 12:00,10.9,,,,1010.19,11.77,5.34,5.88,3.41,1.00,4.71,,,
2008-05-16 12:10,10.9,,,,1010.19,13.34,5.40,5.85,3.42,1.00,4.66,,,
2008-05-16 12:20,10.9,,,,1010.25,11.72,5.65,6.18,3.16,1.00,4.84,,,
2008-05-16 12:30,10.9,,,,1010.13,9.45,5.64,6.08,3.83,1.00,4.96,,,
2008-05-16 12:40,10.9,,,,1010.19,9.04,5.43,5.93,3.43,1.00,4.64,,,
2008-05-16 12:50,10.8,,,,1010.13,9.77,5.60,6.13,3.70,1.00,4.95,,,
2008-05-16 13:00,10.7,,,,1010.13,15.42,5.17,5.58,3.45,1.00,4.48,,,
2008-05-16 13:10,10.7,,,,1010.07,11.35,5.77,6.19,3.26,1.00,4.62,,,
2008-05-16 13:20,10.7,,,,1010.07,12.54,5.40,5.91,3.01,1.00,4.62,,,
2008-05-16 13:30,10.7,,,,1010.07,13.16,5.10,5.38,3.30,1.00,4.39,,,
2008-05-16 13:40,10.7,,,,1010.13,15.54,4.93,5.58,3.05,1.00,4.26,,,
2008-05-16 13:50,10.7,,,,1010.01,15.39,5.63,6.19,3.63,1.00,4.92,,,
2008-05-16 14:00,10.8,,,,1010.07,18.09,5.91,6.35,3.73,1.00,5.07,,,
2008-05-16 14:10,10.8,,,,1010.01,17.02,6.01,6.48,3.79,1.00,5.25,,,
2008-05-16 14:20,10.9,,,,1009.89,19.42,5.92,7.10,3.87,1.00,5.21,,,
2008-05-16 14:30,10.8,,,,1009.95,21.09,5.71,6.35,3.42,1.00,4.85,,,
2008-05-16 14:40,10.8,,,,1009.82,27.84,5.66,6.14,3.15,1.00,4.74,,,
2008-05-16 14:50,10.8,,,,1009.64,35.25,5.80,6.35,2.93,1.00,4.94,,,
2008-05-16 15:00,10.7,,,,1009.39,37.91,5.38,6.22,3.29,1.00,4.61,,,
2008-05-16 15:10,10.7,,,,1009.27,40.00,5.02,5.81,2.73,1.00,4.24,,,
2008-05-16 15:20,10.7,,,,1009.09,39.27,4.71,5.34,2.76,1.00,4.03,,,
2008-05-16 15:30,10.7,,,,1008.97,44.21,4.26,5.02,2.55,1.00,3.68,,,
2008-05-16 15:40,10.7,,,,1008.78,47.69,4.38,4.80,1.87,1.00,3.59,,,
2008-05-16 15:50,10.7,,,,1008.60,50.34,4.46,4.86,2.56,1.00,3.69,,,
2008-05-16 16:00,10.8,,,,1008.47,53.40,4.30,4.71,2.41,1.00,3.52,,,
2008-05-16 16:10,10.9,,,,1008.41,56.70,3.82,4.58,2.31,1.00,3.33,,,
2008-05-16 16:20,11.0,,,,1008.41,61.50,3.36,4.04,1.39,1.00,2.66,,,
2008-05-16 16:30,10.9,,,,1008.23,65.10,3.38,3.89,1.29,1.00,2.53,,,
2008-05-16 16:40,10.9,,,,1008.23,73.00,2.78,3.38,0.98,1.00,2.10,,,
2008-05-16 16:50,10.9,,,,1008.04,68.60,3.05,3.55,1.50,1.00,2.50,,,
2008-05-16 17:00,11.0,,,,1008.04,76.80,2.82,3.22,1.47,1.00,2.18,,,
2008-05-16 17:10,11.1,,,,1008.11,103.90,2.60,2.94,0.85,1.00,1.95,,,
2008-05-16 17:20,11.2,,,,1008.11,119.30,1.97,2.32,0.62,1.00,1.53,,,
2008-05-16 17:30,11.1,,,,1007.98,132.00,2.32,2.64,0.74,1.00,1.57,,,
2008-05-16 17:40,11.1,,,,1007.80,134.20,2.53,2.72,1.00,1.00,1.73,,,
2008-05-16 17:50,11.1,,,,1007.68,139.80,2.74,3.15,1.10,1.00,2.00,,,
2008-05-16 18:00,10.9,,,,1007.43,151.70,3.31,3.57,1.77,1.00,2.54,,,
2008-05-16 18:10,10.9,,,,1007.25,147.00,2.92,3.39,1.40,1.00,2.42,,,
2008-05-16 18:20,10.9,,,,1007.06,150.70,2.86,3.24,1.43,1.00,2.40,,,
2008-05-16 18:30,10.9,,,,1006.82,145.10,3.08,3.50,1.17,1.00,2.40,,,
2008-05-16 18:40,10.9,,,,1006.57,139.70,2.81,3.06,1.14,1.00,2.09,,,
2008-05-16 18:50,11.0,,,,1006.39,130.00,2.23,2.70,0.51,1.00,1.67,,,
2008-05-16 19:00,11.3,,,,1006.02,106.30,1.70,2.04,0.52,1.00,1.30,,,
2008-05-16 19:10,11.3,,,,1005.78,118.90,2.21,2.57,0.77,1.00,1.71,,,
2008-05-16 19:20,11.2,,,,1005.47,132.70,2.05,2.55,0.83,1.00,1.59,,,
2008-05-16 19:30,11.0,,,,1005.47,163.10,2.19,2.69,1.10,1.00,1.73,,,
2008-05-16 19:40,10.9,,,,1005.28,157.10,2.16,2.66,0.92,1.00,1.74,,,
2008-05-16 19:50,10.9,,,,1005.35,175.60,2.62,3.04,1.35,1.00,2.04,,,
2008-05-16 20:00,10.8,,,,1005.22,170.80,2.82,3.11,1.43,1.00,2.22,,,
2008-05-16 20:10,10.8,,,,1005.28,174.00,2.73,3.05,1.37,1.00,2.07,,,
2008-05-16 20:20,10.8,,,,1005.16,161.50,2.21,2.43,0.92,1.00,1.73,,,
2008-05-16 20:30,10.8,,,,1004.92,142.80,2.00,2.46,0.70,1.00,1.59,,,
2008-05-16 20:40,10.8,,,,1004.79,142.20,2.75,3.11,1.44,1.00,2.35,,,
2008-05-16 20:50,10.8,,,,1004.61,127.00,2.78,3.03,1.41,1.00,2.30,,,
2008-05-16 21:00,10.8,,,,1004.12,105.60,3.17,3.36,1.65,1.00,2.60,,,
2008-05-16 21:10,10.8,,,,1003.88,95.60,3.02,3.50,1.56,1.00,2.43,,,
2008-05-16 21:20,10.7,,,,1003.94,115.40,3.43,3.83,1.67,1.00,2.72,,,
2008-05-16 21:30,10.6,,,,1003.81,117.30,3.93,4.51,2.45,1.00,3.27,,,
2008-05-16 21:40,10.5,,,,1003.75,114.40,4.48,4.92,2.55,1.00,3.81,,,
2008-05-16 21:50,10.5,,,,1003.69,117.50,4.97,5.22,2.65,1.00,3.98,,,
2008-05-16 22:00,10.5,,,,1003.69,118.40,4.79,5.17,3.05,1.00,4.08,,,
2008-05-16 22:10,10.4,,,,1003.69,121.60,4.68,5.17,2.95,1.00,3.95,,,
2008-05-16 22:20,10.4,,,,1003.69,127.70,4.96,5.48,3.16,1.00,4.11,,,
2008-05-16 22:30,10.4,,,,1003.81,142.90,5.45,6.02,3.08,1.00,4.66,,,
2008-05-16 22:40,10.3,,,,1003.94,148.90,6.31,6.88,4.33,1.00,5.51,,,
2008-05-16 22:50,10.1,,,,1003.81,146.40,7.50,7.69,3.79,1.00,6.02,,,
2008-05-16 23:00,9.9,,,,1003.94,152.20,6.48,7.30,4.16,1.00,5.78,,,
2008-05-16 23:10,9.9,,,,1004.18,161.60,6.60,7.23,3.02,1.00,5.59,,,
2008-05-16 23:20,9.8,,,,1004.18,162.40,6.71,7.41,4.09,1.00,5.83,,,
2008-05-16 23:30,9.6,,,,1004.06,158.50,6.40,7.22,3.51,1.00,5.44,,,
2008-05-16 23:40,9.5,,,,1004.12,168.00,5.77,6.31,3.01,1.00,4.72,,,
2008-05-16 23:50,9.3,,,,1003.88,158.10,4.68,5.51,2.41,1.00,3.98,,,
2008-05-17 00:00,9.2,,,,1003.63,152.00,3.86,4.79,1.08,1.00,3.07,,,
2008-05-17 00:10,9.1,,,,1003.45,133.70,2.39,3.14,0.30,1.00,1.90,,,
2008-05-17 00:20,9.0,,,,1003.38,137.40,3.28,4.19,1.19,1.00,2.54,,,
2008-05-17 00:30,8.9,,,,1003.14,125.50,2.63,3.53,0.07,1.00,1.65,,,
2008-05-17 00:40,8.9,,,,1003.26,149.30,2.52,3.31,0.59,1.00,1.88,,,
2008-05-17 00:50,8.9,,,,1003.51,185.20,2.81,3.48,0.28,1.00,1.72,,,
2008-05-17 01:00,8.9,,,,1003.32,171.30,3.08,3.49,1.13,1.00,2.19,,,
2008-05-17 01:10,8.8,,,,1003.26,185.70,2.79,3.45,1.00,1.00,2.15,,,
2008-05-17 01:20,8.8,,,,1003.26,225.20,2.27,2.75,0.82,1.00,1.77,,,
2008-05-17 01:30,8.8,,,,1003.14,208.10,2.22,2.79,0.74,1.00,1.90,,,
2008-05-17 01:40,8.8,,,,1002.96,227.70,2.70,3.07,0.78,1.00,1.97,,,
2008-05-17 01:50,8.8,,,,1002.89,248.60,2.69,3.16,0.97,1.00,2.10,,,
2008-05-17 02:00,8.8,,,,1002.59,264.50,2.78,3.24,0.67,1.00,1.77,,,
2008-05-17 02:10,8.9,,,,1002.47,269.50,2.78,3.12,0.98,1.00,2.15,,,
2008-05-17 02:20,8.9,,,,1002.22,295.70,2.96,3.39,1.35,1.00,2.36,,,
2008-05-17 02:30,9.0,,,,1001.85,296.80,2.92,3.54,0.93,1.00,2.22,,,
2008-05-17 02:40,8.9,,,,1001.49,316.40,2.70,3.20,0.19,1.00,1.60,,,
2008-05-17 02:50,9.0,,,,1001.30,324.30,3.89,4.33,1.65,1.00,2.90,,,
2008-05-17 03:00,9.0,,,,1000.93,335.60,3.80,4.20,1.51,1.00,2.76,,,
2008-05-17 03:10,9.1,,,,1000.51,334.40,4.10,4.52,2.20,1.00,3.40,,,
2008-05-17 03:20,9.1,,,,1000.26,331.90,4.07,4.58,2.16,1.00,3.08,,,
2008-05-17 03:30,9.1,,,,1000.08,316.90,2.94,3.40,1.04,1.00,2.33,,,
2008-05-17 03:40,9.1,,,,999.77,327.90,2.52,2.77,0.28,1.00,1.58,,,
2008-05-17 03:50,9.1,,,,999.71,341.70,1.33,2.02,0.12,1.00,1.02,,,
2008-05-17 04:00,9.2,,,,999.28,352.33,2.34,2.90,0.61,1.00,1.79,,,
2008-05-17 04:10,9.2,,,,998.98,341.90,3.26,3.74,1.23,1.00,2.39,,,
2008-05-17 04:20,9.3,,,,998.73,336.70,3.13,3.58,1.47,1.00,2.27,,,
2008-05-17 04:30,9.5,,,,998.67,330.30,3.06,3.54,1.11,1.00,2.23,,,
2008-05-17 04:40,9.6,,,,998.49,326.10,3.75,4.19,1.19,1.00,2.45,,,
2008-05-17 04:50,9.9,,,,998.12,339.30,3.01,3.44,1.64,1.00,2.63,,,
2008-05-17 05:00,10.1,,,,997.75,343.90,3.46,3.83,1.76,1.00,2.89,,,
2008-05-17 05:10,10.1,,,,997.32,353.80,4.40,4.73,1.87,1.00,2.99,,,
2008-05-17 05:20,10.4,,,,997.14,359.03,4.40,4.51,2.26,1.00,3.20,,,
2008-05-17 05:30,10.5,,,,996.96,359.45,3.75,4.04,2.01,1.00,3.17,,,
2008-05-17 05:40,10.5,,,,996.83,356.41,3.30,3.78,2.00,1.00,2.87,,,
2008-05-17 05:50,10.4,,,,996.71,349.33,3.63,4.00,2.01,1.00,3.06,,,
2008-05-17 06:00,10.3,,,,996.59,320.90,3.76,4.12,1.65,1.00,2.52,,,
2008-05-17 06:10,10.1,,,,996.53,327.40,3.54,4.00,0.95,1.00,2.32,,,
2008-05-17 06:20,10.1,,,,996.41,346.01,2.30,2.64,0.86,1.00,1.53,,,
2008-05-17 06:30,10.0,,,,996.47,353.54,1.59,2.07,0.26,1.00,1.27,,,
2008-05-17 06:40,9.9,,,,996.53,331.80,3.10,3.33,0.12,1.00,1.33,,,
2008-05-17 06:50,9.9,,,,996.41,316.40,3.72,4.23,1.62,1.00,2.82,,,
2008-05-17 07:00,9.8,,,,996.16,345.77,3.52,3.82,2.00,1.00,2.97,,,
2008-05-17 07:10,9.8,,,,995.86,4.92,4.45,4.89,2.46,1.00,3.61,,,
2008-05-17 07:20,9.8,,,,995.80,353.99,4.50,4.87,2.82,1.00,3.99,,,
2008-05-17 07:30,9.7,,,,995.73,7.73,5.48,5.75,3.53,1.00,4.75,,,
2008-05-17 07:40,9.8,,,,995.80,0.47,5.61,5.87,3.59,1.00,4.80,,,
2008-05-17 07:50,9.8,,,,995.92,353.80,5.53,5.92,3.40,1.00,4.59,,,
2008-05-17 08:00,10.1,,,,995.73,358.96,6.51,6.80,4.25,1.00,5.42,,,
2008-05-17 08:10,10.1,,,,995.67,352.37,6.20,6.57,4.31,1.00,5.50,,,
2008-05-17 08:20,10.2,,,,995.73,347.29,6.17,7.03,3.82,1.00,5.27,,,
2008-05-17 08:30,9.9,,,,995.61,345.27,6.99,7.38,4.38,1.00,5.82,,,
2008-05-17 08:40,9.8,,,,995.61,343.90,7.46,8.10,4.78,1.00,6.51,,,
2008-05-17 08:50,9.8,,,,995.55,345.28,8.07,8.97,4.21,1.00,6.63,,,
2008-05-17 09:00,9.7,,,,995.61,340.90,7.99,8.57,4.57,1.00,6.74,,,
2008-05-17 09:10,9.8,,,,995.73,347.96,7.88,8.56,4.56,1.00,6.58,,,
2008-05-17 09:20,9.8,,,,995.37,354.59,9.03,10.07,5.59,1.00,7.94,,,
2008-05-17 09:30,9.7,,,,995.12,0.01,10.06,11.67,6.32,1.00,8.66,,,
2008-05-17 09:40,9.6,,,,995.31,0.23,9.51,10.62,5.36,1.00,8.05,,,
2008-05-17 09:50,9.6,,,,995.24,4.73,8.93,10.50,4.98,1.00,7.73,,,
2008-05-17 10:00,9.6,,,,995.12,0.03,8.84,9.95,4.70,1.00,7.38,,,
2008-05-17 10:10,9.5,,,,995.12,350.92,8.29,9.64,4.23,1.00,7.23,,,
2008-05-17 10:20,9.6,,,,995.06,356.98,8.10,9.67,3.98,1.00,6.85,,,
2008-05-17 10:30,9.5,,,,994.88,348.96,8.62,10.13,5.25,1.00,7.59,,,
2008-05-17 10:40,9.6,,,,994.76,341.20,8.55,9.51,4.57,1.00,7.23,,,
2008-05-17 10:50,9.6,,,,994.88,330.70,8.20,9.39,5.13,1.00,7.09,,,
2008-05-17 11:00,9.5,,,,995.00,320.00,7.48,8.11,4.24,1.00,6.29,,,
2008-05-17 11:10,9.6,,,,994.94,315.10,8.08,8.78,4.94,1.00,6.79,,,
2008-05-17 11:20,9.7,,,,994.76,309.50,9.09,9.76,5.35,1.00,7.36,,,
2008-05-17 11:30,9.7,,,,994.63,306.70,8.34,9.14,4.32,1.00,6.91,,,
2008-05-17 11:40,9.8,,,,994.69,302.90,7.76,8.50,4.71,1.00,6.59,,,
2008-05-17 11:50,9.7,,,,994.69,303.50,7.87,8.57,4.87,1.00,6.44,,,
2008-05-17 12:00,9.8,,,,994.57,309.60,7.76,8.22,4.01,1.00,6.43,,,
2008-05-17 12:10,9.8,,,,994.51,304.60,7.30,8.31,4.58,1.00,6.22,,,
2008-05-17 12:20,9.9,,,,994.39,306.50,6.69,7.28,4.11,1.00,5.72,,,
2008-05-17 12:30,9.9,,,,994.39,307.70,5.84,6.26,3.51,1.00,4.93,,,
2008-05-17 12:40,9.9,,,,994.27,302.80,5.38,6.05,2.82,1.00,4.41,,,
2008-05-17 12:50,9.8,,,,994.27,297.70,5.31,6.14,3.45,1.00,4.70,,,
2008-05-17 13:00,9.9,,,,994.14,301.70,5.55,6.09,3.34,1.00,4.62,,,
2008-05-17 13:10,9.9,,,,994.14,308.30,5.89,6.33,3.38,1.00,4.76,,,
2008-05-17 13:20,10.0,,,,994.08,313.10,5.75,6.44,3.41,1.00,4.83,,,
2008-05-17 13:30,10.1,,,,994.02,315.20,5.79,6.19,3.40,1.00,4.82,,,
2008-05-17 13:40,10.3,,,,993.96,322.80,6.07,6.60,3.68,1.00,5.16,,,
2008-05-17 13:50,10.5,,,,993.84,319.20,6.72,7.24,4.11,1.00,5.65,,,
2008-05-17 14:00,10.7,,,,993.78,313.10,7.52,8.10,4.88,1.00,6.39,,,
2008-05-17 14:10,10.9,,,,993.84,309.50,7.31,8.05,4.85,1.00,6.43,,,
2008-05-17 14:20,11.1,,,,993.84,308.70,7.33,7.84,4.44,1.00,6.15,,,
2008-05-17 14:30,11.3,,,,993.90,306.50,6.99,8.09,4.34,1.00,5.97,,,
2008-05-17 14:40,11.6,,,,993.78,303.80,6.83,7.40,3.77,1.00,5.49,,,
2008-05-17 14:50,11.8,,,,993.53,306.90,5.93,6.52,3.67,1.00,4.93,,,
2008-05-17 15:00,12.0,,,,993.47,309.70,7.15,7.82,3.67,1.00,5.90,,,
2008-05-17 15:10,12.1,,,,993.47,298.30,7.02,7.93,3.92,1.00,5.46,,,
2008-05-17 15:20,12.3,,,,993.47,292.20,7.37,8.44,4.78,1.00,6.40,,,
2008-05-17 15:30,12.4,,,,993.53,294.70,7.23,8.05,4.14,1.00,6.16,,,
2008-05-17 15:40,12.5,,,,993.47,295.10,8.94,9.47,4.85,1.00,7.05,,,
2008-05-17 15:50,13.2,,,,993.53,307.40,9.44,10.33,5.51,1.00,8.02,,,
2008-05-17 16:00,13.2,,,,993.53,308.10,8.17,8.96,5.33,1.00,7.14,,,
2008-05-17 16:10,13.1,,,,993.59,306.00,7.31,8.16,4.30,1.00,6.14,,,
2008-05-17 16:20,13.3,,,,993.59,307.80,6.97,7.84,4.08,1.00,5.89,,,
2008-05-17 16:30,13.4,,,,993.66,306.80,6.51,7.52,3.99,1.00,5.65,,,
2008-05-17 16:40,13.5,,,,993.72,318.80,6.20,6.60,3.11,1.00,4.89,,,
2008-05-17 16:50,13.6,,,,993.78,326.10,5.34,6.57,3.16,1.00,4.70,,,
2008-05-17 17:00,13.4,,,,993.78,356.42,5.84,7.20,3.04,1.00,4.47,,,
2008-05-17 17:10,12.1,,,,993.90,29.56,4.96,5.93,2.80,1.00,4.39,,,
2008-05-17 17:20,11.9,,,,993.96,32.42,5.71,6.27,3.15,1.00,4.48,,,
2008-05-17 17:30,11.8,,,,993.96,37.79,5.04,5.72,2.85,1.00,4.54,,,
2008-05-17 17:40,11.8,,,,993.90,43.02,4.83,5.94,2.73,1.00,4.29,,,
2008-05-17 17:50,12.1,,,,993.96,41.69,4.92,5.53,2.64,1.00,4.08,,,
2008-05-17 18:00,12.1,,,,993.84,45.28,6.67,7.27,4.18,1.00,5.83,,,
2008-05-17 18:10,11.9,,,,993.96,46.61,6.55,7.58,4.38,1.00,5.94,,,
2008-05-17 18:20,11.7,,,,993.96,50.43,6.16,6.88,3.50,1.00,5.16,,,
2008-05-17 18:30,11.7,,,,993.96,49.93,5.83,6.75,3.77,1.00,5.26,,,
2008-05-17 18:40,11.7,,,,993.96,57.00,5.69,6.29,3.19,1.00,5.05,,,
2008-05-17 18:50,11.7,,,,993.96,62.60,5.77,6.45,3.73,1.00,5.19,,,
2008-05-17 19:00,11.5,,,,993.90,69.20,5.38,5.93,3.64,1.00,4.88,,,
2008-05-17 19:10,11.4,,,,993.96,81.50,5.15,5.79,3.08,1.00,4.41,,,
2008-05-17 19:20,11.4,,,,994.02,91.50,4.51,5.04,2.63,1.00,3.80,,,
2008-05-17 19:30,11.4,,,,994.14,114.30,3.78,4.25,2.24,1.00,3.22,,,
2008-05-17 19:40,11.4,,,,994.33,148.90,3.83,4.11,2.25,1.00,3.17,,,
2008-05-17 19:50,11.5,,,,994.51,163.60,4.71,4.96,2.37,1.00,3.69,,,
2008-05-17 20:00,11.8,,,,994.63,151.60,3.92,4.26,2.21,1.00,3.29,,,
2008-05-17 20:10,11.6,,,,994.69,158.20,3.92,4.25,2.43,1.00,3.43,,,
2008-05-17 20:20,11.6,,,,994.63,145.30,4.19,4.57,2.91,1.00,3.71,,,
2008-05-17 20:30,11.6,,,,994.69,144.50,4.58,5.05,3.18,1.00,4.12,,,
2008-05-17 20:40,11.7,,,,994.82,147.60,4.85,5.32,3.16,1.00,4.27,,,
2008-05-17 20:50,11.7,,,,994.88,138.60,4.84,5.24,3.33,1.00,4.25,,,
2008-05-17 21:00,11.6,,,,995.00,147.50,5.42,5.91,3.36,1.00,4.51,,,
2008-05-17 21:10,11.6,,,,994.94,143.30,5.44,6.02,3.69,1.00,4.77,,,
2008-05-17 21:20,11.5,,,,994.88,139.50,5.53,5.93,3.68,1.00,4.84,,,
2008-05-17 21:30,11.6,,,,994.94,146.20,6.22,6.66,3.77,1.00,5.31,,,
2008-05-17 21:40,11.6,,,,994.88,138.00,5.96,6.51,4.10,1.00,5.30,,,
