Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-05-25 04:00,4.51,32.318,25.601,6.714,7.2995,91.98,30.745
2008-05-25 05:00,4.38,32.296,25.598,6.694,7.3251,91.39,30.611
2008-05-25 06:00,4.36,32.288,25.593,6.662,7.3281,90.91,30.592
2008-05-25 07:00,4.32,32.280,25.591,6.632,7.3363,90.39,30.549
2008-05-25 08:00,4.36,32.276,25.584,6.680,7.3289,91.15,30.581
2008-05-25 09:00,4.43,32.243,25.550,6.775,7.3176,92.59,30.613
2008-05-25 10:00,4.32,32.276,25.588,6.659,7.3365,90.77,30.545
2008-05-25 11:00,4.24,32.285,25.603,6.599,7.3505,89.78,30.486
2008-05-25 12:00,4.34,32.266,25.578,6.706,7.3325,91.46,30.558
2008-05-25 13:00,4.36,32.288,25.594,6.653,7.3292,90.77,30.587
2008-05-25 14:00,4.35,32.298,25.603,6.662,7.3305,90.87,30.587
2008-05-25 15:00,4.35,32.292,25.597,6.674,7.3303,91.05,30.584
2008-05-25 16:00,4.34,32.302,25.606,6.653,7.3316,90.74,30.584
2008-05-25 17:00,4.37,32.290,25.594,6.676,7.3266,91.11,30.600
2008-05-25 18:00,4.32,32.297,25.604,6.626,7.3353,90.33,30.564
2008-05-25 19:00,4.37,32.262,25.572,6.699,7.3278,91.42,30.577
2008-05-25 20:00,4.66,32.287,25.561,6.771,7.2744,93.08,30.844
2008-05-25 21:00,4.73,32.301,25.566,6.752,7.2623,92.98,30.911
2008-05-25 22:00,4.89,32.306,25.552,6.802,7.2328,94.04,31.055
2008-05-25 23:00,4.84,32.290,25.545,6.797,7.2432,93.84,30.995
2008-05-26 00:00,4.42,32.251,25.558,6.762,7.3195,92.38,30.609
2008-05-26 01:00,4.32,32.275,25.587,6.656,7.3356,90.74,30.549
2008-05-26 02:00,4.37,32.288,25.593,6.661,7.3274,90.91,30.595
2008-05-26 03:00,4.39,32.277,25.582,6.694,7.3247,91.39,30.601
2008-05-26 04:00,4.37,32.286,25.590,6.658,7.3263,90.88,30.599
2008-05-26 05:00,4.34,32.304,25.608,6.608,7.3317,90.12,30.585
2008-05-26 06:00,4.33,32.289,25.597,6.627,7.3344,90.36,30.563
2008-05-26 07:00,4.60,32.279,25.562,6.751,7.2858,92.66,30.785
2008-05-26 08:00,4.45,32.287,25.583,6.638,7.3119,90.78,30.667
2008-05-26 09:00,4.43,32.289,25.587,6.634,7.3165,90.67,30.647
2008-05-26 10:00,4.41,32.291,25.591,6.640,7.3203,90.71,30.630
2008-05-26 11:00,4.35,32.272,25.582,6.672,7.3315,91.01,30.566
2008-05-26 12:00,4.34,32.276,25.585,6.675,7.3320,91.05,30.566
2008-05-26 13:00,4.45,32.273,25.572,6.689,7.3138,91.46,30.649
2008-05-26 14:00,4.28,32.296,25.608,6.602,7.3425,89.91,30.530
2008-05-26 15:00,4.35,32.286,25.593,6.644,7.3306,90.64,30.579
2008-05-26 16:00,4.23,32.297,25.614,6.578,7.3519,89.47,30.487
2008-05-26 17:00,4.23,32.302,25.618,6.537,7.3520,88.92,30.490
2008-05-26 18:00,4.30,32.294,25.604,6.577,7.3396,89.61,30.542
2008-05-26 19:00,4.36,32.286,25.592,6.601,7.3297,90.05,30.583
2008-05-26 20:00,4.41,32.291,25.591,6.602,7.3199,90.19,30.632
2008-05-26 21:00,4.42,32.294,25.592,6.605,7.3176,90.26,30.645
2008-05-26 22:00,4.41,32.299,25.597,6.590,7.3199,90.02,30.637
2008-05-26 23:00,4.31,32.292,25.601,6.554,7.3368,89.34,30.554
2008-05-27 00:00,4.32,32.291,25.600,6.550,7.3352,89.30,30.561
2008-05-27 01:00,4.31,32.292,25.602,6.551,7.3382,89.27,30.547
2008-05-27 02:00,4.29,32.294,25.606,6.546,7.3412,89.16,30.535
2008-05-27 03:00,4.28,32.299,25.610,6.539,7.3422,89.06,30.533
2008-05-27 04:00,4.27,32.304,25.615,6.533,7.3438,88.96,30.529
2008-05-27 05:00,4.28,32.309,25.618,6.587,7.3425,89.71,30.538
2008-05-27 06:00,4.28,32.308,25.617,6.577,7.3421,89.57,30.539
2008-05-27 07:00,4.26,32.302,25.615,6.600,7.3455,89.85,30.520
2008-05-27 08:00,4.31,32.278,25.590,6.680,7.3375,91.04,30.542
2008-05-27 09:00,4.34,32.291,25.597,6.655,7.3313,90.77,30.579
2008-05-27 10:00,4.32,32.298,25.605,6.638,7.3347,90.50,30.568
2008-05-27 11:00,4.32,32.322,25.625,6.603,7.3350,90.02,30.581
2008-05-27 12:00,4.26,32.340,25.645,6.528,7.3442,88.89,30.550
2008-05-27 13:00,4.27,32.332,25.638,6.542,7.3431,89.09,30.550
2008-05-27 14:00,4.22,32.322,25.635,6.548,7.3521,89.06,30.502
2008-05-27 15:00,4.11,32.287,25.617,6.617,7.3734,89.74,30.381
2008-05-27 16:00,4.10,32.292,25.623,6.609,7.3761,89.60,30.372
2008-05-27 17:00,4.10,32.289,25.620,6.611,7.3759,89.63,30.371
2008-05-27 18:00,4.10,32.283,25.615,6.618,7.3752,89.74,30.370
2008-05-27 19:00,4.19,32.309,25.628,6.624,7.3589,90.01,30.462
2008-05-27 20:00,4.22,32.336,25.646,6.542,7.3516,88.99,30.513
2008-05-27 21:00,4.42,32.358,25.643,6.600,7.3151,90.23,30.697
2008-05-27 22:00,4.28,32.342,25.645,6.561,7.3414,89.37,30.564
2008-05-27 23:00,4.30,32.344,25.644,6.564,7.3368,89.47,30.587
2008-05-28 00:00,4.16,32.305,25.628,6.599,7.3649,89.60,30.432
2008-05-28 01:00,4.15,32.307,25.630,6.589,7.3650,89.46,30.433
2008-05-28 02:00,4.16,32.315,25.635,6.582,7.3630,89.40,30.447
2008-05-28 03:00,4.18,32.331,25.646,6.569,7.3589,89.26,30.476
2008-05-28 04:00,4.19,32.338,25.650,6.557,7.3568,89.12,30.490
2008-05-28 05:00,4.20,32.338,25.649,6.565,7.3542,89.26,30.502
2008-05-28 06:00,4.18,32.321,25.638,6.580,7.3603,89.40,30.463
2008-05-28 07:00,4.13,32.311,25.634,6.585,7.3684,89.36,30.419
2008-05-28 08:00,4.07,32.295,25.628,6.573,7.3808,89.05,30.352
2008-05-28 09:00,4.10,32.283,25.615,6.608,7.3752,89.60,30.370
2008-05-28 10:00,4.12,32.291,25.620,6.592,7.3714,89.43,30.393
2008-05-28 11:00,4.20,32.298,25.618,6.575,7.3571,89.36,30.464
2008-05-28 12:00,4.21,32.307,25.624,6.593,7.3548,89.64,30.480
2008-05-28 13:00,4.12,32.295,25.622,6.599,7.3708,89.53,30.398
2008-05-28 14:00,4.11,32.284,25.616,6.597,7.3744,89.46,30.375
2008-05-28 15:00,4.09,32.288,25.620,6.594,7.3766,89.39,30.367
2008-05-28 16:00,4.07,32.291,25.624,6.592,7.3803,89.32,30.352
2008-05-28 17:00,4.08,32.297,25.629,6.566,7.3787,88.98,30.363
2008-05-28 18:00,4.08,32.295,25.627,6.587,7.3795,89.26,30.358
2008-05-28 19:00,4.10,32.300,25.629,6.572,7.3748,89.12,30.383
2008-05-28 20:00,4.11,32.295,25.624,6.585,7.3743,89.29,30.382
2008-05-28 21:00,4.11,32.288,25.619,6.585,7.3742,89.29,30.378
2008-05-28 22:00,4.33,32.303,25.609,6.516,7.3332,88.86,30.578
2008-05-28 23:00,4.34,32.303,25.608,6.518,7.3323,88.89,30.582
2008-05-29 00:00,4.34,32.302,25.607,6.528,7.3322,89.03,30.582
2008-05-29 01:00,4.34,32.302,25.606,6.522,7.3315,88.96,30.585
2008-05-29 02:00,4.32,32.290,25.599,6.573,7.3356,89.61,30.558
2008-05-29 03:00,4.34,32.298,25.604,6.537,7.3314,89.17,30.583
2008-05-29 04:00,4.34,32.302,25.606,6.522,7.3316,88.96,30.584
2008-05-29 05:00,4.29,32.308,25.616,6.504,7.3400,88.62,30.549
2008-05-29 06:00,4.31,32.305,25.611,6.509,7.3364,88.72,30.564
2008-05-29 07:00,4.31,32.310,25.616,6.504,7.3361,88.65,30.569
2008-05-29 08:00,4.28,32.294,25.607,6.580,7.3433,89.61,30.525
2008-05-29 09:00,4.30,32.297,25.606,6.611,7.3387,90.09,30.548
2008-05-29 10:00,4.28,32.301,25.612,6.569,7.3421,89.47,30.535
2008-05-29 11:00,4.30,32.303,25.611,6.563,7.3381,89.44,30.555
2008-05-29 12:00,4.29,32.307,25.616,6.523,7.3407,88.86,30.545
2008-05-29 13:00,4.29,32.308,25.617,6.523,7.3409,88.86,30.545
2008-05-29 14:00,4.30,32.300,25.610,6.569,7.3396,89.51,30.546
2008-05-29 15:00,4.29,32.304,25.614,6.546,7.3412,89.16,30.541
2008-05-29 16:00,4.30,32.316,25.621,6.567,7.3372,89.51,30.567
2008-05-29 17:00,4.45,32.319,25.609,6.616,7.3107,90.50,30.693
2008-05-29 18:00,4.41,32.321,25.614,6.603,7.3176,90.23,30.662
2008-05-29 19:00,4.38,32.317,25.615,6.595,7.3237,90.06,30.631
2008-05-29 20:00,4.40,32.319,25.615,6.595,7.3204,90.09,30.648
2008-05-29 21:00,4.43,32.313,25.606,6.608,7.3148,90.33,30.670
2008-05-29 22:00,4.36,32.302,25.604,6.607,7.3278,90.16,30.602
2008-05-29 23:00,4.37,32.304,25.605,6.604,7.3254,90.16,30.615
2008-05-30 00:00,4.29,32.303,25.612,6.532,7.3398,88.99,30.547
2008-05-30 01:00,4.31,32.303,25.611,6.532,7.3375,89.03,30.558
2008-05-30 02:00,4.31,32.299,25.607,6.550,7.3379,89.27,30.553
2008-05-30 03:00,4.33,32.305,25.610,6.574,7.3334,89.64,30.578
2008-05-30 04:00,4.43,32.312,25.605,6.612,7.3141,90.40,30.673
2008-05-30 05:00,4.42,32.311,25.605,6.614,7.3161,90.40,30.663
2008-05-30 06:00,4.41,32.318,25.612,6.585,7.3174,89.99,30.661
2008-05-30 07:00,4.32,32.315,25.619,6.518,7.3351,88.86,30.576
2008-05-30 08:00,4.33,32.314,25.618,6.529,7.3336,89.03,30.583
2008-05-30 09:00,4.36,32.315,25.615,6.546,7.3272,89.34,30.613
2008-05-30 10:00,4.29,32.295,25.606,6.497,7.3402,88.51,30.540
2008-05-30 11:00,4.30,32.294,25.604,6.499,7.3394,88.55,30.543
2008-05-30 12:00,4.30,32.294,25.605,6.487,7.3401,88.38,30.540
2008-05-30 13:00,4.30,32.294,25.604,6.494,7.3394,88.48,30.543
2008-05-30 14:00,4.31,32.291,25.601,6.492,7.3377,88.48,30.549
2008-05-30 15:00,4.30,32.292,25.603,6.491,7.3388,88.45,30.545
2008-05-30 16:00,4.31,32.290,25.600,6.497,7.3376,88.55,30.549
2008-05-30 17:00,4.31,32.290,25.600,6.500,7.3372,88.58,30.551
2008-05-30 18:00,4.31,32.291,25.601,6.495,7.3381,88.51,30.547
2008-05-30 19:00,4.30,32.292,25.603,6.504,7.3391,88.62,30.543
2008-05-30 20:00,4.29,32.294,25.605,6.495,7.3403,88.48,30.539
2008-05-30 21:00,4.30,32.290,25.601,6.501,7.3391,88.58,30.542
2008-05-30 22:00,4.29,32.295,25.606,6.487,7.3402,88.38,30.540
2008-05-30 23:00,4.57,32.327,25.603,6.601,7.2899,90.54,30.796
2008-05-31 00:00,4.49,32.319,25.605,6.568,7.3035,89.92,30.727
2008-05-31 01:00,4.49,32.323,25.608,6.592,7.3030,90.27,30.732
2008-05-31 02:00,4.53,32.324,25.605,6.597,7.2972,90.40,30.760
2008-05-31 03:00,4.51,32.311,25.596,6.614,7.3000,90.61,30.738
2008-05-31 04:00,4.48,32.306,25.595,6.597,7.3062,90.30,30.706
2008-05-31 05:00,4.51,32.322,25.605,6.587,7.3000,90.23,30.745
2008-05-31 06:00,4.41,32.314,25.609,6.543,7.3179,89.41,30.656
2008-05-31 07:00,4.44,32.313,25.605,6.564,7.3137,89.75,30.675
2008-05-31 08:00,4.37,32.308,25.608,6.532,7.3254,89.17,30.617
2008-05-31 09:00,4.36,32.301,25.604,6.537,7.3288,89.20,30.597
2008-05-31 10:00,4.34,32.307,25.611,6.517,7.3315,88.89,30.588
2008-05-31 11:00,4.37,32.306,25.607,6.500,7.3262,88.72,30.612
2008-05-31 12:00,4.46,32.307,25.598,6.530,7.3091,89.34,30.693
2008-05-31 13:00,4.46,32.309,25.600,6.545,7.3090,89.55,30.695
2008-05-31 14:00,4.44,32.308,25.601,6.524,7.3139,89.20,30.671
2008-05-31 15:00,4.46,32.306,25.597,6.535,7.3092,89.41,30.692
2008-05-31 16:00,4.51,32.302,25.589,6.563,7.3013,89.89,30.726
2008-05-31 17:00,4.54,32.304,25.588,6.574,7.2962,90.10,30.752
2008-05-31 18:00,4.60,32.299,25.578,6.607,7.2856,90.68,30.799
2008-05-31 19:00,4.57,32.313,25.592,6.584,7.2908,90.30,30.783
2008-05-31 20:00,4.64,32.304,25.577,6.607,7.2779,90.79,30.838
2008-05-31 21:00,4.65,32.311,25.581,6.620,7.2751,90.99,30.856
2008-05-31 22:00,4.58,32.318,25.594,6.576,7.2872,90.24,30.803
2008-05-31 23:00,4.58,32.315,25.592,6.591,7.2877,90.44,30.799
2008-06-01 00:00,4.55,32.321,25.601,6.564,7.2940,89.99,30.773
2008-06-01 01:00,4.50,32.336,25.618,6.539,7.3020,89.55,30.745
2008-06-01 02:00,4.48,32.343,25.625,6.529,7.3050,89.38,30.735
2008-06-01 03:00,4.48,32.345,25.626,6.541,7.3044,89.55,30.739
2008-06-01 04:00,4.49,32.348,25.629,6.527,7.3032,89.38,30.747
2008-06-01 05:00,4.62,32.368,25.630,6.578,7.2789,90.37,30.874
2008-06-01 06:00,4.49,32.361,25.638,6.526,7.3019,89.38,30.761
2008-06-01 07:00,4.63,32.379,25.638,6.569,7.2764,90.27,30.893
2008-06-01 08:00,4.58,32.387,25.650,6.546,7.2851,89.86,30.857
2008-06-01 09:00,4.70,32.387,25.637,6.588,7.2642,90.69,30.956
2008-06-01 10:00,4.75,32.387,25.631,6.593,7.2539,90.89,31.005
2008-06-01 11:00,4.61,32.331,25.602,6.586,7.2823,90.44,30.835
2008-06-01 12:00,4.50,32.338,25.619,6.523,7.3010,89.34,30.751
2008-06-01 13:00,4.51,32.315,25.600,6.526,7.3012,89.38,30.735
2008-06-01 14:00,4.52,32.311,25.595,6.511,7.2988,89.21,30.744
2008-06-01 15:00,4.52,32.312,25.596,6.511,7.2991,89.21,30.743
2008-06-01 16:00,4.53,32.310,25.593,6.505,7.2976,89.14,30.749
2008-06-01 17:00,4.53,32.308,25.592,6.502,7.2975,89.11,30.748
2008-06-01 18:00,4.57,32.304,25.584,6.560,7.2894,90.00,30.784
2008-06-01 19:00,4.52,32.315,25.598,6.508,7.2980,89.17,30.750
2008-06-01 20:00,4.51,32.325,25.607,6.505,7.3004,89.10,30.745
2008-06-01 21:00,4.53,32.326,25.606,6.547,7.2970,89.72,30.762
2008-06-01 22:00,4.58,32.314,25.592,6.567,7.2888,90.10,30.793
2008-06-01 23:00,4.53,32.299,25.584,6.485,7.2970,88.87,30.745
2008-06-02 00:00,4.59,32.309,25.586,6.572,7.2862,90.20,30.802
2008-06-02 01:00,4.58,32.303,25.583,6.523,7.2892,89.48,30.784
2008-06-02 02:00,4.53,32.296,25.582,6.448,7.2979,88.35,30.739
2008-06-02 03:00,4.50,32.291,25.581,6.410,7.3027,87.77,30.713
2008-06-02 04:00,4.49,32.294,25.585,6.394,7.3042,87.53,30.708
2008-06-02 05:00,4.52,32.291,25.579,6.417,7.3001,87.91,30.725
2008-06-02 06:00,4.52,32.287,25.576,6.413,7.3004,87.84,30.721
2008-06-02 07:00,4.51,32.291,25.580,6.402,7.3024,87.67,30.714
2008-06-02 08:00,4.58,32.310,25.588,6.552,7.2883,89.89,30.793
2008-06-02 09:00,4.55,32.313,25.594,6.520,7.2942,89.38,30.767
2008-06-02 10:00,4.52,32.312,25.597,6.492,7.2994,88.93,30.742
2008-06-02 11:00,4.52,32.315,25.598,6.484,7.2993,88.83,30.744
2008-06-02 12:00,4.61,32.306,25.581,6.564,7.2826,90.13,30.817
2008-06-02 13:00,4.62,32.284,25.564,6.470,7.2831,88.84,30.801
2008-06-02 14:00,4.75,32.299,25.561,6.518,7.2583,89.80,30.928
2008-06-02 15:00,4.83,32.298,25.552,6.572,7.2442,90.73,30.995
2008-06-02 16:00,4.84,32.301,25.553,6.569,7.2429,90.69,31.003
2008-06-02 17:00,4.86,32.302,25.552,6.570,7.2391,90.76,31.022
2008-06-02 18:00,4.84,32.296,25.550,6.557,7.2433,90.52,30.998
2008-06-02 19:00,4.77,32.283,25.546,6.558,7.2556,90.38,30.931
2008-06-02 20:00,4.83,32.284,25.541,6.615,7.2449,91.31,30.983
2008-06-02 21:00,4.78,32.287,25.548,6.586,7.2536,90.79,30.943
2008-06-02 22:00,4.71,32.283,25.553,6.523,7.2669,89.76,30.877
2008-06-02 23:00,4.84,32.296,25.549,6.543,7.2422,90.35,31.003
2008-06-03 00:00,4.86,32.290,25.543,6.557,7.2406,90.56,31.007
2008-06-03 01:00,4.84,32.294,25.549,6.542,7.2435,90.32,30.996
2008-06-03 02:00,4.93,32.293,25.538,6.587,7.2278,91.14,31.071
2008-06-03 03:00,4.89,32.302,25.549,6.559,7.2344,90.66,31.045
2008-06-03 04:00,4.89,32.302,25.549,6.561,7.2345,90.69,31.044
2008-06-03 05:00,4.87,32.306,25.554,6.544,7.2372,90.42,31.034
2008-06-03 06:00,4.89,32.308,25.554,6.556,7.2339,90.63,31.051
2008-06-03 07:00,4.92,32.308,25.551,6.570,7.2281,90.90,31.079
2008-06-03 08:00,4.92,32.306,25.548,6.575,7.2277,90.97,31.079
2008-06-03 09:00,4.89,32.302,25.549,6.553,7.2337,90.59,31.048
2008-06-03 10:00,4.89,32.303,25.550,6.555,7.2333,90.63,31.051
2008-06-03 11:00,4.90,32.306,25.551,6.554,7.2317,90.63,31.060
2008-06-03 12:00,4.92,32.306,25.549,6.568,7.2278,90.87,31.079
2008-06-03 13:00,4.89,32.302,25.549,6.560,7.2331,90.69,31.051
2008-06-03 14:00,4.88,32.303,25.551,6.553,7.2359,90.56,31.038
2008-06-03 15:00,4.89,32.308,25.554,6.551,7.2345,90.56,31.048
2008-06-03 16:00,4.87,32.310,25.557,6.539,7.2368,90.35,31.038
2008-06-03 17:00,4.88,32.312,25.558,6.546,7.2346,90.49,31.050
2008-06-03 18:00,4.86,32.311,25.559,6.535,7.2380,90.28,31.033
2008-06-03 19:00,4.89,32.311,25.556,6.548,7.2332,90.52,31.056
2008-06-03 20:00,4.94,32.312,25.551,6.570,7.2246,90.94,31.098
2008-06-03 21:00,4.89,32.309,25.554,6.550,7.2332,90.56,31.055
2008-06-03 22:00,4.85,32.306,25.556,6.529,7.2403,90.18,31.019
2008-06-03 23:00,4.85,32.307,25.557,6.517,7.2399,90.01,31.021
2008-06-04 00:00,4.82,32.308,25.561,6.507,7.2455,89.80,30.995
2008-06-04 01:00,4.81,32.311,25.565,6.509,7.2478,89.80,30.986
2008-06-04 02:00,4.88,32.319,25.564,6.537,7.2355,90.35,31.050
2008-06-04 03:00,4.77,32.319,25.575,6.477,7.2542,89.29,30.961
2008-06-04 04:00,4.73,32.324,25.583,6.468,7.2608,89.08,30.932
2008-06-04 05:00,4.72,32.328,25.588,6.460,7.2633,88.94,30.923
2008-06-04 06:00,4.73,32.327,25.587,6.459,7.2615,88.94,30.931
2008-06-04 07:00,4.76,32.325,25.581,6.470,7.2551,89.18,30.960
2008-06-04 08:00,4.77,32.320,25.576,6.478,7.2548,89.29,30.958
2008-06-04 09:00,4.80,32.320,25.573,6.488,7.2492,89.49,30.985
2008-06-04 10:00,4.81,32.319,25.571,6.484,7.2475,89.46,30.993
2008-06-04 11:00,4.80,32.318,25.571,6.484,7.2484,89.46,30.988
2008-06-04 12:00,4.78,32.319,25.574,6.475,7.2517,89.29,30.973
2008-06-04 13:00,4.75,32.317,25.576,6.450,7.2574,88.88,30.944
2008-06-04 14:00,4.79,32.322,25.575,6.483,7.2500,89.42,30.983
2008-06-04 15:00,4.79,32.325,25.578,6.494,7.2507,89.56,30.981
2008-06-04 16:00,4.78,32.328,25.581,6.473,7.2523,89.25,30.975
2008-06-04 17:00,4.80,32.328,25.579,6.472,7.2486,89.29,30.993
2008-06-04 18:00,4.79,32.327,25.579,6.478,7.2501,89.36,30.985
2008-06-04 19:00,4.84,32.322,25.570,6.478,7.2415,89.46,31.023
2008-06-04 20:00,4.84,32.324,25.572,6.486,7.2421,89.56,31.022
2008-06-04 21:00,4.84,32.324,25.571,6.493,7.2407,89.67,31.028
2008-06-04 22:00,4.85,32.325,25.571,6.496,7.2394,89.74,31.035
2008-06-04 23:00,4.85,32.325,25.572,6.497,7.2399,89.74,31.033
2008-06-05 00:00,4.85,32.324,25.570,6.486,7.2393,89.60,31.035
2008-06-05 01:00,4.87,32.323,25.568,6.479,7.2371,89.53,31.045
2008-06-05 02:00,4.88,32.325,25.568,6.487,7.2343,89.67,31.060
2008-06-05 03:00,4.98,32.326,25.558,6.526,7.2169,90.42,31.144
2008-06-05 04:00,5.02,32.334,25.560,6.529,7.2097,90.56,31.184
2008-06-05 05:00,4.99,32.332,25.562,6.507,7.2151,90.19,31.157
2008-06-05 06:00,5.05,32.337,25.559,6.532,7.2045,90.67,31.211
2008-06-05 07:00,5.09,32.337,25.554,6.555,7.1965,91.08,31.250
2008-06-05 08:00,5.15,32.342,25.552,6.590,7.1863,91.70,31.303
2008-06-05 09:00,5.20,32.340,25.545,6.605,7.1783,92.01,31.341
2008-06-05 10:00,5.16,32.335,25.545,6.584,7.1851,91.63,31.304
2008-06-05 11:00,5.15,32.335,25.547,6.576,7.1876,91.49,31.292
2008-06-05 12:00,5.14,32.335,25.547,6.574,7.1881,91.46,31.290
2008-06-05 13:00,5.33,32.343,25.533,6.658,7.1557,93.04,31.454
2008-06-05 14:00,5.30,32.337,25.531,6.643,7.1615,92.76,31.421
2008-06-05 15:00,5.37,32.322,25.511,6.681,7.1490,93.45,31.473
2008-06-05 16:00,5.50,32.318,25.493,6.714,7.1266,94.21,31.581
2008-06-05 17:00,5.41,32.298,25.488,6.704,7.1446,93.83,31.479
2008-06-05 18:00,5.41,32.308,25.496,6.681,7.1441,93.52,31.488
2008-06-05 19:00,5.47,32.316,25.495,6.709,7.1322,94.07,31.552
2008-06-05 20:00,5.64,32.318,25.477,6.775,7.1038,95.38,31.695
2008-06-05 21:00,5.64,32.315,25.475,6.787,7.1034,95.55,31.695
2008-06-05 22:00,5.55,32.278,25.456,6.770,7.1210,95.07,31.583
2008-06-05 23:00,5.49,32.266,25.454,6.746,7.1320,94.58,31.521
2008-06-06 00:00,5.55,32.297,25.470,6.756,7.1194,94.90,31.603
2008-06-06 01:00,5.50,32.283,25.466,6.738,7.1291,94.52,31.546
2008-06-06 02:00,5.43,32.264,25.459,6.728,7.1422,94.21,31.469
2008-06-06 03:00,5.45,32.278,25.467,6.734,7.1381,94.34,31.498
2008-06-06 04:00,5.43,32.293,25.481,6.715,7.1405,94.04,31.496
2008-06-06 05:00,5.42,32.307,25.494,6.691,7.1417,93.69,31.499
2008-06-06 06:00,5.39,32.319,25.507,6.679,7.1465,93.45,31.483
2008-06-06 07:00,5.32,32.321,25.516,6.657,7.1580,93.00,31.428
2008-06-06 08:00,5.34,32.318,25.512,6.662,7.1550,93.11,31.441
2008-06-06 09:00,5.63,32.305,25.468,6.734,7.1063,94.76,31.674
2008-06-06 10:00,5.66,32.297,25.458,6.773,7.1014,95.38,31.693
2008-06-06 11:00,5.68,32.284,25.445,6.780,7.0983,95.52,31.700
2008-06-06 12:00,5.57,32.276,25.452,6.754,7.1172,94.90,31.601
2008-06-06 13:00,5.54,32.286,25.464,6.727,7.1227,94.45,31.580
2008-06-06 14:00,5.52,32.277,25.458,6.722,7.1251,94.35,31.562
2008-06-06 15:00,5.55,32.289,25.465,6.738,7.1210,94.62,31.590
2008-06-06 16:00,5.49,32.203,25.403,6.831,7.1343,95.75,31.468
2008-06-06 17:00,5.48,32.225,25.422,6.790,7.1350,95.17,31.479
2008-06-06 18:00,5.43,32.266,25.461,6.721,7.1425,94.10,31.469
2008-06-06 19:00,5.40,32.276,25.472,6.701,7.1472,93.76,31.452
2008-06-06 20:00,5.38,32.283,25.479,6.689,7.1496,93.55,31.445
2008-06-06 21:00,5.37,32.288,25.485,6.676,7.1514,93.35,31.439
2008-06-06 22:00,5.39,32.285,25.480,6.698,7.1486,93.69,31.451
2008-06-06 23:00,5.38,32.285,25.480,6.681,7.1490,93.45,31.449
2008-06-07 00:00,5.41,32.280,25.474,6.682,7.1451,93.52,31.465
2008-06-07 01:00,5.44,32.265,25.458,6.717,7.1403,94.07,31.479
2008-06-07 02:00,5.44,32.261,25.455,6.719,7.1403,94.10,31.476
2008-06-07 03:00,5.42,32.250,25.448,6.713,7.1436,93.97,31.453
2008-06-07 04:00,5.43,32.231,25.433,6.727,7.1436,94.17,31.441
2008-06-07 05:00,5.40,32.261,25.460,6.697,7.1475,93.69,31.441
2008-06-07 06:00,5.35,32.284,25.483,6.663,7.1540,93.14,31.424
2008-06-07 07:00,5.30,32.304,25.505,6.610,7.1631,92.29,31.392
2008-06-07 08:00,5.25,32.316,25.520,6.590,7.1702,91.91,31.365
2008-06-07 09:00,5.24,32.319,25.525,6.587,7.1729,91.84,31.354
2008-06-07 10:00,5.34,32.293,25.492,6.626,7.1558,92.59,31.421
2008-06-07 11:00,5.36,32.279,25.478,6.653,7.1530,93.01,31.425
2008-06-07 12:00,5.36,32.281,25.481,6.631,7.1538,92.70,31.423
2008-06-07 13:00,5.34,32.292,25.492,6.634,7.1569,92.70,31.415
2008-06-07 14:00,5.33,32.291,25.491,6.622,7.1573,92.53,31.412
2008-06-07 15:00,5.29,32.303,25.505,6.607,7.1641,92.22,31.386
2008-06-07 16:00,5.28,32.312,25.514,6.610,7.1654,92.25,31.386
2008-06-07 17:00,5.25,32.316,25.520,6.591,7.1710,91.91,31.361
2008-06-07 18:00,5.27,32.324,25.524,6.595,7.1673,92.01,31.384
2008-06-07 19:00,5.26,32.322,25.523,6.583,7.1681,91.84,31.379
2008-06-07 20:00,5.25,32.315,25.519,6.576,7.1708,91.70,31.361
2008-06-07 21:00,5.25,32.327,25.529,6.573,7.1706,91.67,31.370
2008-06-07 22:00,5.46,32.319,25.499,6.680,7.1348,93.63,31.541
2008-06-07 23:00,5.52,32.324,25.496,6.704,7.1242,94.11,31.597
2008-06-08 00:00,5.46,32.309,25.490,6.704,7.1341,93.97,31.538
2008-06-08 01:00,5.50,32.294,25.475,6.711,7.1288,94.14,31.555
2008-06-08 02:00,5.64,32.315,25.476,6.764,7.1044,95.21,31.690
2008-06-08 03:00,5.45,32.349,25.523,6.701,7.1343,93.93,31.563
2008-06-08 04:00,5.41,32.289,25.481,6.679,7.1446,93.49,31.473
2008-06-08 05:00,5.30,32.281,25.486,6.601,7.1635,92.15,31.375
2008-06-08 06:00,5.29,32.301,25.504,6.592,7.1647,92.01,31.382
2008-06-08 07:00,5.30,32.301,25.502,6.594,7.1617,92.08,31.397
2008-06-08 08:00,5.22,32.314,25.522,6.546,7.1761,91.22,31.335
2008-06-08 09:00,5.27,32.304,25.508,6.567,7.1670,91.63,31.373
2008-06-08 10:00,5.32,32.274,25.479,6.603,7.1605,92.22,31.385
2008-06-08 11:00,5.30,32.287,25.491,6.591,7.1628,92.01,31.382
2008-06-08 12:00,5.38,32.239,25.445,6.645,7.1521,92.90,31.404
2008-06-08 13:00,5.34,32.261,25.466,6.617,7.1570,92.46,31.394
2008-06-08 14:00,5.33,32.274,25.477,6.604,7.1581,92.25,31.397
