Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2008-05-12 21:00,3.83,,7.5046,
2008-05-12 22:00,3.83,,7.4744,
2008-05-12 23:00,3.84,,7.4138,
2008-05-13 00:00,3.87,,7.4332,
2008-05-13 01:00,3.86,,7.4954,
2008-05-13 02:00,3.87,,7.4332,
2008-05-13 03:00,3.87,,7.4332,
2008-05-13 04:00,3.90,,7.4643,
2008-05-13 05:00,3.91,,7.5082,
2008-05-13 06:00,3.93,,7.4865,
2008-05-13 07:00,3.93,,7.4865,
2008-05-13 08:00,3.88,,7.4117,
2008-05-13 09:00,3.93,,7.4865,
2008-05-13 10:00,3.95,,7.4643,
2008-05-13 11:00,3.95,,7.4303,
2008-05-13 12:00,4.07,,7.3857,
2008-05-13 13:00,3.98,,7.4526,
2008-05-13 14:00,4.00,,7.4402,
2008-05-13 15:00,3.97,,7.4526,
2008-05-13 16:00,3.91,,7.4643,
2008-05-13 17:00,3.85,,7.4847,
2008-05-13 18:00,3.91,,7.3994,
2008-05-13 19:00,3.86,,7.4234,
2008-05-13 20:00,3.97,,7.4876,
2008-05-13 21:00,3.99,,7.4643,
2008-05-13 22:00,3.93,,7.4865,
2008-05-13 23:00,3.94,,7.4643,
2008-05-14 00:00,3.95,,7.3964,
2008-05-14 01:00,3.86,,7.4234,
2008-05-14 02:00,3.89,,7.4536,
2008-05-14 03:00,3.95,,7.3964,
2008-05-14 04:00,3.91,,7.4643,
2008-05-14 05:00,3.83,,7.4046,
2008-05-14 06:00,3.84,,7.4138,
2008-05-14 07:00,3.85,,7.4234,
2008-05-14 08:00,3.85,,7.4540,
2008-05-14 09:00,3.83,,7.4344,
2008-05-14 10:00,3.87,,7.4332,
2008-05-14 11:00,3.97,,7.4876,
2008-05-14 12:00,4.09,,7.4100,
2008-05-14 13:00,4.24,,7.3948,
2008-05-14 14:00,3.94,,7.4531,
2008-05-14 15:00,3.96,,7.4758,
2008-05-14 16:00,3.99,,7.4287,
2008-05-14 17:00,4.02,,7.4153,
2008-05-14 18:00,3.90,,7.4216,
2008-05-14 19:00,3.84,,7.4847,
2008-05-14 20:00,3.86,,7.4954,
2008-05-14 21:00,3.86,,7.4954,
2008-05-14 22:00,3.86,,7.4643,
2008-05-14 23:00,3.84,,7.4441,
2008-05-15 00:00,3.92,,7.4423,
2008-05-15 01:00,4.06,,7.4643,
2008-05-15 02:00,4.01,,7.4041,
2008-05-15 03:00,3.95,,7.4303,
2008-05-15 04:00,3.90,,7.4643,
2008-05-15 05:00,3.87,,7.5063,
2008-05-15 06:00,3.87,,7.4332,
2008-05-15 07:00,3.86,,7.4643,
2008-05-15 08:00,3.86,,7.4643,
2008-05-15 09:00,3.87,,7.4332,
2008-05-15 10:00,3.86,,7.4643,
2008-05-15 11:00,3.89,,7.4536,
2008-05-15 12:00,3.91,,7.3994,
2008-05-15 13:00,4.02,,7.4153,
2008-05-15 14:00,3.97,,7.4876,
2008-05-15 15:00,4.06,,7.4643,
2008-05-15 16:00,3.91,,7.4318,
2008-05-15 17:00,3.98,,7.4998,
2008-05-15 18:00,3.94,,7.4197,
2008-05-15 19:00,3.88,,7.4748,
2008-05-15 20:00,3.91,,7.4318,
2008-05-15 21:00,3.89,,7.4856,
2008-05-15 22:00,3.86,,7.4643,
2008-05-15 23:00,3.94,,7.4982,
2008-05-16 00:00,3.95,,7.4303,
2008-05-16 01:00,4.06,,7.4643,
2008-05-16 02:00,3.95,,7.4303,
2008-05-16 03:00,3.97,,7.4876,
2008-05-16 04:00,3.94,,7.3863,
2008-05-16 05:00,3.91,,7.3994,
2008-05-16 06:00,3.90,,7.4643,
2008-05-16 07:00,3.91,,7.4318,
2008-05-16 08:00,3.92,,7.4752,
2008-05-16 09:00,3.96,,7.4413,
2008-05-16 10:00,3.98,,7.4176,
2008-05-16 11:00,3.95,,7.4303,
2008-05-16 12:00,3.97,,7.4526,
2008-05-16 13:00,3.96,,7.4413,
2008-05-16 14:00,3.93,,7.4531,
2008-05-16 15:00,3.96,,7.4413,
2008-05-16 16:00,3.93,,7.4531,
2008-05-16 17:00,3.91,,7.3994,
2008-05-16 18:00,3.90,,7.4216,
2008-05-16 19:00,3.90,,7.4216,
2008-05-16 20:00,3.90,,7.4967,
2008-05-16 21:00,3.89,,7.4536,
2008-05-16 22:00,3.89,,7.4216,
2008-05-16 23:00,3.90,,7.4216,
2008-05-17 00:00,3.97,,7.4876,
2008-05-17 01:00,4.13,,7.4069,
2008-05-17 02:00,4.17,,7.4643,
2008-05-17 03:00,4.47,,7.3286,
2008-05-17 04:00,4.28,,7.4643,
2008-05-17 05:00,4.00,,7.4041,
2008-05-17 06:00,3.99,,7.3932,
2008-05-17 07:00,3.94,,7.4982,
2008-05-17 08:00,3.91,,7.5082,
2008-05-17 09:00,3.92,,7.4752,
2008-05-17 10:00,3.93,,7.4531,
2008-05-17 11:00,3.94,,7.4197,
2008-05-17 12:00,3.98,,7.4998,
2008-05-17 13:00,4.00,,7.4402,
2008-05-17 14:00,4.49,,7.3896,
2008-05-17 15:00,4.81,,7.2346,
2008-05-17 16:00,4.72,,7.4643,
2008-05-17 17:00,4.50,,7.4250,
2008-05-17 18:00,4.55,,7.3576,
2008-05-17 19:00,4.05,,7.4514,
2008-05-17 20:00,3.97,,7.4876,
2008-05-17 21:00,3.93,,7.4865,
2008-05-17 22:00,4.04,,7.3631,
2008-05-17 23:00,4.07,,7.3857,
2008-05-18 00:00,4.08,,7.3976,
2008-05-18 01:00,4.21,,7.4145,
2008-05-18 02:00,4.89,,7.4303,
2008-05-18 03:00,4.71,,8.9571,
2008-05-18 04:00,4.62,,7.6775,
2008-05-18 05:00,4.62,,7.9974,
2008-05-18 06:00,4.65,,7.8375,
2008-05-18 07:00,4.64,,8.3973,
2008-05-18 08:00,4.01,,7.4153,
2008-05-18 09:00,3.98,,7.4176,
2008-05-18 10:00,3.97,,7.3724,
2008-05-18 11:00,4.00,,7.4763,
2008-05-18 12:00,4.24,,7.3948,
2008-05-18 13:00,4.19,,7.3849,
2008-05-18 14:00,4.66,,6.7178,
2008-05-18 15:00,4.75,,7.3576,
2008-05-18 16:00,4.70,,8.9571,
2008-05-18 17:00,4.66,,8.9571,
2008-05-18 18:00,4.62,,7.9974,
2008-05-18 19:00,4.53,,7.7628,
2008-05-18 20:00,4.54,,7.4643,
2008-05-18 21:00,4.43,,7.3207,
2008-05-18 22:00,4.40,,7.4376,
2008-05-18 23:00,4.44,,7.3448,
2008-05-19 00:00,4.49,,7.2777,
2008-05-19 01:00,4.56,,7.8375,
2008-05-19 02:00,4.66,,7.4643,
2008-05-19 03:00,4.63,,8.5093,
2008-05-19 04:00,4.55,,7.6775,
2008-05-19 05:00,4.52,,7.3765,
2008-05-19 06:00,4.44,,7.3448,
2008-05-19 07:00,4.48,,7.2510,
2008-05-19 08:00,4.40,,7.5176,
2008-05-19 09:00,4.34,,7.3765,
2008-05-19 10:00,4.28,,7.4643,
2008-05-19 11:00,4.26,,7.3186,
2008-05-19 12:00,4.46,,7.5321,
2008-05-19 13:00,4.55,,7.1977,
2008-05-19 14:00,4.64,,7.6136,
2008-05-19 15:00,4.69,,,
2008-05-19 16:00,4.64,,7.6136,
2008-05-19 17:00,4.56,,7.5791,
2008-05-19 18:00,4.52,,7.5082,
2008-05-19 19:00,4.46,,7.3020,
2008-05-19 20:00,4.39,,7.3150,
2008-05-19 21:00,4.25,,7.4825,
2008-05-19 22:00,4.23,,7.4469,
2008-05-19 23:00,4.25,,7.4825,
2008-05-20 00:00,4.25,,7.4643,
2008-05-20 01:00,4.21,,7.4145,
2008-05-20 02:00,4.38,,7.3896,
2008-05-20 03:00,4.68,,8.9571,
2008-05-20 04:00,4.63,,7.4643,
2008-05-20 05:00,4.63,,7.0911,
2008-05-20 06:00,4.64,,8.9571,
2008-05-20 07:00,4.57,,7.4643,
2008-05-20 08:00,4.38,,7.2957,
2008-05-20 09:00,4.32,,7.4021,
2008-05-20 10:00,4.24,,7.3948,
2008-05-20 11:00,4.22,,7.4812,
2008-05-20 12:00,4.13,,7.3638,
2008-05-20 13:00,4.09,,7.4507,
2008-05-20 14:00,4.43,,7.5240,
2008-05-20 15:00,4.55,,7.5176,
2008-05-20 16:00,4.51,,7.3399,
2008-05-20 17:00,4.42,,7.5791,
2008-05-20 18:00,4.62,,7.3576,
2008-05-20 19:00,4.67,,11.1964,
2008-05-20 20:00,4.54,,7.6136,
2008-05-20 21:00,4.37,,7.3680,
2008-05-20 22:00,4.20,,7.4480,
2008-05-20 23:00,4.06,,7.3742,
2008-05-21 00:00,4.09,,7.4100,
2008-05-21 01:00,4.14,,7.3765,
2008-05-21 02:00,4.09,,7.3693,
2008-05-21 03:00,4.61,,7.5576,
2008-05-21 04:00,4.64,,8.3973,
2008-05-21 05:00,4.55,,7.3576,
2008-05-21 06:00,4.52,,7.6975,
2008-05-21 07:00,4.49,,7.5016,
2008-05-21 08:00,4.59,,7.3896,
2008-05-21 09:00,4.41,,7.3813,
2008-05-21 10:00,4.36,,7.4176,
2008-05-21 11:00,4.18,,7.4801,
2008-05-21 12:00,4.19,,7.4325,
2008-05-21 13:00,4.16,,7.3448,
2008-05-21 14:00,4.13,,7.4069,
2008-05-21 15:00,4.22,,7.3647,
2008-05-21 16:00,4.34,,7.3765,
2008-05-21 17:00,4.40,,7.5176,
2008-05-21 18:00,4.43,,7.5240,
2008-05-21 19:00,4.34,,7.4423,
2008-05-21 20:00,4.37,,7.4402,
2008-05-21 21:00,4.25,,7.3576,
2008-05-21 22:00,4.27,,7.5016,
2008-05-21 23:00,4.21,,7.3507,
2008-05-22 00:00,4.17,,7.3576,
2008-05-22 01:00,4.22,,7.4812,
2008-05-22 02:00,4.31,,7.3231,
2008-05-22 03:00,4.21,,7.4145,
2008-05-22 04:00,4.19,,7.3372,
2008-05-22 05:00,4.20,,7.3994,
2008-05-22 06:00,4.22,,7.3647,
2008-05-22 07:00,4.22,,7.4812,
2008-05-22 08:00,4.22,,7.4812,
2008-05-22 09:00,4.22,,7.4303,
2008-05-22 10:00,4.21,,7.4145,
2008-05-22 11:00,4.21,,7.3507,
2008-05-22 12:00,4.20,,7.4480,
2008-05-22 13:00,4.29,,7.4250,
2008-05-22 14:00,4.36,,7.4176,
2008-05-22 15:00,4.46,,7.3994,
2008-05-22 16:00,4.38,,7.2957,
2008-05-22 17:00,4.79,,7.3286,
2008-05-22 18:00,4.28,,7.4643,
2008-05-22 19:00,4.57,,7.2777,
2008-05-22 20:00,4.50,,7.5887,
2008-05-22 21:00,4.22,,7.3794,
2008-05-22 22:00,4.21,,7.5140,
2008-05-22 23:00,4.18,,7.3710,
2008-05-23 00:00,4.19,,7.3372,
2008-05-23 01:00,4.48,,7.4643,
2008-05-23 02:00,4.44,,7.4643,
2008-05-23 03:00,4.45,,7.4643,
2008-05-23 04:00,4.42,,7.2984,
2008-05-23 05:00,4.66,,6.7178,
2008-05-23 06:00,4.57,,7.2777,
2008-05-23 07:00,4.36,,7.3476,
2008-05-23 08:00,4.40,,7.4376,
2008-05-23 09:00,4.61,,7.2777,
2008-05-23 10:00,4.36,,7.4176,
2008-05-23 11:00,4.33,,7.4216,
2008-05-23 12:00,4.34,,7.4423,
2008-05-23 13:00,4.43,,7.5240,
2008-05-23 14:00,4.43,,7.5240,
2008-05-23 15:00,4.31,,7.3231,
2008-05-23 16:00,4.34,,7.3765,
2008-05-23 17:00,4.37,,7.3680,
2008-05-23 18:00,4.30,,7.5046,
2008-05-23 19:00,4.36,,7.3476,
2008-05-23 20:00,4.36,,7.4876,
2008-05-23 21:00,4.34,,7.3765,
2008-05-23 22:00,4.38,,7.3896,
2008-05-23 23:00,4.32,,7.4021,
2008-05-24 00:00,4.56,,7.5791,
2008-05-24 01:00,4.45,,7.2777,
2008-05-24 02:00,4.79,,7.3286,
2008-05-24 03:00,4.54,,7.3150,
2008-05-24 04:00,4.69,,,
2008-05-24 05:00,4.52,,7.5082,
2008-05-24 06:00,4.45,,7.5941,
2008-05-24 07:00,4.36,,7.4176,
2008-05-24 08:00,4.36,,7.4176,
2008-05-24 09:00,4.36,,7.3476,
2008-05-24 10:00,4.36,,7.4876,
2008-05-24 11:00,4.36,,7.4176,
2008-05-24 12:00,4.36,,7.4176,
2008-05-24 13:00,4.38,,7.5389,
2008-05-24 14:00,4.33,,7.5082,
2008-05-24 15:00,4.31,,7.4021,
2008-05-24 16:00,4.39,,7.3150,
2008-05-24 17:00,4.38,,7.4643,
2008-05-24 18:00,4.39,,7.4128,
2008-05-24 19:00,4.40,,7.5176,
2008-05-24 20:00,4.44,,7.4643,
2008-05-24 21:00,4.37,,7.3680,
2008-05-24 22:00,4.38,,7.2957,
2008-05-24 23:00,4.35,,7.4643,
2008-05-25 00:00,4.33,,7.4216,
2008-05-25 01:00,4.35,,7.4643,
2008-05-25 02:00,4.52,,7.5576,
2008-05-25 03:00,4.52,,7.5082,
2008-05-25 04:00,4.63,,8.5093,
2008-05-25 05:00,4.36,,7.4176,
2008-05-25 06:00,4.27,,7.4456,
2008-05-25 07:00,4.29,,7.4250,
2008-05-25 08:00,4.31,,7.4643,
2008-05-25 09:00,4.40,,7.5176,
2008-05-25 10:00,4.27,,7.5016,
2008-05-25 11:00,4.21,,7.4643,
2008-05-25 12:00,4.28,,7.4643,
2008-05-25 13:00,4.30,,7.3661,
2008-05-25 14:00,4.30,,7.3071,
2008-05-25 15:00,4.29,,7.4839,
2008-05-25 16:00,4.28,,7.4069,
2008-05-25 17:00,4.32,,7.3399,
2008-05-25 18:00,4.28,,7.3494,
2008-05-25 19:00,4.34,,7.3106,
2008-05-25 20:00,4.45,,7.4967,
2008-05-25 21:00,4.64,,8.3973,
2008-05-25 22:00,4.77,,7.5576,
2008-05-25 23:00,4.65,,8.9571,
2008-05-26 00:00,4.38,,7.3896,
2008-05-26 01:00,4.28,,7.4069,
2008-05-26 02:00,4.30,,7.5046,
2008-05-26 03:00,4.34,,7.3106,
2008-05-26 04:00,4.32,,7.4856,
2008-05-26 05:00,4.30,,7.3661,
2008-05-26 06:00,4.32,,7.3399,
2008-05-26 07:00,4.55,,7.5176,
2008-05-26 08:00,4.41,,7.5472,
2008-05-26 09:00,4.37,,7.3680,
2008-05-26 10:00,4.35,,7.3286,
2008-05-26 11:00,4.29,,7.4250,
2008-05-26 12:00,4.30,,7.5046,
2008-05-26 13:00,4.26,,7.4279,
2008-05-26 14:00,4.22,,7.3647,
2008-05-26 15:00,4.26,,7.4825,
2008-05-26 16:00,4.18,,7.3710,
2008-05-26 17:00,4.18,,7.4176,
2008-05-26 18:00,4.26,,7.4279,
2008-05-26 19:00,4.32,,7.4856,
2008-05-26 20:00,4.35,,7.4643,
2008-05-26 21:00,4.39,,7.3150,
2008-05-26 22:00,4.37,,7.5124,
2008-05-26 23:00,4.27,,7.3896,
2008-05-27 00:00,4.27,,7.5016,
2008-05-27 01:00,4.26,,7.4279,
2008-05-27 02:00,4.24,,7.4643,
2008-05-27 03:00,4.23,,7.4990,
2008-05-27 04:00,4.22,,7.3150,
2008-05-27 05:00,4.23,,7.3794,
2008-05-27 06:00,4.24,,7.3428,
2008-05-27 07:00,4.20,,7.3994,
2008-05-27 08:00,4.27,,7.4456,
2008-05-27 09:00,4.30,,7.5046,
2008-05-27 10:00,4.19,,7.3372,
2008-05-27 11:00,4.26,,7.3732,
2008-05-27 12:00,4.21,,7.4145,
2008-05-27 13:00,4.21,,7.4145,
2008-05-27 14:00,4.18,,7.4176,
2008-05-27 15:00,4.12,,7.4361,
2008-05-27 16:00,4.10,,7.4643,
2008-05-27 17:00,4.09,,7.4914,
2008-05-27 18:00,4.07,,7.3857,
2008-05-27 19:00,4.14,,7.3765,
2008-05-27 20:00,4.17,,7.3576,
2008-05-27 21:00,4.42,,7.2984,
2008-05-27 22:00,4.23,,7.4990,
2008-05-27 23:00,4.25,,7.3576,
2008-05-28 00:00,4.13,,7.4499,
2008-05-28 01:00,4.11,,7.4361,
2008-05-28 02:00,4.12,,7.3516,
2008-05-28 03:00,4.14,,7.4204,
2008-05-28 04:00,4.15,,7.4344,
2008-05-28 05:00,4.16,,7.4033,
2008-05-28 06:00,4.13,,7.4499,
2008-05-28 07:00,4.09,,7.3693,
2008-05-28 08:00,4.03,,7.4269,
2008-05-28 09:00,4.03,,7.4269,
2008-05-28 10:00,4.08,,7.3976,
2008-05-28 11:00,4.19,,7.4325,
2008-05-28 12:00,4.17,,7.4643,
2008-05-28 13:00,4.07,,7.3857,
2008-05-28 14:00,4.06,,7.4250,
2008-05-28 15:00,4.05,,7.4128,
2008-05-28 16:00,4.03,,7.4269,
2008-05-28 17:00,4.04,,7.4390,
2008-05-28 18:00,4.03,,7.4769,
2008-05-28 19:00,4.06,,7.4643,
2008-05-28 20:00,4.06,,7.4643,
2008-05-28 21:00,4.07,,7.4776,
2008-05-28 22:00,4.28,,7.4069,
2008-05-28 23:00,4.29,,7.4250,
2008-05-29 00:00,4.29,,7.3661,
2008-05-29 01:00,4.30,,7.3071,
2008-05-29 02:00,4.30,,7.5046,
2008-05-29 03:00,4.30,,7.5046,
2008-05-29 04:00,4.29,,7.4250,
2008-05-29 05:00,4.24,,7.3948,
2008-05-29 06:00,4.26,,7.3732,
2008-05-29 07:00,4.27,,7.3896,
2008-05-29 08:00,4.24,,7.3428,
2008-05-29 09:00,4.25,,7.4110,
2008-05-29 10:00,4.24,,7.4643,
2008-05-29 11:00,4.25,,7.4825,
2008-05-29 12:00,4.24,,7.4643,
2008-05-29 13:00,4.24,,7.5176,
2008-05-29 14:00,4.25,,7.3576,
2008-05-29 15:00,4.24,,7.3428,
2008-05-29 16:00,4.26,,7.3732,
2008-05-29 17:00,4.41,,7.5472,
2008-05-29 18:00,4.36,,7.3476,
2008-05-29 19:00,4.33,,7.5082,
2008-05-29 20:00,4.34,,7.3765,
2008-05-29 21:00,4.45,,7.3710,
2008-05-29 22:00,4.40,,7.4376,
2008-05-29 23:00,4.33,,7.4216,
2008-05-30 00:00,4.25,,7.3576,
2008-05-30 01:00,4.26,,7.3732,
2008-05-30 02:00,4.27,,7.4456,
2008-05-30 03:00,4.27,,7.3336,
2008-05-30 04:00,4.39,,7.4900,
2008-05-30 05:00,4.40,,7.4376,
2008-05-30 06:00,4.35,,7.3286,
2008-05-30 07:00,4.28,,7.4643,
2008-05-30 08:00,4.28,,7.4643,
2008-05-30 09:00,4.31,,7.3231,
2008-05-30 10:00,4.25,,7.3576,
2008-05-30 11:00,4.26,,7.4825,
2008-05-30 12:00,4.25,,7.4110,
2008-05-30 13:00,4.25,,7.4110,
2008-05-30 14:00,4.26,,7.3732,
2008-05-30 15:00,4.26,,7.4825,
2008-05-30 16:00,4.27,,7.4456,
2008-05-30 17:00,4.27,,7.5016,
2008-05-30 18:00,4.26,,7.3732,
2008-05-30 19:00,4.26,,7.4279,
2008-05-30 20:00,4.25,,7.3576,
2008-05-30 21:00,4.26,,7.4279,
2008-05-30 22:00,4.25,,7.4110,
2008-05-30 23:00,4.40,,7.3356,
2008-05-31 00:00,4.46,,7.3994,
2008-05-31 01:00,4.43,,7.5240,
2008-05-31 02:00,4.48,,7.6136,
2008-05-31 03:00,4.47,,7.5709,
2008-05-31 04:00,4.44,,7.5576,
2008-05-31 05:00,4.42,,7.2984,
2008-05-31 06:00,4.34,,7.4423,
2008-05-31 07:00,4.36,,7.3476,
2008-05-31 08:00,4.33,,7.5082,
2008-05-31 09:00,4.31,,7.4643,
2008-05-31 10:00,4.30,,7.5046,
2008-05-31 11:00,4.33,,7.5082,
2008-05-31 12:00,4.40,,7.2584,
2008-05-31 13:00,4.42,,7.4930,
2008-05-31 14:00,4.40,,7.4376,
2008-05-31 15:00,4.42,,7.4069,
2008-05-31 16:00,4.48,,7.2510,
2008-05-31 17:00,4.49,,7.2777,
2008-05-31 18:00,4.55,,7.5176,
2008-05-31 19:00,4.51,,7.3399,
2008-05-31 20:00,4.59,,7.1657,
2008-05-31 21:00,4.59,,7.6136,
2008-05-31 22:00,4.54,,7.4643,
2008-05-31 23:00,4.52,,7.3765,
2008-06-01 00:00,4.47,,7.3286,
2008-06-01 01:00,4.45,,7.3710,
2008-06-01 02:00,4.43,,7.4344,
2008-06-01 03:00,4.43,,7.5240,
2008-06-01 04:00,4.44,,7.3448,
2008-06-01 05:00,4.55,,7.6775,
2008-06-01 06:00,4.44,,7.2553,
2008-06-01 07:00,4.51,,7.3399,
2008-06-01 08:00,4.52,,7.3765,
2008-06-01 09:00,4.61,,7.2777,
2008-06-01 10:00,4.65,,8.3973,
2008-06-01 11:00,4.61,,8.3173,
2008-06-01 12:00,4.43,,7.4344,
2008-06-01 13:00,4.46,,7.3020,
2008-06-01 14:00,4.48,,7.4643,
2008-06-01 15:00,4.48,,7.4643,
2008-06-01 16:00,4.48,,7.6136,
2008-06-01 17:00,4.49,,7.5016,
2008-06-01 18:00,4.52,,7.2447,
2008-06-01 19:00,4.48,,7.3576,
2008-06-01 20:00,4.46,,7.3994,
2008-06-01 21:00,4.47,,7.4303,
2008-06-01 22:00,4.50,,7.4250,
2008-06-01 23:00,4.49,,7.3896,
2008-06-02 00:00,4.52,,7.5576,
2008-06-02 01:00,4.55,,7.5176,
2008-06-02 02:00,4.47,,7.5709,
2008-06-02 03:00,4.47,,7.5709,
2008-06-02 04:00,4.45,,7.4967,
2008-06-02 05:00,4.47,,7.5709,
2008-06-02 06:00,4.47,,7.5709,
2008-06-02 07:00,4.46,,7.5321,
2008-06-02 08:00,4.53,,7.2777,
2008-06-02 09:00,4.50,,7.3071,
2008-06-02 10:00,4.48,,7.4643,
2008-06-02 11:00,4.46,,7.5321,
2008-06-02 12:00,4.56,,7.4069,
2008-06-02 13:00,4.53,,7.5576,
2008-06-02 14:00,4.65,,7.2777,
2008-06-02 15:00,4.74,,7.6136,
2008-06-02 16:00,4.78,,7.3896,
2008-06-02 17:00,4.76,,7.9974,
2008-06-02 18:00,4.79,,7.5321,
2008-06-02 19:00,4.72,,7.4643,
2008-06-02 20:00,4.79,,7.6136,
2008-06-02 21:00,4.75,,7.4643,
2008-06-02 22:00,4.60,,7.7131,
2008-06-02 23:00,4.79,,7.3286,
2008-06-03 00:00,4.81,,7.4069,
2008-06-03 01:00,4.78,,7.3896,
2008-06-03 02:00,4.85,,7.3399,
2008-06-03 03:00,4.84,,7.2447,
2008-06-03 04:00,4.84,,7.5576,
2008-06-03 05:00,4.83,,7.3150,
2008-06-03 06:00,4.84,,7.2447,
2008-06-03 07:00,4.88,,7.2510,
2008-06-03 08:00,4.88,,7.5016,
2008-06-03 09:00,4.84,,7.2447,
2008-06-03 10:00,4.84,,7.5576,
2008-06-03 11:00,4.85,,7.5082,
2008-06-03 12:00,4.88,,7.5016,
2008-06-03 13:00,4.85,,7.3399,
2008-06-03 14:00,4.83,,7.4643,
2008-06-03 15:00,4.82,,7.7514,
2008-06-03 16:00,4.82,,7.3576,
2008-06-03 17:00,4.84,,7.2777,
2008-06-03 18:00,4.81,,7.4069,
2008-06-03 19:00,4.85,,7.2155,
2008-06-03 20:00,4.90,,7.3020,
2008-06-03 21:00,4.84,,7.2447,
2008-06-03 22:00,4.80,,7.6509,
2008-06-03 23:00,4.81,,7.2346,
2008-06-04 00:00,4.78,,7.3896,
2008-06-04 01:00,4.74,,8.5093,
2008-06-04 02:00,4.83,,7.3150,
2008-06-04 03:00,4.72,,7.4643,
2008-06-04 04:00,4.68,,,
2008-06-04 05:00,4.67,,6.7178,
2008-06-04 06:00,4.68,,6.7178,
2008-06-04 07:00,4.72,,10.0768,
2008-06-04 08:00,4.72,,7.4643,
2008-06-04 09:00,4.75,,7.8375,
2008-06-04 10:00,4.76,,7.2777,
2008-06-04 11:00,4.75,,7.0377,
2008-06-04 12:00,4.74,,8.0614,
2008-06-04 13:00,4.69,,,
2008-06-04 14:00,4.75,,7.4643,
2008-06-04 15:00,4.74,,7.6136,
2008-06-04 16:00,4.72,,8.9571,
2008-06-04 17:00,4.74,,7.1657,
2008-06-04 18:00,4.75,,7.8375,
2008-06-04 19:00,4.77,,7.4643,
2008-06-04 20:00,4.78,,7.3896,
2008-06-04 21:00,4.79,,7.5321,
2008-06-04 22:00,4.81,,7.2346,
2008-06-04 23:00,4.81,,7.6509,
2008-06-05 00:00,4.80,,7.4643,
2008-06-05 01:00,4.81,,7.2346,
2008-06-05 02:00,4.84,,7.2447,
2008-06-05 03:00,4.92,,7.3207,
2008-06-05 04:00,4.95,,7.4128,
2008-06-05 05:00,4.96,,7.3896,
2008-06-05 06:00,5.00,,7.3576,
2008-06-05 07:00,5.07,,7.2777,
2008-06-05 08:00,5.10,,7.1844,
2008-06-05 09:00,5.15,,7.1740,
2008-06-05 10:00,5.11,,7.3243,
2008-06-05 11:00,5.10,,7.2777,
2008-06-05 12:00,5.10,,7.2777,
2008-06-05 13:00,5.20,,7.2685,
2008-06-05 14:00,5.24,,7.1928,
2008-06-05 15:00,5.30,,7.1718,
2008-06-05 16:00,5.46,,7.1334,
2008-06-05 17:00,5.37,,7.1394,
2008-06-05 18:00,5.38,,7.1657,
2008-06-05 19:00,5.39,,7.1811,
2008-06-05 20:00,5.54,,7.1453,
2008-06-05 21:00,5.59,,7.1580,
2008-06-05 22:00,5.50,,7.1744,
2008-06-05 23:00,5.47,,7.1748,
2008-06-06 00:00,5.50,,7.1269,
2008-06-06 01:00,5.46,,7.1795,
2008-06-06 02:00,5.40,,7.2013,
2008-06-06 03:00,5.41,,7.1959,
2008-06-06 04:00,5.39,,7.1504,
2008-06-06 05:00,5.35,,7.1548,
2008-06-06 06:00,5.34,,7.2281,
2008-06-06 07:00,5.27,,7.1909,
2008-06-06 08:00,5.30,,7.2020,
2008-06-06 09:00,5.37,,7.1394,
2008-06-06 10:00,5.66,,7.0997,
2008-06-06 11:00,5.66,,7.1027,
2008-06-06 12:00,5.53,,7.1740,
2008-06-06 13:00,5.47,,7.1250,
2008-06-06 14:00,5.42,,7.1560,
2008-06-06 15:00,5.49,,7.1569,
2008-06-06 16:00,5.44,,7.1705,
2008-06-06 17:00,5.43,,7.1513,
2008-06-06 18:00,5.37,,7.1710,
2008-06-06 19:00,5.34,,7.2217,
2008-06-06 20:00,5.33,,7.1997,
2008-06-06 21:00,5.32,,7.1772,
2008-06-06 22:00,5.34,,7.1657,
2008-06-06 23:00,5.34,,7.2217,
2008-06-07 00:00,5.36,,7.1444,
2008-06-07 01:00,5.39,,7.1554,
2008-06-07 02:00,5.39,,7.1554,
2008-06-07 03:00,5.37,,7.1657,
2008-06-07 04:00,5.38,,7.1605,
2008-06-07 05:00,5.34,,7.1602,
2008-06-07 06:00,5.30,,7.2323,
2008-06-07 07:00,5.23,,7.2690,
2008-06-07 08:00,5.19,,7.2492,
2008-06-07 09:00,5.19,,7.2030,
2008-06-07 10:00,5.29,,7.1718,
2008-06-07 11:00,5.30,,7.2020,
2008-06-07 12:00,5.29,,7.2393,
2008-06-07 13:00,5.28,,7.1844,
2008-06-07 14:00,5.28,,7.1533,
2008-06-07 15:00,5.23,,7.2427,
2008-06-07 16:00,5.22,,7.2077,
2008-06-07 17:00,5.19,,7.2872,
2008-06-07 18:00,5.21,,7.2685,
2008-06-07 19:00,5.21,,7.2596,
2008-06-07 20:00,5.18,,7.2584,
2008-06-07 21:00,5.20,,7.1951,
2008-06-07 22:00,5.39,,7.1504,
2008-06-07 23:00,5.40,,7.2013,
2008-06-08 00:00,5.42,,7.1803,
2008-06-08 01:00,5.41,,7.1362,
2008-06-08 02:00,5.60,,7.1353,
2008-06-08 03:00,5.44,,7.1657,
2008-06-08 04:00,5.39,,7.1554,
2008-06-08 05:00,5.26,,7.2695,
