Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-07-19 00:00,56.61,188.3,11.31,-8.21,-56.01
2014-07-19 01:00,61.89,201.7,11.09,-22.88,-57.50
2014-07-19 02:00,56.61,207.3,11.46,-25.98,-50.29
2014-07-19 03:00,46.93,205.9,12.10,-20.51,-42.21
2014-07-19 04:00,32.56,241.1,11.59,-28.50,-15.75
2014-07-19 05:00,29.04,269.9,10.99,-29.04,-0.05
2014-07-19 06:00,18.18,288.5,9.73,-17.24,5.78
2014-07-19 07:00,20.82,274.1,10.86,-20.77,1.50
2014-07-19 08:00,36.96,275.5,10.33,-36.78,3.56
2014-07-19 09:00,37.84,259.7,10.26,-37.23,-6.76
2014-07-19 10:00,43.41,242.8,10.49,-38.62,-19.82
2014-07-19 11:00,56.90,254.8,10.11,-54.91,-14.93
2014-07-19 12:00,44.29,248.5,10.04,-41.20,-16.26
2014-07-19 13:00,40.18,253.7,10.36,-38.57,-11.25
2014-07-19 14:00,33.73,254.8,9.82,-32.55,-8.85
2014-07-19 15:00,26.40,272.7,10.17,-26.37,1.25
2014-07-19 16:00,31.09,303.0,10.55,-26.09,16.91
2014-07-19 17:00,25.22,325.5,10.33,-14.30,20.78
2014-07-19 18:00,28.16,338.1,10.39,-10.49,26.13
2014-07-19 19:00,16.72,35.0,10.26,9.60,13.69
2014-07-19 20:00,13.79,58.6,10.55,11.77,7.18
2014-07-19 21:00,18.77,140.9,10.49,11.85,-14.56
2014-07-19 22:00,28.45,183.4,10.80,-1.69,-28.40
2014-07-19 23:00,43.99,213.7,11.56,-24.38,-36.62
2014-07-20 00:00,51.62,209.4,11.46,-25.37,-44.96
2014-07-20 01:00,46.63,205.9,10.04,-20.38,-41.94
2014-07-20 02:00,47.22,202.1,10.49,-17.73,-43.77
2014-07-20 03:00,36.66,197.8,10.36,-11.23,-34.90
2014-07-20 04:00,25.81,214.0,10.64,-14.43,-21.40
2014-07-20 05:00,15.25,231.6,9.60,-11.95,-9.48
2014-07-20 06:00,14.37,272.7,10.68,-14.36,0.68
2014-07-20 07:00,19.65,291.7,10.20,-18.26,7.27
2014-07-20 08:00,24.93,290.7,10.01,-23.33,8.79
2014-07-20 09:00,26.98,274.8,10.93,-26.89,2.27
2014-07-20 10:00,27.86,244.9,10.74,-25.24,-11.80
2014-07-20 11:00,35.49,227.7,10.86,-26.26,-23.88
2014-07-20 12:00,36.08,226.0,9.73,-25.93,-25.08
2014-07-20 13:00,37.54,220.7,10.52,-24.47,-28.47
2014-07-20 14:00,32.85,214.4,10.58,-18.54,-27.12
2014-07-20 15:00,34.32,206.6,9.16,-15.38,-30.68
2014-07-20 16:00,24.93,210.5,9.54,-12.65,-21.48
2014-07-20 17:00,22.58,203.1,9.35,-8.86,-20.77
2014-07-20 18:00,14.66,207.3,10.04,-6.73,-13.03
2014-07-20 19:00,18.77,270.3,10.96,-18.77,0.09
2014-07-20 20:00,24.05,280.8,10.58,-23.62,4.51
2014-07-20 21:00,22.88,260.8,10.45,-22.58,-3.67
2014-07-20 22:00,33.14,239.0,11.50,-28.40,-17.09
2014-07-20 23:00,39.60,235.1,11.75,-32.47,-22.65
2014-07-21 00:00,46.93,239.3,11.21,-40.36,-23.94
2014-07-21 01:00,48.69,229.1,11.12,-36.81,-31.86
2014-07-21 02:00,43.99,215.4,10.74,-25.49,-35.86
2014-07-21 03:00,43.12,209.1,10.14,-20.96,-37.68
2014-07-21 04:00,37.84,218.2,10.96,-23.41,-29.72
2014-07-21 05:00,30.21,212.2,10.11,-16.12,-25.55
2014-07-21 06:00,19.06,228.8,10.36,-14.34,-12.56
2014-07-21 07:00,18.77,264.3,10.36,-18.68,-1.87
2014-07-21 08:00,15.54,273.1,10.52,-15.52,0.83
2014-07-21 09:00,14.08,265.7,10.77,-14.04,-1.06
2014-07-21 10:00,17.30,259.4,10.99,-17.01,-3.19
2014-07-21 11:00,26.40,232.6,11.18,-20.98,-16.02
2014-07-21 12:00,34.32,226.3,10.33,-24.81,-23.70
2014-07-21 13:00,42.82,225.6,10.58,-30.60,-29.96
2014-07-21 14:00,38.42,218.9,10.90,-24.14,-29.89
2014-07-21 15:00,44.58,211.2,10.96,-23.09,-38.14
2014-07-21 16:00,41.06,218.2,9.92,-25.41,-32.26
2014-07-21 17:00,38.72,194.3,11.91,-9.57,-37.51
2014-07-21 18:00,25.81,235.1,11.31,-21.17,-14.77
2014-07-21 19:00,17.30,261.1,11.05,-17.10,-2.67
2014-07-21 20:00,17.30,281.9,11.15,-16.94,3.56
2014-07-21 21:00,16.72,305.4,10.74,-13.62,9.69
2014-07-21 22:00,9.97,282.2,10.80,-9.75,2.11
2014-07-21 23:00,9.09,174.6,12.35,0.85,-9.05
2014-07-22 00:00,26.69,206.6,11.62,-11.96,-23.86
2014-07-22 01:00,36.66,206.3,11.21,-16.23,-32.88
2014-07-22 02:00,46.63,200.3,11.84,-16.17,-43.74
2014-07-22 03:00,53.38,188.3,11.87,-7.74,-52.82
2014-07-22 04:00,63.06,203.8,12.13,-25.46,-57.69
2014-07-22 05:00,43.99,210.5,11.24,-22.32,-37.91
2014-07-22 06:00,36.96,197.8,11.65,-11.32,-35.18
2014-07-22 07:00,23.46,228.4,11.65,-17.55,-15.57
2014-07-22 08:00,20.24,259.0,11.56,-19.87,-3.86
2014-07-22 09:00,12.03,284.7,10.52,-11.63,3.05
2014-07-22 10:00,21.12,288.9,10.74,-19.98,6.84
2014-07-22 11:00,13.79,288.5,10.64,-13.07,4.38
2014-07-22 12:00,12.03,240.4,10.36,-10.45,-5.94
2014-07-22 13:00,23.76,218.2,10.61,-14.70,-18.66
2014-07-22 14:00,34.02,217.9,10.45,-20.89,-26.86
2014-07-22 15:00,34.32,216.1,10.90,-20.23,-27.72
2014-07-22 16:00,32.26,201.3,11.21,-11.74,-30.05
2014-07-22 17:00,49.27,186.2,11.56,-5.35,-48.98
2014-07-22 18:00,30.50,201.3,11.75,-11.10,-28.41
2014-07-22 19:00,20.24,228.8,11.24,-15.22,-13.34
2014-07-22 20:00,17.01,311.7,11.50,-12.69,11.33
2014-07-22 21:00,17.01,338.5,11.15,-6.24,15.82
2014-07-22 22:00,20.24,347.9,11.12,-4.23,19.79
2014-07-22 23:00,13.20,6.6,11.40,1.51,13.11
2014-07-23 00:00,1.17,141.6,11.24,0.73,-0.92
2014-07-23 01:00,16.42,198.2,11.12,-5.13,-15.60
2014-07-23 02:00,25.81,220.7,11.09,-16.83,-19.57
2014-07-23 03:00,39.01,219.6,10.61,-24.88,-30.04
2014-07-23 04:00,47.22,207.0,10.96,-21.42,-42.08
2014-07-23 05:00,37.54,211.5,10.96,-19.64,-32.00
2014-07-23 06:00,40.77,216.8,11.31,-24.43,-32.64
2014-07-23 07:00,24.93,233.7,11.34,-20.09,-14.76
2014-07-23 08:00,22.29,272.0,11.34,-22.28,0.79
2014-07-23 09:00,20.82,298.7,11.46,-18.26,10.01
2014-07-23 10:00,22.88,321.6,11.50,-14.21,17.93
2014-07-23 11:00,19.06,323.7,11.46,-11.29,15.37
2014-07-23 12:00,12.91,325.8,11.46,-7.25,10.68
2014-07-23 13:00,10.56,244.6,11.62,-9.54,-4.53
2014-07-23 14:00,18.18,234.0,11.62,-14.72,-10.68
2014-07-23 15:00,33.73,232.6,11.65,-26.81,-20.47
2014-07-23 16:00,34.61,214.0,11.53,-19.36,-28.69
2014-07-23 17:00,43.41,208.0,9.92,-20.40,-38.32
2014-07-23 18:00,33.44,204.5,10.36,-13.87,-30.42
2014-07-23 19:00,28.74,179.2,10.33,0.40,-28.74
2014-07-23 20:00,25.22,157.7,11.75,9.55,-23.35
2014-07-23 21:00,24.34,107.5,12.60,23.22,-7.31
2014-07-23 22:00,25.81,119.8,12.22,22.40,-12.82
2014-07-23 23:00,18.18,126.1,12.35,14.69,-10.72
2014-07-24 00:00,24.05,160.9,12.22,7.86,-22.73
2014-07-24 01:00,27.57,205.2,11.37,-11.75,-24.94
2014-07-24 02:00,41.06,203.1,11.81,-16.11,-37.77
2014-07-24 03:00,40.18,207.7,11.46,-18.66,-35.58
2014-07-24 04:00,50.15,208.0,11.78,-23.57,-44.27
2014-07-24 05:00,53.09,218.2,11.91,-32.85,-41.71
2014-07-24 06:00,43.41,216.8,11.78,-26.01,-34.75
2014-07-24 07:00,36.08,238.3,11.81,-30.68,-18.98
2014-07-24 08:00,22.29,240.4,12.00,-19.38,-11.02
2014-07-24 09:00,18.48,273.4,12.32,-18.44,1.10
2014-07-24 10:00,8.21,309.3,12.47,-6.36,5.20
2014-07-24 11:00,8.80,320.9,12.47,-5.55,6.83
2014-07-24 12:00,2.05,241.8,12.51,-1.81,-0.97
2014-07-24 13:00,17.89,210.5,12.54,-9.08,-15.42
2014-07-24 14:00,30.21,211.9,12.47,-15.96,-25.65
2014-07-24 15:00,51.62,223.8,12.38,-35.76,-37.23
2014-07-24 16:00,56.02,211.5,12.28,-29.31,-47.74
2014-07-24 17:00,64.23,212.6,12.25,-34.60,-54.11
2014-07-24 18:00,64.23,214.7,12.41,-36.57,-52.80
2014-07-24 19:00,55.73,222.1,12.47,-37.35,-41.35
2014-07-24 20:00,49.57,225.3,12.54,-35.21,-34.89
2014-07-24 21:00,36.37,237.6,12.35,-30.69,-19.51
2014-07-24 22:00,28.74,262.2,12.03,-28.48,-3.91
2014-07-24 23:00,16.13,294.5,11.81,-14.68,6.69
2014-07-25 00:00,18.77,267.4,12.32,-18.75,-0.84
2014-07-25 01:00,10.85,266.4,11.87,-10.83,-0.68
2014-07-25 02:00,28.74,213.3,11.97,-15.78,-24.02
2014-07-25 03:00,32.26,220.3,12.06,-20.88,-24.59
2014-07-25 04:00,45.46,209.4,11.81,-22.34,-39.59
2014-07-25 05:00,61.59,205.2,11.75,-26.24,-55.72
2014-07-25 06:00,52.79,205.9,11.56,-23.08,-47.48
2014-07-25 07:00,56.61,202.4,11.75,-21.57,-52.34
2014-07-25 08:00,46.05,197.5,11.87,-13.83,-43.92
2014-07-25 09:00,33.73,207.3,11.62,-15.48,-29.97
2014-07-25 10:00,22.58,216.8,11.59,-13.53,-18.08
2014-07-25 11:00,22.88,247.8,11.62,-21.18,-8.66
2014-07-25 12:00,20.24,264.6,11.69,-20.15,-1.89
2014-07-25 13:00,16.72,229.8,11.78,-12.77,-10.78
2014-07-25 14:00,26.10,244.6,11.91,-23.58,-11.20
2014-07-25 15:00,36.96,235.1,11.62,-30.31,-21.14
2014-07-25 16:00,45.75,228.1,11.97,-34.04,-30.58
2014-07-25 17:00,52.21,223.8,12.47,-36.17,-37.65
2014-07-25 18:00,55.73,232.6,11.18,-44.29,-33.82
2014-07-25 19:00,46.63,200.6,12.41,-16.44,-43.64
2014-07-25 20:00,43.70,205.9,10.71,-19.10,-39.31
2014-07-25 21:00,34.32,195.7,10.80,-9.30,-33.03
2014-07-25 22:00,25.52,196.1,11.75,-7.06,-24.52
2014-07-25 23:00,10.85,188.7,11.18,-1.64,-10.73
2014-07-26 00:00,22.29,144.7,11.28,12.87,-18.20
2014-07-26 01:00,22.00,183.8,11.62,-1.45,-21.95
2014-07-26 02:00,31.68,190.1,11.62,-5.55,-31.19
2014-07-26 03:00,41.65,206.6,11.53,-18.66,-37.23
2014-07-26 04:00,55.43,199.6,11.84,-18.59,-52.23
2014-07-26 05:00,64.82,201.7,11.97,-23.97,-60.23
2014-07-26 06:00,68.05,204.2,12.06,-27.85,-62.09
2014-07-26 07:00,58.37,220.3,12.00,-37.78,-44.49
2014-07-26 08:00,54.26,220.3,12.06,-35.12,-41.36
2014-07-26 09:00,39.30,230.2,11.84,-30.19,-25.17
2014-07-26 10:00,32.26,251.6,11.97,-30.62,-10.17
2014-07-26 11:00,23.46,280.1,11.84,-23.10,4.12
2014-07-26 12:00,12.91,339.9,11.78,-4.44,12.12
2014-07-26 13:00,24.05,354.6,11.28,-2.26,23.94
2014-07-26 14:00,12.32,92.0,11.37,12.31,-0.43
2014-07-26 15:00,17.60,140.9,11.31,11.11,-13.65
2014-07-26 16:00,29.33,163.7,10.61,8.22,-28.15
2014-07-26 17:00,39.01,189.7,11.18,-6.60,-38.45
2014-07-26 18:00,51.91,194.3,11.81,-12.84,-50.30
2014-07-26 19:00,55.14,207.0,11.62,-25.01,-49.14
2014-07-26 20:00,49.86,197.1,12.38,-14.68,-47.65
2014-07-26 21:00,42.53,198.2,12.22,-13.27,-40.40
2014-07-26 22:00,26.69,193.3,12.73,-6.12,-25.98
2014-07-26 23:00,17.01,210.8,12.85,-8.72,-14.61
2014-07-27 00:00,11.15,192.2,12.82,-2.36,-10.89
2014-07-27 01:00,12.91,303.0,12.63,-10.83,7.02
2014-07-27 02:00,10.85,282.2,12.76,-10.61,2.30
2014-07-27 03:00,10.56,290.7,12.66,-9.88,3.72
2014-07-27 04:00,17.89,246.4,12.47,-16.39,-7.18
2014-07-27 05:00,16.13,236.2,12.38,-13.40,-8.98
2014-07-27 06:00,29.04,211.2,12.38,-15.04,-24.84
2014-07-27 07:00,41.65,185.9,12.57,-4.26,-41.43
2014-07-27 08:00,46.34,197.1,12.41,-13.65,-44.29
2014-07-27 09:00,53.67,185.9,12.47,-5.50,-53.39
2014-07-27 10:00,39.01,197.5,12.38,-11.72,-37.21
2014-07-27 11:00,25.81,225.3,12.35,-18.33,-18.17
2014-07-27 12:00,13.79,269.9,12.51,-13.79,-0.02
2014-07-27 13:00,19.06,297.0,12.47,-16.99,8.65
2014-07-27 14:00,16.13,320.9,12.60,-10.18,12.52
2014-07-27 15:00,3.81,39.3,12.82,2.41,2.95
2014-07-27 16:00,2.64,174.3,12.91,0.26,-2.63
2014-07-27 17:00,15.25,234.0,12.88,-12.35,-8.95
2014-07-27 18:00,22.88,204.9,12.82,-9.62,-20.76
2014-07-27 19:00,22.29,194.7,12.85,-5.64,-21.56
2014-07-27 20:00,29.92,194.0,12.76,-7.22,-29.03
2014-07-27 21:00,39.60,209.4,12.44,-19.46,-34.48
2014-07-27 22:00,35.49,202.4,12.19,-13.52,-32.81
2014-07-27 23:00,23.76,209.4,12.60,-11.67,-20.69
2014-07-28 00:00,3.23,72.3,12.57,3.07,0.98
2014-07-28 01:00,7.92,353.2,12.63,-0.94,7.86
2014-07-28 02:00,10.56,295.9,12.60,-9.50,4.62
2014-07-28 03:00,9.68,293.1,12.63,-8.90,3.80
2014-07-28 04:00,5.57,230.9,12.47,-4.32,-3.52
2014-07-28 05:00,27.28,224.6,12.51,-19.14,-19.44
2014-07-28 06:00,26.98,216.1,11.24,-15.90,-21.80
2014-07-28 07:00,42.53,209.4,11.91,-20.90,-37.04
2014-07-28 08:00,53.67,196.1,12.51,-14.86,-51.58
2014-07-28 09:00,52.79,202.1,12.47,-19.82,-48.93
2014-07-28 10:00,49.27,189.4,12.85,-8.04,-48.61
2014-07-28 11:00,37.54,194.3,12.88,-9.28,-36.38
2014-07-28 12:00,41.65,243.5,12.85,-37.29,-18.56
2014-07-28 13:00,22.58,245.3,12.60,-20.52,-9.44
2014-07-28 14:00,20.82,272.0,12.54,-20.81,0.73
2014-07-28 15:00,17.01,278.0,12.25,-16.85,2.37
2014-07-28 16:00,39.01,285.4,12.25,-37.61,10.35
2014-07-28 17:00,22.29,227.4,12.51,-16.40,-15.10
2014-07-28 18:00,32.26,231.9,12.03,-25.40,-19.89
2014-07-28 19:00,51.62,220.7,11.12,-33.65,-39.14
2014-07-28 20:00,41.65,211.2,11.94,-21.57,-35.63
2014-07-28 21:00,40.48,220.0,12.00,-26.01,-31.01
2014-07-28 22:00,37.25,220.3,11.87,-24.11,-28.39
2014-07-28 23:00,22.88,220.7,11.87,-14.91,-17.35
2014-07-29 00:00,21.70,230.5,11.75,-16.75,-13.80
2014-07-29 01:00,9.97,286.1,11.62,-9.58,2.76
2014-07-29 02:00,5.87,198.5,11.65,-1.86,-5.56
2014-07-29 03:00,12.03,265.3,11.56,-11.99,-0.98
2014-07-29 04:00,13.49,267.8,11.56,-13.48,-0.52
2014-07-29 05:00,14.37,227.0,11.43,-10.51,-9.80
2014-07-29 06:00,23.17,238.3,11.15,-19.71,-12.19
2014-07-29 07:00,31.68,216.5,11.24,-18.83,-25.47
2014-07-29 08:00,28.74,203.8,11.15,-11.60,-26.30
2014-07-29 09:00,44.58,186.9,11.12,-5.38,-44.26
2014-07-29 10:00,46.93,190.1,11.24,-8.23,-46.20
2014-07-29 11:00,39.30,190.8,11.46,-7.36,-38.61
2014-07-29 12:00,27.57,177.8,12.00,1.06,-27.55
2014-07-29 13:00,24.64,185.9,12.32,-2.52,-24.51
2014-07-29 14:00,17.01,203.5,12.19,-6.77,-15.61
2014-07-29 15:00,14.37,219.3,12.28,-9.10,-11.12
2014-07-29 16:00,16.72,194.7,12.38,-4.23,-16.17
2014-07-29 17:00,24.34,197.1,12.41,-7.17,-23.26
2014-07-29 18:00,32.85,216.1,12.44,-19.36,-26.54
2014-07-29 19:00,39.30,206.3,13.01,-17.39,-35.24
2014-07-29 20:00,51.03,203.8,12.73,-20.60,-46.69
2014-07-29 21:00,56.90,198.2,13.04,-17.76,-54.06
2014-07-29 22:00,56.02,198.2,12.25,-17.48,-53.22
2014-07-29 23:00,46.34,199.9,12.85,-15.80,-43.56
2014-07-30 00:00,33.44,215.1,12.44,-19.21,-27.37
2014-07-30 01:00,24.05,223.8,12.57,-16.66,-17.34
2014-07-30 02:00,9.68,211.5,12.32,-5.06,-8.25
2014-07-30 03:00,3.81,196.4,12.10,-1.08,-3.66
2014-07-30 04:00,16.72,251.3,11.84,-15.83,-5.37
2014-07-30 05:00,33.14,233.0,12.06,-26.47,-19.95
2014-07-30 06:00,42.24,212.2,11.81,-22.54,-35.72
2014-07-30 07:00,53.38,215.4,11.50,-30.93,-43.51
2014-07-30 08:00,58.07,212.2,11.59,-30.99,-49.12
2014-07-30 09:00,66.58,214.4,12.00,-37.57,-54.96
2014-07-30 10:00,61.01,221.0,11.97,-40.05,-46.02
2014-07-30 11:00,41.65,228.4,11.69,-31.15,-27.64
2014-07-30 12:00,28.45,259.4,11.53,-27.96,-5.25
2014-07-30 13:00,19.36,287.5,11.21,-18.46,5.82
2014-07-30 14:00,17.89,317.0,11.15,-12.20,13.09
2014-07-30 15:00,28.74,306.8,11.05,-23.01,17.23
2014-07-30 16:00,24.93,300.1,11.18,-21.56,12.52
2014-07-30 17:00,26.10,285.0,11.12,-25.21,6.77
2014-07-30 18:00,20.82,258.0,10.96,-20.37,-4.35
2014-07-30 19:00,41.65,217.9,10.33,-25.57,-32.88
2014-07-30 20:00,44.29,222.1,10.45,-29.69,-32.87
2014-07-30 21:00,46.63,212.9,10.36,-25.36,-39.13
2014-07-30 22:00,48.10,211.9,11.34,-25.41,-40.84
2014-07-30 23:00,43.12,208.4,11.72,-20.49,-37.93
2014-07-31 00:00,28.74,234.4,11.75,-23.37,-16.73
2014-07-31 01:00,13.49,258.3,11.02,-13.21,-2.73
2014-07-31 02:00,24.34,310.3,11.56,-18.55,15.76
2014-07-31 03:00,19.65,317.7,11.62,-13.22,14.54
2014-07-31 04:00,19.94,303.3,11.56,-16.67,10.95
2014-07-31 05:00,21.12,292.1,11.31,-19.57,7.93
2014-07-31 06:00,22.58,205.2,11.21,-9.62,-20.43
2014-07-31 07:00,21.12,239.0,11.37,-18.10,-10.89
2014-07-31 08:00,34.90,229.1,11.12,-26.39,-22.84
2014-07-31 09:00,36.08,193.3,11.28,-8.27,-35.11
2014-07-31 10:00,45.75,201.3,11.69,-16.66,-42.62
2014-07-31 11:00,42.53,206.6,11.69,-19.06,-38.02
2014-07-31 12:00,28.16,201.3,11.91,-10.25,-26.23
2014-07-31 13:00,21.12,218.9,11.91,-13.27,-16.43
2014-07-31 14:00,15.54,242.1,12.06,-13.74,-7.27
2014-07-31 15:00,10.56,250.9,11.94,-9.98,-3.45
2014-07-31 16:00,9.09,271.0,11.75,-9.09,0.15
2014-07-31 17:00,13.20,269.2,12.10,-13.20,-0.18
2014-07-31 18:00,28.16,275.2,12.06,-28.04,2.54
2014-07-31 19:00,30.80,261.8,11.56,-30.48,-4.38
2014-07-31 20:00,40.48,215.8,10.96,-23.65,-32.84
2014-07-31 21:00,41.94,205.6,10.86,-18.10,-37.84
2014-07-31 22:00,42.53,221.0,10.30,-27.92,-32.08
2014-07-31 23:00,43.99,234.7,10.49,-35.93,-25.39
2014-08-01 00:00,36.37,233.7,10.64,-29.31,-21.53
2014-08-01 01:00,31.09,251.3,10.96,-29.44,-9.98
2014-08-01 02:00,19.94,261.5,10.68,-19.72,-2.96
2014-08-01 03:00,12.91,277.6,10.74,-12.79,1.72
2014-08-01 04:00,2.64,295.9,10.58,-2.37,1.15
2014-08-01 05:00,9.97,277.6,10.55,-9.88,1.33
2014-08-01 06:00,19.65,256.5,10.68,-19.11,-4.57
2014-08-01 07:00,39.01,198.9,10.90,-12.63,-36.91
2014-08-01 08:00,50.15,212.2,10.74,-26.76,-42.42
2014-08-01 09:00,59.83,208.7,10.80,-28.76,-52.47
2014-08-01 10:00,63.35,199.9,11.53,-21.61,-59.55
2014-08-01 11:00,57.49,210.8,11.24,-29.47,-49.36
2014-08-01 12:00,50.74,209.1,11.15,-24.66,-44.34
2014-08-01 13:00,43.70,213.3,11.21,-23.99,-36.53
2014-08-01 14:00,28.16,214.4,11.62,-15.89,-23.24
2014-08-01 15:00,10.85,231.2,11.65,-8.46,-6.80
2014-08-01 16:00,14.66,242.8,11.43,-13.05,-6.70
2014-08-01 17:00,23.46,230.5,10.80,-18.11,-14.92
2014-08-01 18:00,32.26,212.6,10.68,-17.38,-27.18
2014-08-01 19:00,44.58,220.0,10.83,-28.65,-34.16
2014-08-01 20:00,60.71,212.2,10.90,-32.39,-51.35
2014-08-01 21:00,65.70,218.9,10.71,-41.28,-51.11
2014-08-01 22:00,68.34,211.2,12.54,-35.39,-58.46
2014-08-01 23:00,57.49,203.8,12.51,-23.21,-52.59
2014-08-02 00:00,57.19,210.1,12.76,-28.71,-49.46
2014-08-02 01:00,56.02,203.8,12.63,-22.61,-51.25
2014-08-02 02:00,41.36,217.9,12.38,-25.39,-32.65
2014-08-02 03:00,29.92,230.9,12.54,-23.21,-18.88
2014-08-02 04:00,21.12,199.6,12.79,-7.08,-19.90
2014-08-02 05:00,23.76,202.1,12.22,-8.92,-22.02
2014-08-02 06:00,28.74,204.5,10.83,-11.92,-26.15
2014-08-02 07:00,38.72,215.8,10.77,-22.63,-31.42
2014-08-02 08:00,53.97,209.8,10.86,-26.81,-46.84
2014-08-02 09:00,57.78,217.5,11.56,-35.19,-45.83
2014-08-02 10:00,58.95,211.5,10.80,-30.84,-50.24
2014-08-02 11:00,51.03,212.2,10.80,-27.23,-43.16
2014-08-02 12:00,50.74,198.5,10.93,-16.13,-48.11
2014-08-02 13:00,45.17,201.7,12.54,-16.70,-41.97
2014-08-02 14:00,29.33,194.0,12.13,-7.08,-28.46
2014-08-02 15:00,10.27,238.6,12.00,-8.76,-5.35
2014-08-02 16:00,15.84,304.0,11.75,-13.13,8.86
2014-08-02 17:00,17.01,293.5,11.34,-15.60,6.77
2014-08-02 18:00,7.92,326.5,10.80,-4.37,6.60
2014-08-02 19:00,27.28,243.9,11.84,-24.49,-12.00
2014-08-02 20:00,37.25,234.7,12.22,-30.42,-21.50
2014-08-02 21:00,51.33,230.5,12.85,-39.62,-32.63
2014-08-02 22:00,63.35,232.6,11.78,-50.35,-38.44
2014-08-02 23:00,64.53,235.5,11.24,-53.15,-36.59
2014-08-03 00:00,63.35,232.3,12.00,-50.12,-38.75
2014-08-03 01:00,56.02,233.7,11.75,-45.14,-33.17
2014-08-03 02:00,51.33,237.9,11.28,-43.49,-27.27
2014-08-03 03:00,47.22,247.4,10.68,-43.60,-18.14
2014-08-03 04:00,41.65,244.6,10.71,-37.62,-17.87
2014-08-03 05:00,35.20,261.5,11.43,-34.81,-5.22
2014-08-03 06:00,23.76,266.0,12.13,-23.70,-1.64
2014-08-03 07:00,22.58,249.9,12.25,-21.20,-7.77
2014-08-03 08:00,32.26,224.2,12.35,-22.49,-23.13
2014-08-03 09:00,43.41,233.3,12.25,-34.82,-25.92
2014-08-03 10:00,49.27,230.5,12.00,-38.04,-31.32
2014-08-03 11:00,58.95,230.5,12.13,-45.51,-37.48
2014-08-03 12:00,55.73,226.3,12.13,-40.30,-38.49
2014-08-03 13:00,51.03,230.9,12.13,-39.59,-32.20
2014-08-03 14:00,51.62,232.3,11.75,-40.84,-31.58
2014-08-03 15:00,46.93,231.6,10.80,-36.77,-29.16
2014-08-03 16:00,36.96,243.2,11.24,-32.98,-16.67
2014-08-03 17:00,31.97,246.7,11.59,-29.36,-12.64
2014-08-03 18:00,30.80,261.1,12.32,-30.43,-4.75
2014-08-03 19:00,29.04,244.9,11.94,-26.30,-12.30
2014-08-03 20:00,35.20,221.0,12.16,-23.11,-26.55
2014-08-03 21:00,37.84,220.7,11.12,-24.66,-28.69
2014-08-03 22:00,51.91,211.2,11.62,-26.89,-44.41
2014-08-03 23:00,61.01,206.3,11.34,-27.00,-54.71
2014-08-04 00:00,63.94,204.2,11.12,-26.17,-58.34
2014-08-04 01:00,59.83,207.0,11.50,-27.14,-53.32
2014-08-04 02:00,68.05,201.7,12.57,-25.16,-63.22
2014-08-04 03:00,54.26,207.7,13.07,-25.20,-48.05
2014-08-04 04:00,49.57,216.1,13.26,-29.21,-40.04
2014-08-04 05:00,43.99,220.3,13.26,-28.47,-33.54
2014-08-04 06:00,40.77,230.5,13.39,-31.47,-25.92
2014-08-04 07:00,36.66,244.9,12.57,-33.21,-15.53
2014-08-04 08:00,25.81,212.2,12.13,-13.77,-21.83
2014-08-04 09:00,27.57,205.6,11.87,-11.90,-24.87
2014-08-04 10:00,43.70,200.3,12.35,-15.16,-40.99
2014-08-04 11:00,51.03,201.7,11.65,-18.87,-47.42
2014-08-04 12:00,54.55,198.5,11.81,-17.34,-51.72
2014-08-04 13:00,51.03,196.1,11.40,-14.13,-49.04
2014-08-04 14:00,44.87,197.1,10.96,-13.22,-42.88
2014-08-04 15:00,40.18,223.1,11.94,-27.48,-29.32
2014-08-04 16:00,29.04,237.9,12.13,-24.60,-15.42
2014-08-04 17:00,22.88,279.4,12.51,-22.57,3.74
2014-08-04 18:00,24.34,308.6,12.41,-19.03,15.18
2014-08-04 19:00,20.82,312.1,12.35,-15.45,13.96
2014-08-04 20:00,17.30,255.1,11.94,-16.73,-4.44
2014-08-04 21:00,22.58,246.4,12.13,-20.69,-9.06
2014-08-04 22:00,36.08,231.2,12.19,-28.13,-22.59
2014-08-04 23:00,39.60,213.7,11.65,-21.94,-32.96
2014-08-05 00:00,48.39,214.0,11.09,-27.06,-40.12
2014-08-05 01:00,42.24,199.9,11.69,-14.40,-39.70
2014-08-05 02:00,48.39,199.2,12.28,-15.95,-45.69
2014-08-05 03:00,45.46,198.2,12.73,-14.19,-43.19
2014-08-05 04:00,45.75,209.4,13.36,-22.48,-39.85
2014-08-05 05:00,32.85,227.7,13.54,-24.30,-22.10
2014-08-05 06:00,25.22,244.2,12.13,-22.72,-10.96
2014-08-05 07:00,21.41,264.3,11.50,-21.30,-2.13
2014-08-05 08:00,26.98,256.2,11.28,-26.20,-6.44
2014-08-05 09:00,26.10,276.6,11.53,-25.93,3.00
2014-08-05 10:00,32.85,253.7,11.81,-31.53,-9.20
2014-08-05 11:00,30.80,229.8,11.40,-23.53,-19.87
2014-08-05 12:00,41.06,214.4,11.53,-23.17,-33.90
2014-08-05 13:00,45.75,210.1,10.64,-22.97,-39.57
2014-08-05 14:00,44.87,207.3,10.74,-20.60,-39.87
2014-08-05 15:00,38.42,205.9,11.28,-16.79,-34.56
