Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2014-06-15 19:00,6.71,32.163,25.223,32.485,0.40,90.50,3.76
2014-06-15 20:00,6.68,32.163,25.226,32.464,0.60,85.97,3.57
2014-06-15 21:00,6.66,32.182,25.244,32.463,0.67,84.50,3.51
2014-06-15 22:00,6.64,32.198,25.259,32.458,0.74,83.03,3.45
2014-06-15 23:00,6.65,32.185,25.247,32.454,0.74,83.14,3.45
2014-06-16 00:00,6.68,32.160,25.225,32.456,0.65,84.97,3.53
2014-06-16 01:00,6.67,32.158,25.224,32.448,0.73,83.35,3.46
2014-06-16 02:00,6.69,32.145,25.211,32.449,0.60,86.14,3.58
2014-06-16 03:00,6.70,32.162,25.223,32.477,0.49,88.43,3.67
2014-06-16 04:00,6.65,32.207,25.265,32.477,0.67,84.66,3.51
2014-06-16 05:00,6.67,32.187,25.246,32.477,0.55,87.17,3.62
2014-06-16 06:00,6.67,32.189,25.249,32.475,0.65,85.10,3.53
2014-06-16 07:00,6.68,32.183,25.243,32.477,0.55,87.11,3.62
2014-06-16 08:00,6.68,32.146,25.213,32.447,0.56,86.91,3.61
2014-06-16 09:00,6.70,32.139,25.205,32.452,0.62,85.57,3.55
2014-06-16 10:00,6.85,32.101,25.157,32.545,0.54,87.32,3.63
2014-06-16 11:00,6.96,32.087,25.131,32.628,0.49,88.44,3.67
2014-06-16 12:00,6.91,32.079,25.130,32.581,0.60,86.08,3.57
2014-06-16 13:00,6.85,32.084,25.142,32.534,0.65,85.02,3.53
2014-06-16 14:00,6.85,32.087,25.145,32.535,0.58,86.51,3.59
2014-06-16 15:00,6.84,32.093,25.151,32.530,0.52,87.75,3.64
2014-06-16 16:00,6.77,32.110,25.174,32.485,0.62,85.72,3.56
2014-06-16 17:00,6.76,32.112,25.176,32.485,0.53,87.60,3.64
2014-06-16 18:00,6.77,32.110,25.173,32.487,0.53,87.60,3.64
2014-06-16 19:00,6.77,32.109,25.173,32.484,0.56,86.91,3.61
2014-06-16 20:00,6.80,32.112,25.170,32.520,0.60,86.07,3.57
2014-06-16 21:00,6.85,32.090,25.148,32.535,0.65,85.04,3.53
2014-06-16 22:00,6.86,32.086,25.143,32.545,0.78,82.29,3.42
2014-06-16 23:00,6.86,32.098,25.153,32.551,0.84,81.07,3.37
2014-06-17 00:00,6.87,32.091,25.145,32.557,0.79,82.11,3.41
2014-06-17 01:00,6.87,32.108,25.158,32.571,0.83,81.21,3.37
2014-06-17 02:00,6.84,32.140,25.188,32.574,0.81,81.76,3.39
2014-06-17 03:00,6.84,32.130,25.180,32.565,0.68,84.30,3.50
2014-06-17 04:00,6.77,32.178,25.227,32.552,0.69,84.13,3.49
2014-06-17 05:00,6.80,32.116,25.174,32.520,0.64,85.28,3.54
2014-06-17 06:00,6.75,32.185,25.234,32.543,0.70,83.97,3.49
2014-06-17 07:00,6.81,32.120,25.176,32.529,0.60,86.10,3.57
2014-06-17 08:00,6.78,32.203,25.246,32.579,0.69,84.07,3.49
2014-06-17 09:00,6.83,32.265,25.288,32.678,0.75,82.88,3.44
2014-06-17 10:00,7.06,32.103,25.129,32.733,0.47,88.94,3.69
2014-06-17 11:00,6.86,32.252,25.274,32.692,0.81,81.61,3.39
2014-06-17 12:00,6.99,32.186,25.204,32.744,0.56,86.83,3.60
2014-06-17 13:00,6.88,32.172,25.208,32.637,0.64,85.19,3.54
2014-06-17 14:00,6.87,32.163,25.202,32.623,0.69,84.13,3.49
2014-06-17 15:00,6.89,32.112,25.159,32.597,0.65,84.94,3.53
2014-06-17 16:00,6.85,32.132,25.180,32.577,0.62,85.62,3.55
2014-06-17 17:00,6.86,32.112,25.163,32.564,0.65,84.90,3.52
2014-06-17 18:00,6.80,32.198,25.238,32.597,0.86,80.65,3.35
2014-06-17 19:00,6.80,32.209,25.246,32.607,0.84,81.11,3.37
2014-06-17 20:00,6.81,32.330,25.341,32.723,0.89,79.98,3.32
2014-06-17 21:00,6.88,32.383,25.374,32.831,0.99,78.15,3.24
2014-06-17 22:00,6.98,32.409,25.381,32.944,0.76,82.76,3.44
2014-06-17 23:00,6.95,32.445,25.414,32.945,0.87,80.41,3.34
2014-06-18 00:00,6.99,32.459,25.419,33.000,0.80,81.79,3.40
2014-06-18 01:00,7.07,32.543,25.475,33.143,0.76,82.76,3.44
2014-06-18 02:00,6.99,32.486,25.440,33.024,0.80,81.95,3.40
2014-06-18 03:00,7.06,32.382,25.349,32.990,0.64,85.11,3.53
2014-06-18 04:00,6.99,32.455,25.415,32.994,0.66,84.75,3.52
2014-06-18 05:00,6.99,32.429,25.395,32.973,0.66,84.69,3.52
2014-06-18 06:00,7.03,32.416,25.380,32.988,0.57,86.73,3.60
2014-06-18 07:00,7.07,32.395,25.358,33.009,0.56,86.88,3.61
2014-06-18 08:00,7.05,32.425,25.384,33.019,0.58,86.52,3.59
2014-06-18 09:00,7.17,32.416,25.361,33.115,0.38,90.91,3.77
2014-06-18 10:00,7.11,32.478,25.419,33.116,0.87,80.51,3.34
2014-06-18 11:00,7.07,32.448,25.400,33.056,0.74,83.11,3.45
2014-06-18 12:00,7.04,32.400,25.366,32.984,0.74,83.11,3.45
2014-06-18 13:00,7.04,32.408,25.373,32.989,0.79,82.15,3.41
2014-06-18 14:00,7.07,32.354,25.326,32.966,0.68,84.27,3.50
2014-06-18 15:00,7.06,32.367,25.337,32.972,0.79,82.12,3.41
2014-06-18 16:00,7.09,32.322,25.298,32.959,0.58,86.54,3.59
2014-06-18 17:00,7.07,32.375,25.341,32.992,0.63,85.46,3.55
2014-06-18 18:00,7.23,32.411,25.350,33.157,0.32,92.39,3.84
2014-06-18 19:00,7.24,32.399,25.338,33.159,0.27,93.37,3.88
2014-06-18 20:00,7.07,32.367,25.337,32.979,0.64,85.12,3.53
2014-06-18 21:00,7.07,32.357,25.328,32.972,0.62,85.69,3.56
2014-06-18 22:00,7.19,32.369,25.322,33.083,0.42,90.09,3.74
2014-06-18 23:00,7.13,32.338,25.305,33.005,0.49,88.43,3.67
2014-06-19 00:00,7.14,32.321,25.291,32.998,0.53,87.53,3.63
2014-06-19 01:00,7.10,32.329,25.303,32.970,0.76,82.66,3.43
2014-06-19 02:00,7.18,32.285,25.257,32.997,0.59,86.24,3.58
2014-06-19 03:00,7.15,32.272,25.251,32.961,0.67,84.54,3.51
2014-06-19 04:00,7.14,32.252,25.236,32.933,0.62,85.64,3.56
2014-06-19 05:00,7.19,32.271,25.244,32.997,0.53,87.68,3.64
2014-06-19 06:00,7.16,32.299,25.271,32.996,0.64,85.30,3.54
2014-06-19 07:00,7.28,32.268,25.230,33.068,0.39,90.80,3.77
2014-06-19 08:00,7.19,32.261,25.236,32.987,0.55,87.08,3.62
2014-06-19 09:00,7.26,32.261,25.227,33.045,0.41,90.29,3.75
2014-06-19 10:00,7.24,32.268,25.235,33.041,0.42,90.02,3.74
2014-06-19 11:00,7.16,32.222,25.209,32.928,0.55,87.13,3.62
2014-06-19 12:00,7.44,32.184,25.141,33.132,0.22,94.55,3.93
2014-06-19 13:00,7.43,32.168,25.130,33.107,0.36,91.45,3.80
2014-06-19 14:00,7.23,32.197,25.181,32.962,0.67,84.61,3.51
2014-06-19 15:00,7.19,32.200,25.188,32.933,0.82,81.45,3.38
2014-06-19 16:00,7.22,32.206,25.189,32.959,0.68,84.37,3.50
2014-06-19 17:00,7.20,32.216,25.199,32.958,0.69,84.10,3.49
2014-06-19 18:00,7.25,32.218,25.194,33.001,0.58,86.56,3.59
2014-06-19 19:00,7.21,32.227,25.207,32.976,0.61,85.91,3.57
2014-06-19 20:00,7.21,32.235,25.214,32.979,0.61,85.86,3.56
2014-06-19 21:00,7.19,32.239,25.219,32.970,0.65,85.08,3.53
2014-06-19 22:00,7.27,32.274,25.236,33.064,0.55,87.14,3.62
2014-06-19 23:00,7.29,32.274,25.233,33.087,0.51,87.93,3.65
2014-06-20 00:00,7.23,32.266,25.234,33.028,0.66,84.77,3.52
2014-06-20 01:00,7.22,32.272,25.242,33.019,0.88,80.31,3.33
2014-06-20 02:00,7.22,32.271,25.241,33.021,0.88,80.35,3.34
2014-06-20 03:00,7.23,32.305,25.267,33.058,0.90,79.81,3.31
2014-06-20 04:00,7.22,32.389,25.334,33.128,0.86,80.72,3.35
2014-06-20 05:00,7.22,32.362,25.313,33.102,0.84,81.08,3.37
2014-06-20 06:00,7.23,32.301,25.262,33.061,0.79,82.07,3.41
2014-06-20 07:00,7.26,32.256,25.223,33.043,0.69,84.09,3.49
2014-06-20 08:00,7.26,32.248,25.217,33.036,0.64,85.18,3.54
2014-06-20 09:00,7.25,32.263,25.230,33.039,0.69,84.16,3.49
2014-06-20 10:00,7.24,32.273,25.239,33.043,0.73,83.36,3.46
2014-06-20 11:00,7.20,32.555,25.467,33.265,0.86,80.62,3.35
2014-06-20 12:00,7.20,32.452,25.385,33.176,0.87,80.50,3.34
2014-06-20 13:00,7.22,32.450,25.382,33.184,0.90,79.82,3.31
2014-06-20 14:00,7.25,32.352,25.300,33.121,0.90,79.81,3.31
2014-06-20 15:00,7.28,32.232,25.202,33.035,0.72,83.43,3.46
2014-06-20 16:00,7.23,32.410,25.349,33.159,0.91,79.60,3.30
2014-06-20 17:00,7.25,32.419,25.352,33.187,0.79,82.17,3.41
2014-06-20 18:00,7.21,32.436,25.371,33.168,0.88,80.18,3.33
2014-06-20 19:00,7.25,32.307,25.265,33.080,0.75,82.87,3.44
2014-06-20 20:00,7.27,32.258,25.224,33.053,0.66,84.76,3.52
2014-06-20 21:00,7.28,32.292,25.249,33.092,0.60,86.13,3.58
2014-06-20 22:00,7.24,32.347,25.297,33.112,0.66,84.81,3.52
2014-06-20 23:00,7.23,32.481,25.404,33.225,0.59,86.39,3.59
2014-06-21 00:00,7.25,32.485,25.405,33.243,0.49,88.48,3.67
2014-06-21 01:00,7.24,32.542,25.451,33.286,0.69,84.14,3.49
2014-06-21 02:00,7.24,32.509,25.424,33.260,0.70,83.85,3.48
2014-06-21 03:00,7.25,32.523,25.434,33.279,0.74,83.12,3.45
2014-06-21 04:00,7.24,32.565,25.469,33.310,0.74,83.14,3.45
2014-06-21 05:00,7.24,32.599,25.496,33.338,0.65,84.93,3.53
2014-06-21 06:00,7.23,32.609,25.505,33.340,0.71,83.81,3.48
2014-06-21 07:00,7.22,32.585,25.487,33.313,0.70,84.05,3.49
2014-06-21 08:00,7.23,32.598,25.496,33.328,0.59,86.24,3.58
2014-06-21 09:00,7.22,32.595,25.495,33.324,0.60,85.98,3.57
2014-06-21 10:00,7.23,32.577,25.480,33.311,0.58,86.58,3.59
2014-06-21 11:00,7.23,32.586,25.487,33.322,0.59,86.18,3.58
2014-06-21 12:00,7.23,32.588,25.489,33.324,0.55,87.09,3.62
2014-06-21 13:00,7.23,32.566,25.472,33.299,0.58,86.43,3.59
2014-06-21 14:00,7.22,32.554,25.462,33.285,0.64,85.19,3.54
2014-06-21 15:00,7.22,32.551,25.461,33.280,0.71,83.66,3.47
2014-06-21 16:00,7.22,32.546,25.457,33.274,0.75,83.00,3.45
2014-06-21 17:00,7.22,32.530,25.444,33.260,0.61,85.87,3.57
2014-06-21 18:00,7.22,32.537,25.449,33.271,0.58,86.52,3.59
2014-06-21 19:00,7.21,32.558,25.467,33.277,0.65,84.93,3.53
2014-06-21 20:00,7.21,32.553,25.463,33.272,0.48,88.73,3.68
2014-06-21 21:00,7.20,32.565,25.474,33.279,0.51,88.00,3.65
2014-06-21 22:00,7.20,32.561,25.471,33.268,0.44,89.49,3.72
2014-06-21 23:00,7.20,32.558,25.469,33.268,0.50,88.31,3.67
2014-06-22 00:00,7.20,32.541,25.455,33.255,0.55,87.20,3.62
2014-06-22 01:00,7.22,32.519,25.435,33.250,0.51,87.98,3.65
2014-06-22 02:00,7.22,32.510,25.428,33.243,0.74,83.20,3.45
2014-06-22 03:00,7.23,32.494,25.415,33.233,0.66,84.69,3.52
2014-06-22 04:00,7.23,32.489,25.411,33.229,0.73,83.30,3.46
2014-06-22 05:00,7.20,32.528,25.445,33.246,0.71,83.68,3.47
2014-06-22 06:00,7.18,32.562,25.474,33.259,0.59,86.24,3.58
2014-06-22 07:00,7.17,32.546,25.463,33.236,0.50,88.18,3.66
2014-06-22 08:00,7.16,32.528,25.450,33.208,0.44,89.52,3.72
2014-06-22 09:00,7.15,32.615,25.521,33.278,0.52,87.71,3.64
2014-06-22 10:00,7.15,32.573,25.488,33.236,0.38,90.87,3.77
2014-06-22 11:00,7.16,32.575,25.487,33.254,0.54,87.46,3.63
2014-06-22 12:00,7.16,32.589,25.498,33.264,0.53,87.57,3.64
2014-06-22 13:00,7.18,32.535,25.453,33.233,0.44,89.49,3.71
2014-06-22 14:00,7.16,32.545,25.464,33.219,0.37,91.21,3.79
2014-06-22 15:00,7.19,32.520,25.440,33.229,0.46,89.16,3.70
2014-06-22 16:00,7.18,32.538,25.456,33.232,0.59,86.34,3.58
2014-06-22 17:00,7.21,32.488,25.413,33.214,0.63,85.46,3.55
2014-06-22 18:00,7.21,32.484,25.410,33.206,0.62,85.72,3.56
2014-06-22 19:00,7.20,32.487,25.413,33.200,0.59,86.38,3.59
2014-06-22 20:00,7.20,32.490,25.416,33.203,0.51,88.04,3.65
2014-06-22 21:00,7.20,32.501,25.424,33.216,0.58,86.40,3.59
2014-06-22 22:00,7.18,32.517,25.439,33.214,0.47,88.93,3.69
2014-06-22 23:00,7.16,32.517,25.442,33.201,0.38,91.04,3.78
2014-06-23 00:00,7.19,32.502,25.427,33.207,0.43,89.88,3.73
2014-06-23 01:00,7.19,32.511,25.432,33.221,0.46,89.20,3.70
2014-06-23 02:00,7.17,32.478,25.410,33.170,0.38,90.87,3.77
2014-06-23 03:00,7.17,32.468,25.402,33.159,0.39,90.71,3.77
2014-06-23 04:00,7.17,32.434,25.375,33.132,0.40,90.51,3.76
2014-06-23 05:00,7.18,32.433,25.374,33.135,0.47,88.99,3.69
2014-06-23 06:00,7.18,32.429,25.371,33.132,0.48,88.73,3.68
2014-06-23 07:00,7.18,32.428,25.369,33.132,0.49,88.50,3.67
2014-06-23 08:00,7.18,32.422,25.364,33.129,0.44,89.49,3.72
2014-06-23 09:00,7.18,32.428,25.369,33.134,0.44,89.66,3.72
2014-06-23 10:00,7.18,32.431,25.372,33.135,0.42,89.93,3.73
2014-06-23 11:00,7.18,32.423,25.364,33.131,0.44,89.48,3.71
2014-06-23 12:00,7.18,32.424,25.366,33.129,0.54,87.41,3.63
2014-06-23 13:00,7.17,32.457,25.394,33.151,0.53,87.52,3.63
2014-06-23 14:00,7.17,32.467,25.401,33.160,0.41,90.20,3.74
2014-06-23 15:00,7.18,32.444,25.382,33.145,0.50,88.29,3.67
2014-06-23 16:00,7.19,32.405,25.350,33.119,0.67,84.55,3.51
2014-06-23 17:00,7.19,32.390,25.337,33.109,0.68,84.46,3.51
2014-06-23 18:00,7.18,32.449,25.386,33.148,0.50,88.33,3.67
2014-06-23 19:00,7.16,32.490,25.420,33.176,0.47,88.90,3.69
2014-06-23 20:00,7.14,32.574,25.490,33.228,0.44,89.52,3.72
2014-06-23 21:00,7.14,32.546,25.467,33.208,0.35,91.68,3.81
2014-06-23 22:00,7.14,32.535,25.459,33.200,0.33,92.15,3.83
2014-06-23 23:00,7.18,32.490,25.419,33.186,0.38,90.99,3.78
2014-06-24 00:00,7.17,32.498,25.426,33.188,0.37,91.18,3.79
2014-06-24 01:00,7.17,32.496,25.424,33.184,0.32,92.39,3.84
2014-06-24 02:00,7.17,32.506,25.432,33.198,0.30,92.67,3.85
2014-06-24 03:00,7.17,32.497,25.424,33.191,0.33,91.99,3.82
2014-06-24 04:00,7.16,32.534,25.456,33.210,0.45,89.25,3.71
2014-06-24 05:00,7.16,32.519,25.443,33.201,0.49,88.40,3.67
2014-06-24 06:00,7.18,32.476,25.407,33.178,0.43,89.82,3.73
2014-06-24 07:00,7.18,32.459,25.393,33.164,0.41,90.33,3.75
2014-06-24 08:00,7.18,32.474,25.405,33.176,0.42,90.01,3.74
2014-06-24 09:00,7.18,32.469,25.401,33.172,0.36,91.45,3.80
2014-06-24 10:00,7.17,32.481,25.412,33.173,0.33,91.97,3.82
2014-06-24 11:00,7.18,32.497,25.423,33.195,0.35,91.55,3.80
2014-06-24 12:00,7.18,32.481,25.411,33.183,0.31,92.43,3.84
2014-06-24 13:00,7.18,32.475,25.406,33.177,0.43,89.88,3.73
2014-06-24 14:00,7.17,32.477,25.408,33.172,0.30,92.67,3.85
2014-06-24 15:00,7.19,32.451,25.386,33.161,0.27,93.53,3.88
2014-06-24 16:00,7.18,32.448,25.385,33.151,0.30,92.73,3.85
2014-06-24 17:00,7.19,32.438,25.376,33.151,0.36,91.47,3.80
2014-06-24 18:00,7.18,32.444,25.381,33.150,0.43,89.73,3.72
2014-06-24 19:00,7.19,32.429,25.369,33.138,0.41,90.15,3.74
2014-06-24 20:00,7.19,32.421,25.362,33.135,0.42,90.11,3.74
2014-06-24 21:00,7.19,32.420,25.361,33.136,0.42,90.09,3.74
2014-06-24 22:00,7.19,32.432,25.371,33.148,0.38,91.04,3.78
2014-06-24 23:00,7.18,32.461,25.396,33.159,0.42,90.06,3.74
2014-06-25 00:00,7.18,32.448,25.386,33.147,0.35,91.58,3.80
2014-06-25 01:00,7.18,32.452,25.388,33.154,0.32,92.33,3.83
2014-06-25 02:00,7.18,32.440,25.379,33.146,0.33,92.08,3.82
2014-06-25 03:00,7.20,32.424,25.363,33.146,0.30,92.76,3.85
2014-06-25 04:00,7.21,32.417,25.356,33.147,0.31,92.47,3.84
2014-06-25 05:00,7.21,32.408,25.349,33.141,0.32,92.35,3.83
2014-06-25 06:00,7.21,32.388,25.334,33.119,0.35,91.59,3.80
2014-06-25 07:00,7.21,32.392,25.337,33.121,0.43,89.89,3.73
2014-06-25 08:00,7.21,32.379,25.327,33.112,0.42,90.08,3.74
2014-06-25 09:00,7.21,32.370,25.320,33.102,0.41,90.23,3.75
2014-06-25 10:00,7.21,32.375,25.324,33.107,0.42,90.01,3.74
2014-06-25 11:00,7.22,32.387,25.332,33.128,0.31,92.55,3.84
2014-06-25 12:00,7.18,32.417,25.360,33.126,0.33,91.99,3.82
2014-06-25 13:00,7.20,32.414,25.355,33.138,0.32,92.22,3.83
2014-06-25 14:00,7.22,32.395,25.338,33.135,0.33,92.08,3.82
2014-06-25 15:00,7.22,32.395,25.338,33.134,0.31,92.59,3.84
2014-06-25 16:00,7.22,32.389,25.333,33.131,0.29,92.90,3.86
2014-06-25 17:00,7.21,32.399,25.342,33.131,0.34,91.88,3.81
2014-06-25 18:00,7.20,32.388,25.335,33.116,0.48,88.60,3.68
2014-06-25 19:00,7.20,32.376,25.325,33.104,0.46,89.23,3.70
2014-06-25 20:00,7.21,32.372,25.321,33.103,0.46,89.18,3.70
2014-06-25 21:00,7.21,32.371,25.321,33.103,0.50,88.35,3.67
2014-06-25 22:00,7.21,32.365,25.315,33.102,0.50,88.33,3.67
2014-06-25 23:00,7.22,32.363,25.313,33.105,0.37,91.26,3.79
2014-06-26 00:00,7.21,32.393,25.338,33.124,0.39,90.68,3.76
2014-06-26 01:00,7.20,32.400,25.344,33.127,0.38,91.02,3.78
2014-06-26 02:00,7.21,32.376,25.324,33.112,0.38,90.98,3.78
2014-06-26 03:00,7.21,32.375,25.323,33.111,0.41,90.29,3.75
2014-06-26 04:00,7.23,32.365,25.313,33.116,0.26,93.70,3.89
2014-06-26 05:00,7.24,32.357,25.306,33.115,0.26,93.81,3.89
2014-06-26 06:00,7.21,32.373,25.322,33.107,0.47,88.93,3.69
2014-06-26 07:00,7.22,32.371,25.319,33.113,0.41,90.21,3.74
2014-06-26 08:00,7.21,32.367,25.317,33.103,0.51,88.10,3.66
2014-06-26 09:00,7.22,32.355,25.307,33.096,0.45,89.31,3.71
2014-06-26 10:00,7.22,32.346,25.299,33.093,0.49,88.45,3.67
2014-06-26 11:00,7.23,32.337,25.291,33.091,0.46,89.14,3.70
2014-06-26 12:00,7.23,32.337,25.292,33.089,0.39,90.79,3.77
2014-06-26 13:00,7.22,32.346,25.299,33.094,0.42,90.12,3.74
2014-06-26 14:00,7.22,32.350,25.302,33.098,0.56,86.93,3.61
2014-06-26 15:00,7.23,32.339,25.293,33.091,0.38,90.85,3.77
2014-06-26 16:00,7.23,32.341,25.294,33.095,0.30,92.87,3.86
2014-06-26 17:00,7.22,32.350,25.303,33.096,0.42,89.94,3.73
2014-06-26 18:00,7.22,32.355,25.307,33.098,0.51,88.09,3.66
2014-06-26 19:00,7.24,32.330,25.283,33.098,0.42,89.94,3.73
2014-06-26 20:00,7.28,32.296,25.252,33.096,0.31,92.57,3.84
2014-06-26 21:00,7.24,32.319,25.275,33.086,0.47,88.94,3.69
2014-06-26 22:00,7.23,32.327,25.283,33.085,0.48,88.60,3.68
2014-06-26 23:00,7.24,32.324,25.280,33.088,0.47,89.01,3.70
2014-06-27 00:00,7.26,32.311,25.267,33.091,0.31,92.50,3.84
2014-06-27 01:00,7.25,32.318,25.274,33.091,0.35,91.51,3.80
2014-06-27 02:00,7.25,32.322,25.277,33.095,0.34,91.76,3.81
2014-06-27 03:00,7.25,32.323,25.277,33.094,0.36,91.36,3.79
2014-06-27 04:00,7.26,32.312,25.268,33.094,0.34,91.92,3.82
2014-06-27 05:00,7.27,32.307,25.262,33.096,0.32,92.38,3.84
2014-06-27 06:00,7.30,32.264,25.224,33.082,0.21,94.78,3.93
2014-06-27 07:00,7.30,32.268,25.227,33.088,0.28,93.18,3.87
2014-06-27 08:00,7.25,32.293,25.253,33.072,0.50,88.17,3.66
2014-06-27 09:00,7.26,32.287,25.248,33.068,0.52,87.74,3.64
2014-06-27 10:00,7.26,32.284,25.245,33.069,0.48,88.61,3.68
2014-06-27 11:00,7.27,32.280,25.241,33.071,0.47,88.96,3.69
2014-06-27 12:00,7.28,32.280,25.240,33.079,0.51,88.08,3.66
2014-06-27 13:00,7.31,32.282,25.236,33.112,0.40,90.41,3.75
2014-06-27 14:00,7.31,32.281,25.236,33.110,0.44,89.62,3.72
2014-06-27 15:00,7.30,32.285,25.240,33.106,0.45,89.42,3.71
2014-06-27 16:00,7.31,32.280,25.236,33.104,0.44,89.67,3.72
2014-06-27 17:00,7.32,32.276,25.231,33.112,0.39,90.80,3.77
2014-06-27 18:00,7.28,32.277,25.237,33.079,0.54,87.42,3.63
2014-06-27 19:00,7.29,32.268,25.229,33.076,0.50,88.27,3.66
2014-06-27 20:00,7.31,32.260,25.220,33.087,0.58,86.59,3.59
2014-06-27 21:00,7.32,32.251,25.211,33.091,0.56,86.83,3.60
2014-06-27 22:00,7.33,32.245,25.206,33.091,0.50,88.17,3.66
2014-06-27 23:00,7.33,32.240,25.201,33.091,0.46,89.23,3.70
2014-06-28 00:00,7.35,32.242,25.200,33.108,0.51,87.98,3.65
2014-06-28 01:00,7.33,32.246,25.206,33.094,0.45,89.28,3.71
2014-06-28 02:00,7.30,32.250,25.212,33.076,0.45,89.33,3.71
2014-06-28 03:00,7.30,32.252,25.214,33.077,0.49,88.42,3.67
2014-06-28 04:00,7.30,32.250,25.213,33.070,0.41,90.19,3.74
2014-06-28 05:00,7.30,32.241,25.206,33.065,0.36,91.32,3.79
2014-06-28 06:00,7.33,32.244,25.204,33.089,0.40,90.48,3.76
2014-06-28 07:00,7.33,32.231,25.194,33.080,0.37,91.16,3.78
2014-06-28 08:00,7.36,32.216,25.178,33.092,0.50,88.23,3.66
2014-06-28 09:00,7.37,32.213,25.174,33.097,0.61,85.94,3.57
2014-06-28 10:00,7.39,32.209,25.169,33.107,0.65,85.06,3.53
2014-06-28 11:00,7.39,32.205,25.165,33.108,0.60,86.13,3.58
2014-06-28 12:00,7.38,32.209,25.169,33.105,0.57,86.63,3.60
2014-06-28 13:00,7.37,32.209,25.171,33.098,0.52,87.81,3.65
2014-06-28 14:00,7.37,32.218,25.179,33.098,0.62,85.56,3.55
2014-06-28 15:00,7.36,32.218,25.180,33.092,0.54,87.38,3.63
2014-06-28 16:00,7.35,32.219,25.182,33.090,0.56,87.03,3.61
2014-06-28 17:00,7.35,32.219,25.181,33.089,0.56,87.01,3.61
2014-06-28 18:00,7.36,32.212,25.174,33.091,0.51,87.92,3.65
2014-06-28 19:00,7.38,32.204,25.166,33.101,0.56,87.00,3.61
2014-06-28 20:00,7.40,32.195,25.156,33.107,0.69,84.14,3.49
2014-06-28 21:00,7.42,32.181,25.142,33.111,0.58,86.54,3.59
2014-06-28 22:00,7.33,32.407,25.332,33.244,0.73,83.35,3.46
2014-06-28 23:00,7.31,32.417,25.342,33.238,0.58,86.58,3.59
2014-06-29 00:00,7.30,32.451,25.371,33.256,0.55,87.21,3.62
2014-06-29 01:00,7.31,32.482,25.394,33.292,0.56,87.02,3.61
2014-06-29 02:00,7.30,32.350,25.291,33.168,0.52,87.86,3.65
2014-06-29 03:00,7.29,32.349,25.292,33.155,0.48,88.76,3.68
2014-06-29 04:00,7.30,32.562,25.458,33.362,0.69,84.22,3.50
2014-06-29 05:00,7.31,32.568,25.462,33.371,0.61,85.88,3.57
2014-06-29 06:00,7.30,32.453,25.373,33.255,0.48,88.66,3.68
2014-06-29 07:00,7.36,32.564,25.452,33.410,0.68,84.33,3.50
2014-06-29 08:00,7.35,32.482,25.388,33.333,0.60,86.03,3.57
2014-06-29 09:00,7.37,32.467,25.375,33.329,0.66,84.83,3.52
2014-06-29 10:00,7.36,32.440,25.355,33.296,0.69,84.10,3.49
2014-06-29 11:00,7.36,32.424,25.341,33.285,0.64,85.17,3.54
2014-06-29 12:00,7.38,32.441,25.352,33.320,0.61,85.80,3.56
2014-06-29 13:00,7.36,32.442,25.355,33.304,0.55,87.14,3.62
2014-06-29 14:00,7.39,32.487,25.387,33.369,0.46,89.07,3.70
2014-06-29 15:00,7.53,32.515,25.389,33.520,0.25,93.84,3.90
2014-06-29 16:00,7.59,32.493,25.364,33.552,0.21,94.87,3.94
2014-06-29 17:00,7.39,32.497,25.395,33.381,0.58,86.46,3.59
2014-06-29 18:00,7.63,32.504,25.367,33.593,0.18,95.55,3.97
2014-06-29 19:00,7.39,32.469,25.374,33.349,0.45,89.35,3.71
2014-06-29 20:00,7.46,32.462,25.358,33.407,0.45,89.38,3.71
2014-06-29 21:00,7.45,32.421,25.327,33.358,0.57,86.67,3.60
2014-06-29 22:00,7.59,32.338,25.243,33.400,0.42,89.93,3.73
2014-06-29 23:00,7.57,32.311,25.224,33.363,0.46,89.21,3.70
2014-06-30 00:00,7.54,32.376,25.280,33.392,0.60,86.08,3.57
2014-06-30 01:00,7.63,32.393,25.279,33.493,0.30,92.85,3.85
2014-06-30 02:00,7.51,32.478,25.364,33.461,0.51,88.06,3.66
2014-06-30 03:00,7.58,32.417,25.305,33.472,0.38,90.97,3.78
2014-06-30 04:00,7.53,32.462,25.347,33.470,0.57,86.77,3.60
2014-06-30 05:00,7.55,32.435,25.323,33.463,0.51,87.99,3.65
2014-06-30 06:00,7.62,32.355,25.251,33.448,0.35,91.62,3.80
2014-06-30 07:00,7.49,32.477,25.365,33.443,0.66,84.69,3.52
2014-06-30 08:00,7.58,32.378,25.275,33.435,0.43,89.85,3.73
2014-06-30 09:00,7.52,32.293,25.216,33.305,0.54,87.29,3.62
2014-06-30 10:00,7.54,32.238,25.170,33.270,0.55,87.15,3.62
2014-06-30 11:00,7.54,32.192,25.134,33.224,0.59,86.27,3.58
2014-06-30 12:00,7.54,32.186,25.130,33.218,0.60,86.06,3.57
2014-06-30 13:00,7.54,32.178,25.123,33.215,0.59,86.23,3.58
2014-06-30 14:00,7.55,32.184,25.127,33.222,0.56,86.92,3.61
