Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-07-15 15:00,32.313,24.981,34.772,9.22
2014-07-15 16:00,32.001,24.651,34.940,9.76
2014-07-15 17:00,32.182,24.832,34.898,9.51
2014-07-15 18:00,32.160,24.815,34.877,9.51
2014-07-15 19:00,32.190,24.851,34.836,9.43
2014-07-15 20:00,32.338,25.030,34.629,9.03
2014-07-15 21:00,32.238,24.979,34.375,8.85
2014-07-15 22:00,32.237,24.949,34.540,9.04
2014-07-15 23:00,32.246,24.956,34.549,9.04
2014-07-16 00:00,32.157,24.869,34.559,9.15
2014-07-16 01:00,32.165,24.866,34.619,9.21
2014-07-16 02:00,32.010,24.667,34.896,9.70
2014-07-16 03:00,32.246,24.939,34.645,9.15
2014-07-16 04:00,32.372,25.075,34.557,8.91
2014-07-16 05:00,32.400,25.112,34.496,8.81
2014-07-16 06:00,32.413,25.126,34.491,8.79
2014-07-16 07:00,32.326,25.005,34.705,9.13
2014-07-16 08:00,32.255,24.886,34.987,9.53
2014-07-16 09:00,32.311,24.996,34.673,9.11
2014-07-16 10:00,32.284,24.926,34.919,9.42
2014-07-16 11:00,32.305,24.959,34.852,9.32
2014-07-16 12:00,32.294,24.961,34.779,9.25
2014-07-16 13:00,32.300,24.977,34.724,9.18
2014-07-16 14:00,32.273,24.952,34.715,9.20
2014-07-16 15:00,32.394,25.086,34.613,8.95
2014-07-16 16:00,32.462,25.164,34.538,8.79
2014-07-16 17:00,32.464,25.148,34.636,8.90
2014-07-16 18:00,32.421,25.093,34.718,9.04
2014-07-16 19:00,32.486,25.155,34.719,8.97
2014-07-16 20:00,32.417,25.087,34.732,9.06
2014-07-16 21:00,32.399,25.079,34.679,9.02
2014-07-16 22:00,32.392,25.083,34.620,8.96
2014-07-16 23:00,32.380,25.078,34.582,8.93
2014-07-17 00:00,32.393,25.092,34.577,8.91
2014-07-17 01:00,32.375,25.073,34.586,8.94
2014-07-17 02:00,32.376,25.075,34.578,8.93
2014-07-17 03:00,32.361,25.051,34.634,9.01
2014-07-17 04:00,32.306,24.986,34.703,9.15
2014-07-17 05:00,32.408,25.105,34.583,8.90
2014-07-17 06:00,32.388,25.086,34.581,8.92
2014-07-17 07:00,32.294,24.972,34.718,9.18
2014-07-17 08:00,32.382,25.080,34.584,8.93
2014-07-17 09:00,32.322,25.018,34.614,9.03
2014-07-17 10:00,32.379,25.086,34.528,8.87
2014-07-17 11:00,32.356,25.062,34.541,8.91
2014-07-17 12:00,32.330,25.028,34.595,9.00
2014-07-17 13:00,32.342,25.038,34.607,9.00
2014-07-17 14:00,32.356,25.060,34.559,8.93
2014-07-17 15:00,32.318,25.013,34.619,9.04
2014-07-17 16:00,32.346,25.049,34.567,8.95
2014-07-17 17:00,32.379,25.086,34.528,8.87
2014-07-17 18:00,32.399,25.104,34.539,8.86
2014-07-17 19:00,32.359,25.063,34.553,8.92
2014-07-17 20:00,32.332,25.024,34.632,9.04
2014-07-17 21:00,32.376,25.076,34.569,8.92
2014-07-17 22:00,32.394,25.101,34.525,8.85
2014-07-17 23:00,32.382,25.089,34.531,8.87
2014-07-18 00:00,32.284,24.972,34.665,9.13
2014-07-18 01:00,32.284,24.970,34.673,9.14
2014-07-18 02:00,32.326,25.025,34.591,9.00
2014-07-18 03:00,32.296,24.995,34.597,9.04
2014-07-18 04:00,32.322,25.033,34.526,8.93
2014-07-18 05:00,32.356,25.067,34.515,8.88
2014-07-18 06:00,32.414,25.107,34.606,8.92
2014-07-18 07:00,32.453,25.143,34.608,8.88
2014-07-18 08:00,32.488,25.178,34.598,8.83
2014-07-18 09:00,32.405,25.096,34.615,8.94
2014-07-18 10:00,32.410,25.098,34.628,8.95
2014-07-18 11:00,32.327,25.022,34.619,9.03
2014-07-18 12:00,32.380,25.073,34.608,8.96
2014-07-18 13:00,32.354,25.058,34.557,8.93
2014-07-18 14:00,32.268,24.978,34.544,9.01
2014-07-18 15:00,32.078,24.720,34.963,9.70
2014-07-18 16:00,32.277,24.967,34.658,9.13
2014-07-18 17:00,32.326,25.015,34.653,9.07
2014-07-18 18:00,32.330,25.022,34.630,9.04
2014-07-18 19:00,32.395,25.082,34.640,8.98
2014-07-18 20:00,32.415,25.109,34.598,8.91
2014-07-18 21:00,32.417,25.115,34.574,8.88
2014-07-18 22:00,32.388,25.089,34.563,8.90
2014-07-18 23:00,32.293,24.987,34.630,9.08
2014-07-19 00:00,32.361,25.061,34.572,8.94
2014-07-19 01:00,32.295,24.998,34.579,9.02
2014-07-19 02:00,32.299,25.002,34.574,9.01
2014-07-19 03:00,32.312,25.023,34.525,8.94
2014-07-19 04:00,32.337,25.051,34.506,8.89
2014-07-19 05:00,32.292,25.006,34.515,8.95
2014-07-19 06:00,32.310,25.025,34.506,8.92
2014-07-19 07:00,32.347,25.042,34.612,9.00
2014-07-19 08:00,32.406,25.105,34.572,8.89
2014-07-19 09:00,32.447,25.123,34.690,8.98
2014-07-19 10:00,32.332,25.017,34.667,9.08
2014-07-19 11:00,32.318,25.019,34.584,9.00
2014-07-19 12:00,32.319,25.015,34.611,9.03
2014-07-19 13:00,32.317,25.014,34.609,9.03
2014-07-19 14:00,32.318,25.013,34.619,9.04
2014-07-19 15:00,32.317,25.010,34.626,9.05
2014-07-19 16:00,32.308,25.006,34.600,9.03
2014-07-19 17:00,32.248,24.934,34.682,9.19
2014-07-19 18:00,32.263,24.965,34.592,9.07
2014-07-19 19:00,32.234,24.947,34.538,9.04
2014-07-19 20:00,32.254,24.958,34.583,9.07
2014-07-19 21:00,32.264,24.972,34.558,9.03
2014-07-19 22:00,32.227,24.926,34.618,9.14
2014-07-19 23:00,32.296,25.006,34.536,8.97
2014-07-20 00:00,32.317,25.016,34.591,9.01
2014-07-20 01:00,32.248,24.968,34.499,8.98
2014-07-20 02:00,32.266,24.983,34.507,8.97
2014-07-20 03:00,32.203,24.918,34.534,9.07
2014-07-20 04:00,32.228,24.950,34.488,8.99
2014-07-20 05:00,32.246,24.967,34.488,8.97
2014-07-20 06:00,32.146,24.850,34.610,9.22
2014-07-20 07:00,32.270,24.986,34.511,8.97
2014-07-20 08:00,32.274,24.991,34.506,8.96
2014-07-20 09:00,32.272,24.989,34.504,8.96
2014-07-20 10:00,32.278,24.995,34.501,8.95
2014-07-20 11:00,32.288,25.006,34.493,8.93
2014-07-20 12:00,32.277,24.996,34.492,8.94
2014-07-20 13:00,32.230,24.948,34.507,9.01
2014-07-20 14:00,32.256,24.975,34.498,8.97
2014-07-20 15:00,32.308,25.020,34.521,8.94
2014-07-20 16:00,32.244,24.956,34.538,9.03
2014-07-20 17:00,32.253,24.963,34.547,9.03
2014-07-20 18:00,32.210,24.927,34.523,9.05
2014-07-20 19:00,32.213,24.930,34.517,9.04
2014-07-20 20:00,32.202,24.919,34.524,9.06
2014-07-20 21:00,32.218,24.933,34.531,9.05
2014-07-20 22:00,32.216,24.928,34.546,9.07
2014-07-20 23:00,32.206,24.921,34.537,9.07
2014-07-21 00:00,32.223,24.941,34.509,9.02
2014-07-21 01:00,32.281,25.004,34.469,8.91
2014-07-21 02:00,32.284,25.005,34.481,8.92
2014-07-21 03:00,32.239,24.951,34.542,9.04
2014-07-21 04:00,32.225,24.937,34.546,9.06
2014-07-21 05:00,32.246,24.960,34.532,9.02
2014-07-21 06:00,32.202,24.917,34.533,9.07
2014-07-21 07:00,32.213,24.928,34.535,9.06
2014-07-21 08:00,32.243,24.952,34.555,9.05
2014-07-21 09:00,32.318,24.959,34.917,9.38
2014-07-21 10:00,32.298,24.974,34.731,9.19
2014-07-21 11:00,32.280,24.969,34.661,9.13
2014-07-21 12:00,32.288,24.966,34.721,9.19
2014-07-21 13:00,32.299,24.965,34.784,9.25
2014-07-21 14:00,32.240,24.939,34.613,9.12
2014-07-21 15:00,32.231,24.945,34.535,9.04
2014-07-21 16:00,32.238,24.959,34.489,8.98
2014-07-21 17:00,32.201,24.915,34.541,9.08
2014-07-21 18:00,32.228,24.947,34.506,9.01
2014-07-21 19:00,32.234,24.954,34.503,9.00
2014-07-21 20:00,32.244,24.964,34.495,8.98
2014-07-21 21:00,32.208,24.919,34.556,9.09
2014-07-21 22:00,32.232,24.958,34.466,8.96
2014-07-21 23:00,32.253,24.909,34.854,9.38
2014-07-22 00:00,32.256,24.911,34.857,9.38
2014-07-22 01:00,32.254,24.952,34.618,9.11
2014-07-22 02:00,32.262,24.990,34.442,8.90
2014-07-22 03:00,32.281,24.950,34.776,9.26
2014-07-22 04:00,32.264,24.962,34.610,9.09
2014-07-22 05:00,32.243,24.926,34.704,9.22
2014-07-22 06:00,32.251,24.942,34.659,9.16
2014-07-22 07:00,32.231,24.905,34.753,9.29
2014-07-22 08:00,32.236,24.895,34.837,9.38
2014-07-22 09:00,32.254,24.939,34.688,9.19
2014-07-22 10:00,32.269,24.937,34.782,9.28
2014-07-22 11:00,32.288,24.947,34.826,9.31
2014-07-22 12:00,32.301,24.957,34.839,9.31
2014-07-22 13:00,32.309,24.968,34.820,9.28
2014-07-22 14:00,32.286,24.968,34.702,9.17
2014-07-22 15:00,32.309,24.988,34.706,9.15
2014-07-22 16:00,32.267,24.937,34.771,9.27
2014-07-22 17:00,32.260,24.929,34.782,9.29
2014-07-22 18:00,32.270,24.933,34.809,9.31
2014-07-22 19:00,32.291,24.957,34.785,9.26
2014-07-22 20:00,32.256,24.938,34.708,9.21
2014-07-22 21:00,32.255,24.939,34.698,9.20
2014-07-22 22:00,32.230,24.919,34.674,9.20
2014-07-22 23:00,32.235,24.927,34.652,9.17
2014-07-23 00:00,32.244,24.937,34.643,9.15
2014-07-23 01:00,32.253,24.950,34.626,9.12
2014-07-23 02:00,32.163,24.865,34.617,9.21
2014-07-23 03:00,32.139,24.847,34.585,9.20
2014-07-23 04:00,32.175,24.887,34.559,9.13
2014-07-23 05:00,32.133,24.845,34.571,9.19
2014-07-23 06:00,32.135,24.848,34.564,9.18
2014-07-23 07:00,32.120,24.832,34.576,9.21
2014-07-23 08:00,32.074,24.766,34.697,9.40
2014-07-23 09:00,32.115,24.829,34.562,9.20
2014-07-23 10:00,32.124,24.842,34.536,9.16
2014-07-23 11:00,32.116,24.823,34.598,9.24
2014-07-23 12:00,32.146,24.864,34.531,9.13
2014-07-23 13:00,32.118,24.835,34.548,9.18
2014-07-23 14:00,32.089,24.796,34.607,9.28
2014-07-23 15:00,32.128,24.846,34.540,9.16
2014-07-23 16:00,32.136,24.850,34.556,9.17
2014-07-23 17:00,32.098,24.812,34.563,9.22
2014-07-23 18:00,32.104,24.817,34.569,9.22
2014-07-23 19:00,32.065,24.773,34.610,9.31
2014-07-23 20:00,32.056,24.762,34.618,9.33
2014-07-23 21:00,32.034,24.717,34.754,9.51
2014-07-23 22:00,32.121,24.826,34.612,9.25
2014-07-23 23:00,32.087,24.772,34.727,9.42
2014-07-24 00:00,32.182,24.818,34.977,9.60
2014-07-24 01:00,32.297,24.883,35.222,9.75
2014-07-24 02:00,32.218,24.852,34.977,9.56
2014-07-24 03:00,32.250,24.848,35.167,9.74
2014-07-24 04:00,32.247,24.838,35.208,9.79
2014-07-24 05:00,32.318,24.940,35.022,9.50
2014-07-24 06:00,32.284,24.895,35.095,9.62
2014-07-24 07:00,32.294,24.931,34.946,9.44
2014-07-24 08:00,32.290,24.931,34.925,9.42
2014-07-24 09:00,32.290,24.912,35.030,9.54
2014-07-24 10:00,32.254,24.866,35.092,9.65
2014-07-24 11:00,32.281,24.863,35.250,9.80
2014-07-24 12:00,32.343,24.922,35.249,9.73
2014-07-24 13:00,32.364,24.940,35.261,9.72
2014-07-24 14:00,32.368,24.950,35.230,9.68
2014-07-24 15:00,32.352,24.928,35.267,9.74
2014-07-24 16:00,32.290,24.958,34.776,9.25
2014-07-24 17:00,32.258,24.930,34.762,9.27
2014-07-24 18:00,32.256,24.934,34.725,9.23
2014-07-24 19:00,32.245,24.923,34.732,9.25
2014-07-24 20:00,32.249,24.927,34.727,9.24
2014-07-24 21:00,32.225,24.885,34.835,9.39
2014-07-24 22:00,32.248,24.914,34.796,9.32
2014-07-24 23:00,32.294,24.950,34.841,9.32
2014-07-25 00:00,32.341,24.981,34.922,9.36
2014-07-25 01:00,32.307,24.971,34.792,9.25
2014-07-25 02:00,32.335,24.977,34.907,9.35
2014-07-25 03:00,32.288,24.944,34.844,9.33
2014-07-25 04:00,32.305,24.975,34.764,9.22
2014-07-25 05:00,32.257,24.939,34.709,9.21
2014-07-25 06:00,32.265,24.948,34.699,9.19
2014-07-25 07:00,32.263,24.945,34.706,9.20
2014-07-25 08:00,32.261,24.945,34.695,9.19
2014-07-25 09:00,32.238,24.806,35.331,9.94
2014-07-25 10:00,32.328,24.910,35.244,9.74
2014-07-25 11:00,32.298,24.863,35.337,9.88
2014-07-25 12:00,32.310,24.872,35.349,9.88
2014-07-25 13:00,32.326,24.893,35.321,9.83
2014-07-25 14:00,31.992,24.517,35.597,10.52
2014-07-25 15:00,32.338,24.907,35.306,9.80
2014-07-25 16:00,32.338,24.915,35.262,9.75
2014-07-25 17:00,32.357,24.959,35.122,9.57
2014-07-25 18:00,32.349,24.968,35.035,9.48
2014-07-25 19:00,32.338,24.977,34.928,9.37
2014-07-25 20:00,32.366,24.991,34.999,9.42
2014-07-25 21:00,32.364,25.000,34.935,9.35
2014-07-25 22:00,32.376,24.968,35.176,9.61
2014-07-25 23:00,32.366,24.952,35.210,9.66
2014-07-26 00:00,32.365,24.913,35.412,9.89
2014-07-26 01:00,32.397,24.955,35.355,9.79
2014-07-26 02:00,32.408,24.993,35.207,9.61
2014-07-26 03:00,32.400,24.990,35.182,9.59
2014-07-26 04:00,32.401,24.983,35.227,9.64
2014-07-26 05:00,32.404,24.978,35.265,9.68
2014-07-26 06:00,32.395,24.978,35.221,9.64
2014-07-26 07:00,32.371,24.946,35.268,9.72
2014-07-26 08:00,32.404,24.996,35.168,9.57
2014-07-26 09:00,32.389,24.983,35.162,9.58
2014-07-26 10:00,32.402,25.003,35.122,9.52
2014-07-26 11:00,32.400,24.990,35.182,9.59
2014-07-26 12:00,32.288,24.825,35.486,10.06
2014-07-26 13:00,32.324,24.883,35.363,9.88
2014-07-26 14:00,32.297,24.831,35.504,10.07
2014-07-26 15:00,32.365,24.938,35.280,9.74
2014-07-26 16:00,32.402,25.000,35.140,9.54
2014-07-26 17:00,32.371,24.957,35.206,9.65
2014-07-26 18:00,32.396,25.014,35.028,9.42
2014-07-26 19:00,32.421,25.061,34.903,9.25
2014-07-26 20:00,32.345,24.922,35.260,9.74
2014-07-26 21:00,32.367,24.967,35.132,9.57
2014-07-26 22:00,32.354,24.958,35.110,9.56
2014-07-26 23:00,32.367,24.990,35.009,9.43
2014-07-27 00:00,32.342,24.946,35.116,9.58
2014-07-27 01:00,32.317,24.887,35.303,9.82
2014-07-27 02:00,32.320,24.880,35.359,9.88
2014-07-27 03:00,32.419,25.029,35.068,9.44
2014-07-27 04:00,32.397,24.997,35.126,9.53
2014-07-27 05:00,32.342,24.909,35.319,9.81
2014-07-27 06:00,32.360,24.960,35.134,9.58
2014-07-27 07:00,32.322,24.923,35.141,9.63
2014-07-27 08:00,32.296,24.910,35.071,9.58
2014-07-27 09:00,32.335,24.929,35.171,9.65
2014-07-27 10:00,32.334,24.938,35.117,9.59
2014-07-27 11:00,32.327,24.928,35.137,9.62
2014-07-27 12:00,32.323,24.914,35.195,9.69
2014-07-27 13:00,32.331,24.944,35.070,9.54
2014-07-27 14:00,32.243,24.812,35.327,9.93
2014-07-27 15:00,32.342,24.962,35.028,9.48
2014-07-27 16:00,32.366,25.006,34.911,9.32
2014-07-27 17:00,32.362,25.008,34.881,9.29
2014-07-27 18:00,32.349,24.993,34.894,9.32
2014-07-27 19:00,32.330,24.913,35.237,9.73
2014-07-27 20:00,32.341,24.950,35.089,9.55
2014-07-27 21:00,32.315,24.921,35.107,9.60
2014-07-27 22:00,32.322,24.932,35.088,9.57
2014-07-27 23:00,32.338,24.945,35.104,9.57
2014-07-28 00:00,32.317,24.922,35.118,9.61
2014-07-28 01:00,32.340,24.954,35.061,9.52
2014-07-28 02:00,32.277,24.908,34.982,9.50
2014-07-28 03:00,32.306,24.947,34.923,9.40
2014-07-28 04:00,32.332,24.972,34.922,9.37
2014-07-28 05:00,32.279,24.924,34.905,9.41
2014-07-28 06:00,32.262,24.910,34.898,9.42
2014-07-28 07:00,32.359,24.999,34.913,9.33
2014-07-28 08:00,32.362,25.002,34.916,9.33
2014-07-28 09:00,32.268,24.899,34.982,9.51
2014-07-28 10:00,32.265,24.905,34.936,9.46
2014-07-28 11:00,32.301,24.935,34.962,9.45
2014-07-28 12:00,32.295,24.935,34.930,9.42
2014-07-28 13:00,32.288,24.928,34.932,9.43
2014-07-28 14:00,32.313,24.953,34.930,9.40
2014-07-28 15:00,32.323,24.965,34.913,9.37
2014-07-28 16:00,32.311,24.951,34.928,9.40
2014-07-28 17:00,32.239,24.880,34.937,9.49
2014-07-28 18:00,32.312,24.952,34.929,9.40
2014-07-28 19:00,32.324,24.968,34.896,9.35
2014-07-28 20:00,32.292,24.933,34.927,9.42
2014-07-28 21:00,32.321,24.968,34.885,9.34
2014-07-28 22:00,32.348,24.980,34.964,9.40
2014-07-28 23:00,32.298,24.895,35.161,9.68
2014-07-29 00:00,32.297,24.945,34.888,9.37
2014-07-29 01:00,32.373,24.898,35.535,10.02
2014-07-29 02:00,32.393,24.924,35.502,9.96
2014-07-29 03:00,32.437,24.980,35.430,9.83
2014-07-29 04:00,32.409,24.921,35.597,10.05
2014-07-29 05:00,32.348,24.788,35.989,10.56
2014-07-29 06:00,32.400,24.901,35.659,10.13
2014-07-29 07:00,32.455,25.025,35.280,9.64
2014-07-29 08:00,32.424,24.984,35.338,9.74
2014-07-29 09:00,32.413,24.976,35.327,9.74
2014-07-29 10:00,32.440,25.013,35.265,9.64
2014-07-29 11:00,32.383,24.939,35.368,9.82
2014-07-29 12:00,32.452,25.035,35.206,9.56
2014-07-29 13:00,32.336,24.909,35.287,9.78
2014-07-29 14:00,32.425,25.003,35.242,9.63
2014-07-29 15:00,32.441,25.036,35.142,9.50
2014-07-29 16:00,32.432,25.034,35.107,9.47
2014-07-29 17:00,32.413,24.985,35.274,9.68
2014-07-29 18:00,32.399,24.973,35.269,9.69
2014-07-29 19:00,32.369,24.932,35.337,9.80
2014-07-29 20:00,32.408,24.996,35.190,9.59
2014-07-29 21:00,32.385,24.957,35.282,9.72
2014-07-29 22:00,32.418,25.006,35.191,9.58
2014-07-29 23:00,32.405,24.989,35.213,9.62
2014-07-30 00:00,32.402,24.977,35.263,9.68
2014-07-30 01:00,32.403,24.973,35.291,9.71
2014-07-30 02:00,32.430,25.018,35.185,9.56
2014-07-30 03:00,32.367,24.759,36.230,10.81
2014-07-30 04:00,32.377,24.789,36.124,10.68
2014-07-30 05:00,32.443,25.006,35.321,9.70
2014-07-30 06:00,32.423,24.972,35.399,9.81
2014-07-30 07:00,32.549,25.083,35.451,9.73
2014-07-30 08:00,32.505,25.091,35.178,9.47
2014-07-30 09:00,32.538,25.133,35.122,9.37
2014-07-30 10:00,32.516,25.070,35.348,9.65
2014-07-30 11:00,32.436,24.921,35.739,10.18
2014-07-30 12:00,32.456,24.986,35.493,9.88
2014-07-30 13:00,32.419,24.931,35.598,10.04
2014-07-30 14:00,32.388,24.915,35.523,9.99
2014-07-30 15:00,32.349,24.868,35.573,10.09
2014-07-30 16:00,32.277,24.802,35.555,10.15
2014-07-30 17:00,32.423,24.965,35.434,9.85
2014-07-30 18:00,32.456,25.056,35.113,9.45
2014-07-30 19:00,32.495,25.090,35.133,9.43
2014-07-30 20:00,32.430,25.036,35.088,9.45
2014-07-30 21:00,32.362,24.965,35.118,9.56
2014-07-30 22:00,32.353,24.966,35.065,9.51
2014-07-30 23:00,32.308,24.925,35.057,9.55
2014-07-31 00:00,32.279,24.873,35.187,9.73
2014-07-31 01:00,32.298,24.855,35.382,9.93
2014-07-31 02:00,32.294,24.871,35.272,9.81
2014-07-31 03:00,32.298,24.883,35.232,9.76
2014-07-31 04:00,32.314,24.893,35.256,9.77
2014-07-31 05:00,32.312,24.904,35.193,9.70
2014-07-31 06:00,32.314,24.901,35.212,9.72
2014-07-31 07:00,32.324,24.915,35.196,9.69
2014-07-31 08:00,32.328,24.930,35.129,9.61
2014-07-31 09:00,32.300,24.871,35.304,9.84
2014-07-31 10:00,32.366,24.943,35.254,9.71
2014-07-31 11:00,32.333,24.830,35.690,10.24
2014-07-31 12:00,32.368,24.907,35.459,9.94
2014-07-31 13:00,32.368,24.891,35.548,10.04
2014-07-31 14:00,32.322,24.859,35.485,10.02
2014-07-31 15:00,32.337,24.875,35.473,9.99
2014-07-31 16:00,32.361,24.916,35.382,9.86
2014-07-31 17:00,32.365,24.925,35.350,9.82
2014-07-31 18:00,32.239,24.696,35.915,10.60
2014-07-31 19:00,32.298,24.797,35.691,10.28
2014-07-31 20:00,32.361,24.930,35.302,9.77
2014-07-31 21:00,32.369,24.936,35.310,9.77
2014-07-31 22:00,32.371,24.929,35.356,9.82
2014-07-31 23:00,32.325,24.867,35.452,9.98
2014-08-01 00:00,32.248,24.840,35.200,9.78
2014-08-01 01:00,32.224,24.825,35.159,9.76
2014-08-01 02:00,32.213,24.829,35.078,9.68
2014-08-01 03:00,32.234,24.847,35.090,9.67
2014-08-01 04:00,32.265,24.871,35.120,9.67
2014-08-01 05:00,32.231,24.841,35.104,9.69
2014-08-01 06:00,32.206,24.822,35.080,9.69
2014-08-01 07:00,32.295,24.900,35.123,9.64
2014-08-01 08:00,32.281,24.888,35.109,9.64
2014-08-01 09:00,32.287,24.892,35.124,9.65
2014-08-01 10:00,32.275,24.882,35.112,9.65
2014-08-01 11:00,32.169,24.788,35.070,9.72
2014-08-01 12:00,32.130,24.738,35.137,9.84
2014-08-01 13:00,32.178,24.785,35.131,9.78
2014-08-01 14:00,32.190,24.795,35.143,9.78
2014-08-01 15:00,32.198,24.803,35.142,9.77
2014-08-01 16:00,32.260,24.864,35.133,9.69
2014-08-01 17:00,32.189,24.794,35.142,9.78
2014-08-01 18:00,32.459,24.922,35.851,10.28
2014-08-01 19:00,32.502,24.961,35.867,10.25
2014-08-01 20:00,32.622,25.065,35.923,10.18
2014-08-01 21:00,32.449,24.946,35.672,10.09
2014-08-01 22:00,32.391,24.978,35.199,9.62
2014-08-01 23:00,32.268,24.879,35.097,9.64
2014-08-02 00:00,32.266,24.888,35.033,9.57
2014-08-02 01:00,32.221,24.832,35.103,9.70
2014-08-02 02:00,32.279,24.909,34.984,9.50
2014-08-02 03:00,32.288,24.901,35.081,9.60
2014-08-02 04:00,32.325,24.887,35.346,9.86
2014-08-02 05:00,32.507,24.963,35.881,10.26
2014-08-02 06:00,32.529,25.017,35.707,10.04
2014-08-02 07:00,32.521,25.057,35.451,9.76
2014-08-02 08:00,32.523,25.073,35.373,9.67
2014-08-02 09:00,32.517,25.063,35.393,9.70
2014-08-02 10:00,32.508,25.055,35.394,9.71
2014-08-02 11:00,32.509,25.023,35.572,9.91
2014-08-02 12:00,32.541,25.082,35.417,9.70
2014-08-02 13:00,32.478,24.960,35.745,10.14
2014-08-02 14:00,32.508,24.955,35.926,10.31
2014-08-02 15:00,32.472,24.920,35.926,10.35
2014-08-02 16:00,32.481,24.971,35.704,10.09
2014-08-02 17:00,32.456,24.966,35.599,10.00
2014-08-02 18:00,32.440,24.990,35.389,9.78
2014-08-02 19:00,32.451,24.992,35.435,9.82
2014-08-02 20:00,32.462,25.004,35.428,9.80
2014-08-02 21:00,32.477,25.007,35.487,9.85
2014-08-02 22:00,32.505,25.027,35.523,9.86
2014-08-02 23:00,32.520,25.039,35.538,9.86
2014-08-03 00:00,32.436,24.956,35.553,9.97
2014-08-03 01:00,32.342,24.869,35.531,10.05
2014-08-03 02:00,32.442,24.971,35.506,9.91
2014-08-03 03:00,32.410,24.944,35.483,9.92
2014-08-03 04:00,32.514,24.990,35.772,10.13
2014-08-03 05:00,32.601,25.000,36.161,10.47
2014-08-03 06:00,32.760,25.015,36.887,11.10
2014-08-03 07:00,32.788,25.082,36.681,10.84
2014-08-03 08:00,32.789,25.097,36.610,10.76
2014-08-03 09:00,32.788,25.079,36.699,10.86
2014-08-03 10:00,32.740,25.009,36.812,11.04
2014-08-03 11:00,32.700,24.998,36.673,10.93
2014-08-03 12:00,32.558,24.953,36.190,10.55
2014-08-03 13:00,32.350,24.825,35.804,10.35
2014-08-03 14:00,32.391,24.892,35.659,10.14
2014-08-03 15:00,32.411,24.876,35.847,10.33
2014-08-03 16:00,32.466,24.902,35.991,10.43
2014-08-03 17:00,32.577,25.017,35.950,10.26
2014-08-03 18:00,32.532,25.029,35.657,9.98
2014-08-03 19:00,32.511,25.051,35.432,9.75
2014-08-03 20:00,32.584,25.071,35.699,9.97
2014-08-03 21:00,32.519,25.048,35.484,9.80
2014-08-03 22:00,32.528,25.031,35.626,9.95
2014-08-03 23:00,32.548,25.086,35.433,9.71
2014-08-04 00:00,32.564,25.098,35.448,9.71
2014-08-04 01:00,32.523,25.014,35.692,10.03
2014-08-04 02:00,32.477,24.943,35.833,10.24
2014-08-04 03:00,32.498,24.979,35.747,10.12
2014-08-04 04:00,32.486,24.970,35.735,10.12
2014-08-04 05:00,32.503,24.995,35.690,10.05
2014-08-04 06:00,32.494,24.996,35.637,10.00
2014-08-04 07:00,32.623,24.903,36.775,11.13
2014-08-04 08:00,32.623,25.016,36.192,10.48
2014-08-04 09:00,32.580,25.062,35.731,10.01
2014-08-04 10:00,32.574,25.093,35.529,9.79
2014-08-04 11:00,32.638,25.146,35.574,9.77
2014-08-04 12:00,32.633,25.158,35.480,9.67
2014-08-04 13:00,32.691,25.106,36.063,10.26
2014-08-04 14:00,32.619,25.075,35.858,10.11
2014-08-04 15:00,32.578,24.953,36.290,10.64
2014-08-04 16:00,32.618,25.027,36.107,10.39
2014-08-04 17:00,32.558,24.957,36.172,10.53
2014-08-04 18:00,32.540,24.931,36.217,10.60
2014-08-04 19:00,32.551,24.879,36.541,10.95
2014-08-04 20:00,32.678,25.081,36.131,10.35
2014-08-04 21:00,32.606,25.033,36.015,10.30
2014-08-04 22:00,32.583,25.049,35.814,10.10
2014-08-04 23:00,32.665,25.103,35.948,10.16
2014-08-05 00:00,32.635,25.083,35.901,10.14
2014-08-05 01:00,32.527,25.058,35.474,9.78
2014-08-05 02:00,32.508,25.037,35.491,9.82
2014-08-05 03:00,32.496,25.017,35.532,9.88
2014-08-05 04:00,32.488,25.009,35.533,9.89
2014-08-05 05:00,32.481,24.981,35.651,10.03
2014-08-05 06:00,32.484,24.987,35.636,10.01
2014-08-05 07:00,32.459,24.949,35.709,10.12
2014-08-05 08:00,32.453,24.848,36.210,10.69
2014-08-05 09:00,32.494,25.008,35.575,9.93
2014-08-05 10:00,32.456,24.973,35.564,9.96
2014-08-05 11:00,32.486,25.019,35.469,9.82
2014-08-05 12:00,32.535,25.071,35.447,9.74
2014-08-05 13:00,32.528,25.057,35.484,9.79
2014-08-05 14:00,32.465,25.002,35.458,9.83
2014-08-05 15:00,32.424,24.956,35.488,9.91
2014-08-05 16:00,32.408,24.949,35.446,9.88
2014-08-05 17:00,32.319,24.808,35.738,10.31
2014-08-05 18:00,32.398,24.835,35.994,10.51
2014-08-05 19:00,32.459,24.862,36.162,10.63
2014-08-05 20:00,32.488,24.838,36.432,10.90
2014-08-05 21:00,32.528,24.896,36.339,10.75
2014-08-05 22:00,32.536,24.943,36.132,10.51
2014-08-05 23:00,32.602,25.052,35.895,10.17
2014-08-06 00:00,32.635,25.114,35.731,9.95
2014-08-06 01:00,32.609,25.084,35.759,10.01
2014-08-06 02:00,32.603,25.016,36.092,10.39
