Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2003-07-17 18:00,28.17,-10.11,20.11,-8.97,4.97,-7.10,1.32,-1.46,-1.48,1.30,-2.29,-3.60,-1.48,-7.33,-0.60,-8.41,0.95,-6.42,2.32,-5.76,1.06,-4.49,0.02,-1.68,-1.83,0.77,-3.69,1.94,-5.22,0.50,-4.83,1.57,-3.49,3.90,-4.75,6.12,-3.04,6.37,-4.74,8.34,,,,,6.49,9.40,,,,,,,,,,,,,,
2003-07-17 19:00,22.07,-23.59,26.42,-26.26,23.16,-20.18,9.06,-11.23,-0.12,-6.67,-3.07,-8.91,-2.75,-14.38,-1.30,-16.22,-1.17,-15.65,-1.58,-15.05,-1.83,-15.23,-1.52,-15.55,-0.85,-15.65,0.19,-14.36,0.33,-11.89,0.24,-10.97,-0.10,-9.93,1.67,-10.19,0.08,-10.50,0.84,-10.57,1.64,-8.83,12.06,11.33,,,,,,,,,,,,,,,,
2003-07-17 20:00,11.88,-41.89,13.20,-42.40,6.82,-34.50,1.81,-29.51,-1.37,-25.61,-3.98,-28.57,-5.25,-29.83,-4.65,-31.32,-4.02,-32.27,-3.25,-30.12,-4.95,-27.84,-5.96,-27.33,-6.97,-26.50,-5.80,-25.91,-6.11,-24.96,-6.52,-25.30,-6.55,-24.26,-4.74,-23.03,-3.80,-24.30,-5.52,-20.66,-8.54,-24.60,,,,,,,,,,,,,,,,,,
2003-07-17 21:00,3.15,-56.97,6.01,-47.08,4.82,-36.42,5.24,-33.54,3.15,-33.60,0.20,-35.51,-1.41,-36.36,-0.15,-37.63,-0.24,-36.40,0.05,-34.09,0.06,-32.82,0.12,-33.01,1.16,-32.36,1.58,-31.06,1.86,-31.60,0.66,-31.15,1.30,-28.94,2.77,-27.30,3.18,-26.96,0.64,-27.89,1.82,-26.98,,,,,,,,,,,,,,,,,,
2003-07-17 22:00,5.92,-60.27,6.53,-50.91,6.25,-41.10,6.24,-35.63,6.15,-33.77,3.97,-34.49,2.51,-36.44,2.54,-37.17,3.08,-36.57,4.31,-37.11,1.59,-35.27,0.11,-34.28,0.02,-34.63,-1.32,-35.38,-0.81,-36.58,-0.59,-35.98,0.05,-34.41,0.56,-33.71,1.78,-35.20,1.19,-33.72,12.21,-29.14,,,,,,,,,,,,,,,,,,
2003-07-17 23:00,1.56,-35.17,2.07,-43.74,4.22,-28.51,3.77,-29.39,5.18,-25.35,4.61,-23.96,2.87,-25.06,1.67,-25.24,2.04,-27.65,1.02,-27.77,1.22,-26.44,2.67,-26.70,3.37,-26.26,2.86,-26.64,1.86,-25.50,1.49,-23.09,1.24,-22.33,1.61,-22.84,2.24,-23.79,3.54,-23.26,4.77,-23.80,,,,,3.97,-20.07,5.89,-22.07,5.66,-23.93,5.59,-24.69,6.83,-23.97,7.99,-34.53,,
2003-07-18 00:00,-2.32,-25.61,-10.75,-29.74,-7.74,-28.33,-4.82,-25.69,-3.08,-18.49,0.93,-13.06,1.53,-12.66,-0.24,-12.40,1.14,-14.05,-1.39,-14.03,-0.31,-12.84,0.99,-12.31,1.44,-12.37,1.94,-12.63,2.73,-13.42,4.45,-10.64,5.46,-11.15,4.94,-13.11,5.09,-14.54,4.97,-14.16,5.23,-13.33,5.67,-13.72,6.84,-13.75,5.73,-13.91,7.38,-12.84,7.52,-9.74,7.70,-19.89,,,,,,
2003-07-18 01:00,-6.92,-20.91,-14.38,-20.94,-16.55,-19.13,-17.29,-20.42,-15.78,-15.08,-13.17,-11.49,-7.30,-7.56,-1.85,-4.29,-0.30,-3.26,-0.39,-1.71,-1.46,-2.27,0.21,-2.56,1.57,-3.48,0.05,-3.98,-1.21,-2.40,0.63,-0.32,0.98,-0.42,1.16,-1.62,2.75,-0.04,2.28,1.07,0.89,0.50,1.41,-3.01,1.01,-1.14,3.44,-1.82,1.78,-6.05,1.69,-3.55,9.16,5.12,,,,,,
2003-07-18 02:00,1.75,11.00,-1.24,14.65,-6.02,13.50,-7.98,13.38,-6.73,9.26,-3.10,7.19,1.86,6.82,5.66,7.44,5.85,7.19,3.67,8.68,4.17,5.58,4.41,3.87,2.78,7.23,5.25,8.04,4.37,9.12,4.37,8.17,6.23,8.26,7.06,9.27,5.54,9.40,3.45,7.77,3.19,7.89,3.54,8.11,1.84,8.18,1.74,8.78,3.04,8.37,4.28,2.67,2.47,8.50,3.01,8.46,13.00,24.17,,
2003-07-18 03:00,-1.90,7.38,-7.20,10.05,-12.21,15.67,-12.89,17.76,-10.91,15.89,-6.08,13.37,-2.71,10.79,-1.95,10.41,-2.81,9.50,-1.46,6.99,-0.67,7.15,-1.64,9.15,-0.49,11.42,-0.18,10.78,0.11,10.88,0.36,11.38,2.23,12.10,1.61,14.63,-0.07,13.98,0.69,13.60,1.14,14.79,3.26,15.39,-2.49,16.23,-1.40,13.54,-1.12,13.32,-0.70,15.56,,,,,,,,
2003-07-18 04:00,-8.67,6.52,-9.86,10.13,-11.86,14.94,-12.95,18.90,-11.85,17.79,-10.44,14.15,-8.84,11.83,-8.31,10.53,-6.79,10.08,-5.02,9.82,-7.11,9.45,-7.87,9.84,-6.35,10.34,-4.26,10.07,-4.41,10.86,-3.90,12.51,-2.41,13.10,-0.83,12.46,0.50,13.85,-2.98,13.86,-4.43,15.07,-5.43,18.74,-7.07,19.57,-2.62,16.93,-2.17,18.76,,,,,,,,,,
2003-07-18 05:00,-10.91,23.57,-8.42,28.81,-4.51,26.20,-5.38,22.76,-3.18,19.59,-3.09,17.72,-4.18,13.68,-4.23,10.61,-4.54,10.61,-5.26,12.48,-4.95,11.85,-5.86,12.07,-4.70,11.40,-5.37,9.60,-5.52,10.71,-4.76,12.23,-4.35,10.99,-4.55,9.66,-2.29,11.46,-2.89,11.68,-3.05,11.21,-4.62,14.06,-7.12,13.66,-5.52,11.03,-4.02,13.52,2.63,8.97,-9.26,24.64,,,,,,
2003-07-18 06:00,-5.69,14.76,-2.21,9.27,-1.53,3.71,-0.73,-1.29,-2.87,-4.73,-4.23,-6.66,-4.04,-6.28,-3.51,-6.63,-2.20,-4.20,-2.57,-2.11,-4.57,-4.03,-5.43,-6.21,-5.40,-6.62,-5.12,-5.89,-3.14,-3.24,-1.85,-3.03,-1.75,-2.68,-1.44,-3.63,-0.84,-4.17,-0.36,-2.75,-0.64,-1.58,-0.11,-2.56,-2.33,3.55,-3.86,-1.38,-1.60,-4.74,-10.98,6.81,,,,,,,-0.71,13.03
2003-07-18 07:00,-11.95,0.18,-2.37,0.48,-5.39,-2.51,-11.02,-3.94,-12.33,-7.32,-10.37,-8.15,-8.35,-8.85,-10.09,-8.69,-10.99,-12.35,-10.53,-15.67,-8.61,-17.36,-6.86,-15.31,-6.67,-15.25,-5.20,-18.76,-4.67,-20.06,-5.11,-20.31,-4.96,-22.05,-4.52,-22.75,-4.20,-22.12,-4.25,-19.40,-5.07,-17.88,-6.99,-14.61,-9.17,-14.07,-5.46,-13.16,-8.12,-13.41,-7.93,-13.66,-5.54,-9.72,-10.30,-4.54,-14.80,-6.86,-15.72,-7.59
2003-07-18 08:00,4.13,-9.69,5.61,-11.63,2.50,-14.02,-0.60,-15.78,-2.67,-19.72,-3.22,-22.85,-1.39,-22.04,1.05,-20.50,0.81,-18.79,-1.50,-19.13,-4.19,-19.91,-5.55,-19.93,-4.32,-20.16,-3.62,-20.03,-1.89,-21.46,-4.11,-21.77,-4.93,-21.52,-4.33,-21.74,-4.29,-20.89,-6.85,-20.46,-8.09,-22.13,-8.66,-22.32,-7.94,-23.56,-7.85,-24.16,-7.55,-21.22,-7.93,-20.40,-6.43,-18.85,-5.47,-22.43,2.76,-27.93,,
2003-07-18 09:00,5.89,-5.12,10.27,-9.78,12.32,-18.27,8.21,-24.98,3.11,-27.71,-0.85,-30.70,-3.37,-34.27,-1.34,-34.02,0.32,-30.74,-0.12,-29.41,-1.00,-28.96,-1.67,-30.13,-2.69,-31.52,-3.16,-31.04,-2.85,-31.67,-2.67,-33.83,-1.28,-34.84,-1.37,-32.34,-0.78,-29.00,-3.52,-26.74,-6.05,-26.10,-4.63,-26.58,-5.67,-26.29,-7.03,-26.00,-8.26,-24.19,-9.21,-25.13,-14.59,-27.01,-14.19,-27.61,-17.64,-36.33,,
2003-07-18 10:00,15.55,-18.15,17.71,-24.07,14.94,-26.56,7.46,-24.60,3.90,-21.77,1.93,-22.52,-0.63,-22.42,0.38,-21.98,0.67,-22.20,1.43,-22.58,1.10,-24.48,0.55,-26.98,-0.53,-29.44,-1.61,-30.32,-2.21,-31.04,-1.45,-30.48,-1.04,-31.08,-1.58,-31.68,-2.72,-30.79,-5.26,-33.31,-6.63,-28.81,-3.86,-32.43,-3.92,-31.61,-3.51,-30.94,-4.75,-31.35,-5.00,-31.54,-5.56,-30.46,-7.60,-32.60,-3.77,-33.03,,
2003-07-18 11:00,18.73,-35.53,10.54,-29.48,6.24,-29.21,5.82,-30.51,3.35,-31.95,3.22,-33.15,2.90,-32.20,1.95,-32.52,1.31,-35.36,0.29,-37.38,0.29,-37.70,-0.95,-38.73,-2.66,-38.98,-2.82,-39.45,-3.95,-38.25,-3.28,-37.40,-1.41,-36.04,-1.98,-35.28,-1.69,-33.29,-2.41,-31.42,-1.48,-28.80,-0.59,-28.62,,,,,,,,,,,,,,,,
2003-07-18 12:00,-7.97,-15.15,-6.64,-15.97,-5.75,-14.21,-2.74,-13.74,-0.49,-11.95,-1.21,-10.08,-3.42,-10.07,-3.31,-12.03,-1.36,-15.71,0.75,-17.96,2.29,-18.83,3.25,-18.20,2.17,-17.18,0.40,-17.55,-1.95,-19.69,-3.15,-20.83,-3.03,-21.21,-3.34,-19.94,-5.05,-20.19,-12.10,-19.24,,,,,,,,,,,,,,,,,,,,
2003-07-18 13:00,-11.45,-9.35,-13.84,-13.92,-3.02,-18.36,7.39,-18.94,6.29,-15.30,4.44,-13.17,3.71,-14.15,5.31,-16.15,6.95,-17.61,7.30,-17.39,7.58,-17.61,6.82,-17.86,5.81,-17.67,4.89,-18.71,6.02,-19.28,5.20,-19.66,4.45,-17.70,3.51,-16.11,1.16,-11.20,6.20,-15.96,2.89,-12.63,8.82,-15.63,2.57,-12.31,,,,,,,,,,,,,,
2003-07-18 14:00,0.55,3.13,-3.95,-0.14,0.39,-4.71,5.00,-6.57,6.69,-4.01,3.22,-0.84,3.32,-0.49,2.90,-2.10,3.12,-2.45,2.77,-3.62,2.26,-3.68,0.93,-4.43,-0.84,-5.12,-2.97,-6.34,-4.26,-5.93,-4.13,-5.68,-5.43,-5.26,-7.25,-1.65,-7.78,-0.35,-8.83,4.78,-7.72,6.51,,,,,,,,,,,,,,,,,,
2003-07-18 15:00,13.06,-6.76,11.46,-4.13,9.17,0.91,6.30,1.97,5.31,0.17,4.28,3.30,2.78,8.18,1.39,8.56,2.71,4.26,5.14,3.27,6.63,3.86,5.78,5.79,6.10,7.37,5.47,8.01,5.00,7.85,3.03,7.42,0.79,8.16,0.73,7.40,1.07,7.62,0.87,10.50,0.14,18.15,,,,,,,,,,,,,,,,,,
2003-07-18 16:00,18.84,6.41,16.78,5.62,10.44,0.59,9.51,-2.35,9.85,4.29,7.89,11.23,4.18,9.69,2.74,6.06,1.10,4.99,2.49,6.19,1.81,8.91,0.96,10.84,-0.01,11.89,-0.92,13.70,-2.95,13.45,-4.34,12.57,-4.27,14.28,-2.50,15.28,-1.06,18.60,-3.45,21.39,-1.24,20.75,-0.91,18.12,,,,,,,,,,,,,,,,
2003-07-18 17:00,-1.45,1.84,-4.86,2.61,-4.14,0.11,-4.10,3.18,-5.04,5.71,-8.32,7.37,-11.23,6.62,-12.18,5.36,-11.96,5.01,-11.43,4.98,-11.39,5.83,-10.32,5.77,-9.08,6.49,-9.43,6.90,-10.78,8.77,-10.26,11.36,-12.60,12.07,-12.18,14.31,-11.66,18.80,-9.66,20.09,-19.96,28.38,-11.00,31.86,,,,,,,,,,,,,,,,
2003-07-18 18:00,0.42,1.93,-11.31,-4.35,-6.97,-3.13,-3.45,-0.40,-2.30,1.88,-8.03,-0.22,-8.86,-1.54,-7.09,-2.44,-6.50,-4.24,-4.41,-3.24,-4.87,-0.55,-6.69,3.70,-8.44,7.43,-9.57,9.91,-8.43,9.96,-7.23,10.78,-5.71,11.91,-5.49,11.88,-4.09,14.03,-5.86,13.65,-0.25,9.39,-13.70,37.50,,,,,,,,,,,,,,,,
2003-07-18 19:00,-10.02,-6.03,-14.31,-5.13,-8.08,-3.60,-10.34,-6.66,-13.15,-7.38,-13.85,-8.13,-12.91,-10.03,-11.15,-12.82,-10.57,-17.48,-9.88,-17.67,-9.55,-15.14,-9.31,-11.38,-9.93,-8.21,-8.94,-5.47,-7.41,-2.44,-8.06,-0.13,-6.90,-0.48,-6.29,-0.39,-3.03,1.21,6.37,-4.33,-7.65,0.85,,,,,,,,,,,,,,,,,,
2003-07-18 20:00,-9.89,-21.15,-14.31,-18.92,-18.84,-21.77,-20.41,-26.92,-16.08,-26.34,-10.35,-18.77,-6.44,-11.80,-6.62,-11.55,-3.31,-11.72,-0.43,-11.19,0.68,-11.67,0.14,-11.64,-0.14,-11.73,-1.31,-12.01,-2.58,-13.27,-2.69,-15.83,-3.23,-16.43,-4.55,-15.60,-6.71,-16.10,-4.08,-16.71,-4.15,-18.10,-5.79,-17.27,-9.13,-20.58,,,,,,,,,,,,,,
2003-07-18 21:00,-13.30,-18.79,-19.07,-15.95,-19.44,-21.87,-16.41,-29.82,-5.38,-31.03,-0.91,-29.56,0.22,-30.77,3.15,-33.60,3.37,-34.89,2.97,-30.81,3.82,-25.69,5.88,-24.28,5.25,-23.96,3.13,-24.24,3.86,-23.26,2.97,-23.76,3.22,-23.57,1.74,-22.90,1.78,-21.10,-1.16,-21.12,-0.21,-21.12,4.72,-28.45,,,,,,,,,,,,,,,,
2003-07-18 22:00,1.63,-19.04,-3.82,-14.63,-5.50,-6.02,-14.02,-3.45,-18.95,-9.28,-16.26,-16.82,-7.82,-26.15,0.10,-29.76,2.66,-31.13,4.01,-32.68,5.33,-34.14,5.80,-34.62,6.48,-31.87,7.38,-29.16,7.57,-28.46,6.68,-30.23,7.05,-31.37,7.81,-31.75,8.47,-30.90,11.01,-28.38,0.49,-25.84,,,8.50,-24.89,7.50,-29.54,7.79,-29.44,5.03,-30.66,3.60,-31.13,6.24,-27.32,13.81,-17.99,,
2003-07-18 23:00,-0.17,-10.06,-9.51,-5.02,-13.79,-9.27,-13.15,-21.17,-9.32,-29.28,-3.67,-31.73,5.28,-32.06,6.96,-30.13,8.23,-28.87,8.41,-31.34,8.36,-35.99,8.14,-35.01,8.43,-33.02,7.81,-31.75,9.30,-30.84,9.57,-32.96,10.42,-33.94,8.55,-36.56,8.17,-36.37,10.11,-34.26,0.58,-35.70,1.36,-30.71,0.13,-38.17,3.49,-36.54,0.36,-34.41,1.39,-30.49,4.30,-31.32,4.03,-34.04,,,,
2003-07-19 00:00,13.79,-14.41,1.61,-7.47,-2.28,-8.12,0.66,-15.78,5.59,-23.74,9.70,-25.65,11.29,-24.08,12.99,-25.10,11.36,-29.11,10.33,-32.71,11.06,-31.73,13.67,-29.09,14.62,-28.77,12.53,-29.14,12.28,-29.02,11.30,-29.23,9.65,-28.72,8.83,-29.10,7.75,-29.66,5.98,-30.03,3.86,-29.68,2.09,-30.37,1.80,-31.09,0.27,-33.81,-1.91,-34.21,14.28,-34.15,,,,,,,,
2003-07-19 01:00,11.50,4.73,9.88,11.25,2.38,10.05,1.38,4.14,3.83,-5.90,5.45,-13.68,7.24,-16.25,4.16,-18.74,3.68,-20.79,5.06,-22.44,4.31,-21.11,4.51,-19.47,7.70,-18.31,9.67,-18.19,9.73,-17.12,9.73,-18.07,8.11,-18.91,6.09,-19.79,4.22,-19.56,1.79,-19.20,1.43,-20.37,3.27,-20.19,2.39,-18.48,-2.46,-14.60,0.19,-15.31,2.81,-16.87,6.46,-12.61,18.47,-23.19,7.08,-24.41,,
2003-07-19 02:00,-3.84,-17.79,3.03,-0.58,7.74,12.97,7.23,20.27,2.76,16.91,0.61,9.36,-0.22,0.98,1.53,-4.97,1.89,-8.64,1.12,-12.05,-1.35,-14.13,-2.43,-14.06,-2.40,-13.52,-2.14,-13.02,-1.29,-13.37,-0.62,-12.84,0.20,-12.14,0.55,-12.56,1.28,-12.84,-0.24,-13.03,-2.71,-12.26,-4.47,-10.73,-4.57,-11.40,-3.52,-10.74,-3.40,-12.38,-2.09,-8.69,-0.96,-9.26,,,13.19,0.55,,
2003-07-19 03:00,5.75,-0.85,18.87,13.05,18.79,17.13,13.59,13.73,9.14,7.11,6.77,-0.09,9.51,-3.30,8.56,-3.61,3.21,-4.31,2.35,-5.86,3.59,-4.82,5.74,-4.01,6.69,-3.06,7.67,-3.48,7.36,-3.16,7.76,-3.76,6.03,-3.60,3.72,-2.36,1.04,-1.87,0.94,-1.90,-0.51,-0.69,0.12,-1.01,1.58,-0.01,2.10,1.95,1.49,-5.82,0.73,-0.29,-8.02,10.63,5.39,3.14,8.10,1.93,,
2003-07-19 04:00,-5.11,4.01,11.19,7.58,22.22,11.83,20.75,16.93,12.34,17.85,2.32,10.87,-6.78,5.56,-9.51,1.08,-8.92,-0.09,-13.18,1.35,-13.03,0.88,-11.03,1.85,-10.87,1.06,-8.88,0.76,-7.15,0.28,-6.45,0.72,-5.94,0.78,-8.43,2.28,-9.06,4.81,-10.82,6.97,-10.37,7.85,-9.62,6.52,-11.02,10.80,-4.72,6.03,-2.32,13.13,-1.19,10.03,-6.84,4.49,-11.36,-0.68,,,-0.43,-4.46
2003-07-19 05:00,7.43,8.13,17.77,7.11,21.75,6.20,18.24,6.00,9.63,4.64,3.11,2.39,-1.93,0.74,-4.14,0.11,-4.45,1.06,-5.37,0.65,-5.28,-0.26,-4.53,-1.59,-4.11,-0.93,-5.13,-0.74,-6.54,1.32,-7.65,1.80,-6.60,3.09,-6.78,4.30,-6.90,6.26,-7.88,6.99,-8.63,7.37,-9.80,8.36,-6.26,7.84,-7.79,11.86,-8.15,10.37,-3.07,8.04,-0.91,17.18,-2.08,16.90,-2.13,13.51,3.57,13.80
2003-07-19 06:00,11.66,-1.22,21.83,-11.98,25.03,-11.77,16.03,-8.73,5.12,-8.53,-0.04,-10.12,-1.84,-8.50,-1.45,-5.84,-1.79,-3.85,-5.14,-4.85,-5.75,-6.21,-4.54,-5.07,-4.79,-3.68,-5.50,-0.55,-6.95,0.66,-6.51,1.23,-6.47,2.08,-6.12,2.93,-6.37,3.69,-5.70,6.13,-7.78,6.39,-12.88,5.87,-9.94,5.26,-7.98,5.38,-4.49,6.63,-2.11,9.62,0.15,12.68,-0.61,12.11,-4.60,18.80,,
2003-07-19 07:00,11.56,-26.20,18.84,-24.02,9.01,-16.51,-1.58,-15.99,-5.15,-15.06,-3.47,-14.09,-1.36,-14.76,-3.00,-13.62,-4.42,-14.72,-3.96,-16.78,-4.50,-18.01,-4.63,-18.89,-3.66,-19.94,-2.16,-17.45,-1.29,-12.74,-2.18,-8.40,-2.77,-4.70,-3.18,-3.47,-3.11,-2.39,-4.59,-1.09,-6.74,-0.00,-7.46,0.28,-8.50,0.89,-8.12,0.70,-8.37,3.67,-5.51,5.87,-4.30,8.90,-6.32,9.29,-3.40,10.67,-1.42,17.11
2003-07-19 08:00,2.84,-39.70,10.27,-39.25,6.39,-30.00,-2.17,-27.98,-7.37,-24.64,-8.95,-22.42,-8.09,-21.19,-8.81,-20.58,-9.63,-18.43,-9.44,-19.63,-8.12,-20.46,-6.16,-21.60,-3.00,-20.99,-2.33,-19.50,-2.20,-19.25,-2.87,-20.42,-2.65,-21.08,-2.40,-21.84,-2.53,-23.36,-2.85,-24.62,-3.48,-23.99,-4.98,-20.06,-4.18,-17.38,-6.11,-16.01,-5.02,-14.49,-7.90,-15.02,-1.68,-16.34,3.77,-12.76,-12.66,-25.85,,
2003-07-19 09:00,3.40,-41.41,8.63,-47.06,7.32,-35.38,-0.55,-32.92,-7.81,-30.36,-7.23,-27.01,-3.87,-25.06,-0.52,-26.91,1.00,-26.41,1.26,-24.01,0.80,-20.37,0.05,-19.67,1.14,-21.73,1.61,-23.47,1.26,-24.96,2.12,-23.41,2.03,-20.91,-0.83,-17.64,-1.71,-16.25,-2.32,-17.29,-3.90,-18.23,-5.55,-19.62,-4.32,-20.16,-3.34,-19.62,-0.75,-21.09,3.02,-19.75,,,,,,,,
2003-07-19 10:00,-4.03,-40.90,-5.52,-50.45,-0.40,-52.24,4.22,-50.30,-1.23,-44.93,-9.87,-39.46,-11.13,-38.19,-8.16,-38.26,-5.38,-39.03,-2.78,-37.02,-1.98,-35.60,-0.81,-36.27,-2.24,-38.32,-1.93,-39.27,0.44,-40.07,2.34,-39.76,2.15,-38.56,0.17,-36.37,1.25,-35.49,2.99,-35.34,3.75,-34.77,1.85,-33.81,-0.32,-32.95,-1.84,-32.50,-2.66,-32.56,-2.32,-33.29,0.18,-33.52,-6.99,-31.56,,,,
2003-07-19 11:00,7.39,-34.31,3.27,-35.87,1.24,-43.80,3.88,-47.99,2.32,-43.24,-3.86,-38.53,-9.96,-38.22,-8.47,-37.00,-7.78,-37.82,-5.50,-38.34,-3.47,-35.88,-1.56,-33.67,0.02,-32.73,0.02,-33.05,0.49,-33.84,0.81,-33.84,-1.49,-31.33,-3.38,-29.74,-3.97,-28.25,-3.37,-27.85,-2.21,-28.83,-5.01,-27.33,-5.33,-27.33,-2.64,-25.92,-2.26,-26.11,-2.10,-25.95,-1.56,-25.04,-1.25,-27.25,-12.52,-29.48,,
2003-07-19 12:00,-5.61,-34.48,-14.51,-37.19,-10.59,-38.54,-4.01,-38.06,-6.27,-33.43,-12.64,-28.16,-13.18,-29.07,-10.94,-31.07,-8.54,-31.65,-4.84,-31.38,-2.47,-30.60,-1.61,-29.37,-4.39,-28.28,-5.94,-29.64,-4.37,-31.23,-4.65,-32.27,-5.28,-30.37,-7.33,-28.62,-8.02,-28.11,-8.88,-28.39,-6.21,-26.89,-6.42,-24.32,-8.63,-21.78,-7.97,-24.41,-1.29,-20.74,-4.23,-21.08,-6.32,-22.39,-3.19,-22.31,0.15,-18.37,,
2003-07-19 13:00,-5.59,-20.15,-10.21,-22.41,-5.46,-27.90,0.26,-28.65,2.06,-22.90,-1.58,-15.05,-5.59,-14.05,-5.83,-18.13,-4.19,-20.22,-0.46,-20.68,3.14,-20.76,5.42,-20.64,4.76,-19.28,3.66,-17.22,3.75,-17.82,3.49,-20.54,2.83,-19.49,1.35,-18.19,-0.67,-17.48,-0.13,-17.20,-0.16,-15.21,17.75,-14.27,7.82,2.78,,,,,,,,,,,,,,
2003-07-19 14:00,-6.48,-22.87,-5.28,-15.32,-6.86,-6.68,-12.77,-5.67,-11.98,-6.47,-7.88,-9.64,-2.45,-11.44,2.93,-10.19,3.45,-6.34,1.37,-4.18,-0.87,-3.13,-2.90,-4.32,-3.50,-6.31,-1.61,-6.32,-0.47,-6.26,-0.66,-6.64,0.39,-5.66,0.14,-4.90,-1.25,-4.52,-4.90,1.44,-2.08,0.58,-1.39,-7.62,3.24,-3.46,,,,,,,,,,,,,1.01,-8.19
2003-07-19 15:00,-9.01,-0.44,-19.83,-1.15,-20.43,-0.93,-13.95,-0.48,-4.62,-0.36,3.18,3.15,4.90,8.14,0.87,11.13,-2.15,8.77,-5.73,5.27,-6.00,2.24,-4.61,1.85,-1.91,3.58,0.75,5.72,0.85,7.33,-0.22,7.40,-2.70,5.96,-4.55,8.08,-4.86,9.03,-3.82,10.01,-2.40,9.53,3.42,9.13,,,,,,,,,,,,,,,,
2003-07-19 16:00,-3.45,7.29,-14.64,7.40,-20.15,5.59,-14.65,6.76,-6.42,7.68,1.64,5.59,6.89,6.58,7.91,9.55,5.35,10.29,4.37,9.12,4.84,8.96,4.84,8.01,4.97,7.95,4.62,8.99,1.28,10.84,-1.78,12.15,-2.06,13.95,-1.49,14.77,0.73,15.71,0.34,12.74,,,,,,,,,,,,,,,,,,,,
2003-07-19 17:00,-13.46,11.47,-20.47,12.95,-19.21,11.68,-12.77,9.70,-3.74,5.61,2.42,3.22,4.35,4.38,3.78,5.14,4.35,5.01,3.78,4.82,3.08,4.07,4.20,6.12,3.13,7.77,-0.72,10.19,-1.72,12.28,-1.24,13.70,-1.08,13.86,-0.54,14.77,2.59,13.90,5.74,10.73,,,,,,,,,,,,,,,,,,,,
2003-07-19 18:00,8.09,20.87,0.35,24.85,-2.53,23.70,-2.52,18.86,0.62,12.20,5.12,6.52,8.65,4.42,10.54,3.47,8.83,2.27,6.97,2.50,5.89,1.94,5.36,2.92,4.86,4.44,3.03,5.84,0.51,7.75,-0.37,9.46,-0.46,11.01,-0.62,11.80,-1.09,12.27,-1.12,12.69,-0.05,9.77,,,,,,,,,,,,,,,,,,
2003-07-19 19:00,10.28,17.07,10.47,22.92,6.35,22.30,-0.37,10.72,1.70,-2.60,6.71,-6.32,6.58,-7.84,3.69,-9.94,2.43,-9.31,1.96,-7.88,-0.35,-7.27,-0.47,-6.89,-0.93,-4.20,-3.89,-0.65,-7.83,2.37,-5.30,3.63,-3.81,4.54,-4.81,6.00,-4.94,6.69,-5.95,5.94,-4.78,6.53,,,,,,,,,,,,,,,,,,
2003-07-19 20:00,10.86,-4.22,2.75,-8.04,0.25,-16.76,2.51,-19.81,0.33,-19.58,-1.31,-19.06,-4.29,-19.30,-3.94,-20.03,-1.63,-19.69,-2.60,-17.38,-4.59,-15.82,-6.04,-14.30,-5.08,-13.36,-3.62,-12.35,-2.33,-12.45,-2.05,-13.62,-1.06,-11.82,-2.38,-10.05,-3.36,-10.26,-5.45,-10.00,-2.01,-11.19,,,,,,,,,,,,,,,,,,
2003-07-19 21:00,9.55,-6.96,13.20,-3.98,14.49,0.45,0.15,-1.74,-5.21,-13.92,-5.20,-26.13,-4.79,-27.05,-5.90,-26.57,-6.65,-24.92,-10.00,-24.34,-11.86,-24.11,-10.94,-23.39,-9.29,-22.32,-9.60,-19.47,-8.64,-17.26,-8.01,-17.26,-6.84,-17.62,-5.92,-17.53,-4.66,-18.80,-7.77,-20.24,-6.88,-19.74,,,,,,,,,,,,,,,,,,
