Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-09-29 07:00,14.6,,,1948,1010.12,109.90,8.37,1.00,7.25,
2006-09-29 08:00,14.9,,,2796,1009.14,98.10,8.51,1.00,7.02,
2006-09-29 09:00,,,,,,,,,,
2006-09-29 10:00,15.6,,, 665,1007.61,115.90,9.70,1.00,8.24,
2006-09-29 11:00,15.8,7.7,9.6, 406,1006.44,,,,,118.10
2006-09-29 12:00,16.2,,,2381,1005.83,126.50,9.78,1.00,8.10,
2006-09-29 13:00,16.4,,, 968,1005.71,140.80,11.31,1.00,9.43,
2006-09-29 14:00,16.5,,, 646,1005.10,155.50,10.96,1.00,8.61,
2006-09-29 15:00,16.5,,, 462,1004.42,168.40,10.33,1.00,8.95,
2006-09-29 16:00,16.2,,, 479,1004.49,188.00,8.90,1.00,7.84,
2006-09-29 17:00,16.1,,,2431,1004.36,183.50,8.39,1.00,7.45,
2006-09-29 18:00,16.3,,,2479,1004.06,194.30,8.29,1.00,7.20,
2006-09-29 19:00,16.7,,,2813,1004.30,214.20,10.59,1.00,9.01,
2006-09-29 21:00,15.6,,,2944,1004.42,176.90,6.39,1.00,5.38,
2006-09-29 22:00,,,,,,,,,,
2006-09-29 23:00,16.2,,,2960,1005.53,207.40,10.57,1.00,8.40,
2006-09-30 00:00,15.2,,,2960,1006.99,256.40,14.90,1.00,11.95,
2006-09-30 01:00,14.8,,,2952,1008.40,281.10,14.46,1.00,11.99,
2006-09-30 02:00,14.4,,,2960,1009.50,279.10,11.16,1.00,9.54,
2006-09-30 03:00,14.2,,,2960,1010.30,286.90,11.17,1.00,9.41,
2006-09-30 04:00,13.5,,,2960,1011.46,294.00,11.08,1.00,9.52,
2006-09-30 05:00,13.2,,,2960,1012.44,292.10,11.09,1.00,8.53,
2006-09-30 06:00,13.1,,,2960,1013.36,282.90,9.41,1.00,7.90,
2006-09-30 07:00,13.1,,,2960,1014.04,281.10,9.98,1.00,8.23,
2006-09-30 08:00,12.9,,,2960,1014.78,257.20,7.42,1.00,5.41,
2006-09-30 09:00,12.9,,,2960,1015.82,258.10,8.61,1.00,7.18,
2006-09-30 10:00,12.6,,,2960,1016.98,259.30,8.68,1.00,7.31,
2006-09-30 11:00,12.5,,,2960,1017.97,262.60,8.79,1.00,6.74,
2006-09-30 12:00,12.3,,,2907,1018.83,300.00,8.43,1.00,6.41,
2006-09-30 13:00,12.1,,,2552,1019.56,309.40,9.78,1.00,7.72,
2006-09-30 14:00,12.2,,,2908,1020.92,301.00,9.03,1.00,7.33,
2006-09-30 15:00,12.0,,,2589,1021.84,299.60,9.05,1.00,6.96,
2006-09-30 16:00,11.9,,,2906,1022.02,306.30,8.96,1.00,6.78,
2006-09-30 17:00,11.8,,,2868,1022.27,305.00,5.48,1.00,4.22,
2006-09-30 18:00,11.9,,,2901,1022.15,294.00,5.30,1.00,3.61,
2006-09-30 19:00,12.2,,,2960,1022.33,284.90,4.29,1.00,3.02,
2006-09-30 20:00,12.4,,,2924,1022.64,262.10,5.18,1.00,3.50,
2006-09-30 21:00,12.6,,,2807,1023.19,248.80,5.58,1.00,4.21,
2006-09-30 22:00,12.5,,,2781,1023.50,243.10,4.94,1.00,4.05,
2006-09-30 23:00,12.5,,,2960,1023.74,245.10,4.17,1.00,2.97,
2006-10-01 00:00,12.6,,,2960,1023.87,221.50,2.58,1.00,1.73,
2006-10-01 01:00,12.8,,,2960,1024.54,191.60,3.43,1.00,2.59,
2006-10-01 02:00,13.0,,,2960,1024.85,176.50,4.80,1.00,3.79,
2006-10-01 03:00,13.0,,,2960,1025.10,175.10,4.89,1.00,3.80,
2006-10-01 04:00,13.2,,,2960,1025.22,174.30,4.92,1.00,3.54,
2006-10-01 05:00,13.3,,,2960,1025.04,162.20,4.56,1.00,3.66,
2006-10-01 06:00,13.4,,,2960,1024.79,152.10,4.80,1.00,4.03,
2006-10-01 07:00,13.5,,,2960,1024.73,140.70,5.52,1.00,4.69,
2006-10-01 08:00,13.5,,,2960,1024.30,131.40,6.42,1.00,5.45,
2006-10-01 09:00,13.6,5.2,6.5,2960,1024.24,,,,,126.50
2006-10-01 10:00,13.5,,,2960,1024.24,128.00,7.61,1.00,6.49,
2006-10-01 11:00,13.6,,,2399,1024.30,117.20,6.83,1.00,5.82,
2006-10-01 12:00,13.9,,,2960,1024.36,97.50,7.91,1.00,6.40,
2006-10-01 13:00,13.5,,,2919,1024.30,99.50,9.73,1.00,8.37,
2006-10-01 14:00,13.3,,,2927,1024.11,107.50,11.55,1.00,9.64,
2006-10-01 15:00,13.3,,,2959,1023.38,112.60,12.07,1.00,9.98,
2006-10-01 16:00,13.1,,,2840,1022.58,107.10,12.46,1.00,10.50,
2006-10-01 17:00,13.4,,,2934,1021.59,97.40,11.30,1.00,9.73,
2006-10-01 18:00,13.5,,,2960,1020.79,96.90,10.15,1.00,8.51,
2006-10-01 19:00,13.2,,,2961,1020.06,99.00,12.10,1.00,9.86,
2006-10-01 20:00,13.5,,,2961,1018.95,96.40,12.37,1.00,10.41,
2006-10-01 21:00,13.9,,,2960,1018.46,96.20,10.32,1.00,8.69,
2006-10-01 22:00,14.1,,,2960,1017.91,84.50,10.27,1.00,8.29,
2006-10-01 23:00,14.2,,,2959,1018.03,81.20,9.80,1.00,7.77,
2006-10-02 00:00,14.4,,,2960,1016.80,61.70,10.33,1.00,8.59,
2006-10-02 01:00,14.0,,,2960,1016.06,49.50,8.75,1.00,7.27,
2006-10-02 02:00,14.1,8.3,10.0,2680,1015.02,,,,,48.61
2006-10-02 03:00,13.6,,,1474,1013.49,48.80,12.33,1.00,10.54,
2006-10-02 04:00,13.5,,,2421,1011.77,48.70,14.85,1.00,12.26,
2006-10-02 05:00,13.5,,,2460,1011.04,50.90,12.77,1.00,11.25,
2006-10-02 06:00,13.5,,,2560,1010.48,46.80,12.34,1.00,10.63,
2006-10-02 07:00,13.4,,,2279,1009.99,25.72,13.03,1.00,10.66,
2006-10-02 08:00,12.4,,, 848,1010.18,350.30,14.35,1.00,11.94,
2006-10-02 09:00,12.4,,,2490,1009.75,346.94,14.52,1.00,12.23,
2006-10-02 10:00,12.3,,,2883,1010.48,333.90,13.83,1.00,12.22,
2006-10-02 11:00,11.9,,,1647,1011.10,323.00,10.66,1.00,9.30,
2006-10-02 12:00,12.3,,,2899,1010.61,323.60,14.38,1.00,11.60,
2006-10-02 13:00,12.4,,,2956,1011.10,320.00,13.57,1.00,11.47,
2006-10-02 14:00,12.4,,,2927,1011.16,312.90,15.53,1.00,12.46,
2006-10-02 15:00,12.2,,,1829,1011.53,313.20,13.69,1.00,11.76,
2006-10-02 16:00,12.5,,,2637,1011.89,317.10,13.89,1.00,11.27,
2006-10-02 17:00,12.3,,,2835,1011.71,315.50,13.45,1.00,11.44,
2006-10-02 18:00,12.7,,,2960,1011.89,323.30,13.11,1.00,11.05,
2006-10-02 19:00,13.0,,,2961,1012.32,315.60,12.27,1.00,10.24,
2006-10-02 20:00,13.0,,,2960,1012.87,322.70,11.54,1.00,10.09,
2006-10-02 21:00,13.1,,,2960,1013.79,325.20,12.22,1.00,9.80,
2006-10-02 22:00,12.8,,,2933,1014.71,315.40,10.07,1.00,7.88,
2006-10-02 23:00,12.9,,,2960,1015.45,333.10,10.42,1.00,8.72,
2006-10-03 00:00,12.8,,,2960,1016.19,335.70,10.20,1.00,8.82,
2006-10-03 01:00,12.6,,,2960,1016.68,321.60,10.38,1.00,9.05,
2006-10-03 02:00,12.8,,,2960,1017.05,329.20,11.00,1.00,8.62,
2006-10-03 03:00,12.9,,,2960,1017.17,317.40,8.73,1.00,7.15,
2006-10-03 04:00,13.2,,,2960,1017.54,314.40,10.87,1.00,9.07,
2006-10-03 05:00,12.8,,,2960,1017.84,333.30,11.70,1.00,9.82,
2006-10-03 06:00,12.9,,,2960,1018.09,328.30,8.97,1.00,7.60,
2006-10-03 07:00,12.9,,,2960,1018.15,319.60,8.28,1.00,6.86,
2006-10-03 08:00,13.1,,,2960,1018.83,296.80,8.49,1.00,7.35,
2006-10-03 09:00,13.2,,,2960,1019.50,292.80,9.54,1.00,8.22,
2006-10-03 10:00,13.5,,,2960,1019.75,293.80,8.38,1.00,7.30,
2006-10-03 11:00,13.5,,,2820,1019.87,289.20,8.22,1.00,7.09,
2006-10-03 12:00,13.5,,,2861,1019.99,283.90,6.90,1.00,5.80,
2006-10-03 13:00,13.7,,,2960,1019.81,262.20,7.80,1.00,6.53,
2006-10-03 14:00,14.0,,,2960,1020.06,253.30,7.25,1.00,6.27,
2006-10-03 15:00,14.0,,,2959,1020.12,246.30,7.89,1.00,6.83,
2006-10-03 16:00,14.4,6.9,8.7,2807,1019.75,,,,,247.80
2006-10-03 17:00,14.6,,,2515,1019.13,239.90,9.42,1.00,7.95,
2006-10-03 18:00,14.6,,,2846,1018.52,230.70,7.55,1.00,6.24,
2006-10-03 19:00,14.9,,,2960,1018.21,216.70,7.08,1.00,6.03,
2006-10-03 20:00,14.9,,,2960,1017.78,204.10,8.61,1.00,6.82,
2006-10-03 21:00,14.9,,,2960,1017.66,198.70,7.78,1.00,6.22,
2006-10-03 22:00,14.9,,,2960,1017.72,203.70,7.38,1.00,6.18,
2006-10-03 23:00,15.0,,,2959,1017.72,201.80,7.20,1.00,6.01,
2006-10-04 00:00,15.2,,,2954,1017.84,209.60,6.44,1.00,5.39,
2006-10-04 01:00,15.3,,,2945,1017.72,212.80,6.39,1.00,5.39,
2006-10-04 02:00,15.4,,,2951,1017.84,226.40,6.62,1.00,5.47,
2006-10-04 03:00,15.3,,,2744,1017.91,251.50,6.19,1.00,5.07,
2006-10-04 04:00,15.7,,,2638,1017.84,261.90,7.98,1.00,6.54,
2006-10-04 05:00,15.7,,,2833,1017.91,275.30,7.02,1.00,5.86,
2006-10-04 06:00,15.6,,,2956,1017.78,284.70,5.55,1.00,4.50,
2006-10-04 07:00,15.6,,,2956,1017.35,268.60,3.80,1.00,3.11,
2006-10-04 08:00,15.3,,,2923,1017.60,253.80,3.82,1.00,3.18,
2006-10-04 09:00,14.9,,,2655,1017.72,255.20,4.42,1.00,3.16,
2006-10-04 11:00,14.8,,,2638,1019.01,276.40,4.18,1.00,2.89,
2006-10-04 12:00,15.2,,,2691,1019.07,308.30,1.61,1.00,0.80,
2006-10-04 13:00,15.4,,,2939,1018.77,134.40,1.63,1.00,1.31,
2006-10-04 14:00,15.5,,,2897,1019.01,53.10,1.81,1.00,1.28,
2006-10-04 15:00,16.1,,,2946,1018.95,110.10,2.23,1.00,1.93,
2006-10-04 16:00,16.2,,,2960,1017.66,132.80,5.01,1.00,4.21,
2006-10-04 17:00,16.4,,,2960,1016.74,140.60,5.55,1.00,4.26,
2006-10-04 18:00,15.5,,,2527,1015.33,164.70,7.07,1.00,6.00,
2006-10-04 19:00,15.5,,,2278,1014.90,180.80,7.30,1.00,6.33,
2006-10-04 20:00,15.5,,, 678,1014.41,188.50,9.54,1.00,8.20,
2006-10-04 21:00,15.2,,, 289,1012.81,184.30,11.20,1.00,9.56,
2006-10-04 22:00,15.3,,, 288,1012.08,197.80,10.92,1.00,9.12,
2006-10-04 23:00,15.7,,,2389,1011.53,202.80,11.40,1.00,9.97,
2006-10-05 00:00,15.9,,,2528,1010.48,201.60,12.36,1.00,10.35,
2006-10-05 01:00,,,,,,,,,,
2006-10-05 02:00,16.2,11.1,13.1,2335,1008.03,,,,,206.00
2006-10-05 03:00,16.4,,,2261,1008.03,220.10,15.32,1.00,12.32,
2006-10-05 04:00,16.2,10.9,13.8,2097,1007.30,,,,,222.40
2006-10-05 05:00,16.0,,,1909,1007.42,223.90,12.68,1.00,10.88,
2006-10-05 06:00,15.9,,,1978,1007.18,224.50,11.91,1.00,10.24,
2006-10-05 07:00,15.8,,, 625,1006.63,225.40,11.14,1.00,9.62,
2006-10-05 08:00,13.4,,,1373,1008.10,335.91,16.38,1.00,12.90,
2006-10-05 09:00,11.6,,,2290,1009.87,343.61,16.33,1.00,13.86,
2006-10-05 10:00,11.0,,,2959,1011.34,348.06,17.75,1.00,14.15,
2006-10-05 11:00,10.9,,,2855,1013.24,354.63,17.46,1.00,13.94,
2006-10-05 12:00,11.0,,,2939,1014.78,358.87,17.02,1.00,14.14,
2006-10-05 13:00,11.0,,,2950,1016.19,6.39,14.98,1.00,12.65,
2006-10-05 14:00,10.9,11.2,13.8,2821,1017.23,,,,,4.74
2006-10-05 15:00,11.1,,,2810,1018.58,359.25,14.05,1.00,11.83,
2006-10-05 16:00,11.3,,,2957,1019.01,0.92,13.72,1.00,11.44,
2006-10-05 17:00,11.5,,,2953,1019.32,0.92,13.50,1.00,11.30,
2006-10-05 18:00,11.9,,,2931,1019.50,3.43,11.47,1.00,9.68,
2006-10-05 19:00,12.2,,,2949,1020.18,0.62,10.18,1.00,8.78,
2006-10-05 20:00,12.6,,,2961,1020.36,3.98,9.40,1.00,8.03,
2006-10-05 21:00,13.0,,,2961,1020.79,12.91,7.21,1.00,5.90,
2006-10-05 22:00,12.9,,,2960,1021.28,26.04,6.64,1.00,4.58,
2006-10-05 23:00,13.1,,,2960,1022.02,12.41,7.36,1.00,5.41,
2006-10-06 00:00,13.3,,,2960,1022.82,30.62,7.73,1.00,6.24,
2006-10-06 01:00,13.3,,,2960,1023.56,27.26,9.01,1.00,7.63,
2006-10-06 02:00,13.0,,,2960,1024.42,22.82,10.51,1.00,8.47,
2006-10-06 03:00,12.7,8.7,10.5,2960,1024.11,,,,,27.32
2006-10-06 04:00,12.3,,,2960,1024.98,35.75,11.73,1.00,10.24,
2006-10-06 05:00,12.0,,,2960,1025.10,32.40,12.39,1.00,10.64,
2006-10-06 06:00,,,,,,,,,,
2006-10-06 07:00,11.8,,,2960,1026.45,47.80,11.03,1.00,9.83,
2006-10-06 08:00,11.7,,,2960,1027.25,45.90,12.35,1.00,9.96,
2006-10-06 09:00,11.7,,,2951,1028.30,45.90,11.40,1.00,9.80,
2006-10-06 10:00,11.6,,,2960,1028.18,51.80,11.53,1.00,9.93,
2006-10-06 11:00,11.6,,,1269,1029.47,51.00,10.31,1.00,8.37,
2006-10-06 12:00,11.6,,, 930,1030.15,45.90,10.21,1.00,8.27,
2006-10-06 13:00,11.4,,,1878,1030.77,46.70,9.30,1.00,7.77,
2006-10-06 14:00,11.1,,,2698,1031.14,34.19,9.15,1.00,7.71,
2006-10-06 15:00,10.8,,,2890,1031.51,35.95,9.29,1.00,7.67,
2006-10-06 16:00,11.0,,,2902,1031.45,37.08,9.84,1.00,7.72,
2006-10-06 17:00,11.2,,,2314,1031.38,44.60,10.79,1.00,8.76,
2006-10-06 18:00,11.1,,,2334,1031.26,40.51,10.44,1.00,8.91,
2006-10-06 19:00,11.2,,,2519,1031.14,40.90,10.33,1.00,8.49,
2006-10-06 20:00,11.5,,,2760,1031.14,39.91,10.16,1.00,8.49,
2006-10-06 21:00,11.7,,,2799,1031.20,46.50,10.49,1.00,8.09,
2006-10-06 22:00,11.6,,,2960,1031.69,48.40,8.78,1.00,7.18,
2006-10-06 23:00,11.8,,,2960,1031.88,43.34,8.67,1.00,7.01,
2006-10-07 00:00,12.1,,,2960,1031.82,55.90,8.17,1.00,6.70,
2006-10-07 01:00,12.2,,,2960,1031.63,68.00,8.39,1.00,6.85,
2006-10-07 02:00,12.3,,,2960,1031.69,67.20,8.24,1.00,6.89,
2006-10-07 03:00,12.4,,,2960,1031.94,72.30,6.48,1.00,4.93,
2006-10-07 05:00,12.3,,,2960,1031.75,86.10,4.74,1.00,3.52,
2006-10-07 06:00,12.4,,,2960,1031.69,93.40,5.79,1.00,4.65,
2006-10-07 07:00,12.4,,,2960,1031.45,73.60,6.85,1.00,5.28,
2006-10-07 08:00,12.4,,,2960,1030.89,73.00,6.95,1.00,5.97,
2006-10-07 09:00,12.3,,,2960,1030.71,90.50,7.13,1.00,5.48,
2006-10-07 10:00,12.2,,,2960,1031.32,86.40,7.45,1.00,6.35,
2006-10-07 11:00,12.4,,,2960,1031.38,83.80,6.53,1.00,5.34,
2006-10-07 12:00,12.6,,,2953,1031.32,82.90,5.49,1.00,4.60,
2006-10-07 13:00,12.6,,,2960,1031.38,66.90,6.07,1.00,4.83,
2006-10-07 14:00,12.6,,,2960,1031.08,61.50,6.03,1.00,5.08,
2006-10-07 15:00,13.2,,,2960,1030.77,52.80,6.37,1.00,5.15,
2006-10-07 16:00,13.1,,,2961,1030.40,46.50,6.53,1.00,5.61,
2006-10-07 17:00,13.0,,,2961,1029.90,52.00,6.47,1.00,5.27,
2006-10-07 18:00,12.8,,,2961,1029.41,52.10,6.28,1.00,5.04,
2006-10-07 19:00,12.6,,,2961,1028.73,45.00,6.21,1.00,5.05,
2006-10-07 20:00,12.8,,,2961,1028.30,63.00,4.79,1.00,3.66,
2006-10-07 21:00,13.1,,,2961,1028.24,76.90,2.70,1.00,1.89,
2006-10-07 22:00,12.4,,,2960,1028.36,58.50,2.34,1.00,1.44,
2006-10-07 23:00,12.1,,,2960,1028.49,36.66,1.56,1.00,0.88,
2006-10-08 00:00,12.1,,,2960,1028.12,290.40,2.15,1.00,1.09,
2006-10-08 01:00,11.9,,,2960,1027.69,245.10,2.60,1.00,1.49,
2006-10-08 02:00,11.8,,,2960,1027.38,241.30,2.79,1.00,2.02,
2006-10-08 03:00,11.9,,,2960,1027.13,232.90,3.35,1.00,2.67,
2006-10-08 04:00,11.9,,,2960,1026.64,235.50,4.29,1.00,3.40,
2006-10-08 05:00,11.9,,,2960,1026.33,250.10,5.25,1.00,4.27,
2006-10-08 06:00,12.1,,,2960,1026.21,269.50,5.90,1.00,4.74,
2006-10-08 07:00,11.9,,,2960,1025.59,269.90,6.57,1.00,5.22,
2006-10-08 08:00,12.0,,,2960,1025.71,288.50,6.70,1.00,5.08,
2006-10-08 09:00,12.1,4.8,6.0,2960,1025.47,,,,,289.20
2006-10-08 10:00,12.3,,,2960,1025.71,293.20,6.72,1.00,5.62,
2006-10-08 11:00,12.4,,,2960,1025.59,295.00,7.07,1.00,6.02,
2006-10-08 12:00,12.7,,,2402,1025.59,284.60,7.30,1.00,5.98,
2006-10-08 13:00,12.6,,,2823,1025.53,288.40,6.88,1.00,5.87,
2006-10-08 14:00,12.9,,,2446,1025.41,282.90,6.05,1.00,4.88,
2006-10-08 15:00,12.9,,,2921,1025.16,292.20,5.37,1.00,4.29,
2006-10-08 16:00,12.9,,,2939,1024.67,274.60,4.73,1.00,3.91,
2006-10-08 17:00,13.0,,,2960,1024.18,251.10,5.89,1.00,4.97,
2006-10-08 18:00,13.1,,,2960,1023.31,264.90,6.43,1.00,5.07,
2006-10-08 19:00,13.4,,,2960,1023.13,259.60,5.71,1.00,4.87,
2006-10-08 20:00,13.6,,,2423,1022.51,249.20,5.98,1.00,5.17,
2006-10-08 21:00,13.8,,,2662,1022.21,245.30,6.09,1.00,5.18,
2006-10-08 22:00,13.6,,,2882,1022.02,246.90,6.22,1.00,5.44,
2006-10-08 23:00,13.6,,,2960,1021.72,241.30,7.52,1.00,6.23,
2006-10-09 00:00,13.7,,,2960,1021.53,242.90,8.61,1.00,6.59,
2006-10-09 01:00,13.7,,,2960,1021.16,238.60,7.69,1.00,6.34,
2006-10-09 02:00,13.8,5.6,6.9,2960,1020.67,,,,,236.00
2006-10-09 03:00,13.9,,,2960,1020.18,239.10,8.48,1.00,6.75,
2006-10-09 04:00,13.8,,,2960,1019.93,237.50,8.49,1.00,7.19,
2006-10-09 05:00,13.8,,,2960,1019.50,235.90,8.43,1.00,6.97,
2006-10-09 06:00,14.0,,,2960,1019.20,235.50,7.54,1.00,6.31,
2006-10-09 07:00,14.1,,,2960,1018.77,237.70,7.57,1.00,6.68,
2006-10-09 08:00,14.1,5.9,7.4,2960,1018.27,,,,,234.90
2006-10-09 09:00,14.1,,,2960,1018.03,228.60,8.17,1.00,6.86,
2006-10-09 10:00,14.2,,,2960,1017.84,222.30,8.38,1.00,7.02,
2006-10-09 11:00,14.1,,,2958,1017.91,223.00,8.32,1.00,7.27,
2006-10-09 12:00,14.3,,,1394,1018.15,230.30,8.70,1.00,6.78,
2006-10-09 13:00,14.5,,, 875,1018.09,233.30,8.18,1.00,6.77,
2006-10-09 14:00,14.1,,,2937,1017.84,227.40,8.29,1.00,7.02,
2006-10-09 15:00,14.1,,,2754,1017.48,231.60,8.09,1.00,7.03,
2006-10-09 16:00,14.1,,,2719,1017.11,238.00,8.00,1.00,6.85,
2006-10-09 17:00,14.0,,,2882,1016.19,227.80,8.55,1.00,7.15,
2006-10-09 18:00,14.1,,,2912,1015.39,225.20,7.89,1.00,7.01,
2006-10-09 19:00,14.3,,,2933,1014.84,228.40,7.57,1.00,6.37,
2006-10-09 20:00,14.4,,,2904,1014.84,236.40,6.85,1.00,5.45,
2006-10-09 21:00,14.4,4.8,5.9,2858,1014.53,,,,,228.40
2006-10-09 23:00,14.4,,,2960,1014.47,221.60,6.84,1.00,5.89,
2006-10-10 00:00,14.3,,,2951,1014.41,224.00,5.86,1.00,4.78,
2006-10-10 01:00,14.3,,,2958,1014.22,210.20,5.29,1.00,4.29,
2006-10-10 02:00,14.3,,,2960,1014.16,234.70,5.84,1.00,4.91,
2006-10-10 03:00,14.5,,,2960,1014.28,253.40,5.20,1.00,4.49,
2006-10-10 04:00,14.3,,,2960,1014.22,271.50,5.05,1.00,4.20,
2006-10-10 05:00,14.5,,,2960,1014.22,302.00,5.66,1.00,4.13,
2006-10-10 06:00,14.8,,,2960,1014.41,336.06,5.08,1.00,4.38,
2006-10-10 07:00,14.6,,,2960,1014.59,348.52,4.80,1.00,3.91,
2006-10-10 08:00,14.6,,,2960,1015.02,21.82,10.71,1.00,8.33,
2006-10-10 09:00,14.0,,,2960,1015.51,28.20,11.83,1.00,9.92,
2006-10-10 10:00,13.3,,,2960,1016.12,28.15,12.47,1.00,10.48,
2006-10-10 11:00,13.0,,,2768,1016.43,33.21,11.62,1.00,9.47,
2006-10-10 12:00,12.9,,,2808,1016.80,35.59,10.80,1.00,9.04,
2006-10-10 13:00,12.2,,,2389,1017.60,29.93,11.39,1.00,9.55,
2006-10-10 14:00,12.1,,,2747,1017.41,32.98,10.63,1.00,9.01,
2006-10-10 15:00,12.2,,,2671,1017.23,35.46,10.99,1.00,8.81,
2006-10-10 16:00,12.0,,,2894,1017.23,37.55,9.99,1.00,8.55,
2006-10-10 17:00,12.0,,,2849,1016.92,32.82,10.34,1.00,8.81,
2006-10-10 18:00,11.9,,,2955,1016.55,35.85,10.15,1.00,8.61,
2006-10-10 19:00,12.4,,,2706,1016.43,35.44,9.91,1.00,8.02,
2006-10-10 20:00,12.6,,,2961,1016.98,36.45,9.04,1.00,7.77,
2006-10-10 21:00,13.0,,,2961,1017.60,43.21,6.88,1.00,6.03,
2006-10-10 22:00,13.1,,,2960,1017.78,48.00,7.17,1.00,6.03,
2006-10-10 23:00,13.1,,,2960,1018.03,44.36,7.76,1.00,6.55,
2006-10-11 00:00,13.4,,,2960,1018.58,38.28,7.95,1.00,6.75,
2006-10-11 01:00,13.7,,,2960,1018.64,47.30,9.05,1.00,6.94,
2006-10-11 02:00,13.3,,,2960,1019.01,44.91,8.83,1.00,7.30,
2006-10-11 03:00,13.1,,,2960,1019.20,37.49,9.37,1.00,7.26,
2006-10-11 04:00,12.8,,,2960,1019.32,34.01,8.85,1.00,7.80,
2006-10-11 05:00,13.1,,,2960,1018.95,53.20,9.88,1.00,8.60,
2006-10-11 06:00,13.1,,,2960,1018.77,59.80,10.42,1.00,8.96,
2006-10-11 07:00,12.8,,,2960,1018.52,66.80,9.57,1.00,7.95,
2006-10-11 08:00,12.8,,,2960,1018.70,82.10,9.52,1.00,7.94,
2006-10-11 09:00,12.8,,,2960,1019.26,82.40,10.04,1.00,8.67,
2006-10-11 10:00,12.9,,,2960,1019.56,85.10,8.95,1.00,7.68,
2006-10-11 11:00,13.2,,,2799,1019.69,80.20,9.24,1.00,8.11,
2006-10-11 12:00,13.2,,,2900,1020.18,90.10,10.04,1.00,8.69,
2006-10-11 13:00,13.4,,,2677,1020.61,96.00,10.51,1.00,9.02,
2006-10-11 14:00,13.7,,,2617,1020.79,103.10,11.43,1.00,9.92,
2006-10-11 15:00,13.5,,,2119,1020.61,102.70,12.18,1.00,10.17,
2006-10-11 16:00,13.2,,,2513,1020.12,101.10,14.25,1.00,11.49,
2006-10-11 17:00,13.4,,,2851,1019.44,100.70,15.70,1.00,12.08,
2006-10-11 18:00,13.6,,,2728,1019.07,100.30,14.58,1.00,11.22,
2006-10-11 19:00,13.7,,,2615,1018.64,96.80,13.10,1.00,11.12,
2006-10-11 20:00,,,,,,,,,,
2006-10-11 21:00,13.8,,,2847,1018.15,102.60,15.04,1.00,11.67,
2006-10-11 22:00,13.8,,,2733,1018.03,102.80,14.65,1.00,11.79,
2006-10-11 23:00,,,,,,,,,,
2006-10-12 00:00,13.8,,,2578,1017.29,104.80,15.80,1.00,12.33,
2006-10-12 01:00,13.7,,,2586,1016.43,104.90,15.27,1.00,12.98,
2006-10-12 02:00,13.8,,,2541,1016.00,106.50,16.10,1.00,13.40,
2006-10-12 03:00,13.5,,,2271,1014.53,104.30,16.74,1.00,13.87,
2006-10-12 04:00,13.9,,,2352,1013.12,105.10,15.73,1.00,13.31,
2006-10-12 05:00,14.1,,,2330,1010.97,102.60,15.99,1.00,12.56,
2006-10-12 06:00,14.4,,,2175,1009.20,104.40,17.12,1.00,13.87,
2006-10-12 07:00,14.6,,,1452,1007.36,109.30,18.17,1.00,15.10,
2006-10-12 08:00,14.4,,,2063,1005.28,111.00,17.57,1.00,14.27,
2006-10-12 09:00,14.6,,,2011,1004.61,114.50,18.72,1.00,15.05,
2006-10-12 10:00,14.7,,,2003,1004.00,115.60,17.75,1.00,14.45,
2006-10-12 11:00,14.8,,,1632,1003.14,118.20,17.87,1.00,14.57,
2006-10-12 12:00,14.9,,,1645,1000.94,111.20,18.22,1.00,15.62,
2006-10-12 13:00,16.1,,,2017,1000.57,116.70,18.44,1.00,15.01,
2006-10-12 14:00,14.6,,,1794,999.60,90.50,8.58,1.00,6.49,
2006-10-12 15:00,14.6,,, 311,998.99,160.50,5.74,1.00,4.79,
2006-10-12 16:00,15.0,,, 401,998.99,206.80,8.73,1.00,6.81,
2006-10-12 17:00,15.1,,,1184,999.60,209.60,9.26,1.00,7.72,
2006-10-12 18:00,14.9,,, 984,999.54,198.90,9.00,1.00,7.55,
2006-10-12 19:00,14.7,,, 287,999.48,205.20,8.29,1.00,6.85,
2006-10-12 20:00,14.8,,,2488,1000.09,197.40,7.28,1.00,5.78,
2006-10-12 21:00,14.3,,, 297,1000.51,188.50,8.20,1.00,6.71,
2006-10-12 22:00,14.3,,, 651,1001.61,197.80,8.89,1.00,7.20,
2006-10-12 23:00,14.3,,, 341,1001.92,198.40,8.03,1.00,6.57,
2006-10-13 00:00,14.3,,,2327,1001.73,184.70,6.62,1.00,5.04,
2006-10-13 01:00,14.5,,,2304,1001.61,196.50,8.00,1.00,6.68,
2006-10-13 02:00,14.5,,,2160,1001.92,184.40,8.04,1.00,6.31,
2006-10-13 03:00,14.5,,,1642,1002.04,190.60,9.18,1.00,7.55,
2006-10-13 04:00,14.7,,,2299,1001.92,204.90,9.09,1.00,7.95,
2006-10-13 05:00,15.3,,,2529,1001.55,212.60,10.08,1.00,8.60,
2006-10-13 06:00,15.1,,,2190,1001.49,215.60,9.47,1.00,8.26,
2006-10-13 07:00,14.3,,, 351,1001.98,235.60,9.19,1.00,7.67,
