Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-07-20 10:00,35.330,22.563,56.959,28.25
2018-07-20 11:00,35.350,22.580,56.978,28.24
2018-07-20 12:00,35.340,22.571,56.972,28.25
2018-07-20 13:00,35.335,22.565,56.971,28.26
2018-07-20 14:00,35.335,22.562,56.981,28.27
2018-07-20 15:00,35.327,22.561,56.955,28.25
2018-07-20 16:00,35.309,22.532,56.976,28.30
2018-07-20 17:00,35.315,22.519,57.044,28.35
2018-07-20 18:00,35.325,22.522,57.071,28.36
2018-07-20 19:00,35.324,22.504,57.125,28.41
2018-07-20 20:00,35.322,22.504,57.117,28.41
2018-07-20 21:00,35.327,22.517,57.094,28.38
2018-07-20 22:00,35.329,22.525,57.080,28.36
2018-07-20 23:00,35.328,22.532,57.051,28.34
2018-07-21 00:00,35.348,22.565,57.024,28.29
2018-07-21 01:00,35.342,22.560,57.018,28.29
2018-07-21 02:00,35.346,22.566,57.010,28.28
2018-07-21 03:00,35.342,22.564,57.004,28.28
2018-07-21 04:00,35.332,22.542,57.034,28.32
2018-07-21 05:00,35.324,22.532,57.035,28.33
2018-07-21 06:00,35.333,22.537,57.051,28.33
2018-07-21 07:00,35.340,22.545,57.055,28.33
2018-07-21 08:00,35.347,22.557,57.047,28.31
2018-07-21 09:00,35.346,22.558,57.040,28.30
2018-07-21 10:00,35.347,22.564,57.022,28.29
2018-07-21 11:00,35.351,22.571,57.015,28.27
2018-07-21 12:00,35.352,22.570,57.021,28.28
2018-07-21 13:00,35.349,22.563,57.035,28.30
2018-07-21 14:00,35.351,22.554,57.070,28.33
2018-07-21 15:00,35.356,22.543,57.125,28.37
2018-07-21 16:00,35.361,22.531,57.181,28.42
2018-07-21 17:00,35.362,22.515,57.236,28.47
2018-07-21 18:00,35.360,22.505,57.263,28.49
2018-07-21 19:00,35.366,22.498,57.311,28.53
2018-07-21 20:00,35.366,22.507,57.279,28.50
2018-07-21 21:00,35.365,22.515,57.252,28.48
2018-07-21 22:00,35.365,22.520,57.234,28.46
2018-07-21 23:00,35.362,22.531,57.185,28.42
2018-07-22 00:00,35.360,22.545,57.132,28.37
2018-07-22 01:00,35.359,22.554,57.100,28.34
2018-07-22 02:00,35.359,22.563,57.070,28.32
2018-07-22 03:00,35.358,22.562,57.069,28.32
2018-07-22 04:00,35.361,22.555,57.105,28.35
2018-07-22 05:00,35.363,22.560,57.095,28.33
2018-07-22 06:00,35.367,22.550,57.144,28.37
2018-07-22 07:00,35.358,22.552,57.104,28.35
2018-07-22 08:00,35.350,22.541,57.108,28.36
2018-07-22 09:00,35.350,22.542,57.104,28.36
2018-07-22 10:00,35.352,22.548,57.092,28.35
2018-07-22 11:00,35.355,22.552,57.092,28.34
2018-07-22 12:00,35.359,22.556,57.094,28.34
2018-07-22 13:00,35.359,22.550,57.113,28.36
2018-07-22 14:00,35.361,22.545,57.136,28.38
2018-07-22 15:00,35.365,22.537,57.176,28.41
2018-07-22 16:00,35.360,22.534,57.171,28.41
2018-07-22 17:00,35.362,22.530,57.188,28.42
2018-07-22 18:00,35.355,22.510,57.225,28.47
2018-07-22 19:00,35.350,22.492,57.265,28.51
2018-07-22 20:00,35.346,22.500,57.227,28.48
2018-07-22 21:00,35.351,22.502,57.236,28.48
2018-07-22 22:00,35.354,22.503,57.246,28.49
2018-07-22 23:00,35.350,22.513,57.198,28.45
2018-07-23 00:00,35.350,22.518,57.181,28.43
2018-07-23 01:00,35.351,22.531,57.146,28.40
2018-07-23 02:00,35.353,22.534,57.140,28.39
2018-07-23 03:00,35.355,22.542,57.125,28.37
2018-07-23 04:00,35.353,22.543,57.111,28.36
2018-07-23 05:00,35.354,22.554,57.082,28.33
2018-07-23 06:00,35.352,22.554,57.074,28.33
2018-07-23 07:00,35.349,22.548,57.082,28.34
2018-07-23 08:00,35.351,22.549,57.086,28.34
2018-07-23 09:00,35.353,22.553,57.082,28.33
2018-07-23 10:00,35.354,22.561,57.055,28.31
2018-07-23 11:00,35.356,22.565,57.051,28.30
2018-07-23 12:00,35.360,22.568,57.060,28.30
2018-07-23 13:00,35.360,22.564,57.075,28.32
2018-07-23 14:00,35.361,22.558,57.092,28.33
2018-07-23 15:00,35.365,22.552,57.129,28.36
2018-07-23 16:00,35.359,22.537,57.157,28.40
2018-07-23 17:00,35.363,22.534,57.181,28.41
2018-07-23 18:00,35.356,22.530,57.168,28.41
2018-07-23 19:00,35.354,22.518,57.199,28.44
2018-07-23 20:00,35.356,22.519,57.205,28.44
2018-07-23 21:00,35.350,22.523,57.165,28.42
2018-07-23 22:00,35.345,22.517,57.165,28.42
2018-07-23 23:00,35.346,22.530,57.126,28.39
2018-07-24 00:00,35.348,22.537,57.112,28.37
2018-07-24 01:00,35.351,22.549,57.085,28.34
2018-07-24 02:00,35.349,22.552,57.067,28.33
2018-07-24 03:00,35.357,22.561,57.069,28.32
2018-07-24 04:00,35.358,22.565,57.061,28.31
2018-07-24 05:00,35.356,22.568,57.043,28.29
2018-07-24 06:00,35.353,22.577,56.999,28.26
2018-07-24 07:00,35.346,22.574,56.987,28.25
2018-07-24 08:00,35.346,22.565,57.014,28.28
2018-07-24 09:00,35.347,22.564,57.022,28.29
2018-07-24 10:00,35.349,22.568,57.017,28.28
2018-07-24 11:00,35.353,22.574,57.012,28.27
2018-07-24 12:00,35.353,22.571,57.023,28.28
2018-07-24 13:00,35.351,22.566,57.031,28.29
2018-07-24 14:00,35.353,22.560,57.056,28.31
2018-07-24 15:00,35.355,22.552,57.091,28.34
2018-07-24 16:00,35.365,22.538,57.175,28.41
2018-07-24 17:00,35.369,22.536,57.198,28.42
2018-07-24 18:00,35.382,22.533,57.257,28.46
2018-07-24 19:00,35.377,22.524,57.266,28.48
2018-07-24 20:00,35.391,22.551,57.236,28.43
2018-07-24 21:00,35.412,22.562,57.278,28.44
2018-07-24 22:00,35.417,22.580,57.237,28.39
2018-07-24 23:00,35.399,22.593,57.128,28.32
2018-07-25 00:00,35.398,22.594,57.124,28.31
2018-07-25 01:00,35.401,22.591,57.142,28.33
2018-07-25 02:00,35.391,22.589,57.109,28.31
2018-07-25 03:00,35.393,22.595,57.096,28.29
2018-07-25 04:00,35.389,22.590,57.098,28.30
2018-07-25 05:00,35.389,22.595,57.086,28.29
2018-07-25 06:00,35.393,22.606,57.065,28.27
2018-07-25 07:00,35.391,22.612,57.036,28.24
2018-07-25 08:00,35.398,22.610,57.067,28.26
2018-07-25 09:00,35.409,22.615,57.097,28.27
2018-07-25 10:00,35.413,22.620,57.096,28.27
2018-07-25 11:00,35.414,22.619,57.102,28.27
2018-07-25 12:00,35.413,22.620,57.097,28.27
2018-07-25 13:00,35.410,22.608,57.122,28.30
2018-07-25 14:00,35.406,22.603,57.124,28.30
2018-07-25 15:00,35.407,22.581,57.197,28.37
2018-07-25 16:00,35.410,22.556,57.293,28.46
2018-07-25 17:00,35.411,22.535,57.361,28.52
2018-07-25 18:00,35.411,22.528,57.386,28.54
2018-07-25 19:00,35.413,22.525,57.404,28.55
2018-07-25 20:00,35.423,22.537,57.406,28.54
2018-07-25 21:00,35.420,22.556,57.328,28.48
2018-07-25 22:00,35.420,22.572,57.278,28.43
2018-07-25 23:00,35.422,22.581,57.254,28.40
2018-07-26 00:00,35.419,22.586,57.227,28.38
2018-07-26 01:00,35.419,22.587,57.225,28.38
2018-07-26 02:00,35.419,22.592,57.209,28.37
2018-07-26 03:00,35.419,22.590,57.216,28.37
2018-07-26 04:00,35.418,22.589,57.214,28.37
2018-07-26 05:00,35.418,22.593,57.201,28.36
2018-07-26 06:00,35.419,22.594,57.202,28.36
2018-07-26 07:00,35.420,22.597,57.197,28.35
2018-07-26 08:00,35.423,22.602,57.193,28.34
2018-07-26 09:00,35.425,22.609,57.178,28.33
2018-07-26 10:00,35.424,22.607,57.177,28.33
2018-07-26 11:00,35.424,22.615,57.154,28.31
2018-07-26 12:00,35.422,22.611,57.157,28.31
2018-07-26 13:00,35.419,22.607,57.161,28.32
2018-07-26 14:00,35.419,22.602,57.179,28.34
2018-07-26 15:00,35.419,22.595,57.197,28.35
2018-07-26 16:00,35.418,22.580,57.243,28.40
2018-07-26 17:00,35.419,22.572,57.272,28.42
2018-07-26 18:00,35.419,22.552,57.338,28.49
2018-07-26 19:00,35.422,22.543,57.379,28.52
2018-07-26 20:00,35.422,22.544,57.378,28.52
2018-07-26 21:00,35.420,22.554,57.338,28.48
2018-07-26 22:00,35.423,22.565,57.310,28.45
2018-07-26 23:00,35.418,22.564,57.296,28.45
2018-07-27 00:00,35.415,22.569,57.269,28.43
2018-07-27 01:00,35.411,22.570,57.251,28.41
2018-07-27 02:00,35.408,22.571,57.232,28.40
2018-07-27 03:00,35.408,22.573,57.229,28.40
2018-07-27 04:00,35.411,22.577,57.228,28.39
2018-07-27 05:00,35.413,22.579,57.228,28.39
2018-07-27 06:00,35.407,22.577,57.212,28.38
2018-07-27 07:00,35.409,22.577,57.218,28.39
2018-07-27 08:00,35.406,22.573,57.219,28.39
2018-07-27 09:00,35.408,22.578,57.211,28.38
2018-07-27 10:00,35.412,22.573,57.243,28.41
2018-07-27 11:00,35.413,22.575,57.241,28.40
2018-07-27 12:00,35.380,22.558,57.170,28.38
2018-07-27 13:00,35.374,22.552,57.166,28.39
2018-07-27 14:00,35.377,22.549,57.184,28.40
2018-07-27 15:00,35.374,22.540,57.206,28.42
2018-07-27 16:00,35.376,22.523,57.265,28.48
2018-07-27 17:00,35.376,22.502,57.336,28.54
2018-07-27 18:00,35.376,22.497,57.350,28.56
2018-07-27 19:00,35.379,22.496,57.368,28.57
2018-07-27 20:00,35.377,22.485,57.394,28.59
2018-07-27 21:00,35.370,22.482,57.378,28.59
2018-07-27 22:00,35.361,22.483,57.338,28.56
2018-07-27 23:00,35.356,22.497,57.272,28.51
2018-07-28 00:00,35.361,22.510,57.250,28.48
2018-07-28 01:00,35.358,22.508,57.246,28.48
2018-07-28 02:00,35.349,22.504,57.225,28.47
2018-07-28 03:00,35.348,22.504,57.217,28.47
2018-07-28 04:00,35.349,22.509,57.208,28.46
2018-07-28 05:00,35.351,22.511,57.211,28.46
2018-07-28 06:00,35.352,22.518,57.190,28.44
2018-07-28 07:00,35.347,22.524,57.152,28.41
2018-07-28 08:00,35.338,22.528,57.106,28.38
2018-07-28 09:00,35.333,22.519,57.113,28.39
2018-07-28 10:00,35.336,22.526,57.102,28.38
2018-07-28 11:00,35.340,22.534,57.089,28.36
2018-07-28 12:00,35.339,22.531,57.100,28.37
2018-07-28 13:00,35.338,22.529,57.099,28.37
2018-07-28 14:00,35.339,22.525,57.117,28.39
2018-07-28 15:00,35.338,22.517,57.139,28.41
2018-07-28 16:00,35.337,22.514,57.144,28.41
2018-07-28 17:00,35.337,22.509,57.162,28.43
2018-07-28 18:00,35.339,22.493,57.221,28.48
2018-07-28 19:00,35.340,22.498,57.211,28.47
2018-07-28 20:00,35.341,22.497,57.217,28.48
2018-07-28 21:00,35.342,22.500,57.209,28.47
2018-07-28 22:00,35.337,22.499,57.193,28.46
2018-07-28 23:00,35.339,22.513,57.158,28.42
2018-07-29 00:00,35.330,22.502,57.159,28.44
2018-07-29 01:00,35.327,22.505,57.137,28.42
2018-07-29 02:00,35.328,22.509,57.129,28.41
2018-07-29 03:00,35.333,22.513,57.131,28.41
2018-07-29 04:00,35.333,22.520,57.111,28.39
2018-07-29 05:00,35.336,22.521,57.117,28.39
2018-07-29 06:00,35.337,22.527,57.103,28.38
2018-07-29 07:00,35.342,22.533,57.103,28.37
2018-07-29 08:00,35.341,22.532,57.099,28.37
2018-07-29 09:00,35.343,22.531,57.113,28.38
2018-07-29 10:00,35.350,22.539,57.111,28.37
2018-07-29 11:00,35.351,22.541,57.110,28.36
2018-07-29 12:00,35.347,22.543,57.090,28.35
2018-07-29 13:00,35.343,22.539,57.086,28.35
2018-07-29 14:00,35.337,22.532,57.085,28.36
2018-07-29 15:00,35.330,22.522,57.090,28.37
2018-07-29 16:00,35.330,22.512,57.124,28.40
2018-07-29 17:00,35.329,22.498,57.165,28.44
2018-07-29 18:00,35.331,22.487,57.209,28.48
2018-07-29 19:00,35.332,22.492,57.198,28.47
2018-07-29 20:00,35.332,22.491,57.201,28.47
2018-07-29 21:00,35.327,22.476,57.229,28.51
2018-07-29 22:00,35.327,22.487,57.193,28.47
2018-07-29 23:00,35.327,22.501,57.149,28.43
2018-07-30 00:00,35.328,22.506,57.137,28.42
2018-07-30 01:00,35.326,22.502,57.141,28.43
2018-07-30 02:00,35.330,22.513,57.124,28.40
2018-07-30 03:00,35.333,22.520,57.112,28.39
2018-07-30 04:00,35.336,22.522,57.116,28.39
2018-07-30 05:00,35.338,22.525,57.116,28.39
2018-07-30 06:00,35.339,22.528,57.106,28.38
2018-07-30 07:00,35.341,22.535,57.092,28.36
2018-07-30 08:00,35.344,22.544,57.075,28.34
2018-07-30 09:00,35.348,22.542,57.094,28.35
2018-07-30 10:00,35.338,22.536,57.077,28.35
2018-07-30 11:00,35.341,22.533,57.096,28.36
2018-07-30 12:00,35.343,22.535,57.101,28.37
2018-07-30 13:00,35.346,22.536,57.109,28.37
2018-07-30 14:00,35.347,22.532,57.123,28.38
2018-07-30 15:00,35.345,22.523,57.147,28.41
2018-07-30 16:00,35.347,22.518,57.170,28.43
2018-07-30 17:00,35.348,22.514,57.188,28.44
2018-07-30 18:00,35.348,22.499,57.236,28.48
2018-07-30 19:00,35.348,22.490,57.264,28.51
2018-07-30 20:00,35.346,22.493,57.248,28.50
2018-07-30 21:00,35.347,22.500,57.229,28.48
2018-07-30 22:00,35.349,22.511,57.198,28.45
2018-07-30 23:00,35.348,22.517,57.178,28.43
2018-07-31 00:00,35.350,22.524,57.163,28.41
2018-07-31 01:00,35.348,22.531,57.132,28.39
2018-07-31 02:00,35.351,22.539,57.118,28.37
2018-07-31 03:00,35.351,22.542,57.109,28.36
2018-07-31 04:00,35.353,22.547,57.102,28.35
2018-07-31 05:00,35.357,22.552,57.100,28.35
2018-07-31 06:00,35.359,22.554,57.102,28.34
2018-07-31 07:00,35.359,22.558,57.088,28.33
2018-07-31 08:00,35.357,22.561,57.070,28.32
2018-07-31 09:00,35.357,22.555,57.089,28.34
2018-07-31 10:00,35.360,22.560,57.085,28.33
2018-07-31 11:00,35.363,22.567,57.073,28.31
2018-07-31 12:00,35.366,22.574,57.060,28.30
2018-07-31 13:00,35.380,22.574,57.116,28.33
2018-07-31 14:00,35.388,22.571,57.159,28.36
2018-07-31 15:00,35.395,22.563,57.209,28.40
2018-07-31 16:00,35.396,22.556,57.237,28.42
2018-07-31 17:00,35.394,22.537,57.289,28.47
2018-07-31 18:00,35.393,22.535,57.294,28.48
2018-07-31 19:00,35.392,22.530,57.308,28.49
2018-07-31 20:00,35.395,22.525,57.335,28.51
2018-07-31 21:00,35.408,22.531,57.365,28.53
2018-07-31 22:00,35.418,22.543,57.363,28.51
2018-07-31 23:00,35.417,22.556,57.320,28.47
2018-08-01 00:00,35.422,22.567,57.300,28.45
2018-08-01 01:00,35.429,22.571,57.317,28.45
2018-08-01 02:00,35.432,22.575,57.315,28.45
2018-08-01 03:00,35.434,22.575,57.323,28.45
2018-08-01 04:00,35.435,22.575,57.325,28.45
2018-08-01 05:00,35.436,22.577,57.322,28.45
2018-08-01 06:00,35.438,22.584,57.308,28.43
2018-08-01 07:00,35.438,22.586,57.304,28.43
2018-08-01 08:00,35.433,22.588,57.278,28.41
2018-08-01 09:00,35.434,22.600,57.243,28.38
2018-08-01 10:00,35.433,22.599,57.241,28.38
2018-08-01 11:00,35.433,22.598,57.244,28.38
2018-08-01 12:00,35.436,22.601,57.247,28.38
2018-08-01 13:00,35.438,22.596,57.268,28.40
2018-08-01 14:00,35.439,22.590,57.292,28.42
2018-08-01 15:00,35.439,22.586,57.307,28.43
2018-08-01 16:00,35.441,22.572,57.360,28.48
2018-08-01 17:00,35.443,22.560,57.405,28.52
2018-08-01 18:00,35.442,22.548,57.443,28.55
2018-08-01 19:00,35.444,22.549,57.445,28.55
2018-08-01 20:00,35.445,22.549,57.448,28.55
2018-08-01 21:00,35.444,22.558,57.417,28.52
2018-08-01 22:00,35.443,22.569,57.377,28.49
2018-08-01 23:00,35.438,22.565,57.373,28.49
2018-08-02 00:00,35.436,22.569,57.351,28.47
2018-08-02 01:00,35.433,22.570,57.332,28.46
2018-08-02 02:00,35.434,22.585,57.290,28.42
2018-08-02 03:00,35.436,22.594,57.267,28.40
2018-08-02 04:00,35.437,22.594,57.271,28.40
2018-08-02 05:00,35.438,22.596,57.271,28.40
2018-08-02 06:00,35.439,22.603,57.250,28.38
2018-08-02 07:00,35.440,22.601,57.261,28.38
2018-08-02 08:00,35.440,22.608,57.241,28.37
2018-08-02 09:00,35.443,22.608,57.251,28.37
2018-08-02 10:00,35.445,22.617,57.228,28.35
2018-08-02 11:00,35.444,22.615,57.231,28.35
2018-08-02 12:00,35.450,22.616,57.249,28.36
2018-08-02 13:00,35.452,22.615,57.262,28.37
2018-08-02 14:00,35.455,22.609,57.295,28.40
2018-08-02 15:00,35.463,22.603,57.345,28.43
2018-08-02 16:00,35.453,22.590,57.349,28.45
2018-08-02 17:00,35.457,22.582,57.388,28.48
2018-08-02 18:00,35.458,22.574,57.419,28.51
2018-08-02 19:00,35.459,22.565,57.452,28.54
2018-08-02 20:00,35.460,22.563,57.463,28.55
2018-08-02 21:00,35.460,22.570,57.440,28.52
2018-08-02 22:00,35.461,22.580,57.409,28.50
2018-08-02 23:00,35.459,22.590,57.372,28.46
2018-08-03 00:00,35.459,22.590,57.371,28.46
2018-08-03 01:00,35.462,22.601,57.347,28.44
2018-08-03 02:00,35.464,22.600,57.358,28.44
2018-08-03 03:00,35.465,22.602,57.357,28.44
2018-08-03 04:00,35.469,22.607,57.351,28.43
2018-08-03 05:00,35.467,22.606,57.349,28.43
2018-08-03 06:00,35.468,22.611,57.338,28.42
2018-08-03 07:00,35.470,22.620,57.318,28.40
2018-08-03 08:00,35.469,22.620,57.313,28.39
2018-08-03 09:00,35.470,22.620,57.315,28.40
2018-08-03 10:00,35.471,22.625,57.306,28.39
2018-08-03 11:00,35.411,22.594,57.173,28.34
2018-08-03 12:00,35.415,22.593,57.189,28.35
2018-08-03 13:00,35.406,22.583,57.185,28.36
2018-08-03 14:00,35.404,22.578,57.194,28.37
2018-08-03 15:00,35.409,22.569,57.245,28.41
2018-08-03 16:00,35.359,22.526,57.192,28.43
2018-08-03 17:00,35.335,22.496,57.193,28.46
2018-08-03 18:00,35.303,22.469,57.156,28.47
2018-08-03 19:00,35.292,22.458,57.153,28.48
2018-08-03 20:00,35.293,22.457,57.158,28.49
2018-08-03 21:00,35.288,22.457,57.143,28.48
2018-08-03 22:00,35.295,22.469,57.125,28.45
2018-08-03 23:00,35.293,22.479,57.090,28.42
2018-08-04 00:00,35.289,22.482,57.065,28.40
2018-08-04 01:00,35.293,22.487,57.061,28.40
2018-08-04 02:00,35.272,22.482,57.000,28.37
2018-08-04 03:00,35.274,22.490,56.981,28.35
2018-08-04 04:00,35.285,22.505,56.971,28.32
2018-08-04 05:00,35.297,22.515,56.990,28.32
2018-08-04 06:00,35.308,22.524,57.000,28.32
2018-08-04 07:00,35.325,22.534,57.031,28.32
2018-08-04 08:00,35.329,22.542,57.024,28.31
2018-08-04 09:00,35.336,22.542,57.047,28.33
2018-08-04 10:00,35.339,22.551,57.034,28.31
2018-08-04 11:00,35.350,22.553,57.067,28.32
2018-08-04 12:00,35.352,22.548,57.092,28.35
2018-08-04 13:00,35.342,22.548,57.054,28.32
2018-08-04 14:00,35.314,22.531,57.003,28.31
2018-08-04 15:00,35.295,22.513,56.985,28.32
2018-08-04 16:00,35.281,22.507,56.952,28.31
2018-08-04 17:00,35.276,22.495,56.968,28.33
2018-08-04 18:00,35.276,22.475,57.032,28.39
2018-08-04 19:00,35.274,22.481,57.011,28.37
2018-08-04 20:00,35.275,22.489,56.988,28.35
2018-08-04 21:00,35.278,22.494,56.978,28.34
2018-08-04 22:00,35.282,22.501,56.975,28.33
2018-08-04 23:00,35.284,22.501,56.982,28.33
2018-08-05 00:00,35.286,22.505,56.976,28.33
2018-08-05 01:00,35.284,22.502,56.979,28.33
2018-08-05 02:00,35.290,22.509,56.979,28.32
2018-08-05 03:00,35.290,22.506,56.987,28.33
2018-08-05 04:00,35.292,22.507,56.993,28.33
2018-08-05 05:00,35.299,22.510,57.011,28.34
2018-08-05 06:00,35.304,22.515,57.014,28.34
2018-08-05 07:00,35.309,22.520,57.016,28.33
2018-08-05 08:00,35.311,22.523,57.016,28.33
2018-08-05 09:00,35.315,22.528,57.018,28.32
2018-08-05 10:00,35.316,22.532,57.005,28.31
2018-08-05 11:00,35.321,22.536,57.013,28.31
2018-08-05 12:00,35.324,22.535,57.026,28.32
2018-08-05 13:00,35.298,22.504,57.026,28.36
2018-08-05 14:00,35.302,22.495,57.071,28.39
2018-08-05 15:00,35.303,22.485,57.109,28.43
2018-08-05 16:00,35.305,22.481,57.129,28.44
2018-08-05 17:00,35.294,22.462,57.146,28.47
2018-08-05 18:00,35.294,22.445,57.204,28.53
2018-08-05 19:00,35.295,22.445,57.205,28.53
2018-08-05 20:00,35.292,22.438,57.218,28.54
2018-08-05 21:00,35.291,22.444,57.191,28.52
2018-08-05 22:00,35.292,22.446,57.190,28.52
2018-08-05 23:00,35.290,22.453,57.159,28.49
2018-08-06 00:00,35.280,22.455,57.118,28.47
2018-08-06 01:00,35.262,22.441,57.089,28.46
2018-08-06 02:00,35.256,22.446,57.050,28.43
2018-08-06 03:00,35.253,22.451,57.023,28.41
2018-08-06 04:00,35.266,22.459,57.049,28.42
2018-08-06 05:00,35.281,22.469,57.074,28.42
2018-08-06 06:00,35.209,22.427,56.931,28.39
2018-08-06 07:00,35.223,22.432,56.970,28.40
2018-08-06 08:00,35.226,22.439,56.959,28.39
2018-08-06 09:00,35.235,22.448,56.963,28.38
2018-08-06 10:00,35.244,22.451,56.989,28.39
2018-08-06 11:00,35.248,22.458,56.985,28.38
2018-08-06 12:00,35.261,22.464,57.013,28.39
2018-08-06 13:00,35.262,22.460,57.030,28.41
2018-08-06 14:00,35.265,22.457,57.051,28.42
2018-08-06 15:00,35.234,22.425,57.033,28.45
2018-08-06 16:00,35.245,22.423,57.082,28.48
2018-08-06 17:00,35.234,22.397,57.122,28.53
2018-08-06 18:00,35.227,22.381,57.151,28.57
2018-08-06 19:00,35.222,22.373,57.155,28.58
2018-08-06 20:00,35.211,22.366,57.137,28.58
2018-08-06 21:00,35.210,22.370,57.120,28.56
2018-08-06 22:00,35.210,22.376,57.099,28.54
2018-08-06 23:00,35.216,22.389,57.083,28.52
2018-08-07 00:00,35.221,22.395,57.080,28.51
2018-08-07 01:00,35.221,22.406,57.048,28.48
2018-08-07 02:00,35.213,22.401,57.030,28.47
2018-08-07 03:00,35.218,22.406,57.034,28.47
2018-08-07 04:00,35.204,22.395,57.013,28.47
2018-08-07 05:00,35.201,22.387,57.029,28.49
2018-08-07 06:00,35.205,22.396,57.015,28.47
2018-08-07 07:00,35.187,22.392,56.961,28.44
2018-08-07 08:00,35.177,22.379,56.962,28.46
2018-08-07 09:00,35.179,22.381,56.966,28.46
2018-08-07 10:00,35.182,22.384,56.965,28.45
2018-08-07 11:00,35.184,22.389,56.961,28.45
2018-08-07 12:00,35.182,22.401,56.911,28.40
2018-08-07 13:00,35.173,22.394,56.898,28.40
2018-08-07 14:00,35.171,22.381,56.933,28.44
2018-08-07 15:00,35.161,22.357,56.971,28.49
2018-08-07 16:00,35.172,22.335,57.087,28.58
2018-08-07 17:00,35.168,22.318,57.124,28.62
2018-08-07 18:00,35.155,22.296,57.145,28.66
2018-08-07 19:00,35.148,22.272,57.195,28.72
2018-08-07 20:00,35.134,22.280,57.113,28.66
2018-08-07 21:00,35.133,22.278,57.116,28.66
2018-08-07 22:00,35.136,22.297,57.067,28.61
2018-08-07 23:00,35.136,22.306,57.042,28.59
2018-08-08 00:00,35.137,22.312,57.023,28.57
2018-08-08 01:00,35.137,22.317,57.008,28.56
2018-08-08 02:00,35.138,22.325,56.989,28.54
2018-08-08 03:00,35.137,22.326,56.981,28.53
2018-08-08 04:00,35.143,22.332,56.981,28.52
2018-08-08 05:00,35.146,22.344,56.958,28.50
2018-08-08 06:00,35.140,22.327,56.986,28.53
2018-08-08 07:00,35.140,22.337,56.958,28.50
2018-08-08 08:00,35.140,22.344,56.934,28.48
2018-08-08 09:00,35.142,22.342,56.948,28.49
2018-08-08 10:00,35.142,22.348,56.928,28.47
2018-08-08 11:00,35.142,22.356,56.901,28.45
2018-08-08 12:00,35.142,22.355,56.903,28.45
2018-08-08 13:00,35.141,22.350,56.916,28.46
2018-08-08 14:00,35.142,22.340,56.954,28.50
2018-08-08 15:00,35.146,22.320,57.032,28.57
2018-08-08 16:00,35.148,22.291,57.136,28.66
2018-08-08 17:00,35.149,22.265,57.222,28.74
2018-08-08 18:00,35.145,22.273,57.181,28.71
2018-08-08 19:00,35.144,22.251,57.248,28.77
2018-08-08 20:00,35.146,22.247,57.268,28.79
2018-08-08 21:00,35.144,22.260,57.217,28.74
2018-08-08 22:00,35.140,22.270,57.170,28.70
2018-08-08 23:00,35.140,22.282,57.133,28.67
2018-08-09 00:00,35.141,22.294,57.095,28.63
2018-08-09 01:00,35.142,22.300,57.083,28.62
2018-08-09 02:00,35.143,22.305,57.072,28.61
2018-08-09 03:00,35.145,22.310,57.058,28.59
2018-08-09 04:00,35.150,22.322,57.042,28.57
2018-08-09 05:00,35.146,22.322,57.027,28.56
2018-08-09 06:00,35.149,22.325,57.032,28.56
2018-08-09 07:00,35.149,22.330,57.016,28.55
2018-08-09 08:00,35.155,22.336,57.014,28.54
2018-08-09 09:00,35.160,22.351,56.989,28.51
2018-08-09 10:00,35.157,22.355,56.962,28.49
2018-08-09 11:00,35.162,22.363,56.955,28.47
2018-08-09 12:00,35.164,22.361,56.970,28.48
2018-08-09 13:00,35.166,22.351,57.010,28.52
2018-08-09 14:00,35.172,22.329,57.104,28.60
2018-08-09 15:00,35.169,22.316,57.135,28.63
2018-08-09 16:00,35.169,22.280,57.250,28.74
2018-08-09 17:00,35.165,22.225,57.411,28.90
2018-08-09 18:00,35.169,22.197,57.516,28.99
2018-08-09 19:00,35.176,22.166,57.645,29.10
2018-08-09 20:00,35.182,22.209,57.529,28.98
2018-08-09 21:00,35.177,22.244,57.397,28.87
2018-08-09 22:00,35.182,22.231,57.457,28.92
2018-08-09 23:00,35.182,22.263,57.353,28.82
2018-08-10 00:00,35.187,22.277,57.329,28.79
2018-08-10 01:00,35.193,22.281,57.340,28.79
2018-08-10 02:00,35.191,22.296,57.283,28.74
2018-08-10 03:00,35.190,22.298,57.275,28.73
2018-08-10 04:00,35.191,22.304,57.257,28.72
2018-08-10 05:00,35.186,22.313,57.213,28.68
2018-08-10 06:00,35.189,22.321,57.195,28.66
2018-08-10 07:00,35.191,22.330,57.173,28.64
2018-08-10 08:00,35.182,22.334,57.127,28.61
2018-08-10 09:00,35.178,22.338,57.100,28.59
2018-08-10 10:00,35.161,22.333,57.047,28.56
2018-08-10 11:00,35.157,22.333,57.036,28.55
2018-08-10 12:00,35.158,22.335,57.031,28.55
2018-08-10 13:00,35.167,22.336,57.062,28.57
2018-08-10 14:00,35.175,22.328,57.119,28.61
2018-08-10 15:00,35.181,22.319,57.169,28.65
2018-08-10 16:00,35.187,22.306,57.237,28.70
2018-08-10 17:00,35.178,22.289,57.256,28.73
2018-08-10 18:00,35.174,22.277,57.278,28.76
2018-08-10 19:00,35.144,22.258,57.225,28.75
2018-08-10 20:00,35.130,22.243,57.218,28.76
2018-08-10 21:00,35.126,22.247,57.192,28.74
