Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2018-07-17 00:00, 1.25,6.5,2.00,96.40,28.00
2018-07-17 01:00, 1.40,8.3,2.54,95.40,27.00
2018-07-17 02:00, 1.37,6.5,2.22,95.40,30.00
2018-07-17 03:00, 1.31,8.7,2.08,98.40,32.00
2018-07-17 04:00, 1.46,5.7,2.24,97.40,28.00
2018-07-17 05:00, 1.36,6.1,2.08,94.40,30.00
2018-07-17 06:00, 1.45,6.1,2.30,99.40,31.00
2018-07-17 07:00, 1.49,6.3,2.31,100.40,28.00
2018-07-17 08:00, 1.36,5.9,1.99,101.40,30.00
2018-07-17 09:00, 1.36,9.1,2.38,98.40,30.00
2018-07-17 10:00, 1.21,5.9,2.03,97.40,30.00
2018-07-17 11:00, 1.25,5.9,2.02,99.40,35.00
2018-07-17 12:00, 1.42,6.1,2.54,99.40,28.00
2018-07-17 13:00, 1.35,6.5,2.12,99.40,28.00
2018-07-17 14:00, 1.27,6.3,2.25,101.40,30.00
2018-07-17 15:00, 1.35,6.1,2.25,103.40,31.00
2018-07-17 16:00, 1.30,6.1,1.95,105.40,33.00
2018-07-17 17:00, 1.25,6.7,1.89,104.40,30.00
2018-07-17 18:00, 1.17,6.1,1.83,103.40,34.00
2018-07-17 19:00, 1.11,6.9,1.97,104.40,34.00
2018-07-17 20:00, 1.22,6.3,2.36,103.40,33.00
2018-07-17 21:00, 1.15,6.3,1.97,96.40,34.00
2018-07-17 22:00, 1.22,7.1,1.89,98.40,32.00
2018-07-17 23:00, 1.21,6.5,2.08,96.40,31.00
2018-07-18 00:00, 1.20,6.9,2.15,90.40,28.00
2018-07-18 01:00, 1.24,5.9,2.06,91.40,30.00
2018-07-18 02:00, 1.21,6.9,1.97,93.40,32.00
2018-07-18 03:00, 1.25,6.9,2.14,92.40,30.00
2018-07-18 04:00, 1.21,5.9,1.94,95.40,32.00
2018-07-18 05:00, 1.20,6.1,1.92,96.40,33.00
2018-07-18 06:00, 1.26,5.9,2.17,95.40,32.00
2018-07-18 07:00, 1.22,6.1,1.73,98.40,32.00
2018-07-18 08:00, 1.11,5.9,1.54,100.40,35.00
2018-07-18 09:00, 1.14,5.7,1.95,101.40,33.00
2018-07-18 10:00, 1.21,6.9,2.12,94.40,32.00
2018-07-18 11:00, 1.30,6.5,2.20,95.40,31.00
2018-07-18 12:00, 1.28,6.1,1.92,92.40,31.00
2018-07-18 13:00, 1.32,5.9,2.19,94.40,30.00
2018-07-18 14:00, 1.27,5.7,1.88,93.40,32.00
2018-07-18 15:00, 1.30,6.7,2.05,94.40,30.00
2018-07-18 16:00, 1.24,6.7,2.03,98.40,31.00
2018-07-18 17:00, 1.19,6.9,1.75,99.40,34.00
2018-07-18 18:00, 1.30,6.3,2.17,99.40,31.00
2018-07-18 19:00, 1.22,5.7,2.34,96.40,32.00
2018-07-18 20:00, 1.26,5.9,2.13,98.40,33.00
2018-07-18 21:00, 1.27,5.9,1.88,93.40,32.00
2018-07-18 22:00, 1.33,7.1,2.16,96.40,30.00
2018-07-18 23:00, 1.29,6.7,2.28,90.40,28.00
2018-07-19 00:00, 1.24,6.5,2.19,92.40,31.00
2018-07-19 01:00, 1.31,7.4,2.14,89.40,27.00
2018-07-19 02:00, 1.33,6.1,2.06,91.40,28.00
2018-07-19 03:00, 1.35,6.1,2.14,93.40,30.00
2018-07-19 04:00, 1.35,5.7,2.45,92.40,32.00
2018-07-19 05:00, 1.33,6.3,2.06,99.40,31.00
2018-07-19 06:00, 1.35,5.9,2.27,95.40,29.00
2018-07-19 07:00, 1.38,5.9,2.04,100.40,31.00
2018-07-19 08:00, 1.32,5.7,2.08,97.40,32.00
2018-07-19 09:00, 1.36,5.9,2.25,97.40,28.00
2018-07-19 10:00, 1.29,6.3,2.27,93.40,32.00
2018-07-19 11:00, 1.29,6.5,2.04,95.40,32.00
2018-07-19 12:00, 1.29,5.9,2.27,95.40,29.00
2018-07-19 13:00, 1.34,6.3,2.25,94.40,31.00
2018-07-19 14:00, 1.31,5.7,1.87,99.40,31.00
2018-07-19 15:00, 1.29,6.5,1.84,98.40,29.00
2018-07-19 16:00, 1.28,5.7,2.32,100.40,31.00
2018-07-19 17:00, 1.28,5.7,1.93,100.40,32.00
2018-07-19 18:00, 1.38,7.4,2.20,98.40,30.00
2018-07-19 19:00, 1.32,6.1,2.21,104.40,33.00
2018-07-19 20:00, 1.31,5.6,2.18,99.40,33.00
2018-07-19 21:00, 1.37,8.0,2.25,97.40,30.00
2018-07-19 22:00, 1.35,7.7,2.17,98.40,28.00
2018-07-19 23:00, 1.13,9.1,2.02,98.40,34.00
2018-07-20 00:00, 1.21,8.3,2.25,96.40,31.00
2018-07-20 01:00, 1.29,5.9,2.67,100.40,29.00
2018-07-20 02:00, 1.28,5.7,2.19,96.40,30.00
2018-07-20 03:00, 1.32,9.1,2.52,94.40,30.00
2018-07-20 04:00, 1.28,5.6,2.15,96.40,31.00
2018-07-20 05:00, 1.45,6.3,2.00,92.40,34.00
2018-07-20 06:00, 1.56,6.5,2.41,92.40,30.00
2018-07-20 07:00, 1.55,5.9,2.29,95.40,30.00
2018-07-20 08:00, 1.50,5.7,2.50,97.40,32.00
2018-07-20 09:00, 1.57,6.1,2.90,99.40,30.00
2018-07-20 10:00, 1.53,6.7,2.50,100.40,31.00
2018-07-20 11:00, 1.45,6.7,2.36,98.40,29.00
2018-07-20 12:00, 1.45,8.7,1.99,96.40,28.00
2018-07-20 13:00, 1.46,6.7,2.43,98.40,27.00
2018-07-20 14:00, 1.52,6.5,2.49,96.40,31.00
2018-07-20 15:00, 1.45,5.9,2.22,98.40,30.00
2018-07-20 16:00, 1.55,6.5,2.63,101.40,29.00
2018-07-20 17:00, 1.59,6.3,2.82,104.40,29.00
2018-07-20 18:00, 1.59,5.9,2.12,105.40,29.00
2018-07-20 19:00, 1.59,6.3,2.55,102.40,30.00
2018-07-20 20:00, 1.45,6.7,2.41,102.40,32.00
2018-07-20 21:00, 1.53,5.9,2.55,100.40,30.00
2018-07-20 22:00, 1.38,6.7,2.73,95.40,31.00
2018-07-20 23:00, 1.43,6.5,2.09,99.40,30.00
2018-07-21 00:00, 1.43,6.3,2.47,98.40,30.00
2018-07-21 01:00, 1.47,6.7,2.19,96.40,30.00
2018-07-21 02:00, 1.47,6.3,2.50,97.40,32.00
2018-07-21 03:00, 1.45,5.9,2.44,100.40,33.00
2018-07-21 04:00, 1.37,6.5,2.10,95.40,33.00
2018-07-21 05:00, 1.50,6.7,2.42,100.40,32.00
2018-07-21 06:00, 1.41,6.3,2.11,99.40,34.00
2018-07-21 07:00, 1.44,5.7,2.55,104.40,34.00
2018-07-21 08:00, 1.40,5.7,2.24,104.40,32.00
2018-07-21 09:00, 1.39,5.9,2.10,106.40,32.00
2018-07-21 10:00, 1.31,5.9,2.20,106.40,32.00
2018-07-21 11:00, 1.20,9.1,1.93,102.40,33.00
2018-07-21 12:00, 1.26,8.7,2.25,105.40,32.00
2018-07-21 13:00, 1.23,5.6,2.25,107.40,32.00
2018-07-21 14:00, 1.27,8.7,1.85,104.40,28.00
2018-07-21 15:00, 1.20,6.9,1.89,104.40,33.00
2018-07-21 16:00, 1.21,9.1,1.89,107.40,31.00
2018-07-21 17:00, 1.15,6.1,1.95,108.40,32.00
2018-07-21 18:00, 1.03,8.0,1.72,106.40,36.00
2018-07-21 19:00, 1.14,5.7,2.03,105.40,32.00
2018-07-21 20:00, 1.15,5.7,2.20,109.40,31.00
2018-07-21 21:00, 1.06,8.7,1.81,106.40,34.00
2018-07-21 22:00, 1.07,8.7,1.71,106.40,33.00
2018-07-21 23:00, 1.22,8.0,1.94,100.40,30.00
2018-07-22 00:00, 1.22,8.7,1.81,104.40,29.00
2018-07-22 01:00, 1.14,8.3,2.06,101.40,29.00
2018-07-22 02:00, 1.18,9.1,1.81,99.40,30.00
2018-07-22 03:00, 1.15,8.3,1.90,94.40,31.00
2018-07-22 04:00, 1.03,8.7,2.03,92.40,33.00
2018-07-22 05:00, 1.08,5.3,1.85,96.40,32.00
2018-07-22 06:00, 1.02,8.7,1.79,96.40,31.00
2018-07-22 07:00, 1.08,8.7,1.88,93.40,32.00
2018-07-22 08:00, 1.10,9.1,1.68,94.40,33.00
2018-07-22 09:00, 1.14,6.9,1.98,98.40,32.00
2018-07-22 10:00, 1.08,8.3,1.86,96.40,35.00
2018-07-22 11:00, 1.12,8.7,1.69,99.40,32.00
2018-07-22 12:00, 1.04,8.7,1.56,98.40,33.00
2018-07-22 13:00, 1.08,8.7,1.59,100.40,31.00
2018-07-22 14:00, 1.08,9.1,2.29,101.40,34.00
2018-07-22 15:00, 1.10,8.7,1.87,102.40,32.00
2018-07-22 16:00, 1.10,5.3,1.80,102.40,33.00
2018-07-22 17:00, 1.13,8.7,1.96,102.40,33.00
2018-07-22 18:00, 1.19,9.5,1.89,101.40,33.00
2018-07-22 19:00, 1.19,8.3,1.93,101.40,32.00
2018-07-22 20:00, 1.17,5.6,1.86,106.40,32.00
2018-07-22 21:00, 1.19,5.6,2.28,103.40,33.00
2018-07-22 22:00, 1.07,5.4,1.69,102.40,35.00
2018-07-22 23:00, 1.11,5.4,1.81,104.40,34.00
2018-07-23 00:00, 1.17,5.9,1.76,107.40,33.00
2018-07-23 01:00, 1.10,5.9,1.79,109.40,34.00
2018-07-23 02:00, 1.11,9.1,1.62,106.40,30.00
2018-07-23 03:00, 1.05,5.4,1.75,104.40,33.00
2018-07-23 04:00, 1.02,5.6,1.61,103.40,33.00
2018-07-23 05:00, 0.95,5.4,1.54,106.40,37.00
2018-07-23 06:00, 1.01,6.7,1.52,99.40,35.00
2018-07-23 07:00, 0.99,5.0,1.47,99.40,34.00
2018-07-23 08:00, 1.07,5.1,1.97,99.40,35.00
2018-07-23 09:00, 1.04,4.7,1.76,104.40,34.00
2018-07-23 10:00, 1.16,5.9,1.79,100.40,37.00
2018-07-23 11:00, 1.14,4.9,1.97,102.40,34.00
2018-07-23 12:00, 1.14,5.0,1.84,102.40,33.00
2018-07-23 13:00, 1.14,5.7,1.90,107.40,31.00
2018-07-23 14:00, 1.07,6.1,1.94,102.40,32.00
2018-07-23 15:00, 1.16,5.6,1.77,105.40,32.00
2018-07-23 16:00, 1.18,5.4,1.82,105.40,33.00
2018-07-23 17:00, 1.17,5.3,1.99,104.40,32.00
2018-07-23 18:00, 1.17,5.3,2.04,102.40,33.00
2018-07-23 19:00, 1.14,5.9,1.72,103.40,35.00
2018-07-23 20:00, 1.10,5.4,1.97,109.40,34.00
2018-07-23 21:00, 1.08,5.7,2.20,105.40,34.00
2018-07-23 22:00, 1.08,5.7,1.83,108.40,34.00
2018-07-23 23:00, 1.04,5.7,2.01,105.40,33.00
2018-07-24 00:00, 1.12,5.7,2.08,105.40,32.00
2018-07-24 01:00, 1.11,6.3,1.89,103.40,32.00
2018-07-24 02:00, 1.17,5.7,2.04,105.40,30.00
2018-07-24 03:00, 1.24,5.7,2.06,98.40,31.00
2018-07-24 04:00, 1.19,5.4,1.97,100.40,31.00
2018-07-24 05:00, 1.28,5.6,2.16,103.40,34.00
2018-07-24 06:00, 1.23,6.3,1.93,99.40,32.00
2018-07-24 07:00, 1.24,5.7,2.02,101.40,33.00
2018-07-24 08:00, 1.23,6.1,1.89,102.40,34.00
2018-07-24 09:00, 1.23,5.6,2.23,103.40,34.00
2018-07-24 10:00, 1.36,5.9,2.19,100.40,33.00
2018-07-24 11:00, 1.35,5.7,2.13,104.40,33.00
2018-07-24 12:00, 1.37,5.7,1.91,103.40,31.00
2018-07-24 13:00, 1.34,5.6,2.14,108.40,33.00
2018-07-24 14:00, 1.37,6.1,2.37,107.40,30.00
2018-07-24 15:00, 1.22,5.9,2.00,102.40,31.00
2018-07-24 16:00, 1.20,6.7,2.17,98.40,31.00
2018-07-24 17:00, 1.17,5.6,2.16,98.40,30.00
2018-07-24 18:00, 1.16,5.9,2.06,101.40,31.00
2018-07-24 19:00, 1.19,5.9,1.92,96.40,31.00
2018-07-24 20:00, 1.09,6.9,1.81,93.40,32.00
2018-07-24 21:00, 1.18,7.4,1.67,97.40,29.00
2018-07-24 22:00, 1.11,7.7,1.83,96.40,32.00
2018-07-24 23:00, 1.21,6.3,2.11,102.40,29.00
2018-07-25 00:00, 1.12,6.5,2.00,103.40,32.00
2018-07-25 01:00, 1.16,6.5,1.76,104.40,32.00
2018-07-25 02:00, 1.03,8.3,1.67,104.40,31.00
2018-07-25 03:00, 1.10,6.3,2.04,100.40,32.00
2018-07-25 04:00, 1.12,7.7,1.93,98.40,31.00
2018-07-25 05:00, 0.99,6.1,1.46,96.40,33.00
2018-07-25 06:00, 1.01,7.4,1.65,98.40,31.00
2018-07-25 07:00, 1.00,7.7,1.56,95.40,33.00
2018-07-25 08:00, 0.98,7.4,1.70,98.40,33.00
2018-07-25 09:00, 0.99,7.4,1.64,99.40,33.00
2018-07-25 10:00, 0.95,8.3,1.51,95.40,32.00
2018-07-25 11:00, 1.02,7.7,1.77,97.40,33.00
2018-07-25 12:00, 1.01,4.5,1.75,99.40,32.00
2018-07-25 13:00, 0.94,8.3,1.54,106.40,33.00
2018-07-25 14:00, 0.90,8.0,1.39,104.40,35.00
2018-07-25 15:00, 0.95,8.3,1.72,102.40,32.00
2018-07-25 16:00, 0.93,5.3,1.39,99.40,33.00
2018-07-25 17:00, 1.00,7.1,2.02,99.40,32.00
2018-07-25 18:00, 0.97,7.7,1.74,96.40,32.00
2018-07-25 19:00, 1.07,5.7,1.84,98.40,31.00
2018-07-25 20:00, 1.05,5.4,2.04,99.40,32.00
2018-07-25 21:00, 1.01,5.3,1.80,99.40,34.00
2018-07-25 22:00, 1.09,5.7,1.91,101.40,34.00
2018-07-25 23:00, 1.01,5.1,1.70,102.40,33.00
2018-07-26 00:00, 0.98,7.7,1.61,99.40,35.00
2018-07-26 01:00, 1.02,5.9,1.56,101.40,34.00
2018-07-26 02:00, 1.06,5.4,1.71,102.40,32.00
2018-07-26 03:00, 1.10,5.4,1.81,102.40,31.00
2018-07-26 04:00, 1.18,5.6,1.77,101.40,33.00
2018-07-26 05:00, 1.27,5.6,1.98,96.40,29.00
2018-07-26 06:00, 1.17,6.7,2.28,98.40,31.00
2018-07-26 07:00, 1.15,7.7,1.60,99.40,31.00
2018-07-26 08:00, 1.17,5.9,2.10,97.40,30.00
2018-07-26 09:00, 1.15,5.6,1.77,98.40,32.00
2018-07-26 10:00, 1.22,5.7,2.45,98.40,33.00
2018-07-26 11:00, 1.27,4.8,2.16,94.40,31.00
2018-07-26 12:00, 1.24,5.4,2.32,104.40,33.00
2018-07-26 13:00, 1.29,5.7,2.06,99.40,34.00
2018-07-26 14:00, 1.28,5.4,1.97,98.40,33.00
2018-07-26 15:00, 1.34,5.7,2.07,99.40,30.00
2018-07-26 16:00, 1.32,5.6,2.24,101.40,28.00
2018-07-26 17:00, 1.31,6.1,2.23,99.40,29.00
2018-07-26 18:00, 1.27,5.9,1.98,103.40,31.00
2018-07-26 19:00, 1.27,5.9,2.46,103.40,31.00
2018-07-26 20:00, 1.27,6.3,1.96,100.40,30.00
2018-07-26 21:00, 1.32,6.1,1.96,104.40,31.00
2018-07-26 22:00, 1.25,6.1,2.13,102.40,33.00
2018-07-26 23:00, 1.16,5.9,2.08,99.40,35.00
2018-07-27 00:00, 1.16,5.7,2.04,102.40,31.00
2018-07-27 01:00, 1.26,6.5,2.28,103.40,30.00
2018-07-27 02:00, 1.11,6.1,1.70,104.40,34.00
2018-07-27 03:00, 1.17,8.7,1.89,101.40,30.00
2018-07-27 04:00, 1.16,6.1,1.80,101.40,31.00
2018-07-27 05:00, 1.18,9.1,1.78,101.40,29.00
2018-07-27 06:00, 1.16,5.6,1.75,102.40,31.00
2018-07-27 07:00, 1.20,6.5,2.00,102.40,29.00
2018-07-27 08:00, 1.05,5.7,1.67,101.40,31.00
2018-07-27 09:00, 1.02,5.7,1.72,102.40,35.00
2018-07-27 10:00, 1.11,5.6,1.90,103.40,32.00
2018-07-27 11:00, 1.20,6.1,2.28,108.40,31.00
2018-07-27 12:00, 1.24,6.1,1.96,108.40,30.00
2018-07-27 13:00, 1.25,5.3,1.99,107.40,33.00
2018-07-27 14:00, 1.26,5.6,1.80,106.40,35.00
2018-07-27 15:00, 1.32,5.9,2.42,109.40,32.00
2018-07-27 16:00, 1.20,6.3,1.82,114.40,32.00
2018-07-27 17:00, 1.33,6.3,2.08,112.40,30.00
2018-07-27 18:00, 1.27,6.1,2.03,107.40,33.00
2018-07-27 19:00, 1.34,5.7,2.31,111.40,31.00
2018-07-27 20:00, 1.23,5.6,1.81,115.40,33.00
2018-07-27 21:00, 1.29,6.5,2.39,107.40,32.00
2018-07-27 22:00, 1.15,5.6,1.82,108.40,33.00
2018-07-27 23:00, 1.10,6.1,1.66,105.40,30.00
2018-07-28 00:00, 1.18,5.9,1.70,109.40,31.00
2018-07-28 01:00, 1.24,6.3,2.00,108.40,31.00
2018-07-28 02:00, 1.11,5.6,1.77,107.40,35.00
2018-07-28 03:00, 1.13,6.3,1.86,106.40,30.00
2018-07-28 04:00, 1.24,5.7,2.18,106.40,31.00
2018-07-28 05:00, 1.18,5.7,2.06,103.40,32.00
2018-07-28 06:00, 1.15,5.9,2.07,105.40,31.00
2018-07-28 07:00, 1.14,6.1,2.60,106.40,33.00
2018-07-28 08:00, 1.15,5.6,2.00,108.40,33.00
2018-07-28 09:00, 1.14,5.9,2.11,103.40,32.00
2018-07-28 10:00, 1.14,5.9,2.00,106.40,35.00
2018-07-28 11:00, 1.28,5.7,1.90,100.40,33.00
2018-07-28 12:00, 1.41,5.4,2.30,96.40,33.00
2018-07-28 13:00, 1.31,6.3,2.24,103.40,35.00
2018-07-28 14:00, 1.33,6.3,2.30,100.40,32.00
2018-07-28 15:00, 1.34,5.3,2.11,100.40,33.00
2018-07-28 16:00, 1.37,5.7,2.40,102.40,31.00
2018-07-28 17:00, 1.50,5.9,2.46,103.40,33.00
2018-07-28 18:00, 1.40,5.6,2.47,103.40,33.00
2018-07-28 19:00, 1.39,5.7,2.22,100.40,35.00
2018-07-28 20:00, 1.45,6.1,2.47,101.40,32.00
2018-07-28 21:00, 1.38,6.1,2.46,101.40,33.00
2018-07-28 22:00, 1.42,5.9,2.35,103.40,33.00
2018-07-28 23:00, 1.39,5.7,2.65,100.40,31.00
2018-07-29 00:00, 1.45,5.6,2.19,98.40,30.00
2018-07-29 01:00, 1.51,6.1,2.12,99.40,30.00
2018-07-29 02:00, 1.45,5.7,2.47,98.40,32.00
2018-07-29 03:00, 1.28,6.1,2.10,98.40,34.00
2018-07-29 04:00, 1.41,6.7,2.32,99.40,30.00
2018-07-29 05:00, 1.28,6.3,2.01,101.40,34.00
2018-07-29 06:00, 1.23,6.7,2.12,101.40,32.00
2018-07-29 07:00, 1.25,6.1,2.05,98.40,32.00
2018-07-29 08:00, 1.32,6.3,2.20,100.40,33.00
2018-07-29 09:00, 1.46,5.9,2.19,98.40,29.00
2018-07-29 10:00, 1.41,6.9,2.33,100.40,33.00
2018-07-29 11:00, 1.44,6.3,2.14,98.40,32.00
2018-07-29 12:00, 1.58,6.3,2.68,98.40,30.00
2018-07-29 13:00, 1.42,5.9,2.05,101.40,32.00
2018-07-29 14:00, 1.49,5.9,2.57,99.40,31.00
2018-07-29 15:00, 1.42,6.1,2.72,102.40,34.00
2018-07-29 16:00, 1.49,5.6,2.36,101.40,32.00
2018-07-29 17:00, 1.38,6.1,2.19,104.40,33.00
2018-07-29 18:00, 1.37,5.6,2.13,98.40,32.00
2018-07-29 19:00, 1.37,6.5,2.19,101.40,29.00
2018-07-29 20:00, 1.30,7.1,1.99,99.40,30.00
2018-07-29 21:00, 1.29,6.1,2.05,99.40,29.00
2018-07-29 22:00, 1.26,7.4,1.90,99.40,30.00
2018-07-29 23:00, 1.27,5.9,2.26,96.40,31.00
2018-07-30 00:00, 1.23,7.4,1.76,94.40,31.00
2018-07-30 01:00, 1.34,6.1,2.13,95.40,32.00
2018-07-30 02:00, 1.35,6.5,2.36,97.40,31.00
2018-07-30 03:00, 1.33,5.9,2.10,101.40,32.00
2018-07-30 04:00, 1.29,7.4,1.91,96.40,32.00
2018-07-30 05:00, 1.33,5.7,2.13,96.40,31.00
2018-07-30 06:00, 1.35,6.9,2.53,95.40,29.00
2018-07-30 07:00, 1.35,7.7,2.61,96.40,30.00
2018-07-30 08:00, 1.43,6.3,2.25,96.40,28.00
2018-07-30 09:00, 1.37,7.1,2.01,95.40,30.00
2018-07-30 10:00, 1.51,5.7,2.87,94.40,31.00
2018-07-30 11:00, 1.46,6.3,2.27,93.40,29.00
2018-07-30 12:00, 1.61,6.9,2.77,95.40,29.00
2018-07-30 13:00, 1.61,6.3,3.16,95.40,28.00
2018-07-30 14:00, 1.46,6.7,2.72,94.40,30.00
2018-07-30 15:00, 1.65,6.7,2.29,97.40,30.00
2018-07-30 16:00, 1.50,5.9,2.63,98.40,29.00
2018-07-30 17:00, 1.45,6.9,2.16,98.40,30.00
2018-07-30 18:00, 1.56,7.1,2.52,95.40,27.00
2018-07-30 19:00, 1.48,7.7,2.38,97.40,30.00
2018-07-30 20:00, 1.43,6.3,2.62,93.40,32.00
2018-07-30 21:00, 1.34,6.5,2.07,94.40,30.00
2018-07-30 22:00, 1.43,6.7,1.98,95.40,29.00
2018-07-30 23:00, 1.66,7.7,3.16,91.40,27.00
2018-07-31 00:00, 1.48,7.1,3.08,92.40,32.00
2018-07-31 01:00, 1.61,5.7,2.34,95.40,30.00
2018-07-31 02:00, 1.67,6.3,3.18,95.40,29.00
2018-07-31 03:00, 1.60,6.3,2.22,99.40,30.00
2018-07-31 04:00, 1.61,6.5,2.57,103.40,31.00
2018-07-31 05:00, 1.58,6.5,2.38,99.40,29.00
2018-07-31 06:00, 1.55,7.1,2.40,100.40,28.00
2018-07-31 07:00, 1.64,6.7,3.00,99.40,27.00
2018-07-31 08:00, 1.48,5.9,2.46,97.40,29.00
2018-07-31 09:00, 1.66,6.7,2.76,99.40,26.00
2018-07-31 10:00, 1.50,7.1,2.58,96.40,29.00
2018-07-31 11:00, 1.51,6.9,2.53,95.40,29.00
2018-07-31 12:00, 1.43,6.5,2.48,99.40,29.00
2018-07-31 13:00, 1.54,6.9,2.64,100.40,29.00
2018-07-31 14:00, 1.61,7.4,2.31,98.40,28.00
2018-07-31 15:00, 1.51,7.7,3.33,102.40,30.00
2018-07-31 16:00, 1.32,7.1,1.93,102.40,34.00
2018-07-31 17:00, 1.41,7.4,2.18,98.40,31.00
2018-07-31 18:00, 1.42,8.0,2.58,101.40,30.00
2018-07-31 19:00, 1.60,6.5,2.65,103.40,26.00
2018-07-31 20:00, 1.47,6.3,2.75,103.40,28.00
2018-07-31 21:00, 1.31,6.1,2.07,98.40,31.00
2018-07-31 22:00, 1.34,7.7,2.09,92.40,30.00
2018-07-31 23:00, 1.26,8.0,1.81,97.40,33.00
2018-08-01 00:00, 1.28,5.9,2.18,99.40,30.00
2018-08-01 01:00, 1.39,7.4,2.11,99.40,29.00
2018-08-01 02:00, 1.32,6.9,2.30,96.40,31.00
2018-08-01 03:00, 1.26,6.1,2.30,97.40,30.00
2018-08-01 04:00, 1.29,5.7,2.18,103.40,33.00
2018-08-01 05:00, 1.35,5.6,2.02,97.40,31.00
2018-08-01 06:00, 1.23,5.7,2.07,97.40,32.00
2018-08-01 07:00, 1.21,5.9,1.77,97.40,32.00
2018-08-01 08:00, 1.28,5.7,2.09,98.40,30.00
2018-08-01 09:00, 1.23,5.9,2.11,99.40,32.00
2018-08-01 10:00, 1.37,6.1,2.60,96.40,30.00
2018-08-01 11:00, 1.31,6.5,2.34,98.40,32.00
2018-08-01 12:00, 1.36,6.3,2.50,100.40,32.00
2018-08-01 13:00, 1.41,5.9,2.33,97.40,30.00
2018-08-01 14:00, 1.28,6.1,2.28,99.40,32.00
2018-08-01 15:00, 1.39,6.1,2.29,100.40,32.00
2018-08-01 16:00, 1.32,5.9,1.77,104.40,32.00
2018-08-01 17:00, 1.37,6.5,2.18,102.40,31.00
2018-08-01 18:00, 1.42,6.1,2.59,101.40,28.00
2018-08-01 19:00, 1.29,6.5,2.27,103.40,29.00
2018-08-01 20:00, 1.39,7.4,2.36,100.40,29.00
2018-08-01 21:00, 1.24,6.5,2.29,99.40,32.00
2018-08-01 22:00, 1.28,6.3,2.50,98.40,30.00
2018-08-01 23:00, 1.22,5.6,2.32,98.40,31.00
2018-08-02 00:00, 1.27,8.3,2.30,100.40,31.00
2018-08-02 01:00, 1.24,8.0,2.27,97.40,31.00
2018-08-02 02:00, 1.28,5.4,2.32,96.40,31.00
2018-08-02 03:00, 1.30,6.3,1.96,98.40,31.00
2018-08-02 04:00, 1.20,5.7,2.21,104.40,34.00
2018-08-02 05:00, 1.18,6.3,1.82,96.40,31.00
2018-08-02 06:00, 1.18,6.1,1.90,103.40,31.00
2018-08-02 07:00, 1.21,8.0,2.26,102.40,32.00
2018-08-02 08:00, 1.14,5.7,1.95,102.40,31.00
2018-08-02 09:00, 1.12,5.7,1.85,104.40,31.00
2018-08-02 10:00, 1.18,5.6,2.00,104.40,29.00
2018-08-02 11:00, 1.18,5.7,1.69,103.40,31.00
2018-08-02 12:00, 1.14,5.6,1.88,100.40,31.00
2018-08-02 13:00, 1.28,6.3,1.85,100.40,30.00
2018-08-02 14:00, 1.22,5.7,2.03,104.40,29.00
2018-08-02 15:00, 1.32,5.6,2.02,106.40,31.00
2018-08-02 16:00, 1.21,6.9,2.10,102.40,32.00
2018-08-02 17:00, 1.25,6.1,2.15,103.40,32.00
2018-08-02 18:00, 1.15,5.9,2.11,105.40,32.00
2018-08-02 19:00, 1.23,6.1,1.64,102.40,32.00
2018-08-02 20:00, 1.17,5.9,2.11,107.40,33.00
2018-08-02 21:00, 1.18,5.9,1.75,102.40,31.00
2018-08-02 22:00, 1.18,5.6,1.97,103.40,32.00
2018-08-02 23:00, 1.23,5.4,2.07,100.40,31.00
2018-08-03 00:00, 1.19,5.4,2.06,100.40,32.00
2018-08-03 01:00, 1.17,6.1,1.75,99.40,30.00
2018-08-03 02:00, 1.23,5.7,1.83,99.40,30.00
2018-08-03 03:00, 1.18,5.4,2.01,100.40,34.00
2018-08-03 04:00, 1.21,6.1,2.24,99.40,32.00
2018-08-03 05:00, 1.20,5.6,1.75,98.40,33.00
2018-08-03 06:00, 1.21,5.4,1.94,99.40,30.00
2018-08-03 07:00, 1.19,5.9,1.96,98.40,33.00
2018-08-03 08:00, 1.20,5.7,2.44,103.40,32.00
2018-08-03 09:00, 1.17,8.0,1.82,105.40,32.00
2018-08-03 10:00, 1.07,6.1,1.57,103.40,33.00
2018-08-03 11:00, 1.16,5.7,1.83,102.40,30.00
2018-08-03 12:00, 1.22,5.9,1.91,100.40,31.00
2018-08-03 13:00, 1.15,5.6,1.78,101.40,33.00
2018-08-03 14:00, 1.15,5.7,1.78,99.40,30.00
2018-08-03 15:00, 1.18,6.1,1.91,98.40,32.00
2018-08-03 16:00, 1.15,5.6,1.79,102.40,34.00
2018-08-03 17:00, 1.21,5.7,2.51,103.40,31.00
2018-08-03 18:00, 1.19,6.1,1.95,100.40,33.00
2018-08-03 19:00, 1.12,5.4,1.78,100.40,33.00
2018-08-03 20:00, 0.99,5.9,1.63,104.40,35.00
2018-08-03 21:00, 1.08,6.3,1.62,102.40,33.00
2018-08-03 22:00, 1.21,5.7,1.99,100.40,29.00
2018-08-03 23:00, 1.06,5.9,1.82,101.40,32.00
2018-08-04 00:00, 1.04,4.8,1.84,94.40,33.00
2018-08-04 01:00, 1.12,5.4,1.71,95.40,31.00
