Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-12-21 06:00,32.561,25.486,33.139,7.09
2017-12-21 06:30,32.554,25.476,33.168,7.13
2017-12-21 07:00,32.560,25.480,33.173,7.13
2017-12-21 07:30,32.557,25.480,33.153,7.11
2017-12-21 08:00,32.565,25.485,33.169,7.12
2017-12-21 08:30,32.554,25.477,33.159,7.12
2017-12-21 09:00,32.553,25.476,33.158,7.12
2017-12-21 09:30,32.565,25.488,33.152,7.10
2017-12-21 10:00,32.563,25.487,33.141,7.09
2017-12-21 10:30,32.562,25.486,33.149,7.10
2017-12-21 11:00,32.564,25.489,33.133,7.08
2017-12-21 11:30,32.575,25.500,33.135,7.07
2017-12-21 12:00,32.576,25.503,33.118,7.05
2017-12-21 12:30,32.581,25.510,33.106,7.03
2017-12-21 13:00,32.564,25.496,33.090,7.03
2017-12-21 13:30,32.566,25.499,33.083,7.02
2017-12-21 14:00,32.571,25.507,33.066,6.99
2017-12-21 14:30,32.555,25.500,33.017,6.95
2017-12-21 15:00,32.562,25.511,32.983,6.91
2017-12-21 15:30,32.548,25.505,32.939,6.87
2017-12-21 16:00,32.551,25.510,32.921,6.85
2017-12-21 16:30,32.547,25.508,32.911,6.84
2017-12-21 17:00,32.544,25.504,32.922,6.86
2017-12-21 17:30,32.544,25.508,32.898,6.83
2017-12-21 18:00,32.540,25.505,32.889,6.82
2017-12-21 18:30,32.544,25.511,32.878,6.81
2017-12-21 19:00,32.544,25.509,32.891,6.82
2017-12-21 19:30,32.545,25.509,32.893,6.82
2017-12-21 20:00,32.552,25.517,32.886,6.81
2017-12-21 20:30,32.544,25.511,32.874,6.80
2017-12-21 21:00,32.547,25.518,32.849,6.77
2017-12-21 21:30,32.543,25.510,32.877,6.81
2017-12-21 22:00,32.549,25.514,32.884,6.81
2017-12-21 22:30,32.550,25.512,32.908,6.83
2017-12-21 23:00,32.550,25.510,32.916,6.84
2017-12-21 23:30,32.555,25.517,32.901,6.82
2017-12-22 00:00,32.550,25.511,32.913,6.84
2017-12-22 00:30,32.560,25.517,32.936,6.86
2017-12-22 01:00,32.559,25.518,32.923,6.84
2017-12-22 01:30,32.561,25.514,32.957,6.88
2017-12-22 02:00,32.564,25.517,32.957,6.88
2017-12-22 02:30,32.571,25.516,33.005,6.92
2017-12-22 03:00,32.566,25.517,32.967,6.89
2017-12-22 03:30,32.572,25.521,32.975,6.89
2017-12-22 04:00,32.568,25.527,32.918,6.83
2017-12-22 04:30,32.571,25.524,32.953,6.86
2017-12-22 05:00,32.570,25.523,32.952,6.86
2017-12-22 05:30,32.570,25.523,32.950,6.86
2017-12-22 06:00,32.571,25.531,32.905,6.81
2017-12-22 06:30,32.568,25.523,32.941,6.85
2017-12-22 07:00,32.564,25.522,32.923,6.84
2017-12-22 07:30,32.575,25.527,32.957,6.86
2017-12-22 08:00,32.567,25.529,32.900,6.81
2017-12-22 08:30,32.575,25.535,32.907,6.81
2017-12-22 09:00,32.568,25.531,32.892,6.80
2017-12-22 09:30,32.569,25.533,32.878,6.78
2017-12-22 10:00,32.563,25.527,32.882,6.79
2017-12-22 10:30,32.564,25.530,32.868,6.77
2017-12-22 11:00,32.571,25.529,32.915,6.82
2017-12-22 11:30,32.572,25.530,32.916,6.82
2017-12-22 12:00,32.572,25.533,32.900,6.80
2017-12-22 12:30,32.572,25.531,32.914,6.82
2017-12-22 13:00,32.572,25.533,32.898,6.80
2017-12-22 13:30,32.583,25.544,32.900,6.79
2017-12-22 14:00,32.579,25.535,32.929,6.83
2017-12-22 14:30,32.582,25.537,32.934,6.83
2017-12-22 15:00,32.586,25.537,32.959,6.86
2017-12-22 15:30,32.585,25.537,32.956,6.85
2017-12-22 16:00,32.591,25.540,32.970,6.86
2017-12-22 16:30,32.587,25.538,32.957,6.85
2017-12-22 17:00,32.590,25.541,32.954,6.85
2017-12-22 17:30,32.587,25.540,32.942,6.84
2017-12-22 18:00,32.588,25.541,32.946,6.84
2017-12-22 19:00,32.587,25.539,32.951,6.84
2017-12-22 19:30,32.586,25.540,32.938,6.83
2017-12-22 20:00,32.585,25.540,32.933,6.83
2017-12-22 20:30,32.578,25.537,32.909,6.81
2017-12-22 21:00,32.581,25.540,32.910,6.80
2017-12-22 21:30,32.579,25.538,32.910,6.81
2017-12-22 22:00,32.578,25.539,32.892,6.79
2017-12-22 22:30,32.573,25.539,32.867,6.76
2017-12-22 23:00,32.570,25.540,32.839,6.73
2017-12-22 23:30,32.567,25.538,32.836,6.73
2017-12-23 00:00,32.567,25.539,32.826,6.72
2017-12-23 00:30,32.567,25.538,32.837,6.73
2017-12-23 01:00,32.571,25.541,32.843,6.74
2017-12-23 01:30,32.575,25.543,32.848,6.74
2017-12-23 02:00,32.580,25.544,32.879,6.77
2017-12-23 02:30,32.581,25.545,32.879,6.77
2017-12-23 03:00,32.584,25.546,32.884,6.77
2017-12-23 03:30,32.586,25.548,32.885,6.77
2017-12-23 04:00,32.583,25.548,32.867,6.75
2017-12-23 04:30,32.581,25.552,32.834,6.72
2017-12-23 05:00,32.582,25.552,32.830,6.71
2017-12-23 05:30,32.582,25.554,32.821,6.70
2017-12-23 06:00,32.581,25.553,32.819,6.70
2017-12-23 06:30,32.579,25.550,32.833,6.72
2017-12-23 07:00,32.584,25.556,32.820,6.70
2017-12-23 07:30,32.581,25.554,32.818,6.70
2017-12-23 08:00,32.579,25.550,32.828,6.71
2017-12-23 08:30,32.581,25.551,32.838,6.72
2017-12-23 09:00,32.582,25.550,32.851,6.74
2017-12-23 09:30,32.576,25.546,32.839,6.73
2017-12-23 10:00,32.582,25.553,32.828,6.71
2017-12-23 10:30,32.582,25.551,32.839,6.72
2017-12-23 11:00,32.580,25.551,32.832,6.72
2017-12-23 11:30,32.581,25.548,32.857,6.74
2017-12-23 12:00,32.585,25.553,32.848,6.73
2017-12-23 12:30,32.596,25.548,32.949,6.83
2017-12-23 13:00,32.596,25.548,32.949,6.83
2017-12-23 13:30,32.605,25.544,33.024,6.91
2017-12-23 14:00,32.608,25.541,33.068,6.96
2017-12-23 14:30,32.608,25.531,33.130,7.03
2017-12-23 15:00,32.622,25.529,33.230,7.13
2017-12-23 15:30,32.624,25.514,33.336,7.25
2017-12-23 16:00,32.628,25.518,33.331,7.24
2017-12-23 16:30,32.627,25.517,33.330,7.24
2017-12-23 17:00,32.626,25.515,33.338,7.25
2017-12-23 17:30,32.620,25.508,33.350,7.27
2017-12-23 18:00,32.610,25.499,33.349,7.28
2017-12-23 18:30,32.617,25.506,33.347,7.27
2017-12-23 19:00,32.615,25.500,33.371,7.30
2017-12-23 19:30,32.612,25.496,33.377,7.31
2017-12-23 20:00,32.618,25.497,33.409,7.34
2017-12-23 20:30,32.619,25.492,33.445,7.38
2017-12-23 21:00,32.621,25.488,33.481,7.42
2017-12-23 21:30,32.632,25.491,33.526,7.46
2017-12-23 22:00,32.635,25.491,33.547,7.48
2017-12-23 22:30,32.633,25.486,33.562,7.50
2017-12-23 23:00,32.634,25.486,33.572,7.51
2017-12-23 23:30,32.640,25.490,33.577,7.51
2017-12-24 00:00,32.634,25.485,33.581,7.52
2017-12-24 00:30,32.641,25.491,33.578,7.51
2017-12-24 01:00,32.636,25.485,33.591,7.53
2017-12-24 01:30,32.629,25.477,33.593,7.54
2017-12-24 02:00,32.641,25.488,33.605,7.54
2017-12-24 02:30,32.634,25.482,33.598,7.54
2017-12-24 03:00,32.641,25.489,33.596,7.53
2017-12-24 03:30,32.638,25.486,33.593,7.53
2017-12-24 04:00,32.648,25.498,33.576,7.50
2017-12-24 04:30,32.644,25.497,33.564,7.49
2017-12-24 05:00,32.644,25.498,33.555,7.48
2017-12-24 05:30,32.647,25.503,33.540,7.46
2017-12-24 06:00,32.637,25.495,33.531,7.46
2017-12-24 06:30,32.647,25.503,33.540,7.46
2017-12-24 07:00,32.635,25.491,33.547,7.48
2017-12-24 07:30,32.641,25.495,33.552,7.48
2017-12-24 08:00,32.644,25.499,33.546,7.47
2017-12-24 08:30,32.634,25.492,33.537,7.47
2017-12-24 09:00,32.636,25.493,33.539,7.47
2017-12-24 09:30,32.638,25.499,33.515,7.44
2017-12-24 10:00,32.634,25.500,33.485,7.41
2017-12-24 10:30,32.628,25.495,33.479,7.41
2017-12-24 11:00,32.630,25.501,33.455,7.38
2017-12-24 11:30,32.626,25.498,33.451,7.38
2017-12-24 12:00,32.628,25.502,33.436,7.36
2017-12-24 12:30,32.626,25.501,33.434,7.36
2017-12-24 13:00,32.632,25.507,33.431,7.35
2017-12-24 13:30,32.626,25.503,33.416,7.34
2017-12-24 14:00,32.627,25.501,33.435,7.36
2017-12-24 14:30,32.629,25.503,33.437,7.36
2017-12-24 15:00,32.627,25.503,33.426,7.35
2017-12-24 15:30,32.622,25.498,33.421,7.35
2017-12-24 16:00,32.629,25.507,33.410,7.33
2017-12-24 16:30,32.620,25.494,33.437,7.37
2017-12-24 17:00,32.627,25.501,33.435,7.36
2017-12-24 17:30,32.623,25.493,33.466,7.40
2017-12-24 18:00,32.622,25.491,33.474,7.41
2017-12-24 18:30,32.628,25.494,33.488,7.42
2017-12-24 19:00,32.630,25.494,33.498,7.43
2017-12-24 19:30,32.619,25.483,33.506,7.45
2017-12-24 20:00,32.632,25.498,33.483,7.41
2017-12-24 20:30,32.621,25.487,33.490,7.43
2017-12-24 21:00,32.631,25.493,33.508,7.44
2017-12-24 21:30,32.632,25.497,33.492,7.42
2017-12-24 22:00,32.628,25.494,33.488,7.42
2017-12-24 22:30,32.631,25.498,33.482,7.41
2017-12-24 23:00,32.625,25.494,33.468,7.40
2017-12-24 23:30,32.628,25.496,33.470,7.40
2017-12-25 00:00,32.629,25.500,33.454,7.38
2017-12-25 00:30,32.627,25.500,33.443,7.37
2017-12-25 01:00,32.623,25.498,33.431,7.36
2017-12-25 01:30,32.635,25.511,33.425,7.34
2017-12-25 02:00,32.628,25.505,33.418,7.34
2017-12-25 02:30,32.626,25.505,33.408,7.33
2017-12-25 03:00,32.633,25.510,33.414,7.33
2017-12-25 03:30,32.625,25.504,33.407,7.33
2017-12-25 04:00,32.633,25.511,33.405,7.32
2017-12-25 04:30,32.629,25.507,33.410,7.33
2017-12-25 05:00,32.625,25.504,33.407,7.33
2017-12-25 05:30,32.624,25.503,33.406,7.33
2017-12-25 06:00,32.625,25.502,33.415,7.34
2017-12-25 06:30,32.631,25.508,33.412,7.33
2017-12-25 07:00,32.626,25.505,33.408,7.33
2017-12-25 07:30,32.631,25.510,33.404,7.32
2017-12-25 08:00,32.629,25.507,33.410,7.33
2017-12-25 08:30,32.620,25.499,33.411,7.34
2017-12-25 09:00,32.629,25.507,33.410,7.33
2017-12-25 09:30,32.623,25.503,33.396,7.32
2017-12-25 10:00,32.617,25.497,33.399,7.33
2017-12-25 10:30,32.621,25.506,33.368,7.29
2017-12-25 11:00,32.626,25.512,33.355,7.27
2017-12-25 11:30,32.624,25.513,33.345,7.26
2017-12-25 12:00,32.612,25.503,33.334,7.26
2017-12-25 12:30,32.614,25.505,33.336,7.26
2017-12-25 13:00,32.630,25.523,33.316,7.22
2017-12-25 13:30,32.625,25.519,33.311,7.22
2017-12-25 14:00,32.618,25.512,33.313,7.23
2017-12-25 14:30,32.619,25.517,33.288,7.20
2017-12-25 15:00,32.627,25.525,33.287,7.19
2017-12-25 15:30,32.629,25.532,33.254,7.15
2017-12-25 16:00,32.613,25.519,33.239,7.15
2017-12-25 16:30,32.627,25.535,33.217,7.11
2017-12-25 17:00,32.625,25.531,33.233,7.13
2017-12-25 17:30,32.630,25.537,33.229,7.12
2017-12-25 18:00,32.626,25.534,33.216,7.11
2017-12-25 18:30,32.630,25.535,33.237,7.13
2017-12-25 19:00,32.628,25.539,33.201,7.09
2017-12-25 19:30,32.627,25.534,33.226,7.12
2017-12-25 20:00,32.626,25.541,33.173,7.06
2017-12-25 20:30,32.634,25.539,33.232,7.12
2017-12-25 21:00,32.636,25.537,33.260,7.15
2017-12-25 21:30,32.623,25.535,33.196,7.09
2017-12-25 22:00,32.624,25.539,33.180,7.07
2017-12-25 22:30,32.617,25.546,33.087,6.97
2017-12-25 23:00,32.615,25.547,33.068,6.95
2017-12-25 23:30,32.613,25.552,33.021,6.90
2017-12-26 00:00,32.610,25.555,32.989,6.86
2017-12-26 00:30,32.603,25.551,32.967,6.85
2017-12-26 01:00,32.610,25.562,32.937,6.80
2017-12-26 01:30,32.608,25.565,32.913,6.78
2017-12-26 02:00,32.604,25.568,32.868,6.73
2017-12-26 02:30,32.601,25.571,32.825,6.68
2017-12-26 03:00,32.599,25.575,32.789,6.64
2017-12-26 03:30,32.600,25.579,32.765,6.62
2017-12-26 04:00,32.592,25.573,32.762,6.62
2017-12-26 04:30,32.596,25.572,32.787,6.65
2017-12-26 05:00,32.601,25.575,32.797,6.65
2017-12-26 05:30,32.567,25.549,32.764,6.65
2017-12-26 06:00,32.591,25.570,32.771,6.63
2017-12-26 06:30,32.598,25.578,32.760,6.61
2017-12-26 07:00,32.597,25.575,32.776,6.63
2017-12-26 07:30,32.603,25.580,32.772,6.62
2017-12-26 08:00,32.646,25.603,32.892,6.72
2017-12-26 08:30,32.612,25.580,32.838,6.69
2017-12-26 09:00,32.620,25.587,32.835,6.68
2017-12-26 09:30,32.614,25.584,32.818,6.66
2017-12-26 10:00,32.620,25.584,32.857,6.70
2017-12-26 10:30,32.622,25.588,32.839,6.68
2017-12-26 11:00,32.608,25.582,32.798,6.65
2017-12-26 11:30,32.605,25.581,32.784,6.63
2017-12-26 12:00,32.604,25.582,32.772,6.62
2017-12-26 12:30,32.604,25.584,32.757,6.60
2017-12-26 13:00,32.611,25.588,32.769,6.61
2017-12-26 13:30,32.613,25.589,32.778,6.62
2017-12-26 14:00,32.614,25.590,32.780,6.62
2017-12-26 14:30,32.609,25.590,32.744,6.58
2017-12-26 15:00,32.598,25.586,32.712,6.56
2017-12-26 15:30,32.598,25.592,32.667,6.51
2017-12-26 16:00,32.594,25.596,32.616,6.45
2017-12-26 16:30,32.597,25.591,32.664,6.50
2017-12-26 17:00,32.600,25.598,32.639,6.47
2017-12-26 17:30,32.597,25.592,32.662,6.50
2017-12-26 18:00,32.617,25.595,32.767,6.60
2017-12-26 18:30,32.624,25.595,32.810,6.64
2017-12-26 19:00,32.645,25.595,32.938,6.77
2017-12-26 19:30,32.659,25.592,33.041,6.87
2017-12-26 20:00,32.667,25.597,33.058,6.88
2017-12-26 20:30,32.676,25.587,33.175,7.01
2017-12-26 21:00,32.682,25.594,33.163,6.99
2017-12-26 21:30,32.671,25.595,33.096,6.92
2017-12-26 22:00,32.671,25.596,33.089,6.92
2017-12-26 22:30,32.666,25.587,33.117,6.95
2017-12-26 23:00,32.670,25.595,33.088,6.92
2017-12-26 23:30,32.670,25.593,33.103,6.93
2017-12-27 00:00,32.671,25.594,33.104,6.93
2017-12-27 00:30,32.673,25.596,33.103,6.93
2017-12-27 01:00,32.673,25.596,33.104,6.93
2017-12-27 01:30,32.673,25.596,33.101,6.93
2017-12-27 02:00,32.653,25.596,32.980,6.81
2017-12-27 02:30,32.653,25.602,32.938,6.76
2017-12-27 03:00,32.662,25.604,32.981,6.80
2017-12-27 03:30,32.670,25.599,33.061,6.89
2017-12-27 04:00,32.682,25.601,33.120,6.94
2017-12-27 04:30,32.685,25.600,33.149,6.97
2017-12-27 05:00,32.671,25.607,33.020,6.84
2017-12-27 05:30,32.653,25.605,32.922,6.74
2017-12-27 06:00,32.621,25.606,32.716,6.54
2017-12-27 06:30,32.671,25.610,32.999,6.81
2017-12-27 07:00,32.624,25.615,32.672,6.48
2017-12-27 07:30,32.627,25.623,32.638,6.44
2017-12-27 08:00,32.604,25.630,32.441,6.24
2017-12-27 08:30,32.599,25.631,32.404,6.20
2017-12-27 09:00,32.595,25.627,32.411,6.21
2017-12-27 09:30,32.594,25.677,32.050,5.79
2017-12-27 10:00,32.585,25.648,32.196,5.97
2017-12-27 10:30,32.582,25.644,32.208,5.99
2017-12-27 11:00,32.587,25.643,32.247,6.03
2017-12-27 11:30,32.583,25.644,32.213,5.99
2017-12-27 12:00,32.577,25.642,32.191,5.97
2017-12-27 12:30,32.579,25.642,32.201,5.98
2017-12-27 13:00,32.582,25.651,32.151,5.92
2017-12-27 13:30,32.579,25.632,32.272,6.07
2017-12-27 14:00,32.597,25.638,32.347,6.14
2017-12-27 14:30,32.592,25.629,32.379,6.18
2017-12-27 15:00,32.603,25.634,32.409,6.20
2017-12-27 15:30,32.601,25.628,32.439,6.24
2017-12-27 16:00,32.603,25.626,32.464,6.26
2017-12-27 16:30,32.607,25.630,32.461,6.26
2017-12-27 17:00,32.604,25.627,32.465,6.26
2017-12-27 17:30,32.605,25.628,32.470,6.27
2017-12-27 18:00,32.609,25.629,32.478,6.28
2017-12-27 18:30,32.612,25.638,32.442,6.23
2017-12-27 19:00,32.610,25.633,32.462,6.26
2017-12-27 19:30,32.610,25.634,32.453,6.24
2017-12-27 20:00,32.601,25.634,32.399,6.19
2017-12-27 20:30,32.597,25.636,32.359,6.15
2017-12-27 21:00,32.601,25.642,32.344,6.13
2017-12-27 21:30,32.602,25.642,32.351,6.13
2017-12-27 22:00,32.601,25.642,32.343,6.13
2017-12-27 22:30,32.604,25.662,32.220,5.98
2017-12-27 23:00,32.588,25.665,32.094,5.85
2017-12-27 23:30,32.569,25.654,32.048,5.82
2017-12-28 00:00,32.585,25.664,32.079,5.84
2017-12-28 00:30,32.616,25.651,32.374,6.15
2017-12-28 01:00,32.610,25.654,32.316,6.09
2017-12-28 01:30,32.606,25.655,32.283,6.05
2017-12-28 02:00,32.607,25.661,32.245,6.01
2017-12-28 02:30,32.598,25.660,32.199,5.96
2017-12-28 03:00,32.596,25.661,32.173,5.93
2017-12-28 03:30,32.601,25.664,32.188,5.95
2017-12-28 04:00,32.617,25.670,32.250,6.00
2017-12-28 04:30,32.624,25.661,32.359,6.12
2017-12-28 05:00,32.612,25.656,32.312,6.08
2017-12-28 05:30,32.615,25.666,32.266,6.02
2017-12-28 06:00,32.602,25.672,32.139,5.89
2017-12-28 06:30,32.597,25.666,32.145,5.90
2017-12-28 07:00,32.594,25.666,32.127,5.88
2017-12-28 07:30,32.607,25.659,32.263,6.03
2017-12-28 08:00,32.629,25.668,32.341,6.09
2017-12-28 08:30,32.626,25.664,32.348,6.11
2017-12-28 09:00,32.634,25.666,32.386,6.14
2017-12-28 09:30,32.642,25.665,32.445,6.20
2017-12-28 10:00,32.649,25.676,32.410,6.15
2017-12-28 10:30,32.650,25.676,32.425,6.17
2017-12-28 11:00,32.651,25.674,32.443,6.19
2017-12-28 11:30,32.657,25.677,32.457,6.20
2017-12-28 12:00,32.650,25.678,32.404,6.15
2017-12-28 12:30,32.642,25.678,32.352,6.09
2017-12-28 13:00,32.647,25.675,32.406,6.15
2017-12-28 13:30,32.643,25.681,32.342,6.08
2017-12-28 14:00,32.649,25.682,32.369,6.11
2017-12-28 14:30,32.654,25.687,32.368,6.10
2017-12-28 15:00,32.654,25.687,32.365,6.10
2017-12-28 15:30,32.652,25.682,32.390,6.13
2017-12-28 16:00,32.646,25.685,32.330,6.06
2017-12-28 16:30,32.646,25.688,32.307,6.04
2017-12-28 17:00,32.650,25.692,32.304,6.03
2017-12-28 17:30,32.656,25.687,32.380,6.11
2017-12-28 18:00,32.657,25.686,32.390,6.12
2017-12-28 18:30,32.663,25.695,32.367,6.09
2017-12-28 19:00,32.654,25.688,32.361,6.09
2017-12-28 19:30,32.653,25.690,32.342,6.07
2017-12-28 20:00,32.648,25.691,32.305,6.03
2017-12-28 20:30,32.629,25.686,32.213,5.95
2017-12-28 21:00,32.634,25.694,32.188,5.91
2017-12-28 21:30,32.630,25.691,32.191,5.92
2017-12-28 22:00,32.640,25.694,32.226,5.95
2017-12-28 22:30,32.663,25.694,32.374,6.10
2017-12-28 23:00,32.671,25.690,32.450,6.18
2017-12-28 23:30,32.673,25.699,32.411,6.13
2017-12-29 00:00,32.686,25.689,32.556,6.28
2017-12-29 00:30,32.688,25.695,32.535,6.26
2017-12-29 01:00,32.698,25.702,32.549,6.26
2017-12-29 01:30,32.691,25.716,32.400,6.10
2017-12-29 02:00,32.677,25.715,32.324,6.03
2017-12-29 02:30,32.673,25.714,32.302,6.00
2017-12-29 03:00,32.654,25.710,32.209,5.91
2017-12-29 03:30,32.664,25.714,32.244,5.95
2017-12-29 04:00,32.667,25.712,32.278,5.98
2017-12-29 04:30,32.671,25.725,32.209,5.90
2017-12-29 05:00,32.678,25.719,32.295,5.99
2017-12-29 05:30,32.676,25.716,32.304,6.00
2017-12-29 06:00,32.671,25.724,32.215,5.91
2017-12-29 06:30,32.678,25.729,32.227,5.91
2017-12-29 07:00,32.661,25.716,32.205,5.90
2017-12-29 07:30,32.630,25.689,32.199,5.93
2017-12-29 08:00,32.682,25.713,32.370,6.07
2017-12-29 08:30,32.681,25.716,32.337,6.04
2017-12-29 09:00,32.681,25.716,32.335,6.03
2017-12-29 09:30,32.681,25.712,32.369,6.07
2017-12-29 10:00,32.686,25.715,32.373,6.07
2017-12-29 10:30,32.694,25.718,32.405,6.10
2017-12-29 11:00,32.693,25.718,32.402,6.10
2017-12-29 11:30,32.696,25.718,32.420,6.12
2017-12-29 12:00,32.698,25.713,32.473,6.18
2017-12-29 12:30,32.708,25.720,32.485,6.18
2017-12-29 13:00,32.718,25.725,32.512,6.20
2017-12-29 13:30,32.714,25.721,32.513,6.21
2017-12-29 14:00,32.707,25.716,32.508,6.21
2017-12-29 14:30,32.716,25.730,32.463,6.15
2017-12-29 15:00,32.710,25.726,32.455,6.14
2017-12-29 15:30,32.705,25.724,32.437,6.13
2017-12-29 16:00,32.708,25.727,32.439,6.13
2017-12-29 16:30,32.711,25.731,32.427,6.11
2017-12-29 17:00,32.697,25.728,32.356,6.04
2017-12-29 17:30,32.691,25.728,32.318,6.00
2017-12-29 18:00,32.687,25.724,32.317,6.01
2017-12-29 18:30,32.687,25.733,32.259,5.94
2017-12-29 19:00,32.687,25.741,32.202,5.87
2017-12-29 19:30,32.680,25.734,32.206,5.89
2017-12-29 20:00,32.682,25.738,32.189,5.86
2017-12-29 20:30,32.681,25.736,32.203,5.88
2017-12-29 21:00,32.681,25.737,32.187,5.86
2017-12-29 21:30,32.686,25.740,32.200,5.87
2017-12-29 22:00,32.686,25.737,32.222,5.90
2017-12-29 22:30,32.716,25.746,32.347,6.01
2017-12-29 23:00,32.716,25.738,32.407,6.08
2017-12-29 23:30,32.718,25.740,32.404,6.08
2017-12-30 00:00,32.738,25.748,32.483,6.15
2017-12-30 00:30,32.741,25.743,32.533,6.20
2017-12-30 01:00,32.761,25.758,32.554,6.20
2017-12-30 01:30,32.746,25.736,32.614,6.29
2017-12-30 02:00,32.755,25.750,32.573,6.23
2017-12-30 02:30,32.751,25.750,32.551,6.21
2017-12-30 03:00,32.734,25.762,32.352,6.00
2017-12-30 03:30,32.700,25.762,32.138,5.78
2017-12-30 04:00,32.677,25.764,31.967,5.61
2017-12-30 04:30,32.658,25.766,31.833,5.47
2017-12-30 05:00,32.644,25.756,31.808,5.46
2017-12-30 05:30,32.657,25.770,31.788,5.42
2017-12-30 06:00,32.643,25.769,31.705,5.34
2017-12-30 06:30,32.639,25.770,31.668,5.30
2017-12-30 07:00,32.624,25.766,31.593,5.23
2017-12-30 07:30,32.630,25.777,31.553,5.18
2017-12-30 08:00,32.625,25.772,31.556,5.18
2017-12-30 08:30,32.656,25.775,31.746,5.37
2017-12-30 09:00,32.660,25.775,31.770,5.40
2017-12-30 09:30,32.658,25.772,31.783,5.41
2017-12-30 10:00,32.661,25.775,31.784,5.41
2017-12-30 10:30,32.664,25.773,31.813,5.44
2017-12-30 11:00,32.664,25.769,31.847,5.48
2017-12-30 11:30,32.659,25.768,31.821,5.46
2017-12-30 12:00,32.669,25.778,31.809,5.43
2017-12-30 12:30,32.642,25.754,31.814,5.47
2017-12-30 13:00,32.670,25.771,31.870,5.50
2017-12-30 13:30,32.662,25.756,31.928,5.58
2017-12-30 14:00,32.692,25.776,31.979,5.61
2017-12-30 14:30,32.695,25.774,32.017,5.65
2017-12-30 15:00,32.699,25.755,32.180,5.84
2017-12-30 15:30,32.739,25.763,32.379,6.03
2017-12-30 16:00,32.732,25.767,32.311,5.95
2017-12-30 16:30,32.726,25.764,32.290,5.93
2017-12-30 17:00,32.731,25.781,32.205,5.83
2017-12-30 17:30,32.709,25.773,32.116,5.75
2017-12-30 18:00,32.711,25.767,32.168,5.81
2017-12-30 18:30,32.723,25.774,32.203,5.84
2017-12-30 19:00,32.720,25.770,32.205,5.84
2017-12-30 19:30,32.721,25.775,32.185,5.82
2017-12-30 20:00,32.717,25.772,32.177,5.81
2017-12-30 20:30,32.723,25.783,32.137,5.76
2017-12-30 21:00,32.679,25.775,31.902,5.53
2017-12-30 21:30,32.703,25.781,32.019,5.64
2017-12-30 22:00,32.687,25.769,31.999,5.64
2017-12-30 22:30,32.697,25.776,32.013,5.64
2017-12-30 23:00,32.711,25.785,32.037,5.66
2017-12-30 23:30,32.761,25.781,32.395,6.02
2017-12-31 00:00,32.755,25.767,32.454,6.09
2017-12-31 00:30,32.738,25.757,32.418,6.07
2017-12-31 01:00,32.742,25.765,32.385,6.03
2017-12-31 01:30,32.749,25.780,32.327,5.95
2017-12-31 02:00,32.738,25.773,32.308,5.94
2017-12-31 02:30,32.733,25.770,32.292,5.93
2017-12-31 03:00,32.733,25.768,32.311,5.95
2017-12-31 03:30,32.738,25.769,32.334,5.97
2017-12-31 04:00,32.739,25.769,32.339,5.98
2017-12-31 04:30,32.737,25.770,32.318,5.96
2017-12-31 05:00,32.735,25.770,32.302,5.94
2017-12-31 05:30,32.711,25.785,32.039,5.66
2017-12-31 06:00,32.651,25.782,31.658,5.28
2017-12-31 06:30,32.640,25.769,31.680,5.31
2017-12-31 07:00,32.656,25.783,31.691,5.31
2017-12-31 07:30,32.648,25.777,31.676,5.30
2017-12-31 08:00,32.650,25.780,31.670,5.29
2017-12-31 08:30,32.651,25.782,31.659,5.28
2017-12-31 09:00,32.648,25.778,31.667,5.29
2017-12-31 09:30,32.656,25.783,31.687,5.30
2017-12-31 10:00,,,,
2017-12-31 10:30,32.740,25.779,32.271,5.90
2017-12-31 11:00,32.766,25.783,32.418,6.04
2017-12-31 11:30,32.748,25.768,32.407,6.05
2017-12-31 12:00,32.746,25.775,32.347,5.98
2017-12-31 12:30,32.757,25.762,32.502,6.15
2017-12-31 13:00,32.759,25.766,32.494,6.14
2017-12-31 13:30,32.763,25.765,32.526,6.17
2017-12-31 14:00,32.757,25.759,32.525,6.18
2017-12-31 14:30,32.757,25.759,32.521,6.17
2017-12-31 15:00,32.761,25.762,32.530,6.18
2017-12-31 15:30,32.757,25.754,32.559,6.22
2017-12-31 16:00,32.764,25.759,32.569,6.22
2017-12-31 16:30,32.772,25.763,32.591,6.24
2017-12-31 17:00,32.764,25.755,32.593,6.25
2017-12-31 17:30,32.764,25.759,32.572,6.22
2017-12-31 18:00,32.760,25.758,32.548,6.20
2017-12-31 18:30,32.754,25.754,32.545,6.20
2017-12-31 19:00,32.761,25.764,32.516,6.16
2017-12-31 19:30,32.758,25.758,32.534,6.18
2017-12-31 20:00,32.756,25.759,32.515,6.16
2017-12-31 20:30,32.762,25.763,32.528,6.17
2017-12-31 21:00,32.772,25.768,32.557,6.20
2017-12-31 21:30,32.754,25.760,32.496,6.14
2017-12-31 22:00,32.769,25.775,32.489,6.12
2017-12-31 22:30,32.769,25.772,32.516,6.15
2017-12-31 23:00,32.769,25.766,32.551,6.19
2017-12-31 23:30,32.770,25.760,32.601,6.25
2018-01-01 00:00,32.783,25.762,32.673,6.32
