Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-12-17 05:50,-4.3,,,2964,1019.95,312.20,9.22,10.08,4.37,1.00,7.63,,,
2017-12-17 06:00,-4.5,,,2964,1020.08,303.60,9.81,10.51,4.20,1.00,7.65,,,
2017-12-17 06:10,-4.6,,,2964,1020.14,303.60,10.20,11.24,4.79,1.00,7.85,,,
2017-12-17 06:20,-4.7,,,2964,1020.26,304.50,9.44,10.18,0.00,1.00,7.43,,,
2017-12-17 06:30,-4.7,,,2964,1020.26,309.60,8.69,9.82,3.58,1.00,7.07,,,
2017-12-17 06:40,-4.9,,,2964,1020.63,312.80,8.17,9.12,3.40,1.00,6.32,,,
2017-12-17 06:50,-5.1,,,2964,1020.75,312.00,8.41,8.90,3.57,1.00,6.36,,,
2017-12-17 07:00,-4.9,,,2964,1020.88,314.10,8.15,9.41,4.02,1.00,6.76,,,
2017-12-17 07:10,-4.9,,,2964,1020.94,314.90,8.64,9.51,4.24,1.00,7.03,,,
2017-12-17 07:20,-4.9,,,2964,1021.00,312.90,8.10,9.38,3.55,1.00,6.31,,,
2017-12-17 07:30,-5.0,,,2963,1021.31,313.30,7.89,8.31,3.12,1.00,5.68,,,
2017-12-17 07:40,-4.9,,,2964,1021.43,310.40,7.14,7.91,3.01,1.00,5.63,,,
2017-12-17 07:50,-5.0,,,2964,1021.43,313.70,8.00,8.55,3.43,1.00,5.71,,,
2017-12-17 08:00,-5.0,,,2964,1021.31,319.10,7.91,8.63,3.35,1.00,5.95,,,
2017-12-17 08:10,-5.0,,,2964,1021.25,319.10,7.52,8.34,2.63,1.00,5.59,,,
2017-12-17 08:20,-5.0,,,2964,1021.31,324.00,7.41,8.30,3.09,1.00,5.72,,,
2017-12-17 08:30,-5.1,,,2964,1021.37,320.70,6.57,7.39,2.50,1.00,5.09,,,
2017-12-17 08:40,-5.2,,,2964,1021.49,316.60,6.47,7.39,1.91,1.00,4.75,,,
2017-12-17 08:50,-5.1,,,2964,1021.43,314.10,6.40,7.98,2.62,1.00,4.85,,,
2017-12-17 09:00,-5.2,,,2964,1021.55,300.00,6.62,7.55,2.41,1.00,4.67,,,
2017-12-17 09:10,-5.4,,,2964,1021.80,294.20,6.90,8.09,2.98,1.00,5.07,,,
2017-12-17 09:20,-5.5,,,2964,1021.92,289.30,6.73,7.33,2.79,1.00,5.27,,,
2017-12-17 09:30,-5.6,,,2964,1021.92,302.50,6.38,7.55,2.19,1.00,4.75,,,
2017-12-17 09:40,-5.8,,,2964,1021.92,293.20,6.36,7.09,1.48,1.00,4.35,,,
2017-12-17 09:50,-5.7,,,2964,1022.11,301.30,5.57,6.03,2.04,1.00,4.03,,,
2017-12-17 10:00,-5.7,,,2964,1022.23,292.40,5.96,6.92,2.69,1.00,4.56,,,
2017-12-17 10:10,-5.9,,,2964,1022.35,289.00,6.06,7.06,2.17,1.00,4.52,,,
2017-12-17 10:20,-5.8,,,2964,1022.54,296.60,5.99,6.87,2.03,1.00,4.30,,,
2017-12-17 10:30,-5.6,,,2964,1022.60,298.60,6.22,6.79,2.71,1.00,4.79,,,
2017-12-17 10:40,-5.7,,,2964,1022.66,302.10,6.13,7.15,2.90,1.00,4.97,,,
2017-12-17 10:50,-5.8,,,2964,1022.78,303.90,6.16,6.80,2.14,1.00,4.63,,,
2017-12-17 11:00,-5.8,,,2964,1022.72,306.70,6.28,7.29,2.62,1.00,4.61,,,
2017-12-17 11:10,-5.5,,,2964,1022.84,311.80,6.20,6.72,2.59,1.00,4.39,,,
2017-12-17 11:20,-5.6,,,2965,1022.97,300.10,6.05,6.77,1.78,1.00,4.42,,,
2017-12-17 11:30,-5.4,,,2965,1023.21,293.30,6.93,7.53,2.91,1.00,5.22,,,
2017-12-17 11:40,-5.6,,,2964,1023.46,292.40,7.36,8.33,3.69,1.00,5.90,,,
2017-12-17 11:50,-5.6,,,2965,1023.46,285.00,7.53,8.87,2.54,1.00,5.84,,,
2017-12-17 12:00,-5.7,,,2965,1023.34,296.50,7.95,8.20,3.12,1.00,5.41,,,
2017-12-17 12:10,-5.8,,,2964,1023.27,298.30,6.67,8.89,1.00,1.00,5.21,,,
2017-12-17 12:20,-5.8,,,2965,1023.21,312.30,6.57,7.75,2.89,1.00,4.95,,,
2017-12-17 12:30,-5.2,,,2908,1022.97,310.80,6.29,7.20,3.04,1.00,5.02,,,
2017-12-17 12:40,-5.1,,,2907,1022.91,319.90,7.35,8.16,3.13,1.00,5.51,,,
2017-12-17 12:50,-5.0,,,2927,1022.66,326.90,7.99,8.94,3.35,1.00,5.91,,,
2017-12-17 13:00,-5.1,,,2858,1022.66,334.90,7.17,7.90,3.00,1.00,5.77,,,
2017-12-17 13:10,-5.2,,,2957,1022.91,327.50,7.52,8.14,2.93,1.00,5.61,,,
2017-12-17 13:20,-5.0,,,2883,1023.03,324.20,6.31,7.40,3.28,1.00,5.15,,,
2017-12-17 13:30,-4.9,,,2771,1023.09,323.70,6.35,6.94,1.81,1.00,4.66,,,
2017-12-17 13:40,-5.1,,,2942,1023.21,328.90,5.33,6.49,1.71,1.00,4.18,,,
2017-12-17 13:50,-5.2,,,2866,1023.34,326.20,6.16,6.99,2.98,1.00,4.93,,,
2017-12-17 14:00,-5.1,,,2711,1023.34,324.30,6.87,7.57,3.19,1.00,5.39,,,
2017-12-17 14:10,-5.1,,,2884,1023.15,319.20,6.57,7.13,1.00,1.00,5.02,,,
2017-12-17 14:20,-5.4,,,2930,1023.09,322.50,6.60,7.42,2.87,1.00,5.22,,,
2017-12-17 14:30,-5.4,,,2954,1023.40,328.80,6.29,6.81,2.39,1.00,4.48,,,
2017-12-17 14:40,-5.1,,,2948,1023.64,330.40,7.03,7.83,2.67,1.00,5.05,,,
2017-12-17 14:50,-5.4,,,2964,1023.64,318.50,6.12,6.84,2.12,1.00,4.46,,,
2017-12-17 15:00,-5.3,,,2964,1023.58,322.80,6.03,6.77,1.86,1.00,4.40,,,
2017-12-17 15:10,-4.9,,,2903,1023.71,324.20,5.52,6.45,2.06,1.00,4.16,,,
2017-12-17 15:20,-4.8,,,2906,1023.71,325.90,5.51,6.16,1.34,1.00,3.83,,,
2017-12-17 15:30,-4.8,,,2874,1023.34,310.60,6.44,7.22,2.76,1.00,4.72,,,
2017-12-17 15:40,-4.4,,,2855,1023.15,324.60,6.25,6.97,2.11,1.00,4.69,,,
2017-12-17 15:50,-4.6,,,2962,1023.15,323.20,5.18,5.80,2.03,1.00,3.83,,,
2017-12-17 16:00,-4.5,,,2831,1022.97,332.10,5.80,6.28,1.84,1.00,3.96,,,
2017-12-17 16:10,-4.3,,,2901,1022.84,344.12,4.73,5.37,1.25,1.00,3.60,,,
2017-12-17 16:20,-4.3,,,2734,1022.91,318.50,5.19,5.70,1.16,1.00,3.41,,,
2017-12-17 16:30,-4.1,,,2934,1022.78,319.00,4.13,4.64,0.59,1.00,2.74,,,
2017-12-17 16:40,-4.1,,,2704,1022.78,302.90,5.38,5.96,1.21,1.00,3.45,,,
2017-12-17 16:50,-4.1,,,2964,1022.60,292.50,5.95,6.58,1.61,1.00,4.01,,,
2017-12-17 17:00,-3.7,,,2840,1022.54,295.00,6.29,6.61,1.71,1.00,3.86,,,
2017-12-17 17:10,-3.7,,,2964,1022.60,273.50,5.79,6.55,1.88,1.00,4.40,,,
2017-12-17 17:20,-3.3,,,2652,1022.66,293.90,6.78,7.55,2.86,1.00,4.86,,,
2017-12-17 17:30,-3.4,,,2945,1022.60,290.90,6.69,7.14,2.53,1.00,5.07,,,
2017-12-17 17:40,-3.4,,,2964,1022.66,295.20,7.81,8.44,3.73,1.00,5.72,,,
2017-12-17 17:50,-3.3,,,2964,1022.54,298.30,6.62,7.05,2.62,1.00,4.81,,,
2017-12-17 18:00,-2.8,,,2953,1022.35,284.10,6.28,6.68,1.90,1.00,4.21,,,
2017-12-17 18:10,-2.6,,,2962,1022.17,305.40,6.93,7.72,1.91,1.00,4.51,,,
2017-12-17 18:20,-2.6,,,2826,1022.04,292.10,8.06,8.81,2.03,1.00,4.94,,,
2017-12-17 18:30,-2.7,,,2964,1021.86,292.10,7.57,8.38,3.37,1.00,5.64,,,
2017-12-17 18:40,-2.1,,,2835,1021.92,295.10,7.43,8.27,2.71,1.00,5.52,,,
2017-12-17 18:50,-2.3,,,2912,1021.92,298.70,11.61,12.81,2.97,1.00,6.01,,,
2017-12-17 19:00,-1.9,,,2805,1021.80,298.80,9.38,9.77,2.67,1.00,6.45,,,
2017-12-17 19:10,-2.0,,,2959,1021.80,292.70,7.86,8.89,3.67,1.00,6.02,,,
2017-12-17 19:20,-1.8,,,2964,1021.68,311.10,8.46,9.79,4.15,1.00,6.77,,,
2017-12-17 19:30,-2.1,,,2958,1021.80,316.20,9.39,10.20,4.11,1.00,7.14,,,
2017-12-17 19:40,-2.1,,,2964,1021.86,296.00,8.16,8.80,3.79,1.00,6.38,,,
2017-12-17 19:50,-2.1,,,2939,1021.74,318.20,8.69,9.91,3.82,1.00,6.73,,,
2017-12-17 20:00,-2.2,,,2959,1021.55,314.20,8.80,10.02,3.59,1.00,6.70,,,
2017-12-17 20:10,-2.2,,,2963,1021.68,315.10,8.87,9.73,3.75,1.00,6.16,,,
2017-12-17 20:20,-2.3,,,2964,1021.92,316.50,8.63,9.74,3.37,1.00,6.57,,,
2017-12-17 20:30,-2.2,,,2964,1022.23,308.00,10.62,12.32,4.61,1.00,7.12,,,
2017-12-17 20:40,-2.4,,,2964,1022.48,309.50,9.76,10.61,3.79,1.00,6.92,,,
2017-12-17 20:50,-2.4,,,2964,1022.66,311.30,8.57,9.68,3.82,1.00,6.75,,,
2017-12-17 21:00,-2.5,,,2964,1022.72,308.50,9.20,9.97,3.76,1.00,6.51,,,
2017-12-17 21:10,-2.6,,,2964,1022.78,313.40,8.49,9.79,4.08,1.00,6.95,,,
2017-12-17 21:20,-2.5,,,2964,1022.91,309.10,9.28,10.83,5.07,1.00,7.51,,,
2017-12-17 21:30,-2.4,,,2964,1022.78,301.10,10.56,11.03,5.47,1.00,8.29,,,
2017-12-17 21:40,-2.8,,,2964,1023.09,300.20,10.53,11.66,6.00,1.00,8.64,,,
2017-12-17 21:50,-2.7,,,2964,1023.27,299.10,10.73,11.72,6.14,1.00,8.69,,,
2017-12-17 22:00,-2.9,,,2964,1023.40,303.50,9.90,10.88,4.73,1.00,8.11,,,
2017-12-17 22:10,-3.0,,,2964,1023.46,298.60,9.95,10.83,5.48,1.00,8.12,,,
2017-12-17 22:20,-3.1,,,2964,1023.40,298.60,9.43,10.55,5.02,1.00,7.70,,,
2017-12-17 22:30,-3.3,,,2964,1023.46,301.20,8.98,10.03,4.46,1.00,7.25,,,
2017-12-17 22:40,-3.3,,,2964,1023.52,308.10,9.62,10.31,5.13,1.00,7.48,,,
2017-12-17 22:50,-3.4,,,2964,1023.64,310.90,9.42,10.53,4.76,1.00,7.62,,,
2017-12-17 23:00,-3.6,,,2964,1023.58,320.40,9.39,10.86,4.94,1.00,7.46,,,
2017-12-17 23:10,-3.8,,,2964,1023.64,315.50,8.94,9.99,4.14,1.00,6.96,,,
2017-12-17 23:20,-3.9,,,2964,1023.83,325.70,7.96,9.02,3.58,1.00,6.40,,,
2017-12-17 23:30,-4.1,,,2964,1023.77,319.50,7.91,8.92,3.53,1.00,6.04,,,
2017-12-17 23:40,-3.9,,,2964,1023.83,331.60,8.24,8.69,3.60,1.00,6.27,,,
2017-12-17 23:50,-4.0,,,2964,1024.01,330.20,9.14,9.72,3.88,1.00,6.99,,,
2017-12-18 00:00,-3.9,,,2964,1024.44,324.50,8.13,9.49,4.04,1.00,6.56,,,
2017-12-18 00:10,-3.9,,,2964,1024.51,331.10,7.89,9.27,3.02,1.00,5.86,,,
2017-12-18 00:20,-3.9,,,2964,1024.57,336.80,6.87,8.08,3.03,1.00,5.30,,,
2017-12-18 00:30,-4.0,,,2964,1024.32,344.38,7.56,8.45,3.01,1.00,5.58,,,
2017-12-18 00:40,-4.1,,,2964,1023.95,358.84,7.81,8.31,2.90,1.00,5.41,,,
2017-12-18 00:50,-4.2,,,2964,1024.07,3.12,6.34,7.14,1.85,1.00,4.42,,,
2017-12-18 01:00,-4.1,,,2963,1024.32,351.55,6.24,6.94,2.24,1.00,4.43,,,
2017-12-18 01:10,-4.3,,,2963,1024.44,351.95,5.17,6.53,1.78,1.00,4.05,,,
2017-12-18 01:20,-4.2,,,2963,1024.69,352.74,5.31,6.25,1.25,1.00,3.63,,,
2017-12-18 01:30,-4.1,,,2963,1024.69,346.22,4.82,5.55,1.57,1.00,3.47,,,
2017-12-18 01:40,-4.2,,,2964,1024.69,350.59,5.33,5.92,1.75,1.00,3.64,,,
2017-12-18 01:50,-4.2,,,2964,1024.69,0.77,4.22,4.77,1.01,1.00,3.03,,,
2017-12-18 02:00,-4.2,,,2964,1024.63,5.84,4.56,5.38,0.37,1.00,2.63,,,
2017-12-18 02:10,-4.3,,,2963,1024.63,345.08,4.86,5.47,1.00,1.00,3.15,,,
2017-12-18 02:20,-4.1,,,2964,1024.57,350.20,5.33,5.95,1.52,1.00,3.77,,,
2017-12-18 02:30,-4.2,,,2964,1024.51,337.20,4.79,5.42,2.03,1.00,3.56,,,
2017-12-18 02:40,-4.2,,,2964,1024.26,0.80,4.78,5.78,0.78,1.00,3.22,,,
2017-12-18 02:50,-4.2,,,2964,1024.26,350.96,4.26,4.83,1.28,1.00,3.11,,,
2017-12-18 03:00,-4.3,,,2964,1024.20,339.80,5.00,5.34,1.71,1.00,3.57,,,
2017-12-18 03:10,-4.2,,,2964,1024.07,346.20,5.73,6.53,2.06,1.00,4.25,,,
2017-12-18 03:20,-4.3,,,2964,1024.01,347.48,6.21,6.82,2.34,1.00,4.31,,,
2017-12-18 03:30,-4.3,,,2964,1023.95,353.53,5.59,6.31,2.20,1.00,3.74,,,
2017-12-18 03:40,-4.3,,,2964,1023.83,353.47,5.02,5.50,1.47,1.00,3.61,,,
2017-12-18 03:50,-4.4,,,2964,1023.77,358.12,5.55,6.15,0.72,1.00,3.71,,,
2017-12-18 04:00,-4.4,,,2964,1023.71,353.39,4.91,5.73,1.21,1.00,3.44,,,
2017-12-18 04:10,-4.4,,,2964,1023.71,349.22,5.42,5.90,2.20,1.00,3.89,,,
2017-12-18 04:20,-4.4,,,2964,1023.58,352.02,5.68,6.48,1.96,1.00,3.83,,,
2017-12-18 04:30,-4.4,,,2964,1023.52,353.04,5.20,5.56,1.20,1.00,3.56,,,
2017-12-18 04:40,-4.5,,,2964,1023.34,354.49,4.88,5.19,1.35,1.00,3.51,,,
2017-12-18 04:50,-4.5,,,2964,1023.09,357.32,5.25,5.83,1.98,1.00,4.11,,,
2017-12-18 05:00,-4.6,,,2964,1022.97,354.15,5.68,6.06,1.87,1.00,3.83,,,
2017-12-18 05:10,-4.4,,,2964,1022.97,354.59,4.86,5.47,1.92,1.00,3.75,,,
2017-12-18 05:20,-4.3,,,2964,1022.84,8.05,5.58,6.02,1.98,1.00,3.84,,,
2017-12-18 05:30,-4.4,,,2964,1022.97,349.98,5.01,5.52,2.00,1.00,3.94,,,
2017-12-18 05:40,-4.4,,,2964,1022.97,356.95,4.80,5.78,1.32,1.00,3.34,,,
2017-12-18 05:50,-4.2,,,2964,1022.84,346.56,5.02,5.37,2.53,1.00,3.76,,,
2017-12-18 06:00,-4.1,,,2964,1022.60,348.93,5.24,5.70,2.29,1.00,3.84,,,
2017-12-18 06:10,-4.1,,,2964,1022.91,347.76,5.27,5.86,2.43,1.00,3.97,,,
2017-12-18 06:20,-4.0,,,2964,1022.84,343.10,5.75,6.88,2.57,1.00,4.00,,,
2017-12-18 06:30,-4.0,,,2964,1022.84,343.30,5.45,6.23,2.28,1.00,4.36,,,
2017-12-18 06:40,-3.9,,,2964,1023.09,338.30,6.01,6.70,2.70,1.00,4.66,,,
2017-12-18 06:50,-3.8,,,2964,1023.21,341.80,5.55,6.28,2.83,1.00,4.57,,,
2017-12-18 07:00,-3.9,,,2964,1023.46,333.20,6.42,6.88,2.98,1.00,4.92,,,
2017-12-18 07:10,-4.3,,,2964,1023.46,319.20,6.51,7.21,3.98,1.00,5.33,,,
2017-12-18 07:20,-4.4,,,2964,1023.34,328.90,6.02,6.47,2.80,1.00,4.73,,,
2017-12-18 07:30,-4.5,,,2964,1023.46,328.90,5.57,6.09,2.74,1.00,4.45,,,
2017-12-18 07:40,-4.6,,,2964,1023.34,324.00,6.34,6.50,2.35,1.00,4.41,,,
2017-12-18 07:50,-4.5,,,2964,1023.15,316.70,6.63,7.13,3.49,1.00,4.97,,,
2017-12-18 08:00,-4.9,,,2964,1023.15,311.10,6.55,6.96,2.56,1.00,4.71,,,
2017-12-18 08:10,-5.1,,,2964,1023.15,314.10,5.52,6.04,2.42,1.00,3.86,,,
2017-12-18 08:20,-5.0,,,2964,1023.03,324.30,4.86,5.51,1.83,1.00,3.71,,,
2017-12-18 08:30,-5.1,,,2964,1022.78,323.20,4.62,5.16,1.35,1.00,2.84,,,
2017-12-18 08:40,-5.0,,,2964,1022.72,341.50,4.61,5.07,1.37,1.00,3.03,,,
2017-12-18 08:50,-5.1,,,2964,1022.72,329.20,4.03,4.50,0.37,1.00,2.24,,,
2017-12-18 09:00,-4.9,,,2963,1022.72,322.00,3.77,4.33,0.83,1.00,2.41,,,
2017-12-18 09:10,-4.8,,,2964,1022.54,339.20,4.40,5.02,1.95,1.00,3.18,,,
2017-12-18 09:20,-4.8,,,2964,1022.29,358.07,4.15,4.78,1.02,1.00,2.99,,,
2017-12-18 09:30,-4.7,,,2964,1022.23,340.80,4.26,4.63,1.22,1.00,2.85,,,
2017-12-18 09:40,-4.7,,,2964,1022.17,322.40,3.77,4.49,0.98,1.00,2.73,,,
2017-12-18 09:50,-4.8,,,2964,1022.11,314.40,3.04,3.41,0.58,1.00,1.96,,,
2017-12-18 10:00,-4.6,,,2964,1022.04,346.01,3.26,3.53,0.11,1.00,1.74,,,
2017-12-18 10:10,-4.6,,,2964,1021.98,345.37,3.13,3.57,0.37,1.00,1.94,,,
2017-12-18 10:20,-4.5,,,2964,1022.11,358.28,3.11,3.66,0.82,1.00,2.20,,,
2017-12-18 10:30,-4.4,,,2964,1022.04,8.43,3.18,3.58,0.51,1.00,2.08,,,
2017-12-18 10:40,-4.4,,,2964,1021.86,349.82,3.02,3.41,0.16,1.00,1.68,,,
2017-12-18 10:50,-4.3,,,2964,1021.86,355.47,1.97,2.21,0.24,1.00,1.26,,,
2017-12-18 11:00,-4.3,,,2964,1021.92,354.65,2.18,2.51,0.05,1.00,1.21,,,
2017-12-18 11:10,-4.1,,,2963,1021.74,328.60,1.88,2.30,0.01,1.00,1.13,,,
2017-12-18 11:20,-4.1,,,2964,1021.74,331.80,1.85,2.25,0.03,1.00,0.97,,,
2017-12-18 11:30,-4.0,,,2964,1021.68,315.70,1.74,2.09,0.13,1.00,1.07,,,
2017-12-18 11:40,-4.0,,,2964,1021.55,311.20,1.46,1.91,0.03,1.00,0.81,,,
2017-12-18 11:50,-3.9,,,2964,1021.68,321.50,2.05,2.36,0.04,1.00,0.89,,,
2017-12-18 12:00,-3.7,,,2964,1021.61,264.40,2.46,2.72,0.25,1.00,1.43,,,
2017-12-18 12:10,-3.6,,,2964,1021.49,292.70,2.51,2.70,0.08,1.00,1.36,,,
2017-12-18 12:20,-3.6,,,2964,1021.37,289.10,2.65,3.18,0.20,1.00,1.36,,,
2017-12-18 12:30,-3.5,,,2964,1021.31,276.80,1.89,2.27,0.09,1.00,1.18,,,
2017-12-18 12:40,-3.5,,,2964,1021.37,305.90,2.33,2.66,0.05,1.00,1.00,,,
2017-12-18 12:50,-3.3,,,2964,1021.12,267.10,2.46,2.86,0.05,1.00,1.28,,,
2017-12-18 13:00,-3.1,,,2964,1021.06,217.50,2.94,3.15,0.04,1.00,1.32,,,
2017-12-18 13:10,-2.9,,,2864,1020.88,283.40,3.95,4.34,0.68,1.00,2.59,,,
2017-12-18 13:20,-3.3,,,1942,1021.00,286.50,5.41,6.08,2.96,1.00,4.35,,,
2017-12-18 13:30,-3.8,,,2063,1021.18,283.00,5.93,6.43,2.77,1.00,4.84,,,
2017-12-18 13:40,-4.0,,,2817,1021.31,277.50,6.65,7.02,3.26,1.00,5.49,,,
2017-12-18 13:50,-4.6,,,2964,1021.37,260.80,7.03,7.40,4.22,1.00,5.92,,,
2017-12-18 14:00,-4.7,,,2963,1021.37,258.90,6.62,7.08,3.97,1.00,5.61,,,
2017-12-18 14:10,-4.4,,,2964,1021.31,250.80,7.11,14.00,3.94,1.00,5.64,,,
2017-12-18 14:20,-4.2,,,2964,1021.12,250.90,7.84,8.17,4.33,1.00,6.13,,,
2017-12-18 14:30,-4.5,,,2964,1021.25,258.10,7.65,7.91,3.46,1.00,5.86,,,
2017-12-18 14:40,-4.5,,,2964,1021.12,248.70,6.48,7.13,3.17,1.00,5.21,,,
2017-12-18 14:50,-4.3,,,2964,1021.00,249.10,7.33,8.10,3.23,1.00,5.22,,,
2017-12-18 15:00,-4.4,,,2964,1020.63,237.60,5.74,6.55,2.44,1.00,4.38,,,
2017-12-18 15:10,-4.3,,,2964,1020.32,244.10,5.50,6.02,2.15,1.00,4.17,,,
2017-12-18 15:20,-4.1,,,2964,1020.08,248.10,5.03,5.76,1.97,1.00,3.90,,,
2017-12-18 15:30,-4.2,,,2964,1019.71,241.00,3.99,4.36,1.36,1.00,2.99,,,
2017-12-18 15:40,-4.2,,,2964,1019.46,259.00,3.92,4.19,0.51,1.00,2.21,,,
2017-12-18 15:50,-3.9,,,2963,1019.16,253.20,3.16,3.72,0.65,1.00,2.09,,,
2017-12-18 16:00,-3.8,,,2963,1018.91,235.60,3.67,4.32,0.76,1.00,2.29,,,
2017-12-18 16:10,-3.4,,,2964,1018.60,233.90,3.78,4.15,0.42,1.00,2.62,,,
2017-12-18 16:20,-3.5,,,2964,1018.42,236.20,3.71,4.00,0.82,1.00,2.42,,,
2017-12-18 16:30,-3.4,,,2964,1017.99,240.90,2.81,3.12,0.31,1.00,1.68,,,
2017-12-18 16:40,-3.3,,,2964,1017.87,253.70,3.10,3.51,0.57,1.00,1.78,,,
2017-12-18 16:50,-3.2,,,2964,1017.68,245.90,2.12,2.44,0.12,1.00,1.23,,,
2017-12-18 17:00,-2.9,,,2964,1017.44,230.40,2.41,2.67,0.35,1.00,1.46,,,
2017-12-18 17:10,-2.8,,,2964,1017.37,241.70,2.26,2.50,0.02,1.00,0.98,,,
2017-12-18 17:20,-2.7,,,2964,1017.07,240.00,2.08,2.42,0.04,1.00,0.83,,,
2017-12-18 17:30,-2.6,,,2964,1016.94,226.60,2.07,2.41,0.08,1.00,1.05,,,
2017-12-18 17:40,-2.6,,,2964,1016.76,265.60,2.69,2.97,0.19,1.00,1.48,,,
2017-12-18 17:50,-2.3,,,2964,1016.70,250.20,2.61,2.85,0.98,1.00,1.90,,,
2017-12-18 18:00,-2.2,,,2964,1016.52,240.00,3.86,4.15,1.53,1.00,2.73,,,
2017-12-18 18:10,-2.5,,,2964,1016.39,255.40,3.96,4.26,1.43,1.00,2.70,,,
2017-12-18 18:20,-2.3,,,2964,1016.15,264.80,3.75,4.17,1.29,1.00,2.71,,,
2017-12-18 18:30,-2.6,,,2964,1015.84,251.30,4.28,4.56,1.68,1.00,3.11,,,
2017-12-18 18:40,-2.6,,,2964,1015.78,257.30,4.55,4.80,1.74,1.00,3.40,,,
2017-12-18 18:50,-2.6,,,2964,1015.53,253.50,3.97,4.22,1.71,1.00,3.00,,,
2017-12-18 19:00,-2.7,,,2964,1015.41,260.80,4.09,5.25,1.87,1.00,2.93,,,
2017-12-18 19:10,-2.8,,,2964,1015.29,276.20,4.44,4.77,1.00,1.00,3.32,,,
2017-12-18 19:20,-2.7,,,2964,1015.29,271.00,5.15,5.35,2.30,1.00,3.82,,,
2017-12-18 19:30,-2.8,,,2964,1015.35,266.70,5.07,5.50,2.43,1.00,3.73,,,
2017-12-18 19:40,-2.8,,,2964,1015.35,271.00,5.00,5.31,2.33,1.00,3.86,,,
2017-12-18 19:50,-2.8,,,2963,1015.35,278.40,5.01,5.25,2.81,1.00,4.04,,,
2017-12-18 20:00,-2.9,,,2963,1015.23,276.50,5.14,5.46,2.20,1.00,3.91,,,
2017-12-18 20:10,-2.8,,,2964,1015.23,273.10,5.23,5.56,2.54,1.00,4.15,,,
2017-12-18 20:20,-2.9,,,2964,1015.16,279.30,5.05,5.39,2.49,1.00,4.07,,,
2017-12-18 20:30,-3.0,,,2964,1014.98,265.90,4.76,5.19,2.17,1.00,3.77,,,
2017-12-18 20:40,-2.8,,,2964,1014.80,264.60,4.78,5.31,2.10,1.00,3.62,,,
2017-12-18 20:50,-2.8,,,2964,1014.74,267.30,4.75,4.82,2.01,1.00,3.37,,,
2017-12-18 21:00,-2.5,,,2964,1014.61,262.30,4.38,4.94,2.30,1.00,3.53,,,
2017-12-18 21:10,-2.2,,,2964,1014.43,250.00,4.57,4.89,2.36,1.00,3.60,,,
2017-12-18 21:20,-2.1,,,2964,1014.55,243.50,4.64,5.22,1.94,1.00,3.64,,,
2017-12-18 21:30,-1.9,,,2964,1014.43,247.90,4.58,4.74,1.95,1.00,3.23,,,
2017-12-18 21:40,-1.6,,,2964,1014.37,247.90,4.93,5.45,2.23,1.00,3.68,,,
2017-12-18 21:50,-1.6,,,2964,1014.18,244.60,4.32,4.91,1.83,1.00,3.57,,,
2017-12-18 22:00,-1.4,,,2964,1014.00,232.80,4.39,5.03,2.40,1.00,3.59,,,
2017-12-18 22:10,-1.4,,,2964,1013.88,236.90,4.42,4.70,1.98,1.00,3.40,,,
2017-12-18 22:20,-1.1,,,2964,1014.00,234.60,4.59,4.89,2.03,1.00,3.59,,,
2017-12-18 22:30,-0.9,,,2964,1014.06,245.00,5.19,6.02,2.69,1.00,4.19,,,
2017-12-18 22:40,-0.7,,,2964,1013.94,246.10,5.36,5.81,3.04,1.00,4.39,,,
2017-12-18 22:50,-0.6,,,2964,1013.94,242.80,5.14,5.67,2.84,1.00,4.26,,,
2017-12-18 23:00,-0.7,,,2964,1013.69,246.70,5.21,5.56,2.69,1.00,4.16,,,
2017-12-18 23:10,-0.6,,,2964,1013.51,239.60,4.99,5.46,2.17,1.00,3.66,,,
2017-12-18 23:20,-0.7,,,2964,1013.32,241.80,4.72,5.14,2.74,1.00,3.83,,,
2017-12-18 23:30,-0.7,,,2964,1013.32,236.80,4.96,5.18,2.15,1.00,3.74,,,
2017-12-18 23:40,-0.6,,,2964,1013.20,245.80,5.06,5.82,2.39,1.00,3.98,,,
2017-12-18 23:50,-0.5,,,2964,1013.14,240.60,4.98,5.41,2.25,1.00,3.88,,,
2017-12-19 00:00,-0.4,,,2964,1013.02,243.10,4.83,5.37,1.90,1.00,3.63,,,
2017-12-19 00:10,-0.6,,,2964,1012.96,239.30,4.49,4.85,2.23,1.00,3.44,,,
2017-12-19 00:20,-0.4,,,2964,1012.83,240.10,4.81,5.17,2.22,1.00,3.45,,,
2017-12-19 00:30,-0.3,,,2964,1012.71,237.20,4.31,4.86,1.53,1.00,2.86,,,
2017-12-19 00:40,-0.2,,,2964,1012.77,251.70,3.78,4.21,1.79,1.00,2.92,,,
2017-12-19 00:50,-0.2,,,2963,1012.65,253.50,4.47,4.80,1.72,1.00,3.32,,,
2017-12-19 01:00,-0.2,,,2964,1012.65,259.30,4.36,4.68,2.15,1.00,3.34,,,
