Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-10-25 14:00,11.8,,,2306,1004.10,286.70,5.89,6.67,2.74,1.00,4.82,,,
2014-10-25 15:00,12.2,,,2665,1003.37,277.50,5.91,7.13,3.00,1.00,5.01,,,
2014-10-25 16:00,12.3,,,2958,1002.63,242.20,6.09,7.04,3.31,1.00,5.09,,,
2014-10-25 17:00,12.6,,,2958,1001.78,231.20,5.22,6.17,2.94,1.00,4.46,,,
2014-10-25 18:00,12.4,,,2958,1001.59,224.10,5.02,6.09,2.97,1.00,4.38,,,
2014-10-25 19:00,12.5,,,2958,1001.17,207.60,5.36,5.80,2.30,1.00,4.24,,,
2014-10-25 20:00,12.3,,,2958,1000.62,201.30,6.28,7.19,3.33,1.00,5.34,,,
2014-10-25 21:00,12.4,,,2802,1000.01,186.80,6.35,7.10,3.49,1.00,5.35,,,
2014-10-25 22:00,12.4,,,2957,1000.19,191.80,6.16,6.82,3.31,1.00,5.18,,,
2014-10-25 23:00,12.7,,,2957,1000.13,192.80,6.40,7.42,3.56,1.00,5.62,,,
2014-10-26 00:00,12.6,,,2957,999.64,175.70,5.63,6.59,3.23,1.00,4.92,,,
2014-10-26 01:00,12.8,,,2957,998.60,173.90,6.67,7.18,3.49,1.00,5.57,,,
2014-10-26 02:00,13.0,,,2957,997.69,185.30,6.99,7.98,3.50,1.00,5.97,,,
2014-10-26 03:00,13.4,,,2957,996.89,232.40,6.79,7.84,3.59,1.00,5.68,,,
2014-10-26 04:00,13.4,,,2957,996.10,237.80,6.27,7.34,3.15,1.00,5.43,,,
2014-10-26 05:00,13.0,,,2957,995.37,241.30,4.64,5.43,1.96,1.00,3.84,,,
2014-10-26 06:00,12.7,,,2957,994.88,232.00,2.55,3.45,0.51,1.00,2.02,,,
2014-10-26 07:00,12.6,,,2957,994.76,357.45,3.94,4.59,1.42,1.00,3.02,,,
2014-10-26 08:00,12.2,,,2957,994.21,15.28,4.47,5.41,1.76,1.00,3.83,,,
2014-10-26 09:00,12.1,,,2957,993.91,81.80,2.72,3.82,0.84,1.00,2.30,,,
2014-10-26 10:00,11.9,,,2957,994.03,232.80,1.14,1.91,0.06,1.00,0.92,,,
2014-10-26 11:00,12.1,,,2957,994.27,261.00,5.73,6.52,3.56,1.00,5.03,,,
2014-10-26 12:00,12.2,,,2957,995.00,271.40,6.72,7.60,3.80,1.00,5.73,,,
2014-10-26 13:00,12.0,,,2934,994.94,276.60,7.36,8.33,4.31,1.00,6.30,,,
2014-10-26 14:00,11.6,,,2958,994.64,280.20,6.03,7.18,3.09,1.00,5.12,,,
2014-10-26 15:00,12.0,,,2931,994.45,292.40,6.61,7.43,3.84,1.00,5.66,,,
2014-10-26 16:00,12.4,,,2958,994.27,299.60,5.86,6.60,2.83,1.00,5.07,,,
2014-10-26 17:00,13.1,,,2959,994.03,298.70,6.72,7.52,2.96,1.00,5.42,,,
2014-10-26 18:00,13.2,,,2958,994.03,319.10,8.95,10.33,4.16,1.00,7.86,,,
2014-10-26 19:00,12.9,,,2959,994.39,315.80,9.62,10.59,4.83,1.00,7.76,,,
2014-10-26 20:00,13.0,,,2959,995.25,304.70,5.74,7.07,3.07,1.00,5.11,,,
2014-10-26 21:00,13.1,,,2958,996.28,305.30,7.44,8.27,4.20,1.00,6.40,,,
2014-10-26 22:00,12.8,,,2957,997.50,318.00,9.69,10.84,5.10,1.00,7.98,,,
2014-10-26 23:00,12.3,,,2957,998.72,318.60,11.72,13.14,5.96,1.00,9.74,,,
2014-10-27 00:00,12.1,,,2925,999.46,305.90,10.97,12.42,5.98,1.00,9.11,,,
2014-10-27 01:00,11.3,,,2957,1000.31,300.30,10.37,11.64,6.07,1.00,9.26,,,
2014-10-27 03:00,10.6,,,2957,1001.11,293.30,11.32,12.30,6.85,1.00,9.32,,,
2014-10-27 04:00,10.4,,,2957,1000.98,290.00,11.80,12.48,5.70,1.00,9.63,,,
2014-10-27 05:00,10.2,,,2957,1001.29,285.50,11.29,12.60,6.22,1.00,9.60,,,
2014-10-27 06:00,10.1,,,2957,1001.72,290.00,9.73,10.92,4.21,1.00,7.76,,,
2014-10-27 07:00,10.3,,,2957,1002.21,278.20,11.55,12.52,6.09,1.00,9.16,,,
2014-10-27 08:00,10.6,,,2957,1002.82,270.30,11.47,11.76,6.02,1.00,8.81,,,
2014-10-27 09:00,10.3,,,2957,1003.31,269.70,10.25,11.50,5.79,1.00,8.89,,,
2014-10-27 10:00,10.4,,,2957,1003.67,283.10,12.19,13.21,6.69,1.00,10.28,,,
2014-10-27 11:00,10.2,,,2957,1004.53,282.30,10.50,11.72,5.39,1.00,8.84,,,
2014-10-27 12:00,10.1,,,2703,1005.75,292.40,12.83,14.33,6.23,1.00,10.93,,,
2014-10-27 13:00,,,,,,,,,,,,,,
2014-10-27 14:00,10.5,,,2958,1006.61,303.50,13.13,14.43,6.62,1.00,10.41,,,
2014-10-27 15:00,11.3,,,2947,1007.40,302.30,12.93,13.97,5.68,1.00,10.21,,,
2014-10-27 16:00,11.6,,,2889,1007.65,296.50,12.63,13.60,6.82,1.00,10.38,,,
2014-10-27 17:00,11.9,,,2959,1007.46,298.00,12.97,14.02,7.55,1.00,10.47,,,
2014-10-27 19:00,12.5,,,2912,1008.01,292.10,12.12,12.38,6.01,1.00,9.24,,,
2014-10-27 20:00,12.6,,,2959,1008.63,301.00,12.34,13.33,5.82,1.00,10.07,,,
2014-10-27 21:00,12.5,,,2957,1009.48,296.40,12.13,13.43,6.45,1.00,9.57,,,
2014-10-27 22:00,12.3,,,2957,1010.59,297.20,10.89,11.92,5.80,1.00,9.26,,,
2014-10-27 23:00,,,,,,,,,,,,,,
2014-10-28 00:00,11.7,,,2957,1012.61,304.70,10.02,11.07,5.16,1.00,8.37,,,
2014-10-28 01:00,11.4,,,2957,1013.40,280.70,10.32,11.57,5.54,1.00,8.43,,,
2014-10-28 02:00,11.7,,,2957,1013.83,288.60,10.38,11.47,5.42,1.00,8.73,,,
2014-10-28 03:00,11.3,,,2957,1013.96,283.50,9.11,10.01,4.54,1.00,7.65,,,
2014-10-28 04:00,11.1,,,2957,1014.20,287.70,8.57,9.45,4.69,1.00,7.28,,,
2014-10-28 05:00,10.9,,,2957,1014.45,287.10,8.81,9.85,4.57,1.00,7.38,,,
2014-10-28 06:00,10.8,,,2957,1014.87,301.30,8.01,9.46,4.64,1.00,6.86,,,
2014-10-28 07:00,10.8,,,2957,1015.12,309.20,7.37,8.26,3.58,1.00,6.07,,,
2014-10-28 08:00,10.9,,,2957,1015.67,297.80,7.20,7.87,3.90,1.00,6.05,,,
2014-10-28 09:00,10.9,,,2957,1016.47,301.50,6.19,6.80,3.01,1.00,5.17,,,
2014-10-28 11:00,10.9,,,2957,1017.21,321.70,4.78,5.22,2.69,1.00,3.94,,,
2014-10-28 12:00,10.8,,,2957,1017.64,351.09,3.11,3.43,1.02,1.00,2.31,,,
2014-10-28 13:00,11.0,,,2958,1018.19,358.17,1.93,2.19,0.20,1.00,1.14,,,
2014-10-28 14:00,11.1,,,2958,1018.25,109.00,2.14,3.10,0.58,1.00,1.53,,,
2014-10-28 15:00,11.3,,,2958,1018.06,141.40,3.33,3.48,1.53,1.00,2.47,,,
2014-10-28 16:00,11.4,,,2958,1018.13,145.30,3.10,3.44,1.62,1.00,2.62,,,
2014-10-28 17:00,11.6,,,2957,1017.64,122.90,3.81,4.13,2.10,1.00,3.12,,,
2014-10-28 18:00,11.8,,,2958,1016.96,132.90,4.43,4.61,2.63,1.00,3.71,,,
2014-10-28 19:00,11.9,,,2958,1016.22,138.50,5.51,5.97,3.73,1.00,4.95,,,
2014-10-28 20:00,12.1,,,2958,1016.29,142.90,7.01,7.39,3.86,1.00,5.74,,,
2014-10-28 21:00,12.3,,,2958,1016.29,138.70,6.48,7.49,2.79,1.00,5.49,,,
2014-10-28 22:00,12.4,,,2957,1016.16,131.20,6.26,7.26,2.96,1.00,5.29,,,
2014-10-28 23:00,12.5,,,2957,1015.79,125.60,6.61,7.44,3.32,1.00,5.63,,,
2014-10-29 00:00,12.7,,,2957,1015.18,126.00,6.90,7.73,3.79,1.00,5.89,,,
2014-10-29 01:00,13.0,,,2957,1015.00,123.90,6.60,7.33,3.77,1.00,5.54,,,
2014-10-29 02:00,13.0,,,2957,1014.81,121.90,5.67,6.62,3.38,1.00,4.96,,,
2014-10-29 03:00,13.1,,,2957,1014.14,126.90,4.58,5.82,2.57,1.00,4.11,,,
2014-10-29 04:00,13.2,,,2957,1012.91,145.70,5.67,6.19,2.84,1.00,4.68,,,
2014-10-29 05:00,13.1,,,2945,1012.42,170.20,4.82,5.76,2.57,1.00,4.29,,,
2014-10-29 06:00,13.1,,,2919,1012.18,182.50,4.37,5.31,2.25,1.00,3.70,,,
2014-10-29 07:00,13.1,,,2786,1011.50,182.20,4.18,4.86,2.15,1.00,3.53,,,
2014-10-29 08:00,12.9,,, 360,1010.83,182.30,3.18,3.66,1.53,1.00,2.68,,,
2014-10-29 09:00,12.9,,, 412,1010.52,186.50,5.09,5.95,2.87,1.00,4.20,,,
2014-10-29 10:00,12.8,,, 317,1010.40,208.80,3.69,4.55,1.53,1.00,3.04,,,
2014-10-29 11:00,12.6,,, 410,1010.28,228.20,7.22,8.49,1.97,1.00,3.95,,,
2014-10-29 12:00,12.1,,, 773,1010.52,238.40,5.19,6.07,2.94,1.00,4.40,,,
2014-10-29 13:00,11.9,,,2957,1010.22,241.10,4.65,5.61,2.50,1.00,4.04,,,
2014-10-29 14:00,11.9,,, 397,1009.61,225.90,3.95,4.70,1.92,1.00,3.25,,,
2014-10-29 15:00,12.0,,, 377,1009.42,230.10,4.86,5.33,2.46,1.00,3.98,,,
2014-10-29 16:00,12.0,,, 622,1008.75,254.30,4.21,4.88,2.45,1.00,3.69,,,
2014-10-29 17:00,11.9,,, 451,1008.01,235.00,4.41,4.71,2.24,1.00,3.54,,,
2014-10-29 18:00,11.8,,, 428,1007.52,241.80,5.21,6.04,2.86,1.00,4.43,,,
2014-10-29 19:00,11.9,,, 240,1007.22,246.50,3.91,4.72,1.69,1.00,3.36,,,
2014-10-29 20:00,11.9,,, 823,1007.04,238.60,5.00,5.90,2.49,1.00,4.14,,,
2014-10-29 21:00,11.8,,, 556,1007.28,263.80,6.99,7.83,4.07,1.00,6.07,,,
2014-10-29 22:00,11.7,,, 633,1007.65,261.00,5.13,5.98,2.29,1.00,4.18,,,
2014-10-29 23:00,12.0,,,2536,1007.89,300.30,3.18,4.01,1.10,1.00,2.57,,,
2014-10-30 00:00,12.1,,,2853,1007.52,301.40,2.87,3.76,0.84,1.00,2.23,,,
2014-10-30 01:00,12.3,,,2897,1008.08,267.00,3.86,4.46,1.87,1.00,3.23,,,
2014-10-30 02:00,12.5,,,2623,1008.32,268.50,5.82,6.47,3.36,1.00,4.97,,,
2014-10-30 03:00,12.4,,,2937,1008.20,268.80,7.55,8.59,3.86,1.00,6.10,,,
2014-10-30 04:00,12.4,,,2957,1008.44,266.50,6.61,7.57,3.72,1.00,5.65,,,
2014-10-30 05:00,12.2,,,2957,1008.38,273.70,5.80,6.62,2.99,1.00,4.79,,,
2014-10-30 06:00,12.3,,,2957,1008.81,321.40,7.53,8.45,3.62,1.00,6.21,,,
2014-10-30 07:00,11.9,,,2957,1009.05,322.50,6.05,7.01,2.38,1.00,5.11,,,
2014-10-30 08:00,11.6,,,2957,1009.12,306.50,5.97,7.00,3.18,1.00,5.19,,,
2014-10-30 09:00,11.3,,,2957,1009.61,314.10,6.54,7.38,3.71,1.00,5.61,,,
2014-10-30 10:00,11.2,,,2957,1009.91,321.00,5.52,6.44,2.65,1.00,4.52,,,
2014-10-30 11:00,11.4,,,2957,1010.65,312.20,5.23,6.54,2.98,1.00,4.61,,,
2014-10-30 12:00,11.0,,,2957,1011.32,302.90,5.02,5.85,2.52,1.00,4.26,,,
2014-10-30 13:00,11.6,,,2196,1011.57,267.70,2.68,3.33,1.19,1.00,2.14,,,
2014-10-30 14:00,11.6,,,2959,1011.69,238.20,3.30,4.33,1.78,1.00,2.90,,,
2014-10-30 15:00,11.5,,,2959,1011.69,275.30,4.31,4.72,2.24,1.00,3.70,,,
2014-10-30 16:00,11.4,,,2959,1011.38,281.70,4.07,4.57,2.22,1.00,3.46,,,
2014-10-30 17:00,11.6,,,2958,1011.08,319.20,5.20,5.67,2.21,1.00,4.34,,,
2014-10-30 18:00,11.6,,,2959,1011.08,280.00,4.36,5.15,1.94,1.00,3.55,,,
2014-10-30 19:00,11.8,,,2935,1011.08,312.00,3.79,4.24,1.44,1.00,2.87,,,
2014-10-30 20:00,12.6,,,2487,1011.20,238.70,2.03,2.70,0.73,1.00,1.71,,,
2014-10-30 21:00,11.7,,,2363,1011.44,231.70,4.23,4.89,2.01,1.00,3.60,,,
2014-10-30 22:00,11.6,,,2957,1012.18,236.00,4.26,4.64,2.51,1.00,3.60,,,
2014-10-30 23:00,11.4,,,2957,1012.73,271.80,4.38,4.88,2.34,1.00,3.35,,,
2014-10-31 00:00,10.9,,,2957,1013.28,329.70,9.86,10.56,5.24,1.00,7.77,,,
2014-10-31 01:00,10.2,,,2957,1013.83,337.30,9.74,10.77,4.82,1.00,8.33,,,
2014-10-31 02:00,10.2,,,2957,1013.83,337.30,9.74,10.77,4.82,1.00,8.33,,,
2014-10-31 03:00,9.1,,,2957,1014.51,352.59,9.44,10.42,4.18,1.00,7.76,,,
2014-10-31 04:00,8.9,,,2957,1014.75,358.32,9.39,10.51,5.23,1.00,7.86,,,
2014-10-31 05:00,8.6,,,2957,1015.06,4.81,7.74,9.09,3.96,1.00,6.24,,,
2014-10-31 06:00,8.3,,,2957,1015.00,15.01,6.82,7.61,3.47,1.00,5.70,,,
2014-10-31 07:00,8.3,,,2957,1015.18,348.88,6.82,7.54,2.91,1.00,5.02,,,
2014-10-31 08:00,8.1,,,2957,1015.18,335.60,6.05,7.42,2.60,1.00,5.03,,,
2014-10-31 09:00,8.1,,,2957,1015.49,337.70,6.08,7.07,2.74,1.00,5.14,,,
2014-10-31 11:00,7.9,,,2957,1016.29,342.60,7.69,9.14,3.47,1.00,6.41,,,
2014-10-31 12:00,8.4,,,2527,1017.02,351.57,8.71,9.50,4.59,1.00,6.97,,,
2014-10-31 13:00,8.2,,,2602,1017.57,8.91,6.42,7.54,3.06,1.00,5.66,,,
2014-10-31 14:00,8.6,,,2859,1017.70,19.49,5.87,6.99,2.99,1.00,4.90,,,
2014-10-31 15:00,8.7,,,2930,1017.02,17.15,6.32,7.08,3.61,1.00,5.52,,,
2014-10-31 16:00,9.1,,,2883,1016.65,13.58,5.35,6.53,2.39,1.00,4.19,,,
2014-10-31 17:00,9.5,,,2939,1016.22,35.39,2.97,3.85,0.48,1.00,1.96,,,
2014-10-31 18:00,9.9,,,2959,1015.86,356.62,2.18,2.91,0.58,1.00,1.61,,,
2014-10-31 19:00,10.3,,,2888,1015.49,105.80,1.41,1.79,0.06,1.00,0.87,,,
2014-10-31 20:00,9.2,,,2959,1015.37,87.70,4.10,4.54,1.52,1.00,2.96,,,
2014-10-31 21:00,9.4,,,2957,1015.37,72.70,5.28,5.53,2.90,1.00,4.04,,,
2014-10-31 22:00,9.6,,,2957,1015.79,44.78,4.45,4.94,2.18,1.00,3.64,,,
2014-10-31 23:00,10.0,,,2957,1016.35,13.93,6.79,7.19,3.76,1.00,5.42,,,
2014-11-01 00:00,10.0,,,2957,1016.29,25.60,6.78,7.70,3.32,1.00,5.75,,,
2014-11-01 01:00,9.7,,,2957,1015.98,33.53,8.74,9.66,4.23,1.00,7.24,,,
2014-11-01 02:00,9.3,,,2957,1016.35,27.48,8.46,9.62,4.34,1.00,7.04,,,
2014-11-01 03:00,9.2,,,2957,1015.43,27.07,9.36,10.18,4.53,1.00,7.36,,,
2014-11-01 04:00,9.2,,,2957,1014.63,21.62,9.28,10.37,4.71,1.00,7.82,,,
2014-11-01 05:00,9.1,,,2944,1014.69,19.70,9.05,9.90,4.70,1.00,7.78,,,
2014-11-01 06:00,9.0,,,2957,1013.59,22.90,10.11,10.66,4.97,1.00,8.28,,,
2014-11-01 07:00,9.0,,,2957,1013.04,22.86,10.43,11.67,5.30,1.00,9.12,,,
2014-11-01 08:00,9.3,,,2957,1012.48,24.81,11.23,12.22,6.95,1.00,9.53,,,
2014-11-01 09:00,8.9,,,2472,1012.30,34.29,11.23,12.70,6.34,1.00,9.59,,,
2014-11-01 10:00,8.7,,,2689,1011.75,32.80,12.64,13.59,6.53,1.00,10.38,,,
2014-11-01 11:00,9.0,,,2957,1012.06,31.74,11.90,12.79,6.39,1.00,10.19,,,
2014-11-01 12:00,9.2,,,2957,1012.42,34.33,12.59,14.07,6.79,1.00,10.40,,,
2014-11-01 13:00,9.3,,,2954,1013.16,40.82,14.11,15.65,7.96,1.00,11.73,,,
2014-11-01 14:00,9.2,,,2955,1012.24,39.78,15.36,17.05,8.84,1.00,12.80,,,
2014-11-01 15:00,8.9,,,2953,1011.63,42.78,16.04,17.53,9.12,1.00,13.35,,,
2014-11-01 16:00,8.9,,,2953,1011.63,42.78,16.04,17.53,9.12,1.00,13.35,,,
2014-11-01 17:00,8.4,,,2241,1011.20,40.65,15.62,17.82,6.77,1.00,12.40,,,
2014-11-01 18:00,8.1,,,2448,1010.83,42.83,15.67,17.46,7.33,1.00,12.62,,,
2014-11-01 19:00,7.2,,,2169,1011.01,31.32,14.09,15.52,7.21,1.00,12.08,,,
2014-11-01 20:00,6.9,,,2239,1010.28,29.90,16.42,17.82,9.49,1.00,13.50,,,
2014-11-01 21:00,6.4,,,2849,1011.26,23.06,14.08,16.05,8.21,1.00,11.93,,,
2014-11-01 22:00,6.0,,,2168,1010.34,29.56,16.75,18.79,8.19,1.00,14.00,,,
2014-11-01 23:00,6.1,,,2876,1010.83,21.38,15.92,16.99,8.98,1.00,13.06,,,
2014-11-02 00:00,5.9,,,2519,1010.59,21.32,14.77,16.64,8.53,1.00,12.40,,,
2014-11-02 01:00,6.1,,,2899,1010.28,25.49,15.95,17.34,8.45,1.00,12.50,,,
2014-11-02 02:00,6.2,,,2923,1009.85,20.05,15.64,17.16,8.31,1.00,12.82,,,
2014-11-02 03:00,6.0,,,2805,1009.36,18.12,17.34,18.16,8.82,1.00,13.51,,,
2014-11-02 04:00,5.4,,,2795,1008.50,18.90,16.46,17.94,8.60,1.00,13.21,,,
2014-11-02 05:00,5.2,,,2561,1008.50,18.41,16.58,18.36,8.82,1.00,13.65,,,
2014-11-02 06:00,5.0,,,2902,1007.04,15.62,17.86,19.64,9.43,1.00,14.39,,,
2014-11-02 07:00,5.2,,,2924,1007.22,22.26,16.71,18.60,8.38,1.00,14.15,,,
2014-11-02 08:00,4.7,,,2283,1006.48,20.44,17.15,19.53,9.60,1.00,14.51,,,
2014-11-02 09:00,4.7,,,1892,1006.12,11.67,17.25,19.69,8.66,1.00,14.42,,,
2014-11-02 10:00,4.2,,,1638,1006.00,12.56,17.23,19.40,9.27,1.00,14.41,,,
2014-11-02 11:00,4.0,,,1824,1004.96,12.63,18.08,19.65,10.04,1.00,15.32,,,
2014-11-02 12:00,3.8,,,1432,1003.86,12.50,19.18,21.63,9.15,1.00,16.28,,,
2014-11-02 13:00,3.3,,, 973,1003.12,9.40,20.43,23.59,10.92,1.00,16.37,,,
2014-11-02 14:00,3.4,,,1000,1000.98,9.62,20.73,23.11,11.08,1.00,16.73,,,
2014-11-02 15:00,3.0,,, 513,1000.68,11.39,20.44,23.24,11.74,1.00,16.84,,,
2014-11-02 16:00,2.9,,, 388,998.97,4.88,20.85,24.01,11.54,1.00,17.59,,,
2014-11-02 17:00,2.8,,, 521,997.93,1.64,20.46,23.52,11.87,1.00,17.51,,,
2014-11-02 18:00,3.2,,, 457,996.83,351.91,21.32,22.45,9.95,1.00,16.38,,,
2014-11-02 19:00,3.0,,, 415,996.65,348.38,21.48,24.95,10.61,1.00,16.58,,,
2014-11-02 20:00,3.1,,, 626,997.14,340.10,21.46,23.34,10.99,1.00,17.47,,,
2014-11-02 21:00,2.8,,, 515,997.32,333.90,22.73,26.32,12.04,1.00,18.89,,,
2014-11-02 22:00,3.1,,, 812,997.69,334.40,24.28,26.91,12.23,1.00,18.98,,,
2014-11-02 23:00,3.4,,,1506,998.18,332.50,23.15,26.17,12.63,1.00,18.35,,,
2014-11-03 00:00,3.4,,,1814,999.03,332.00,21.39,24.21,11.92,1.00,17.85,,,
2014-11-03 01:00,3.9,,,2877,999.82,335.40,20.38,22.67,8.95,1.00,15.24,,,
2014-11-03 02:00,4.9,,,2942,1000.37,330.30,18.25,19.81,8.76,1.00,14.59,,,
2014-11-03 03:00,5.1,,,2954,1001.04,309.40,18.41,19.66,8.81,0.99,14.44,,,
2014-11-03 04:00,5.1,,,2957,1001.78,311.50,16.32,17.94,8.77,1.00,13.50,,,
2014-11-03 06:00,4.3,,,2957,1003.49,301.90,16.20,18.74,7.72,1.00,12.79,,,
2014-11-03 07:00,4.1,,,2894,1003.55,303.30,15.77,16.90,8.52,1.00,12.60,,,
2014-11-03 08:00,3.8,13.4,17.2,2957,1003.43,,,,,0.97,,298.30,18.42,8.23
2014-11-03 09:00,3.9,,,2957,1003.86,305.80,16.52,18.57,7.93,1.00,12.95,,,
2014-11-03 10:00,3.7,11.8,15.2,2958,1004.65,,,,,0.96,,307.50,16.86,6.86
2014-11-03 11:00,3.6,,,2928,1005.32,309.10,15.59,17.20,7.03,1.00,11.51,,,
2014-11-03 12:00,3.6,,,2958,1006.12,301.90,15.29,16.62,7.35,1.00,11.45,,,
2014-11-03 13:00,3.7,,,2958,1007.04,300.10,12.75,14.10,7.80,1.00,11.02,,,
2014-11-03 14:00,3.9,,,2941,1007.95,303.60,12.18,13.42,5.71,1.00,9.92,,,
2014-11-03 15:00,3.9,,,2941,1007.95,303.60,12.18,13.42,5.71,1.00,9.92,,,
2014-11-03 16:00,5.9,,,2959,1008.08,281.60,11.37,12.61,6.52,1.00,9.18,,,
2014-11-03 17:00,7.7,,,2950,1007.83,299.70,14.73,16.94,7.53,1.00,12.34,,,
2014-11-03 18:00,8.5,,,2944,1007.95,294.40,12.15,13.31,5.85,1.00,10.05,,,
2014-11-03 19:00,9.3,,,2950,1008.26,283.20,13.15,14.58,6.73,1.00,10.78,,,
2014-11-03 20:00,9.8,,,2958,1008.56,294.50,13.45,15.05,7.54,1.00,11.49,,,
2014-11-03 21:00,10.2,,,2844,1009.24,296.20,10.94,11.43,4.87,1.00,8.54,,,
2014-11-03 22:00,9.8,,,2958,1010.22,294.90,13.15,14.86,5.98,1.00,10.58,,,
2014-11-03 23:00,9.6,,,2957,1011.57,290.80,13.17,14.93,6.63,1.00,11.19,,,
2014-11-04 00:00,9.5,,,2958,1012.24,287.10,13.76,14.54,6.96,1.00,10.84,,,
2014-11-04 01:00,9.2,,,2957,1012.91,297.30,11.22,12.63,6.67,1.00,9.88,,,
2014-11-04 02:00,9.2,,,2958,1013.89,289.70,11.97,13.49,6.92,1.00,10.02,,,
2014-11-04 03:00,9.1,,,2958,1014.38,294.00,11.60,12.62,6.57,1.00,9.52,,,
2014-11-04 04:00,8.9,,,2958,1015.12,306.10,10.83,11.72,5.50,1.00,8.91,,,
2014-11-04 05:00,8.7,,,2958,1015.67,306.00,10.60,11.59,5.48,1.00,9.03,,,
2014-11-04 06:00,8.5,,,2957,1016.04,306.30,8.87,9.72,4.71,1.00,7.33,,,
2014-11-04 07:00,8.4,,,2958,1016.59,304.70,8.33,9.42,4.38,1.00,7.17,,,
2014-11-04 08:00,8.4,,,2957,1016.65,318.10,9.39,10.09,3.39,1.00,6.74,,,
2014-11-04 09:00,8.7,,,2957,1016.90,330.00,10.93,11.86,6.11,1.00,9.03,,,
2014-11-04 10:00,8.4,,,2957,1017.33,341.40,9.53,10.87,5.28,1.00,7.99,,,
2014-11-04 11:00,8.1,,,2957,1017.70,357.57,7.36,7.86,3.89,1.00,5.94,,,
2014-11-04 12:00,7.9,,,2927,1018.56,22.65,4.69,5.35,1.93,1.00,3.58,,,
2014-11-04 13:00,7.8,,,2957,1019.05,12.49,5.05,5.67,1.94,1.00,4.08,,,
2014-11-04 14:00,8.3,,,2769,1019.35,55.10,3.86,4.39,1.37,1.00,2.98,,,
2014-11-04 15:00,9.3,,,2959,1020.03,93.10,2.00,2.45,0.02,1.00,1.02,,,
2014-11-04 16:00,8.9,,,2959,1019.66,104.50,2.18,2.41,0.42,1.00,1.47,,,
2014-11-04 17:00,8.9,,,2958,1019.29,126.60,2.78,3.21,0.90,1.00,1.91,,,
2014-11-04 18:00,9.0,,,2958,1018.68,118.10,4.99,5.28,2.55,1.00,3.98,,,
2014-11-04 19:00,9.4,,,2958,1018.86,147.80,4.68,5.04,2.62,1.00,3.71,,,
2014-11-04 20:00,9.8,,,2958,1018.68,151.30,5.41,5.87,2.99,1.00,4.63,,,
2014-11-04 21:00,10.2,,,2958,1019.11,169.10,5.57,6.31,2.97,1.00,4.78,,,
2014-11-04 22:00,10.6,,,2958,1019.11,170.70,6.39,7.17,3.64,1.00,5.46,,,
2014-11-05 00:00,11.0,,,2958,1018.25,164.50,7.55,8.69,3.11,1.00,6.42,,,
2014-11-05 01:00,11.3,,,2957,1017.94,167.10,9.58,10.35,5.33,1.00,7.90,,,
2014-11-05 02:00,11.4,,,2957,1017.21,160.70,10.14,11.01,5.04,1.00,8.45,,,
2014-11-05 03:00,11.7,,,2957,1016.53,163.00,10.18,11.35,5.45,1.00,8.67,,,
2014-11-05 04:00,12.1,,,2957,1015.79,171.80,9.92,11.86,4.88,1.00,8.48,,,
2014-11-05 05:00,12.3,,,2957,1015.00,174.80,10.88,12.09,5.51,1.00,8.67,,,
2014-11-05 06:00,12.6,,,2957,1014.20,182.50,9.76,11.00,4.74,1.00,8.37,,,
2014-11-05 07:00,12.7,,,2956,1013.34,185.90,11.12,12.81,5.97,1.00,9.37,,,
2014-11-05 08:00,12.8,,,2957,1013.34,205.30,10.10,11.06,4.58,1.00,8.52,,,
2014-11-05 09:00,12.9,,,2956,1012.73,204.60,9.85,10.60,5.03,1.00,8.33,,,
2014-11-05 10:00,12.9,,,2956,1013.10,212.70,9.00,10.32,5.45,1.00,7.67,,,
2014-11-05 11:00,12.8,,,2953,1013.22,221.70,9.74,11.53,5.16,1.00,7.96,,,
2014-11-05 12:00,12.8,,,2956,1013.46,217.90,8.23,9.76,2.38,1.00,7.00,,,
2014-11-05 13:00,12.4,,,2956,1013.46,230.10,6.29,7.32,2.29,1.00,5.09,,,
2014-11-05 14:00,12.2,,,2958,1012.85,195.90,4.64,5.81,1.90,1.00,4.00,,,
2014-11-05 15:00,12.5,,,2948,1011.87,197.80,9.16,9.68,4.99,1.00,7.61,,,
2014-11-05 16:00,12.4,,,2956,1012.42,225.30,7.46,8.15,3.73,1.00,5.68,,,
2014-11-05 17:00,12.1,,,2957,1012.73,249.10,8.40,9.11,4.58,1.00,6.99,,,
2014-11-05 18:00,12.0,,,2959,1012.48,247.10,6.10,7.08,3.13,1.00,4.93,,,
2014-11-05 19:00,12.4,,,2957,1012.67,231.40,7.68,8.87,4.75,1.00,6.65,,,
2014-11-05 20:00,12.5,,,2957,1013.28,233.00,7.12,8.12,4.16,1.00,6.30,,,
2014-11-05 21:00,12.6,,,2957,1013.65,224.40,6.91,7.59,3.46,1.00,5.51,,,
