Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-05-24 15:00,10.2,,,2960,1008.51,269.50,3.45,3.67,2.31,1.00,3.02,,,
2008-05-24 16:00,11.3,,,2960,1008.27,326.70,2.85,3.34,0.92,1.00,1.89,,,
2008-05-24 17:00,12.4,,,2960,1008.57,284.40,3.84,3.62,0.55,1.00,1.95,,,
2008-05-24 18:00,11.8,,,2960,1008.33,271.30,3.51,3.70,0.93,1.00,1.90,,,
2008-05-24 19:00,12.1,,,2960,1008.45,347.25,4.51,5.17,3.05,1.00,4.04,,,
2008-05-24 20:00,12.4,,,2960,1009.13,153.90,2.76,3.40,0.09,1.00,1.52,,,
2008-05-24 21:00,12.2,,,2960,1009.62,184.50,2.75,3.31,0.14,1.00,1.76,,,
2008-05-24 22:00,11.0,,,2959,1010.48,171.10,3.64,4.28,1.93,1.00,2.98,,,
2008-05-24 23:00,10.4,,,2959,1010.72,182.30,3.27,3.75,2.04,1.00,2.94,,,
2008-05-25 01:00,,,,,,,,,,,,,,
2008-05-25 02:00,10.0,,,2959,1012.44,198.40,2.67,2.95,1.83,1.00,2.44,,,
2008-05-25 03:00,10.1,,,2959,1012.62,187.20,2.42,2.75,1.74,1.00,2.21,,,
2008-05-25 04:00,10.1,,,2959,1012.62,249.10,2.96,3.19,2.03,1.00,2.66,,,
2008-05-25 05:00,9.6,,,2959,1012.62,185.40,1.16,1.58,0.25,1.00,0.75,,,
2008-05-25 06:00,9.7,,,2959,1012.50,274.50,1.83,2.29,0.58,1.00,1.51,,,
2008-05-25 07:00,9.3,,,2959,1012.44,284.40,2.05,2.44,1.14,1.00,1.82,,,
2008-05-25 08:00,9.2,,,2959,1012.69,317.60,2.10,2.40,1.35,1.00,1.87,,,
2008-05-25 09:00,9.2,,,2959,1013.18,340.10,2.30,2.56,1.25,1.00,1.96,,,
2008-05-25 10:00,9.0,,,2959,1014.10,332.80,2.92,3.12,1.14,1.00,2.38,,,
2008-05-25 11:00,9.8,,,2960,1014.90,340.20,3.26,3.56,1.02,1.00,2.34,,,
2008-05-25 12:00,10.2,,,2960,1015.27,340.30,3.43,3.70,1.90,1.00,2.75,,,
2008-05-25 13:00,10.2,,,2960,1015.82,308.90,2.31,2.66,1.49,1.00,2.08,,,
2008-05-25 14:00,10.9,,,2960,1016.07,300.80,2.70,2.88,1.85,1.00,2.37,,,
2008-05-25 15:00,12.2,,,2960,1015.88,252.70,2.81,3.26,1.67,1.00,2.26,,,
2008-05-25 16:00,12.0,,,2960,1015.76,214.40,3.63,4.01,2.62,1.00,3.25,,,
2008-05-25 17:00,11.8,,,2960,1015.45,218.30,4.35,4.65,3.21,1.00,3.91,,,
2008-05-25 18:00,12.4,,,2960,1014.90,194.80,4.71,4.94,3.26,1.00,4.08,,,
2008-05-25 19:00,12.6,,,2960,1014.71,208.10,5.72,6.20,4.30,1.00,5.27,,,
2008-05-25 20:00,11.7,,,2919,1014.34,180.70,5.46,5.96,3.80,1.00,4.87,,,
2008-05-25 21:00,11.8,,,2858,1014.16,201.50,7.41,8.20,4.87,1.00,6.41,,,
2008-05-25 22:00,11.9,,,2549,1013.73,196.80,7.36,8.18,4.41,1.00,6.45,,,
2008-05-25 23:00,,,,,,,,,,,,,,
2008-05-26 00:00,11.0,,,2959,1014.04,200.80,7.88,8.73,4.65,1.00,6.80,,,
2008-05-26 01:00,11.6,,,2959,1014.22,206.90,9.45,10.62,5.50,1.00,7.84,,,
2008-05-26 02:00,11.3,,,2959,1014.53,207.40,9.24,9.72,5.25,1.00,7.68,,,
2008-05-26 03:00,11.5,,,2959,1014.10,206.10,9.58,10.56,5.84,1.00,8.22,,,
2008-05-26 04:00,,,,,,,,,,,,,,
2008-05-26 05:00,11.2,,,2959,1013.36,212.10,8.88,9.72,4.51,1.00,7.46,,,
2008-05-26 06:00,10.8,,,2959,1012.75,202.60,9.44,10.56,5.27,1.00,8.04,,,
2008-05-26 07:00,10.7,,,2959,1012.62,210.20,9.61,10.95,5.41,1.00,8.23,,,
2008-05-26 08:00,10.4,,,2959,1012.01,209.90,9.45,10.54,4.94,1.00,8.11,,,
2008-05-26 09:00,10.4,,,2959,1012.26,216.20,8.72,10.13,4.82,1.00,7.31,,,
2008-05-26 10:00,10.4,,,2959,1012.81,216.60,9.17,10.09,5.21,1.00,7.80,,,
2008-05-26 11:00,10.4,,,2960,1013.05,219.40,7.68,8.81,4.57,1.00,6.54,,,
2008-05-26 12:00,10.5,,,2960,1012.99,223.70,8.18,9.44,4.20,1.00,6.74,,,
2008-05-26 13:00,10.6,,,2960,1012.69,217.90,9.06,9.48,5.39,1.00,7.27,,,
2008-05-26 14:00,10.5,,,2959,1012.56,217.00,9.22,10.75,4.40,1.00,7.68,,,
2008-05-26 15:00,10.7,,,2960,1012.01,207.60,7.75,8.40,3.22,1.00,6.45,,,
2008-05-26 16:00,11.3,,,2960,1011.40,204.30,9.00,9.73,4.82,1.00,7.69,,,
2008-05-26 17:00,11.7,,,2958,1011.09,197.30,9.29,10.44,4.53,1.00,7.96,,,
2008-05-26 18:00,,,,,,,,,,,,,,
2008-05-26 19:00,12.2,,,2957,1009.43,184.40,11.99,13.23,6.60,1.00,9.73,,,
2008-05-26 20:00,12.0,,,2957,1008.94,185.70,11.15,12.47,5.98,1.00,9.48,,,
2008-05-26 21:00,12.2,,,2922,1008.57,188.10,10.76,12.08,5.24,1.00,9.41,,,
2008-05-26 22:00,12.0,,,2959,1008.33,187.90,12.31,13.83,6.06,1.00,9.91,,,
2008-05-26 23:00,12.2,,,2957,1007.78,186.40,13.42,16.00,7.78,1.00,11.33,,,
2008-05-27 00:00,12.2,,,2959,1008.08,193.50,12.53,14.07,6.72,1.00,10.75,,,
2008-05-27 01:00,11.6,,,2957,1008.82,195.90,11.99,12.97,4.85,1.00,9.85,,,
2008-05-27 02:00,11.4,,,2865,1008.45,196.20,12.17,13.50,6.55,1.00,10.32,,,
2008-05-27 03:00,11.6,,,2959,1007.78,196.50,14.42,15.43,7.67,1.00,11.74,,,
2008-05-27 04:00,11.3,,,2959,1007.16,192.10,12.08,13.93,6.22,1.00,10.26,,,
2008-05-27 05:00,11.3,,,2959,1006.55,198.90,12.98,13.93,6.67,1.00,10.68,,,
2008-05-27 06:00,,,,,,,,,,,,,,
2008-05-27 07:00,11.0,,,2959,1005.63,203.60,10.70,12.25,5.80,1.00,9.18,,,
2008-05-27 08:00,11.1,,,2959,1005.39,205.10,9.46,10.72,5.21,1.00,8.15,,,
2008-05-27 09:00,11.0,,,2958,1005.39,212.80,9.96,10.68,4.91,1.00,8.04,,,
2008-05-27 10:00,11.1,,,2951,1005.69,217.40,9.80,11.00,5.41,1.00,8.39,,,
2008-05-27 11:00,11.1,,,2954,1005.69,212.00,9.34,10.56,4.77,1.00,7.89,,,
2008-05-27 12:00,11.1,,,2932,1006.00,215.40,9.72,10.52,5.26,1.00,8.26,,,
2008-05-27 13:00,11.2,,,2936,1005.94,218.10,10.34,11.17,5.71,1.00,8.58,,,
2008-05-27 14:00,11.0,,,2816,1006.00,217.40,8.20,9.11,4.03,1.00,6.97,,,
2008-05-27 15:00,11.3,,,2882,1006.31,207.10,10.33,11.11,5.58,1.00,8.66,,,
2008-05-27 16:00,11.2,,,2834,1006.06,202.70,9.76,10.82,5.20,1.00,8.13,,,
2008-05-27 17:00,11.4,,,2797,1006.12,207.80,9.99,11.58,5.60,1.00,8.83,,,
2008-05-27 19:00,,,,,,,,,,,,,,
2008-05-27 20:00,12.0,,,2917,1004.84,200.00,11.31,13.21,6.69,1.00,9.49,,,
2008-05-27 21:00,11.9,,,2914,1004.77,209.10,9.05,9.93,4.86,1.00,7.59,,,
2008-05-27 22:00,13.1,,,2945,1006.49,270.40,10.11,11.11,3.98,1.00,7.67,,,
2008-05-27 23:00,12.6,,,2959,1007.96,302.60,5.30,6.15,2.37,1.00,4.28,,,
2008-05-28 00:00,13.5,,,2959,1009.43,315.80,10.64,11.78,5.86,1.00,9.03,,,
2008-05-28 01:00,12.4,,,2959,1010.72,325.60,10.95,12.15,5.74,1.00,9.02,,,
2008-05-28 02:00,10.9,,,2959,1012.13,341.60,7.34,9.35,3.43,1.00,6.37,,,
2008-05-28 03:00,10.3,,,2959,1012.87,330.80,3.57,4.79,1.75,1.00,3.20,,,
2008-05-28 04:00,10.4,,,2959,1013.48,332.60,6.06,6.83,2.98,1.00,5.07,,,
2008-05-28 05:00,9.8,,,2959,1014.04,341.20,2.85,3.19,0.42,1.00,1.60,,,
2008-05-28 06:00,9.9,,,2959,1014.59,338.50,8.29,9.65,3.78,1.00,6.52,,,
2008-05-28 07:00,9.3,,,2959,1015.45,340.50,9.04,9.67,3.32,1.00,5.62,,,
2008-05-28 08:00,8.8,,,2959,1016.00,331.90,6.79,8.01,2.67,1.00,5.15,,,
2008-05-28 09:00,8.5,,,2959,1016.86,334.90,7.45,8.85,3.08,1.00,5.62,,,
2008-05-28 10:00,8.6,,,2959,1017.79,328.80,5.44,6.06,2.44,1.00,4.17,,,
2008-05-28 11:00,8.3,,,2960,1018.53,312.40,7.80,8.73,4.94,1.00,6.91,,,
2008-05-28 12:00,8.5,,,2820,1019.14,321.30,5.53,6.36,2.20,1.00,4.49,,,
2008-05-28 13:00,8.7,,,2960,1019.26,325.50,7.68,8.94,4.04,1.00,6.17,,,
2008-05-28 14:00,9.2,,,2945,1019.33,312.70,6.84,7.48,3.48,1.00,5.44,,,
2008-05-28 15:00,9.5,,,2960,1019.45,280.20,4.83,5.56,2.52,1.00,3.96,,,
2008-05-28 16:00,10.1,,,2960,1019.20,279.70,4.63,5.22,2.37,1.00,3.99,,,
2008-05-28 17:00,10.2,,,2960,1018.83,230.30,5.44,5.85,1.81,1.00,3.80,,,
2008-05-28 18:00,10.4,,,2960,1018.16,229.10,7.28,7.49,2.86,1.00,5.05,,,
2008-05-28 19:00,10.5,,,2960,1017.85,227.20,6.74,7.26,4.31,1.00,5.89,,,
2008-05-28 20:00,9.9,,,2834,1017.66,220.70,9.00,10.41,4.67,1.00,7.49,,,
2008-05-28 21:00,10.2,,,2691,1017.36,225.40,8.36,9.35,4.65,1.00,7.26,,,
2008-05-28 22:00,10.2,,,2044,1017.11,218.20,6.99,7.91,3.97,1.00,6.01,,,
2008-05-28 23:00,10.4,,,1437,1017.17,231.10,8.44,9.31,4.86,1.00,6.96,,,
2008-05-29 00:00,10.4,,,1965,1017.36,228.80,7.82,8.57,4.29,1.00,6.74,,,
2008-05-29 01:00,10.1,,,2959,1017.79,228.20,7.08,7.73,3.58,1.00,6.01,,,
2008-05-29 02:00,9.9,,,2959,1018.22,235.90,5.16,5.72,3.01,1.00,4.50,,,
2008-05-29 03:00,10.1,,,2959,1018.09,276.70,3.91,4.70,2.20,1.00,3.42,,,
2008-05-29 04:00,9.6,,,2959,1018.16,218.20,3.10,3.78,1.24,1.00,2.49,,,
2008-05-29 05:00,9.6,,,2959,1017.79,212.30,2.68,3.33,1.36,1.00,2.20,,,
2008-05-29 06:00,9.5,,,2959,1017.42,223.10,2.51,3.05,0.89,1.00,1.87,,,
2008-05-29 07:00,9.6,,,2959,1017.11,237.80,4.52,4.98,2.91,1.00,4.01,,,
2008-05-29 08:00,9.5,,,2959,1016.56,245.90,3.72,4.19,2.14,1.00,3.18,,,
2008-05-29 09:00,9.3,,,2959,1016.13,224.10,5.88,6.24,3.73,1.00,5.00,,,
2008-05-29 10:00,9.3,,,2959,1015.88,214.40,4.38,4.86,2.67,1.00,3.82,,,
2008-05-29 11:00,9.3,,,2960,1015.39,221.10,6.43,6.97,3.24,1.00,5.38,,,
2008-05-29 12:00,9.5,,,2960,1015.02,236.90,6.33,7.15,3.73,1.00,5.43,,,
2008-05-29 13:00,9.6,,,2960,1014.28,226.60,5.81,6.50,3.54,1.00,5.11,,,
2008-05-29 14:00,9.8,,,2960,1013.48,229.40,6.37,7.01,3.16,1.00,5.17,,,
2008-05-29 15:00,9.9,,,2960,1012.81,221.90,7.58,8.19,4.61,1.00,6.53,,,
2008-05-29 16:00,10.2,,,2959,1012.01,212.10,9.55,10.08,5.76,1.00,7.88,,,
2008-05-29 17:00,11.1,,,2957,1011.09,216.50,9.86,11.11,5.71,1.00,8.30,,,
2008-05-29 18:00,11.2,,,2921,1010.29,209.30,8.38,9.83,4.89,1.00,7.41,,,
2008-05-29 19:00,11.9,,,2925,1009.37,212.50,10.17,10.79,4.94,1.00,8.05,,,
2008-05-29 20:00,13.0,,,2897,1008.70,215.40,10.65,11.54,6.23,1.00,9.34,,,
2008-05-29 21:00,12.6,,,2823,1008.45,218.90,9.53,10.98,5.05,1.00,8.37,,,
2008-05-29 23:00,12.1,,,2727,1009.62,269.90,4.46,5.05,1.96,1.00,3.36,,,
2008-05-30 00:00,13.2,,,2880,1010.84,336.20,4.14,4.79,1.70,1.00,3.30,,,
2008-05-30 01:00,11.6,,,2959,1011.76,349.94,3.34,4.33,1.78,1.00,3.03,,,
2008-05-30 02:00,14.9,,,2959,1012.38,323.90,7.98,9.37,2.00,1.00,4.59,,,
2008-05-30 03:00,13.1,,,2959,1013.12,302.10,4.12,4.78,2.47,1.00,3.64,,,
2008-05-30 04:00,12.7,,,2959,1013.79,283.60,2.48,3.08,1.21,1.00,2.21,,,
2008-05-30 05:00,11.9,,,2959,1014.96,340.70,3.37,4.03,1.83,1.00,2.92,,,
2008-05-30 06:00,10.1,,,2959,1015.76,1.54,2.29,2.76,0.79,1.00,1.72,,,
2008-05-30 07:00,10.1,,,2959,1016.37,346.76,2.19,3.19,0.65,1.00,1.87,,,
2008-05-30 08:00,10.2,,,2959,1017.05,8.36,3.85,5.08,1.67,1.00,3.19,,,
2008-05-30 09:00,10.5,,,2959,1017.48,13.38,4.80,5.59,2.72,1.00,3.92,,,
2008-05-30 10:00,10.7,,,2959,1018.65,57.00,2.82,3.38,1.33,1.00,2.20,,,
2008-05-30 11:00,10.3,,,2960,1019.14,101.50,2.20,2.77,0.85,1.00,1.71,,,
2008-05-30 13:00,,,,,,,,,,,,,,
2008-05-30 14:00,11.3,,,2960,1020.00,157.60,1.17,1.54,0.06,1.00,0.69,,,
2008-05-30 15:00,11.4,,,2960,1020.25,166.30,2.91,3.14,1.52,1.00,2.40,,,
2008-05-30 16:00,10.8,,,2959,1020.37,177.50,4.58,4.87,2.61,1.00,3.74,,,
2008-05-30 17:00,10.7,,,2959,1020.06,184.50,5.82,6.24,4.01,1.00,5.11,,,
2008-05-30 18:00,10.8,,,2960,1019.63,186.20,6.72,7.31,4.57,1.00,5.94,,,
2008-05-30 19:00,10.7,,,2960,1019.14,184.60,5.89,6.32,3.05,1.00,4.86,,,
2008-05-30 20:00,10.7,,,2957,1018.40,191.90,6.74,7.12,3.54,1.00,5.14,,,
2008-05-30 21:00,10.7,,,2960,1017.66,184.70,6.18,7.23,3.51,1.00,5.33,,,
2008-05-30 22:00,10.6,,,2960,1017.36,184.80,6.29,7.19,3.47,1.00,5.25,,,
2008-05-30 23:00,10.6,,,2936,1017.66,196.30,5.68,6.22,3.16,1.00,4.82,,,
2008-05-31 00:00,10.4,,,2959,1017.42,185.00,4.21,5.07,2.24,1.00,3.74,,,
2008-05-31 01:00,10.4,,,2959,1017.48,180.90,4.56,5.40,2.83,1.00,4.13,,,
2008-05-31 02:00,10.4,,,2959,1017.48,179.30,4.56,5.18,2.57,1.00,3.94,,,
2008-05-31 03:00,10.2,,,2959,1016.68,155.70,3.72,4.70,1.90,1.00,3.16,,,
2008-05-31 04:00,9.9,,,2959,1016.19,145.30,2.95,3.70,1.64,1.00,2.60,,,
2008-05-31 05:00,10.1,,,2959,1015.45,151.00,3.65,4.52,2.00,1.00,3.27,,,
2008-05-31 06:00,10.2,,,2959,1015.33,157.50,3.47,4.31,1.78,1.00,3.02,,,
2008-05-31 07:00,10.5,,,2959,1015.27,202.10,5.66,6.33,3.17,1.00,4.68,,,
2008-05-31 08:00,10.0,,,2959,1014.34,158.10,3.19,4.33,1.62,1.00,2.88,,,
2008-05-31 09:00,10.1,,,2959,1013.48,149.30,5.48,5.97,3.45,1.00,4.81,,,
2008-05-31 10:00,9.8,,,2959,1012.87,131.10,5.74,6.44,3.05,1.00,4.95,,,
2008-05-31 12:00,10.7,,,2959,1011.46,178.00,5.50,6.30,3.02,1.00,4.42,,,
2008-05-31 13:00,10.8,,,2959,1010.66,171.50,5.09,6.34,2.71,1.00,4.51,,,
2008-05-31 14:00,11.2,,,2960,1009.06,171.90,5.69,6.75,2.71,1.00,4.72,,,
2008-05-31 15:00,11.5,,,2959,1007.16,167.10,12.27,12.70,6.16,1.00,9.37,,,
2008-05-31 16:00,11.2,,,2250,1008.33,201.70,8.36,9.46,2.56,1.00,6.46,,,
2008-05-31 17:00,11.1,,,2874,1007.04,167.00,5.67,7.05,1.31,1.00,4.33,,,
2008-05-31 18:00,11.1,,,2538,1005.69,177.70,6.93,8.12,3.43,1.00,5.95,,,
2008-05-31 19:00,11.6,,,2328,1003.73,168.20,14.78,16.29,6.68,1.00,11.26,,,
2008-05-31 20:00,11.5,,,2876,1003.00,177.70,10.88,12.74,5.32,1.00,8.21,,,
2008-05-31 21:00,12.0,,,2614,1001.83,187.00,11.46,12.25,7.16,1.00,9.93,,,
2008-05-31 23:00,11.8,,, 809,1001.22,195.90,12.13,13.78,5.72,1.00,10.39,,,
2008-06-01 00:00,,,,,,,,,,,,,,
2008-06-01 01:00,10.8,,, 622,1001.83,239.70,7.17,8.34,3.31,1.00,5.99,,,
2008-06-01 02:00,10.2,,, 436,1001.41,230.40,4.53,5.59,1.53,1.00,3.76,,,
2008-06-01 03:00,9.8,,, 405,1000.79,216.20,2.08,3.78,0.08,1.00,1.60,,,
2008-06-01 04:00,9.6,,, 246,1000.92,177.00,2.27,4.13,0.02,1.00,1.71,,,
2008-06-01 05:00,10.0,,, 347,1001.22,172.90,3.46,4.42,0.48,1.00,2.79,,,
2008-06-01 06:00,10.0,,, 295,1001.47,190.10,4.40,5.76,2.03,1.00,3.69,,,
2008-06-01 07:00,10.3,,, 576,1001.16,202.00,6.13,8.50,0.35,1.00,4.29,,,
2008-06-01 08:00,10.4,,, 550,1001.53,212.70,6.05,6.88,3.39,1.00,5.34,,,
2008-06-01 09:00,10.4,,, 904,1001.71,214.90,6.85,7.95,3.24,1.00,5.95,,,
2008-06-01 10:00,9.9,,,2666,1001.90,264.30,1.83,2.54,0.03,1.00,1.20,,,
2008-06-01 11:00,10.0,,,1098,1002.39,281.70,1.84,3.09,0.09,1.00,1.28,,,
2008-06-01 12:00,9.7,,,2909,1003.00,199.50,3.17,4.25,0.70,1.00,2.30,,,
2008-06-01 13:00,10.3,,,2958,1003.43,209.50,2.86,3.70,0.55,1.00,2.26,,,
2008-06-01 14:00,10.5,,,2960,1003.18,188.80,4.07,5.09,1.46,1.00,3.47,,,
2008-06-01 15:00,10.9,,,2959,1003.55,209.80,4.97,6.06,2.09,1.00,4.38,,,
2008-06-01 16:00,11.3,,,2960,1003.18,225.90,5.14,6.03,2.85,1.00,4.49,,,
2008-06-01 17:00,11.5,,,2958,1003.24,188.60,3.31,4.20,1.36,1.00,2.86,,,
2008-06-01 18:00,11.6,,,2957,1002.69,160.00,4.19,5.04,1.98,1.00,3.67,,,
2008-06-01 19:00,11.8,,,2957,1002.26,201.50,3.83,4.42,1.80,1.00,3.12,,,
2008-06-01 20:00,12.5,,,2951,1002.20,268.20,5.22,5.77,2.27,1.00,3.92,,,
2008-06-01 21:00,12.6,,,2907,1001.59,217.70,5.37,6.75,2.83,1.00,4.73,,,
2008-06-01 22:00,12.2,,,1869,1001.90,229.10,5.53,6.39,3.24,1.00,4.87,,,
2008-06-01 23:00,13.4,,,2832,1002.51,263.10,6.07,6.65,3.59,1.00,5.22,,,
2008-06-02 00:00,13.7,,,2959,1003.00,266.70,6.34,7.41,3.93,1.00,5.70,,,
2008-06-02 01:00,13.9,,,2959,1004.35,279.00,7.67,8.39,4.36,1.00,6.34,,,
2008-06-02 02:00,13.1,,,2959,1005.02,281.20,5.22,5.96,2.42,1.00,4.39,,,
2008-06-02 03:00,12.8,,,2959,1005.26,281.20,4.81,5.67,2.49,1.00,4.23,,,
2008-06-02 04:00,11.7,,,2959,1005.57,245.10,3.64,4.15,1.94,1.00,3.09,,,
2008-06-02 05:00,11.5,,,2959,1005.75,251.60,4.80,5.46,2.41,1.00,3.75,,,
2008-06-02 06:00,11.3,,,2959,1005.57,250.90,5.04,5.65,3.23,1.00,4.47,,,
2008-06-02 07:00,11.1,,,2959,1005.57,247.90,3.94,4.84,2.36,1.00,3.56,,,
2008-06-02 08:00,11.2,,,2959,1005.57,258.90,3.87,4.79,2.31,1.00,3.42,,,
2008-06-02 09:00,10.4,,,2959,1005.51,254.40,2.93,3.50,1.33,1.00,2.39,,,
2008-06-02 10:00,11.0,,,2960,1006.18,240.30,3.18,3.76,2.05,1.00,2.86,,,
2008-06-02 11:00,10.9,,,2959,1006.67,237.10,3.86,4.44,2.37,1.00,3.34,,,
2008-06-02 12:00,11.0,,,2960,1007.41,230.30,5.03,5.49,3.09,1.00,4.28,,,
2008-06-02 13:00,11.1,,,2960,1007.29,249.20,5.71,6.37,4.02,1.00,5.16,,,
2008-06-02 14:00,11.1,,,2960,1007.47,253.70,4.94,5.54,3.14,1.00,4.28,,,
2008-06-02 15:00,11.5,,,2960,1007.65,250.30,3.98,4.81,2.34,1.00,3.42,,,
2008-06-02 16:00,12.0,,,2960,1007.90,235.20,3.53,4.23,2.27,1.00,3.20,,,
2008-06-02 17:00,12.0,,,2960,1007.84,234.10,3.73,3.98,2.04,1.00,3.14,,,
2008-06-02 18:00,12.2,,,2960,1007.78,228.80,3.81,4.29,2.08,1.00,3.22,,,
2008-06-02 19:00,12.8,,,2960,1008.21,224.70,4.97,5.84,2.95,1.00,4.37,,,
2008-06-02 20:00,12.6,,,2959,1008.39,215.00,3.96,4.45,2.58,1.00,3.46,,,
2008-06-02 21:00,12.4,,,2864,1008.64,210.80,3.65,4.17,1.92,1.00,3.03,,,
2008-06-02 22:00,12.8,,,2358,1008.76,194.00,4.46,4.95,2.90,1.00,3.96,,,
2008-06-02 23:00,12.6,,,2083,1009.19,205.60,5.09,5.77,3.32,1.00,4.42,,,
2008-06-03 00:00,12.3,,,2543,1009.37,212.90,4.19,4.70,2.42,1.00,3.48,,,
2008-06-03 02:00,11.9,,,2959,1009.92,227.50,2.32,2.92,1.39,1.00,2.06,,,
2008-06-03 03:00,12.2,,,2959,1011.15,218.00,0.86,1.10,0.02,1.00,0.44,,,
2008-06-03 04:00,12.1,,,2959,1011.46,212.30,1.94,2.46,1.06,1.00,1.72,,,
2008-06-03 05:00,11.5,,,2959,1011.03,191.90,2.01,2.46,1.16,1.00,1.82,,,
2008-06-03 06:00,11.8,,,2959,1011.27,230.20,3.08,3.63,1.90,1.00,2.81,,,
2008-06-03 07:00,11.5,,,2959,1011.27,238.00,2.25,2.56,1.21,1.00,1.90,,,
2008-06-03 08:00,11.5,,,2959,1011.58,338.30,0.88,1.45,0.02,1.00,0.58,,,
2008-06-03 09:00,11.3,,,2959,1011.58,121.80,3.00,3.61,1.57,1.00,2.54,,,
2008-06-03 10:00,11.5,,,2959,1011.95,12.39,2.10,2.20,0.04,1.00,0.75,,,
2008-06-03 11:00,12.1,,,2960,1011.70,136.90,3.84,4.39,2.41,1.00,3.29,,,
2008-06-03 12:00,12.0,,,2960,1011.83,166.30,2.80,3.29,0.83,1.00,2.24,,,
2008-06-03 13:00,11.8,,,2960,1012.26,236.80,2.90,3.24,1.79,1.00,2.51,,,
2008-06-03 14:00,12.0,,,2959,1012.07,223.70,3.16,3.57,1.65,1.00,2.55,,,
2008-06-03 15:00,12.5,,,2959,1012.26,221.70,4.61,4.89,3.13,1.00,4.01,,,
2008-06-03 16:00,12.8,,,2959,1011.76,192.80,7.59,8.13,4.37,1.00,6.31,,,
2008-06-03 17:00,13.4,,,2959,1012.62,252.80,5.63,6.13,3.44,1.00,4.74,,,
2008-06-03 18:00,12.7,,,2959,1011.95,195.00,3.80,4.51,1.85,1.00,3.24,,,
2008-06-03 19:00,13.1,,,2960,1011.76,205.10,4.91,5.60,3.18,1.00,4.34,,,
2008-06-03 20:00,13.6,,,2960,1011.95,248.60,3.21,3.63,2.18,1.00,2.92,,,
2008-06-03 21:00,13.8,,,2960,1012.75,237.70,5.02,5.46,2.72,1.00,3.93,,,
2008-06-03 22:00,15.2,,,2959,1012.26,193.00,4.91,5.48,1.35,1.00,3.71,,,
2008-06-03 23:00,14.3,,,2959,1012.62,359.40,4.67,5.33,2.50,1.00,3.55,,,
2008-06-04 00:00,13.4,,,2959,1012.99,68.70,5.72,6.00,3.31,1.00,4.91,,,
2008-06-04 01:00,12.3,,,2959,1013.55,73.30,3.65,4.23,2.03,1.00,3.25,,,
2008-06-04 02:00,12.8,,,2959,1012.99,92.30,5.61,5.92,3.15,1.00,4.86,,,
2008-06-04 03:00,12.1,,,2959,1013.79,49.06,3.59,4.13,2.15,1.00,2.98,,,
2008-06-04 04:00,11.9,,,2959,1013.42,52.92,5.86,6.72,3.68,1.00,4.82,,,
2008-06-04 05:00,11.9,,,2959,1013.24,54.30,6.23,6.57,4.29,1.00,5.49,,,
2008-06-04 06:00,11.8,,,2959,1012.87,36.60,6.94,7.23,4.48,1.00,6.09,,,
2008-06-04 07:00,11.5,,,2959,1012.87,56.60,6.00,6.75,3.44,1.00,5.17,,,
2008-06-04 08:00,11.6,,,2959,1012.50,75.40,6.24,6.90,3.79,1.00,5.36,,,
2008-06-04 09:00,11.6,,,2959,1012.50,74.30,5.70,6.07,3.06,1.00,4.72,,,
2008-06-04 10:00,10.7,,,2959,1013.24,64.60,6.46,7.15,3.68,1.00,5.56,,,
2008-06-04 11:00,10.7,,,2959,1013.55,70.90,6.64,7.43,3.84,1.00,5.80,,,
2008-06-04 12:00,10.6,,,2959,1013.61,67.40,6.77,7.52,3.64,1.00,5.71,,,
2008-06-04 13:00,10.7,,,2959,1013.79,81.30,6.04,6.89,3.35,1.00,4.98,,,
2008-06-04 14:00,10.9,,,2960,1014.22,67.90,3.61,4.00,1.19,1.00,2.73,,,
2008-06-04 15:00,10.7,,,2960,1014.47,41.08,3.60,4.26,1.47,1.00,2.79,,,
2008-06-04 16:00,10.5,,,2960,1014.47,50.55,4.61,5.50,2.60,1.00,3.88,,,
2008-06-04 17:00,,,,,,,,,,,,,,
2008-06-04 18:00,11.2,,,2950,1013.91,60.10,4.14,4.68,2.48,1.00,3.52,,,
2008-06-04 19:00,,,,,,,,,,,,,,
2008-06-04 20:00,10.8,,,2951,1014.04,57.80,7.17,7.53,4.67,1.00,6.11,,,
2008-06-04 21:00,10.8,,,2437,1014.04,74.30,8.49,9.34,5.35,1.00,7.24,,,
2008-06-04 22:00,10.6,,,2346,1014.16,50.22,8.06,8.83,4.66,1.00,6.95,,,
2008-06-04 23:00,10.4,,,2573,1014.10,59.40,8.24,9.47,4.34,1.00,6.90,,,
2008-06-05 00:00,10.5,,,2570,1013.98,65.80,9.73,10.30,5.46,1.00,7.79,,,
2008-06-05 01:00,10.4,,,2594,1014.34,69.60,10.01,11.24,5.95,1.00,8.92,,,
2008-06-05 02:00,10.2,,,2303,1014.53,61.00,9.09,9.95,5.00,1.00,7.96,,,
2008-06-05 03:00,10.4,,,2888,1013.98,59.60,10.38,11.38,5.70,1.00,8.07,,,
