Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-11-05 12:00,32.694,24.911,37.081,11.39
2014-11-05 13:00,32.718,24.921,37.151,11.44
2014-11-05 14:00,32.698,24.914,37.085,11.39
2014-11-05 15:00,32.697,24.913,37.084,11.39
2014-11-05 16:00,32.700,24.912,37.105,11.41
2014-11-05 17:00,32.695,24.910,37.091,11.40
2014-11-05 18:00,32.704,24.913,37.118,11.42
2014-11-05 19:00,32.720,24.922,37.153,11.44
2014-11-05 20:00,32.710,24.918,37.124,11.42
2014-11-05 21:00,32.701,24.911,37.115,11.42
2014-11-05 22:00,32.702,24.912,37.116,11.42
2014-11-05 23:00,32.701,24.911,37.115,11.42
2014-11-06 00:00,32.692,24.904,37.106,11.42
2014-11-06 01:00,32.693,24.907,37.098,11.41
2014-11-06 02:00,32.695,24.908,37.100,11.41
2014-11-06 03:00,32.712,24.921,37.117,11.41
2014-11-06 04:00,32.708,24.920,37.104,11.40
2014-11-06 05:00,32.707,24.919,37.103,11.40
2014-11-06 06:00,32.705,24.916,37.110,11.41
2014-11-06 07:00,32.710,24.920,37.115,11.41
2014-11-06 08:00,32.699,24.915,37.086,11.39
2014-11-06 09:00,32.701,24.918,37.079,11.38
2014-11-06 10:00,32.701,24.916,37.088,11.39
2014-11-06 11:00,32.701,24.916,37.088,11.39
2014-11-06 12:00,32.710,24.925,37.088,11.38
2014-11-06 13:00,32.703,24.920,37.081,11.38
2014-11-06 14:00,32.702,24.919,37.080,11.38
2014-11-06 15:00,32.712,24.922,37.118,11.41
2014-11-06 16:00,32.721,24.931,37.118,11.40
2014-11-06 17:00,32.729,24.931,37.153,11.43
2014-11-06 18:00,32.716,24.930,37.095,11.38
2014-11-06 19:00,32.732,24.935,37.147,11.42
2014-11-06 20:00,32.720,24.928,37.126,11.41
2014-11-06 21:00,32.721,24.925,37.145,11.43
2014-11-06 22:00,32.727,24.930,37.151,11.43
2014-11-06 23:00,32.728,24.930,37.152,11.43
2014-11-07 00:00,32.711,24.928,37.080,11.37
2014-11-07 01:00,32.718,24.930,37.106,11.39
2014-11-07 02:00,32.743,24.940,37.176,11.44
2014-11-07 03:00,32.745,24.943,37.169,11.43
2014-11-07 04:00,32.762,24.948,37.232,11.48
2014-11-07 05:00,32.747,24.941,37.189,11.45
2014-11-07 06:00,32.741,24.938,37.174,11.44
2014-11-07 07:00,32.748,24.942,37.190,11.45
2014-11-07 08:00,32.756,24.947,37.208,11.46
2014-11-07 09:00,32.759,24.949,37.211,11.46
2014-11-07 10:00,32.776,24.958,37.246,11.48
2014-11-07 11:00,32.776,24.960,37.237,11.47
2014-11-07 12:00,32.779,24.963,37.240,11.47
2014-11-07 13:00,32.790,24.969,37.260,11.48
2014-11-07 14:00,32.798,24.976,37.269,11.48
2014-11-07 15:00,32.803,24.976,37.292,11.50
2014-11-07 16:00,32.807,24.977,37.305,11.51
2014-11-07 17:00,32.810,24.981,37.299,11.50
2014-11-07 18:00,32.814,24.981,37.321,11.52
2014-11-07 19:00,32.800,24.978,37.271,11.48
2014-11-07 20:00,32.813,24.984,37.302,11.50
2014-11-07 21:00,32.811,24.988,37.273,11.47
2014-11-07 22:00,32.823,24.993,37.303,11.49
2014-11-07 23:00,32.826,24.999,37.288,11.47
2014-11-08 00:00,32.834,25.000,37.323,11.50
2014-11-08 01:00,32.854,25.014,37.353,11.51
2014-11-08 02:00,32.882,25.028,37.418,11.55
2014-11-08 03:00,32.893,25.039,37.420,11.54
2014-11-08 04:00,32.911,25.047,37.466,11.57
2014-11-08 05:00,32.932,25.061,37.496,11.58
2014-11-08 06:00,32.928,25.060,37.483,11.57
2014-11-08 07:00,32.923,25.062,37.451,11.54
2014-11-08 08:00,32.930,25.071,37.440,11.52
2014-11-08 09:00,32.929,25.070,37.439,11.52
2014-11-08 10:00,32.928,25.071,37.428,11.51
2014-11-08 11:00,32.923,25.073,37.396,11.48
2014-11-08 12:00,32.926,25.077,37.390,11.47
2014-11-08 13:00,32.920,25.072,37.384,11.47
2014-11-08 14:00,32.929,25.083,37.375,11.45
2014-11-08 15:00,32.939,25.087,37.403,11.47
2014-11-08 16:00,32.918,25.078,37.346,11.43
2014-11-08 17:00,32.922,25.078,37.368,11.45
2014-11-08 18:00,32.925,25.080,37.371,11.45
2014-11-08 19:00,32.971,25.101,37.491,11.53
2014-11-08 20:00,32.951,25.093,37.434,11.49
2014-11-08 21:00,32.954,25.093,37.446,11.50
2014-11-08 22:00,33.044,25.137,37.665,11.64
2014-11-08 23:00,32.970,25.101,37.490,11.53
2014-11-09 00:00,32.952,25.094,37.435,11.49
2014-11-09 01:00,32.919,25.086,37.310,11.39
2014-11-09 02:00,32.930,25.089,37.349,11.42
2014-11-09 03:00,32.917,25.086,37.299,11.38
2014-11-09 04:00,32.920,25.088,37.302,11.38
2014-11-09 05:00,32.926,25.097,37.290,11.36
2014-11-09 06:00,32.955,25.103,37.401,11.45
2014-11-09 07:00,32.933,25.099,37.316,11.38
2014-11-09 08:00,32.926,25.095,37.299,11.37
2014-11-09 09:00,32.934,25.101,37.307,11.37
2014-11-09 10:00,32.919,25.091,37.283,11.36
2014-11-09 11:00,32.912,25.084,37.285,11.37
2014-11-09 12:00,32.913,25.087,37.277,11.36
2014-11-09 13:00,32.909,25.084,37.273,11.36
2014-11-09 14:00,32.909,25.086,37.264,11.35
2014-11-09 15:00,32.916,25.089,37.280,11.36
2014-11-09 16:00,32.923,25.094,37.287,11.36
2014-11-09 17:00,32.916,25.091,37.271,11.35
2014-11-09 18:00,32.931,25.099,37.304,11.37
2014-11-09 19:00,32.916,25.087,37.289,11.37
2014-11-09 20:00,32.912,25.086,37.276,11.36
2014-11-09 21:00,32.913,25.079,37.313,11.40
2014-11-09 22:00,32.921,25.085,37.321,11.40
2014-11-09 23:00,32.906,25.081,37.270,11.36
2014-11-10 00:00,32.905,25.081,37.269,11.36
2014-11-10 01:00,32.893,25.076,37.229,11.33
2014-11-10 02:00,32.890,25.078,37.208,11.31
2014-11-10 03:00,32.898,25.084,37.216,11.31
2014-11-10 04:00,32.899,25.086,37.208,11.30
2014-11-10 05:00,32.911,25.093,37.239,11.32
2014-11-10 06:00,32.925,25.102,37.262,11.33
2014-11-10 07:00,32.939,25.108,37.294,11.35
2014-11-10 08:00,32.926,25.104,37.254,11.32
2014-11-10 09:00,32.916,25.103,37.207,11.28
2014-11-10 10:00,32.904,25.094,37.195,11.28
2014-11-10 11:00,32.908,25.099,37.190,11.27
2014-11-10 12:00,32.901,25.095,37.174,11.26
2014-11-10 13:00,32.912,25.102,37.194,11.27
2014-11-10 14:00,32.911,25.101,37.193,11.27
2014-11-10 15:00,32.910,25.102,37.183,11.26
2014-11-10 16:00,32.928,25.111,37.229,11.29
2014-11-10 17:00,32.949,25.120,37.286,11.33
2014-11-10 18:00,32.945,25.115,37.291,11.34
2014-11-10 19:00,32.943,25.121,37.253,11.30
2014-11-10 20:00,32.957,25.116,37.349,11.39
2014-11-10 21:00,32.988,25.127,37.444,11.46
2014-11-10 22:00,32.980,25.121,37.436,11.46
2014-11-10 23:00,32.914,25.095,37.242,11.32
2014-11-11 00:00,32.898,25.086,37.207,11.30
2014-11-11 01:00,32.898,25.086,37.207,11.30
2014-11-11 02:00,32.899,25.086,37.208,11.30
2014-11-11 03:00,32.903,25.089,37.212,11.30
2014-11-11 04:00,32.905,25.095,37.196,11.28
2014-11-11 05:00,32.897,25.089,37.188,11.28
2014-11-11 06:00,32.907,25.091,37.226,11.31
2014-11-11 07:00,32.956,25.117,37.339,11.38
2014-11-11 08:00,32.921,25.097,37.267,11.34
2014-11-11 09:00,32.968,25.117,37.397,11.43
2014-11-11 10:00,32.916,25.098,37.235,11.31
2014-11-11 11:00,32.905,25.091,37.214,11.30
2014-11-11 12:00,32.909,25.096,37.209,11.29
2014-11-11 13:00,32.905,25.093,37.205,11.29
2014-11-11 14:00,32.908,25.094,37.218,11.30
2014-11-11 15:00,32.913,25.098,37.223,11.30
2014-11-11 16:00,32.914,25.095,37.242,11.32
2014-11-11 17:00,32.922,25.099,37.259,11.33
2014-11-11 18:00,32.917,25.099,37.236,11.31
2014-11-11 19:00,32.908,25.092,37.227,11.31
2014-11-11 20:00,32.909,25.087,37.255,11.34
2014-11-11 21:00,32.908,25.085,37.263,11.35
2014-11-11 22:00,32.912,25.084,37.285,11.37
2014-11-11 23:00,32.954,25.111,37.355,11.40
2014-11-12 00:00,32.920,25.092,37.284,11.36
2014-11-12 01:00,32.917,25.094,37.263,11.34
2014-11-12 02:00,32.916,25.096,37.244,11.32
2014-11-12 03:00,32.914,25.095,37.242,11.32
2014-11-12 04:00,32.917,25.097,37.245,11.32
2014-11-12 05:00,32.916,25.095,37.253,11.33
2014-11-12 06:00,32.919,25.093,37.274,11.35
2014-11-12 07:00,32.966,25.116,37.395,11.43
2014-11-12 08:00,32.919,25.095,37.265,11.34
2014-11-12 09:00,32.923,25.096,37.278,11.35
2014-11-12 10:00,32.917,25.094,37.263,11.34
2014-11-12 11:00,32.911,25.093,37.239,11.32
2014-11-12 12:00,32.947,25.110,37.330,11.38
2014-11-12 13:00,32.918,25.098,37.246,11.32
2014-11-12 14:00,32.907,25.090,37.235,11.32
2014-11-12 15:00,32.913,25.094,37.241,11.32
2014-11-12 16:00,32.937,25.102,37.320,11.38
2014-11-12 17:00,33.013,25.139,37.506,11.50
2014-11-12 18:00,33.041,25.155,37.562,11.53
2014-11-12 19:00,33.019,25.149,37.485,11.47
2014-11-12 20:00,33.033,25.151,37.545,11.52
2014-11-12 21:00,33.067,25.176,37.589,11.53
2014-11-12 22:00,33.059,25.169,37.580,11.53
2014-11-12 23:00,33.076,25.190,37.561,11.49
2014-11-13 00:00,33.052,25.166,37.564,11.52
2014-11-13 01:00,33.016,25.139,37.518,11.51
2014-11-13 02:00,32.994,25.129,37.459,11.47
2014-11-13 03:00,33.014,25.142,37.498,11.49
2014-11-13 04:00,33.031,25.153,37.525,11.50
2014-11-13 05:00,32.995,25.132,37.451,11.46
2014-11-13 06:00,32.966,25.122,37.358,11.39
2014-11-13 07:00,32.977,25.128,37.388,11.41
2014-11-13 08:00,32.989,25.135,37.409,11.42
2014-11-13 09:00,33.015,25.152,37.454,11.44
2014-11-13 10:00,32.994,25.141,37.405,11.41
2014-11-13 11:00,33.011,25.156,37.413,11.40
2014-11-13 12:00,33.016,25.156,37.436,11.42
2014-11-13 13:00,33.021,25.161,37.432,11.41
2014-11-13 14:00,33.023,25.161,37.443,11.42
2014-11-13 15:00,33.019,25.160,37.430,11.41
2014-11-13 16:00,33.026,25.162,37.456,11.43
2014-11-13 17:00,33.031,25.166,37.461,11.43
2014-11-13 18:00,33.030,25.165,37.460,11.43
2014-11-13 19:00,33.026,25.162,37.456,11.43
2014-11-13 20:00,33.029,25.163,37.468,11.44
2014-11-13 21:00,33.033,25.166,37.472,11.44
2014-11-13 22:00,33.034,25.168,37.464,11.43
2014-11-13 23:00,33.025,25.164,37.436,11.41
2014-11-14 00:00,33.024,25.161,37.454,11.43
2014-11-14 01:00,33.023,25.167,37.416,11.39
2014-11-14 02:00,33.020,25.161,37.431,11.41
2014-11-14 03:00,33.011,25.152,37.431,11.42
2014-11-14 04:00,33.009,25.152,37.420,11.41
2014-11-14 05:00,33.010,25.159,37.394,11.38
2014-11-14 06:00,32.993,25.152,37.340,11.34
2014-11-14 07:00,33.004,25.158,37.370,11.36
2014-11-14 08:00,33.015,25.166,37.381,11.36
2014-11-14 09:00,33.019,25.164,37.412,11.39
2014-11-14 10:00,33.031,25.171,37.433,11.40
2014-11-14 11:00,33.033,25.172,37.435,11.40
2014-11-14 12:00,33.038,25.177,37.441,11.40
2014-11-14 13:00,33.045,25.175,37.484,11.44
2014-11-14 14:00,33.045,25.180,37.457,11.41
2014-11-14 15:00,33.044,25.187,37.419,11.37
2014-11-14 16:00,33.037,25.176,37.440,11.40
2014-11-14 17:00,33.041,25.179,37.444,11.40
2014-11-14 18:00,33.042,25.182,37.436,11.39
2014-11-14 19:00,33.049,25.187,37.443,11.39
2014-11-14 20:00,33.057,25.184,37.496,11.44
2014-11-14 21:00,33.057,25.190,37.469,11.41
2014-11-14 22:00,33.067,25.197,37.479,11.41
2014-11-14 23:00,33.067,25.199,37.470,11.40
2014-11-15 00:00,33.078,25.201,37.518,11.44
2014-11-15 01:00,33.078,25.201,37.518,11.44
2014-11-15 02:00,33.090,25.212,37.521,11.43
2014-11-15 03:00,33.084,25.201,37.542,11.46
2014-11-15 04:00,33.065,25.206,37.422,11.35
2014-11-15 05:00,33.078,25.211,37.463,11.38
2014-11-15 06:00,33.068,25.209,37.426,11.35
2014-11-15 07:00,33.059,25.199,37.435,11.37
2014-11-15 08:00,33.069,25.206,37.445,11.37
2014-11-15 09:00,33.060,25.203,37.417,11.35
2014-11-15 10:00,33.070,25.211,37.428,11.35
2014-11-15 11:00,33.070,25.211,37.428,11.35
2014-11-15 12:00,33.084,25.218,37.460,11.37
2014-11-15 13:00,33.088,25.217,37.482,11.39
2014-11-15 14:00,33.097,25.217,37.528,11.43
2014-11-15 15:00,33.112,25.227,37.552,11.44
2014-11-15 16:00,33.108,25.227,37.530,11.42
2014-11-15 17:00,33.103,25.226,37.516,11.41
2014-11-15 18:00,33.107,25.221,37.556,11.45
2014-11-15 19:00,33.102,25.219,37.542,11.44
2014-11-15 20:00,33.103,25.224,37.525,11.42
2014-11-15 21:00,33.095,25.221,37.499,11.40
2014-11-15 22:00,33.100,25.230,37.476,11.37
2014-11-15 23:00,33.100,25.232,37.467,11.36
2014-11-16 00:00,33.109,25.232,37.513,11.40
2014-11-16 01:00,33.104,25.228,37.508,11.40
2014-11-16 02:00,33.096,25.240,37.408,11.30
2014-11-16 03:00,33.054,25.229,37.257,11.18
2014-11-16 04:00,33.058,25.227,37.288,11.21
2014-11-16 05:00,33.067,25.235,37.288,11.20
2014-11-16 06:00,33.057,25.231,37.260,11.18
2014-11-16 07:00,33.047,25.227,37.231,11.16
2014-11-16 08:00,33.045,25.220,37.257,11.19
2014-11-16 09:00,33.048,25.224,37.251,11.18
2014-11-16 10:00,33.047,25.225,37.240,11.17
2014-11-16 11:00,33.052,25.229,37.246,11.17
2014-11-16 12:00,33.057,25.233,37.251,11.17
2014-11-16 13:00,33.054,25.227,37.266,11.19
2014-11-16 14:00,33.061,25.231,37.282,11.20
2014-11-16 15:00,33.064,25.231,37.294,11.21
2014-11-16 16:00,33.038,25.231,37.168,11.10
2014-11-16 17:00,33.035,25.225,37.183,11.12
2014-11-16 18:00,33.028,25.223,37.158,11.10
2014-11-16 19:00,33.029,25.226,37.150,11.09
2014-11-16 20:00,33.038,25.225,37.195,11.13
2014-11-16 21:00,33.048,25.227,37.232,11.16
2014-11-16 22:00,33.049,25.230,37.224,11.15
2014-11-16 23:00,33.046,25.224,37.239,11.17
2014-11-17 00:00,33.055,25.232,37.249,11.17
2014-11-17 01:00,33.053,25.233,37.228,11.15
2014-11-17 02:00,33.055,25.232,37.249,11.17
2014-11-17 03:00,33.046,25.226,37.230,11.16
2014-11-17 04:00,33.040,25.225,37.206,11.14
2014-11-17 05:00,33.055,25.232,37.249,11.17
2014-11-17 06:00,33.044,25.230,37.201,11.13
2014-11-17 07:00,33.050,25.234,37.207,11.13
2014-11-17 08:00,33.062,25.242,37.228,11.14
2014-11-17 09:00,33.058,25.244,37.197,11.11
2014-11-17 10:00,33.056,25.243,37.195,11.11
2014-11-17 11:00,33.056,25.243,37.195,11.11
2014-11-17 12:00,33.060,25.246,37.199,11.11
2014-11-17 13:00,33.066,25.251,37.205,11.11
2014-11-17 14:00,33.062,25.247,37.201,11.11
2014-11-17 15:00,33.056,25.247,37.177,11.09
2014-11-17 16:00,33.043,25.237,37.164,11.09
2014-11-17 17:00,33.025,25.231,37.100,11.04
2014-11-17 18:00,33.031,25.236,37.106,11.04
2014-11-17 19:00,33.038,25.237,37.131,11.06
2014-11-17 20:00,33.048,25.242,37.160,11.08
2014-11-17 21:00,33.045,25.238,37.166,11.09
2014-11-17 22:00,33.053,25.244,37.174,11.09
2014-11-17 23:00,33.052,25.242,37.182,11.10
2014-11-18 00:00,33.050,25.240,37.180,11.10
2014-11-18 01:00,33.050,25.240,37.180,11.10
2014-11-18 02:00,33.051,25.241,37.181,11.10
2014-11-18 03:00,33.045,25.236,37.175,11.10
2014-11-18 04:00,33.039,25.233,37.160,11.09
2014-11-18 05:00,33.006,25.230,37.008,10.96
2014-11-18 06:00,33.001,25.234,36.967,10.92
2014-11-18 07:00,32.997,25.223,36.999,10.96
2014-11-18 08:00,32.999,25.227,36.992,10.95
2014-11-18 09:00,32.996,25.226,36.980,10.94
2014-11-18 10:00,32.995,25.229,36.961,10.92
2014-11-18 11:00,33.038,25.241,37.113,11.04
2014-11-18 12:00,33.024,25.243,37.036,10.97
2014-11-18 13:00,33.012,25.237,37.005,10.95
2014-11-18 14:00,33.033,25.243,37.081,11.01
2014-11-18 15:00,33.040,25.243,37.115,11.04
2014-11-18 16:00,33.038,25.252,37.059,10.98
2014-11-18 17:00,33.019,25.230,37.076,11.02
2014-11-18 18:00,33.021,25.239,37.042,10.98
2014-11-18 19:00,33.027,25.240,37.066,11.00
2014-11-18 20:00,33.032,25.242,37.080,11.01
2014-11-18 21:00,33.021,25.243,37.024,10.96
2014-11-18 22:00,33.035,25.255,37.029,10.95
2014-11-18 23:00,33.041,25.256,37.053,10.97
2014-11-19 00:00,33.045,25.257,37.066,10.98
2014-11-19 01:00,33.050,25.265,37.053,10.96
2014-11-19 02:00,33.051,25.268,37.045,10.95
2014-11-19 03:00,33.055,25.265,37.076,10.98
2014-11-19 04:00,33.048,25.267,37.033,10.94
2014-11-19 05:00,33.043,25.268,37.000,10.91
2014-11-19 06:00,33.040,25.267,36.988,10.90
2014-11-19 07:00,33.073,25.281,37.085,10.97
2014-11-19 08:00,33.061,25.284,37.009,10.90
2014-11-19 09:00,33.060,25.287,36.990,10.88
2014-11-19 10:00,33.075,25.290,37.051,10.93
2014-11-19 11:00,33.094,25.294,37.124,10.99
2014-11-19 12:00,33.083,25.303,37.022,10.89
2014-11-19 13:00,33.079,25.299,37.018,10.89
2014-11-19 14:00,33.082,25.297,37.049,10.92
2014-11-19 15:00,33.070,25.290,37.028,10.91
2014-11-19 16:00,33.069,25.288,37.026,10.91
2014-11-19 17:00,33.059,25.280,37.016,10.91
2014-11-19 18:00,33.063,25.281,37.039,10.93
2014-11-19 19:00,33.069,25.288,37.026,10.91
2014-11-19 20:00,33.066,25.286,37.023,10.91
2014-11-19 21:00,33.072,25.291,37.030,10.91
2014-11-19 22:00,33.072,25.289,37.039,10.92
2014-11-19 23:00,33.071,25.291,37.019,10.90
2014-11-20 00:00,33.076,25.295,37.024,10.90
2014-11-20 01:00,33.070,25.292,37.009,10.89
2014-11-20 02:00,33.079,25.299,37.018,10.89
2014-11-20 03:00,33.076,25.297,37.015,10.89
2014-11-20 04:00,33.078,25.302,36.999,10.87
2014-11-20 05:00,33.083,25.304,37.013,10.88
2014-11-20 06:00,33.092,25.310,37.031,10.89
2014-11-20 07:00,33.100,25.311,37.067,10.92
2014-11-20 08:00,33.097,25.309,37.064,10.92
2014-11-20 09:00,33.102,25.314,37.060,10.91
2014-11-20 10:00,33.056,25.285,36.977,10.87
2014-11-20 11:00,33.026,25.258,36.965,10.89
2014-11-20 12:00,32.997,25.238,36.927,10.88
2014-11-20 13:00,33.013,25.248,36.952,10.89
2014-11-20 14:00,33.012,25.249,36.942,10.88
2014-11-20 15:00,32.977,25.228,36.880,10.85
2014-11-20 16:00,32.986,25.229,36.916,10.88
2014-11-20 17:00,32.985,25.228,36.915,10.88
2014-11-20 18:00,32.958,25.208,36.888,10.88
2014-11-20 19:00,32.959,25.215,36.852,10.84
2014-11-20 20:00,32.931,25.202,36.779,10.79
2014-11-20 21:00,32.903,25.191,36.697,10.73
2014-11-20 22:00,32.907,25.197,36.683,10.71
2014-11-20 23:00,32.901,25.193,36.677,10.71
2014-11-21 00:00,32.916,25.204,36.692,10.71
2014-11-21 01:00,32.946,25.219,36.767,10.76
2014-11-21 02:00,32.970,25.230,36.827,10.80
2014-11-21 03:00,32.967,25.235,36.788,10.76
2014-11-21 04:00,32.971,25.238,36.792,10.76
2014-11-21 05:00,32.987,25.253,36.799,10.75
2014-11-21 06:00,32.982,25.243,36.821,10.78
2014-11-21 07:00,32.971,25.251,36.729,10.69
2014-11-21 08:00,32.981,25.259,36.739,10.69
2014-11-21 09:00,32.990,25.267,36.739,10.68
2014-11-21 10:00,32.977,25.268,36.672,10.62
2014-11-21 11:00,32.965,25.270,36.596,10.55
2014-11-21 12:00,32.983,25.287,36.596,10.53
2014-11-21 13:00,33.016,25.311,36.638,10.54
2014-11-21 14:00,33.009,25.311,36.604,10.51
2014-11-21 15:00,33.015,25.318,36.601,10.50
2014-11-21 16:00,33.003,25.314,36.562,10.47
2014-11-21 17:00,33.008,25.312,36.594,10.50
2014-11-21 18:00,33.016,25.313,36.629,10.53
2014-11-21 19:00,33.042,25.327,36.691,10.57
2014-11-21 20:00,33.060,25.337,36.727,10.59
2014-11-21 21:00,33.060,25.337,36.727,10.59
2014-11-21 22:00,33.064,25.342,36.722,10.58
2014-11-21 23:00,33.076,25.341,36.789,10.64
2014-11-22 00:00,33.068,25.343,36.735,10.59
2014-11-22 01:00,33.059,25.334,36.735,10.60
2014-11-22 02:00,33.050,25.342,36.654,10.52
2014-11-22 03:00,33.046,25.338,36.650,10.52
2014-11-22 04:00,33.061,25.340,36.719,10.58
2014-11-22 05:00,33.067,25.351,36.689,10.54
2014-11-22 06:00,33.075,25.351,36.733,10.58
2014-11-22 07:00,33.085,25.362,36.725,10.56
2014-11-22 08:00,33.092,25.364,36.750,10.58
2014-11-22 09:00,33.088,25.378,36.656,10.48
2014-11-22 10:00,33.113,25.377,36.789,10.60
2014-11-22 11:00,33.102,25.363,36.806,10.63
2014-11-22 12:00,33.098,25.359,36.811,10.64
2014-11-22 13:00,33.058,25.339,36.707,10.57
2014-11-22 14:00,33.040,25.343,36.599,10.47
2014-11-22 15:00,33.021,25.338,36.526,10.41
2014-11-22 16:00,33.034,25.348,36.539,10.41
2014-11-22 17:00,33.036,25.346,36.559,10.43
2014-11-22 18:00,33.031,25.346,36.536,10.41
2014-11-22 19:00,33.073,25.374,36.605,10.44
2014-11-22 20:00,33.090,25.390,36.604,10.42
2014-11-22 21:00,33.081,25.388,36.567,10.39
2014-11-22 22:00,33.091,25.396,36.577,10.39
2014-11-22 23:00,33.094,25.395,36.598,10.41
2014-11-23 00:00,33.176,25.426,36.852,10.60
2014-11-23 01:00,33.132,25.424,36.636,10.41
2014-11-23 02:00,33.110,25.430,36.497,10.28
2014-11-23 03:00,33.153,25.437,36.675,10.43
2014-11-23 04:00,33.184,25.434,36.851,10.59
2014-11-23 05:00,33.186,25.435,36.853,10.59
2014-11-23 06:00,33.184,25.436,36.842,10.58
2014-11-23 07:00,33.135,25.437,36.585,10.35
2014-11-23 08:00,33.115,25.437,36.484,10.26
2014-11-23 09:00,33.097,25.430,36.430,10.22
2014-11-23 10:00,33.116,25.436,36.494,10.27
2014-11-23 11:00,33.113,25.443,36.436,10.21
2014-11-23 12:00,33.099,25.437,36.405,10.19
2014-11-23 13:00,33.107,25.440,36.421,10.20
2014-11-23 14:00,33.136,25.453,36.504,10.26
2014-11-23 15:00,33.164,25.464,36.586,10.32
2014-11-23 16:00,33.167,25.469,36.580,10.31
2014-11-23 17:00,33.157,25.464,36.552,10.29
2014-11-23 18:00,33.165,25.469,36.569,10.30
2014-11-23 19:00,33.157,25.468,36.534,10.27
2014-11-23 20:00,33.151,25.468,36.501,10.24
2014-11-23 21:00,33.143,25.465,36.475,10.22
2014-11-23 22:00,33.131,25.451,36.490,10.25
2014-11-23 23:00,33.161,25.452,36.638,10.38
2014-11-24 00:00,33.095,25.437,36.383,10.17
2014-11-24 01:00,33.094,25.426,36.436,10.23
2014-11-24 02:00,33.073,25.418,36.370,10.18
2014-11-24 03:00,33.059,25.402,36.383,10.21
2014-11-24 04:00,33.060,25.406,36.366,10.19
2014-11-24 05:00,33.024,25.389,36.267,10.12
2014-11-24 06:00,33.045,25.397,36.333,10.17
2014-11-24 07:00,33.059,25.403,36.374,10.20
2014-11-24 08:00,33.044,25.397,36.332,10.17
2014-11-24 09:00,33.003,25.375,36.238,10.11
2014-11-24 10:00,32.986,25.368,36.185,10.07
2014-11-24 11:00,32.988,25.368,36.196,10.08
2014-11-24 12:00,33.003,25.382,36.202,10.07
2014-11-24 13:00,33.081,25.419,36.405,10.21
2014-11-24 14:00,33.203,25.471,36.752,10.46
2014-11-24 15:00,33.198,25.465,36.756,10.47
2014-11-24 16:00,33.201,25.466,36.768,10.48
2014-11-24 17:00,33.202,25.465,36.778,10.49
2014-11-24 18:00,33.200,25.457,36.813,10.53
2014-11-24 19:00,33.203,25.461,36.807,10.52
2014-11-24 20:00,33.213,25.467,36.826,10.53
2014-11-24 21:00,33.211,25.462,36.842,10.55
2014-11-24 22:00,33.219,25.470,36.841,10.54
2014-11-24 23:00,33.218,25.466,36.858,10.56
2014-11-25 00:00,33.225,25.471,36.865,10.56
2014-11-25 01:00,33.232,25.477,36.872,10.56
2014-11-25 02:00,33.246,25.498,36.831,10.50
2014-11-25 03:00,33.258,25.511,36.825,10.48
2014-11-25 04:00,33.263,25.511,36.848,10.50
2014-11-25 05:00,33.269,25.516,36.854,10.50
2014-11-25 06:00,33.269,25.516,36.854,10.50
2014-11-25 07:00,33.269,25.516,36.854,10.50
2014-11-25 08:00,33.269,25.516,36.854,10.50
2014-11-25 09:00,33.265,25.513,36.850,10.50
2014-11-25 10:00,33.267,25.514,36.852,10.50
2014-11-25 11:00,33.271,25.517,36.856,10.50
2014-11-25 12:00,33.271,25.517,36.856,10.50
2014-11-25 13:00,33.270,25.516,36.855,10.50
2014-11-25 14:00,33.265,25.511,36.859,10.51
2014-11-25 15:00,33.262,25.507,36.865,10.52
2014-11-25 16:00,33.262,25.507,36.865,10.52
2014-11-25 17:00,33.250,25.499,36.844,10.51
2014-11-25 18:00,33.248,25.497,36.842,10.51
2014-11-25 19:00,33.260,25.507,36.854,10.51
2014-11-25 20:00,33.252,25.502,36.837,10.50
2014-11-25 21:00,33.248,25.497,36.842,10.51
2014-11-25 22:00,33.244,25.498,36.820,10.49
2014-11-25 23:00,33.239,25.496,36.806,10.48
2014-11-26 00:00,33.243,25.503,36.792,10.46
2014-11-26 01:00,33.239,25.503,36.770,10.44
2014-11-26 02:00,33.226,25.503,36.702,10.38
2014-11-26 03:00,33.241,25.527,36.654,10.31
2014-11-26 04:00,33.209,25.516,36.550,10.23
2014-11-26 05:00,33.233,25.510,36.700,10.37
2014-11-26 06:00,33.212,25.499,36.652,10.34
2014-11-26 07:00,33.215,25.501,36.655,10.34
2014-11-26 08:00,33.213,25.496,36.671,10.36
2014-11-26 09:00,33.196,25.486,36.636,10.34
2014-11-26 10:00,33.205,25.490,36.663,10.36
2014-11-26 11:00,33.189,25.491,36.575,10.28
2014-11-26 12:00,33.187,25.491,36.564,10.27
2014-11-26 13:00,33.178,25.493,36.510,10.22
2014-11-26 14:00,33.190,25.492,36.576,10.28
2014-11-26 15:00,33.173,25.484,36.532,10.25
2014-11-26 16:00,33.177,25.475,36.599,10.32
2014-11-26 17:00,33.189,25.469,36.693,10.41
2014-11-26 18:00,33.204,25.476,36.735,10.44
2014-11-26 19:00,33.191,25.474,36.677,10.39
2014-11-26 20:00,33.196,25.480,36.673,10.38
2014-11-26 21:00,33.192,25.483,36.632,10.34
2014-11-26 22:00,33.184,25.480,36.606,10.32
2014-11-26 23:00,33.190,25.492,36.576,10.28
