Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-10-28 15:30,32.404,24.557,37.405,12.09
2014-10-28 16:00,32.407,24.558,37.418,12.10
2014-10-28 16:30,32.423,24.568,37.443,12.11
2014-10-28 17:00,32.415,24.564,37.426,12.10
2014-10-28 17:30,32.408,24.555,37.437,12.12
2014-10-28 18:00,32.404,24.552,37.433,12.12
2014-10-28 18:30,32.407,24.554,37.436,12.12
2014-10-28 19:00,32.399,24.549,37.418,12.11
2014-10-28 19:30,32.402,24.554,37.412,12.10
2014-10-28 20:00,32.383,24.537,37.402,12.11
2014-10-28 20:30,32.384,24.540,37.394,12.10
2014-10-28 21:00,32.376,24.535,37.376,12.09
2014-10-28 21:30,32.375,24.534,37.375,12.09
2014-10-28 22:00,32.379,24.538,37.380,12.09
2014-10-28 22:30,32.384,24.542,37.385,12.09
2014-10-28 23:00,32.387,24.544,37.388,12.09
2014-10-28 23:30,32.402,24.555,37.403,12.09
2014-10-29 00:00,32.368,24.531,37.359,12.08
2014-10-29 00:30,32.387,24.548,37.370,12.07
2014-10-29 01:00,32.385,24.546,37.368,12.07
2014-10-29 01:30,32.392,24.552,37.375,12.07
2014-10-29 02:00,32.378,24.539,37.370,12.08
2014-10-29 02:30,32.380,24.541,37.372,12.08
2014-10-29 03:00,32.384,24.544,37.376,12.08
2014-10-29 03:30,32.381,24.543,37.364,12.07
2014-10-29 04:00,32.397,24.554,37.389,12.08
2014-10-29 04:30,32.417,24.573,37.392,12.06
2014-10-29 05:00,32.458,24.604,37.434,12.06
2014-10-29 05:30,32.494,24.625,37.508,12.10
2014-10-29 06:00,32.522,24.647,37.537,12.10
2014-10-29 06:30,32.530,24.653,37.545,12.10
2014-10-29 07:00,32.505,24.637,37.501,12.08
2014-10-29 07:30,32.480,24.618,37.475,12.08
2014-10-29 08:00,32.464,24.608,37.450,12.07
2014-10-29 08:30,32.442,24.591,37.427,12.07
2014-10-29 09:00,32.431,24.584,37.407,12.06
2014-10-29 09:30,32.422,24.577,37.397,12.06
2014-10-29 10:00,32.413,24.568,37.397,12.07
2014-10-29 10:30,32.396,24.551,37.397,12.09
2014-10-29 11:00,32.398,24.552,37.399,12.09
2014-10-29 11:30,32.399,24.553,37.400,12.09
2014-10-29 12:00,32.391,24.545,37.401,12.10
2014-10-29 12:30,32.392,24.546,37.402,12.10
2014-10-29 13:00,32.397,24.550,37.407,12.10
2014-10-29 13:30,32.400,24.550,37.419,12.11
2014-10-29 14:00,32.402,24.550,37.430,12.12
2014-10-29 14:30,32.400,24.546,37.437,12.13
2014-10-29 15:00,32.403,24.547,37.449,12.14
2014-10-29 15:30,32.410,24.553,37.457,12.14
2014-10-29 16:00,32.415,24.553,37.480,12.16
2014-10-29 16:30,32.415,24.551,37.489,12.17
2014-10-29 17:00,32.422,24.554,37.505,12.18
2014-10-29 17:30,32.419,24.548,37.520,12.20
2014-10-29 18:00,32.420,24.547,37.530,12.21
2014-10-29 18:30,32.419,24.544,37.538,12.22
2014-10-29 19:00,32.425,24.549,37.544,12.22
2014-10-29 19:30,32.424,24.546,37.552,12.23
2014-10-29 20:00,32.429,24.549,37.567,12.24
2014-10-29 20:30,32.431,24.548,37.578,12.25
2014-10-29 21:00,32.429,24.545,37.585,12.26
2014-10-29 21:30,32.442,24.557,37.589,12.25
2014-10-29 22:00,32.443,24.557,37.590,12.25
2014-10-29 22:30,32.445,24.559,37.592,12.25
2014-10-29 23:00,32.449,24.562,37.596,12.25
2014-10-29 23:30,32.438,24.552,37.594,12.26
2014-10-30 00:00,32.439,24.552,37.595,12.26
2014-10-30 00:30,32.451,24.564,37.599,12.25
2014-10-30 01:00,32.434,24.551,37.581,12.25
2014-10-30 01:30,32.438,24.554,37.585,12.25
2014-10-30 02:00,32.433,24.550,37.580,12.25
2014-10-30 02:30,32.431,24.548,37.578,12.25
2014-10-30 03:00,32.443,24.559,37.581,12.24
2014-10-30 03:30,32.433,24.552,37.571,12.24
2014-10-30 04:00,32.449,24.568,37.569,12.22
2014-10-30 04:30,32.455,24.573,37.576,12.22
2014-10-30 05:00,32.460,24.578,37.572,12.21
2014-10-30 05:30,32.452,24.572,37.563,12.21
2014-10-30 06:00,32.463,24.584,37.557,12.19
2014-10-30 06:30,32.470,24.591,37.555,12.18
2014-10-30 07:00,32.473,24.592,37.567,12.19
2014-10-30 07:30,32.479,24.600,37.555,12.17
2014-10-30 08:00,32.479,24.602,37.546,12.16
2014-10-30 08:30,32.482,24.605,37.550,12.16
2014-10-30 09:00,32.483,24.608,37.542,12.15
2014-10-30 09:30,32.483,24.608,37.542,12.15
2014-10-30 10:00,32.486,24.610,37.545,12.15
2014-10-30 10:30,32.480,24.605,37.538,12.15
2014-10-30 11:00,32.476,24.602,37.534,12.15
2014-10-30 11:30,32.479,24.606,37.528,12.14
2014-10-30 12:00,32.481,24.609,37.521,12.13
2014-10-30 12:30,32.483,24.611,37.524,12.13
2014-10-30 13:00,32.490,24.615,37.540,12.14
2014-10-30 13:30,32.491,24.612,37.559,12.16
2014-10-30 14:00,32.496,24.614,37.573,12.17
2014-10-30 14:30,32.495,24.607,37.599,12.20
2014-10-30 15:00,32.501,24.607,37.633,12.23
2014-10-30 15:30,32.501,24.603,37.651,12.25
2014-10-30 16:00,32.501,24.595,37.687,12.29
2014-10-30 16:30,32.504,24.594,37.708,12.31
2014-10-30 17:00,32.515,24.606,37.701,12.29
2014-10-30 17:30,32.515,24.604,37.710,12.30
2014-10-30 18:00,32.517,24.605,37.712,12.30
2014-10-30 18:30,32.525,24.616,37.703,12.28
2014-10-30 19:00,32.524,24.611,37.720,12.30
2014-10-30 19:30,32.527,24.611,37.732,12.31
2014-10-30 20:00,32.534,24.618,37.730,12.30
2014-10-30 20:30,32.531,24.622,37.700,12.27
2014-10-30 21:00,32.538,24.627,37.707,12.27
2014-10-30 21:30,32.539,24.632,37.690,12.25
2014-10-30 22:00,32.546,24.645,37.661,12.21
2014-10-30 22:30,32.544,24.643,37.659,12.21
2014-10-30 23:00,32.544,24.643,37.659,12.21
2014-10-30 23:30,32.536,24.641,37.633,12.19
2014-10-31 00:00,32.539,24.641,37.645,12.20
2014-10-31 00:30,32.538,24.648,37.608,12.16
2014-10-31 01:00,32.535,24.650,37.587,12.14
2014-10-31 01:30,32.539,24.657,37.573,12.12
2014-10-31 02:00,32.518,24.638,37.560,12.13
2014-10-31 02:30,32.510,24.636,37.534,12.11
2014-10-31 03:00,32.488,24.619,37.511,12.11
2014-10-31 03:30,32.539,24.662,37.546,12.09
2014-10-31 04:00,32.544,24.668,37.542,12.08
2014-10-31 04:30,32.550,24.673,37.548,12.08
2014-10-31 05:00,32.549,24.670,37.556,12.09
2014-10-31 05:30,32.546,24.670,37.544,12.08
2014-10-31 06:00,32.555,24.680,37.535,12.06
2014-10-31 06:30,32.563,24.686,37.543,12.06
2014-10-31 07:00,32.562,24.687,37.533,12.05
2014-10-31 07:30,32.565,24.689,37.536,12.05
2014-10-31 08:00,32.569,24.692,37.540,12.05
2014-10-31 08:30,32.575,24.700,37.538,12.04
2014-10-31 09:00,32.578,24.704,37.532,12.03
2014-10-31 09:30,32.571,24.695,37.543,12.05
2014-10-31 10:00,32.583,24.706,37.546,12.04
2014-10-31 10:30,32.581,24.706,37.535,12.03
2014-10-31 11:00,32.581,24.704,37.544,12.04
2014-10-31 11:30,32.589,24.714,37.534,12.02
2014-10-31 12:00,32.585,24.713,37.521,12.01
2014-10-31 12:30,32.588,24.715,37.524,12.01
2014-10-31 13:00,32.588,24.715,37.524,12.01
2014-10-31 13:30,32.591,24.715,37.536,12.02
2014-10-31 14:00,32.589,24.712,37.543,12.03
2014-10-31 14:30,32.593,24.715,37.547,12.03
2014-10-31 15:00,32.595,24.715,37.558,12.04
2014-10-31 15:30,32.595,24.713,37.567,12.05
2014-10-31 16:00,32.590,24.709,37.562,12.05
2014-10-31 16:30,32.595,24.711,37.576,12.06
2014-10-31 17:00,32.591,24.700,37.608,12.10
2014-10-31 17:30,32.602,24.707,37.629,12.11
2014-10-31 18:00,32.598,24.697,37.661,12.15
2014-10-31 18:30,32.599,24.693,37.680,12.17
2014-10-31 19:00,32.606,24.697,37.696,12.18
2014-10-31 19:30,32.608,24.699,37.699,12.18
2014-10-31 20:00,32.609,24.709,37.654,12.13
2014-10-31 20:30,32.609,24.716,37.618,12.09
2014-10-31 21:00,32.607,24.711,37.634,12.11
2014-10-31 21:30,32.613,24.721,37.613,12.08
2014-10-31 22:00,32.612,24.724,37.594,12.06
2014-10-31 22:30,32.624,24.739,37.579,12.03
2014-10-31 23:00,32.619,24.735,37.574,12.03
2014-10-31 23:30,32.625,24.740,37.580,12.03
2014-11-01 00:00,32.623,24.742,37.560,12.01
2014-11-01 00:30,32.585,24.711,37.530,12.02
2014-11-01 01:00,32.552,24.685,37.496,12.02
2014-11-01 01:30,32.466,24.622,37.389,12.00
2014-11-01 02:00,32.615,24.736,37.552,12.01
2014-11-01 02:30,32.617,24.739,37.545,12.00
2014-11-01 03:00,32.614,24.735,37.551,12.01
2014-11-01 03:30,32.624,24.745,37.552,12.00
2014-11-01 04:00,32.623,24.742,37.560,12.01
2014-11-01 04:30,32.633,24.753,37.552,11.99
2014-11-01 05:00,32.640,24.757,37.569,12.00
2014-11-01 05:30,32.651,24.766,37.580,12.00
2014-11-01 06:00,32.665,24.778,37.585,11.99
2014-11-01 06:30,32.676,24.785,37.606,12.00
2014-11-01 07:00,32.691,24.796,37.621,12.00
2014-11-01 07:30,32.700,24.804,37.631,12.00
2014-11-01 08:00,32.693,24.802,37.605,11.98
2014-11-01 08:30,32.681,24.789,37.611,12.00
2014-11-01 09:00,32.687,24.795,37.608,11.99
2014-11-01 09:30,32.693,24.804,37.596,11.97
2014-11-01 10:00,32.697,24.809,37.591,11.96
2014-11-01 10:30,32.685,24.798,37.588,11.97
2014-11-01 11:00,32.688,24.798,37.600,11.98
2014-11-01 11:30,32.691,24.802,37.594,11.97
2014-11-01 12:00,32.673,24.789,37.576,11.97
2014-11-01 12:30,32.701,24.809,37.614,11.98
2014-11-01 13:00,32.710,24.815,37.623,11.98
2014-11-01 13:30,32.702,24.811,37.606,11.97
2014-11-01 14:00,32.718,24.825,37.613,11.96
2014-11-01 14:30,32.718,24.825,37.613,11.96
2014-11-01 15:00,32.722,24.826,37.626,11.97
2014-11-01 15:30,32.712,24.817,37.625,11.98
2014-11-01 16:00,32.717,24.821,37.630,11.98
2014-11-01 16:30,32.710,24.813,37.632,11.99
2014-11-01 17:00,32.721,24.820,37.652,12.00
2014-11-01 17:30,32.718,24.817,37.649,12.00
2014-11-01 18:00,32.713,24.819,37.617,11.97
2014-11-01 18:30,32.702,24.816,37.578,11.94
2014-11-01 19:00,32.692,24.807,37.577,11.95
2014-11-01 19:30,32.701,24.814,37.586,11.95
2014-11-01 20:00,32.701,24.812,37.595,11.96
2014-11-01 20:30,32.702,24.814,37.587,11.95
2014-11-01 21:00,32.705,24.819,37.582,11.94
2014-11-01 21:30,32.702,24.814,37.587,11.95
2014-11-01 22:00,32.703,24.815,37.588,11.95
2014-11-01 22:30,32.707,24.815,37.611,11.97
2014-11-01 23:00,32.723,24.827,37.627,11.97
2014-11-01 23:30,32.730,24.831,37.644,11.98
2014-11-02 00:00,32.729,24.830,37.643,11.98
2014-11-02 00:30,32.728,24.831,37.632,11.97
2014-11-02 01:00,32.740,24.839,37.654,11.98
2014-11-02 01:30,32.744,24.842,37.658,11.98
2014-11-02 02:00,32.763,24.855,37.687,11.99
2014-11-02 02:30,32.772,24.860,37.705,12.00
2014-11-02 03:00,32.778,24.864,37.711,12.00
2014-11-02 03:30,32.779,24.867,37.703,11.99
2014-11-02 04:00,32.777,24.865,37.701,11.99
2014-11-02 04:30,32.775,24.866,37.690,11.98
2014-11-02 05:00,32.771,24.861,37.695,11.99
2014-11-02 05:30,32.770,24.864,37.676,11.97
2014-11-02 06:00,32.782,24.871,37.697,11.98
2014-11-02 06:30,32.791,24.880,37.698,11.97
2014-11-02 07:00,32.787,24.877,37.693,11.97
2014-11-02 07:30,32.800,24.885,37.716,11.98
2014-11-02 08:00,32.782,24.871,37.697,11.98
2014-11-02 08:30,32.813,24.895,37.729,11.98
2014-11-02 09:00,32.818,24.899,37.734,11.98
2014-11-02 09:30,32.829,24.906,37.755,11.99
2014-11-02 10:00,32.832,24.906,37.767,12.00
2014-11-02 10:30,32.839,24.917,37.747,11.97
2014-11-02 11:00,32.865,24.934,37.792,11.99
2014-11-02 11:30,32.875,24.940,37.812,12.00
2014-11-02 12:00,32.884,24.943,37.839,12.02
2014-11-02 12:30,32.882,24.941,37.837,12.02
2014-11-02 13:00,32.874,24.939,37.811,12.00
2014-11-02 13:30,32.873,24.938,37.810,12.00
2014-11-02 14:00,32.870,24.939,37.788,11.98
2014-11-02 14:30,32.873,24.936,37.819,12.01
2014-11-02 15:00,32.873,24.943,37.782,11.97
2014-11-02 15:30,32.880,24.942,37.826,12.01
2014-11-02 16:00,32.892,24.957,37.811,11.98
2014-11-02 16:30,32.906,24.958,37.871,12.03
2014-11-02 17:00,32.918,24.969,37.874,12.02
2014-11-02 17:30,32.937,24.976,37.930,12.06
2014-11-02 18:00,32.933,24.977,37.908,12.04
2014-11-02 18:30,32.971,24.997,37.993,12.09
2014-11-02 19:00,32.971,25.002,37.965,12.06
2014-11-02 19:30,32.916,24.973,37.845,11.99
2014-11-02 20:00,32.923,24.983,37.834,11.97
2014-11-02 20:30,32.894,24.964,37.786,11.95
2014-11-02 21:00,32.945,24.998,37.866,11.98
2014-11-02 21:30,32.996,25.024,37.982,12.05
2014-11-02 22:00,32.983,25.017,37.950,12.03
2014-11-02 22:30,32.985,25.023,37.934,12.01
2014-11-02 23:00,32.947,25.003,37.849,11.96
2014-11-02 23:30,32.869,24.957,37.696,11.88
2014-11-03 00:00,32.888,24.968,37.734,11.90
2014-11-03 00:30,32.952,25.007,37.855,11.96
2014-11-03 01:00,32.924,24.992,37.789,11.92
2014-11-03 01:30,32.921,24.992,37.777,11.91
2014-11-03 02:00,32.872,24.959,37.699,11.88
2014-11-03 02:30,32.885,24.968,37.722,11.89
2014-11-03 03:00,32.894,24.975,37.731,11.89
2014-11-03 03:30,32.864,24.959,37.664,11.85
2014-11-03 04:00,32.844,24.945,37.634,11.84
2014-11-03 04:30,32.860,24.956,37.660,11.85
2014-11-03 05:00,32.812,24.937,37.519,11.75
2014-11-03 05:30,32.813,24.931,37.557,11.79
2014-11-03 06:00,32.799,24.927,37.506,11.75
2014-11-03 06:30,32.792,24.922,37.499,11.75
2014-11-03 07:00,32.821,24.937,37.565,11.79
2014-11-03 07:30,32.832,24.945,37.576,11.79
2014-11-03 08:00,32.840,24.951,37.584,11.79
2014-11-03 08:30,32.844,24.956,37.579,11.78
2014-11-03 09:00,32.856,24.964,37.601,11.79
2014-11-03 09:30,32.857,24.961,37.620,11.81
2014-11-03 10:00,32.858,24.965,37.603,11.79
2014-11-03 10:30,32.875,24.978,37.620,11.79
2014-11-03 11:00,32.864,24.978,37.573,11.75
2014-11-03 11:30,32.843,24.957,37.569,11.77
2014-11-03 12:00,32.781,24.928,37.415,11.67
2014-11-03 12:30,32.687,24.880,37.192,11.53
2014-11-03 13:00,32.629,24.841,37.106,11.50
2014-11-03 13:30,32.526,24.774,36.938,11.43
2014-11-03 14:00,32.493,24.746,36.913,11.44
2014-11-03 14:30,32.465,24.731,36.848,11.40
2014-11-03 15:00,32.466,24.728,36.867,11.42
2014-11-03 15:30,32.473,24.734,36.875,11.42
2014-11-03 16:00,32.435,24.708,36.818,11.40
2014-11-03 16:30,32.418,24.696,36.791,11.39
2014-11-03 17:00,32.409,24.691,36.773,11.38
2014-11-03 17:30,32.403,24.685,36.776,11.39
2014-11-03 18:00,32.412,24.690,36.794,11.40
2014-11-03 18:30,32.416,24.691,36.807,11.41
2014-11-03 19:00,32.421,24.691,36.830,11.43
2014-11-03 19:30,32.420,24.691,36.829,11.43
2014-11-03 20:00,32.425,24.696,36.825,11.42
2014-11-03 20:30,32.427,24.698,36.828,11.42
2014-11-03 21:00,32.426,24.699,36.818,11.41
2014-11-03 21:30,32.423,24.696,36.814,11.41
2014-11-03 22:00,32.426,24.699,36.818,11.41
2014-11-03 22:30,32.430,24.706,36.804,11.39
2014-11-03 23:00,32.441,24.716,36.806,11.38
2014-11-03 23:30,32.450,24.725,36.806,11.37
2014-11-04 00:00,32.460,24.731,36.825,11.38
2014-11-04 00:30,32.468,24.731,36.860,11.41
2014-11-04 01:00,32.487,24.747,36.880,11.41
2014-11-04 01:30,32.489,24.750,36.873,11.40
2014-11-04 02:00,32.489,24.752,36.864,11.39
2014-11-04 02:30,32.502,24.769,36.841,11.35
2014-11-04 03:00,32.509,24.772,36.857,11.36
2014-11-04 03:30,32.520,24.780,36.878,11.37
2014-11-04 04:00,32.529,24.790,36.869,11.35
2014-11-04 04:30,32.530,24.789,36.879,11.36
2014-11-04 05:00,32.540,24.793,36.907,11.38
2014-11-04 05:30,32.630,24.852,37.053,11.44
2014-11-04 06:00,32.652,24.866,37.093,11.46
2014-11-04 06:30,32.649,24.865,37.081,11.45
2014-11-04 07:00,32.627,24.850,37.050,11.44
2014-11-04 07:30,32.612,24.843,37.007,11.41
2014-11-04 08:00,32.612,24.843,37.007,11.41
2014-11-04 08:30,32.546,24.814,36.832,11.29
2014-11-04 09:00,32.532,24.798,36.845,11.32
2014-11-04 09:30,32.539,24.801,36.861,11.33
2014-11-04 10:00,32.529,24.796,36.842,11.32
2014-11-04 10:30,32.522,24.790,36.835,11.32
2014-11-04 11:00,32.510,24.781,36.823,11.32
2014-11-04 11:30,32.508,24.781,36.812,11.31
2014-11-04 12:00,32.515,24.785,36.828,11.32
2014-11-04 12:30,32.522,24.788,36.844,11.33
2014-11-04 13:00,32.526,24.795,36.830,11.31
2014-11-04 13:30,32.521,24.788,36.843,11.33
2014-11-04 14:00,32.521,24.786,36.852,11.34
2014-11-04 14:30,32.522,24.785,36.862,11.35
2014-11-04 15:00,32.522,24.779,36.889,11.38
2014-11-04 15:30,32.522,24.766,36.951,11.45
2014-11-04 16:00,32.524,24.757,37.007,11.51
2014-11-04 16:30,32.521,24.760,36.977,11.48
2014-11-04 17:00,32.526,24.762,36.991,11.49
2014-11-04 17:30,32.526,24.768,36.965,11.46
2014-11-04 18:00,32.522,24.768,36.942,11.44
2014-11-04 18:30,32.524,24.776,36.918,11.41
2014-11-04 19:00,32.519,24.771,36.912,11.41
2014-11-04 19:30,32.524,24.779,36.900,11.39
2014-11-04 20:00,32.521,24.777,36.897,11.39
2014-11-04 20:30,32.522,24.779,36.889,11.38
2014-11-04 21:00,32.526,24.781,36.902,11.39
2014-11-04 21:30,32.528,24.784,36.895,11.38
2014-11-04 22:00,32.545,24.799,36.903,11.37
2014-11-04 22:30,32.556,24.800,36.950,11.41
2014-11-04 23:00,32.564,24.803,36.976,11.43
2014-11-04 23:30,32.561,24.804,36.955,11.41
2014-11-05 00:00,32.569,24.814,36.946,11.39
2014-11-05 00:30,32.562,24.810,36.929,11.38
2014-11-05 01:00,32.571,24.816,36.948,11.39
2014-11-05 01:30,32.569,24.815,36.936,11.38
2014-11-05 02:00,32.567,24.816,36.925,11.37
2014-11-05 02:30,32.568,24.816,36.926,11.37
2014-11-05 03:00,32.568,24.816,36.926,11.37
2014-11-05 03:30,32.562,24.810,36.929,11.38
2014-11-05 04:00,32.566,24.813,36.933,11.38
2014-11-05 04:30,32.569,24.816,36.937,11.38
2014-11-05 05:00,32.569,24.815,36.936,11.38
2014-11-05 05:30,32.573,24.819,36.941,11.38
2014-11-05 06:00,32.569,24.816,36.937,11.38
2014-11-05 06:30,32.575,24.821,36.943,11.38
2014-11-05 07:00,32.573,24.819,36.941,11.38
2014-11-05 07:30,32.571,24.816,36.948,11.39
2014-11-05 08:00,32.577,24.820,36.954,11.39
2014-11-05 08:30,32.573,24.819,36.941,11.38
2014-11-05 09:00,32.573,24.819,36.941,11.38
2014-11-05 09:30,32.568,24.815,36.935,11.38
2014-11-05 10:00,32.562,24.810,36.929,11.38
2014-11-05 10:30,32.564,24.812,36.931,11.38
2014-11-05 11:00,32.570,24.819,36.929,11.37
2014-11-05 11:30,32.551,24.803,36.909,11.37
2014-11-05 12:00,32.559,24.808,36.926,11.38
2014-11-05 12:30,32.549,24.800,36.916,11.38
2014-11-05 13:00,32.553,24.803,36.920,11.38
2014-11-05 13:30,32.553,24.803,36.920,11.38
2014-11-05 14:00,32.556,24.805,36.923,11.38
2014-11-05 14:30,32.555,24.803,36.931,11.39
2014-11-05 15:00,32.552,24.801,36.928,11.39
2014-11-05 15:30,32.546,24.794,36.931,11.40
2014-11-05 16:00,32.560,24.805,36.945,11.40
2014-11-05 16:30,32.557,24.801,36.951,11.41
2014-11-05 17:00,32.561,24.800,36.973,11.43
2014-11-05 17:30,32.565,24.803,36.977,11.43
2014-11-05 18:00,32.564,24.801,36.985,11.44
2014-11-05 18:30,32.563,24.800,36.984,11.44
2014-11-05 19:00,32.560,24.798,36.981,11.44
2014-11-05 19:30,32.564,24.801,36.985,11.44
2014-11-05 20:00,32.563,24.800,36.984,11.44
2014-11-05 20:30,32.570,24.808,36.983,11.43
2014-11-05 21:00,32.561,24.800,36.973,11.43
2014-11-05 21:30,32.559,24.799,36.971,11.43
2014-11-05 22:00,32.566,24.806,36.969,11.42
2014-11-05 22:30,32.564,24.804,36.967,11.42
2014-11-05 23:00,32.570,24.811,36.964,11.41
2014-11-05 23:30,32.565,24.807,36.959,11.41
2014-11-06 00:00,32.574,24.816,36.960,11.40
2014-11-06 00:30,32.579,24.820,36.965,11.40
2014-11-06 01:00,32.578,24.821,36.955,11.39
2014-11-06 01:30,32.586,24.829,36.954,11.38
2014-11-06 02:00,32.586,24.829,36.954,11.38
2014-11-06 02:30,32.590,24.834,36.949,11.37
2014-11-06 03:00,32.586,24.827,36.963,11.39
2014-11-06 03:30,32.595,24.834,36.972,11.39
2014-11-06 04:00,32.597,24.836,36.974,11.39
2014-11-06 04:30,32.596,24.835,36.973,11.39
2014-11-06 05:00,32.595,24.836,36.963,11.38
2014-11-06 05:30,32.590,24.830,36.967,11.39
2014-11-06 06:00,32.590,24.830,36.967,11.39
2014-11-06 06:30,32.593,24.834,36.961,11.38
2014-11-06 07:00,32.596,24.837,36.964,11.38
2014-11-06 07:30,32.592,24.835,36.951,11.37
2014-11-06 08:00,32.591,24.835,36.950,11.37
2014-11-06 08:30,32.591,24.833,36.959,11.38
2014-11-06 09:00,32.594,24.837,36.953,11.37
2014-11-06 09:30,32.593,24.836,36.952,11.37
2014-11-06 10:00,32.586,24.829,36.954,11.38
2014-11-06 10:30,32.586,24.829,36.954,11.38
2014-11-06 11:00,32.593,24.836,36.952,11.37
2014-11-06 11:30,32.592,24.835,36.951,11.37
2014-11-06 12:00,32.586,24.831,36.945,11.37
2014-11-06 12:30,32.590,24.834,36.949,11.37
2014-11-06 13:00,32.592,24.835,36.951,11.37
2014-11-06 13:30,32.594,24.839,36.944,11.36
2014-11-06 14:00,32.591,24.833,36.959,11.38
2014-11-06 14:30,32.593,24.836,36.952,11.37
2014-11-06 15:00,32.594,24.833,36.971,11.39
2014-11-06 15:30,32.594,24.833,36.971,11.39
2014-11-06 16:00,32.592,24.832,36.969,11.39
2014-11-06 16:30,32.601,24.839,36.978,11.39
2014-11-06 17:00,32.598,24.836,36.975,11.39
2014-11-06 17:30,32.602,24.839,36.979,11.39
2014-11-06 18:00,32.594,24.837,36.953,11.37
2014-11-06 18:30,32.586,24.833,36.936,11.36
2014-11-06 19:00,32.592,24.837,36.942,11.36
2014-11-06 19:30,32.586,24.831,36.945,11.37
2014-11-06 20:00,32.587,24.833,36.937,11.36
2014-11-06 20:30,32.594,24.839,36.944,11.36
2014-11-06 21:00,32.587,24.833,36.937,11.36
2014-11-06 21:30,32.585,24.830,36.944,11.37
2014-11-06 22:00,32.588,24.834,36.938,11.36
2014-11-06 22:30,32.587,24.835,36.928,11.35
2014-11-06 23:00,32.583,24.830,36.933,11.36
2014-11-06 23:30,32.588,24.836,36.929,11.35
2014-11-07 00:00,32.598,24.844,36.939,11.35
2014-11-07 00:30,32.601,24.846,36.942,11.35
2014-11-07 01:00,32.594,24.835,36.962,11.38
2014-11-07 01:30,32.614,24.847,37.000,11.40
2014-11-07 02:00,32.607,24.838,37.011,11.42
2014-11-07 02:30,32.605,24.836,37.009,11.42
2014-11-07 03:00,32.616,24.847,37.011,11.41
2014-11-07 03:30,32.616,24.845,37.020,11.42
2014-11-07 04:00,32.623,24.851,37.028,11.42
2014-11-07 04:30,32.624,24.850,37.038,11.43
2014-11-07 05:00,32.629,24.854,37.043,11.43
2014-11-07 05:30,32.629,24.854,37.043,11.43
2014-11-07 06:00,32.631,24.855,37.045,11.43
2014-11-07 06:30,32.630,24.852,37.053,11.44
2014-11-07 07:00,32.635,24.858,37.049,11.43
2014-11-07 07:30,32.637,24.860,37.051,11.43
2014-11-07 08:00,32.640,24.860,37.063,11.44
2014-11-07 08:30,32.634,24.856,37.057,11.44
2014-11-07 09:00,32.631,24.855,37.045,11.43
2014-11-07 09:30,32.636,24.861,37.041,11.42
2014-11-07 10:00,32.644,24.867,37.049,11.42
2014-11-07 10:30,32.647,24.865,37.070,11.44
2014-11-07 11:00,32.653,24.872,37.067,11.43
2014-11-07 11:30,32.659,24.873,37.091,11.45
2014-11-07 12:00,32.670,24.882,37.103,11.45
2014-11-07 12:30,32.675,24.884,37.117,11.46
2014-11-07 13:00,32.676,24.883,37.127,11.47
2014-11-07 13:30,32.681,24.887,37.132,11.47
2014-11-07 14:00,32.685,24.890,37.136,11.47
2014-11-07 14:30,32.687,24.893,37.129,11.46
2014-11-07 15:00,32.689,24.893,37.140,11.47
2014-11-07 15:30,32.679,24.883,37.139,11.48
2014-11-07 16:00,32.691,24.894,37.142,11.47
2014-11-07 16:30,32.690,24.895,37.132,11.46
2014-11-07 17:00,32.689,24.889,37.158,11.49
2014-11-07 17:30,32.687,24.889,37.147,11.48
2014-11-07 18:00,32.688,24.890,37.148,11.48
2014-11-07 18:30,32.684,24.889,37.135,11.47
2014-11-07 19:00,32.689,24.895,37.131,11.46
2014-11-07 19:30,32.686,24.890,37.137,11.47
2014-11-07 20:00,32.688,24.894,37.130,11.46
2014-11-07 20:30,32.690,24.895,37.132,11.46
2014-11-07 21:00,32.693,24.898,37.135,11.46
2014-11-07 21:30,32.696,24.900,37.138,11.46
2014-11-07 22:00,32.629,24.850,37.061,11.45
2014-11-07 22:30,32.577,24.808,37.017,11.46
2014-11-07 23:00,32.536,24.778,36.966,11.45
2014-11-07 23:30,32.639,24.856,37.080,11.46
2014-11-08 00:00,32.510,24.750,36.975,11.49
2014-11-08 00:30,32.497,24.744,36.944,11.47
2014-11-08 01:00,32.524,24.761,36.989,11.49
2014-11-08 01:30,32.754,24.939,37.224,11.49
2014-11-08 02:00,32.766,24.945,37.255,11.51
2014-11-08 02:30,32.774,24.950,37.272,11.52
2014-11-08 03:00,32.781,24.957,37.270,11.51
2014-11-08 03:30,32.792,24.962,37.299,11.53
2014-11-08 04:00,32.796,24.965,37.304,11.53
2014-11-08 04:30,32.801,24.965,37.327,11.55
2014-11-08 05:00,32.807,24.968,37.342,11.56
2014-11-08 05:30,32.815,24.978,37.332,11.54
2014-11-08 06:00,32.817,24.979,37.334,11.54
2014-11-08 06:30,32.808,24.976,37.307,11.52
2014-11-08 07:00,32.812,24.977,37.320,11.53
2014-11-08 07:30,32.810,24.980,37.300,11.51
2014-11-08 08:00,32.818,24.988,37.299,11.50
2014-11-08 08:30,32.823,24.988,37.322,11.52
2014-11-08 09:00,32.820,24.987,37.310,11.51
