Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-11-10 19:00,3.81,196.4,11.25,-1.08,-3.66
2014-11-10 20:00,3.52,126.8,11.25,2.82,-2.11
2014-11-10 21:00,6.75,151.4,11.25,3.23,-5.92
2014-11-10 22:00,8.80,168.6,11.25,1.73,-8.63
2014-11-10 23:00,5.87,146.5,11.25,3.24,-4.89
2014-11-11 00:00,4.11,121.5,11.25,3.50,-2.15
2014-11-11 01:00,2.64,85.7,11.25,2.63,0.20
2014-11-11 02:00,0.88,215.1,11.25,-0.51,-0.72
2014-11-11 03:00,1.47,330.0,11.22,-0.73,1.27
2014-11-11 04:00,2.05,73.0,11.22,1.96,0.60
2014-11-11 05:00,3.52,269.2,11.22,-3.52,-0.05
2014-11-11 06:00,3.81,255.8,11.25,-3.70,-0.93
2014-11-11 07:00,4.99,313.5,11.25,-3.62,3.43
2014-11-11 08:00,2.05,278.0,11.25,-2.03,0.29
2014-11-11 09:00,3.23,232.6,11.25,-2.56,-1.96
2014-11-11 10:00,1.76,82.5,11.25,1.74,0.23
2014-11-11 11:00,2.93,37.1,11.25,1.77,2.34
2014-11-11 12:00,2.64,97.3,11.25,2.62,-0.33
2014-11-11 13:00,4.99,77.9,11.25,4.88,1.04
2014-11-11 14:00,1.17,54.0,11.25,0.95,0.69
2014-11-11 15:00,5.57,122.2,11.25,4.71,-2.97
2014-11-11 16:00,3.52,356.7,11.31,-0.20,3.51
2014-11-11 17:00,1.47,10.4,11.31,0.27,1.44
2014-11-11 18:00,1.17,234.4,11.31,-0.95,-0.68
2014-11-11 19:00,1.17,40.3,11.31,0.76,0.89
2014-11-11 20:00,2.64,299.8,11.31,-2.29,1.31
2014-11-11 21:00,3.23,180.6,11.31,-0.03,-3.23
2014-11-11 22:00,3.52,156.7,11.31,1.39,-3.23
2014-11-11 23:00,1.17,178.1,11.31,0.04,-1.17
2014-11-12 00:00,0.88,296.3,11.31,-0.79,0.39
2014-11-12 01:00,4.11,83.2,11.28,4.08,0.49
2014-11-12 02:00,1.47,100.8,11.28,1.44,-0.27
2014-11-12 03:00,2.05,105.0,11.25,1.98,-0.53
2014-11-12 04:00,2.64,24.5,11.28,1.09,2.40
2014-11-12 05:00,,,11.28,,
2014-11-12 06:00,5.57,316.3,11.28,-3.85,4.03
2014-11-12 07:00,2.05,289.6,11.28,-1.93,0.69
2014-11-12 08:00,3.81,237.2,11.28,-3.21,-2.07
2014-11-12 09:00,2.93,178.8,11.28,0.06,-2.93
2014-11-12 10:00,3.23,166.5,11.28,0.75,-3.14
2014-11-12 11:00,4.11,199.9,11.25,-1.40,-3.86
2014-11-12 12:00,3.23,221.7,11.25,-2.15,-2.41
2014-11-12 13:00,4.69,241.8,11.25,-4.13,-2.22
2014-11-12 14:00,4.99,257.2,11.25,-4.86,-1.10
2014-11-12 15:00,6.45,259.4,11.28,-6.34,-1.19
2014-11-12 16:00,3.52,279.8,11.28,-3.47,0.60
2014-11-12 17:00,6.45,278.0,11.28,-6.39,0.90
2014-11-12 18:00,8.80,297.3,11.31,-7.82,4.04
2014-11-12 19:00,9.09,270.6,11.34,-9.09,0.10
2014-11-12 20:00,11.73,279.4,11.37,-11.57,1.92
2014-11-12 21:00,13.79,259.4,11.53,-13.55,-2.55
2014-11-12 22:00,8.80,254.1,11.50,-8.46,-2.41
2014-11-12 23:00,9.97,239.3,11.53,-8.58,-5.09
2014-11-13 00:00,10.27,181.0,11.37,-0.17,-10.26
2014-11-13 01:00,6.45,137.7,11.31,4.34,-4.77
2014-11-13 02:00,3.23,128.6,11.28,2.52,-2.01
2014-11-13 03:00,7.63,166.2,11.28,1.82,-7.41
2014-11-13 04:00,4.69,191.1,11.28,-0.91,-4.60
2014-11-13 05:00,7.04,220.7,11.28,-4.59,-5.34
2014-11-13 06:00,11.15,229.8,11.25,-8.52,-7.19
2014-11-13 07:00,7.92,241.1,11.28,-6.93,-3.83
2014-11-13 08:00,14.08,218.9,11.28,-8.85,-10.95
2014-11-13 09:00,17.89,229.1,11.28,-13.53,-11.71
2014-11-13 10:00,10.27,209.4,11.34,-5.04,-8.94
2014-11-13 11:00,6.45,209.8,11.34,-3.21,-5.60
2014-11-13 12:00,2.93,239.7,11.34,-2.53,-1.48
2014-11-13 13:00,0.88,316.0,11.34,-0.61,0.63
2014-11-13 14:00,1.76,124.7,11.37,1.45,-1.00
2014-11-13 15:00,1.47,153.2,11.37,0.66,-1.31
2014-11-13 16:00,1.17,285.4,11.41,-1.13,0.31
2014-11-13 17:00,2.35,124.0,11.41,1.95,-1.31
2014-11-13 18:00,3.81,323.3,11.44,-2.28,3.06
2014-11-13 19:00,1.76,323.7,11.44,-1.04,1.42
2014-11-13 20:00,3.52,343.4,11.41,-1.01,3.37
2014-11-13 21:00,1.17,329.3,11.41,-0.60,1.01
2014-11-13 22:00,0.88,19.2,11.37,0.29,0.83
2014-11-13 23:00,2.35,91.6,11.34,2.35,-0.07
2014-11-14 00:00,2.35,99.0,11.37,2.32,-0.37
2014-11-14 01:00,8.51,138.8,11.34,5.61,-6.40
2014-11-14 02:00,4.69,124.3,11.28,3.87,-2.65
2014-11-14 03:00,4.40,172.9,11.28,0.55,-4.37
2014-11-14 04:00,7.33,163.7,11.25,2.06,-7.04
2014-11-14 05:00,1.76,215.1,11.22,-1.01,-1.44
2014-11-14 06:00,4.11,243.2,11.22,-3.66,-1.85
2014-11-14 07:00,8.80,197.1,11.28,-2.59,-8.41
2014-11-14 08:00,4.99,208.4,11.28,-2.37,-4.39
2014-11-14 09:00,5.28,231.2,11.31,-4.12,-3.31
2014-11-14 10:00,7.92,227.4,11.31,-5.83,-5.36
2014-11-14 11:00,8.80,215.8,11.31,-5.14,-7.14
2014-11-14 12:00,4.11,179.2,11.34,0.06,-4.11
2014-11-14 13:00,7.33,178.1,11.34,0.24,-7.33
2014-11-14 14:00,1.76,180.2,11.34,-0.01,-1.76
2014-11-14 15:00,7.04,184.1,11.31,-0.51,-7.02
2014-11-14 16:00,4.11,169.7,11.34,0.73,-4.04
2014-11-14 17:00,5.28,147.5,11.31,2.83,-4.46
2014-11-14 18:00,5.87,138.8,11.34,3.87,-4.41
2014-11-14 19:00,1.76,127.5,11.34,1.40,-1.07
2014-11-14 20:00,3.52,356.0,11.34,-0.24,3.51
2014-11-14 21:00,5.87,185.5,11.34,-0.56,-5.84
2014-11-14 22:00,6.16,166.9,11.34,1.40,-6.00
2014-11-14 23:00,8.51,187.6,11.34,-1.13,-8.43
2014-11-15 00:00,8.21,154.6,11.37,3.53,-7.42
2014-11-15 01:00,6.45,169.3,11.37,1.19,-6.34
2014-11-15 02:00,10.27,151.1,11.37,4.97,-8.98
2014-11-15 03:00,3.52,65.3,11.37,3.20,1.47
2014-11-15 04:00,15.84,132.1,11.28,11.76,-10.61
2014-11-15 05:00,7.63,110.3,11.31,7.15,-2.64
2014-11-15 06:00,5.57,102.9,11.31,5.43,-1.24
2014-11-15 07:00,4.99,111.3,11.31,4.64,-1.81
2014-11-15 08:00,6.45,142.3,11.28,3.95,-5.10
2014-11-15 09:00,4.11,152.8,11.28,1.88,-3.65
2014-11-15 10:00,4.69,166.2,11.31,1.12,-4.56
2014-11-15 11:00,9.09,162.0,11.28,2.82,-8.65
2014-11-15 12:00,6.16,159.9,11.28,2.12,-5.78
2014-11-15 13:00,5.57,201.3,11.31,-2.03,-5.19
2014-11-15 14:00,5.28,148.3,11.37,2.78,-4.49
2014-11-15 15:00,3.23,132.8,11.34,2.37,-2.19
2014-11-15 16:00,8.51,114.8,11.37,7.72,-3.57
2014-11-15 17:00,3.52,111.3,11.37,3.28,-1.28
2014-11-15 18:00,9.09,89.9,11.37,9.09,0.02
2014-11-15 19:00,3.23,143.0,11.37,1.94,-2.58
2014-11-15 20:00,3.52,180.6,11.37,-0.04,-3.52
2014-11-15 21:00,1.76,329.3,11.34,-0.90,1.51
2014-11-15 22:00,2.64,74.4,11.31,2.54,0.71
2014-11-15 23:00,2.35,192.2,11.31,-0.50,-2.29
2014-11-16 00:00,0.29,261.5,11.31,-0.29,-0.04
2014-11-16 01:00,1.17,145.4,11.31,0.67,-0.97
2014-11-16 02:00,7.63,167.6,11.22,1.64,-7.45
2014-11-16 03:00,6.16,141.2,11.12,3.86,-4.80
2014-11-16 04:00,7.33,162.0,11.12,2.27,-6.97
2014-11-16 05:00,4.11,146.8,11.15,2.25,-3.44
2014-11-16 06:00,5.57,321.2,11.15,-3.49,4.35
2014-11-16 07:00,1.76,66.3,11.09,1.61,0.71
2014-11-16 08:00,2.64,251.6,11.12,-2.51,-0.83
2014-11-16 09:00,3.52,119.8,11.12,3.06,-1.75
2014-11-16 10:00,1.17,88.5,11.12,1.17,0.03
2014-11-16 11:00,3.52,164.8,11.12,0.92,-3.40
2014-11-16 12:00,4.40,60.4,11.12,3.82,2.18
2014-11-16 13:00,2.93,137.7,11.12,1.97,-2.17
2014-11-16 14:00,5.87,126.8,11.15,4.70,-3.51
2014-11-16 15:00,4.40,139.1,11.12,2.88,-3.33
2014-11-16 16:00,11.44,105.0,11.06,11.05,-2.96
2014-11-16 17:00,3.23,54.4,11.06,2.62,1.88
2014-11-16 18:00,4.69,94.5,11.03,4.68,-0.36
2014-11-16 19:00,7.92,77.6,11.03,7.73,1.70
2014-11-16 20:00,9.97,88.8,11.06,9.97,0.20
2014-11-16 21:00,2.05,1.6,11.09,0.06,2.05
2014-11-16 22:00,3.52,82.2,11.09,3.49,0.48
2014-11-16 23:00,3.81,126.5,11.09,3.07,-2.27
2014-11-17 00:00,6.45,130.3,11.12,4.92,-4.18
2014-11-17 01:00,2.05,179.2,11.09,0.03,-2.05
2014-11-17 02:00,2.64,108.5,11.12,2.50,-0.84
2014-11-17 03:00,4.11,114.1,11.09,3.75,-1.68
2014-11-17 04:00,18.18,101.8,11.06,17.80,-3.73
2014-11-17 05:00,7.04,95.9,11.12,7.00,-0.72
2014-11-17 06:00,5.28,63.5,11.06,4.73,2.35
2014-11-17 07:00,7.63,83.2,11.09,7.57,0.90
2014-11-17 08:00,5.28,70.5,11.09,4.98,1.76
2014-11-17 09:00,5.87,51.9,11.03,4.62,3.62
2014-11-17 10:00,3.52,95.9,11.06,3.50,-0.36
2014-11-17 11:00,1.17,10.4,11.03,0.21,1.15
2014-11-17 12:00,4.11,158.8,10.99,1.48,-3.83
2014-11-17 13:00,6.45,231.9,10.99,-5.08,-3.98
2014-11-17 14:00,0.88,208.0,10.99,-0.41,-0.78
2014-11-17 15:00,4.40,268.1,10.96,-4.40,-0.14
2014-11-17 16:00,4.99,252.7,10.96,-4.76,-1.48
2014-11-17 17:00,5.87,291.7,10.96,-5.45,2.17
2014-11-17 18:00,4.11,279.4,10.96,-4.05,0.67
2014-11-17 19:00,8.51,276.9,10.99,-8.44,1.03
2014-11-17 20:00,7.04,320.9,11.03,-4.44,5.46
2014-11-17 21:00,4.69,226.3,11.03,-3.39,-3.24
2014-11-17 22:00,4.99,317.4,11.03,-3.38,3.67
2014-11-17 23:00,3.52,352.5,11.06,-0.46,3.49
2014-11-18 00:00,3.81,1.3,11.06,0.09,3.81
2014-11-18 01:00,6.16,78.3,11.06,6.03,1.25
2014-11-18 02:00,2.05,41.4,11.03,1.36,1.54
2014-11-18 03:00,4.40,72.0,10.99,4.18,1.36
2014-11-18 04:00,2.64,195.0,10.87,-0.68,-2.55
2014-11-18 05:00,2.35,224.9,10.80,-1.66,-1.66
2014-11-18 06:00,6.16,160.6,10.80,2.05,-5.81
2014-11-18 07:00,5.57,159.2,10.80,1.98,-5.21
2014-11-18 08:00,6.45,111.3,10.84,6.01,-2.35
2014-11-18 09:00,4.69,160.6,10.84,1.56,-4.43
2014-11-18 10:00,0.88,82.9,10.84,0.87,0.11
2014-11-18 11:00,3.81,193.6,10.87,-0.90,-3.71
2014-11-18 12:00,2.35,115.2,10.84,2.12,-1.00
2014-11-18 13:00,10.27,106.8,10.87,9.83,-2.96
2014-11-18 14:00,11.73,105.4,10.96,11.31,-3.11
2014-11-18 15:00,22.88,130.0,10.93,17.53,-14.70
2014-11-18 16:00,19.94,102.2,10.93,19.49,-4.21
2014-11-18 17:00,11.15,106.4,10.93,10.69,-3.15
2014-11-18 18:00,25.22,114.1,10.93,23.02,-10.32
2014-11-18 19:00,5.87,121.5,10.93,5.00,-3.07
2014-11-18 20:00,11.73,115.6,10.93,10.58,-5.06
2014-11-18 21:00,17.60,95.9,10.90,17.51,-1.80
2014-11-18 22:00,13.20,85.3,10.87,13.15,1.08
2014-11-18 23:00,9.09,114.1,10.87,8.30,-3.72
2014-11-19 00:00,5.57,106.8,10.90,5.34,-1.61
2014-11-19 01:00,22.88,130.0,10.87,17.53,-14.70
2014-11-19 02:00,12.61,124.3,10.87,10.41,-7.11
2014-11-19 03:00,13.79,138.4,10.87,9.15,-10.31
2014-11-19 04:00,9.09,101.8,10.87,8.90,-1.87
2014-11-19 05:00,29.33,115.6,10.84,26.46,-12.65
2014-11-19 06:00,21.12,98.3,10.84,20.90,-3.06
2014-11-19 07:00,23.46,90.6,10.87,23.46,-0.24
2014-11-19 08:00,13.20,60.7,10.84,11.51,6.46
2014-11-19 09:00,21.12,89.5,10.80,21.12,0.17
2014-11-19 10:00,23.46,100.4,10.87,23.08,-4.25
2014-11-19 11:00,8.21,97.3,10.90,8.15,-1.04
2014-11-19 12:00,11.44,93.8,10.87,11.41,-0.75
2014-11-19 13:00,7.63,108.9,10.84,7.22,-2.47
2014-11-19 14:00,7.04,134.5,10.87,5.02,-4.94
2014-11-19 15:00,12.03,152.8,10.80,5.49,-10.70
2014-11-19 16:00,12.03,128.2,10.84,9.45,-7.44
2014-11-19 17:00,13.49,143.7,10.84,7.99,-10.87
2014-11-19 18:00,11.44,120.1,10.87,9.89,-5.74
2014-11-19 19:00,9.97,108.5,10.84,9.46,-3.17
2014-11-19 20:00,8.21,116.3,10.84,7.37,-3.63
2014-11-19 21:00,2.64,9.4,10.84,0.43,2.60
2014-11-19 22:00,4.40,66.0,10.84,4.02,1.79
2014-11-19 23:00,4.40,23.1,10.84,1.72,4.05
2014-11-20 00:00,7.04,62.1,10.84,6.22,3.29
2014-11-20 01:00,2.35,60.7,10.84,2.05,1.15
2014-11-20 02:00,2.93,114.8,10.84,2.66,-1.23
2014-11-20 03:00,10.85,89.2,10.80,10.85,0.15
2014-11-20 04:00,14.08,99.4,10.80,13.89,-2.29
2014-11-20 05:00,14.37,97.3,10.84,14.26,-1.82
2014-11-20 06:00,12.03,110.6,10.84,11.25,-4.24
2014-11-20 07:00,24.64,106.4,10.84,23.63,-6.96
2014-11-20 08:00,16.13,87.8,10.87,16.12,0.63
2014-11-20 09:00,9.68,85.7,10.84,9.65,0.73
2014-11-20 10:00,28.16,94.5,10.80,28.07,-2.19
2014-11-20 11:00,26.40,104.3,10.84,25.58,-6.52
2014-11-20 12:00,14.37,128.9,10.84,11.18,-9.03
2014-11-20 13:00,14.96,124.7,10.80,12.30,-8.51
2014-11-20 14:00,17.01,98.3,10.77,16.83,-2.46
2014-11-20 15:00,12.91,108.5,10.77,12.24,-4.10
2014-11-20 16:00,12.03,114.5,10.77,10.94,-4.99
2014-11-20 17:00,12.61,128.9,10.74,9.81,-7.92
2014-11-20 18:00,12.03,113.1,10.74,11.06,-4.72
2014-11-20 19:00,13.79,106.1,10.71,13.25,-3.81
2014-11-20 20:00,11.44,104.7,10.71,11.07,-2.89
2014-11-20 21:00,9.97,71.6,10.65,9.46,3.15
2014-11-20 22:00,12.91,75.1,10.65,12.47,3.31
2014-11-20 23:00,14.96,99.4,10.65,14.76,-2.44
2014-11-21 00:00,14.96,96.9,10.65,14.85,-1.80
2014-11-21 01:00,7.63,129.3,10.68,5.90,-4.83
2014-11-21 02:00,9.09,96.2,10.68,9.04,-0.98
2014-11-21 03:00,17.30,128.9,10.68,13.46,-10.87
2014-11-21 04:00,6.75,78.3,10.68,6.61,1.37
2014-11-21 05:00,17.30,130.3,10.68,13.19,-11.20
2014-11-21 06:00,14.08,119.8,10.68,12.22,-6.99
2014-11-21 07:00,14.08,104.3,10.61,13.64,-3.48
2014-11-21 08:00,14.66,102.2,10.61,14.33,-3.10
2014-11-21 09:00,12.91,89.2,10.61,12.90,0.18
2014-11-21 10:00,11.15,87.1,10.55,11.13,0.57
2014-11-21 11:00,11.15,84.6,10.49,11.10,1.05
2014-11-21 12:00,12.61,85.0,10.42,12.56,1.11
2014-11-21 13:00,10.85,111.7,10.42,10.08,-4.01
2014-11-21 14:00,7.04,127.5,10.46,5.58,-4.29
2014-11-21 15:00,15.25,117.7,10.42,13.51,-7.08
2014-11-21 16:00,15.84,145.1,10.39,9.06,-12.99
2014-11-21 17:00,17.89,143.3,10.42,10.68,-14.35
2014-11-21 18:00,19.36,147.5,10.46,10.39,-16.34
2014-11-21 19:00,17.60,149.3,10.49,8.98,-15.13
2014-11-21 20:00,10.27,153.9,10.52,4.52,-9.22
2014-11-21 21:00,3.23,179.9,10.52,0.01,-3.23
2014-11-21 22:00,10.27,132.4,10.49,7.58,-6.93
2014-11-21 23:00,15.54,114.5,10.52,14.15,-6.45
2014-11-22 00:00,18.18,96.2,10.52,18.08,-1.97
2014-11-22 01:00,11.73,89.5,10.52,11.73,0.10
2014-11-22 02:00,14.37,112.4,10.46,13.29,-5.47
2014-11-22 03:00,22.29,142.6,10.42,13.53,-17.71
2014-11-22 04:00,21.41,128.9,10.46,16.66,-13.45
2014-11-22 05:00,14.37,147.2,10.42,7.79,-12.08
2014-11-22 06:00,12.61,125.4,10.49,10.28,-7.31
2014-11-22 07:00,11.73,127.2,10.49,9.35,-7.09
2014-11-22 08:00,6.75,103.6,10.49,6.56,-1.59
2014-11-22 09:00,10.85,93.1,10.39,10.84,-0.58
2014-11-22 10:00,13.79,81.8,10.52,13.64,1.97
2014-11-22 11:00,10.27,60.7,10.55,8.95,5.02
2014-11-22 12:00,10.27,76.9,10.58,10.00,2.33
2014-11-22 13:00,17.01,79.3,10.49,16.72,3.15
2014-11-22 14:00,9.97,75.5,10.36,9.65,2.50
2014-11-22 15:00,5.28,137.4,10.36,3.58,-3.88
2014-11-22 16:00,15.54,79.3,10.36,15.28,2.88
2014-11-22 17:00,21.70,86.0,10.36,21.65,1.51
2014-11-22 18:00,23.76,107.8,10.33,22.62,-7.27
2014-11-22 19:00,14.08,86.0,10.39,14.04,0.98
2014-11-22 20:00,12.03,106.1,10.33,11.56,-3.33
2014-11-22 21:00,17.60,81.1,10.33,17.39,2.72
2014-11-22 22:00,23.76,75.8,10.33,23.03,5.82
2014-11-22 23:00,27.86,81.8,10.33,27.58,3.97
2014-11-23 00:00,35.78,66.0,10.52,32.68,14.57
2014-11-23 01:00,24.05,68.4,10.33,22.37,8.84
2014-11-23 02:00,30.50,85.7,10.20,30.42,2.30
2014-11-23 03:00,22.58,83.2,10.33,22.43,2.67
2014-11-23 04:00,20.53,80.0,10.52,20.22,3.55
2014-11-23 05:00,19.36,89.9,10.52,19.36,0.04
2014-11-23 06:00,24.93,93.4,10.52,24.89,-1.48
2014-11-23 07:00,19.06,97.6,10.23,18.90,-2.53
2014-11-23 08:00,5.57,128.6,10.20,4.36,-3.47
2014-11-23 09:00,17.89,98.7,10.14,17.69,-2.70
2014-11-23 10:00,31.68,78.6,10.17,31.06,6.24
2014-11-23 11:00,25.81,88.5,10.14,25.80,0.68
2014-11-23 12:00,16.42,30.8,10.11,8.41,14.11
2014-11-23 13:00,15.84,75.1,10.14,15.31,4.07
2014-11-23 14:00,9.68,86.7,10.17,9.66,0.55
2014-11-23 15:00,5.87,77.2,10.23,5.72,1.30
2014-11-23 16:00,6.75,94.8,10.23,6.72,-0.57
2014-11-23 17:00,10.85,118.4,10.20,9.55,-5.16
2014-11-23 18:00,11.44,139.5,10.17,7.43,-8.69
2014-11-23 19:00,11.15,110.3,10.17,10.45,-3.86
2014-11-23 20:00,6.75,275.5,10.17,-6.71,0.65
2014-11-23 21:00,3.23,91.6,10.11,3.22,-0.09
2014-11-23 22:00,3.23,111.3,10.11,3.01,-1.17
2014-11-23 23:00,7.04,141.2,10.08,4.41,-5.49
2014-11-24 00:00,1.47,73.7,10.08,1.41,0.41
2014-11-24 01:00,2.64,49.5,10.04,2.01,1.72
2014-11-24 02:00,3.81,232.3,10.04,-3.02,-2.33
2014-11-24 03:00,2.93,312.1,10.04,-2.18,1.97
2014-11-24 04:00,10.56,120.5,10.04,9.10,-5.36
2014-11-24 05:00,2.35,11.5,10.04,0.47,2.30
2014-11-24 06:00,1.76,190.8,10.01,-0.33,-1.73
2014-11-24 07:00,7.63,150.0,10.01,3.81,-6.60
2014-11-24 08:00,2.93,85.7,9.98,2.92,0.22
2014-11-24 09:00,6.45,114.8,9.98,5.86,-2.71
2014-11-24 10:00,6.75,91.3,9.92,6.74,-0.15
2014-11-24 11:00,10.27,39.3,9.85,6.50,7.95
2014-11-24 12:00,7.63,358.1,9.79,-0.25,7.62
2014-11-24 13:00,4.69,38.9,9.98,2.95,3.65
2014-11-24 14:00,17.60,29.8,10.39,8.74,15.28
2014-11-24 15:00,21.41,16.1,10.39,5.92,20.58
2014-11-24 16:00,12.91,21.3,10.42,4.69,12.02
2014-11-24 17:00,13.49,15.3,10.42,3.57,13.01
2014-11-24 18:00,14.37,12.5,10.46,3.12,14.03
2014-11-24 19:00,16.72,61.4,10.49,14.68,8.00
2014-11-24 20:00,2.64,37.5,10.46,1.61,2.09
2014-11-24 21:00,13.79,74.8,10.49,13.30,3.62
2014-11-24 22:00,11.15,52.3,10.49,8.81,6.82
2014-11-24 23:00,19.94,35.7,10.49,11.65,16.19
2014-11-25 00:00,24.64,17.8,10.49,7.53,23.46
2014-11-25 01:00,18.77,22.4,10.49,7.15,17.36
2014-11-25 02:00,18.48,17.1,10.42,5.43,17.66
2014-11-25 03:00,9.39,31.5,10.42,4.91,8.00
2014-11-25 04:00,4.69,36.4,10.42,2.79,3.78
2014-11-25 05:00,7.04,69.8,10.42,6.61,2.43
2014-11-25 06:00,4.11,87.1,10.42,4.10,0.21
2014-11-25 07:00,2.05,21.7,10.42,0.76,1.91
2014-11-25 08:00,4.99,25.5,10.42,2.15,4.50
2014-11-25 09:00,4.11,107.1,10.42,3.92,-1.21
2014-11-25 10:00,3.81,100.1,10.42,3.75,-0.67
2014-11-25 11:00,3.52,79.0,10.42,3.45,0.67
2014-11-25 12:00,9.39,71.3,10.42,8.89,3.02
2014-11-25 13:00,3.52,31.5,10.42,1.84,3.00
2014-11-25 14:00,2.05,78.3,10.46,2.01,0.42
2014-11-25 15:00,8.80,42.8,10.46,5.98,6.46
2014-11-25 16:00,2.93,116.6,10.46,2.62,-1.31
2014-11-25 17:00,6.16,47.0,10.46,4.50,4.20
2014-11-25 18:00,6.16,89.2,10.46,6.16,0.09
2014-11-25 19:00,2.93,84.3,10.42,2.92,0.29
2014-11-25 20:00,8.80,118.4,10.42,7.74,-4.18
2014-11-25 21:00,5.57,112.4,10.42,5.15,-2.12
2014-11-25 22:00,8.21,86.4,10.42,8.20,0.52
2014-11-25 23:00,13.20,105.0,10.39,12.75,-3.42
2014-11-26 00:00,8.80,90.2,10.39,8.80,-0.04
2014-11-26 01:00,10.85,113.1,10.36,9.98,-4.26
2014-11-26 02:00,4.99,100.8,10.30,4.90,-0.93
2014-11-26 03:00,4.11,135.6,10.27,2.87,-2.93
2014-11-26 04:00,4.69,94.1,10.14,4.68,-0.34
2014-11-26 05:00,11.73,112.4,10.11,10.85,-4.47
2014-11-26 06:00,6.16,128.2,10.11,4.84,-3.81
2014-11-26 07:00,16.72,113.1,10.17,15.38,-6.56
2014-11-26 08:00,10.56,104.3,10.14,10.23,-2.61
2014-11-26 09:00,8.80,102.2,10.17,8.60,-1.86
2014-11-26 10:00,22.88,106.8,10.20,21.91,-6.60
2014-11-26 11:00,0.88,21.3,10.17,0.32,0.82
2014-11-26 12:00,4.40,107.1,10.14,4.20,-1.29
2014-11-26 13:00,4.99,107.5,10.14,4.76,-1.50
2014-11-26 14:00,4.99,107.8,10.17,4.75,-1.53
2014-11-26 15:00,7.04,59.6,10.20,6.07,3.56
2014-11-26 16:00,4.69,44.5,10.23,3.29,3.35
2014-11-26 17:00,2.35,121.9,10.30,1.99,-1.24
2014-11-26 18:00,5.28,191.1,10.33,-1.02,-5.18
2014-11-26 19:00,6.75,181.0,10.30,-0.11,-6.74
2014-11-26 20:00,7.63,177.1,10.30,0.39,-7.62
2014-11-26 21:00,2.64,183.1,10.27,-0.14,-2.64
2014-11-26 22:00,15.25,177.1,10.23,0.78,-15.23
2014-11-26 23:00,19.06,172.5,10.20,2.48,-18.90
2014-11-27 00:00,11.15,164.8,10.20,2.93,-10.75
2014-11-27 01:00,14.66,196.1,10.17,-4.06,-14.09
2014-11-27 02:00,8.21,162.7,10.17,2.45,-7.84
2014-11-27 03:00,10.85,221.4,10.11,-7.17,-8.14
2014-11-27 04:00,13.49,230.5,10.11,-10.41,-8.58
2014-11-27 05:00,20.24,194.3,10.11,-5.00,-19.61
2014-11-27 06:00,26.69,203.1,10.14,-10.47,-24.55
2014-11-27 07:00,24.93,218.9,10.14,-15.66,-19.40
2014-11-27 08:00,21.12,215.4,10.11,-12.24,-17.21
2014-11-27 09:00,29.33,211.2,10.20,-15.19,-25.09
2014-11-27 10:00,18.77,216.8,10.17,-11.25,-15.03
2014-11-27 11:00,26.10,224.9,10.17,-18.43,-18.49
2014-11-27 12:00,20.82,231.9,10.17,-16.39,-12.84
2014-11-27 13:00,10.85,247.4,10.17,-10.02,-4.17
2014-11-27 14:00,14.66,269.6,10.17,-14.66,-0.11
2014-11-27 15:00,7.92,258.7,10.17,-7.76,-1.56
2014-11-27 16:00,4.11,224.9,10.17,-2.90,-2.91
2014-11-27 17:00,6.45,314.2,10.17,-4.63,4.50
2014-11-27 18:00,12.61,266.0,10.17,-12.58,-0.87
2014-11-27 19:00,7.92,263.9,10.17,-7.87,-0.84
2014-11-27 20:00,10.56,231.6,10.17,-8.27,-6.56
2014-11-27 21:00,6.45,209.1,10.17,-3.14,-5.64
2014-11-27 22:00,6.75,206.6,10.14,-3.02,-6.03
2014-11-27 23:00,5.87,156.0,10.17,2.39,-5.36
2014-11-28 00:00,1.17,170.8,10.17,0.19,-1.16
2014-11-28 01:00,3.52,146.8,10.14,1.92,-2.95
2014-11-28 02:00,2.35,34.7,10.17,1.34,1.93
2014-11-28 03:00,11.44,342.0,10.17,-3.54,10.88
2014-11-28 04:00,1.76,316.7,10.14,-1.21,1.28
2014-11-28 05:00,5.57,275.9,10.14,-5.54,0.57
2014-11-28 06:00,2.35,278.3,10.14,-2.32,0.34
2014-11-28 07:00,9.09,224.2,10.17,-6.34,-6.52
2014-11-28 08:00,10.56,263.6,10.14,-10.49,-1.18
2014-11-28 09:00,8.21,223.5,10.14,-5.65,-5.96
2014-11-28 10:00,6.75,225.6,10.11,-4.82,-4.72
2014-11-28 11:00,2.64,262.5,10.11,-2.62,-0.34
2014-11-28 12:00,10.85,231.2,10.11,-8.46,-6.80
2014-11-28 13:00,6.45,208.4,10.08,-3.07,-5.68
2014-11-28 14:00,1.17,262.5,10.11,-1.16,-0.15
2014-11-28 15:00,2.05,129.6,10.11,1.58,-1.31
2014-11-28 16:00,4.69,226.3,10.08,-3.39,-3.24
2014-11-28 17:00,5.87,182.7,10.11,-0.28,-5.86
2014-11-28 18:00,5.28,39.6,10.11,3.37,4.07
2014-11-28 19:00,1.47,312.1,10.11,-1.09,0.98
2014-11-28 20:00,7.63,176.4,10.04,0.48,-7.61
2014-11-28 21:00,14.37,351.1,10.08,-2.23,14.20
2014-11-28 22:00,3.23,191.1,10.01,-0.62,-3.17
