Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-06-26 05:00,31.814,24.797,33.092,7.83
2010-06-26 06:00,31.785,24.783,33.013,7.77
2010-06-26 07:00,31.788,24.748,33.238,8.03
2010-06-26 08:00,31.786,24.771,33.091,7.86
2010-06-26 09:00,31.737,24.723,33.105,7.93
2010-06-26 10:00,31.757,24.752,33.038,7.83
2010-06-26 11:00,31.748,24.708,33.252,8.09
2010-06-26 12:00,31.721,24.651,33.440,8.34
2010-06-26 13:00,31.730,24.630,33.612,8.53
2010-06-26 14:00,31.684,24.558,33.774,8.77
2010-06-26 15:00,31.773,24.702,33.430,8.27
2010-06-26 16:00,31.770,24.798,32.828,7.57
2010-06-26 17:00,31.760,24.703,33.349,8.19
2010-06-26 18:00,31.779,24.837,32.641,7.34
2010-06-26 19:00,31.762,24.810,32.710,7.44
2010-06-26 20:00,31.648,24.842,31.823,6.51
2010-06-26 21:00,31.604,24.789,31.904,6.66
2010-06-26 22:00,31.608,24.795,31.891,6.64
2010-06-26 23:00,31.630,24.789,32.063,6.82
2010-06-27 00:00,31.613,24.737,32.292,7.11
2010-06-27 01:00,31.493,24.637,32.224,7.16
2010-06-27 02:00,31.562,24.703,32.212,7.07
2010-06-27 03:00,31.566,24.714,32.165,7.01
2010-06-27 04:00,31.630,24.788,32.072,6.83
2010-06-27 05:00,31.566,24.723,32.104,6.94
2010-06-27 06:00,31.610,24.790,31.934,6.69
2010-06-27 07:00,31.625,24.837,31.711,6.41
2010-06-27 08:00,31.609,24.826,31.690,6.40
2010-06-27 09:00,31.507,24.666,32.119,7.02
2010-06-27 10:00,31.609,24.757,32.143,6.94
2010-06-27 11:00,31.590,24.791,31.799,6.55
2010-06-27 12:00,31.519,24.697,31.990,6.85
2010-06-27 13:00,31.516,24.570,32.769,7.78
2010-06-27 14:00,31.607,24.797,31.869,6.61
2010-06-27 15:00,31.637,24.795,32.065,6.82
2010-06-27 16:00,31.643,24.804,32.042,6.78
2010-06-27 17:00,31.803,24.941,32.122,6.70
2010-06-27 18:00,31.721,24.866,32.110,6.78
2010-06-27 19:00,31.630,24.692,32.681,7.55
2010-06-27 20:00,31.615,24.727,32.370,7.20
2010-06-27 21:00,31.630,24.823,31.841,6.56
2010-06-27 22:00,31.565,24.695,32.273,7.14
2010-06-27 23:00,31.671,24.825,32.076,6.79
2010-06-28 00:00,31.475,24.494,32.994,8.09
2010-06-28 01:00,31.312,24.373,32.797,8.04
2010-06-28 02:00,31.585,24.692,32.419,7.29
2010-06-28 03:00,31.575,24.683,32.409,7.29
2010-06-28 04:00,31.608,24.717,32.389,7.23
2010-06-28 05:00,31.620,24.718,32.460,7.30
2010-06-28 06:00,31.614,24.713,32.454,7.30
2010-06-28 07:00,31.660,24.662,33.032,7.93
2010-06-28 08:00,31.718,24.723,32.993,7.82
2010-06-28 09:00,31.746,24.794,32.721,7.47
2010-06-28 10:00,31.671,24.662,33.094,7.99
2010-06-28 11:00,31.742,24.774,32.819,7.59
2010-06-28 12:00,31.664,24.650,33.130,8.04
2010-06-28 13:00,31.329,24.227,33.731,9.12
2010-06-28 14:00,31.618,24.603,33.146,8.11
2010-06-28 15:00,31.661,24.635,33.195,8.12
2010-06-28 16:00,31.679,24.670,33.093,7.98
2010-06-28 18:00,31.699,24.772,32.584,7.36
2010-06-28 19:00,31.704,24.806,32.393,7.13
2010-06-28 20:00,31.695,24.795,32.410,7.16
2010-06-28 21:00,31.701,24.793,32.458,7.21
2010-06-28 22:00,31.684,24.749,32.638,7.44
2010-06-28 23:00,31.671,24.778,32.380,7.15
2010-06-29 00:00,31.651,24.659,32.998,7.90
2010-06-29 01:00,31.633,24.744,32.370,7.18
2010-06-29 02:00,31.605,24.703,32.463,7.32
2010-06-29 03:00,31.627,24.727,32.441,7.27
2010-06-29 04:00,31.676,24.751,32.579,7.38
2010-06-29 05:00,31.736,24.816,32.525,7.25
2010-06-29 06:00,31.672,24.762,32.482,7.27
2010-06-29 07:00,31.615,24.721,32.413,7.25
2010-06-29 08:00,31.617,24.728,32.381,7.21
2010-06-29 09:00,31.647,24.736,32.502,7.32
2010-06-29 10:00,31.633,24.752,32.319,7.12
2010-06-29 11:00,31.705,24.792,32.487,7.24
2010-06-29 12:00,31.729,24.859,32.203,6.88
2010-06-29 13:00,31.682,24.757,32.576,7.37
2010-06-29 14:00,31.739,24.852,32.314,7.00
2010-06-29 15:00,31.581,24.600,32.958,7.93
2010-06-29 16:00,31.658,24.663,33.013,7.91
2010-06-29 17:00,31.683,24.802,32.298,7.04
2010-06-29 18:00,31.722,24.824,32.384,7.10
2010-06-29 19:00,31.741,24.849,32.343,7.03
2010-06-29 20:00,31.716,24.800,32.506,7.25
2010-06-29 21:00,31.671,24.773,32.414,7.19
2010-06-29 22:00,31.685,24.798,32.333,7.08
2010-06-29 23:00,31.691,24.805,32.322,7.06
2010-06-30 00:00,31.687,24.779,32.471,7.24
2010-06-30 01:00,31.724,24.846,32.263,6.95
2010-06-30 02:00,31.694,24.805,32.342,7.08
2010-06-30 03:00,31.579,24.608,32.896,7.86
2010-06-30 04:00,31.711,24.803,32.459,7.20
2010-06-30 05:00,31.681,24.742,32.660,7.47
2010-06-30 06:00,31.708,24.823,32.312,7.03
2010-06-30 07:00,31.745,24.806,32.635,7.37
2010-06-30 08:00,31.747,24.757,32.952,7.74
2010-06-30 09:00,31.731,24.761,32.835,7.62
2010-06-30 10:00,31.714,24.759,32.751,7.54
2010-06-30 11:00,31.782,24.829,32.712,7.42
2010-06-30 12:00,31.728,24.852,32.245,6.93
2010-06-30 13:00,31.769,24.824,32.666,7.38
2010-06-30 14:00,31.696,24.740,32.759,7.57
2010-06-30 15:00,31.681,24.723,32.779,7.61
2010-06-30 16:00,31.656,24.750,32.468,7.27
2010-06-30 17:00,31.683,24.802,32.298,7.04
2010-06-30 18:00,31.687,24.799,32.344,7.09
2010-06-30 19:00,31.803,24.877,32.536,7.19
2010-06-30 20:00,31.749,24.703,33.287,8.13
2010-06-30 21:00,31.741,24.816,32.555,7.28
2010-06-30 22:00,31.744,24.811,32.600,7.33
2010-06-30 23:00,31.714,24.843,32.219,6.91
2010-07-01 00:00,31.718,24.846,32.221,6.91
2010-07-01 01:00,31.739,24.863,32.238,6.91
2010-07-01 02:00,31.737,24.864,32.224,6.89
2010-07-01 03:00,,,,
2010-07-01 04:00,31.806,24.815,32.939,7.66
2010-07-01 05:00,31.842,24.789,33.298,8.04
2010-07-01 06:00,31.867,24.835,33.158,7.85
2010-07-01 07:00,31.860,24.844,33.066,7.75
2010-07-01 08:00,31.879,24.812,33.367,8.08
2010-07-01 09:00,31.883,24.799,33.465,8.19
2010-07-01 11:00,31.879,24.809,33.384,8.10
2010-07-01 12:00,31.906,24.855,33.264,7.93
2010-07-01 13:00,31.897,24.858,33.195,7.86
2010-07-01 14:00,31.869,24.893,32.818,7.45
2010-07-01 15:00,31.938,24.867,33.371,8.02
2010-07-01 16:00,31.881,24.811,33.386,8.10
2010-07-01 17:00,31.797,24.688,33.641,8.49
2010-07-01 18:00,31.764,24.649,33.687,8.58
2010-07-01 19:00,31.838,24.773,33.371,8.13
2010-07-01 20:00,31.787,24.726,33.366,8.18
2010-07-01 21:00,31.866,24.840,33.123,7.81
2010-07-01 22:00,31.877,24.835,33.219,7.91
2010-07-01 23:00,31.902,24.866,33.174,7.83
2010-07-02 00:00,31.881,24.864,33.069,7.73
2010-07-02 01:00,31.848,24.917,32.543,7.15
2010-07-02 02:00,31.843,24.846,32.956,7.64
2010-07-02 03:00,31.820,24.845,32.832,7.52
2010-07-02 04:00,31.834,24.884,32.666,7.31
2010-07-02 05:00,31.818,24.805,33.070,7.80
2010-07-02 06:00,31.855,24.783,33.404,8.15
2010-07-02 07:00,31.877,24.824,33.288,7.99
2010-07-02 08:00,31.912,24.901,33.021,7.64
2010-07-02 09:00,31.827,24.769,33.335,8.10
2010-07-02 10:00,31.886,24.870,33.056,7.71
2010-07-02 11:00,31.895,24.829,33.356,8.05
2010-07-02 12:00,31.863,24.883,32.847,7.49
2010-07-02 13:00,31.809,24.850,32.737,7.42
2010-07-02 14:00,31.782,24.837,32.661,7.36
2010-07-02 15:00,31.816,24.860,32.718,7.39
2010-07-02 16:00,31.796,24.799,32.981,7.72
2010-07-02 17:00,31.794,24.839,32.714,7.41
2010-07-02 18:00,31.834,24.879,32.700,7.35
2010-07-02 19:00,31.778,24.812,32.793,7.52
2010-07-02 20:00,31.771,24.823,32.685,7.40
2010-07-02 21:00,31.809,24.877,32.567,7.22
2010-07-02 22:00,31.828,24.891,32.593,7.23
2010-07-02 23:00,31.921,24.967,32.662,7.21
2010-07-03 00:00,31.949,24.857,33.493,8.15
2010-07-03 01:00,32.007,24.898,33.574,8.18
2010-07-03 02:00,31.853,24.941,32.420,7.00
2010-07-03 03:00,32.037,24.928,33.568,8.14
2010-07-03 04:00,32.033,25.037,32.876,7.34
2010-07-03 05:00,31.892,24.919,32.788,7.39
2010-07-03 06:00,32.009,24.826,34.008,8.68
2010-07-03 07:00,32.026,24.897,33.687,8.29
2010-07-03 08:00,32.058,24.886,33.934,8.54
2010-07-03 09:00,31.996,24.891,33.555,8.17
2010-07-03 10:00,32.000,24.791,34.155,8.86
2010-07-03 11:00,31.938,24.720,34.226,9.01
2010-07-03 12:00,32.014,24.832,33.995,8.66
2010-07-03 13:00,31.994,24.847,33.803,8.46
2010-07-03 14:00,32.034,24.856,33.971,8.61
2010-07-03 15:00,32.029,24.888,33.759,8.37
2010-07-03 16:00,31.966,24.894,33.372,7.99
2010-07-03 17:00,32.085,24.878,34.124,8.73
2010-07-03 18:00,31.963,24.852,33.601,8.26
2010-07-03 19:00,31.924,24.816,33.599,8.30
2010-07-03 20:00,31.917,24.805,33.627,8.34
2010-07-03 21:00,31.914,24.793,33.675,8.40
2010-07-03 22:00,,,,
2010-07-03 23:00,31.913,24.840,33.390,8.07
2010-07-04 00:00,31.903,24.856,33.244,7.91
2010-07-04 01:00,31.863,24.841,33.103,7.79
2010-07-04 02:00,31.848,24.850,32.961,7.64
2010-07-04 03:00,31.806,24.876,32.555,7.21
2010-07-04 04:00,,,,
2010-07-04 05:00,31.839,24.926,32.433,7.03
2010-07-04 06:00,31.831,24.898,32.561,7.19
2010-07-04 07:00,31.871,24.929,32.607,7.20
2010-07-04 08:00,31.798,24.844,32.710,7.40
2010-07-04 09:00,31.866,24.896,32.781,7.41
2010-07-04 10:00,31.795,24.785,33.057,7.81
2010-07-04 11:00,31.795,24.895,32.363,7.00
2010-07-04 12:00,31.795,24.888,32.409,7.05
2010-07-04 13:00,31.794,24.892,32.383,7.02
2010-07-04 14:00,31.806,24.905,32.372,6.99
2010-07-04 15:00,31.789,24.888,32.378,7.02
2010-07-04 16:00,31.793,24.879,32.458,7.11
2010-07-04 17:00,31.789,24.889,32.370,7.01
2010-07-04 18:00,31.844,24.916,32.522,7.13
2010-07-04 19:00,31.829,24.831,32.969,7.67
2010-07-04 20:00,31.773,24.800,32.840,7.58
2010-07-04 21:00,31.772,24.845,32.549,7.24
2010-07-04 22:00,31.765,24.848,32.492,7.18
2010-07-04 23:00,31.750,24.835,32.487,7.19
2010-07-05 00:00,31.756,24.839,32.492,7.19
2010-07-05 01:00,31.744,24.824,32.515,7.23
2010-07-05 02:00,31.762,24.837,32.540,7.24
2010-07-05 03:00,31.776,24.835,32.638,7.34
2010-07-05 04:00,31.729,24.788,32.654,7.41
2010-07-05 05:00,31.735,24.786,32.702,7.46
2010-07-05 06:00,31.794,24.879,32.468,7.12
2010-07-05 07:00,31.793,24.847,32.662,7.35
2010-07-05 08:00,31.759,24.818,32.648,7.37
2010-07-05 09:00,31.767,24.832,32.604,7.31
2010-07-05 10:00,31.811,24.813,32.978,7.70
2010-07-05 11:00,31.765,24.763,33.020,7.80
2010-07-05 12:00,31.774,24.780,32.969,7.73
2010-07-05 13:00,31.791,24.798,32.950,7.69
2010-07-05 14:00,31.791,24.863,32.550,7.22
2010-07-05 15:00,31.741,24.789,32.716,7.47
2010-07-05 16:00,31.789,24.813,32.855,7.58
2010-07-05 17:00,31.812,24.786,33.150,7.90
2010-07-05 18:00,31.813,24.789,33.133,7.88
2010-07-05 19:00,31.804,24.785,33.108,7.86
2010-07-05 20:00,31.828,24.808,33.105,7.83
2010-07-05 21:00,31.824,24.815,33.041,7.76
2010-07-05 22:00,31.781,24.778,33.018,7.78
2010-07-05 23:00,31.775,24.785,32.944,7.70
2010-07-06 00:00,31.762,24.757,33.034,7.82
2010-07-06 01:00,31.753,24.742,33.077,7.88
2010-07-06 02:00,31.853,24.833,33.094,7.79
2010-07-06 03:00,31.879,24.837,33.221,7.91
2010-07-06 04:00,31.832,24.784,33.271,8.02
2010-07-06 05:00,31.933,24.829,33.573,8.26
2010-07-06 06:00,31.893,24.872,33.089,7.74
2010-07-06 07:00,31.850,24.874,32.826,7.48
2010-07-06 08:00,31.891,24.893,32.950,7.58
2010-07-06 09:00,31.797,24.852,32.658,7.34
2010-07-06 10:00,31.790,24.857,32.583,7.26
2010-07-06 11:00,31.815,24.864,32.683,7.35
2010-07-06 12:00,31.780,24.841,32.625,7.32
2010-07-06 13:00,31.762,24.825,32.617,7.33
2010-07-06 14:00,31.771,24.827,32.659,7.37
2010-07-06 15:00,31.715,24.795,32.531,7.28
2010-07-06 16:00,31.712,24.795,32.511,7.26
2010-07-06 17:00,31.704,24.788,32.512,7.27
2010-07-06 18:00,31.715,24.785,32.590,7.35
2010-07-06 19:00,31.777,24.810,32.801,7.53
2010-07-06 20:00,31.762,24.791,32.829,7.58
2010-07-06 21:00,31.811,24.821,32.926,7.64
2010-07-06 23:00,,,,
2010-07-07 00:00,31.802,24.846,32.722,7.41
2010-07-07 01:00,31.801,24.843,32.729,7.42
2010-07-07 02:00,31.761,24.834,32.556,7.26
2010-07-07 03:00,31.786,24.869,32.477,7.14
2010-07-07 04:00,31.798,24.853,32.650,7.33
2010-07-07 05:00,31.764,24.811,32.721,7.45
2010-07-07 06:00,31.761,24.806,32.726,7.46
2010-07-07 07:00,31.760,24.799,32.768,7.51
2010-07-07 08:00,31.763,24.807,32.737,7.47
2010-07-07 09:00,31.757,24.799,32.748,7.49
2010-07-07 10:00,31.768,24.811,32.741,7.47
2010-07-07 11:00,31.770,24.789,32.888,7.64
2010-07-07 12:00,31.782,24.827,32.720,7.43
2010-07-07 13:00,31.791,24.841,32.686,7.38
2010-07-07 14:00,31.765,24.802,32.781,7.52
2010-07-07 15:00,31.768,24.801,32.801,7.54
2010-07-07 16:00,31.757,24.793,32.791,7.54
2010-07-07 17:00,31.809,24.818,32.933,7.65
2010-07-07 18:00,31.746,24.773,32.849,7.62
2010-07-07 19:00,31.747,24.787,32.764,7.52
2010-07-07 20:00,31.763,24.797,32.796,7.54
2010-07-07 21:00,31.757,24.797,32.765,7.51
2010-07-07 22:00,31.762,24.793,32.812,7.56
2010-07-07 23:00,31.766,24.811,32.731,7.46
2010-07-08 00:00,31.744,24.761,32.906,7.69
2010-07-08 01:00,31.910,24.875,33.164,7.81
2010-07-08 02:00,31.858,24.803,33.304,8.03
2010-07-08 03:00,32.061,24.823,34.310,8.97
2010-07-08 04:00,32.002,24.779,34.235,8.95
2010-07-08 05:00,31.978,24.760,34.212,8.95
2010-07-08 06:00,31.968,24.759,34.168,8.91
2010-07-08 07:00,31.904,24.618,34.609,9.49
2010-07-08 08:00,31.901,24.635,34.502,9.37
2010-07-08 09:00,31.942,24.692,34.403,9.21
2010-07-08 10:00,31.918,24.680,34.345,9.17
2010-07-08 11:00,31.963,24.749,34.198,8.95
2010-07-08 12:00,32.060,24.856,34.118,8.75
2010-07-08 13:00,31.984,24.823,33.889,8.57
2010-07-08 14:00,32.053,24.827,34.241,8.90
2010-07-08 15:00,32.021,24.792,34.262,8.96
2010-07-08 16:00,32.084,24.837,34.349,8.99
2010-07-08 17:00,,,,
2010-07-08 18:00,32.103,24.914,34.011,8.58
2010-07-08 19:00,32.067,24.906,33.864,8.45
2010-07-08 20:00,32.103,24.816,34.568,9.22
2010-07-08 21:00,32.057,24.851,34.123,8.76
2010-07-08 22:00,31.983,24.816,33.923,8.61
2010-07-08 23:00,32.074,24.860,34.166,8.79
2010-07-09 00:00,32.153,24.898,34.381,8.95
2010-07-09 01:00,32.080,24.913,33.894,8.47
2010-07-09 02:00,31.997,24.922,33.375,7.96
2010-07-09 03:00,32.005,24.817,34.039,8.72
2010-07-09 04:00,31.973,24.844,33.706,8.37
2010-07-09 05:00,31.929,24.897,33.139,7.76
2010-07-09 06:00,31.919,24.861,33.302,7.96
2010-07-09 07:00,31.953,24.917,33.153,7.75
2010-07-09 08:00,,,,
2010-07-09 09:00,31.962,24.923,33.170,7.76
2010-07-09 10:00,32.001,24.950,33.233,7.79
2010-07-09 11:00,31.995,24.955,33.167,7.72
2010-07-09 12:00,32.023,24.970,33.236,7.77
2010-07-09 13:00,32.006,24.938,33.332,7.90
2010-07-09 14:00,32.037,24.925,33.585,8.16
2010-07-09 15:00,32.002,24.956,33.199,7.75
2010-07-09 17:00,,,,
2010-07-09 18:00,31.955,24.970,32.838,7.38
2010-07-09 19:00,31.970,24.966,32.955,7.50
2010-07-09 20:00,32.023,24.954,33.331,7.88
2010-07-09 21:00,32.250,25.086,33.821,8.20
2010-07-09 22:00,32.144,24.939,34.094,8.63
2010-07-09 23:00,32.066,24.895,33.924,8.52
2010-07-10 00:00,32.064,24.893,33.922,8.52
2010-07-10 01:00,32.002,24.978,33.062,7.59
2010-07-10 02:00,32.091,24.933,33.835,8.39
2010-07-10 03:00,32.076,25.027,33.191,7.66
2010-07-10 04:00,32.046,25.016,33.086,7.57
2010-07-10 05:00,32.019,24.996,33.052,7.56
2010-07-10 06:00,31.967,24.916,33.244,7.84
2010-07-10 07:00,32.001,24.976,33.069,7.60
2010-07-10 08:00,31.989,24.942,33.213,7.78
2010-07-10 09:00,32.041,24.980,33.279,7.80
2010-07-10 10:00,32.072,24.931,33.748,8.31
2010-07-10 11:00,31.935,24.562,35.076,9.99
2010-07-10 12:00,32.137,24.928,34.122,8.67
2010-07-10 13:00,32.031,24.891,33.752,8.36
2010-07-10 14:00,32.006,24.924,33.418,8.00
2010-07-10 15:00,31.986,24.946,33.167,7.73
2010-07-10 16:00,31.960,24.950,32.988,7.55
2010-07-10 17:00,32.000,24.921,33.404,7.99
2010-07-10 18:00,31.964,24.951,33.009,7.57
2010-07-10 19:00,31.924,24.921,32.963,7.56
2010-07-10 20:00,31.957,24.954,32.951,7.51
2010-07-10 21:00,31.936,24.940,32.915,7.49
2010-07-10 22:00,31.926,24.909,33.051,7.66
2010-07-10 23:00,31.905,24.899,32.988,7.61
2010-07-11 00:00,31.947,24.884,33.319,7.95
2010-07-11 01:00,31.956,24.926,33.122,7.71
2010-07-11 02:00,31.959,24.916,33.193,7.79
2010-07-11 03:00,31.941,24.915,33.099,7.70
2010-07-11 04:00,31.928,24.898,33.130,7.75
2010-07-11 05:00,31.911,24.911,32.951,7.56
2010-07-11 06:00,31.946,24.896,33.241,7.86
2010-07-11 07:00,31.925,24.846,33.428,8.10
2010-07-11 08:00,31.923,24.883,33.194,7.83
2010-07-11 09:00,32.042,24.880,33.875,8.49
2010-07-11 10:00,31.908,24.901,32.991,7.61
2010-07-11 11:00,31.938,24.824,33.629,8.32
2010-07-11 12:00,31.940,24.778,33.907,8.64
2010-07-11 13:00,31.931,24.847,33.450,8.12
2010-07-11 14:00,31.958,24.795,33.907,8.62
2010-07-11 15:00,32.076,24.853,34.220,8.85
2010-07-11 16:00,32.040,24.844,34.072,8.72
2010-07-11 17:00,32.114,24.864,34.361,8.97
2010-07-11 18:00,32.056,24.871,34.010,8.63
2010-07-11 19:00,32.049,24.860,34.029,8.66
2010-07-11 20:00,31.985,24.816,33.933,8.62
2010-07-11 21:00,31.952,24.791,33.902,8.62
2010-07-11 22:00,31.935,24.728,34.162,8.94
2010-07-11 23:00,32.058,24.861,34.072,8.70
2010-07-12 00:00,32.004,24.802,34.116,8.81
2010-07-12 01:00,32.030,24.881,33.803,8.42
2010-07-12 02:00,32.034,24.836,34.084,8.74
2010-07-12 03:00,32.032,24.845,34.021,8.67
2010-07-12 04:00,32.068,24.930,33.727,8.29
2010-07-12 05:00,32.012,24.836,33.968,8.63
2010-07-12 06:00,32.039,24.848,34.045,8.69
2010-07-12 07:00,32.074,24.911,33.871,8.45
2010-07-12 08:00,32.102,24.864,34.297,8.91
2010-07-12 09:00,32.090,24.837,34.381,9.02
2010-07-12 10:00,31.945,24.730,34.206,8.98
2010-07-12 11:00,31.890,24.803,33.480,8.20
2010-07-12 12:00,32.037,24.867,33.922,8.55
2010-07-12 13:00,32.054,24.988,33.299,7.81
2010-07-12 14:00,32.089,24.927,33.859,8.42
2010-07-12 15:00,31.982,24.882,33.533,8.16
2010-07-12 16:00,32.095,24.996,33.484,7.98
2010-07-12 17:00,32.189,24.825,34.975,9.59
2010-07-12 18:00,31.956,24.923,33.139,7.73
2010-07-12 19:00,31.968,24.946,33.064,7.63
2010-07-12 20:00,31.925,24.922,32.964,7.56
2010-07-12 21:00,31.875,24.892,32.858,7.49
2010-07-12 22:00,,,,
2010-07-12 23:00,31.997,24.805,34.066,8.76
2010-07-13 00:00,31.994,24.944,33.226,7.79
2010-07-13 01:00,32.091,24.964,33.653,8.18
2010-07-13 02:00,32.009,24.924,33.429,8.01
2010-07-13 03:00,31.921,24.957,32.721,7.28
2010-07-13 04:00,31.916,24.933,32.845,7.43
2010-07-13 05:00,32.033,24.831,34.109,8.77
2010-07-13 06:00,32.111,24.863,34.349,8.96
2010-07-13 07:00,32.034,24.783,34.388,9.09
2010-07-13 08:00,32.041,24.842,34.091,8.74
2010-07-13 09:00,31.957,24.875,33.432,8.07
2010-07-13 10:00,31.973,24.916,33.275,7.87
2010-07-13 11:00,31.915,24.900,33.041,7.66
2010-07-13 12:00,31.880,24.889,32.905,7.54
2010-07-13 13:00,31.948,24.934,33.020,7.60
2010-07-13 14:00,32.029,24.993,33.130,7.64
2010-07-13 15:00,32.056,24.907,33.793,8.38
2010-07-13 16:00,,,,
2010-07-13 17:00,32.174,24.902,34.471,9.03
2010-07-13 18:00,32.146,24.870,34.496,9.09
2010-07-13 19:00,32.153,24.930,34.198,8.74
2010-07-13 20:00,32.208,25.064,33.721,8.13
2010-07-13 21:00,32.214,25.098,33.544,7.92
2010-07-13 22:00,31.943,24.874,33.359,8.00
2010-07-13 23:00,32.074,24.874,34.088,8.70
2010-07-14 00:00,32.123,24.848,34.500,9.12
2010-07-14 01:00,32.124,24.895,34.240,8.82
2010-07-14 02:00,32.159,24.851,34.675,9.28
2010-07-14 03:00,32.136,24.759,35.055,9.74
2010-07-14 04:00,32.197,24.893,34.642,9.20
2010-07-14 05:00,32.196,24.905,34.571,9.12
2010-07-14 06:00,32.199,24.937,34.408,8.93
2010-07-14 07:00,,,,
2010-07-14 08:00,32.190,24.948,34.294,8.81
2010-07-14 09:00,32.113,24.930,33.977,8.53
2010-07-14 10:00,32.037,24.878,33.862,8.48
2010-07-14 11:00,32.055,24.897,33.853,8.45
2010-07-14 12:00,31.985,24.866,33.639,8.28
2010-07-14 13:00,32.034,24.777,34.423,9.13
2010-07-14 14:00,31.949,24.888,33.313,7.94
2010-07-14 15:00,32.057,24.830,34.245,8.90
2010-07-14 16:00,32.065,24.866,34.088,8.71
2010-07-14 17:00,32.210,24.841,34.996,9.59
2010-07-14 18:00,32.194,24.813,35.068,9.69
2010-07-14 19:00,32.151,24.813,34.842,9.48
2010-07-14 20:00,32.170,24.887,34.528,9.10
2010-07-14 21:00,32.048,24.818,34.262,8.93
2010-07-14 22:00,32.160,24.884,34.492,9.07
2010-07-14 23:00,32.081,24.850,34.259,8.89
2010-07-15 00:00,32.032,24.836,34.073,8.73
2010-07-15 01:00,32.088,24.804,34.553,9.22
2010-07-15 02:00,32.037,24.879,33.853,8.47
2010-07-15 03:00,32.217,24.993,34.181,8.65
2010-07-15 04:00,32.183,24.851,34.803,9.40
2010-07-15 05:00,32.192,24.877,34.707,9.28
2010-07-15 06:00,32.207,24.830,35.046,9.65
2010-07-15 07:00,32.229,24.850,35.050,9.63
2010-07-15 08:00,32.195,24.836,34.946,9.55
2010-07-15 09:00,32.192,24.800,35.128,9.76
2010-07-15 10:00,32.153,24.766,35.107,9.78
2010-07-15 11:00,32.192,24.811,35.066,9.69
2010-07-15 12:00,32.149,24.801,34.892,9.54
2010-07-15 13:00,32.144,24.935,34.120,8.66
2010-07-15 14:00,32.158,24.906,34.360,8.92
2010-07-15 15:00,32.173,24.809,34.977,9.61
2010-07-15 16:00,32.103,24.783,34.751,9.43
2010-07-15 17:00,32.173,24.857,34.715,9.31
2010-07-15 18:00,32.174,24.867,34.663,9.25
2010-07-15 19:00,32.146,24.832,34.715,9.34
2010-07-15 20:00,32.107,24.774,34.825,9.51
2010-07-15 21:00,32.134,24.755,35.071,9.76
2010-07-15 22:00,32.166,24.801,34.988,9.63
2010-07-15 23:00,32.090,24.639,35.457,10.25
2010-07-16 00:00,32.086,24.673,35.260,10.03
2010-07-16 01:00,32.089,24.691,35.175,9.93
2010-07-16 02:00,32.126,24.743,35.089,9.79
2010-07-16 03:00,32.072,24.626,35.440,10.25
2010-07-16 04:00,32.135,24.760,35.045,9.73
2010-07-16 05:00,32.178,24.875,34.641,9.22
2010-07-16 06:00,32.123,24.745,35.069,9.77
2010-07-16 07:00,32.128,24.745,35.091,9.79
2010-07-16 08:00,32.163,24.769,35.143,9.81
2010-07-16 09:00,32.125,24.737,35.114,9.82
2010-07-16 10:00,32.112,24.719,35.145,9.87
2010-07-16 11:00,32.121,24.722,35.181,9.90
2010-07-16 12:00,32.095,24.666,35.339,10.11
2010-07-16 13:00,32.118,24.693,35.318,10.06
2010-07-16 14:00,32.094,24.691,35.207,9.96
2010-07-16 15:00,32.129,24.752,35.057,9.75
2010-07-16 16:00,32.250,24.837,35.229,9.81
2010-07-16 17:00,31.927,24.441,35.664,10.67
2010-07-16 18:00,32.150,24.756,35.148,9.83
2010-07-16 19:00,32.004,24.521,35.635,10.55
2010-07-16 20:00,32.206,24.894,34.685,9.24
2010-07-16 21:00,32.160,24.806,34.930,9.57
2010-07-16 22:00,32.085,24.672,35.259,10.03
2010-07-16 23:00,,,,
2010-07-17 00:00,,,,
2010-07-17 01:00,32.001,24.738,34.460,9.21
2010-07-17 02:00,31.953,24.701,34.414,9.21
2010-07-17 03:00,31.914,24.689,34.272,9.09
2010-07-17 04:00,31.860,24.684,34.012,8.85
2010-07-17 05:00,31.931,24.771,33.899,8.64
2010-07-17 06:00,31.919,24.772,33.827,8.57
2010-07-17 07:00,31.889,24.791,33.548,8.28
2010-07-17 08:00,31.876,24.800,33.424,8.15
2010-07-17 09:00,31.923,24.853,33.374,8.04
2010-07-17 10:00,31.885,24.825,33.330,8.03
2010-07-17 11:00,31.877,24.810,33.374,8.09
2010-07-17 12:00,31.898,24.845,33.282,7.96
2010-07-17 13:00,31.860,24.784,33.426,8.17
2010-07-17 14:00,31.863,24.765,33.558,8.32
2010-07-17 15:00,31.846,24.729,33.680,8.48
2010-07-17 16:00,31.844,24.749,33.549,8.33
2010-07-17 17:00,31.857,24.782,33.423,8.17
2010-07-17 18:00,31.864,24.808,33.310,8.03
2010-07-17 19:00,31.869,24.795,33.418,8.15
2010-07-17 20:00,31.886,24.832,33.288,7.98
2010-07-17 21:00,31.880,24.806,33.411,8.13
2010-07-17 22:00,,,,
2010-07-17 23:00,31.897,24.764,33.754,8.51
2010-07-18 00:00,31.928,24.746,34.026,8.79
2010-07-18 01:00,32.051,24.852,34.092,8.73
2010-07-18 02:00,31.938,24.796,33.793,8.51
