Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-06-26 05:00,31.894,25.161,31.178,5.47
2010-06-26 06:00,31.950,25.173,31.462,5.75
2010-06-26 07:00,31.936,25.185,31.291,5.56
2010-06-26 08:00,31.916,25.188,31.127,5.39
2010-06-26 09:00,31.910,25.183,31.123,5.39
2010-06-26 10:00,31.914,25.187,31.122,5.38
2010-06-26 11:00,31.918,25.187,31.153,5.41
2010-06-26 12:00,31.908,25.167,31.232,5.52
2010-06-26 13:00,31.908,25.174,31.181,5.46
2010-06-26 14:00,31.909,25.177,31.165,5.44
2010-06-26 15:00,31.941,25.146,31.602,5.92
2010-06-26 16:00,31.940,25.148,31.577,5.90
2010-06-26 17:00,31.910,25.152,31.350,5.66
2010-06-26 18:00,31.901,25.106,31.617,5.99
2010-06-26 19:00,31.908,25.153,31.334,5.64
2010-06-26 20:00,31.947,25.195,31.284,5.54
2010-06-26 21:00,31.944,25.192,31.283,5.54
2010-06-26 22:00,31.901,25.168,31.180,5.47
2010-06-26 23:00,31.931,25.179,31.290,5.57
2010-06-27 00:00,31.927,25.168,31.347,5.64
2010-06-27 01:00,31.916,25.156,31.363,5.67
2010-06-27 02:00,31.916,25.152,31.387,5.70
2010-06-27 03:00,31.898,25.126,31.464,5.81
2010-06-27 04:00,31.888,25.138,31.310,5.63
2010-06-27 05:00,31.897,25.148,31.293,5.60
2010-06-27 06:00,31.887,25.137,31.307,5.63
2010-06-27 07:00,31.907,25.160,31.277,5.57
2010-06-27 08:00,31.913,25.168,31.256,5.54
2010-06-27 09:00,31.910,25.163,31.270,5.56
2010-06-27 10:00,31.911,25.166,31.263,5.55
2010-06-27 11:00,31.910,25.158,31.307,5.61
2010-06-27 12:00,31.931,25.183,31.267,5.54
2010-06-27 13:00,31.866,25.094,31.477,5.86
2010-06-27 14:00,31.897,25.120,31.497,5.85
2010-06-27 15:00,31.900,25.136,31.398,5.73
2010-06-27 16:00,31.874,25.094,31.529,5.91
2010-06-27 17:00,31.813,25.071,31.293,5.69
2010-06-27 18:00,31.885,25.113,31.469,5.83
2010-06-27 19:00,31.881,25.120,31.396,5.74
2010-06-27 20:00,31.881,25.128,31.335,5.67
2010-06-27 21:00,31.897,25.145,31.321,5.64
2010-06-27 22:00,31.879,25.133,31.281,5.61
2010-06-27 23:00,31.930,25.191,31.205,5.46
2010-06-28 00:00,31.887,25.139,31.297,5.62
2010-06-28 01:00,31.882,25.137,31.275,5.60
2010-06-28 02:00,31.884,25.138,31.284,5.61
2010-06-28 03:00,31.850,25.112,31.243,5.59
2010-06-28 04:00,31.865,25.127,31.237,5.57
2010-06-28 05:00,31.842,25.107,31.231,5.59
2010-06-28 06:00,31.860,25.123,31.229,5.57
2010-06-28 07:00,31.854,25.118,31.230,5.57
2010-06-28 08:00,31.854,25.118,31.227,5.57
2010-06-28 09:00,31.841,25.107,31.225,5.58
2010-06-28 10:00,31.833,25.098,31.233,5.60
2010-06-28 11:00,31.848,25.112,31.233,5.58
2010-06-28 12:00,31.842,25.107,31.232,5.59
2010-06-28 13:00,31.804,25.068,31.262,5.66
2010-06-28 14:00,31.826,25.089,31.259,5.64
2010-06-28 15:00,31.851,25.115,31.230,5.58
2010-06-28 16:00,31.828,25.093,31.238,5.61
2010-06-28 18:00,31.811,25.078,31.237,5.63
2010-06-28 19:00,31.817,25.085,31.225,5.61
2010-06-28 20:00,31.882,25.143,31.233,5.55
2010-06-28 21:00,31.856,25.120,31.227,5.57
2010-06-28 22:00,31.857,25.122,31.218,5.56
2010-06-28 23:00,31.859,25.124,31.218,5.55
2010-06-29 00:00,31.854,25.119,31.219,5.56
2010-06-29 01:00,31.859,25.122,31.236,5.58
2010-06-29 02:00,31.852,25.118,31.218,5.56
2010-06-29 03:00,31.851,25.115,31.226,5.57
2010-06-29 04:00,31.857,25.123,31.214,5.55
2010-06-29 05:00,31.842,25.108,31.224,5.58
2010-06-29 06:00,31.841,25.106,31.232,5.59
2010-06-29 07:00,31.855,25.122,31.204,5.54
2010-06-29 08:00,31.864,25.132,31.194,5.52
2010-06-29 09:00,31.868,25.136,31.188,5.51
2010-06-29 10:00,31.868,25.134,31.204,5.53
2010-06-29 11:00,31.867,25.135,31.189,5.51
2010-06-29 12:00,31.871,25.139,31.188,5.51
2010-06-29 13:00,31.842,25.102,31.265,5.63
2010-06-29 14:00,31.837,25.100,31.242,5.61
2010-06-29 15:00,31.847,25.111,31.233,5.59
2010-06-29 16:00,31.834,25.095,31.257,5.63
2010-06-29 17:00,31.839,25.101,31.250,5.61
2010-06-29 18:00,31.847,25.111,31.234,5.59
2010-06-29 19:00,31.857,25.115,31.270,5.62
2010-06-29 20:00,31.833,25.088,31.304,5.68
2010-06-29 21:00,31.838,25.098,31.271,5.64
2010-06-29 22:00,31.835,25.091,31.293,5.67
2010-06-29 23:00,31.839,25.098,31.274,5.64
2010-06-30 00:00,31.842,25.103,31.263,5.63
2010-06-30 01:00,31.871,25.137,31.202,5.52
2010-06-30 02:00,31.846,25.106,31.264,5.62
2010-06-30 03:00,31.843,25.103,31.265,5.63
2010-06-30 04:00,31.847,25.109,31.246,5.60
2010-06-30 05:00,31.827,25.079,31.334,5.73
2010-06-30 06:00,31.841,25.099,31.274,5.64
2010-06-30 07:00,31.843,25.101,31.276,5.64
2010-06-30 08:00,31.830,25.086,31.298,5.68
2010-06-30 09:00,31.835,25.094,31.282,5.66
2010-06-30 10:00,31.837,25.096,31.277,5.65
2010-06-30 11:00,31.844,25.105,31.259,5.62
2010-06-30 12:00,31.854,25.116,31.243,5.59
2010-06-30 13:00,31.842,25.100,31.281,5.65
2010-06-30 14:00,31.834,25.093,31.277,5.65
2010-06-30 15:00,31.831,25.085,31.313,5.70
2010-06-30 16:00,31.836,25.094,31.283,5.66
2010-06-30 17:00,31.843,25.102,31.272,5.64
2010-06-30 18:00,31.835,25.091,31.297,5.67
2010-06-30 19:00,31.835,25.089,31.309,5.69
2010-06-30 20:00,31.814,25.057,31.406,5.83
2010-06-30 21:00,31.823,25.076,31.327,5.72
2010-06-30 22:00,31.813,25.057,31.401,5.82
2010-06-30 23:00,31.839,25.085,31.364,5.75
2010-07-01 00:00,31.836,25.095,31.275,5.65
2010-07-01 01:00,31.835,25.094,31.275,5.65
2010-07-01 02:00,31.837,25.093,31.295,5.67
2010-07-01 03:00,,,,
2010-07-01 04:00,31.837,25.096,31.277,5.65
2010-07-01 05:00,31.842,25.102,31.261,5.62
2010-07-01 06:00,31.843,25.103,31.262,5.62
2010-07-01 07:00,31.852,25.114,31.242,5.59
2010-07-01 08:00,31.840,25.099,31.273,5.64
2010-07-01 09:00,31.839,25.094,31.303,5.68
2010-07-01 11:00,31.840,25.094,31.310,5.68
2010-07-01 12:00,31.847,25.105,31.278,5.64
2010-07-01 13:00,31.853,25.114,31.246,5.59
2010-07-01 14:00,31.844,25.104,31.267,5.63
2010-07-01 15:00,31.850,25.113,31.239,5.59
2010-07-01 16:00,31.851,25.114,31.238,5.59
2010-07-01 17:00,31.857,25.096,31.410,5.78
2010-07-01 18:00,31.850,25.108,31.276,5.63
2010-07-01 19:00,31.854,25.111,31.283,5.64
2010-07-01 20:00,31.886,25.116,31.454,5.81
2010-07-01 21:00,31.890,25.109,31.528,5.89
2010-07-01 22:00,31.844,25.093,31.342,5.72
2010-07-01 23:00,31.856,25.086,31.471,5.86
2010-07-02 00:00,31.838,25.073,31.448,5.85
2010-07-02 01:00,31.840,25.074,31.452,5.85
2010-07-02 02:00,31.843,25.076,31.460,5.86
2010-07-02 03:00,31.878,25.079,31.662,6.06
2010-07-02 04:00,31.882,25.099,31.550,5.93
2010-07-02 05:00,31.920,25.063,32.032,6.46
2010-07-02 06:00,31.925,25.072,32.011,6.43
2010-07-02 07:00,31.892,25.083,31.724,6.12
2010-07-02 08:00,31.880,25.084,31.636,6.03
2010-07-02 09:00,31.849,25.096,31.358,5.73
2010-07-02 10:00,31.844,25.087,31.387,5.77
2010-07-02 11:00,31.835,25.074,31.420,5.82
2010-07-02 12:00,31.833,25.079,31.376,5.77
2010-07-02 13:00,31.837,25.082,31.376,5.77
2010-07-02 14:00,31.843,25.102,31.272,5.64
2010-07-02 15:00,31.852,25.114,31.243,5.59
2010-07-02 16:00,31.846,25.091,31.368,5.75
2010-07-02 17:00,31.856,25.090,31.443,5.83
2010-07-02 18:00,31.865,25.115,31.318,5.67
2010-07-02 19:00,31.836,25.079,31.388,5.78
2010-07-02 20:00,31.811,25.042,31.492,5.93
2010-07-02 21:00,31.818,25.044,31.521,5.96
2010-07-02 22:00,31.819,25.036,31.587,6.04
2010-07-02 23:00,31.828,25.075,31.368,5.77
2010-07-03 00:00,31.831,25.077,31.371,5.77
2010-07-03 01:00,31.836,25.085,31.350,5.74
2010-07-03 02:00,31.866,25.128,31.233,5.57
2010-07-03 03:00,31.879,25.141,31.226,5.54
2010-07-03 04:00,31.840,25.101,31.256,5.62
2010-07-03 05:00,31.795,25.051,31.327,5.75
2010-07-03 06:00,31.848,25.106,31.281,5.64
2010-07-03 07:00,31.869,25.130,31.236,5.57
2010-07-03 08:00,31.869,25.133,31.223,5.55
2010-07-03 09:00,31.827,25.073,31.378,5.78
2010-07-03 10:00,31.826,25.063,31.440,5.85
2010-07-03 11:00,31.859,25.092,31.449,5.83
2010-07-03 12:00,31.856,25.103,31.349,5.71
2010-07-03 13:00,31.880,25.146,31.197,5.51
2010-07-03 14:00,31.887,25.136,31.319,5.64
2010-07-03 15:00,31.889,25.147,31.248,5.56
2010-07-03 16:00,31.898,25.164,31.185,5.47
2010-07-03 17:00,31.889,25.151,31.216,5.52
2010-07-03 18:00,31.890,25.147,31.259,5.57
2010-07-03 19:00,31.891,25.136,31.344,5.67
2010-07-03 20:00,31.899,25.133,31.413,5.74
2010-07-03 21:00,31.995,25.100,32.247,6.63
2010-07-03 22:00,,,,
2010-07-03 23:00,32.002,25.103,32.276,6.66
2010-07-04 00:00,32.006,25.106,32.283,6.66
2010-07-04 01:00,32.004,25.101,32.299,6.68
2010-07-04 02:00,31.932,25.088,31.943,6.34
2010-07-04 03:00,31.996,25.119,32.130,6.49
2010-07-04 04:00,,,,
2010-07-04 05:00,31.971,25.157,31.712,6.02
2010-07-04 06:00,31.983,25.167,31.719,6.02
2010-07-04 07:00,32.001,25.168,31.827,6.13
2010-07-04 08:00,31.994,25.114,32.151,6.52
2010-07-04 09:00,31.994,25.111,32.169,6.54
2010-07-04 10:00,31.987,25.117,32.090,6.45
2010-07-04 11:00,31.973,25.118,31.992,6.35
2010-07-04 12:00,32.019,25.111,32.326,6.70
2010-07-04 13:00,32.001,25.100,32.289,6.67
2010-07-04 14:00,31.998,25.140,32.003,6.34
2010-07-04 15:00,31.990,25.144,31.925,6.25
2010-07-04 16:00,31.934,25.169,31.386,5.68
2010-07-04 17:00,31.981,25.119,32.040,6.40
2010-07-04 18:00,31.998,25.099,32.282,6.67
2010-07-04 19:00,31.918,25.047,32.129,6.57
2010-07-04 20:00,31.889,25.032,32.048,6.51
2010-07-04 21:00,31.895,25.034,32.076,6.53
2010-07-04 22:00,31.922,25.045,32.170,6.62
2010-07-04 23:00,31.907,25.029,32.185,6.65
2010-07-05 00:00,31.989,25.099,32.224,6.61
2010-07-05 01:00,32.023,25.142,32.139,6.47
2010-07-05 02:00,31.981,25.069,32.367,6.78
2010-07-05 03:00,31.969,25.065,32.322,6.74
2010-07-05 04:00,31.982,25.092,32.225,6.62
2010-07-05 05:00,31.974,25.168,31.658,5.96
2010-07-05 06:00,31.980,25.145,31.853,6.18
2010-07-05 07:00,32.000,25.106,32.248,6.62
2010-07-05 08:00,32.004,25.064,32.544,6.97
2010-07-05 09:00,31.978,25.042,32.532,6.98
2010-07-05 10:00,31.975,25.039,32.527,6.98
2010-07-05 11:00,31.976,25.048,32.479,6.92
2010-07-05 12:00,31.997,25.048,32.608,7.05
2010-07-05 13:00,31.964,25.023,32.569,7.04
2010-07-05 14:00,31.880,25.055,31.841,6.27
2010-07-05 15:00,31.906,25.106,31.654,6.02
2010-07-05 16:00,31.928,25.098,31.853,6.24
2010-07-05 17:00,31.981,25.099,32.171,6.55
2010-07-05 18:00,31.967,25.137,31.824,6.16
2010-07-05 19:00,31.994,25.050,32.571,7.01
2010-07-05 20:00,32.046,25.074,32.730,7.14
2010-07-05 21:00,32.017,25.090,32.451,6.84
2010-07-05 22:00,31.994,25.062,32.495,6.92
2010-07-05 23:00,31.901,25.065,31.905,6.33
2010-07-06 00:00,31.902,25.081,31.802,6.20
2010-07-06 01:00,31.924,25.109,31.753,6.12
2010-07-06 02:00,31.899,25.098,31.669,6.05
2010-07-06 03:00,31.901,25.106,31.621,5.99
2010-07-06 04:00,31.921,25.149,31.446,5.76
2010-07-06 05:00,31.935,25.165,31.422,5.72
2010-07-06 06:00,31.934,25.130,31.662,6.00
2010-07-06 07:00,31.889,25.106,31.545,5.91
2010-07-06 08:00,31.920,25.117,31.660,6.02
2010-07-06 09:00,31.913,25.089,31.811,6.20
2010-07-06 10:00,31.892,25.086,31.704,6.10
2010-07-06 11:00,31.890,25.106,31.552,5.92
2010-07-06 12:00,31.890,25.083,31.712,6.11
2010-07-06 13:00,31.913,25.127,31.552,5.89
2010-07-06 14:00,31.905,25.130,31.480,5.82
2010-07-06 15:00,31.904,25.135,31.433,5.76
2010-07-06 16:00,31.918,25.159,31.352,5.65
2010-07-06 17:00,31.932,25.170,31.365,5.65
2010-07-06 18:00,31.899,25.131,31.431,5.77
2010-07-06 19:00,31.906,25.133,31.463,5.80
2010-07-06 20:00,31.891,25.098,31.613,5.99
2010-07-06 21:00,31.896,25.072,31.826,6.24
2010-07-06 23:00,,,,
2010-07-07 00:00,31.882,25.073,31.728,6.14
2010-07-07 01:00,31.889,25.085,31.690,6.08
2010-07-07 02:00,31.935,25.157,31.477,5.78
2010-07-07 03:00,31.934,25.153,31.508,5.82
2010-07-07 04:00,31.939,25.161,31.476,5.78
2010-07-07 05:00,31.931,25.152,31.488,5.80
2010-07-07 06:00,31.946,25.179,31.396,5.68
2010-07-07 07:00,31.911,25.134,31.490,5.82
2010-07-07 08:00,31.856,25.077,31.534,5.93
2010-07-07 09:00,31.940,25.176,31.378,5.66
2010-07-07 10:00,31.920,25.143,31.483,5.81
2010-07-07 11:00,31.944,25.172,31.435,5.72
2010-07-07 12:00,31.898,25.100,31.643,6.02
2010-07-07 13:00,31.918,25.150,31.422,5.74
2010-07-07 14:00,31.927,25.159,31.414,5.72
2010-07-07 15:00,31.978,25.180,31.593,5.88
2010-07-07 16:00,32.031,25.193,31.847,6.12
2010-07-07 17:00,32.012,25.233,31.444,5.66
2010-07-07 18:00,32.081,25.208,32.059,6.32
2010-07-07 19:00,32.036,25.144,32.207,6.54
2010-07-07 20:00,32.049,25.143,32.297,6.63
2010-07-07 21:00,32.029,25.158,32.075,6.39
2010-07-07 22:00,32.058,25.153,32.286,6.61
2010-07-07 23:00,32.140,25.114,33.031,7.39
2010-07-08 00:00,32.132,25.153,32.741,7.06
2010-07-08 01:00,32.137,25.174,32.634,6.93
2010-07-08 02:00,32.112,25.171,32.497,6.80
2010-07-08 03:00,32.105,25.171,32.452,6.75
2010-07-08 04:00,32.123,25.193,32.420,6.70
2010-07-08 05:00,32.100,25.172,32.417,6.72
2010-07-08 06:00,32.094,25.166,32.422,6.73
2010-07-08 07:00,32.104,25.171,32.451,6.75
2010-07-08 08:00,32.096,25.170,32.408,6.71
2010-07-08 09:00,32.095,25.173,32.380,6.68
2010-07-08 10:00,32.096,25.168,32.422,6.73
2010-07-08 11:00,32.104,25.198,32.266,6.53
2010-07-08 12:00,32.103,25.190,32.320,6.60
2010-07-08 13:00,32.114,25.196,32.345,6.62
2010-07-08 14:00,32.103,25.175,32.421,6.72
2010-07-08 15:00,32.106,25.186,32.363,6.65
2010-07-08 16:00,32.106,25.196,32.298,6.57
2010-07-08 17:00,,,,
2010-07-08 18:00,32.093,25.179,32.328,6.62
2010-07-08 19:00,32.090,25.189,32.248,6.53
2010-07-08 20:00,32.087,25.184,32.259,6.54
2010-07-08 21:00,32.090,25.181,32.299,6.59
2010-07-08 22:00,32.091,25.178,32.328,6.62
2010-07-08 23:00,32.086,25.178,32.290,6.58
2010-07-09 00:00,32.093,25.181,32.319,6.61
2010-07-09 01:00,32.086,25.186,32.241,6.52
2010-07-09 02:00,32.111,25.148,32.647,6.97
2010-07-09 03:00,32.063,25.135,32.439,6.78
2010-07-09 04:00,32.056,25.129,32.435,6.78
2010-07-09 05:00,32.080,25.135,32.540,6.88
2010-07-09 06:00,32.122,25.143,32.740,7.07
2010-07-09 07:00,32.096,25.162,32.464,6.78
2010-07-09 08:00,,,,
2010-07-09 09:00,32.088,25.181,32.285,6.57
2010-07-09 10:00,32.083,25.184,32.237,6.52
2010-07-09 11:00,32.110,25.181,32.423,6.71
2010-07-09 12:00,32.075,25.133,32.526,6.87
2010-07-09 13:00,32.097,25.167,32.433,6.74
2010-07-09 14:00,32.086,25.160,32.412,6.72
2010-07-09 15:00,32.071,25.134,32.495,6.84
2010-07-09 17:00,,,,
2010-07-09 18:00,32.127,25.130,32.856,7.20
2010-07-09 19:00,32.129,25.132,32.849,7.19
2010-07-09 20:00,32.105,25.125,32.759,7.11
2010-07-09 21:00,32.092,25.127,32.670,7.02
2010-07-09 22:00,32.030,25.085,32.565,6.96
2010-07-09 23:00,32.024,25.094,32.467,6.86
2010-07-10 00:00,32.083,25.142,32.511,6.84
2010-07-10 01:00,32.084,25.148,32.482,6.81
2010-07-10 02:00,32.110,25.163,32.536,6.84
2010-07-10 03:00,32.106,25.137,32.682,7.02
2010-07-10 04:00,32.108,25.131,32.736,7.08
2010-07-10 05:00,32.093,25.135,32.620,6.96
2010-07-10 06:00,32.083,25.137,32.545,6.88
2010-07-10 07:00,32.077,25.142,32.476,6.81
2010-07-10 08:00,32.103,25.170,32.451,6.75
2010-07-10 09:00,32.097,25.177,32.371,6.66
2010-07-10 10:00,32.095,25.163,32.446,6.76
2010-07-10 11:00,32.081,25.131,32.574,6.92
2010-07-10 12:00,32.114,25.160,32.581,6.89
2010-07-10 13:00,32.098,25.145,32.584,6.91
2010-07-10 14:00,32.098,25.145,32.585,6.91
2010-07-10 15:00,32.086,25.132,32.593,6.94
2010-07-10 16:00,32.090,25.135,32.600,6.94
2010-07-10 17:00,32.046,25.113,32.478,6.84
2010-07-10 18:00,32.071,25.131,32.510,6.86
2010-07-10 19:00,32.067,25.132,32.482,6.83
2010-07-10 20:00,32.066,25.134,32.464,6.81
2010-07-10 21:00,32.075,25.133,32.526,6.87
2010-07-10 22:00,32.087,25.169,32.359,6.66
2010-07-10 23:00,32.091,25.170,32.377,6.68
2010-07-11 00:00,32.127,25.188,32.484,6.76
2010-07-11 01:00,32.099,25.145,32.589,6.92
2010-07-11 02:00,32.128,25.184,32.509,6.79
2010-07-11 03:00,32.070,25.143,32.430,6.76
2010-07-11 04:00,32.070,25.135,32.479,6.82
2010-07-11 05:00,32.046,25.117,32.451,6.81
2010-07-11 06:00,32.029,25.103,32.440,6.82
2010-07-11 07:00,32.040,25.109,32.472,6.84
2010-07-11 08:00,32.054,25.129,32.422,6.77
2010-07-11 09:00,32.054,25.108,32.561,6.93
2010-07-11 10:00,32.058,25.122,32.496,6.85
2010-07-11 11:00,32.058,25.099,32.638,7.02
2010-07-11 12:00,32.046,25.095,32.595,6.98
2010-07-11 13:00,32.066,25.130,32.493,6.84
2010-07-11 14:00,32.062,25.127,32.482,6.83
2010-07-11 15:00,32.073,25.151,32.389,6.71
2010-07-11 16:00,32.057,25.149,32.308,6.63
2010-07-11 17:00,32.057,25.112,32.550,6.92
2010-07-11 18:00,32.047,25.120,32.439,6.80
2010-07-11 19:00,32.041,25.095,32.567,6.95
2010-07-11 20:00,32.077,25.142,32.476,6.81
2010-07-11 21:00,32.035,25.084,32.598,7.00
2010-07-11 22:00,32.025,25.067,32.651,7.07
2010-07-11 23:00,32.026,25.066,32.660,7.08
2010-07-12 00:00,32.028,25.073,32.628,7.04
2010-07-12 01:00,32.029,25.077,32.612,7.02
2010-07-12 02:00,32.036,25.090,32.567,6.96
2010-07-12 03:00,32.040,25.086,32.622,7.02
2010-07-12 04:00,32.025,25.068,32.642,7.06
2010-07-12 05:00,32.028,25.073,32.628,7.04
2010-07-12 06:00,32.041,25.106,32.493,6.87
2010-07-12 07:00,32.083,25.154,32.432,6.75
2010-07-12 08:00,32.053,25.111,32.530,6.90
2010-07-12 09:00,32.031,25.085,32.570,6.97
2010-07-12 10:00,32.047,25.096,32.595,6.98
2010-07-12 11:00,32.047,25.098,32.582,6.97
2010-07-12 12:00,32.024,25.064,32.658,7.08
2010-07-12 13:00,32.027,25.070,32.644,7.06
2010-07-12 14:00,32.037,25.107,32.465,6.84
2010-07-12 15:00,32.032,25.085,32.574,6.97
2010-07-12 16:00,32.006,25.036,32.736,7.19
2010-07-12 17:00,32.013,25.052,32.674,7.11
2010-07-12 18:00,32.035,25.095,32.533,6.92
2010-07-12 19:00,32.057,25.140,32.369,6.70
2010-07-12 20:00,32.049,25.134,32.354,6.70
2010-07-12 21:00,32.054,25.138,32.367,6.71
2010-07-12 22:00,,,,
2010-07-12 23:00,32.021,25.104,32.388,6.77
2010-07-13 00:00,32.020,25.076,32.563,6.97
2010-07-13 01:00,32.046,25.121,32.426,6.78
2010-07-13 02:00,32.055,25.146,32.316,6.64
2010-07-13 03:00,32.036,25.081,32.627,7.03
2010-07-13 04:00,32.036,25.087,32.590,6.99
2010-07-13 05:00,32.086,25.135,32.576,6.92
2010-07-13 06:00,32.087,25.123,32.656,7.01
2010-07-13 07:00,32.139,25.166,32.696,7.00
2010-07-13 08:00,32.080,25.168,32.324,6.63
2010-07-13 09:00,32.111,25.181,32.425,6.71
2010-07-13 10:00,32.091,25.183,32.294,6.58
2010-07-13 11:00,32.090,25.184,32.279,6.57
2010-07-13 12:00,32.059,25.147,32.330,6.66
2010-07-13 13:00,32.062,25.145,32.364,6.69
2010-07-13 14:00,32.062,25.125,32.498,6.85
2010-07-13 15:00,32.079,25.153,32.418,6.74
2010-07-13 16:00,,,,
2010-07-13 17:00,32.082,25.137,32.537,6.88
2010-07-13 18:00,32.103,25.180,32.382,6.67
2010-07-13 19:00,32.085,25.172,32.326,6.62
2010-07-13 20:00,32.083,25.171,32.327,6.63
2010-07-13 21:00,32.073,25.178,32.213,6.51
2010-07-13 22:00,32.073,25.171,32.259,6.56
2010-07-13 23:00,32.088,25.188,32.237,6.52
2010-07-14 00:00,32.125,25.208,32.334,6.59
2010-07-14 01:00,32.115,25.206,32.283,6.54
2010-07-14 02:00,32.110,25.146,32.649,6.98
2010-07-14 03:00,32.085,25.176,32.303,6.60
2010-07-14 04:00,32.112,25.147,32.655,6.98
2010-07-14 05:00,32.137,25.168,32.667,6.97
2010-07-14 06:00,32.118,25.170,32.542,6.84
2010-07-14 07:00,,,,
2010-07-14 08:00,32.137,25.184,32.570,6.86
2010-07-14 09:00,32.115,25.175,32.497,6.79
2010-07-14 10:00,32.133,25.157,32.716,7.03
2010-07-14 11:00,32.116,25.149,32.665,6.99
2010-07-14 12:00,32.122,25.200,32.368,6.64
2010-07-14 13:00,32.084,25.126,32.623,6.97
2010-07-14 14:00,32.050,25.106,32.547,6.92
2010-07-14 15:00,32.095,25.137,32.613,6.95
2010-07-14 16:00,32.098,25.141,32.609,6.94
2010-07-14 17:00,32.052,25.115,32.501,6.87
2010-07-14 18:00,32.076,25.102,32.732,7.11
2010-07-14 19:00,32.099,25.123,32.736,7.09
2010-07-14 20:00,32.120,25.136,32.772,7.11
2010-07-14 21:00,32.108,25.139,32.684,7.02
2010-07-14 22:00,32.145,25.133,32.941,7.28
2010-07-14 23:00,32.201,25.222,32.710,6.95
2010-07-15 00:00,32.150,25.172,32.723,7.02
2010-07-15 01:00,32.120,25.128,32.824,7.17
2010-07-15 02:00,32.122,25.149,32.706,7.03
2010-07-15 03:00,32.148,25.097,33.185,7.56
2010-07-15 04:00,32.109,25.139,32.685,7.02
2010-07-15 05:00,32.103,25.135,32.680,7.02
2010-07-15 06:00,32.141,25.131,32.929,7.27
2010-07-15 07:00,32.117,25.153,32.646,6.97
2010-07-15 08:00,32.122,25.152,32.689,7.01
2010-07-15 09:00,32.119,25.147,32.694,7.02
2010-07-15 10:00,32.102,25.138,32.652,6.99
2010-07-15 11:00,32.097,25.127,32.691,7.04
2010-07-15 12:00,32.085,25.130,32.607,6.95
2010-07-15 13:00,32.091,25.127,32.660,7.01
2010-07-15 14:00,32.086,25.121,32.673,7.03
2010-07-15 15:00,32.092,25.107,32.789,7.16
2010-07-15 16:00,32.092,25.106,32.798,7.17
2010-07-15 17:00,32.124,25.129,32.845,7.19
2010-07-15 18:00,32.134,25.137,32.854,7.19
2010-07-15 19:00,32.131,25.136,32.843,7.18
2010-07-15 20:00,32.124,25.088,33.102,7.49
2010-07-15 21:00,32.122,25.096,33.040,7.42
2010-07-15 22:00,32.098,25.092,32.924,7.31
2010-07-15 23:00,32.074,25.097,32.747,7.13
2010-07-16 00:00,32.075,25.097,32.757,7.14
2010-07-16 01:00,32.094,25.090,32.911,7.30
2010-07-16 02:00,32.095,25.102,32.844,7.22
2010-07-16 03:00,32.092,25.101,32.832,7.21
2010-07-16 04:00,32.107,25.115,32.829,7.19
2010-07-16 05:00,32.119,25.110,32.934,7.30
2010-07-16 06:00,32.101,25.149,32.575,6.90
2010-07-16 07:00,32.121,25.127,32.833,7.18
2010-07-16 08:00,32.137,25.100,33.106,7.48
2010-07-16 09:00,32.119,25.121,32.866,7.22
2010-07-16 10:00,32.154,25.103,33.182,7.55
2010-07-16 11:00,32.124,25.121,32.896,7.25
2010-07-16 12:00,32.114,25.135,32.741,7.08
2010-07-16 13:00,32.092,25.102,32.824,7.20
2010-07-16 14:00,32.094,25.102,32.834,7.21
2010-07-16 15:00,32.103,25.104,32.877,7.25
2010-07-16 16:00,32.110,25.108,32.892,7.26
2010-07-16 17:00,32.114,25.104,32.938,7.31
2010-07-16 18:00,32.128,25.112,32.977,7.34
2010-07-16 19:00,32.127,25.101,33.036,7.41
2010-07-16 20:00,32.133,25.097,33.093,7.47
2010-07-16 21:00,32.124,25.111,32.956,7.32
2010-07-16 22:00,32.121,25.105,32.979,7.35
2010-07-16 23:00,,,,
2010-07-17 00:00,,,,
2010-07-17 01:00,32.118,25.108,32.942,7.31
2010-07-17 02:00,32.113,25.102,32.946,7.32
2010-07-17 03:00,32.131,25.094,33.109,7.49
2010-07-17 04:00,32.153,25.088,33.267,7.65
2010-07-17 05:00,32.146,25.089,33.226,7.61
2010-07-17 06:00,32.159,25.041,33.592,8.02
2010-07-17 07:00,32.153,25.038,33.578,8.01
2010-07-17 08:00,32.023,24.941,33.421,7.97
2010-07-17 09:00,32.167,25.045,33.608,8.03
2010-07-17 10:00,32.169,25.087,33.368,7.75
2010-07-17 11:00,32.147,25.088,33.236,7.62
2010-07-17 12:00,32.136,25.093,33.139,7.52
2010-07-17 13:00,32.120,25.087,33.081,7.47
2010-07-17 14:00,32.117,25.085,33.079,7.47
2010-07-17 15:00,32.134,25.080,33.206,7.60
2010-07-17 16:00,32.122,25.042,33.376,7.81
2010-07-17 17:00,32.147,25.068,33.356,7.76
2010-07-17 18:00,32.134,25.064,33.310,7.72
2010-07-17 19:00,32.115,25.029,33.413,7.86
2010-07-17 20:00,32.119,25.050,33.304,7.73
2010-07-17 21:00,32.104,25.016,33.428,7.89
2010-07-17 22:00,,,,
2010-07-17 23:00,32.130,25.071,33.246,7.65
2010-07-18 00:00,32.095,25.053,33.153,7.58
2010-07-18 01:00,32.095,25.051,33.161,7.59
2010-07-18 02:00,32.094,25.062,33.092,7.51
