Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-07-05 18:00,20.7,,,,1013.34,149.20,3.19,3.49,2.35,1.00,2.98,,,
2010-07-05 19:00,20.5,,,,1012.91,153.50,4.97,5.31,3.22,1.00,4.15,,,
2010-07-05 20:00,19.6,,,,1012.18,158.90,5.36,5.60,3.44,1.00,4.47,,,
2010-07-05 21:00,19.4,,,,1012.30,171.40,3.45,4.04,2.24,1.00,3.02,,,
2010-07-05 22:00,20.1,,,,1012.48,223.10,3.12,3.55,1.84,1.00,2.71,,,
2010-07-05 23:00,19.4,,,,1012.73,202.10,3.28,3.57,1.42,1.00,2.49,,,
2010-07-06 00:00,19.4,,,,1012.85,189.10,4.53,4.90,3.13,1.00,4.09,,,
2010-07-06 01:00,18.8,,,,1013.40,196.70,3.76,4.23,2.33,1.00,3.21,,,
2010-07-06 02:00,19.0,,,,1013.71,217.40,4.33,4.92,2.47,1.00,3.86,,,
2010-07-06 03:00,19.0,,,,1013.59,228.70,3.84,3.94,2.35,1.00,3.13,,,
2010-07-06 04:00,18.7,,,,1013.34,237.30,3.28,3.72,2.31,1.00,3.04,,,
2010-07-06 05:00,18.9,,,,1013.03,207.40,3.37,3.82,2.20,1.00,2.95,,,
2010-07-06 06:00,18.9,,,,1012.85,220.20,2.86,3.19,1.92,1.00,2.55,,,
2010-07-06 07:00,19.1,,,,1012.48,225.80,3.06,3.41,2.20,1.00,2.81,,,
2010-07-06 08:00,19.3,,,,1012.36,230.90,3.43,3.65,2.37,1.00,3.03,,,
2010-07-06 09:00,19.2,,,,1012.67,237.10,2.60,3.11,1.68,1.00,2.33,,,
2010-07-06 10:00,19.8,,,,1013.34,268.00,2.88,3.06,1.43,1.00,2.34,,,
2010-07-06 11:00,19.8,,,,1013.71,239.40,2.39,2.62,1.51,1.00,2.03,,,
2010-07-06 12:00,21.2,,,,1014.01,265.50,1.41,1.69,0.76,1.00,1.24,,,
2010-07-06 13:00,23.8,,,,1014.14,239.50,0.87,1.16,0.10,1.00,0.70,,,
2010-07-06 14:00,25.2,,,,1014.14,260.30,1.02,1.28,0.22,1.00,0.82,,,
2010-07-06 15:00,23.7,,,,1014.26,139.30,2.00,2.39,1.13,1.00,1.73,,,
2010-07-06 16:00,23.8,,,,1014.32,177.70,2.36,2.69,1.38,1.00,2.00,,,
2010-07-06 17:00,22.6,,,,1014.14,155.80,2.64,2.90,1.77,1.00,2.34,,,
2010-07-06 18:00,23.0,,,,1013.95,183.40,3.00,3.32,1.95,1.00,2.69,,,
2010-07-06 19:00,22.8,,,,1013.83,183.90,3.27,3.48,1.95,1.00,2.68,,,
2010-07-06 20:00,23.2,,,,1013.83,190.90,3.21,3.75,2.38,1.00,2.96,,,
2010-07-06 21:00,23.1,,,,1013.83,238.40,1.54,1.92,0.22,1.00,0.93,,,
2010-07-06 23:00,,,,,,,,,,,,,,
2010-07-07 00:00,22.1,,,,1014.32,210.90,1.86,2.00,0.70,1.00,1.33,,,
2010-07-07 01:00,21.8,,,,1014.93,84.50,2.84,3.23,1.39,1.00,2.28,,,
2010-07-07 02:00,21.7,,,,1015.24,137.70,3.17,3.53,1.78,1.00,2.73,,,
2010-07-07 03:00,21.1,,,,1015.42,111.70,2.28,2.74,0.94,1.00,1.80,,,
2010-07-07 04:00,20.9,,,,1015.61,31.46,1.47,1.69,0.69,1.00,1.25,,,
2010-07-07 05:00,20.5,,,,1015.67,45.09,2.86,3.20,1.41,1.00,2.34,,,
2010-07-07 06:00,20.3,,,,1015.73,17.53,3.52,3.79,2.11,1.00,2.79,,,
2010-07-07 07:00,19.8,,,,1015.92,31.43,3.60,3.87,2.25,1.00,3.12,,,
2010-07-07 08:00,19.6,,,,1015.92,24.28,3.53,3.85,2.12,1.00,2.93,,,
2010-07-07 09:00,19.3,,,,1016.22,24.66,4.55,4.95,2.62,1.00,3.77,,,
2010-07-07 10:00,19.9,,,,1016.47,36.13,3.94,4.34,2.44,1.00,3.41,,,
2010-07-07 11:00,20.1,,,,1017.02,54.60,3.81,4.21,2.03,1.00,2.96,,,
2010-07-07 12:00,20.0,,,,1017.39,31.97,3.00,3.47,1.61,1.00,2.60,,,
2010-07-07 13:00,21.0,,,,1017.51,26.55,1.88,2.43,1.04,1.00,1.65,,,
2010-07-07 14:00,20.8,,,,1017.39,53.42,2.80,3.36,1.28,1.00,2.27,,,
2010-07-07 15:00,20.7,,,,1017.63,53.04,2.62,2.92,1.22,1.00,2.03,,,
2010-07-07 16:00,20.8,,,,1017.69,47.30,1.90,2.32,0.45,1.00,1.42,,,
2010-07-07 17:00,20.8,,,,1017.57,69.90,3.39,3.80,2.00,1.00,2.85,,,
2010-07-07 18:00,21.1,,,,1017.51,93.20,3.91,4.18,2.16,1.00,3.12,,,
2010-07-07 19:00,20.6,,,,1017.33,99.70,4.78,5.18,2.43,1.00,3.78,,,
2010-07-07 20:00,21.0,,,,1017.33,111.80,2.75,3.21,1.22,1.00,2.15,,,
2010-07-07 21:00,21.1,,,,1017.33,140.80,3.14,3.56,1.25,1.00,2.44,,,
2010-07-07 22:00,21.4,,,,1016.96,125.70,2.11,2.45,0.54,1.00,1.47,,,
2010-07-07 23:00,21.5,,,,1016.65,134.10,2.55,3.48,1.18,1.00,2.25,,,
2010-07-08 00:00,21.0,,,,1016.84,172.50,2.62,3.20,0.75,1.00,1.79,,,
2010-07-08 01:00,20.7,,,,1017.33,196.40,1.37,1.82,0.24,1.00,1.04,,,
2010-07-08 02:00,20.7,,,,1017.76,163.90,3.02,3.83,1.58,1.00,2.47,,,
2010-07-08 03:00,20.6,,,,1017.82,165.00,4.91,5.29,2.70,1.00,4.17,,,
2010-07-08 04:00,20.3,,,,1018.00,170.60,4.19,5.01,2.31,1.00,3.62,,,
2010-07-08 05:00,20.4,,,,1017.82,168.00,6.03,6.73,3.24,1.00,5.03,,,
2010-07-08 06:00,20.2,,,,1017.88,179.30,4.90,5.75,2.76,1.00,4.11,,,
2010-07-08 07:00,20.2,,,,1017.63,178.70,4.18,4.82,2.11,1.00,3.54,,,
2010-07-08 08:00,19.8,,,,1017.63,163.20,5.81,6.33,2.53,1.00,4.66,,,
2010-07-08 09:00,20.1,,,,1018.19,183.90,6.71,7.50,4.01,1.00,5.67,,,
2010-07-08 10:00,19.4,,,,1018.55,178.90,7.01,7.60,4.28,1.00,5.93,,,
2010-07-08 11:00,19.5,,,,1018.86,182.50,5.56,6.17,3.14,1.00,4.80,,,
2010-07-08 12:00,19.1,,,,1019.05,186.00,7.44,8.21,4.31,1.00,6.42,,,
2010-07-08 13:00,19.3,,,,1019.29,184.40,7.43,8.71,3.93,1.00,6.37,,,
2010-07-08 14:00,19.5,,,,1019.17,186.50,6.75,8.05,3.77,1.00,5.85,,,
2010-07-08 15:00,19.8,,,,1019.11,182.70,5.38,6.19,2.70,1.00,4.55,,,
2010-07-08 16:00,19.5,,,,1018.98,152.10,4.82,5.40,2.57,1.00,3.87,,,
2010-07-08 17:00,19.8,,,,1018.74,147.80,4.91,5.57,2.71,1.00,4.11,,,
2010-07-08 18:00,20.1,,,,1018.68,153.00,5.48,6.34,2.92,1.00,4.60,,,
2010-07-08 19:00,20.2,,,,1018.25,152.60,6.01,6.90,3.39,1.00,5.26,,,
2010-07-08 20:00,20.4,,,,1017.69,153.10,6.63,7.18,3.30,1.00,5.55,,,
2010-07-08 21:00,20.6,,,,1017.14,154.70,7.07,8.01,4.06,1.00,5.98,,,
2010-07-08 22:00,20.5,,,,1016.47,154.20,7.25,7.93,4.20,1.00,6.20,,,
2010-07-08 23:00,20.6,,,,1016.41,159.00,7.49,8.73,4.12,1.00,6.39,,,
2010-07-09 00:00,20.6,,,,1016.47,167.20,7.47,8.62,4.09,1.00,6.40,,,
2010-07-09 01:00,20.7,,,,1016.53,173.40,8.74,9.91,4.17,1.00,7.45,,,
2010-07-09 02:00,20.5,,,,1016.90,179.90,8.86,9.85,5.27,1.00,7.80,,,
2010-07-09 03:00,20.2,,,,1016.96,188.20,8.56,9.99,4.82,1.00,7.45,,,
2010-07-09 04:00,20.1,,,,1017.20,191.80,8.14,9.06,5.41,1.00,7.30,,,
2010-07-09 05:00,19.8,,,,1017.20,198.00,5.98,6.66,3.72,1.00,5.19,,,
2010-07-09 06:00,19.5,,,,1017.08,210.70,5.22,6.19,3.26,1.00,4.65,,,
2010-07-09 07:00,19.3,,,,1016.84,202.80,5.89,6.78,2.72,1.00,5.22,,,
2010-07-09 08:00,19.2,,,,1017.08,197.70,6.15,7.02,3.23,1.00,5.37,,,
2010-07-09 09:00,18.7,,,,1016.90,195.40,4.70,5.73,2.62,1.00,4.21,,,
2010-07-09 10:00,18.3,,,,1016.90,174.50,5.20,6.01,2.77,1.00,4.36,,,
2010-07-09 11:00,18.6,,,,1016.90,186.20,5.91,6.50,3.37,1.00,5.07,,,
2010-07-09 12:00,18.7,,,,1016.90,183.90,6.62,7.56,4.18,1.00,5.71,,,
2010-07-09 13:00,18.6,,,,1016.65,183.80,7.03,8.01,3.91,1.00,6.00,,,
2010-07-09 14:00,18.5,,,,1016.47,174.60,7.15,8.11,3.72,1.00,6.06,,,
2010-07-09 15:00,18.9,,,,1016.10,173.10,7.61,8.50,4.03,1.00,6.54,,,
2010-07-09 17:00,,,,,,,,,,,,,,
2010-07-09 18:00,19.8,,,,1014.81,165.60,8.28,9.29,4.74,1.00,7.07,,,
2010-07-09 19:00,19.7,,,,1013.83,160.80,9.29,10.16,5.95,1.00,8.11,,,
2010-07-09 20:00,20.0,,,,1013.09,163.50,9.25,11.09,5.53,1.00,7.83,,,
2010-07-09 21:00,20.2,,,,1012.05,162.00,7.98,9.29,5.58,1.00,7.16,,,
2010-07-09 22:00,20.1,,,,1011.38,156.80,8.37,9.48,5.35,1.00,7.42,,,
2010-07-09 23:00,19.9,,,,1011.20,158.40,8.30,9.45,4.93,1.00,7.32,,,
2010-07-10 00:00,19.5,,,,1011.01,161.60,8.34,9.95,5.00,1.00,7.41,,,
2010-07-10 01:00,19.4,,,,1011.44,168.70,9.77,10.17,4.36,1.00,7.60,,,
2010-07-10 02:00,19.1,,,,1011.69,171.20,8.03,9.19,4.12,1.00,6.66,,,
2010-07-10 03:00,18.7,,,,1011.56,180.20,5.41,6.96,3.29,1.00,4.90,,,
2010-07-10 04:00,18.8,,,,1011.01,179.50,6.02,6.98,2.95,1.00,5.09,,,
2010-07-10 05:00,18.4,,,,1010.40,171.40,5.92,6.76,3.57,1.00,5.13,,,
2010-07-10 06:00,18.0,,,,1010.03,171.30,4.51,5.44,2.43,1.00,3.97,,,
2010-07-10 07:00,17.9,,,,1009.66,178.00,4.93,5.71,2.78,1.00,4.30,,,
2010-07-10 08:00,18.0,,,,1009.60,178.80,5.03,5.85,0.17,1.00,3.97,,,
2010-07-10 09:00,17.8,,,,1009.79,38.58,4.12,6.54,0.61,1.00,2.92,,,
2010-07-10 10:00,17.9,,,,1009.79,181.70,8.44,9.10,2.44,1.00,5.24,,,
2010-07-10 11:00,18.4,,,,1009.91,179.70,6.04,6.53,3.60,1.00,4.98,,,
2010-07-10 12:00,18.6,,,,1009.97,178.50,5.98,6.53,3.62,1.00,5.00,,,
2010-07-10 13:00,18.6,,,,1009.97,188.00,5.22,5.97,3.36,1.00,4.59,,,
2010-07-10 14:00,18.4,,,,1009.85,169.50,4.72,5.64,2.79,1.00,4.17,,,
2010-07-10 15:00,18.6,,,,1009.48,167.90,5.48,6.44,3.41,1.00,4.79,,,
2010-07-10 16:00,19.0,,,,1009.66,174.20,4.71,5.86,2.48,1.00,4.03,,,
2010-07-10 17:00,18.5,,,,1010.58,7.95,6.72,7.68,3.47,1.00,5.54,,,
2010-07-10 18:00,18.5,,,,1010.58,69.40,2.93,3.70,1.45,1.00,2.51,,,
2010-07-10 19:00,17.9,,,,1011.13,346.70,3.38,4.36,0.37,1.00,2.39,,,
2010-07-10 20:00,18.0,,,,1010.95,348.09,3.26,4.28,0.32,1.00,2.48,,,
2010-07-10 21:00,17.8,,,,1011.13,246.50,2.05,2.29,0.17,1.00,1.08,,,
2010-07-10 22:00,18.2,,,,1010.09,26.31,2.98,3.65,0.54,1.00,2.04,,,
2010-07-10 23:00,18.2,,,,1010.40,268.50,2.01,2.52,0.78,1.00,1.69,,,
2010-07-11 00:00,18.3,,,,1010.52,294.20,2.39,3.15,0.50,1.00,1.64,,,
2010-07-11 01:00,18.7,,,,1010.64,202.80,1.30,1.86,0.15,1.00,0.84,,,
2010-07-11 02:00,18.4,,,,1011.07,265.30,1.94,2.75,0.22,1.00,1.40,,,
2010-07-11 03:00,18.6,,,,1010.52,16.96,1.56,2.46,0.06,1.00,0.98,,,
2010-07-11 04:00,19.3,,,,1010.64,9.38,2.35,3.07,0.68,1.00,1.83,,,
2010-07-11 05:00,19.3,,,,1010.28,353.39,3.68,4.68,1.33,1.00,2.91,,,
2010-07-11 06:00,19.0,,,,1010.15,330.70,3.72,4.88,1.29,1.00,2.85,,,
2010-07-11 07:00,18.8,,,,1010.28,311.30,3.05,3.91,1.07,1.00,2.41,,,
2010-07-11 08:00,18.0,,,,1010.40,288.60,3.35,4.31,1.31,1.00,2.77,,,
2010-07-11 09:00,18.6,,,,1010.40,328.10,3.49,4.14,1.20,1.00,2.74,,,
2010-07-11 10:00,19.1,,,,1010.58,350.12,3.70,4.35,1.14,1.00,2.83,,,
2010-07-11 11:00,19.6,,,,1010.46,346.55,3.51,4.83,1.54,1.00,2.78,,,
2010-07-11 12:00,19.1,,,,1010.34,353.55,4.39,5.43,2.04,1.00,3.77,,,
2010-07-11 13:00,19.8,,,,1009.85,8.52,4.43,5.20,2.29,1.00,3.58,,,
2010-07-11 14:00,20.1,,,,1009.91,15.20,5.14,5.90,2.70,1.00,4.17,,,
2010-07-11 15:00,20.5,,,,1009.97,22.13,4.78,5.73,2.55,1.00,3.99,,,
2010-07-11 16:00,19.7,,,,1009.85,54.30,3.97,4.36,2.26,1.00,3.42,,,
2010-07-11 17:00,19.3,,,,1010.09,71.40,4.78,5.63,2.33,1.00,3.79,,,
2010-07-11 18:00,19.2,,,,1009.85,49.61,3.99,4.35,1.84,1.00,3.18,,,
2010-07-11 19:00,19.2,,,,1009.79,24.84,3.02,3.51,1.43,1.00,2.46,,,
2010-07-11 20:00,19.3,,,,1010.03,45.45,4.59,5.09,2.65,1.00,3.71,,,
2010-07-11 21:00,19.8,,,,1010.22,45.47,4.15,4.87,2.37,1.00,3.54,,,
2010-07-11 22:00,20.0,,,,1010.15,30.92,3.78,4.63,1.60,1.00,3.18,,,
2010-07-11 23:00,19.9,,,,1010.28,21.24,3.97,4.65,1.64,1.00,3.13,,,
2010-07-12 00:00,19.7,,,,1009.85,186.40,1.97,2.93,0.37,1.00,1.40,,,
2010-07-12 01:00,19.3,,,,1010.34,259.20,2.27,2.96,0.18,1.00,1.79,,,
2010-07-12 02:00,18.9,,,,1010.64,237.50,3.19,3.69,1.37,1.00,2.60,,,
2010-07-12 03:00,18.9,,,,1011.01,258.90,4.12,5.11,2.11,1.00,3.39,,,
2010-07-12 04:00,18.9,,,,1011.07,253.60,4.36,5.14,2.67,1.00,3.81,,,
2010-07-12 05:00,18.9,,,,1011.38,247.20,6.01,6.90,4.02,1.00,5.32,,,
2010-07-12 06:00,18.9,,,,1011.81,259.30,4.97,5.34,2.89,1.00,4.16,,,
2010-07-12 07:00,19.1,,,,1011.75,252.00,3.44,4.19,1.66,1.00,2.83,,,
2010-07-12 08:00,18.9,,,,1011.56,263.50,3.06,3.68,1.53,1.00,2.52,,,
2010-07-12 09:00,18.5,,,,1012.05,358.22,1.14,1.63,0.05,1.00,0.65,,,
2010-07-12 10:00,19.0,,,,1012.18,359.94,1.37,2.03,0.11,1.00,0.92,,,
2010-07-12 11:00,19.8,,,,1012.60,164.50,2.01,2.92,0.29,1.00,1.54,,,
2010-07-12 12:00,20.4,,,,1012.79,146.00,1.63,2.38,0.18,1.00,1.15,,,
2010-07-12 13:00,19.5,,,,1013.16,155.20,3.85,4.64,2.12,1.00,3.26,,,
2010-07-12 14:00,19.5,,,,1013.16,165.20,3.63,4.36,1.77,1.00,2.88,,,
2010-07-12 15:00,19.9,,,,1013.46,164.90,3.27,3.89,1.61,1.00,2.75,,,
2010-07-12 16:00,19.9,,,,1013.77,181.10,5.59,6.13,2.89,1.00,4.62,,,
2010-07-12 17:00,20.0,,,,1013.59,177.30,4.60,5.26,2.54,1.00,3.90,,,
2010-07-12 18:00,19.9,,,,1013.09,181.10,3.94,4.60,2.04,1.00,3.27,,,
2010-07-12 19:00,20.4,,,,1013.28,151.60,5.12,5.66,2.33,1.00,4.05,,,
2010-07-12 20:00,20.1,,,,1013.09,169.50,4.93,5.74,2.57,1.00,4.25,,,
2010-07-12 21:00,20.6,,,,1012.91,170.70,3.15,4.03,1.03,1.00,2.68,,,
2010-07-12 22:00,21.5,,,,1012.67,166.60,6.37,7.17,3.15,1.00,5.23,,,
2010-07-12 23:00,21.1,,,,1012.73,169.50,6.49,7.44,3.54,1.00,5.28,,,
2010-07-13 00:00,21.1,,,,1012.73,180.30,8.21,10.19,4.35,1.00,7.35,,,
2010-07-13 01:00,20.9,,,,1013.34,179.50,8.44,9.52,4.92,1.00,7.14,,,
2010-07-13 02:00,20.3,,,,1013.89,174.80,7.54,8.76,4.45,1.00,6.48,,,
2010-07-13 03:00,20.1,,,,1014.08,185.00,7.37,8.67,4.25,1.00,6.53,,,
2010-07-13 04:00,19.9,,,,1014.57,188.40,7.08,8.34,4.28,1.00,6.23,,,
2010-07-13 05:00,19.7,,,,1014.50,187.80,7.49,8.39,4.50,1.00,6.45,,,
2010-07-13 06:00,19.7,,,,1014.87,190.10,7.34,8.47,4.29,1.00,6.26,,,
2010-07-13 07:00,19.5,,,,1014.81,182.80,6.76,7.83,3.80,1.00,5.90,,,
2010-07-13 08:00,19.1,,,,1014.87,182.70,6.34,7.49,3.61,1.00,5.49,,,
2010-07-13 09:00,18.6,,,,1015.24,186.30,4.54,5.76,2.38,1.00,3.91,,,
2010-07-13 10:00,18.4,,,,1015.67,194.70,3.18,4.02,1.19,1.00,2.51,,,
2010-07-13 11:00,17.7,,,,1016.04,216.00,1.76,2.68,0.21,1.00,1.20,,,
2010-07-13 12:00,18.2,,,,1016.47,174.30,3.81,5.03,1.95,1.00,3.40,,,
2010-07-13 13:00,18.5,,,,1016.41,154.70,3.37,3.98,1.22,1.00,2.76,,,
2010-07-13 14:00,19.1,,,,1016.47,173.90,4.93,5.62,2.69,1.00,4.05,,,
2010-07-13 15:00,19.2,,,,1016.10,171.90,4.37,5.19,2.62,1.00,3.89,,,
2010-07-13 16:00,19.2,,,,1015.85,167.40,4.81,5.42,2.14,1.00,3.65,,,
2010-07-13 17:00,19.6,,,,1015.36,149.90,5.49,6.42,3.49,1.00,4.83,,,
2010-07-13 18:00,20.1,,,,1015.55,158.20,6.02,6.65,3.43,1.00,5.08,,,
2010-07-13 19:00,20.1,,,,1015.24,150.40,6.49,7.21,3.41,1.00,5.65,,,
2010-07-13 20:00,19.8,,,,1014.81,152.70,6.58,7.66,4.17,1.00,5.82,,,
2010-07-13 21:00,19.9,,,,1014.81,152.90,6.16,7.16,3.53,1.00,5.29,,,
2010-07-13 22:00,19.8,,,,1014.32,155.40,6.77,7.89,3.80,1.00,5.67,,,
2010-07-13 23:00,19.5,,,,1014.20,157.30,6.08,6.96,3.32,1.00,5.18,,,
2010-07-14 00:00,19.2,,,,1014.20,148.90,4.26,5.28,1.69,1.00,3.63,,,
2010-07-14 01:00,19.2,,,,1014.08,144.20,4.44,5.41,2.69,1.00,3.98,,,
2010-07-14 02:00,19.1,,,,1014.44,150.20,5.45,6.27,2.80,1.00,4.72,,,
2010-07-14 03:00,18.8,,,,1013.89,142.50,4.32,4.80,1.79,1.00,3.52,,,
2010-07-14 04:00,18.6,,,,1013.65,114.90,3.58,4.25,1.78,1.00,3.10,,,
2010-07-14 05:00,18.6,,,,1012.60,103.10,3.91,4.52,2.36,1.00,3.51,,,
2010-07-14 06:00,19.2,,,,1011.93,119.90,4.25,5.50,1.91,1.00,3.42,,,
2010-07-14 07:00,19.5,,,,1011.50,18.99,5.05,5.76,0.53,1.00,3.21,,,
2010-07-14 08:00,19.2,,,,1011.20,32.81,3.86,4.56,1.81,1.00,3.19,,,
2010-07-14 09:00,18.4,,,,1011.44,43.89,9.59,10.08,5.03,1.00,7.82,,,
2010-07-14 10:00,18.2,,,,1011.62,24.29,9.21,10.39,5.60,1.00,7.89,,,
2010-07-14 11:00,18.0,,,,1011.75,32.87,9.99,10.72,5.31,1.00,8.33,,,
2010-07-14 12:00,18.0,,,,1012.36,358.93,13.08,14.30,6.53,1.00,10.14,,,
2010-07-14 13:00,17.9,,,,1012.91,22.67,9.91,11.31,5.64,1.00,8.36,,,
2010-07-14 14:00,18.2,,,,1013.03,17.19,6.91,8.11,3.46,1.00,5.71,,,
2010-07-14 15:00,18.8,,,,1013.46,14.85,5.96,6.95,2.92,1.00,4.82,,,
2010-07-14 16:00,18.7,,,,1013.71,24.21,4.61,5.36,2.38,1.00,3.89,,,
2010-07-14 17:00,18.6,,,,1014.20,24.61,3.86,4.71,1.68,1.00,3.26,,,
2010-07-14 18:00,18.6,,,,1014.38,36.39,2.63,3.65,0.82,1.00,2.23,,,
2010-07-14 19:00,18.7,,,,1014.32,55.50,3.15,3.92,1.36,1.00,2.74,,,
2010-07-14 20:00,18.8,,,,1014.38,33.62,1.77,2.52,0.21,1.00,1.28,,,
2010-07-14 21:00,18.5,,,,1014.75,338.30,1.45,2.39,0.22,1.00,1.12,,,
2010-07-14 22:00,18.6,,,,1015.00,189.00,1.39,1.77,0.23,1.00,0.99,,,
2010-07-14 23:00,19.1,,,,1015.49,287.10,1.23,2.01,0.09,1.00,0.95,,,
2010-07-15 00:00,18.6,,,,1016.10,226.50,1.83,2.40,0.46,1.00,1.40,,,
2010-07-15 01:00,18.6,,,,1016.34,194.40,2.62,3.31,1.17,1.00,2.26,,,
2010-07-15 02:00,18.3,,,,1016.65,202.20,2.60,3.19,0.72,1.00,2.10,,,
2010-07-15 03:00,18.1,,,,1016.84,254.00,1.68,2.56,0.38,1.00,1.36,,,
2010-07-15 04:00,18.0,,,,1017.02,256.40,1.12,1.80,0.04,1.00,0.74,,,
2010-07-15 05:00,17.9,,,,1016.84,251.90,1.49,2.41,0.01,1.00,1.21,,,
2010-07-15 06:00,17.9,,,,1016.53,266.80,1.50,2.15,0.12,1.00,1.17,,,
2010-07-15 07:00,17.8,,,,1016.59,296.20,1.23,2.09,0.04,1.00,0.94,,,
2010-07-15 08:00,17.9,,,,1016.47,336.40,2.43,2.91,0.59,1.00,1.92,,,
2010-07-15 09:00,17.9,,,,1016.59,345.30,2.27,2.77,1.10,1.00,1.90,,,
2010-07-15 10:00,17.9,,,,1017.45,303.30,2.09,2.68,0.78,1.00,1.70,,,
2010-07-15 11:00,18.6,,,,1018.19,266.20,1.11,1.81,0.10,1.00,0.70,,,
2010-07-15 12:00,18.6,,,,1018.62,223.40,1.54,1.95,0.61,1.00,1.29,,,
2010-07-15 13:00,19.0,,,,1019.17,255.90,1.87,2.63,0.78,1.00,1.34,,,
2010-07-15 14:00,20.1,,,,1018.80,247.50,1.53,2.02,0.57,1.00,1.23,,,
2010-07-15 15:00,20.7,,,,1018.62,213.80,1.65,1.86,0.59,1.00,1.22,,,
2010-07-15 16:00,21.7,,,,1018.43,254.20,1.33,1.98,0.34,1.00,1.08,,,
2010-07-15 17:00,21.9,,,,1018.12,187.00,2.73,3.44,1.13,1.00,2.36,,,
2010-07-15 18:00,21.8,,,,1017.88,195.80,2.41,2.85,1.24,1.00,2.09,,,
2010-07-15 19:00,21.7,,,,1017.45,182.20,3.71,4.23,1.95,1.00,3.25,,,
2010-07-15 20:00,21.7,,,,1017.27,187.60,3.00,3.76,1.68,1.00,2.51,,,
2010-07-15 21:00,21.1,,,,1017.14,193.10,3.21,3.68,1.91,1.00,2.74,,,
2010-07-15 22:00,20.8,,,,1017.02,186.30,3.57,4.09,2.14,1.00,3.14,,,
2010-07-15 23:00,20.8,,,,1017.27,232.20,2.14,2.59,1.09,1.00,1.78,,,
2010-07-16 00:00,19.9,,,,1017.33,233.30,2.26,2.77,0.85,1.00,1.82,,,
2010-07-16 01:00,19.6,,,,1017.14,187.00,2.42,3.02,1.16,1.00,1.88,,,
2010-07-16 02:00,19.8,,,,1017.57,164.60,1.59,2.29,0.19,1.00,1.10,,,
2010-07-16 03:00,19.8,,,,1017.69,206.50,2.14,2.15,0.57,1.00,1.40,,,
2010-07-16 04:00,20.0,,,,1016.84,181.50,4.23,4.45,2.25,1.00,3.28,,,
2010-07-16 05:00,19.9,,,,1016.59,191.90,3.11,3.18,0.57,1.00,1.71,,,
2010-07-16 06:00,19.8,,,,1016.41,235.30,2.91,3.19,0.96,1.00,2.05,,,
2010-07-16 07:00,19.5,,,,1015.61,166.80,3.18,3.79,0.93,1.00,2.00,,,
2010-07-16 08:00,19.3,,,,1015.55,174.00,3.05,3.61,0.79,1.00,2.19,,,
2010-07-16 09:00,19.2,,,,1015.67,185.70,3.27,3.65,0.88,1.00,2.12,,,
2010-07-16 10:00,19.0,,,,1015.49,184.50,3.10,3.74,1.06,1.00,2.34,,,
2010-07-16 11:00,18.8,,,,1015.55,222.50,4.51,4.78,1.34,1.00,2.88,,,
2010-07-16 12:00,18.7,,,,1015.67,211.00,4.69,5.26,2.30,1.00,3.52,,,
2010-07-16 13:00,18.5,,,,1015.30,215.50,4.25,4.46,2.03,1.00,3.26,,,
2010-07-16 14:00,18.6,,,,1014.75,190.40,4.82,5.13,2.71,1.00,3.85,,,
2010-07-16 15:00,18.9,,,,1013.89,186.50,5.51,6.19,2.77,1.00,4.31,,,
2010-07-16 16:00,19.0,,,,1013.28,173.50,6.43,6.77,3.98,1.00,5.39,,,
2010-07-16 17:00,19.1,,,,1012.36,175.00,6.44,7.53,3.40,1.00,5.54,,,
2010-07-16 18:00,19.1,,,,1011.56,173.30,6.24,7.09,3.10,1.00,5.32,,,
2010-07-16 19:00,19.6,,,,1010.52,151.00,4.55,5.39,2.00,1.00,3.84,,,
2010-07-16 20:00,20.6,,,,1010.03,143.00,4.73,5.53,2.51,1.00,4.09,,,
2010-07-16 21:00,20.8,,,,1009.85,26.19,8.00,9.06,0.18,1.00,5.04,,,
2010-07-16 22:00,21.4,,,,1008.62,116.90,3.41,3.88,1.09,1.00,2.56,,,
2010-07-16 23:00,21.8,,,,1008.07,191.30,5.60,6.45,2.61,1.00,4.71,,,
2010-07-17 00:00,21.3,,,,1007.83,200.20,6.80,7.72,3.25,1.00,5.51,,,
2010-07-17 01:00,22.4,,,,1009.17,242.20,8.40,9.28,4.15,1.00,7.10,,,
2010-07-17 02:00,21.5,,,,1008.87,238.70,7.05,7.65,3.89,1.00,5.82,,,
2010-07-17 03:00,22.0,,,,1008.13,240.70,7.56,8.62,4.79,1.00,6.57,,,
2010-07-17 04:00,21.8,,,,1008.20,249.70,7.38,7.76,4.27,1.00,5.94,,,
2010-07-17 05:00,21.1,,,,1008.20,231.50,7.99,8.65,4.61,1.00,6.80,,,
2010-07-17 06:00,21.3,,,,1008.32,252.10,6.93,7.65,4.39,1.00,6.03,,,
2010-07-17 07:00,21.0,,,,1008.62,242.00,5.66,6.13,3.58,1.00,5.00,,,
