Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-06-26 05:00,30.626,22.260,39.456,16.57
2010-06-26 06:00,30.626,22.312,39.253,16.34
2010-06-26 07:00,30.638,22.381,39.028,16.07
2010-06-26 08:00,30.643,22.393,38.998,16.03
2010-06-26 09:00,30.650,22.417,38.936,15.95
2010-06-26 10:00,30.660,22.439,38.885,15.88
2010-06-26 11:00,30.648,22.423,38.898,15.91
2010-06-26 12:00,30.650,22.392,39.033,16.06
2010-06-26 13:00,30.675,22.369,39.229,16.25
2010-06-26 14:00,30.632,22.251,39.516,16.63
2010-06-26 15:00,30.639,22.159,39.896,17.05
2010-06-26 16:00,30.641,22.118,40.068,17.24
2010-06-26 17:00,30.622,22.088,40.098,17.30
2010-06-26 18:00,30.644,22.058,40.302,17.50
2010-06-26 19:00,30.639,22.107,40.101,17.28
2010-06-26 20:00,30.659,22.150,40.018,17.16
2010-06-26 21:00,30.653,22.138,40.037,17.19
2010-06-26 22:00,30.653,22.152,39.984,17.13
2010-06-26 23:00,30.640,22.128,40.022,17.19
2010-06-27 00:00,30.660,22.151,40.019,17.16
2010-06-27 01:00,30.656,22.156,39.978,17.12
2010-06-27 02:00,30.657,22.183,39.882,17.01
2010-06-27 03:00,30.656,22.161,39.961,17.10
2010-06-27 04:00,30.654,22.169,39.923,17.06
2010-06-27 05:00,30.644,22.157,39.929,17.08
2010-06-27 06:00,30.628,22.072,40.185,17.39
2010-06-27 07:00,30.603,22.042,40.201,17.44
2010-06-27 08:00,30.605,22.108,39.954,17.16
2010-06-27 09:00,30.590,22.122,39.839,17.05
2010-06-27 10:00,30.587,22.117,39.844,17.06
2010-06-27 11:00,30.587,22.101,39.906,17.13
2010-06-27 12:00,30.590,22.057,40.087,17.33
2010-06-27 13:00,30.579,21.995,40.279,17.56
2010-06-27 14:00,30.651,22.141,40.017,17.17
2010-06-27 15:00,30.601,22.000,40.350,17.61
2010-06-27 16:00,30.647,22.054,40.333,17.53
2010-06-27 17:00,30.624,21.932,40.698,17.97
2010-06-27 18:00,30.618,21.911,40.753,18.04
2010-06-27 19:00,30.619,21.897,40.808,18.10
2010-06-27 20:00,30.577,21.817,40.936,18.30
2010-06-27 21:00,30.584,21.868,40.775,18.11
2010-06-27 22:00,30.577,21.737,41.232,18.63
2010-06-27 23:00,30.597,21.852,40.889,18.22
2010-06-28 00:00,30.579,21.898,40.644,17.97
2010-06-28 01:00,30.635,21.897,40.872,18.15
2010-06-28 02:00,30.625,21.980,40.520,17.77
2010-06-28 03:00,30.674,22.096,40.284,17.44
2010-06-28 04:00,30.692,22.079,40.421,17.57
2010-06-28 05:00,30.658,22.083,40.265,17.44
2010-06-28 06:00,30.639,22.071,40.234,17.43
2010-06-28 07:00,30.637,22.058,40.276,17.48
2010-06-28 08:00,30.631,22.040,40.323,17.54
2010-06-28 09:00,30.621,22.022,40.346,17.58
2010-06-28 10:00,30.618,22.016,40.361,17.60
2010-06-28 11:00,30.617,22.057,40.199,17.42
2010-06-28 12:00,30.636,22.116,40.053,17.23
2010-06-28 13:00,30.635,22.040,40.336,17.55
2010-06-28 14:00,30.640,22.060,40.280,17.48
2010-06-28 15:00,30.675,22.098,40.276,17.43
2010-06-28 16:00,30.666,22.033,40.489,17.68
2010-06-28 18:00,30.651,21.974,40.649,17.88
2010-06-28 19:00,30.646,21.971,40.644,17.88
2010-06-28 20:00,30.647,22.050,40.351,17.55
2010-06-28 21:00,30.629,22.085,40.142,17.34
2010-06-28 22:00,30.578,22.120,39.798,17.02
2010-06-28 23:00,30.547,22.098,39.753,17.01
2010-06-29 00:00,30.522,22.100,39.644,16.92
2010-06-29 01:00,30.496,22.057,39.703,17.02
2010-06-29 02:00,30.461,21.970,39.892,17.28
2010-06-29 03:00,30.468,22.015,39.749,17.11
2010-06-29 04:00,30.460,22.036,39.634,16.99
2010-06-29 05:00,30.456,22.047,39.576,16.93
2010-06-29 06:00,30.452,22.037,39.598,16.96
2010-06-29 07:00,30.449,22.014,39.674,17.05
2010-06-29 08:00,30.456,22.022,39.673,17.04
2010-06-29 09:00,30.479,22.097,39.480,16.79
2010-06-29 10:00,30.480,22.068,39.596,16.92
2010-06-29 11:00,30.484,22.094,39.512,16.82
2010-06-29 12:00,30.448,22.095,39.355,16.69
2010-06-29 13:00,30.458,22.142,39.217,16.52
2010-06-29 14:00,30.537,22.104,39.688,16.95
2010-06-29 15:00,30.571,22.154,39.640,16.85
2010-06-29 16:00,30.596,22.171,39.678,16.86
2010-06-29 17:00,30.543,22.074,39.828,17.10
2010-06-29 18:00,30.530,21.967,40.186,17.52
2010-06-29 19:00,30.528,21.937,40.290,17.64
2010-06-29 20:00,30.497,21.866,40.431,17.84
2010-06-29 21:00,30.569,22.087,39.885,17.13
2010-06-29 22:00,30.683,22.418,39.071,16.06
2010-06-29 23:00,30.722,22.465,39.044,15.98
2010-06-30 00:00,30.727,22.427,39.218,16.17
2010-06-30 01:00,30.726,22.477,39.014,15.94
2010-06-30 02:00,30.708,22.455,39.029,15.98
2010-06-30 03:00,30.734,22.536,38.811,15.70
2010-06-30 04:00,30.682,22.401,39.131,16.13
2010-06-30 05:00,30.648,22.346,39.207,16.26
2010-06-30 06:00,30.659,22.363,39.184,16.22
2010-06-30 07:00,30.675,22.357,39.273,16.30
2010-06-30 08:00,30.689,22.396,39.184,16.18
2010-06-30 09:00,30.721,22.469,39.026,15.96
2010-06-30 10:00,30.758,22.530,38.935,15.81
2010-06-30 11:00,30.787,22.588,38.827,15.65
2010-06-30 12:00,30.779,22.542,38.977,15.83
2010-06-30 13:00,30.776,22.509,39.097,15.97
2010-06-30 14:00,30.764,22.421,39.393,16.32
2010-06-30 15:00,30.738,22.306,39.736,16.74
2010-06-30 16:00,30.747,22.272,39.907,16.92
2010-06-30 17:00,30.744,22.282,39.859,16.87
2010-06-30 18:00,30.746,22.267,39.924,16.94
2010-06-30 19:00,30.756,22.263,39.980,16.99
2010-06-30 20:00,30.769,22.218,40.209,17.23
2010-06-30 21:00,30.688,22.107,40.301,17.44
2010-06-30 22:00,30.522,22.024,39.937,17.25
2010-06-30 23:00,30.441,22.020,39.621,17.00
2010-07-01 00:00,30.385,22.025,39.370,16.79
2010-07-01 01:00,30.339,21.990,39.317,16.79
2010-07-01 02:00,30.327,21.943,39.443,16.95
2010-07-01 03:00,,,,
2010-07-01 04:00,30.409,22.082,39.249,16.62
2010-07-01 05:00,30.434,22.115,39.225,16.56
2010-07-01 06:00,30.469,22.175,39.133,16.41
2010-07-01 07:00,30.466,22.200,39.024,16.29
2010-07-01 08:00,30.469,22.224,38.940,16.19
2010-07-01 09:00,30.484,22.265,38.843,16.06
2010-07-01 11:00,30.273,22.021,38.925,16.43
2010-07-01 12:00,30.257,22.030,38.818,16.33
2010-07-01 13:00,30.314,22.088,38.832,16.27
2010-07-01 14:00,30.369,22.156,38.790,16.15
2010-07-01 15:00,30.440,22.222,38.827,16.10
2010-07-01 16:00,30.535,22.341,38.752,15.89
2010-07-01 17:00,30.644,22.436,38.832,15.84
2010-07-01 18:00,30.736,22.541,38.795,15.68
2010-07-01 19:00,30.763,22.490,39.118,16.01
2010-07-01 20:00,30.789,22.441,39.422,16.32
2010-07-01 21:00,30.852,22.543,39.282,16.08
2010-07-01 22:00,30.788,22.386,39.634,16.56
2010-07-01 23:00,30.771,22.418,39.437,16.36
2010-07-02 00:00,30.715,22.368,39.399,16.39
2010-07-02 01:00,30.693,22.356,39.356,16.37
2010-07-02 02:00,30.677,22.366,39.249,16.27
2010-07-02 03:00,30.646,22.358,39.152,16.20
2010-07-02 04:00,30.639,22.377,39.047,16.09
2010-07-02 05:00,30.652,22.431,38.885,15.89
2010-07-02 06:00,30.644,22.464,38.717,15.71
2010-07-02 07:00,30.635,22.493,38.567,15.55
2010-07-02 08:00,30.681,22.584,38.390,15.29
2010-07-02 09:00,30.656,22.605,38.195,15.10
2010-07-02 10:00,30.587,22.548,38.136,15.12
2010-07-02 11:00,30.481,22.440,38.121,15.24
2010-07-02 12:00,30.603,22.562,38.145,15.11
2010-07-02 13:00,30.753,22.699,38.225,15.01
2010-07-02 14:00,30.953,22.814,38.607,15.19
2010-07-02 15:00,31.152,22.967,38.830,15.19
2010-07-02 16:00,31.096,22.851,39.070,15.53
2010-07-02 17:00,31.015,22.591,39.771,16.42
2010-07-02 18:00,31.090,22.759,39.420,15.93
2010-07-02 19:00,31.037,22.744,39.252,15.81
2010-07-02 20:00,30.949,22.736,38.913,15.54
2010-07-02 21:00,30.911,22.726,38.790,15.45
2010-07-02 22:00,30.827,22.648,38.748,15.51
2010-07-02 23:00,30.726,22.547,38.731,15.62
2010-07-03 00:00,30.630,22.438,38.763,15.78
2010-07-03 01:00,30.633,22.454,38.714,15.72
2010-07-03 02:00,30.699,22.509,38.771,15.70
2010-07-03 03:00,30.749,22.525,38.916,15.80
2010-07-03 04:00,30.800,22.573,38.939,15.76
2010-07-03 05:00,30.862,22.662,38.841,15.57
2010-07-03 06:00,31.026,22.811,38.938,15.47
2010-07-03 07:00,31.039,22.829,38.917,15.43
2010-07-03 08:00,31.053,22.866,38.826,15.31
2010-07-03 09:00,31.058,22.874,38.814,15.29
2010-07-03 10:00,31.062,22.868,38.854,15.33
2010-07-03 11:00,31.060,22.871,38.834,15.31
2010-07-03 12:00,31.054,22.857,38.862,15.35
2010-07-03 13:00,31.055,22.828,38.988,15.49
2010-07-03 14:00,31.063,22.808,39.104,15.61
2010-07-03 15:00,31.077,22.795,39.217,15.72
2010-07-03 16:00,31.098,22.789,39.331,15.82
2010-07-03 17:00,31.110,22.763,39.487,15.98
2010-07-03 18:00,31.103,22.738,39.560,16.07
2010-07-03 19:00,31.102,22.732,39.576,16.09
2010-07-03 20:00,31.111,22.746,39.560,16.06
2010-07-03 21:00,31.155,22.786,39.583,16.03
2010-07-03 22:00,,,,
2010-07-03 23:00,31.133,22.785,39.495,15.96
2010-07-04 00:00,31.035,22.678,39.508,16.10
2010-07-04 01:00,30.932,22.593,39.418,16.13
2010-07-04 02:00,30.845,22.524,39.327,16.14
2010-07-04 03:00,30.731,22.425,39.240,16.19
2010-07-04 04:00,,,,
2010-07-04 05:00,30.594,22.316,39.101,16.21
2010-07-04 06:00,30.562,22.291,39.064,16.21
2010-07-04 07:00,30.553,22.296,39.010,16.16
2010-07-04 08:00,30.567,22.331,38.929,16.05
2010-07-04 09:00,30.589,22.369,38.866,15.95
2010-07-04 10:00,30.603,22.393,38.829,15.89
2010-07-04 11:00,30.604,22.401,38.804,15.86
2010-07-04 12:00,30.658,22.467,38.769,15.75
2010-07-04 13:00,30.676,22.478,38.798,15.76
2010-07-04 14:00,30.685,22.461,38.905,15.87
2010-07-04 15:00,30.690,22.405,39.149,16.14
2010-07-04 16:00,30.706,22.357,39.407,16.41
2010-07-04 17:00,30.720,22.272,39.795,16.83
2010-07-04 18:00,30.788,22.302,39.964,16.93
2010-07-04 19:00,30.721,22.188,40.126,17.20
2010-07-04 20:00,30.735,22.036,40.759,17.89
2010-07-04 21:00,30.712,22.132,40.302,17.41
2010-07-04 22:00,30.736,22.138,40.375,17.46
2010-07-04 23:00,30.722,22.038,40.698,17.84
2010-07-05 00:00,30.702,22.134,40.255,17.37
2010-07-05 01:00,30.683,22.212,39.877,16.97
2010-07-05 02:00,30.659,22.203,39.813,16.93
2010-07-05 03:00,30.689,22.253,39.741,16.81
2010-07-05 04:00,30.685,22.241,39.772,16.85
2010-07-05 05:00,30.689,22.230,39.830,16.91
2010-07-05 06:00,30.704,22.283,39.688,16.73
2010-07-05 07:00,30.709,22.318,39.569,16.59
2010-07-05 08:00,30.721,22.361,39.450,16.44
2010-07-05 09:00,30.735,22.388,39.405,16.37
2010-07-05 10:00,30.733,22.396,39.367,16.33
2010-07-05 11:00,30.729,22.390,39.371,16.34
2010-07-05 12:00,30.697,22.316,39.529,16.56
2010-07-05 13:00,30.710,22.304,39.633,16.66
2010-07-05 14:00,30.662,22.203,39.826,16.94
2010-07-05 15:00,30.572,22.083,39.916,17.16
2010-07-05 16:00,30.721,22.115,40.402,17.51
2010-07-05 17:00,30.742,22.204,40.150,17.20
2010-07-05 18:00,30.702,21.922,41.050,18.26
2010-07-05 19:00,30.754,22.041,40.817,17.93
2010-07-05 20:00,30.715,22.143,40.270,17.37
2010-07-05 21:00,30.712,22.148,40.240,17.34
2010-07-05 22:00,30.724,22.129,40.361,17.46
2010-07-05 23:00,30.720,22.147,40.276,17.37
2010-07-06 00:00,30.730,22.075,40.592,17.71
2010-07-06 01:00,30.751,22.049,40.778,17.89
2010-07-06 02:00,30.744,22.090,40.590,17.69
2010-07-06 03:00,30.733,22.134,40.381,17.47
2010-07-06 04:00,30.719,22.147,40.275,17.37
2010-07-06 05:00,30.709,22.108,40.379,17.50
2010-07-06 06:00,30.722,22.090,40.501,17.62
2010-07-06 07:00,30.732,22.086,40.558,17.67
2010-07-06 08:00,30.773,22.172,40.401,17.44
2010-07-06 09:00,30.788,22.223,40.267,17.27
2010-07-06 10:00,30.760,22.210,40.198,17.23
2010-07-06 11:00,30.749,22.176,40.283,17.34
2010-07-06 12:00,30.721,22.125,40.367,17.47
2010-07-06 13:00,30.727,22.096,40.498,17.61
2010-07-06 14:00,30.748,22.025,40.855,17.98
2010-07-06 15:00,30.838,22.006,41.285,18.34
2010-07-06 16:00,30.696,21.932,40.990,18.20
2010-07-06 17:00,30.801,21.954,41.331,18.44
2010-07-06 18:00,30.854,21.699,42.472,19.63
2010-07-06 19:00,30.816,21.424,43.289,20.58
2010-07-06 20:00,30.795,21.384,43.344,20.67
2010-07-06 21:00,30.772,21.283,43.608,20.99
2010-07-06 23:00,,,,
2010-07-07 00:00,30.784,21.360,43.385,20.73
2010-07-07 01:00,30.829,21.424,43.342,20.62
2010-07-07 02:00,30.897,21.517,43.281,20.46
2010-07-07 03:00,30.881,21.513,43.234,20.43
2010-07-07 04:00,31.051,22.108,41.768,18.59
2010-07-07 05:00,30.635,21.600,41.958,19.36
2010-07-07 06:00,30.678,21.446,42.670,20.09
2010-07-07 07:00,30.566,21.390,42.432,19.98
2010-07-07 08:00,30.509,21.438,42.037,19.62
2010-07-07 09:00,30.526,21.425,42.147,19.72
2010-07-07 10:00,30.542,21.412,42.257,19.82
2010-07-07 11:00,30.608,21.581,41.915,19.35
2010-07-07 12:00,30.601,21.538,42.042,19.50
2010-07-07 13:00,30.576,21.472,42.183,19.69
2010-07-07 14:00,30.571,21.342,42.619,20.18
2010-07-07 15:00,30.536,21.230,42.873,20.51
2010-07-07 16:00,30.527,20.990,43.660,21.39
2010-07-07 17:00,30.520,20.974,43.687,21.43
2010-07-07 18:00,30.469,20.844,43.931,21.77
2010-07-07 19:00,30.504,21.119,43.131,20.84
2010-07-07 20:00,30.528,20.983,43.688,21.42
2010-07-07 21:00,30.612,21.100,43.613,21.22
2010-07-07 22:00,30.702,21.099,43.966,21.48
2010-07-07 23:00,30.707,21.191,43.671,21.15
2010-07-08 00:00,30.690,21.191,43.604,21.10
2010-07-08 01:00,30.693,21.172,43.680,21.18
2010-07-08 02:00,30.652,21.146,43.610,21.16
2010-07-08 03:00,30.538,21.124,43.247,20.92
2010-07-08 04:00,30.512,21.114,43.177,20.88
2010-07-08 05:00,30.502,21.162,42.975,20.67
2010-07-08 06:00,30.507,21.215,42.809,20.48
2010-07-08 07:00,30.510,21.218,42.813,20.48
2010-07-08 08:00,30.516,21.259,42.694,20.34
2010-07-08 09:00,30.533,21.279,42.688,20.31
2010-07-08 10:00,30.554,21.311,42.660,20.25
2010-07-08 11:00,30.575,21.376,42.515,20.06
2010-07-08 12:00,30.578,21.399,42.446,19.98
2010-07-08 13:00,30.568,21.404,42.389,19.93
2010-07-08 14:00,30.590,21.431,42.380,19.89
2010-07-08 15:00,30.622,21.481,42.329,19.79
2010-07-08 16:00,30.654,21.436,42.613,20.06
2010-07-08 17:00,,,,
2010-07-08 18:00,30.734,21.440,42.913,20.28
2010-07-08 19:00,30.779,21.536,42.751,20.04
2010-07-08 20:00,30.787,21.558,42.707,19.98
2010-07-08 21:00,30.792,21.565,42.704,19.97
2010-07-08 22:00,30.786,21.537,42.778,20.06
2010-07-08 23:00,30.753,21.496,42.791,20.12
2010-07-09 00:00,30.736,21.496,42.725,20.07
2010-07-09 01:00,30.723,21.481,42.727,20.09
2010-07-09 02:00,30.732,21.544,42.538,19.87
2010-07-09 03:00,30.740,21.630,42.268,19.56
2010-07-09 04:00,30.766,21.692,42.146,19.39
2010-07-09 05:00,30.829,21.775,42.096,19.25
2010-07-09 06:00,30.834,21.826,41.930,19.06
2010-07-09 07:00,30.880,22.034,41.354,18.36
2010-07-09 08:00,,,,
2010-07-09 09:00,30.908,22.228,40.740,17.64
2010-07-09 10:00,30.896,22.152,40.977,17.92
2010-07-09 11:00,30.900,22.100,41.189,18.15
2010-07-09 12:00,30.894,22.054,41.335,18.32
2010-07-09 13:00,30.908,22.118,41.153,18.10
2010-07-09 14:00,30.900,22.085,41.243,18.21
2010-07-09 15:00,30.894,22.013,41.488,18.49
2010-07-09 17:00,,,,
2010-07-09 18:00,30.918,21.945,41.834,18.84
2010-07-09 19:00,30.910,21.907,41.942,18.97
2010-07-09 20:00,30.935,21.953,41.872,18.86
2010-07-09 21:00,30.934,21.950,41.880,18.87
2010-07-09 22:00,30.970,22.097,41.480,18.38
2010-07-09 23:00,31.016,22.200,41.282,18.10
2010-07-10 00:00,31.028,22.260,41.107,17.89
2010-07-10 01:00,31.034,22.327,40.880,17.63
2010-07-10 02:00,31.057,22.471,40.421,17.09
2010-07-10 03:00,31.067,22.584,40.019,16.63
2010-07-10 04:00,31.080,22.521,40.322,16.95
2010-07-10 05:00,31.102,22.517,40.428,17.04
2010-07-10 06:00,31.104,22.549,40.314,16.91
2010-07-10 07:00,31.111,22.622,40.052,16.61
2010-07-10 08:00,31.099,22.649,39.895,16.45
2010-07-10 09:00,31.123,22.643,40.021,16.56
2010-07-10 10:00,31.122,22.582,40.253,16.82
2010-07-10 11:00,31.115,22.499,40.551,17.16
2010-07-10 12:00,31.116,22.491,40.589,17.20
2010-07-10 13:00,31.093,22.424,40.751,17.41
2010-07-10 14:00,31.102,22.437,40.734,17.38
2010-07-10 15:00,31.089,22.460,40.593,17.24
2010-07-10 16:00,31.086,22.381,40.887,17.57
2010-07-10 17:00,31.096,22.397,40.862,17.53
2010-07-10 18:00,31.056,22.350,40.878,17.60
2010-07-10 19:00,30.928,22.358,40.324,17.15
2010-07-10 20:00,30.875,22.444,39.771,16.60
2010-07-10 21:00,30.864,22.376,39.990,16.86
2010-07-10 22:00,31.059,22.532,40.189,16.83
2010-07-10 23:00,30.900,22.191,40.847,17.77
2010-07-11 00:00,30.977,22.197,41.137,17.99
2010-07-11 01:00,30.762,21.929,41.266,18.42
2010-07-11 02:00,30.994,22.138,41.428,18.29
2010-07-11 03:00,30.819,21.960,41.380,18.47
2010-07-11 04:00,30.792,21.935,41.365,18.49
2010-07-11 05:00,30.773,21.930,41.306,18.45
2010-07-11 06:00,30.770,21.947,41.231,18.37
2010-07-11 07:00,30.806,22.074,40.906,17.96
2010-07-11 08:00,30.653,21.887,40.983,18.25
2010-07-11 09:00,30.653,21.841,41.153,18.44
2010-07-11 10:00,30.698,21.858,41.270,18.51
2010-07-11 11:00,30.654,21.775,41.396,18.71
2010-07-11 12:00,30.655,21.761,41.451,18.77
2010-07-11 13:00,30.665,21.744,41.553,18.87
2010-07-11 14:00,30.747,21.787,41.725,18.95
2010-07-11 15:00,30.782,21.764,41.948,19.15
2010-07-11 16:00,30.821,21.734,42.213,19.39
2010-07-11 17:00,30.812,21.704,42.284,19.48
2010-07-11 18:00,30.848,21.747,42.274,19.42
2010-07-11 19:00,30.814,21.655,42.467,19.68
2010-07-11 20:00,30.749,21.531,42.650,19.97
2010-07-11 21:00,30.749,21.578,42.487,19.79
2010-07-11 22:00,30.687,21.386,42.917,20.35
2010-07-11 23:00,30.741,21.479,42.803,20.15
2010-07-12 00:00,30.763,21.483,42.876,20.20
2010-07-12 01:00,30.757,21.488,42.832,20.16
2010-07-12 02:00,30.772,21.547,42.688,19.98
2010-07-12 03:00,30.844,21.660,42.568,19.75
2010-07-12 04:00,30.893,21.781,42.329,19.42
2010-07-12 05:00,30.898,21.860,42.063,19.12
2010-07-12 06:00,30.884,21.835,42.100,19.18
2010-07-12 07:00,30.912,21.886,42.026,19.06
2010-07-12 08:00,30.923,21.939,41.876,18.88
2010-07-12 09:00,30.903,21.951,41.752,18.77
2010-07-12 10:00,30.831,21.839,41.872,19.00
2010-07-12 11:00,30.781,21.761,41.956,19.16
2010-07-12 12:00,30.774,21.726,42.056,19.28
2010-07-12 13:00,30.770,21.672,42.232,19.48
2010-07-12 14:00,30.769,21.661,42.267,19.52
2010-07-12 15:00,30.773,21.545,42.698,19.99
2010-07-12 16:00,30.743,21.478,42.815,20.16
2010-07-12 17:00,30.757,21.540,42.651,19.96
2010-07-12 18:00,30.801,21.579,42.687,19.94
2010-07-12 19:00,30.848,21.537,43.019,20.24
2010-07-12 20:00,30.865,21.576,42.949,20.14
2010-07-12 21:00,30.878,21.651,42.738,19.89
2010-07-12 22:00,,,,
2010-07-12 23:00,30.937,21.677,42.875,19.96
2010-07-13 00:00,30.941,21.721,42.734,19.80
2010-07-13 01:00,30.941,21.747,42.643,19.70
2010-07-13 02:00,30.946,21.789,42.512,19.55
2010-07-13 03:00,30.953,21.825,42.412,19.43
2010-07-13 04:00,30.973,21.900,42.218,19.19
2010-07-13 05:00,30.995,21.967,42.063,18.99
2010-07-13 06:00,31.001,22.045,41.798,18.69
2010-07-13 07:00,31.005,22.134,41.486,18.34
2010-07-13 08:00,30.998,22.197,41.225,18.06
2010-07-13 09:00,30.975,22.258,40.900,17.73
2010-07-13 10:00,30.923,22.232,40.784,17.67
2010-07-13 11:00,30.796,22.241,40.232,17.22
2010-07-13 12:00,30.792,22.260,40.137,17.12
2010-07-13 13:00,30.790,22.245,40.189,17.18
2010-07-13 14:00,30.873,22.161,40.851,17.81
2010-07-13 15:00,30.893,22.071,41.271,18.25
2010-07-13 16:00,,,,
2010-07-13 17:00,30.941,22.012,41.681,18.64
2010-07-13 18:00,30.929,22.032,41.557,18.52
2010-07-13 19:00,30.927,22.079,41.374,18.32
2010-07-13 20:00,30.922,22.087,41.323,18.27
2010-07-13 21:00,30.967,22.202,41.080,17.94
2010-07-13 22:00,30.997,22.219,41.133,17.96
2010-07-13 23:00,30.963,22.315,40.634,17.45
2010-07-14 00:00,30.918,22.385,40.177,17.00
2010-07-14 01:00,30.922,22.354,40.317,17.15
2010-07-14 02:00,30.905,22.336,40.315,17.17
2010-07-14 03:00,30.889,22.370,40.117,16.97
2010-07-14 04:00,30.854,22.345,40.067,16.96
2010-07-14 05:00,30.854,22.349,40.049,16.94
2010-07-14 06:00,30.705,22.194,40.036,17.12
2010-07-14 07:00,,,,
2010-07-14 08:00,29.792,21.280,39.765,18.04
2010-07-14 09:00,30.208,21.579,40.334,18.12
2010-07-14 10:00,30.269,21.668,40.247,17.94
2010-07-14 11:00,30.567,21.979,40.292,17.59
2010-07-14 12:00,30.637,22.051,40.303,17.51
2010-07-14 13:00,30.695,21.958,40.890,18.09
2010-07-14 14:00,30.873,22.089,41.121,18.11
2010-07-14 15:00,30.937,22.109,41.305,18.23
2010-07-14 16:00,30.971,22.142,41.319,18.20
2010-07-14 17:00,30.989,22.163,41.313,18.17
2010-07-14 18:00,30.986,22.161,41.310,18.17
2010-07-14 19:00,30.964,22.144,41.283,18.17
2010-07-14 20:00,30.917,22.093,41.281,18.23
2010-07-14 21:00,30.808,21.995,41.204,18.29
2010-07-14 22:00,30.688,21.926,40.980,18.20
2010-07-14 23:00,30.595,21.762,41.208,18.58
2010-07-15 00:00,30.597,21.720,41.372,18.76
2010-07-15 01:00,30.708,21.773,41.624,18.89
2010-07-15 02:00,30.744,21.903,41.289,18.47
2010-07-15 03:00,30.810,21.983,41.261,18.35
2010-07-15 04:00,30.837,22.008,41.275,18.33
2010-07-15 05:00,30.858,22.034,41.264,18.29
2010-07-15 06:00,30.853,22.042,41.214,18.24
2010-07-15 07:00,30.831,22.023,41.196,18.25
2010-07-15 08:00,30.708,21.909,41.120,18.33
2010-07-15 09:00,30.582,21.786,41.067,18.44
2010-07-15 10:00,30.525,21.773,40.892,18.32
2010-07-15 11:00,30.576,21.807,40.971,18.34
2010-07-15 12:00,30.607,21.857,40.910,18.23
2010-07-15 13:00,30.677,21.903,41.020,18.26
2010-07-15 14:00,30.606,21.662,41.616,19.02
2010-07-15 15:00,30.700,21.732,41.740,19.03
2010-07-15 16:00,30.680,21.453,42.655,20.07
2010-07-15 17:00,30.810,21.472,43.099,20.38
2010-07-15 18:00,30.621,21.007,43.962,21.59
2010-07-15 19:00,30.662,21.401,42.768,20.22
2010-07-15 20:00,30.651,21.286,43.127,20.63
2010-07-15 21:00,30.689,21.273,43.320,20.79
2010-07-15 22:00,30.773,21.522,42.780,20.08
2010-07-15 23:00,30.806,21.422,43.258,20.56
2010-07-16 00:00,30.867,21.557,43.024,20.22
2010-07-16 01:00,30.860,21.629,42.743,19.92
2010-07-16 02:00,30.878,21.952,41.650,18.69
2010-07-16 03:00,30.660,21.477,42.494,19.92
2010-07-16 04:00,30.878,21.944,41.677,18.72
2010-07-16 05:00,30.855,21.894,41.766,18.85
2010-07-16 06:00,30.812,21.679,42.375,19.58
2010-07-16 07:00,30.829,21.742,42.214,19.38
2010-07-16 08:00,30.672,21.499,42.464,19.87
2010-07-16 09:00,30.616,21.340,42.801,20.32
2010-07-16 10:00,30.572,21.314,42.719,20.29
2010-07-16 11:00,30.604,21.367,42.660,20.18
2010-07-16 12:00,30.640,21.423,42.605,20.07
2010-07-16 13:00,30.656,21.445,42.589,20.03
2010-07-16 14:00,30.664,21.441,42.635,20.07
2010-07-16 15:00,30.660,21.420,42.693,20.14
2010-07-16 16:00,30.698,21.465,42.687,20.08
2010-07-16 17:00,30.735,21.518,42.642,19.98
2010-07-16 18:00,30.770,21.553,42.658,19.95
2010-07-16 19:00,30.761,21.525,42.719,20.03
2010-07-16 20:00,30.692,21.401,42.888,20.31
2010-07-16 21:00,30.703,21.455,42.738,20.13
2010-07-16 22:00,30.817,21.457,43.181,20.46
2010-07-16 23:00,,,,
2010-07-17 00:00,,,,
2010-07-17 01:00,30.550,21.050,43.544,21.23
2010-07-17 02:00,30.485,21.025,43.379,21.14
2010-07-17 03:00,30.458,21.044,43.209,20.99
2010-07-17 04:00,30.479,21.079,43.172,20.92
2010-07-17 05:00,30.489,21.094,43.157,20.89
2010-07-17 06:00,30.365,21.005,42.982,20.87
2010-07-17 07:00,30.281,20.986,42.722,20.70
2010-07-17 08:00,30.071,20.962,41.993,20.18
2010-07-17 09:00,30.077,20.977,41.965,20.14
2010-07-17 10:00,30.089,21.029,41.828,19.97
2010-07-17 11:00,30.054,20.972,41.891,20.09
2010-07-17 12:00,30.061,21.000,41.820,20.00
2010-07-17 13:00,30.095,21.001,41.952,20.10
2010-07-17 14:00,30.081,20.967,42.014,20.19
2010-07-17 15:00,30.035,20.904,42.055,20.30
2010-07-17 16:00,29.998,20.833,42.150,20.46
2010-07-17 17:00,29.916,20.756,42.101,20.52
2010-07-17 18:00,29.975,20.741,42.380,20.75
2010-07-17 19:00,30.003,20.717,42.567,20.92
2010-07-17 20:00,29.983,20.762,42.336,20.69
2010-07-17 21:00,29.997,20.731,42.497,20.85
2010-07-17 22:00,,,,
2010-07-17 23:00,30.021,20.799,42.358,20.66
2010-07-18 00:00,30.006,20.869,42.063,20.35
2010-07-18 01:00,30.000,20.923,41.850,20.12
2010-07-18 02:00,30.027,20.982,41.751,19.97
