Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-11-15 19:00,8.0,,,2993,1019.30,164.30,11.63,12.65,5.50,1.00,8.36,,,
2020-11-15 20:00,8.1,,,2993,1019.05,181.50,10.22,11.15,5.19,1.00,8.07,,,
2020-11-15 21:00,8.1,,,2993,1018.32,181.60,10.43,11.33,5.95,1.00,8.47,,,
2020-11-15 22:00,8.5,,,2993,1016.47,165.00,12.94,13.71,7.54,1.00,10.47,,,
2020-11-15 23:00,9.0,,,2993,1014.63,164.20,13.85,15.26,7.49,1.00,11.35,,,
2020-11-16 00:00,9.7,,,2993,1011.68,158.40,16.12,17.26,7.65,1.00,12.47,,,
2020-11-16 01:00,10.3,,,2993,1009.35,159.10,16.13,17.71,9.25,1.00,13.52,,,
2020-11-16 02:00,10.3,,,2185,1006.17,155.50,19.13,20.78,10.19,1.00,15.01,,,
2020-11-16 03:00,11.4,,,2927,1002.25,156.10,21.83,22.95,8.14,1.00,16.43,,,
2020-11-16 04:00,,,,,,,,,,,,,,
2020-11-16 05:00,11.7,,, 863,997.97,181.30,19.78,21.28,8.92,1.00,15.84,,,
2020-11-16 06:00,9.8,,,2992,1002.13,285.70,12.76,15.11,4.08,1.00,9.73,,,
2020-11-16 07:00,9.7,,,2993,1003.23,254.50,8.77,9.59,1.56,1.00,5.94,,,
2020-11-16 08:00,9.8,,,2993,1004.33,235.50,8.98,9.63,4.59,1.00,7.40,,,
2020-11-16 09:00,9.6,,,2993,1004.09,244.50,8.67,9.60,4.13,1.00,6.92,,,
2020-11-16 10:00,9.8,,,2993,1004.82,237.70,8.36,9.50,4.24,1.00,6.89,,,
2020-11-16 11:00,9.4,,,2993,1005.07,243.50,8.56,9.67,3.95,1.00,6.98,,,
2020-11-16 12:00,9.6,,,2993,1005.31,243.70,11.09,13.07,4.88,1.00,8.56,,,
2020-11-16 13:00,9.3,,,2993,1005.68,253.40,14.60,14.84,6.51,1.00,10.80,,,
2020-11-16 14:00,9.2,,,2993,1006.04,245.50,11.36,12.89,5.87,1.00,9.33,,,
2020-11-16 15:00,9.4,,,2987,1006.41,253.30,11.69,12.83,5.06,1.00,8.88,,,
2020-11-16 17:00,9.7,,,2965,1006.41,279.90,13.13,14.20,5.37,1.00,9.18,,,
2020-11-16 18:00,9.4,,,2993,1006.78,286.40,12.28,13.40,5.35,1.00,9.74,,,
2020-11-16 19:00,9.3,,,2993,1007.39,289.70,10.29,12.47,4.65,1.00,8.17,,,
2020-11-16 20:00,9.6,,,2993,1007.88,260.70,12.05,13.41,6.59,1.00,9.92,,,
2020-11-16 21:00,9.2,,,2993,1008.13,258.20,14.55,15.78,8.14,1.00,11.52,,,
2020-11-16 22:00,8.9,,,2993,1008.74,261.00,13.27,14.23,7.44,1.00,10.70,,,
2020-11-16 23:00,8.5,,,2993,1009.60,263.50,14.59,16.45,6.71,1.00,12.27,,,
2020-11-17 00:00,8.2,,,2993,1009.72,268.10,14.39,15.76,6.95,1.00,11.53,,,
2020-11-17 01:00,7.8,,,2993,1009.97,268.20,11.65,13.23,6.46,1.00,9.32,,,
2020-11-17 02:00,7.5,,,2993,1009.97,259.60,10.25,11.02,5.30,1.00,8.34,,,
2020-11-17 03:00,7.6,,,2993,1010.09,256.40,11.39,13.00,5.46,1.00,8.87,,,
2020-11-17 04:00,7.3,,,2993,1009.97,240.50,12.02,13.28,6.80,1.00,10.17,,,
2020-11-17 05:00,7.0,,,2993,1009.84,243.30,14.16,15.70,7.36,1.00,11.02,,,
2020-11-17 06:00,6.8,,,2993,1009.60,245.80,13.49,14.56,7.49,1.00,11.55,,,
2020-11-17 07:00,6.8,,,2993,1009.48,250.20,13.53,14.70,7.11,1.00,11.12,,,
2020-11-17 08:00,6.3,,,2993,1009.72,260.80,12.04,12.94,6.51,1.00,9.94,,,
2020-11-17 09:00,6.0,,,2993,1009.60,264.50,12.25,12.56,6.83,1.00,9.65,,,
2020-11-17 10:00,5.8,,,2993,1009.72,263.60,11.98,12.57,5.27,1.00,9.87,,,
2020-11-17 11:00,5.4,,,2993,1009.60,267.50,9.74,10.74,5.47,1.00,8.04,,,
2020-11-17 12:00,5.3,,,2993,1009.84,265.90,11.10,12.07,6.08,1.00,9.35,,,
2020-11-17 13:00,5.1,,,2993,1010.21,269.10,11.43,12.60,5.76,1.00,9.61,,,
2020-11-17 14:00,5.1,,,2993,1010.46,275.80,11.25,12.21,4.95,1.00,9.10,,,
2020-11-17 15:00,5.6,,,2975,1010.09,272.80,8.71,9.84,4.07,1.00,7.07,,,
2020-11-17 16:00,6.2,,,2971,1009.60,275.00,8.37,9.37,3.44,1.00,6.46,,,
2020-11-17 17:00,,,,,,,,,,,,,,
2020-11-17 18:00,6.7,,,2993,1009.11,300.80,8.63,9.59,3.21,1.00,6.65,,,
2020-11-17 19:00,6.5,,,2993,1009.23,317.80,8.73,9.61,4.46,1.00,7.05,,,
2020-11-17 20:00,7.1,,,2986,1009.48,290.00,9.28,10.74,5.31,1.00,7.71,,,
2020-11-17 21:00,6.7,,,2993,1010.33,319.90,8.49,9.39,4.26,1.00,6.95,,,
2020-11-17 22:00,6.6,,,2993,1010.95,318.00,12.14,13.21,5.91,1.00,9.43,,,
2020-11-17 23:00,6.2,,,2993,1011.81,303.60,8.36,8.85,4.26,1.00,6.83,,,
2020-11-18 00:00,5.9,,,2993,1012.42,308.40,8.97,10.03,4.81,1.00,7.22,,,
2020-11-18 01:00,5.2,,,2992,1013.03,339.00,9.12,10.16,4.55,1.00,7.43,,,
2020-11-18 02:00,4.4,,,2990,1013.77,334.80,9.78,11.14,4.11,1.00,7.40,,,
2020-11-18 03:00,4.1,,,2993,1014.38,310.60,12.31,13.10,5.75,1.00,9.28,,,
2020-11-18 04:00,3.6,,,2993,1014.51,320.80,11.08,13.07,3.15,1.00,8.37,,,
2020-11-18 05:00,2.8,,,2993,1015.37,298.10,10.46,12.36,4.63,1.00,8.24,,,
2020-11-18 06:00,,,,,,,,,,,,,,
2020-11-18 07:00,2.6,,,2993,1017.09,312.70,13.22,14.81,6.65,1.00,10.53,,,
2020-11-18 08:00,2.3,,,2993,1017.95,320.10,13.35,15.52,7.30,1.00,11.15,,,
2020-11-18 09:00,,,,,,,,,,,,,,
2020-11-18 10:00,1.0,,,2993,1019.91,320.80,14.75,16.12,5.81,1.00,12.03,,,
2020-11-18 11:00,0.4,,,2993,1021.27,319.90,15.37,16.37,7.98,1.00,12.20,,,
2020-11-18 12:00,-0.2,,,2993,1023.11,332.60,13.33,13.77,7.13,1.00,10.25,,,
2020-11-18 13:00,-0.5,,,2993,1024.35,336.30,13.04,14.06,6.92,1.00,10.24,,,
2020-11-18 14:00,-0.8,,,2861,1025.33,339.10,11.62,12.78,5.29,1.00,9.16,,,
2020-11-18 15:00,-0.9,,,2993,1025.70,323.00,9.90,11.21,3.47,1.00,7.18,,,
2020-11-18 16:00,-0.3,,,2991,1025.70,328.80,11.35,12.33,4.09,1.00,8.53,,,
2020-11-18 17:00,-0.2,,,2993,1025.58,339.80,10.53,10.71,3.50,1.00,7.46,,,
2020-11-18 18:00,-0.3,,,2993,1025.95,355.22,9.47,10.28,2.65,1.00,6.33,,,
2020-11-18 19:00,0.3,,,2993,1026.44,328.40,10.56,11.30,3.53,1.00,7.54,,,
2020-11-18 20:00,0.3,,,2993,1027.18,333.00,11.00,12.31,4.19,1.00,7.43,,,
2020-11-18 21:00,-0.0,,,2993,1028.54,323.90,10.44,11.18,4.04,1.00,7.86,,,
2020-11-18 22:00,-0.3,,,2993,1030.14,334.10,11.23,12.17,4.95,1.00,8.71,,,
2020-11-18 23:00,-1.0,,,2993,1031.25,323.20,11.39,12.33,4.69,1.00,8.23,,,
2020-11-19 00:00,-1.5,,,2993,1031.87,337.80,9.83,10.86,3.27,1.00,7.80,,,
2020-11-19 01:00,-1.8,,,2993,1032.49,334.50,9.38,10.22,3.22,1.00,7.25,,,
2020-11-19 02:00,-2.2,,,2993,1032.86,330.00,7.37,8.31,1.77,1.00,5.06,,,
2020-11-19 03:00,-2.4,,,2993,1033.11,320.10,7.46,8.47,1.86,1.00,5.07,,,
2020-11-19 04:00,-2.5,,,2993,1033.23,313.30,6.11,7.10,1.34,1.00,4.14,,,
2020-11-19 05:00,-2.6,,,2993,1033.48,317.50,7.13,7.77,1.02,1.00,4.70,,,
2020-11-19 06:00,-2.8,,,2993,1033.48,311.30,4.41,5.07,0.48,1.00,2.80,,,
2020-11-19 07:00,-3.0,,,2993,1033.48,308.90,5.39,6.45,1.27,1.00,3.36,,,
2020-11-19 08:00,-3.0,,,2993,1034.09,285.40,5.64,6.42,1.55,1.00,3.87,,,
2020-11-19 09:00,-3.4,,,2993,1034.22,279.10,4.59,5.86,0.31,1.00,3.00,,,
2020-11-19 10:00,-3.3,,,2993,1034.71,290.80,4.86,6.38,0.86,1.00,3.34,,,
2020-11-19 11:00,-3.5,,,2993,1034.96,284.10,6.67,7.60,2.28,1.00,4.84,,,
2020-11-19 12:00,-3.6,,,2993,1034.71,273.00,6.16,6.76,1.10,1.00,3.84,,,
2020-11-19 13:00,-3.3,,,2993,1035.45,267.90,8.38,9.26,3.02,1.00,6.46,,,
2020-11-19 14:00,-2.3,,,2993,1035.33,254.20,7.45,8.47,3.30,1.00,5.96,,,
2020-11-19 15:00,-1.3,,,2993,1034.09,240.30,9.47,10.37,4.26,1.00,6.99,,,
2020-11-19 16:00,-0.3,,,2993,1033.11,235.70,10.91,11.78,3.65,1.00,8.10,,,
2020-11-19 17:00,0.6,,,2993,1031.50,222.90,10.04,10.91,3.35,1.00,7.49,,,
2020-11-19 18:00,1.7,,,2978,1030.51,221.70,9.94,11.17,4.42,1.00,7.44,,,
2020-11-19 19:00,2.9,,,2993,1028.78,208.90,12.49,13.83,6.02,1.00,10.35,,,
2020-11-19 20:00,4.2,,,2993,1027.43,211.90,13.90,15.75,7.81,1.00,11.59,,,
2020-11-19 21:00,5.3,,,2993,1026.32,211.50,13.98,15.40,7.03,1.00,11.53,,,
2020-11-19 22:00,6.4,,,2993,1025.70,219.70,15.72,16.74,8.64,1.00,12.65,,,
2020-11-19 23:00,6.1,,,2993,1025.58,229.20,15.48,17.13,8.75,1.00,13.01,,,
2020-11-20 00:00,6.3,,,2993,1025.70,233.20,14.93,16.73,8.17,1.00,12.29,,,
2020-11-20 01:00,6.3,,,2993,1025.21,232.90,15.60,18.07,8.57,1.00,13.28,,,
2020-11-20 02:00,6.5,,,2993,1024.35,233.10,16.88,19.14,9.41,1.00,14.03,,,
2020-11-20 03:00,6.9,,,2993,1023.98,228.80,16.44,18.21,8.98,1.00,13.54,,,
2020-11-20 04:00,7.1,,,2993,1023.85,231.10,15.53,16.58,8.03,1.00,12.60,,,
2020-11-20 05:00,7.4,,,2993,1023.48,233.60,13.70,15.10,7.62,1.00,11.74,,,
2020-11-20 06:00,7.7,,,2993,1022.99,238.20,14.13,15.06,8.12,1.00,11.62,,,
2020-11-20 07:00,7.8,,,2993,1022.99,237.80,12.27,14.02,7.38,1.00,10.57,,,
2020-11-20 10:00,8.2,,,2993,1022.50,234.50,12.09,13.30,6.51,1.00,10.15,,,
2020-11-20 11:00,8.2,,,2993,1022.74,233.80,12.03,13.18,6.72,1.00,9.96,,,
2020-11-20 12:00,8.4,,,2993,1022.99,236.10,10.05,11.22,4.64,1.00,8.55,,,
2020-11-20 13:00,8.6,,,2993,1022.99,239.40,10.30,11.34,6.09,1.00,8.81,,,
2020-11-20 14:00,8.7,,,2993,1022.99,231.80,9.03,10.43,5.28,1.00,7.88,,,
2020-11-20 15:00,8.7,,,2993,1022.87,224.10,9.82,10.71,5.38,1.00,8.38,,,
2020-11-20 16:00,8.7,,,2993,1022.13,226.00,10.00,10.77,4.45,1.00,8.63,,,
2020-11-20 17:00,8.9,,,2993,1021.14,226.50,7.89,8.73,4.01,1.00,6.65,,,
2020-11-20 18:00,8.9,,,2993,1020.53,238.80,3.86,4.72,1.16,1.00,2.93,,,
2020-11-20 19:00,9.9,,,2805,1019.67,226.70,1.52,2.41,0.13,1.00,1.22,,,
2020-11-20 20:00,10.4,,,2949,1019.42,214.70,3.49,4.02,0.83,1.00,2.57,,,
2020-11-20 21:00,10.7,,,2993,1019.18,223.10,4.29,5.04,2.22,1.00,3.50,,,
2020-11-20 22:00,10.2,,,2993,1019.42,207.70,4.42,5.15,1.83,1.00,3.80,,,
2020-11-20 23:00,10.8,,,2993,1019.67,216.00,5.10,6.00,2.75,1.00,4.39,,,
2020-11-21 00:00,10.4,,,2993,1019.79,197.10,3.90,4.50,2.26,1.00,3.38,,,
2020-11-21 01:00,10.1,,,2993,1019.18,193.90,6.19,6.75,3.40,1.00,5.45,,,
2020-11-21 02:00,10.6,,,2993,1019.42,217.30,8.14,9.04,5.08,1.00,6.87,,,
2020-11-21 03:00,10.6,,,2993,1019.42,221.40,7.60,8.51,4.57,1.00,6.63,,,
2020-11-21 04:00,10.5,,,2993,1019.30,224.70,8.36,9.22,4.77,1.00,7.17,,,
2020-11-21 05:00,10.4,,,2993,1019.18,225.70,6.99,8.15,4.07,1.00,6.16,,,
2020-11-21 06:00,9.9,,,2993,1019.18,231.30,6.42,7.36,3.63,1.00,5.65,,,
2020-11-21 07:00,9.7,,,2993,1019.55,240.80,5.51,6.44,3.05,1.00,4.55,,,
2020-11-21 08:00,9.6,,,2993,1019.67,239.20,4.64,5.33,3.04,1.00,4.18,,,
2020-11-21 09:00,10.2,,,2993,1019.91,252.50,6.25,7.04,3.96,1.00,5.36,,,
2020-11-21 10:00,9.8,,,2993,1020.16,247.60,4.28,5.01,2.50,1.00,3.81,,,
2020-11-21 11:00,9.6,,,2993,1021.02,250.60,3.74,4.46,2.22,1.00,3.26,,,
2020-11-21 12:00,9.8,,,2993,1021.76,251.50,5.12,5.83,3.44,1.00,4.51,,,
2020-11-21 13:00,9.5,,,2993,1022.62,253.10,5.32,5.81,3.32,1.00,4.61,,,
2020-11-21 14:00,9.9,,,2993,1023.24,265.60,5.55,5.90,3.20,1.00,4.34,,,
2020-11-21 15:00,9.9,,,2993,1023.36,251.30,4.51,4.92,2.41,1.00,3.64,,,
2020-11-21 16:00,11.0,,,2993,1023.24,312.40,6.48,7.05,2.68,1.00,4.24,,,
2020-11-21 17:00,10.9,,,2993,1022.87,315.10,7.95,8.38,3.12,1.00,5.73,,,
2020-11-21 18:00,10.7,,,2993,1023.24,327.80,7.13,8.49,2.56,1.00,5.65,,,
2020-11-21 19:00,10.7,,,2993,1023.73,313.80,7.44,8.52,2.53,1.00,5.84,,,
2020-11-21 20:00,10.6,,,2993,1024.35,301.00,7.16,8.25,3.63,1.00,5.93,,,
2020-11-21 21:00,10.2,,,2993,1025.21,314.90,6.11,7.51,2.56,1.00,4.93,,,
2020-11-21 22:00,9.8,,,2993,1026.19,312.80,4.79,6.08,1.91,1.00,3.92,,,
2020-11-21 23:00,9.6,,,2993,1027.18,342.70,8.03,9.08,2.36,1.00,6.60,,,
2020-11-22 00:00,8.7,,,2993,1028.17,17.67,7.97,8.40,3.91,1.00,6.38,,,
2020-11-22 01:00,8.1,,,2993,1029.28,5.64,9.51,10.92,4.32,1.00,8.17,,,
2020-11-22 02:00,7.5,,,2993,1030.02,6.92,9.68,10.55,4.71,1.00,7.71,,,
2020-11-22 03:00,6.9,,,2993,1030.76,0.22,9.84,10.85,4.84,1.00,7.91,,,
2020-11-22 04:00,6.4,,,2993,1031.38,18.37,10.00,10.83,5.08,1.00,8.07,,,
2020-11-22 05:00,6.0,,,2993,1032.12,18.26,8.98,10.25,4.62,1.00,7.27,,,
2020-11-22 06:00,5.7,,,2993,1032.36,12.64,8.69,10.04,4.53,1.00,7.20,,,
2020-11-22 07:00,5.5,,,2993,1032.98,33.34,8.07,8.77,3.41,1.00,6.22,,,
2020-11-22 08:00,5.1,,,2993,1033.35,49.45,10.08,11.26,5.41,1.00,8.19,,,
2020-11-22 09:00,4.7,,,2993,1033.60,55.69,8.91,9.87,4.87,1.00,7.45,,,
2020-11-22 10:00,4.1,,,2993,1034.09,54.24,10.03,11.20,4.05,1.00,8.00,,,
2020-11-22 11:00,3.8,,,2993,1034.34,50.89,9.36,9.95,4.61,1.00,7.37,,,
2020-11-22 12:00,3.7,,,2733,1034.71,49.82,9.46,10.48,4.34,1.00,7.62,,,
2020-11-22 13:00,3.8,,,2646,1034.71,62.56,8.86,9.79,4.16,1.00,6.94,,,
2020-11-22 14:00,4.1,,,2667,1035.08,72.80,8.51,10.36,3.17,1.00,5.69,,,
2020-11-22 15:00,4.2,,,2983,1035.45,72.70,7.31,8.35,2.63,1.00,5.11,,,
2020-11-22 16:00,4.5,,,2951,1035.21,63.54,6.25,6.90,2.17,1.00,4.48,,,
2020-11-22 17:00,4.5,,,2993,1034.22,58.81,6.51,7.32,2.78,1.00,4.89,,,
2020-11-22 18:00,4.8,,,2993,1033.72,81.00,5.55,6.31,2.07,1.00,4.15,,,
2020-11-22 19:00,5.2,,,2993,1033.60,98.90,4.35,5.19,1.27,1.00,3.23,,,
2020-11-22 20:00,5.6,,,2993,1032.61,109.20,6.13,6.88,1.93,1.00,4.61,,,
2020-11-22 21:00,5.5,,,2993,1031.87,110.50,9.48,10.43,3.34,1.00,7.35,,,
2020-11-22 22:00,5.8,,,2993,1031.25,110.10,10.13,11.41,3.68,1.00,7.99,,,
2020-11-22 23:00,6.1,,,2993,1030.51,113.30,10.46,12.07,4.55,1.00,8.57,,,
2020-11-23 00:00,6.4,,,2993,1029.40,117.30,11.83,13.05,6.45,1.00,9.66,,,
2020-11-23 01:00,6.8,,,2993,1028.91,121.20,11.15,12.30,6.31,1.00,9.25,,,
2020-11-23 02:00,7.3,,,2993,1027.67,123.70,11.67,12.57,6.11,1.00,9.81,,,
2020-11-23 03:00,7.9,,,2993,1026.69,129.00,12.29,13.32,6.02,1.00,10.17,,,
2020-11-23 04:00,7.9,,,2993,1025.82,129.40,12.90,13.85,6.31,1.00,10.77,,,
2020-11-23 05:00,7.8,,,2993,1024.10,122.30,13.49,14.62,5.42,1.00,11.09,,,
2020-11-23 06:00,8.2,,,2993,1022.50,126.10,12.85,14.09,6.20,1.00,10.19,,,
2020-11-23 07:00,8.6,,,2993,1021.27,126.60,11.84,13.43,6.13,1.00,9.50,,,
2020-11-23 08:00,8.9,,,2993,1018.56,122.10,11.50,13.60,5.23,1.00,9.18,,,
2020-11-23 09:00,9.6,,,2993,1016.59,124.00,9.58,11.21,4.71,1.00,8.12,,,
2020-11-23 10:00,10.1,,,2993,1013.77,132.80,12.67,14.28,6.55,1.00,9.51,,,
2020-11-23 11:00,10.5,,,1359,1012.30,143.30,10.82,12.64,5.87,1.00,9.24,,,
2020-11-23 12:00,11.1,,,2873,1010.46,153.40,13.21,13.87,6.47,1.00,10.31,,,
2020-11-23 13:00,11.0,,,1345,1009.23,165.30,10.92,13.09,5.69,1.00,9.16,,,
2020-11-23 14:00,11.1,,, 796,1007.39,173.70,11.03,12.19,4.45,1.00,8.81,,,
2020-11-23 15:00,11.0,,,1369,1006.90,239.30,7.70,9.82,3.15,1.00,6.20,,,
2020-11-23 16:00,10.4,,,1448,1006.41,259.00,4.56,6.82,0.87,1.00,3.39,,,
2020-11-23 17:00,7.4,,,2795,1006.29,339.10,6.14,9.58,0.85,1.00,4.59,,,
2020-11-23 18:00,7.2,,,2349,1005.31,24.29,3.24,4.75,0.35,1.00,2.13,,,
2020-11-23 19:00,7.6,,,2993,1003.72,318.20,5.28,6.28,0.38,1.00,2.81,,,
2020-11-23 20:00,8.8,,,2993,1004.70,297.80,12.50,14.29,5.10,1.00,9.52,,,
2020-11-23 21:00,8.1,,,2993,1006.04,296.00,16.77,18.57,8.38,1.00,13.44,,,
2020-11-23 22:00,7.2,,,2993,1007.39,297.50,15.61,17.15,6.63,1.00,11.77,,,
2020-11-23 23:00,6.1,,,2993,1008.99,297.90,17.87,18.30,7.63,1.00,12.80,,,
2020-11-24 00:00,5.2,,,2993,1010.21,303.10,13.99,15.93,7.25,1.00,11.24,,,
2020-11-24 01:00,4.7,,,2993,1010.33,304.90,14.48,16.17,6.62,1.00,11.18,,,
2020-11-24 02:00,,,,,,,,,,,,,,
2020-11-24 03:00,4.4,,,2993,1011.07,312.50,14.52,16.12,7.15,1.00,11.67,,,
2020-11-24 04:00,4.1,,,2993,1011.32,307.70,15.60,17.67,9.06,1.00,12.80,,,
2020-11-24 05:00,,,,,,,,,,,,,,
2020-11-24 06:00,3.9,,,2993,1012.54,302.50,16.45,17.28,8.81,1.00,13.16,,,
2020-11-24 07:00,4.0,,,2993,1013.65,308.40,14.53,15.75,7.61,1.00,11.72,,,
2020-11-24 08:00,3.8,,,2993,1014.75,310.90,12.23,13.43,6.25,1.00,10.20,,,
2020-11-24 09:00,3.7,,,2993,1015.37,307.90,14.01,15.35,5.86,1.00,10.97,,,
2020-11-24 10:00,3.4,,,2993,1016.35,312.30,13.20,14.10,3.77,1.00,10.17,,,
2020-11-24 11:00,3.5,,,2993,1017.33,305.50,11.35,12.29,5.37,1.00,8.79,,,
2020-11-24 12:00,3.3,,,2993,1018.44,283.00,10.29,11.56,4.84,1.00,8.47,,,
2020-11-24 13:00,3.6,,,2993,1019.67,285.10,11.00,12.86,4.82,1.00,8.73,,,
2020-11-24 14:00,3.8,,,2993,1020.90,310.90,13.60,14.71,6.54,1.00,10.67,,,
2020-11-24 15:00,3.7,,,2993,1021.76,304.70,15.15,16.09,7.07,1.00,10.99,,,
2020-11-24 16:00,3.8,,,2993,1022.38,297.70,11.48,12.35,4.66,1.00,9.06,,,
2020-11-24 17:00,3.7,,,2993,1022.25,307.00,14.59,15.53,7.10,1.00,11.77,,,
2020-11-24 18:00,3.3,,,2993,1022.87,303.00,15.19,15.79,8.06,1.00,12.37,,,
2020-11-24 19:00,3.4,,,2993,1023.48,306.40,15.59,16.72,6.67,1.00,12.22,,,
2020-11-24 20:00,3.2,,,2993,1024.47,312.40,14.17,14.89,6.65,1.00,11.27,,,
2020-11-24 21:00,3.1,,,2993,1025.58,309.60,12.62,13.18,5.86,1.00,9.72,,,
2020-11-24 22:00,2.4,,,2993,1026.93,305.60,11.74,12.90,6.08,1.00,9.60,,,
2020-11-24 23:00,1.9,,,2993,1028.54,311.30,10.96,11.89,3.69,1.00,9.19,,,
2020-11-25 00:00,1.5,,,2993,1029.52,336.00,10.91,11.66,5.21,1.00,8.50,,,
2020-11-25 01:00,1.0,,,2993,1030.39,8.97,8.72,9.69,2.98,1.00,6.17,,,
2020-11-25 02:00,0.5,,,2993,1030.76,17.50,8.31,9.29,4.00,1.00,6.61,,,
2020-11-25 03:00,0.3,,,2993,1031.38,38.40,8.32,9.09,3.00,1.00,6.20,,,
2020-11-25 04:00,0.2,,,2993,1031.62,35.96,8.90,10.19,4.25,1.00,6.70,,,
2020-11-25 05:00,0.1,,,2993,1032.49,51.29,6.69,7.30,0.96,1.00,4.22,,,
2020-11-25 06:00,0.1,,,2993,1032.12,60.74,7.58,8.42,2.51,1.00,5.49,,,
2020-11-25 07:00,0.4,,,2993,1032.36,77.40,5.80,6.62,1.10,1.00,4.16,,,
2020-11-25 08:00,1.0,,,2993,1032.12,115.10,5.92,6.68,0.66,1.00,3.85,,,
2020-11-25 09:00,1.4,,,2993,1032.12,110.20,5.95,6.88,1.61,1.00,4.19,,,
2020-11-25 10:00,2.1,,,2993,1031.87,122.30,8.49,9.47,2.70,1.00,5.66,,,
2020-11-25 11:00,2.7,,,2993,1031.62,124.10,7.95,8.94,3.02,1.00,5.97,,,
2020-11-25 12:00,3.4,,,2993,1031.50,133.90,8.19,8.83,4.08,1.00,6.40,,,
2020-11-25 13:00,4.6,,,2993,1030.64,151.40,10.22,10.70,4.52,1.00,7.39,,,
2020-11-25 14:00,5.7,,,2993,1030.51,158.10,10.49,11.64,5.02,1.00,8.27,,,
2020-11-25 15:00,6.6,,,2993,1029.40,175.60,12.01,12.71,5.56,1.00,9.16,,,
2020-11-25 16:00,7.2,,,2993,1028.04,183.60,11.28,12.69,5.48,1.00,9.52,,,
2020-11-25 17:00,7.3,,,2993,1027.06,183.00,12.75,14.09,6.75,1.00,10.21,,,
2020-11-25 18:00,8.1,,,2993,1025.58,185.50,12.89,14.07,7.09,1.00,10.82,,,
2020-11-25 19:00,8.4,,,2993,1024.84,182.10,13.06,13.95,6.46,1.00,9.99,,,
2020-11-25 20:00,8.7,,,2993,1024.22,188.50,10.79,12.23,5.78,1.00,8.86,,,
2020-11-25 21:00,9.0,,,2993,1024.47,197.50,7.98,9.69,3.71,1.00,6.64,,,
2020-11-25 22:00,5.9,,,2993,1023.98,13.97,4.04,5.94,0.85,1.00,3.26,,,
2020-11-25 23:00,3.4,,,2993,1023.73,351.12,7.25,9.62,1.46,1.00,5.31,,,
2020-11-26 00:00,2.8,,,2993,1023.48,3.97,6.47,8.48,1.46,1.00,4.99,,,
2020-11-26 01:00,3.6,,,2993,1023.36,6.91,5.40,6.69,2.05,1.00,4.41,,,
2020-11-26 02:00,3.3,,,2993,1022.87,13.54,4.52,6.18,1.25,1.00,3.33,,,
2020-11-26 03:00,2.9,,,2993,1022.62,3.65,3.52,4.38,0.41,1.00,2.50,,,
2020-11-26 04:00,3.3,,,2993,1023.11,325.10,3.31,4.14,0.58,1.00,2.42,,,
2020-11-26 05:00,3.2,,,2993,1022.99,309.90,2.76,4.32,0.40,1.00,1.83,,,
2020-11-26 06:00,3.8,,,2993,1022.87,3.47,2.34,3.31,0.05,1.00,1.44,,,
2020-11-26 07:00,4.5,,,2993,1022.62,58.94,3.44,4.10,0.64,1.00,2.40,,,
2020-11-26 08:00,5.3,,,2993,1022.25,73.30,3.05,3.85,1.13,1.00,2.50,,,
2020-11-26 09:00,6.0,,,2993,1022.13,93.20,3.93,4.71,1.11,1.00,2.72,,,
2020-11-26 10:00,7.2,,,2975,1021.14,96.60,5.72,7.09,3.45,1.00,4.87,,,
2020-11-26 11:00,8.2,,,2980,1020.65,118.10,5.97,6.65,2.48,1.00,4.76,,,
2020-11-26 12:00,8.8,,,2993,1019.42,122.20,6.33,7.13,2.69,1.00,5.38,,,
2020-11-26 13:00,9.3,,,2993,1018.81,128.50,6.15,7.39,2.28,1.00,4.94,,,
2020-11-26 14:00,9.9,,,2956,1018.19,151.60,8.72,10.08,4.99,1.00,7.47,,,
2020-11-26 15:00,10.3,,,2960,1017.45,165.20,8.08,8.99,4.01,1.00,6.60,,,
2020-11-26 16:00,11.1,,,2993,1016.47,240.20,7.95,8.72,0.56,1.00,4.76,,,
2020-11-26 17:00,5.9,,,2993,1015.73,344.50,6.61,8.26,2.21,1.00,5.28,,,
2020-11-26 18:00,6.0,,,2440,1014.63,6.62,7.25,8.88,2.17,1.00,5.34,,,
2020-11-26 19:00,6.2,,,2993,1013.89,8.14,7.73,9.28,2.79,1.00,5.98,,,
2020-11-26 20:00,5.6,,,2993,1013.77,356.76,7.53,9.20,2.76,1.00,5.98,,,
2020-11-26 21:00,5.4,,,2942,1013.77,4.77,6.22,8.27,2.25,1.00,4.97,,,
2020-11-26 22:00,5.4,,,2993,1013.77,6.55,6.72,8.68,2.96,1.00,5.41,,,
2020-11-26 23:00,5.3,,,2993,1013.89,348.58,6.55,8.11,3.26,1.00,5.45,,,
2020-11-27 00:00,5.1,,,2953,1013.65,355.18,8.51,10.10,4.59,1.00,7.23,,,
