Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2016-09-21 21:00,9.10,32.643,25.258,4.099,6.5422,62.65,34.998
2016-09-21 22:00,9.09,32.648,25.263,4.096,6.5434,62.60,34.994
2016-09-21 23:00,9.15,32.636,25.244,4.112,6.5351,62.92,35.035
2016-09-22 00:00,9.05,32.624,25.250,4.095,6.5503,62.51,34.935
2016-09-22 01:00,9.14,32.661,25.266,4.112,6.5355,62.92,35.051
2016-09-22 02:00,9.33,32.660,25.235,4.158,6.5078,63.88,35.218
2016-09-22 03:00,9.28,32.687,25.264,4.129,6.5140,63.38,35.200
2016-09-22 04:00,9.15,32.654,25.259,4.118,6.5344,63.01,35.053
2016-09-22 06:00,9.12,32.653,25.262,4.114,6.5388,62.92,35.025
2016-09-22 07:00,9.06,32.645,25.266,4.087,6.5479,62.42,34.965
2016-09-22 08:00,9.04,32.641,25.265,4.086,6.5511,62.37,34.943
2016-09-22 09:00,9.04,32.642,25.266,4.092,6.5510,62.46,34.944
2016-09-22 10:00,9.10,32.647,25.261,4.116,6.5420,62.92,35.002
2016-09-22 11:00,9.15,32.655,25.259,4.126,6.5343,63.15,35.054
2016-09-22 12:00,9.13,32.656,25.263,4.101,6.5372,62.74,35.037
2016-09-22 13:00,9.11,32.648,25.260,4.092,6.5405,62.56,35.012
2016-09-22 15:00,9.10,32.646,25.260,4.090,6.5420,62.51,35.001
2016-09-22 16:00,9.11,32.648,25.260,4.097,6.5405,62.65,35.012
2016-09-22 17:00,9.09,32.652,25.266,4.096,6.5432,62.60,34.998
2016-09-22 18:00,9.11,32.653,25.263,4.115,6.5403,62.92,35.016
2016-09-22 19:00,9.08,32.641,25.259,4.088,6.5452,62.47,34.978
2016-09-22 20:00,9.02,32.639,25.267,4.058,6.5541,61.92,34.923
2016-09-22 21:00,8.98,32.636,25.271,4.062,6.5601,61.92,34.885
2016-09-22 22:00,9.16,32.650,25.254,4.129,6.5331,63.20,35.058
2016-09-22 23:00,9.12,32.658,25.266,4.120,6.5386,63.01,35.030
2016-09-23 01:00,9.18,32.671,25.267,4.138,6.5293,63.38,35.096
2016-09-23 02:00,9.09,32.656,25.270,4.126,6.5431,63.06,35.002
2016-09-23 03:00,9.08,32.661,25.275,4.109,6.5443,62.78,34.998
2016-09-23 04:00,9.08,32.660,25.274,4.106,6.5444,62.74,34.997
2016-09-23 05:00,9.08,32.653,25.269,4.103,6.5447,62.69,34.990
2016-09-23 06:00,9.09,32.663,25.274,4.111,6.5428,62.83,35.008
2016-09-23 07:00,9.16,32.666,25.266,4.119,6.5324,63.06,35.073
2016-09-23 08:00,9.15,32.662,25.265,4.114,6.5340,62.97,35.061
2016-09-23 10:00,9.06,32.644,25.265,4.066,6.5480,62.10,34.964
2016-09-23 11:00,9.13,32.661,25.267,4.089,6.5370,62.56,35.042
2016-09-23 12:00,9.12,32.665,25.272,4.084,6.5383,62.47,35.037
2016-09-23 13:00,,,,,,,
2016-09-23 14:00,9.22,32.683,25.270,4.113,6.5229,63.06,35.143
2016-09-23 15:00,9.19,32.690,25.280,4.104,6.5270,62.88,35.123
2016-09-23 16:00,9.21,32.685,25.273,4.111,6.5243,63.02,35.136
2016-09-23 17:00,9.24,32.697,25.278,4.126,6.5194,63.29,35.174
2016-09-23 19:00,9.24,32.682,25.266,4.118,6.5200,63.15,35.160
2016-09-23 20:00,9.53,32.720,25.249,4.117,6.4764,63.57,35.454
2016-09-23 21:00,9.52,32.724,25.254,4.124,6.4777,63.66,35.449
2016-09-23 22:00,9.40,32.695,25.251,4.100,6.4962,63.11,35.314
2016-09-23 23:00,9.29,32.676,25.253,4.078,6.5130,62.61,35.198
2016-09-24 00:00,9.32,32.687,25.257,4.101,6.5082,63.02,35.235
2016-09-24 01:00,9.49,32.713,25.251,4.130,6.4824,63.71,35.412
2016-09-24 02:00,9.24,32.683,25.267,4.085,6.5200,62.65,35.161
2016-09-24 03:00,9.21,32.687,25.275,4.090,6.5242,62.70,35.138
2016-09-24 06:00,9.18,32.677,25.272,4.087,6.5290,62.60,35.102
2016-09-24 07:00,9.15,32.670,25.271,4.075,6.5337,62.38,35.068
2016-09-24 08:00,9.32,32.686,25.256,4.098,6.5082,62.97,35.234
2016-09-24 09:00,9.96,32.770,25.218,4.163,6.4129,64.91,35.886
2016-09-24 10:00,10.05,32.754,25.191,4.175,6.4008,65.23,35.951
2016-09-24 11:00,9.85,32.750,25.220,4.152,6.4293,64.59,35.768
2016-09-24 12:00,9.78,32.738,25.223,4.150,6.4398,64.45,35.694
2016-09-24 14:00,9.87,32.752,25.219,4.156,6.4264,64.68,35.788
2016-09-24 15:00,9.20,32.687,25.276,4.068,6.5257,62.33,35.129
2016-09-24 16:00,9.35,32.709,25.269,4.086,6.5029,62.84,35.283
2016-09-24 17:00,9.21,32.688,25.276,4.082,6.5242,62.56,35.139
2016-09-24 18:00,9.43,32.707,25.255,4.088,6.4914,62.98,35.352
2016-09-24 19:00,9.46,32.700,25.245,4.077,6.4873,62.84,35.372
2016-09-24 20:00,9.50,32.704,25.242,4.073,6.4814,62.84,35.412
2016-09-24 21:00,9.43,32.655,25.215,4.024,6.4935,61.97,35.302
2016-09-24 22:00,9.38,32.639,25.210,4.008,6.5014,61.65,35.242
2016-09-25 00:00,9.63,32.689,25.209,4.062,6.4633,62.85,35.513
2016-09-25 01:00,9.49,32.671,25.218,4.030,6.4842,62.16,35.371
2016-09-25 02:00,9.63,32.685,25.206,4.062,6.4634,62.85,35.509
2016-09-25 03:00,9.47,32.646,25.202,4.045,6.4881,62.34,35.329
2016-09-25 04:00,9.36,32.642,25.216,4.028,6.5042,61.93,35.227
2016-09-25 06:00,9.46,32.669,25.221,4.057,6.4886,62.52,35.342
2016-09-25 07:00,9.47,32.692,25.237,4.061,6.4862,62.61,35.373
2016-09-25 09:00,,,,,,,
2016-09-25 10:00,9.40,32.655,25.219,4.015,6.4979,61.79,35.275
2016-09-25 11:00,9.40,32.651,25.216,4.003,6.4981,61.61,35.271
2016-09-25 12:00,9.64,32.677,25.198,4.055,6.4623,62.76,35.510
2016-09-25 13:00,9.69,32.690,25.200,4.060,6.4546,62.89,35.567
2016-09-25 14:00,10.03,32.707,25.158,4.123,6.4055,64.37,35.887
2016-09-25 15:00,9.87,32.714,25.189,4.087,6.4279,63.58,35.751
2016-09-25 16:00,9.56,32.659,25.197,4.042,6.4746,62.43,35.421
2016-09-25 17:00,9.68,32.686,25.198,4.072,6.4562,63.08,35.554
2016-09-25 19:00,9.72,32.706,25.207,4.089,6.4497,63.40,35.609
2016-09-25 20:00,9.54,32.679,25.216,4.032,6.4766,62.25,35.423
2016-09-25 21:00,9.44,32.651,25.210,3.973,6.4922,61.20,35.307
2016-09-25 22:00,9.63,32.671,25.195,4.030,6.4640,62.35,35.495
2016-09-25 23:00,9.49,32.649,25.200,3.981,6.4851,61.38,35.349
2016-09-26 00:00,,,,,,,
2016-09-26 01:00,9.49,32.630,25.186,3.996,6.4859,61.61,35.331
2016-09-26 02:00,9.58,32.631,25.172,4.000,6.4728,61.80,35.412
2016-09-26 04:00,9.47,32.621,25.182,3.974,6.4892,61.25,35.304
2016-09-26 05:00,9.69,32.605,25.134,3.997,6.4581,61.89,35.484
2016-09-26 06:00,9.76,32.608,25.125,3.997,6.4480,61.99,35.549
2016-09-26 07:00,9.69,32.600,25.130,3.974,6.4583,61.53,35.479
2016-09-26 08:00,9.61,32.622,25.160,4.015,6.4689,62.07,35.429
2016-09-26 09:00,,,,,,,
2016-09-26 10:00,9.46,32.645,25.202,4.010,6.4896,61.79,35.319
2016-09-26 11:00,9.43,32.594,25.167,3.922,6.4961,60.38,35.242
2016-09-26 13:00,9.48,32.588,25.154,3.874,6.4891,59.70,35.281
2016-09-26 14:00,9.64,32.591,25.131,3.928,6.4659,60.75,35.426
2016-09-26 15:00,9.92,32.596,25.089,3.972,6.4257,61.81,35.679
2016-09-26 16:00,9.82,32.613,25.119,3.962,6.4392,61.53,35.607
2016-09-26 17:00,9.91,32.603,25.096,3.975,6.4268,61.85,35.677
2016-09-26 18:00,9.89,32.604,25.100,3.968,6.4296,61.72,35.660
2016-09-26 19:00,9.31,32.566,25.164,3.803,6.5147,58.37,35.109
2016-09-26 20:00,9.25,32.597,25.198,3.869,6.5221,59.33,35.086
2016-09-26 21:00,9.30,32.582,25.179,3.880,6.5154,59.56,35.116
2016-09-26 23:00,9.49,32.526,25.104,3.792,6.4902,58.42,35.229
2016-09-27 00:00,9.94,32.493,25.006,3.990,6.4270,62.08,35.596
2016-09-27 01:00,10.14,32.676,25.115,4.012,6.3913,62.77,35.954
2016-09-27 02:00,10.08,32.622,25.082,3.992,6.4020,62.36,35.847
2016-09-27 03:00,9.92,32.639,25.123,3.971,6.4239,61.81,35.722
2016-09-27 04:00,10.00,32.645,25.114,3.990,6.4123,62.22,35.799
2016-09-27 05:00,10.19,32.665,25.098,4.005,6.3847,62.73,35.988
2016-09-27 06:00,9.95,32.645,25.122,3.985,6.4194,62.08,35.754
2016-09-27 08:00,9.41,32.613,25.185,3.900,6.4982,60.02,35.243
2016-09-27 09:00,9.36,32.594,25.179,3.878,6.5062,59.60,35.181
2016-09-27 10:00,9.30,32.597,25.190,3.880,6.5148,59.56,35.130
2016-09-27 11:00,9.24,32.618,25.216,3.911,6.5227,59.96,35.098
2016-09-27 12:00,9.74,32.635,25.149,3.942,6.4497,61.12,35.558
2016-09-27 13:00,9.68,32.671,25.186,3.940,6.4569,61.03,35.539
2016-09-27 14:00,9.74,32.664,25.172,3.938,6.4485,61.07,35.586
2016-09-27 15:00,9.89,32.668,25.150,3.958,6.4270,61.58,35.723
2016-09-27 16:00,9.92,32.658,25.137,3.955,6.4231,61.58,35.740
2016-09-27 18:00,10.02,32.693,25.148,3.955,6.4075,61.72,35.864
2016-09-27 19:00,9.81,32.702,25.190,3.934,6.4370,61.12,35.686
2016-09-27 20:00,9.49,32.654,25.204,3.925,6.4849,60.52,35.354
2016-09-27 21:00,9.72,32.682,25.189,3.945,6.4507,61.16,35.586
2016-09-27 22:00,9.71,32.690,25.197,3.934,6.4518,60.98,35.585
2016-09-27 23:00,10.32,32.764,25.153,3.980,6.3625,62.55,36.202
2016-09-28 00:00,10.24,32.743,25.150,3.990,6.3745,62.60,36.110
2016-09-28 01:00,9.76,32.708,25.203,3.941,6.4439,61.17,35.647
2016-09-28 03:00,10.44,32.785,25.149,4.001,6.3449,63.06,36.331
2016-09-28 04:00,10.15,32.793,25.204,3.988,6.3851,62.46,36.079
2016-09-28 05:00,9.96,32.724,25.182,3.950,6.4148,61.58,35.841
2016-09-28 06:00,10.12,32.752,25.178,3.957,6.3910,61.91,36.012
2016-09-28 07:00,10.72,32.844,25.147,4.025,6.3039,63.85,36.642
2016-09-28 08:00,10.54,32.815,25.155,4.012,6.3299,63.38,36.451
2016-09-28 09:00,10.10,32.750,25.179,3.979,6.3939,62.23,35.992
2016-09-28 10:00,,,,,,,
2016-09-28 11:00,9.86,32.696,25.177,3.965,6.4301,61.67,35.724
2016-09-28 13:00,9.96,32.662,25.134,3.914,6.4173,60.99,35.780
2016-09-28 14:00,9.95,32.660,25.134,3.903,6.4188,60.81,35.769
2016-09-28 15:00,9.94,32.670,25.143,3.910,6.4198,60.90,35.770
2016-09-28 16:00,9.97,32.707,25.167,3.909,6.4140,60.95,35.833
2016-09-28 17:00,10.06,32.697,25.145,3.931,6.4017,61.40,35.904
2016-09-28 18:00,9.96,32.640,25.116,3.897,6.4182,60.72,35.758
2016-09-28 19:00,10.01,32.694,25.150,3.915,6.4089,61.08,35.856
2016-09-28 20:00,9.95,32.633,25.113,3.883,6.4199,60.49,35.742
2016-09-28 22:00,10.19,32.701,25.126,3.975,6.3832,62.28,36.024
2016-09-28 23:00,9.96,32.646,25.121,3.897,6.4179,60.72,35.764
2016-09-29 00:00,,,,,,,
2016-09-29 01:00,9.92,32.618,25.106,3.851,6.4248,59.94,35.701
2016-09-29 02:00,10.01,32.597,25.075,3.838,6.4129,59.85,35.760
2016-09-29 03:00,10.19,32.669,25.101,3.915,6.3845,61.32,35.992
2016-09-29 04:00,10.48,32.783,25.141,3.949,6.3395,62.29,36.365
2016-09-29 05:00,,,,,,,
2016-09-29 06:00,10.91,32.847,25.116,4.018,6.2778,64.00,36.816
2016-09-29 08:00,9.92,32.653,25.133,3.879,6.4234,60.40,35.735
2016-09-29 09:00,10.00,32.631,25.103,3.870,6.4129,60.35,35.785
2016-09-29 10:00,9.99,32.623,25.098,3.863,6.4146,60.22,35.768
2016-09-29 11:00,9.95,32.636,25.115,3.866,6.4198,60.22,35.745
2016-09-29 12:00,,,,,,,
2016-09-29 13:00,10.15,32.650,25.092,3.884,6.3910,60.77,35.937
2016-09-29 14:00,10.04,32.648,25.109,3.861,6.4066,60.26,35.837
2016-09-29 15:00,11.30,32.879,25.071,4.078,6.2238,65.52,37.201
2016-09-29 17:00,11.34,32.845,25.038,4.073,6.2198,65.48,37.203
2016-09-29 18:00,11.49,32.799,24.974,4.061,6.2015,65.49,37.291
2016-09-29 19:00,,,,,,,
2016-09-29 20:00,11.44,32.824,25.003,4.068,6.2072,65.53,37.272
2016-09-29 21:00,10.96,32.757,25.037,3.990,6.2746,63.59,36.770
2016-09-29 22:00,,,,,,,
2016-09-29 23:00,10.53,32.719,25.082,3.917,6.3351,61.83,36.346
2016-09-30 00:00,10.25,32.718,25.129,3.894,6.3742,61.09,36.094
2016-09-30 02:00,10.58,32.771,25.114,3.941,6.3261,62.29,36.443
2016-09-30 03:00,,,,,,,
2016-09-30 04:00,11.04,32.647,24.937,3.915,6.2680,62.45,36.731
2016-09-30 05:00,11.15,32.710,24.967,3.950,6.2506,63.19,36.894
2016-09-30 06:00,11.20,32.691,24.943,3.943,6.2446,63.15,36.920
2016-09-30 07:00,11.28,32.673,24.914,3.960,6.2346,63.51,36.973
2016-09-30 08:00,11.75,32.809,24.934,4.079,6.1667,66.14,37.537
2016-09-30 09:00,10.38,32.768,25.146,3.856,6.3540,60.69,36.260
2016-09-30 10:00,,,,,,,
2016-09-30 12:00,,,,,,,
2016-09-30 13:00,,,,,,,
2016-09-30 14:00,10.66,32.659,25.013,3.822,6.3196,60.47,36.402
2016-09-30 15:00,10.85,32.575,24.914,3.857,6.2968,61.26,36.488
2016-09-30 16:00,11.59,32.683,24.866,3.982,6.1927,64.31,37.263
2016-09-30 17:00,11.10,32.605,24.894,3.862,6.2615,61.68,36.743
2016-09-30 18:00,10.93,32.604,24.923,3.813,6.2847,60.67,36.589
2016-09-30 19:00,10.61,32.662,25.024,3.791,6.3263,59.92,36.361
2016-09-30 21:00,10.54,32.621,25.004,3.772,6.3376,59.51,36.257
2016-09-30 22:00,10.34,32.614,25.032,3.762,6.3658,59.09,36.071
2016-09-30 23:00,,,,,,,
2016-10-01 00:00,10.02,32.570,25.052,3.771,6.4125,58.81,35.743
2016-10-01 01:00,9.97,32.587,25.074,3.742,6.4189,58.30,35.715
2016-10-01 02:00,10.42,32.585,24.997,3.753,6.3558,59.05,36.114
2016-10-01 03:00,10.52,32.562,24.961,3.725,6.3428,58.73,36.180
2016-10-01 04:00,11.39,32.694,24.911,3.899,6.2190,62.70,37.094
2016-10-01 06:00,11.18,32.565,24.849,3.763,6.2523,60.18,36.774
2016-10-01 07:00,11.08,32.579,24.877,3.770,6.2653,60.17,36.698
2016-10-01 08:00,10.92,32.615,24.933,3.790,6.2856,60.30,36.591
2016-10-01 09:00,10.78,32.571,24.923,3.745,6.3066,59.38,36.421
2016-10-01 10:00,,,,,,,
2016-10-01 11:00,10.62,32.568,24.949,3.761,6.3287,59.42,36.275
2016-10-01 12:00,10.09,32.577,25.046,3.759,6.4024,58.72,35.812
2016-10-01 13:00,10.54,32.567,24.962,3.747,6.3398,59.10,36.203
2016-10-01 14:00,10.55,32.554,24.950,3.735,6.3389,58.92,36.199
2016-10-01 16:00,10.54,32.556,24.953,3.712,6.3403,58.55,36.192
2016-10-01 17:00,11.03,32.559,24.870,3.737,6.2729,59.58,36.633
2016-10-01 18:00,11.33,32.535,24.798,3.777,6.2332,60.60,36.878
2016-10-01 19:00,10.81,32.541,24.895,3.709,6.3036,58.84,36.418
2016-10-01 20:00,11.04,32.536,24.851,3.766,6.2724,60.04,36.619
2016-10-01 21:00,11.20,32.571,24.850,3.761,6.2493,60.18,36.798
2016-10-01 22:00,10.67,32.537,24.916,3.752,6.3230,59.33,36.289
2016-10-01 23:00,10.48,32.560,24.966,3.792,6.3484,59.74,36.142
2016-10-02 01:00,,,,,,,
2016-10-02 02:00,,,,,,,
2016-10-02 03:00,,,,,,,
2016-10-02 04:00,11.31,32.461,24.745,3.763,6.2388,60.32,36.785
2016-10-02 05:00,11.32,32.520,24.789,3.793,6.2352,60.83,36.854
2016-10-02 06:00,11.70,32.502,24.706,3.783,6.1852,61.17,37.177
2016-10-02 07:00,11.66,32.510,24.719,3.755,6.1902,60.66,37.149
2016-10-02 08:00,10.76,32.555,24.914,3.687,6.3099,58.43,36.387
2016-10-02 09:00,10.72,32.529,24.902,3.696,6.3165,58.52,36.326
2016-10-02 11:00,10.59,32.518,24.916,3.698,6.3348,58.37,36.199
2016-10-02 12:00,,,,,,,
2016-10-02 13:00,9.72,32.506,25.051,3.673,6.4579,56.88,35.413
2016-10-02 14:00,10.06,32.522,25.008,3.611,6.4088,56.35,35.731
2016-10-02 15:00,10.11,32.555,25.026,3.609,6.4004,56.39,35.808
2016-10-02 16:00,11.76,32.535,24.720,3.724,6.1759,60.30,37.265
2016-10-02 17:00,11.40,32.442,24.713,3.714,6.2275,59.64,36.846
2016-10-02 18:00,11.55,32.512,24.741,3.701,6.2047,59.65,37.052
2016-10-02 20:00,11.52,32.505,24.741,3.692,6.2090,59.47,37.018
2016-10-02 21:00,11.45,32.506,24.754,3.692,6.2183,59.37,36.956
2016-10-02 22:00,10.39,32.475,24.916,3.630,6.3644,57.04,35.977
2016-10-02 23:00,10.43,32.447,24.887,3.648,6.3599,57.36,35.985
2016-10-03 00:00,10.98,32.514,24.844,3.665,6.2814,58.35,36.543
2016-10-03 01:00,10.84,32.535,24.885,3.649,6.2997,57.93,36.439
2016-10-03 02:00,11.22,32.504,24.794,3.670,6.2493,58.72,36.748
2016-10-03 03:00,11.92,32.496,24.661,3.648,6.1564,59.26,37.369
2016-10-03 04:00,12.19,32.473,24.592,3.632,6.1220,59.33,37.588
2016-10-03 06:00,11.85,32.491,24.669,3.659,6.1658,59.35,37.300
2016-10-03 07:00,11.93,32.491,24.654,3.653,6.1553,59.35,37.372
2016-10-03 08:00,11.96,32.484,24.643,3.663,6.1516,59.54,37.392
2016-10-03 09:00,11.80,32.562,24.733,3.667,6.1696,59.44,37.328
2016-10-03 10:00,11.86,32.462,24.645,3.665,6.1656,59.44,37.279
2016-10-03 11:00,10.51,32.462,24.885,3.624,6.3482,57.09,36.071
2016-10-03 12:00,11.47,32.482,24.732,3.629,6.2165,58.37,36.950
2016-10-03 13:00,10.55,32.418,24.844,3.628,6.3444,57.19,36.063
2016-10-03 15:00,12.33,32.468,24.561,3.652,6.1040,59.84,37.709
2016-10-03 16:00,12.57,32.448,24.500,3.685,6.0739,60.67,37.905
2016-10-03 17:00,12.28,32.462,24.567,3.653,6.1107,59.79,37.658
2016-10-03 18:00,11.89,32.485,24.657,3.628,6.1607,58.90,37.330
2016-10-03 19:00,11.82,32.489,24.673,3.642,6.1698,59.03,37.271
2016-10-03 20:00,12.32,32.461,24.558,3.648,6.1056,59.74,37.693
2016-10-03 21:00,12.61,32.452,24.496,3.682,6.0686,60.68,37.946
2016-10-03 22:00,12.91,32.446,24.433,3.721,6.0307,61.70,38.211
2016-10-03 23:00,13.03,32.437,24.402,3.751,6.0159,62.35,38.310
2016-10-04 01:00,12.51,32.493,24.547,3.708,6.0799,60.99,37.898
2016-10-04 02:00,12.35,32.505,24.587,3.661,6.1000,60.02,37.766
2016-10-04 03:00,12.81,32.442,24.449,3.704,6.0435,61.28,38.116
2016-10-04 04:00,10.11,32.541,25.015,3.607,6.4010,56.35,35.794
2016-10-04 05:00,11.91,32.383,24.575,3.660,6.1620,59.40,37.243
2016-10-04 06:00,11.40,32.534,24.785,3.661,6.2239,58.82,36.940
2016-10-04 07:00,10.91,32.567,24.898,3.626,6.2889,57.66,36.534
2016-10-04 08:00,11.85,32.478,24.659,3.660,6.1663,59.35,37.287
2016-10-04 10:00,12.43,32.465,24.541,3.706,6.0912,60.85,37.797
2016-10-04 11:00,12.56,32.445,24.500,3.681,6.0753,60.58,37.893
2016-10-04 12:00,12.30,32.446,24.550,3.769,6.1087,61.71,37.659
2016-10-04 13:00,12.80,32.440,24.450,3.718,6.0448,61.51,38.105
2016-10-04 14:00,13.12,32.423,24.374,3.750,6.0051,62.45,38.377
2016-10-04 15:00,13.19,32.447,24.379,3.769,5.9954,62.87,38.466
2016-10-04 16:00,10.33,32.543,24.979,3.602,6.3700,56.54,35.992
2016-10-04 17:00,11.75,32.513,24.705,3.649,6.1781,59.07,37.233
2016-10-04 19:00,10.51,32.526,24.935,3.629,6.3456,57.18,36.135
2016-10-04 20:00,10.89,32.511,24.857,3.606,6.2939,57.29,36.459
2016-10-04 21:00,11.46,32.420,24.685,3.651,6.2203,58.69,36.877
2016-10-04 22:00,12.35,32.485,24.571,3.653,6.1008,59.88,37.745
2016-10-04 23:00,12.27,32.346,24.478,3.632,6.1164,59.38,37.528
2016-10-05 00:00,11.96,32.530,24.679,3.628,6.1498,58.99,37.440
2016-10-05 01:00,12.27,32.508,24.604,3.653,6.1102,59.79,37.697
2016-10-05 02:00,12.73,32.360,24.401,3.684,6.0568,60.82,37.957
2016-10-05 03:00,12.58,32.393,24.456,3.702,6.0747,60.95,37.857
2016-10-05 05:00,12.66,32.438,24.475,3.732,6.0628,61.55,37.976
2016-10-05 06:00,11.42,32.520,24.770,3.643,6.2218,58.55,36.943
2016-10-05 07:00,12.01,32.523,24.665,3.700,6.1435,60.23,37.478
2016-10-05 08:00,11.01,32.527,24.849,3.619,6.2768,57.66,36.583
2016-10-05 09:00,10.62,32.516,24.908,3.586,6.3308,56.64,36.223
2016-10-05 10:00,10.54,32.535,24.937,3.597,6.3411,56.73,36.171
2016-10-05 11:00,11.88,32.488,24.661,3.640,6.1620,59.08,37.324
2016-10-05 12:00,11.29,32.360,24.670,3.656,6.2455,58.54,36.664
2016-10-05 14:00,12.34,32.346,24.465,3.666,6.1074,60.02,37.591
2016-10-05 15:00,12.86,32.540,24.516,3.692,6.0335,61.20,38.265
2016-10-05 16:00,12.06,32.412,24.569,3.626,6.1413,59.04,37.408
2016-10-05 17:00,10.33,32.592,25.017,3.598,6.3681,56.49,36.040
2016-10-05 18:00,11.12,32.526,24.828,3.605,6.2620,57.58,36.680
2016-10-05 19:00,11.37,32.536,24.792,3.638,6.2278,58.41,36.915
2016-10-05 20:00,10.63,32.589,24.963,3.592,6.3265,56.78,36.305
2016-10-05 21:00,11.88,32.528,24.693,3.684,6.1604,59.81,37.366
2016-10-05 22:00,11.98,32.480,24.637,3.684,6.1491,59.91,37.406
2016-10-06 00:00,12.03,32.540,24.674,3.693,6.1403,60.14,37.513
2016-10-06 01:00,11.94,32.432,24.607,3.651,6.1562,59.31,37.320
2016-10-06 02:00,12.80,32.512,24.506,3.750,6.0421,62.06,38.181
2016-10-06 03:00,13.23,32.529,24.435,3.849,5.9874,64.29,38.590
2016-10-06 04:00,12.56,32.514,24.554,3.790,6.0726,62.41,37.966
2016-10-06 05:00,12.16,32.551,24.658,3.713,6.1229,60.65,37.642
2016-10-06 06:00,11.89,32.549,24.707,3.692,6.1583,59.95,37.396
2016-10-06 07:00,11.81,32.551,24.723,3.689,6.1687,59.80,37.326
2016-10-06 09:00,11.81,32.557,24.728,3.692,6.1685,59.85,37.332
2016-10-06 10:00,12.15,32.525,24.640,3.704,6.1252,60.46,37.606
2016-10-06 11:00,12.18,32.534,24.642,3.707,6.1209,60.56,37.643
2016-10-06 12:00,12.11,32.533,24.653,3.701,6.1301,60.37,37.578
2016-10-06 13:00,12.54,32.517,24.559,3.766,6.0751,62.00,37.950
2016-10-06 14:00,13.20,32.472,24.396,3.792,5.9932,63.28,38.502
2016-10-06 15:00,13.37,32.483,24.371,3.834,5.9717,64.21,38.668
2016-10-06 16:00,14.00,32.453,24.220,4.018,5.8954,68.15,39.211
2016-10-06 17:00,13.88,32.456,24.247,4.013,5.9099,67.91,39.104
2016-10-06 19:00,12.27,32.500,24.598,3.717,6.1105,60.84,37.689
2016-10-06 20:00,11.46,32.548,24.785,3.659,6.2153,58.87,37.008
2016-10-06 21:00,11.49,32.565,24.792,3.659,6.2107,58.92,37.052
2016-10-06 22:00,11.70,32.558,24.749,3.686,6.1830,59.62,37.234
2016-10-06 23:00,11.80,32.543,24.719,3.690,6.1704,59.80,37.309
2016-10-07 00:00,11.95,32.537,24.687,3.690,6.1509,60.00,37.438
2016-10-07 01:00,12.04,32.543,24.674,3.703,6.1389,60.32,37.525
2016-10-07 02:00,12.10,32.529,24.652,3.693,6.1316,60.23,37.565
2016-10-07 04:00,12.43,32.523,24.585,3.702,6.0890,60.80,37.857
2016-10-07 05:00,13.56,32.473,24.325,3.915,5.9485,65.82,38.831
2016-10-07 06:00,13.08,32.486,24.431,3.815,6.0078,63.50,38.408
2016-10-07 07:00,11.98,32.534,24.679,3.674,6.1470,59.77,37.462
2016-10-07 08:00,12.22,32.529,24.629,3.712,6.1160,60.70,37.673
2016-10-07 09:00,12.02,32.538,24.674,3.657,6.1417,59.54,37.502
2016-10-07 10:00,11.80,32.551,24.725,3.659,6.1701,59.30,37.317
2016-10-07 11:00,12.01,32.522,24.664,3.683,6.1436,59.95,37.477
2016-10-07 13:00,11.69,32.531,24.730,3.642,6.1853,58.88,37.198
2016-10-07 14:00,12.80,32.500,24.496,3.739,6.0426,61.88,38.168
2016-10-07 15:00,12.11,32.535,24.655,3.678,6.1300,60.00,37.580
2016-10-07 16:00,11.91,32.569,24.719,3.659,6.1549,59.44,37.435
2016-10-07 17:00,12.76,32.462,24.475,3.748,6.0491,61.97,38.092
2016-10-07 18:00,13.08,32.476,24.423,3.782,6.0081,62.95,38.397
2016-10-07 19:00,11.69,32.556,24.749,3.622,6.1844,58.57,37.223
2016-10-07 20:00,12.00,32.538,24.678,3.639,6.1443,59.22,37.484
2016-10-07 21:00,11.73,32.554,24.740,3.622,6.1792,58.61,37.257
2016-10-07 23:00,11.94,32.539,24.690,3.626,6.1521,58.94,37.431
2016-10-08 00:00,11.75,32.552,24.735,3.620,6.1766,58.61,37.273
2016-10-08 01:00,11.57,32.558,24.773,3.634,6.2003,58.60,37.117
2016-10-08 02:00,12.50,32.508,24.560,3.695,6.0806,60.76,37.905
2016-10-08 03:00,11.47,32.553,24.787,3.627,6.2138,58.37,37.022
2016-10-08 04:00,11.91,32.567,24.717,3.645,6.1549,59.22,37.433
2016-10-08 05:00,12.79,32.493,24.493,3.723,6.0441,61.60,38.152
2016-10-08 06:00,12.28,32.523,24.614,3.658,6.1084,59.88,37.722
2016-10-08 08:00,10.57,32.593,24.977,3.588,6.3346,56.64,36.256
2016-10-08 09:00,11.46,32.562,24.796,3.653,6.2148,58.78,37.022
2016-10-08 10:00,12.22,32.532,24.632,3.665,6.1158,59.92,37.677
2016-10-08 11:00,11.63,32.558,24.762,3.652,6.1923,58.97,37.171
2016-10-08 12:00,11.60,32.564,24.772,3.651,6.1960,58.93,37.150
2016-10-08 13:00,11.21,32.587,24.860,3.660,6.2474,58.58,36.823
2016-10-08 14:00,11.31,32.572,24.831,3.644,6.2345,58.45,36.898
