Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-10-15 17:00,11.1,,,2953,1030.46,47.14,3.49,4.08,0.90,1.00,2.41,,,
2016-10-15 19:00,11.1,,,2955,1029.60,73.20,3.83,4.08,0.54,1.00,2.14,,,
2016-10-15 20:00,11.1,,,2955,1028.92,93.10,3.62,4.33,0.79,1.00,2.33,,,
2016-10-15 21:00,11.1,,,2955,1028.68,108.30,5.05,5.84,1.80,1.00,3.46,,,
2016-10-15 22:00,11.3,,,2955,1028.31,124.60,4.70,4.89,1.63,1.00,3.46,,,
2016-10-15 23:00,11.6,,,2955,1027.88,139.80,4.55,4.79,1.61,1.00,3.39,,,
2016-10-16 00:00,11.9,,,2955,1027.45,148.20,5.23,5.92,2.56,1.00,4.19,,,
2016-10-16 01:00,12.3,,,2955,1027.26,172.50,6.19,6.65,3.65,1.00,5.26,,,
2016-10-16 02:00,12.6,,,2955,1026.96,167.50,7.73,8.43,4.09,1.00,6.43,,,
2016-10-16 03:00,13.2,,,2955,1026.10,183.70,8.10,8.96,4.24,1.00,6.88,,,
2016-10-16 05:00,13.4,,,2955,1025.05,205.70,8.66,9.71,5.04,1.00,7.51,,,
2016-10-16 06:00,13.5,,,2955,1024.81,221.30,9.03,10.11,5.23,1.00,7.64,,,
2016-10-16 07:00,13.1,,,2955,1024.07,219.40,8.39,9.32,5.06,1.00,7.38,,,
2016-10-16 08:00,13.3,,,2955,1023.70,221.90,8.70,9.42,5.46,1.00,7.47,,,
2016-10-16 10:00,13.3,,,2955,1022.84,214.30,9.34,10.36,4.53,1.00,8.01,,,
2016-10-16 11:00,13.1,,,2955,1022.23,218.90,9.95,11.52,5.76,1.00,8.68,,,
2016-10-16 12:00,13.6,,,2889,1021.99,216.10,9.94,10.83,5.13,1.00,8.56,,,
2016-10-16 14:00,14.0,,,2940,1020.09,210.80,11.53,12.34,6.36,1.00,9.48,,,
2016-10-16 15:00,14.8,,,2951,1018.92,215.60,10.88,12.02,6.08,1.00,9.37,,,
2016-10-16 16:00,15.5,,,2886,1018.31,224.30,8.76,9.67,0.00,1.00,7.35,,,
2016-10-16 17:00,16.0,,,2954,1017.27,208.90,6.64,7.40,3.77,1.00,5.69,,,
2016-10-16 18:00,,,,,,,,,,,,,,
2016-10-16 19:00,17.2,,,2955,1015.19,215.90,6.42,7.20,4.05,1.00,5.72,,,
2016-10-16 20:00,17.0,,,2952,1014.57,214.40,7.27,7.59,3.43,1.00,5.60,,,
2016-10-16 21:00,17.3,,,2948,1013.90,209.40,6.75,8.05,4.10,1.00,5.86,,,
2016-10-16 22:00,17.0,,,2955,1013.47,205.80,6.56,7.28,3.08,1.00,5.60,,,
2016-10-17 00:00,16.8,,,2955,1012.98,224.20,8.01,8.63,4.58,1.00,6.62,,,
2016-10-17 01:00,16.7,,,2955,1012.62,227.20,9.20,10.25,4.90,1.00,7.44,,,
2016-10-17 02:00,16.1,,,2955,1013.10,229.40,6.53,7.61,3.37,1.00,5.26,,,
2016-10-17 03:00,16.1,,,2955,1012.37,230.40,7.40,8.21,3.67,1.00,6.25,,,
2016-10-17 04:00,16.0,,,2956,1011.58,230.10,8.83,9.75,5.00,1.00,7.57,,,
2016-10-17 05:00,16.1,,,2955,1011.21,241.60,9.99,10.80,5.83,1.00,8.36,,,
2016-10-17 06:00,15.9,,,2955,1010.96,241.20,7.61,8.62,4.31,1.00,6.54,,,
2016-10-17 07:00,16.0,,,2955,1010.60,246.10,7.47,8.67,4.23,1.00,6.60,,,
2016-10-17 09:00,16.2,,,2956,1011.27,260.50,6.33,7.19,3.84,1.00,5.51,,,
2016-10-17 10:00,16.1,,,2955,1011.88,254.40,4.83,5.50,2.28,1.00,4.04,,,
2016-10-17 11:00,16.0,,,2955,1012.13,254.20,4.54,5.04,2.18,1.00,3.67,,,
2016-10-17 12:00,16.0,,,2953,1012.43,253.10,4.35,4.81,1.96,1.00,3.49,,,
2016-10-17 13:00,16.1,,,2955,1012.62,264.60,4.14,4.94,1.95,1.00,3.48,,,
2016-10-17 14:00,16.0,,,2954,1012.37,244.70,4.31,4.85,2.16,1.00,3.59,,,
2016-10-17 15:00,16.2,,,2948,1012.25,237.40,3.29,3.82,1.70,1.00,2.82,,,
2016-10-17 16:00,16.5,,,2922,1012.19,232.90,4.12,4.60,2.64,1.00,3.52,,,
2016-10-17 17:00,17.1,,,2954,1011.70,220.20,3.46,3.73,2.25,1.00,3.09,,,
2016-10-17 19:00,17.9,,,2954,1010.90,152.70,3.19,3.56,1.47,1.00,2.48,,,
2016-10-17 20:00,18.6,,,2954,1010.54,156.30,4.42,4.80,2.60,1.00,3.69,,,
2016-10-17 21:00,17.2,,,2954,1010.78,166.00,4.52,4.92,2.89,1.00,3.90,,,
2016-10-17 22:00,17.2,,,2954,1011.03,157.60,4.26,4.58,2.59,1.00,3.71,,,
2016-10-17 23:00,16.9,,,2954,1011.27,157.60,5.44,6.14,3.53,1.00,4.83,,,
2016-10-18 00:00,17.0,,,2954,1011.09,161.60,5.89,6.47,4.23,1.00,5.27,,,
2016-10-18 01:00,16.7,,,2954,1011.21,173.60,4.65,5.43,2.47,1.00,4.16,,,
2016-10-18 02:00,16.5,,,2954,1011.64,216.20,2.68,3.11,1.22,1.00,2.31,,,
2016-10-18 04:00,16.9,,,2955,1011.45,186.30,3.20,3.69,1.16,1.00,2.51,,,
2016-10-18 05:00,16.3,,,2955,1011.33,191.50,2.36,2.75,0.65,1.00,1.69,,,
2016-10-18 06:00,16.2,,,2954,1011.70,194.20,1.86,2.24,0.78,1.00,1.56,,,
2016-10-18 07:00,16.1,,,2955,1011.94,351.54,2.83,3.30,1.26,1.00,2.12,,,
2016-10-18 08:00,15.8,,,2897,1012.19,356.15,3.35,3.57,0.79,1.00,2.04,,,
2016-10-18 09:00,15.7,,,2500,1012.62,339.50,4.33,4.80,1.96,1.00,3.42,,,
2016-10-18 10:00,15.6,,,2637,1013.17,354.80,5.49,5.69,2.98,1.00,4.46,,,
2016-10-18 11:00,15.5,,,2566,1013.47,38.52,4.70,5.07,2.46,1.00,3.93,,,
2016-10-18 12:00,15.4,,,2433,1013.96,23.73,4.03,4.72,2.12,1.00,3.35,,,
2016-10-18 14:00,15.4,,, 422,1013.96,334.40,3.66,4.25,1.96,1.00,3.10,,,
2016-10-18 15:00,15.3,,, 608,1013.53,350.27,3.92,4.63,2.23,1.00,3.43,,,
2016-10-18 16:00,15.2,,,1507,1013.04,340.90,2.99,3.79,1.46,1.00,2.63,,,
2016-10-18 17:00,15.2,,,1714,1012.68,290.20,2.90,3.61,0.98,1.00,2.15,,,
2016-10-18 18:00,15.1,,, 857,1011.88,278.60,1.77,2.41,0.16,1.00,1.31,,,
2016-10-18 19:00,15.1,,, 386,1011.33,260.10,2.13,2.75,0.32,1.00,1.45,,,
2016-10-18 20:00,15.2,,, 405,1010.54,171.50,2.91,3.49,0.69,1.00,1.79,,,
2016-10-18 21:00,15.2,,, 985,1009.68,157.00,4.66,5.22,2.49,1.00,3.87,,,
2016-10-18 23:00,17.7,,,2955,1009.19,189.10,8.46,9.61,5.39,1.00,7.46,,,
2016-10-19 00:00,17.7,,,2955,1009.07,193.80,8.16,8.91,5.33,1.00,6.98,,,
2016-10-19 01:00,17.8,,,2955,1009.37,205.00,8.18,9.32,4.79,1.00,6.97,,,
2016-10-19 02:00,17.8,,,2955,1009.31,206.40,8.04,9.17,4.78,1.00,7.08,,,
2016-10-19 03:00,17.6,,,2955,1008.64,199.10,8.43,9.82,4.93,1.00,7.44,,,
2016-10-19 04:00,17.7,,,2955,1008.46,206.40,7.51,8.79,4.72,1.00,6.67,,,
2016-10-19 05:00,17.7,,,2955,1008.03,207.70,7.76,8.91,4.71,1.00,6.89,,,
2016-10-19 06:00,17.6,,,2955,1007.97,216.10,7.68,8.43,4.45,1.00,6.79,,,
2016-10-19 08:00,17.2,,,2955,1008.34,219.80,6.16,7.27,3.66,1.00,5.49,,,
2016-10-19 09:00,17.5,,,2955,1008.52,237.70,8.00,8.98,5.45,1.00,6.97,,,
2016-10-19 10:00,17.5,,,2955,1009.07,234.00,9.04,9.88,5.49,1.00,7.74,,,
2016-10-19 11:00,17.1,,,2955,1009.50,225.00,7.21,7.61,3.98,1.00,6.22,,,
2016-10-19 12:00,17.5,,,2927,1010.48,240.10,8.27,9.29,4.99,1.00,7.13,,,
2016-10-19 13:00,17.2,,,2948,1011.27,237.60,6.75,7.48,3.28,1.00,5.41,,,
2016-10-19 14:00,17.6,,,2953,1011.82,241.90,6.14,6.89,2.64,1.00,5.33,,,
2016-10-19 15:00,17.7,,,2954,1012.07,229.20,4.93,5.62,2.61,1.00,4.18,,,
2016-10-19 16:00,17.8,,,2942,1012.49,235.50,3.42,4.33,0.87,1.00,2.74,,,
2016-10-19 18:00,19.7,,,2953,1012.19,319.20,2.23,2.77,0.58,1.00,1.70,,,
2016-10-19 19:00,20.5,,,2931,1012.74,39.71,3.95,4.18,1.01,1.00,2.40,,,
2016-10-19 20:00,19.8,,,2937,1013.53,66.10,1.90,2.35,0.65,1.00,1.48,,,
2016-10-19 21:00,18.9,,,2954,1014.51,90.30,2.31,2.71,0.50,1.00,1.74,,,
2016-10-19 22:00,18.8,,,2954,1015.68,351.80,4.85,5.14,3.34,1.00,4.32,,,
2016-10-19 23:00,17.1,,,2954,1016.96,347.41,2.40,2.78,1.26,1.00,1.97,,,
2016-10-20 00:00,17.6,,,2954,1017.70,341.00,3.93,4.46,2.36,1.00,3.38,,,
2016-10-20 01:00,16.9,,,2954,1018.61,8.02,2.51,3.07,1.27,1.00,2.25,,,
2016-10-20 03:00,16.9,,,2955,1019.72,337.50,3.11,3.56,1.98,1.00,2.74,,,
2016-10-20 04:00,16.6,,,2955,1019.84,333.20,3.76,4.54,2.10,1.00,3.18,,,
2016-10-20 05:00,16.5,,,2955,1020.64,359.25,5.17,5.71,3.06,1.00,4.35,,,
2016-10-20 06:00,16.2,,,2955,1021.25,24.76,6.05,6.69,3.94,1.00,5.17,,,
2016-10-20 07:00,15.9,,,2955,1021.19,46.08,7.99,8.44,4.52,1.00,6.48,,,
2016-10-20 08:00,15.4,,,2955,1021.31,60.10,9.08,9.89,4.91,1.00,7.54,,,
2016-10-20 09:00,15.3,,,2955,1022.42,64.90,7.69,8.72,3.71,1.00,6.53,,,
2016-10-20 10:00,15.1,,,2956,1022.60,76.60,9.37,10.54,5.38,1.00,8.03,,,
2016-10-20 11:00,14.9,,,2955,1022.97,76.30,10.62,11.65,5.97,1.00,8.77,,,
2016-10-20 13:00,14.6,,,2954,1024.07,76.50,9.32,10.53,5.72,1.00,8.10,,,
2016-10-20 14:00,14.6,,,2955,1024.44,73.20,7.75,8.61,4.50,1.00,6.63,,,
2016-10-20 15:00,14.7,,,2955,1024.26,81.70,8.44,9.37,4.70,1.00,7.21,,,
2016-10-20 16:00,14.7,,,2955,1023.89,86.60,8.07,8.91,4.44,1.00,7.01,,,
2016-10-20 17:00,14.8,,,2931,1023.52,88.90,6.99,7.90,3.25,1.00,5.84,,,
2016-10-20 18:00,14.7,,,2950,1022.66,89.40,6.96,7.66,3.38,1.00,5.94,,,
2016-10-20 19:00,14.8,,,2924,1022.66,88.50,7.20,7.84,3.67,1.00,5.94,,,
2016-10-20 20:00,14.7,,,2955,1022.84,72.70,6.80,7.20,3.40,1.00,5.35,,,
2016-10-20 22:00,14.5,,,2955,1021.37,84.70,9.65,10.29,4.44,1.00,8.04,,,
2016-10-20 23:00,14.8,,,2955,1021.80,83.80,8.66,9.00,3.54,1.00,6.78,,,
2016-10-21 00:00,14.7,,,2955,1020.76,85.00,9.36,10.36,4.44,1.00,7.76,,,
2016-10-21 01:00,14.7,,,2955,1020.33,93.20,8.59,9.44,4.31,1.00,7.21,,,
2016-10-21 02:00,14.9,,,2955,1019.78,107.30,7.60,8.76,4.35,1.00,6.41,,,
2016-10-21 03:00,15.0,,,2955,1018.25,98.90,9.11,10.06,5.73,1.00,8.01,,,
2016-10-21 04:00,15.1,,,2697,1017.14,114.30,9.95,10.61,5.46,1.00,8.53,,,
2016-10-21 05:00,15.6,,,2918,1016.04,128.50,10.33,11.63,6.24,1.00,8.53,,,
2016-10-21 07:00,15.8,,,1006,1013.90,154.50,7.26,8.24,4.43,1.00,6.34,,,
2016-10-21 08:00,15.9,,, 799,1013.23,155.10,8.44,9.41,4.71,1.00,6.98,,,
2016-10-21 09:00,15.8,,, 365,1012.74,152.70,7.11,8.18,4.14,1.00,6.13,,,
2016-10-21 10:00,16.3,,, 440,1012.43,158.50,7.88,8.55,4.53,1.00,6.44,,,
2016-10-21 11:00,15.9,,, 407,1012.25,162.70,7.37,8.21,4.15,1.00,6.26,,,
2016-10-21 12:00,15.7,,, 496,1012.19,169.60,6.83,7.86,4.04,1.00,5.81,,,
2016-10-21 13:00,16.0,,, 306,1011.76,156.60,6.29,7.24,3.58,1.00,5.48,,,
2016-10-21 14:00,15.9,,, 898,1010.72,153.20,5.65,6.60,3.11,1.00,5.07,,,
2016-10-21 15:00,16.2,,,2937,1010.05,133.90,5.59,6.51,3.22,1.00,5.00,,,
2016-10-21 17:00,16.4,,,2942,1007.73,130.50,6.25,6.68,3.75,1.00,5.26,,,
2016-10-21 18:00,16.8,,,2931,1006.69,136.80,5.84,6.58,3.06,1.00,5.09,,,
2016-10-21 19:00,16.6,,,2945,1005.04,118.90,6.37,7.20,3.73,1.00,5.45,,,
2016-10-21 20:00,16.8,,,2954,1004.12,123.30,7.42,8.52,4.79,1.00,6.60,,,
2016-10-21 21:00,16.7,,,2954,1002.78,114.90,8.08,9.09,4.42,1.00,7.16,,,
2016-10-21 22:00,16.5,,,2372,1001.50,111.60,7.53,8.49,4.14,1.00,6.00,,,
2016-10-21 23:00,16.7,,,2402,1000.28,104.00,10.27,11.05,5.29,1.00,8.84,,,
2016-10-22 00:00,16.7,,,2057,998.51,111.60,10.42,11.56,6.84,1.00,9.10,,,
2016-10-22 02:00,16.7,,, 839,996.68,135.40,9.96,10.74,5.91,1.00,8.34,,,
2016-10-22 03:00,16.4,,, 360,995.77,151.40,5.23,6.06,1.78,1.00,3.97,,,
2016-10-22 04:00,17.8,,,1516,994.86,227.40,6.24,6.94,2.76,1.00,4.72,,,
2016-10-22 05:00,16.1,,,1767,993.58,75.50,5.34,6.20,3.19,1.00,4.65,,,
2016-10-22 06:00,16.0,,,1029,992.72,94.90,5.56,6.52,2.64,1.00,4.65,,,
2016-10-22 07:00,15.8,,,1761,991.57,104.60,3.71,4.53,1.51,1.00,3.06,,,
2016-10-22 08:00,15.8,,,1022,990.90,265.40,4.32,4.92,0.16,1.00,2.50,,,
2016-10-22 09:00,15.8,,,1181,990.59,352.79,1.15,1.90,0.03,1.00,0.74,,,
2016-10-22 10:00,15.8,,,2486,990.35,320.90,3.80,4.72,1.37,1.00,3.01,,,
2016-10-22 12:00,15.4,,, 441,990.11,343.40,4.01,5.02,1.30,1.00,3.34,,,
2016-10-22 13:00,15.2,,, 843,989.99,328.10,3.85,4.80,1.33,1.00,3.10,,,
2016-10-22 14:00,15.4,,,1047,989.68,280.20,3.36,4.25,0.98,1.00,2.46,,,
2016-10-22 15:00,15.5,6.9,11.0,2906,988.83,,,,,0.54,,312.30,40.96,0.98
2016-10-22 16:00,15.9,7.0,9.6,2954,988.34,,,,,0.77,,204.00,42.14,0.78
2016-10-22 17:00,15.8,,,2805,987.43,204.90,3.41,4.09,1.30,1.00,2.78,,,
2016-10-22 18:00,15.7,,,2845,986.22,270.00,4.37,5.07,1.26,1.00,3.07,,,
2016-10-22 19:00,14.0,,,1299,986.03,290.40,8.28,9.43,3.75,1.00,7.07,,,
2016-10-22 21:00,12.3,,,2094,987.55,250.00,14.46,15.57,7.75,1.00,12.29,,,
2016-10-22 22:00,12.0,,,2955,988.10,270.00,16.29,18.03,7.99,1.00,12.84,,,
2016-10-22 23:00,11.5,,,2955,989.99,260.70,14.85,16.54,7.68,1.00,11.89,,,
2016-10-23 00:00,10.1,13.0,15.5,2954,991.20,,,,,0.97,,254.50,17.44,9.02
2016-10-23 01:00,9.2,,,2954,992.12,260.60,15.63,16.99,9.42,1.00,12.91,,,
2016-10-23 02:00,,,,,,,,,,,,,,
2016-10-23 03:00,8.9,14.2,17.4,2955,993.64,,,,,0.74,,263.20,19.40,8.23
2016-10-23 04:00,8.5,14.6,18.2,2849,994.25,,,,,0.69,,261.80,19.01,8.23
2016-10-23 05:00,,,,,,,,,,,,,,
2016-10-23 07:00,9.0,14.5,17.4,2943,996.07,,,,,0.87,,263.60,20.19,8.82
2016-10-23 08:00,9.4,14.5,18.5,2910,996.74,,,,,0.65,,268.10,20.78,8.62
2016-10-23 09:00,9.9,14.0,17.2,2919,997.60,,,,,0.98,,263.70,18.82,8.43
2016-10-23 10:00,,,,,,,,,,,,,,
2016-10-23 11:00,9.8,14.2,17.3,2854,998.94,,,,,0.85,,268.80,18.82,9.02
2016-10-23 12:00,9.5,,,2940,999.79,261.00,15.33,17.12,8.37,1.00,13.15,,,
2016-10-23 13:00,9.4,13.7,17.1,2933,1000.40,,,,,0.87,,266.90,18.82,7.45
2016-10-23 14:00,9.8,,,2910,1000.71,263.30,17.15,18.32,8.55,0.99,12.69,,,
2016-10-23 16:00,11.0,,,2953,1001.19,265.60,13.55,14.41,6.98,1.00,10.84,,,
2016-10-23 17:00,11.7,,,2945,1001.25,274.00,14.48,15.45,7.95,1.00,10.95,,,
2016-10-23 18:00,12.5,,,2910,1001.44,279.40,14.37,15.47,8.50,1.00,11.84,,,
2016-10-23 19:00,13.3,,,2954,1001.86,276.10,13.32,14.38,7.49,1.00,11.25,,,
2016-10-23 20:00,13.9,,,2953,1002.29,278.40,13.33,14.39,6.85,1.00,10.82,,,
2016-10-23 21:00,14.4,,,2909,1003.08,275.10,15.12,17.24,8.43,1.00,12.69,,,
2016-10-23 22:00,14.2,,,2955,1004.37,270.90,11.25,13.09,6.28,1.00,9.45,,,
2016-10-23 23:00,13.9,,,2955,1005.53,268.50,11.99,13.49,6.64,1.00,10.36,,,
2016-10-24 00:00,13.5,,,2955,1005.95,264.80,12.67,13.98,7.01,1.00,10.76,,,
2016-10-24 02:00,13.5,,,2955,1006.50,256.20,13.82,15.01,7.54,1.00,11.68,,,
2016-10-24 03:00,13.2,,,2955,1006.87,259.30,14.84,15.74,8.87,1.00,12.30,,,
2016-10-24 04:00,13.1,,,2955,1007.85,259.40,12.27,13.33,7.47,1.00,10.53,,,
2016-10-24 05:00,13.1,,,2955,1007.11,255.80,10.94,11.52,4.80,1.00,8.96,,,
2016-10-24 06:00,12.9,,,2955,1007.30,238.90,10.84,12.32,6.45,1.00,9.43,,,
2016-10-24 07:00,13.0,,,2955,1006.81,242.80,10.56,11.40,6.44,1.00,8.99,,,
2016-10-24 08:00,,,,,,,,,,,,,,
2016-10-24 09:00,13.1,,,2955,1006.32,246.50,11.19,12.20,6.33,1.00,9.62,,,
2016-10-24 11:00,12.9,,,2955,1006.99,250.80,11.40,12.31,6.52,1.00,9.60,,,
2016-10-24 12:00,12.8,,,2948,1007.24,271.10,10.39,11.20,5.94,1.00,8.78,,,
2016-10-24 13:00,12.2,,,2947,1007.85,280.90,9.62,10.27,4.75,1.00,7.36,,,
2016-10-24 14:00,12.0,,,2944,1007.91,293.80,9.77,10.45,4.61,1.00,7.25,,,
2016-10-24 15:00,12.3,,,2955,1007.79,299.50,8.59,9.51,4.66,1.00,7.16,,,
2016-10-24 16:00,13.0,,,2948,1007.73,291.60,10.83,11.70,6.00,1.00,9.28,,,
2016-10-24 17:00,,,,,,,,,,,,,,
2016-10-24 18:00,14.3,,,2956,1007.36,286.50,9.21,10.10,4.65,1.00,7.22,,,
2016-10-24 20:00,14.7,,,2953,1007.79,301.20,9.31,9.79,4.68,1.00,6.88,,,
2016-10-24 21:00,14.3,,,2916,1008.52,298.70,10.20,10.75,5.10,1.00,8.10,,,
2016-10-24 22:00,13.6,,,2955,1009.50,300.20,9.06,9.93,5.22,1.00,7.72,,,
2016-10-24 23:00,13.0,,,2955,1010.90,287.90,11.19,11.96,5.58,1.00,8.36,,,
2016-10-25 00:00,12.1,,,2955,1012.07,295.40,10.89,11.62,6.31,1.00,8.87,,,
2016-10-25 01:00,11.7,,,2955,1012.92,294.10,11.16,11.97,6.50,1.00,9.26,,,
2016-10-25 02:00,11.4,,,2955,1013.78,297.50,11.10,11.97,6.63,1.00,9.14,,,
2016-10-25 03:00,10.8,,,2955,1014.27,310.50,9.84,10.83,4.41,1.00,7.57,,,
2016-10-25 04:00,,,,,,,,,,,,,,
2016-10-25 06:00,8.9,,,2955,1015.31,307.60,9.33,10.23,4.06,1.00,7.74,,,
2016-10-25 08:00,8.1,,,2956,1015.55,291.60,9.83,11.11,4.21,1.00,7.56,,,
2016-10-25 09:00,8.4,,,2956,1015.86,287.90,12.06,13.67,6.76,1.00,10.14,,,
2016-10-25 10:00,7.9,,,2956,1016.23,286.30,12.85,13.35,7.05,1.00,10.08,,,
2016-10-25 11:00,7.8,,,2956,1016.41,285.40,12.00,12.91,7.08,1.00,10.31,,,
2016-10-25 12:00,7.2,,,2933,1017.14,290.00,10.95,11.82,6.99,1.00,9.54,,,
2016-10-25 13:00,6.9,,,2905,1017.70,297.00,12.75,13.48,7.16,1.00,10.52,,,
2016-10-25 15:00,7.3,,,2918,1017.57,312.60,10.66,11.81,5.47,1.00,8.75,,,
2016-10-25 16:00,7.9,,,2955,1017.70,312.10,12.71,14.65,6.70,1.00,10.02,,,
2016-10-25 17:00,8.1,,,2954,1017.45,309.10,12.61,13.43,6.14,1.00,10.01,,,
2016-10-25 18:00,8.3,,,2955,1017.70,297.80,12.59,13.95,5.69,1.00,9.46,,,
2016-10-25 19:00,8.4,,,2956,1018.00,301.80,11.88,13.44,5.53,1.00,8.94,,,
2016-10-25 20:00,8.3,,,2956,1018.55,295.40,11.27,11.98,5.18,1.00,9.14,,,
2016-10-25 21:00,8.4,,,2898,1018.98,300.00,10.33,11.63,6.01,1.00,8.79,,,
2016-10-25 22:00,8.4,,,2956,1019.72,311.10,12.33,13.20,4.92,1.00,9.52,,,
2016-10-25 23:00,7.9,,,2956,1020.64,309.00,14.40,15.19,7.13,1.00,11.23,,,
2016-10-26 02:00,6.7,,,2956,1022.35,297.50,13.17,13.94,7.12,1.00,10.67,,,
2016-10-26 03:00,6.3,,,2940,1022.66,304.00,13.01,14.95,7.03,1.00,10.48,,,
2016-10-26 04:00,6.1,,,2956,1022.78,304.50,11.89,13.21,7.36,1.00,10.23,,,
2016-10-26 05:00,5.8,,,2916,1023.03,305.60,12.00,13.21,7.05,1.00,10.17,,,
2016-10-26 06:00,5.9,10.4,12.4,2955,1023.21,,,,,0.99,,306.30,13.13,6.66
2016-10-26 07:00,5.9,10.2,12.1,2956,1023.34,,,,,0.99,,300.60,13.33,7.25
2016-10-26 08:00,5.7,,,2956,1023.09,300.80,12.22,13.05,7.45,1.00,10.35,,,
2016-10-26 10:00,5.2,,,2956,1023.89,310.00,11.06,11.65,6.33,1.00,9.19,,,
2016-10-26 11:00,5.0,9.9,11.8,2956,1024.62,,,,,0.97,,313.20,12.74,6.86
2016-10-26 12:00,4.7,,,2468,1024.99,317.20,11.75,12.44,6.32,1.00,10.08,,,
2016-10-26 13:00,5.2,,,2892,1025.67,324.10,11.38,12.20,5.88,1.00,9.71,,,
2016-10-26 14:00,5.9,,,2804,1025.85,325.40,11.72,13.14,5.95,1.00,9.75,,,
2016-10-26 15:00,6.4,,,2948,1025.85,345.15,11.95,13.67,4.41,1.00,8.19,,,
2016-10-26 16:00,7.0,,,2956,1026.10,331.80,9.45,10.09,5.29,1.00,7.66,,,
2016-10-26 17:00,7.5,,,2955,1026.04,345.64,9.34,10.45,3.47,1.00,6.62,,,
2016-10-26 18:00,8.1,,,2954,1026.04,351.02,7.47,8.10,3.06,1.00,5.45,,,
2016-10-26 20:00,8.8,,,2953,1026.71,324.90,7.14,8.00,3.28,1.00,5.71,,,
2016-10-26 21:00,8.9,,,2955,1027.08,322.30,7.20,7.99,2.77,1.00,5.70,,,
2016-10-26 22:00,8.9,,,2955,1027.33,313.10,9.00,9.36,4.74,1.00,7.09,,,
2016-10-26 23:00,8.6,,,2955,1027.63,311.90,9.97,10.81,5.70,1.00,8.23,,,
2016-10-27 00:00,7.6,,,2955,1028.06,316.90,10.90,12.38,6.07,1.00,9.20,,,
2016-10-27 01:00,,,,,,,,,,,,,,
2016-10-27 02:00,7.0,,,2956,1028.92,323.90,9.80,10.27,5.01,1.00,7.99,,,
2016-10-27 03:00,7.2,,,2956,1029.29,354.49,10.65,11.59,5.22,1.00,8.59,,,
2016-10-27 05:00,7.1,,,2956,1029.91,353.91,9.71,10.78,4.75,1.00,7.91,,,
2016-10-27 06:00,6.6,,,2956,1030.52,344.67,8.76,9.02,4.08,1.00,6.65,,,
2016-10-27 07:00,6.5,,,2956,1030.15,347.08,9.99,11.02,5.00,1.00,8.06,,,
2016-10-27 08:00,7.5,,,2956,1030.09,9.07,8.56,9.36,3.66,1.00,6.97,,,
2016-10-27 09:00,7.6,,,2956,1030.15,20.92,8.19,9.31,3.32,1.00,6.12,,,
2016-10-27 10:00,7.8,,,2956,1030.27,29.80,7.86,9.16,3.06,1.00,5.82,,,
2016-10-27 11:00,8.0,,,2956,1030.34,34.47,7.33,8.15,1.99,1.00,5.31,,,
2016-10-27 12:00,8.2,,,2528,1030.77,47.13,7.22,8.14,3.27,1.00,5.48,,,
2016-10-27 14:00,8.8,,,2951,1030.83,79.60,5.35,6.10,1.44,1.00,3.96,,,
2016-10-27 15:00,9.3,,,2946,1030.77,83.60,5.06,6.06,1.63,1.00,3.83,,,
2016-10-27 16:00,9.3,,,2955,1030.40,76.00,5.92,6.45,2.41,1.00,4.69,,,
2016-10-27 17:00,9.5,,,2955,1029.66,89.20,5.89,6.45,2.88,1.00,4.63,,,
2016-10-27 18:00,9.5,,,2955,1028.98,104.90,6.26,6.99,2.54,1.00,4.30,,,
2016-10-27 19:00,9.8,,,2955,1028.25,102.60,6.92,7.30,3.08,1.00,5.26,,,
2016-10-27 20:00,9.8,,,2924,1027.88,97.20,8.33,9.29,3.63,1.00,6.60,,,
2016-10-27 21:00,9.8,,,2673,1027.88,123.20,10.44,11.71,4.76,1.00,7.91,,,
2016-10-27 22:00,9.4,,,2835,1027.33,137.60,8.87,9.62,4.79,1.00,7.52,,,
2016-10-28 00:00,9.5,,,2050,1026.77,134.10,9.60,10.30,5.28,1.00,7.76,,,
2016-10-28 01:00,9.5,,,2857,1026.16,126.30,9.23,10.48,5.48,1.00,7.61,,,
2016-10-28 02:00,9.7,,,2585,1024.93,144.00,11.26,12.19,6.39,1.00,9.35,,,
2016-10-28 03:00,10.2,,,2374,1023.40,124.90,11.70,12.89,6.57,1.00,9.78,,,
2016-10-28 04:00,10.6,,,2078,1021.86,121.60,13.71,15.55,7.40,1.00,11.78,,,
2016-10-28 05:00,11.1,,,2122,1020.51,129.60,12.61,14.00,7.06,1.00,10.55,,,
2016-10-28 06:00,,,,,,,,,,,,,,
2016-10-28 07:00,11.3,,,1302,1017.02,109.30,15.59,15.98,8.03,1.00,12.12,,,
2016-10-28 09:00,11.6,,,1128,1013.66,109.60,15.64,17.52,8.93,1.00,13.37,,,
2016-10-28 10:00,12.6,,,2745,1011.76,115.20,18.24,19.77,9.26,1.00,14.55,,,
