Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-11-20 03:00,9.4,,,2998,1027.81,229.10,17.06,18.58,4.79,1.00,13.41,,,
2020-11-20 04:00,9.9,,,2998,1027.31,231.10,15.58,17.04,7.14,1.00,12.24,,,
2020-11-20 05:00,10.0,,,2998,1026.94,234.80,16.10,17.21,5.45,1.00,12.35,,,
2020-11-20 06:00,10.2,,,2998,1026.33,231.70,14.02,15.08,5.39,1.00,10.50,,,
2020-11-20 07:00,10.4,,,2998,1026.08,230.50,13.11,14.35,3.89,1.00,10.03,,,
2020-11-20 08:00,10.5,,,2998,1025.22,228.70,13.92,14.64,5.32,1.00,10.54,,,
2020-11-20 09:00,10.5,,,2998,1025.10,232.80,13.98,15.12,5.74,1.00,10.40,,,
2020-11-20 10:00,10.5,,,2998,1024.12,229.30,14.20,14.76,5.29,1.00,10.19,,,
2020-11-20 11:00,10.5,,,2998,1024.85,236.10,13.61,14.93,4.83,1.00,10.11,,,
2020-11-20 12:00,10.5,,,2998,1024.73,233.90,12.71,14.17,3.88,1.00,9.68,,,
2020-11-20 13:00,10.6,,,2998,1024.98,237.40,11.94,13.14,4.54,1.00,9.27,,,
2020-11-20 14:00,10.8,,,2998,1024.98,236.80,14.64,16.11,4.76,1.00,10.40,,,
2020-11-20 15:00,10.8,,,2998,1024.85,235.30,13.24,15.34,5.11,1.00,9.40,,,
2020-11-20 16:00,10.5,,,2998,1023.99,237.60,13.63,14.74,5.98,1.00,10.56,,,
2020-11-20 17:00,10.6,,,2998,1023.13,231.00,12.99,14.12,5.47,1.00,10.20,,,
2020-11-20 18:00,10.8,,,2998,1022.89,233.40,12.55,14.52,4.08,1.00,9.40,,,
2020-11-20 19:00,11.1,,,2998,1022.52,227.40,11.10,12.17,3.30,1.00,8.62,,,
2020-11-20 20:00,11.1,,,2998,1022.27,220.00,10.03,11.98,3.95,1.00,7.57,,,
2020-11-20 21:00,11.3,,,2998,1022.40,224.40,9.27,11.63,3.12,1.00,6.92,,,
2020-11-20 22:00,11.3,,,2998,1022.15,218.20,9.65,10.68,3.65,1.00,7.29,,,
2020-11-20 23:00,11.4,,,2998,1022.15,219.80,9.35,10.66,3.98,1.00,6.97,,,
2020-11-21 00:00,11.4,,,2998,1021.78,218.50,10.71,11.73,4.46,1.00,7.80,,,
2020-11-21 01:00,11.5,,,2998,1021.29,226.10,12.60,13.26,4.73,1.00,8.97,,,
2020-11-21 02:00,11.4,,,2998,1021.05,223.80,11.85,12.56,4.93,1.00,9.50,,,
2020-11-21 03:00,11.4,,,2998,1020.68,223.00,11.76,13.26,5.22,1.00,9.49,,,
2020-11-21 04:00,11.4,,,2998,1020.43,231.10,11.64,13.11,5.56,1.00,9.50,,,
2020-11-21 05:00,11.3,,,2998,1020.19,234.50,11.64,12.60,5.42,1.00,9.15,,,
2020-11-21 06:00,11.4,,,2998,1019.82,238.60,10.37,11.50,4.86,1.00,8.39,,,
2020-11-21 07:00,11.2,,,2998,1020.43,252.30,7.66,9.12,3.20,1.00,6.17,,,
2020-11-21 08:00,10.9,,,2998,1020.43,243.70,6.65,8.20,1.93,1.00,5.29,,,
2020-11-21 09:00,10.9,,,2998,1020.68,249.00,7.37,8.22,2.93,1.00,5.73,,,
2020-11-21 10:00,11.1,,,2998,1021.17,256.90,7.16,9.09,2.66,1.00,5.57,,,
2020-11-21 11:00,11.0,,,2998,1021.78,254.50,6.84,8.02,2.82,1.00,5.33,,,
2020-11-21 12:00,10.8,,,2998,1022.52,262.20,7.42,8.51,2.52,1.00,5.84,,,
2020-11-21 13:00,11.0,,,2993,1023.38,252.50,6.50,7.51,2.41,1.00,5.00,,,
2020-11-21 14:00,10.9,,,2979,1023.87,252.30,5.61,6.72,2.01,1.00,4.37,,,
2020-11-21 15:00,11.1,,,2998,1024.24,255.20,6.57,7.74,2.50,1.00,5.04,,,
2020-11-21 16:00,10.8,,,2998,1024.12,294.30,6.02,7.36,2.47,1.00,4.80,,,
2020-11-21 17:00,10.7,,,2998,1023.99,280.10,2.99,4.04,0.44,1.00,2.40,,,
2020-11-21 18:00,10.6,,,2998,1024.12,295.30,3.18,3.89,0.59,1.00,2.41,,,
2020-11-21 19:00,,,,,,,,,,,,,,
2020-11-21 20:00,10.7,,,2990,1025.35,313.10,8.05,9.15,2.84,1.00,6.34,,,
2020-11-21 21:00,10.5,,,2998,1025.84,317.80,7.93,8.93,3.21,1.00,6.23,,,
2020-11-21 22:00,10.4,,,2998,1026.94,334.40,6.11,7.08,2.08,1.00,4.46,,,
2020-11-21 23:00,10.3,,,2998,1027.93,337.70,9.50,10.58,3.40,1.00,7.08,,,
2020-11-22 00:00,9.7,,,2998,1028.91,358.39,11.15,12.16,4.51,1.00,8.70,,,
2020-11-22 01:00,9.0,,,2998,1029.78,1.43,11.28,12.33,4.89,1.00,8.98,,,
2020-11-22 02:00,7.8,,,2998,1030.88,359.99,11.38,13.23,4.93,1.00,9.39,,,
2020-11-22 03:00,7.0,,,2998,1031.99,11.12,11.03,12.48,4.73,1.00,8.47,,,
2020-11-22 04:00,6.5,,,2998,1032.61,354.96,11.26,12.69,3.23,1.00,8.86,,,
2020-11-22 05:00,5.8,,,2998,1033.35,8.71,11.38,12.87,4.72,1.00,9.06,,,
2020-11-22 06:00,5.3,,,2998,1033.96,12.36,11.91,12.69,4.26,1.00,7.87,,,
2020-11-22 07:00,4.7,,,2998,1034.58,358.98,9.77,11.04,3.90,1.00,7.59,,,
2020-11-22 08:00,4.4,,,2998,1034.83,359.30,9.28,10.14,2.81,1.00,7.02,,,
2020-11-22 09:00,4.4,,,2998,1034.95,3.48,8.67,9.88,1.69,1.00,6.02,,,
2020-11-22 10:00,4.2,,,2998,1035.69,25.09,9.21,10.93,3.54,1.00,6.78,,,
2020-11-22 11:00,3.5,,,2998,1036.18,25.31,8.79,9.81,2.76,1.00,6.47,,,
2020-11-22 12:00,3.3,,,2998,1036.92,32.20,8.49,9.88,3.45,1.00,6.29,,,
2020-11-22 13:00,3.2,,,2998,1037.29,31.66,7.76,8.81,2.45,1.00,5.66,,,
2020-11-22 14:00,3.1,,,2998,1037.54,42.19,7.17,7.88,1.98,1.00,5.26,,,
2020-11-22 15:00,3.1,,,2998,1037.66,49.04,6.87,7.75,1.26,1.00,4.62,,,
2020-11-22 16:00,3.1,,,2998,1037.54,53.56,4.98,5.70,1.06,1.00,3.40,,,
2020-11-22 17:00,3.7,,,2998,1037.17,34.12,4.87,5.24,0.26,1.00,2.48,,,
2020-11-22 18:00,3.7,,,2995,1036.68,56.39,4.97,5.95,0.83,1.00,3.16,,,
2020-11-22 19:00,3.9,,,2963,1036.31,74.40,4.61,5.38,0.37,1.00,2.70,,,
2020-11-22 20:00,3.7,,,2998,1036.55,63.50,3.80,4.33,0.42,1.00,2.61,,,
2020-11-22 21:00,4.1,,,2998,1036.55,75.80,3.53,4.34,0.51,1.00,2.34,,,
2020-11-22 22:00,4.5,,,2998,1035.20,106.20,7.77,8.43,4.26,1.00,6.26,,,
2020-11-22 23:00,4.9,,,2998,1035.32,108.40,9.13,10.20,4.12,1.00,6.86,,,
2020-11-23 00:00,5.1,,,2998,1034.33,108.40,9.28,10.60,3.98,1.00,7.24,,,
2020-11-23 01:00,5.8,,,2998,1033.47,121.30,10.48,11.19,4.61,1.00,8.10,,,
2020-11-23 02:00,6.3,,,2998,1032.24,112.00,11.67,12.75,4.39,1.00,9.23,,,
2020-11-23 03:00,6.7,,,2998,1031.62,115.60,12.49,14.25,4.13,1.00,8.79,,,
2020-11-23 04:00,7.3,,,2998,1030.39,116.00,12.38,13.59,5.17,1.00,9.60,,,
2020-11-23 05:00,7.9,,,2998,1029.04,120.90,11.23,12.95,4.92,1.00,8.73,,,
2020-11-23 06:00,8.3,,,2998,1027.93,118.90,11.97,13.20,4.25,1.00,9.82,,,
2020-11-23 07:00,8.9,,,2998,1026.70,122.40,12.03,13.67,6.04,1.00,10.15,,,
2020-11-23 08:00,9.5,,,2998,1024.85,122.40,12.94,14.40,7.41,1.00,10.84,,,
2020-11-23 09:00,9.6,,,2728,1023.01,119.80,13.20,14.61,4.13,1.00,9.97,,,
2020-11-23 10:00,10.3,,,2998,1020.92,122.80,15.26,16.91,5.51,1.00,12.08,,,
2020-11-23 11:00,,,,,,,,,,,,,,
2020-11-23 12:00,11.1,,,2998,1017.61,127.30,15.85,19.16,5.22,1.00,11.70,,,
2020-11-23 13:00,11.3,,,2655,1016.38,133.10,14.81,16.89,6.33,1.00,10.96,,,
2020-11-23 14:00,12.0,,,2998,1014.42,139.60,15.92,17.02,5.71,1.00,11.44,,,
2020-11-23 15:00,12.4,,,2998,1013.20,143.50,14.45,16.46,5.20,1.00,10.95,,,
2020-11-23 16:00,12.2,,, 553,1011.24,151.30,15.47,16.88,4.61,1.00,11.73,,,
2020-11-23 17:00,12.4,,,2998,1009.40,156.80,13.99,15.54,6.39,1.00,10.87,,,
2020-11-23 18:00,12.5,,,2980,1007.57,157.00,13.36,14.66,6.13,1.00,10.60,,,
2020-11-23 19:00,12.3,,,1400,1005.24,154.60,13.86,16.18,5.71,1.00,10.83,,,
2020-11-23 20:00,12.5,,,2292,1004.39,176.70,11.97,13.50,5.11,1.00,9.67,,,
2020-11-23 21:00,11.2,,,2640,1004.02,196.10,6.89,9.18,2.81,1.00,5.29,,,
2020-11-23 22:00,11.2,,,2258,1004.88,239.20,11.26,12.63,4.86,1.00,8.96,,,
2020-11-23 23:00,9.4,,,2916,1004.88,280.70,16.43,19.08,6.34,1.00,12.49,,,
2020-11-24 00:00,7.8,,,2998,1005.73,302.10,17.94,21.11,7.95,1.00,14.48,,,
2020-11-24 01:00,7.6,,,2998,1006.22,297.00,16.61,18.24,6.67,1.00,13.47,,,
2020-11-24 02:00,6.7,,,2998,1007.32,306.00,20.21,21.36,9.42,1.00,15.04,,,
2020-11-24 03:00,5.6,,,2977,1008.06,308.10,17.93,21.13,7.29,1.00,14.10,,,
2020-11-24 04:00,5.3,,,2998,1008.67,300.70,17.98,19.29,7.36,1.00,14.24,,,
2020-11-24 05:00,5.0,,,2782,1009.40,302.10,17.34,18.75,5.25,1.00,13.13,,,
2020-11-24 06:00,4.8,,,2921,1009.77,295.90,18.40,20.73,7.01,1.00,13.34,,,
2020-11-24 07:00,4.9,,,2829,1010.63,301.00,18.27,19.28,6.97,1.00,12.97,,,
2020-11-24 08:00,4.5,,,2998,1011.36,307.40,17.34,19.54,7.06,1.00,13.25,,,
2020-11-24 09:00,4.7,,,2998,1012.22,302.00,16.97,19.34,4.74,1.00,13.22,,,
2020-11-24 10:00,4.7,,,2998,1013.07,303.00,17.00,18.32,6.38,1.00,12.01,,,
2020-11-24 11:00,4.4,,,2998,1014.67,303.60,16.73,17.62,6.54,1.00,12.08,,,
2020-11-24 12:00,4.0,,,2998,1016.26,301.70,17.78,19.56,6.17,1.00,12.29,,,
2020-11-24 13:00,3.9,,,2998,1017.49,301.80,14.69,18.27,6.63,1.00,11.50,,,
2020-11-24 14:00,,,,,,,,,,,,,,
2020-11-24 15:00,4.0,,,2883,1019.21,298.60,17.07,19.27,6.76,1.00,12.94,,,
2020-11-24 16:00,4.1,,,2816,1019.70,292.40,17.53,19.61,6.26,1.00,12.75,,,
2020-11-24 17:00,4.2,,,2949,1020.56,307.60,15.94,17.48,6.11,1.00,12.29,,,
2020-11-24 18:00,3.8,,,2922,1021.66,296.20,14.98,16.37,5.27,1.00,11.84,,,
2020-11-24 19:00,3.6,,,2902,1022.52,305.80,16.81,17.79,6.69,1.00,12.06,,,
2020-11-24 20:00,3.3,,,2711,1023.87,302.90,14.51,15.65,6.45,1.00,11.47,,,
2020-11-24 21:00,2.8,,,2974,1025.22,314.00,15.13,16.85,5.25,1.00,10.87,,,
2020-11-24 22:00,2.6,,,2998,1026.94,318.40,14.00,14.93,5.84,1.00,10.68,,,
2020-11-24 23:00,2.1,,,2998,1028.54,325.40,13.32,14.22,4.21,1.00,10.01,,,
2020-11-25 00:00,1.9,,,2998,1030.02,327.20,13.11,14.91,3.94,1.00,9.50,,,
2020-11-25 01:00,1.2,,,2998,1031.01,346.24,12.65,15.32,4.77,1.00,9.59,,,
2020-11-25 02:00,1.0,,,2998,1031.87,332.20,11.09,12.06,3.24,1.00,8.23,,,
2020-11-25 04:00,0.7,,,2998,1033.22,337.90,9.88,11.45,3.41,1.00,7.67,,,
2020-11-25 05:00,0.2,,,2998,1033.59,7.42,9.01,9.84,2.05,1.00,6.25,,,
2020-11-25 06:00,0.0,,,2998,1034.09,14.03,7.92,8.85,0.65,1.00,4.63,,,
2020-11-25 07:00,0.2,,,2998,1034.95,10.70,6.45,7.23,0.83,1.00,3.85,,,
2020-11-25 08:00,0.3,,,2998,1034.70,92.70,2.94,4.64,0.05,1.00,1.73,,,
2020-11-25 09:00,0.6,,,2998,1034.58,65.90,3.49,4.52,0.57,1.00,2.51,,,
2020-11-25 10:00,1.2,,,2998,1034.70,101.20,4.52,5.75,0.98,1.00,2.91,,,
2020-11-25 11:00,1.7,,,2998,1035.57,143.90,4.06,5.15,0.42,1.00,2.54,,,
2020-11-25 12:00,2.4,,,2998,1035.57,155.20,5.70,6.95,1.55,1.00,3.81,,,
2020-11-25 13:00,3.1,,,2998,1035.57,168.90,7.66,8.46,2.47,1.00,5.09,,,
2020-11-25 14:00,3.6,,,2998,1034.95,165.70,8.77,9.39,4.11,1.00,6.47,,,
2020-11-25 15:00,4.4,,,2998,1034.83,172.00,8.02,9.24,3.35,1.00,5.85,,,
2020-11-25 16:00,5.0,,,2998,1033.72,178.20,9.59,11.38,3.66,1.00,7.16,,,
2020-11-25 17:00,5.7,,,2998,1032.61,169.70,10.12,10.82,3.59,1.00,7.07,,,
2020-11-25 18:00,6.4,,,2998,1031.38,165.20,11.20,12.12,4.03,1.00,8.72,,,
2020-11-25 19:00,7.2,,,2998,1030.27,162.10,13.02,13.81,3.72,1.00,9.94,,,
2020-11-25 20:00,7.9,,,2998,1029.65,166.80,13.97,15.12,7.83,1.00,11.80,,,
2020-11-25 21:00,8.5,,,2998,1028.54,167.20,15.64,16.30,6.65,1.00,12.03,,,
2020-11-25 22:00,9.0,,,2998,1028.05,169.60,14.67,15.89,6.41,1.00,11.67,,,
2020-11-26 00:00,10.1,,,2998,1026.70,172.50,14.00,15.52,5.57,1.00,10.91,,,
2020-11-26 01:00,10.3,,,2998,1025.96,171.80,12.58,14.05,3.77,1.00,9.22,,,
2020-11-26 02:00,10.5,,,2925,1025.35,182.40,11.16,13.62,5.25,1.00,8.87,,,
2020-11-26 03:00,10.5,,,2998,1024.85,203.00,8.62,9.99,2.30,1.00,6.49,,,
2020-11-26 04:00,10.2,,,2998,1024.85,215.50,2.97,4.90,0.33,1.00,2.32,,,
2020-11-26 05:00,10.2,,,2998,1024.61,205.10,4.03,5.61,0.71,1.00,3.15,,,
2020-11-26 06:00,10.4,,,2998,1024.98,229.90,5.49,6.59,2.12,1.00,4.25,,,
2020-11-26 07:00,10.1,,,2998,1025.22,245.00,4.41,5.65,1.33,1.00,3.40,,,
2020-11-26 08:00,10.0,,,2998,1024.98,274.10,3.89,5.74,1.29,1.00,3.06,,,
2020-11-26 09:00,9.7,,,2998,1024.98,259.30,3.69,5.03,0.85,1.00,2.97,,,
2020-11-26 10:00,9.7,,,2998,1025.22,235.30,3.38,4.93,0.87,1.00,2.60,,,
2020-11-26 11:00,9.8,,,2998,1024.98,185.20,2.38,3.53,0.19,1.00,1.66,,,
2020-11-26 12:00,10.0,,,2998,1025.35,147.20,3.42,4.57,0.61,1.00,2.46,,,
2020-11-26 13:00,9.9,,,2998,1024.61,117.60,4.95,6.18,1.82,1.00,3.93,,,
2020-11-26 14:00,9.8,,,2998,1023.99,109.90,7.23,7.81,2.38,1.00,5.26,,,
2020-11-26 15:00,10.1,,,2998,1023.99,131.90,8.46,9.47,3.68,1.00,7.08,,,
2020-11-26 16:00,10.3,,,2998,1022.40,129.00,9.99,11.18,4.66,1.00,8.00,,,
2020-11-26 17:00,10.6,,,2998,1021.54,132.90,10.65,11.33,4.29,1.00,8.17,,,
2020-11-26 18:00,11.0,,,2998,1020.31,135.10,9.10,10.44,3.22,1.00,6.91,,,
2020-11-26 19:00,11.3,,,2998,1019.82,159.10,7.69,8.71,2.88,1.00,5.74,,,
2020-11-26 20:00,11.9,,,2998,1018.96,168.10,9.84,10.44,3.33,1.00,7.00,,,
2020-11-26 21:00,11.8,,,2825,1018.47,179.40,11.70,12.63,3.68,1.00,8.02,,,
2020-11-26 22:00,12.0,,,2667,1018.35,173.80,12.10,13.05,4.85,1.00,9.79,,,
2020-11-26 23:00,11.9,,,2998,1018.10,176.70,10.94,12.07,4.44,1.00,8.73,,,
2020-11-27 00:00,12.1,,,2891,1017.49,169.50,12.79,13.76,5.54,1.00,9.96,,,
2020-11-27 01:00,11.9,,,2287,1017.49,168.00,11.57,13.18,4.95,1.00,9.05,,,
2020-11-27 02:00,11.8,,,2998,1016.75,162.30,8.65,9.71,3.02,1.00,6.79,,,
2020-11-27 03:00,12.1,,,2996,1015.53,173.70,10.72,11.56,4.09,1.00,7.92,,,
2020-11-27 04:00,11.9,,,2998,1015.53,177.70,10.98,12.08,3.75,1.00,8.14,,,
2020-11-27 05:00,11.3,,,2820,1015.53,171.10,8.34,9.93,3.08,1.00,6.49,,,
2020-11-27 06:00,10.9,,, 556,1015.40,193.10,5.73,8.73,1.54,1.00,4.29,,,
2020-11-27 07:00,10.6,,,2998,1015.40,230.00,3.50,4.63,0.52,1.00,2.82,,,
2020-11-27 08:00,10.1,,,1436,1015.65,251.90,7.21,8.00,2.78,1.00,5.34,,,
2020-11-27 09:00,8.7,,,1599,1015.89,254.50,8.88,10.50,3.04,1.00,6.95,,,
2020-11-27 10:00,8.0,,,2275,1016.14,265.20,7.16,8.16,2.70,1.00,5.70,,,
2020-11-27 11:00,7.6,,, 654,1016.38,269.50,6.67,7.84,2.52,1.00,5.45,,,
2020-11-27 12:00,7.5,,, 897,1017.00,263.50,6.45,7.25,2.00,1.00,4.78,,,
2020-11-27 13:00,7.4,,, 842,1017.24,272.20,6.06,8.52,1.77,1.00,4.41,,,
2020-11-27 14:00,7.4,,, 787,1017.36,263.30,5.51,6.55,2.02,1.00,4.19,,,
2020-11-27 15:00,7.3,,,1424,1017.36,275.40,5.96,7.66,1.98,1.00,4.79,,,
2020-11-27 16:00,7.3,,,1750,1017.00,271.00,6.34,7.24,2.04,1.00,4.62,,,
2020-11-27 17:00,7.4,,,1966,1016.38,270.80,6.56,7.91,1.90,1.00,4.94,,,
2020-11-27 18:00,7.4,,, 912,1016.02,286.00,6.05,7.27,2.33,1.00,4.72,,,
2020-11-27 19:00,7.2,,, 695,1015.53,295.30,4.94,6.31,1.41,1.00,3.80,,,
2020-11-27 20:00,7.0,,, 470,1015.40,312.70,2.95,3.48,0.10,1.00,1.49,,,
2020-11-27 21:00,6.9,,, 755,1015.65,212.90,4.07,5.25,1.01,1.00,3.07,,,
2020-11-27 22:00,7.6,,,2465,1016.02,214.90,6.29,7.09,2.62,1.00,4.64,,,
2020-11-27 23:00,7.8,,,2998,1016.02,249.20,5.11,5.85,1.84,1.00,3.96,,,
2020-11-28 00:00,8.2,,,2998,1015.53,260.80,4.25,4.77,1.32,1.00,3.13,,,
2020-11-28 01:00,8.4,,,2998,1014.79,266.40,3.82,4.84,0.91,1.00,2.74,,,
2020-11-28 02:00,8.7,,,2998,1014.55,269.00,3.29,3.74,0.82,1.00,2.52,,,
2020-11-28 03:00,8.8,,,2998,1014.18,264.10,3.78,4.20,1.50,1.00,2.79,,,
2020-11-28 04:00,9.0,,,2998,1014.05,259.60,3.26,4.00,1.25,1.00,2.55,,,
2020-11-28 05:00,9.1,,,2998,1013.81,273.10,4.27,4.82,1.36,1.00,2.94,,,
2020-11-28 06:00,8.6,,,2998,1013.32,1.04,6.61,7.50,3.00,1.00,5.41,,,
2020-11-28 07:00,8.8,,,2998,1013.07,13.54,6.68,8.45,1.96,1.00,4.82,,,
2020-11-28 08:00,8.7,,,2998,1012.95,35.26,5.54,6.54,1.57,1.00,4.12,,,
2020-11-28 09:00,8.4,,,2998,1012.46,58.23,7.93,8.79,2.83,1.00,6.11,,,
2020-11-28 11:00,8.1,,,2998,1012.10,70.80,7.99,8.69,2.32,1.00,5.88,,,
2020-11-28 12:00,,,,,,,,,,,,,,
2020-11-28 13:00,6.9,,,2998,1013.07,2.30,10.66,12.26,4.24,1.00,8.69,,,
2020-11-28 14:00,7.4,,,2998,1013.44,6.05,7.14,8.64,2.91,1.00,5.88,,,
2020-11-28 15:00,7.9,,,2997,1012.71,19.48,5.80,7.09,2.36,1.00,4.89,,,
2020-11-28 16:00,8.1,,,2998,1012.46,346.24,6.14,7.12,2.31,1.00,4.65,,,
2020-11-28 17:00,7.5,,,2998,1012.46,331.70,5.90,6.89,2.74,1.00,4.74,,,
2020-11-28 18:00,,,,,,,,,,,,,,
2020-11-28 19:00,7.7,,,2998,1012.46,311.60,4.51,5.35,1.64,1.00,3.42,,,
2020-11-28 20:00,7.7,,,2998,1012.71,295.80,4.57,5.28,1.66,1.00,3.43,,,
2020-11-28 21:00,7.8,,,2998,1013.20,297.40,4.52,5.44,1.83,1.00,3.45,,,
2020-11-28 22:00,,,,,,,,,,,,,,
2020-11-28 23:00,8.1,,,2998,1013.81,281.90,4.34,5.21,1.48,1.00,3.50,,,
2020-11-29 00:00,8.2,,,2998,1013.81,286.10,4.54,5.38,2.53,1.00,3.54,,,
2020-11-29 01:00,8.3,,,2998,1013.81,283.00,5.15,5.93,2.13,1.00,4.00,,,
2020-11-29 02:00,8.0,,,2998,1013.93,275.00,5.61,6.49,2.10,1.00,4.31,,,
2020-11-29 03:00,8.2,,,2998,1013.81,291.70,6.24,7.10,2.10,1.00,4.70,,,
2020-11-29 04:00,8.4,,,2998,1014.05,295.00,7.35,8.41,2.74,1.00,5.65,,,
2020-11-29 05:00,8.4,,,2998,1014.05,297.10,8.09,9.33,3.29,1.00,6.01,,,
2020-11-29 06:00,8.2,,,2998,1014.42,295.90,8.45,9.66,3.75,1.00,6.92,,,
2020-11-29 07:00,8.3,,,2998,1015.16,307.20,8.41,9.27,3.11,1.00,6.55,,,
2020-11-29 08:00,8.4,,,2998,1015.53,296.80,9.53,10.36,3.37,1.00,7.38,,,
2020-11-29 09:00,8.1,,,2998,1016.02,290.40,8.89,10.84,3.84,1.00,7.00,,,
2020-11-29 10:00,8.0,,,2998,1016.51,293.60,8.94,10.63,3.31,1.00,6.89,,,
2020-11-29 11:00,7.8,,,2998,1017.24,296.60,9.50,10.59,3.59,1.00,7.22,,,
2020-11-29 12:00,8.1,,,2998,1017.73,298.70,10.02,10.81,3.85,1.00,7.64,,,
2020-11-29 13:00,8.1,,,2998,1018.22,305.70,9.14,10.34,3.45,1.00,6.71,,,
2020-11-29 14:00,8.3,,,2998,1018.71,295.50,9.28,10.40,3.02,1.00,5.80,,,
2020-11-29 15:00,8.4,,,2998,1019.08,283.20,6.52,7.49,2.33,1.00,5.15,,,
2020-11-29 16:00,8.4,,,2998,1018.71,269.70,5.32,6.43,1.78,1.00,3.99,,,
2020-11-29 17:00,8.2,,,2998,1018.84,249.60,5.75,6.33,1.92,1.00,4.09,,,
2020-11-29 18:00,8.3,,,2998,1019.08,260.60,5.59,6.57,2.12,1.00,4.20,,,
2020-11-29 19:00,8.6,,,2998,1019.33,249.50,5.37,6.36,1.94,1.00,4.17,,,
2020-11-29 20:00,8.4,,,2998,1020.06,246.90,6.95,8.08,2.91,1.00,5.50,,,
2020-11-29 21:00,8.2,,,2998,1020.43,259.00,6.00,6.70,2.49,1.00,4.76,,,
2020-11-29 22:00,8.2,,,2998,1021.05,242.30,4.61,5.59,1.79,1.00,3.57,,,
2020-11-29 23:00,8.4,,,2998,1021.91,209.40,3.95,4.57,1.40,1.00,3.09,,,
2020-11-30 00:00,8.5,,,2998,1022.40,224.10,4.00,4.45,1.51,1.00,2.96,,,
2020-11-30 01:00,8.5,,,2998,1022.52,206.20,5.33,5.76,2.59,1.00,4.16,,,
2020-11-30 02:00,8.6,,,2998,1022.89,208.50,5.28,6.13,2.19,1.00,4.10,,,
2020-11-30 03:00,8.7,,,2998,1022.40,182.90,5.24,6.05,1.74,1.00,3.99,,,
2020-11-30 04:00,8.8,,,2998,1021.91,158.10,5.70,6.29,2.65,1.00,4.33,,,
2020-11-30 05:00,9.1,,,2998,1022.15,152.80,6.87,8.01,2.66,1.00,5.66,,,
2020-11-30 06:00,9.3,,,2998,1023.13,150.50,7.21,8.33,2.92,1.00,5.71,,,
2020-11-30 07:00,9.7,,,2998,1023.26,158.60,6.46,7.27,2.07,1.00,5.06,,,
2020-11-30 08:00,9.9,,,2998,1023.50,190.30,7.33,8.26,2.49,1.00,5.29,,,
2020-11-30 09:00,9.8,,,2998,1023.26,171.40,5.04,6.29,1.90,1.00,4.04,,,
2020-11-30 10:00,9.8,,,2998,1022.89,141.30,5.91,6.88,2.91,1.00,4.95,,,
2020-11-30 11:00,9.9,,,2998,1023.26,146.70,6.11,6.89,2.61,1.00,4.87,,,
2020-11-30 12:00,10.2,,,2998,1023.38,158.40,8.26,9.12,4.54,1.00,7.07,,,
2020-11-30 13:00,10.4,,,2998,1023.13,158.20,8.60,9.36,4.53,1.00,7.22,,,
2020-11-30 14:00,,,,,,,,,,,,,,
2020-11-30 15:00,10.5,,,2998,1022.15,144.20,10.68,12.79,4.55,1.00,8.43,,,
2020-11-30 16:00,10.6,,,2998,1021.78,145.30,10.11,10.93,4.38,1.00,7.74,,,
2020-11-30 17:00,10.8,,,2998,1021.05,135.50,9.01,10.25,3.54,1.00,7.14,,,
2020-11-30 18:00,11.0,,,2998,1020.19,139.70,10.36,11.90,3.99,1.00,8.07,,,
2020-11-30 19:00,11.0,,,2998,1019.21,134.00,10.43,11.53,5.11,1.00,8.61,,,
2020-11-30 20:00,11.7,,,2998,1018.10,130.00,13.24,15.26,5.31,1.00,10.37,,,
2020-11-30 21:00,11.9,,,2871,1017.00,135.30,15.09,18.43,6.95,1.00,12.07,,,
2020-11-30 22:00,12.1,,,2998,1016.02,134.10,17.09,20.09,7.73,1.00,13.23,,,
2020-11-30 23:00,12.3,,,2998,1015.04,133.10,17.80,20.08,8.16,1.00,14.57,,,
2020-12-01 00:00,12.2,,,2998,1013.56,132.60,18.61,20.06,6.90,1.00,13.59,,,
2020-12-01 01:00,,,,,,,,,,,,,,
2020-12-01 02:00,12.4,,,2962,1011.85,134.30,20.13,23.23,7.24,1.00,15.64,,,
2020-12-01 03:00,12.8,,,2825,1011.24,139.60,21.28,22.65,9.00,1.00,15.94,,,
2020-12-01 04:00,12.6,,,2766,1010.50,144.90,21.87,23.68,8.87,1.00,15.44,,,
2020-12-01 05:00,13.0,,,2564,1009.52,150.20,19.68,21.23,6.04,1.00,14.79,,,
2020-12-01 06:00,13.2,,,2998,1009.16,149.90,19.16,21.48,7.38,1.00,14.19,,,
2020-12-01 07:00,13.1,,,2998,1009.65,149.00,18.78,21.76,7.81,1.00,14.29,,,
2020-12-01 08:00,13.3,,,2913,1009.16,146.60,17.76,19.04,1.81,1.00,13.28,,,
2020-12-01 09:00,13.4,,,2998,1009.16,158.90,17.64,19.35,6.82,1.00,12.83,,,
2020-12-01 10:00,13.3,,,2998,1008.06,151.50,19.57,22.11,8.55,1.00,15.50,,,
