Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-12-03 01:30,32.352,25.209,33.653,7.90
2018-12-03 02:00,32.356,25.209,33.670,7.92
2018-12-03 02:30,32.363,25.217,33.663,7.91
2018-12-03 03:00,32.380,25.232,33.668,7.89
2018-12-03 03:30,32.376,25.229,33.669,7.90
2018-12-03 04:00,32.382,25.232,33.681,7.90
2018-12-03 04:30,32.388,25.234,33.705,7.93
2018-12-03 05:00,32.385,25.232,33.696,7.92
2018-12-03 05:30,32.391,25.236,33.711,7.93
2018-12-03 06:00,32.391,25.236,33.712,7.93
2018-12-03 06:30,32.389,25.236,33.700,7.92
2018-12-03 07:00,32.392,25.238,33.701,7.92
2018-12-03 07:30,32.387,25.234,33.695,7.92
2018-12-03 08:00,32.385,25.235,33.684,7.91
2018-12-03 08:30,32.384,25.233,33.683,7.91
2018-12-03 09:00,32.384,25.234,33.682,7.90
2018-12-03 09:30,32.381,25.233,33.672,7.90
2018-12-03 10:00,32.380,25.232,33.670,7.89
2018-12-03 10:30,32.382,25.235,33.664,7.89
2018-12-03 11:00,32.380,25.235,33.652,7.87
2018-12-03 11:30,32.379,25.233,33.656,7.88
2018-12-03 12:00,32.380,25.234,33.659,7.88
2018-12-03 12:30,32.384,25.237,33.665,7.88
2018-12-03 13:00,32.387,25.238,33.672,7.89
2018-12-03 13:30,32.393,25.241,33.688,7.90
2018-12-03 14:00,32.407,25.249,33.724,7.93
2018-12-03 14:30,32.419,25.255,33.754,7.95
2018-12-03 15:00,32.441,25.264,33.821,8.00
2018-12-03 15:30,32.460,25.272,33.883,8.05
2018-12-03 16:00,32.475,25.276,33.941,8.10
2018-12-03 16:30,32.455,25.264,33.902,8.08
2018-12-03 17:00,32.441,25.253,33.890,8.08
2018-12-03 17:30,32.423,25.240,33.868,8.08
2018-12-03 18:00,32.432,25.249,33.863,8.06
2018-12-03 18:30,32.427,25.245,33.860,8.06
2018-12-03 19:00,32.439,25.252,33.886,8.08
2018-12-03 19:30,32.443,25.255,33.889,8.08
2018-12-03 20:00,32.391,25.227,33.767,7.99
2018-12-03 20:30,32.398,25.230,33.784,8.01
2018-12-03 21:00,32.418,25.243,33.818,8.02
2018-12-03 21:30,32.424,25.249,33.823,8.02
2018-12-03 22:00,32.433,25.253,33.840,8.03
2018-12-03 22:30,32.443,25.261,33.856,8.04
2018-12-03 23:00,32.455,25.268,33.878,8.05
2018-12-03 23:30,32.463,25.269,33.918,8.09
2018-12-04 00:00,32.475,25.278,33.935,8.10
2018-12-04 00:30,32.485,25.283,33.958,8.11
2018-12-04 01:00,32.495,25.289,33.976,8.12
2018-12-04 01:30,32.505,25.296,33.998,8.14
2018-12-04 02:00,32.492,25.291,33.953,8.10
2018-12-04 02:30,32.496,25.290,33.979,8.12
2018-12-04 03:00,32.499,25.291,33.995,8.14
2018-12-04 03:30,32.483,25.279,33.973,8.13
2018-12-04 04:00,32.482,25.279,33.966,8.12
2018-12-04 04:30,32.476,25.276,33.955,8.12
2018-12-04 05:00,32.485,25.280,33.973,8.13
2018-12-04 05:30,32.486,25.282,33.970,8.12
2018-12-04 06:00,32.492,25.285,33.987,8.14
2018-12-04 06:30,32.489,25.286,33.962,8.11
2018-12-04 07:00,32.490,25.284,33.978,8.13
2018-12-04 07:30,32.494,25.289,33.977,8.12
2018-12-04 08:00,32.497,25.289,33.990,8.14
2018-12-04 08:30,32.501,25.296,33.974,8.11
2018-12-04 09:00,32.502,25.293,33.995,8.14
2018-12-04 09:30,32.434,25.267,33.763,7.94
2018-12-04 10:00,32.438,25.272,33.759,7.93
2018-12-04 10:30,32.429,25.262,33.768,7.95
2018-12-04 11:00,32.419,25.256,33.746,7.94
2018-12-04 11:30,32.413,25.254,33.727,7.92
2018-12-04 12:00,32.391,25.245,33.658,7.87
2018-12-04 12:30,32.393,25.248,33.648,7.85
2018-12-04 13:00,32.391,25.243,33.668,7.88
2018-12-04 13:30,32.390,25.245,33.650,7.86
2018-12-04 14:00,32.377,25.236,33.632,7.85
2018-12-04 14:30,32.380,25.235,33.652,7.87
2018-12-04 15:00,32.345,25.217,33.563,7.81
2018-12-04 15:30,32.300,25.192,33.455,7.73
2018-12-04 16:00,32.283,25.181,33.426,7.72
2018-12-04 16:30,32.259,25.169,33.363,7.67
2018-12-04 17:00,32.236,25.158,33.295,7.62
2018-12-04 17:30,32.217,25.148,33.249,7.58
2018-12-04 18:00,32.215,25.146,33.248,7.59
2018-12-04 18:30,32.221,25.150,33.264,7.60
2018-12-04 19:00,32.222,25.153,33.244,7.57
2018-12-04 19:30,32.217,25.150,33.236,7.57
2018-12-04 20:00,32.215,25.152,33.212,7.54
2018-12-04 20:30,32.185,25.135,33.145,7.50
2018-12-04 21:00,32.199,25.147,33.148,7.49
2018-12-04 21:30,32.194,25.143,33.144,7.49
2018-12-04 22:00,32.189,25.142,33.119,7.46
2018-12-04 22:30,32.186,25.141,33.111,7.46
2018-12-04 23:00,32.183,25.135,33.133,7.49
2018-12-04 23:30,32.151,25.117,33.057,7.43
2018-12-05 00:00,32.132,25.110,32.992,7.38
2018-12-05 00:30,32.106,25.094,32.937,7.34
2018-12-05 01:00,32.103,25.097,32.903,7.30
2018-12-05 01:30,32.087,25.083,32.898,7.32
2018-12-05 02:00,32.072,25.080,32.825,7.25
2018-12-05 02:30,32.029,25.053,32.747,7.20
2018-12-05 03:00,32.047,25.065,32.772,7.21
2018-12-05 03:30,32.055,25.069,32.794,7.23
2018-12-05 04:00,32.059,25.071,32.809,7.24
2018-12-05 04:30,32.062,25.071,32.825,7.26
2018-12-05 05:00,32.065,25.073,32.830,7.26
2018-12-05 05:30,32.080,25.083,32.852,7.27
2018-12-05 06:00,32.087,25.087,32.873,7.29
2018-12-05 06:30,32.095,25.097,32.852,7.26
2018-12-05 07:00,32.095,25.091,32.891,7.30
2018-12-05 07:30,32.105,25.103,32.874,7.27
2018-12-05 08:00,32.111,25.109,32.874,7.26
2018-12-05 08:30,32.109,25.108,32.868,7.26
2018-12-05 09:00,32.117,25.114,32.876,7.26
2018-12-05 09:30,32.116,25.113,32.873,7.26
2018-12-05 10:00,32.131,25.127,32.875,7.24
2018-12-05 10:30,32.125,25.121,32.881,7.26
2018-12-05 11:00,32.116,25.114,32.868,7.25
2018-12-05 11:30,32.112,25.113,32.855,7.24
2018-12-05 12:00,32.131,25.128,32.867,7.23
2018-12-05 12:30,32.120,25.123,32.835,7.21
2018-12-05 13:00,32.116,25.121,32.823,7.20
2018-12-05 13:30,32.110,25.117,32.815,7.20
2018-12-05 14:00,32.099,25.107,32.813,7.20
2018-12-05 14:30,32.092,25.106,32.778,7.17
2018-12-05 15:00,32.096,25.108,32.786,7.18
2018-12-05 15:30,32.105,25.110,32.834,7.22
2018-12-05 16:00,32.133,25.129,32.877,7.24
2018-12-05 16:30,32.122,25.119,32.876,7.25
2018-12-05 17:00,32.125,25.128,32.840,7.21
2018-12-05 17:30,32.090,25.110,32.738,7.13
2018-12-05 18:00,32.065,25.095,32.685,7.09
2018-12-05 18:30,32.041,25.080,32.639,7.06
2018-12-05 19:00,32.014,25.063,32.584,7.03
2018-12-05 19:30,32.011,25.059,32.597,7.05
2018-12-05 20:00,32.016,25.056,32.649,7.10
2018-12-05 20:30,32.021,25.069,32.587,7.02
2018-12-05 21:00,32.015,25.060,32.611,7.06
2018-12-05 21:30,32.045,25.086,32.628,7.05
2018-12-05 22:00,32.028,25.064,32.662,7.11
2018-12-05 22:30,32.055,25.080,32.725,7.15
2018-12-05 23:00,32.085,25.102,32.766,7.16
2018-12-05 23:30,32.121,25.134,32.772,7.13
2018-12-06 00:00,32.111,25.119,32.810,7.19
2018-12-06 00:30,32.132,25.143,32.785,7.14
2018-12-06 01:00,32.138,25.152,32.758,7.10
2018-12-06 01:30,32.134,25.147,32.763,7.11
2018-12-06 02:00,32.136,25.147,32.781,7.13
2018-12-06 02:30,32.142,25.152,32.783,7.12
2018-12-06 03:00,32.135,25.148,32.771,7.12
2018-12-06 03:30,32.133,25.146,32.768,7.11
2018-12-06 04:00,32.109,25.121,32.783,7.16
2018-12-06 04:30,32.112,25.121,32.802,7.18
2018-12-06 05:00,32.105,25.127,32.723,7.09
2018-12-06 05:30,32.090,25.110,32.738,7.13
2018-12-06 06:00,32.075,25.102,32.707,7.11
2018-12-06 06:30,32.054,25.091,32.651,7.06
2018-12-06 07:00,32.079,25.110,32.673,7.06
2018-12-06 07:30,32.108,25.128,32.733,7.10
2018-12-06 08:00,32.124,25.137,32.770,7.13
2018-12-06 08:30,32.127,25.136,32.800,7.16
2018-12-06 09:00,32.120,25.126,32.815,7.18
2018-12-06 09:30,32.141,25.141,32.847,7.20
2018-12-06 10:00,32.131,25.130,32.856,7.22
2018-12-06 10:30,32.142,25.140,32.857,7.21
2018-12-06 11:00,32.156,25.155,32.847,7.18
2018-12-06 11:30,32.201,25.196,32.849,7.14
2018-12-06 12:00,32.238,25.226,32.880,7.13
2018-12-06 12:30,32.227,25.215,32.885,7.15
2018-12-06 13:00,32.232,25.214,32.921,7.19
2018-12-06 13:30,32.236,25.217,32.929,7.19
2018-12-06 14:00,32.240,25.219,32.941,7.20
2018-12-06 14:30,32.231,25.213,32.917,7.18
2018-12-06 15:00,32.202,25.194,32.867,7.16
2018-12-06 15:30,32.174,25.174,32.836,7.15
2018-12-06 16:00,32.152,25.153,32.838,7.18
2018-12-06 16:30,32.144,25.140,32.872,7.22
2018-12-06 17:00,32.131,25.128,32.868,7.23
2018-12-06 17:30,32.113,25.119,32.817,7.19
2018-12-06 18:00,32.100,25.110,32.803,7.19
2018-12-06 18:30,32.123,25.119,32.879,7.26
2018-12-06 19:00,32.116,25.118,32.844,7.22
2018-12-06 19:30,32.117,25.118,32.854,7.23
2018-12-06 20:00,32.123,25.123,32.859,7.23
2018-12-06 20:30,32.131,25.127,32.874,7.24
2018-12-06 21:00,32.128,25.125,32.873,7.24
2018-12-06 21:30,32.148,25.140,32.899,7.25
2018-12-06 22:00,32.160,25.148,32.917,7.26
2018-12-06 22:30,32.164,25.147,32.942,7.28
2018-12-06 23:00,32.167,25.150,32.944,7.28
2018-12-06 23:30,32.147,25.150,32.826,7.17
2018-12-07 00:00,32.123,25.136,32.767,7.13
2018-12-07 00:30,32.122,25.139,32.745,7.10
2018-12-07 01:00,32.123,25.135,32.775,7.14
2018-12-07 01:30,32.120,25.138,32.741,7.10
2018-12-07 02:00,32.104,25.125,32.725,7.10
2018-12-07 02:30,32.113,25.132,32.733,7.10
2018-12-07 03:00,32.117,25.131,32.766,7.13
2018-12-07 03:30,32.129,25.137,32.803,7.16
2018-12-07 04:00,32.133,25.141,32.800,7.15
2018-12-07 04:30,32.146,25.146,32.842,7.19
2018-12-07 05:00,32.155,25.150,32.872,7.21
2018-12-07 05:30,32.165,25.157,32.886,7.22
2018-12-07 06:00,32.175,25.165,32.894,7.22
2018-12-07 06:30,32.182,25.172,32.891,7.21
2018-12-07 07:00,32.170,25.168,32.846,7.17
2018-12-07 07:30,32.181,25.175,32.866,7.18
2018-12-07 08:00,32.187,25.180,32.873,7.18
2018-12-07 08:30,32.191,25.181,32.887,7.19
2018-12-07 09:00,32.203,25.194,32.879,7.17
2018-12-07 09:30,32.188,25.189,32.819,7.12
2018-12-07 10:00,32.200,25.198,32.831,7.12
2018-12-07 10:30,32.195,25.195,32.820,7.11
2018-12-07 11:00,32.204,25.201,32.840,7.12
2018-12-07 11:30,32.204,25.201,32.837,7.12
2018-12-07 12:00,32.206,25.201,32.846,7.13
2018-12-07 12:30,32.211,25.207,32.842,7.12
2018-12-07 13:00,32.214,25.206,32.863,7.14
2018-12-07 13:30,32.219,25.207,32.889,7.16
2018-12-07 14:00,32.233,25.211,32.943,7.21
2018-12-07 14:30,32.245,25.219,32.961,7.22
2018-12-07 15:00,32.254,25.220,33.013,7.27
2018-12-07 15:30,32.285,25.231,33.125,7.37
2018-12-07 16:00,32.263,25.223,33.052,7.31
2018-12-07 16:30,32.269,25.222,33.088,7.34
2018-12-07 17:00,32.305,25.241,33.183,7.41
2018-12-07 17:30,32.319,25.238,33.280,7.51
2018-12-07 18:00,32.341,25.251,33.327,7.54
2018-12-07 18:30,32.359,25.257,33.392,7.60
2018-12-07 19:00,32.379,25.269,33.441,7.63
2018-12-07 19:30,32.392,25.273,33.489,7.67
2018-12-07 20:00,32.408,25.283,33.521,7.69
2018-12-07 20:30,32.430,25.293,33.588,7.75
2018-12-07 21:00,32.432,25.297,33.569,7.72
2018-12-07 21:30,32.419,25.286,33.564,7.73
2018-12-07 22:00,32.423,25.289,33.569,7.73
2018-12-07 22:30,32.439,25.294,33.626,7.78
2018-12-07 23:00,32.445,25.299,33.636,7.79
2018-12-07 23:30,32.438,25.296,33.613,7.77
2018-12-08 00:00,32.353,25.270,33.281,7.48
2018-12-08 00:30,32.374,25.278,33.355,7.54
2018-12-08 01:00,32.364,25.276,33.309,7.50
2018-12-08 01:30,32.375,25.280,33.346,7.53
2018-12-08 02:00,32.385,25.287,33.357,7.53
2018-12-08 02:30,32.402,25.292,33.431,7.60
2018-12-08 03:00,32.408,25.292,33.461,7.62
2018-12-08 03:30,32.381,25.293,33.305,7.47
2018-12-08 04:00,32.392,25.304,33.296,7.45
2018-12-08 04:30,32.382,25.295,33.297,7.46
2018-12-08 05:00,32.396,25.300,33.342,7.50
2018-12-08 05:30,32.389,25.297,33.317,7.48
2018-12-08 06:00,32.395,25.299,33.349,7.51
2018-12-08 06:30,32.389,25.300,33.300,7.46
2018-12-08 07:00,32.406,25.315,33.307,7.45
2018-12-08 07:30,32.404,25.302,33.374,7.53
2018-12-08 08:00,32.397,25.302,33.333,7.49
2018-12-08 08:30,32.409,25.309,33.363,7.51
2018-12-08 09:00,32.409,25.310,33.359,7.50
2018-12-08 09:30,32.407,25.306,33.369,7.52
2018-12-08 10:00,32.411,25.308,33.383,7.53
2018-12-08 10:30,32.412,25.307,33.397,7.55
2018-12-08 11:00,32.417,25.316,33.369,7.51
2018-12-08 11:30,32.415,25.310,33.391,7.54
2018-12-08 12:00,32.410,25.308,33.379,7.53
2018-12-08 12:30,32.411,25.313,33.356,7.50
2018-12-08 13:00,32.414,25.312,33.378,7.52
2018-12-08 13:30,32.405,25.309,33.344,7.49
2018-12-08 14:00,32.408,25.311,33.350,7.50
2018-12-08 14:30,32.411,25.314,33.342,7.48
2018-12-08 15:00,32.414,25.317,33.342,7.48
2018-12-08 15:30,32.405,25.310,33.340,7.49
2018-12-08 16:00,32.411,25.315,33.336,7.48
2018-12-08 16:30,32.402,25.308,33.333,7.48
2018-12-08 17:00,32.407,25.312,33.331,7.48
2018-12-08 17:30,32.393,25.301,33.320,7.48
2018-12-08 18:00,32.409,25.316,33.315,7.45
2018-12-08 18:30,32.415,25.322,33.318,7.45
2018-12-08 19:00,32.399,25.309,33.306,7.45
2018-12-08 19:30,32.402,25.312,33.305,7.45
2018-12-08 20:00,32.403,25.318,33.275,7.41
2018-12-08 20:30,32.395,25.313,33.257,7.40
2018-12-08 21:00,32.401,25.316,33.271,7.41
2018-12-08 21:30,32.383,25.306,33.232,7.39
2018-12-08 22:00,32.384,25.306,33.238,7.39
2018-12-08 22:30,32.382,25.306,33.229,7.38
2018-12-08 23:00,32.380,25.304,33.223,7.38
2018-12-08 23:30,32.389,25.310,33.239,7.39
2018-12-09 00:00,32.385,25.307,33.235,7.39
2018-12-09 00:30,32.384,25.312,33.201,7.35
2018-12-09 01:00,32.388,25.310,33.236,7.39
2018-12-09 01:30,32.391,25.314,33.227,7.37
2018-12-09 02:00,32.392,25.318,33.209,7.35
2018-12-09 02:30,32.403,25.325,33.230,7.36
2018-12-09 03:00,32.398,25.319,33.236,7.37
2018-12-09 03:30,32.399,25.327,33.195,7.33
2018-12-09 04:00,32.406,25.331,33.205,7.33
2018-12-09 04:30,32.396,25.322,33.205,7.34
2018-12-09 05:00,32.403,25.335,33.166,7.29
2018-12-09 05:30,32.400,25.330,33.184,7.31
2018-12-09 06:00,32.401,25.336,33.146,7.27
2018-12-09 06:30,32.394,25.327,33.165,7.30
2018-12-09 07:00,32.398,25.331,33.162,7.29
2018-12-09 07:30,32.399,25.334,33.151,7.28
2018-12-09 08:00,32.405,25.337,33.165,7.28
2018-12-09 08:30,32.403,25.333,33.176,7.30
2018-12-09 09:00,32.399,25.328,33.180,7.31
2018-12-09 09:30,32.398,25.327,33.189,7.32
2018-12-09 10:00,32.402,25.335,33.164,7.29
2018-12-09 10:30,32.405,25.336,33.172,7.29
2018-12-09 11:00,32.410,25.336,33.204,7.32
2018-12-09 11:30,32.410,25.334,33.213,7.34
2018-12-09 12:00,32.411,25.338,33.193,7.31
2018-12-09 12:30,32.410,25.336,33.202,7.32
2018-12-09 13:00,32.408,25.335,33.198,7.32
2018-12-09 13:30,32.413,25.338,33.207,7.33
2018-12-09 14:00,32.417,25.341,33.207,7.32
2018-12-09 14:30,32.416,25.341,33.208,7.32
2018-12-09 15:00,32.418,25.344,33.193,7.30
2018-12-09 15:30,32.415,25.340,33.201,7.32
2018-12-09 16:00,32.416,25.341,33.201,7.32
2018-12-09 16:30,32.417,25.343,33.197,7.31
2018-12-09 17:00,32.418,25.345,33.194,7.30
2018-12-09 17:30,32.420,25.345,33.205,7.32
2018-12-09 18:00,32.417,25.341,33.208,7.32
2018-12-09 18:30,32.418,25.341,33.221,7.34
2018-12-09 19:00,32.419,25.340,33.226,7.34
2018-12-09 19:30,32.416,25.337,33.227,7.35
2018-12-09 20:00,32.420,25.344,33.209,7.32
2018-12-09 20:30,32.415,25.342,33.192,7.31
2018-12-09 21:00,32.419,25.345,33.197,7.31
2018-12-09 21:30,32.419,25.346,33.187,7.30
2018-12-09 22:00,32.421,25.349,33.182,7.29
2018-12-09 22:30,32.424,25.350,33.192,7.30
2018-12-09 23:00,32.426,25.348,33.215,7.32
2018-12-09 23:30,32.429,25.356,33.184,7.28
2018-12-10 00:00,32.423,25.346,33.217,7.33
2018-12-10 00:30,32.428,25.351,33.215,7.32
2018-12-10 01:00,32.429,25.350,33.220,7.32
2018-12-10 01:30,32.430,25.351,33.226,7.33
2018-12-10 02:00,32.432,25.354,33.221,7.32
2018-12-10 02:30,32.430,25.352,33.217,7.32
2018-12-10 03:00,32.429,25.353,33.209,7.31
2018-12-10 03:30,32.438,25.358,33.225,7.32
2018-12-10 04:00,32.437,25.358,33.222,7.32
2018-12-10 04:30,32.438,25.358,33.227,7.32
2018-12-10 05:00,32.439,25.361,33.215,7.31
2018-12-10 05:30,32.439,25.361,33.211,7.30
2018-12-10 06:00,32.441,25.363,33.212,7.30
2018-12-10 06:30,32.441,25.361,33.222,7.31
2018-12-10 07:00,32.447,25.367,33.221,7.31
2018-12-10 07:30,32.444,25.365,33.217,7.30
2018-12-10 08:00,32.445,25.367,33.210,7.29
2018-12-10 08:30,32.443,25.364,33.220,7.31
2018-12-10 09:00,32.453,25.372,33.224,7.30
2018-12-10 09:30,32.450,25.373,33.197,7.28
2018-12-10 10:00,32.447,25.371,33.198,7.28
2018-12-10 10:30,32.442,25.373,33.158,7.24
2018-12-10 11:00,32.444,25.374,33.159,7.24
2018-12-10 11:30,32.441,25.367,33.188,7.27
2018-12-10 12:00,32.445,25.372,33.178,7.26
2018-12-10 12:30,32.444,25.372,33.176,7.26
2018-12-10 13:00,32.449,25.373,33.195,7.27
2018-12-10 13:30,32.451,25.375,33.194,7.27
2018-12-10 14:00,32.450,25.375,33.184,7.26
2018-12-10 14:30,32.444,25.367,33.204,7.29
2018-12-10 15:00,32.452,25.372,33.220,7.30
2018-12-10 15:30,32.454,25.372,33.226,7.30
2018-12-10 16:00,32.451,25.371,33.220,7.30
2018-12-10 16:30,32.450,25.369,33.223,7.30
2018-12-10 17:00,32.446,25.366,33.224,7.31
2018-12-10 17:30,32.449,25.370,33.215,7.30
2018-12-10 18:00,32.448,25.370,33.207,7.29
2018-12-10 18:30,32.441,25.364,33.206,7.29
2018-12-10 19:00,32.446,25.369,33.201,7.28
2018-12-10 19:30,32.446,25.370,33.200,7.28
2018-12-10 20:00,32.448,25.375,33.179,7.26
2018-12-10 20:30,32.448,25.374,33.179,7.26
2018-12-10 21:00,32.444,25.373,33.167,7.25
2018-12-10 21:30,32.452,25.379,33.179,7.25
2018-12-10 22:00,32.455,25.380,33.191,7.26
2018-12-10 22:30,32.455,25.376,33.211,7.29
2018-12-10 23:00,32.457,25.381,33.194,7.26
2018-12-10 23:30,32.456,25.382,33.177,7.25
2018-12-11 00:00,32.456,25.381,33.190,7.26
2018-12-11 00:30,32.459,25.382,33.194,7.26
2018-12-11 01:00,32.458,25.382,33.194,7.26
2018-12-11 01:30,32.459,25.381,33.203,7.27
2018-12-11 02:00,32.462,25.384,33.203,7.27
2018-12-11 02:30,32.465,25.386,33.206,7.27
2018-12-11 03:00,32.461,25.384,33.194,7.26
2018-12-11 03:30,32.461,25.383,33.198,7.26
2018-12-11 04:00,32.461,25.386,33.181,7.25
2018-12-11 04:30,32.463,25.386,33.198,7.26
2018-12-11 05:00,32.458,25.385,33.170,7.23
2018-12-11 05:30,32.457,25.382,33.185,7.25
2018-12-11 06:00,32.460,25.390,33.153,7.21
2018-12-11 06:30,32.461,25.389,33.169,7.23
2018-12-11 07:00,32.462,25.388,33.181,7.24
2018-12-11 07:30,32.463,25.387,33.190,7.25
2018-12-11 08:00,32.458,25.387,33.161,7.22
2018-12-11 08:30,32.457,25.389,33.147,7.21
2018-12-11 09:00,32.463,25.394,33.151,7.21
2018-12-11 09:30,32.462,25.389,33.169,7.23
2018-12-11 10:00,32.464,25.391,33.174,7.23
2018-12-11 10:30,32.462,25.389,33.171,7.23
2018-12-11 11:00,32.462,25.396,33.129,7.18
2018-12-11 11:30,32.467,25.394,33.168,7.22
2018-12-11 12:00,32.465,25.391,33.176,7.23
2018-12-11 12:30,32.467,25.393,33.175,7.23
2018-12-11 13:00,32.468,25.393,33.181,7.24
2018-12-11 13:30,32.467,25.395,33.161,7.22
2018-12-11 14:00,32.469,25.393,33.184,7.24
2018-12-11 14:30,32.470,25.394,33.182,7.24
2018-12-11 15:00,32.463,25.388,33.183,7.24
2018-12-11 15:30,32.466,25.391,33.185,7.24
2018-12-11 16:00,32.465,25.390,33.181,7.24
2018-12-11 16:30,32.466,25.392,33.176,7.23
2018-12-11 17:00,32.464,25.388,33.185,7.25
2018-12-11 17:30,32.464,25.386,33.201,7.26
2018-12-11 18:00,32.465,25.387,33.199,7.26
2018-12-11 18:30,32.466,25.387,33.205,7.27
2018-12-11 19:00,32.466,25.388,33.202,7.26
2018-12-11 19:30,32.464,25.389,33.185,7.25
2018-12-11 20:00,32.471,25.397,33.176,7.23
2018-12-11 20:30,32.463,25.391,33.164,7.22
2018-12-11 21:00,32.465,25.394,33.156,7.21
2018-12-11 21:30,32.473,25.400,33.168,7.22
2018-12-11 22:00,32.473,25.399,33.174,7.22
2018-12-11 22:30,32.467,25.391,33.188,7.25
2018-12-11 23:00,32.469,25.396,33.167,7.22
2018-12-11 23:30,32.473,25.401,33.162,7.21
2018-12-12 00:00,32.467,25.395,33.167,7.22
2018-12-12 00:30,32.471,25.403,33.136,7.18
2018-12-12 01:00,32.474,25.406,33.130,7.17
2018-12-12 01:30,32.474,25.402,33.160,7.21
2018-12-12 02:00,32.474,25.400,33.172,7.22
2018-12-12 02:30,32.472,25.400,33.162,7.21
2018-12-12 03:00,32.473,25.401,33.162,7.21
2018-12-12 03:30,32.472,25.400,33.163,7.21
2018-12-12 04:00,32.473,25.401,33.155,7.20
2018-12-12 04:30,32.476,25.403,33.162,7.21
2018-12-12 05:00,32.473,25.401,33.163,7.21
2018-12-12 05:30,32.476,25.403,33.167,7.21
2018-12-12 06:00,32.474,25.401,33.168,7.22
2018-12-12 06:30,32.475,25.403,33.155,7.20
2018-12-12 07:00,32.474,25.406,33.139,7.18
2018-12-12 07:30,32.478,25.408,33.144,7.18
2018-12-12 08:00,32.474,25.406,33.135,7.18
2018-12-12 08:30,32.474,25.405,33.139,7.18
2018-12-12 09:00,32.468,25.402,33.127,7.17
2018-12-12 09:30,32.478,25.407,33.153,7.19
2018-12-12 10:00,32.476,25.411,33.112,7.15
2018-12-12 10:30,32.480,25.410,33.143,7.18
2018-12-12 11:00,32.480,25.409,33.152,7.19
2018-12-12 11:30,32.481,25.410,33.150,7.19
2018-12-12 12:00,32.487,25.411,33.177,7.21
2018-12-12 12:30,32.488,25.415,33.154,7.18
2018-12-12 13:00,32.493,25.422,33.143,7.17
2018-12-12 13:30,32.487,25.415,33.152,7.18
2018-12-12 14:00,32.487,25.416,33.149,7.18
2018-12-12 14:30,32.489,25.417,33.155,7.18
2018-12-12 15:00,32.492,25.423,33.130,7.15
2018-12-12 15:30,32.486,25.417,33.134,7.16
2018-12-12 16:00,32.484,25.416,33.132,7.16
2018-12-12 16:30,32.485,25.417,33.130,7.16
2018-12-12 17:00,32.487,25.420,33.121,7.15
2018-12-12 17:30,32.487,25.417,33.140,7.17
2018-12-12 18:00,32.486,25.416,33.138,7.17
2018-12-12 18:30,32.487,25.420,33.124,7.15
2018-12-12 19:00,32.486,25.418,33.129,7.16
2018-12-12 19:30,32.477,25.421,33.057,7.08
2018-12-12 20:00,32.476,25.421,33.050,7.08
2018-12-12 20:30,32.477,25.422,33.049,7.07
2018-12-12 21:00,32.479,25.423,33.055,7.08
2018-12-12 21:30,32.484,25.423,33.082,7.11
2018-12-12 22:00,32.488,25.429,33.072,7.09
2018-12-12 22:30,32.488,25.431,33.056,7.07
2018-12-12 23:00,32.478,25.426,33.034,7.06
2018-12-12 23:30,32.480,25.434,32.993,7.01
2018-12-13 00:00,32.484,25.432,33.031,7.05
2018-12-13 00:30,32.486,25.434,33.027,7.04
2018-12-13 01:00,32.494,25.435,33.064,7.07
2018-12-13 01:30,32.501,25.439,33.084,7.09
2018-12-13 02:00,32.499,25.435,33.097,7.11
2018-12-13 02:30,32.501,25.435,33.109,7.12
2018-12-13 03:00,32.498,25.435,33.087,7.10
2018-12-13 03:30,32.504,25.446,33.053,7.05
2018-12-13 04:00,32.500,25.443,33.054,7.06
2018-12-13 04:30,32.502,25.441,33.080,7.08
2018-12-13 05:00,32.506,25.441,33.100,7.10
2018-12-13 05:30,32.523,25.445,33.177,7.17
2018-12-13 06:00,32.517,25.447,33.127,7.12
2018-12-13 06:30,32.510,25.450,33.065,7.06
2018-12-13 07:00,32.504,25.445,33.062,7.06
2018-12-13 07:30,32.508,25.448,33.068,7.06
2018-12-13 08:00,32.512,25.449,33.082,7.08
2018-12-13 08:30,32.517,25.452,33.097,7.09
2018-12-13 09:00,32.516,25.454,33.074,7.06
2018-12-13 09:30,32.529,25.469,33.056,7.03
2018-12-13 10:00,32.517,25.454,33.081,7.07
2018-12-13 10:30,32.513,25.457,33.036,7.02
2018-12-13 11:00,32.509,25.451,33.056,7.05
2018-12-13 11:30,32.519,25.457,33.076,7.06
2018-12-13 12:00,32.513,25.456,33.044,7.03
2018-12-13 12:30,32.521,25.457,33.088,7.07
2018-12-13 13:00,32.524,25.459,33.091,7.07
2018-12-13 13:30,32.518,25.459,33.054,7.04
2018-12-13 14:00,32.516,25.457,33.062,7.05
2018-12-13 14:30,32.519,25.456,33.086,7.07
2018-12-13 15:00,32.522,25.455,33.107,7.09
2018-12-13 15:30,32.525,25.455,33.119,7.10
2018-12-13 16:00,32.517,25.450,33.106,7.10
2018-12-13 16:30,32.523,25.455,33.110,7.10
2018-12-13 17:00,32.522,25.452,33.124,7.11
2018-12-13 17:30,32.519,25.450,33.119,7.11
2018-12-13 18:00,32.524,25.453,33.129,7.12
2018-12-13 18:30,32.527,25.456,33.132,7.12
2018-12-13 19:00,32.523,25.453,33.123,7.11
