Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2018-11-30 02:00,12.29,143.6,8.07,7.30,-9.89,,6.27
2018-11-30 03:00,9.78,161.4,8.06,3.12,-9.27,,4.54
2018-11-30 04:00,6.24,176.6,8.04,0.37,-6.23,,3.51
2018-11-30 05:00,6.21,242.6,8.08,-5.51,-2.86,,3.97
2018-11-30 06:00,5.55,245.9,8.11,-5.06,-2.27,,3.78
2018-11-30 07:00,6.69,238.6,8.09,-5.71,-3.49,,3.66
2018-11-30 08:00,5.96,212.6,8.10,-3.21,-5.02,,4.42
2018-11-30 09:00,8.84,183.8,8.16,-0.59,-8.82,,3.98
2018-11-30 10:00,10.82,169.0,8.16,2.07,-10.62,,4.25
2018-11-30 11:00,10.64,176.2,8.09,0.71,-10.62,,4.01
2018-11-30 12:00,12.99,128.6,8.06,10.15,-8.10,,3.40
2018-11-30 13:00,12.56,136.8,8.06,8.60,-9.15,,3.49
2018-11-30 14:00,9.40,140.2,8.02,6.02,-7.22,,2.82
2018-11-30 15:00,8.51,156.6,8.02,3.38,-7.81,,2.89
2018-11-30 16:00,6.27,155.4,8.06,2.61,-5.70,,3.06
2018-11-30 17:00,5.28,170.3,8.07,0.89,-5.20,,2.77
2018-11-30 18:00,6.14,202.2,8.12,-2.32,-5.68,,2.61
2018-11-30 19:00,7.64,220.9,8.12,-5.00,-5.78,,3.07
2018-11-30 20:00,8.42,214.0,8.18,-4.70,-6.98,,2.52
2018-11-30 21:00,8.50,179.8,8.04,0.03,-8.50,,3.12
2018-11-30 22:00,8.47,174.5,8.01,0.81,-8.43,,3.96
2018-11-30 23:00,13.74,147.7,7.96,7.35,-11.61,,3.76
2018-12-01 00:00,16.72,140.2,7.99,10.71,-12.85,,4.45
2018-12-01 01:00,20.07,151.9,7.93,9.46,-17.70,,4.66
2018-12-01 02:00,17.44,153.6,7.93,7.74,-15.63,,3.86
2018-12-01 03:00,16.17,159.0,7.90,5.80,-15.09,,3.68
2018-12-01 04:00,11.66,159.4,7.90,4.10,-10.92,,2.44
2018-12-01 05:00,11.99,175.6,7.86,0.93,-11.96,,2.33
2018-12-01 06:00,7.11,161.6,7.85,2.24,-6.75,,2.08
2018-12-01 07:00,7.23,164.4,7.80,1.95,-6.96,,1.92
2018-12-01 08:00,15.20,174.0,7.76,1.59,-15.12,,5.41
2018-12-01 09:00,13.55,190.0,7.84,-2.36,-13.34,,7.16
2018-12-01 10:00,16.30,212.6,7.81,-8.79,-13.72,,7.91
2018-12-01 11:00,18.72,203.3,7.84,-7.40,-17.19,,6.16
2018-12-01 12:00,15.01,228.2,7.83,-11.20,-10.00,,5.75
2018-12-01 13:00,16.27,203.1,7.84,-6.38,-14.97,,5.57
2018-12-01 14:00,11.81,190.2,7.85,-2.08,-11.63,,5.26
2018-12-01 15:00,8.51,208.2,7.87,-4.03,-7.50,,5.19
2018-12-01 16:00,7.62,236.1,7.86,-6.32,-4.26,,4.45
2018-12-01 17:00,5.31,247.7,7.87,-4.92,-2.01,,3.57
2018-12-01 18:00,6.54,287.4,7.90,-6.25,1.96,,3.56
2018-12-01 19:00,4.01,298.3,7.92,-3.54,1.90,,3.22
2018-12-01 20:00,3.39,321.5,7.90,-2.11,2.66,,3.17
2018-12-01 21:00,3.09,229.3,7.86,-2.34,-2.01,,3.06
2018-12-01 22:00,2.18,178.3,7.85,0.06,-2.18,,2.87
2018-12-01 23:00,8.93,158.8,7.82,3.23,-8.32,,2.67
2018-12-02 00:00,11.44,155.4,7.83,4.77,-10.40,,2.15
2018-12-02 01:00,13.16,158.6,7.83,4.80,-12.25,,1.86
2018-12-02 02:00,13.11,138.6,7.89,8.66,-9.84,,1.58
2018-12-02 03:00,14.06,136.4,7.85,9.69,-10.18,,1.73
2018-12-02 04:00,10.77,146.6,7.87,5.93,-9.00,,1.89
2018-12-02 05:00,7.01,136.9,7.86,4.79,-5.12,,1.87
2018-12-02 06:00,2.21,156.6,7.84,0.88,-2.03,,2.23
2018-12-02 07:00,4.49,260.5,7.84,-4.43,-0.74,,3.02
2018-12-02 08:00,5.55,280.7,7.86,-5.46,1.03,,4.84
2018-12-02 09:00,9.08,283.6,7.90,-8.82,2.14,,5.63
2018-12-02 10:00,5.11,278.8,7.89,-5.05,0.78,,5.06
2018-12-02 11:00,3.92,244.7,7.90,-3.54,-1.67,,6.44
2018-12-02 12:00,2.46,314.8,7.90,-1.74,1.73,,6.79
2018-12-02 13:00,5.08,351.7,7.90,-0.73,5.02,,7.47
2018-12-02 14:00,4.69,2.1,7.91,0.17,4.69,,9.36
2018-12-02 15:00,11.10,357.9,7.87,-0.41,11.09,,8.28
2018-12-02 16:00,14.04,354.3,7.88,-1.39,13.98,,9.52
2018-12-02 17:00,11.40,38.9,7.94,7.15,8.87,,8.26
2018-12-02 18:00,12.51,8.3,7.93,1.80,12.38,,7.92
2018-12-02 19:00,12.07,342.8,7.91,-3.56,11.54,,9.46
2018-12-02 20:00,10.97,327.0,7.92,-5.97,9.20,,6.79
2018-12-02 21:00,12.21,330.8,7.93,-5.95,10.66,,8.04
2018-12-02 22:00,5.19,292.2,7.91,-4.81,1.96,,6.81
2018-12-02 23:00,5.90,178.7,7.91,0.13,-5.90,,7.39
2018-12-03 00:00,19.81,160.7,7.90,6.53,-18.70,,9.34
2018-12-03 01:00,18.32,153.9,7.91,8.06,-16.45,,6.78
2018-12-03 02:00,21.20,159.4,7.93,7.45,-19.84,,5.57
2018-12-03 03:00,22.74,174.7,7.90,2.11,-22.64,,6.25
2018-12-03 04:00,19.26,194.8,7.91,-4.94,-18.62,,5.60
2018-12-03 05:00,12.93,183.8,7.93,-0.86,-12.90,,4.69
2018-12-03 06:00,9.13,214.1,7.94,-5.12,-7.56,,4.26
2018-12-03 07:00,8.22,296.3,7.93,-7.37,3.64,,4.81
2018-12-03 08:00,6.84,324.0,7.92,-4.02,5.54,,5.51
2018-12-03 09:00,8.93,312.9,7.92,-6.54,6.08,,5.52
2018-12-03 10:00,10.53,12.7,7.90,2.32,10.28,,4.60
2018-12-03 11:00,4.57,39.1,7.89,2.88,3.54,,3.73
2018-12-03 12:00,5.66,80.7,7.88,5.59,0.92,,4.31
2018-12-03 13:00,13.17,108.3,7.89,12.51,-4.13,,5.66
2018-12-03 14:00,17.48,110.7,7.93,16.35,-6.19,,7.41
2018-12-03 15:00,20.28,102.4,8.00,19.81,-4.34,,9.43
2018-12-03 16:00,18.49,125.4,8.10,15.07,-10.71,,7.55
2018-12-03 17:00,24.77,131.1,8.08,18.66,-16.28,,8.28
2018-12-03 18:00,25.11,136.9,8.08,17.17,-18.32,,11.33
2018-12-03 19:00,14.64,131.7,8.08,10.93,-9.74,,9.40
2018-12-03 20:00,14.14,148.5,8.05,7.39,-12.06,,10.25
2018-12-03 21:00,7.67,174.7,8.04,0.71,-7.64,,9.96
2018-12-03 22:00,4.42,152.4,8.04,2.05,-3.92,,6.98
2018-12-03 23:00,4.39,222.6,8.07,-2.98,-3.23,,5.96
2018-12-04 00:00,5.00,143.5,8.10,2.98,-4.02,,5.62
2018-12-04 01:00,1.12,189.8,8.13,-0.19,-1.10,,4.89
2018-12-04 02:00,7.25,122.4,8.14,6.12,-3.89,,7.73
2018-12-04 03:00,12.90,162.0,8.15,4.00,-12.27,,6.43
2018-12-04 04:00,13.95,126.8,8.12,11.18,-8.35,,11.23
2018-12-04 05:00,14.16,144.6,8.13,8.20,-11.55,,10.38
2018-12-04 06:00,13.04,152.7,8.14,5.98,-11.59,,9.74
2018-12-04 07:00,15.09,157.0,8.12,5.91,-13.88,,9.55
2018-12-04 08:00,8.79,216.0,8.14,-5.17,-7.11,,9.20
2018-12-04 09:00,4.78,180.2,8.14,-0.01,-4.78,,7.57
2018-12-04 10:00,16.31,236.4,7.97,-13.58,-9.03,,7.50
2018-12-04 11:00,17.90,239.5,7.94,-15.42,-9.09,,6.83
2018-12-04 12:00,20.08,238.9,7.86,-17.20,-10.36,,6.64
2018-12-04 13:00,16.98,219.9,7.90,-10.90,-13.03,,6.84
2018-12-04 14:00,19.79,213.6,7.88,-10.95,-16.49,,8.31
2018-12-04 15:00,16.41,222.0,7.80,-10.98,-12.19,,8.06
2018-12-04 16:00,15.03,188.5,7.70,-2.23,-14.86,,9.64
2018-12-04 17:00,16.86,164.1,7.61,4.63,-16.21,,9.26
2018-12-04 18:00,9.24,176.8,7.59,0.52,-9.23,,7.77
2018-12-04 19:00,14.31,137.0,7.58,9.75,-10.47,,10.71
2018-12-04 20:00,12.82,144.3,7.55,7.47,-10.41,,10.19
2018-12-04 21:00,12.61,170.8,7.50,2.02,-12.45,,8.47
2018-12-04 22:00,17.41,191.5,7.48,-3.47,-17.06,,8.10
2018-12-04 23:00,18.70,216.3,7.48,-11.08,-15.07,,7.83
2018-12-05 00:00,20.33,215.1,7.40,-11.71,-16.63,,9.56
2018-12-05 01:00,25.87,223.9,7.32,-17.95,-18.64,,8.04
2018-12-05 02:00,29.46,193.6,7.24,-6.90,-28.64,,7.58
2018-12-05 03:00,25.43,227.4,7.23,-18.73,-17.20,,5.77
2018-12-05 04:00,20.23,223.6,7.24,-13.94,-14.65,,3.77
2018-12-05 05:00,13.98,221.4,7.25,-9.25,-10.48,,3.44
2018-12-05 06:00,4.92,257.8,7.31,-4.80,-1.04,,3.69
2018-12-05 07:00,0.76,349.4,7.31,-0.14,0.75,,3.67
2018-12-05 08:00,5.08,335.1,7.29,-2.14,4.61,,3.19
2018-12-05 09:00,4.50,41.2,7.28,2.96,3.39,,2.86
2018-12-05 10:00,3.58,124.5,7.27,2.95,-2.03,,2.52
2018-12-05 11:00,3.89,114.5,7.23,3.54,-1.61,,2.37
2018-12-05 12:00,1.58,147.8,7.26,0.84,-1.33,,2.17
2018-12-05 13:00,7.74,180.1,7.22,-0.01,-7.74,,2.64
2018-12-05 14:00,14.05,170.9,7.21,2.22,-13.87,,2.49
2018-12-05 15:00,16.65,177.8,7.17,0.63,-16.64,,3.40
2018-12-05 16:00,18.35,178.1,7.27,0.60,-18.34,,3.72
2018-12-05 17:00,21.59,177.3,7.22,1.01,-21.57,,4.77
2018-12-05 18:00,22.85,182.0,7.10,-0.81,-22.83,,3.18
2018-12-05 19:00,19.37,192.4,7.05,-4.16,-18.92,,3.13
2018-12-05 20:00,13.28,221.7,7.11,-8.83,-9.92,,2.45
2018-12-05 21:00,14.41,234.2,7.08,-11.69,-8.42,,2.53
2018-12-05 22:00,14.07,262.8,7.10,-13.96,-1.76,,2.30
2018-12-05 23:00,12.42,280.3,7.16,-12.22,2.22,,2.08
2018-12-06 00:00,10.53,291.9,7.19,-9.77,3.93,,1.58
2018-12-06 01:00,7.81,287.0,7.12,-7.47,2.28,,1.96
2018-12-06 02:00,0.86,253.2,7.13,-0.82,-0.25,,2.44
2018-12-06 03:00,9.57,163.4,7.13,2.73,-9.18,,2.31
2018-12-06 04:00,10.43,135.4,7.15,7.32,-7.42,,2.28
2018-12-06 05:00,16.56,144.8,7.13,9.54,-13.53,,2.94
2018-12-06 06:00,20.31,151.7,7.11,9.64,-17.87,,4.62
2018-12-06 07:00,18.51,149.3,7.07,9.44,-15.92,,4.97
2018-12-06 08:00,19.16,166.7,7.11,4.42,-18.64,,5.10
2018-12-06 09:00,16.76,178.3,7.18,0.48,-16.76,,4.83
2018-12-06 10:00,14.07,188.5,7.22,-2.08,-13.92,,3.65
2018-12-06 11:00,17.05,192.9,7.21,-3.80,-16.62,,2.97
2018-12-06 12:00,15.79,241.3,7.21,-13.86,-7.58,,1.86
2018-12-06 13:00,16.92,235.5,7.19,-13.95,-9.58,,2.77
2018-12-06 14:00,18.00,217.2,7.20,-10.88,-14.34,,4.44
2018-12-06 15:00,20.35,211.7,7.18,-10.68,-17.32,,5.36
2018-12-06 16:00,19.97,192.8,7.17,-4.42,-19.47,,3.53
2018-12-06 17:00,21.97,185.4,7.24,-2.06,-21.87,,5.48
2018-12-06 18:00,20.30,172.6,7.20,2.62,-20.13,,7.72
2018-12-06 19:00,23.18,144.0,7.24,13.64,-18.74,,9.22
2018-12-06 20:00,21.50,129.5,7.24,16.59,-13.68,,10.05
2018-12-06 21:00,12.12,127.8,7.24,9.58,-7.44,,10.74
2018-12-06 22:00,10.31,161.7,7.28,3.24,-9.79,,7.85
2018-12-06 23:00,8.53,166.8,7.29,1.95,-8.30,,5.09
2018-12-07 00:00,13.08,191.5,7.14,-2.61,-12.82,,3.94
2018-12-07 01:00,15.39,215.6,7.11,-8.97,-12.51,,5.83
2018-12-07 02:00,11.69,203.7,7.06,-4.70,-10.70,,7.61
2018-12-07 03:00,6.06,183.0,7.11,-0.32,-6.05,,7.40
2018-12-07 04:00,3.29,140.4,7.15,2.09,-2.53,,8.53
2018-12-07 05:00,2.13,103.1,7.21,2.08,-0.49,,9.93
2018-12-07 06:00,16.67,84.9,7.22,16.61,1.49,,8.92
2018-12-07 07:00,15.05,95.0,7.18,14.99,-1.32,,7.66
2018-12-07 08:00,17.69,89.0,7.17,17.68,0.30,,8.80
2018-12-07 09:00,10.09,75.5,7.19,9.77,2.53,,8.46
2018-12-07 10:00,12.92,84.5,7.14,12.87,1.23,,8.14
2018-12-07 11:00,5.92,70.7,7.12,5.58,1.96,,7.43
2018-12-07 12:00,5.83,54.4,7.13,4.74,3.39,,7.80
2018-12-07 13:00,4.18,75.7,7.15,4.05,1.03,,8.08
2018-12-07 14:00,15.20,158.9,7.20,5.46,-14.18,,10.07
2018-12-07 15:00,20.97,165.3,7.27,5.32,-20.28,,10.10
2018-12-07 16:00,21.23,176.7,7.32,1.24,-21.19,,8.07
2018-12-07 17:00,29.35,174.2,7.43,2.98,-29.20,,10.11
2018-12-07 18:00,31.99,157.6,7.53,12.17,-29.58,,11.27
2018-12-07 19:00,25.61,156.5,7.63,10.22,-23.48,,12.32
2018-12-07 20:00,19.24,150.7,7.71,9.42,-16.78,,11.83
2018-12-07 21:00,13.74,144.1,7.75,8.06,-11.13,,11.98
2018-12-07 22:00,10.96,190.7,7.73,-2.04,-10.77,,9.79
2018-12-07 23:00,10.98,187.6,7.80,-1.44,-10.88,,10.72
2018-12-08 00:00,12.52,197.3,7.49,-3.73,-11.95,,8.09
2018-12-08 01:00,10.81,251.5,7.53,-10.25,-3.42,,9.83
2018-12-08 02:00,11.11,197.1,7.54,-3.27,-10.62,,7.39
2018-12-08 03:00,10.00,159.5,7.64,3.50,-9.37,,9.83
2018-12-08 04:00,13.04,177.9,7.48,0.48,-13.03,,8.89
2018-12-08 05:00,16.21,170.0,7.54,2.81,-15.96,,8.34
2018-12-08 06:00,11.69,145.0,7.51,6.71,-9.57,,8.63
2018-12-08 07:00,11.52,150.7,7.46,5.64,-10.05,,7.95
2018-12-08 08:00,12.27,148.1,7.51,6.49,-10.42,,7.00
2018-12-08 09:00,4.61,143.3,7.53,2.75,-3.69,,6.60
2018-12-08 10:00,6.95,132.4,7.56,5.13,-4.69,,6.53
2018-12-08 11:00,3.59,107.5,7.54,3.42,-1.08,,3.85
2018-12-08 12:00,2.30,352.1,7.53,-0.32,2.27,,4.87
2018-12-08 13:00,1.82,74.1,7.54,1.75,0.50,,4.50
2018-12-08 14:00,5.10,213.8,7.50,-2.84,-4.24,,3.19
2018-12-08 15:00,6.84,214.2,7.51,-3.85,-5.65,,2.84
2018-12-08 16:00,3.29,232.5,7.51,-2.61,-2.01,,2.53
2018-12-08 17:00,9.01,203.6,7.50,-3.61,-8.26,,2.62
2018-12-08 18:00,8.42,154.5,7.49,3.62,-7.60,,3.13
2018-12-08 19:00,7.60,123.6,7.47,6.33,-4.20,,3.19
2018-12-08 20:00,9.07,122.9,7.44,7.61,-4.93,,4.67
2018-12-08 21:00,14.22,117.8,7.44,12.58,-6.63,,9.02
2018-12-08 22:00,15.69,115.6,7.40,14.15,-6.77,,8.67
2018-12-08 23:00,11.52,138.0,7.39,7.70,-8.56,,9.14
2018-12-09 00:00,7.03,169.6,7.39,1.26,-6.92,,8.58
2018-12-09 01:00,2.56,204.7,7.38,-1.07,-2.32,,7.88
2018-12-09 02:00,5.45,147.0,7.38,2.97,-4.57,,8.07
2018-12-09 03:00,5.49,173.3,7.40,0.64,-5.45,,8.19
2018-12-09 04:00,10.06,170.2,7.35,1.71,-9.91,,5.70
2018-12-09 05:00,10.10,204.4,7.34,-4.18,-9.19,,5.51
2018-12-09 06:00,11.36,135.5,7.29,7.97,-8.10,,8.07
2018-12-09 07:00,14.41,131.5,7.28,10.79,-9.55,,8.38
2018-12-09 08:00,12.99,123.8,7.31,10.80,-7.22,,8.39
2018-12-09 09:00,20.57,107.4,7.31,19.63,-6.17,,9.13
2018-12-09 10:00,8.68,77.8,7.30,8.48,1.83,,9.11
2018-12-09 11:00,11.68,74.6,7.31,11.26,3.10,,8.65
2018-12-09 12:00,1.96,82.2,7.33,1.94,0.27,,7.07
2018-12-09 13:00,2.63,339.4,7.32,-0.93,2.46,,7.17
2018-12-09 14:00,5.82,19.7,7.33,1.96,5.48,,6.65
2018-12-09 15:00,5.52,300.1,7.31,-4.78,2.77,,5.36
2018-12-09 16:00,3.77,80.9,7.32,3.72,0.60,,5.74
2018-12-09 17:00,5.02,70.0,7.31,4.71,1.72,,4.30
2018-12-09 18:00,6.10,123.7,7.33,5.07,-3.39,,4.96
2018-12-09 19:00,11.98,138.4,7.35,7.96,-8.95,,6.09
2018-12-09 20:00,10.92,113.6,7.33,10.00,-4.37,,5.75
2018-12-09 21:00,6.67,106.6,7.34,6.39,-1.91,,6.20
2018-12-09 22:00,9.97,80.9,7.30,9.85,1.58,,8.24
2018-12-09 23:00,7.55,67.2,7.34,6.96,2.93,,6.80
2018-12-10 00:00,8.62,36.1,7.32,5.08,6.97,,8.95
2018-12-10 01:00,11.55,13.1,7.33,2.62,11.25,,9.47
2018-12-10 02:00,17.72,17.8,7.34,5.43,16.87,,10.56
2018-12-10 03:00,4.35,321.9,7.32,-2.69,3.43,,8.95
2018-12-10 04:00,9.83,11.9,7.32,2.02,9.62,,9.03
2018-12-10 05:00,2.16,344.5,7.31,-0.58,2.08,,7.83
2018-12-10 06:00,6.94,68.8,7.31,6.47,2.51,,7.56
2018-12-10 07:00,8.36,89.9,7.33,8.36,0.02,,5.47
2018-12-10 08:00,7.66,92.2,7.31,7.66,-0.30,,5.16
2018-12-10 09:00,16.15,110.8,7.31,15.09,-5.74,,7.07
2018-12-10 10:00,9.41,76.0,7.29,9.13,2.28,,5.15
2018-12-10 11:00,5.94,181.8,7.24,-0.19,-5.94,,5.25
2018-12-10 12:00,2.28,117.9,7.26,2.02,-1.07,,3.80
2018-12-10 13:00,3.17,319.7,7.29,-2.05,2.42,,5.31
2018-12-10 14:00,8.23,273.5,7.27,-8.22,0.50,,6.07
2018-12-10 15:00,12.73,268.7,7.30,-12.73,-0.29,,5.30
2018-12-10 16:00,10.00,267.8,7.30,-9.99,-0.39,,5.37
2018-12-10 17:00,6.36,227.9,7.31,-4.72,-4.26,,4.75
2018-12-10 18:00,7.33,248.0,7.29,-6.80,-2.75,,3.56
2018-12-10 19:00,3.49,234.8,7.28,-2.85,-2.01,,3.62
2018-12-10 20:00,5.03,208.3,7.28,-2.38,-4.43,,4.54
2018-12-10 21:00,1.49,115.9,7.24,1.34,-0.65,,4.48
2018-12-10 22:00,7.72,152.6,7.28,3.55,-6.85,,6.67
2018-12-10 23:00,5.37,119.1,7.28,4.70,-2.61,,6.77
2018-12-11 00:00,8.07,162.3,7.26,2.45,-7.69,,5.55
2018-12-11 01:00,4.59,313.8,7.26,-3.31,3.18,,6.39
2018-12-11 02:00,6.68,249.4,7.27,-6.26,-2.35,,5.15
2018-12-11 03:00,6.27,252.6,7.26,-5.98,-1.88,,6.14
2018-12-11 04:00,11.30,252.4,7.25,-10.77,-3.41,,6.63
2018-12-11 05:00,6.38,260.6,7.26,-6.29,-1.04,,5.93
2018-12-11 06:00,9.61,237.5,7.23,-8.11,-5.16,,4.95
2018-12-11 07:00,4.88,256.4,7.25,-4.74,-1.15,,4.77
2018-12-11 08:00,7.40,225.3,7.24,-5.26,-5.20,,4.18
2018-12-11 09:00,4.37,182.8,7.23,-0.21,-4.37,,3.40
2018-12-11 10:00,4.79,156.8,7.25,1.89,-4.40,,3.07
2018-12-11 11:00,2.57,83.8,7.24,2.56,0.28,,2.34
2018-12-11 12:00,1.29,115.2,7.23,1.17,-0.55,,4.06
2018-12-11 13:00,2.96,338.5,7.26,-1.08,2.76,,3.21
2018-12-11 14:00,2.68,2.3,7.25,0.11,2.68,,2.86
2018-12-11 15:00,3.73,294.3,7.24,-3.40,1.53,,3.60
2018-12-11 16:00,5.48,276.4,7.24,-5.45,0.61,,3.23
2018-12-11 17:00,5.53,261.3,7.25,-5.47,-0.84,,3.16
2018-12-11 18:00,6.07,227.1,7.27,-4.45,-4.13,,2.17
2018-12-11 19:00,5.13,163.7,7.26,1.44,-4.92,,2.45
2018-12-11 20:00,4.42,140.0,7.25,2.84,-3.38,,3.87
2018-12-11 21:00,3.61,118.8,7.23,3.16,-1.74,,3.94
2018-12-11 22:00,8.24,87.0,7.24,8.23,0.43,,5.91
2018-12-11 23:00,8.30,103.1,7.24,8.08,-1.88,,3.88
2018-12-12 00:00,5.89,106.8,7.23,5.64,-1.70,,3.16
2018-12-12 01:00,3.27,82.8,7.18,3.24,0.41,,3.96
2018-12-12 02:00,3.41,21.5,7.23,1.25,3.17,,4.48
2018-12-12 03:00,3.94,316.3,7.22,-2.72,2.85,,4.00
2018-12-12 04:00,5.47,303.0,7.22,-4.59,2.98,,4.02
2018-12-12 05:00,4.79,289.8,7.21,-4.51,1.62,,4.67
2018-12-12 06:00,9.00,256.5,7.20,-8.75,-2.10,,5.85
2018-12-12 07:00,7.72,224.3,7.19,-5.39,-5.53,,7.00
2018-12-12 08:00,9.14,195.5,7.18,-2.45,-8.80,,7.08
2018-12-12 09:00,10.15,155.0,7.19,4.30,-9.20,,6.48
2018-12-12 10:00,7.25,196.9,7.17,-2.11,-6.94,,6.65
2018-12-12 11:00,3.79,177.6,7.20,0.16,-3.79,,6.84
2018-12-12 12:00,4.15,151.4,7.21,1.99,-3.65,,7.35
2018-12-12 13:00,3.64,151.9,7.18,1.71,-3.21,,6.61
2018-12-12 14:00,7.87,216.6,7.18,-4.69,-6.32,,5.22
2018-12-12 15:00,2.85,228.9,7.18,-2.15,-1.87,,4.81
2018-12-12 16:00,5.72,259.7,7.17,-5.63,-1.03,,4.30
2018-12-12 17:00,5.15,198.4,7.16,-1.63,-4.89,,4.99
2018-12-12 18:00,8.03,228.7,7.16,-6.03,-5.30,,5.17
2018-12-12 19:00,1.76,210.9,7.16,-0.91,-1.51,,4.82
2018-12-12 20:00,5.77,176.0,7.08,0.40,-5.76,,7.21
2018-12-12 21:00,9.59,190.0,7.10,-1.66,-9.44,,8.49
2018-12-12 22:00,9.45,163.4,7.11,2.70,-9.05,,9.51
2018-12-12 23:00,11.94,171.2,7.06,1.83,-11.80,,9.75
2018-12-13 00:00,12.93,171.3,7.04,1.95,-12.78,,10.47
2018-12-13 01:00,6.65,197.7,7.10,-2.02,-6.33,,9.83
2018-12-13 02:00,6.61,172.5,7.10,0.87,-6.55,,9.18
2018-12-13 03:00,10.19,178.3,7.10,0.30,-10.19,,9.84
2018-12-13 04:00,7.68,156.8,7.06,3.02,-7.06,,8.70
2018-12-13 05:00,9.60,266.6,7.11,-9.58,-0.57,,6.56
2018-12-13 06:00,3.72,279.2,7.13,-3.67,0.59,,6.67
2018-12-13 07:00,6.30,250.6,7.06,-5.94,-2.09,,5.40
2018-12-13 08:00,6.18,233.6,7.08,-4.97,-3.67,,6.61
2018-12-13 09:00,11.22,185.9,7.08,-1.15,-11.16,,5.75
2018-12-13 10:00,2.22,191.5,7.08,-0.44,-2.18,,5.59
2018-12-13 11:00,6.30,197.1,7.06,-1.85,-6.02,,5.92
2018-12-13 12:00,4.39,184.1,7.05,-0.31,-4.38,,6.32
2018-12-13 13:00,2.92,198.6,7.09,-0.93,-2.77,,5.32
2018-12-13 14:00,3.66,191.3,7.05,-0.72,-3.58,,4.80
2018-12-13 15:00,3.16,289.5,7.10,-2.97,1.05,,4.83
2018-12-13 16:00,5.24,256.7,7.10,-5.09,-1.21,,4.18
2018-12-13 17:00,3.09,293.6,7.12,-2.84,1.24,,2.95
2018-12-13 18:00,7.27,230.6,7.12,-5.61,-4.62,,2.84
2018-12-13 19:00,5.19,236.6,7.11,-4.33,-2.86,,2.74
2018-12-13 20:00,4.13,231.4,7.11,-3.23,-2.58,,2.65
2018-12-13 21:00,3.81,196.3,7.13,-1.07,-3.65,,2.29
2018-12-13 22:00,6.40,168.3,7.13,1.30,-6.27,,2.25
2018-12-13 23:00,4.72,166.5,7.10,1.10,-4.59,,2.62
2018-12-14 00:00,3.85,168.7,7.14,0.75,-3.78,,2.89
2018-12-14 01:00,3.67,144.9,7.12,2.11,-3.00,,2.79
2018-12-14 02:00,1.95,168.4,7.10,0.39,-1.91,,2.25
2018-12-14 03:00,1.71,100.0,7.10,1.68,-0.30,,2.03
2018-12-14 04:00,2.50,359.0,7.10,-0.04,2.50,,2.50
2018-12-14 05:00,2.65,293.7,7.12,-2.42,1.06,,2.77
2018-12-14 06:00,2.66,244.2,7.16,-2.40,-1.16,,3.01
2018-12-14 07:00,1.83,289.5,7.12,-1.72,0.61,,2.83
2018-12-14 08:00,2.26,41.9,7.13,1.51,1.68,,3.50
2018-12-14 09:00,3.32,218.0,7.13,-2.04,-2.61,,3.37
2018-12-14 10:00,6.32,166.9,7.10,1.43,-6.16,,2.67
2018-12-14 11:00,3.91,126.1,7.11,3.16,-2.31,,2.95
2018-12-14 12:00,4.04,147.9,7.12,2.15,-3.42,,2.90
2018-12-14 13:00,1.96,82.7,7.10,1.95,0.25,,2.55
2018-12-14 14:00,1.19,74.6,7.12,1.15,0.32,,2.99
2018-12-14 15:00,4.27,338.6,7.13,-1.56,3.97,,3.73
2018-12-14 16:00,2.14,3.8,7.14,0.14,2.14,,3.72
2018-12-14 17:00,5.96,347.1,7.15,-1.33,5.81,,5.53
2018-12-14 18:00,1.82,279.8,7.15,-1.79,0.31,,4.28
2018-12-14 19:00,3.72,358.7,7.14,-0.09,3.72,,3.80
2018-12-14 20:00,4.59,339.9,7.13,-1.58,4.31,,5.42
2018-12-14 21:00,9.85,4.2,7.13,0.73,9.82,,6.13
2018-12-14 22:00,2.21,26.0,7.12,0.97,1.99,,6.98
2018-12-14 23:00,6.37,34.7,7.11,3.63,5.24,,7.26
2018-12-15 00:00,6.59,83.2,7.12,6.54,0.78,,7.42
2018-12-15 01:00,9.28,47.5,7.12,6.84,6.27,,7.42
2018-12-15 02:00,12.51,25.2,7.11,5.32,11.32,,8.31
2018-12-15 03:00,9.03,29.2,7.14,4.41,7.88,,8.46
2018-12-15 04:00,10.94,41.5,7.08,7.25,8.20,,7.56
2018-12-15 05:00,12.87,48.3,6.99,9.61,8.55,,7.62
2018-12-15 06:00,9.97,29.6,6.99,4.93,8.67,,6.67
2018-12-15 07:00,7.06,354.6,7.04,-0.67,7.03,,6.93
2018-12-15 08:00,9.34,22.8,7.05,3.62,8.61,,6.04
2018-12-15 09:00,3.09,33.0,7.06,1.68,2.59,,6.43
2018-12-15 10:00,6.28,51.8,7.06,4.93,3.89,,5.99
2018-12-15 11:00,4.55,36.0,7.06,2.67,3.68,,6.27
2018-12-15 12:00,4.05,126.1,7.04,3.27,-2.39,,4.84
2018-12-15 13:00,5.94,77.0,7.02,5.79,1.34,,3.04
2018-12-15 14:00,4.84,69.2,7.03,4.52,1.72,,4.11
2018-12-15 15:00,4.57,62.9,7.07,4.07,2.08,,3.63
