Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2010-10-11 15:00,42.326534271,-65.908401489,42.33,-65.91
2010-10-11 16:00,42.326618195,-65.908416748,42.33,-65.91
2010-10-11 17:00,42.326667786,-65.908081055,42.33,-65.91
2010-10-11 18:00,42.326499939,-65.907516479,42.33,-65.91
2010-10-11 19:00,42.326301575,-65.907119751,42.33,-65.91
2010-10-11 20:00,,,,
2010-10-11 21:00,42.325881958,-65.906730652,42.33,-65.91
2010-10-11 22:00,42.325767517,-65.906753540,42.33,-65.91
2010-10-11 23:00,42.325748444,-65.906898499,42.33,-65.91
2010-10-12 00:00,42.325801849,-65.907218933,42.33,-65.91
2010-10-12 01:00,42.325984955,-65.907730103,42.33,-65.91
2010-10-12 02:00,42.326316833,-65.908081055,42.33,-65.91
2010-10-12 03:00,42.326435089,-65.908287048,42.33,-65.91
2010-10-12 04:00,42.326564789,-65.908432007,42.33,-65.91
2010-10-12 05:00,42.326549530,-65.908264160,42.33,-65.91
2010-10-12 06:00,42.326450348,-65.907882690,42.33,-65.91
2010-10-12 07:00,42.326332092,-65.907402039,42.33,-65.91
2010-10-12 08:00,42.326148987,-65.907203674,42.33,-65.91
2010-10-12 09:00,42.326049805,-65.906982422,42.33,-65.91
2010-10-12 10:00,42.325931549,-65.906997681,42.33,-65.91
2010-10-12 11:00,42.326099396,-65.906829834,42.33,-65.91
2010-10-12 12:00,42.326000214,-65.907279968,42.33,-65.91
2010-10-12 13:00,42.326118469,-65.907798767,42.33,-65.91
2010-10-12 14:00,42.326301575,-65.908134460,42.33,-65.91
2010-10-12 15:00,42.326465607,-65.908432007,42.33,-65.91
2010-10-12 16:00,42.326549530,-65.908752441,42.33,-65.91
2010-10-12 17:00,42.326698303,-65.908668518,42.33,-65.91
2010-10-12 18:00,42.326698303,-65.908302307,42.33,-65.91
2010-10-12 19:00,42.326499939,-65.907897949,42.33,-65.91
2010-10-12 20:00,42.326148987,-65.907546997,42.33,-65.91
2010-10-12 21:00,,,,
2010-10-12 22:00,42.326015472,-65.907119751,42.33,-65.91
2010-10-12 23:00,42.326015472,-65.907119751,42.33,-65.91
2010-10-13 00:00,42.325984955,-65.907165527,42.32,-65.90
2010-10-13 01:00,42.326084137,-65.907485962,42.33,-65.91
2010-10-13 02:00,42.326198578,-65.907997131,42.33,-65.91
2010-10-13 03:00,42.326332092,-65.908317566,42.33,-65.91
2010-10-13 04:00,42.326534271,-65.908615112,42.33,-65.91
2010-10-13 05:00,42.326618195,-65.908569336,42.33,-65.91
2010-10-13 06:00,42.326583862,-65.908264160,42.33,-65.91
2010-10-13 07:00,42.326465607,-65.907852173,42.33,-65.91
2010-10-13 08:00,42.326099396,-65.907348633,42.33,-65.91
2010-10-13 09:00,42.325832367,-65.907264709,42.33,-65.91
2010-10-13 10:00,42.325801849,-65.907119751,42.33,-65.91
2010-10-13 11:00,42.325733185,-65.907051086,42.33,-65.91
2010-10-13 12:00,42.325733185,-65.907203674,42.33,-65.91
2010-10-13 13:00,42.325782776,-65.907531738,42.33,-65.91
2010-10-13 14:00,42.325901031,-65.907882690,42.33,-65.91
2010-10-13 15:00,42.326133728,-65.908264160,42.33,-65.91
2010-10-13 16:00,42.326198578,-65.908782959,42.33,-65.91
2010-10-13 17:00,42.326633453,-65.908836365,42.33,-65.91
2010-10-13 18:00,42.326717377,-65.908302307,42.33,-65.91
2010-10-13 19:00,42.326499939,-65.907882690,42.33,-65.91
2010-10-13 20:00,42.326133728,-65.907531738,42.33,-65.91
2010-10-13 21:00,42.326015472,-65.907264709,42.33,-65.91
2010-10-13 22:00,42.325832367,-65.907035828,42.33,-65.91
2010-10-13 23:00,42.325649261,-65.906913757,42.33,-65.91
2010-10-14 00:00,42.325599670,-65.906852722,42.33,-65.91
2010-10-14 01:00,42.325634003,-65.907264709,42.33,-65.91
2010-10-14 02:00,42.325851440,-65.907600403,42.33,-65.91
2010-10-14 03:00,42.326015472,-65.907882690,42.33,-65.91
2010-10-14 04:00,42.326267242,-65.908149719,42.33,-65.91
2010-10-14 05:00,42.326450348,-65.908531189,42.33,-65.91
2010-10-14 06:00,42.326549530,-65.908386230,42.33,-65.91
2010-10-14 07:00,42.326618195,-65.908302307,42.33,-65.91
2010-10-14 08:00,42.326534271,-65.908020020,42.33,-65.91
2010-10-14 09:00,42.326332092,-65.907653809,42.33,-65.91
2010-10-14 10:00,,,,
2010-10-14 11:00,42.326015472,-65.907180786,42.33,-65.91
2010-10-14 12:00,42.325832367,-65.907203674,42.33,-65.91
2010-10-14 13:00,42.325801849,-65.907386780,42.33,-65.91
2010-10-14 14:00,42.325901031,-65.907699585,42.33,-65.91
2010-10-14 15:00,42.326065063,-65.907951355,42.33,-65.91
2010-10-14 16:00,42.326183319,-65.908317566,42.33,-65.91
2010-10-14 17:00,42.326381683,-65.908630371,42.33,-65.91
2010-10-14 18:00,42.326549530,-65.908752441,42.33,-65.91
2010-10-14 19:00,42.326648712,-65.908767700,42.33,-65.91
2010-10-14 20:00,42.326698303,-65.908416748,42.33,-65.91
2010-10-14 21:00,42.326633453,-65.908096313,42.33,-65.91
2010-10-14 22:00,42.326351166,-65.907783508,42.33,-65.91
2010-10-14 23:00,42.326183319,-65.907485962,42.33,-65.91
2010-10-15 00:00,42.326034546,-65.907402039,42.33,-65.91
2010-10-15 01:00,42.326049805,-65.907432556,42.33,-65.91
2010-10-15 02:00,42.326015472,-65.907669067,42.33,-65.91
2010-10-15 03:00,42.326168060,-65.908050537,42.33,-65.91
2010-10-15 04:00,42.326351166,-65.908248901,42.33,-65.91
2010-10-15 05:00,42.326381683,-65.908470154,42.33,-65.91
2010-10-15 06:00,42.326648712,-65.908798218,42.33,-65.91
2010-10-15 07:00,42.326751709,-65.908653259,42.33,-65.91
2010-10-15 08:00,42.326885223,-65.908233643,42.33,-65.91
2010-10-15 09:00,42.326801300,-65.908035278,42.33,-65.91
2010-10-15 10:00,42.326667786,-65.907997131,42.33,-65.91
2010-10-15 11:00,42.326381683,-65.907653809,42.33,-65.91
2010-10-15 12:00,42.326168060,-65.907386780,42.33,-65.91
2010-10-15 13:00,42.326133728,-65.907432556,42.33,-65.91
2010-10-15 14:00,42.326168060,-65.907279968,42.33,-65.91
2010-10-15 15:00,42.326198578,-65.907234192,42.33,-65.91
2010-10-15 16:00,42.326332092,-65.907417297,42.33,-65.91
2010-10-15 17:00,42.326435089,-65.907814026,42.33,-65.91
2010-10-15 18:00,42.326599121,-65.908035278,42.32,-65.90
2010-10-15 19:00,42.326648712,-65.908302307,42.33,-65.91
2010-10-15 20:00,42.326801300,-65.908050537,42.33,-65.91
2010-10-15 21:00,42.326751709,-65.907714844,42.33,-65.91
2010-10-15 22:00,42.326599121,-65.907501221,42.33,-65.91
2010-10-15 23:00,42.326416016,-65.907302856,42.33,-65.91
2010-10-16 00:00,42.326282501,-65.907203674,42.33,-65.91
2010-10-16 01:00,42.326232910,-65.907119751,42.33,-65.91
2010-10-16 02:00,42.326232910,-65.907150269,42.33,-65.91
2010-10-16 03:00,,,,
2010-10-16 04:00,42.326515198,-65.907546997,42.33,-65.91
2010-10-16 05:00,42.326667786,-65.907714844,42.33,-65.91
2010-10-16 06:00,42.326831818,-65.908096313,42.33,-65.91
2010-10-16 07:00,42.326950073,-65.908233643,42.33,-65.91
2010-10-16 08:00,42.326934814,-65.908065796,42.33,-65.91
2010-10-16 09:00,42.326950073,-65.907951355,42.33,-65.91
2010-10-16 10:00,42.326782227,-65.907653809,42.33,-65.91
2010-10-16 11:00,42.326633453,-65.907531738,42.33,-65.91
2010-10-16 12:00,42.326515198,-65.907363892,42.33,-65.91
2010-10-16 13:00,42.326381683,-65.907180786,42.33,-65.91
2010-10-16 14:00,42.326366425,-65.907066345,42.33,-65.91
2010-10-16 15:00,42.326351166,-65.907165527,42.33,-65.91
2010-10-16 16:00,42.326351166,-65.907516479,42.33,-65.91
2010-10-16 17:00,42.326416016,-65.907897949,42.33,-65.91
2010-10-16 18:00,42.326564789,-65.908317566,42.33,-65.91
2010-10-16 19:00,42.326782227,-65.908500671,42.33,-65.91
2010-10-16 20:00,42.326801300,-65.908531189,42.33,-65.91
2010-10-16 21:00,42.326751709,-65.908531189,42.33,-65.91
2010-10-16 22:00,42.326583862,-65.908332825,42.33,-65.91
2010-10-16 23:00,42.326267242,-65.908020020,42.33,-65.91
2010-10-17 00:00,42.325931549,-65.907714844,42.33,-65.91
2010-10-17 01:00,42.325851440,-65.907485962,42.33,-65.91
2010-10-17 02:00,42.325748444,-65.907516479,42.33,-65.91
2010-10-17 03:00,42.325698853,-65.907600403,42.33,-65.91
2010-10-17 04:00,42.325767517,-65.907699585,42.33,-65.91
2010-10-17 05:00,42.326000214,-65.908020020,42.33,-65.91
2010-10-17 06:00,42.326217651,-65.908218384,42.33,-65.91
2010-10-17 07:00,42.326381683,-65.908531189,42.33,-65.91
2010-10-17 08:00,42.326515198,-65.908630371,42.33,-65.91
2010-10-17 09:00,42.326633453,-65.908432007,42.33,-65.91
2010-10-17 10:00,42.326484680,-65.908119202,42.33,-65.91
2010-10-17 11:00,42.326217651,-65.907783508,42.33,-65.91
2010-10-17 12:00,42.325984955,-65.907447815,42.33,-65.91
2010-10-17 13:00,42.325916290,-65.907234192,42.33,-65.91
2010-10-17 14:00,42.325881958,-65.907165527,42.33,-65.91
2010-10-17 15:00,42.325801849,-65.907165527,42.33,-65.91
2010-10-17 16:00,42.325733185,-65.907218933,42.33,-65.91
2010-10-17 17:00,42.325817108,-65.907402039,42.33,-65.91
2010-10-17 18:00,42.326034546,-65.907669067,42.33,-65.91
2010-10-17 19:00,42.326148987,-65.908134460,42.33,-65.91
2010-10-17 20:00,42.326366425,-65.908500671,42.33,-65.91
2010-10-17 21:00,42.326549530,-65.908447266,42.33,-65.91
2010-10-17 22:00,42.326599121,-65.908180237,42.33,-65.91
2010-10-17 23:00,42.326534271,-65.907714844,42.33,-65.91
2010-10-18 00:00,42.326301575,-65.907264709,42.33,-65.91
2010-10-18 01:00,42.326148987,-65.907081604,42.33,-65.91
2010-10-18 02:00,42.325965881,-65.906936646,42.33,-65.91
2010-10-18 03:00,42.325931549,-65.906913757,,
2010-10-18 04:00,42.325851440,-65.906936646,42.33,-65.91
2010-10-18 05:00,42.325782776,-65.907150269,42.33,-65.91
2010-10-18 06:00,42.325832367,-65.907402039,42.33,-65.91
2010-10-18 07:00,42.325965881,-65.907897949,42.33,-65.91
2010-10-18 08:00,42.326232910,-65.908233643,42.33,-65.91
2010-10-18 09:00,42.326534271,-65.908485413,42.33,-65.91
2010-10-18 10:00,42.326564789,-65.908332825,42.33,-65.91
2010-10-18 11:00,42.326484680,-65.907951355,42.33,-65.91
2010-10-18 12:00,42.326400757,-65.907669067,42.33,-65.91
2010-10-18 13:00,42.326217651,-65.907318115,42.33,-65.91
2010-10-18 14:00,42.326015472,-65.907203674,42.33,-65.91
2010-10-18 15:00,42.325950623,-65.907096863,42.33,-65.91
2010-10-18 16:00,42.325931549,-65.907119751,42.33,-65.91
2010-10-18 17:00,42.325931549,-65.907119751,42.33,-65.91
2010-10-18 18:00,42.326000214,-65.907348633,42.33,-65.91
2010-10-18 19:00,42.326118469,-65.907836914,42.33,-65.91
2010-10-18 20:00,42.326351166,-65.908164978,42.33,-65.91
2010-10-18 21:00,42.326465607,-65.908500671,42.33,-65.91
2010-10-18 22:00,42.326618195,-65.908401489,42.33,-65.91
2010-10-18 23:00,42.326618195,-65.908119202,42.33,-65.91
2010-10-19 00:00,42.326416016,-65.907630920,42.33,-65.91
2010-10-19 01:00,42.326183319,-65.907249451,42.33,-65.91
2010-10-19 02:00,42.326049805,-65.907096863,42.33,-65.91
2010-10-19 03:00,42.325916290,-65.906982422,42.33,-65.91
2010-10-19 04:00,42.325851440,-65.906936646,42.33,-65.91
2010-10-19 05:00,42.325901031,-65.906913757,42.33,-65.91
2010-10-19 06:00,42.325916290,-65.907279968,42.33,-65.91
2010-10-19 07:00,42.326084137,-65.907699585,42.33,-65.91
2010-10-19 08:00,42.326282501,-65.908134460,42.33,-65.91
2010-10-19 09:00,42.326465607,-65.908584595,42.33,-65.91
2010-10-19 10:00,42.326751709,-65.908615112,42.33,-65.91
2010-10-19 11:00,42.326900482,-65.908302307,42.33,-65.91
2010-10-19 12:00,42.326801300,-65.907913208,42.33,-65.91
2010-10-19 13:00,42.326583862,-65.907531738,42.33,-65.91
2010-10-19 14:00,42.326450348,-65.907180786,42.33,-65.91
2010-10-19 15:00,42.326248169,-65.906982422,42.33,-65.91
2010-10-19 16:00,42.326065063,-65.906883240,42.33,-65.91
2010-10-19 17:00,42.326000214,-65.906967163,42.33,-65.91
2010-10-19 18:00,42.326099396,-65.906936646,42.33,-65.91
2010-10-19 19:00,42.326065063,-65.907119751,42.33,-65.91
2010-10-19 20:00,42.326049805,-65.907714844,42.33,-65.91
2010-10-19 21:00,42.326217651,-65.908180237,42.33,-65.91
2010-10-19 22:00,42.326282501,-65.908432007,42.33,-65.91
2010-10-19 23:00,42.326484680,-65.908363342,42.33,-65.91
2010-10-20 00:00,42.326465607,-65.908065796,42.33,-65.91
2010-10-20 01:00,42.326435089,-65.907814026,42.33,-65.91
2010-10-20 02:00,42.326217651,-65.907363892,42.33,-65.91
2010-10-20 03:00,42.326084137,-65.907119751,42.33,-65.91
2010-10-20 04:00,42.325965881,-65.907081604,42.33,-65.91
2010-10-20 05:00,42.325916290,-65.907012939,42.33,-65.91
2010-10-20 06:00,42.325950623,-65.907119751,42.33,-65.91
2010-10-20 07:00,42.325965881,-65.907447815,42.33,-65.91
2010-10-20 08:00,42.326065063,-65.907752991,42.33,-65.91
2010-10-20 09:00,42.326248169,-65.908050537,42.33,-65.91
2010-10-20 10:00,42.326366425,-65.908416748,42.33,-65.91
2010-10-20 11:00,42.326564789,-65.908485413,42.33,-65.91
2010-10-20 12:00,42.326618195,-65.908035278,42.33,-65.91
2010-10-20 13:00,42.326648712,-65.907798767,42.33,-65.91
2010-10-20 14:00,42.326381683,-65.907501221,42.33,-65.91
2010-10-20 15:00,42.326217651,-65.907234192,42.33,-65.91
2010-10-20 16:00,42.326148987,-65.906936646,42.33,-65.91
2010-10-20 17:00,42.325984955,-65.906867981,42.33,-65.91
2010-10-20 18:00,42.325901031,-65.906967163,42.33,-65.91
2010-10-20 19:00,42.325931549,-65.907279968,42.33,-65.91
2010-10-20 20:00,42.326034546,-65.907714844,42.33,-65.91
2010-10-20 21:00,42.326198578,-65.907981873,42.33,-65.91
2010-10-20 22:00,42.326282501,-65.908348083,42.33,-65.91
2010-10-20 23:00,42.326515198,-65.908515930,42.33,-65.91
2010-10-21 00:00,42.326484680,-65.908401489,42.33,-65.91
2010-10-21 01:00,42.326599121,-65.908164978,42.33,-65.91
2010-10-21 02:00,42.326416016,-65.907897949,42.33,-65.91
2010-10-21 03:00,42.326248169,-65.907569885,42.33,-65.91
2010-10-21 04:00,42.326065063,-65.907264709,42.33,-65.91
2010-10-21 05:00,42.326000214,-65.907051086,42.33,-65.91
2010-10-21 06:00,42.326034546,-65.907051086,42.33,-65.91
2010-10-21 07:00,42.326000214,-65.907203674,42.33,-65.91
2010-10-21 08:00,42.326000214,-65.907600403,42.33,-65.91
2010-10-21 09:00,42.326099396,-65.908020020,42.33,-65.91
2010-10-21 10:00,42.326267242,-65.908386230,42.33,-65.91
2010-10-21 11:00,42.326534271,-65.908668518,42.33,-65.91
2010-10-21 12:00,42.326717377,-65.908584595,42.33,-65.91
2010-10-21 13:00,42.326698303,-65.908447266,42.33,-65.91
2010-10-21 14:00,42.326499939,-65.908134460,42.33,-65.91
2010-10-21 15:00,42.326316833,-65.907730103,42.33,-65.91
2010-10-21 16:00,42.326198578,-65.907447815,42.33,-65.91
2010-10-21 17:00,42.326065063,-65.907203674,42.33,-65.91
2010-10-21 18:00,42.326015472,-65.906967163,42.33,-65.91
2010-10-21 19:00,42.325950623,-65.906997681,42.33,-65.91
2010-10-21 20:00,42.325965881,-65.907402039,42.33,-65.91
2010-10-21 21:00,42.326148987,-65.907852173,42.33,-65.91
2010-10-21 22:00,42.326316833,-65.908119202,42.33,-65.91
2010-10-21 23:00,42.326465607,-65.908386230,42.33,-65.91
2010-10-22 00:00,42.326599121,-65.908447266,,
2010-10-22 01:00,42.326698303,-65.908233643,42.33,-65.91
2010-10-22 02:00,42.326534271,-65.907684326,42.33,-65.91
2010-10-22 03:00,42.326332092,-65.907569885,42.33,-65.91
2010-10-22 04:00,42.326168060,-65.907135010,42.33,-65.91
2010-10-22 05:00,42.326015472,-65.906936646,42.33,-65.91
2010-10-22 06:00,42.325916290,-65.906753540,42.33,-65.91
2010-10-22 07:00,42.325866699,-65.906532288,42.33,-65.91
2010-10-22 08:00,42.325931549,-65.906829834,42.33,-65.91
2010-10-22 09:00,42.326015472,-65.907119751,42.33,-65.91
2010-10-22 10:00,42.326198578,-65.907783508,42.33,-65.91
2010-10-22 11:00,42.326499939,-65.908348083,42.33,-65.91
2010-10-22 12:00,42.326698303,-65.908546448,42.33,-65.91
2010-10-22 13:00,42.326766968,-65.908317566,42.33,-65.91
2010-10-22 14:00,42.326549530,-65.907966614,42.33,-65.91
2010-10-22 15:00,42.326450348,-65.907516479,42.33,-65.91
2010-10-22 16:00,42.326168060,-65.907119751,42.33,-65.91
2010-10-22 17:00,42.326084137,-65.906883240,42.33,-65.91
2010-10-22 18:00,42.326049805,-65.906715393,42.33,-65.91
2010-10-22 19:00,42.326034546,-65.906585693,42.33,-65.91
2010-10-22 20:00,42.326015472,-65.906715393,42.33,-65.91
2010-10-22 21:00,42.326084137,-65.907135010,42.33,-65.91
2010-10-22 22:00,42.326351166,-65.907836914,42.33,-65.91
2010-10-22 23:00,42.326549530,-65.908119202,42.33,-65.91
2010-10-23 00:00,42.326751709,-65.908485413,42.33,-65.91
2010-10-23 01:00,42.326717377,-65.908470154,42.33,-65.91
2010-10-23 02:00,42.326732635,-65.908180237,42.33,-65.91
2010-10-23 03:00,42.326583862,-65.907852173,42.33,-65.91
2010-10-23 04:00,42.326248169,-65.907249451,42.33,-65.91
2010-10-23 05:00,42.326118469,-65.907035828,42.33,-65.91
2010-10-23 06:00,42.325950623,-65.907035828,42.33,-65.91
2010-10-23 07:00,42.326015472,-65.907035828,42.33,-65.91
2010-10-23 08:00,42.326049805,-65.907066345,42.33,-65.91
2010-10-23 09:00,42.326148987,-65.907531738,42.33,-65.91
2010-10-23 10:00,42.326366425,-65.908035278,42.33,-65.91
2010-10-23 11:00,42.326667786,-65.908218384,42.33,-65.91
2010-10-23 12:00,42.326648712,-65.908500671,42.33,-65.91
2010-10-23 13:00,42.326732635,-65.908653259,42.33,-65.91
2010-10-23 14:00,42.326801300,-65.908416748,42.33,-65.91
2010-10-23 15:00,,,,
2010-10-23 16:00,,,,
2010-10-23 17:00,42.326000214,-65.906951904,42.33,-65.91
2010-10-23 18:00,42.325817108,-65.906883240,42.33,-65.91
2010-10-23 19:00,42.325717926,-65.906883240,42.33,-65.91
2010-10-23 20:00,42.325698853,-65.906852722,42.33,-65.91
2010-10-23 21:00,42.325748444,-65.907234192,42.33,-65.91
2010-10-23 22:00,42.325950623,-65.907714844,42.33,-65.91
2010-10-23 23:00,42.326267242,-65.908264160,42.33,-65.91
2010-10-24 00:00,42.326435089,-65.908615112,42.33,-65.91
2010-10-24 01:00,42.326564789,-65.908767700,42.33,-65.91
2010-10-24 02:00,42.326866150,-65.908531189,42.33,-65.91
2010-10-24 03:00,42.326698303,-65.907951355,42.33,-65.91
2010-10-24 05:00,42.326065063,-65.907081604,42.33,-65.91
2010-10-24 06:00,42.325901031,-65.906913757,42.33,-65.91
2010-10-24 07:00,42.325767517,-65.906982422,42.33,-65.91
2010-10-24 08:00,42.325683594,-65.906898499,42.33,-65.91
2010-10-24 09:00,42.325717926,-65.907180786,42.33,-65.91
2010-10-24 10:00,42.325817108,-65.907585144,42.33,-65.91
2010-10-24 11:00,42.326049805,-65.907936096,42.33,-65.91
2010-10-24 12:00,42.326282501,-65.908264160,42.33,-65.91
2010-10-24 13:00,42.326400757,-65.908569336,42.33,-65.91
2010-10-24 14:00,42.326515198,-65.908515930,42.33,-65.91
2010-10-24 15:00,42.326515198,-65.908134460,42.33,-65.91
2010-10-24 16:00,42.326183319,-65.907447815,42.33,-65.91
2010-10-24 17:00,42.326049805,-65.907218933,42.33,-65.91
2010-10-24 18:00,42.325916290,-65.906967163,42.33,-65.91
2010-10-24 19:00,42.325717926,-65.906784058,42.33,-65.91
2010-10-24 20:00,42.325717926,-65.906753540,42.33,-65.91
2010-10-24 21:00,42.325698853,-65.906936646,42.33,-65.91
2010-10-24 22:00,42.325801849,-65.907249451,42.33,-65.91
2010-10-24 23:00,42.325984955,-65.907714844,42.33,-65.91
2010-10-25 00:00,42.326217651,-65.907951355,42.33,-65.91
2010-10-25 01:00,42.326416016,-65.908149719,42.33,-65.91
2010-10-25 02:00,42.326465607,-65.908020020,42.33,-65.91
2010-10-25 03:00,42.326599121,-65.907936096,42.33,-65.91
2010-10-25 04:00,42.326534271,-65.907669067,42.33,-65.91
2010-10-25 05:00,42.326366425,-65.907302856,42.33,-65.91
2010-10-25 06:00,42.326133728,-65.907051086,42.33,-65.91
2010-10-25 07:00,42.326000214,-65.906913757,42.33,-65.91
2010-10-25 08:00,42.325881958,-65.906799316,42.33,-65.91
2010-10-25 09:00,42.325851440,-65.906913757,42.33,-65.91
2010-10-25 10:00,42.325984955,-65.907234192,42.33,-65.91
2010-10-25 11:00,42.326084137,-65.907783508,42.33,-65.91
2010-10-25 12:00,42.326301575,-65.908096313,42.33,-65.91
2010-10-25 13:00,42.326435089,-65.908317566,42.33,-65.91
2010-10-25 14:00,42.326534271,-65.908447266,42.33,-65.91
2010-10-25 15:00,42.326618195,-65.908264160,42.33,-65.91
2010-10-25 16:00,42.326534271,-65.907783508,42.33,-65.91
2010-10-25 17:00,42.326416016,-65.907516479,42.33,-65.91
2010-10-25 18:00,42.326198578,-65.907180786,42.33,-65.91
2010-10-25 19:00,42.326084137,-65.906997681,42.33,-65.91
2010-10-25 20:00,42.326015472,-65.906715393,42.33,-65.91
2010-10-25 21:00,42.326015472,-65.906753540,42.33,-65.91
2010-10-25 22:00,42.326118469,-65.907119751,42.33,-65.91
2010-10-25 23:00,42.326148987,-65.907348633,42.33,-65.91
2010-10-26 00:00,42.326351166,-65.907752991,42.33,-65.91
2010-10-26 01:00,42.326549530,-65.908065796,42.33,-65.91
2010-10-26 02:00,42.326683044,-65.908203125,42.33,-65.91
2010-10-26 03:00,42.326751709,-65.908248901,42.33,-65.91
2010-10-26 04:00,42.326732635,-65.907867432,42.33,-65.91
2010-10-26 05:00,42.326583862,-65.907569885,42.33,-65.91
2010-10-26 06:00,42.326484680,-65.907135010,42.33,-65.91
2010-10-26 07:00,42.326267242,-65.907096863,42.33,-65.91
2010-10-26 08:00,42.326084137,-65.906799316,42.33,-65.91
2010-10-26 09:00,42.326099396,-65.906753540,42.33,-65.91
2010-10-26 10:00,42.326217651,-65.906883240,42.33,-65.91
2010-10-26 11:00,42.326316833,-65.907180786,42.33,-65.91
2010-10-26 12:00,42.326484680,-65.907600403,42.33,-65.91
2010-10-26 13:00,42.326583862,-65.907981873,42.33,-65.91
2010-10-26 14:00,42.326698303,-65.908432007,42.33,-65.91
2010-10-26 15:00,42.326732635,-65.908447266,42.33,-65.91
2010-10-26 16:00,42.326648712,-65.908119202,42.33,-65.91
2010-10-26 17:00,42.326416016,-65.907653809,42.33,-65.91
2010-10-26 18:00,42.326183319,-65.907318115,42.33,-65.91
2010-10-26 19:00,42.325984955,-65.907203674,42.33,-65.91
2010-10-26 20:00,42.326000214,-65.907180786,42.33,-65.91
2010-10-26 21:00,42.326015472,-65.907150269,42.33,-65.91
2010-10-26 22:00,42.326034546,-65.907203674,42.33,-65.91
2010-10-26 23:00,42.326118469,-65.907485962,42.33,-65.91
2010-10-27 00:00,42.326232910,-65.907882690,42.33,-65.91
2010-10-27 01:00,42.326416016,-65.908096313,42.33,-65.91
2010-10-27 02:00,42.326549530,-65.908447266,42.33,-65.91
2010-10-27 03:00,42.326717377,-65.908470154,42.33,-65.91
2010-10-27 04:00,42.326732635,-65.908317566,42.33,-65.91
2010-10-27 05:00,42.326549530,-65.907966614,42.33,-65.91
2010-10-27 06:00,42.326332092,-65.907653809,42.33,-65.91
2010-10-27 07:00,42.326065063,-65.907363892,42.33,-65.91
2010-10-27 08:00,42.326034546,-65.907234192,42.33,-65.91
2010-10-27 09:00,42.326034546,-65.907150269,42.33,-65.91
2010-10-27 10:00,42.325931549,-65.907119751,42.33,-65.91
2010-10-27 11:00,42.325965881,-65.907348633,42.33,-65.91
2010-10-27 12:00,42.326084137,-65.907798767,42.33,-65.91
2010-10-27 13:00,42.326232910,-65.908203125,42.33,-65.91
2010-10-27 14:00,42.326435089,-65.908515930,42.33,-65.91
2010-10-27 15:00,42.326534271,-65.908500671,42.33,-65.91
2010-10-27 16:00,42.326564789,-65.908386230,42.33,-65.91
2010-10-27 17:00,42.326435089,-65.908134460,42.33,-65.91
2010-10-27 18:00,42.326400757,-65.907653809,42.33,-65.91
2010-10-27 19:00,42.326217651,-65.907318115,42.33,-65.91
2010-10-27 20:00,42.325984955,-65.907096863,42.33,-65.91
2010-10-27 21:00,42.325984955,-65.906982422,42.33,-65.91
2010-10-27 22:00,42.325931549,-65.906730652,42.33,-65.91
2010-10-27 23:00,42.326015472,-65.906951904,42.33,-65.91
2010-10-28 00:00,42.326133728,-65.907165527,42.33,-65.91
2010-10-28 01:00,42.326316833,-65.907402039,42.33,-65.91
2010-10-28 02:00,42.326484680,-65.907882690,42.33,-65.91
2010-10-28 03:00,42.326633453,-65.908164978,42.33,-65.91
2010-10-28 04:00,42.326667786,-65.908081055,42.33,-65.91
2010-10-28 05:00,42.326717377,-65.907913208,42.33,-65.91
2010-10-28 06:00,42.326683044,-65.907546997,42.33,-65.91
2010-10-28 07:00,42.326534271,-65.907279968,42.33,-65.91
2010-10-28 08:00,42.326351166,-65.907012939,42.33,-65.91
2010-10-28 09:00,42.326084137,-65.906799316,42.33,-65.91
2010-10-28 10:00,42.326065063,-65.906669617,42.33,-65.91
2010-10-28 11:00,42.325931549,-65.906799316,42.33,-65.91
2010-10-28 12:00,42.325950623,-65.907096863,42.33,-65.91
2010-10-28 13:00,42.326049805,-65.907752991,42.33,-65.91
2010-10-28 14:00,42.326332092,-65.908180237,42.33,-65.91
2010-10-28 15:00,42.326465607,-65.908485413,42.33,-65.91
2010-10-28 16:00,42.326648712,-65.908515930,42.33,-65.91
2010-10-28 17:00,42.326751709,-65.908332825,42.33,-65.91
2010-10-28 18:00,42.326782227,-65.908050537,42.33,-65.91
2010-10-28 19:00,42.326583862,-65.907585144,42.33,-65.91
2010-10-28 20:00,42.326484680,-65.907363892,42.33,-65.91
2010-10-28 21:00,42.326381683,-65.907051086,42.33,-65.91
2010-10-28 22:00,42.326267242,-65.906951904,42.33,-65.91
2010-10-28 23:00,42.326148987,-65.906829834,42.33,-65.91
2010-10-29 00:00,42.326099396,-65.906898499,42.33,-65.91
2010-10-29 01:00,42.326065063,-65.907234192,42.33,-65.91
2010-10-29 02:00,42.326282501,-65.907752991,42.33,-65.91
2010-10-29 03:00,42.326450348,-65.908065796,42.33,-65.91
2010-10-29 04:00,42.326534271,-65.908264160,42.33,-65.91
2010-10-29 05:00,42.326583862,-65.908233643,42.33,-65.91
2010-10-29 06:00,42.326599121,-65.908149719,42.33,-65.91
2010-10-29 07:00,42.326484680,-65.907814026,42.33,-65.91
2010-10-29 08:00,42.326316833,-65.907546997,42.33,-65.91
