Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-09-24 05:00,30.21,90.1,15.49,30.21,-0.07
2010-09-24 06:00,58.07,104.2,14.92,56.30,-14.25
2010-09-24 07:00,82.71,111.6,14.73,76.91,-30.43
2010-09-24 08:00,69.22,124.2,14.26,57.22,-38.95
2010-09-24 09:00,53.09,138.0,14.35,35.55,-39.43
2010-09-24 10:00,33.44,175.6,14.26,2.58,-33.34
2010-09-24 11:00,25.81,223.0,14.16,-17.62,-18.86
2010-09-24 12:00,72.45,264.9,16.40,-72.16,-6.46
2010-09-24 13:00,75.96,291.3,15.93,-70.80,27.54
2010-09-24 14:00,90.63,316.6,15.49,-62.30,65.82
2010-09-24 15:00,58.37,339.4,15.65,-20.51,54.64
2010-09-24 16:00,30.80,18.4,15.36,9.73,29.22
2010-09-24 17:00,40.48,56.4,15.05,33.71,22.41
2010-09-24 18:00,53.97,81.4,14.92,53.35,8.12
2010-09-24 19:00,90.92,89.1,14.73,90.91,1.45
2010-09-24 20:00,94.15,103.9,14.86,91.41,-22.54
2010-09-24 21:00,71.27,109.1,14.73,67.34,-23.35
2010-09-24 22:00,46.63,122.1,14.60,39.49,-24.81
2010-09-24 23:00,30.50,155.9,14.51,12.46,-27.84
2010-09-25 00:00,35.49,231.5,14.82,-27.77,-22.10
2010-09-25 01:00,47.22,289.1,15.23,-44.61,15.49
2010-09-25 02:00,,,,,
2010-09-25 03:00,50.15,340.1,14.73,-17.05,47.17
2010-09-25 04:00,33.73,17.7,14.76,10.26,32.13
2010-09-25 05:00,32.85,61.0,14.82,28.72,15.95
2010-09-25 06:00,,,,,
2010-09-25 07:00,83.88,84.2,14.73,83.45,8.53
2010-09-25 08:00,90.34,103.5,14.79,87.84,-21.09
2010-09-25 09:00,71.86,113.0,14.82,66.15,-28.07
2010-09-25 10:00,46.63,117.6,14.51,41.34,-21.58
2010-09-25 11:00,26.40,136.6,14.76,18.15,-19.16
2010-09-25 12:00,4.11,228.3,15.27,-3.07,-2.73
2010-09-25 13:00,38.13,290.9,14.67,-35.62,13.61
2010-09-25 14:00,57.19,308.8,14.86,-44.55,35.87
2010-09-25 15:00,40.18,319.4,15.05,-26.16,30.50
2010-09-25 16:00,24.34,0.8,15.17,0.35,24.34
2010-09-25 17:00,18.18,74.0,15.30,17.48,5.02
2010-09-25 18:00,40.48,73.6,15.42,38.83,11.42
2010-09-25 19:00,64.23,85.6,15.52,64.04,4.96
2010-09-25 20:00,84.76,98.9,15.33,83.74,-13.16
2010-09-25 21:00,72.15,108.4,15.17,68.45,-22.80
2010-09-25 22:00,40.18,116.5,14.82,35.96,-17.94
2010-09-25 23:00,11.73,153.4,14.98,5.25,-10.49
2010-09-26 00:00,14.37,301.5,14.98,-12.26,7.50
2010-09-26 01:00,40.77,306.7,15.11,-32.68,24.38
2010-09-26 02:00,47.81,309.9,15.36,-36.68,30.66
2010-09-26 03:00,39.30,309.5,15.52,-30.31,25.02
2010-09-26 04:00,18.48,315.2,15.68,-13.03,13.10
2010-09-26 05:00,12.61,186.5,15.77,-1.42,-12.53
2010-09-26 06:00,26.69,177.7,15.71,1.08,-26.67
2010-09-26 07:00,32.85,161.2,15.61,10.61,-31.09
2010-09-26 08:00,34.02,163.3,15.49,9.79,-32.58
2010-09-26 09:00,27.86,157.3,15.55,10.75,-25.70
2010-09-26 10:00,16.13,195.3,15.46,-4.25,-15.56
2010-09-26 11:00,26.10,276.1,15.55,-25.95,2.79
2010-09-26 12:00,51.62,297.2,15.83,-45.90,23.62
2010-09-26 13:00,75.08,295.1,16.15,-67.98,31.88
2010-09-26 14:00,90.04,305.7,17.10,-73.15,52.51
2010-09-26 15:00,71.57,306.4,17.54,-57.62,42.44
2010-09-26 16:00,43.12,340.1,17.80,-14.66,40.55
2010-09-26 17:00,45.46,340.1,16.63,-15.45,42.75
2010-09-26 18:00,12.91,4.4,16.88,0.98,12.87
2010-09-26 19:00,,,,,
2010-09-26 20:00,32.26,101.7,17.32,31.59,-6.57
2010-09-26 21:00,47.81,111.6,17.26,44.45,-17.59
2010-09-26 22:00,41.06,133.7,16.88,29.67,-28.39
2010-09-26 23:00,25.81,151.3,16.78,12.39,-22.64
2010-09-27 00:00,20.53,243.8,16.82,-18.42,-9.07
2010-09-27 01:00,33.44,272.6,17.13,-33.40,1.53
2010-09-27 02:00,34.32,300.4,17.10,-29.60,17.36
2010-09-27 03:00,40.77,319.7,17.35,-26.35,31.11
2010-09-27 04:00,62.18,324.7,17.51,-35.97,50.72
2010-09-27 05:00,39.60,327.5,17.42,-21.29,33.38
2010-09-27 06:00,16.13,310.2,17.45,-12.31,10.42
2010-09-27 07:00,11.73,186.1,17.51,-1.25,-11.66
2010-09-27 08:00,18.18,101.0,17.54,17.85,-3.48
2010-09-27 09:00,36.66,91.9,17.54,36.64,-1.22
2010-09-27 10:00,25.52,112.3,17.39,23.61,-9.68
2010-09-27 11:00,9.97,117.2,17.23,8.87,-4.56
2010-09-27 12:00,7.63,270.9,17.20,-7.62,0.11
2010-09-27 13:00,52.79,293.4,17.32,-48.46,20.94
2010-09-27 14:00,91.51,307.4,17.20,-72.67,55.62
2010-09-27 15:00,114.39,313.8,16.37,-82.62,79.11
2010-09-27 16:00,73.91,335.9,16.91,-30.17,67.47
2010-09-27 17:00,65.41,351.0,17.39,-10.24,64.60
2010-09-27 18:00,42.24,20.9,17.80,15.05,39.46
2010-09-27 19:00,22.88,51.8,17.96,17.98,14.14
2010-09-27 20:00,31.68,75.7,17.96,30.70,7.81
2010-09-27 21:00,63.94,101.4,17.86,62.68,-12.63
2010-09-27 22:00,47.51,109.5,18.12,44.79,-15.84
2010-09-27 23:00,26.69,89.1,17.67,26.69,0.43
2010-09-28 00:00,28.74,135.1,16.25,20.27,-20.38
2010-09-28 01:00,21.12,256.1,16.34,-20.50,-5.07
2010-09-28 02:00,58.95,287.0,18.05,-56.37,17.27
2010-09-28 03:00,103.53,316.9,17.45,-70.71,75.63
2010-09-28 04:00,68.05,346.8,17.67,-15.57,66.24
2010-09-28 05:00,54.85,342.6,17.93,-16.45,52.32
2010-09-28 06:00,39.60,0.1,17.96,0.09,39.60
2010-09-28 07:00,14.37,36.7,18.15,8.59,11.52
2010-09-28 08:00,12.03,145.7,18.18,6.78,-9.93
2010-09-28 09:00,43.41,77.1,18.21,42.32,9.67
2010-09-28 10:00,69.81,88.0,17.67,69.76,2.40
2010-09-28 11:00,42.82,113.3,17.29,39.32,-16.97
2010-09-28 12:00,14.37,131.6,17.54,10.74,-9.55
2010-09-28 13:00,13.20,252.2,17.61,-12.57,-4.03
2010-09-28 14:00,42.53,281.1,17.83,-41.74,8.16
2010-09-28 15:00,88.58,301.5,18.18,-75.56,46.22
2010-09-28 16:00,99.14,327.8,17.32,-52.79,83.91
2010-09-28 17:00,68.93,340.5,16.53,-23.03,64.96
2010-09-28 18:00,43.41,359.1,16.02,-0.70,43.40
2010-09-28 19:00,11.15,66.9,16.40,10.25,4.37
2010-09-28 20:00,6.75,145.0,17.23,3.87,-5.53
2010-09-28 21:00,68.34,77.1,17.45,66.62,15.22
2010-09-28 22:00,65.70,84.2,17.45,65.36,6.68
2010-09-28 23:00,44.29,90.5,16.85,44.29,-0.38
2010-09-29 00:00,30.21,85.6,16.44,30.12,2.33
2010-09-29 01:00,7.33,14.2,16.31,1.80,7.11
2010-09-29 02:00,29.04,317.3,16.72,-19.70,21.33
2010-09-29 03:00,48.69,306.4,17.07,-39.20,28.88
2010-09-29 04:00,66.87,310.2,17.39,-51.04,43.20
2010-09-29 05:00,63.06,309.5,15.46,-48.63,40.14
2010-09-29 06:00,29.92,325.7,15.65,-16.85,24.72
2010-09-29 07:00,18.48,337.7,16.28,-7.02,17.09
2010-09-29 08:00,4.11,326.8,16.50,-2.25,3.43
2010-09-29 09:00,37.54,58.1,16.88,31.89,19.81
2010-09-29 10:00,53.67,77.8,17.04,52.47,11.31
2010-09-29 11:00,77.43,101.0,16.91,76.00,-14.83
2010-09-29 12:00,57.78,108.8,16.34,54.71,-18.60
2010-09-29 13:00,42.53,127.1,16.21,33.94,-25.63
2010-09-29 14:00,9.39,198.1,16.21,-2.91,-8.92
2010-09-29 15:00,26.10,273.3,16.47,-26.06,1.51
2010-09-29 16:00,53.38,289.5,16.88,-50.32,17.82
2010-09-29 17:00,36.66,306.0,17.13,-29.65,21.56
2010-09-29 18:00,36.37,339.4,17.01,-12.78,34.05
2010-09-29 19:00,16.42,358.7,15.96,-0.37,16.42
2010-09-29 20:00,14.66,24.4,15.71,6.06,13.36
2010-09-29 21:00,9.97,31.8,15.65,5.25,8.48
2010-09-29 22:00,38.72,51.1,15.65,30.14,24.30
2010-09-29 23:00,70.69,83.8,15.96,70.27,7.62
2010-09-30 00:00,56.31,97.2,17.20,55.87,-7.03
2010-09-30 01:00,34.32,90.8,16.91,34.31,-0.51
2010-09-30 02:00,7.63,109.5,16.63,7.19,-2.54
2010-09-30 03:00,18.48,297.6,16.66,-16.38,8.56
2010-09-30 04:00,60.42,305.7,16.47,-49.08,35.23
2010-09-30 05:00,42.53,284.9,15.39,-41.09,10.96
2010-09-30 06:00,72.45,340.5,15.27,-24.21,68.28
2010-09-30 07:00,52.21,3.6,15.46,3.32,52.10
2010-09-30 08:00,29.04,16.7,15.90,8.32,27.82
2010-09-30 09:00,41.65,57.8,15.96,35.24,22.20
2010-09-30 10:00,37.84,98.2,17.04,37.45,-5.41
2010-09-30 11:00,36.66,106.0,16.37,35.25,-10.08
2010-09-30 12:00,55.14,103.2,15.65,53.69,-12.54
2010-09-30 13:00,36.66,118.3,15.68,32.29,-17.36
2010-09-30 14:00,28.45,152.0,15.55,13.35,-25.13
2010-09-30 15:00,20.82,219.5,16.37,-13.25,-16.06
2010-09-30 16:00,57.19,266.3,15.93,-57.07,-3.70
2010-09-30 17:00,83.59,303.6,15.87,-69.65,46.21
2010-09-30 18:00,79.48,306.7,15.71,-63.71,47.53
2010-09-30 19:00,68.63,319.0,15.87,-45.00,51.82
2010-09-30 20:00,30.80,325.7,15.96,-17.35,25.44
2010-09-30 21:00,23.17,328.5,15.87,-12.10,19.76
2010-09-30 22:00,,,,,
2010-09-30 23:00,59.25,52.2,15.58,46.79,36.34
2010-10-01 00:00,50.74,67.3,16.75,46.81,19.59
2010-10-01 01:00,71.86,101.4,16.91,70.44,-14.19
2010-10-01 02:00,48.39,105.3,16.91,46.69,-12.74
2010-10-01 03:00,23.17,117.2,16.28,20.61,-10.60
2010-10-01 04:00,19.94,251.9,16.18,-18.95,-6.20
2010-10-01 05:00,65.11,306.0,16.78,-52.66,38.29
2010-10-01 06:00,,,,,
2010-10-01 07:00,59.54,337.7,15.36,-22.62,55.07
2010-10-01 08:00,31.09,4.7,15.36,2.55,30.99
2010-10-01 09:00,,,,,
2010-10-01 10:00,29.92,77.5,15.17,29.21,6.48
2010-10-01 11:00,50.45,83.1,15.17,50.08,6.05
2010-10-01 12:00,57.78,98.2,15.33,57.19,-8.27
2010-10-01 13:00,54.55,95.1,16.66,54.34,-4.82
2010-10-01 14:00,33.14,96.8,16.85,32.91,-3.94
2010-10-01 15:00,7.04,84.2,16.94,7.00,0.72
2010-10-01 16:00,26.40,300.7,16.97,-22.69,13.50
2010-10-01 17:00,66.29,297.6,16.21,-58.75,30.69
2010-10-01 18:00,76.84,298.6,15.61,-67.44,36.83
2010-10-01 19:00,75.67,320.4,15.33,-48.19,58.34
2010-10-01 20:00,56.02,335.9,15.46,-22.87,51.14
2010-10-01 22:00,,,,,
2010-10-01 23:00,48.98,61.7,15.71,43.11,23.25
2010-10-02 00:00,50.15,92.6,15.87,50.10,-2.28
2010-10-02 01:00,47.81,110.9,16.06,44.67,-17.04
2010-10-02 02:00,24.64,107.0,15.96,23.56,-7.21
2010-10-02 03:00,,,,,
2010-10-02 04:00,13.49,282.5,15.39,-13.17,2.91
2010-10-02 05:00,61.01,295.5,15.77,-55.07,26.24
2010-10-02 06:00,80.36,311.3,15.61,-60.38,53.04
2010-10-02 07:00,70.69,325.0,15.20,-40.53,57.91
2010-10-02 08:00,66.87,330.6,15.74,-32.79,58.28
2010-10-02 09:00,46.34,355.9,15.27,-3.30,46.22
2010-10-02 10:00,36.96,54.3,15.39,30.00,21.58
2010-10-02 11:00,53.38,80.6,15.42,52.67,8.67
2010-10-02 12:00,85.64,104.2,17.10,83.02,-21.02
2010-10-02 13:00,94.44,124.6,16.44,77.74,-53.63
2010-10-02 14:00,81.54,147.5,16.44,43.87,-68.73
2010-10-02 15:00,63.65,170.3,16.02,10.72,-62.74
2010-10-02 16:00,72.45,193.9,15.77,-17.36,-70.33
2010-10-02 17:00,72.45,235.4,15.33,-59.60,-41.19
2010-10-02 18:00,83.00,262.4,15.14,-82.28,-10.94
2010-10-02 19:00,79.19,281.4,15.42,-77.63,15.67
2010-10-02 20:00,80.66,289.5,15.58,-76.03,26.92
2010-10-02 21:00,55.43,280.0,15.33,-54.59,9.63
2010-10-02 22:00,37.54,290.2,14.89,-35.23,12.96
2010-10-02 23:00,13.49,267.3,14.73,-13.48,-0.62
2010-10-03 00:00,12.03,214.3,14.76,-6.77,-9.94
2010-10-03 01:00,16.42,108.1,14.73,15.61,-5.10
2010-10-03 02:00,21.70,127.4,14.92,17.24,-13.19
2010-10-03 03:00,33.73,152.0,15.08,15.82,-29.79
2010-10-03 04:00,22.58,174.2,15.17,2.29,-22.47
2010-10-03 05:00,20.53,211.4,15.20,-10.71,-17.52
2010-10-03 06:00,51.91,253.3,15.14,-49.72,-14.93
2010-10-03 07:00,56.31,280.7,14.64,-55.33,10.46
2010-10-03 08:00,45.75,294.1,15.77,-41.78,18.66
2010-10-03 09:00,41.06,293.0,17.35,-37.79,16.05
2010-10-03 10:00,28.16,283.2,16.78,-27.42,6.42
2010-10-03 11:00,25.22,242.7,16.78,-22.42,-11.55
2010-10-03 12:00,31.09,232.2,16.82,-24.56,-19.06
2010-10-03 13:00,30.50,229.0,16.53,-23.03,-20.00
2010-10-03 14:00,10.56,171.0,16.37,1.65,-10.43
2010-10-03 15:00,14.08,207.2,16.50,-6.44,-12.52
2010-10-03 16:00,29.92,266.6,16.37,-29.87,-1.75
2010-10-03 17:00,57.78,289.5,16.25,-54.47,19.29
2010-10-03 18:00,92.10,286.3,15.46,-88.38,25.90
2010-10-03 19:00,121.43,299.0,15.39,-106.21,58.85
2010-10-03 20:00,125.24,307.8,15.49,-98.98,76.73
2010-10-03 21:00,106.47,321.5,15.58,-66.29,83.32
2010-10-03 22:00,74.20,338.0,16.69,-27.77,68.81
2010-10-03 23:00,27.28,6.5,18.15,3.07,27.10
2010-10-04 00:00,9.09,51.5,18.28,7.11,5.66
2010-10-04 01:00,15.84,146.0,18.44,8.85,-13.14
2010-10-04 02:00,27.86,124.6,18.56,22.94,-15.82
2010-10-04 03:00,55.14,101.7,18.44,53.99,-11.22
2010-10-04 04:00,40.18,125.7,18.63,32.65,-23.42
2010-10-04 05:00,20.24,182.3,18.59,-0.80,-20.22
2010-10-04 06:00,22.58,213.6,18.34,-12.48,-18.82
2010-10-04 07:00,68.34,270.2,18.50,-68.34,0.19
2010-10-04 08:00,113.51,295.1,16.56,-102.77,48.19
2010-10-04 09:00,94.15,309.2,16.82,-72.97,59.49
2010-10-04 10:00,83.00,314.5,16.72,-59.24,58.14
2010-10-04 11:00,60.13,328.5,17.04,-31.39,51.28
2010-10-04 12:00,19.94,328.5,16.94,-10.41,17.01
2010-10-04 13:00,17.89,185.1,17.01,-1.58,-17.82
2010-10-04 14:00,33.73,117.9,17.39,29.80,-15.79
2010-10-04 15:00,49.86,130.2,17.61,38.07,-32.20
2010-10-04 16:00,58.07,134.1,18.28,41.71,-40.41
2010-10-04 17:00,,,,,
2010-10-04 18:00,27.57,237.1,17.86,-23.15,-14.97
2010-10-04 19:00,65.70,267.3,17.16,-65.63,-3.04
2010-10-04 20:00,98.84,292.3,15.65,-91.44,37.52
2010-10-04 21:00,93.86,305.3,15.49,-76.58,54.26
2010-10-04 22:00,65.70,320.8,15.68,-41.53,50.91
2010-10-04 23:00,39.01,322.5,15.61,-23.72,30.97
2010-10-05 00:00,18.18,358.7,15.93,-0.40,18.18
2010-10-05 01:00,25.52,104.9,16.06,24.66,-6.56
2010-10-05 02:00,41.65,154.5,16.21,17.94,-37.59
2010-10-05 03:00,51.62,138.3,16.40,34.33,-38.55
2010-10-05 04:00,48.10,126.7,16.69,38.56,-28.75
2010-10-05 05:00,40.77,120.4,16.94,35.17,-20.62
2010-10-05 06:00,12.61,152.4,16.88,5.85,-11.17
2010-10-05 07:00,19.94,275.1,16.91,-19.87,1.77
2010-10-05 08:00,36.96,290.2,16.91,-34.68,12.76
2010-10-05 09:00,82.12,298.6,15.68,-72.08,39.36
2010-10-05 10:00,71.86,326.4,15.65,-39.75,59.86
2010-10-05 11:00,60.13,341.5,15.87,-19.04,57.03
2010-10-05 12:00,31.38,19.5,16.15,10.46,29.59
2010-10-05 13:00,10.27,40.6,16.21,6.68,7.80
2010-10-05 14:00,32.85,124.6,16.25,27.04,-18.65
2010-10-05 15:00,48.98,108.4,16.25,46.47,-15.48
2010-10-05 16:00,56.61,122.5,16.34,47.75,-30.41
2010-10-05 17:00,58.66,130.6,16.50,44.56,-38.16
2010-10-05 18:00,38.13,132.0,16.66,28.34,-25.50
2010-10-05 19:00,6.45,159.4,16.66,2.27,-6.04
2010-10-05 20:00,22.29,291.6,16.69,-20.72,8.21
2010-10-05 21:00,69.22,273.3,16.02,-69.10,4.01
2010-10-05 22:00,88.87,307.8,15.71,-70.24,54.45
2010-10-05 23:00,103.24,332.4,15.20,-47.84,91.49
2010-10-06 00:00,79.19,357.0,15.20,-4.19,79.08
2010-10-06 01:00,30.50,24.7,15.20,12.77,27.70
2010-10-06 02:00,23.46,118.6,15.49,20.60,-11.24
2010-10-06 03:00,41.36,140.4,15.77,26.35,-31.87
2010-10-06 04:00,76.55,112.3,15.58,70.83,-29.04
2010-10-06 05:00,89.75,106.7,16.53,85.98,-25.74
2010-10-06 06:00,62.47,132.7,16.37,45.92,-42.35
2010-10-06 07:00,39.89,151.3,16.34,19.14,-34.99
2010-10-06 08:00,20.24,213.2,16.28,-11.08,-16.93
2010-10-06 09:00,47.51,269.8,16.21,-47.51,-0.16
2010-10-06 10:00,79.78,284.9,15.99,-77.09,20.55
2010-10-06 11:00,108.23,313.4,15.05,-78.63,74.37
2010-10-06 12:00,87.70,324.3,14.98,-51.17,71.22
2010-10-06 13:00,43.99,339.8,14.89,-15.21,41.28
2010-10-06 14:00,24.64,342.2,14.79,-7.53,23.46
2010-10-06 15:00,17.30,129.9,14.79,13.28,-11.09
2010-10-06 16:00,36.37,120.7,14.76,31.26,-18.58
2010-10-06 17:00,62.18,113.3,14.89,57.09,-24.64
2010-10-06 18:00,77.14,118.6,16.15,67.71,-36.95
2010-10-06 19:00,53.97,119.0,16.40,47.21,-26.14
2010-10-06 20:00,19.65,162.9,16.47,5.77,-18.78
2010-10-06 21:00,25.22,255.7,16.53,-24.45,-6.21
2010-10-06 22:00,85.64,279.3,15.83,-84.52,13.84
2010-10-06 23:00,96.20,305.7,14.89,-78.15,56.10
2010-10-07 00:00,75.08,320.8,14.57,-47.47,58.18
2010-10-07 01:00,45.75,349.2,14.57,-8.55,44.95
2010-10-07 02:00,27.86,3.3,15.58,1.60,27.82
2010-10-07 03:00,21.12,98.6,15.71,20.88,-3.15
2010-10-07 04:00,39.01,122.5,14.82,32.90,-20.95
2010-10-07 05:00,68.63,111.6,14.73,63.82,-25.25
2010-10-07 06:00,95.62,111.6,15.08,88.91,-35.18
2010-10-07 07:00,72.74,122.1,15.33,61.59,-38.69
2010-10-07 08:00,89.16,121.4,15.52,76.08,-46.50
2010-10-07 09:00,47.51,145.3,15.55,27.02,-39.08
2010-10-07 10:00,15.54,194.2,15.58,-3.82,-15.07
2010-10-07 11:00,62.18,281.8,15.42,-60.87,12.68
2010-10-07 12:00,47.51,313.1,14.92,-34.72,32.44
2010-10-07 13:00,65.41,293.4,14.67,-60.04,25.94
2010-10-07 14:00,5.87,31.4,14.70,3.06,5.01
2010-10-07 15:00,20.24,135.1,14.73,14.27,-14.35
2010-10-07 16:00,25.52,148.2,14.79,13.46,-21.68
2010-10-07 17:00,39.89,114.8,14.73,36.22,-16.70
2010-10-07 18:00,76.55,107.0,14.82,73.20,-22.40
2010-10-07 19:00,69.81,115.1,14.98,63.21,-29.62
2010-10-07 20:00,52.79,133.0,15.42,38.59,-36.03
2010-10-07 21:00,19.36,147.8,15.58,10.31,-16.38
2010-10-07 22:00,24.34,84.5,15.58,24.23,2.33
2010-10-07 23:00,27.86,251.9,15.52,-26.48,-8.67
2010-10-08 00:00,46.93,274.4,14.89,-46.79,3.58
2010-10-08 01:00,35.20,257.9,14.79,-34.41,-7.41
2010-10-08 02:00,18.48,229.0,14.70,-13.95,-12.12
2010-10-08 03:00,35.20,173.5,14.67,4.00,-34.97
2010-10-08 04:00,69.51,164.3,14.64,18.78,-66.93
2010-10-08 05:00,85.35,162.2,14.60,26.06,-81.27
2010-10-08 06:00,73.32,169.3,14.51,13.68,-72.04
2010-10-08 07:00,60.13,173.8,14.38,6.47,-59.78
2010-10-08 08:00,40.48,165.4,14.45,10.21,-39.17
2010-10-08 09:00,15.54,197.0,14.35,-4.55,-14.86
2010-10-08 10:00,23.46,286.7,14.19,-22.48,6.74
2010-10-08 11:00,70.10,295.8,14.19,-63.10,30.54
2010-10-08 12:00,93.27,303.6,14.26,-77.72,51.56
2010-10-08 13:00,83.00,318.7,14.19,-54.80,62.34
2010-10-08 14:00,32.26,335.6,14.00,-13.35,29.37
2010-10-08 15:00,17.01,89.1,14.00,17.01,0.27
2010-10-08 16:00,41.36,116.2,14.04,37.12,-18.23
2010-10-08 17:00,61.30,119.7,14.10,53.26,-30.35
2010-10-08 18:00,80.66,128.8,14.13,62.84,-50.56
2010-10-08 19:00,92.98,123.2,14.23,77.81,-50.90
2010-10-08 20:00,85.94,127.8,14.32,67.94,-52.63
2010-10-08 21:00,65.41,131.3,14.29,49.15,-43.15
2010-10-08 22:00,46.93,136.6,14.23,32.27,-34.07
2010-10-08 23:00,41.36,186.1,14.19,-4.41,-41.12
2010-10-09 00:00,45.75,247.0,14.23,-42.10,-17.91
2010-10-09 01:00,83.88,283.9,14.00,-81.44,20.11
2010-10-09 02:00,50.45,303.6,14.19,-42.04,27.89
2010-10-09 03:00,24.05,339.8,14.26,-8.31,22.57
2010-10-09 04:00,20.24,97.2,14.35,20.08,-2.53
2010-10-09 05:00,60.42,127.1,14.19,48.22,-36.41
2010-10-09 06:00,59.54,138.7,14.19,39.33,-44.70
2010-10-09 07:00,57.19,140.4,14.16,36.44,-44.08
2010-10-09 08:00,63.65,153.8,14.13,28.12,-57.10
2010-10-09 09:00,49.86,154.8,14.00,21.20,-45.13
2010-10-09 10:00,26.69,196.0,14.00,-7.34,-25.66
2010-10-09 11:00,42.24,240.6,13.97,-36.81,-20.72
2010-10-09 12:00,72.74,268.1,14.00,-72.70,-2.47
2010-10-09 13:00,98.84,291.6,14.07,-91.90,36.40
2010-10-09 14:00,92.98,300.4,14.38,-80.19,47.05
2010-10-09 15:00,40.18,342.2,14.76,-12.28,38.26
2010-10-09 16:00,24.34,73.6,14.89,23.36,6.87
2010-10-09 17:00,50.15,116.9,14.89,44.74,-22.66
2010-10-09 18:00,82.12,121.4,14.79,70.07,-42.83
2010-10-09 19:00,81.83,133.4,14.51,59.47,-56.21
2010-10-09 20:00,107.35,141.1,14.07,67.38,-83.57
2010-10-09 21:00,98.84,144.6,14.00,57.20,-80.61
2010-10-09 22:00,69.22,155.9,13.94,28.27,-63.18
2010-10-09 23:00,58.07,189.6,13.94,-9.73,-57.25
2010-10-10 00:00,77.43,233.2,14.04,-62.04,-46.34
2010-10-10 01:00,85.35,254.0,13.94,-82.04,-23.54
2010-10-10 02:00,102.07,269.8,13.88,-102.07,-0.34
2010-10-10 03:00,75.67,304.3,14.82,-62.54,42.61
2010-10-10 04:00,34.90,333.8,14.32,-15.41,31.32
2010-10-10 05:00,43.41,62.4,14.86,38.46,20.13
2010-10-10 06:00,,,,,
2010-10-10 07:00,79.48,104.6,14.64,76.93,-19.98
2010-10-10 08:00,104.71,122.1,14.19,88.66,-55.70
2010-10-10 09:00,95.91,127.4,13.88,76.18,-58.27
2010-10-10 10:00,70.10,138.7,13.78,46.30,-52.63
2010-10-10 11:00,53.09,139.7,13.75,34.32,-40.50
2010-10-10 12:00,45.17,180.2,13.75,-0.12,-45.17
2010-10-10 13:00,60.71,218.8,13.82,-38.07,-47.30
2010-10-10 14:00,66.29,240.3,13.63,-57.56,-32.87
2010-10-10 15:00,52.79,288.8,14.32,-49.98,17.01
2010-10-10 16:00,40.18,316.6,14.07,-27.62,29.18
2010-10-10 17:00,26.40,31.1,14.00,13.62,22.61
2010-10-10 18:00,50.45,72.2,14.23,48.04,15.41
2010-10-10 19:00,68.63,88.0,14.48,68.59,2.36
2010-10-10 20:00,92.39,100.3,13.66,90.89,-16.58
2010-10-10 21:00,87.70,115.5,13.69,79.18,-37.69
2010-10-10 22:00,80.36,108.8,13.66,76.09,-25.87
2010-10-10 23:00,65.70,117.6,13.72,58.24,-30.40
2010-10-11 00:00,43.12,144.6,13.72,24.95,-35.16
2010-10-11 01:00,22.88,177.3,13.66,1.06,-22.85
2010-10-11 02:00,27.86,232.9,13.53,-22.22,-16.81
2010-10-11 03:00,25.22,241.3,13.44,-22.13,-12.10
2010-10-11 04:00,43.12,310.9,13.31,-32.57,28.26
2010-10-11 05:00,37.84,334.9,14.07,-16.08,34.25
2010-10-11 06:00,22.29,45.5,14.04,15.90,15.63
2010-10-11 07:00,45.46,80.3,13.82,44.81,7.66
2010-10-11 08:00,54.55,87.0,13.75,54.48,2.88
2010-10-11 09:00,70.69,118.6,13.41,62.05,-33.86
2010-10-11 10:00,58.66,118.3,13.44,51.66,-27.78
2010-10-11 11:00,58.37,121.4,13.50,49.80,-30.44
2010-10-11 12:00,19.94,134.4,13.63,14.24,-13.97
2010-10-11 13:00,16.42,265.2,13.63,-16.37,-1.36
2010-10-11 14:00,29.92,275.1,13.56,-29.80,2.65
2010-10-11 15:00,23.17,250.5,13.50,-21.84,-7.75
2010-10-11 16:00,34.02,282.5,13.60,-33.22,7.34
2010-10-11 17:00,45.75,333.8,13.94,-20.20,41.05
2010-10-11 18:00,27.86,30.4,14.32,14.09,24.04
2010-10-11 19:00,42.53,73.6,14.38,40.80,12.00
2010-10-11 20:00,,,,,
2010-10-11 21:00,71.57,97.2,13.72,71.01,-8.94
2010-10-11 22:00,79.78,113.7,13.82,73.05,-32.06
2010-10-11 23:00,70.69,123.2,13.85,59.15,-38.70
2010-10-12 00:00,36.66,136.9,13.82,25.05,-26.77
2010-10-12 01:00,18.77,163.3,13.75,5.40,-17.98
2010-10-12 02:00,18.77,198.8,13.78,-6.04,-17.77
2010-10-12 03:00,28.74,255.4,13.85,-27.81,-7.25
2010-10-12 04:00,30.50,282.8,13.69,-29.74,6.77
2010-10-12 05:00,34.61,296.9,13.75,-30.87,15.65
2010-10-12 06:00,23.17,296.5,13.75,-20.73,10.35
2010-10-12 07:00,19.36,43.0,14.82,13.21,14.15
2010-10-12 08:00,27.86,74.0,14.92,26.78,7.70
2010-10-12 09:00,34.32,86.3,14.73,34.24,2.23
2010-10-12 10:00,30.80,107.0,14.04,29.45,-9.01
2010-10-12 11:00,41.94,112.3,13.69,38.81,-15.91
2010-10-12 12:00,29.33,107.4,13.72,27.99,-8.76
2010-10-12 13:00,6.45,68.7,13.85,6.01,2.34
2010-10-12 14:00,8.51,259.6,13.94,-8.37,-1.53
