Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-05-21 13:40,12.2,3.6,4.4,165.30,5.12,2.53,1.00
2016-05-21 13:50,12.1,3.9,4.5,162.70,4.98,2.87,1.00
2016-05-21 14:00,12.0,3.6,4.3,163.00,4.78,2.33,1.00
2016-05-21 14:10,12.1,4.1,4.8,167.90,5.40,2.81,1.00
2016-05-21 14:20,12.0,4.4,5.3,170.50,5.61,3.01,1.00
2016-05-21 14:30,12.0,3.5,4.4,161.40,5.07,2.38,1.00
2016-05-21 14:40,11.9,3.6,5.4,164.00,5.90,1.58,1.00
2016-05-21 14:50,11.7,5.3,6.4,176.80,6.62,3.84,1.00
2016-05-21 15:00,11.8,5.7,6.7,181.00,7.44,4.43,1.00
2016-05-21 15:10,11.9,5.8,6.5,187.20,7.13,4.17,1.00
2016-05-21 15:20,11.8,6.0,6.9,185.20,7.75,4.11,1.00
2016-05-21 15:30,11.8,5.6,6.4,184.90,7.10,3.81,1.00
2016-05-21 15:40,12.0,6.4,7.5,182.00,8.13,4.37,1.00
2016-05-21 15:50,12.0,6.4,7.1,181.60,8.20,4.27,1.00
2016-05-21 16:00,12.0,6.3,7.0,182.60,8.19,4.37,1.00
2016-05-21 16:10,12.2,6.4,7.8,186.70,8.58,4.61,1.00
2016-05-21 16:20,12.0,6.1,6.9,188.40,7.97,4.40,1.00
2016-05-21 16:30,12.1,5.8,6.7,192.30,7.57,3.92,1.00
2016-05-21 16:40,12.4,6.1,6.9,185.40,7.81,4.26,1.00
2016-05-21 16:50,12.8,6.5,7.5,179.90,8.37,4.43,1.00
2016-05-21 17:00,12.8,6.1,7.2,180.00,7.94,3.92,1.00
2016-05-21 17:10,12.9,6.1,7.2,178.50,7.83,3.84,1.00
2016-05-21 17:20,13.1,6.2,7.1,169.40,8.28,4.05,1.00
2016-05-21 17:30,13.2,6.2,7.0,171.20,7.93,3.99,1.00
2016-05-21 17:40,13.3,6.6,7.6,171.30,8.96,3.98,1.00
2016-05-21 17:50,13.0,6.9,8.3,169.50,9.08,4.72,1.00
2016-05-21 18:00,12.7,7.5,8.9,168.10,10.03,5.11,1.00
2016-05-21 18:10,12.6,7.3,8.6,166.60,9.89,4.79,1.00
2016-05-21 18:20,12.4,7.1,8.3,165.70,8.90,4.89,1.00
2016-05-21 18:30,12.4,7.3,8.4,168.90,9.39,4.60,1.00
2016-05-21 18:40,12.2,7.3,8.4,169.00,9.65,4.57,1.00
2016-05-21 18:50,12.1,7.8,8.9,169.60,10.11,5.48,1.00
2016-05-21 19:00,12.0,7.5,8.7,174.60,10.13,4.71,1.00
2016-05-21 19:10,11.9,6.0,7.5,200.50,8.85,3.60,1.00
2016-05-21 19:20,12.4,7.5,9.4,190.10,10.23,4.63,1.00
2016-05-21 19:30,12.3,7.4,8.5,182.20,9.84,5.25,1.00
2016-05-21 19:40,12.1,7.2,8.1,182.40,9.24,4.14,1.00
2016-05-21 19:50,12.2,7.4,8.4,182.80,9.97,5.29,1.00
2016-05-21 20:00,12.2,7.2,8.3,186.10,9.34,4.70,1.00
2016-05-21 20:10,12.3,7.1,8.5,190.00,9.71,5.22,1.00
2016-05-21 20:20,12.4,7.3,8.8,189.30,9.79,5.07,1.00
2016-05-21 20:30,12.6,7.8,9.2,188.00,9.64,5.89,1.00
2016-05-21 20:40,12.6,7.1,8.2,195.80,9.01,4.78,1.00
2016-05-21 20:50,12.6,7.7,9.0,191.20,10.29,5.12,1.00
2016-05-21 21:00,12.1,6.7,7.5,197.90,9.04,4.70,1.00
2016-05-21 21:10,12.0,6.5,7.5,198.80,8.63,4.12,1.00
2016-05-21 21:20,11.9,6.5,7.3,199.20,8.51,4.74,1.00
2016-05-21 21:30,11.9,6.7,7.7,193.00,8.77,4.13,1.00
2016-05-21 21:40,11.8,6.9,8.0,188.10,8.78,5.01,1.00
2016-05-21 21:50,11.8,7.0,8.1,188.80,8.94,4.98,1.00
2016-05-21 22:00,11.9,7.1,8.5,194.80,9.20,4.89,1.00
2016-05-21 22:10,11.9,6.7,8.0,200.10,8.50,4.47,1.00
2016-05-21 22:20,11.8,6.8,7.9,197.40,9.35,4.91,1.00
2016-05-21 22:30,11.7,6.8,8.3,196.40,8.85,4.85,1.00
2016-05-21 22:40,11.8,7.5,9.2,196.90,9.95,5.70,1.00
2016-05-21 22:50,11.9,7.7,9.4,200.90,10.33,5.53,1.00
2016-05-21 23:00,12.0,7.8,9.1,200.70,10.30,5.19,1.00
2016-05-21 23:10,12.0,7.8,8.9,201.60,9.99,4.93,1.00
2016-05-21 23:20,12.0,7.2,8.4,202.10,9.91,4.17,1.00
2016-05-21 23:30,12.0,6.8,8.1,203.40,8.94,4.74,1.00
2016-05-21 23:40,12.4,7.4,8.9,200.90,9.66,5.55,1.00
2016-05-21 23:50,12.2,6.8,8.0,194.10,9.07,4.66,1.00
2016-05-22 00:00,11.7,6.5,7.6,193.60,8.79,3.81,1.00
2016-05-22 00:10,11.3,5.8,6.6,191.70,7.31,3.85,1.00
2016-05-22 00:20,11.0,5.5,6.2,192.90,7.94,3.86,1.00
2016-05-22 00:30,10.8,5.3,6.5,198.40,7.46,3.38,1.00
2016-05-22 00:40,10.9,6.0,7.2,196.30,8.20,4.13,1.00
2016-05-22 00:50,10.9,5.7,6.7,198.20,7.43,4.39,1.00
2016-05-22 01:00,10.9,5.5,6.6,194.80,7.19,3.27,1.00
2016-05-22 01:10,10.8,5.3,6.1,195.90,7.76,3.56,1.00
2016-05-22 01:20,10.6,5.3,6.0,189.80,7.54,3.63,1.00
2016-05-22 01:30,10.5,5.1,5.7,187.00,6.59,3.53,1.00
2016-05-22 01:40,10.4,5.3,6.6,185.20,7.69,3.52,1.00
2016-05-22 01:50,10.7,5.8,6.9,184.70,7.83,4.18,1.00
2016-05-22 02:00,10.6,5.3,6.0,193.80,6.73,3.57,1.00
2016-05-22 02:10,10.6,5.5,6.2,196.40,6.97,3.88,1.00
2016-05-22 02:20,10.4,5.1,5.9,199.10,7.20,3.32,1.00
2016-05-22 02:30,10.3,5.2,6.3,195.70,6.83,3.30,1.00
2016-05-22 02:40,10.3,5.4,6.3,194.00,7.22,3.52,1.00
2016-05-22 02:50,10.3,5.4,6.3,197.70,7.33,3.24,1.00
2016-05-22 03:00,10.3,5.5,6.3,194.70,7.44,3.48,1.00
2016-05-22 03:10,10.1,5.2,6.0,192.80,7.29,3.31,1.00
2016-05-22 03:20,10.1,5.3,5.9,188.10,6.78,3.82,1.00
2016-05-22 03:30,10.0,5.2,5.9,189.10,6.76,3.16,1.00
2016-05-22 03:40,10.0,5.2,5.9,193.10,7.07,3.69,1.00
2016-05-22 03:50,10.2,5.2,6.0,200.10,6.73,3.28,1.00
2016-05-22 04:00,10.6,5.4,6.2,198.90,7.56,3.52,1.00
2016-05-22 04:10,10.4,5.1,5.8,197.80,6.59,3.35,1.00
2016-05-22 04:20,10.8,5.3,6.1,205.30,7.50,3.62,1.00
2016-05-22 04:30,10.9,5.0,6.1,204.50,6.64,3.08,1.00
2016-05-22 04:40,11.0,5.2,6.0,196.50,6.73,3.63,1.00
2016-05-22 04:50,10.5,5.4,6.3,191.70,6.86,3.86,1.00
2016-05-22 05:00,10.1,4.8,5.5,184.30,7.00,2.94,1.00
2016-05-22 05:10,9.8,4.4,5.1,187.90,6.04,3.03,1.00
2016-05-22 05:20,9.7,4.4,5.1,193.90,5.92,3.06,1.00
2016-05-22 05:30,9.7,4.2,4.8,200.20,5.58,2.44,1.00
2016-05-22 05:40,9.8,4.1,4.9,200.10,5.40,2.60,1.00
2016-05-22 05:50,9.9,4.4,5.2,201.70,5.88,2.94,1.00
2016-05-22 06:00,10.4,4.8,5.8,199.60,6.59,3.37,1.00
2016-05-22 06:10,10.7,4.7,5.9,199.10,6.65,3.22,1.00
2016-05-22 06:20,10.6,4.5,5.2,199.50,5.93,2.76,1.00
2016-05-22 06:30,10.9,4.4,5.0,195.00,5.85,3.02,1.00
2016-05-22 06:40,10.2,4.3,4.9,190.70,5.68,3.07,1.00
2016-05-22 06:50,10.0,4.2,4.9,193.80,5.98,2.53,1.00
2016-05-22 07:00,9.9,3.5,4.4,204.90,5.03,2.20,1.00
2016-05-22 07:10,9.7,3.2,3.7,200.10,4.42,1.95,1.00
2016-05-22 07:20,9.6,2.9,3.5,185.20,4.30,1.56,1.00
2016-05-22 07:30,9.5,3.2,3.7,171.60,4.58,1.92,1.00
2016-05-22 07:40,9.5,3.7,5.0,179.80,5.68,1.53,1.00
2016-05-22 07:50,9.6,4.1,4.7,182.30,5.65,3.13,1.00
2016-05-22 08:00,9.7,4.0,4.5,183.80,5.35,2.54,1.00
2016-05-22 08:10,9.6,4.0,4.7,181.10,5.51,2.62,1.00
2016-05-22 08:20,9.6,4.0,4.6,179.30,5.13,2.70,1.00
2016-05-22 08:30,9.6,4.0,4.5,182.50,5.17,2.52,1.00
2016-05-22 08:40,9.6,3.7,4.3,189.10,4.84,2.42,1.00
2016-05-22 08:50,9.6,3.0,3.5,204.90,4.01,1.84,1.00
2016-05-22 09:00,9.9,2.9,3.6,222.30,3.84,1.86,1.00
2016-05-22 09:10,10.2,2.5,3.1,221.10,3.58,1.75,1.00
2016-05-22 09:20,10.4,2.3,2.7,196.50,3.39,1.09,1.00
2016-05-22 09:30,10.2,1.6,2.6,209.30,2.62,0.85,1.00
2016-05-22 09:40,10.0,3.8,5.0,149.60,5.58,1.66,1.00
2016-05-22 09:50,9.8,4.1,5.1,142.50,5.77,2.52,1.00
2016-05-22 10:00,10.1,3.7,4.5,152.00,5.19,2.25,1.00
2016-05-22 10:10,10.3,3.6,4.2,161.70,5.06,2.39,1.00
2016-05-22 10:20,10.2,3.5,4.1,166.90,4.78,1.59,1.00
2016-05-22 10:30,10.2,2.4,3.5,189.00,3.89,1.15,1.00
2016-05-22 10:40,10.2,2.0,2.4,194.90,3.29,0.92,1.00
2016-05-22 10:50,10.3,2.1,2.6,202.80,3.24,0.98,1.00
2016-05-22 11:00,10.3,1.7,2.3,180.70,3.00,0.61,1.00
2016-05-22 11:10,10.4,1.2,1.6,176.70,2.48,0.07,1.00
2016-05-22 11:20,10.5,1.6,2.0,156.40,2.91,0.36,1.00
2016-05-22 11:30,10.6,1.2,1.7,150.20,2.49,0.18,1.00
2016-05-22 11:40,10.6,1.8,2.4,142.20,3.12,0.72,1.00
2016-05-22 11:50,10.6,1.8,2.2,146.30,2.73,0.49,1.00
2016-05-22 12:00,10.7,1.9,2.4,177.80,3.22,0.65,1.00
2016-05-22 12:10,10.8,1.9,2.6,142.30,3.36,0.40,1.00
2016-05-22 12:20,10.8,2.4,2.9,121.80,3.49,1.13,1.00
2016-05-22 12:30,10.8,2.0,2.4,107.00,3.11,0.81,1.00
2016-05-22 12:40,10.9,2.4,3.0,111.70,3.92,1.33,1.00
2016-05-22 12:50,11.1,2.1,3.0,96.80,3.54,0.77,1.00
2016-05-22 13:00,12.2,0.6,1.4,109.40,2.21,0.07,1.00
2016-05-22 13:10,12.2,1.4,2.3,1.21,3.29,0.13,1.00
2016-05-22 13:20,11.1,1.9,2.5,357.20,3.36,0.79,1.00
2016-05-22 13:30,11.1,2.1,2.6,6.10,3.43,0.42,1.00
2016-05-22 13:40,11.2,1.9,2.4,356.68,3.14,0.31,1.00
2016-05-22 13:50,11.3,1.8,2.5,24.28,3.14,0.79,1.00
2016-05-22 14:00,11.3,2.5,2.8,20.57,3.73,1.64,1.00
2016-05-22 14:10,11.3,2.1,2.4,40.53,2.84,1.29,1.00
2016-05-22 14:20,11.4,2.1,2.5,45.38,2.86,1.18,1.00
2016-05-22 14:30,11.4,2.4,2.8,28.21,3.22,1.34,1.00
2016-05-22 14:40,11.4,2.6,3.1,40.47,3.58,1.83,1.00
2016-05-22 14:50,11.3,3.0,3.4,43.47,3.85,2.10,1.00
2016-05-22 15:00,11.4,2.8,3.3,68.60,3.82,1.63,1.00
2016-05-22 15:10,11.2,2.9,3.4,73.90,3.81,2.03,1.00
2016-05-22 15:20,11.1,3.4,4.3,72.30,4.57,2.57,1.00
2016-05-22 15:30,10.9,3.2,4.0,71.70,4.33,2.09,1.00
2016-05-22 15:40,10.9,2.7,3.4,69.50,3.54,1.52,1.00
2016-05-22 15:50,11.0,2.4,2.8,70.60,3.16,1.63,1.00
2016-05-22 16:00,11.0,3.2,4.0,96.20,4.50,1.86,1.00
2016-05-22 16:10,10.9,3.7,4.3,100.00,4.81,2.41,1.00
2016-05-22 16:20,10.8,3.4,4.3,95.40,5.08,2.54,1.00
2016-05-22 16:30,10.8,3.0,3.5,88.10,4.19,1.96,1.00
2016-05-22 16:40,10.8,2.5,3.5,85.20,3.23,1.69,1.00
2016-05-22 16:50,10.9,2.0,2.5,92.10,3.18,0.96,1.00
2016-05-22 17:00,11.0,1.5,1.9,82.30,2.42,0.55,1.00
2016-05-22 17:10,11.3,0.9,1.3,97.20,1.82,0.32,1.00
2016-05-22 17:20,11.3,1.1,1.6,126.30,1.97,0.19,1.00
2016-05-22 17:30,11.7,0.8,1.1,115.20,1.61,0.04,1.00
2016-05-22 17:40,12.1,0.7,1.0,85.40,1.27,0.02,1.00
2016-05-22 17:50,12.1,0.8,1.2,35.71,1.78,0.08,1.00
2016-05-22 18:00,11.9,1.2,1.5,20.32,1.97,0.32,1.00
2016-05-22 18:10,11.7,1.3,1.6,29.70,1.96,0.58,1.00
2016-05-22 18:20,11.7,0.9,1.1,33.68,1.57,0.41,1.00
2016-05-22 18:30,11.9,0.8,1.1,40.78,1.44,0.05,1.00
2016-05-22 18:40,11.9,0.9,1.2,67.70,1.53,0.41,1.00
2016-05-22 18:50,11.7,1.6,2.2,104.20,2.66,0.62,1.00
2016-05-22 19:00,11.7,1.4,1.8,112.30,2.28,0.67,1.00
2016-05-22 19:10,11.8,1.1,1.6,115.60,1.96,0.31,1.00
2016-05-22 19:20,12.0,0.7,1.0,109.30,1.42,0.08,1.00
2016-05-22 19:30,11.9,1.3,1.9,120.40,2.62,0.55,1.00
2016-05-22 19:40,12.2,0.8,1.4,117.70,1.63,0.04,1.00
2016-05-22 19:50,12.9,1.2,1.9,275.10,2.20,0.17,1.00
2016-05-22 20:00,12.2,1.6,2.2,296.40,2.57,0.83,1.00
2016-05-22 20:10,12.1,1.5,2.1,324.10,2.46,0.57,1.00
2016-05-22 20:20,12.0,1.9,2.4,329.60,2.81,0.65,1.00
2016-05-22 20:30,12.0,1.1,1.5,19.42,1.90,0.64,1.00
2016-05-22 20:40,12.1,1.1,1.4,28.41,1.98,0.54,1.00
2016-05-22 20:50,12.4,0.7,1.0,18.11,1.21,0.11,1.00
2016-05-22 21:00,12.6,0.7,1.2,352.63,1.61,0.00,1.00
2016-05-22 21:10,12.7,1.0,1.3,26.57,1.60,0.42,1.00
2016-05-22 21:20,13.1,1.0,1.7,299.30,2.32,0.15,1.00
2016-05-22 21:30,12.6,1.4,1.8,295.30,2.22,0.78,1.00
2016-05-22 21:40,12.8,1.5,1.8,282.00,2.29,0.75,1.00
2016-05-22 21:50,13.1,1.1,1.6,258.10,1.87,0.55,1.00
2016-05-22 22:00,13.1,1.2,1.5,236.10,1.93,0.31,1.00
2016-05-22 22:10,13.2,1.2,1.6,203.50,1.97,0.36,1.00
2016-05-22 22:20,13.3,0.9,1.3,263.80,1.43,0.24,1.00
2016-05-22 22:30,13.5,0.7,1.3,69.10,1.72,0.02,1.00
2016-05-22 22:40,13.2,1.6,2.6,121.20,2.88,0.48,1.00
2016-05-22 22:50,12.7,2.6,3.8,123.80,4.51,1.54,1.00
2016-05-22 23:00,12.1,2.3,2.9,114.90,3.26,1.27,1.00
2016-05-22 23:10,11.9,1.6,2.2,129.80,2.82,0.61,1.00
2016-05-22 23:20,11.9,0.9,1.3,161.30,1.64,0.10,1.00
2016-05-22 23:30,11.9,1.7,2.1,175.20,2.47,0.57,1.00
2016-05-22 23:40,11.8,2.2,2.5,181.20,2.81,1.35,1.00
2016-05-22 23:50,11.6,1.8,2.2,180.90,2.69,0.99,1.00
2016-05-23 00:00,11.6,1.8,2.1,191.30,2.51,1.06,1.00
2016-05-23 00:10,11.5,1.8,2.2,188.20,2.63,0.64,1.00
2016-05-23 00:20,11.4,1.6,2.2,202.80,2.60,0.76,1.00
2016-05-23 00:30,11.3,1.4,1.7,188.30,2.14,0.61,1.00
2016-05-23 00:40,11.2,1.1,1.9,158.00,2.46,0.03,1.00
2016-05-23 00:50,11.1,1.0,1.6,108.20,2.33,0.13,1.00
2016-05-23 01:00,10.8,1.1,1.5,72.20,2.12,0.17,1.00
2016-05-23 01:10,10.4,0.6,1.2,46.19,1.87,0.00,1.00
2016-05-23 01:20,10.4,0.8,1.4,290.90,2.07,0.05,1.00
2016-05-23 01:30,10.4,0.8,1.4,260.30,1.79,0.09,1.00
2016-05-23 01:40,10.5,1.0,1.5,207.30,2.05,0.07,1.00
2016-05-23 01:50,10.7,1.5,2.2,179.10,3.04,0.18,1.00
2016-05-23 02:00,10.4,2.0,2.6,187.90,3.23,0.99,1.00
2016-05-23 02:10,10.2,1.6,2.5,207.50,3.01,0.58,1.00
2016-05-23 02:20,10.1,1.9,2.4,239.30,2.84,0.91,1.00
2016-05-23 02:30,10.0,1.2,1.6,226.50,2.13,0.34,1.00
2016-05-23 02:40,10.1,1.0,1.6,196.90,2.41,0.04,1.00
2016-05-23 02:50,9.9,2.2,3.9,282.00,4.65,0.60,1.00
2016-05-23 03:00,9.7,1.9,3.0,266.90,3.66,0.49,1.00
2016-05-23 03:10,9.6,2.1,2.6,262.90,4.01,0.62,1.00
2016-05-23 03:20,9.7,1.9,2.7,276.40,3.82,0.31,1.00
2016-05-23 03:30,9.8,1.3,1.8,261.70,2.91,0.14,1.00
2016-05-23 03:40,9.7,1.9,2.4,282.60,3.24,0.50,1.00
2016-05-23 03:50,9.5,2.6,3.9,274.10,4.59,0.41,1.00
2016-05-23 04:00,9.6,2.6,3.4,275.20,4.31,0.79,1.00
2016-05-23 04:10,9.6,1.5,2.4,285.00,3.11,0.23,1.00
2016-05-23 04:20,9.7,2.1,2.7,284.90,3.74,0.54,1.00
2016-05-23 04:30,9.7,1.9,2.7,287.10,3.74,0.26,1.00
2016-05-23 04:40,9.7,1.8,2.3,263.40,3.26,0.52,1.00
2016-05-23 04:50,9.9,2.3,3.0,268.40,3.72,0.89,1.00
2016-05-23 05:00,10.0,0.8,1.7,193.00,2.12,0.07,1.00
2016-05-23 05:10,10.0,1.4,1.9,209.30,2.50,0.33,1.00
2016-05-23 05:20,9.7,1.5,2.5,178.00,3.13,0.04,1.00
2016-05-23 05:30,10.1,1.7,2.3,229.20,2.87,0.43,1.00
2016-05-23 05:40,10.2,2.6,3.2,243.60,3.64,1.44,1.00
2016-05-23 05:50,10.5,3.4,3.9,253.90,4.31,2.21,1.00
2016-05-23 06:00,10.5,2.5,3.4,257.30,4.14,1.07,1.00
2016-05-23 06:10,10.5,1.7,2.3,266.90,3.41,0.57,1.00
2016-05-23 06:20,10.4,1.5,2.1,296.70,3.19,0.37,1.00
2016-05-23 06:30,10.2,1.3,1.8,302.90,2.41,0.19,1.00
2016-05-23 06:40,10.2,1.0,1.7,308.10,2.53,0.10,1.00
2016-05-23 06:50,10.3,1.8,2.5,277.20,3.30,0.18,1.00
2016-05-23 07:00,10.2,1.7,2.2,280.80,3.22,0.10,1.00
2016-05-23 07:10,10.0,2.2,3.2,277.10,3.93,0.65,1.00
2016-05-23 07:20,10.0,2.7,3.3,275.60,4.21,1.16,1.00
2016-05-23 07:30,10.1,2.9,3.8,281.30,4.40,1.29,1.00
2016-05-23 07:40,10.2,3.2,3.7,285.60,4.69,1.45,1.00
2016-05-23 07:50,10.2,3.3,4.4,289.60,5.29,1.63,1.00
2016-05-23 08:00,10.3,3.6,4.5,294.20,5.30,1.81,1.00
2016-05-23 08:10,10.4,3.1,4.2,309.90,5.17,1.22,1.00
2016-05-23 08:20,10.4,2.9,4.0,322.10,4.84,0.92,1.00
2016-05-23 08:30,10.3,3.0,3.9,341.90,4.52,1.28,1.00
2016-05-23 08:40,10.3,2.9,3.9,336.30,5.04,1.34,1.00
2016-05-23 08:50,10.3,2.7,3.8,329.30,4.50,1.12,1.00
2016-05-23 09:00,10.5,3.1,4.4,323.60,5.35,1.32,1.00
2016-05-23 09:10,10.5,3.9,4.9,324.80,5.93,2.46,1.00
2016-05-23 09:20,10.4,3.5,4.5,327.20,5.53,1.64,1.00
2016-05-23 09:30,10.5,2.5,3.5,337.00,4.17,1.12,1.00
2016-05-23 09:40,10.6,2.1,3.4,335.60,4.07,0.27,1.00
2016-05-23 09:50,10.6,1.4,2.4,324.70,3.02,0.09,1.00
2016-05-23 10:00,10.8,1.4,2.7,331.00,3.09,0.09,1.00
2016-05-23 10:10,10.9,1.5,2.5,329.30,3.52,0.07,1.00
2016-05-23 10:20,11.1,1.4,2.4,333.90,3.01,0.17,1.00
2016-05-23 10:30,10.8,1.6,2.3,292.90,3.17,0.24,1.00
2016-05-23 10:40,10.7,2.1,3.0,297.10,3.98,0.21,1.00
2016-05-23 10:50,10.8,1.5,2.3,285.80,3.29,0.00,1.00
2016-05-23 11:00,10.9,2.2,4.1,315.10,5.45,0.23,1.00
2016-05-23 11:10,11.1,1.7,2.9,308.40,3.56,0.17,1.00
2016-05-23 11:20,11.5,3.0,4.2,321.30,5.32,0.96,1.00
2016-05-23 11:30,11.8,2.7,3.8,328.50,4.87,0.91,1.00
2016-05-23 11:40,12.0,2.4,3.6,332.10,5.12,0.87,1.00
2016-05-23 11:50,12.1,3.0,4.1,335.40,5.17,1.08,1.00
2016-05-23 12:00,12.4,2.4,3.5,327.60,4.42,0.78,1.00
2016-05-23 12:10,12.7,1.9,2.9,327.40,3.79,0.40,1.00
2016-05-23 12:20,12.8,2.3,3.4,338.90,4.36,0.54,1.00
2016-05-23 12:30,13.1,2.0,3.5,329.20,4.63,0.19,1.00
2016-05-23 12:40,13.1,2.2,3.1,340.60,3.90,0.56,1.00
2016-05-23 12:50,13.3,2.3,3.1,351.80,4.17,0.97,1.00
2016-05-23 13:00,13.9,2.3,3.4,343.70,4.35,0.86,1.00
2016-05-23 13:10,13.9,1.8,2.7,354.35,3.35,0.46,1.00
2016-05-23 13:20,14.6,1.9,2.7,348.73,3.37,0.67,1.00
2016-05-23 13:30,14.9,1.2,2.1,359.94,3.11,0.07,1.00
2016-05-23 13:40,14.9,1.6,2.7,85.10,3.06,0.29,1.00
2016-05-23 13:50,14.4,1.6,2.4,104.60,2.99,0.18,1.00
2016-05-23 14:00,14.2,2.0,2.7,129.70,3.37,0.71,1.00
2016-05-23 14:10,13.8,2.9,3.9,126.60,4.43,1.16,1.00
2016-05-23 14:20,14.0,2.5,3.5,127.50,3.97,0.88,1.00
2016-05-23 14:30,15.4,2.0,3.2,119.80,3.73,0.33,1.00
2016-05-23 14:40,15.6,1.3,1.8,206.50,2.69,0.29,1.00
2016-05-23 14:50,16.5,1.2,1.7,176.60,2.34,0.23,1.00
2016-05-23 15:00,17.3,2.0,3.0,132.10,3.50,0.61,1.00
2016-05-23 15:10,16.3,1.8,2.5,174.30,2.97,0.46,1.00
2016-05-23 15:20,15.8,2.1,2.9,150.10,3.24,0.92,1.00
2016-05-23 15:30,15.8,2.4,3.2,145.20,3.92,0.37,1.00
2016-05-23 15:40,15.9,2.3,3.1,153.30,3.75,0.93,1.00
2016-05-23 15:50,16.0,3.0,3.7,149.30,4.16,1.60,1.00
2016-05-23 16:00,15.9,2.4,3.0,148.20,3.46,1.13,1.00
2016-05-23 16:10,15.9,3.0,3.6,154.90,4.06,1.56,1.00
2016-05-23 16:20,15.7,3.3,3.8,148.70,4.31,1.82,1.00
2016-05-23 16:30,15.6,3.1,4.1,163.20,4.52,1.93,1.00
2016-05-23 16:40,15.5,2.9,3.7,169.30,4.23,1.89,1.00
2016-05-23 16:50,15.4,3.4,4.1,161.30,4.50,2.47,1.00
2016-05-23 17:00,15.2,3.3,4.0,155.50,4.84,2.19,1.00
2016-05-23 17:10,15.2,3.3,4.3,151.40,4.80,1.79,1.00
2016-05-23 17:20,15.2,3.8,5.1,145.50,5.46,2.04,1.00
2016-05-23 17:30,14.9,3.4,4.3,157.10,4.75,2.22,1.00
2016-05-23 17:40,14.8,3.2,3.8,153.10,4.36,2.15,1.00
2016-05-23 17:50,14.8,3.4,4.0,155.60,4.63,2.36,1.00
2016-05-23 18:00,14.7,2.9,3.8,162.50,4.27,1.69,1.00
2016-05-23 18:10,14.8,2.7,3.5,177.20,4.09,1.15,1.00
2016-05-23 18:20,14.9,3.2,3.8,176.80,4.10,2.29,1.00
2016-05-23 18:30,15.0,3.9,4.8,181.70,5.33,2.25,1.00
2016-05-23 18:40,14.9,4.8,5.6,190.20,6.06,3.50,1.00
2016-05-23 18:50,15.0,4.3,5.8,199.30,6.36,2.24,1.00
2016-05-23 19:00,15.1,4.5,5.7,198.10,6.27,2.78,1.00
2016-05-23 19:10,15.0,4.5,5.3,194.40,6.26,3.00,1.00
2016-05-23 19:20,14.8,4.6,5.4,195.60,6.08,3.31,1.00
2016-05-23 19:30,14.8,4.2,5.2,197.00,5.91,3.04,1.00
2016-05-23 19:40,15.0,4.3,5.6,197.50,6.21,3.02,1.00
2016-05-23 19:50,15.4,4.8,5.4,197.90,5.94,3.19,1.00
2016-05-23 20:00,15.0,4.4,5.0,195.20,5.89,3.26,1.00
2016-05-23 20:10,14.7,4.7,5.4,194.60,5.95,3.48,1.00
2016-05-23 20:20,14.8,4.7,5.4,197.60,6.05,3.33,1.00
2016-05-23 20:30,14.9,5.0,5.7,193.20,6.23,3.55,1.00
2016-05-23 20:40,14.6,5.1,5.9,192.30,6.54,3.74,1.00
2016-05-23 20:50,14.7,5.0,6.0,187.40,6.62,3.42,1.00
2016-05-23 21:00,14.7,5.3,6.2,188.20,6.69,4.12,1.00
2016-05-23 21:10,14.3,5.3,6.0,198.80,7.18,4.08,1.00
2016-05-23 21:20,14.2,4.5,5.3,199.20,5.91,3.25,1.00
2016-05-23 21:30,14.2,5.3,6.0,192.60,6.73,4.07,1.00
2016-05-23 21:40,13.9,5.3,5.9,197.60,6.71,3.77,1.00
2016-05-23 21:50,14.0,4.9,5.7,199.80,6.30,3.48,1.00
2016-05-23 22:00,14.0,4.7,5.4,200.40,5.58,3.43,1.00
2016-05-23 22:10,13.8,4.4,5.4,189.40,5.92,3.18,1.00
2016-05-23 22:20,13.6,4.5,5.3,188.70,5.80,2.91,1.00
2016-05-23 22:30,13.2,3.6,4.2,202.60,4.81,2.10,1.00
2016-05-23 22:40,13.1,4.1,5.3,200.60,5.61,2.77,1.00
2016-05-23 22:50,13.8,4.4,5.4,188.80,6.28,2.67,1.00
2016-05-23 23:00,13.0,4.1,4.8,151.50,5.40,2.53,1.00
2016-05-23 23:10,12.6,4.2,5.2,135.10,5.78,2.62,1.00
2016-05-23 23:20,12.4,3.1,4.2,128.30,4.81,1.19,1.00
2016-05-23 23:30,12.4,1.9,2.8,143.20,3.43,0.48,1.00
2016-05-23 23:40,12.5,3.7,4.6,136.00,5.25,1.92,1.00
2016-05-23 23:50,12.5,3.4,4.3,141.90,4.69,1.69,1.00
2016-05-24 00:00,12.3,3.7,4.9,126.40,5.45,2.32,1.00
2016-05-24 00:10,12.2,2.4,3.8,121.80,4.35,0.89,1.00
2016-05-24 00:20,12.2,1.7,2.4,115.80,2.86,0.47,1.00
2016-05-24 00:30,12.2,2.1,2.9,129.30,3.58,0.44,1.00
2016-05-24 00:40,12.1,1.7,2.6,149.70,3.13,0.45,1.00
2016-05-24 00:50,12.1,1.6,2.5,171.60,3.17,0.27,1.00
