Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2016-06-07 10:40,31.224,23.620,36.286,9.95,12.21
2016-06-07 11:00,31.158,23.516,36.462,10.17,12.49
2016-06-07 11:20,31.194,23.553,36.461,10.30,12.45
2016-06-07 11:40,31.145,23.483,36.553,10.51,12.61
2016-06-07 12:00,31.162,23.511,36.506,10.07,12.54
2016-06-07 12:20,31.182,23.526,36.529,10.10,12.54
2016-06-07 12:40,31.170,23.527,36.470,9.67,12.49
2016-06-07 13:00,31.174,23.532,36.463,10.53,12.47
2016-06-07 13:20,31.186,23.531,36.523,10.29,12.53
2016-06-07 13:40,31.187,23.523,36.567,10.08,12.57
2016-06-07 14:00,31.217,23.553,36.568,10.17,12.54
2016-06-07 14:20,31.187,23.527,36.547,10.20,12.55
2016-06-07 14:40,31.198,23.555,36.469,10.24,12.45
2016-06-07 15:00,31.188,23.535,36.511,10.08,12.51
2016-06-07 15:20,31.198,23.571,36.395,9.97,12.37
2016-06-07 15:40,31.170,23.508,36.553,10.18,12.58
2016-06-07 16:00,31.148,23.473,36.615,10.27,12.68
2016-06-07 16:20,31.118,23.456,36.555,10.10,12.64
2016-06-07 16:40,31.142,23.468,36.609,10.16,12.68
2016-06-07 17:00,31.165,23.535,36.411,9.93,12.42
2016-06-07 17:20,31.167,23.515,36.511,10.30,12.54
2016-06-07 17:40,31.146,23.475,36.596,10.10,12.66
2016-06-07 18:00,31.191,23.560,36.412,10.07,12.39
2016-06-07 18:20,31.160,23.541,36.356,10.35,12.37
2016-06-07 18:40,31.144,23.524,36.363,10.30,12.39
2016-06-07 19:00,31.138,23.547,36.228,10.23,12.25
2016-06-07 19:20,31.140,23.605,35.960,10.21,11.94
2016-06-07 19:40,31.135,23.600,35.961,10.16,11.94
2016-06-07 20:00,31.147,23.601,36.017,10.26,11.99
2016-06-07 20:20,31.143,23.604,35.980,10.31,11.95
2016-06-07 20:40,31.151,23.595,36.063,10.11,12.04
2016-06-07 21:00,31.156,23.599,36.067,10.22,12.04
2016-06-07 21:20,31.161,23.596,36.105,10.35,12.08
2016-06-07 21:40,31.163,23.601,36.088,10.03,12.05
2016-06-07 22:00,31.162,23.596,36.106,9.98,12.08
2016-06-07 22:20,31.185,23.624,36.085,10.15,12.03
2016-06-07 22:40,31.157,23.603,36.055,10.19,12.02
2016-06-07 23:00,31.158,23.632,35.918,10.04,11.87
2016-06-07 23:20,31.179,23.648,35.943,10.18,11.87
2016-06-07 23:40,31.195,23.665,35.936,9.93,11.84
2016-06-08 00:00,31.225,23.703,35.895,10.07,11.76
2016-06-08 00:20,31.266,23.759,35.821,10.19,11.63
2016-06-08 00:40,31.269,23.767,35.801,10.00,11.60
2016-06-08 01:00,31.278,23.780,35.778,10.01,11.56
2016-06-08 01:20,31.232,23.697,35.960,10.37,11.82
2016-06-08 01:40,31.293,23.772,35.890,10.38,11.67
2016-06-08 02:00,31.273,23.720,36.041,10.07,11.87
2016-06-08 02:20,31.287,23.720,36.107,10.15,11.93
2016-06-08 02:40,31.218,23.669,36.027,10.22,11.92
2016-06-08 03:00,31.181,23.658,35.902,10.05,11.82
2016-06-08 03:20,31.180,23.658,35.902,10.24,11.82
2016-06-08 03:40,31.178,23.654,35.905,10.14,11.83
2016-06-08 04:00,31.169,23.643,35.917,10.37,11.85
2016-06-08 04:20,31.161,23.630,35.940,10.24,11.89
2016-06-08 04:40,31.153,23.627,35.917,10.16,11.87
2016-06-08 05:00,31.152,23.626,35.919,10.16,11.87
2016-06-08 05:20,31.154,23.627,35.919,10.02,11.87
2016-06-08 05:40,31.149,23.622,35.923,10.31,11.88
2016-06-08 06:00,31.156,23.627,35.935,10.45,11.89
2016-06-08 06:20,31.150,23.618,35.946,9.94,11.91
2016-06-08 06:40,31.149,23.604,36.011,10.07,11.98
2016-06-08 07:00,31.138,23.575,36.095,9.97,12.09
2016-06-08 07:20,31.143,23.558,36.195,10.06,12.20
2016-06-08 07:40,31.109,23.530,36.171,10.14,12.22
2016-06-08 08:00,31.096,23.516,36.174,10.18,12.23
2016-06-08 08:20,31.094,23.525,36.123,10.13,12.18
2016-06-08 08:40,31.094,23.533,36.085,10.08,12.13
2016-06-08 09:00,31.070,23.495,36.150,10.11,12.24
2016-06-08 09:20,31.092,23.500,36.231,10.34,12.31
2016-06-08 09:40,31.047,23.468,36.169,9.86,12.29
2016-06-08 10:00,31.044,23.463,36.181,10.25,12.31
2016-06-08 10:20,31.051,23.460,36.228,10.21,12.35
2016-06-08 10:40,31.027,23.417,36.318,10.13,12.48
2016-06-08 11:00,31.011,23.386,36.383,10.16,12.58
2016-06-08 11:20,31.000,23.363,36.436,9.96,12.65
2016-06-08 11:40,31.101,23.434,36.581,9.90,12.70
2016-06-08 12:00,31.072,23.449,36.375,9.84,12.49
2016-06-08 12:20,31.093,23.478,36.337,9.56,12.43
2016-06-08 12:40,31.092,23.502,36.221,9.58,12.29
2016-06-08 13:00,31.100,23.484,36.340,9.53,12.42
2016-06-08 13:20,31.086,23.472,36.331,9.52,12.43
2016-06-08 13:40,31.134,23.569,36.106,9.58,12.11
2016-06-08 14:00,31.121,23.552,36.123,9.52,12.15
2016-06-08 14:20,31.069,23.503,36.107,9.85,12.19
2016-06-08 14:40,31.053,23.461,36.230,9.68,12.35
2016-06-08 15:00,31.065,23.499,36.110,9.90,12.20
2016-06-08 15:20,31.152,23.584,36.118,9.73,12.10
2016-06-08 15:40,31.156,23.589,36.112,10.06,12.09
2016-06-08 16:00,31.128,23.557,36.133,10.10,12.15
2016-06-08 16:20,31.127,23.556,36.134,9.98,12.15
2016-06-08 16:40,31.230,23.750,35.694,9.80,11.52
2016-06-08 17:00,31.220,23.743,35.680,10.03,11.52
2016-06-08 17:20,31.205,23.712,35.760,10.14,11.63
2016-06-08 17:40,31.190,23.674,35.870,9.91,11.77
2016-06-08 18:00,31.158,23.628,35.936,9.92,11.89
2016-06-08 18:20,31.117,23.534,36.188,9.94,12.23
2016-06-08 18:40,31.163,23.599,36.098,9.94,12.07
2016-06-08 19:00,31.114,23.568,36.015,9.95,12.03
2016-06-08 19:20,31.125,23.560,36.105,9.78,12.12
2016-06-08 19:40,31.140,23.555,36.196,9.91,12.21
2016-06-08 20:00,31.068,23.481,36.207,10.07,12.31
2016-06-08 20:20,31.072,23.465,36.299,9.91,12.41
2016-06-08 20:40,31.069,23.463,36.297,10.01,12.41
2016-06-08 21:00,31.075,23.470,36.292,9.77,12.40
2016-06-08 21:20,31.072,23.468,36.287,10.07,12.39
2016-06-08 21:40,31.082,23.483,36.265,10.16,12.36
2016-06-08 22:00,31.083,23.485,36.258,9.84,12.35
2016-06-08 22:20,31.095,23.500,36.242,9.98,12.31
2016-06-08 22:40,31.107,23.516,36.225,10.03,12.28
2016-06-08 23:00,31.074,23.466,36.305,10.06,12.41
2016-06-08 23:20,31.006,23.378,36.394,10.01,12.60
2016-06-08 23:40,31.044,23.422,36.366,10.09,12.52
2016-06-09 00:00,31.032,23.398,36.425,9.95,12.60
2016-06-09 00:20,31.028,23.392,36.430,9.89,12.61
2016-06-09 00:40,30.986,23.324,36.551,9.89,12.80
2016-06-09 01:00,30.881,23.152,36.847,9.78,13.27
2016-06-09 01:20,31.057,23.442,36.336,9.87,12.47
2016-06-09 01:40,31.130,23.541,36.213,10.20,12.24
2016-06-09 02:00,31.154,23.571,36.188,10.22,12.18
2016-06-09 02:20,31.237,23.729,35.832,10.13,11.67
2016-06-09 02:40,31.208,23.722,35.725,10.09,11.58
2016-06-09 03:00,31.255,23.784,35.647,10.21,11.44
2016-06-09 03:20,31.136,23.584,36.044,10.23,12.04
2016-06-09 03:40,31.147,23.603,36.005,10.31,11.98
2016-06-09 04:00,31.226,23.754,35.658,10.25,11.48
2016-06-09 04:20,31.107,23.583,35.911,10.17,11.92
2016-06-09 04:40,31.172,23.640,35.944,10.11,11.88
2016-06-09 05:00,31.182,23.646,35.964,10.29,11.89
2016-06-09 05:20,31.147,23.587,36.082,10.19,12.07
2016-06-09 05:40,31.011,23.362,36.495,10.30,12.71
2016-06-09 06:00,31.037,23.397,36.453,10.23,12.63
2016-06-09 06:20,31.178,23.598,36.172,10.11,12.13
2016-06-09 06:40,31.042,23.423,36.353,10.24,12.51
2016-06-09 07:00,31.125,23.548,36.161,9.96,12.18
2016-06-09 07:20,31.137,23.587,36.033,10.35,12.02
2016-06-09 07:40,31.125,23.559,36.110,10.11,12.13
2016-06-09 08:00,31.121,23.550,36.134,10.26,12.16
2016-06-09 08:20,31.103,23.517,36.203,10.11,12.26
2016-06-09 08:40,31.096,23.504,36.232,10.00,12.30
2016-06-09 09:00,31.087,23.490,36.254,10.04,12.34
2016-06-09 09:20,31.111,23.538,36.140,10.05,12.18
2016-06-09 09:40,31.108,23.525,36.188,9.97,12.24
2016-06-09 10:00,31.102,23.511,36.222,9.78,12.28
2016-06-09 10:20,31.122,23.559,36.093,9.98,12.11
2016-06-09 10:40,31.155,23.616,35.981,9.61,11.94
2016-06-09 11:00,31.160,23.629,35.943,9.73,11.89
2016-06-09 11:20,31.144,23.603,35.989,9.98,11.96
2016-06-09 11:40,31.148,23.599,36.028,9.84,12.00
2016-06-09 12:00,31.166,23.630,35.966,9.99,11.91
2016-06-09 12:20,31.184,23.669,35.864,9.75,11.77
2016-06-09 12:40,31.238,23.752,35.722,9.88,11.54
2016-06-09 13:00,31.233,23.759,35.666,9.61,11.49
2016-06-09 13:20,31.265,23.808,35.578,9.48,11.35
2016-06-09 13:40,31.238,23.763,35.667,9.52,11.48
2016-06-09 14:00,31.228,23.729,35.787,9.77,11.63
2016-06-09 14:20,31.154,23.619,35.962,9.58,11.92
2016-06-09 14:40,31.097,23.524,36.143,9.86,12.20
2016-06-09 15:00,31.040,23.458,36.186,9.49,12.31
2016-06-09 15:20,31.046,23.435,36.322,9.73,12.46
2016-06-09 15:40,31.051,23.427,36.382,9.96,12.53
2016-06-09 16:00,31.033,23.392,36.454,9.59,12.63
2016-06-09 16:20,31.067,23.443,36.376,9.74,12.50
2016-06-09 16:40,31.143,23.540,36.279,9.70,12.30
2016-06-09 17:00,31.325,23.751,36.143,9.78,11.92
2016-06-09 17:20,31.319,23.749,36.125,9.93,11.91
2016-06-09 17:40,31.316,23.735,36.173,9.66,11.97
2016-06-09 18:00,31.519,24.052,35.610,9.64,11.08
2016-06-09 18:20,31.204,23.611,36.234,9.35,12.17
2016-06-09 18:40,31.268,23.689,36.169,9.70,12.02
2016-06-09 19:00,31.189,23.587,36.279,9.51,12.24
2016-06-09 19:20,31.186,23.586,36.269,9.85,12.24
2016-06-09 19:40,31.172,23.561,36.323,9.52,12.31
2016-06-09 20:00,31.101,23.470,36.412,9.56,12.50
2016-06-09 20:20,31.128,23.494,36.424,9.78,12.48
2016-06-09 20:40,31.112,23.467,36.476,9.78,12.56
2016-06-09 21:00,31.115,23.466,36.493,9.77,12.58
2016-06-09 21:20,31.116,23.468,36.491,9.61,12.57
2016-06-09 21:40,31.136,23.504,36.416,9.99,12.46
2016-06-09 22:00,31.118,23.480,36.446,9.65,12.52
2016-06-09 22:20,31.132,23.497,36.430,9.71,12.49
2016-06-09 22:40,31.178,23.554,36.380,9.89,12.37
2016-06-09 23:00,31.151,23.530,36.364,9.33,12.39
2016-06-09 23:20,31.176,23.567,36.311,9.44,12.30
2016-06-09 23:40,31.179,23.580,36.265,9.57,12.24
2016-06-10 00:00,31.192,23.601,36.228,9.71,12.18
2016-06-10 00:20,31.189,23.594,36.243,9.86,12.20
2016-06-10 00:40,31.195,23.601,36.243,9.79,12.19
2016-06-10 01:00,31.202,23.612,36.222,10.06,12.16
2016-06-10 01:20,31.200,23.608,36.231,10.03,12.18
2016-06-10 01:40,31.202,23.613,36.214,9.99,12.15
2016-06-10 02:00,31.201,23.613,36.211,10.16,12.15
2016-06-10 02:20,31.203,23.616,36.208,10.00,12.14
2016-06-10 02:40,31.203,23.617,36.200,10.02,12.14
2016-06-10 03:00,31.203,23.623,36.171,10.18,12.10
2016-06-10 03:20,31.204,23.632,36.133,10.19,12.06
2016-06-10 03:40,31.200,23.632,36.119,10.27,12.05
2016-06-10 04:00,31.199,23.631,36.117,10.23,12.05
2016-06-10 04:20,31.190,23.624,36.105,10.37,12.04
2016-06-10 04:40,31.211,23.651,36.082,10.29,11.99
2016-06-10 05:00,31.198,23.626,36.135,10.29,12.07
2016-06-10 05:20,31.229,23.663,36.107,10.28,12.00
2016-06-10 05:40,31.133,23.538,36.242,10.33,12.27
2016-06-10 06:00,31.189,23.604,36.199,10.34,12.15
2016-06-10 06:20,31.174,23.593,36.177,10.30,12.15
2016-06-10 06:40,31.110,23.496,36.334,10.24,12.40
2016-06-10 07:00,31.144,23.541,36.283,10.30,12.30
2016-06-10 07:20,31.157,23.563,36.242,10.32,12.24
2016-06-10 07:40,31.152,23.557,36.245,10.23,12.25
2016-06-10 08:00,31.149,23.544,36.288,10.28,12.30
2016-06-10 08:20,31.118,23.509,36.307,10.28,12.36
2016-06-10 08:40,31.137,23.521,36.341,10.27,12.38
2016-06-10 09:00,31.144,23.525,36.360,10.35,12.39
2016-06-10 09:20,31.095,23.469,36.386,10.23,12.48
2016-06-10 09:40,31.216,23.623,36.236,10.22,12.16
2016-06-10 10:00,31.153,23.534,36.358,10.23,12.38
2016-06-10 10:20,31.169,23.574,36.246,10.12,12.23
2016-06-10 10:40,31.190,23.591,36.267,10.17,12.23
2016-06-10 11:00,31.192,23.615,36.160,10.18,12.10
2016-06-10 11:20,31.208,23.635,36.140,10.23,12.06
2016-06-10 11:40,31.179,23.608,36.131,10.20,12.08
2016-06-10 12:00,31.199,23.648,36.038,10.22,11.95
2016-06-10 12:20,31.231,23.710,35.892,10.02,11.75
2016-06-10 12:40,31.207,23.625,36.184,10.02,12.11
2016-06-10 13:00,31.233,23.710,35.902,10.02,11.76
2016-06-10 13:20,31.226,23.695,35.939,9.97,11.81
2016-06-10 13:40,31.424,23.936,35.717,10.04,11.32
2016-06-10 14:00,31.380,23.893,35.720,10.05,11.37
2016-06-10 14:20,31.271,23.714,36.062,10.10,11.90
2016-06-10 14:40,31.525,24.069,35.554,10.16,11.01
2016-06-10 15:00,31.507,24.099,35.316,10.24,10.76
2016-06-10 15:20,31.776,24.234,35.961,10.32,11.19
2016-06-10 15:40,31.278,23.684,36.235,10.34,12.09
2016-06-10 16:00,31.250,23.677,36.137,10.38,12.01
2016-06-10 16:20,31.270,23.702,36.115,10.40,11.96
2016-06-10 16:40,31.268,23.697,36.125,10.38,11.97
2016-06-10 17:00,31.052,23.409,36.469,10.39,12.63
2016-06-10 17:20,31.195,23.570,36.387,10.34,12.36
2016-06-10 17:40,31.152,23.573,36.170,10.35,12.16
2016-06-10 18:00,31.257,23.679,36.165,10.36,12.03
2016-06-10 18:20,31.221,23.632,36.213,10.40,12.13
2016-06-10 18:40,31.188,23.594,36.240,10.33,12.20
2016-06-10 19:00,31.270,23.688,36.183,10.32,12.04
2016-06-10 19:20,31.200,23.592,36.306,10.23,12.26
2016-06-10 19:40,31.186,23.565,36.366,10.17,12.35
2016-06-10 20:00,31.183,23.561,36.371,10.28,12.36
2016-06-10 20:20,31.211,23.601,36.316,10.12,12.26
2016-06-10 20:40,31.234,23.636,36.257,10.26,12.16
2016-06-10 21:00,31.229,23.635,36.239,10.31,12.15
2016-06-10 21:20,31.223,23.623,36.265,10.31,12.19
2016-06-10 21:40,31.190,23.571,36.356,10.28,12.33
2016-06-10 22:00,31.182,23.575,36.298,10.28,12.27
2016-06-10 22:20,31.182,23.578,36.287,10.42,12.26
2016-06-10 22:40,31.165,23.554,36.319,10.37,12.32
2016-06-10 23:00,31.161,23.552,36.309,10.36,12.31
2016-06-10 23:20,31.160,23.555,36.292,10.29,12.29
2016-06-10 23:40,31.175,23.594,36.176,10.32,12.14
2016-06-11 00:00,31.192,23.607,36.195,10.37,12.14
2016-06-11 00:20,31.176,23.582,36.240,10.35,12.21
2016-06-11 00:40,31.170,23.565,36.288,10.37,12.28
2016-06-11 01:00,31.138,23.520,36.354,10.39,12.39
2016-06-11 01:20,31.166,23.563,36.282,10.37,12.27
2016-06-11 01:40,31.191,23.580,36.320,10.39,12.29
2016-06-11 02:00,31.153,23.547,36.292,10.44,12.30
2016-06-11 02:20,31.251,23.694,36.064,10.46,11.92
2016-06-11 02:40,31.256,23.736,35.887,10.43,11.71
2016-06-11 03:00,31.174,23.639,35.962,10.39,11.90
2016-06-11 03:20,31.111,23.514,36.252,10.43,12.31
2016-06-11 03:40,31.226,23.687,35.974,10.44,11.85
2016-06-11 04:00,31.124,23.483,36.459,10.37,12.53
2016-06-11 04:20,31.285,23.680,36.289,10.43,12.14
2016-06-11 04:40,31.181,23.553,36.399,10.44,12.39
2016-06-11 05:00,31.115,23.478,36.440,10.36,12.52
2016-06-11 05:20,31.113,23.480,36.424,10.39,12.50
2016-06-11 05:40,31.093,23.456,36.438,10.43,12.54
2016-06-11 06:00,31.108,23.472,36.432,10.47,12.52
2016-06-11 06:20,31.103,23.463,36.453,10.49,12.55
2016-06-11 06:40,31.108,23.472,36.433,10.46,12.52
2016-06-11 07:00,31.136,23.513,36.374,10.40,12.42
2016-06-11 07:20,31.133,23.500,36.419,10.33,12.47
2016-06-11 07:40,31.270,23.674,36.250,10.45,12.11
2016-06-11 08:00,31.180,23.587,36.236,10.41,12.20
2016-06-11 08:20,31.344,23.741,36.281,10.41,12.06
2016-06-11 08:40,31.249,23.679,36.125,10.37,11.99
2016-06-11 09:00,31.242,23.643,36.261,10.46,12.16
2016-06-11 09:20,31.204,23.622,36.182,10.32,12.11
2016-06-11 09:40,31.182,23.604,36.164,10.37,12.12
2016-06-11 10:00,31.238,23.667,36.130,10.44,12.01
2016-06-11 10:20,31.169,23.577,36.229,10.44,12.21
2016-06-11 10:40,31.180,23.598,36.185,10.40,12.15
2016-06-11 11:00,31.166,23.568,36.258,10.42,12.25
2016-06-11 11:20,31.186,23.596,36.220,10.38,12.18
2016-06-11 11:40,31.184,23.600,36.190,10.43,12.15
2016-06-11 12:00,31.174,23.579,36.244,10.43,12.22
2016-06-11 12:20,31.199,23.623,36.154,10.37,12.09
2016-06-11 12:40,31.206,23.647,36.071,10.42,11.98
2016-06-11 13:00,31.212,23.657,36.051,10.37,11.95
2016-06-11 13:20,31.237,23.702,35.959,10.25,11.82
2016-06-11 13:40,31.172,23.606,36.104,10.25,12.06
2016-06-11 14:00,31.183,23.617,36.105,10.24,12.05
2016-06-11 14:20,31.179,23.600,36.170,10.23,12.13
2016-06-11 14:40,31.195,23.636,36.071,10.14,12.00
2016-06-11 15:00,31.202,23.650,36.038,10.25,11.95
2016-06-11 15:20,31.191,23.613,36.162,10.27,12.11
2016-06-11 15:40,31.167,23.584,36.185,10.28,12.16
2016-06-11 16:00,31.210,23.663,36.018,10.19,11.92
2016-06-11 16:20,31.201,23.645,36.057,10.19,11.97
2016-06-11 16:40,31.198,23.636,36.086,10.35,12.01
2016-06-11 17:00,31.188,23.616,36.136,10.26,12.08
2016-06-11 17:20,31.208,23.651,36.063,10.35,11.97
2016-06-11 17:40,31.198,23.637,36.083,10.30,12.01
2016-06-11 18:00,31.230,23.693,35.971,10.39,11.84
2016-06-11 18:20,31.209,23.651,36.068,10.32,11.98
2016-06-11 18:40,31.237,23.692,36.007,10.40,11.87
2016-06-11 19:00,31.197,23.632,36.101,10.38,12.03
2016-06-11 19:20,31.115,23.483,36.416,10.35,12.49
2016-06-11 19:40,31.136,23.509,36.392,10.38,12.44
2016-06-11 20:00,31.171,23.543,36.400,10.36,12.40
2016-06-11 20:20,31.164,23.556,36.309,10.44,12.31
2016-06-11 20:40,31.150,23.522,36.399,10.30,12.43
2016-06-11 21:00,31.158,23.550,36.305,10.46,12.31
2016-06-11 21:20,31.196,23.597,36.264,10.32,12.22
2016-06-11 21:40,31.161,23.555,36.295,10.32,12.30
2016-06-11 22:00,31.189,23.599,36.221,10.35,12.18
2016-06-11 22:20,31.149,23.545,36.285,10.18,12.30
2016-06-11 22:40,31.181,23.583,36.259,10.24,12.23
2016-06-11 23:00,31.186,23.591,36.242,10.24,12.20
2016-06-11 23:20,31.206,23.613,36.236,10.35,12.17
2016-06-11 23:40,31.216,23.624,36.229,10.33,12.15
2016-06-12 00:00,31.327,23.795,35.940,10.24,11.69
2016-06-12 00:20,31.226,23.637,36.214,10.35,12.12
2016-06-12 00:40,31.222,23.634,36.211,10.32,12.13
2016-06-12 01:00,31.294,23.737,36.065,10.32,11.87
2016-06-12 01:20,31.193,23.604,36.215,10.26,12.17
2016-06-12 01:40,31.331,23.787,35.997,10.32,11.75
2016-06-12 02:00,31.301,23.744,36.062,10.35,11.86
2016-06-12 02:20,31.311,23.764,36.013,10.28,11.79
2016-06-12 02:40,31.299,23.746,36.044,10.24,11.84
2016-06-12 03:00,31.288,23.801,35.727,10.28,11.49
2016-06-12 03:20,31.275,23.703,36.134,10.30,11.97
2016-06-12 03:40,31.312,23.746,36.107,10.23,11.90
2016-06-12 04:00,31.232,23.659,36.142,10.23,12.03
2016-06-12 04:20,31.219,23.650,36.122,10.38,12.03
2016-06-12 04:40,31.186,23.590,36.247,10.21,12.21
2016-06-12 05:00,31.168,23.581,36.203,10.29,12.18
2016-06-12 05:20,31.191,23.614,36.159,10.38,12.10
2016-06-12 05:40,31.193,23.621,36.139,10.40,12.08
2016-06-12 06:00,31.189,23.614,36.151,10.28,12.10
2016-06-12 06:20,31.190,23.599,36.222,10.32,12.18
2016-06-12 06:40,31.204,23.633,36.130,10.35,12.05
2016-06-12 07:00,31.317,23.758,36.069,10.22,11.85
2016-06-12 07:20,31.353,23.818,35.951,10.33,11.67
2016-06-12 07:40,31.361,23.794,36.105,10.25,11.84
2016-06-12 08:00,31.188,23.617,36.131,10.33,12.07
2016-06-12 08:20,31.546,24.089,35.555,10.30,10.99
2016-06-12 08:40,31.391,23.899,35.746,10.27,11.39
2016-06-12 09:00,31.226,23.644,36.180,10.15,12.09
2016-06-12 09:20,31.213,23.629,36.195,10.26,12.12
2016-06-12 09:40,31.275,23.700,36.149,10.27,11.99
2016-06-12 10:00,31.206,23.615,36.225,10.24,12.16
2016-06-12 10:20,31.198,23.597,36.269,10.37,12.22
2016-06-12 10:40,31.201,23.600,36.272,10.11,12.22
2016-06-12 11:00,31.294,23.703,36.223,10.22,12.05
2016-06-12 11:20,31.191,23.586,36.293,10.38,12.26
2016-06-12 11:40,31.190,23.581,36.309,10.26,12.28
2016-06-12 12:00,31.185,23.584,36.271,10.42,12.24
2016-06-12 12:20,31.178,23.558,36.362,10.22,12.35
2016-06-12 12:40,31.183,23.561,36.367,10.11,12.35
2016-06-12 13:00,31.194,23.602,36.228,10.26,12.18
2016-06-12 13:20,31.320,23.752,36.114,10.33,11.90
2016-06-12 13:40,31.372,23.800,36.130,9.97,11.85
2016-06-12 14:00,31.199,23.599,36.267,10.13,12.22
2016-06-12 14:20,31.205,23.618,36.204,10.23,12.14
2016-06-12 14:40,31.179,23.568,36.322,9.78,12.30
2016-06-12 15:00,31.181,23.568,36.329,9.77,12.31
2016-06-12 15:20,31.232,23.644,36.208,9.63,12.11
2016-06-12 15:40,31.248,23.665,36.187,9.05,12.07
2016-06-12 16:00,31.238,23.647,36.225,9.28,12.12
2016-06-12 16:20,31.258,23.671,36.205,9.54,12.08
2016-06-12 16:40,31.215,23.613,36.277,9.40,12.21
2016-06-12 17:00,31.254,23.668,36.201,9.76,12.08
2016-06-12 17:20,31.231,23.636,36.243,9.33,12.15
2016-06-12 17:40,31.229,23.640,36.217,9.81,12.12
2016-06-12 18:00,31.077,23.439,36.446,9.47,12.57
2016-06-12 18:20,31.085,23.448,36.439,9.36,12.55
2016-06-12 18:40,31.072,23.418,36.517,9.47,12.66
2016-06-12 19:00,31.050,23.393,36.531,9.83,12.70
2016-06-12 19:20,31.071,23.417,36.517,9.59,12.66
2016-06-12 19:40,31.052,23.393,36.541,9.18,12.71
2016-06-12 20:00,31.199,23.602,36.252,9.82,12.20
2016-06-12 20:20,31.075,23.505,36.125,9.53,12.20
2016-06-12 20:40,31.197,23.638,36.075,9.43,12.00
2016-06-12 21:00,31.436,24.011,35.404,9.49,10.95
2016-06-12 21:20,31.318,23.854,35.606,9.76,11.32
2016-06-12 21:40,31.172,23.638,35.953,9.16,11.89
2016-06-12 22:00,31.201,23.667,35.959,9.76,11.86
2016-06-12 22:20,31.211,23.730,35.703,9.67,11.55
2016-06-12 22:40,31.234,23.718,35.868,9.68,11.72
2016-06-12 23:00,31.398,23.980,35.376,9.65,10.96
2016-06-12 23:20,31.296,23.839,35.580,9.77,11.31
2016-06-12 23:40,31.249,23.734,35.864,9.90,11.70
2016-06-13 00:00,31.304,23.846,35.581,9.71,11.30
2016-06-13 00:20,31.219,23.703,35.868,9.99,11.74
2016-06-13 00:40,31.214,23.691,35.902,9.97,11.78
2016-06-13 01:00,31.162,23.610,36.042,10.07,12.00
2016-06-13 01:20,31.135,23.570,36.102,10.03,12.11
2016-06-13 01:40,31.197,23.661,35.962,9.98,11.87
2016-06-13 02:00,31.172,23.614,36.070,9.91,12.02
2016-06-13 02:20,31.169,23.618,36.040,10.09,11.99
2016-06-13 02:40,31.175,23.620,36.055,10.06,12.00
2016-06-13 03:00,31.171,23.619,36.043,10.20,11.99
2016-06-13 03:20,31.168,23.612,36.061,10.08,12.02
2016-06-13 03:40,31.164,23.605,36.076,10.11,12.04
2016-06-13 04:00,31.162,23.600,36.090,10.14,12.06
2016-06-13 04:20,31.159,23.594,36.100,10.20,12.07
2016-06-13 04:40,31.159,23.594,36.103,10.15,12.08
2016-06-13 05:00,31.158,23.592,36.107,10.23,12.08
2016-06-13 05:20,31.119,23.536,36.187,10.18,12.22
2016-06-13 05:40,31.131,23.539,36.233,10.10,12.26
2016-06-13 06:00,31.124,23.530,36.238,10.14,12.27
2016-06-13 06:20,31.129,23.526,36.282,10.10,12.32
2016-06-13 06:40,31.135,23.536,36.262,9.96,12.29
2016-06-13 07:00,31.161,23.578,36.187,9.98,12.17
2016-06-13 07:20,31.175,23.615,36.078,9.85,12.03
2016-06-13 07:40,31.167,23.606,36.081,9.70,12.04
2016-06-13 08:00,31.153,23.584,36.124,10.15,12.11
2016-06-13 08:20,31.163,23.597,36.107,10.07,12.08
2016-06-13 08:40,31.204,23.669,35.959,10.24,11.86
2016-06-13 09:00,31.166,23.604,36.092,10.26,12.06
2016-06-13 09:20,31.175,23.625,36.030,9.99,11.97
2016-06-13 09:40,31.136,23.564,36.134,10.06,12.14
2016-06-13 10:00,31.131,23.566,36.104,10.22,12.11
2016-06-13 10:20,31.142,23.585,36.061,10.25,12.05
2016-06-13 10:40,31.157,23.613,36.005,10.27,11.97
2016-06-13 11:00,31.113,23.556,36.066,10.17,12.09
2016-06-13 11:20,31.146,23.602,36.003,10.00,11.98
2016-06-13 11:40,31.159,23.620,35.982,9.89,11.94
2016-06-13 12:00,31.286,23.774,35.845,10.17,11.63
2016-06-13 12:20,31.512,24.095,35.355,9.92,10.80
2016-06-13 12:40,31.171,23.637,35.956,9.85,11.89
2016-06-13 13:00,31.377,23.901,35.667,10.05,11.32
2016-06-13 13:20,31.205,23.681,35.906,9.57,11.80
2016-06-13 13:40,31.271,23.764,35.822,9.73,11.62
2016-06-13 14:00,31.239,23.739,35.792,9.72,11.62
2016-06-13 14:20,31.161,23.620,35.989,9.53,11.94
2016-06-13 14:40,31.127,23.568,36.071,9.51,12.08
2016-06-13 15:00,31.395,23.903,35.746,9.52,11.39
2016-06-13 15:20,31.264,23.772,35.748,9.34,11.54
2016-06-13 15:40,31.269,23.777,35.750,9.44,11.54
2016-06-13 16:00,31.267,23.763,35.805,9.54,11.61
