Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2016-06-11 15:00,31.512,24.123,35.215,15.24,10.64
2016-06-11 15:20,31.391,23.953,35.478,15.07,11.08
2016-06-11 15:40,31.350,23.927,35.412,15.22,11.05
2016-06-11 16:00,31.429,24.067,35.088,15.12,10.59
2016-06-11 16:20,31.395,23.972,35.405,15.15,10.99
2016-06-11 16:40,31.429,24.028,35.286,15.35,10.82
2016-06-11 17:00,31.493,24.047,35.507,15.18,10.99
2016-06-11 17:20,31.519,24.131,35.212,15.43,10.63
2016-06-11 17:40,31.395,23.998,35.273,15.41,10.84
2016-06-11 18:00,31.523,24.121,35.284,15.47,10.70
2016-06-11 18:20,31.542,24.111,35.428,15.40,10.85
2016-06-11 18:40,31.512,24.140,35.136,15.49,10.55
2016-06-11 19:00,31.434,24.040,35.251,15.39,10.77
2016-06-11 19:20,31.490,24.092,35.268,15.45,10.72
2016-06-11 19:40,31.484,24.093,35.232,15.44,10.69
2016-06-11 20:00,31.481,24.090,35.235,15.42,10.70
2016-06-11 20:20,31.546,24.172,35.137,15.35,10.51
2016-06-11 20:40,31.514,24.124,35.226,15.39,10.65
2016-06-11 21:00,31.519,24.148,35.124,15.36,10.52
2016-06-11 21:20,31.521,24.155,35.099,15.44,10.49
2016-06-11 21:40,31.488,24.126,35.087,15.31,10.52
2016-06-11 22:00,31.542,24.168,35.141,15.42,10.52
2016-06-11 22:20,31.464,24.057,35.317,15.32,10.81
2016-06-11 22:40,31.434,24.064,35.130,15.40,10.63
2016-06-11 23:00,31.477,24.116,35.083,15.13,10.52
2016-06-11 23:20,31.456,24.110,35.005,15.27,10.46
2016-06-11 23:40,31.452,24.104,35.014,15.34,10.48
2016-06-12 00:00,31.458,24.142,34.849,15.22,10.28
2016-06-12 00:20,31.456,24.116,34.973,15.27,10.42
2016-06-12 00:40,31.432,24.084,35.018,15.38,10.50
2016-06-12 01:00,31.416,24.075,34.988,15.47,10.49
2016-06-12 01:20,31.431,24.089,34.987,15.30,10.47
2016-06-12 01:40,31.760,24.415,34.950,15.20,10.05
2016-06-12 02:00,31.438,24.101,34.958,15.24,10.43
2016-06-12 02:20,31.451,24.106,35.000,15.25,10.46
2016-06-12 02:40,31.455,24.105,35.030,15.26,10.49
2016-06-12 03:00,31.435,24.091,34.995,15.40,10.47
2016-06-12 03:20,31.426,24.077,35.023,15.28,10.52
2016-06-12 03:40,31.438,24.088,35.028,15.27,10.51
2016-06-12 04:00,31.409,24.038,35.137,15.32,10.67
2016-06-12 04:20,31.422,24.079,34.998,15.26,10.49
2016-06-12 04:40,31.395,24.006,35.230,15.44,10.79
2016-06-12 05:00,31.393,24.026,35.122,15.40,10.67
2016-06-12 05:20,31.441,24.102,34.971,15.31,10.44
2016-06-12 05:40,31.467,24.124,34.991,15.31,10.43
2016-06-12 06:00,31.450,24.123,34.908,15.32,10.35
2016-06-12 06:20,31.450,24.114,34.957,15.28,10.41
2016-06-12 06:40,31.528,24.213,34.831,15.35,10.18
2016-06-12 07:00,31.547,24.262,34.676,15.36,9.97
2016-06-12 07:20,31.568,24.338,34.376,15.43,9.60
2016-06-12 07:40,31.586,24.294,34.702,15.28,9.96
2016-06-12 08:00,31.474,24.168,34.798,15.26,10.20
2016-06-12 08:20,31.624,24.373,34.477,15.36,9.66
2016-06-12 08:40,31.611,24.376,34.394,15.37,9.58
2016-06-12 09:00,31.568,24.300,34.579,15.42,9.84
2016-06-12 09:20,31.593,24.329,34.551,15.39,9.78
2016-06-12 09:40,31.605,24.355,34.474,15.23,9.68
2016-06-12 10:00,31.598,24.332,34.564,15.38,9.79
2016-06-12 10:20,31.511,24.209,34.769,15.17,10.12
2016-06-12 10:40,31.518,24.227,34.709,15.44,10.05
2016-06-12 11:00,31.559,24.269,34.695,15.32,9.98
2016-06-12 11:20,31.516,24.189,34.901,15.21,10.27
2016-06-12 11:40,31.492,24.172,34.868,15.35,10.26
2016-06-12 12:00,31.473,24.138,34.946,15.21,10.37
2016-06-12 12:20,31.461,24.125,34.951,15.30,10.39
2016-06-12 12:40,31.385,24.043,34.993,15.21,10.53
2016-06-12 13:00,31.451,24.097,35.049,15.30,10.52
2016-06-12 13:20,31.420,24.044,35.164,15.22,10.69
2016-06-12 13:40,31.373,24.001,35.149,15.43,10.72
2016-06-12 14:00,31.354,23.960,35.265,15.33,10.88
2016-06-12 14:20,31.343,23.933,35.346,15.27,10.98
2016-06-12 14:40,31.299,23.860,35.490,14.76,11.20
2016-06-12 15:00,31.311,23.828,35.707,14.79,11.44
2016-06-12 15:20,31.316,23.884,35.455,14.52,11.14
2016-06-12 15:40,31.311,23.834,35.672,13.52,11.40
2016-06-12 16:00,31.331,23.909,35.402,13.94,11.06
2016-06-12 16:20,31.376,23.979,35.273,14.18,10.86
2016-06-12 16:40,31.419,24.063,35.063,14.22,10.57
2016-06-12 17:00,31.457,24.119,34.966,14.45,10.41
2016-06-12 17:20,31.351,23.836,35.858,14.00,11.57
2016-06-12 17:40,31.434,24.026,35.324,14.13,10.85
2016-06-12 18:00,31.443,24.069,35.149,14.02,10.64
2016-06-12 18:20,31.605,24.358,34.459,13.69,9.66
2016-06-12 18:40,31.678,24.478,34.188,14.07,9.26
2016-06-12 19:00,31.648,24.429,34.300,14.37,9.42
2016-06-12 19:20,31.671,24.510,33.973,14.00,9.02
2016-06-12 19:40,31.616,24.440,34.071,13.88,9.19
2016-06-12 20:00,31.630,24.435,34.171,14.14,9.29
2016-06-12 20:20,31.662,24.505,33.950,13.60,9.00
2016-06-12 20:40,31.581,24.363,34.307,14.25,9.51
2016-06-12 21:00,31.670,24.459,34.251,14.47,9.34
2016-06-12 21:20,31.803,24.711,33.541,14.56,8.37
2016-06-12 21:40,31.588,24.355,34.388,14.06,9.59
2016-06-12 22:00,31.672,24.498,34.049,14.37,9.11
2016-06-12 22:20,31.711,24.539,34.026,14.12,9.04
2016-06-12 22:40,31.557,24.285,34.605,14.39,9.88
2016-06-12 23:00,31.584,24.317,34.571,14.14,9.81
2016-06-12 23:20,31.570,24.266,34.773,14.44,10.06
2016-06-12 23:40,31.559,24.243,34.830,14.64,10.14
2016-06-13 00:00,31.557,24.237,34.860,14.70,10.17
2016-06-13 00:20,31.563,24.247,34.834,14.74,10.14
2016-06-13 00:40,31.564,24.240,34.878,14.62,10.19
2016-06-13 01:00,31.413,24.060,35.046,15.11,10.56
2016-06-13 01:20,31.454,24.102,35.035,14.90,10.50
2016-06-13 01:40,31.749,24.630,33.716,14.81,8.63
2016-06-13 02:00,31.786,24.530,34.471,14.88,9.47
2016-06-13 02:20,31.752,24.555,34.153,14.90,9.14
2016-06-13 02:40,31.690,24.366,34.859,15.01,10.02
2016-06-13 03:00,31.717,24.255,35.563,14.95,10.80
2016-06-13 03:20,31.616,24.413,34.217,15.03,9.36
2016-06-13 03:40,31.161,23.628,35.952,15.05,11.90
2016-06-13 04:00,31.627,24.413,34.279,15.12,9.42
2016-06-13 04:20,31.764,24.615,33.879,15.14,8.80
2016-06-13 04:40,31.748,24.585,33.965,15.12,8.92
2016-06-13 05:00,31.726,24.576,33.895,15.23,8.87
2016-06-13 05:20,31.656,24.382,34.595,15.14,9.76
2016-06-13 05:40,31.933,24.450,35.647,14.91,10.65
2016-06-13 06:00,31.161,23.603,36.076,14.92,12.04
2016-06-13 06:20,31.164,23.602,36.092,14.85,12.06
2016-06-13 06:40,31.312,24.053,34.575,14.75,10.13
2016-06-13 07:00,31.750,24.627,33.735,14.71,8.65
2016-06-13 07:20,31.752,24.650,33.613,14.91,8.51
2016-06-13 07:40,31.728,24.568,33.955,14.62,8.93
2016-06-13 08:00,31.756,24.593,33.966,15.15,8.91
2016-06-13 08:20,31.715,24.513,34.188,15.14,9.22
2016-06-13 08:40,31.762,24.601,33.949,15.11,8.89
2016-06-13 09:00,31.767,24.591,34.033,15.17,8.98
2016-06-13 09:20,31.629,24.408,34.310,15.28,9.46
2016-06-13 09:40,31.744,24.507,34.379,15.23,9.41
2016-06-13 10:00,31.725,24.524,34.187,15.05,9.21
2016-06-13 10:20,31.831,24.665,33.960,15.26,8.82
2016-06-13 10:40,31.748,24.528,34.280,15.34,9.29
2016-06-13 11:00,31.648,24.431,34.286,15.16,9.41
2016-06-13 11:20,31.659,24.431,34.343,14.83,9.46
2016-06-13 11:40,31.684,24.518,33.997,14.77,9.03
2016-06-13 12:00,31.787,24.681,33.630,15.00,8.49
2016-06-13 12:20,31.729,24.630,33.602,14.97,8.52
2016-06-13 12:40,31.678,24.523,33.934,14.63,8.97
2016-06-13 13:00,31.718,24.602,33.705,14.64,8.65
2016-06-13 13:20,31.698,24.546,33.915,14.24,8.92
2016-06-13 13:40,31.683,24.553,33.792,14.57,8.79
2016-06-13 14:00,31.640,24.536,33.658,14.49,8.69
2016-06-13 14:20,31.667,24.526,33.864,13.96,8.90
2016-06-13 14:40,31.675,24.527,33.898,14.06,8.93
2016-06-13 15:00,31.670,24.526,33.877,14.10,8.91
2016-06-13 15:20,31.696,24.563,33.808,13.79,8.80
2016-06-13 15:40,31.682,24.534,33.896,13.95,8.92
2016-06-13 16:00,31.691,24.561,33.793,14.13,8.79
2016-06-13 16:20,31.674,24.442,34.361,13.32,9.47
2016-06-13 16:40,31.718,24.551,33.996,14.16,8.99
2016-06-13 17:00,31.666,24.486,34.079,13.33,9.15
2016-06-13 17:20,31.777,24.525,34.451,14.22,9.45
2016-06-13 17:40,31.802,24.603,34.151,14.67,9.08
2016-06-13 18:00,31.754,24.570,34.081,15.02,9.05
2016-06-13 18:20,31.659,24.463,34.170,14.95,9.26
2016-06-13 18:40,31.335,23.862,35.653,15.02,11.35
2016-06-13 19:00,31.707,24.416,34.676,14.99,9.79
2016-06-13 19:20,31.413,24.034,35.183,15.16,10.71
2016-06-13 19:40,31.806,24.677,33.755,15.23,8.61
2016-06-13 20:00,31.532,24.295,34.419,15.14,9.69
2016-06-13 20:20,32.078,24.896,33.979,15.16,8.57
2016-06-13 20:40,31.869,24.759,33.624,15.20,8.39
2016-06-13 21:00,31.266,23.763,35.802,15.23,11.60
2016-06-13 21:20,31.317,23.816,35.792,15.38,11.53
2016-06-13 21:40,31.342,23.867,35.668,15.46,11.36
2016-06-13 22:00,31.365,23.871,35.758,15.32,11.43
2016-06-13 22:20,31.363,23.878,35.712,15.28,11.38
2016-06-13 22:40,31.275,23.767,35.831,15.03,11.62
2016-06-13 23:00,31.273,23.764,35.835,15.23,11.63
2016-06-13 23:20,31.266,23.772,35.765,15.32,11.56
2016-06-13 23:40,31.208,23.660,36.022,14.95,11.92
2016-06-14 00:00,31.328,23.821,35.825,14.94,11.55
2016-06-14 00:20,31.194,23.634,36.082,14.55,12.01
2016-06-14 00:40,31.432,24.045,35.220,14.41,10.73
2016-06-14 01:00,31.374,23.958,35.371,14.88,10.98
2016-06-14 01:20,31.355,23.911,35.511,15.01,11.16
2016-06-14 01:40,31.360,23.934,35.422,15.17,11.05
2016-06-14 02:00,31.391,23.983,35.332,15.19,10.91
2016-06-14 02:20,31.430,24.012,35.375,15.11,10.92
2016-06-14 02:40,31.409,23.992,35.370,14.94,10.93
2016-06-14 03:00,31.310,23.832,35.681,14.68,11.41
2016-06-14 03:20,31.306,23.828,35.684,14.94,11.42
2016-06-14 03:40,31.300,23.816,35.710,14.73,11.45
2016-06-14 04:00,31.323,23.855,35.636,14.46,11.34
2016-06-14 04:20,31.327,23.869,35.584,14.35,11.28
2016-06-14 04:40,31.326,23.860,35.619,14.51,11.32
2016-06-14 05:00,31.640,24.411,34.357,14.55,9.50
2016-06-14 05:20,31.701,24.564,33.830,14.71,8.82
2016-06-14 05:40,31.488,24.118,35.124,14.79,10.56
2016-06-14 06:00,31.614,24.372,34.428,14.89,9.61
2016-06-14 06:20,31.308,23.848,35.595,14.91,11.31
2016-06-14 06:40,31.622,24.391,34.371,15.10,9.54
2016-06-14 07:00,31.627,24.405,34.321,15.16,9.47
2016-06-14 07:20,31.663,24.452,34.255,14.83,9.35
2016-06-14 07:40,31.718,24.590,33.775,14.79,8.73
2016-06-14 08:00,31.717,24.578,33.839,14.89,8.81
2016-06-14 08:20,31.748,24.655,33.564,14.98,8.46
2016-06-14 08:40,31.781,24.715,33.391,14.99,8.22
2016-06-14 09:00,31.795,24.711,33.499,14.89,8.33
2016-06-14 09:20,31.631,24.517,33.717,15.18,8.77
2016-06-14 09:40,31.689,24.546,33.864,15.02,8.87
2016-06-14 10:00,31.698,24.574,33.756,15.36,8.74
2016-06-14 10:20,31.729,24.631,33.599,15.36,8.52
2016-06-14 10:40,31.659,24.505,33.938,15.31,8.99
2016-06-14 11:00,31.697,24.573,33.753,14.93,8.73
2016-06-14 11:20,31.728,24.631,33.596,15.23,8.52
2016-06-14 11:40,31.655,24.445,34.248,14.90,9.36
2016-06-14 12:00,31.727,24.489,34.383,14.79,9.43
2016-06-14 12:20,31.514,24.207,34.796,14.81,10.15
2016-06-14 12:40,31.445,24.104,34.984,14.72,10.45
2016-06-14 13:00,31.488,24.226,34.560,14.58,9.91
2016-06-14 13:20,31.405,24.127,34.658,13.53,10.12
2016-06-14 13:40,31.404,24.056,35.027,14.30,10.54
2016-06-14 14:00,31.604,24.343,34.534,14.29,9.75
2016-06-14 14:20,31.344,23.931,35.357,14.67,11.00
2016-06-14 14:40,31.335,23.907,35.432,14.50,11.09
2016-06-14 15:00,31.322,23.861,35.594,14.56,11.30
2016-06-14 15:20,31.280,23.792,35.734,14.72,11.51
2016-06-14 15:40,31.289,23.799,35.742,14.87,11.51
2016-06-14 16:00,31.281,23.777,35.809,14.63,11.59
2016-06-14 16:20,31.275,23.737,35.970,14.24,11.78
2016-06-14 16:40,31.264,23.718,36.013,14.32,11.85
2016-06-14 17:00,31.268,23.736,35.945,14.66,11.76
2016-06-14 17:20,31.259,23.711,36.022,13.81,11.86
2016-06-14 17:40,31.273,23.735,35.973,13.70,11.79
2016-06-14 18:00,31.269,23.714,36.054,14.18,11.89
2016-06-14 18:20,31.274,23.727,36.020,13.95,11.84
2016-06-14 18:40,31.278,23.736,35.995,14.70,11.81
2016-06-14 19:00,31.269,23.712,36.065,14.56,11.90
2016-06-14 19:20,31.287,23.732,36.056,14.86,11.87
2016-06-14 19:40,31.274,23.719,36.053,14.79,11.88
2016-06-14 20:00,31.264,23.703,36.085,15.00,11.93
2016-06-14 20:20,31.279,23.725,36.049,14.87,11.87
2016-06-14 20:40,31.271,23.702,36.121,15.00,11.96
2016-06-14 21:00,31.282,23.715,36.112,15.31,11.94
2016-06-14 21:20,31.261,23.694,36.114,15.26,11.97
2016-06-14 21:40,31.248,23.670,36.169,15.40,12.04
2016-06-14 22:00,31.275,23.729,36.013,15.44,11.83
2016-06-14 22:20,31.260,23.677,36.187,15.20,12.05
2016-06-14 22:40,31.250,23.666,36.193,15.30,12.07
2016-06-14 23:00,31.263,23.693,36.127,15.26,11.98
2016-06-14 23:20,31.263,23.690,36.141,15.20,11.99
2016-06-14 23:40,31.252,23.667,36.198,15.31,12.07
2016-06-15 00:00,31.265,23.684,36.178,15.34,12.03
2016-06-15 00:20,31.253,23.673,36.174,15.46,12.04
2016-06-15 00:40,31.248,23.673,36.152,15.43,12.02
2016-06-15 01:00,31.264,23.693,36.134,15.38,11.98
2016-06-15 01:20,31.262,23.692,36.124,15.46,11.98
2016-06-15 01:40,31.264,23.693,36.132,15.43,11.98
2016-06-15 02:00,31.263,23.700,36.094,15.46,11.94
2016-06-15 02:20,31.318,23.838,35.691,15.41,11.41
2016-06-15 02:40,31.316,23.852,35.612,15.39,11.32
2016-06-15 03:00,31.332,23.873,35.585,15.35,11.27
2016-06-15 03:20,31.351,23.921,35.444,15.40,11.09
2016-06-15 03:40,31.335,23.889,35.521,15.40,11.20
2016-06-15 04:00,31.550,24.214,34.942,15.42,10.28
2016-06-15 04:20,31.404,24.092,34.839,15.47,10.33
2016-06-15 04:40,31.460,24.084,35.157,15.40,10.63
2016-06-15 05:00,31.439,24.201,34.442,15.45,9.83
2016-06-15 05:20,31.473,24.237,34.426,15.43,9.77
2016-06-15 05:40,31.552,24.314,34.419,15.40,9.67
2016-06-15 06:00,31.537,24.237,34.757,15.44,10.08
2016-06-15 06:20,31.593,24.362,34.373,15.00,9.57
2016-06-15 06:40,31.590,24.350,34.425,14.94,9.64
2016-06-15 07:00,31.532,24.282,34.492,15.03,9.78
2016-06-15 07:20,31.300,23.851,35.540,15.02,11.26
2016-06-15 07:40,31.530,24.202,34.901,15.00,10.25
2016-06-15 08:00,31.296,23.819,35.677,15.11,11.42
2016-06-15 08:20,31.453,24.095,35.063,15.13,10.53
2016-06-15 08:40,31.166,23.766,35.307,15.25,11.15
2016-06-15 09:00,31.218,23.768,35.549,15.36,11.37
2016-06-15 09:20,31.334,23.853,35.697,15.42,11.40
2016-06-15 09:40,31.274,23.745,35.932,15.35,11.74
2016-06-15 10:00,31.335,23.840,35.764,15.37,11.47
2016-06-15 10:20,31.384,23.842,35.991,15.39,11.68
2016-06-15 10:40,31.235,23.677,36.071,15.35,11.95
2016-06-15 11:00,31.264,23.718,36.015,15.37,11.85
2016-06-15 11:20,31.284,23.754,35.937,15.37,11.73
2016-06-15 11:40,31.279,23.747,35.949,15.30,11.75
2016-06-15 12:00,31.233,23.746,35.731,15.36,11.56
2016-06-15 12:20,31.398,23.959,35.482,15.44,11.08
2016-06-15 12:40,31.274,23.901,35.165,15.34,10.86
2016-06-15 13:00,31.436,24.156,34.663,15.19,10.09
2016-06-15 13:20,31.269,23.762,35.828,15.31,11.63
2016-06-15 13:40,31.310,23.772,35.971,15.24,11.74
2016-06-15 14:00,31.199,23.671,35.928,15.31,11.83
2016-06-15 14:20,31.265,23.691,36.145,15.32,12.00
2016-06-15 14:40,31.496,24.173,34.879,15.29,10.27
2016-06-15 15:00,31.436,24.003,35.447,15.19,10.99
2016-06-15 15:20,31.423,23.995,35.424,15.25,10.98
2016-06-15 15:40,31.369,23.896,35.653,15.18,11.31
2016-06-15 16:00,31.349,23.942,35.328,15.20,10.96
2016-06-15 16:20,31.403,24.020,35.205,15.32,10.75
2016-06-15 16:40,31.347,23.964,35.207,15.27,10.82
2016-06-15 17:00,31.499,24.171,34.907,15.33,10.30
2016-06-15 17:20,31.419,24.076,34.992,15.28,10.49
2016-06-15 17:40,31.329,23.913,35.370,15.40,11.03
2016-06-15 18:00,31.417,24.040,35.169,15.36,10.69
2016-06-15 18:20,31.344,23.853,35.742,15.26,11.44
2016-06-15 18:40,31.352,23.902,35.544,15.37,11.20
2016-06-15 19:00,31.384,23.933,35.542,15.13,11.16
2016-06-15 19:20,31.404,23.931,35.650,15.18,11.26
2016-06-15 19:40,31.389,23.941,35.528,15.47,11.14
2016-06-15 20:00,31.628,24.301,34.885,15.31,10.12
2016-06-15 20:20,31.350,23.865,35.710,15.49,11.40
2016-06-15 20:40,31.600,24.324,34.617,15.45,9.85
2016-06-15 21:00,31.345,23.899,35.521,15.19,11.18
2016-06-15 21:20,31.486,24.162,34.886,15.38,10.29
2016-06-15 21:40,31.514,24.158,35.049,15.30,10.44
2016-06-15 22:00,31.377,23.930,35.526,15.35,11.15
2016-06-15 22:20,31.522,24.228,34.726,15.44,10.06
2016-06-15 22:40,31.556,24.276,34.649,15.34,9.93
2016-06-15 23:00,31.599,24.339,34.534,15.34,9.75
2016-06-15 23:20,31.487,24.161,34.895,15.41,10.30
2016-06-15 23:40,31.467,24.136,34.924,15.38,10.35
2016-06-16 00:00,31.296,23.861,35.467,15.50,11.18
2016-06-16 00:20,31.426,24.071,35.055,15.40,10.55
2016-06-16 00:40,31.456,24.104,35.037,15.45,10.50
2016-06-16 01:00,31.561,24.121,35.473,15.43,10.88
2016-06-16 01:20,31.483,24.082,35.282,15.38,10.75
2016-06-16 01:40,31.287,23.853,35.465,15.48,11.19
2016-06-16 02:00,31.238,23.773,35.624,15.46,11.43
2016-06-16 02:20,31.156,23.580,36.159,15.39,12.14
2016-06-16 02:40,31.336,23.825,35.838,15.40,11.56
2016-06-16 03:00,31.237,23.663,36.144,15.51,12.03
2016-06-16 03:20,31.255,23.700,36.057,15.40,11.91
2016-06-16 03:40,31.245,23.672,36.142,15.48,12.02
2016-06-16 04:00,31.254,23.689,36.102,15.46,11.96
2016-06-16 04:20,31.262,23.692,36.128,15.38,11.98
2016-06-16 04:40,31.251,23.663,36.216,15.40,12.09
2016-06-16 05:00,31.293,23.770,35.902,15.52,11.68
2016-06-16 05:20,31.292,23.868,35.416,15.42,11.13
2016-06-16 05:40,31.214,23.657,36.068,15.50,11.97
2016-06-16 06:00,31.232,23.650,36.181,15.42,12.08
2016-06-16 06:20,31.404,23.908,35.760,15.42,11.39
2016-06-16 06:40,31.357,23.890,35.626,15.33,11.29
2016-06-16 07:00,31.476,24.015,35.582,15.42,11.10
2016-06-16 07:20,31.432,24.038,35.256,15.52,10.78
2016-06-16 07:40,31.592,24.268,34.874,15.40,10.15
2016-06-16 08:00,31.557,24.234,34.868,15.40,10.19
2016-06-16 08:20,31.368,23.964,35.307,15.52,10.91
2016-06-16 08:40,31.471,24.190,34.666,15.48,10.05
2016-06-16 09:00,31.582,24.307,34.612,15.44,9.86
2016-06-16 09:20,31.532,24.285,34.477,15.44,9.76
2016-06-16 09:40,31.487,24.286,34.236,15.48,9.53
2016-06-16 10:00,31.632,24.365,34.567,15.53,9.75
2016-06-16 10:20,31.387,24.013,35.155,15.47,10.71
2016-06-16 10:40,31.534,24.286,34.479,15.50,9.76
2016-06-16 11:00,31.433,24.127,34.804,15.44,10.25
2016-06-16 11:20,31.662,24.387,34.599,15.40,9.75
2016-06-16 11:40,31.379,24.027,35.046,15.45,10.60
2016-06-16 12:00,31.327,23.855,35.648,15.42,11.35
2016-06-16 12:20,31.271,23.830,35.504,15.44,11.25
2016-06-16 12:40,31.466,24.071,35.255,15.47,10.74
2016-06-16 13:00,31.723,24.382,34.938,15.50,10.08
2016-06-16 13:20,31.395,23.968,35.425,15.48,11.01
2016-06-16 13:40,31.605,24.199,35.291,15.38,10.62
2016-06-16 14:00,31.355,23.919,35.470,15.41,11.11
2016-06-16 14:20,31.464,24.108,35.057,15.43,10.51
2016-06-16 14:40,31.501,24.164,34.953,15.43,10.35
2016-06-16 15:00,31.541,24.078,35.585,15.31,11.03
2016-06-16 15:20,31.408,23.981,35.419,15.25,10.99
2016-06-16 15:40,31.481,23.955,35.907,15.30,11.47
2016-06-16 16:00,31.376,23.943,35.454,15.41,11.07
2016-06-16 16:20,31.389,23.959,35.438,15.23,11.04
2016-06-16 16:40,31.352,23.903,35.537,15.30,11.19
2016-06-16 17:00,31.332,23.858,35.660,15.24,11.36
2016-06-16 17:20,31.332,23.862,35.640,15.30,11.34
2016-06-16 17:40,31.393,23.941,35.548,15.20,11.16
2016-06-16 18:00,31.335,23.873,35.603,15.12,11.29
2016-06-16 18:20,31.236,23.614,36.374,14.83,12.29
2016-06-16 18:40,31.306,23.837,35.640,15.02,11.37
2016-06-16 19:00,31.175,23.631,36.005,14.97,11.94
2016-06-16 19:20,31.357,23.893,35.613,14.95,11.28
2016-06-16 19:40,31.428,24.015,35.349,15.00,10.89
2016-06-16 20:00,31.429,24.014,35.359,14.97,10.90
2016-06-16 20:20,31.350,23.885,35.616,15.13,11.29
2016-06-16 20:40,31.412,23.988,35.406,15.28,10.97
2016-06-16 21:00,31.375,23.952,35.405,15.28,11.02
2016-06-16 21:20,31.444,24.075,35.130,15.36,10.62
2016-06-16 21:40,31.236,23.774,35.606,15.33,11.41
2016-06-16 22:00,31.566,24.190,35.141,15.32,10.49
2016-06-16 22:20,31.422,24.002,35.385,15.34,10.94
2016-06-16 22:40,31.521,24.233,34.692,15.36,10.02
2016-06-16 23:00,31.446,23.998,35.525,15.41,11.07
2016-06-16 23:20,31.420,23.974,35.516,15.37,11.09
2016-06-16 23:40,31.307,23.861,35.524,15.26,11.23
2016-06-17 00:00,31.460,24.107,35.041,15.47,10.50
2016-06-17 00:20,31.484,24.135,35.017,15.44,10.44
2016-06-17 00:40,31.557,24.234,34.873,15.42,10.19
2016-06-17 01:00,31.402,24.000,35.299,15.43,10.86
2016-06-17 01:20,31.370,23.939,35.449,15.45,11.07
2016-06-17 01:40,31.386,23.966,35.385,15.51,10.98
2016-06-17 02:00,31.265,23.849,35.380,15.40,11.11
2016-06-17 02:20,31.342,23.880,35.598,15.44,11.28
2016-06-17 02:40,31.498,24.200,34.747,15.42,10.11
2016-06-17 03:00,31.637,24.338,34.732,15.41,9.94
2016-06-17 03:20,31.541,24.194,35.001,15.43,10.36
2016-06-17 03:40,31.575,24.330,34.456,15.44,9.69
2016-06-17 04:00,31.591,24.336,34.507,15.51,9.73
2016-06-17 04:20,31.522,24.199,34.879,15.38,10.24
2016-06-17 04:40,31.514,24.230,34.676,15.48,10.01
2016-06-17 05:00,31.562,24.253,34.798,15.38,10.10
2016-06-17 05:20,31.471,24.129,34.982,15.48,10.42
2016-06-17 05:40,31.542,24.197,34.990,15.46,10.34
2016-06-17 06:00,31.424,24.052,35.144,15.33,10.66
2016-06-17 06:20,31.427,24.049,35.174,15.47,10.69
2016-06-17 06:40,31.468,24.076,35.239,15.47,10.71
2016-06-17 07:00,31.387,23.975,35.348,15.43,10.94
2016-06-17 07:20,31.390,23.975,35.363,15.55,10.95
2016-06-17 07:40,31.241,23.729,35.850,15.46,11.69
2016-06-17 08:00,31.548,24.042,35.800,15.43,11.27
2016-06-17 08:20,31.481,24.123,35.063,15.52,10.50
2016-06-17 08:40,31.505,24.197,34.802,15.38,10.17
2016-06-17 09:00,31.676,24.328,34.984,15.38,10.18
2016-06-17 09:20,31.416,23.973,35.500,15.37,11.08
2016-06-17 09:40,31.366,23.877,35.730,15.55,11.40
2016-06-17 10:00,31.544,24.137,35.307,15.46,10.71
2016-06-17 10:20,31.452,24.069,35.194,15.41,10.68
2016-06-17 10:40,31.501,24.202,34.756,15.43,10.12
2016-06-17 11:00,31.482,24.193,34.708,15.48,10.09
2016-06-17 11:20,31.372,24.002,35.139,15.44,10.71
2016-06-17 11:40,31.709,24.488,34.298,15.58,9.35
2016-06-17 12:00,31.613,24.426,34.134,15.40,9.27
2016-06-17 12:20,31.415,24.079,34.961,15.47,10.46
2016-06-17 12:40,31.365,24.098,34.614,15.57,10.11
2016-06-17 13:00,31.363,23.979,35.212,15.55,10.81
2016-06-17 13:20,31.483,24.146,34.956,15.34,10.37
2016-06-17 13:40,31.711,24.527,34.088,15.51,9.11
2016-06-17 14:00,31.413,24.004,35.329,15.47,10.88
2016-06-17 14:20,31.463,24.144,34.865,15.41,10.29
2016-06-17 14:40,31.711,24.475,34.379,15.38,9.44
2016-06-17 15:00,31.586,24.326,34.533,15.48,9.76
2016-06-17 15:20,31.612,24.355,34.513,15.36,9.71
2016-06-17 15:40,31.566,24.373,34.172,15.43,9.37
2016-06-17 16:00,31.558,24.313,34.461,15.46,9.71
2016-06-17 16:20,31.565,24.320,34.455,15.49,9.70
2016-06-17 16:40,31.532,24.298,34.407,15.34,9.68
2016-06-17 17:00,31.435,24.163,34.626,15.30,10.04
2016-06-17 17:20,31.499,24.180,34.858,15.24,10.24
2016-06-17 17:40,31.462,24.175,34.695,15.32,10.09
2016-06-17 18:00,31.465,24.164,34.770,15.29,10.18
2016-06-17 18:20,31.541,24.216,34.888,15.21,10.23
2016-06-17 18:40,31.455,24.103,35.040,15.07,10.50
2016-06-17 19:00,31.476,24.148,34.907,14.74,10.32
2016-06-17 19:20,31.514,24.238,34.632,15.11,9.96
2016-06-17 19:40,31.585,24.388,34.193,14.98,9.37
2016-06-17 20:00,31.631,24.368,34.541,14.84,9.72
2016-06-17 20:20,31.598,24.350,34.463,15.04,9.67
