Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2016-05-13 13:20,30.121,23.361,32.115,8.59
2016-05-13 13:40,29.977,23.239,32.024,8.65
2016-05-13 14:00,29.730,23.033,31.859,8.74
2016-05-13 14:20,30.068,23.310,32.114,8.66
2016-05-13 14:40,30.241,23.440,32.311,8.69
2016-05-13 15:00,30.357,23.539,32.378,8.64
2016-05-13 15:20,30.394,23.575,32.374,8.59
2016-05-13 15:40,30.427,23.608,32.367,8.54
2016-05-13 16:00,30.434,23.613,32.372,8.54
2016-05-13 16:20,30.482,23.660,32.365,8.48
2016-05-13 16:40,30.491,23.668,32.373,8.48
2016-05-13 17:00,30.440,23.615,32.394,8.56
2016-05-13 17:20,30.437,23.609,32.412,8.59
2016-05-13 17:40,30.425,23.595,32.424,8.61
2016-05-13 18:00,30.381,23.554,32.421,8.66
2016-05-13 18:20,30.335,23.511,32.413,8.71
2016-05-13 18:40,30.349,23.524,32.420,8.70
2016-05-13 19:00,30.361,23.534,32.429,8.69
2016-05-13 19:20,30.413,23.583,32.431,8.64
2016-05-13 19:40,30.323,23.505,32.388,8.69
2016-05-13 20:00,30.331,23.513,32.385,8.68
2016-05-13 20:20,30.204,23.404,32.313,8.74
2016-05-13 20:40,30.315,23.497,32.388,8.70
2016-05-13 21:00,30.405,23.573,32.444,8.66
2016-05-13 21:20,30.347,23.520,32.429,8.71
2016-05-13 21:40,30.349,23.521,32.436,8.72
2016-05-13 22:00,30.363,23.534,32.434,8.70
2016-05-13 22:20,30.340,23.516,32.417,8.70
2016-05-13 22:40,30.225,23.417,32.351,8.76
2016-05-13 23:00,30.242,23.425,32.400,8.80
2016-05-13 23:20,30.253,23.430,32.433,8.83
2016-05-13 23:40,30.241,23.420,32.424,8.83
2016-05-14 00:00,30.349,23.512,32.483,8.77
2016-05-14 00:20,30.221,23.402,32.420,8.85
2016-05-14 00:40,30.206,23.391,32.401,8.84
2016-05-14 01:00,30.300,23.470,32.462,8.81
2016-05-14 01:20,30.256,23.431,32.444,8.84
2016-05-14 01:40,30.329,23.490,32.505,8.82
2016-05-14 02:00,30.305,23.476,32.457,8.79
2016-05-14 02:20,30.357,23.529,32.437,8.71
2016-05-14 02:40,30.321,23.495,32.432,8.75
2016-05-14 03:00,29.956,23.183,32.225,8.92
2016-05-14 03:20,30.164,23.368,32.305,8.77
2016-05-14 03:40,30.268,23.452,32.387,8.75
2016-05-14 04:00,30.330,23.502,32.440,8.74
2016-05-14 04:20,30.349,23.522,32.430,8.71
2016-05-14 04:40,30.404,23.577,32.415,8.63
2016-05-14 05:00,30.402,23.573,32.427,8.64
2016-05-14 05:20,30.431,23.612,32.359,8.53
2016-05-14 05:40,30.401,23.581,32.376,8.58
2016-05-14 06:00,30.443,23.630,32.324,8.47
2016-05-14 06:20,30.415,23.596,32.367,8.56
2016-05-14 06:40,30.384,23.563,32.386,8.62
2016-05-14 07:00,30.378,23.550,32.427,8.67
2016-05-14 07:20,30.369,23.532,32.481,8.75
2016-05-14 07:40,30.358,23.516,32.509,8.79
2016-05-14 08:00,30.356,23.511,32.530,8.82
2016-05-14 08:20,30.405,23.557,32.532,8.77
2016-05-14 08:40,30.387,23.540,32.535,8.79
2016-05-14 09:00,30.409,23.548,32.604,8.85
2016-05-14 09:20,30.472,23.591,32.702,8.89
2016-05-14 09:40,30.478,23.598,32.694,8.88
2016-05-14 10:00,30.502,23.619,32.702,8.86
2016-05-14 10:20,30.371,23.512,32.604,8.90
2016-05-14 10:40,30.466,23.590,32.677,8.87
2016-05-14 11:00,30.426,23.553,32.667,8.91
2016-05-14 11:20,30.459,23.579,32.702,8.91
2016-05-14 11:40,30.502,23.616,32.720,8.88
2016-05-14 12:00,30.475,23.591,32.720,8.91
2016-05-14 12:20,30.497,23.609,32.734,8.90
2016-05-14 12:40,30.489,23.600,32.742,8.92
2016-05-14 13:00,30.443,23.565,32.690,8.91
2016-05-14 13:20,30.360,23.506,32.576,8.87
2016-05-14 13:40,30.330,23.482,32.553,8.88
2016-05-14 14:00,30.342,23.492,32.561,8.88
2016-05-14 14:20,30.318,23.475,32.529,8.87
2016-05-14 14:40,30.367,23.517,32.553,8.84
2016-05-14 15:00,30.354,23.507,32.540,8.84
2016-05-14 15:20,30.382,23.539,32.513,8.77
2016-05-14 15:40,30.336,23.490,32.543,8.86
2016-05-14 16:00,30.224,23.368,32.624,9.09
2016-05-14 16:20,30.304,23.453,32.573,8.94
2016-05-14 16:40,30.377,23.523,32.574,8.85
2016-05-14 17:00,30.398,23.545,32.568,8.82
2016-05-14 17:20,30.392,23.535,32.584,8.85
2016-05-14 17:40,30.401,23.543,32.590,8.84
2016-05-14 18:00,30.391,23.528,32.617,8.89
2016-05-14 18:20,30.396,23.513,32.727,9.01
2016-05-14 18:40,30.381,23.486,32.801,9.12
2016-05-14 19:00,30.396,23.483,32.895,9.21
2016-05-14 19:20,30.238,23.327,32.918,9.43
2016-05-14 19:40,30.481,23.531,33.076,9.33
2016-05-14 20:00,29.466,22.650,32.543,9.90
2016-05-14 20:20,30.419,23.460,33.142,9.48
2016-05-14 20:40,30.015,23.100,32.981,9.77
2016-05-14 21:00,30.199,23.255,33.095,9.69
2016-05-14 21:20,30.065,23.143,33.004,9.74
2016-05-14 21:40,30.268,23.344,32.981,9.47
2016-05-14 22:00,30.045,23.148,32.877,9.61
2016-05-14 22:20,30.165,23.266,32.867,9.45
2016-05-14 22:40,30.172,23.264,32.913,9.50
2016-05-14 23:00,30.191,23.304,32.796,9.34
2016-05-14 23:20,30.221,23.334,32.789,9.29
2016-05-14 23:40,30.248,23.355,32.819,9.30
2016-05-15 00:00,30.282,23.384,32.836,9.28
2016-05-15 00:20,30.256,23.367,32.796,9.26
2016-05-15 00:40,30.237,23.344,32.818,9.31
2016-05-15 01:00,30.198,23.310,32.798,9.33
2016-05-15 01:20,30.132,23.246,32.803,9.42
2016-05-15 01:40,30.128,23.245,32.790,9.41
2016-05-15 02:00,30.113,23.236,32.760,9.39
2016-05-15 02:20,30.099,23.233,32.702,9.33
2016-05-15 02:40,29.853,23.021,32.567,9.46
2016-05-15 03:00,29.647,22.849,32.420,9.53
2016-05-15 03:20,29.824,22.996,32.549,9.48
2016-05-15 03:40,29.964,23.112,32.650,9.43
2016-05-15 04:00,29.966,23.126,32.585,9.35
2016-05-15 04:20,29.488,22.740,32.185,9.44
2016-05-15 04:40,29.811,22.980,32.570,9.52
2016-05-15 05:00,29.885,23.034,32.660,9.54
2016-05-15 05:20,29.824,22.999,32.532,9.46
2016-05-15 05:40,30.022,23.166,32.665,9.38
2016-05-15 06:00,30.226,23.390,32.512,8.95
2016-05-15 06:20,30.353,23.492,32.617,8.93
2016-05-15 06:40,30.230,23.414,32.402,8.82
2016-05-15 07:00,30.614,23.785,32.370,8.33
2016-05-15 07:20,30.453,23.642,32.312,8.45
2016-05-15 07:40,30.652,23.823,32.356,8.27
2016-05-15 08:00,30.627,23.784,32.443,8.40
2016-05-15 08:20,30.228,23.422,32.347,8.75
2016-05-15 08:40,30.669,23.805,32.551,8.49
2016-05-15 09:00,30.612,23.770,32.442,8.42
2016-05-15 09:20,30.689,23.854,32.382,8.26
2016-05-15 09:40,30.803,23.955,32.422,8.18
2016-05-15 10:00,30.670,23.832,32.401,8.30
2016-05-15 10:20,30.541,23.717,32.365,8.41
2016-05-15 10:40,30.226,23.431,32.284,8.68
2016-05-15 11:00,30.617,23.755,32.553,8.55
2016-05-15 11:20,30.007,23.240,32.176,8.80
2016-05-15 11:40,29.730,23.002,32.025,8.95
2016-05-15 12:00,29.967,23.198,32.201,8.88
2016-05-15 12:20,30.101,23.310,32.294,8.84
2016-05-15 12:40,30.137,23.352,32.248,8.74
2016-05-15 13:00,29.926,23.174,32.120,8.83
2016-05-15 13:20,29.875,23.130,32.087,8.85
2016-05-15 13:40,30.026,23.263,32.151,8.75
2016-05-15 14:00,30.166,23.384,32.221,8.67
2016-05-15 14:20,30.326,23.528,32.272,8.55
2016-05-15 14:40,30.447,23.632,32.336,8.48
2016-05-15 15:00,30.493,23.671,32.362,8.46
2016-05-15 15:20,30.633,23.817,32.284,8.20
2016-05-15 15:40,30.657,23.839,32.288,8.18
2016-05-15 16:00,30.649,23.827,32.317,8.23
2016-05-15 16:20,30.708,23.896,32.241,8.07
2016-05-15 16:40,30.707,23.886,32.293,8.13
2016-05-15 17:00,30.732,23.914,32.266,8.07
2016-05-15 17:20,30.769,23.956,32.225,7.98
2016-05-15 17:40,30.813,24.000,32.207,7.91
2016-05-15 18:00,30.847,24.038,32.173,7.83
2016-05-15 18:20,30.864,24.054,32.177,7.81
2016-05-15 18:40,30.870,24.061,32.167,7.80
2016-05-15 19:00,30.878,24.067,32.177,7.80
2016-05-15 19:20,30.905,24.099,32.133,7.71
2016-05-15 19:40,30.916,24.107,32.150,7.72
2016-05-15 20:00,30.938,24.129,32.140,7.69
2016-05-15 20:20,30.972,24.166,32.116,7.62
2016-05-15 20:40,30.991,24.184,32.113,7.59
2016-05-15 21:00,31.018,24.211,32.100,7.55
2016-05-15 21:20,31.041,24.237,32.073,7.49
2016-05-15 21:40,31.045,24.241,32.074,7.49
2016-05-15 22:00,31.058,24.248,32.103,7.51
2016-05-15 22:20,31.066,24.260,32.078,7.47
2016-05-15 22:40,31.087,24.285,32.043,7.40
2016-05-15 23:00,31.112,24.310,32.033,7.36
2016-05-15 23:20,31.147,24.345,32.015,7.30
2016-05-15 23:40,31.155,24.355,32.002,7.28
2016-05-16 00:00,31.178,24.379,31.991,7.24
2016-05-16 00:20,31.189,24.388,31.992,7.23
2016-05-16 00:40,31.212,24.414,31.968,7.17
2016-05-16 01:00,31.220,24.422,31.958,7.15
2016-05-16 01:20,31.248,24.450,31.946,7.11
2016-05-16 01:40,31.270,24.473,31.932,7.07
2016-05-16 02:00,31.278,24.483,31.918,7.04
2016-05-16 02:20,31.287,24.492,31.910,7.02
2016-05-16 02:40,31.309,24.514,31.904,6.99
2016-05-16 03:00,31.316,24.524,31.882,6.96
2016-05-16 03:20,31.318,24.529,31.860,6.93
2016-05-16 03:40,31.317,24.528,31.860,6.93
2016-05-16 04:00,31.287,24.501,31.857,6.96
2016-05-16 04:20,31.287,24.500,31.860,6.96
2016-05-16 04:40,31.296,24.510,31.854,6.95
2016-05-16 05:00,31.291,24.507,31.841,6.93
2016-05-16 05:20,31.293,24.509,31.836,6.93
2016-05-16 05:40,31.263,24.480,31.849,6.98
2016-05-16 06:00,31.255,24.471,31.860,7.00
2016-05-16 06:20,31.125,24.347,31.875,7.16
2016-05-16 06:40,31.005,24.242,31.832,7.24
2016-05-16 07:00,31.067,24.300,31.831,7.17
2016-05-16 07:20,31.147,24.374,31.834,7.09
2016-05-16 07:40,31.079,24.319,31.778,7.09
2016-05-16 08:00,31.134,24.365,31.809,7.07
2016-05-16 08:20,31.075,24.316,31.779,7.10
2016-05-16 08:40,31.054,24.298,31.767,7.11
2016-05-16 09:00,30.928,24.190,31.707,7.18
2016-05-16 09:20,30.738,24.032,31.584,7.24
2016-05-16 09:40,30.625,23.932,31.549,7.32
2016-05-16 10:00,30.663,23.965,31.564,7.30
2016-05-16 10:20,30.707,23.997,31.619,7.32
2016-05-16 10:40,30.756,24.036,31.667,7.32
2016-05-16 11:00,30.924,24.174,31.785,7.27
2016-05-16 11:20,30.982,24.214,31.873,7.32
2016-05-16 11:40,30.984,24.210,31.905,7.35
2016-05-16 12:00,30.964,24.196,31.880,7.34
2016-05-16 12:20,30.868,24.122,31.782,7.33
2016-05-16 12:40,30.883,24.135,31.791,7.33
2016-05-16 13:00,30.887,24.140,31.781,7.31
2016-05-16 13:20,30.955,24.196,31.829,7.29
2016-05-16 13:40,31.030,24.260,31.864,7.25
2016-05-16 14:00,31.032,24.264,31.851,7.23
2016-05-16 14:20,31.106,24.332,31.855,7.16
2016-05-16 14:40,31.120,24.346,31.852,7.14
2016-05-16 15:00,31.175,24.397,31.856,7.08
2016-05-16 15:20,31.250,24.465,31.865,7.01
2016-05-16 15:40,31.497,24.693,31.871,6.75
2016-05-16 16:00,31.415,24.615,31.889,6.86
2016-05-16 16:20,31.460,24.655,31.901,6.82
2016-05-16 16:40,31.497,24.687,31.911,6.79
2016-05-16 17:00,31.521,24.708,31.921,6.78
2016-05-16 17:20,31.590,24.774,31.913,6.69
2016-05-16 17:40,31.597,24.780,31.910,6.68
2016-05-16 18:00,31.609,24.791,31.914,6.67
2016-05-16 18:20,31.626,24.807,31.914,6.66
2016-05-16 18:40,31.648,24.827,31.914,6.63
2016-05-16 19:00,31.669,24.845,31.923,6.62
2016-05-16 19:20,31.687,24.862,31.921,6.60
2016-05-16 19:40,31.701,24.876,31.914,6.58
2016-05-16 20:00,31.708,24.882,31.918,6.57
2016-05-16 20:20,31.717,24.890,31.921,6.57
2016-05-16 20:40,31.726,24.898,31.921,6.56
2016-05-16 21:00,31.749,24.915,31.947,6.56
2016-05-16 21:20,31.752,24.917,31.948,6.56
2016-05-16 21:40,31.751,24.917,31.946,6.56
2016-05-16 22:00,31.761,24.926,31.952,6.56
2016-05-16 22:20,31.764,24.928,31.952,6.55
2016-05-16 22:40,31.755,24.922,31.939,6.55
2016-05-16 23:00,31.755,24.921,31.944,6.55
2016-05-16 23:20,31.767,24.935,31.925,6.52
2016-05-16 23:40,31.765,24.934,31.918,6.51
2016-05-17 00:00,31.773,24.944,31.901,6.48
2016-05-17 00:20,31.772,24.943,31.900,6.48
2016-05-17 00:40,31.767,24.942,31.881,6.46
2016-05-17 01:00,31.778,24.953,31.871,6.44
2016-05-17 01:20,31.785,24.961,31.867,6.43
2016-05-17 01:40,31.766,24.947,31.838,6.42
2016-05-17 02:00,31.791,24.970,31.846,6.40
2016-05-17 02:20,31.844,25.021,31.830,6.32
2016-05-17 02:40,31.817,24.998,31.813,6.33
2016-05-17 03:00,31.838,25.018,31.808,6.30
2016-05-17 03:20,31.833,25.012,31.819,6.32
2016-05-17 03:40,31.838,25.017,31.816,6.31
2016-05-17 04:00,31.849,25.027,31.820,6.30
2016-05-17 04:20,31.784,24.971,31.788,6.34
2016-05-17 04:40,31.742,24.925,31.836,6.44
2016-05-17 05:00,31.770,24.950,31.841,6.42
2016-05-17 05:20,31.661,24.859,31.780,6.46
2016-05-17 05:40,31.698,24.889,31.806,6.45
2016-05-17 06:00,31.307,24.581,31.449,6.45
2016-05-17 06:20,31.374,24.633,31.515,6.45
2016-05-17 06:40,31.295,24.566,31.472,6.49
2016-05-17 07:00,31.043,24.360,31.295,6.55
2016-05-17 07:20,30.949,24.280,31.249,6.60
2016-05-17 07:40,30.706,24.085,31.055,6.63
2016-05-17 08:00,30.764,24.131,31.103,6.63
2016-05-17 08:20,30.986,24.310,31.281,6.60
2016-05-17 08:40,31.100,24.400,31.385,6.60
2016-05-17 09:00,31.402,24.643,31.623,6.55
2016-05-17 09:20,31.327,24.582,31.568,6.57
2016-05-17 09:40,31.410,24.657,31.578,6.49
2016-05-17 10:00,31.392,24.647,31.537,6.46
2016-05-17 10:20,31.135,24.438,31.339,6.50
2016-05-17 10:40,31.301,24.568,31.505,6.52
2016-05-17 11:00,31.315,24.583,31.488,6.49
2016-05-17 11:20,31.068,24.382,31.307,6.54
2016-05-17 11:40,30.857,24.210,31.151,6.58
2016-05-17 12:00,30.783,24.150,31.093,6.59
2016-05-17 12:20,30.806,24.169,31.110,6.59
2016-05-17 12:40,30.873,24.223,31.166,6.58
2016-05-17 13:00,31.062,24.377,31.302,6.54
2016-05-17 13:20,31.030,24.344,31.321,6.60
2016-05-17 13:40,30.870,24.209,31.236,6.67
2016-05-17 14:00,30.968,24.283,31.345,6.69
2016-05-17 14:20,31.219,24.496,31.474,6.57
2016-05-17 14:40,31.204,24.470,31.559,6.69
2016-05-17 15:00,31.257,24.508,31.629,6.72
2016-05-17 15:20,31.392,24.626,31.672,6.62
2016-05-17 15:40,31.391,24.623,31.695,6.65
2016-05-17 16:00,31.441,24.656,31.779,6.70
2016-05-17 16:20,31.474,24.675,31.853,6.75
2016-05-17 16:40,31.492,24.681,31.926,6.82
2016-05-17 17:00,31.558,24.738,31.951,6.77
2016-05-17 17:20,31.592,24.763,31.989,6.78
2016-05-17 17:40,31.592,24.756,32.039,6.84
2016-05-17 18:00,31.617,24.785,32.004,6.77
2016-05-17 18:20,31.643,24.804,32.031,6.78
2016-05-17 18:40,31.651,24.795,32.144,6.90
2016-05-17 19:00,31.665,24.814,32.103,6.84
2016-05-17 19:20,31.702,24.850,32.089,6.78
2016-05-17 19:40,31.729,24.870,32.124,6.79
2016-05-17 20:00,31.732,24.871,32.137,6.80
2016-05-17 20:20,31.770,24.895,32.211,6.85
2016-05-17 20:40,31.773,24.910,32.132,6.76
2016-05-17 21:00,31.807,24.928,32.218,6.82
2016-05-17 21:20,31.827,24.954,32.168,6.74
2016-05-17 21:40,31.828,24.946,32.227,6.81
2016-05-17 22:00,31.835,24.947,32.265,6.85
2016-05-17 22:20,31.823,24.946,32.197,6.78
2016-05-17 22:40,31.836,24.951,32.244,6.82
2016-05-17 23:00,31.845,24.963,32.223,6.79
2016-05-17 23:20,31.832,24.947,32.245,6.83
2016-05-17 23:40,31.833,24.946,32.261,6.84
2016-05-18 00:00,31.832,24.939,32.298,6.89
2016-05-18 00:20,31.818,24.930,32.277,6.88
2016-05-18 00:40,31.811,24.926,32.257,6.86
2016-05-18 01:00,31.816,24.931,32.253,6.85
2016-05-18 01:20,31.806,24.922,32.251,6.86
2016-05-18 01:40,31.803,24.920,32.250,6.86
2016-05-18 02:00,31.798,24.913,32.264,6.88
2016-05-18 02:20,31.792,24.907,32.263,6.89
2016-05-18 02:40,31.780,24.894,32.274,6.92
2016-05-18 03:00,31.741,24.858,32.277,6.96
2016-05-18 03:20,31.597,24.753,32.092,6.90
2016-05-18 03:40,31.561,24.735,31.989,6.82
2016-05-18 04:00,31.538,24.720,31.945,6.79
2016-05-18 04:20,31.395,24.597,31.884,6.87
2016-05-18 04:40,31.423,24.614,31.941,6.91
2016-05-18 05:00,31.500,24.682,31.966,6.86
2016-05-18 05:20,31.590,24.761,31.998,6.79
2016-05-18 05:40,31.577,24.747,32.007,6.82
2016-05-18 06:00,31.659,24.811,32.090,6.83
2016-05-18 06:20,31.677,24.826,32.097,6.82
2016-05-18 06:40,31.064,24.315,31.716,7.04
2016-05-18 07:00,31.560,24.732,32.007,6.84
2016-05-18 07:20,31.613,24.777,32.030,6.81
2016-05-18 07:40,31.561,24.732,32.004,6.83
2016-05-18 08:00,31.435,24.628,31.921,6.87
2016-05-18 08:20,31.398,24.598,31.895,6.88
2016-05-18 08:40,31.443,24.635,31.922,6.87
2016-05-18 09:00,31.438,24.632,31.914,6.86
2016-05-18 09:20,31.676,24.827,32.081,6.80
2016-05-18 09:40,31.656,24.812,32.064,6.80
2016-05-18 10:00,31.672,24.825,32.075,6.80
2016-05-18 10:20,31.516,24.691,32.001,6.88
2016-05-18 10:40,31.665,24.816,32.084,6.82
2016-05-18 11:00,31.568,24.733,32.044,6.87
2016-05-18 11:20,31.173,24.364,32.051,7.32
2016-05-18 11:40,31.496,24.676,31.976,6.87
2016-05-18 12:00,31.468,24.652,31.966,6.89
2016-05-18 12:20,31.359,24.559,31.919,6.95
2016-05-18 12:40,31.400,24.594,31.934,6.93
2016-05-18 13:00,31.427,24.615,31.958,6.93
2016-05-18 13:20,31.504,24.684,31.974,6.86
2016-05-18 13:40,31.530,24.704,32.000,6.86
2016-05-18 14:00,31.483,24.661,32.000,6.91
2016-05-18 14:20,31.613,24.761,32.129,6.93
2016-05-18 14:40,31.552,24.715,32.064,6.91
2016-05-18 15:00,31.515,24.681,32.062,6.95
2016-05-18 15:20,31.524,24.687,32.079,6.96
2016-05-18 15:40,31.539,24.690,32.145,7.03
2016-05-18 16:00,31.577,24.722,32.172,7.02
2016-05-18 16:20,31.610,24.749,32.195,7.01
2016-05-18 16:40,31.354,24.479,32.387,7.52
2016-05-18 17:00,31.346,24.447,32.540,7.71
2016-05-18 17:20,31.449,24.533,32.605,7.67
2016-05-18 17:40,31.374,24.446,32.709,7.87
2016-05-18 18:00,31.110,24.190,32.750,8.22
2016-05-18 18:20,31.067,24.170,32.621,8.12
2016-05-18 18:40,31.147,24.257,32.559,7.95
2016-05-18 19:00,30.794,23.950,32.402,8.16
2016-05-18 19:20,30.467,23.686,32.133,8.21
2016-05-18 19:40,30.645,23.812,32.385,8.31
2016-05-18 20:00,31.039,24.174,32.440,7.93
2016-05-18 20:20,31.139,24.266,32.459,7.84
2016-05-18 20:40,30.972,24.088,32.581,8.18
2016-05-18 21:00,31.112,24.224,32.555,7.99
2016-05-18 21:20,31.103,24.225,32.499,7.93
2016-05-18 21:40,31.207,24.344,32.372,7.66
2016-05-18 22:00,31.152,24.285,32.415,7.77
2016-05-18 22:20,31.236,24.377,32.340,7.59
2016-05-18 22:40,30.991,24.167,32.211,7.71
2016-05-18 23:00,31.307,24.450,32.293,7.46
2016-05-18 23:20,31.367,24.507,32.294,7.39
2016-05-18 23:40,31.406,24.545,32.280,7.33
2016-05-19 00:00,31.436,24.574,32.277,7.29
2016-05-19 00:20,31.457,24.594,32.276,7.27
2016-05-19 00:40,31.473,24.607,32.282,7.26
2016-05-19 01:00,31.482,24.618,32.268,7.23
2016-05-19 01:20,31.370,24.514,32.263,7.35
2016-05-19 01:40,31.391,24.532,32.279,7.35
2016-05-19 02:00,31.380,24.518,32.300,7.38
2016-05-19 02:20,31.435,24.570,32.296,7.32
2016-05-19 02:40,31.240,24.393,32.264,7.50
2016-05-19 03:00,31.278,24.422,32.304,7.50
2016-05-19 03:20,31.390,24.528,32.297,7.37
2016-05-19 03:40,31.495,24.624,32.311,7.27
2016-05-19 04:00,31.503,24.631,32.309,7.26
2016-05-19 04:20,31.495,24.624,32.307,7.27
2016-05-19 04:40,31.473,24.605,32.303,7.28
2016-05-19 05:00,31.435,24.572,32.282,7.30
2016-05-19 05:20,31.347,24.483,32.325,7.45
2016-05-19 05:40,31.376,24.517,32.283,7.37
2016-05-19 06:00,31.448,24.556,32.458,7.50
2016-05-19 06:20,31.396,24.508,32.458,7.55
2016-05-19 06:40,31.425,24.524,32.523,7.60
2016-05-19 07:00,31.423,24.523,32.513,7.59
2016-05-19 07:20,31.349,24.469,32.417,7.56
2016-05-19 07:40,31.355,24.474,32.428,7.56
2016-05-19 08:00,31.349,24.472,32.402,7.54
2016-05-19 08:20,31.222,24.375,32.268,7.52
2016-05-19 08:40,31.082,24.265,32.139,7.52
2016-05-19 09:00,31.203,24.358,32.265,7.54
2016-05-19 09:20,31.170,24.331,32.241,7.55
2016-05-19 09:40,31.151,24.312,32.249,7.58
2016-05-19 10:00,31.142,24.287,32.343,7.70
2016-05-19 10:20,31.060,24.211,32.340,7.79
2016-05-19 10:40,30.966,24.132,32.286,7.83
2016-05-19 11:00,31.156,24.307,32.304,7.64
2016-05-19 11:20,31.290,24.435,32.293,7.48
2016-05-19 11:40,30.992,24.151,32.315,7.83
2016-05-19 12:00,31.064,24.206,32.394,7.85
2016-05-19 12:20,31.006,24.114,32.618,8.18
2016-05-19 12:40,31.066,24.172,32.605,8.10
2016-05-19 13:00,31.120,24.225,32.592,8.02
2016-05-19 13:20,31.197,24.285,32.667,8.02
2016-05-19 13:40,31.170,24.255,32.699,8.09
2016-05-19 14:00,31.242,24.345,32.563,7.85
2016-05-19 14:20,31.234,24.310,32.733,8.06
2016-05-19 14:40,31.188,24.256,32.787,8.18
2016-05-19 15:00,31.191,24.259,32.790,8.18
2016-05-19 15:20,31.097,24.195,32.643,8.11
2016-05-19 15:40,31.079,24.195,32.544,8.01
2016-05-19 16:00,31.228,24.342,32.502,7.79
2016-05-19 16:20,31.216,24.347,32.405,7.69
2016-05-19 16:40,31.021,24.169,32.368,7.87
2016-05-19 17:00,30.935,24.072,32.464,8.08
2016-05-19 17:20,30.805,23.956,32.422,8.17
2016-05-19 17:40,30.601,23.744,32.536,8.55
2016-05-19 18:00,30.742,23.848,32.707,8.59
2016-05-19 18:20,31.050,24.116,32.847,8.40
2016-05-19 18:40,31.022,24.099,32.791,8.37
2016-05-19 19:00,30.358,23.521,32.484,8.76
2016-05-19 19:20,30.643,23.779,32.562,8.53
2016-05-19 19:40,30.733,23.853,32.626,8.50
2016-05-19 20:00,30.773,23.880,32.689,8.53
2016-05-19 20:20,30.724,23.839,32.658,8.55
2016-05-19 20:40,30.712,23.824,32.680,8.59
2016-05-19 21:00,30.550,23.685,32.592,8.67
2016-05-19 21:20,30.585,23.725,32.552,8.58
2016-05-19 21:40,30.830,23.939,32.659,8.43
2016-05-19 22:00,30.974,24.071,32.688,8.30
2016-05-19 22:20,31.018,24.119,32.654,8.21
2016-05-19 22:40,31.004,24.110,32.625,8.19
2016-05-19 23:00,31.038,24.143,32.625,8.15
2016-05-19 23:20,31.026,24.135,32.604,8.14
2016-05-19 23:40,31.092,24.196,32.609,8.07
2016-05-20 00:00,31.150,24.252,32.604,8.00
2016-05-20 00:20,31.049,24.155,32.611,8.12
2016-05-20 00:40,30.962,24.073,32.612,8.22
2016-05-20 01:00,30.980,24.088,32.621,8.21
2016-05-20 01:20,31.065,24.169,32.621,8.12
2016-05-20 01:40,31.169,24.266,32.626,8.01
2016-05-20 02:00,31.012,24.112,32.658,8.22
2016-05-20 02:20,31.023,24.128,32.625,8.17
2016-05-20 02:40,31.064,24.163,32.650,8.15
2016-05-20 03:00,31.072,24.163,32.691,8.19
2016-05-20 03:20,31.138,24.224,32.699,8.13
2016-05-20 03:40,31.085,24.173,32.707,8.20
2016-05-20 04:00,31.053,24.120,32.837,8.39
2016-05-20 04:20,31.128,24.213,32.709,8.15
2016-05-20 04:40,31.147,24.243,32.640,8.05
2016-05-20 05:00,31.132,24.229,32.639,8.06
2016-05-20 05:20,31.187,24.286,32.611,7.97
2016-05-20 05:40,31.199,24.293,32.634,7.98
2016-05-20 06:00,31.260,24.361,32.574,7.84
2016-05-20 06:20,31.218,24.311,32.629,7.96
2016-05-20 06:40,31.256,24.339,32.683,7.98
2016-05-20 07:00,31.180,24.232,32.887,8.30
2016-05-20 07:20,31.168,24.203,32.988,8.44
2016-05-20 07:40,31.167,24.221,32.878,8.31
2016-05-20 08:00,31.034,24.086,32.932,8.52
2016-05-20 08:20,30.933,24.001,32.870,8.56
2016-05-20 08:40,30.928,23.989,32.910,8.62
2016-05-20 09:00,30.872,23.936,32.912,8.68
2016-05-20 09:20,30.892,23.975,32.792,8.52
2016-05-20 09:40,30.949,24.040,32.731,8.38
2016-05-20 10:00,30.744,23.848,32.715,8.60
2016-05-20 10:20,30.795,23.896,32.717,8.54
2016-05-20 10:40,30.993,24.071,32.794,8.41
2016-05-20 11:00,30.982,24.054,32.833,8.46
2016-05-20 11:20,31.021,24.068,32.963,8.57
2016-05-20 11:40,31.137,24.172,33.001,8.49
2016-05-20 12:00,31.224,24.287,32.809,8.16
2016-05-20 12:20,31.262,24.325,32.796,8.10
2016-05-20 12:40,31.289,24.346,32.825,8.11
2016-05-20 13:00,31.322,24.372,32.852,8.10
2016-05-20 13:20,31.341,24.386,32.878,8.11
2016-05-20 13:40,30.993,24.060,32.857,8.48
2016-05-20 14:00,31.142,24.192,32.911,8.37
2016-05-20 14:20,31.149,24.196,32.921,8.38
2016-05-20 14:40,31.015,24.064,32.957,8.57
2016-05-20 15:00,31.187,24.224,32.971,8.39
2016-05-20 15:20,31.157,24.197,32.964,8.42
2016-05-20 15:40,31.161,24.185,33.052,8.52
2016-05-20 16:00,31.051,24.081,33.052,8.65
2016-05-20 16:20,31.063,24.086,33.088,8.67
2016-05-20 16:40,31.098,24.106,33.166,8.73
2016-05-20 17:00,31.132,24.112,33.311,8.86
