Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2016-06-27 06:00,11.67,31.804,24.169,36.413,9.90
2016-06-27 06:20,11.80,31.591,23.980,36.304,9.82
2016-06-27 06:40,11.33,31.607,24.078,35.907,
2016-06-27 07:00,11.32,31.596,24.071,35.889,
2016-06-27 07:20,11.44,31.589,24.043,35.991,
2016-06-27 07:40,11.40,31.587,24.049,35.952,
2016-06-27 08:00,11.44,31.599,24.052,35.997,9.86
2016-06-27 08:20,11.48,31.580,24.029,36.016,9.83
2016-06-27 08:40,11.18,31.609,24.105,35.787,9.92
2016-06-27 09:00,11.17,31.612,24.109,35.778,9.81
2016-06-27 09:20,11.48,31.575,24.025,36.012,
2016-06-27 09:40,11.38,31.601,24.064,35.946,9.99
2016-06-27 10:00,11.47,31.576,24.028,36.002,9.76
2016-06-27 10:20,11.66,31.565,23.985,36.156,9.75
2016-06-27 10:40,11.60,31.580,24.007,36.121,9.84
2016-06-27 11:00,11.48,31.589,24.035,36.028,9.82
2016-06-27 11:20,11.85,31.546,23.935,36.307,9.61
2016-06-27 11:40,11.55,31.584,24.021,36.077,9.85
2016-06-27 12:00,11.83,31.552,23.945,36.289,9.67
2016-06-27 12:20,11.66,31.569,23.987,36.166,9.64
2016-06-27 12:40,11.87,31.547,23.933,36.325,9.68
2016-06-27 13:00,11.81,31.552,23.948,36.277,9.71
2016-06-27 13:20,11.85,31.549,23.939,36.305,9.52
2016-06-27 13:40,11.64,31.562,23.987,36.138,9.82
2016-06-27 14:00,11.36,31.585,24.054,35.918,
2016-06-27 14:20,11.24,31.597,24.086,35.820,9.66
2016-06-27 14:40,11.29,31.596,24.075,35.869,9.70
2016-06-27 15:00,11.17,31.624,24.119,35.790,9.75
2016-06-27 15:20,11.18,31.627,24.118,35.803,
2016-06-27 15:40,11.12,31.638,24.138,35.758,9.56
2016-06-27 16:00,10.92,31.648,24.180,35.598,9.90
2016-06-27 16:20,10.83,31.652,24.200,35.521,9.62
2016-06-27 16:40,10.77,31.658,24.214,35.472,9.80
2016-06-27 17:00,10.86,31.658,24.200,35.548,9.56
2016-06-27 17:20,10.88,31.652,24.190,35.568,9.90
2016-06-27 17:40,11.10,31.638,24.141,35.744,9.71
2016-06-27 18:00,11.14,31.634,24.132,35.772,9.56
2016-06-27 18:20,10.85,31.658,24.202,35.540,9.79
2016-06-27 18:40,11.03,31.634,24.152,35.675,9.53
2016-06-27 19:00,10.86,31.663,24.202,35.559,9.64
2016-06-27 19:20,11.28,31.664,24.130,35.924,9.62
2016-06-27 19:40,11.49,31.606,24.048,36.048,
2016-06-27 20:00,11.52,31.616,24.051,36.084,9.63
2016-06-27 20:20,11.65,31.598,24.013,36.182,9.71
2016-06-27 20:40,11.63,31.605,24.022,36.169,9.67
2016-06-27 21:00,11.56,31.599,24.029,36.106,
2016-06-27 21:20,11.50,31.601,24.042,36.055,9.84
2016-06-27 21:40,11.41,31.620,24.072,35.998,9.76
2016-06-27 22:00,11.40,31.614,24.070,35.980,9.98
2016-06-27 22:20,11.29,31.627,24.100,35.893,9.96
2016-06-27 22:40,11.19,31.639,24.127,35.821,9.69
2016-06-27 23:00,11.18,31.633,24.123,35.808,9.78
2016-06-27 23:20,11.22,31.624,24.110,35.831,
2016-06-27 23:40,11.19,31.625,24.116,35.807,9.38
2016-06-28 00:00,11.14,31.633,24.132,35.768,9.55
2016-06-28 00:20,11.13,31.635,24.133,35.768,9.57
2016-06-28 00:40,11.13,31.631,24.130,35.762,9.96
2016-06-28 01:00,10.93,31.679,24.203,35.632,9.30
2016-06-28 01:40,11.00,31.651,24.170,35.664,9.91
2016-06-28 02:00,11.06,31.637,24.148,35.707,9.76
2016-06-28 02:20,10.99,31.683,24.197,35.688,9.48
2016-06-28 02:40,10.80,31.665,24.215,35.508,9.88
2016-06-28 03:00,11.07,31.643,24.151,35.719,9.54
2016-06-28 03:20,11.10,31.638,24.141,35.743,9.81
2016-06-28 03:40,10.84,31.658,24.203,35.531,9.86
2016-06-28 04:00,11.06,31.645,24.154,35.714,9.71
2016-06-28 04:20,10.79,31.660,24.213,35.495,9.71
2016-06-28 04:40,10.24,31.734,24.363,35.088,9.87
2016-06-28 05:00,9.73,31.777,24.481,34.686,9.66
2016-06-28 05:20,9.81,31.780,24.470,34.761,9.55
2016-06-28 05:40,10.06,31.725,24.387,34.919,9.81
2016-06-28 06:00,10.00,31.738,24.405,34.887,
2016-06-28 06:20,10.45,31.751,24.341,35.289,9.77
2016-06-28 06:40,10.34,31.723,24.339,35.161,9.39
2016-06-28 07:00,10.21,31.723,24.360,35.049,9.78
2016-06-28 07:20,10.18,31.734,24.374,35.036,9.89
2016-06-28 07:40,10.14,31.735,24.382,34.998,9.82
2016-06-28 08:00,10.12,31.736,24.384,34.987,9.66
2016-06-28 08:20,10.08,31.738,24.394,34.949,9.86
2016-06-28 08:40,10.40,31.719,24.324,35.214,9.94
2016-06-28 09:00,10.11,31.736,24.386,34.980,9.75
2016-06-28 09:20,10.13,31.769,24.409,35.027,
2016-06-28 09:40,10.11,31.738,24.389,34.975,10.00
2016-06-28 10:00,10.06,31.743,24.401,34.937,9.99
2016-06-28 10:20,9.96,31.750,24.422,34.864,9.89
2016-06-28 10:40,9.97,31.749,24.420,34.866,9.98
2016-06-28 11:00,9.94,31.752,24.427,34.847,9.94
2016-06-28 11:20,10.00,31.750,24.416,34.893,9.90
2016-06-28 11:40,10.18,31.731,24.372,35.029,9.80
2016-06-28 12:00,10.40,31.711,24.319,35.201,9.82
2016-06-28 12:20,10.18,31.732,24.371,35.038,9.80
2016-06-28 12:40,10.18,31.734,24.373,35.035,9.84
2016-06-28 13:00,10.23,31.723,24.357,35.068,9.99
2016-06-28 13:20,10.46,31.702,24.301,35.250,9.82
2016-06-28 13:40,10.59,31.689,24.269,35.350,9.78
2016-06-28 14:00,10.66,31.681,24.251,35.400,9.98
2016-06-28 14:20,10.54,31.702,24.289,35.313,9.85
2016-06-28 14:40,10.49,31.705,24.298,35.278,9.89
2016-06-28 15:00,10.38,31.712,24.323,35.190,9.97
2016-06-28 15:20,10.58,31.692,24.274,35.341,9.94
2016-06-28 15:40,10.71,31.675,24.239,35.435,9.72
2016-06-28 16:00,10.69,31.675,24.241,35.421,9.81
2016-06-28 16:20,10.76,31.663,24.220,35.467,9.87
2016-06-28 16:40,10.71,31.669,24.233,35.430,9.95
2016-06-28 17:00,10.73,31.670,24.231,35.448,
2016-06-28 17:20,10.69,31.680,24.246,35.422,9.96
2016-06-28 17:40,10.10,31.727,24.380,34.962,9.66
2016-06-28 18:00,9.87,31.754,24.440,34.787,
2016-06-28 18:20,9.93,31.758,24.434,34.839,
2016-06-28 18:40,9.88,31.747,24.433,34.789,9.96
2016-06-28 19:00,10.90,31.664,24.197,35.592,
2016-06-28 19:20,10.35,31.715,24.331,35.162,9.80
2016-06-28 19:40,10.03,31.760,24.419,34.927,9.99
2016-06-28 20:00,9.78,31.753,24.454,34.707,9.80
2016-06-28 20:20,10.19,31.751,24.384,35.065,9.98
2016-06-28 20:40,9.82,31.754,24.449,34.738,9.94
2016-06-28 21:00,9.78,31.766,24.464,34.721,
2016-06-28 21:20,9.72,31.768,24.475,34.670,9.79
2016-06-28 21:40,10.11,31.703,24.360,34.947,9.83
2016-06-28 22:00,9.97,31.752,24.422,34.867,
2016-06-28 22:20,9.79,31.756,24.455,34.715,
2016-06-28 22:40,9.75,31.749,24.456,34.679,9.79
2016-06-28 23:00,9.93,31.740,24.419,34.825,
2016-06-28 23:20,9.76,31.761,24.464,34.694,
2016-06-28 23:40,9.83,31.754,24.446,34.753,9.91
2016-06-29 00:00,9.99,31.730,24.401,34.871,9.99
2016-06-29 00:20,10.24,31.715,24.349,35.066,9.99
2016-06-29 00:40,9.45,31.797,24.542,34.462,9.95
2016-06-29 01:00,9.49,31.795,24.533,34.496,
2016-06-29 01:20,9.46,31.786,24.531,34.463,9.91
2016-06-29 01:40,9.31,31.805,24.569,34.351,9.92
2016-06-29 02:00,9.71,31.751,24.464,34.640,9.85
2016-06-29 02:20,10.05,31.710,24.376,34.896,
2016-06-29 02:40,10.44,31.687,24.294,35.213,9.92
2016-06-29 03:00,9.82,31.758,24.451,34.744,9.74
2016-06-29 03:20,10.42,31.686,24.295,35.201,9.83
2016-06-29 03:40,10.46,31.686,24.290,35.229,9.94
2016-06-29 04:00,9.64,31.780,24.498,34.611,9.91
2016-06-29 04:20,10.49,31.638,24.247,35.213,9.75
2016-06-29 04:40,10.50,31.676,24.274,35.260,9.69
2016-06-29 05:00,10.23,31.703,24.341,35.048,9.88
2016-06-29 05:20,9.77,31.748,24.452,34.692,9.85
2016-06-29 05:40,9.89,31.740,24.426,34.791,9.99
2016-06-29 06:00,9.73,31.772,24.476,34.684,9.88
2016-06-29 06:20,9.75,31.759,24.464,34.684,9.91
2016-06-29 06:40,9.61,31.780,24.502,34.588,9.83
2016-06-29 07:00,9.59,31.774,24.500,34.566,9.97
2016-06-29 07:20,9.59,31.774,24.500,34.566,9.86
2016-06-29 07:40,9.63,31.764,24.487,34.589,9.77
2016-06-29 08:00,9.55,31.777,24.509,34.534,9.69
2016-06-29 08:20,9.55,31.786,24.516,34.540,10.00
2016-06-29 08:40,9.53,31.786,24.520,34.521,10.00
2016-06-29 09:00,9.57,31.776,24.506,34.545,9.85
2016-06-29 09:20,9.72,31.784,24.488,34.684,9.82
2016-06-29 09:40,9.59,31.777,24.502,34.569,9.79
2016-06-29 10:00,9.72,31.765,24.473,34.669,9.78
2016-06-29 10:20,9.67,31.769,24.485,34.625,9.92
2016-06-29 10:40,9.76,31.757,24.460,34.697,
2016-06-29 11:00,9.84,31.742,24.436,34.748,9.72
2016-06-29 11:20,9.86,31.747,24.436,34.772,9.73
2016-06-29 11:40,9.96,31.744,24.418,34.851,9.80
2016-06-29 12:00,9.99,31.743,24.412,34.880,9.92
2016-06-29 12:20,10.09,31.744,24.396,34.965,9.81
2016-06-29 12:40,10.71,31.665,24.230,35.427,9.91
2016-06-29 13:00,10.82,31.678,24.222,35.536,9.85
2016-06-29 13:20,11.14,31.636,24.133,35.774,9.92
2016-06-29 13:40,11.03,31.639,24.155,35.682,9.93
2016-06-29 14:00,10.65,31.678,24.252,35.386,10.00
2016-06-29 14:20,10.79,31.656,24.210,35.486,9.84
2016-06-29 14:40,10.89,31.646,24.186,35.563,9.91
2016-06-29 15:00,11.11,31.624,24.128,35.739,9.84
2016-06-29 15:20,11.07,31.636,24.146,35.713,9.92
2016-06-29 15:40,11.11,31.627,24.132,35.736,9.88
2016-06-29 16:00,11.23,31.614,24.100,35.833,
2016-06-29 16:20,11.37,31.600,24.065,35.936,9.97
2016-06-29 16:40,11.13,31.640,24.138,35.772,9.91
2016-06-29 17:00,11.31,31.612,24.084,35.900,9.99
2016-06-29 17:20,11.46,31.613,24.059,36.028,9.92
2016-06-29 17:40,11.22,31.629,24.114,35.834,9.93
2016-06-29 18:00,11.09,31.641,24.145,35.740,9.75
2016-06-29 18:20,10.82,31.661,24.209,35.519,
2016-06-29 18:40,10.82,31.661,24.208,35.521,9.86
2016-06-29 19:00,10.72,31.670,24.233,35.442,9.75
2016-06-29 19:20,10.41,31.697,24.306,35.197,9.81
2016-06-29 19:40,10.60,31.687,24.266,35.358,9.98
2016-06-29 20:00,10.54,31.696,24.284,35.309,9.90
2016-06-29 20:20,10.31,31.712,24.335,35.129,9.75
2016-06-29 20:40,10.32,31.730,24.347,35.153,9.88
2016-06-29 21:00,10.27,31.718,24.346,35.099,
2016-06-29 21:20,10.26,31.728,24.356,35.097,9.93
2016-06-29 21:40,10.19,31.733,24.371,35.042,9.71
2016-06-29 22:00,10.19,31.730,24.368,35.042,9.88
2016-06-29 22:20,10.27,31.716,24.344,35.096,9.78
2016-06-29 22:40,10.32,31.709,24.330,35.137,
2016-06-29 23:00,10.20,31.716,24.356,35.038,9.60
2016-06-29 23:20,10.31,31.702,24.327,35.117,9.95
2016-06-29 23:40,10.39,31.699,24.311,35.184,9.81
2016-06-30 00:00,10.40,31.700,24.310,35.197,9.78
2016-06-30 00:20,10.42,31.703,24.309,35.211,9.94
2016-06-30 00:40,10.43,31.707,24.311,35.225,
2016-06-30 01:00,10.36,31.704,24.320,35.165,9.81
2016-06-30 01:20,10.46,31.686,24.289,35.229,9.88
2016-06-30 01:40,10.92,31.652,24.185,35.597,
2016-06-30 02:00,12.29,31.538,23.848,36.681,9.75
2016-06-30 02:20,11.96,31.531,23.905,36.383,9.87
2016-06-30 02:40,11.95,31.546,23.917,36.394,9.97
2016-06-30 03:00,11.94,31.555,23.926,36.393,9.63
2016-06-30 03:20,11.67,31.575,23.992,36.175,9.78
2016-06-30 03:40,11.65,31.561,23.984,36.141,9.80
2016-06-30 04:00,11.58,31.563,23.999,36.082,9.77
2016-06-30 04:20,11.42,31.588,24.047,35.970,9.70
2016-06-30 04:40,11.38,31.581,24.048,35.930,9.74
2016-06-30 05:00,11.26,31.605,24.087,35.852,9.92
2016-06-30 05:20,11.23,31.623,24.107,35.842,9.97
2016-06-30 05:40,11.37,31.599,24.064,35.937,9.79
2016-06-30 06:00,11.06,31.659,24.164,35.732,9.92
2016-06-30 06:20,11.14,31.623,24.123,35.761,
2016-06-30 06:40,11.02,31.647,24.162,35.685,
2016-06-30 07:00,10.86,31.658,24.198,35.555,9.87
2016-06-30 07:20,10.99,31.638,24.161,35.648,9.85
2016-06-30 07:40,11.06,31.642,24.152,35.710,9.94
2016-06-30 08:00,10.90,31.678,24.208,35.607,
2016-06-30 08:20,11.15,31.625,24.123,35.776,9.61
2016-06-30 08:40,11.30,31.607,24.082,35.888,9.94
2016-06-30 09:00,11.43,31.610,24.061,36.004,
2016-06-30 09:20,11.22,31.623,24.109,35.832,9.73
2016-06-30 09:40,11.30,31.610,24.085,35.886,9.77
2016-06-30 10:00,11.23,31.618,24.103,35.836,
2016-06-30 10:20,10.90,31.672,24.203,35.603,9.80
2016-06-30 10:40,11.17,31.640,24.131,35.803,9.94
2016-06-30 11:00,11.07,31.660,24.165,35.736,
2016-06-30 11:20,10.99,31.629,24.153,35.640,9.91
2016-06-30 11:40,11.48,31.683,24.109,36.124,9.82
2016-06-30 12:00,11.55,31.652,24.073,36.150,
2016-06-30 12:20,11.95,31.651,23.998,36.503,9.97
2016-06-30 12:40,11.83,31.638,24.012,36.378,9.98
2016-06-30 13:00,12.12,31.621,23.944,36.621,9.81
2016-06-30 13:20,12.03,31.644,23.978,36.565,9.99
2016-06-30 13:40,11.71,31.647,24.040,36.285,9.87
2016-06-30 14:00,11.67,31.622,24.027,36.226,9.94
2016-06-30 14:20,11.63,31.622,24.035,36.189,9.86
2016-06-30 14:40,11.50,31.606,24.046,36.059,
2016-06-30 15:00,11.58,31.597,24.024,36.122,9.66
2016-06-30 15:20,11.53,31.594,24.032,36.071,9.81
2016-06-30 15:40,11.16,31.632,24.127,35.787,9.94
2016-06-30 16:00,11.10,31.639,24.143,35.739,9.93
2016-06-30 16:20,11.10,31.636,24.140,35.741,9.91
2016-06-30 16:40,11.18,31.627,24.118,35.805,9.83
2016-06-30 17:00,11.13,31.642,24.138,35.776,9.82
2016-06-30 17:20,11.04,31.653,24.163,35.707,9.74
2016-06-30 17:40,10.95,31.657,24.183,35.627,9.75
2016-06-30 18:00,10.82,31.667,24.212,35.530,9.52
2016-06-30 18:20,10.80,31.668,24.217,35.515,9.96
2016-06-30 18:40,10.69,31.680,24.245,35.430,9.95
2016-06-30 19:00,10.54,31.693,24.281,35.308,9.96
2016-06-30 19:20,10.92,31.668,24.197,35.614,9.75
2016-06-30 19:40,10.27,31.729,24.354,35.109,9.85
2016-06-30 20:00,10.29,31.727,24.349,35.125,9.95
2016-06-30 20:20,10.08,31.746,24.400,34.961,9.75
2016-06-30 20:40,10.11,31.745,24.394,34.985,
2016-06-30 21:00,9.87,31.776,24.457,34.807,9.81
2016-06-30 21:20,10.27,31.759,24.378,35.139,
2016-06-30 21:40,10.44,31.704,24.306,35.231,9.88
2016-06-30 22:00,10.63,31.677,24.253,35.371,9.89
2016-06-30 22:20,11.04,31.654,24.164,35.710,
2016-06-30 22:40,11.54,31.616,24.047,36.104,9.81
2016-06-30 23:00,11.60,31.621,24.040,36.160,9.64
2016-06-30 23:20,11.87,31.553,23.938,36.328,9.80
2016-06-30 23:40,12.02,31.593,23.940,36.506,9.49
2016-07-01 00:00,11.47,31.602,24.047,36.033,9.65
2016-07-01 00:20,11.77,31.597,23.989,36.290,9.77
2016-07-01 00:40,11.88,31.576,23.953,36.364,9.72
2016-07-01 01:00,11.86,31.568,23.951,36.336,9.98
2016-07-01 01:20,11.27,31.627,24.104,35.875,9.97
2016-07-01 01:40,11.39,31.604,24.063,35.965,9.75
2016-07-01 02:00,11.04,31.640,24.154,35.691,9.77
2016-07-01 02:20,11.05,31.645,24.157,35.703,9.83
2016-07-01 02:40,11.19,31.628,24.119,35.809,9.83
2016-07-01 03:00,10.84,31.662,24.205,35.539,
2016-07-01 03:20,10.70,31.677,24.241,35.432,9.98
2016-07-01 03:40,10.73,31.670,24.230,35.455,9.81
2016-07-01 04:00,10.82,31.664,24.211,35.524,9.78
2016-07-01 04:20,10.76,31.673,24.227,35.482,9.82
2016-07-01 04:40,10.70,31.672,24.237,35.428,9.69
2016-07-01 05:00,10.77,31.665,24.220,35.483,9.75
2016-07-01 05:20,10.64,31.683,24.257,35.385,9.82
2016-07-01 05:40,10.56,31.686,24.272,35.318,9.87
2016-07-01 06:00,10.59,31.682,24.265,35.337,9.88
2016-07-01 06:20,10.54,31.703,24.289,35.318,9.87
2016-07-01 06:40,10.72,31.669,24.233,35.438,9.94
2016-07-01 07:00,10.55,31.701,24.285,35.328,9.95
2016-07-01 07:20,10.45,31.709,24.309,35.244,
2016-07-01 07:40,10.67,31.679,24.248,35.409,9.71
2016-07-01 08:00,10.53,31.693,24.283,35.300,9.63
2016-07-01 08:20,10.34,31.715,24.333,35.152,
2016-07-01 08:40,10.38,31.706,24.319,35.182,
2016-07-01 09:00,10.66,31.682,24.252,35.403,
2016-07-01 09:20,10.67,31.674,24.244,35.407,9.55
2016-07-01 09:40,11.32,31.619,24.089,35.912,
2016-07-01 10:00,10.63,31.688,24.263,35.379,
2016-07-01 10:20,10.82,31.648,24.198,35.508,
2016-07-01 10:40,11.03,31.636,24.153,35.675,9.90
2016-07-01 11:00,11.44,31.592,24.046,35.989,9.82
2016-07-01 11:20,12.33,31.514,23.823,36.691,10.00
2016-07-01 11:40,11.88,31.578,23.955,36.365,
2016-07-01 12:00,11.59,31.567,23.999,36.100,9.98
2016-07-01 12:20,11.55,31.574,24.013,36.066,9.80
2016-07-01 12:40,11.49,31.581,24.028,36.026,9.93
2016-07-01 13:00,11.35,31.616,24.081,35.935,9.81
2016-07-01 13:20,11.56,31.588,24.022,36.094,9.80
2016-07-01 13:40,11.53,31.588,24.027,36.067,9.94
2016-07-01 14:00,11.47,31.586,24.036,36.013,
2016-07-01 14:20,11.38,31.599,24.062,35.945,9.84
2016-07-01 14:40,11.33,31.608,24.078,35.915,9.74
2016-07-01 15:00,11.36,31.606,24.072,35.934,
2016-07-01 15:20,11.27,31.613,24.093,35.863,9.89
2016-07-01 15:40,11.39,31.604,24.063,35.965,
2016-07-01 16:00,11.40,31.605,24.064,35.967,9.88
2016-07-01 16:20,11.31,31.611,24.084,35.897,
2016-07-01 16:40,11.36,31.611,24.075,35.939,9.75
2016-07-01 17:00,11.42,31.597,24.053,35.983,9.87
2016-07-01 17:20,11.61,31.586,24.010,36.139,9.74
2016-07-01 17:40,11.72,31.572,23.980,36.220,
2016-07-01 18:00,11.82,31.564,23.956,36.294,9.89
2016-07-01 18:20,11.83,31.565,23.954,36.311,
2016-07-01 18:40,11.88,31.560,23.942,36.344,9.75
2016-07-01 19:00,11.77,31.570,23.969,36.257,9.92
2016-07-01 19:20,11.28,31.625,24.099,35.891,9.64
2016-07-01 19:40,11.60,31.584,24.011,36.125,9.89
2016-07-01 20:00,11.42,31.604,24.059,35.984,9.73
2016-07-01 20:20,11.32,31.613,24.084,35.908,9.60
2016-07-01 20:40,11.42,31.605,24.059,35.991,9.69
2016-07-01 21:00,11.50,31.616,24.054,36.071,9.64
2016-07-01 21:20,11.64,31.605,24.020,36.182,9.65
2016-07-01 21:40,11.63,31.594,24.014,36.160,9.63
2016-07-01 22:00,11.52,31.600,24.037,36.073,9.91
2016-07-01 22:20,11.43,31.609,24.062,35.998,9.74
2016-07-01 22:40,11.48,31.607,24.049,36.046,9.53
2016-07-01 23:00,11.69,31.589,23.997,36.211,9.61
2016-07-01 23:20,12.07,31.575,23.918,36.527,9.75
2016-07-01 23:40,12.01,31.575,23.929,36.477,9.33
2016-07-02 00:00,12.28,31.531,23.845,36.666,9.23
2016-07-02 00:20,12.21,31.535,23.862,36.606,9.07
2016-07-02 00:40,12.17,31.526,23.861,36.568,9.66
2016-07-02 01:00,12.21,31.530,23.858,36.600,9.79
2016-07-02 01:20,11.98,31.569,23.930,36.446,9.23
2016-07-02 01:40,11.80,31.591,23.979,36.310,9.73
2016-07-02 02:00,11.65,31.596,24.011,36.179,9.52
2016-07-02 02:20,11.68,31.591,24.003,36.198,9.66
2016-07-02 02:40,11.53,31.628,24.058,36.108,9.06
2016-07-02 03:00,11.70,31.582,23.990,36.214,9.78
2016-07-02 03:20,11.57,31.602,24.031,36.113,
2016-07-02 03:40,11.59,31.595,24.020,36.131,9.94
2016-07-02 04:00,11.58,31.591,24.021,36.112,9.97
2016-07-02 04:20,11.56,31.592,24.024,36.098,9.67
2016-07-02 04:40,11.55,31.592,24.027,36.085,9.68
2016-07-02 05:00,11.51,31.593,24.034,36.057,9.58
2016-07-02 05:20,11.54,31.595,24.030,36.086,
2016-07-02 05:40,11.55,31.590,24.025,36.083,9.82
2016-07-02 06:00,11.43,31.614,24.064,36.009,9.97
2016-07-02 06:20,11.40,31.616,24.072,35.983,9.73
2016-07-02 06:40,11.34,31.618,24.084,35.930,9.83
2016-07-02 07:00,11.32,31.616,24.086,35.912,9.67
2016-07-02 07:20,11.24,31.627,24.108,35.854,
2016-07-02 07:40,11.25,31.626,24.106,35.857,9.89
2016-07-02 08:00,11.32,31.620,24.090,35.912,
2016-07-02 08:20,11.25,31.622,24.103,35.854,9.69
2016-07-02 08:40,11.14,31.638,24.135,35.775,9.85
2016-07-02 09:00,11.11,31.638,24.141,35.749,9.78
2016-07-02 09:20,11.10,31.648,24.149,35.756,9.92
2016-07-02 09:40,11.06,31.643,24.152,35.716,9.73
2016-07-02 10:00,11.09,31.640,24.145,35.734,9.76
2016-07-02 10:20,11.29,31.625,24.098,35.893,9.60
2016-07-02 10:40,11.39,31.609,24.068,35.962,9.72
2016-07-02 11:00,11.32,31.626,24.093,35.924,9.97
2016-07-02 11:20,11.27,31.621,24.099,35.872,9.71
2016-07-02 11:40,11.37,31.613,24.075,35.949,9.75
2016-07-02 12:00,11.31,31.621,24.091,35.908,9.88
2016-07-02 12:20,11.37,31.610,24.072,35.953,9.72
2016-07-02 12:40,11.06,31.652,24.160,35.720,9.81
2016-07-02 13:00,11.35,31.611,24.077,35.931,9.75
2016-07-02 13:20,11.37,31.612,24.073,35.955,9.76
2016-07-02 13:40,11.36,31.614,24.077,35.944,9.93
2016-07-02 14:00,11.63,31.596,24.016,36.160,9.66
2016-07-02 14:20,11.79,31.571,23.967,36.275,9.74
2016-07-02 14:40,12.36,31.537,23.834,36.743,9.52
2016-07-02 15:00,11.68,31.587,23.999,36.194,9.72
2016-07-02 15:20,11.60,31.623,24.040,36.169,9.72
2016-07-02 15:40,12.12,31.574,23.907,36.575,9.60
2016-07-02 16:00,12.22,31.546,23.868,36.631,9.60
2016-07-02 16:20,11.88,31.577,23.955,36.363,9.61
2016-07-02 16:40,11.58,31.593,24.022,36.114,9.76
2016-07-02 17:00,11.49,31.600,24.044,36.044,9.69
2016-07-02 17:20,11.48,31.591,24.037,36.028,9.51
2016-07-02 17:40,11.45,31.603,24.052,36.015,9.72
2016-07-02 18:00,11.43,31.605,24.058,35.995,9.45
2016-07-02 18:20,11.39,31.611,24.070,35.967,9.64
2016-07-02 18:40,11.36,31.614,24.076,35.948,9.51
2016-07-02 19:00,11.35,31.612,24.077,35.936,9.51
2016-07-02 19:20,11.37,31.608,24.070,35.951,9.29
2016-07-02 19:40,10.99,31.667,24.184,35.675,9.45
2016-07-02 20:00,11.20,31.631,24.118,35.824,9.28
2016-07-02 20:20,11.06,31.661,24.166,35.734,9.42
2016-07-02 20:40,11.34,31.617,24.084,35.930,9.41
2016-07-02 21:00,11.13,31.643,24.140,35.775,9.71
2016-07-02 21:20,10.61,31.681,24.261,35.356,9.58
2016-07-02 21:40,10.44,31.703,24.305,35.233,9.50
2016-07-02 22:00,10.86,31.666,24.204,35.564,9.45
2016-07-02 22:20,11.06,31.629,24.142,35.699,9.48
2016-07-02 22:40,11.19,31.632,24.121,35.815,9.50
2016-07-02 23:00,10.49,31.710,24.302,35.284,9.52
2016-07-02 23:20,10.04,31.756,24.414,34.934,9.54
2016-07-02 23:40,10.19,31.731,24.369,35.043,9.70
2016-07-03 00:00,10.21,31.735,24.369,35.063,9.77
2016-07-03 00:20,9.93,31.789,24.457,34.877,9.80
2016-07-03 00:40,10.26,31.729,24.356,35.101,9.70
2016-07-03 01:00,11.47,31.623,24.064,36.051,9.79
2016-07-03 01:20,12.53,31.542,23.806,36.900,9.86
2016-07-03 01:40,12.56,31.543,23.802,36.923,9.71
2016-07-03 02:00,12.75,31.525,23.752,37.074,9.92
2016-07-03 02:20,12.72,31.526,23.757,37.053,9.81
2016-07-03 02:40,12.23,31.538,23.861,36.627,9.83
2016-07-03 03:00,12.81,31.519,23.735,37.123,9.87
2016-07-03 03:20,12.65,31.539,23.780,37.005,9.95
2016-07-03 03:40,11.09,31.656,24.158,35.749,
2016-07-03 04:00,12.59,31.529,23.784,36.942,9.89
2016-07-03 04:20,12.37,31.548,23.841,36.762,9.89
2016-07-03 04:40,12.62,31.535,23.783,36.973,9.94
2016-07-03 05:00,12.59,31.537,23.791,36.945,9.97
2016-07-03 05:20,12.54,31.540,23.803,36.908,9.90
2016-07-03 05:40,12.56,31.536,23.796,36.921,9.80
2016-07-03 06:00,12.57,31.538,23.795,36.931,9.85
2016-07-03 06:20,11.99,31.547,23.912,36.426,9.92
2016-07-03 06:40,11.97,31.629,23.978,36.497,9.88
2016-07-03 07:00,11.81,31.645,24.020,36.371,9.95
2016-07-03 07:20,12.75,31.522,23.749,37.071,9.85
2016-07-03 07:40,11.40,31.615,24.071,35.978,9.80
2016-07-03 08:00,11.85,31.582,23.964,36.340,9.75
2016-07-03 08:20,11.22,31.650,24.131,35.856,9.83
2016-07-03 08:40,10.92,31.677,24.203,35.626,9.63
2016-07-03 09:00,10.73,31.675,24.235,35.455,9.73
2016-07-03 09:20,10.09,31.778,24.423,34.997,9.60
2016-07-03 09:40,10.04,31.773,24.426,34.957,9.68
2016-07-03 10:00,10.03,31.761,24.419,34.930,9.68
2016-07-03 10:20,10.22,31.739,24.371,35.072,9.81
2016-07-03 10:40,10.40,31.719,24.325,35.214,9.77
2016-07-03 11:00,10.36,31.744,24.352,35.200,9.85
2016-07-03 11:20,10.19,31.746,24.381,35.061,9.91
2016-07-03 11:40,10.24,31.774,24.394,35.132,9.81
2016-07-03 12:00,10.19,31.719,24.361,35.027,9.87
2016-07-03 12:20,12.30,31.557,23.861,36.710,9.90
2016-07-03 12:40,12.38,31.554,23.845,36.778,9.89
2016-07-03 13:00,12.71,31.539,23.771,37.051,9.93
2016-07-03 13:20,12.75,31.529,23.755,37.077,9.85
2016-07-03 13:40,11.21,31.731,24.194,35.933,10.00
