Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-01-06 04:00,33.131,25.658,35.361,8.98
2007-01-06 05:00,33.140,25.664,35.379,8.99
2007-01-06 06:00,33.127,25.655,35.357,8.98
2007-01-06 07:00,33.120,25.656,35.315,8.94
2007-01-06 08:00,33.186,25.700,35.423,8.99
2007-01-06 09:00,33.197,25.710,35.424,8.98
2007-01-06 10:00,33.199,25.711,35.426,8.98
2007-01-06 11:00,33.250,25.728,35.610,9.13
2007-01-06 12:00,33.304,25.767,35.680,9.15
2007-01-06 13:00,33.294,25.751,35.715,9.20
2007-01-06 14:00,33.275,25.741,35.670,9.17
2007-01-06 15:00,33.233,25.718,35.576,9.11
2007-01-06 16:00,33.218,25.710,35.534,9.08
2007-01-06 17:00,33.202,25.700,35.510,9.07
2007-01-06 18:00,33.180,25.686,35.471,9.05
2007-01-06 19:00,33.223,25.716,35.530,9.07
2007-01-06 20:00,33.221,25.714,35.528,9.07
2007-01-06 21:00,33.240,25.729,35.546,9.07
2007-01-06 22:00,33.266,25.746,35.589,9.09
2007-01-06 23:00,33.293,25.761,35.651,9.13
2007-01-07 00:00,33.278,25.753,35.619,9.11
2007-01-07 01:00,33.319,25.780,35.685,9.14
2007-01-07 02:00,33.339,25.786,35.759,9.20
2007-01-07 03:00,33.337,25.783,35.766,9.21
2007-01-07 04:00,33.309,25.766,35.712,9.18
2007-01-07 05:00,33.306,25.765,35.700,9.17
2007-01-07 06:00,33.309,25.766,35.712,9.18
2007-01-07 07:00,33.314,25.770,35.717,9.18
2007-01-07 09:00,33.292,25.759,35.659,9.14
2007-01-07 10:00,33.337,25.790,35.730,9.17
2007-01-07 11:00,33.345,25.791,35.765,9.20
2007-01-07 12:00,33.352,25.801,35.744,9.17
2007-01-07 13:00,33.337,25.793,35.712,9.15
2007-01-07 14:00,33.368,25.812,35.769,9.18
2007-01-07 15:00,33.254,25.742,35.551,9.06
2007-01-07 16:00,33.326,25.789,35.674,9.12
2007-01-07 17:00,33.336,25.792,35.711,9.15
2007-01-07 18:00,33.293,25.767,35.615,9.09
2007-01-07 19:00,33.354,25.807,35.719,9.14
2007-01-07 20:00,33.359,25.810,35.733,9.15
2007-01-07 21:00,33.320,25.784,35.668,9.12
2007-01-07 22:00,33.370,25.816,35.762,9.17
2007-01-07 23:00,33.342,25.800,35.699,9.13
2007-01-08 00:00,33.351,25.800,35.743,9.17
2007-01-08 01:00,33.364,25.812,35.747,9.16
2007-01-08 02:00,33.343,25.806,35.673,9.10
2007-01-08 03:00,33.329,25.797,35.641,9.08
2007-01-08 04:00,33.314,25.784,35.636,9.09
2007-01-08 05:00,33.342,25.803,35.681,9.11
2007-01-08 06:00,33.339,25.801,35.678,9.11
2007-01-08 07:00,33.307,25.779,35.629,9.09
2007-01-08 08:00,33.303,25.782,35.589,9.05
2007-01-08 09:00,33.310,25.788,35.596,9.05
2007-01-08 10:00,33.306,25.784,35.592,9.05
2007-01-08 11:00,33.313,25.790,35.599,9.05
2007-01-08 12:00,33.337,25.810,35.613,9.04
2007-01-08 13:00,33.330,25.805,35.606,9.04
2007-01-08 14:00,33.317,25.792,35.612,9.06
2007-01-08 15:00,33.311,25.787,35.606,9.06
2007-01-08 16:00,33.350,25.798,35.751,9.18
2007-01-08 17:00,33.317,25.792,35.612,9.06
2007-01-08 18:00,33.300,25.779,35.586,9.05
2007-01-08 19:00,33.329,25.796,35.650,9.09
2007-01-08 20:00,33.299,25.780,35.576,9.04
2007-01-08 21:00,33.280,25.773,35.513,8.99
2007-01-08 22:00,33.314,25.800,35.546,8.99
2007-01-08 23:00,33.349,25.813,35.660,9.08
2007-01-09 00:00,33.323,25.810,35.536,8.97
2007-01-09 01:00,33.303,25.783,35.580,9.04
2007-01-09 02:00,33.292,25.782,35.534,9.00
2007-01-09 03:00,33.307,25.787,35.584,9.04
2007-01-09 04:00,33.280,25.775,35.504,8.98
2007-01-09 05:00,33.289,25.781,35.522,8.99
2007-01-09 06:00,33.257,25.754,35.500,9.00
2007-01-09 07:00,33.319,25.796,35.595,9.04
2007-01-09 08:00,33.283,25.774,35.525,9.00
2007-01-09 09:00,33.325,25.807,35.565,9.00
2007-01-09 10:00,33.321,25.800,35.579,9.02
2007-01-09 11:00,33.327,25.805,35.585,9.02
2007-01-09 12:00,33.334,25.809,35.601,9.03
2007-01-09 13:00,33.351,25.824,35.608,9.02
2007-01-09 14:00,33.359,25.824,35.652,9.06
2007-01-09 15:00,33.351,25.811,35.680,9.10
2007-01-09 16:00,33.360,25.827,35.644,9.05
2007-01-09 17:00,33.352,25.823,35.618,9.03
2007-01-09 18:00,33.336,25.805,35.639,9.07
2007-01-09 19:00,33.352,25.820,35.636,9.05
2007-01-09 20:00,33.342,25.813,35.627,9.05
2007-01-09 21:00,33.350,25.822,35.616,9.03
2007-01-09 22:00,33.347,25.821,35.604,9.02
2007-01-09 23:00,33.348,25.825,35.587,9.00
2007-01-10 00:00,33.336,25.813,35.594,9.02
2007-01-10 01:00,33.362,25.836,35.601,9.00
2007-01-10 02:00,33.361,25.834,35.609,9.01
2007-01-10 03:00,33.364,25.839,35.594,8.99
2007-01-10 04:00,33.339,25.817,35.588,9.01
2007-01-10 05:00,33.288,25.772,35.566,9.04
2007-01-10 06:00,33.345,25.822,35.584,9.00
2007-01-10 07:00,33.341,25.823,35.563,8.98
2007-01-10 08:00,33.340,25.827,35.535,8.95
2007-01-10 09:00,33.331,25.827,35.481,8.90
2007-01-10 10:00,33.317,25.824,35.423,8.85
2007-01-10 11:00,33.328,25.819,35.514,8.94
2007-01-10 12:00,33.338,25.835,35.479,8.89
2007-01-10 13:00,33.323,25.819,35.482,8.91
2007-01-10 14:00,33.331,25.826,35.490,8.91
2007-01-10 15:00,33.320,25.822,35.453,8.88
2007-01-10 16:00,33.267,25.780,35.402,8.88
2007-01-10 17:00,33.276,25.785,35.419,8.89
2007-01-10 18:00,33.278,25.784,35.439,8.91
2007-01-10 19:00,33.285,25.791,35.437,8.90
2007-01-10 20:00,33.282,25.792,35.416,8.88
2007-01-10 21:00,33.305,25.811,35.429,8.87
2007-01-10 22:00,33.266,25.780,35.401,8.88
2007-01-10 23:00,33.269,25.782,35.404,8.88
2007-01-11 00:00,33.296,25.808,35.403,8.85
2007-01-11 01:00,33.296,25.805,35.421,8.87
2007-01-11 02:00,33.296,25.802,35.439,8.89
2007-01-11 03:00,33.290,25.798,35.424,8.88
2007-01-11 04:00,33.304,25.811,35.428,8.87
2007-01-11 05:00,33.302,25.798,35.489,8.94
2007-01-11 06:00,33.314,25.813,35.474,8.91
2007-01-11 07:00,33.292,25.791,35.480,8.94
2007-01-11 08:00,33.260,25.761,35.476,8.97
2007-01-11 09:00,33.267,25.770,35.465,8.95
2007-01-11 10:00,33.254,25.761,35.443,8.94
2007-01-11 11:00,33.247,25.753,35.445,8.95
2007-01-11 12:00,33.287,25.794,35.430,8.89
2007-01-11 13:00,33.285,25.791,35.437,8.90
2007-01-11 14:00,33.293,25.798,35.445,8.90
2007-01-11 15:00,33.301,25.805,35.443,8.89
2007-01-11 16:00,33.288,25.789,35.467,8.93
2007-01-11 17:00,33.300,25.803,35.451,8.90
2007-01-11 18:00,33.286,25.786,35.474,8.94
2007-01-11 19:00,33.310,25.811,35.461,8.90
2007-01-11 20:00,33.288,25.788,35.476,8.94
2007-01-11 21:00,33.275,25.774,35.481,8.96
2007-01-11 22:00,33.306,25.806,35.466,8.91
2007-01-11 23:00,33.278,25.778,35.475,8.95
2007-01-12 00:00,33.312,25.809,35.481,8.92
2007-01-12 01:00,33.291,25.788,35.488,8.95
2007-01-12 02:00,33.275,25.775,35.472,8.95
2007-01-12 03:00,33.284,25.783,35.481,8.95
2007-01-12 04:00,33.201,25.738,35.285,8.82
2007-01-12 05:00,33.310,25.814,35.443,8.88
2007-01-12 06:00,33.311,25.819,35.417,8.85
2007-01-12 07:00,33.054,25.717,34.593,8.20
2007-01-12 08:00,33.016,25.701,34.468,8.10
2007-01-12 09:00,33.017,25.706,34.452,8.08
2007-01-12 10:00,33.219,25.778,35.150,8.65
2007-01-12 11:00,33.292,25.820,35.309,8.75
2007-01-12 12:00,33.180,25.776,34.943,8.46
2007-01-12 13:00,33.194,25.774,35.037,8.55
2007-01-12 14:00,33.230,25.795,35.116,8.60
2007-01-12 15:00,33.246,25.819,35.059,8.52
2007-01-12 16:00,33.170,25.779,34.871,8.39
2007-01-12 17:00,33.181,25.776,34.953,8.47
2007-01-12 18:00,33.092,25.747,34.629,8.20
2007-01-12 19:00,33.054,25.722,34.557,8.16
2007-01-12 21:00,33.012,25.713,34.376,8.00
2007-01-12 22:00,33.014,25.716,34.369,7.99
2007-01-12 23:00,33.079,25.726,34.679,8.27
2007-01-13 00:00,33.114,25.742,34.783,8.35
2007-01-13 01:00,33.166,25.769,34.912,8.44
2007-01-13 02:00,33.192,25.780,34.990,8.50
2007-01-13 03:00,33.131,25.756,34.790,8.34
2007-01-13 04:00,33.149,25.761,34.860,8.40
2007-01-13 05:00,33.128,25.750,34.814,8.37
2007-01-13 07:00,33.123,25.743,34.827,8.39
2007-01-13 08:00,33.174,25.767,34.964,8.49
2007-01-13 09:00,33.085,25.716,34.773,8.37
2007-01-13 10:00,33.063,25.715,34.655,8.26
2007-01-13 11:00,33.096,25.730,34.748,8.33
2007-01-13 12:00,33.197,25.778,35.031,8.54
2007-01-13 13:00,33.210,25.786,35.052,8.55
2007-01-13 14:00,33.237,25.798,35.131,8.61
2007-01-13 15:00,33.274,25.820,35.211,8.66
2007-01-13 16:00,33.315,25.841,35.313,8.73
2007-01-13 17:00,33.234,25.794,35.137,8.62
2007-01-13 18:00,33.259,25.811,35.179,8.64
2007-01-13 19:00,33.226,25.793,35.103,8.59
2007-01-13 20:00,33.154,25.740,35.017,8.57
2007-01-13 21:00,33.172,25.758,35.007,8.54
2007-01-13 22:00,33.217,25.783,35.112,8.61
2007-01-13 23:00,33.185,25.747,35.144,8.68
2007-01-14 00:00,33.204,25.771,35.109,8.62
2007-01-14 01:00,33.215,25.778,35.128,8.63
2007-01-14 02:00,33.213,25.778,35.117,8.62
2007-01-14 03:00,33.247,25.802,35.168,8.64
2007-01-14 04:00,33.228,25.792,35.123,8.61
2007-01-14 05:00,33.255,25.809,35.166,8.63
2007-01-14 06:00,33.239,25.801,35.124,8.60
2007-01-14 07:00,33.219,25.786,35.105,8.60
2007-01-14 08:00,33.267,25.816,35.196,8.65
2007-01-14 09:00,33.206,25.776,35.093,8.60
2007-01-14 10:00,33.209,25.767,35.158,8.67
2007-01-14 11:00,33.209,25.770,35.140,8.65
2007-01-14 12:00,33.127,25.734,34.902,8.47
2007-01-14 13:00,33.122,25.738,34.853,8.42
2007-01-14 14:00,33.107,25.729,34.821,8.40
2007-01-14 15:00,33.087,25.714,34.793,8.39
2007-01-14 16:00,33.102,25.722,34.834,8.42
2007-01-14 17:00,33.184,25.756,35.090,8.62
2007-01-14 18:00,33.195,25.772,35.056,8.57
2007-01-14 19:00,33.222,25.788,35.108,8.60
2007-01-14 20:00,33.218,25.783,35.113,8.61
2007-01-14 21:00,33.187,25.764,35.057,8.58
2007-01-14 22:00,33.142,25.739,34.952,8.51
2007-01-14 23:00,33.096,25.711,34.864,8.46
2007-01-15 00:00,33.138,25.736,34.948,8.51
2007-01-15 01:00,33.164,25.752,34.999,8.54
2007-01-15 02:00,33.101,25.716,34.859,8.45
2007-01-15 03:00,33.105,25.718,34.872,8.46
2007-01-15 04:00,33.118,25.725,34.902,8.48
2007-01-15 05:00,33.171,25.762,34.979,8.51
2007-01-15 06:00,33.144,25.747,34.918,8.47
2007-01-15 07:00,33.150,25.742,34.977,8.53
2007-01-15 08:00,33.161,25.748,35.005,8.55
2007-01-15 09:00,33.210,25.778,35.106,8.61
2007-01-15 10:00,33.166,25.753,35.001,8.54
2007-01-15 11:00,33.152,25.744,34.979,8.53
2007-01-15 12:00,33.102,25.717,34.860,8.45
2007-01-15 13:00,33.131,25.737,34.906,8.47
2007-01-15 14:00,33.142,25.751,34.880,8.43
2007-01-15 15:00,33.134,25.751,34.837,8.39
2007-01-15 16:00,33.149,25.758,34.878,8.42
2007-01-15 17:00,33.145,25.759,34.857,8.40
2007-01-15 18:00,33.146,25.757,34.866,8.41
2007-01-15 19:00,33.120,25.763,34.691,8.24
2007-01-15 20:00,33.088,25.733,34.687,8.27
2007-01-15 21:00,33.132,25.761,34.764,8.31
2007-01-15 22:00,33.132,25.760,34.773,8.32
2007-01-15 23:00,33.074,25.751,34.496,8.07
2007-01-16 01:00,33.072,25.743,34.539,8.12
2007-01-16 02:00,33.005,25.729,34.237,7.85
2007-01-16 03:00,33.007,25.735,34.212,7.82
2007-01-16 04:00,33.013,25.737,34.236,7.84
2007-01-16 05:00,33.012,25.739,34.217,7.82
2007-01-16 06:00,33.005,25.732,34.219,7.83
2007-01-16 07:00,33.005,25.729,34.237,7.85
2007-01-16 08:00,33.007,25.730,34.248,7.86
2007-01-16 09:00,33.012,25.733,34.252,7.86
2007-01-16 10:00,33.011,25.734,34.243,7.85
2007-01-16 11:00,33.011,25.730,34.269,7.88
2007-01-16 12:00,33.017,25.735,34.275,7.88
2007-01-16 13:00,33.010,25.732,34.251,7.86
2007-01-16 14:00,33.034,25.742,34.326,7.92
2007-01-16 16:00,32.978,25.734,34.053,7.67
2007-01-16 17:00,33.110,25.764,34.628,8.18
2007-01-16 18:00,33.089,25.756,34.555,8.12
2007-01-16 20:00,33.083,25.756,34.523,8.09
2007-01-16 21:00,33.062,25.750,34.441,8.02
2007-01-16 22:00,33.087,25.754,34.553,8.12
2007-01-16 23:00,33.083,25.757,34.514,8.08
2007-01-17 00:00,33.080,25.759,34.484,8.05
2007-01-17 01:00,33.074,25.750,34.505,8.08
2007-01-17 02:00,33.070,25.754,34.457,8.03
2007-01-17 03:00,33.075,25.752,34.497,8.07
2007-01-17 04:00,33.054,25.749,34.398,7.98
2007-01-17 05:00,33.094,25.757,34.577,8.14
2007-01-17 06:00,33.134,25.769,34.730,8.27
2007-01-17 07:00,33.146,25.776,34.760,8.29
2007-01-17 08:00,33.007,25.734,34.221,7.83
2007-01-17 09:00,33.023,25.747,34.227,7.82
2007-01-17 10:00,33.055,25.781,34.204,7.76
2007-01-17 11:00,32.989,25.751,34.010,7.61
2007-01-17 12:00,33.012,25.757,34.102,7.69
2007-01-17 13:00,33.032,25.756,34.227,7.81
2007-01-17 14:00,32.987,25.750,34.009,7.61
2007-01-17 15:00,32.997,25.750,34.062,7.66
2007-01-17 16:00,32.991,25.754,34.003,7.60
2007-01-17 17:00,33.008,25.750,34.125,7.72
2007-01-17 18:00,33.016,25.762,34.097,7.68
2007-01-17 19:00,33.012,25.762,34.076,7.66
2007-01-17 20:00,33.017,25.763,34.098,7.68
2007-01-17 21:00,33.018,25.770,34.064,7.64
2007-01-17 22:00,32.988,25.763,33.930,7.52
2007-01-17 23:00,32.995,25.763,33.972,7.56
2007-01-18 00:00,33.000,25.771,33.950,7.53
2007-01-18 01:00,32.997,25.772,33.930,7.51
2007-01-18 02:00,32.996,25.774,33.902,7.48
2007-01-18 03:00,33.010,25.768,34.030,7.61
2007-01-18 04:00,33.001,25.773,33.942,7.52
2007-01-18 05:00,33.003,25.776,33.935,7.51
2007-01-18 06:00,32.981,25.777,33.801,7.38
2007-01-18 07:00,32.983,25.789,33.732,7.30
2007-01-18 08:00,32.978,25.791,33.692,7.26
2007-01-18 09:00,32.984,25.791,33.724,7.29
2007-01-18 10:00,32.988,25.789,33.763,7.33
2007-01-18 11:00,32.966,25.783,33.673,7.25
2007-01-18 12:00,32.997,25.787,33.833,7.40
2007-01-18 13:00,32.990,25.776,33.862,7.44
2007-01-18 14:00,32.986,25.765,33.902,7.49
2007-01-18 15:00,33.009,25.769,34.011,7.59
2007-01-18 16:00,32.981,25.756,33.933,7.53
2007-01-18 17:00,33.013,25.770,34.033,7.61
2007-01-18 18:00,33.006,25.771,33.982,7.56
2007-01-18 19:00,32.977,25.776,33.779,7.36
2007-01-18 20:00,32.976,25.788,33.699,7.27
2007-01-18 21:00,32.967,25.793,33.612,7.18
2007-01-18 22:00,32.953,25.791,33.547,7.12
2007-01-18 23:00,32.956,25.791,33.558,7.13
2007-01-19 00:00,32.991,25.799,33.722,7.28
2007-01-19 01:00,33.006,25.798,33.815,7.37
2007-01-19 02:00,33.020,25.798,33.898,7.45
2007-01-19 03:00,33.032,25.795,33.989,7.54
2007-01-19 04:00,33.015,25.792,33.902,7.46
2007-01-19 05:00,33.014,25.790,33.910,7.47
2007-01-19 06:00,33.026,25.796,33.948,7.50
2007-01-19 07:00,33.013,25.794,33.883,7.44
2007-01-19 08:00,33.020,25.798,33.898,7.45
2007-01-19 09:00,33.022,25.797,33.918,7.47
2007-01-19 10:00,33.019,25.796,33.906,7.46
2007-01-19 11:00,33.209,25.810,34.908,8.39
2007-01-19 12:00,33.213,25.831,34.805,8.27
2007-01-19 14:00,33.032,25.784,34.050,7.61
2007-01-19 15:00,33.012,25.792,33.891,7.45
2007-01-19 16:00,33.091,25.819,34.185,7.70
2007-01-19 17:00,33.113,25.812,34.356,7.87
2007-01-19 18:00,32.999,25.798,33.773,7.33
2007-01-19 19:00,33.004,25.801,33.787,7.34
2007-01-19 20:00,33.000,25.796,33.792,7.35
2007-01-19 21:00,33.064,25.811,34.071,7.60
2007-01-19 22:00,33.072,25.811,34.123,7.65
2007-01-19 23:00,33.130,25.811,34.451,7.96
2007-01-20 00:00,33.015,25.802,33.841,7.39
2007-01-20 01:00,33.014,25.793,33.893,7.45
2007-01-20 02:00,33.062,25.792,34.175,7.72
2007-01-20 03:00,33.196,25.822,34.762,8.24
2007-01-20 04:00,33.026,25.797,33.939,7.49
2007-01-20 05:00,33.223,25.834,34.841,8.30
2007-01-20 06:00,33.172,25.815,34.668,8.16
2007-01-20 07:00,33.096,25.803,34.304,7.83
2007-01-20 08:00,33.043,25.805,33.990,7.53
2007-01-20 09:00,33.091,25.801,34.291,7.82
2007-01-20 10:00,33.260,25.838,35.028,8.47
2007-01-20 11:00,33.238,25.834,34.927,8.38
2007-01-20 12:00,33.160,25.815,34.604,8.10
2007-01-20 13:00,33.124,25.810,34.428,7.94
2007-01-20 14:00,33.205,25.862,34.575,8.02
2007-01-20 15:00,33.094,25.816,34.214,7.73
2007-01-20 16:00,33.108,25.820,34.271,7.78
2007-01-20 17:00,33.083,25.815,34.160,7.68
2007-01-20 18:00,33.074,25.814,34.116,7.64
2007-01-20 19:00,33.235,25.846,34.844,8.29
2007-01-20 20:00,33.140,25.831,34.390,7.88
2007-01-20 21:00,33.113,25.822,34.294,7.80
2007-01-20 22:00,33.124,25.830,34.304,7.80
2007-01-20 23:00,33.137,25.834,34.351,7.84
2007-01-21 00:00,33.133,25.837,34.312,7.80
2007-01-21 01:00,33.104,25.840,34.126,7.62
2007-01-21 02:00,33.094,25.841,34.064,7.56
2007-01-21 03:00,33.085,25.844,33.994,7.49
2007-01-21 04:00,33.058,25.852,33.784,7.28
2007-01-21 05:00,33.059,25.849,33.802,7.30
2007-01-21 06:00,33.055,25.851,33.763,7.26
2007-01-21 07:00,33.064,25.850,33.824,7.32
2007-01-21 08:00,33.069,25.859,33.803,7.29
2007-01-21 09:00,33.066,25.856,33.800,7.29
2007-01-21 10:00,33.074,25.862,33.807,7.29
2007-01-21 11:00,33.067,25.858,33.792,7.28
2007-01-21 12:00,33.074,25.862,33.807,7.29
2007-01-21 13:00,33.144,25.857,34.252,7.72
2007-01-21 14:00,33.077,25.860,33.836,7.32
2007-01-21 15:00,33.089,25.862,33.900,7.38
2007-01-21 16:00,33.093,25.852,33.983,7.47
2007-01-21 17:00,33.088,25.847,33.988,7.48
2007-01-21 18:00,33.093,25.850,34.001,7.49
2007-01-21 19:00,33.094,25.852,33.993,7.48
2007-01-21 20:00,33.131,25.854,34.195,7.67
2007-01-21 21:00,33.136,25.857,34.209,7.68
2007-01-21 22:00,33.131,25.851,34.213,7.69
2007-01-21 23:00,33.215,25.871,34.575,8.01
2007-01-22 00:00,33.117,25.860,34.076,7.55
2007-01-22 01:00,33.192,25.876,34.412,7.85
2007-01-22 02:00,33.247,25.899,34.588,7.99
2007-01-22 03:00,33.153,25.880,34.163,7.61
2007-01-22 04:00,33.077,25.857,33.863,7.35
2007-01-22 05:00,33.066,25.858,33.791,7.28
2007-01-22 06:00,33.061,25.855,33.778,7.27
2007-01-22 08:00,33.075,25.861,33.826,7.31
2007-01-22 09:00,33.073,25.859,33.824,7.31
2007-01-22 10:00,33.083,25.864,33.851,7.33
2007-01-22 11:00,33.092,25.864,33.903,7.38
2007-01-22 12:00,33.197,25.880,34.416,7.85
2007-01-22 13:00,33.121,25.856,34.124,7.60
2007-01-22 14:00,33.179,25.892,34.240,7.67
2007-01-22 15:00,33.204,25.875,34.485,7.92
2007-01-22 16:00,33.242,25.894,34.592,8.00
2007-01-22 17:00,33.134,25.862,34.163,7.63
2007-01-22 18:00,33.109,25.861,34.025,7.50
2007-01-22 19:00,33.135,25.868,34.128,7.59
2007-01-22 20:00,33.157,25.869,34.255,7.71
2007-01-22 21:00,33.147,25.871,34.184,7.64
2007-01-22 22:00,33.107,25.875,33.926,7.39
2007-01-22 23:00,33.101,25.878,33.867,7.33
2007-01-23 00:00,33.110,25.882,33.893,7.35
2007-01-23 01:00,33.115,25.885,33.907,7.36
2007-01-23 02:00,33.108,25.876,33.927,7.39
2007-01-23 03:00,33.106,25.878,33.898,7.36
2007-01-23 04:00,33.100,25.880,33.849,7.31
2007-01-23 05:00,33.106,25.882,33.872,7.33
2007-01-23 06:00,33.114,25.888,33.879,7.33
2007-01-23 07:00,33.090,25.888,33.743,7.20
2007-01-23 08:00,33.036,25.888,33.415,6.88
2007-01-23 09:00,33.054,25.897,33.460,6.92
2007-01-23 10:00,33.029,25.888,33.366,6.84
2007-01-23 11:00,33.019,25.883,33.345,6.82
2007-01-23 12:00,33.013,25.891,33.253,6.72
2007-01-23 13:00,33.031,25.892,33.352,6.82
2007-01-23 14:00,33.042,25.893,33.412,6.87
2007-01-23 15:00,33.063,25.893,33.540,7.00
2007-01-23 16:00,33.079,25.882,33.715,7.18
2007-01-23 17:00,33.098,25.891,33.768,7.22
2007-01-23 18:00,33.102,25.883,33.842,7.30
2007-01-23 19:00,33.115,25.888,33.889,7.34
2007-01-23 20:00,33.120,25.895,33.876,7.32
2007-01-23 21:00,33.071,25.879,33.681,7.15
2007-01-23 22:00,33.045,25.882,33.507,6.98
2007-01-23 23:00,33.025,25.872,33.451,6.94
2007-01-24 00:00,33.044,25.893,33.427,6.89
2007-01-24 01:00,33.025,25.876,33.421,6.90
2007-01-24 02:00,33.023,25.878,33.404,6.88
2007-01-24 03:00,33.028,25.879,33.425,6.90
2007-01-24 04:00,33.029,25.880,33.427,6.90
2007-01-24 05:00,33.037,25.881,33.462,6.94
2007-01-24 06:00,33.040,25.882,33.476,6.95
2007-01-24 07:00,33.028,25.865,33.519,7.01
2007-01-24 08:00,33.047,25.883,33.513,6.98
2007-01-24 09:00,33.036,25.871,33.526,7.01
2007-01-24 10:00,33.042,25.881,33.495,6.97
2007-01-24 11:00,33.030,25.876,33.457,6.94
2007-01-24 12:00,33.045,25.882,33.507,6.98
2007-01-24 13:00,33.037,25.882,33.458,6.93
2007-01-24 14:00,33.033,25.882,33.431,6.91
2007-01-24 15:00,33.026,25.880,33.406,6.88
2007-01-24 16:00,33.048,25.889,33.483,6.95
2007-01-24 17:00,33.045,25.887,33.472,6.94
2007-01-24 18:00,33.045,25.887,33.476,6.94
2007-01-24 19:00,33.077,25.891,33.643,7.10
2007-01-24 20:00,33.008,25.882,33.279,6.76
2007-01-24 21:00,33.017,25.868,33.428,6.92
2007-01-24 22:00,33.106,25.890,33.819,7.27
2007-01-24 23:00,32.997,25.884,33.198,6.68
2007-01-25 00:00,32.989,25.885,33.140,6.62
2007-01-25 02:00,32.967,25.887,32.996,6.47
2007-01-25 03:00,32.971,25.887,33.024,6.50
2007-01-25 04:00,32.972,25.888,33.024,6.50
2007-01-25 05:00,32.979,25.890,33.048,6.52
2007-01-25 06:00,32.981,25.888,33.077,6.55
2007-01-25 07:00,32.988,25.890,33.104,6.58
2007-01-25 08:00,32.976,25.888,33.044,6.52
2007-01-25 09:00,32.975,25.889,33.026,6.50
2007-01-25 10:00,32.982,25.886,33.089,6.57
2007-01-25 11:00,32.983,25.887,33.094,6.57
2007-01-25 12:00,33.014,25.895,33.229,6.69
2007-01-25 13:00,32.987,25.893,33.083,6.55
2007-01-25 14:00,32.999,25.896,33.128,6.59
2007-01-25 15:00,32.985,25.894,33.061,6.53
2007-01-25 16:00,32.996,25.898,33.104,6.57
2007-01-25 17:00,32.976,25.893,33.011,6.48
2007-01-25 18:00,32.981,25.896,33.027,6.50
2007-01-25 19:00,32.974,25.893,32.993,6.47
2007-01-25 20:00,32.974,25.898,32.964,6.43
2007-01-25 21:00,32.994,25.895,33.107,6.57
2007-01-25 22:00,32.993,25.894,33.109,6.58
2007-01-25 23:00,33.022,25.895,33.282,6.75
2007-01-26 00:00,33.018,25.899,33.236,6.70
2007-01-26 01:00,33.025,25.906,33.226,6.68
2007-01-26 02:00,33.026,25.909,33.213,6.66
2007-01-26 03:00,33.024,25.909,33.196,6.65
2007-01-26 04:00,33.025,25.911,33.196,6.64
2007-01-26 05:00,33.029,25.911,33.214,6.66
2007-01-26 06:00,33.030,25.911,33.220,6.67
2007-01-26 07:00,33.033,25.913,33.231,6.68
2007-01-26 08:00,33.033,25.915,33.219,6.66
2007-01-26 09:00,33.031,25.919,33.175,6.61
2007-01-26 10:00,33.019,25.925,33.058,6.49
2007-01-26 11:00,33.026,25.939,33.013,6.43
2007-01-26 12:00,33.040,25.936,33.122,6.54
2007-01-26 13:00,33.054,25.933,33.230,6.65
2007-01-26 14:00,33.065,25.937,33.269,6.69
2007-01-26 15:00,33.079,25.942,33.320,6.73
2007-01-26 16:00,33.091,25.945,33.375,6.78
2007-01-26 17:00,33.090,25.944,33.370,6.78
2007-01-26 18:00,33.092,25.946,33.373,6.78
2007-01-26 19:00,33.087,25.945,33.350,6.76
2007-01-26 20:00,33.087,25.945,33.351,6.76
2007-01-26 21:00,33.086,25.944,33.351,6.76
2007-01-26 22:00,33.087,25.944,33.359,6.77
2007-01-26 23:00,33.090,25.943,33.380,6.79
2007-01-27 00:00,33.091,25.941,33.403,6.81
2007-01-27 01:00,33.093,25.945,33.385,6.79
2007-01-27 02:00,33.093,25.944,33.392,6.80
2007-01-27 03:00,33.092,25.943,33.394,6.80
2007-01-27 04:00,33.093,25.945,33.384,6.79
2007-01-27 05:00,33.093,25.946,33.378,6.78
2007-01-27 06:00,33.094,25.948,33.372,6.77
2007-01-27 07:00,33.095,25.951,33.360,6.76
2007-01-27 08:00,33.097,25.953,33.356,6.75
2007-01-27 09:00,33.098,25.956,33.342,6.74
2007-01-27 10:00,33.096,25.954,33.344,6.74
2007-01-27 11:00,33.097,25.952,33.363,6.76
2007-01-27 12:00,33.098,25.954,33.356,6.75
2007-01-27 13:00,33.098,25.956,33.348,6.74
2007-01-27 14:00,33.098,25.955,33.349,6.74
2007-01-27 15:00,33.098,25.955,33.349,6.74
2007-01-27 16:00,33.098,25.955,33.352,6.75
2007-01-27 17:00,33.096,25.954,33.343,6.74
2007-01-27 18:00,33.097,25.955,33.348,6.74
2007-01-27 20:00,33.099,25.956,33.349,6.74
2007-01-27 21:00,33.097,25.957,33.334,6.73
2007-01-27 22:00,33.098,25.958,33.330,6.72
2007-01-27 23:00,33.098,25.957,33.338,6.73
2007-01-28 00:00,33.099,25.958,33.339,6.73
2007-01-28 01:00,33.099,25.959,33.332,6.72
