Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-01-06 04:00,32.500,25.309,33.892,8.02
2007-01-06 05:00,32.481,25.299,33.839,7.98
2007-01-06 06:00,32.466,25.293,33.790,7.94
2007-01-06 07:00,32.461,25.292,33.768,7.92
2007-01-06 08:00,32.415,25.262,33.690,7.88
2007-01-06 09:00,32.407,25.261,33.648,7.84
2007-01-06 10:00,32.402,25.260,33.626,7.82
2007-01-06 11:00,32.448,25.294,33.677,7.83
2007-01-06 12:00,32.486,25.300,33.861,8.00
2007-01-06 13:00,32.450,25.281,33.775,7.94
2007-01-06 14:00,32.435,25.268,33.770,7.95
2007-01-06 15:00,32.373,25.239,33.590,7.81
2007-01-06 16:00,32.343,25.225,33.501,7.74
2007-01-06 17:00,32.331,25.216,33.490,7.74
2007-01-06 18:00,32.330,25.210,33.524,7.78
2007-01-06 19:00,32.383,25.225,33.730,7.96
2007-01-06 20:00,32.390,25.224,33.780,8.01
2007-01-06 21:00,32.399,25.232,33.779,8.00
2007-01-06 22:00,32.408,25.239,33.788,8.00
2007-01-06 23:00,32.423,25.246,33.828,8.03
2007-01-07 00:00,32.446,25.265,33.850,8.03
2007-01-07 01:00,32.441,25.267,33.801,7.98
2007-01-07 02:00,32.432,25.264,33.776,7.96
2007-01-07 03:00,32.427,25.259,33.780,7.97
2007-01-07 04:00,32.418,25.259,33.728,7.92
2007-01-07 05:00,32.413,25.260,33.688,7.88
2007-01-07 06:00,32.412,25.267,33.644,7.83
2007-01-07 07:00,32.419,25.276,33.624,7.80
2007-01-07 09:00,32.477,25.310,33.748,7.88
2007-01-07 10:00,32.525,25.331,33.898,8.00
2007-01-07 11:00,32.516,25.339,33.793,7.89
2007-01-07 12:00,32.511,25.336,33.789,7.89
2007-01-07 13:00,32.500,25.334,33.735,7.84
2007-01-07 14:00,32.489,25.327,33.716,7.83
2007-01-07 15:00,32.454,25.312,33.605,7.74
2007-01-07 16:00,32.424,25.291,33.559,7.72
2007-01-07 17:00,32.418,25.285,33.562,7.73
2007-01-07 18:00,32.417,25.283,33.570,7.74
2007-01-07 19:00,32.419,25.285,33.572,7.74
2007-01-07 20:00,32.416,25.282,33.569,7.74
2007-01-07 21:00,32.413,25.283,33.549,7.72
2007-01-07 22:00,32.413,25.284,33.540,7.71
2007-01-07 23:00,32.407,25.281,33.526,7.70
2007-01-08 00:00,32.417,25.288,33.535,7.70
2007-01-08 01:00,32.409,25.281,33.537,7.71
2007-01-08 02:00,32.401,25.275,33.529,7.71
2007-01-08 03:00,32.390,25.262,33.545,7.74
2007-01-08 04:00,32.384,25.256,33.548,7.75
2007-01-08 05:00,32.467,25.287,33.835,7.99
2007-01-08 06:00,32.515,25.309,33.976,8.10
2007-01-08 07:00,32.558,25.332,34.077,8.17
2007-01-08 08:00,32.575,25.341,34.120,8.20
2007-01-08 09:00,32.601,25.357,34.171,8.23
2007-01-08 10:00,32.619,25.365,34.223,8.27
2007-01-08 11:00,32.599,25.363,34.125,8.18
2007-01-08 12:00,32.561,25.339,34.054,8.14
2007-01-08 13:00,32.531,25.317,34.017,8.13
2007-01-08 14:00,32.498,25.293,33.968,8.11
2007-01-08 15:00,32.530,25.317,34.007,8.12
2007-01-08 16:00,32.383,25.233,33.677,7.90
2007-01-08 17:00,32.275,25.169,33.455,7.76
2007-01-08 18:00,32.217,25.132,33.349,7.70
2007-01-08 19:00,32.202,25.112,33.387,7.76
2007-01-08 20:00,32.303,25.178,33.559,7.85
2007-01-08 21:00,32.321,25.192,33.576,7.85
2007-01-08 22:00,32.417,25.253,33.753,7.95
2007-01-08 23:00,32.492,25.301,33.893,8.03
2007-01-09 00:00,32.499,25.303,33.917,8.05
2007-01-09 01:00,32.530,25.323,33.972,8.08
2007-01-09 02:00,32.542,25.327,34.019,8.12
2007-01-09 03:00,32.562,25.341,34.046,8.13
2007-01-09 04:00,32.571,25.348,34.055,8.13
2007-01-09 05:00,32.570,25.349,34.045,8.12
2007-01-09 06:00,32.556,25.340,34.014,8.10
2007-01-09 07:00,32.563,25.351,33.995,8.07
2007-01-09 08:00,32.569,25.357,33.992,8.06
2007-01-09 09:00,32.574,25.358,34.014,8.08
2007-01-09 10:00,32.586,25.367,34.025,8.08
2007-01-09 11:00,32.606,25.382,34.053,8.09
2007-01-09 12:00,32.639,25.405,34.092,8.10
2007-01-09 13:00,32.648,25.408,34.127,8.13
2007-01-09 14:00,32.627,25.396,34.081,8.10
2007-01-09 15:00,32.623,25.392,34.086,8.11
2007-01-09 16:00,32.640,25.404,34.111,8.12
2007-01-09 17:00,32.580,25.370,33.976,8.03
2007-01-09 18:00,32.590,25.376,33.994,8.04
2007-01-09 19:00,32.629,25.399,34.074,8.09
2007-01-09 20:00,32.651,25.412,34.121,8.12
2007-01-09 21:00,32.653,25.415,34.114,8.11
2007-01-09 22:00,32.666,25.428,34.109,8.09
2007-01-09 23:00,32.665,25.427,34.108,8.09
2007-01-10 00:00,32.672,25.430,34.132,8.11
2007-01-10 01:00,32.677,25.433,34.146,8.12
2007-01-10 02:00,32.707,25.455,34.183,8.13
2007-01-10 03:00,32.729,25.468,34.230,8.16
2007-01-10 04:00,32.739,25.480,34.213,8.13
2007-01-10 05:00,32.761,25.487,34.295,8.20
2007-01-10 06:00,32.747,25.478,34.264,8.18
2007-01-10 07:00,32.749,25.487,34.222,8.13
2007-01-10 08:00,32.754,25.494,34.209,8.11
2007-01-10 09:00,32.761,25.501,34.207,8.10
2007-01-10 10:00,32.759,25.498,34.214,8.11
2007-01-10 11:00,32.769,25.509,34.206,8.09
2007-01-10 12:00,32.774,25.515,34.202,8.08
2007-01-10 13:00,32.788,25.527,34.206,8.07
2007-01-10 14:00,32.781,25.522,34.200,8.07
2007-01-10 15:00,32.785,25.523,34.212,8.08
2007-01-10 16:00,32.779,25.517,34.215,8.09
2007-01-10 17:00,32.727,25.495,34.052,7.96
2007-01-10 18:00,32.735,25.500,34.069,7.97
2007-01-10 19:00,32.756,25.510,34.123,8.01
2007-01-10 20:00,32.775,25.519,34.176,8.05
2007-01-10 21:00,32.792,25.530,34.210,8.07
2007-01-10 22:00,32.806,25.540,34.232,8.08
2007-01-10 23:00,32.798,25.538,34.198,8.05
2007-01-11 00:00,32.795,25.539,34.178,8.03
2007-01-11 01:00,32.794,25.540,34.159,8.01
2007-01-11 02:00,32.793,25.543,34.141,7.99
2007-01-11 03:00,32.807,25.558,34.127,7.96
2007-01-11 04:00,32.807,25.550,34.171,8.01
2007-01-11 05:00,32.813,25.555,34.177,8.01
2007-01-11 06:00,32.826,25.567,34.180,8.00
2007-01-11 07:00,32.824,25.567,34.170,7.99
2007-01-11 08:00,32.826,25.570,34.163,7.98
2007-01-11 09:00,32.837,25.579,34.173,7.98
2007-01-11 10:00,32.832,25.574,34.168,7.98
2007-01-11 11:00,32.787,25.564,33.977,7.81
2007-01-11 12:00,32.782,25.554,34.007,7.85
2007-01-11 13:00,32.784,25.563,33.965,7.80
2007-01-11 14:00,32.785,25.559,33.992,7.83
2007-01-11 15:00,32.777,25.553,33.985,7.83
2007-01-11 16:00,32.783,25.555,34.008,7.85
2007-01-11 17:00,32.796,25.561,34.047,7.88
2007-01-11 18:00,32.797,25.567,34.012,7.84
2007-01-11 19:00,32.792,25.564,34.008,7.84
2007-01-11 20:00,32.800,25.568,34.024,7.85
2007-01-11 21:00,32.813,25.570,34.089,7.91
2007-01-11 22:00,32.820,25.584,34.043,7.85
2007-01-11 23:00,32.816,25.582,34.030,7.84
2007-01-12 00:00,32.848,25.594,34.139,7.93
2007-01-12 01:00,32.859,25.607,34.123,7.90
2007-01-12 02:00,32.877,25.616,34.175,7.94
2007-01-12 03:00,32.899,25.628,34.222,7.97
2007-01-12 04:00,32.905,25.629,34.254,8.00
2007-01-12 05:00,32.920,25.630,34.330,8.07
2007-01-12 06:00,32.926,25.635,34.336,8.07
2007-01-12 07:00,32.937,25.644,34.346,8.07
2007-01-12 08:00,32.940,25.651,34.323,8.04
2007-01-12 09:00,32.953,25.666,34.299,8.00
2007-01-12 10:00,32.979,25.671,34.421,8.11
2007-01-12 11:00,32.991,25.689,34.379,8.05
2007-01-12 12:00,32.997,25.695,34.376,8.04
2007-01-12 13:00,32.994,25.690,34.391,8.06
2007-01-12 14:00,33.000,25.697,34.388,8.05
2007-01-12 15:00,33.001,25.699,34.380,8.04
2007-01-12 16:00,32.996,25.693,34.384,8.05
2007-01-12 17:00,32.992,25.695,34.354,8.02
2007-01-12 18:00,32.992,25.700,34.318,7.98
2007-01-12 19:00,32.948,25.688,34.145,7.83
2007-01-12 21:00,32.908,25.666,34.046,7.76
2007-01-12 22:00,32.919,25.658,34.162,7.88
2007-01-12 23:00,32.914,25.651,34.175,7.90
2007-01-13 00:00,32.912,25.642,34.217,7.95
2007-01-13 01:00,32.899,25.637,34.169,7.91
2007-01-13 02:00,32.899,25.633,34.196,7.94
2007-01-13 03:00,32.894,25.628,34.200,7.95
2007-01-13 04:00,32.867,25.614,34.131,7.90
2007-01-13 05:00,32.861,25.612,34.107,7.88
2007-01-13 07:00,32.827,25.593,34.032,7.83
2007-01-13 08:00,32.826,25.586,34.066,7.87
2007-01-13 09:00,32.822,25.584,34.053,7.86
2007-01-13 10:00,32.829,25.588,34.069,7.87
2007-01-13 11:00,32.827,25.585,34.076,7.88
2007-01-13 12:00,32.825,25.580,34.091,7.90
2007-01-13 13:00,32.813,25.576,34.054,7.87
2007-01-13 14:00,32.811,25.574,34.052,7.87
2007-01-13 15:00,32.808,25.573,34.040,7.86
2007-01-13 16:00,32.797,25.567,34.012,7.84
2007-01-13 17:00,32.792,25.565,33.999,7.83
2007-01-13 18:00,32.785,25.559,33.992,7.83
2007-01-13 19:00,32.778,25.554,33.986,7.83
2007-01-13 20:00,32.780,25.556,33.988,7.83
2007-01-13 21:00,32.800,25.566,34.042,7.87
2007-01-13 22:00,32.810,25.571,34.069,7.89
2007-01-13 23:00,32.813,25.572,34.071,7.89
2007-01-14 00:00,32.817,25.577,34.066,7.88
2007-01-14 01:00,32.812,25.572,34.070,7.89
2007-01-14 02:00,32.818,25.575,34.085,7.90
2007-01-14 03:00,32.815,25.574,34.073,7.89
2007-01-14 04:00,32.823,25.585,34.054,7.86
2007-01-14 05:00,32.810,25.575,34.042,7.86
2007-01-14 06:00,32.809,25.570,34.068,7.89
2007-01-14 07:00,32.799,25.576,33.970,7.79
2007-01-14 08:00,32.794,25.568,33.992,7.82
2007-01-14 09:00,32.763,25.555,33.893,7.74
2007-01-14 10:00,32.750,25.547,33.863,7.72
2007-01-14 11:00,32.738,25.539,33.843,7.71
2007-01-14 12:00,32.718,25.530,33.790,7.67
2007-01-14 13:00,32.703,25.519,33.767,7.66
2007-01-14 14:00,32.715,25.533,33.752,7.63
2007-01-14 15:00,32.711,25.533,33.731,7.61
2007-01-14 16:00,32.711,25.528,33.757,7.64
2007-01-14 17:00,32.711,25.529,33.748,7.63
2007-01-14 18:00,32.726,25.541,33.762,7.63
2007-01-14 19:00,32.735,25.540,33.823,7.69
2007-01-14 20:00,32.742,25.547,33.821,7.68
2007-01-14 21:00,32.755,25.557,33.833,7.68
2007-01-14 22:00,32.760,25.558,33.855,7.70
2007-01-14 23:00,32.752,25.552,33.848,7.70
2007-01-15 00:00,32.745,25.548,33.832,7.69
2007-01-15 01:00,32.726,25.539,33.780,7.65
2007-01-15 02:00,32.702,25.523,33.740,7.63
2007-01-15 03:00,32.687,25.519,33.673,7.57
2007-01-15 04:00,32.668,25.511,33.612,7.52
2007-01-15 05:00,32.662,25.508,33.598,7.51
2007-01-15 06:00,32.655,25.505,33.574,7.49
2007-01-15 07:00,32.662,25.510,33.580,7.49
2007-01-15 08:00,32.663,25.513,33.573,7.48
2007-01-15 09:00,32.674,25.519,33.600,7.50
2007-01-15 10:00,32.692,25.526,33.661,7.55
2007-01-15 11:00,32.713,25.537,33.715,7.59
2007-01-15 12:00,32.725,25.540,33.761,7.63
2007-01-15 13:00,32.654,25.508,33.556,7.47
2007-01-15 14:00,32.593,25.476,33.395,7.35
2007-01-15 15:00,32.588,25.475,33.373,7.33
2007-01-15 16:00,32.590,25.474,33.392,7.35
2007-01-15 17:00,32.582,25.473,33.350,7.31
2007-01-15 18:00,32.575,25.474,33.300,7.26
2007-01-15 19:00,32.564,25.472,33.246,7.21
2007-01-15 20:00,32.572,25.480,33.245,7.20
2007-01-15 21:00,32.573,25.481,33.246,7.20
2007-01-15 22:00,32.590,25.494,33.261,7.20
2007-01-15 23:00,32.594,25.500,33.248,7.18
2007-01-16 01:00,32.574,25.490,33.195,7.14
2007-01-16 02:00,32.541,25.473,33.104,7.07
2007-01-16 03:00,32.530,25.471,33.050,7.02
2007-01-16 04:00,32.536,25.478,33.038,7.00
2007-01-16 05:00,32.543,25.481,33.062,7.02
2007-01-16 06:00,32.547,25.492,33.019,6.97
2007-01-16 07:00,32.557,25.508,32.973,6.90
2007-01-16 08:00,32.664,25.577,33.173,7.02
2007-01-16 09:00,32.733,25.601,33.428,7.24
2007-01-16 10:00,32.602,25.547,32.988,6.87
2007-01-16 11:00,32.539,25.508,32.863,6.79
2007-01-16 12:00,32.709,25.597,33.310,7.13
2007-01-16 13:00,32.803,25.638,33.606,7.37
2007-01-16 14:00,32.845,25.659,33.724,7.46
2007-01-16 16:00,32.816,25.658,33.557,7.30
2007-01-16 17:00,32.795,25.641,33.537,7.30
2007-01-16 18:00,32.781,25.633,33.507,7.28
2007-01-16 20:00,32.784,25.637,33.501,7.27
2007-01-16 21:00,32.779,25.642,33.435,7.20
2007-01-16 22:00,32.780,25.639,33.462,7.23
2007-01-16 23:00,32.780,25.639,33.462,7.23
2007-01-17 00:00,32.787,25.645,33.469,7.23
2007-01-17 01:00,32.780,25.639,33.462,7.23
2007-01-17 02:00,32.788,25.646,33.470,7.23
2007-01-17 03:00,32.774,25.644,33.396,7.16
2007-01-17 04:00,32.775,25.642,33.414,7.18
2007-01-17 05:00,32.782,25.650,33.403,7.16
2007-01-17 06:00,32.792,25.653,33.447,7.20
2007-01-17 07:00,32.815,25.662,33.530,7.27
2007-01-17 08:00,32.867,25.683,33.700,7.41
2007-01-17 09:00,32.899,25.691,33.835,7.53
2007-01-17 10:00,32.931,25.710,33.909,7.58
2007-01-17 11:00,32.932,25.707,33.927,7.60
2007-01-17 12:00,32.924,25.715,33.832,7.50
2007-01-17 13:00,32.942,25.714,33.945,7.61
2007-01-17 14:00,32.923,25.709,33.866,7.54
2007-01-17 15:00,32.889,25.693,33.764,7.46
2007-01-17 16:00,32.905,25.703,33.797,7.48
2007-01-17 17:00,32.909,25.708,33.792,7.47
2007-01-17 18:00,32.916,25.706,33.842,7.52
2007-01-17 19:00,32.931,25.712,33.891,7.56
2007-01-17 20:00,32.957,25.726,33.959,7.61
2007-01-17 21:00,32.960,25.729,33.953,7.60
2007-01-17 22:00,32.939,25.720,33.890,7.55
2007-01-17 23:00,32.920,25.717,33.802,7.47
2007-01-18 00:00,32.930,25.720,33.837,7.50
2007-01-18 01:00,32.921,25.712,33.838,7.51
2007-01-18 02:00,32.920,25.718,33.793,7.46
2007-01-18 03:00,32.930,25.722,33.829,7.49
2007-01-18 04:00,32.938,25.725,33.854,7.51
2007-01-18 05:00,32.950,25.722,33.944,7.60
2007-01-18 06:00,32.938,25.714,33.924,7.59
2007-01-18 07:00,32.933,25.713,33.902,7.57
2007-01-18 08:00,32.939,25.722,33.881,7.54
2007-01-18 09:00,32.925,25.709,33.877,7.55
2007-01-18 10:00,32.922,25.722,33.777,7.44
2007-01-18 11:00,32.915,25.726,33.709,7.37
2007-01-18 12:00,32.879,25.690,33.729,7.43
2007-01-18 13:00,32.917,25.720,33.764,7.43
2007-01-18 14:00,32.898,25.713,33.694,7.37
2007-01-18 15:00,32.913,25.715,33.769,7.44
2007-01-18 16:00,32.919,25.716,33.801,7.47
2007-01-18 17:00,32.920,25.711,33.837,7.51
2007-01-18 18:00,32.926,25.724,33.790,7.45
2007-01-18 19:00,32.935,25.724,33.842,7.50
2007-01-18 20:00,32.923,25.721,33.787,7.45
2007-01-18 21:00,32.925,25.722,33.798,7.46
2007-01-18 22:00,32.925,25.730,33.745,7.40
2007-01-18 23:00,32.917,25.752,33.553,7.19
2007-01-19 00:00,32.933,25.751,33.665,7.30
2007-01-19 01:00,32.944,25.752,33.719,7.35
2007-01-19 02:00,32.943,25.746,33.753,7.39
2007-01-19 03:00,32.945,25.745,33.763,7.40
2007-01-19 04:00,32.943,25.742,33.770,7.41
2007-01-19 05:00,32.957,25.750,33.810,7.44
2007-01-19 06:00,32.927,25.734,33.729,7.38
2007-01-19 07:00,32.887,25.711,33.640,7.32
2007-01-19 08:00,32.893,25.719,33.628,7.30
2007-01-19 09:00,32.912,25.735,33.636,7.29
2007-01-19 10:00,32.915,25.736,33.648,7.30
2007-01-19 11:00,32.919,25.741,33.643,7.29
2007-01-19 12:00,32.922,25.746,33.628,7.27
2007-01-19 14:00,32.955,25.734,33.896,7.54
2007-01-19 15:00,32.947,25.731,33.871,7.52
2007-01-19 16:00,32.949,25.729,33.890,7.54
2007-01-19 17:00,32.946,25.724,33.905,7.56
2007-01-19 18:00,32.948,25.727,33.898,7.55
2007-01-19 19:00,32.954,25.733,33.895,7.54
2007-01-19 20:00,32.955,25.737,33.878,7.52
2007-01-19 21:00,32.951,25.738,33.848,7.49
2007-01-19 22:00,32.945,25.747,33.755,7.39
2007-01-19 23:00,32.938,25.753,33.678,7.31
2007-01-20 00:00,32.937,25.750,33.695,7.33
2007-01-20 01:00,32.954,25.753,33.772,7.40
2007-01-20 02:00,32.958,25.744,33.855,7.49
2007-01-20 03:00,32.967,25.751,33.863,7.49
2007-01-20 04:00,32.968,25.754,33.846,7.47
2007-01-20 05:00,32.980,25.749,33.945,7.57
2007-01-20 06:00,32.975,25.746,33.941,7.57
2007-01-20 07:00,32.982,25.750,33.956,7.58
2007-01-20 08:00,32.983,25.760,33.895,7.51
2007-01-20 09:00,32.978,25.766,33.829,7.44
2007-01-20 10:00,32.987,25.763,33.899,7.51
2007-01-20 11:00,33.001,25.760,34.000,7.61
2007-01-20 12:00,33.002,25.755,34.036,7.65
2007-01-20 13:00,32.991,25.760,33.947,7.56
2007-01-20 14:00,32.994,25.771,33.897,7.50
2007-01-20 15:00,32.997,25.767,33.935,7.54
2007-01-20 16:00,33.004,25.769,33.968,7.57
2007-01-20 17:00,33.006,25.770,33.969,7.57
2007-01-20 18:00,33.016,25.772,34.014,7.61
2007-01-20 19:00,33.022,25.770,34.064,7.66
2007-01-20 20:00,33.028,25.769,34.105,7.70
2007-01-20 21:00,33.063,25.795,34.146,7.71
2007-01-20 22:00,33.058,25.794,34.124,7.69
2007-01-20 23:00,33.059,25.796,34.116,7.68
2007-01-21 00:00,33.054,25.797,34.085,7.65
2007-01-21 01:00,33.046,25.798,34.024,7.59
2007-01-21 02:00,33.037,25.807,33.919,7.48
2007-01-21 03:00,33.026,25.809,33.838,7.40
2007-01-21 04:00,33.009,25.814,33.708,7.27
2007-01-21 05:00,33.012,25.818,33.702,7.26
2007-01-21 06:00,33.006,25.811,33.705,7.27
2007-01-21 07:00,33.021,25.820,33.746,7.30
2007-01-21 08:00,33.021,25.827,33.702,7.25
2007-01-21 09:00,33.015,25.819,33.714,7.27
2007-01-21 10:00,33.029,25.835,33.691,7.23
2007-01-21 11:00,33.024,25.828,33.704,7.25
2007-01-21 12:00,33.030,25.828,33.745,7.29
2007-01-21 13:00,33.046,25.829,33.830,7.37
2007-01-21 14:00,33.027,25.825,33.742,7.29
2007-01-21 15:00,33.030,25.818,33.807,7.36
2007-01-21 16:00,33.038,25.810,33.902,7.46
2007-01-21 17:00,33.034,25.802,33.934,7.50
2007-01-21 18:00,33.032,25.799,33.941,7.51
2007-01-21 19:00,33.039,25.804,33.947,7.51
2007-01-21 20:00,33.035,25.804,33.926,7.49
2007-01-21 21:00,33.042,25.820,33.871,7.42
2007-01-21 22:00,33.033,25.815,33.845,7.40
2007-01-21 23:00,33.054,25.821,33.935,7.48
2007-01-22 00:00,33.044,25.825,33.846,7.39
2007-01-22 01:00,33.050,25.828,33.860,7.40
2007-01-22 02:00,33.027,25.815,33.813,7.37
2007-01-22 03:00,33.031,25.831,33.728,7.27
2007-01-22 04:00,33.024,25.821,33.748,7.30
2007-01-22 05:00,33.023,25.831,33.686,7.23
2007-01-22 06:00,32.999,25.806,33.699,7.27
2007-01-22 08:00,32.991,25.795,33.727,7.31
2007-01-22 09:00,32.992,25.797,33.719,7.30
2007-01-22 10:00,32.987,25.798,33.679,7.26
2007-01-22 11:00,32.989,25.800,33.681,7.26
2007-01-22 12:00,33.002,25.816,33.658,7.22
2007-01-22 13:00,33.012,25.826,33.649,7.20
2007-01-22 14:00,32.999,25.813,33.655,7.22
2007-01-22 15:00,33.004,25.812,33.695,7.26
2007-01-22 16:00,32.977,25.791,33.661,7.25
2007-01-22 17:00,32.972,25.789,33.648,7.24
2007-01-22 18:00,32.971,25.791,33.629,7.22
2007-01-22 19:00,32.973,25.792,33.631,7.22
2007-01-22 20:00,32.986,25.796,33.687,7.27
2007-01-22 21:00,33.000,25.806,33.709,7.28
2007-01-22 22:00,32.997,25.811,33.653,7.22
2007-01-22 23:00,32.998,25.815,33.637,7.20
2007-01-23 00:00,33.014,25.826,33.660,7.21
2007-01-23 01:00,33.034,25.837,33.714,7.25
2007-01-23 02:00,33.041,25.841,33.729,7.26
2007-01-23 03:00,33.035,25.834,33.732,7.27
2007-01-23 04:00,33.038,25.836,33.744,7.28
2007-01-23 05:00,33.010,25.823,33.656,7.21
2007-01-23 06:00,33.028,25.840,33.655,7.19
2007-01-23 07:00,33.035,25.842,33.679,7.21
2007-01-23 08:00,32.976,25.853,33.262,6.80
2007-01-23 09:00,32.965,25.851,33.198,6.73
2007-01-23 10:00,32.965,25.849,33.212,6.75
2007-01-23 11:00,32.972,25.851,33.244,6.78
2007-01-23 12:00,32.957,25.852,33.143,6.68
2007-01-23 13:00,32.977,25.854,33.258,6.79
2007-01-23 14:00,33.000,25.858,33.370,6.89
2007-01-23 15:00,33.018,25.858,33.479,7.00
2007-01-23 16:00,33.035,25.851,33.627,7.15
2007-01-23 17:00,33.044,25.846,33.714,7.24
2007-01-23 18:00,33.049,25.844,33.754,7.28
2007-01-23 19:00,33.052,25.842,33.783,7.31
2007-01-23 20:00,33.073,25.850,33.855,7.37
2007-01-23 21:00,33.029,25.847,33.612,7.14
2007-01-23 22:00,32.983,25.822,33.500,7.06
2007-01-23 23:00,32.978,25.821,33.478,7.04
2007-01-24 00:00,32.976,25.819,33.476,7.04
2007-01-24 01:00,32.980,25.823,33.480,7.04
2007-01-24 02:00,32.995,25.839,33.458,7.00
2007-01-24 03:00,32.987,25.831,33.469,7.02
2007-01-24 04:00,32.981,25.826,33.463,7.02
2007-01-24 05:00,32.979,25.824,33.461,7.02
2007-01-24 06:00,32.980,25.825,33.462,7.02
2007-01-24 07:00,32.985,25.836,33.420,6.97
2007-01-24 08:00,32.975,25.829,33.406,6.96
2007-01-24 09:00,32.961,25.817,33.402,6.97
2007-01-24 10:00,32.968,25.831,33.356,6.91
2007-01-24 11:00,32.966,25.827,33.371,6.93
2007-01-24 12:00,32.968,25.836,33.322,6.87
2007-01-24 13:00,32.970,25.840,33.307,6.85
2007-01-24 14:00,32.969,25.836,33.326,6.88
2007-01-24 15:00,32.968,25.826,33.383,6.94
2007-01-24 16:00,32.967,25.823,33.396,6.96
2007-01-24 17:00,32.966,25.818,33.422,6.99
2007-01-24 18:00,32.963,25.813,33.438,7.01
2007-01-24 19:00,32.962,25.812,33.437,7.01
2007-01-24 20:00,32.966,25.818,33.425,6.99
2007-01-24 21:00,32.971,25.819,33.445,7.01
2007-01-24 22:00,32.970,25.821,33.435,7.00
2007-01-24 23:00,32.968,25.824,33.397,6.96
2007-01-25 00:00,32.965,25.835,33.305,6.86
2007-01-25 02:00,32.920,25.848,32.941,6.49
2007-01-25 03:00,32.920,25.849,32.938,6.48
2007-01-25 04:00,32.920,25.848,32.943,6.49
2007-01-25 05:00,32.972,25.828,33.395,6.95
2007-01-25 06:00,32.984,25.839,33.394,6.94
2007-01-25 07:00,32.979,25.831,33.420,6.97
2007-01-25 08:00,32.981,25.835,33.406,6.95
2007-01-25 09:00,32.979,25.833,33.410,6.96
2007-01-25 10:00,32.977,25.833,33.391,6.94
2007-01-25 11:00,32.975,25.840,33.337,6.88
2007-01-25 12:00,32.956,25.850,33.156,6.70
2007-01-25 13:00,32.969,25.859,33.170,6.70
2007-01-25 14:00,32.959,25.854,33.142,6.68
2007-01-25 15:00,32.948,25.852,33.089,6.63
2007-01-25 16:00,32.949,25.852,33.102,6.64
2007-01-25 17:00,32.912,25.855,32.844,6.38
2007-01-25 18:00,32.941,25.853,33.045,6.58
2007-01-25 19:00,32.941,25.849,33.067,6.61
2007-01-25 20:00,32.926,25.853,32.946,6.49
2007-01-25 21:00,32.961,25.852,33.169,6.70
2007-01-25 22:00,32.967,25.855,33.190,6.72
2007-01-25 23:00,32.968,25.856,33.184,6.72
2007-01-26 00:00,32.963,25.862,33.118,6.64
2007-01-26 01:00,32.969,25.863,33.144,6.67
2007-01-26 02:00,32.979,25.875,33.127,6.64
2007-01-26 03:00,32.973,25.871,33.122,6.64
2007-01-26 04:00,32.974,25.876,33.090,6.60
2007-01-26 05:00,32.975,25.877,33.092,6.60
2007-01-26 06:00,32.979,25.876,33.118,6.63
2007-01-26 07:00,32.975,25.873,33.118,6.63
2007-01-26 08:00,32.985,25.882,33.113,6.62
2007-01-26 09:00,32.986,25.879,33.147,6.65
2007-01-26 10:00,32.969,25.892,32.954,6.45
2007-01-26 11:00,32.961,25.897,32.866,6.36
2007-01-26 12:00,32.993,25.902,33.037,6.52
2007-01-26 13:00,33.005,25.901,33.111,6.59
2007-01-26 14:00,33.012,25.897,33.183,6.67
2007-01-26 15:00,33.022,25.903,33.207,6.68
2007-01-26 16:00,33.045,25.911,33.295,6.76
2007-01-26 17:00,33.039,25.905,33.297,6.77
2007-01-26 18:00,33.042,25.912,33.269,6.74
2007-01-26 19:00,33.038,25.906,33.286,6.76
2007-01-26 20:00,33.032,25.906,33.244,6.72
2007-01-26 21:00,33.036,25.912,33.230,6.70
2007-01-26 22:00,33.033,25.906,33.256,6.73
2007-01-26 23:00,33.037,25.906,33.281,6.75
2007-01-27 00:00,33.037,25.908,33.270,6.74
2007-01-27 01:00,33.033,25.900,33.292,6.77
2007-01-27 02:00,33.037,25.906,33.277,6.75
2007-01-27 03:00,33.039,25.907,33.284,6.76
2007-01-27 04:00,33.037,25.903,33.295,6.77
2007-01-27 05:00,33.037,25.908,33.271,6.74
2007-01-27 06:00,33.036,25.906,33.274,6.75
2007-01-27 07:00,33.039,25.909,33.270,6.74
2007-01-27 08:00,33.041,25.915,33.240,6.70
2007-01-27 09:00,33.041,25.913,33.254,6.72
2007-01-27 10:00,33.046,25.917,33.266,6.73
2007-01-27 11:00,33.042,25.911,33.273,6.74
2007-01-27 12:00,33.041,25.911,33.266,6.73
2007-01-27 13:00,33.042,25.914,33.257,6.72
2007-01-27 14:00,33.042,25.915,33.251,6.71
2007-01-27 15:00,33.039,25.912,33.251,6.72
2007-01-27 16:00,33.041,25.913,33.254,6.72
2007-01-27 17:00,33.034,25.905,33.267,6.74
2007-01-27 18:00,33.037,25.909,33.263,6.73
2007-01-27 20:00,33.036,25.912,33.235,6.70
2007-01-27 21:00,33.041,25.915,33.239,6.70
2007-01-27 22:00,33.040,25.915,33.238,6.70
2007-01-27 23:00,33.040,25.914,33.240,6.70
2007-01-28 00:00,33.042,25.917,33.235,6.70
2007-01-28 01:00,33.038,25.913,33.237,6.70
