Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-05-07 20:00,32.170,25.367,31.518,5.58,50.05
2018-05-07 21:00,32.196,25.411,31.366,5.38,50.19
2018-05-07 22:00,32.182,25.395,31.387,5.42,50.11
2018-05-07 23:00,32.165,25.370,31.459,5.52,50.54
2018-05-08 00:00,32.131,25.319,31.600,5.72,50.31
2018-05-08 01:00,32.133,25.334,31.506,5.61,50.19
2018-05-08 02:00,32.155,25.363,31.440,5.51,50.44
2018-05-08 03:00,32.170,25.392,31.324,5.36,50.29
2018-05-08 04:00,32.155,25.367,31.415,5.48,50.10
2018-05-08 05:00,32.134,25.342,31.451,5.54,50.63
2018-05-08 06:00,32.144,25.357,31.412,5.49,49.82
2018-05-08 07:00,32.131,25.346,31.411,5.50,49.81
2018-05-08 08:00,32.145,25.364,31.368,5.43,50.10
2018-05-08 09:00,32.144,25.364,31.363,5.43,50.19
2018-05-08 10:00,32.159,25.389,31.280,5.31,50.75
2018-05-08 11:00,32.145,25.366,31.355,5.42,50.08
2018-05-08 12:00,32.133,25.343,31.440,5.53,50.22
2018-05-08 13:00,32.139,25.345,31.465,5.55,50.23
2018-05-08 14:00,32.135,25.344,31.451,5.54,49.93
2018-05-08 15:00,32.133,25.347,31.414,5.50,49.58
2018-05-08 16:00,32.115,25.349,31.282,5.36,50.10
2018-05-08 17:00,32.035,25.267,31.347,5.52,49.27
2018-05-08 18:00,32.011,25.274,31.133,5.29,49.32
2018-05-08 19:00,32.045,25.296,31.201,5.34,48.80
2018-05-08 20:00,32.044,25.303,31.134,5.26,49.53
2018-05-08 21:00,32.032,25.298,31.095,5.23,50.25
2018-05-08 22:00,32.030,25.299,31.075,5.20,50.85
2018-05-08 23:00,32.099,25.340,31.232,5.32,50.38
2018-05-09 00:00,32.050,25.313,31.099,5.21,50.51
2018-05-09 01:00,32.026,25.298,31.056,5.19,51.00
2018-05-09 02:00,32.104,25.348,31.216,5.30,51.04
2018-05-09 03:00,32.078,25.320,31.245,5.36,49.70
2018-05-09 04:00,31.994,25.274,31.013,5.17,50.51
2018-05-09 05:00,31.960,25.248,30.983,5.17,50.38
2018-05-09 06:00,31.941,25.235,30.951,5.15,50.58
2018-05-09 07:00,31.958,25.247,30.976,5.16,50.57
2018-05-09 08:00,31.981,25.263,31.013,5.18,49.91
2018-05-09 09:00,31.988,25.269,31.013,5.18,50.07
2018-05-09 10:00,31.987,25.267,31.021,5.18,50.40
2018-05-09 11:00,32.021,25.294,31.047,5.18,50.35
2018-05-09 12:00,32.024,25.293,31.077,5.21,50.56
2018-05-09 13:00,31.959,25.247,30.973,5.16,50.30
2018-05-09 14:00,32.052,25.285,31.323,5.48,50.01
2018-05-09 15:00,31.999,25.234,31.350,5.56,50.25
2018-05-09 16:00,31.998,25.220,31.438,5.67,50.66
2018-05-09 17:00,32.023,25.249,31.396,5.59,50.25
2018-05-09 18:00,31.889,25.172,31.060,5.34,50.94
2018-05-09 19:00,31.950,25.222,31.101,5.32,49.67
2018-05-09 20:00,31.964,25.239,31.068,5.27,49.86
2018-05-09 21:00,31.971,25.257,30.986,5.16,50.01
2018-05-09 23:00,31.959,25.247,30.980,5.17,50.06
2018-05-10 00:00,31.974,25.258,30.999,5.17,50.80
2018-05-10 01:00,31.898,25.200,30.920,5.16,50.49
2018-05-10 02:00,31.950,25.238,30.991,5.19,50.30
2018-05-10 03:00,31.937,25.194,31.224,5.48,49.93
2018-05-10 04:00,32.031,25.239,31.517,5.73,49.52
2018-05-10 05:00,32.038,25.243,31.541,5.75,50.51
2018-05-10 06:00,31.823,25.115,31.043,5.38,49.93
2018-05-10 07:00,31.934,25.191,31.231,5.49,49.52
2018-05-10 08:00,31.976,25.206,31.400,5.65,49.91
2018-05-10 09:00,31.929,25.193,31.182,5.44,50.58
2018-05-10 10:00,31.868,25.167,30.965,5.24,50.24
2018-05-10 11:00,31.967,25.214,31.283,5.52,49.82
2018-05-10 12:00,31.941,25.200,31.205,5.45,49.31
2018-05-10 13:00,31.996,25.208,31.514,5.76,48.89
2018-05-10 14:00,31.928,25.190,31.195,5.45,48.49
2018-05-10 15:00,31.819,25.145,30.795,5.09,48.75
2018-05-10 16:00,31.811,25.137,30.790,5.09,48.48
2018-05-10 17:00,31.794,25.125,30.775,5.09,48.84
2018-05-10 18:00,31.823,25.143,30.833,5.13,49.63
2018-05-10 19:00,31.759,25.098,30.733,5.08,49.88
2018-05-10 20:00,31.757,25.097,30.728,5.08,50.10
2018-05-10 21:00,31.787,25.120,30.759,5.08,50.31
2018-05-10 22:00,31.758,25.098,30.724,5.07,50.06
2018-05-10 23:00,31.748,25.091,30.713,5.07,50.12
2018-05-11 00:00,31.802,25.130,30.792,5.11,50.45
2018-05-11 01:00,31.802,25.130,30.787,5.10,49.88
2018-05-11 02:00,31.796,25.125,30.782,5.10,49.44
2018-05-11 03:00,31.799,25.128,30.781,5.09,49.40
2018-05-11 04:00,31.820,25.144,30.802,5.10,49.58
2018-05-11 05:00,31.815,25.136,30.833,5.14,49.05
2018-05-11 06:00,31.884,25.183,30.945,5.20,49.94
2018-05-11 07:00,31.877,25.168,31.011,5.29,50.14
2018-05-11 08:00,31.963,25.221,31.201,5.43,49.34
2018-05-11 09:00,31.973,25.220,31.271,5.50,49.93
2018-05-11 10:00,31.992,25.225,31.363,5.59,50.35
2018-05-11 11:00,31.925,25.178,31.264,5.54,50.94
2018-05-11 12:00,31.944,25.209,31.157,5.39,49.26
2018-05-11 13:00,31.923,25.188,31.180,5.44,48.53
2018-05-11 14:00,31.797,25.108,30.917,5.26,47.98
2018-05-11 15:00,31.715,25.059,30.726,5.12,48.13
2018-05-11 16:00,31.808,25.132,30.809,5.12,48.04
2018-05-11 17:00,31.861,25.171,30.881,5.15,48.16
2018-05-11 18:00,31.909,25.203,30.967,5.20,48.88
2018-05-11 19:00,31.812,25.134,30.820,5.13,49.85
2018-05-11 20:00,31.845,25.158,30.870,5.15,50.05
2018-05-11 21:00,31.867,25.170,30.930,5.20,50.08
2018-05-11 22:00,31.909,25.191,31.064,5.32,50.52
2018-05-11 23:00,31.950,25.212,31.181,5.41,50.12
2018-05-12 00:00,31.989,25.244,31.205,5.40,50.55
2018-05-12 01:00,32.038,25.271,31.338,5.51,49.33
2018-05-12 02:00,31.956,25.209,31.248,5.49,49.21
2018-05-12 03:00,31.927,25.199,31.117,5.36,48.87
2018-05-12 04:00,31.871,25.169,30.966,5.24,48.91
2018-05-12 05:00,31.871,25.172,30.943,5.21,48.76
2018-05-12 06:00,31.902,25.198,30.964,5.21,48.81
2018-05-12 07:00,32.034,25.276,31.274,5.44,49.49
2018-05-12 08:00,32.020,25.267,31.246,5.42,49.82
2018-05-12 09:00,31.990,25.243,31.221,5.42,49.92
2018-05-12 10:00,32.071,25.300,31.346,5.48,50.51
2018-05-12 11:00,32.022,25.260,31.306,5.49,50.34
2018-05-12 12:00,32.037,25.271,31.326,5.50,50.38
2018-05-12 13:00,32.041,25.276,31.324,5.49,50.06
2018-05-12 14:00,32.021,25.256,31.332,5.52,49.89
2018-05-12 15:00,32.016,25.255,31.306,5.49,49.88
2018-05-12 17:00,32.035,25.273,31.307,5.47,49.48
2018-05-12 18:00,32.041,25.279,31.302,5.46,49.80
2018-05-12 19:00,32.079,25.308,31.337,5.47,50.06
2018-05-12 20:00,32.072,25.305,31.316,5.45,50.29
2018-05-12 21:00,32.045,25.266,31.420,5.60,50.26
2018-05-12 22:00,32.102,25.323,31.379,5.49,50.34
2018-05-12 23:00,32.051,25.265,31.466,5.65,50.17
2018-05-13 00:00,32.070,25.276,31.511,5.68,50.38
2018-05-13 01:00,32.101,25.311,31.461,5.59,50.43
2018-05-13 02:00,32.071,25.271,31.549,5.72,50.37
2018-05-13 03:00,32.062,25.270,31.498,5.67,50.18
2018-05-13 04:00,32.113,25.329,31.408,5.51,49.98
2018-05-13 05:00,32.094,25.313,31.401,5.53,49.72
2018-05-13 06:00,32.006,25.195,31.674,5.94,48.77
2018-05-13 07:00,32.022,25.229,31.538,5.76,49.65
2018-05-13 08:00,32.050,25.266,31.456,5.64,50.19
2018-05-13 09:00,32.105,25.325,31.387,5.50,50.14
2018-05-13 10:00,32.012,25.211,31.597,5.84,50.78
2018-05-13 11:00,31.914,25.074,31.921,6.33,50.37
2018-05-13 12:00,,,,,
2018-05-13 13:00,32.083,25.294,31.470,5.62,50.04
2018-05-13 14:00,32.092,25.305,31.451,5.59,50.49
2018-05-13 15:00,32.099,25.315,31.418,5.54,50.48
2018-05-13 16:00,32.077,25.304,31.359,5.49,50.20
2018-05-13 17:00,32.110,25.332,31.370,5.47,50.35
2018-05-13 18:00,32.112,25.335,31.360,5.46,50.27
2018-05-13 19:00,32.086,25.300,31.444,5.59,50.29
2018-05-13 20:00,32.071,25.268,31.573,5.75,50.41
2018-05-13 21:00,32.067,25.249,31.681,5.89,50.31
2018-05-13 22:00,32.039,25.205,31.810,6.07,50.13
2018-05-13 23:00,31.972,25.131,31.900,6.24,49.95
2018-05-14 00:00,32.068,25.242,31.741,5.95,50.10
2018-05-14 01:00,32.058,25.261,31.543,5.73,50.01
2018-05-14 02:00,32.028,25.199,31.788,6.05,50.33
2018-05-14 03:00,32.048,25.226,31.728,5.96,50.36
2018-05-14 04:00,32.053,25.200,31.940,6.20,50.40
2018-05-14 05:00,32.005,25.178,31.782,6.07,50.44
2018-05-14 06:00,31.994,25.173,31.746,6.04,50.45
2018-05-14 07:00,32.010,25.180,31.803,6.09,50.37
2018-05-14 08:00,32.049,25.251,31.548,5.75,50.17
2018-05-14 09:00,32.048,25.255,31.520,5.71,50.54
2018-05-14 10:00,31.935,25.103,31.856,6.23,50.02
2018-05-14 11:00,32.014,25.196,31.715,5.98,50.01
2018-05-14 12:00,32.010,25.197,31.688,5.95,49.61
2018-05-14 13:00,32.031,25.220,31.660,5.90,49.91
2018-05-14 14:00,32.133,25.328,31.552,5.66,50.15
2018-05-14 15:00,32.062,25.256,31.601,5.80,50.25
2018-05-14 16:00,32.087,25.281,31.588,5.75,50.20
2018-05-14 17:00,32.051,25.245,31.614,5.82,50.29
2018-05-14 18:00,31.990,25.176,31.700,5.99,50.25
2018-05-14 19:00,32.026,25.220,31.628,5.86,50.16
2018-05-14 20:00,32.001,25.183,31.724,6.01,50.46
2018-05-14 21:00,31.921,25.088,31.873,6.27,50.12
2018-05-14 22:00,31.988,25.160,31.801,6.11,49.74
2018-05-14 23:00,31.962,25.165,31.602,5.90,49.81
2018-05-15 00:00,32.006,25.207,31.587,5.84,49.59
2018-05-15 01:00,32.027,25.225,31.597,5.83,49.57
2018-05-15 02:00,31.978,25.179,31.598,5.88,50.28
2018-05-15 03:00,32.019,25.215,31.612,5.85,50.59
2018-05-15 04:00,32.066,25.268,31.544,5.72,50.43
2018-05-15 05:00,32.021,25.221,31.584,5.82,49.56
2018-05-15 06:00,32.004,25.200,31.625,5.89,49.91
2018-05-15 07:00,32.032,25.238,31.535,5.75,49.63
2018-05-15 08:00,31.951,25.137,31.721,6.05,49.50
2018-05-15 09:00,31.980,25.165,31.716,6.02,50.28
2018-05-15 11:00,31.999,25.192,31.648,5.92,49.50
2018-05-15 12:00,32.030,25.236,31.540,5.76,49.00
2018-05-15 13:00,31.983,25.184,31.603,5.88,49.07
2018-05-15 14:00,32.040,25.245,31.539,5.74,49.40
2018-05-15 15:00,32.041,25.247,31.526,5.73,49.64
2018-05-15 16:00,31.938,25.144,31.591,5.91,50.03
2018-05-15 17:00,31.947,25.151,31.603,5.92,50.09
2018-05-15 18:00,32.019,25.227,31.525,5.75,50.11
2018-05-15 19:00,31.968,25.156,31.699,6.01,49.68
2018-05-15 20:00,31.973,25.157,31.728,6.04,49.87
2018-05-15 21:00,31.965,25.161,31.653,5.96,50.35
2018-05-15 22:00,31.957,25.157,31.628,5.94,49.95
2018-05-15 23:00,31.945,25.131,31.726,6.07,50.33
2018-05-16 00:00,31.995,25.187,31.653,5.93,49.76
2018-05-16 01:00,32.024,25.223,31.590,5.82,49.68
2018-05-16 02:00,31.937,25.129,31.690,6.03,49.99
2018-05-16 03:00,31.944,25.138,31.670,6.00,49.97
2018-05-16 04:00,31.940,25.130,31.703,6.05,49.96
2018-05-16 05:00,31.956,25.137,31.757,6.09,49.89
2018-05-16 06:00,,,,,
2018-05-16 07:00,,,,,
2018-05-16 08:00,31.937,25.165,31.437,5.73,48.69
2018-05-16 09:00,31.895,25.141,31.329,5.65,49.16
2018-05-16 10:00,31.902,25.145,31.350,5.67,49.22
2018-05-16 11:00,31.993,25.222,31.396,5.62,49.38
2018-05-16 12:00,31.954,25.186,31.401,5.67,49.91
2018-05-16 13:00,32.029,25.246,31.457,5.66,49.81
2018-05-16 14:00,32.023,25.235,31.494,5.71,49.74
2018-05-16 15:00,32.010,25.232,31.433,5.65,49.78
2018-05-16 16:00,32.014,25.219,31.556,5.79,49.45
2018-05-16 17:00,31.983,25.195,31.521,5.78,49.64
2018-05-16 18:00,31.977,25.197,31.469,5.73,49.81
2018-05-16 19:00,31.920,25.163,31.343,5.64,50.16
2018-05-16 20:00,31.886,25.126,31.387,5.73,50.12
2018-05-16 21:00,31.866,25.118,31.309,5.66,50.30
2018-05-16 22:00,31.898,25.153,31.261,5.57,50.05
2018-05-16 23:00,31.904,25.152,31.309,5.62,50.27
2018-05-17 00:00,32.005,25.238,31.355,5.56,50.33
2018-05-17 01:00,,,,,
2018-05-17 02:00,31.963,25.200,31.352,5.61,49.97
2018-05-17 03:00,31.983,25.217,31.363,5.60,50.11
2018-05-17 04:00,31.994,25.227,31.370,5.59,50.35
2018-05-17 05:00,31.999,25.229,31.380,5.60,49.97
2018-05-17 06:00,32.014,25.238,31.419,5.63,49.96
2018-05-17 07:00,32.017,25.210,31.639,5.89,50.38
2018-05-17 08:00,31.979,25.204,31.434,5.68,49.36
2018-05-17 09:00,31.951,25.191,31.340,5.60,49.50
2018-05-17 10:00,31.907,25.156,31.309,5.61,49.88
2018-05-17 11:00,31.923,25.176,31.264,5.54,50.19
2018-05-17 12:00,31.938,25.189,31.266,5.53,50.12
2018-05-17 13:00,31.951,25.198,31.290,5.54,50.49
2018-05-17 14:00,31.986,25.203,31.484,5.74,50.26
2018-05-17 15:00,31.906,25.117,31.576,5.93,50.22
2018-05-17 16:00,31.959,25.159,31.624,5.93,50.17
2018-05-17 17:00,31.940,25.134,31.676,6.01,50.08
2018-05-17 18:00,31.941,25.130,31.707,6.05,50.15
2018-05-17 19:00,31.922,25.116,31.687,6.05,50.21
2018-05-17 20:00,31.945,25.135,31.702,6.04,50.15
2018-05-17 21:00,31.907,25.110,31.633,6.00,50.01
2018-05-17 22:00,31.900,25.104,31.627,6.00,50.21
2018-05-17 23:00,31.913,25.116,31.626,5.98,50.16
2018-05-18 00:00,31.920,25.166,31.323,5.61,50.13
2018-05-18 01:00,31.934,25.180,31.308,5.58,50.24
2018-05-18 02:00,31.981,25.218,31.346,5.58,50.25
2018-05-18 03:00,31.959,25.164,31.583,5.88,50.28
2018-05-18 04:00,31.988,25.176,31.688,5.98,50.18
2018-05-18 05:00,32.005,25.193,31.682,5.95,49.64
2018-05-18 06:00,32.011,25.198,31.679,5.94,48.58
2018-05-18 07:00,31.923,25.119,31.669,6.02,47.70
2018-05-18 08:00,31.854,25.044,31.755,6.20,48.24
2018-05-18 09:00,31.858,25.058,31.681,6.11,48.08
2018-05-18 10:00,31.813,25.079,31.241,5.63,48.34
2018-05-18 11:00,31.779,24.968,31.802,6.33,48.97
2018-05-18 12:00,31.782,25.022,31.447,5.91,50.04
2018-05-18 13:00,31.817,25.056,31.430,5.85,50.33
2018-05-18 14:00,31.854,25.111,31.273,5.63,50.34
2018-05-18 15:00,31.880,25.133,31.287,5.61,50.29
2018-05-18 16:00,31.860,25.117,31.271,5.62,50.63
2018-05-18 17:00,31.820,25.052,31.478,5.91,50.60
2018-05-18 18:00,31.885,25.139,31.281,5.60,50.50
2018-05-18 19:00,31.904,25.154,31.293,5.60,50.58
2018-05-18 20:00,31.882,25.094,31.585,5.97,50.13
2018-05-18 21:00,31.839,25.039,31.693,6.14,49.60
2018-05-18 22:00,31.820,25.061,31.410,5.82,49.59
2018-05-18 23:00,31.871,25.108,31.413,5.77,50.24
2018-05-19 00:00,32.001,25.206,31.566,5.82,50.37
2018-05-19 01:00,31.969,25.172,31.594,5.89,50.58
2018-05-19 02:00,31.993,25.208,31.496,5.74,50.65
2018-05-19 03:00,31.976,25.200,31.446,5.70,50.39
2018-05-19 04:00,31.901,25.109,31.598,5.96,50.27
2018-05-19 05:00,31.819,25.027,31.651,6.11,50.79
2018-05-19 06:00,31.906,25.108,31.634,6.00,50.22
2018-05-19 07:00,31.958,25.170,31.535,5.83,50.23
2018-05-19 08:00,31.923,25.132,31.582,5.92,50.15
2018-05-19 09:00,31.928,25.145,31.519,5.84,50.04
2018-05-19 10:00,31.913,25.138,31.472,5.80,50.22
2018-05-19 11:00,31.910,25.132,31.494,5.83,50.44
2018-05-19 12:00,31.897,25.097,31.653,6.03,50.36
2018-05-19 13:00,31.971,25.180,31.555,5.84,50.55
2018-05-19 14:00,31.971,25.169,31.629,5.93,50.31
2018-05-19 15:00,31.925,25.119,31.687,6.04,50.02
2018-05-19 16:00,31.969,25.163,31.655,5.96,50.23
2018-05-19 17:00,31.965,25.157,31.670,5.98,50.60
2018-05-19 18:00,31.960,25.145,31.722,6.05,50.50
2018-05-19 19:00,31.985,25.165,31.748,6.05,50.15
2018-05-19 20:00,32.002,25.183,31.730,6.01,50.37
2018-05-19 21:00,31.986,25.171,31.713,6.01,50.31
2018-05-19 22:00,31.977,25.165,31.700,6.00,49.03
2018-05-19 23:00,31.992,25.179,31.698,5.98,49.24
2018-05-20 00:00,31.969,25.152,31.739,6.06,49.47
2018-05-20 01:00,31.959,25.137,31.776,6.11,50.05
2018-05-20 02:00,31.978,25.159,31.739,6.05,49.33
2018-05-20 03:00,31.993,25.172,31.744,6.04,48.89
2018-05-20 04:00,31.944,25.119,31.809,6.17,48.17
2018-05-20 05:00,31.898,25.094,31.682,6.07,48.46
2018-05-20 06:00,31.950,25.129,31.775,6.12,48.96
2018-05-20 07:00,31.976,25.149,31.803,6.12,49.72
2018-05-20 08:00,31.953,25.136,31.747,6.08,50.69
2018-05-20 09:00,31.981,25.171,31.683,5.98,50.05
2018-05-20 10:00,31.958,25.162,31.595,5.90,49.44
2018-05-20 11:00,31.944,25.139,31.666,6.00,49.48
2018-05-20 12:00,31.956,25.144,31.706,6.03,48.82
2018-05-20 13:00,31.951,25.140,31.707,6.04,49.95
2018-05-20 14:00,31.994,25.176,31.733,6.02,50.43
2018-05-20 15:00,31.994,25.180,31.701,5.99,50.28
2018-05-20 16:00,31.978,25.168,31.680,5.98,50.15
2018-05-20 17:00,31.977,25.169,31.673,5.97,49.56
2018-05-20 18:00,31.977,25.166,31.689,5.99,50.04
2018-05-20 19:00,32.009,25.195,31.689,5.96,49.83
2018-05-20 20:00,32.055,25.228,31.753,5.98,49.82
2018-05-20 21:00,32.015,25.201,31.689,5.95,49.61
2018-05-20 22:00,32.034,25.207,31.763,6.02,48.79
2018-05-20 23:00,32.014,25.193,31.735,6.01,48.62
2018-05-21 00:00,31.988,25.175,31.697,5.99,48.65
2018-05-21 01:00,31.973,25.159,31.713,6.02,49.52
2018-05-21 02:00,32.019,25.192,31.775,6.05,49.86
2018-05-21 03:00,32.161,25.293,31.980,6.14,50.20
2018-05-21 04:00,31.950,25.144,31.672,6.00,49.43
2018-05-21 05:00,32.017,25.169,31.923,6.22,49.90
2018-05-21 06:00,32.148,25.279,31.991,6.16,50.26
2018-05-21 07:00,32.201,25.307,32.141,6.28,50.55
2018-05-21 08:00,32.198,25.270,32.372,6.56,50.05
2018-05-21 09:00,32.240,25.307,32.382,6.53,49.69
2018-05-21 10:00,32.193,25.258,32.421,6.62,48.66
2018-05-21 11:00,32.344,25.385,32.502,6.56,48.81
2018-05-21 12:00,32.285,25.336,32.465,6.57,49.15
2018-05-21 13:00,32.286,25.338,32.455,6.56,49.24
2018-05-21 14:00,32.326,25.369,32.501,6.57,49.75
2018-05-21 15:00,,,,,
2018-05-21 16:00,32.113,25.206,32.274,6.53,50.37
2018-05-21 17:00,32.064,25.135,32.443,6.78,49.57
2018-05-21 18:00,32.132,25.187,32.521,6.80,49.58
2018-05-21 19:00,32.085,25.165,32.374,6.68,49.58
2018-05-21 20:00,32.075,25.136,32.502,6.84,49.50
2018-05-21 21:00,32.126,25.209,32.336,6.59,50.26
2018-05-21 22:00,32.125,25.224,32.224,6.46,50.35
2018-05-21 23:00,32.146,25.253,32.161,6.37,49.75
2018-05-22 00:00,,,,,
2018-05-22 01:00,32.119,25.237,32.100,6.32,49.03
2018-05-22 02:00,32.142,25.256,32.115,6.32,49.51
2018-05-22 03:00,32.196,25.289,32.230,6.39,49.95
2018-05-22 04:00,32.128,25.247,32.087,6.30,50.62
2018-05-22 05:00,32.166,25.274,32.140,6.32,50.21
2018-05-22 06:00,32.118,25.227,32.165,6.40,50.16
2018-05-22 07:00,32.100,25.212,32.154,6.41,50.38
2018-05-22 08:00,32.148,25.254,32.166,6.37,50.05
2018-05-22 09:00,32.102,25.212,32.163,6.42,49.54
2018-05-22 10:00,32.102,25.213,32.157,6.41,49.90
2018-05-22 11:00,32.054,25.171,32.141,6.44,50.01
2018-05-22 12:00,32.000,25.114,32.189,6.55,50.31
2018-05-22 13:00,32.019,25.146,32.094,6.42,50.27
2018-05-22 14:00,32.025,25.158,32.049,6.36,50.12
2018-05-22 15:00,32.060,25.184,32.092,6.38,50.09
2018-05-22 16:00,32.041,25.175,32.036,6.33,50.26
2018-05-22 17:00,32.078,25.205,32.061,6.32,50.14
2018-05-22 18:00,32.112,25.233,32.081,6.31,50.26
2018-05-22 19:00,32.105,25.226,32.086,6.32,50.15
2018-05-22 20:00,32.096,25.218,32.088,6.33,50.46
2018-05-22 21:00,32.110,25.226,32.116,6.35,50.32
2018-05-22 22:00,32.127,25.240,32.135,6.36,50.48
2018-05-22 23:00,32.085,25.204,32.113,6.38,50.10
2018-05-23 00:00,32.074,25.203,32.054,6.32,50.03
2018-05-23 01:00,32.062,25.194,32.034,6.31,49.92
2018-05-23 02:00,31.980,25.131,31.949,6.29,49.92
2018-05-23 03:00,32.048,25.166,32.141,6.45,50.04
2018-05-23 04:00,32.098,25.197,32.244,6.51,50.14
2018-05-23 05:00,32.079,25.185,32.200,6.48,49.98
2018-05-23 06:00,32.102,25.203,32.225,6.49,50.00
2018-05-23 07:00,32.127,25.228,32.213,6.45,49.83
2018-05-23 08:00,32.070,25.195,32.079,6.35,49.93
2018-05-23 09:00,32.050,25.187,32.013,6.29,50.26
2018-05-23 10:00,31.997,25.145,31.961,6.29,49.94
2018-05-23 11:00,32.009,25.154,31.973,6.29,50.52
2018-05-23 12:00,31.964,25.114,31.966,6.33,50.11
2018-05-23 13:00,31.972,25.113,32.020,6.39,49.84
2018-05-23 14:00,32.035,25.159,32.109,6.42,49.79
2018-05-23 15:00,31.998,25.132,32.057,6.40,49.80
2018-05-23 16:00,32.043,25.167,32.104,6.41,49.98
2018-05-23 17:00,32.019,25.150,32.066,6.39,50.49
2018-05-23 18:00,31.988,25.123,32.057,6.41,50.39
2018-05-23 19:00,31.959,25.102,32.014,6.39,49.67
2018-05-23 20:00,32.033,25.149,32.160,6.49,50.09
2018-05-23 21:00,32.016,25.143,32.091,6.42,50.25
2018-05-23 22:00,32.002,25.135,32.062,6.40,50.05
2018-05-23 23:00,,,,,
2018-05-24 00:00,32.042,25.152,32.192,6.51,49.85
2018-05-24 01:00,32.025,25.146,32.130,6.46,49.78
2018-05-24 02:00,32.007,25.138,32.074,6.41,49.74
2018-05-24 03:00,31.939,25.091,31.966,6.36,48.80
2018-05-24 04:00,31.958,25.108,31.969,6.34,49.62
2018-05-24 05:00,32.022,25.158,32.026,6.34,49.76
2018-05-24 06:00,32.029,25.164,32.036,6.34,49.70
2018-05-24 07:00,31.999,25.137,32.025,6.36,50.13
2018-05-24 08:00,32.103,25.220,32.117,6.36,49.99
2018-05-24 09:00,32.028,25.162,32.043,6.35,50.07
2018-05-24 10:00,31.992,25.136,31.995,6.34,50.14
2018-05-24 11:00,31.994,25.137,31.998,6.34,50.41
2018-05-24 13:00,32.024,25.151,32.089,6.41,49.87
2018-05-24 14:00,32.042,25.172,32.065,6.36,49.67
2018-05-24 15:00,32.050,25.177,32.075,6.37,49.42
2018-05-24 16:00,32.019,25.152,32.053,6.38,49.61
2018-05-24 17:00,32.011,25.146,32.041,6.37,49.94
2018-05-24 18:00,32.013,25.149,32.034,6.36,50.12
2018-05-24 19:00,32.035,25.167,32.051,6.36,50.17
2018-05-24 20:00,32.078,25.201,32.087,6.35,49.80
2018-05-24 21:00,32.139,25.249,32.145,6.36,49.98
2018-05-24 22:00,32.153,25.260,32.161,6.36,49.60
2018-05-24 23:00,32.095,25.208,32.146,6.40,50.07
2018-05-25 00:00,32.113,25.223,32.156,6.40,50.15
2018-05-25 01:00,32.164,25.265,32.192,6.38,50.32
2018-05-25 02:00,32.132,25.234,32.206,6.43,49.28
2018-05-25 03:00,32.153,25.257,32.175,6.38,49.18
2018-05-25 04:00,32.020,25.150,32.070,6.39,49.77
2018-05-25 05:00,32.026,25.154,32.081,6.40,49.71
2018-05-25 06:00,32.056,25.174,32.136,6.43,49.81
2018-05-25 07:00,32.117,25.228,32.154,6.39,50.03
2018-05-25 08:00,32.118,25.225,32.175,6.41,49.14
2018-05-25 09:00,,,,,
2018-05-25 10:00,32.190,25.279,32.261,6.44,49.06
2018-05-25 11:00,32.128,25.240,32.140,6.36,49.30
2018-05-25 12:00,32.166,25.262,32.227,6.42,49.94
2018-05-25 14:00,32.168,25.243,32.364,6.58,49.15
2018-05-25 15:00,32.148,25.237,32.286,6.51,49.57
2018-05-25 16:00,32.117,25.214,32.245,6.50,49.03
2018-05-25 17:00,32.150,25.232,32.326,6.56,49.48
2018-05-25 18:00,32.104,25.186,32.349,6.63,49.59
2018-05-25 19:00,32.122,25.229,32.169,6.40,49.68
2018-05-25 20:00,32.087,25.170,32.354,6.66,50.80
2018-05-25 21:00,32.188,25.256,32.402,6.61,49.51
2018-05-25 22:00,32.206,25.279,32.359,6.53,50.00
2018-05-25 23:00,32.197,25.270,32.367,6.55,49.68
2018-05-26 00:00,32.155,25.255,32.205,6.41,49.47
2018-05-26 01:00,32.192,25.247,32.488,6.70,50.44
2018-05-26 02:00,32.174,25.239,32.431,6.65,50.14
2018-05-26 03:00,32.159,25.238,32.344,6.57,49.64
2018-05-26 04:00,32.154,25.214,32.472,6.72,49.66
2018-05-26 05:00,32.092,25.160,32.447,6.76,50.14
2018-05-26 06:00,,,,,
2018-05-26 07:00,32.097,25.168,32.430,6.73,49.90
2018-05-26 08:00,32.098,25.180,32.355,6.64,49.91
2018-05-26 09:00,32.156,25.239,32.318,6.54,49.98
2018-05-26 10:00,32.155,25.225,32.404,6.64,49.90
2018-05-26 11:00,32.166,25.243,32.354,6.57,49.26
2018-05-26 12:00,32.161,25.249,32.284,6.49,50.79
2018-05-26 13:00,32.145,25.235,32.279,6.51,49.86
2018-05-26 14:00,32.157,25.252,32.239,6.45,50.28
2018-05-26 15:00,32.136,25.212,32.374,6.63,49.72
2018-05-26 16:00,32.101,25.190,32.305,6.58,49.74
2018-05-26 17:00,32.033,25.151,32.145,6.47,49.47
2018-05-26 18:00,31.996,25.138,32.005,6.34,49.51
2018-05-26 19:00,31.979,25.123,32.004,6.36,49.62
2018-05-26 20:00,31.979,25.123,31.996,6.35,50.30
2018-05-26 21:00,31.984,25.128,31.999,6.35,50.66
