Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-07-10 20:00,-23.21,-22.46,-19.97,-30.16,-22.29,-25.32,-26.94,-17.08,-23.57,-16.84,-20.28,-18.91,-14.36,-14.51,-10.53,-10.09,-6.40,-8.18,-4.86,-7.01,-5.33,-5.37,-6.88,-6.13
2004-07-10 21:00,-26.43,-17.76,-28.95,-25.66,-25.14,-21.55,-27.71,-14.39,-27.23,-12.06,-25.36,-12.78,-20.25,-16.10,-14.71,-17.63,-8.25,-15.16,-4.36,-12.38,-1.87,-10.52,-2.11,-8.61
2004-07-10 22:00,-26.86,-30.79,-27.52,-33.58,-20.74,-22.38,-19.14,-13.80,-19.77,-12.32,-17.77,-14.24,-15.26,-16.44,-12.05,-18.22,-7.46,-18.26,-1.27,-17.73,0.66,-15.00,2.26,-12.25
2004-07-10 23:00,-23.66,-27.06,-25.33,-24.52,-18.88,-14.35,-16.50,-9.93,-16.70,-4.16,-14.36,-7.23,-13.18,-9.91,-11.96,-11.64,-9.70,-12.97,-6.71,-14.72,-2.63,-15.52,1.37,-16.04
2004-07-11 00:00,-19.80,-27.83,-17.81,-26.43,-14.12,-17.88,-6.87,-10.50,-7.44,-6.71,-5.57,-5.97,-4.69,-9.04,-3.80,-11.07,-2.84,-11.53,-1.75,-12.05,-0.01,-12.69,2.51,-13.12
2004-07-11 01:00,246.61,,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-07-11 02:00,-6.50,-20.90,-4.40,-19.15,-5.69,-13.90,-0.52,-9.82,-1.30,-6.72,-0.42,-4.70,6.02,-5.04,8.64,-5.85,7.23,-6.36,5.16,-6.74,3.63,-8.32,3.91,-9.28
2004-07-11 03:00,-12.46,-22.60,-2.37,-22.94,-2.09,-18.49,3.02,-13.80,3.36,-7.36,1.34,-5.75,8.34,-6.97,12.75,-8.21,10.83,-8.03,9.21,-7.45,7.26,-7.91,5.57,-8.91
2004-07-11 04:00,-23.90,-17.14,-13.01,-14.86,-0.79,-12.50,-1.23,-10.23,0.35,-9.57,5.55,-5.59,7.17,-3.25,12.93,-4.83,12.75,-6.02,10.61,-5.08,7.54,-4.18,7.02,-4.54
2004-07-11 05:00,-23.85,-19.52,-10.45,-20.89,-6.37,-20.24,-5.89,-17.92,-1.09,-12.17,-0.31,-5.81,4.11,-7.46,5.38,-9.69,4.15,-9.42,1.35,-7.62,-0.68,-7.06,1.03,-6.88
2004-07-11 06:00,-23.74,-17.72,-13.65,-20.97,-8.09,-21.87,-13.64,-16.29,-9.89,-13.76,-8.32,-7.27,-5.32,-7.56,-1.50,-9.27,-1.05,-10.50,-2.28,-7.31,-3.62,-6.24,-3.14,-4.64
2004-07-11 07:00,-23.82,-17.43,-14.15,-22.88,-16.02,-19.25,-21.32,-11.62,-23.84,-8.28,-21.08,-8.12,-14.47,-6.85,-8.80,-6.68,-6.59,-8.23,-7.25,-8.11,-6.75,-6.20,-6.76,-4.02
2004-07-11 08:00,-16.67,-22.04,-14.76,-25.45,-22.12,-17.57,-24.80,-11.47,-27.39,-6.80,-26.49,-5.20,-21.75,-6.13,-14.39,-8.59,-10.43,-10.06,-11.09,-9.21,-9.16,-7.62,-5.84,-3.96
2004-07-11 09:00,-18.19,-21.12,-15.37,-27.70,-19.45,-18.89,-23.26,-15.40,-25.51,-11.16,-26.01,-8.70,-23.80,-8.07,-21.15,-10.43,-15.88,-13.18,-12.13,-14.29,-10.36,-12.12,-6.12,-7.68
2004-07-11 11:00,-8.31,-23.29,-9.90,-24.99,-14.05,-21.40,-15.86,-13.28,-13.80,-8.84,-15.97,-7.80,-17.33,-9.96,-16.10,-11.69,-14.62,-12.51,-12.48,-12.73,-9.59,-12.63,-6.08,-10.37
2004-07-11 12:00,-5.86,-21.65,-3.84,-22.53,-9.44,-17.16,-10.51,-11.23,-7.19,-8.30,-4.38,-6.87,-5.19,-6.58,-7.50,-6.52,-9.63,-5.98,-7.76,-5.97,-5.52,-5.43,-4.57,-6.20
2004-07-11 13:00,-8.86,-18.45,1.06,-21.13,-0.25,-21.29,-4.77,-14.58,-4.68,-10.91,-0.45,-7.51,1.68,-7.32,-0.15,-6.39,-2.15,-5.19,-0.48,-3.78,0.69,-3.13,1.47,-4.05
2004-07-11 14:00,-10.33,-16.59,2.71,-22.53,1.25,-21.80,-2.24,-16.14,-2.01,-11.50,2.11,-9.17,1.89,-7.68,-0.70,-6.65,-0.24,-4.23,1.09,-4.16,0.13,-2.98,-0.40,-4.07
2004-07-11 15:00,-4.08,-17.71,5.85,-20.06,8.17,-19.09,7.17,-15.21,7.15,-11.16,10.22,-6.64,10.40,-3.99,10.41,-2.95,11.17,-0.86,10.84,0.30,11.44,-0.36,15.21,-1.16
2004-07-11 16:00,-3.97,-13.72,7.88,-19.90,11.35,-22.55,9.27,-14.92,8.84,-7.97,12.74,-4.88,15.92,-0.74,13.54,-0.07,12.75,1.26,14.24,1.48,17.68,0.38,20.30,0.30
2004-07-11 17:00,-11.54,-13.08,-1.69,-18.06,1.84,-15.49,4.29,-9.17,5.77,-5.63,10.38,0.06,10.68,3.37,10.74,3.91,13.75,3.94,18.88,3.43,20.90,3.28,19.12,3.71
2004-07-11 18:00,-17.79,-23.61,-10.34,-26.37,-8.32,-21.42,-5.61,-17.83,-0.25,-16.19,2.62,-9.13,5.58,-4.96,7.23,-3.44,10.35,-4.53,13.96,-5.16,15.32,-5.91,15.68,-5.70
2004-07-11 19:00,-13.79,-17.58,-11.97,-17.78,-10.47,-15.38,-4.74,-13.95,0.57,-13.98,2.11,-9.90,7.39,-5.48,9.71,-1.59,12.91,-2.23,16.76,-4.77,14.80,-6.27,12.97,-5.33
2004-07-11 20:00,-15.91,-15.27,-20.05,-20.41,-23.60,-16.75,-19.77,-15.96,-9.45,-17.48,-5.95,-17.72,-3.93,-14.23,0.96,-10.96,3.19,-8.24,6.65,-9.43,8.61,-10.43,6.89,-12.80
2004-07-11 21:00,-17.42,-14.35,-21.73,-20.37,-22.02,-18.27,-22.70,-14.82,-20.31,-13.72,-15.44,-15.45,-10.55,-17.27,-5.62,-18.15,-1.03,-14.55,2.23,-13.61,4.38,-14.56,5.12,-15.70
2004-07-11 22:00,-13.79,-17.58,-14.53,-22.99,-18.89,-19.76,-20.39,-16.35,-18.08,-13.50,-16.94,-14.21,-14.66,-16.37,-10.04,-18.69,-4.74,-20.50,-0.61,-17.13,2.36,-17.32,2.65,-17.97
2004-07-11 23:00,-10.69,-12.42,-14.35,-19.61,-17.79,-15.60,-17.67,-14.21,-17.92,-13.35,-16.56,-13.38,-14.45,-14.54,-10.22,-16.24,-4.66,-16.42,-2.34,-14.71,-1.34,-14.22,-2.19,-14.88
2004-07-12 00:00,4.23,-14.39,-2.91,-17.79,-3.34,-11.57,-3.55,-10.48,-4.11,-11.06,-3.88,-11.51,-2.86,-12.16,1.15,-12.36,6.31,-12.96,6.57,-12.06,4.13,-12.24,1.19,-10.69
2004-07-12 01:00,1.46,-21.43,-2.93,-21.75,-5.53,-12.30,-0.45,-7.51,0.07,-7.88,-2.27,-8.77,-1.86,-8.75,2.29,-9.44,3.30,-9.35,2.73,-11.70,0.90,-8.58,-3.05,-4.62
2004-07-12 02:00,-1.29,-24.19,3.53,-21.04,0.42,-12.36,3.36,-9.54,8.10,-7.56,4.65,-8.24,2.04,-9.30,4.90,-11.29,6.04,-12.73,5.56,-12.14,2.55,-9.98,0.00,-5.10
2004-07-12 03:00,0.25,-25.93,5.62,-16.70,8.72,-13.73,10.79,-9.70,11.49,-4.51,8.40,-3.52,9.72,-6.68,9.94,-8.18,9.96,-7.55,9.48,-6.96,7.78,-3.91,5.46,-2.70
2004-07-12 04:00,-10.81,-25.46,-10.85,-19.13,0.35,-14.67,6.95,-12.99,13.26,-8.89,14.15,-4.37,11.76,-3.29,9.74,-6.05,10.61,-6.53,9.23,-5.36,7.13,-2.74,8.41,-3.94
2004-07-12 05:00,-13.41,-13.83,-6.49,-11.12,1.59,-10.26,11.85,-9.40,15.58,-5.00,16.20,-0.98,13.89,-0.18,10.17,-2.08,10.03,-2.33,13.00,-1.79,15.88,-5.33,17.87,-3.20
2004-07-12 06:00,-16.58,-13.28,-10.36,-9.94,-4.91,-9.00,5.43,-6.97,11.58,-3.03,10.14,0.20,5.96,0.98,5.45,-0.52,5.44,-0.83,7.91,-1.48,10.04,-1.28,5.80,-1.36
2004-07-12 07:00,-18.87,-10.40,-13.24,-7.54,-8.83,-8.77,-4.00,-10.72,5.33,-7.73,7.01,-1.95,4.07,0.33,4.19,0.26,5.47,-2.39,6.31,-2.77,10.15,-4.58,8.97,-3.36
2004-07-12 08:00,-15.92,-13.40,-15.10,-9.74,-9.66,-9.84,-4.02,-11.03,4.14,-11.92,9.81,-8.11,8.09,-5.38,6.20,-3.11,7.33,-6.33,7.72,-6.63,10.79,-7.52,11.57,-5.53
2004-07-12 09:00,-26.43,-14.85,-22.66,-13.87,-18.19,-13.84,-13.67,-14.01,-8.89,-16.17,-2.96,-15.83,-0.60,-12.45,-3.47,-9.32,-3.25,-9.36,-1.81,-11.13,0.05,-12.16,5.19,-13.39
2004-07-12 10:00,-23.88,-8.50,-22.56,-10.94,-16.82,-11.37,-16.44,-10.53,-12.29,-11.94,-5.01,-12.67,-3.83,-10.25,-5.69,-8.81,-5.71,-12.04,-6.04,-11.61,-4.95,-10.68,-1.79,-12.27
2004-07-12 11:00,-16.63,-12.77,-14.17,-14.46,-10.99,-13.55,-7.83,-15.87,-4.42,-18.33,-1.35,-16.72,-1.97,-14.19,-6.02,-12.02,-4.77,-13.12,-2.85,-16.21,-1.57,-15.95,0.49,-15.15
2004-07-12 12:00,-9.44,-14.25,-4.05,-17.08,-1.01,-16.10,-1.38,-17.35,0.75,-18.61,0.08,-15.16,-1.41,-12.89,-2.69,-10.96,-2.41,-11.20,1.19,-14.33,3.20,-15.52,5.38,-15.52
2004-07-12 13:00,-8.28,-7.05,-4.76,-9.17,4.69,-11.66,3.58,-8.13,1.80,-8.12,2.43,-5.23,2.46,-3.14,-0.70,-3.01,-0.18,-4.11,-0.66,-6.43,1.08,-8.85,0.27,-8.56
2004-07-12 14:00,-10.01,-9.00,-4.46,-10.22,7.69,-13.40,7.88,-8.25,5.46,-7.80,6.39,-3.79,7.21,-2.30,5.88,-3.10,3.02,-2.57,1.78,-5.11,2.63,-5.90,1.72,-4.19
2004-07-12 15:00,-7.10,-6.09,-5.96,-7.53,5.71,-12.30,11.48,-9.20,7.97,-6.77,6.58,-4.46,7.63,-3.74,7.38,-6.52,6.91,-7.07,5.72,-5.44,5.58,-4.23,6.39,-2.33
2004-07-12 16:00,-6.91,-0.94,-3.97,-3.94,-1.71,-7.46,10.01,-10.97,13.07,-9.68,10.98,-9.65,11.34,-8.71,10.91,-7.59,10.60,-9.03,11.06,-7.03,9.52,-4.55,9.77,-3.96
2004-07-12 17:00,-9.71,5.23,-2.69,-0.77,-0.08,-4.81,13.73,-6.89,16.40,-4.98,14.27,-3.71,14.55,-3.95,12.14,-2.45,11.40,-3.50,11.64,-2.49,15.19,-2.20,18.49,0.82
2004-07-12 18:00,-9.64,-2.66,-1.49,-6.77,2.64,-7.77,12.96,-7.83,11.35,-4.76,10.33,-4.84,9.99,-3.28,8.44,-1.85,6.26,-0.81,6.74,-0.67,10.69,-0.27,12.32,-0.53
2004-07-12 19:00,-11.24,-15.60,-9.52,-17.60,-6.59,-10.42,0.08,-10.80,7.40,-10.57,7.01,-8.50,7.53,-8.14,7.01,-6.31,6.25,-4.03,6.29,-3.09,10.23,-1.96,9.96,-1.72
2004-07-12 20:00,-10.03,-30.34,-14.21,-25.19,-15.21,-20.27,-8.97,-20.25,-2.60,-18.53,-1.09,-16.54,-0.55,-15.14,-0.62,-13.81,-1.12,-12.07,0.87,-11.40,4.66,-11.56,3.81,-12.22
2004-07-12 21:00,-5.50,-16.76,-9.96,-13.15,-6.19,-9.26,-3.90,-8.19,-4.09,-7.52,0.79,-8.20,-0.41,-7.29,-0.41,-4.38,-0.34,-4.99,1.79,-6.25,4.59,-7.32,1.75,-7.20
2004-07-12 22:00,-5.33,-23.16,-8.83,-17.09,-12.19,-14.83,-12.93,-15.15,-9.01,-17.56,-9.15,-17.81,-9.73,-15.06,-7.97,-12.48,-7.19,-11.94,-4.13,-12.83,-2.53,-12.58,-3.00,-10.95
2004-07-12 23:00,-1.71,-28.89,-6.52,-23.71,-5.80,-19.34,-6.07,-19.84,-7.55,-21.20,-7.72,-19.89,-7.36,-18.23,-4.75,-17.90,-4.47,-17.09,-5.03,-18.40,-3.49,-19.41,-1.43,-19.34
2004-07-13 00:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-07-13 01:00,-4.74,-19.77,-8.78,-18.01,-5.32,-17.02,-5.17,-12.82,-8.18,-9.21,-9.03,-6.96,-11.57,-7.16,-13.54,-10.12,-13.26,-9.62,-13.43,-6.14,-10.37,-5.57,-13.81,-5.52
2004-07-13 02:00,3.53,-17.40,-0.26,-17.24,3.16,-15.74,4.32,-12.91,3.07,-8.17,1.51,-4.56,-1.16,-4.29,-5.42,-5.40,-4.57,-4.01,-3.47,-2.04,-4.37,-2.19,-5.58,-0.87
2004-07-13 03:00,1.04,-10.52,0.58,-9.30,3.78,-7.03,5.54,-5.90,4.95,-2.02,5.43,-0.42,5.66,2.04,0.85,1.39,-0.50,1.00,0.53,3.59,-0.11,4.75,-0.99,5.64
2004-07-13 04:00,1.48,-19.34,-2.25,-11.05,2.99,-7.88,11.86,-4.72,12.89,-2.86,15.95,1.34,15.09,2.87,10.84,3.94,12.61,4.65,11.89,4.97,9.79,6.86,9.32,7.04
2004-07-13 05:00,-3.63,-13.11,-6.63,-9.91,2.31,-8.80,7.82,-8.79,10.31,-5.47,10.88,-2.40,8.56,-1.19,5.91,-0.28,6.07,0.59,5.23,2.43,2.73,3.17,2.99,1.90
2004-07-13 06:00,-8.18,-9.21,-10.56,-6.35,-2.45,-7.78,4.07,-9.13,14.90,-8.42,14.47,-5.11,12.27,-3.25,9.33,-2.43,9.85,-0.61,11.43,-0.68,10.69,-1.00,8.89,-3.07
2004-07-13 07:00,-8.75,-1.78,-11.79,2.66,-6.50,-1.65,-1.19,-3.46,6.57,-5.50,11.69,-4.87,9.19,-2.67,6.95,-1.75,7.88,0.07,9.00,-0.54,12.35,-2.08,5.48,-3.53
2004-07-13 08:00,-17.51,-0.96,-18.15,3.44,-12.40,1.54,-8.60,-4.13,0.20,-4.31,6.91,-4.89,6.60,-4.14,9.53,-2.05,8.13,-2.25,3.78,-1.93,4.66,-3.55,-2.06,-2.25
2004-07-13 09:00,-9.98,7.23,-9.33,7.52,-12.86,3.49,-11.37,-0.97,-1.96,-2.23,1.39,-3.76,1.03,-2.51,4.03,-2.07,1.20,-1.63,-1.37,1.17,-0.95,1.50,-3.70,0.92
2004-07-13 10:00,-1.16,-7.93,-2.18,-9.47,-6.38,-14.41,-7.60,-18.51,-2.89,-18.61,-1.48,-19.15,-0.17,-17.94,0.12,-17.13,-0.06,-16.87,-0.43,-15.21,-0.62,-13.81,-2.02,-15.45
2004-07-13 11:00,2.27,-9.75,-2.12,-11.84,-6.97,-15.62,-9.99,-15.97,-10.21,-18.11,-6.44,-20.36,-4.31,-18.71,-6.72,-16.49,-9.84,-15.40,-9.30,-14.73,-9.43,-15.39,-9.22,-15.75
2004-07-13 12:00,2.02,-6.70,2.33,-9.94,-2.24,-11.77,-5.36,-14.33,-8.75,-15.93,-9.41,-18.71,-7.86,-17.96,-8.18,-15.03,-10.40,-12.34,-13.76,-12.26,-14.48,-10.81,-12.66,-8.83
2004-07-13 13:00,0.99,-3.46,-0.02,-6.46,-3.37,-7.83,-6.22,-9.89,-5.84,-10.83,-10.27,-11.37,-12.48,-9.82,-16.05,-6.78,-16.22,-5.48,-17.10,-6.04,-18.93,-4.38,-17.31,-3.50
2004-07-13 14:00,9.72,-10.32,6.83,-11.15,1.93,-11.83,-0.38,-13.21,-0.73,-14.15,-3.08,-13.57,-6.21,-14.26,-7.18,-13.08,-9.07,-8.63,-12.21,-7.14,-13.76,-6.44,-11.71,-5.96
2004-07-13 15:00,13.33,-8.77,12.19,-11.70,7.74,-9.23,6.52,-9.68,2.23,-10.70,-1.56,-11.26,-1.42,-11.75,-4.87,-9.51,-5.19,-5.85,-6.11,-2.27,-5.36,-0.18,-4.07,0.40
2004-07-13 16:00,9.80,-12.07,7.11,-15.75,5.30,-11.59,4.22,-10.02,-1.42,-8.83,-3.11,-9.11,-6.45,-8.71,-8.75,-4.69,-8.16,-2.02,-7.13,0.56,-8.08,2.78,-8.48,2.36
2004-07-13 17:00,21.70,-14.38,16.62,-16.25,14.08,-8.14,12.96,-5.65,8.28,-3.14,4.84,-3.09,3.26,-1.56,3.65,1.05,5.88,2.72,5.64,5.36,5.74,7.57,5.04,7.48
2004-07-13 18:00,12.86,-18.37,7.91,-17.08,4.26,-9.08,2.46,-3.87,-1.88,-1.06,-2.86,1.26,-2.10,1.89,-0.84,4.02,0.63,5.07,-1.02,6.47,-1.64,9.72,-0.34,9.89
2004-07-13 19:00,3.56,-26.96,-0.85,-28.64,-0.69,-19.02,-5.43,-13.73,-8.04,-9.69,-8.25,-7.88,-7.52,-7.15,-5.42,-5.40,-5.37,-3.41,-4.04,-0.43,-3.09,0.99,-2.89,1.36
2004-07-13 20:00,2.91,-19.24,-1.09,-20.18,1.11,-11.85,-4.93,-4.22,-6.35,-0.36,-6.72,2.03,-4.69,2.19,-2.78,2.43,-2.76,12.53,8.78,15.83,8.78,15.83,8.78,15.83
2004-07-13 21:00,3.35,-22.96,0.84,-25.45,0.15,-20.14,-2.92,-13.42,-3.23,-11.22,-3.32,-9.48,-3.32,-8.75,-0.08,-6.99,1.65,-7.22,2.92,-7.28,4.25,-7.94,5.62,-9.83
2004-07-13 22:00,-4.75,-23.00,-10.45,-25.25,-12.43,-18.33,-17.44,-12.48,-19.18,-11.11,-16.20,-11.71,-12.13,-12.11,-9.32,-12.14,-6.58,-12.60,-5.83,-12.70,-5.65,-13.68,-5.73,-14.85
2004-07-13 23:00,-7.45,-20.13,-12.03,-23.00,-18.99,-17.61,-18.60,-15.31,-19.74,-15.33,-18.89,-15.40,-17.01,-15.79,-15.65,-14.36,-12.41,-15.52,-11.69,-15.83,-11.97,-16.33,-11.83,-16.81
2004-07-14 00:00,-0.85,-20.63,-8.82,-18.96,-13.67,-16.19,-12.22,-14.73,-12.86,-17.93,-13.12,-21.02,-12.65,-19.75,-11.46,-17.01,-8.53,-18.15,-7.61,-20.28,-7.84,-19.83,-7.67,-19.36
2004-07-14 01:00,10.07,-19.17,6.83,-22.39,1.14,-19.96,3.45,-20.75,3.27,-20.49,1.64,-23.14,0.35,-24.45,2.58,-23.18,3.59,-26.33,1.93,-26.70,1.54,-25.36,0.26,-24.16
2004-07-14 02:00,-0.79,-3.76,-0.31,-7.99,-2.18,-5.83,0.32,-5.11,1.89,-6.22,-1.07,-8.63,-2.78,-8.08,-1.77,-10.18,-2.22,-12.60,-5.10,-13.42,-6.43,-11.31,-6.94,-8.44
2004-07-14 03:00,1.41,-10.73,3.57,-15.73,1.95,-12.97,3.25,-13.53,4.61,-15.01,3.89,-17.92,1.26,-17.84,-0.63,-18.49,-2.42,-20.25,-4.75,-20.81,-7.72,-19.17,-8.61,-17.13
2004-07-14 04:00,9.28,-5.14,8.67,-8.85,10.31,-8.39,14.10,-10.73,15.26,-13.31,12.82,-13.91,8.59,-12.21,4.55,-12.63,0.04,-12.47,-2.16,-11.33,-2.05,-11.72,-1.68,-9.74
2004-07-14 05:00,8.49,-7.14,11.75,-8.70,13.31,-6.17,15.79,-9.00,15.13,-12.52,12.60,-13.14,8.59,-11.48,5.57,-10.37,1.32,-8.98,-2.43,-7.14,-2.36,-6.29,-0.02,-4.27
2004-07-14 06:00,6.12,-7.92,9.10,-13.62,11.65,-8.73,17.53,-8.92,14.51,-8.53,10.57,-10.39,6.70,-10.67,2.68,-9.01,-1.59,-6.07,-4.38,-4.69,-5.11,-3.23,-3.23,-3.63
2004-07-14 07:00,3.83,-2.85,7.44,-7.44,12.44,-6.74,11.43,-2.14,7.99,-0.31,4.08,-1.54,2.27,-1.01,-2.52,2.61,-6.45,6.89,-5.55,7.04,-6.13,7.61,-4.06,7.99
2004-07-14 08:00,-2.48,-15.69,1.11,-19.86,2.93,-19.65,2.19,-15.29,-0.61,-9.85,-4.49,-8.67,-5.37,-8.51,-8.28,-6.32,-11.59,-1.66,-11.07,0.89,-11.25,1.87,-9.27,2.96
2004-07-14 09:00,9.65,-24.59,8.25,-28.43,5.83,-27.25,1.83,-21.63,1.85,-18.82,-0.83,-15.63,-2.27,-14.59,-2.33,-13.67,-2.20,-10.83,-3.25,-4.26,-2.09,-3.61,-0.62,-2.57
2004-07-14 10:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-07-14 11:00,7.36,-23.17,-1.91,-15.84,-11.07,-8.58,-12.33,-9.98,-11.65,-11.97,-14.44,-12.04,-16.70,-9.98,-16.86,-8.68,-14.66,-8.36,-10.65,-6.38,-7.88,-3.71,-5.59,-1.91
2004-07-14 13:00,-1.05,-27.56,-2.21,-15.51,-9.19,-13.66,-11.87,-15.57,-14.50,-15.49,-17.41,-15.49,-17.50,-14.79,-14.83,-14.34,-11.83,-14.62,-9.22,-14.29,-6.76,-15.25,-3.88,-15.88
2004-07-14 14:00,-2.04,-27.73,2.62,-18.60,-4.19,-15.87,-7.23,-17.26,-13.73,-14.54,-16.85,-12.73,-17.49,-11.56,-15.38,-13.14,-12.08,-15.94,-10.80,-16.41,-8.35,-16.96,-5.15,-19.06
2004-07-14 15:00,5.20,-14.53,12.19,-5.14,5.80,-3.54,3.33,-4.35,-0.14,-2.43,-1.57,2.57,-1.13,3.21,-0.48,1.32,-0.86,-0.98,-0.40,-1.88,1.43,-2.09,4.51,-3.39
2004-07-14 16:00,6.65,-19.21,13.21,-9.43,6.74,-9.72,3.67,-9.56,2.24,-5.29,1.33,-2.84,1.16,-4.04,0.02,-6.24,-0.79,-6.68,0.54,-6.61,3.19,-6.78,4.77,-8.31
2004-07-14 17:00,9.09,-15.39,14.76,-10.13,11.28,-8.52,10.22,-6.64,9.81,-3.02,11.14,-1.49,10.56,-2.38,7.75,-4.54,5.46,-4.89,6.05,-5.13,7.68,-4.67,8.38,-5.30
2004-07-14 18:00,0.60,-14.08,11.08,-11.08,11.71,-9.65,9.70,-9.18,11.42,-8.28,13.15,-6.32,12.48,-6.52,8.07,-7.47,4.78,-6.54,5.61,-5.78,7.02,-6.00,7.16,-5.75
2004-07-14 19:00,-5.87,-15.83,4.93,-13.57,9.43,-11.13,6.64,-11.20,7.71,-9.86,9.86,-10.08,9.72,-11.05,4.95,-10.02,1.63,-8.58,0.53,-7.65,0.91,-8.27,2.77,-7.11
2004-07-14 20:00,-0.50,-12.42,6.56,-12.37,4.83,-8.50,3.99,-9.57,6.46,-10.22,8.52,-11.60,7.49,-11.27,3.87,-9.50,1.74,-6.78,1.36,-5.12,2.08,-5.44,2.53,-6.66
2004-07-14 21:00,-2.32,-5.34,5.84,-8.42,2.52,-4.06,0.29,-2.83,2.31,-4.44,2.79,-6.48,3.51,-6.80,2.81,-6.89,0.66,-5.22,-0.69,-2.69,1.11,-2.07,2.24,-1.65
2004-07-14 22:00,-2.97,-10.32,2.64,-11.41,-3.14,-5.37,-6.76,-4.02,-6.60,-4.91,-4.77,-8.03,-4.20,-8.59,-1.54,-10.95,-0.57,-11.81,-0.73,-10.51,-1.20,-9.60,-0.43,-7.20
2004-07-14 23:00,-9.01,-25.57,-5.62,-21.06,-9.22,-14.29,-10.07,-14.22,-10.06,-16.09,-10.19,-17.79,-9.38,-18.81,-8.12,-20.32,-8.78,-20.20,-10.72,-16.70,-10.00,-14.83,-7.22,-14.76
2004-07-15 00:00,-6.51,-20.48,-4.45,-16.77,-2.46,-11.73,-2.41,-9.74,-3.87,-12.65,-3.91,-12.87,-4.98,-12.76,-5.79,-13.20,-7.61,-13.00,-6.90,-11.13,-7.15,-8.81,-5.08,-6.97
2004-07-15 01:00,-5.03,-3.52,-2.77,-9.95,-1.82,-10.72,-4.79,-9.80,-5.86,-11.87,-5.27,-12.12,-6.23,-13.12,-8.81,-14.28,-10.90,-13.52,-7.48,-13.48,-5.94,-12.31,-3.19,-8.82
2004-07-15 02:00,5.35,-5.96,7.95,-10.31,6.18,-13.21,5.80,-10.82,4.63,-14.69,0.19,-16.28,-3.88,-15.88,-4.76,-14.99,-2.54,-15.08,2.00,-13.89,3.13,-12.73,4.44,-10.79
2004-07-15 03:00,2.48,-10.11,9.11,-10.39,10.02,-13.56,10.08,-11.57,5.61,-15.97,1.54,-17.35,1.97,-11.61,-1.83,-8.85,-1.16,-9.38,2.15,-10.41,5.53,-10.59,8.00,-9.05
2004-07-15 04:00,0.37,-20.18,6.74,-17.73,8.37,-12.16,10.10,-10.94,4.25,-13.76,0.10,-12.35,-0.24,-7.14,-2.65,-4.92,-3.79,-6.39,-1.42,-7.38,2.02,-7.43,6.52,-6.77
2004-07-15 05:00,0.92,-23.56,-4.27,-28.68,-0.49,-22.61,5.68,-18.03,7.57,-16.24,3.70,-13.29,3.33,-5.81,-0.25,-2.77,-0.99,-4.55,1.45,-6.14,4.17,-5.46,8.97,-5.54
2004-07-15 06:00,-3.67,-22.79,-13.90,-25.93,-10.54,-19.14,4.21,-17.62,7.80,-14.51,5.97,-6.30,5.52,1.79,3.68,2.41,4.09,2.42,6.09,-1.27,10.55,-2.70,15.78,-3.18
2004-07-15 07:00,-14.73,-17.95,-21.90,-19.07,-13.52,-15.63,2.59,-14.86,9.01,-12.19,8.05,-4.87,9.46,2.19,6.52,3.74,7.26,3.33,10.19,1.46,13.20,0.04,18.80,0.08
2004-07-15 08:00,-19.97,-22.88,-30.03,-23.37,-21.54,-19.59,-4.55,-19.71,3.62,-17.37,5.24,-12.13,8.25,-9.18,6.87,-8.02,5.91,-7.56,9.88,-10.17,14.35,-12.33,15.76,-12.54
2004-07-15 09:00,-26.02,-18.48,-32.13,-14.20,-19.45,-14.52,-3.68,-16.55,2.06,-14.08,4.18,-8.79,4.82,-4.86,4.52,-4.53,7.00,-6.63,10.25,-8.19,11.35,-7.67,7.92,-8.03
2004-07-15 10:00,-33.02,-17.26,-36.69,-12.80,-21.32,-11.62,-19.44,-14.93,-11.68,-20.61,-5.88,-18.33,-1.20,-10.33,1.20,-6.00,1.74,-7.51,6.05,-10.23,8.50,-10.05,8.07,-7.47
2004-07-15 11:00,-25.22,-14.71,-24.53,-8.07,-19.57,-7.58,-23.14,-12.56,-20.28,-17.46,-11.01,-16.78,-4.96,-11.72,-3.84,-8.38,-0.80,-11.36,3.37,-12.14,4.33,-11.14,3.95,-8.34
