Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-03-18 22:00,7.81,3.54,9.82,4.47,9.18,3.85,3.00,2.17,0.67,2.61,-0.81,2.99,-1.56,4.75,-2.42,4.49,-3.40,4.29,-2.82,3.42,-1.28,1.80,0.58,1.54,1.15,0.35,0.84,-0.37,1.02,-0.94,0.98,-1.48,0.72,-1.66,1.10,-1.55,0.95,-1.07,1.74,-1.25,0.29,0.40
2005-03-18 23:00,9.65,-7.61,9.30,-3.74,7.24,-2.49,2.56,-4.97,1.20,-3.92,0.92,-2.33,0.45,0.24,-0.67,1.16,-0.88,0.15,-0.17,-0.47,0.67,-1.16,0.78,-1.54,1.75,-1.97,1.56,-3.39,1.54,-2.98,0.55,-3.49,0.15,-3.93,0.24,-4.21,0.01,-4.49,0.98,-4.93,2.33,-4.20
2005-03-19 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-19 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-19 02:00,-9.37,-10.39,-9.16,-9.70,-8.37,-8.52,-10.26,-4.08,-9.88,-1.56,-7.51,0.63,-6.05,0.97,-4.46,1.25,-3.40,1.89,-0.74,3.43,-1.47,2.06,-1.80,1.44,-1.51,0.48,0.25,-2.54,0.75,-4.16,0.34,-2.82,-1.08,-1.27,-1.53,-0.47,-1.77,-0.02,-2.07,-0.42,-0.78,-0.87
2005-03-19 03:00,-7.84,-15.05,-4.39,-15.04,-5.24,-13.63,-8.96,-9.33,-7.27,-5.99,-5.76,-4.06,-3.90,-4.01,-2.94,-3.72,-0.91,-4.88,1.60,-4.22,2.70,-3.36,2.31,-5.15,2.22,-6.22,2.29,-8.19,2.15,-9.07,0.80,-7.39,1.98,-6.82,1.32,-5.35,1.28,-4.52,-0.58,-2.90,-0.54,-3.72
2005-03-19 04:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-19 05:00,42.49,48.12,,,,,-23.49,153.44,-38.79,148.76,-38.79,148.76,0.00,0.00,,,2.81,15.08,59.48,18.19,,,,,-185.11,,,,3.41,5.96,-203.57,186.32,,-116.91,,128.88,,,,,,
2005-03-19 06:00,-4.44,-4.29,-2.73,-3.03,-2.81,-2.43,-3.56,0.69,-2.94,2.45,-1.67,4.09,-0.45,4.57,-0.53,5.17,0.51,4.13,0.64,2.70,0.45,1.60,0.44,0.97,1.40,0.22,3.34,-0.34,4.98,-0.57,5.35,0.28,4.86,-0.50,5.10,0.41,6.08,0.29,4.47,1.47,4.14,3.57
2005-03-19 07:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-19 08:00,,,,,,,0.00,0.00,0.00,0.00,-134.71,,,,-162.78,,,,,,2.96,0.91,,,-9.37,74.41,,,0.00,0.00,0.53,1.00,0.53,1.00,0.53,1.00,0.53,1.00,,,,
2005-03-19 09:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-19 10:00,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,146.36,46.63,21.53,58.87,26.97,,4.56,43.22,-57.61,191.52,0.00,0.00,2.81,134.81,-22.45,73.44,,,,216.60,,177.62
2005-03-19 11:00,-1.98,-8.24,1.71,-6.27,1.53,-5.70,-2.53,-2.34,-3.29,0.15,-2.15,1.22,-2.48,-0.44,-2.23,-3.30,-1.46,-5.15,-1.19,-5.70,-3.89,-6.10,0.07,-4.68,0.06,-3.96,0.22,-3.80,-4.45,-0.84,0.27,-3.26,0.73,-3.75,0.77,-4.57,0.79,-3.94,0.49,-3.30,-2.56,-1.20
2005-03-19 12:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-19 13:00,-4.36,-9.70,-2.58,-9.68,0.00,0.00,72.69,,-53.09,,,,,72.87,-99.60,,,-116.92,,,22.95,7.02,,,,,119.46,,,,,,,,,,0.00,0.00,,,-80.81,-91.74
2005-03-19 14:00,-6.02,-1.53,-4.39,-3.43,-2.74,-3.35,-4.79,-0.42,-3.03,0.33,-0.01,-1.68,1.86,-2.67,2.45,-4.58,2.10,-4.48,2.71,-4.40,2.56,-5.28,2.30,-5.47,1.89,-5.49,2.16,-6.03,2.67,-5.98,2.29,-5.78,3.71,-5.98,4.43,-4.92,4.40,-4.82,4.81,-3.76,4.69,-2.33
2005-03-19 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-19 16:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-19 17:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-19 18:00,,,3.61,,,,-37.42,122.41,-222.35,,,,,135.99,,,,-111.62,,239.91,,,,,-211.08,-52.82,-7.48,24.48,,,,113.07,,91.09,,,,,,,,
2005-03-19 19:00,-2.60,-0.38,-0.94,1.70,0.65,1.98,-0.53,2.77,0.93,3.11,2.75,3.66,2.52,2.02,2.62,1.01,2.27,-0.25,2.02,-1.47,1.67,-2.73,1.51,-3.93,1.92,-5.27,2.36,-6.70,0.00,0.00,0.00,0.00,-8.51,-3.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-19 20:00,-2.86,-4.33,-0.71,-0.74,-0.62,0.65,-2.56,1.20,-1.41,0.51,1.35,0.73,2.92,0.37,2.19,0.36,1.01,-0.22,1.29,-0.44,1.85,-1.94,2.89,-3.30,4.31,-4.54,5.41,-6.40,6.96,-6.34,7.02,-6.53,7.88,-6.27,6.97,-5.71,6.67,-5.07,5.70,-4.63,4.43,-3.56
2005-03-19 21:00,-2.86,1.84,-2.84,4.15,0.48,3.91,0.25,3.63,2.80,2.11,2.49,0.76,2.17,0.77,-0.12,0.07,-0.82,0.27,-0.99,-0.20,-1.03,-0.73,-0.66,-0.93,0.09,-1.65,1.38,-1.77,2.58,-2.97,3.10,-3.65,3.84,-3.32,3.88,-3.10,4.44,-2.20,4.41,-2.10,4.70,-1.70
2005-03-19 22:00,0.16,-1.21,2.23,5.70,3.76,6.17,2.08,-0.31,4.09,-2.10,3.61,-2.56,3.58,-3.51,2.69,-2.63,1.41,-2.91,1.35,-4.08,1.49,-4.88,1.63,-5.67,1.83,-6.66,1.39,-7.63,1.54,-7.79,2.47,-7.40,2.81,-7.82,3.02,-6.81,4.10,-6.90,3.64,-6.42,3.71,-4.62
2005-03-19 23:00,0.68,-4.29,4.14,1.16,3.45,2.73,1.10,0.86,1.71,-0.11,2.39,-1.67,3.26,-2.45,3.85,-3.01,4.73,-1.80,4.72,-2.11,4.91,-3.41,4.43,-4.92,4.80,-5.43,5.17,-5.95,5.53,-6.47,5.69,-6.31,6.61,-6.56,7.50,-6.39,7.99,-5.61,8.80,-3.48,7.03,-2.14
2005-03-20 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-20 01:00,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62,4.86,4.62
2005-03-20 02:00,1.87,-8.84,0.52,-8.21,-0.03,-8.79,-1.94,-8.02,-3.57,-7.47,-4.63,-6.75,-4.17,-7.23,-2.18,-8.61,0.31,-9.21,2.98,-8.71,2.35,-7.33,2.53,-6.23,2.55,-6.64,2.24,-6.64,2.13,-7.30,2.38,-7.43,3.14,-8.56,4.67,-9.13,5.17,-9.71,5.84,-9.51,5.47,-7.63
2005-03-20 03:00,0.53,-7.89,0.33,-6.90,0.40,-6.78,-0.49,-6.95,-0.81,-7.26,-0.79,-7.35,-0.89,-6.65,0.35,-4.91,0.01,-4.81,0.39,-6.05,0.57,-6.31,2.13,-5.94,4.35,-4.32,4.58,-2.99,4.55,-1.54,4.22,-2.16,4.28,-2.04,4.84,-2.49,6.90,-3.75,7.92,-4.69,6.63,-4.25
2005-03-20 04:00,0.85,-15.43,2.18,-12.93,1.86,-11.56,-2.30,-9.59,-3.64,-10.00,-4.90,-9.97,-4.23,-9.76,-3.77,-8.89,-3.13,-8.91,-3.87,-9.23,-4.83,-9.84,-3.66,-9.90,-2.02,-8.77,-1.10,-8.39,-0.42,-6.51,-0.47,-6.31,-0.16,-5.28,0.73,-7.52,0.38,-7.73,0.96,-7.24,0.31,-5.45
2005-03-20 05:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-20 06:00,1.79,-14.41,3.84,-13.26,3.67,-12.68,1.76,-10.55,0.75,-9.29,0.37,-6.68,0.94,-4.10,2.24,-1.51,3.59,-0.47,3.76,-1.36,2.86,-3.20,2.19,-3.41,3.49,-3.54,5.32,-3.39,7.05,-2.87,7.17,-2.93,7.60,-3.64,7.90,-4.28,7.34,-3.82,7.17,-4.29,5.66,-2.45
2005-03-20 07:00,-5.13,-8.89,-4.88,-9.02,-3.92,-8.73,-6.17,-6.49,-6.48,-4.80,-4.69,-2.79,-3.57,-0.99,-0.95,1.38,1.14,2.44,1.15,1.71,0.89,1.53,0.94,1.02,1.29,-0.13,1.28,-0.76,1.36,-1.36,0.92,-1.29,0.23,-0.77,0.51,-2.35,0.47,-2.89,2.07,-1.98,2.41,-1.04
2005-03-20 08:00,-8.23,-7.64,-4.10,-8.47,-2.16,-9.34,-3.76,-6.17,-3.07,-3.66,-2.22,-1.62,-1.43,0.92,1.46,3.79,4.25,4.23,6.09,3.33,6.43,3.95,6.34,4.24,5.57,4.00,5.65,3.40,5.24,3.38,5.84,2.10,5.11,2.09,6.39,1.33,6.15,0.42,8.46,-0.65,8.18,-0.43
2005-03-20 09:00,-8.33,-1.50,-4.32,-4.35,-1.74,-5.24,-3.55,-1.40,-2.71,-0.72,-0.72,0.30,2.51,0.35,4.58,-0.27,5.16,-1.14,5.14,-0.73,6.99,0.05,9.83,-0.34,10.19,-1.17,8.72,-2.88,8.66,-2.68,8.36,-3.40,8.17,-3.46,8.27,-3.12,8.69,-1.74,7.16,-2.20,6.73,-0.14
2005-03-20 10:00,-14.13,-3.38,-9.76,-1.94,-6.65,-2.87,-6.89,-1.06,-5.11,-0.73,-4.55,-1.18,-2.37,-1.14,-0.13,-2.65,1.98,-4.41,2.01,-5.55,3.88,-5.51,4.09,-4.50,4.22,-4.57,4.09,-5.86,4.84,-6.26,5.35,-6.21,5.56,-6.56,5.02,-5.47,5.12,-5.13,4.43,-3.88,3.49,-3.54
2005-03-20 11:00,-13.40,3.12,-10.14,1.71,-7.78,2.54,-8.33,5.71,-6.75,4.63,-5.29,3.61,-4.73,1.80,-3.08,-0.52,-1.80,-1.28,-2.02,-0.93,-0.83,-1.40,-0.88,-2.26,-1.87,-2.77,-1.59,-3.00,0.57,-3.91,1.34,-4.40,1.34,-4.72,1.22,-4.33,2.04,-3.25,1.41,-2.91,4.06,-2.00
2005-03-20 12:00,-17.79,2.09,-9.55,-1.25,-7.69,-1.20,-12.86,4.43,-9.89,2.94,-8.75,1.61,-7.88,-0.21,-6.91,-0.65,-5.13,-1.36,-5.28,-2.56,-5.75,-2.39,-6.48,-2.40,-6.68,-2.77,-5.73,-3.84,-4.50,-4.09,-4.55,-4.95,-3.25,-4.76,-3.60,-4.65,-3.68,-4.37,-3.20,-3.91,-3.22,-2.45
2005-03-20 13:00,-14.02,-2.72,-5.53,-2.11,-1.83,-1.19,-6.60,-0.66,-7.04,-1.94,-5.33,-4.45,-4.73,-7.09,-4.77,-10.03,-3.94,-10.72,-3.46,-10.57,-3.41,-11.08,-4.14,-10.05,-4.90,-8.61,-5.15,-8.79,-4.73,-9.50,-4.67,-9.69,-3.76,-9.93,-2.50,-9.97,-1.61,-9.80,-0.75,-9.85,0.84,-9.26
2005-03-20 14:00,-11.14,0.88,-5.20,0.60,-3.26,-1.31,-8.12,-3.21,-9.29,-4.51,-9.87,-5.00,-9.80,-5.92,-9.46,-7.70,-8.94,-8.38,-8.71,-9.15,-8.32,-8.71,-8.26,-7.86,-8.07,-7.80,-6.99,-6.21,-6.21,-5.35,-5.68,-4.35,-5.59,-4.64,-5.24,-4.74,-4.48,-4.51,-4.79,-4.18,-4.75,-3.96
2005-03-20 15:00,-6.71,-0.27,-4.42,0.43,-1.40,0.83,-5.10,-1.45,-5.21,-3.48,-6.72,-4.36,-8.40,-4.34,-8.94,-4.62,-9.15,-5.31,-8.42,-6.65,-6.59,-6.83,-4.35,-6.98,-4.59,-6.53,-4.86,-5.98,-4.18,-5.15,-2.80,-4.52,-1.79,-4.42,-0.74,-4.09,-0.10,-3.79,-0.10,-4.11,0.16,-3.61
2005-03-20 16:00,-6.13,0.22,-2.67,0.86,0.78,0.87,-3.26,0.05,-4.24,-1.51,-5.89,-2.64,-6.21,-2.94,-7.29,-3.17,-9.15,-4.26,-10.09,-3.92,-9.06,-4.23,-7.33,-5.80,-6.73,-6.03,-6.13,-4.91,-5.36,-4.36,-4.42,-4.70,-3.04,-3.75,-2.23,-4.34,-2.97,-3.63,-3.74,-4.18,-3.60,-4.65
2005-03-20 17:00,-8.02,-4.54,-2.78,-2.52,0.44,-2.79,-3.27,-4.35,-4.14,-5.97,-5.61,-6.63,-6.70,-7.49,-8.23,-7.95,-8.67,-7.56,-8.78,-7.18,-6.86,-7.33,-6.65,-7.68,-6.10,-8.77,-5.88,-8.80,-5.85,-8.58,-4.96,-8.42,-3.95,-7.59,-3.57,-8.51,-4.40,-8.87,-4.08,-10.24,-3.24,-9.25
2005-03-20 18:00,0.26,1.54,5.87,-0.72,6.41,-1.81,4.49,-2.71,2.33,-1.80,1.26,-1.39,0.23,-0.77,-0.61,-2.80,0.04,-3.54,0.07,-2.28,-0.60,-2.48,-1.75,-2.83,-1.46,-2.75,-1.06,-3.04,-0.67,-2.92,-1.35,-3.45,-1.18,-4.02,-0.90,-3.20,-0.30,-3.12,0.74,-2.07,1.61,-1.50
2005-03-20 19:00,3.35,2.38,5.17,2.94,5.48,2.93,2.52,0.66,2.05,0.83,1.29,2.28,-0.00,3.76,-0.23,4.53,-0.19,2.35,-0.59,-0.81,0.21,-1.71,0.34,-0.42,1.41,-0.51,0.94,-2.74,0.04,-3.54,-0.41,-3.79,-0.33,-3.03,-0.08,-1.80,0.63,-1.38,0.70,-0.93,1.13,0.76
2005-03-20 20:00,7.66,0.25,7.77,3.32,6.26,3.48,5.83,-0.94,5.54,0.34,4.89,2.12,4.15,2.84,3.71,1.55,1.99,1.03,2.38,0.41,3.36,0.30,3.00,-0.23,2.81,-1.34,2.81,-1.65,2.61,-1.71,2.28,-1.29,2.31,-1.07,2.59,-1.30,2.48,-0.92,2.51,-0.70,3.29,1.21
2005-03-20 21:00,7.73,-0.98,8.18,3.34,7.83,5.53,5.22,1.39,4.37,1.44,0.00,0.00,0.00,0.00,126.86,,,-142.99,,,,,,,,,,9.29,,,246.62,,,,,,,,,,,
2005-03-20 22:00,2.80,0.75,3.82,4.62,4.35,5.62,1.53,3.19,1.37,4.08,1.94,4.25,3.43,4.50,4.43,5.01,3.90,4.33,3.95,3.51,4.26,4.54,4.17,4.83,3.52,4.21,2.97,3.63,1.54,3.50,1.20,3.61,0.37,3.25,0.03,2.62,0.55,1.95,0.71,3.15,0.57,0.18
2005-03-20 23:00,-2.10,-1.69,-0.73,2.39,0.41,5.15,0.23,3.00,1.81,4.00,2.52,4.74,2.13,2.95,2.46,2.22,2.95,2.68,3.04,2.71,2.42,3.04,1.78,2.74,1.37,3.03,-0.17,3.29,-0.15,2.88,-0.45,3.52,-0.89,3.60,-0.57,2.54,-0.83,3.41,-1.48,2.79,-1.59,3.49
2005-03-21 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-21 01:00,,,,,57.31,-166.94,,,,,,,,,,,121.03,,,,,,,,,,,,,,,,,,195.88,,,,,,,
2005-03-21 02:00,-10.29,-11.83,-11.35,-7.34,-11.69,-2.11,-11.11,-0.26,-9.80,0.25,-8.10,-1.54,-6.13,-2.19,-4.45,-3.24,-3.39,-3.96,-4.72,-4.06,-4.43,-3.97,-5.45,-2.71,-4.34,-1.54,-3.98,0.04,-2.81,-1.07,-2.91,-1.41,-1.46,-1.39,-1.41,-0.85,-0.97,0.44,-0.94,0.34,-0.54,0.05
2005-03-21 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-21 04:00,-8.65,-9.34,-8.18,-7.10,-5.64,-4.13,-2.33,-3.33,-1.08,-3.99,-0.60,-5.20,0.83,-6.13,0.91,-9.13,1.28,-9.33,0.33,-8.26,-0.03,-8.79,1.31,-9.43,2.33,-7.97,2.93,-8.20,4.38,-8.18,5.60,-7.70,6.84,-8.36,5.33,-9.56,5.32,-11.24,3.84,-10.85,5.25,-8.96
2005-03-21 05:00,-10.86,-4.16,-10.07,-0.25,-6.16,2.72,-2.68,1.59,-1.76,0.30,-1.69,-0.62,-0.98,-2.60,-0.98,-2.60,-1.11,-2.53,2.22,-4.86,3.17,-7.29,2.03,-6.28,0.90,-4.32,2.96,-3.17,5.86,-3.44,5.50,-3.97,4.10,-4.18,4.65,-3.91,4.88,-3.32,4.37,-2.32,2.75,-1.46
2005-03-21 06:00,-11.76,-4.64,-8.59,-3.36,-5.68,-0.59,-1.96,-1.12,-0.49,-3.18,-0.33,-4.39,-0.70,-6.28,0.28,-7.76,1.88,-9.57,2.54,-12.08,3.08,-12.13,3.24,-11.98,5.25,-10.32,4.52,-10.33,4.81,-9.93,2.98,-9.75,2.96,-9.34,5.06,-9.02,6.05,-8.50,6.62,-7.28,6.63,-4.25
2005-03-21 07:00,-7.83,8.17,-4.23,9.06,-1.14,9.90,1.90,7.48,2.24,4.97,1.73,3.25,1.54,0.78,2.90,-1.62,4.56,-2.27,6.79,-1.69,6.13,-2.62,4.94,-2.15,4.90,-3.73,5.75,-2.74,6.64,-2.57,8.05,-3.08,7.55,-1.77,7.99,-0.48,8.22,1.15,9.94,1.68,8.75,1.84
2005-03-21 08:00,-3.23,8.53,-0.60,8.81,0.72,6.18,3.58,5.38,2.55,4.65,1.39,3.67,0.65,1.98,-0.28,-1.13,1.11,-2.27,4.04,-3.99,4.21,-4.88,4.93,-4.14,5.86,-4.80,5.85,-4.07,4.26,-4.03,4.58,-4.04,3.89,-2.47,3.12,-0.62,1.65,0.09,1.18,2.98,1.01,4.91
2005-03-21 09:00,-5.57,12.41,-2.39,11.92,0.81,8.30,4.77,8.67,7.09,5.20,7.15,3.65,6.07,3.74,4.01,3.63,2.88,2.55,2.85,-0.07,3.67,-1.39,4.16,-1.97,4.73,-1.80,6.61,-1.43,7.95,-1.02,8.57,-1.35,8.77,-0.98,7.35,-0.79,7.35,-0.79,7.54,0.63,6.78,3.12
2005-03-21 10:00,-11.63,14.43,-9.88,12.14,-5.37,9.34,-0.56,7.99,1.02,5.23,0.17,3.19,-0.19,2.66,-1.79,3.11,-2.82,3.42,-3.88,1.74,-2.31,0.03,-0.45,-0.24,0.15,-0.48,-0.16,-1.20,0.60,-0.24,1.03,0.73,1.90,-0.05,2.23,0.58,3.88,0.66,5.14,1.99,4.83,2.31
2005-03-21 11:00,-10.43,14.27,-6.07,12.68,-2.98,8.71,0.77,5.36,1.41,1.89,0.49,0.46,-0.87,0.78,-1.84,0.90,-2.46,0.19,-2.61,-0.69,-2.10,-1.69,-1.95,-2.17,-1.97,-2.80,-2.39,-3.14,-1.70,-3.66,-0.98,-3.96,-0.87,-4.34,-0.62,-3.43,0.46,-3.21,1.52,-2.57,1.13,-0.28
2005-03-21 12:00,-7.35,9.67,-7.34,4.87,-6.39,0.03,-4.00,-1.96,-6.62,-2.97,-7.05,-2.26,-7.13,-0.61,-8.63,-0.86,-8.82,-1.23,-7.61,-1.80,-6.59,-1.70,-6.23,-1.17,-6.16,-2.09,-6.00,-1.94,-6.11,-1.56,-6.43,-1.55,-5.74,-1.75,-4.97,-2.56,-4.29,-2.04,-4.94,-1.30,-4.35,0.55
2005-03-21 13:00,-8.44,11.54,-8.65,4.36,-6.95,0.49,-6.41,-1.96,-7.94,-5.15,-10.26,-5.44,-11.08,-4.12,-10.45,-2.78,-9.53,-2.70,-8.60,-2.32,-8.00,-2.55,-6.76,-3.22,-6.60,-3.38,-6.32,-3.61,-6.38,-3.41,-7.17,-3.24,-7.09,-3.84,-6.70,-3.72,-6.82,-3.34,-6.78,-2.80,-4.97,-3.92
2005-03-21 14:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-21 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-21 16:00,,,3.61,,,,-37.42,122.41,-222.35,,,,,135.99,,,-1.35,8.16,,,,,,,,,-7.48,24.48,,,38.38,16.75,,,,-110.18,,-105.03,,-99.16,,-105.03
2005-03-21 17:00,-2.82,-2.74,-5.29,-5.28,-6.82,-5.74,-11.01,-7.76,-13.60,-8.86,-12.54,-8.23,-11.53,-5.72,-11.53,-3.32,-9.78,-2.57,-8.86,-2.50,-6.73,-3.63,-6.39,-3.73,-6.91,-4.41,-6.84,-3.97,-5.40,-3.53,-5.29,-4.23,-5.57,-5.05,-5.15,-6.07,-5.29,-6.64,-4.64,-6.02,-2.81,-4.83
2005-03-21 18:00,5.08,-6.71,-0.22,-6.45,-0.77,-6.72,1.49,-8.64,-0.01,-8.16,-2.03,-6.37,-2.65,-7.40,-1.24,-5.19,0.38,-2.60,1.13,-1.64,3.19,-2.58,2.81,-4.06,3.49,-4.58,4.24,-3.62,4.86,-2.91,3.89,-3.83,2.73,-4.81,2.65,-5.25,2.14,-5.30,2.46,-5.31,3.29,-3.59
2005-03-21 19:00,,,,,,,,,,,,,,,,,,163.98,,,,,,,,,,,236.94,,,,,,,,,,,,-3.74,12.24
2005-03-21 20:00,-2.85,-2.65,-3.65,-1.74,-3.78,-0.63,-2.32,2.11,-0.75,4.16,1.37,3.03,3.77,4.08,4.91,5.16,5.85,3.78,7.42,3.10,7.54,0.32,6.40,-0.76,6.01,-1.19,6.87,-2.29,6.62,-2.16,6.69,-2.03,6.85,-1.88,7.45,-1.80,7.32,0.35,18.01,-8.30,11.29,8.57
2005-03-21 21:00,1.72,0.53,-0.65,1.79,-0.47,2.89,3.27,5.71,6.52,6.38,8.92,5.03,11.22,6.05,11.72,5.78,12.12,5.17,12.04,4.41,12.03,3.05,12.03,1.69,11.35,1.17,10.90,0.61,10.21,-0.22,11.41,-0.38,11.12,-0.78,11.59,0.41,11.13,2.25,14.33,2.39,10.25,2.72
2005-03-21 22:00,-5.08,4.30,-6.75,5.99,-4.68,7.77,2.24,8.42,3.57,8.51,5.01,8.23,6.40,7.81,7.14,6.05,7.73,5.50,7.46,4.68,7.49,4.59,7.84,4.80,7.39,4.56,7.89,4.29,8.48,5.10,8.41,4.98,8.15,4.79,8.74,4.24,7.25,5.35,5.86,9.22,8.73,3.61
2005-03-21 23:00,-6.05,7.14,-7.16,7.33,-4.35,8.08,1.46,8.92,5.03,10.22,6.12,10.76,7.87,9.83,8.34,7.26,8.00,6.00,7.61,4.52,6.60,3.38,6.59,2.75,7.00,4.13,7.27,3.58,8.34,3.18,8.39,2.67,8.64,2.54,8.69,3.39,8.06,4.76,7.10,4.47,7.03,4.03
2005-03-22 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-22 01:00,,,,,,,,,,,,,214.49,,,,117.19,,,,,,,,,,,,,,,,,,,,,,,,,
2005-03-22 02:00,-12.62,10.15,-10.55,9.53,-6.43,7.34,-3.30,6.00,-1.62,4.63,0.24,1.96,-0.42,-0.34,-3.19,-2.23,-3.56,-3.39,-4.07,-3.44,-5.09,-3.86,-5.57,-4.00,-6.57,-4.52,-8.13,-4.89,-7.74,-4.46,-6.03,-3.20,-4.74,-2.29,-3.30,-1.53,-2.14,-0.86,0.04,-0.82,-0.51,0.99
2005-03-22 03:00,-14.39,6.37,-13.21,6.63,-10.75,6.44,-8.07,4.85,-5.19,2.28,-4.65,1.19,-3.25,-0.99,-3.23,-3.81,-4.37,-5.20,-5.88,-4.72,-6.66,-4.55,-7.97,-3.69,-8.17,-2.71,-8.18,-3.34,-7.09,-5.20,-6.66,-4.55,-7.37,-2.57,-7.05,-1.22,-6.18,-1.68,-6.10,-1.24,-4.47,-0.43
