Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-03-19 22:00,2.30,31.988,25.537,28.619
2005-03-19 23:00,2.29,31.993,25.542,28.618
2005-03-20 00:00,,,,
2005-03-20 01:00,2.28,31.994,25.544,28.608
2005-03-20 02:00,2.26,31.991,25.543,28.589
2005-03-20 03:00,2.25,31.991,25.543,28.586
2005-03-20 04:00,2.25,31.980,25.535,28.574
2005-03-20 05:00,2.22,31.977,25.534,28.545
2005-03-20 06:00,2.20,31.972,25.532,28.525
2005-03-20 07:00,2.15,31.963,25.528,28.483
2005-03-20 08:00,2.16,31.968,25.532,28.496
2005-03-20 09:00,2.24,31.981,25.536,28.567
2005-03-20 10:00,2.25,31.979,25.533,28.576
2005-03-20 11:00,2.20,31.971,25.531,28.530
2005-03-20 12:00,2.23,31.969,25.527,28.552
2005-03-20 13:00,2.33,31.996,25.541,28.652
2005-03-20 14:00,2.32,31.996,25.542,28.648
2005-03-20 15:00,2.30,31.987,25.537,28.618
2005-03-20 16:00,2.29,31.985,25.535,28.611
2005-03-20 17:00,2.28,31.981,25.533,28.601
2005-03-20 18:00,2.31,31.989,25.537,28.631
2005-03-20 19:00,2.32,31.993,25.540,28.639
2005-03-20 20:00,2.32,31.989,25.537,28.639
2005-03-20 21:00,2.32,31.993,25.540,28.643
2005-03-20 22:00,2.36,32.004,25.546,28.680
2005-03-20 23:00,2.36,32.005,25.546,28.686
2005-03-21 00:00,,,,
2005-03-21 01:00,2.34,31.998,25.542,28.663
2005-03-21 02:00,2.38,32.006,25.545,28.698
2005-03-21 03:00,,,,
2005-03-21 04:00,2.39,32.006,25.545,28.709
2005-03-21 05:00,2.37,31.997,25.539,28.683
2005-03-21 06:00,2.39,32.005,25.543,28.712
2005-03-21 07:00,2.42,32.016,25.551,28.742
2005-03-21 08:00,2.41,31.996,25.535,28.717
2005-03-21 09:00,2.43,32.004,25.540,28.744
2005-03-21 10:00,2.45,32.006,25.540,28.760
2005-03-21 11:00,2.46,32.019,25.549,28.780
2005-03-21 12:00,2.46,31.997,25.532,28.760
2005-03-21 13:00,2.44,32.020,25.552,28.766
2005-03-21 14:00,2.45,32.003,25.538,28.758
2005-03-21 15:00,,,,
2005-03-21 16:00,2.36,31.972,25.520,28.661
2005-03-21 17:00,2.34,31.954,25.508,28.623
2005-03-21 18:00,2.30,31.948,25.505,28.585
2005-03-21 19:00,,,,
2005-03-21 20:00,2.31,31.936,25.496,28.584
2005-03-21 21:00,2.34,31.963,25.514,28.637
2005-03-21 22:00,2.41,31.974,25.517,28.703
2005-03-21 23:00,2.48,31.994,25.528,28.774
2005-03-22 00:00,,,,
2005-03-22 01:00,2.52,32.016,25.542,28.824
2005-03-22 02:00,2.51,31.993,25.525,28.800
2005-03-22 03:00,2.54,32.010,25.536,28.837
2005-03-22 04:00,2.50,32.002,25.533,28.799
2005-03-22 05:00,2.54,32.009,25.535,28.837
2005-03-22 06:00,2.52,31.994,25.525,28.808
2005-03-22 07:00,,,,
2005-03-22 08:00,2.55,32.007,25.533,28.839
2005-03-22 09:00,2.53,32.019,25.544,28.835
2005-03-22 10:00,2.81,32.028,25.529,29.069
2005-03-22 11:00,,,,
2005-03-22 12:00,2.74,32.016,25.525,29.005
2005-03-22 13:00,2.76,32.038,25.541,29.042
2005-03-22 14:00,2.76,32.010,25.519,29.015
2005-03-22 15:00,2.76,31.997,25.509,29.002
2005-03-22 16:00,2.43,31.969,25.512,28.715
2005-03-22 17:00,2.26,31.905,25.474,28.521
2005-03-22 18:00,2.24,31.930,25.495,28.526
2005-03-22 19:00,2.21,31.875,25.453,28.455
2005-03-22 20:00,2.22,31.897,25.471,28.480
2005-03-22 21:00,2.32,31.936,25.494,28.596
2005-03-22 22:00,2.43,31.906,25.461,28.664
2005-03-22 23:00,2.66,31.944,25.474,28.883
2005-03-23 00:00,,,,
2005-03-23 01:00,2.69,31.948,25.475,28.907
2005-03-23 02:00,2.66,31.956,25.484,28.886
2005-03-23 03:00,2.47,31.947,25.492,28.724
2005-03-23 04:00,2.30,31.927,25.488,28.573
2005-03-23 05:00,2.37,31.926,25.482,28.625
2005-03-23 06:00,2.60,31.956,25.488,28.843
2005-03-23 07:00,2.32,31.963,25.516,28.615
2005-03-23 08:00,2.48,31.948,25.491,28.737
2005-03-23 09:00,2.61,31.933,25.469,28.831
2005-03-23 10:00,2.59,31.941,25.477,28.822
2005-03-23 11:00,,,,
2005-03-23 12:00,2.47,32.012,25.543,28.784
2005-03-23 13:00,2.14,31.925,25.498,28.441
2005-03-23 14:00,2.21,31.945,25.509,28.517
2005-03-23 15:00,2.27,31.956,25.514,28.573
2005-03-23 16:00,2.22,31.948,25.511,28.523
2005-03-23 17:00,2.27,31.968,25.524,28.583
2005-03-23 18:00,2.10,31.918,25.496,28.400
2005-03-23 19:00,2.10,31.820,25.417,28.324
2005-03-23 20:00,2.10,31.863,25.452,28.360
2005-03-23 21:00,2.12,31.886,25.469,28.393
2005-03-23 22:00,2.11,31.815,25.413,28.323
2005-03-23 23:00,,,,
2005-03-24 00:00,,,,
2005-03-24 01:00,2.22,31.920,25.489,28.504
2005-03-24 02:00,2.19,31.907,25.481,28.465
2005-03-24 03:00,2.17,31.894,25.472,28.439
2005-03-24 04:00,2.17,31.920,25.492,28.464
2005-03-24 05:00,2.20,31.939,25.505,28.505
2005-03-24 06:00,2.15,31.874,25.457,28.406
2005-03-24 07:00,2.09,31.858,25.449,28.346
2005-03-24 08:00,2.05,31.819,25.421,28.284
2005-03-24 09:00,2.08,31.861,25.452,28.341
2005-03-24 10:00,2.11,31.855,25.445,28.358
2005-03-24 11:00,,,,
2005-03-24 12:00,2.18,31.911,25.484,28.465
2005-03-24 13:00,,,,
2005-03-24 14:00,2.18,31.829,25.419,28.396
2005-03-24 15:00,2.16,31.856,25.442,28.402
2005-03-24 16:00,2.18,31.912,25.485,28.466
2005-03-24 17:00,2.12,31.827,25.421,28.344
2005-03-24 18:00,2.10,31.861,25.450,28.358
2005-03-24 19:00,2.08,31.892,25.477,28.362
2005-03-24 20:00,2.13,31.794,25.395,28.326
2005-03-24 21:00,2.05,31.859,25.452,28.314
2005-03-24 22:00,2.05,31.857,25.451,28.311
2005-03-24 23:00,2.06,31.869,25.460,28.328
2005-03-25 00:00,,,,
2005-03-25 01:00,2.06,31.800,25.405,28.275
2005-03-25 02:00,2.04,31.852,25.447,28.297
2005-03-25 03:00,2.05,31.852,25.447,28.305
2005-03-25 04:00,2.04,31.878,25.468,28.324
2005-03-25 05:00,2.18,31.821,25.413,28.386
2005-03-25 06:00,2.08,31.904,25.486,28.376
2005-03-25 07:00,2.27,31.837,25.419,28.473
2005-03-25 08:00,2.08,31.901,25.484,28.374
2005-03-25 09:00,2.24,31.862,25.440,28.473
2005-03-25 10:00,2.12,31.879,25.463,28.390
2005-03-25 11:00,2.11,31.883,25.467,28.378
2005-03-25 12:00,2.13,31.893,25.473,28.407
2005-03-25 13:00,2.10,31.906,25.486,28.394
2005-03-25 14:00,2.14,31.892,25.472,28.418
2005-03-25 15:00,2.15,31.905,25.482,28.430
2005-03-25 16:00,2.16,31.912,25.487,28.448
2005-03-25 17:00,2.16,31.919,25.493,28.453
2005-03-25 18:00,2.15,31.938,25.508,28.462
2005-03-25 19:00,2.16,31.908,25.483,28.442
2005-03-25 20:00,2.28,31.889,25.460,28.522
2005-03-25 21:00,2.49,31.840,25.405,28.653
2005-03-25 22:00,2.34,31.894,25.459,28.577
2005-03-25 23:00,,,,
2005-03-26 00:00,,,,
2005-03-26 01:00,2.16,31.922,25.494,28.454
2005-03-26 02:00,2.19,31.923,25.493,28.484
2005-03-26 03:00,2.21,31.949,25.513,28.514
2005-03-26 04:00,2.31,31.925,25.486,28.578
2005-03-26 05:00,2.22,31.947,25.510,28.525
2005-03-26 06:00,2.27,31.944,25.504,28.558
2005-03-26 07:00,2.32,31.931,25.490,28.594
2005-03-26 08:00,2.42,31.868,25.433,28.619
2005-03-26 09:00,2.24,31.942,25.505,28.536
2005-03-26 10:00,2.33,31.893,25.459,28.571
2005-03-26 11:00,2.33,31.889,25.456,28.564
2005-03-26 12:00,2.34,31.889,25.455,28.576
2005-03-26 13:00,2.41,31.835,25.407,28.588
2005-03-26 14:00,2.40,31.858,25.426,28.597
2005-03-26 15:00,2.49,31.872,25.430,28.683
2005-03-26 16:00,2.52,31.874,25.429,28.705
2005-03-26 17:00,2.42,31.935,25.485,28.678
2005-03-26 18:00,2.39,31.943,25.494,28.655
2005-03-26 19:00,2.50,31.864,25.422,28.686
2005-03-26 20:00,2.38,31.883,25.447,28.600
2005-03-26 21:00,2.54,31.814,25.380,28.674
2005-03-26 22:00,2.50,31.805,25.375,28.637
2005-03-26 23:00,2.42,31.842,25.411,28.598
2005-03-27 00:00,,,,
2005-03-27 01:00,2.33,31.892,25.458,28.565
2005-03-27 02:00,2.52,31.828,25.392,28.674
2005-03-27 03:00,,,,
2005-03-27 04:00,2.61,31.970,25.499,28.861
2005-03-27 05:00,2.61,31.971,25.500,28.861
2005-03-27 06:00,2.53,31.909,25.456,28.744
2005-03-27 07:00,,,,
2005-03-27 08:00,2.59,31.783,25.351,28.689
2005-03-27 09:00,2.36,31.747,25.340,28.473
2005-03-27 10:00,2.47,31.865,25.426,28.660
2005-03-27 11:00,,,,
2005-03-27 12:00,2.45,31.904,25.458,28.680
2005-03-27 13:00,2.57,31.816,25.379,28.698
2005-03-27 14:00,2.55,31.899,25.447,28.754
2005-03-27 15:00,2.63,31.950,25.481,28.863
2005-03-27 16:00,2.62,31.936,25.471,28.842
2005-03-27 17:00,2.66,31.924,25.458,28.860
2005-03-27 18:00,2.67,31.952,25.480,28.893
2005-03-27 19:00,2.42,31.885,25.445,28.639
2005-03-27 20:00,2.39,31.836,25.408,28.573
2005-03-27 21:00,2.39,31.767,25.354,28.514
2005-03-27 22:00,2.39,31.856,25.424,28.591
2005-03-27 23:00,2.40,31.892,25.453,28.626
2005-03-28 00:00,,,,
2005-03-28 01:00,2.38,31.845,25.416,28.572
2005-03-28 02:00,2.44,31.908,25.463,28.670
2005-03-28 03:00,2.38,31.862,25.430,28.585
2005-03-28 04:00,2.43,31.882,25.443,28.641
2005-03-28 05:00,2.48,31.910,25.461,28.704
2005-03-28 06:00,2.46,31.831,25.399,28.626
2005-03-28 07:00,2.48,31.920,25.469,28.714
2005-03-28 08:00,2.48,31.934,25.480,28.722
2005-03-28 09:00,2.46,31.902,25.457,28.681
2005-03-28 10:00,2.38,31.810,25.389,28.543
2005-03-28 11:00,2.35,31.761,25.352,28.480
2005-03-28 12:00,2.36,31.737,25.331,28.468
2005-03-28 13:00,2.36,31.805,25.386,28.521
2005-03-28 14:00,2.42,31.887,25.447,28.639
2005-03-28 15:00,2.42,31.823,25.396,28.585
2005-03-28 16:00,2.46,31.935,25.482,28.713
2005-03-28 17:00,2.47,31.911,25.463,28.695
2005-03-28 18:00,2.48,31.931,25.478,28.722
2005-03-28 19:00,2.52,31.923,25.469,28.746
2005-03-28 20:00,2.45,31.828,25.397,28.616
2005-03-28 21:00,2.45,31.887,25.445,28.665
2005-03-28 22:00,2.32,31.904,25.468,28.572
2005-03-28 23:00,2.33,31.790,25.377,28.482
2005-03-29 00:00,,,,
2005-03-29 01:00,2.32,31.781,25.371,28.467
2005-03-29 02:00,2.31,31.866,25.439,28.531
2005-03-29 03:00,2.31,31.877,25.448,28.540
2005-03-29 04:00,2.32,31.823,25.404,28.506
2005-03-29 05:00,2.36,31.919,25.477,28.612
2005-03-29 06:00,2.39,31.959,25.507,28.668
2005-03-29 07:00,2.32,31.858,25.431,28.534
2005-03-29 08:00,2.34,31.740,25.336,28.451
2005-03-29 09:00,2.33,31.752,25.346,28.457
2005-03-29 10:00,2.33,31.846,25.421,28.529
2005-03-29 11:00,2.35,31.854,25.427,28.550
2005-03-29 12:00,2.32,31.808,25.392,28.488
2005-03-29 13:00,2.30,31.837,25.416,28.502
2005-03-29 14:00,2.31,31.829,25.409,28.500
2005-03-29 15:00,2.36,31.935,25.490,28.631
2005-03-29 16:00,2.37,31.938,25.492,28.639
2005-03-29 17:00,2.37,31.935,25.489,28.633
2005-03-29 18:00,2.47,31.884,25.441,28.679
2005-03-29 19:00,2.40,31.914,25.470,28.647
2005-03-29 20:00,2.38,31.925,25.480,28.638
2005-03-29 21:00,2.35,31.909,25.470,28.602
2005-03-29 22:00,2.38,31.894,25.456,28.607
2005-03-29 23:00,2.46,31.782,25.360,28.587
2005-03-30 00:00,,,,
2005-03-30 01:00,,,,
2005-03-30 02:00,2.38,31.932,25.486,28.638
2005-03-30 03:00,2.62,31.772,25.340,28.703
2005-03-30 04:00,2.51,31.841,25.404,28.676
2005-03-30 05:00,2.63,31.810,25.369,28.747
2005-03-30 06:00,2.50,31.954,25.495,28.759
2005-03-30 07:00,2.57,31.960,25.494,28.821
2005-03-30 08:00,2.58,31.943,25.480,28.812
2005-03-30 09:00,2.62,31.906,25.447,28.815
2005-03-30 10:00,2.68,31.853,25.400,28.821
2005-03-30 11:00,2.67,31.850,25.398,28.810
2005-03-30 12:00,2.69,31.854,25.400,28.828
2005-03-30 13:00,2.74,31.833,25.379,28.858
2005-03-30 14:00,2.80,31.818,25.362,28.889
2005-03-30 15:00,2.81,31.827,25.368,28.907
2005-03-30 16:00,2.87,31.822,25.360,28.953
2005-03-30 17:00,2.96,31.875,25.395,29.068
2005-03-30 18:00,3.00,31.898,25.410,29.118
2005-03-30 19:00,2.64,31.934,25.468,28.853
2005-03-30 20:00,,,,
2005-03-30 21:00,2.54,31.907,25.454,28.750
2005-03-30 22:00,2.40,31.913,25.470,28.640
2005-03-30 23:00,2.68,31.860,25.405,28.829
2005-03-31 00:00,,,,
2005-03-31 01:00,2.50,31.855,25.415,28.680
2005-03-31 02:00,2.44,31.817,25.390,28.595
2005-03-31 03:00,2.55,31.850,25.407,28.712
2005-03-31 04:00,2.63,31.853,25.404,28.782
2005-03-31 05:00,2.58,31.874,25.425,28.754
2005-03-31 06:00,2.95,31.880,25.399,29.068
2005-03-31 07:00,2.78,31.899,25.428,28.944
2005-03-31 08:00,2.82,31.896,25.423,28.970
2005-03-31 09:00,2.97,31.882,25.399,29.085
2005-03-31 10:00,2.98,31.866,25.386,29.080
2005-03-31 11:00,2.81,31.858,25.393,28.930
2005-03-31 12:00,2.75,31.862,25.401,28.886
2005-03-31 13:00,2.82,31.840,25.379,28.921
2005-03-31 14:00,2.64,31.887,25.430,28.816
2005-03-31 15:00,2.68,31.862,25.406,28.831
2005-03-31 16:00,2.68,31.862,25.407,28.829
2005-03-31 17:00,2.64,31.875,25.420,28.810
2005-03-31 18:00,2.82,31.848,25.384,28.934
2005-03-31 19:00,2.99,31.852,25.374,29.071
2005-03-31 20:00,2.72,31.871,25.410,28.872
2005-03-31 21:00,2.76,31.882,25.416,28.912
2005-03-31 22:00,3.00,31.883,25.398,29.105
2005-03-31 23:00,2.79,31.901,25.429,28.948
2005-04-01 00:00,,,,
2005-04-01 01:00,2.95,31.875,25.395,29.061
2005-04-01 02:00,3.09,31.882,25.390,29.181
2005-04-01 03:00,3.09,31.893,25.398,29.191
2005-04-01 04:00,3.03,31.894,25.404,29.137
2005-04-01 05:00,3.01,31.894,25.406,29.127
2005-04-01 06:00,2.98,31.901,25.414,29.108
2005-04-01 07:00,2.86,31.912,25.433,29.013
2005-04-01 08:00,2.92,31.895,25.414,29.055
2005-04-01 09:00,2.99,31.898,25.410,29.112
2005-04-01 10:00,3.08,31.910,25.412,29.194
2005-04-01 11:00,2.96,31.913,25.425,29.098
2005-04-01 12:00,3.11,31.907,25.407,29.221
2005-04-01 13:00,2.97,31.904,25.417,29.103
2005-04-01 14:00,2.89,31.891,25.413,29.024
2005-04-01 15:00,2.81,31.858,25.393,28.930
2005-04-01 16:00,3.00,31.880,25.396,29.103
2005-04-01 17:00,2.78,31.882,25.415,28.927
2005-04-01 18:00,2.91,31.905,25.423,29.050
2005-04-01 19:00,,,,
2005-04-01 20:00,3.14,31.918,25.413,29.252
2005-04-01 21:00,3.19,31.919,25.410,29.296
2005-04-01 22:00,3.11,31.947,25.440,29.253
2005-04-01 23:00,3.27,31.945,25.423,29.384
2005-04-02 00:00,,,,
2005-04-02 01:00,3.30,31.941,25.418,29.404
2005-04-02 02:00,2.75,31.859,25.399,28.887
2005-04-02 03:00,2.75,31.861,25.400,28.886
2005-04-02 04:00,2.81,31.863,25.398,28.933
2005-04-02 05:00,2.99,31.883,25.398,29.102
2005-04-02 06:00,3.31,31.951,25.425,29.418
2005-04-02 07:00,3.22,31.958,25.438,29.351
2005-04-02 08:00,3.26,31.952,25.431,29.378
2005-04-02 09:00,3.27,31.955,25.432,29.385
2005-04-02 10:00,3.15,31.962,25.448,29.296
2005-04-02 11:00,3.14,31.972,25.456,29.297
2005-04-02 12:00,3.25,31.968,25.444,29.384
2005-04-02 13:00,3.20,31.951,25.435,29.328
2005-04-02 14:00,3.20,31.952,25.436,29.326
2005-04-02 15:00,3.15,31.923,25.417,29.265
2005-04-02 16:00,3.17,31.932,25.422,29.289
2005-04-02 17:00,3.15,31.919,25.413,29.263
2005-04-02 18:00,3.18,31.928,25.418,29.292
2005-04-02 19:00,3.23,31.945,25.427,29.348
2005-04-02 20:00,3.21,31.939,25.425,29.326
2005-04-02 21:00,3.21,31.937,25.422,29.328
2005-04-02 22:00,3.21,31.938,25.424,29.322
2005-04-02 23:00,3.20,31.937,25.423,29.318
2005-04-03 00:00,,,,
2005-04-03 01:00,3.19,31.928,25.417,29.302
2005-04-03 02:00,3.14,31.932,25.425,29.262
2005-04-03 03:00,3.13,31.932,25.426,29.256
2005-04-03 04:00,3.12,31.932,25.426,29.249
2005-04-03 05:00,3.15,31.930,25.422,29.268
2005-04-03 06:00,3.11,31.936,25.431,29.242
2005-04-03 07:00,3.12,31.934,25.428,29.252
2005-04-03 08:00,3.12,31.932,25.427,29.243
2005-04-03 09:00,3.09,31.933,25.430,29.223
2005-04-03 10:00,3.11,31.934,25.429,29.241
2005-04-03 11:00,3.10,31.933,25.429,29.232
2005-04-03 12:00,3.04,31.923,25.426,29.174
2005-04-03 13:00,2.99,31.921,25.429,29.128
2005-04-03 14:00,2.96,31.917,25.428,29.104
2005-04-03 15:00,2.94,31.920,25.433,29.086
2005-04-03 16:00,2.91,31.921,25.435,29.067
2005-04-03 17:00,2.91,31.919,25.434,29.064
2005-04-03 18:00,2.91,31.920,25.434,29.066
2005-04-03 19:00,2.91,31.921,25.436,29.065
2005-04-03 20:00,2.95,31.914,25.427,29.090
2005-04-03 21:00,2.92,31.923,25.437,29.073
2005-04-03 22:00,2.91,31.917,25.432,29.062
2005-04-03 23:00,2.86,31.913,25.434,29.015
2005-04-04 00:00,,,,
2005-04-04 01:00,2.91,31.903,25.421,29.052
2005-04-04 02:00,2.88,31.903,25.424,29.027
2005-04-04 03:00,2.85,31.895,25.420,28.992
2005-04-04 04:00,2.82,31.902,25.428,28.979
2005-04-04 05:00,2.83,31.897,25.423,28.982
2005-04-04 06:00,2.82,31.899,25.425,28.971
2005-04-04 07:00,2.81,31.894,25.422,28.963
2005-04-04 08:00,2.81,31.899,25.426,28.965
2005-04-04 09:00,2.89,31.914,25.431,29.047
2005-04-04 10:00,2.90,31.912,25.429,29.048
2005-04-04 11:00,2.86,31.913,25.433,29.020
2005-04-04 12:00,2.83,31.904,25.428,28.989
2005-04-04 13:00,2.80,31.891,25.421,28.947
2005-04-04 14:00,2.73,31.891,25.426,28.890
2005-04-04 15:00,2.74,31.892,25.426,28.904
2005-04-04 16:00,2.71,31.876,25.416,28.862
2005-04-04 17:00,2.66,31.874,25.418,28.820
2005-04-04 18:00,2.66,31.872,25.417,28.819
2005-04-04 19:00,2.65,31.875,25.420,28.816
2005-04-04 20:00,2.67,31.883,25.425,28.835
2005-04-04 21:00,2.73,31.889,25.425,28.893
2005-04-04 22:00,2.81,31.902,25.428,28.966
2005-04-04 23:00,2.79,31.905,25.432,28.954
2005-04-05 00:00,,,,
2005-04-05 01:00,2.89,31.910,25.428,29.043
2005-04-05 02:00,2.93,31.906,25.422,29.067
2005-04-05 03:00,2.88,31.902,25.423,29.025
2005-04-05 04:00,2.86,31.901,25.424,29.006
2005-04-05 05:00,2.87,31.901,25.423,29.015
2005-04-05 06:00,2.85,31.894,25.419,28.994
2005-04-05 07:00,2.85,31.894,25.419,28.994
2005-04-05 08:00,2.74,31.882,25.418,28.891
2005-04-05 09:00,2.93,31.908,25.423,29.072
2005-04-05 10:00,2.90,31.901,25.420,29.039
2005-04-05 11:00,2.69,31.865,25.409,28.844
2005-04-05 12:00,2.70,31.862,25.406,28.843
2005-04-05 13:00,2.70,31.860,25.404,28.848
2005-04-05 14:00,2.71,31.861,25.403,28.854
2005-04-05 15:00,2.71,31.865,25.407,28.855
2005-04-05 16:00,2.73,31.864,25.405,28.874
2005-04-05 17:00,2.76,31.861,25.400,28.897
2005-04-05 18:00,2.77,31.856,25.395,28.900
2005-04-05 19:00,2.77,31.854,25.393,28.898
2005-04-05 20:00,2.76,31.841,25.384,28.875
2005-04-05 21:00,2.76,31.852,25.392,28.889
2005-04-05 22:00,2.76,31.851,25.392,28.888
2005-04-05 23:00,2.82,31.855,25.390,28.934
2005-04-06 00:00,,,,
2005-04-06 01:00,2.77,31.858,25.397,28.897
2005-04-06 02:00,2.77,31.867,25.404,28.904
2005-04-06 03:00,2.78,31.856,25.394,28.907
2005-04-06 04:00,2.76,31.858,25.397,28.890
2005-04-06 05:00,2.76,31.855,25.395,28.888
2005-04-06 06:00,2.76,31.846,25.388,28.881
2005-04-06 07:00,2.77,31.845,25.386,28.891
2005-04-06 08:00,2.75,31.857,25.397,28.885
2005-04-06 09:00,2.78,31.846,25.387,28.897
2005-04-06 10:00,2.78,31.847,25.387,28.898
2005-04-06 11:00,2.77,31.847,25.388,28.888
2005-04-06 12:00,2.76,31.855,25.395,28.885
2005-04-06 13:00,2.76,31.850,25.391,28.886
2005-04-06 14:00,2.79,31.846,25.385,28.902
2005-04-06 15:00,2.78,31.848,25.388,28.896
2005-04-06 16:00,2.83,31.839,25.377,28.932
2005-04-06 17:00,2.84,31.841,25.377,28.942
2005-04-06 18:00,2.99,31.814,25.343,29.044
2005-04-06 19:00,2.84,31.844,25.379,28.947
2005-04-06 20:00,2.93,31.827,25.359,29.003
2005-04-06 21:00,2.86,31.842,25.377,28.958
2005-04-06 22:00,2.88,31.832,25.367,28.964
2005-04-06 23:00,3.00,31.819,25.346,29.052
2005-04-07 00:00,,,,
2005-04-07 01:00,2.85,31.834,25.372,28.941
2005-04-07 02:00,2.89,31.837,25.370,28.983
2005-04-07 03:00,,,,
2005-04-07 04:00,2.92,31.840,25.370,29.008
2005-04-07 05:00,2.91,31.848,25.378,29.003
2005-04-07 06:00,3.09,31.745,25.280,29.063
2005-04-07 07:00,2.89,31.843,25.374,28.988
2005-04-07 08:00,2.89,31.844,25.376,28.985
2005-04-07 09:00,2.89,31.845,25.377,28.985
2005-04-07 10:00,2.88,31.848,25.379,28.985
2005-04-07 11:00,,,,
2005-04-07 12:00,3.02,31.820,25.345,29.070
2005-04-07 13:00,2.95,31.806,25.340,29.004
2005-04-07 14:00,2.79,31.827,25.370,28.892
2005-04-07 15:00,2.79,31.820,25.365,28.887
2005-04-07 16:00,2.76,31.828,25.373,28.869
2005-04-07 17:00,2.77,31.830,25.374,28.876
2005-04-07 18:00,2.77,31.826,25.371,28.872
2005-04-07 19:00,2.78,31.814,25.361,28.868
2005-04-07 20:00,2.78,31.794,25.344,28.857
2005-04-07 21:00,2.78,31.811,25.358,28.866
2005-04-07 22:00,2.78,31.812,25.359,28.870
2005-04-07 23:00,2.82,31.800,25.346,28.893
2005-04-08 00:00,,,,
2005-04-08 01:00,2.80,31.805,25.352,28.882
2005-04-08 02:00,,,,
2005-04-08 03:00,2.78,31.834,25.376,28.888
2005-04-08 04:00,2.80,31.839,25.379,28.907
2005-04-08 05:00,2.85,31.824,25.363,28.938
2005-04-08 06:00,2.80,31.825,25.368,28.893
2005-04-08 07:00,2.80,31.816,25.361,28.887
2005-04-08 08:00,2.80,31.789,25.339,28.870
2005-04-08 09:00,2.80,31.797,25.345,28.875
2005-04-08 10:00,2.80,31.809,25.355,28.883
2005-04-08 11:00,2.88,31.823,25.360,28.956
2005-04-08 12:00,2.96,31.830,25.359,29.032
2005-04-08 13:00,3.05,31.865,25.379,29.137
2005-04-08 14:00,3.09,31.888,25.394,29.189
2005-04-08 15:00,3.09,31.912,25.413,29.204
2005-04-08 16:00,3.18,31.907,25.402,29.274
2005-04-08 17:00,3.31,31.853,25.347,29.337
2005-04-08 18:00,3.24,31.903,25.393,29.323
2005-04-08 19:00,3.16,31.899,25.397,29.253
2005-04-08 20:00,3.14,31.867,25.373,29.207
2005-04-08 21:00,2.98,31.837,25.362,29.055
2005-04-08 22:00,3.02,31.832,25.355,29.082
2005-04-08 23:00,3.16,31.894,25.393,29.246
2005-04-09 00:00,,,,
2005-04-09 01:00,3.17,31.901,25.397,29.262
2005-04-09 02:00,3.12,31.928,25.424,29.242
2005-04-09 03:00,3.13,31.929,25.423,29.249
2005-04-09 04:00,3.53,31.791,25.279,29.462
2005-04-09 05:00,3.55,31.765,25.256,29.457
2005-04-09 06:00,3.18,31.891,25.388,29.266
2005-04-09 07:00,,,,
2005-04-09 08:00,3.08,31.870,25.380,29.166
2005-04-09 09:00,2.86,31.841,25.376,28.959
2005-04-09 10:00,2.85,31.825,25.364,28.934
2005-04-09 11:00,,,,
2005-04-09 12:00,3.26,31.871,25.366,29.313
2005-04-09 13:00,3.22,31.893,25.387,29.300
2005-04-09 14:00,3.22,31.898,25.391,29.300
2005-04-09 15:00,3.15,31.900,25.398,29.242
2005-04-09 16:00,3.15,31.901,25.399,29.250
2005-04-09 17:00,3.12,31.912,25.411,29.227
2005-04-09 18:00,3.24,31.900,25.390,29.323
2005-04-09 19:00,3.45,31.905,25.376,29.494
2005-04-09 20:00,3.41,31.918,25.390,29.476
2005-04-09 21:00,2.94,31.855,25.380,29.037
2005-04-09 22:00,2.99,31.828,25.354,29.054
2005-04-09 23:00,2.94,31.798,25.335,28.987
2005-04-10 00:00,,,,
2005-04-10 01:00,2.98,31.830,25.357,29.047
2005-04-10 02:00,3.14,31.861,25.368,29.207
2005-04-10 03:00,,,,
2005-04-10 04:00,3.27,31.905,25.392,29.350
2005-04-10 05:00,3.17,31.880,25.380,29.247
2005-04-10 06:00,3.24,31.887,25.380,29.309
2005-04-10 07:00,3.09,31.889,25.395,29.186
2005-04-10 08:00,3.20,31.809,25.321,29.210
2005-04-10 09:00,3.04,31.857,25.374,29.115
2005-04-10 10:00,3.03,31.850,25.369,29.103
2005-04-10 11:00,2.97,31.856,25.378,29.063
2005-04-10 12:00,3.01,31.845,25.367,29.083
2005-04-10 13:00,2.98,31.860,25.381,29.073
2005-04-10 14:00,3.06,31.850,25.367,29.130
2005-04-10 15:00,3.14,31.849,25.359,29.191
2005-04-10 16:00,3.02,31.882,25.395,29.123
2005-04-10 17:00,3.07,31.853,25.368,29.136
2005-04-10 18:00,3.05,31.860,25.376,29.126
2005-04-10 19:00,3.01,31.864,25.382,29.098
2005-04-10 20:00,,,,
2005-04-10 21:00,2.96,31.842,25.368,29.040
2005-04-10 22:00,2.91,31.845,25.375,29.002
2005-04-10 23:00,3.04,31.846,25.364,29.112
2005-04-11 00:00,,,,
2005-04-11 01:00,2.99,31.856,25.377,29.078
2005-04-11 02:00,3.03,31.863,25.379,29.119
2005-04-11 03:00,2.87,31.866,25.395,28.985
2005-04-11 04:00,2.88,31.876,25.401,29.006
2005-04-11 05:00,3.00,31.876,25.393,29.099
