Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-11-25 16:00,43.715099335,-69.354263306,43.71,-69.35
2020-11-25 17:00,43.715167999,-69.354187012,,
2020-11-25 18:00,43.715301514,-69.354080200,43.72,-69.35
2020-11-25 19:00,43.715301514,-69.354080200,43.72,-69.35
2020-11-25 20:00,43.715400696,-69.354103088,43.72,-69.35
2020-11-25 21:00,43.715381622,-69.354064941,43.72,-69.35
2020-11-25 22:00,43.715400696,-69.354080200,,
2020-11-25 23:00,43.715351105,-69.354019165,43.72,-69.35
2020-11-26 00:00,43.715351105,-69.354019165,43.72,-69.35
2020-11-26 01:00,43.715148926,-69.354034424,43.72,-69.35
2020-11-26 02:00,43.715015411,-69.354103088,43.72,-69.35
2020-11-26 03:00,43.714965820,-69.354164124,43.72,-69.35
2020-11-26 04:00,43.714950562,-69.354118347,43.71,-69.35
2020-11-26 05:00,43.714916229,-69.354133606,43.71,-69.35
2020-11-26 06:00,43.714881897,-69.354187012,43.71,-69.35
2020-11-26 07:00,43.714916229,-69.354316711,43.71,-69.35
2020-11-26 08:00,43.715015411,-69.354286194,43.71,-69.35
2020-11-26 09:00,43.715118408,-69.354286194,43.71,-69.35
2020-11-26 10:00,43.715167999,-69.354301453,43.71,-69.35
2020-11-26 11:00,43.715183258,-69.354316711,43.72,-69.35
2020-11-26 12:00,43.715267181,-69.354301453,43.72,-69.35
2020-11-26 13:00,43.715148926,-69.354316711,43.72,-69.35
2020-11-26 14:00,43.715183258,-69.354400635,43.72,-69.35
2020-11-26 15:00,43.715232849,-69.354431152,43.72,-69.35
2020-11-26 16:00,43.715282440,-69.354347229,43.72,-69.35
2020-11-26 17:00,43.715351105,-69.354232788,43.72,-69.35
2020-11-26 18:00,43.715332031,-69.354133606,43.72,-69.35
2020-11-26 19:00,43.715366364,-69.354148865,43.72,-69.35
2020-11-26 20:00,43.715400696,-69.354148865,43.72,-69.35
2020-11-26 21:00,43.715435028,-69.354103088,43.72,-69.35
2020-11-26 22:00,43.715415955,-69.354133606,43.72,-69.35
2020-11-26 23:00,43.715332031,-69.354049683,43.71,-69.35
2020-11-27 00:00,43.715282440,-69.354049683,43.72,-69.35
2020-11-27 01:00,43.715198517,-69.354019165,43.72,-69.35
2020-11-27 02:00,43.714931488,-69.354034424,43.72,-69.35
2020-11-27 03:00,43.714900970,-69.354118347,43.71,-69.35
2020-11-27 04:00,43.714900970,-69.354148865,43.71,-69.35
2020-11-27 05:00,43.714900970,-69.354103088,43.71,-69.35
2020-11-27 06:00,43.714851379,-69.354049683,43.71,-69.35
2020-11-27 07:00,43.714916229,-69.354103088,43.71,-69.35
2020-11-27 08:00,43.715000153,-69.354034424,43.71,-69.35
2020-11-27 09:00,43.715015411,-69.354049683,43.71,-69.35
2020-11-27 10:00,43.715034485,-69.354064941,43.71,-69.35
2020-11-27 11:00,43.715084076,-69.354080200,43.72,-69.35
2020-11-27 12:00,43.715099335,-69.354064941,43.72,-69.35
2020-11-27 13:00,43.715232849,-69.354232788,43.72,-69.35
2020-11-27 14:00,43.715084076,-69.354064941,43.72,-69.35
2020-11-27 15:00,43.714984894,-69.354034424,43.72,-69.35
2020-11-27 16:00,43.714931488,-69.354118347,43.71,-69.35
2020-11-27 17:00,43.714950562,-69.354103088,43.71,-69.35
2020-11-27 18:00,43.714965820,-69.354019165,43.71,-69.35
2020-11-27 19:00,43.714984894,-69.354080200,43.71,-69.35
2020-11-27 20:00,43.715015411,-69.353950500,43.71,-69.35
2020-11-27 21:00,43.715000153,-69.354034424,43.71,-69.35
2020-11-27 22:00,43.715034485,-69.354034424,43.71,-69.35
2020-11-27 23:00,43.715015411,-69.354148865,43.71,-69.35
2020-11-28 00:00,43.715049744,-69.354133606,43.71,-69.35
2020-11-28 01:00,43.715015411,-69.354248047,43.71,-69.35
2020-11-28 02:00,43.715000153,-69.354248047,43.72,-69.35
2020-11-28 03:00,43.715015411,-69.354286194,43.71,-69.35
2020-11-28 04:00,43.715000153,-69.354263306,43.71,-69.35
2020-11-28 05:00,43.714984894,-69.354286194,43.71,-69.35
2020-11-28 06:00,43.714931488,-69.354232788,43.72,-69.35
2020-11-28 07:00,43.714866638,-69.354415894,43.71,-69.35
2020-11-28 08:00,43.714866638,-69.354248047,43.71,-69.35
2020-11-28 09:00,43.714900970,-69.354301453,43.71,-69.35
2020-11-28 10:00,43.714965820,-69.354385376,43.71,-69.35
2020-11-28 11:00,43.715049744,-69.354286194,43.71,-69.35
2020-11-28 12:00,43.715049744,-69.354286194,43.71,-69.35
2020-11-28 13:00,43.715065002,-69.354347229,43.71,-69.35
2020-11-28 14:00,43.714965820,-69.354301453,43.72,-69.35
2020-11-28 15:00,43.714965820,-69.354316711,43.71,-69.35
2020-11-28 16:00,43.714931488,-69.354248047,43.71,-69.35
2020-11-28 17:00,43.714916229,-69.354164124,43.71,-69.35
2020-11-28 18:00,43.714916229,-69.354164124,43.71,-69.35
2020-11-28 19:00,43.714965820,-69.354133606,43.71,-69.35
2020-11-28 20:00,43.714950562,-69.354133606,43.71,-69.35
2020-11-28 21:00,43.715034485,-69.354118347,43.71,-69.35
2020-11-28 22:00,43.715015411,-69.354049683,43.71,-69.35
2020-11-28 23:00,43.714965820,-69.354148865,43.71,-69.35
2020-11-29 00:00,43.714984894,-69.354148865,43.71,-69.35
2020-11-29 01:00,43.714931488,-69.354133606,43.71,-69.35
2020-11-29 02:00,43.714881897,-69.354148865,43.72,-69.35
2020-11-29 03:00,43.714916229,-69.354133606,43.71,-69.35
2020-11-29 04:00,43.714916229,-69.354133606,43.71,-69.35
2020-11-29 05:00,43.714950562,-69.354118347,43.71,-69.35
2020-11-29 06:00,43.714881897,-69.354064941,43.71,-69.35
2020-11-29 07:00,43.714931488,-69.354064941,43.71,-69.35
2020-11-29 08:00,43.714950562,-69.353935242,43.71,-69.35
2020-11-29 09:00,43.715034485,-69.353935242,43.71,-69.35
2020-11-29 10:00,43.715049744,-69.353981018,43.71,-69.35
2020-11-29 11:00,43.715118408,-69.353866577,43.71,-69.35
2020-11-29 12:00,43.714965820,-69.354034424,43.71,-69.35
2020-11-29 13:00,43.715065002,-69.354133606,43.71,-69.35
2020-11-29 14:00,43.714916229,-69.354133606,43.71,-69.35
2020-11-29 15:00,43.714931488,-69.354187012,43.71,-69.35
2020-11-29 16:00,43.714931488,-69.354133606,43.71,-69.35
2020-11-29 17:00,43.714931488,-69.354064941,43.71,-69.35
2020-11-29 18:00,43.714900970,-69.354118347,43.71,-69.35
2020-11-29 19:00,43.714950562,-69.354133606,43.71,-69.35
2020-11-29 20:00,43.715000153,-69.354080200,43.71,-69.35
2020-11-29 21:00,43.715065002,-69.353965759,43.71,-69.35
2020-11-29 22:00,43.715084076,-69.353965759,43.72,-69.35
2020-11-29 23:00,43.714931488,-69.353851318,43.72,-69.35
2020-11-30 00:00,43.715148926,-69.353996277,43.72,-69.35
2020-11-30 01:00,43.715099335,-69.353996277,43.72,-69.35
2020-11-30 02:00,43.715034485,-69.354103088,43.72,-69.35
2020-11-30 03:00,43.715015411,-69.354133606,43.72,-69.35
2020-11-30 04:00,43.715034485,-69.354202271,43.71,-69.35
2020-11-30 05:00,43.715015411,-69.354217529,43.72,-69.35
2020-11-30 06:00,43.714950562,-69.354202271,43.72,-69.35
2020-11-30 07:00,43.714965820,-69.354164124,43.72,-69.35
2020-11-30 08:00,43.714965820,-69.354133606,43.71,-69.35
2020-11-30 09:00,43.715015411,-69.354133606,43.71,-69.35
2020-11-30 10:00,43.715084076,-69.354133606,43.72,-69.35
2020-11-30 11:00,43.715118408,-69.354202271,43.72,-69.35
2020-11-30 12:00,43.715183258,-69.354217529,43.72,-69.35
2020-11-30 13:00,43.715217590,-69.354232788,43.72,-69.35
2020-11-30 14:00,43.715167999,-69.354248047,43.72,-69.35
2020-11-30 15:00,43.715183258,-69.354232788,43.72,-69.35
2020-11-30 16:00,43.715167999,-69.354286194,43.72,-69.35
2020-11-30 17:00,43.715167999,-69.354331970,43.72,-69.35
2020-11-30 18:00,43.715099335,-69.354385376,43.72,-69.35
2020-11-30 19:00,43.715167999,-69.354484558,43.72,-69.35
2020-11-30 20:00,43.715267181,-69.354598999,43.72,-69.35
2020-11-30 21:00,43.715366364,-69.354568481,43.72,-69.35
2020-11-30 22:00,43.715381622,-69.354614258,43.72,-69.35
2020-11-30 23:00,43.715465546,-69.354652405,43.72,-69.35
2020-12-01 00:00,43.715534210,-69.354667664,43.72,-69.35
2020-12-01 01:00,43.715568542,-69.354713440,43.72,-69.35
2020-12-01 02:00,43.715549469,-69.354713440,43.72,-69.35
2020-12-01 03:00,43.715549469,-69.354736328,43.72,-69.36
2020-12-01 04:00,43.715549469,-69.354614258,43.72,-69.36
2020-12-01 05:00,43.715568542,-69.354682922,43.72,-69.36
2020-12-01 06:00,43.715484619,-69.354652405,43.72,-69.36
2020-12-01 07:00,43.715515137,-69.354614258,43.72,-69.35
2020-12-01 08:00,43.715568542,-69.354583740,43.72,-69.35
2020-12-01 09:00,43.715515137,-69.354431152,43.72,-69.35
2020-12-01 10:00,43.715515137,-69.354515076,,
2020-12-01 11:00,43.715415955,-69.354553223,43.72,-69.35
2020-12-01 12:00,43.715484619,-69.354583740,43.72,-69.35
2020-12-01 13:00,43.715465546,-69.354751587,43.72,-69.35
2020-12-01 14:00,43.715415955,-69.354766846,43.72,-69.36
2020-12-01 15:00,43.715499878,-69.354682922,43.72,-69.36
2020-12-01 16:00,43.715450287,-69.354751587,43.72,-69.36
2020-12-01 17:00,43.715465546,-69.354866028,43.72,-69.36
2020-12-01 18:00,43.715381622,-69.354797363,43.72,-69.35
2020-12-01 19:00,43.715450287,-69.354637146,43.72,-69.35
2020-12-01 20:00,43.715435028,-69.354667664,,
2020-12-01 21:00,43.715484619,-69.354515076,43.72,-69.35
2020-12-01 22:00,43.715484619,-69.354530334,43.72,-69.35
2020-12-01 23:00,43.715435028,-69.354469299,43.72,-69.35
2020-12-02 00:00,43.715435028,-69.354469299,43.72,-69.35
2020-12-02 01:00,43.715450287,-69.354400635,43.72,-69.35
2020-12-02 02:00,43.715415955,-69.354248047,43.72,-69.35
2020-12-02 03:00,43.715450287,-69.354248047,43.72,-69.35
2020-12-02 04:00,43.715366364,-69.354202271,43.72,-69.35
2020-12-02 05:00,43.715400696,-69.354049683,43.72,-69.35
2020-12-02 06:00,43.715301514,-69.353996277,43.72,-69.35
2020-12-02 07:00,43.715301514,-69.353996277,43.72,-69.35
2020-12-02 08:00,43.715366364,-69.353935242,43.72,-69.35
2020-12-02 09:00,43.715400696,-69.353981018,43.72,-69.35
2020-12-02 10:00,43.715450287,-69.353981018,43.72,-69.35
2020-12-02 11:00,43.715415955,-69.353881836,43.70,-69.35
2020-12-02 12:00,43.715381622,-69.353881836,43.72,-69.35
2020-12-02 13:00,43.715381622,-69.353881836,43.72,-69.35
2020-12-02 14:00,43.715301514,-69.353919983,43.72,-69.35
2020-12-02 15:00,43.715332031,-69.353996277,43.72,-69.35
2020-12-02 16:00,43.715332031,-69.353996277,43.72,-69.35
2020-12-02 17:00,43.715332031,-69.354019165,43.72,-69.35
2020-12-02 18:00,43.715332031,-69.353935242,43.72,-69.35
2020-12-02 19:00,43.715301514,-69.353919983,43.72,-69.35
2020-12-02 20:00,43.715267181,-69.353897095,43.72,-69.35
2020-12-02 21:00,43.715267181,-69.353897095,43.72,-69.35
2020-12-02 22:00,43.715248108,-69.353851318,43.72,-69.35
2020-12-02 23:00,43.715282440,-69.353866577,43.72,-69.35
2020-12-03 00:00,43.715248108,-69.353813171,43.72,-69.35
2020-12-03 01:00,43.715301514,-69.353866577,43.72,-69.35
2020-12-03 02:00,43.715183258,-69.353767395,43.72,-69.35
2020-12-03 03:00,43.715217590,-69.353881836,43.72,-69.35
2020-12-03 04:00,43.715167999,-69.353797913,43.72,-69.35
2020-12-03 05:00,43.715084076,-69.353851318,43.72,-69.35
2020-12-03 06:00,43.714950562,-69.353881836,43.72,-69.35
2020-12-03 07:00,43.714931488,-69.353965759,43.72,-69.35
2020-12-03 08:00,43.714984894,-69.353851318,43.71,-69.35
2020-12-03 09:00,43.714965820,-69.353851318,43.71,-69.35
2020-12-03 10:00,43.715034485,-69.353836060,43.71,-69.35
2020-12-03 11:00,43.715049744,-69.353782654,43.71,-69.35
2020-12-03 12:00,43.715065002,-69.353866577,43.71,-69.35
2020-12-03 13:00,43.715167999,-69.353881836,43.72,-69.35
2020-12-03 14:00,43.715099335,-69.353866577,43.70,-69.35
2020-12-03 15:00,43.715198517,-69.353919983,43.72,-69.35
2020-12-03 16:00,43.715148926,-69.353919983,43.72,-69.35
2020-12-03 17:00,43.715167999,-69.353897095,43.72,-69.35
2020-12-03 18:00,43.715133667,-69.353965759,43.72,-69.35
2020-12-03 19:00,43.715167999,-69.353919983,43.72,-69.35
2020-12-03 20:00,43.715133667,-69.353866577,43.72,-69.35
2020-12-03 21:00,43.715099335,-69.353851318,43.72,-69.35
2020-12-03 22:00,43.715118408,-69.353836060,43.72,-69.35
2020-12-03 23:00,43.715183258,-69.353851318,43.72,-69.35
2020-12-04 00:00,43.715198517,-69.353836060,43.72,-69.35
2020-12-04 01:00,43.715183258,-69.353851318,43.72,-69.35
2020-12-04 02:00,43.715248108,-69.353881836,43.72,-69.35
2020-12-04 03:00,43.715282440,-69.353866577,43.72,-69.35
2020-12-04 04:00,43.715248108,-69.353897095,43.72,-69.35
2020-12-04 05:00,43.715217590,-69.353935242,43.72,-69.35
2020-12-04 06:00,43.715198517,-69.353965759,43.72,-69.35
2020-12-04 07:00,43.715282440,-69.353996277,43.72,-69.35
2020-12-04 08:00,43.715301514,-69.353897095,43.72,-69.35
2020-12-04 09:00,43.715282440,-69.353919983,43.72,-69.35
2020-12-04 10:00,43.715301514,-69.353919983,,
2020-12-04 11:00,43.715232849,-69.353919983,43.72,-69.35
2020-12-04 12:00,43.715301514,-69.353935242,43.72,-69.35
2020-12-04 13:00,43.715415955,-69.354019165,43.72,-69.35
2020-12-04 14:00,43.715316772,-69.353851318,43.72,-69.35
2020-12-04 15:00,43.715282440,-69.353836060,43.72,-69.35
2020-12-04 16:00,43.715232849,-69.353782654,43.72,-69.35
2020-12-04 17:00,43.715198517,-69.353767395,43.72,-69.35
2020-12-04 18:00,43.715118408,-69.353836060,43.72,-69.35
2020-12-04 19:00,43.715099335,-69.353813171,43.72,-69.35
2020-12-04 20:00,43.715034485,-69.353851318,43.72,-69.35
2020-12-04 21:00,43.714984894,-69.353881836,43.71,-69.35
2020-12-04 22:00,43.715015411,-69.353919983,43.71,-69.35
2020-12-04 23:00,43.715084076,-69.353935242,43.71,-69.35
2020-12-05 00:00,43.715084076,-69.353897095,43.71,-69.35
2020-12-05 01:00,43.715099335,-69.353950500,43.72,-69.35
2020-12-05 02:00,43.715217590,-69.353919983,43.72,-69.35
2020-12-05 03:00,43.715183258,-69.354049683,43.72,-69.35
2020-12-05 04:00,43.715248108,-69.353981018,43.72,-69.35
2020-12-05 05:00,43.715183258,-69.354049683,43.72,-69.35
2020-12-05 06:00,43.715133667,-69.354049683,43.72,-69.35
2020-12-05 07:00,43.715000153,-69.354034424,43.72,-69.35
2020-12-05 08:00,43.715000153,-69.354034424,43.71,-69.35
2020-12-05 09:00,43.714881897,-69.354148865,43.71,-69.35
2020-12-05 10:00,43.714832306,-69.354286194,43.71,-69.35
2020-12-05 11:00,43.714881897,-69.354370117,43.71,-69.35
2020-12-05 12:00,43.714900970,-69.354331970,43.71,-69.35
2020-12-05 13:00,43.715000153,-69.354331970,43.71,-69.35
2020-12-05 14:00,43.714984894,-69.354370117,43.71,-69.35
2020-12-05 15:00,43.714881897,-69.354415894,43.72,-69.35
2020-12-05 16:00,43.714851379,-69.354515076,43.71,-69.35
2020-12-05 17:00,43.714832306,-69.354614258,43.71,-69.35
2020-12-05 18:00,43.714584351,-69.354934692,43.71,-69.35
2020-12-05 19:00,43.714599609,-69.354980469,43.71,-69.36
2020-12-05 20:00,43.714599609,-69.354980469,43.71,-69.36
2020-12-05 21:00,43.714366913,-69.355079651,43.71,-69.36
2020-12-05 22:00,43.714267731,-69.355079651,43.71,-69.36
2020-12-05 23:00,43.714248657,-69.355064392,43.71,-69.36
2020-12-06 00:00,43.714218140,-69.355049133,43.71,-69.36
2020-12-06 01:00,43.714248657,-69.355049133,43.71,-69.36
2020-12-06 02:00,43.714233398,-69.354949951,43.71,-69.36
2020-12-06 03:00,43.714233398,-69.355049133,43.71,-69.36
2020-12-06 04:00,43.714332581,-69.355033875,43.71,-69.36
2020-12-06 05:00,43.714267731,-69.355018616,43.71,-69.36
2020-12-06 06:00,43.714267731,-69.354949951,43.71,-69.36
2020-12-06 07:00,43.714351654,-69.354919434,43.71,-69.36
2020-12-06 08:00,43.714298248,-69.354782104,43.71,-69.36
2020-12-06 09:00,43.714332581,-69.354850769,43.71,-69.36
2020-12-06 10:00,43.714351654,-69.354850769,43.71,-69.36
2020-12-06 11:00,43.714298248,-69.354652405,43.71,-69.36
2020-12-06 12:00,43.714298248,-69.354736328,43.71,-69.35
2020-12-06 13:00,43.714317322,-69.354667664,43.71,-69.35
2020-12-06 14:00,43.714317322,-69.354499817,43.71,-69.35
2020-12-06 15:00,43.714298248,-69.354583740,43.71,-69.35
2020-12-06 16:00,43.714298248,-69.354583740,43.71,-69.35
2020-12-06 17:00,43.714332581,-69.354446411,43.71,-69.35
2020-12-06 18:00,43.714298248,-69.354598999,43.71,-69.35
2020-12-06 19:00,43.714351654,-69.354598999,43.71,-69.35
2020-12-06 20:00,43.714282990,-69.354530334,43.71,-69.35
2020-12-06 21:00,43.714267731,-69.354515076,43.71,-69.35
2020-12-06 22:00,43.714332581,-69.354583740,43.71,-69.35
2020-12-06 23:00,43.714233398,-69.354568481,43.71,-69.35
2020-12-07 00:00,43.714267731,-69.354400635,43.71,-69.35
2020-12-07 01:00,43.714298248,-69.354263306,43.71,-69.35
2020-12-07 02:00,43.714317322,-69.354316711,43.71,-69.35
2020-12-07 03:00,43.714366913,-69.354316711,43.71,-69.35
2020-12-07 04:00,43.714416504,-69.354301453,43.71,-69.35
2020-12-07 05:00,43.714382172,-69.354331970,43.71,-69.35
2020-12-07 06:00,43.714401245,-69.354316711,43.71,-69.35
2020-12-07 07:00,43.714466095,-69.354347229,43.71,-69.35
2020-12-07 08:00,43.714431763,-69.354400635,43.71,-69.35
2020-12-07 09:00,43.714366913,-69.354515076,43.71,-69.35
2020-12-07 10:00,43.714401245,-69.354553223,43.71,-69.35
2020-12-07 11:00,43.714382172,-69.354316711,43.71,-69.35
2020-12-07 12:00,43.714366913,-69.354431152,43.71,-69.35
2020-12-07 13:00,43.714485168,-69.354515076,43.71,-69.35
2020-12-07 14:00,43.714332581,-69.354469299,43.71,-69.35
2020-12-07 15:00,43.714401245,-69.354568481,43.71,-69.35
2020-12-07 16:00,43.714466095,-69.354568481,43.71,-69.35
2020-12-07 17:00,43.714614868,-69.354614258,43.71,-69.35
2020-12-07 18:00,43.714668274,-69.354652405,43.71,-69.35
2020-12-07 19:00,43.714698792,-69.354652405,43.71,-69.35
2020-12-07 20:00,43.714668274,-69.354614258,43.71,-69.35
2020-12-07 21:00,43.714614868,-69.354637146,43.71,-69.36
2020-12-07 22:00,43.714565277,-69.354598999,43.71,-69.35
2020-12-07 23:00,43.714515686,-69.354583740,43.71,-69.35
2020-12-08 00:00,43.714500427,-69.354667664,43.71,-69.35
2020-12-08 01:00,43.714431763,-69.354667664,43.71,-69.35
2020-12-08 02:00,43.714218140,-69.354553223,43.71,-69.35
2020-12-08 03:00,43.714317322,-69.354637146,43.71,-69.35
2020-12-08 04:00,43.714351654,-69.354598999,43.71,-69.35
2020-12-08 05:00,43.714332581,-69.354598999,43.71,-69.35
2020-12-08 06:00,43.714366913,-69.354614258,43.71,-69.35
2020-12-08 07:00,43.714416504,-69.354682922,43.71,-69.35
2020-12-08 08:00,43.714485168,-69.354766846,43.71,-69.35
2020-12-08 09:00,43.714401245,-69.354820251,43.71,-69.36
2020-12-08 10:00,43.714416504,-69.354881287,43.71,-69.36
2020-12-08 11:00,43.714401245,-69.354797363,43.71,-69.36
2020-12-08 12:00,43.714366913,-69.354797363,43.71,-69.36
2020-12-08 13:00,43.714382172,-69.354766846,43.71,-69.36
2020-12-08 14:00,43.714382172,-69.354797363,43.71,-69.35
2020-12-08 15:00,43.714382172,-69.354782104,43.71,-69.36
2020-12-08 16:00,43.714382172,-69.354698181,43.71,-69.36
2020-12-08 17:00,43.714416504,-69.354652405,43.71,-69.35
2020-12-08 18:00,43.714466095,-69.354751587,43.71,-69.35
2020-12-08 19:00,43.714466095,-69.354751587,43.71,-69.35
2020-12-08 20:00,43.714466095,-69.354751587,43.71,-69.36
2020-12-08 21:00,43.714366913,-69.354614258,43.71,-69.36
2020-12-08 22:00,43.714366913,-69.354652405,43.71,-69.35
2020-12-08 23:00,43.714332581,-69.354614258,43.71,-69.35
2020-12-09 00:00,43.714282990,-69.354583740,43.71,-69.35
2020-12-09 01:00,43.714298248,-69.354598999,43.71,-69.35
2020-12-09 02:00,43.714317322,-69.354515076,43.71,-69.35
2020-12-09 03:00,43.714317322,-69.354530334,43.71,-69.35
2020-12-09 04:00,43.714351654,-69.354515076,43.71,-69.35
2020-12-09 05:00,43.714401245,-69.354530334,43.71,-69.35
2020-12-09 06:00,43.714382172,-69.354598999,43.71,-69.35
2020-12-09 07:00,43.714584351,-69.354667664,43.71,-69.35
2020-12-09 08:00,43.714614868,-69.354553223,43.71,-69.35
2020-12-09 09:00,43.714515686,-69.354499817,43.71,-69.35
2020-12-09 10:00,43.714534760,-69.354614258,43.71,-69.35
2020-12-09 11:00,43.714500427,-69.354484558,43.71,-69.35
2020-12-09 12:00,43.714485168,-69.354499817,43.71,-69.35
2020-12-09 13:00,43.714450836,-69.354530334,43.71,-69.35
2020-12-09 14:00,43.714450836,-69.354553223,43.71,-69.35
2020-12-09 15:00,43.714500427,-69.354530334,43.71,-69.35
2020-12-09 16:00,43.714485168,-69.354499817,43.71,-69.35
2020-12-09 17:00,43.714565277,-69.354515076,43.71,-69.35
2020-12-09 18:00,43.714599609,-69.354515076,43.71,-69.35
2020-12-09 19:00,43.714584351,-69.354553223,43.70,-69.35
2020-12-09 20:00,43.714683533,-69.354484558,43.71,-69.35
2020-12-09 21:00,43.714683533,-69.354515076,43.71,-69.35
2020-12-09 22:00,43.714683533,-69.354568481,43.71,-69.35
2020-12-09 23:00,43.714668274,-69.354515076,43.71,-69.35
2020-12-10 00:00,43.714649200,-69.354484558,43.71,-69.35
2020-12-10 01:00,43.714550018,-69.354446411,43.71,-69.35
2020-12-10 02:00,43.714584351,-69.354415894,43.71,-69.35
2020-12-10 03:00,43.714500427,-69.354370117,43.71,-69.35
2020-12-10 04:00,43.714565277,-69.354446411,43.71,-69.35
2020-12-10 05:00,43.714534760,-69.354446411,43.71,-69.35
2020-12-10 06:00,43.714534760,-69.354469299,43.71,-69.35
2020-12-10 07:00,43.714550018,-69.354431152,43.71,-69.35
2020-12-10 08:00,43.714599609,-69.354499817,43.71,-69.35
2020-12-10 09:00,43.714599609,-69.354598999,43.71,-69.35
2020-12-10 10:00,43.714550018,-69.354614258,43.71,-69.35
2020-12-10 11:00,43.714565277,-69.354583740,43.71,-69.35
2020-12-10 12:00,43.714565277,-69.354652405,43.71,-69.35
2020-12-10 13:00,43.714382172,-69.354446411,43.71,-69.35
2020-12-10 14:00,43.714466095,-69.354469299,43.71,-69.35
2020-12-10 15:00,43.714351654,-69.354515076,43.71,-69.35
2020-12-10 16:00,43.714485168,-69.354301453,43.71,-69.35
2020-12-10 17:00,43.714450836,-69.354248047,43.71,-69.35
2020-12-10 18:00,43.714466095,-69.354316711,43.71,-69.35
2020-12-10 19:00,43.714500427,-69.354286194,43.71,-69.35
2020-12-10 20:00,43.714500427,-69.354286194,43.71,-69.35
2020-12-10 21:00,43.714466095,-69.354301453,43.71,-69.35
2020-12-10 22:00,43.714466095,-69.354286194,43.71,-69.35
2020-12-10 23:00,43.714401245,-69.354331970,43.71,-69.35
2020-12-11 00:00,43.714366913,-69.354446411,43.71,-69.35
2020-12-11 01:00,43.714317322,-69.354484558,43.71,-69.35
2020-12-11 02:00,43.714282990,-69.354530334,43.71,-69.35
2020-12-11 03:00,43.714298248,-69.354515076,43.71,-69.35
2020-12-11 04:00,43.714298248,-69.354530334,43.71,-69.35
2020-12-11 05:00,43.714366913,-69.354598999,43.71,-69.35
2020-12-11 06:00,43.714351654,-69.354598999,43.71,-69.35
2020-12-11 07:00,43.714500427,-69.354614258,43.71,-69.35
2020-12-11 08:00,43.714633942,-69.354553223,43.71,-69.35
2020-12-11 09:00,43.714733124,-69.354530334,43.71,-69.35
2020-12-11 10:00,43.714668274,-69.354553223,43.71,-69.35
2020-12-11 11:00,43.714717865,-69.354515076,43.71,-69.35
2020-12-11 12:00,43.714515686,-69.354385376,43.71,-69.35
2020-12-11 13:00,43.714534760,-69.354469299,43.71,-69.35
2020-12-11 14:00,43.714534760,-69.354469299,43.71,-69.35
2020-12-11 15:00,43.714683533,-69.354499817,43.71,-69.35
2020-12-11 16:00,43.714733124,-69.354232788,43.71,-69.35
2020-12-11 17:00,43.714767456,-69.354217529,43.71,-69.35
2020-12-11 18:00,43.714782715,-69.354217529,43.71,-69.35
2020-12-11 19:00,43.714801788,-69.354232788,43.71,-69.35
2020-12-11 20:00,43.714866638,-69.354164124,43.71,-69.35
2020-12-11 21:00,43.714950562,-69.354263306,43.71,-69.35
2020-12-11 22:00,43.714817047,-69.354301453,43.71,-69.35
2020-12-11 23:00,43.714832306,-69.354347229,43.71,-69.35
2020-12-12 00:00,43.714832306,-69.354446411,43.71,-69.35
2020-12-12 01:00,43.714782715,-69.354499817,43.71,-69.35
2020-12-12 02:00,43.714668274,-69.354515076,43.71,-69.36
2020-12-12 03:00,43.714649200,-69.354515076,43.71,-69.36
2020-12-12 04:00,43.714649200,-69.354515076,43.71,-69.35
2020-12-12 05:00,43.714614868,-69.354469299,43.71,-69.35
2020-12-12 06:00,43.714633942,-69.354431152,43.71,-69.36
2020-12-12 07:00,43.714698792,-69.354484558,43.71,-69.35
2020-12-12 08:00,43.714698792,-69.354553223,43.71,-69.35
2020-12-12 09:00,43.714698792,-69.354598999,43.71,-69.35
2020-12-12 10:00,43.714698792,-69.354736328,43.71,-69.35
2020-12-12 11:00,43.714733124,-69.354782104,43.71,-69.35
2020-12-12 12:00,43.714717865,-69.354797363,43.71,-69.36
2020-12-12 13:00,43.714717865,-69.354896545,43.71,-69.36
2020-12-12 14:00,43.714614868,-69.354881287,43.71,-69.36
2020-12-12 15:00,43.714614868,-69.354881287,43.71,-69.36
2020-12-12 16:00,43.714584351,-69.354866028,43.71,-69.36
2020-12-12 17:00,43.714584351,-69.354934692,43.71,-69.36
2020-12-12 18:00,43.714584351,-69.354934692,43.71,-69.36
2020-12-12 19:00,43.714633942,-69.354965210,43.71,-69.36
2020-12-12 20:00,43.714633942,-69.354965210,43.71,-69.36
2020-12-12 21:00,43.714851379,-69.355201721,43.71,-69.36
2020-12-12 22:00,43.714851379,-69.355201721,43.71,-69.36
2020-12-12 23:00,43.714851379,-69.355201721,43.71,-69.36
2020-12-13 00:00,43.714866638,-69.355201721,43.71,-69.36
2020-12-13 01:00,43.714832306,-69.355186462,43.71,-69.36
2020-12-13 02:00,43.714733124,-69.355216980,43.71,-69.36
2020-12-13 03:00,43.714717865,-69.355117798,43.71,-69.36
2020-12-13 04:00,43.714633942,-69.355079651,43.71,-69.36
2020-12-13 05:00,43.714584351,-69.355033875,43.71,-69.36
2020-12-13 06:00,43.714633942,-69.355018616,43.71,-69.36
