Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-11-01 00:00,8.21,349.0,11.05,-1.57,8.06
2020-11-01 01:00,21.12,351.1,11.08,-3.27,20.86
2020-11-01 02:00,16.42,355.7,11.02,-1.25,16.38
2020-11-01 03:00,17.89,356.4,11.05,-1.14,17.86
2020-11-01 04:00,8.21,297.7,11.11,-7.27,3.81
2020-11-01 05:00,0.88,186.6,11.11,-0.10,-0.87
2020-11-01 06:00,5.28,263.2,11.14,-5.24,-0.62
2020-11-01 07:00,4.99,192.5,11.11,-1.08,-4.87
2020-11-01 08:00,2.64,89.9,11.11,2.64,0.01
2020-11-01 09:00,4.99,111.7,11.11,4.63,-1.84
2020-11-01 10:00,6.45,9.7,11.11,1.09,6.36
2020-11-01 11:00,8.21,351.4,11.11,-1.22,8.12
2020-11-01 12:00,8.51,32.6,11.11,4.58,7.17
2020-11-01 13:00,15.54,347.6,11.11,-3.35,15.18
2020-11-01 14:00,11.15,346.9,11.11,-2.53,10.85
2020-11-01 15:00,12.03,315.6,11.11,-8.41,8.59
2020-11-01 16:00,9.68,274.5,11.11,-9.65,0.75
2020-11-01 17:00,9.97,280.4,11.14,-9.81,1.81
2020-11-01 18:00,8.21,252.3,11.14,-7.82,-2.49
2020-11-01 19:00,10.56,221.0,11.14,-6.93,-7.97
2020-11-01 20:00,8.80,207.3,11.14,-4.04,-7.82
2020-11-01 21:00,3.52,197.1,11.14,-1.04,-3.36
2020-11-01 22:00,19.65,189.4,10.99,-3.20,-19.39
2020-11-01 23:00,16.13,206.6,10.99,-7.23,-14.42
2020-11-02 00:00,10.56,220.7,10.99,-6.88,-8.01
2020-11-02 01:00,16.13,234.7,10.99,-13.17,-9.31
2020-11-02 02:00,17.01,238.6,10.95,-14.52,-8.86
2020-11-02 03:00,22.58,244.9,10.95,-20.46,-9.57
2020-11-02 04:00,23.76,236.5,10.99,-19.81,-13.11
2020-11-02 05:00,30.80,251.6,10.99,-29.22,-9.71
2020-11-02 06:00,26.69,246.7,11.05,-24.51,-10.56
2020-11-02 07:00,24.05,257.2,10.99,-23.46,-5.31
2020-11-02 08:00,30.21,193.3,10.95,-6.92,-29.41
2020-11-02 09:00,36.66,185.5,10.86,-3.52,-36.49
2020-11-02 10:00,31.68,206.3,10.99,-14.01,-28.41
2020-11-02 11:00,27.86,215.0,10.99,-16.00,-22.81
2020-11-02 12:00,19.94,182.4,10.99,-0.82,-19.93
2020-11-02 13:00,17.01,189.4,10.99,-2.77,-16.78
2020-11-02 14:00,20.24,195.4,10.99,-5.36,-19.51
2020-11-02 15:00,17.60,190.4,10.95,-3.19,-17.31
2020-11-02 16:00,13.79,214.0,10.99,-7.71,-11.43
2020-11-02 17:00,23.46,220.3,10.99,-15.18,-17.89
2020-11-02 18:00,27.57,161.6,10.95,8.70,-26.16
2020-11-02 19:00,41.36,151.8,10.92,19.57,-36.43
2020-11-02 20:00,48.10,163.7,10.92,13.49,-46.17
2020-11-02 21:00,36.66,151.8,10.89,17.35,-32.30
2020-11-02 22:00,39.01,148.9,10.89,20.12,-33.42
2020-11-02 23:00,24.64,164.1,10.86,6.76,-23.69
2020-11-03 00:00,29.92,149.7,10.86,15.12,-25.82
2020-11-03 01:00,23.46,163.4,10.86,6.72,-22.48
2020-11-03 02:00,17.60,136.3,10.83,12.16,-12.72
2020-11-03 03:00,16.42,168.6,10.83,3.24,-16.10
2020-11-03 04:00,17.01,172.2,10.83,2.32,-16.85
2020-11-03 05:00,15.25,186.9,10.83,-1.84,-15.14
2020-11-03 06:00,12.32,170.0,10.80,2.13,-12.13
2020-11-03 07:00,7.33,139.1,10.80,4.80,-5.54
2020-11-03 08:00,4.99,153.5,10.80,2.22,-4.46
2020-11-03 09:00,17.89,64.9,10.77,16.20,7.58
2020-11-03 10:00,27.57,81.4,10.80,27.26,4.10
2020-11-03 11:00,22.00,88.5,10.77,21.99,0.59
2020-11-03 12:00,28.45,111.7,10.77,26.44,-10.51
2020-11-03 13:00,25.52,126.8,10.73,20.43,-15.28
2020-11-03 14:00,22.88,140.9,10.77,14.44,-17.74
2020-11-03 15:00,24.05,150.4,10.73,11.90,-20.90
2020-11-03 16:00,31.97,183.1,10.73,-1.70,-31.92
2020-11-03 17:00,31.38,199.6,10.77,-10.52,-29.57
2020-11-03 18:00,31.09,190.4,10.77,-5.63,-30.58
2020-11-03 19:00,29.62,202.7,10.77,-11.45,-27.32
2020-11-03 20:00,35.20,192.9,10.80,-7.86,-34.31
2020-11-03 21:00,25.22,189.7,10.80,-4.26,-24.86
2020-11-03 22:00,22.58,193.6,10.73,-5.31,-21.95
2020-11-03 23:00,23.17,180.2,10.73,-0.10,-23.17
2020-11-04 00:00,11.73,192.9,10.73,-2.62,-11.44
2020-11-04 01:00,4.11,269.2,10.70,-4.11,-0.06
2020-11-04 02:00,7.04,312.8,10.70,-5.17,4.78
2020-11-04 03:00,7.33,80.4,10.70,7.23,1.22
2020-11-04 04:00,7.92,147.9,10.67,4.21,-6.71
2020-11-04 05:00,6.75,169.7,10.67,1.21,-6.64
2020-11-04 06:00,12.91,158.8,10.67,4.67,-12.03
2020-11-04 07:00,13.49,165.8,10.64,3.30,-13.08
2020-11-04 08:00,16.72,172.2,10.64,2.28,-16.56
2020-11-04 09:00,16.72,160.9,10.64,5.47,-15.80
2020-11-04 10:00,13.79,167.6,10.54,2.96,-13.46
2020-11-04 11:00,7.04,168.3,10.54,1.43,-6.89
2020-11-04 12:00,4.11,166.2,10.54,0.98,-3.99
2020-11-04 13:00,3.52,78.6,10.54,3.45,0.69
2020-11-04 14:00,4.69,356.4,10.51,-0.30,4.68
2020-11-04 15:00,4.11,339.2,10.54,-1.46,3.84
2020-11-04 16:00,5.87,282.2,10.54,-5.73,1.24
2020-11-04 17:00,3.52,287.8,10.58,-3.35,1.08
2020-11-04 18:00,6.75,317.4,10.58,-4.57,4.96
2020-11-04 19:00,2.93,322.6,10.58,-1.78,2.33
2020-11-04 20:00,5.57,54.0,10.58,4.51,3.27
2020-11-04 21:00,5.28,113.8,10.58,4.83,-2.13
2020-11-04 22:00,5.57,77.2,10.54,5.43,1.23
2020-11-04 23:00,7.33,74.8,10.54,7.07,1.93
2020-11-05 00:00,8.51,75.1,10.54,8.22,2.19
2020-11-05 01:00,8.21,57.9,10.54,6.96,4.37
2020-11-05 02:00,11.15,45.6,10.54,7.96,7.80
2020-11-05 03:00,13.49,27.3,10.58,6.19,11.99
2020-11-05 04:00,11.44,14.6,10.58,2.89,11.07
2020-11-05 05:00,8.21,2.7,10.58,0.38,8.20
2020-11-05 06:00,7.92,318.4,10.58,-5.26,5.92
2020-11-05 07:00,3.52,254.4,10.58,-3.39,-0.94
2020-11-05 08:00,2.05,345.5,10.61,-0.52,1.99
2020-11-05 09:00,3.52,167.6,10.58,0.76,-3.44
2020-11-05 10:00,5.87,154.9,10.58,2.49,-5.31
2020-11-05 11:00,7.92,100.8,10.58,7.78,-1.48
2020-11-05 12:00,5.57,120.5,10.58,4.80,-2.83
2020-11-05 13:00,7.92,51.6,10.58,6.20,4.92
2020-11-05 14:00,4.40,66.0,10.61,4.02,1.79
2020-11-05 15:00,7.92,15.7,10.61,2.14,7.62
2020-11-05 16:00,8.21,0.9,10.64,0.13,8.21
2020-11-05 17:00,4.69,40.7,10.67,3.06,3.56
2020-11-05 18:00,7.33,58.9,10.67,6.28,3.78
2020-11-05 19:00,2.05,126.8,10.70,1.64,-1.23
2020-11-05 20:00,4.40,100.1,10.70,4.33,-0.77
2020-11-05 21:00,11.44,108.2,10.67,10.87,-3.57
2020-11-05 22:00,11.15,130.0,10.67,8.54,-7.16
2020-11-05 23:00,7.33,112.4,10.67,6.78,-2.79
2020-11-06 00:00,10.56,111.3,10.67,9.84,-3.84
2020-11-06 01:00,7.63,94.1,10.67,7.61,-0.55
2020-11-06 02:00,8.80,80.4,10.67,8.68,1.47
2020-11-06 03:00,15.84,57.9,10.67,13.41,8.42
2020-11-06 04:00,7.04,63.5,10.64,6.30,3.14
2020-11-06 05:00,8.80,57.5,10.64,7.42,4.72
2020-11-06 06:00,5.28,74.1,10.67,5.08,1.45
2020-11-06 07:00,9.09,124.0,10.67,7.54,-5.08
2020-11-06 08:00,14.37,138.8,10.67,9.48,-10.81
2020-11-06 09:00,20.53,147.9,10.64,10.91,-17.39
2020-11-06 10:00,22.00,156.7,10.64,8.71,-20.20
2020-11-06 11:00,28.45,160.6,10.61,9.47,-26.83
2020-11-06 12:00,23.76,155.6,10.61,9.80,-21.64
2020-11-06 13:00,17.60,154.6,10.61,7.56,-15.89
2020-11-06 14:00,14.66,169.0,10.64,2.80,-14.40
2020-11-06 15:00,6.45,170.0,10.67,1.12,-6.36
2020-11-06 16:00,7.33,109.9,10.67,6.89,-2.50
2020-11-06 17:00,4.99,105.4,10.70,4.81,-1.32
2020-11-06 18:00,2.93,60.3,10.73,2.55,1.45
2020-11-06 19:00,9.09,113.4,10.73,8.34,-3.62
2020-11-06 20:00,12.03,124.3,10.73,9.93,-6.78
2020-11-06 21:00,15.84,102.2,10.73,15.48,-3.34
2020-11-06 22:00,22.58,126.8,10.70,18.08,-13.53
2020-11-06 23:00,24.34,128.9,10.70,18.94,-15.29
2020-11-07 00:00,29.92,122.6,10.70,25.21,-16.11
2020-11-07 01:00,29.92,121.2,10.67,25.60,-15.49
2020-11-07 02:00,33.14,116.6,10.67,29.63,-14.84
2020-11-07 03:00,29.62,114.5,10.67,26.96,-12.28
2020-11-07 04:00,30.50,114.1,10.67,27.84,-12.48
2020-11-07 05:00,22.58,122.9,10.64,18.96,-12.28
2020-11-07 06:00,19.06,128.6,10.61,14.91,-11.88
2020-11-07 07:00,13.20,161.3,10.61,4.24,-12.50
2020-11-07 08:00,20.53,150.4,10.61,10.16,-17.84
2020-11-07 09:00,19.94,166.2,10.61,4.77,-19.37
2020-11-07 10:00,18.18,173.2,10.61,2.15,-18.06
2020-11-07 11:00,22.00,176.4,10.61,1.39,-21.95
2020-11-07 12:00,17.01,168.6,10.61,3.35,-16.68
2020-11-07 13:00,12.32,167.2,10.61,2.72,-12.01
2020-11-07 14:00,4.40,149.3,10.67,2.25,-3.78
2020-11-07 15:00,2.05,127.1,10.70,1.64,-1.24
2020-11-07 16:00,10.85,65.6,10.77,9.88,4.48
2020-11-07 17:00,12.03,63.2,10.83,10.73,5.43
2020-11-07 18:00,17.60,58.9,10.89,15.07,9.08
2020-11-07 19:00,9.97,84.3,10.83,9.92,1.00
2020-11-07 20:00,12.91,88.5,10.83,12.90,0.34
2020-11-07 21:00,17.60,112.7,10.77,16.23,-6.80
2020-11-07 22:00,23.46,138.4,10.80,15.58,-17.55
2020-11-07 23:00,26.10,156.3,10.80,10.48,-23.91
2020-11-08 00:00,31.38,165.1,10.80,8.06,-30.33
2020-11-08 01:00,26.69,162.7,10.80,7.95,-25.48
2020-11-08 02:00,21.41,170.4,10.77,3.57,-21.11
2020-11-08 03:00,18.48,178.8,10.73,0.38,-18.47
2020-11-08 04:00,12.32,208.7,10.73,-5.92,-10.80
2020-11-08 05:00,7.33,229.1,10.73,-5.54,-4.80
2020-11-08 06:00,10.85,255.1,10.73,-10.49,-2.78
2020-11-08 07:00,8.21,278.3,10.70,-8.13,1.19
2020-11-08 08:00,8.51,260.1,10.70,-8.38,-1.47
2020-11-08 09:00,7.04,246.7,10.73,-6.46,-2.79
2020-11-08 10:00,4.99,191.5,10.73,-0.99,-4.89
2020-11-08 11:00,8.51,158.4,10.73,3.13,-7.91
2020-11-08 12:00,7.63,169.0,10.73,1.46,-7.49
2020-11-08 13:00,14.08,173.6,10.77,1.58,-13.99
2020-11-08 14:00,12.91,179.9,10.80,0.02,-12.91
2020-11-08 15:00,13.49,165.8,10.83,3.30,-13.08
2020-11-08 16:00,10.85,174.3,10.86,1.08,-10.80
2020-11-08 17:00,8.80,197.1,10.92,-2.59,-8.41
2020-11-08 18:00,6.16,186.2,10.92,-0.67,-6.12
2020-11-08 19:00,10.56,252.0,10.86,-10.04,-3.27
2020-11-08 20:00,7.92,265.0,10.86,-7.89,-0.69
2020-11-08 21:00,12.91,281.5,10.89,-12.65,2.57
2020-11-08 22:00,14.08,273.1,10.89,-14.06,0.75
2020-11-08 23:00,10.56,260.8,10.83,-10.42,-1.70
2020-11-09 00:00,9.09,265.7,10.80,-9.07,-0.68
2020-11-09 01:00,8.51,267.1,10.77,-8.49,-0.43
2020-11-09 02:00,7.63,290.6,10.77,-7.14,2.69
2020-11-09 03:00,3.23,336.4,10.77,-1.29,2.96
2020-11-09 04:00,4.69,12.2,10.77,0.99,4.59
2020-11-09 05:00,12.03,24.8,10.80,5.05,10.91
2020-11-09 06:00,12.91,21.7,10.86,4.77,11.99
2020-11-09 07:00,11.15,28.7,10.83,5.35,9.78
2020-11-09 08:00,5.28,356.0,10.80,-0.37,5.27
2020-11-09 09:00,2.64,55.8,10.80,2.18,1.48
2020-11-09 10:00,5.87,195.4,10.80,-1.55,-5.66
2020-11-09 11:00,13.79,186.9,10.83,-1.66,-13.68
2020-11-09 12:00,18.77,195.4,10.77,-4.97,-18.10
2020-11-09 13:00,22.58,198.5,10.77,-7.18,-21.41
2020-11-09 14:00,18.77,199.2,10.77,-6.18,-17.72
2020-11-09 15:00,17.30,214.0,10.77,-9.68,-14.35
2020-11-09 16:00,16.42,234.7,10.77,-13.41,-9.48
2020-11-09 17:00,14.08,238.6,10.80,-12.02,-7.33
2020-11-09 18:00,12.32,280.8,10.83,-12.10,2.31
2020-11-09 19:00,9.68,284.3,10.83,-9.38,2.39
2020-11-09 20:00,8.51,283.3,10.80,-8.28,1.95
2020-11-09 21:00,6.75,276.9,10.77,-6.70,0.81
2020-11-09 22:00,6.75,227.0,10.77,-4.93,-4.60
2020-11-09 23:00,8.51,163.0,10.73,2.49,-8.13
2020-11-10 00:00,13.20,159.5,10.73,4.62,-12.36
2020-11-10 01:00,17.60,168.3,10.73,3.57,-17.23
2020-11-10 02:00,19.94,146.5,10.77,11.01,-16.63
2020-11-10 03:00,21.12,162.0,10.77,6.54,-20.08
2020-11-10 04:00,16.42,159.8,10.73,5.66,-15.42
2020-11-10 05:00,15.54,157.4,10.70,5.98,-14.35
2020-11-10 06:00,10.56,139.8,10.67,6.81,-8.07
2020-11-10 07:00,6.16,158.4,10.67,2.26,-5.73
2020-11-10 08:00,4.69,217.5,10.64,-2.86,-3.72
2020-11-10 09:00,2.64,199.6,10.64,-0.88,-2.49
2020-11-10 10:00,8.21,172.9,10.61,1.02,-8.15
2020-11-10 11:00,9.09,183.1,10.61,-0.48,-9.08
2020-11-10 12:00,10.85,176.0,10.61,0.75,-10.83
2020-11-10 13:00,7.04,170.7,10.64,1.13,-6.95
2020-11-10 14:00,8.51,169.3,10.64,1.57,-8.36
2020-11-10 15:00,13.20,86.0,10.73,13.17,0.92
2020-11-10 16:00,12.32,95.9,10.80,12.25,-1.26
2020-11-10 17:00,17.01,74.8,10.83,16.41,4.47
2020-11-10 18:00,21.12,94.1,10.89,21.06,-1.51
2020-11-10 19:00,23.46,108.5,10.89,22.25,-7.45
2020-11-10 20:00,24.05,104.3,10.95,23.31,-5.94
2020-11-10 21:00,17.89,95.5,10.89,17.81,-1.72
2020-11-10 22:00,18.18,119.4,10.89,15.84,-8.93
2020-11-10 23:00,17.01,135.2,10.89,11.98,-12.08
2020-11-11 00:00,22.00,162.7,10.86,6.56,-21.00
2020-11-11 01:00,23.46,171.8,10.86,3.35,-23.22
2020-11-11 02:00,20.82,167.2,10.86,4.60,-20.31
2020-11-11 03:00,14.08,154.6,10.89,6.04,-12.71
2020-11-11 04:00,14.96,140.2,10.86,9.58,-11.49
2020-11-11 05:00,10.85,101.5,10.86,10.63,-2.16
2020-11-11 06:00,14.66,92.7,10.86,14.65,-0.69
2020-11-11 07:00,22.58,76.9,10.86,21.99,5.13
2020-11-11 08:00,25.81,67.0,10.86,23.76,10.07
2020-11-11 09:00,25.81,65.3,10.86,23.44,10.80
2020-11-11 10:00,21.12,83.2,10.86,20.97,2.50
2020-11-11 11:00,22.58,99.4,10.86,22.28,-3.68
2020-11-11 12:00,21.41,101.5,10.86,20.98,-4.26
2020-11-11 13:00,22.29,122.2,10.86,18.86,-11.89
2020-11-11 14:00,18.18,116.2,10.86,16.31,-8.04
2020-11-11 15:00,20.24,120.1,10.89,17.51,-10.15
2020-11-11 16:00,21.12,106.8,10.92,20.22,-6.09
2020-11-11 17:00,19.65,124.3,10.92,16.23,-11.08
2020-11-11 18:00,15.84,98.0,10.92,15.69,-2.20
2020-11-11 19:00,16.72,101.8,10.92,16.36,-3.43
2020-11-11 20:00,17.89,86.4,10.92,17.86,1.13
2020-11-11 21:00,12.91,68.1,10.92,11.97,4.82
2020-11-11 22:00,14.08,64.9,10.92,12.75,5.97
2020-11-11 23:00,8.21,50.1,10.92,6.30,5.26
2020-11-12 00:00,9.09,83.9,10.92,9.04,0.97
2020-11-12 01:00,14.37,105.0,10.92,13.88,-3.72
2020-11-12 02:00,17.89,113.4,10.92,16.42,-7.12
2020-11-12 03:00,19.94,126.1,10.92,16.12,-11.75
2020-11-12 04:00,16.42,122.9,10.92,13.79,-8.93
2020-11-12 05:00,19.94,109.6,10.89,18.79,-6.68
2020-11-12 06:00,25.52,86.7,10.89,25.48,1.46
2020-11-12 07:00,24.64,85.7,10.89,24.57,1.86
2020-11-12 08:00,22.29,92.0,10.89,22.28,-0.77
2020-11-12 09:00,19.36,72.7,10.86,18.48,5.77
2020-11-12 10:00,14.08,97.3,10.83,13.97,-1.78
2020-11-12 11:00,14.96,113.4,10.83,13.72,-5.95
2020-11-12 12:00,13.49,137.7,10.83,9.08,-9.98
2020-11-12 13:00,11.44,167.2,10.83,2.53,-11.16
2020-11-12 14:00,14.66,203.1,10.89,-5.75,-13.49
2020-11-12 15:00,21.41,199.6,10.89,-7.17,-20.17
2020-11-12 16:00,24.93,194.3,10.89,-6.16,-24.16
2020-11-12 17:00,18.77,212.2,10.89,-10.01,-15.88
2020-11-12 18:00,12.91,218.9,10.89,-8.11,-10.04
2020-11-12 19:00,13.79,202.7,10.86,-5.33,-12.71
2020-11-12 20:00,4.99,192.9,10.86,-1.11,-4.86
2020-11-12 21:00,7.04,331.8,10.86,-3.33,6.20
2020-11-12 22:00,10.56,347.9,10.86,-2.21,10.32
2020-11-12 23:00,9.97,9.7,10.86,1.68,9.83
2020-11-13 00:00,4.99,27.6,10.86,2.31,4.42
2020-11-13 01:00,8.21,175.7,10.83,0.62,-8.19
2020-11-13 02:00,17.01,180.9,10.83,-0.28,-17.01
2020-11-13 03:00,19.36,191.1,10.80,-3.74,-18.99
2020-11-13 04:00,29.04,180.6,10.77,-0.30,-29.04
2020-11-13 05:00,26.69,192.5,10.73,-5.80,-26.05
2020-11-13 06:00,27.86,215.0,10.73,-16.00,-22.81
2020-11-13 07:00,29.92,230.9,10.73,-23.21,-18.88
2020-11-13 08:00,24.05,233.3,10.70,-19.29,-14.36
2020-11-13 09:00,23.46,259.7,10.64,-23.09,-4.19
2020-11-13 10:00,22.58,275.9,10.67,-22.47,2.31
2020-11-13 11:00,22.58,274.1,10.61,-22.53,1.62
2020-11-13 12:00,19.06,308.9,10.58,-14.83,11.98
2020-11-13 13:00,10.85,315.6,10.67,-7.59,7.75
2020-11-13 14:00,5.57,299.4,10.64,-4.85,2.74
2020-11-13 15:00,2.64,158.4,10.67,0.97,-2.46
2020-11-13 16:00,3.81,183.1,10.64,-0.20,-3.81
2020-11-13 17:00,4.99,220.3,10.64,-3.23,-3.80
2020-11-13 18:00,2.93,182.7,10.64,-0.14,-2.93
2020-11-13 19:00,2.05,317.0,10.61,-1.40,1.50
2020-11-13 20:00,6.45,332.8,10.61,-2.95,5.74
2020-11-13 21:00,4.40,37.1,10.61,2.66,3.51
2020-11-13 22:00,5.87,2.3,10.61,0.24,5.86
2020-11-13 23:00,6.45,26.6,10.61,2.89,5.77
2020-11-14 00:00,5.87,250.6,10.61,-5.53,-1.95
2020-11-14 01:00,8.51,244.6,10.61,-7.68,-3.65
2020-11-14 02:00,14.66,233.3,10.61,-11.76,-8.76
2020-11-14 03:00,12.91,237.2,10.61,-10.85,-6.99
2020-11-14 04:00,17.30,233.3,10.64,-13.88,-10.33
2020-11-14 05:00,16.72,243.2,10.64,-14.92,-7.54
2020-11-14 06:00,14.96,212.6,10.64,-8.06,-12.60
2020-11-14 07:00,8.80,217.5,10.61,-5.36,-6.98
2020-11-14 08:00,9.39,223.1,10.61,-6.42,-6.85
2020-11-14 09:00,7.04,336.4,10.61,-2.82,6.45
2020-11-14 10:00,4.69,5.1,10.58,0.42,4.67
2020-11-14 11:00,9.09,8.0,10.61,1.26,9.00
2020-11-14 12:00,7.63,29.1,10.58,3.70,6.67
2020-11-14 13:00,3.81,89.2,10.61,3.81,0.05
2020-11-14 14:00,6.16,164.8,10.61,1.62,-5.94
2020-11-14 15:00,10.56,182.4,10.61,-0.43,-10.55
2020-11-14 16:00,16.42,166.9,10.61,3.73,-16.00
2020-11-14 17:00,20.24,178.8,10.61,0.41,-20.23
2020-11-14 18:00,15.54,180.9,10.61,-0.26,-15.54
2020-11-14 19:00,17.01,163.7,10.61,4.77,-16.33
2020-11-14 20:00,12.91,149.3,10.58,6.59,-11.10
2020-11-14 21:00,10.27,156.7,10.54,4.06,-9.43
2020-11-14 22:00,2.64,140.5,10.51,1.68,-2.04
2020-11-14 23:00,4.11,319.8,10.54,-2.65,3.14
2020-11-15 00:00,4.40,302.6,10.51,-3.71,2.37
2020-11-15 01:00,3.81,255.5,10.54,-3.69,-0.96
2020-11-15 02:00,5.28,183.4,10.48,-0.31,-5.27
2020-11-15 03:00,13.20,202.0,10.48,-4.95,-12.23
2020-11-15 04:00,19.65,176.4,10.48,1.24,-19.61
2020-11-15 05:00,17.89,177.8,10.48,0.69,-17.88
2020-11-15 06:00,23.46,189.7,10.45,-3.97,-23.13
2020-11-15 07:00,26.40,182.0,10.39,-0.92,-26.38
2020-11-15 08:00,19.06,173.9,10.42,2.02,-18.96
2020-11-15 09:00,15.84,185.2,10.32,-1.43,-15.77
2020-11-15 10:00,3.52,217.9,10.32,-2.16,-2.78
2020-11-15 11:00,9.68,2.3,10.45,0.39,9.67
2020-11-15 12:00,6.75,16.4,10.42,1.90,6.47
2020-11-15 13:00,10.56,324.7,10.42,-6.09,8.62
2020-11-15 14:00,10.85,343.7,10.45,-3.04,10.42
2020-11-15 15:00,6.75,337.8,10.48,-2.55,6.24
2020-11-15 16:00,3.52,239.3,10.51,-3.03,-1.80
2020-11-15 17:00,9.09,144.4,10.51,5.30,-7.39
2020-11-15 18:00,13.20,133.8,10.48,9.52,-9.14
2020-11-15 19:00,17.01,133.1,10.45,12.42,-11.63
2020-11-15 20:00,11.15,115.5,10.42,10.06,-4.81
2020-11-15 21:00,13.49,110.6,10.32,12.63,-4.75
2020-11-15 22:00,2.93,65.3,10.29,2.66,1.23
2020-11-15 23:00,8.80,49.8,10.29,6.72,5.68
2020-11-16 00:00,10.85,25.9,10.32,4.74,9.76
2020-11-16 01:00,16.42,17.5,10.32,4.93,15.67
2020-11-16 02:00,21.70,350.4,10.39,-3.63,21.40
2020-11-16 03:00,20.53,350.0,10.39,-3.56,20.22
2020-11-16 04:00,20.82,5.8,10.39,2.12,20.72
2020-11-16 05:00,12.32,343.4,10.42,-3.52,11.80
2020-11-16 06:00,17.60,7.6,10.45,2.33,17.44
2020-11-16 07:00,22.58,89.2,10.42,22.58,0.32
2020-11-16 08:00,29.04,95.2,10.42,28.92,-2.61
2020-11-16 09:00,29.33,108.9,10.42,27.75,-9.48
2020-11-16 10:00,36.37,110.6,10.45,34.04,-12.81
2020-11-16 11:00,22.58,110.6,10.45,21.14,-7.96
2020-11-16 12:00,26.10,101.5,10.42,25.58,-5.20
2020-11-16 13:00,17.89,97.6,10.42,17.73,-2.37
2020-11-16 14:00,14.37,99.0,10.39,14.19,-2.25
2020-11-16 15:00,15.84,111.3,10.39,14.75,-5.76
2020-11-16 16:00,14.08,137.7,10.39,9.48,-10.41
2020-11-16 17:00,8.51,158.1,10.42,3.17,-7.89
2020-11-16 18:00,12.32,144.7,10.42,7.11,-10.06
2020-11-16 19:00,18.18,121.5,10.42,15.50,-9.51
2020-11-16 20:00,23.17,112.7,10.39,21.37,-8.95
2020-11-16 21:00,27.86,112.7,10.39,25.70,-10.77
2020-11-16 22:00,25.52,87.8,10.36,25.50,0.99
2020-11-16 23:00,24.05,92.7,10.36,24.02,-1.13
2020-11-17 00:00,28.74,76.9,10.32,27.99,6.53
2020-11-17 01:00,25.22,71.6,10.32,23.93,7.96
2020-11-17 02:00,37.25,61.8,10.26,32.81,17.63
2020-11-17 03:00,21.41,69.8,10.32,20.10,7.38
2020-11-17 04:00,15.25,103.6,10.29,14.82,-3.58
2020-11-17 05:00,18.18,119.1,10.23,15.89,-8.83
2020-11-17 06:00,18.48,134.2,10.23,13.25,-12.88
2020-11-17 07:00,26.98,133.5,10.23,19.58,-18.57
2020-11-17 08:00,21.70,141.9,10.20,13.39,-17.08
2020-11-17 09:00,31.68,127.9,10.17,25.01,-19.44
2020-11-17 10:00,20.82,137.3,10.17,14.11,-15.32
2020-11-17 11:00,21.41,117.7,10.13,18.96,-9.94
2020-11-17 12:00,16.72,122.6,10.13,14.09,-9.00
2020-11-17 13:00,10.27,96.6,10.13,10.20,-1.17
2020-11-17 14:00,5.28,108.2,10.13,5.02,-1.65
2020-11-17 15:00,5.28,135.9,10.13,3.67,-3.79
2020-11-17 16:00,3.81,182.4,10.13,-0.16,-3.81
2020-11-17 17:00,5.87,216.8,10.17,-3.51,-4.70
2020-11-17 18:00,8.21,198.2,10.17,-2.56,-7.80
2020-11-17 19:00,14.08,158.4,10.17,5.17,-13.09
2020-11-17 20:00,24.34,169.3,10.13,4.50,-23.92
2020-11-17 21:00,17.60,168.6,10.10,3.47,-17.25
2020-11-17 22:00,21.70,151.1,10.10,10.50,-18.99
2020-11-17 23:00,19.94,157.7,10.07,7.56,-18.46
2020-11-18 00:00,14.08,143.7,10.10,8.34,-11.34
2020-11-18 01:00,10.85,122.6,10.07,9.14,-5.84
2020-11-18 02:00,8.21,144.4,10.07,4.78,-6.68
2020-11-18 03:00,4.40,188.0,10.10,-0.61,-4.36
2020-11-18 04:00,6.16,155.6,10.07,2.54,-5.61
2020-11-18 05:00,14.66,196.8,10.07,-4.23,-14.04
2020-11-18 06:00,17.60,191.5,10.04,-3.51,-17.25
2020-11-18 07:00,15.84,207.3,10.01,-7.27,-14.07
2020-11-18 08:00,21.41,207.7,9.98,-9.94,-18.96
2020-11-18 09:00,22.29,174.3,9.94,2.23,-22.18
2020-11-18 10:00,25.22,169.3,9.94,4.67,-24.79
2020-11-18 11:00,20.82,180.2,9.91,-0.09,-20.82
2020-11-18 12:00,11.73,166.9,9.91,2.66,-11.43
2020-11-18 13:00,10.27,181.6,9.94,-0.30,-10.26
2020-11-18 14:00,7.33,185.2,9.94,-0.66,-7.30
2020-11-18 15:00,11.15,216.1,9.94,-6.57,-9.00
2020-11-18 16:00,9.39,213.6,9.91,-5.20,-7.81
2020-11-18 17:00,11.44,204.9,9.88,-4.81,-10.38
2020-11-18 18:00,23.17,198.9,9.88,-7.50,-21.92
2020-11-18 19:00,19.94,208.7,9.91,-9.58,-17.49
2020-11-18 20:00,24.05,182.0,9.85,-0.84,-24.04
2020-11-18 21:00,30.50,196.4,9.88,-8.62,-29.26
2020-11-18 22:00,29.33,190.8,9.88,-5.49,-28.81
2020-11-18 23:00,21.12,180.6,9.88,-0.22,-21.12
2020-11-19 00:00,12.91,178.5,9.91,0.34,-12.90
