Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-01-31 19:07,-69.354263306,43.71
2005-01-31 20:07,-69.354301453,43.71
2005-01-31 21:07,-69.354263306,43.71
2005-01-31 22:07,-69.354248047,43.71
2005-01-31 23:07,-69.354263306,43.71
2005-02-01 00:07,-69.354248047,43.71
2005-02-01 01:07,-69.354202271,43.71
2005-02-01 02:07,-69.354217529,43.71
2005-02-01 03:07,-69.354118347,43.71
2005-02-01 04:07,-69.354202271,43.71
2005-02-01 05:07,-69.354217529,43.71
2005-02-01 06:07,-69.354248047,43.71
2005-02-01 07:07,-69.354263306,43.71
2005-02-01 08:07,-69.354232788,43.71
2005-02-01 09:07,-69.354217529,43.71
2005-02-01 10:07,-69.354217529,43.71
2005-02-01 11:07,-69.354232788,43.71
2005-02-01 12:07,-69.354232788,43.71
2005-02-01 13:07,-69.354232788,43.71
2005-02-01 14:07,-69.354232788,43.71
2005-02-01 15:07,-69.354217529,43.71
2005-02-01 16:07,-69.354217529,43.71
2005-02-01 17:07,-69.354232788,43.71
2005-02-01 18:07,-69.354202271,43.71
2005-02-01 19:07,-69.354202271,43.71
2005-02-01 20:07,-69.354187012,43.71
2005-02-01 21:07,-69.354187012,43.71
2005-02-01 22:07,-69.354148865,43.71
2005-02-01 23:07,-69.354164124,43.71
2005-02-02 00:07,-69.354148865,43.71
2005-02-02 01:07,-69.354263306,43.71
2005-02-02 02:07,-69.354202271,43.71
2005-02-02 03:07,-69.354202271,43.71
2005-02-02 04:07,-69.354202271,43.71
2005-02-02 05:07,-69.354217529,43.71
2005-02-02 06:07,-69.354148865,43.71
2005-02-02 07:07,-69.354202271,43.71
2005-02-02 08:07,-69.354202271,43.71
2005-02-02 09:07,-69.354248047,43.71
2005-02-02 10:07,-69.354316711,43.71
2005-02-02 11:07,-69.354331970,43.71
2005-02-02 12:07,-69.354347229,43.71
2005-02-02 13:07,-69.354347229,43.71
2005-02-02 14:07,-69.354347229,43.71
2005-02-02 15:07,-69.354331970,43.71
2005-02-02 16:07,-69.354370117,43.71
2005-02-02 17:07,-69.354347229,43.71
2005-02-02 18:07,-69.354370117,43.71
2005-02-02 19:07,-69.354370117,43.71
2005-02-02 20:07,-69.354385376,43.71
2005-02-02 21:07,-69.354347229,43.71
2005-02-02 22:07,-69.354370117,43.71
2005-02-02 23:07,-69.354415894,43.71
2005-02-03 00:07,-69.354347229,43.71
2005-02-03 01:07,-69.354316711,43.71
2005-02-03 02:07,-69.354301453,43.71
2005-02-03 03:07,-69.354232788,43.71
2005-02-03 04:07,-69.354286194,43.71
2005-02-03 05:07,-69.354316711,43.71
2005-02-03 06:07,-69.354301453,43.71
2005-02-03 07:07,-69.354316711,43.71
2005-02-03 08:07,-69.354331970,43.71
2005-02-03 09:07,-69.354385376,43.71
2005-02-03 10:07,-69.354484558,43.71
2005-02-03 11:07,-69.354415894,43.71
2005-02-03 12:07,-69.354415894,43.71
2005-02-03 13:07,-69.354370117,43.71
2005-02-03 14:07,-69.354286194,43.71
2005-02-03 15:07,-69.354446411,43.71
2005-02-03 16:07,-69.354400635,43.71
2005-02-03 17:07,-69.354370117,43.71
2005-02-03 18:07,-69.354347229,43.71
2005-02-03 19:07,-69.354431152,43.71
2005-02-03 20:07,-69.354400635,43.71
2005-02-03 21:07,-69.354385376,43.71
2005-02-03 22:07,-69.354370117,43.71
2005-02-03 23:07,-69.354370117,43.71
2005-02-04 00:07,-69.354400635,43.71
2005-02-04 01:07,-69.354370117,43.71
2005-02-04 02:07,-69.354515076,43.71
2005-02-04 03:07,-69.354530334,43.71
2005-02-04 04:07,-69.354484558,43.71
2005-02-04 05:07,-69.354515076,43.71
2005-02-04 06:07,-69.354530334,43.71
2005-02-04 07:07,-69.354515076,43.71
2005-02-04 08:07,-69.354530334,43.71
2005-02-04 09:07,-69.354484558,43.71
2005-02-04 10:07,-69.354515076,43.71
2005-02-04 11:07,-69.354568481,43.71
2005-02-04 12:07,-69.354568481,43.71
2005-02-04 13:07,-69.354583740,43.71
2005-02-04 14:07,-69.354583740,43.71
2005-02-04 15:07,-69.354515076,43.71
2005-02-04 16:07,-69.354530334,43.71
2005-02-04 17:07,-69.354499817,43.71
2005-02-04 18:07,-69.354515076,43.71
2005-02-04 19:07,-69.354469299,43.71
2005-02-04 20:07,-69.354499817,43.71
2005-02-04 21:07,-69.354446411,43.71
2005-02-04 22:07,-69.354484558,43.71
2005-02-04 23:07,-69.354499817,43.71
2005-02-05 00:07,-69.354515076,43.71
2005-02-05 01:07,-69.354469299,43.71
2005-02-05 02:07,-69.354446411,43.71
2005-02-05 03:07,-69.354331970,43.71
2005-02-05 04:07,-69.354286194,43.71
2005-02-05 05:07,-69.354316711,43.71
2005-02-05 06:07,-69.354316711,43.71
2005-02-05 07:07,-69.354347229,43.71
2005-02-05 08:07,-69.354347229,43.71
2005-02-05 09:07,-69.354347229,43.71
2005-02-05 10:07,-69.354385376,43.71
2005-02-05 11:07,-69.354385376,43.71
2005-02-05 12:07,-69.354415894,43.71
2005-02-05 13:07,-69.354400635,43.71
2005-02-05 14:07,-69.354331970,43.71
2005-02-05 15:07,-69.354301453,43.71
2005-02-05 16:07,-69.354248047,43.71
2005-02-05 17:07,-69.354263306,43.71
2005-02-05 18:07,-69.354232788,43.71
2005-02-05 19:07,-69.354202271,43.71
2005-02-05 20:07,-69.354187012,43.71
2005-02-05 21:07,-69.354187012,43.71
2005-02-05 22:07,-69.354232788,43.71
2005-02-05 23:07,-69.354232788,43.71
2005-02-06 00:07,-69.354316711,43.71
2005-02-06 01:07,-69.354331970,43.71
2005-02-06 02:07,-69.354316711,43.71
2005-02-06 03:07,-69.354248047,43.71
2005-02-06 04:07,-69.354217529,43.71
2005-02-06 05:07,-69.354217529,43.71
2005-02-06 06:07,-69.354232788,43.71
2005-02-06 07:07,-69.354286194,43.71
2005-02-06 08:07,-69.354263306,43.71
2005-02-06 09:07,-69.354286194,43.71
2005-02-06 10:07,-69.354316711,43.71
2005-02-06 11:07,-69.354400635,43.71
2005-02-06 12:07,-69.354499817,43.71
2005-02-06 13:07,-69.354469299,43.71
2005-02-06 14:07,-69.354499817,43.71
2005-02-06 15:07,-69.354499817,43.71
2005-02-06 16:07,-69.354469299,43.71
2005-02-06 17:07,-69.354415894,43.71
2005-02-06 18:07,-69.354415894,43.71
2005-02-06 19:07,-69.354431152,43.71
2005-02-06 20:07,-69.354400635,43.71
2005-02-06 21:07,-69.354370117,43.71
2005-02-06 22:07,-69.354370117,43.71
2005-02-06 23:07,-69.354331970,43.71
2005-02-07 00:07,-69.354370117,43.71
2005-02-07 01:07,-69.354385376,43.71
2005-02-07 02:07,-69.354415894,43.71
2005-02-07 03:07,-69.354347229,43.71
2005-02-07 04:07,-69.354347229,43.71
2005-02-07 05:07,-69.354370117,43.71
2005-02-07 06:07,-69.354286194,43.71
2005-02-07 07:07,-69.354232788,43.71
2005-02-07 08:07,-69.354232788,43.71
2005-02-07 09:07,-69.354248047,43.71
2005-02-07 10:07,-69.354301453,43.71
2005-02-07 11:07,-69.354347229,43.71
2005-02-07 12:07,-69.354370117,43.71
2005-02-07 13:07,-69.354415894,43.71
2005-02-07 14:07,-69.354446411,43.71
2005-02-07 15:07,-69.354431152,43.71
2005-02-07 16:07,-69.354446411,43.71
2005-02-07 17:07,-69.354415894,43.71
2005-02-07 18:07,-69.354370117,43.71
2005-02-07 19:07,-69.354331970,43.71
2005-02-07 20:07,-69.354316711,43.71
2005-02-07 21:07,-69.354316711,43.71
2005-02-07 22:07,-69.354301453,43.71
2005-02-07 23:07,-69.354286194,43.71
2005-02-08 00:07,-69.354263306,43.71
2005-02-08 01:07,-69.354347229,43.71
2005-02-08 02:07,-69.354370117,43.71
2005-02-08 03:07,-69.354370117,43.71
2005-02-08 04:07,-69.354331970,43.71
2005-02-08 05:07,-69.354301453,43.71
2005-02-08 06:07,-69.354263306,43.71
2005-02-08 07:07,-69.354263306,43.71
2005-02-08 08:07,-69.354316711,43.71
2005-02-08 09:07,-69.354286194,43.71
2005-02-08 10:07,-69.354331970,43.71
2005-02-08 11:07,-69.354263306,43.71
2005-02-08 12:07,-69.354316711,43.71
2005-02-08 13:07,-69.354370117,43.71
2005-02-08 14:07,-69.354431152,43.71
2005-02-08 15:07,-69.354400635,43.71
2005-02-08 16:07,-69.354469299,43.71
2005-02-08 17:07,-69.354469299,43.71
2005-02-08 18:07,-69.354431152,43.71
2005-02-08 19:07,-69.354232788,43.71
2005-02-08 20:07,-69.354232788,43.71
2005-02-08 21:07,-69.354217529,43.71
2005-02-08 22:07,-69.354148865,43.71
2005-02-08 23:07,-69.354133606,43.71
2005-02-09 00:07,-69.354164124,43.71
2005-02-09 01:07,-69.354263306,43.71
2005-02-09 02:07,-69.354301453,43.71
2005-02-09 03:07,-69.354370117,43.71
2005-02-09 04:07,-69.354400635,43.71
2005-02-09 05:07,-69.354370117,43.71
2005-02-09 06:07,-69.354331970,43.71
2005-02-09 07:07,-69.354301453,43.71
2005-02-09 08:07,-69.354248047,43.71
2005-02-09 09:07,-69.354331970,43.71
2005-02-09 10:07,-69.354248047,43.71
2005-02-09 11:07,-69.354248047,43.71
2005-02-09 12:07,-69.354286194,43.71
2005-02-09 13:07,-69.354316711,43.71
2005-02-09 14:07,-69.354385376,43.71
2005-02-09 15:07,-69.354316711,43.71
2005-02-09 16:07,-69.354385376,43.71
2005-02-09 17:07,-69.354415894,43.71
2005-02-09 18:07,-69.354385376,43.71
2005-02-09 19:07,-69.354347229,43.71
2005-02-09 20:07,-69.354331970,43.71
2005-02-09 21:07,-69.354331970,43.71
2005-02-09 22:07,-69.354331970,43.71
2005-02-09 23:07,-69.354301453,43.71
2005-02-10 00:07,-69.354263306,43.71
2005-02-10 01:07,-69.354286194,43.71
2005-02-10 02:07,-69.354347229,43.71
2005-02-10 03:07,-69.354400635,43.71
2005-02-10 04:07,-69.354400635,43.71
2005-02-10 05:07,-69.354415894,43.71
2005-02-10 06:07,-69.354400635,43.71
2005-02-10 07:07,-69.354431152,43.71
2005-02-10 08:07,-69.354446411,43.71
2005-02-10 09:07,-69.354499817,43.71
2005-02-10 10:07,-69.354446411,43.71
2005-02-10 11:07,-69.354431152,43.71
2005-02-10 12:07,-69.354515076,43.71
2005-02-10 13:07,-69.354637146,43.71
2005-02-10 14:07,-69.354698181,43.71
2005-02-10 15:07,-69.354713440,43.71
2005-02-10 16:07,-69.354682922,43.71
2005-02-10 17:07,-69.354667664,43.71
2005-02-10 18:07,-69.354667664,43.71
2005-02-10 19:07,-69.354652405,43.71
2005-02-10 20:07,-69.354637146,43.71
2005-02-10 21:07,-69.354667664,43.71
2005-02-10 22:07,-69.354667664,43.71
2005-02-10 23:07,-69.354614258,43.71
2005-02-11 00:07,-69.354568481,43.71
2005-02-11 01:07,-69.354598999,43.71
2005-02-11 02:07,-69.354530334,43.71
2005-02-11 03:07,-69.354484558,43.71
2005-02-11 04:07,-69.354553223,43.71
2005-02-11 05:07,-69.354446411,43.71
2005-02-11 06:07,-69.354499817,43.71
2005-02-11 07:07,-69.354446411,43.71
2005-02-11 08:07,-69.354316711,43.71
2005-02-11 09:07,-69.354263306,43.71
2005-02-11 10:07,-69.354164124,43.71
2005-02-11 11:07,-69.354103088,43.71
2005-02-11 12:07,-69.354034424,43.71
2005-02-11 13:07,-69.354064941,43.71
2005-02-11 14:07,-69.354133606,43.71
2005-02-11 15:07,-69.354118347,43.71
2005-02-11 16:07,-69.354263306,43.71
2005-02-11 17:07,-69.354164124,43.71
2005-02-11 18:07,-69.354232788,43.71
2005-02-11 19:07,-69.354202271,43.71
2005-02-11 20:07,-69.354148865,43.71
2005-02-11 21:07,-69.354164124,43.71
2005-02-11 22:07,-69.354133606,43.71
2005-02-11 23:07,-69.354080200,43.71
2005-02-12 00:07,-69.354103088,43.71
2005-02-12 01:07,-69.354103088,43.71
2005-02-12 02:07,-69.354080200,43.71
2005-02-12 03:07,-69.353881836,43.71
2005-02-12 04:07,-69.353919983,43.71
2005-02-12 05:07,-69.353851318,43.71
2005-02-12 06:07,-69.353866577,43.71
2005-02-12 07:07,-69.353965759,43.71
2005-02-12 08:07,-69.353782654,43.71
2005-02-12 09:07,-69.353851318,43.71
2005-02-12 10:07,-69.353851318,43.71
2005-02-12 11:07,-69.353767395,43.71
2005-02-12 12:07,-69.353881836,43.71
2005-02-12 13:07,-69.353897095,43.71
2005-02-12 14:07,-69.353767395,43.71
2005-02-12 15:07,-69.353797913,43.71
2005-02-12 16:07,-69.353965759,43.71
2005-02-12 17:07,-69.354049683,43.71
2005-02-12 18:07,-69.354034424,43.71
2005-02-12 19:07,-69.354049683,43.71
2005-02-12 20:07,-69.353881836,43.71
2005-02-12 21:07,-69.353813171,43.71
2005-02-12 22:07,-69.353752136,43.71
2005-02-12 23:07,-69.353767395,43.71
2005-02-13 00:07,-69.353897095,43.71
2005-02-13 01:07,-69.353935242,43.71
2005-02-13 02:07,-69.353935242,43.71
2005-02-13 03:07,-69.353897095,43.71
2005-02-13 04:07,-69.353935242,43.71
2005-02-13 05:07,-69.353897095,43.71
2005-02-13 06:07,-69.353950500,43.71
2005-02-13 07:07,-69.354034424,43.71
2005-02-13 08:07,-69.354080200,43.71
2005-02-13 09:07,-69.354118347,43.71
2005-02-13 10:07,-69.354118347,43.71
2005-02-13 11:07,-69.354080200,43.71
2005-02-13 12:07,-69.354034424,43.71
2005-02-13 13:07,-69.354118347,43.71
2005-02-13 14:07,-69.354164124,43.71
2005-02-13 15:07,-69.354148865,43.71
2005-02-13 16:07,-69.354217529,43.71
2005-02-13 17:07,-69.354232788,43.71
2005-02-13 18:07,-69.354232788,43.71
2005-02-13 19:07,-69.354118347,43.71
2005-02-13 20:07,-69.354034424,43.71
2005-02-13 21:07,-69.354034424,43.71
2005-02-13 22:07,-69.353981018,43.71
2005-02-13 23:07,-69.353965759,43.71
2005-02-14 00:07,-69.353881836,43.71
2005-02-14 01:07,-69.353881836,43.71
2005-02-14 02:07,-69.354019165,43.71
2005-02-14 03:07,-69.353996277,43.71
2005-02-14 04:07,-69.354064941,43.71
2005-02-14 05:07,-69.354103088,43.71
2005-02-14 06:07,-69.354164124,43.71
2005-02-14 07:07,-69.354164124,43.71
2005-02-14 08:07,-69.354217529,43.71
2005-02-14 09:07,-69.354248047,43.71
2005-02-14 10:07,-69.354248047,43.71
2005-02-14 11:07,-69.354263306,43.71
2005-02-14 12:07,-69.354316711,43.71
2005-02-14 13:07,-69.354248047,43.71
2005-02-14 14:07,-69.354232788,43.71
2005-02-14 15:07,-69.354217529,43.71
2005-02-14 16:07,-69.354217529,43.71
2005-02-14 17:07,-69.354202271,43.71
2005-02-14 18:07,-69.354164124,43.71
2005-02-14 19:07,-69.354202271,43.71
2005-02-14 20:07,-69.354248047,43.71
2005-02-14 21:07,-69.354248047,43.71
2005-02-14 22:07,-69.354263306,43.71
2005-02-14 23:07,-69.354263306,43.71
2005-02-15 00:07,-69.354232788,43.71
2005-02-15 01:07,-69.354263306,43.71
2005-02-15 02:07,-69.354301453,43.71
2005-02-15 03:07,-69.354286194,43.71
2005-02-15 04:07,-69.354286194,43.71
2005-02-15 05:07,-69.354370117,43.71
2005-02-15 06:07,-69.354385376,43.71
2005-02-15 07:07,-69.354385376,43.71
2005-02-15 08:07,-69.354431152,43.71
2005-02-15 09:07,-69.354469299,43.71
2005-02-15 10:07,-69.354431152,43.71
2005-02-15 11:07,-69.354446411,43.71
2005-02-15 12:07,-69.354484558,43.71
2005-02-15 13:07,-69.354263306,43.71
2005-02-15 14:07,-69.354049683,43.71
2005-02-15 15:07,-69.353965759,43.71
2005-02-15 16:07,-69.353866577,43.71
2005-02-15 17:07,-69.353866577,43.71
2005-02-15 18:07,-69.353813171,43.71
2005-02-15 19:07,-69.353813171,43.71
2005-02-15 20:07,-69.354049683,43.71
2005-02-15 21:07,-69.354080200,43.71
2005-02-15 22:07,-69.354217529,43.71
2005-02-15 23:07,-69.354232788,43.71
2005-02-16 00:07,-69.354286194,43.71
2005-02-16 01:07,-69.354248047,43.71
2005-02-16 02:07,-69.354133606,43.71
2005-02-16 03:07,-69.354080200,43.71
2005-02-16 04:07,-69.354019165,43.71
2005-02-16 05:07,-69.353950500,43.71
2005-02-16 06:07,-69.353950500,43.71
2005-02-16 07:07,-69.353950500,43.71
2005-02-16 08:07,-69.354019165,43.71
2005-02-16 09:07,-69.354064941,43.71
2005-02-16 10:07,-69.354148865,43.71
2005-02-16 11:07,-69.354164124,43.71
2005-02-16 12:07,-69.354164124,43.71
2005-02-16 13:07,-69.354148865,43.71
2005-02-16 14:07,-69.354118347,43.71
2005-02-16 15:07,-69.354133606,43.71
2005-02-16 16:07,-69.354103088,43.71
2005-02-16 17:07,-69.354064941,43.71
2005-02-16 18:07,-69.354064941,43.71
2005-02-16 19:07,-69.354103088,43.71
2005-02-16 20:07,-69.354064941,43.71
2005-02-16 21:07,-69.354080200,43.71
2005-02-16 22:07,-69.354064941,43.71
2005-02-16 23:07,-69.354080200,43.71
2005-02-17 00:07,-69.354148865,43.71
2005-02-17 01:07,-69.354049683,43.71
2005-02-17 02:07,-69.353851318,43.71
2005-02-17 03:07,-69.353866577,43.71
2005-02-17 04:07,-69.353614807,43.71
2005-02-17 05:07,-69.353652954,43.71
2005-02-17 06:07,-69.353713989,43.71
2005-02-17 07:07,-69.353752136,43.71
2005-02-17 08:07,-69.353736877,43.71
2005-02-17 09:07,-69.353767395,43.71
2005-02-17 10:07,-69.353851318,43.71
2005-02-17 11:07,-69.353897095,43.71
2005-02-17 12:07,-69.353836060,43.71
2005-02-17 13:07,-69.353797913,43.71
2005-02-17 14:07,-69.353897095,43.71
2005-02-17 15:07,-69.353919983,43.71
2005-02-17 16:07,-69.353836060,43.71
2005-02-17 17:07,-69.353851318,43.71
2005-02-17 18:07,-69.353881836,43.71
2005-02-17 19:07,-69.353919983,43.71
2005-02-17 20:07,-69.353981018,43.71
2005-02-17 21:07,-69.354034424,43.71
2005-02-17 22:07,-69.354034424,43.71
2005-02-17 23:07,-69.354034424,43.71
2005-02-18 00:07,-69.353919983,43.71
2005-02-18 01:07,-69.353897095,43.71
2005-02-18 02:07,-69.353935242,43.71
2005-02-18 03:07,-69.354019165,43.71
2005-02-18 04:07,-69.354103088,43.71
2005-02-18 05:07,-69.354164124,43.71
2005-02-18 06:07,-69.354217529,43.71
2005-02-18 07:07,-69.354202271,43.71
2005-02-18 08:07,-69.354263306,43.71
2005-02-18 09:07,-69.354232788,43.71
2005-02-18 10:07,-69.354232788,43.71
2005-02-18 11:07,-69.354217529,43.71
2005-02-18 12:07,-69.354148865,43.71
2005-02-18 13:07,-69.354148865,43.71
2005-02-18 14:07,-69.354202271,43.71
2005-02-18 15:07,-69.354148865,43.71
2005-02-18 16:07,-69.354148865,43.71
2005-02-18 17:07,-69.354187012,43.71
2005-02-18 18:07,-69.354148865,43.71
2005-02-18 19:07,-69.354118347,43.71
2005-02-18 20:07,-69.354080200,43.71
2005-02-18 21:07,-69.354049683,43.71
2005-02-18 22:07,-69.354019165,43.71
2005-02-18 23:07,-69.354049683,43.71
2005-02-19 00:07,-69.353919983,43.71
2005-02-19 01:07,-69.353919983,43.71
2005-02-19 02:07,-69.353981018,43.71
2005-02-19 03:07,-69.353935242,43.71
2005-02-19 04:07,-69.353965759,43.71
2005-02-19 05:07,-69.353866577,43.71
2005-02-19 06:07,-69.353919983,43.71
2005-02-19 07:07,-69.353897095,43.71
2005-02-19 08:07,-69.353981018,43.71
2005-02-19 09:07,-69.354103088,43.71
2005-02-19 10:07,-69.354064941,43.71
2005-02-19 11:07,-69.354148865,43.71
2005-02-19 12:07,-69.354217529,43.71
2005-02-19 13:07,-69.354164124,43.71
2005-02-19 14:07,-69.354148865,43.71
2005-02-19 15:07,-69.354187012,43.71
2005-02-19 16:07,-69.354103088,43.71
2005-02-19 17:07,-69.354080200,43.71
2005-02-19 18:07,-69.354064941,43.71
2005-02-19 19:07,-69.354019165,43.71
2005-02-19 20:07,-69.353965759,43.71
2005-02-19 21:07,-69.353950500,43.71
2005-02-19 22:07,-69.353851318,43.71
2005-02-19 23:07,-69.353919983,43.71
2005-02-20 00:07,-69.353881836,43.71
2005-02-20 01:07,-69.353919983,43.71
2005-02-20 02:07,-69.353897095,43.71
2005-02-20 03:07,-69.353813171,43.71
2005-02-20 04:07,-69.353767395,43.71
2005-02-20 05:07,-69.353668213,43.71
2005-02-20 06:07,-69.353668213,43.71
2005-02-20 07:07,-69.353652954,43.71
2005-02-20 08:07,-69.353614807,43.71
2005-02-20 09:07,-69.353668213,43.71
2005-02-20 10:07,-69.353782654,43.71
2005-02-20 11:07,-69.353836060,43.71
2005-02-20 12:07,-69.353897095,43.71
2005-02-20 13:07,-69.353919983,43.71
2005-02-20 14:07,-69.353851318,43.71
2005-02-20 15:07,-69.353881836,43.71
2005-02-20 16:07,-69.353919983,43.71
2005-02-20 17:07,-69.353881836,43.71
2005-02-20 18:07,-69.353813171,43.71
2005-02-20 19:07,-69.353767395,43.71
2005-02-20 20:07,-69.353767395,43.71
2005-02-20 21:07,-69.353736877,43.71
2005-02-20 22:07,-69.353797913,43.71
2005-02-20 23:07,-69.353851318,43.71
2005-02-21 00:07,-69.353897095,43.71
2005-02-21 01:07,-69.353950500,43.71
2005-02-21 02:07,-69.354103088,43.71
2005-02-21 03:07,-69.354133606,43.71
2005-02-21 04:07,-69.354187012,43.71
2005-02-21 05:07,-69.354187012,43.71
2005-02-21 06:07,-69.354217529,43.71
2005-02-21 07:07,-69.354232788,43.71
2005-02-21 08:07,-69.354263306,43.71
2005-02-21 09:07,-69.354316711,43.71
2005-02-21 10:07,-69.354316711,43.71
2005-02-21 11:07,-69.354370117,43.71
2005-02-21 12:07,-69.354385376,43.71
2005-02-21 13:07,-69.354347229,43.71
2005-02-21 14:07,-69.354370117,43.71
2005-02-21 15:07,-69.354415894,43.71
2005-02-21 16:07,-69.354400635,43.71
2005-02-21 17:07,-69.354515076,43.71
2005-02-21 18:07,-69.354530334,43.71
2005-02-21 19:07,-69.354553223,43.71
2005-02-21 20:07,-69.354598999,43.71
2005-02-21 21:07,-69.354568481,43.71
2005-02-21 22:07,-69.354553223,43.71
2005-02-21 23:07,-69.354553223,43.71
2005-02-22 00:07,-69.354515076,43.71
2005-02-22 01:07,-69.354530334,43.71
2005-02-22 02:07,-69.354530334,43.71
2005-02-22 03:07,-69.354568481,43.71
2005-02-22 04:07,-69.354598999,43.71
2005-02-22 05:07,-69.354682922,43.71
2005-02-22 06:07,-69.354652405,43.71
2005-02-22 07:07,-69.354652405,43.71
2005-02-22 08:07,-69.354751587,43.71
2005-02-22 09:07,-69.354751587,43.71
2005-02-22 10:07,-69.354583740,43.71
2005-02-22 11:07,-69.354652405,43.71
2005-02-22 12:07,-69.354598999,43.71
2005-02-22 13:07,-69.354583740,43.71
2005-02-22 14:07,-69.354614258,43.71
2005-02-22 15:07,-69.354568481,43.71
2005-02-22 16:07,-69.354568481,43.71
2005-02-22 17:07,-69.354698181,43.71
2005-02-22 18:07,-69.354682922,43.71
2005-02-22 19:07,-69.354652405,43.71
2005-02-22 20:07,-69.354667664,43.71
2005-02-22 21:07,-69.354614258,43.71
2005-02-22 22:07,-69.354614258,43.71
2005-02-22 23:07,-69.354614258,43.71
2005-02-23 00:07,-69.354614258,43.71
2005-02-23 01:07,-69.354583740,43.71
2005-02-23 02:07,-69.354637146,43.71
2005-02-23 03:07,-69.354598999,43.71
2005-02-23 04:07,-69.354568481,43.71
2005-02-23 05:07,-69.354583740,43.71
2005-02-23 06:07,-69.354598999,43.71
2005-02-23 07:07,-69.354598999,43.71
2005-02-23 08:07,-69.354553223,43.71
2005-02-23 09:07,-69.354515076,43.71
2005-02-23 10:07,-69.354530334,43.71
2005-02-23 11:07,-69.354530334,43.71
2005-02-23 12:07,-69.354568481,43.71
2005-02-23 13:07,-69.354515076,43.71
2005-02-23 14:07,-69.354446411,43.71
2005-02-23 15:07,-69.354316711,43.71
2005-02-23 16:07,-69.354248047,43.71
2005-02-23 17:07,-69.354286194,43.71
2005-02-23 18:07,-69.354347229,43.71
2005-02-23 19:07,-69.354385376,43.71
2005-02-23 20:07,-69.354316711,43.71
2005-02-23 21:07,-69.354347229,43.71
2005-02-23 22:07,-69.354316711,43.71
2005-02-23 23:07,-69.354202271,43.71
2005-02-24 00:07,-69.354232788,43.71
2005-02-24 01:07,-69.354248047,43.71
2005-02-24 02:07,-69.354202271,43.71
2005-02-24 03:07,-69.354263306,43.71
2005-02-24 04:07,-69.354301453,43.71
2005-02-24 05:07,-69.354248047,43.71
2005-02-24 06:07,-69.354316711,43.71
2005-02-24 07:07,-69.354301453,43.71
2005-02-24 08:07,-69.354248047,43.71
2005-02-24 09:07,-69.354301453,43.71
2005-02-24 10:07,-69.354286194,43.71
2005-02-24 11:07,-69.354316711,43.71
2005-02-24 12:07,-69.354400635,43.71
2005-02-24 13:07,-69.354370117,43.71
2005-02-24 14:07,-69.354400635,43.71
2005-02-24 15:07,-69.354446411,43.71
2005-02-24 16:07,-69.354469299,43.71
2005-02-24 17:07,-69.354484558,43.71
2005-02-24 18:07,-69.354446411,43.71
2005-02-24 19:07,-69.354385376,43.71
2005-02-24 20:07,-69.354385376,43.71
2005-02-24 21:07,-69.354385376,43.71
2005-02-24 22:07,-69.354331970,43.71
2005-02-24 23:07,-69.354331970,43.71
2005-02-25 00:07,-69.354400635,43.71
2005-02-25 01:07,-69.354446411,43.71

