Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-01-22 22:00,6.16,356.0,4.09,-0.43,6.14
2005-01-22 23:00,7.04,306.5,4.12,-5.66,4.18
2005-01-23 00:00,10.27,286.8,4.09,-9.83,2.96
2005-01-23 01:00,12.32,249.5,4.06,-11.54,-4.31
2005-01-23 02:00,23.76,236.9,4.09,-19.89,-12.99
2005-01-23 03:00,21.70,227.4,4.12,-15.97,-14.70
2005-01-23 04:00,19.65,205.6,4.16,-8.48,-17.73
2005-01-23 05:00,29.92,225.6,4.29,-21.38,-20.93
2005-01-23 06:00,21.70,233.3,4.29,-17.41,-12.96
2005-01-23 07:00,16.42,215.4,4.32,-9.52,-13.39
2005-01-23 08:00,24.34,221.7,4.25,-16.21,-18.17
2005-01-23 09:00,23.76,219.6,4.19,-15.15,-18.30
2005-01-23 10:00,19.94,239.3,4.06,-17.15,-10.18
2005-01-23 11:00,33.73,246.7,4.09,-30.98,-13.34
2005-01-23 12:00,22.29,254.1,4.12,-21.44,-6.11
2005-01-23 13:00,35.78,230.2,4.06,-27.48,-22.92
2005-01-23 14:00,41.36,228.8,4.03,-31.10,-27.26
2005-01-23 15:00,43.12,233.3,3.99,-34.59,-25.74
2005-01-23 16:00,36.37,229.8,3.99,-27.79,-23.46
2005-01-23 17:00,34.02,239.7,3.93,-29.37,-17.18
2005-01-23 18:00,35.20,211.9,3.86,-18.59,-29.88
2005-01-23 19:00,24.34,217.2,3.76,-14.71,-19.40
2005-01-23 20:00,28.74,211.5,3.73,-15.04,-24.50
2005-01-23 21:00,24.93,239.3,3.73,-21.44,-12.72
2005-01-23 22:00,19.65,216.5,3.70,-11.68,-15.80
2005-01-23 23:00,16.13,219.3,3.63,-10.21,-12.49
2005-01-24 00:00,31.97,201.7,3.63,-11.82,-29.71
2005-01-24 01:00,27.28,213.3,3.70,-14.97,-22.80
2005-01-24 02:00,15.54,236.5,3.76,-12.96,-8.58
2005-01-24 03:00,27.28,201.0,3.76,-9.77,-25.47
2005-01-24 04:00,20.24,171.1,3.86,3.13,-19.99
2005-01-24 05:00,24.05,201.0,3.80,-8.62,-22.45
2005-01-24 06:00,22.00,193.6,3.86,-5.18,-21.38
2005-01-24 07:00,31.09,190.8,3.53,-5.82,-30.54
2005-01-24 08:00,24.34,186.2,3.50,-2.64,-24.20
2005-01-24 09:00,16.72,186.2,3.53,-1.81,-16.62
2005-01-24 10:00,20.24,178.5,3.50,0.53,-20.23
2005-01-24 11:00,13.79,207.0,3.53,-6.25,-12.29
2005-01-24 12:00,13.49,209.8,3.57,-6.70,-11.71
2005-01-24 13:00,10.85,212.2,3.47,-5.79,-9.18
2005-01-24 14:00,9.97,196.1,3.50,-2.76,-9.58
2005-01-24 15:00,12.61,182.4,3.50,-0.52,-12.60
2005-01-24 16:00,11.44,207.0,3.44,-5.19,-10.19
2005-01-24 17:00,10.27,175.0,3.40,0.90,-10.23
2005-01-24 18:00,14.08,153.5,3.37,6.28,-12.60
2005-01-24 19:00,18.77,148.6,3.34,9.78,-16.02
2005-01-24 20:00,10.85,139.8,3.34,7.00,-8.29
2005-01-24 21:00,12.03,116.6,3.34,10.75,-5.39
2005-01-24 22:00,11.44,99.7,3.37,11.27,-1.93
2005-01-24 23:00,7.33,88.8,3.37,7.33,0.15
2005-01-25 00:00,9.68,29.1,3.40,4.70,8.46
2005-01-25 01:00,8.21,69.1,3.40,7.67,2.92
2005-01-25 02:00,5.87,66.7,3.44,5.39,2.32
2005-01-25 03:00,3.23,108.9,3.47,3.05,-1.04
2005-01-25 04:00,1.17,128.6,3.44,0.92,-0.73
2005-01-25 05:00,5.28,126.1,3.53,4.27,-3.11
2005-01-25 06:00,9.39,138.8,3.50,6.19,-7.06
2005-01-25 07:00,9.09,150.4,3.50,4.50,-7.90
2005-01-25 08:00,15.84,149.0,3.50,8.17,-13.57
2005-01-25 09:00,15.84,140.2,3.27,10.15,-12.16
2005-01-25 10:00,16.42,148.3,3.20,8.64,-13.97
2005-01-25 11:00,17.30,152.1,3.30,8.09,-15.30
2005-01-25 12:00,6.75,140.9,3.44,4.26,-5.23
2005-01-25 13:00,9.09,120.1,3.44,7.86,-4.56
2005-01-25 14:00,8.51,208.7,3.34,-4.09,-7.46
2005-01-25 15:00,11.44,162.7,3.44,3.41,-10.92
2005-01-25 16:00,17.89,181.0,3.44,-0.30,-17.89
2005-01-25 17:00,19.94,172.5,3.27,2.60,-19.77
2005-01-25 18:00,14.37,191.1,3.27,-2.78,-14.10
2005-01-25 19:00,20.82,171.1,2.91,3.22,-20.57
2005-01-25 20:00,9.39,166.9,2.94,2.13,-9.14
2005-01-25 21:00,14.96,178.8,2.91,0.30,-14.96
2005-01-25 22:00,3.52,4.8,2.94,0.29,3.51
2005-01-25 23:00,6.75,126.1,2.97,5.45,-3.97
2005-01-26 00:00,5.28,15.3,2.94,1.40,5.09
2005-01-26 01:00,3.81,329.7,2.94,-1.93,3.29
2005-01-26 02:00,7.92,8.3,2.94,1.15,7.84
2005-01-26 03:00,8.21,359.5,2.94,-0.07,8.21
2005-01-26 04:00,3.81,225.3,2.97,-2.71,-2.68
2005-01-26 05:00,8.80,233.0,2.91,-7.03,-5.30
2005-01-26 06:00,13.79,259.0,2.74,-13.53,-2.63
2005-01-26 07:00,9.09,199.9,2.78,-3.10,-8.55
2005-01-26 08:00,6.75,226.0,2.81,-4.85,-4.69
2005-01-26 09:00,4.99,249.5,2.81,-4.67,-1.75
2005-01-26 10:00,5.57,319.1,2.84,-3.65,4.21
2005-01-26 11:00,10.27,312.8,2.78,-7.53,6.97
2005-01-26 12:00,16.72,326.9,2.64,-9.14,14.00
2005-01-26 13:00,17.01,311.7,2.68,-12.69,11.33
2005-01-26 14:00,19.06,290.6,2.68,-17.84,6.72
2005-01-26 15:00,20.24,290.6,2.61,-18.94,7.14
2005-01-26 16:00,24.05,268.5,2.54,-24.04,-0.63
2005-01-26 17:00,25.52,257.6,2.58,-24.92,-5.48
2005-01-26 18:00,27.57,231.6,2.61,-21.60,-17.13
2005-01-26 19:00,34.32,233.0,2.64,-27.40,-20.66
2005-01-26 20:00,28.45,245.3,2.64,-25.85,-11.89
2005-01-26 21:00,27.28,230.2,2.61,-20.95,-17.47
2005-01-26 22:00,20.24,240.0,2.64,-17.53,-10.11
2005-01-26 23:00,23.46,239.3,2.68,-20.18,-11.97
2005-01-27 00:00,19.94,251.6,2.74,-18.93,-6.29
2005-01-27 01:00,22.88,261.1,2.84,-22.60,-3.53
2005-01-27 02:00,17.30,244.6,2.94,-15.63,-7.43
2005-01-27 03:00,26.40,257.2,3.01,-25.75,-5.83
2005-01-27 04:00,26.10,261.5,3.14,-25.81,-3.87
2005-01-27 05:00,34.02,237.2,3.11,-28.60,-18.43
2005-01-27 06:00,31.38,241.1,3.11,-27.47,-15.18
2005-01-27 07:00,35.49,236.2,3.04,-29.47,-19.77
2005-01-27 08:00,34.90,226.3,3.01,-25.24,-24.11
2005-01-27 09:00,29.62,208.7,2.94,-14.24,-25.98
2005-01-27 10:00,25.52,248.8,2.97,-23.79,-9.22
2005-01-27 11:00,20.82,237.6,2.91,-17.57,-11.17
2005-01-27 12:00,18.18,221.0,2.97,-11.94,-13.72
2005-01-27 13:00,17.89,245.3,2.97,-16.25,-7.48
2005-01-27 14:00,24.93,231.9,3.01,-19.63,-15.37
2005-01-27 15:00,26.69,239.3,3.07,-22.95,-13.62
2005-01-27 16:00,32.26,233.7,3.11,-26.00,-19.10
2005-01-27 17:00,29.92,226.0,3.17,-21.50,-20.80
2005-01-27 18:00,34.02,223.8,3.20,-23.57,-24.54
2005-01-27 19:00,26.40,222.1,3.27,-17.69,-19.59
2005-01-27 20:00,33.44,212.9,3.01,-18.18,-28.06
2005-01-27 21:00,28.45,224.9,2.87,-20.08,-20.15
2005-01-27 22:00,25.22,220.7,2.84,-16.44,-19.13
2005-01-27 23:00,26.10,226.3,2.84,-18.87,-18.03
2005-01-28 00:00,18.48,220.0,2.71,-11.87,-14.16
2005-01-28 01:00,15.84,218.9,2.78,-9.95,-12.32
2005-01-28 02:00,21.70,209.8,2.87,-10.78,-18.84
2005-01-28 03:00,22.58,230.2,2.94,-17.34,-14.46
2005-01-28 04:00,29.62,222.4,2.74,-19.99,-21.86
2005-01-28 05:00,28.74,218.2,2.64,-17.78,-22.58
2005-01-28 06:00,32.26,217.9,2.61,-19.80,-25.47
2005-01-28 07:00,32.85,221.0,2.64,-21.57,-24.78
2005-01-28 08:00,29.92,212.2,2.58,-15.96,-25.30
2005-01-28 09:00,26.40,200.6,2.58,-9.30,-24.70
2005-01-28 10:00,20.82,204.2,2.61,-8.52,-19.00
2005-01-28 11:00,22.29,209.8,2.58,-11.07,-19.35
2005-01-28 12:00,24.05,202.4,2.58,-9.16,-22.24
2005-01-28 13:00,16.42,211.5,2.58,-8.59,-14.00
2005-01-28 14:00,17.30,222.4,2.54,-11.68,-12.77
2005-01-28 15:00,13.79,210.1,2.61,-6.92,-11.92
2005-01-28 16:00,19.65,219.3,2.61,-12.44,-15.21
2005-01-28 17:00,20.82,209.8,2.61,-10.34,-18.07
2005-01-28 18:00,26.10,216.1,2.61,-15.38,-21.09
2005-01-28 19:00,20.82,219.3,2.61,-13.18,-16.12
2005-01-28 20:00,25.52,198.5,2.54,-8.11,-24.19
2005-01-28 21:00,24.05,194.0,2.54,-5.80,-23.34
2005-01-28 22:00,15.84,196.1,2.54,-4.38,-15.22
2005-01-28 23:00,11.15,183.1,2.54,-0.60,-11.13
2005-01-29 00:00,7.63,162.3,2.51,2.32,-7.27
2005-01-29 01:00,2.35,142.3,2.48,1.44,-1.86
2005-01-29 02:00,5.57,301.9,2.51,-4.73,2.94
2005-01-29 03:00,5.57,187.3,2.51,-0.71,-5.53
2005-01-29 04:00,7.04,300.8,2.58,-6.04,3.61
2005-01-29 05:00,3.81,285.4,2.58,-3.68,1.01
2005-01-29 06:00,9.09,223.1,2.58,-6.22,-6.63
2005-01-29 07:00,14.96,232.6,2.51,-11.89,-9.08
2005-01-29 08:00,14.08,217.9,2.51,-8.64,-11.11
2005-01-29 09:00,15.84,203.8,2.41,-6.39,-14.49
2005-01-29 10:00,14.08,213.3,2.41,-7.73,-11.77
2005-01-29 11:00,9.97,188.0,2.38,-1.38,-9.88
2005-01-29 12:00,8.51,205.2,2.38,-3.62,-7.70
2005-01-29 13:00,5.57,262.5,2.34,-5.53,-0.73
2005-01-29 14:00,6.16,244.6,2.34,-5.56,-2.64
2005-01-29 15:00,11.73,281.5,2.38,-11.50,2.34
2005-01-29 16:00,12.32,278.3,2.41,-12.19,1.79
2005-01-29 17:00,9.97,286.4,2.41,-9.56,2.82
2005-01-29 18:00,8.51,282.6,2.31,-8.30,1.85
2005-01-29 19:00,7.63,266.7,2.34,-7.61,-0.43
2005-01-29 20:00,7.92,222.4,2.34,-5.34,-5.84
2005-01-29 21:00,6.16,184.1,2.34,-0.44,-6.14
2005-01-29 22:00,8.21,189.0,2.34,-1.29,-8.11
2005-01-29 23:00,8.51,158.8,2.31,3.08,-7.93
2005-01-30 00:00,9.68,130.7,2.28,7.34,-6.31
2005-01-30 01:00,9.09,105.0,2.28,8.78,-2.35
2005-01-30 02:00,7.04,112.4,2.31,6.51,-2.68
2005-01-30 03:00,3.52,5.2,2.31,0.32,3.51
2005-01-30 04:00,2.05,11.8,2.31,0.42,2.01
2005-01-30 05:00,5.28,291.7,2.31,-4.91,1.95
2005-01-30 06:00,9.39,282.9,2.34,-9.15,2.10
2005-01-30 07:00,9.97,252.0,2.31,-9.48,-3.09
2005-01-30 08:00,13.79,229.8,2.28,-10.53,-8.89
2005-01-30 09:00,13.49,249.2,2.21,-12.61,-4.80
2005-01-30 10:00,10.27,230.9,2.11,-7.96,-6.48
2005-01-30 11:00,10.27,215.1,2.11,-5.90,-8.40
2005-01-30 12:00,7.33,227.7,2.08,-5.42,-4.93
2005-01-30 13:00,5.87,277.6,2.11,-5.81,0.78
2005-01-30 14:00,5.28,307.9,2.18,-4.17,3.24
2005-01-30 15:00,8.80,301.5,2.11,-7.50,4.60
2005-01-30 16:00,9.68,307.2,2.18,-7.71,5.85
2005-01-30 17:00,14.37,293.5,2.18,-13.18,5.72
2005-01-30 18:00,14.08,280.5,2.25,-13.84,2.55
2005-01-30 19:00,19.36,253.4,2.28,-18.55,-5.54
2005-01-30 20:00,19.06,258.3,2.28,-18.67,-3.87
2005-01-30 21:00,17.30,258.0,2.25,-16.92,-3.61
2005-01-30 22:00,15.25,244.9,2.21,-13.82,-6.46
2005-01-30 23:00,12.03,239.3,2.18,-10.34,-6.14
2005-01-31 00:00,8.51,239.7,2.15,-7.34,-4.30
2005-01-31 01:00,9.68,229.1,2.11,-7.32,-6.33
2005-01-31 02:00,6.75,229.8,2.15,-5.15,-4.35
2005-01-31 03:00,6.75,236.5,2.15,-5.63,-3.72
2005-01-31 04:00,6.16,207.7,2.18,-2.86,-5.45
2005-01-31 05:00,11.73,247.1,2.18,-10.80,-4.57
2005-01-31 06:00,15.25,244.2,2.21,-13.74,-6.63
2005-01-31 07:00,18.48,246.0,2.21,-16.88,-7.52
2005-01-31 08:00,22.29,226.7,2.15,-16.21,-15.30
2005-01-31 09:00,23.46,235.1,2.11,-19.24,-13.43
2005-01-31 10:00,18.77,230.5,2.08,-14.49,-11.93
2005-01-31 11:00,22.00,215.8,1.95,-12.85,-17.85
2005-01-31 12:00,13.49,210.5,2.01,-6.84,-11.63
2005-01-31 13:00,9.97,208.4,2.05,-4.74,-8.77
2005-01-31 14:00,6.75,213.3,2.11,-3.70,-5.64
2005-01-31 15:00,10.85,228.8,2.18,-8.16,-7.15
2005-01-31 16:00,9.39,276.6,2.15,-9.32,1.08
2005-01-31 17:00,6.45,263.9,2.25,-6.42,-0.68
2005-01-31 18:00,11.73,247.4,2.31,-10.83,-4.51
2005-01-31 19:00,11.44,244.9,2.34,-10.36,-4.84
2005-01-31 20:00,14.96,229.8,2.38,-11.43,-9.65
2005-01-31 21:00,17.01,226.3,2.38,-12.30,-11.75
2005-01-31 22:00,12.61,224.5,2.38,-8.85,-8.99
2005-01-31 23:00,12.32,203.1,2.34,-4.83,-11.33
2005-02-01 00:00,14.08,214.4,2.28,-7.94,-11.62
2005-02-01 01:00,10.27,206.3,2.25,-4.54,-9.21
2005-02-01 02:00,7.04,234.7,2.21,-5.75,-4.06
2005-02-01 03:00,7.63,271.3,2.21,-7.62,0.17
2005-02-01 04:00,7.04,272.0,2.25,-7.03,0.25
2005-02-01 05:00,9.97,265.0,2.11,-9.93,-0.87
2005-02-01 06:00,8.21,255.8,2.25,-7.96,-2.01
2005-02-01 07:00,11.15,247.1,2.28,-10.26,-4.35
2005-02-01 08:00,9.09,240.0,2.38,-7.88,-4.54
2005-02-01 09:00,7.63,268.5,2.44,-7.62,-0.20
2005-02-01 10:00,2.35,227.7,2.41,-1.74,-1.58
2005-02-01 11:00,4.11,207.3,2.44,-1.88,-3.65
2005-02-01 12:00,8.80,243.5,2.25,-7.88,-3.92
2005-02-01 13:00,4.69,266.4,2.25,-4.68,-0.30
2005-02-01 14:00,10.56,267.4,1.95,-10.55,-0.47
2005-02-01 15:00,8.80,279.4,1.98,-8.68,1.44
2005-02-01 16:00,10.27,269.6,2.05,-10.27,-0.08
2005-02-01 17:00,11.73,279.8,2.25,-11.56,1.99
2005-02-01 18:00,6.75,338.8,2.48,-2.44,6.29
2005-02-01 19:00,5.87,338.1,2.41,-2.19,5.44
2005-02-01 20:00,5.87,340.2,2.61,-1.98,5.52
2005-02-01 21:00,6.16,355.7,2.51,-0.47,6.14
2005-02-01 22:00,2.35,179.9,2.51,0.00,-2.35
2005-02-01 23:00,4.11,239.0,2.44,-3.52,-2.12
2005-02-02 00:00,1.76,211.9,2.31,-0.93,-1.49
2005-02-02 01:00,12.91,266.7,1.88,-12.88,-0.73
2005-02-02 02:00,7.92,298.0,1.91,-6.99,3.72
2005-02-02 03:00,7.33,275.2,1.91,-7.30,0.66
2005-02-02 04:00,8.21,291.0,1.95,-7.67,2.94
2005-02-02 05:00,10.56,316.7,2.15,-7.25,7.68
2005-02-02 06:00,5.87,317.7,2.38,-3.95,4.34
2005-02-02 07:00,3.23,269.2,2.34,-3.23,-0.04
2005-02-02 08:00,9.39,266.0,2.21,-9.36,-0.65
2005-02-02 09:00,14.37,259.7,2.08,-14.14,-2.57
2005-02-02 10:00,24.93,268.1,1.38,-24.92,-0.81
2005-02-02 11:00,21.70,266.4,1.31,-21.66,-1.37
2005-02-02 12:00,17.89,253.0,1.31,-17.11,-5.22
2005-02-02 13:00,19.94,246.3,1.28,-18.27,-8.00
2005-02-02 14:00,17.89,250.2,1.21,-16.84,-6.06
2005-02-02 15:00,16.72,269.9,1.31,-16.72,-0.03
2005-02-02 16:00,14.96,261.8,1.38,-14.81,-2.13
2005-02-02 17:00,16.13,280.5,1.41,-15.86,2.93
2005-02-02 18:00,18.18,276.9,1.48,-18.05,2.20
2005-02-02 19:00,19.94,272.0,1.58,-19.93,0.70
2005-02-02 20:00,19.94,261.8,1.61,-19.74,-2.84
2005-02-02 21:00,17.60,260.8,1.58,-17.37,-2.82
2005-02-02 22:00,18.18,256.5,1.48,-17.69,-4.23
2005-02-02 23:00,18.18,246.7,1.51,-16.70,-7.19
2005-02-03 00:00,15.25,231.6,1.58,-11.95,-9.48
2005-02-03 01:00,10.56,225.6,1.51,-7.54,-7.39
2005-02-03 02:00,10.56,211.9,1.48,-5.58,-8.96
2005-02-03 03:00,9.68,220.0,1.48,-6.22,-7.42
2005-02-03 04:00,7.63,228.1,1.48,-5.67,-5.10
2005-02-03 05:00,9.68,241.1,1.48,-8.47,-4.68
2005-02-03 06:00,7.92,298.0,1.44,-6.99,3.72
2005-02-03 07:00,10.85,289.2,1.34,-10.25,3.58
2005-02-03 08:00,14.66,261.5,1.38,-14.50,-2.18
2005-02-03 09:00,14.08,255.5,1.34,-13.63,-3.53
2005-02-03 10:00,19.06,242.5,1.34,-16.91,-8.81
2005-02-03 11:00,20.53,235.1,1.38,-16.84,-11.75
2005-02-03 12:00,25.81,221.4,1.48,-17.06,-19.37
2005-02-03 13:00,28.16,220.0,1.44,-18.09,-21.58
2005-02-03 14:00,21.41,208.4,1.41,-10.18,-18.84
2005-02-03 15:00,23.17,214.4,1.41,-13.07,-19.13
2005-02-03 16:00,13.49,217.9,1.51,-8.28,-10.65
2005-02-03 17:00,12.61,238.3,1.58,-10.73,-6.63
2005-02-03 18:00,9.68,244.9,1.61,-8.77,-4.10
2005-02-03 19:00,16.13,242.5,1.61,-14.31,-7.45
2005-02-03 20:00,17.01,245.6,1.54,-15.50,-7.02
2005-02-03 21:00,21.70,232.6,1.54,-17.25,-13.17
2005-02-03 22:00,23.46,221.4,1.51,-15.51,-17.60
2005-02-03 23:00,25.22,210.5,1.54,-12.80,-21.74
2005-02-04 00:00,23.17,216.8,1.61,-13.88,-18.55
2005-02-04 01:00,18.18,241.8,1.68,-16.02,-8.60
2005-02-04 02:00,32.56,262.2,1.54,-32.25,-4.44
2005-02-04 03:00,28.45,261.5,1.44,-28.14,-4.22
2005-02-04 04:00,30.21,274.1,1.44,-30.13,2.17
2005-02-04 05:00,22.29,281.2,1.41,-21.87,4.31
2005-02-04 06:00,25.22,284.3,1.41,-24.44,6.24
2005-02-04 07:00,28.16,279.4,1.38,-27.78,4.60
2005-02-04 08:00,25.52,279.0,1.38,-25.20,4.01
2005-02-04 09:00,26.10,273.8,1.41,-26.05,1.72
2005-02-04 10:00,29.92,273.8,1.41,-29.85,1.97
2005-02-04 11:00,29.33,257.2,1.41,-28.61,-6.47
2005-02-04 12:00,33.73,243.5,1.41,-30.20,-15.03
2005-02-04 13:00,29.62,250.6,1.41,-27.94,-9.86
2005-02-04 14:00,29.92,246.7,1.34,-27.48,-11.83
2005-02-04 15:00,26.40,249.2,1.31,-24.67,-9.39
2005-02-04 16:00,21.41,246.7,1.34,-19.66,-8.47
2005-02-04 17:00,18.77,254.8,1.34,-18.11,-4.93
2005-02-04 18:00,15.84,272.0,1.34,-15.83,0.56
2005-02-04 19:00,15.54,278.0,1.38,-15.39,2.16
2005-02-04 20:00,13.20,281.5,1.41,-12.93,2.63
2005-02-04 21:00,19.94,284.3,1.41,-19.32,4.93
2005-02-04 22:00,17.89,278.7,1.41,-17.69,2.70
2005-02-04 23:00,19.36,272.0,1.41,-19.35,0.68
2005-02-05 00:00,21.12,246.3,1.38,-19.34,-8.47
2005-02-05 01:00,19.36,236.2,1.28,-16.08,-10.78
2005-02-05 02:00,19.65,229.8,1.31,-15.01,-12.68
2005-02-05 03:00,19.36,214.0,1.28,-10.83,-16.05
2005-02-05 04:00,19.65,199.2,1.24,-6.47,-18.55
2005-02-05 05:00,16.13,212.2,1.28,-8.61,-13.64
2005-02-05 06:00,14.08,212.2,1.28,-7.51,-11.91
2005-02-05 07:00,11.15,222.8,1.28,-7.57,-8.18
2005-02-05 08:00,14.08,226.3,1.24,-10.18,-9.73
2005-02-05 09:00,18.18,240.7,1.28,-15.86,-8.89
2005-02-05 10:00,19.94,229.8,1.28,-15.24,-12.87
2005-02-05 11:00,21.70,234.7,1.28,-17.72,-12.53
2005-02-05 12:00,29.04,226.3,1.24,-21.00,-20.06
2005-02-05 13:00,26.98,215.1,1.24,-15.50,-22.09
2005-02-05 14:00,25.81,209.1,1.28,-12.54,-22.56
2005-02-05 15:00,29.33,196.4,1.28,-8.29,-28.13
2005-02-05 16:00,22.88,199.9,1.31,-7.80,-21.51
2005-02-05 17:00,19.06,195.4,1.34,-5.05,-18.38
2005-02-05 18:00,12.61,204.2,1.51,-5.16,-11.51
2005-02-05 19:00,7.04,179.5,1.51,0.06,-7.04
2005-02-05 20:00,4.99,224.5,1.54,-3.50,-3.55
2005-02-05 21:00,3.81,185.9,1.54,-0.39,-3.79
2005-02-05 22:00,10.56,230.9,1.48,-8.19,-6.66
2005-02-05 23:00,13.79,221.4,1.48,-9.11,-10.34
2005-02-06 00:00,22.29,234.7,1.41,-18.20,-12.87
2005-02-06 01:00,20.53,231.6,1.41,-16.09,-12.76
2005-02-06 02:00,20.82,207.0,1.34,-9.44,-18.56
2005-02-06 03:00,24.34,197.1,1.38,-7.17,-23.26
2005-02-06 04:00,22.29,175.0,1.38,1.95,-22.21
2005-02-06 05:00,18.48,186.9,1.34,-2.23,-18.34
2005-02-06 06:00,17.60,193.6,1.34,-4.14,-17.10
2005-02-06 07:00,12.03,226.3,1.38,-8.69,-8.31
2005-02-06 08:00,10.27,248.8,1.38,-9.57,-3.71
2005-02-06 09:00,9.09,257.6,1.38,-8.88,-1.95
2005-02-06 10:00,12.61,252.7,1.34,-12.04,-3.76
2005-02-06 11:00,18.18,241.1,1.34,-15.92,-8.80
2005-02-06 12:00,19.65,230.5,1.34,-15.17,-12.49
2005-02-06 13:00,32.26,232.3,1.31,-25.52,-19.74
2005-02-06 14:00,29.04,229.5,1.34,-22.07,-18.87
2005-02-06 15:00,31.38,230.5,1.41,-24.23,-19.95
2005-02-06 16:00,29.33,220.3,1.44,-18.98,-22.36
2005-02-06 17:00,25.22,204.2,1.48,-10.32,-23.01
2005-02-06 18:00,17.60,228.4,1.51,-13.16,-11.68
2005-02-06 19:00,17.01,237.2,1.51,-14.30,-9.21
2005-02-06 20:00,13.20,241.1,1.51,-11.55,-6.38
2005-02-06 21:00,12.91,250.2,1.48,-12.14,-4.37
2005-02-06 22:00,13.20,265.7,1.44,-13.16,-0.99
2005-02-06 23:00,12.03,274.1,1.44,-11.99,0.86
2005-02-07 00:00,13.20,242.8,1.41,-11.74,-6.03
2005-02-07 01:00,18.48,237.6,1.38,-15.59,-9.91
2005-02-07 02:00,23.17,242.5,1.38,-20.55,-10.71
2005-02-07 03:00,23.46,228.8,1.38,-17.65,-15.47
2005-02-07 04:00,24.34,212.2,1.41,-12.99,-20.59
2005-02-07 05:00,25.52,202.4,1.34,-9.72,-23.59
2005-02-07 06:00,19.94,188.0,1.38,-2.77,-19.75
2005-02-07 07:00,19.36,192.2,1.34,-4.09,-18.92
2005-02-07 08:00,18.48,191.1,1.34,-3.57,-18.13
2005-02-07 09:00,13.79,208.4,1.31,-6.55,-12.13
2005-02-07 10:00,17.89,210.5,1.31,-9.08,-15.42
2005-02-07 11:00,15.84,229.5,1.34,-12.04,-10.29
2005-02-07 12:00,21.12,238.6,1.31,-18.03,-11.00
2005-02-07 13:00,23.76,244.2,1.41,-21.40,-10.33
2005-02-07 14:00,29.92,235.1,1.38,-24.54,-17.12
2005-02-07 15:00,33.14,233.7,1.41,-26.71,-19.63
2005-02-07 16:00,36.37,236.9,1.54,-30.45,-19.89
2005-02-07 17:00,27.57,228.4,1.48,-20.62,-18.30
2005-02-07 18:00,26.40,225.6,1.61,-18.86,-18.47
2005-02-07 19:00,23.46,222.4,1.54,-15.83,-17.32
2005-02-07 20:00,11.44,227.0,1.51,-8.37,-7.80
2005-02-07 21:00,7.04,247.4,1.61,-6.50,-2.70
2005-02-07 22:00,11.44,250.9,1.71,-10.81,-3.74
2005-02-07 23:00,6.45,266.4,1.58,-6.44,-0.41
2005-02-08 00:00,12.61,275.9,1.54,-12.55,1.29
2005-02-08 01:00,17.89,252.7,1.54,-17.08,-5.33
2005-02-08 02:00,19.06,248.5,1.48,-17.73,-7.00
2005-02-08 03:00,17.89,242.5,1.54,-15.87,-8.27
2005-02-08 04:00,20.53,199.2,1.48,-6.76,-19.38
2005-02-08 05:00,22.88,182.7,1.51,-1.08,-22.85
2005-02-08 06:00,26.98,189.0,1.41,-4.24,-26.65
2005-02-08 07:00,26.10,195.0,1.51,-6.76,-25.21
2005-02-08 08:00,19.36,204.9,1.51,-8.14,-17.56
2005-02-08 09:00,8.51,208.7,1.54,-4.09,-7.46
2005-02-08 10:00,2.35,312.1,1.51,-1.74,1.57
2005-02-08 11:00,8.80,259.0,1.51,-8.64,-1.68
2005-02-08 12:00,9.68,277.6,1.54,-9.59,1.29
2005-02-08 13:00,19.94,277.3,1.34,-19.78,2.53
2005-02-08 14:00,31.97,269.2,1.28,-31.97,-0.45
2005-02-08 15:00,29.04,249.5,1.51,-27.20,-10.16
2005-02-08 16:00,37.54,235.8,1.58,-31.05,-21.10
2005-02-08 17:00,34.32,234.0,1.61,-27.78,-20.15
2005-02-08 18:00,33.44,214.0,1.58,-18.70,-27.72
2005-02-08 19:00,27.57,193.6,1.48,-6.49,-26.80
2005-02-08 20:00,25.22,184.5,1.41,-1.96,-25.15
2005-02-08 21:00,17.30,179.2,1.41,0.24,-17.30
2005-02-08 22:00,10.56,184.1,1.41,-0.76,-10.53
2005-02-08 23:00,8.80,106.1,1.41,8.46,-2.43
2005-02-09 00:00,7.33,179.2,1.41,0.10,-7.33
2005-02-09 01:00,10.85,204.9,1.51,-4.56,-9.85
2005-02-09 02:00,14.08,226.7,1.54,-10.24,-9.66
2005-02-09 03:00,20.53,224.9,1.54,-14.49,-14.54
2005-02-09 04:00,27.28,228.1,1.58,-20.29,-18.23
2005-02-09 05:00,27.28,227.4,1.54,-20.07,-18.48
2005-02-09 06:00,27.28,179.5,1.51,0.22,-27.28
2005-02-09 07:00,24.05,185.5,1.51,-2.31,-23.94
2005-02-09 08:00,17.30,197.1,1.54,-5.10,-16.54
2005-02-09 09:00,16.72,225.6,1.58,-11.95,-11.70
2005-02-09 10:00,11.73,221.4,1.61,-7.76,-8.80
2005-02-09 11:00,12.61,240.7,1.71,-11.00,-6.17
2005-02-09 12:00,14.66,249.9,1.81,-13.77,-5.05
2005-02-09 13:00,17.30,258.0,1.91,-16.92,-3.61
2005-02-09 14:00,24.93,256.9,1.88,-24.28,-5.65
