Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-06-18 06:00,34.839,22.299,55.917,27.93
2021-06-18 07:00,34.836,22.299,55.906,27.92
2021-06-18 08:00,34.834,22.301,55.888,27.91
2021-06-18 09:00,34.836,22.309,55.872,27.89
2021-06-18 10:00,34.836,22.311,55.868,27.89
2021-06-18 11:00,34.838,22.314,55.865,27.88
2021-06-18 12:00,34.839,22.314,55.870,27.88
2021-06-18 13:00,34.840,22.308,55.889,27.90
2021-06-18 14:00,34.842,22.305,55.909,27.92
2021-06-18 15:00,34.841,22.295,55.940,27.95
2021-06-18 16:00,34.843,22.286,55.974,27.98
2021-06-18 17:00,34.850,22.270,56.052,28.04
2021-06-18 18:00,34.853,22.265,56.081,28.07
2021-06-18 19:00,34.851,22.255,56.107,28.09
2021-06-18 20:00,34.851,22.247,56.132,28.12
2021-06-18 21:00,34.852,22.252,56.121,28.10
2021-06-18 22:00,34.850,22.257,56.092,28.08
2021-06-18 23:00,34.858,22.271,56.080,28.06
2021-06-19 00:00,34.862,22.277,56.076,28.05
2021-06-19 01:00,34.861,22.273,56.087,28.06
2021-06-19 02:00,34.868,22.281,56.085,28.05
2021-06-19 03:00,34.869,22.293,56.053,28.02
2021-06-19 04:00,34.871,22.296,56.049,28.01
2021-06-19 05:00,34.873,22.300,56.044,28.00
2021-06-19 06:00,34.873,22.305,56.027,27.99
2021-06-19 07:00,34.877,22.310,56.030,27.98
2021-06-19 08:00,34.876,22.318,56.000,27.96
2021-06-19 09:00,34.877,22.330,55.961,27.92
2021-06-19 10:00,34.877,22.333,55.955,27.91
2021-06-19 11:00,34.876,22.331,55.954,27.91
2021-06-19 12:00,34.874,22.330,55.951,27.91
2021-06-19 13:00,34.870,22.325,55.952,27.92
2021-06-19 14:00,34.872,22.322,55.969,27.93
2021-06-19 15:00,34.871,22.300,56.036,28.00
2021-06-19 16:00,34.871,22.279,56.104,28.06
2021-06-19 17:00,34.867,22.269,56.121,28.08
2021-06-19 18:00,34.865,22.265,56.129,28.09
2021-06-19 19:00,34.861,22.258,56.135,28.11
2021-06-19 20:00,34.861,22.260,56.124,28.10
2021-06-19 21:00,34.861,22.267,56.105,28.08
2021-06-19 22:00,34.861,22.267,56.104,28.08
2021-06-19 23:00,34.859,22.273,56.080,28.06
2021-06-20 00:00,34.859,22.278,56.062,28.04
2021-06-20 01:00,34.861,22.286,56.042,28.02
2021-06-20 02:00,34.866,22.306,55.999,27.97
2021-06-20 03:00,34.864,22.311,55.976,27.95
2021-06-20 04:00,34.866,22.322,55.947,27.92
2021-06-20 05:00,34.870,22.328,55.939,27.91
2021-06-20 06:00,34.869,22.336,55.915,27.89
2021-06-20 07:00,34.869,22.337,55.910,27.88
2021-06-20 08:00,34.872,22.334,55.930,27.90
2021-06-20 09:00,34.871,22.336,55.918,27.89
2021-06-20 10:00,34.873,22.339,55.921,27.89
2021-06-20 11:00,34.875,22.343,55.912,27.88
2021-06-20 12:00,34.874,22.344,55.904,27.87
2021-06-20 13:00,34.878,22.337,55.942,27.90
2021-06-20 14:00,34.886,22.332,55.992,27.94
2021-06-20 15:00,34.890,22.316,56.058,27.99
2021-06-20 16:00,34.878,22.300,56.061,28.01
2021-06-20 17:00,34.894,22.286,56.171,28.09
2021-06-20 18:00,34.906,22.280,56.234,28.14
2021-06-20 19:00,34.905,22.272,56.256,28.16
2021-06-20 20:00,34.900,22.262,56.273,28.18
2021-06-20 21:00,34.908,22.271,56.270,28.17
2021-06-20 22:00,34.909,22.277,56.257,28.16
2021-06-20 23:00,34.923,22.293,56.261,28.14
2021-06-21 00:00,34.927,22.297,56.262,28.14
2021-06-21 01:00,34.932,22.308,56.245,28.11
2021-06-21 02:00,34.946,22.328,56.235,28.09
2021-06-21 03:00,34.949,22.334,56.225,28.07
2021-06-21 04:00,34.954,22.341,56.222,28.06
2021-06-21 05:00,34.958,22.352,56.202,28.04
2021-06-21 06:00,34.962,22.366,56.177,28.01
2021-06-21 07:00,34.981,22.381,56.198,28.00
2021-06-21 08:00,34.986,22.389,56.193,27.99
2021-06-21 09:00,34.996,22.400,56.196,27.98
2021-06-21 10:00,34.985,22.403,56.144,27.95
2021-06-21 11:00,35.002,22.414,56.171,27.95
2021-06-21 12:00,35.018,22.419,56.216,27.97
2021-06-21 13:00,35.032,22.424,56.257,27.99
2021-06-21 14:00,35.041,22.421,56.303,28.02
2021-06-21 15:00,35.050,22.411,56.369,28.07
2021-06-21 16:00,35.058,22.394,56.456,28.14
2021-06-21 17:00,35.055,22.389,56.460,28.15
2021-06-21 18:00,35.055,22.370,56.520,28.21
2021-06-21 19:00,35.055,22.369,56.523,28.21
2021-06-21 20:00,35.073,22.364,56.611,28.27
2021-06-21 21:00,35.087,22.364,56.665,28.30
2021-06-21 22:00,35.101,22.376,56.680,28.30
2021-06-21 23:00,35.109,22.387,56.677,28.28
2021-06-22 00:00,35.123,22.403,56.676,28.26
2021-06-22 01:00,35.130,22.411,56.679,28.26
2021-06-22 02:00,35.131,22.423,56.641,28.22
2021-06-22 03:00,35.139,22.442,56.612,28.18
2021-06-22 04:00,35.146,22.451,56.609,28.17
2021-06-22 05:00,35.149,22.460,56.591,28.15
2021-06-22 06:00,35.150,22.469,56.566,28.12
2021-06-22 07:00,35.146,22.467,56.561,28.12
2021-06-22 08:00,35.146,22.474,56.536,28.10
2021-06-22 09:00,35.145,22.477,56.523,28.09
2021-06-22 10:00,35.143,22.478,56.511,28.08
2021-06-22 11:00,35.142,22.480,56.502,28.07
2021-06-22 12:00,35.140,22.479,56.495,28.07
2021-06-22 13:00,35.138,22.480,56.485,28.06
2021-06-22 14:00,35.137,22.477,56.491,28.07
2021-06-22 15:00,35.136,22.467,56.522,28.10
2021-06-22 16:00,35.136,22.463,56.534,28.11
2021-06-22 17:00,35.137,22.451,56.572,28.15
2021-06-22 18:00,35.133,22.452,56.556,28.14
2021-06-22 19:00,35.130,22.444,56.570,28.15
2021-06-22 20:00,35.114,22.424,56.576,28.18
2021-06-22 21:00,35.117,22.433,56.555,28.16
2021-06-22 22:00,35.112,22.430,56.549,28.16
2021-06-22 23:00,35.105,22.428,56.525,28.15
2021-06-23 00:00,35.098,22.430,56.495,28.13
2021-06-23 01:00,35.106,22.440,56.489,28.11
2021-06-23 02:00,35.103,22.440,56.480,28.11
2021-06-23 03:00,35.106,22.443,56.482,28.10
2021-06-23 04:00,35.116,22.454,56.484,28.09
2021-06-23 05:00,35.123,22.467,56.472,28.07
2021-06-23 06:00,35.130,22.478,56.458,28.05
2021-06-23 07:00,35.144,22.490,56.474,28.04
2021-06-23 08:00,35.159,22.509,56.474,28.02
2021-06-23 09:00,35.168,22.528,56.444,27.99
2021-06-23 10:00,35.156,22.511,56.455,28.01
2021-06-23 11:00,35.151,22.509,56.443,28.01
2021-06-23 12:00,35.149,22.506,56.444,28.01
2021-06-23 13:00,35.146,22.504,56.438,28.01
2021-06-23 14:00,35.108,22.478,56.376,28.00
2021-06-23 15:00,35.118,22.491,56.372,27.98
2021-06-23 16:00,35.130,22.484,56.440,28.03
2021-06-23 17:00,35.144,22.482,56.502,28.07
2021-06-23 18:00,35.144,22.461,56.573,28.14
2021-06-23 19:00,35.138,22.459,56.555,28.13
2021-06-23 20:00,35.130,22.459,56.525,28.11
2021-06-23 21:00,35.124,22.464,56.483,28.08
2021-06-23 22:00,35.123,22.459,56.493,28.09
2021-06-23 23:00,35.122,22.460,56.486,28.09
2021-06-24 00:00,35.110,22.455,56.459,28.08
2021-06-24 01:00,35.103,22.456,56.426,28.06
2021-06-24 02:00,35.100,22.460,56.400,28.03
2021-06-24 03:00,35.100,22.461,56.400,28.03
2021-06-24 04:00,35.099,22.462,56.392,28.03
2021-06-24 05:00,35.096,22.474,56.343,27.99
2021-06-24 06:00,35.109,22.490,56.340,27.97
2021-06-24 07:00,35.125,22.510,56.335,27.94
2021-06-24 08:00,35.136,22.515,56.362,27.95
2021-06-24 09:00,35.138,22.523,56.347,27.93
2021-06-24 10:00,35.135,22.514,56.361,27.95
2021-06-24 11:00,35.132,22.517,56.339,27.93
2021-06-24 12:00,35.139,22.515,56.376,27.96
2021-06-24 13:00,35.140,22.510,56.394,27.98
2021-06-24 14:00,35.133,22.499,56.403,27.99
2021-06-24 15:00,35.114,22.482,56.384,28.00
2021-06-24 16:00,35.108,22.465,56.417,28.04
2021-06-24 17:00,35.109,22.459,56.442,28.06
2021-06-24 18:00,35.119,22.446,56.519,28.12
2021-06-24 19:00,35.135,22.458,56.543,28.12
2021-06-24 20:00,35.137,22.458,56.552,28.13
2021-06-24 21:00,35.139,22.453,56.578,28.15
2021-06-24 22:00,35.139,22.458,56.561,28.13
2021-06-24 23:00,35.134,22.455,56.551,28.13
2021-06-25 00:00,35.129,22.451,56.542,28.13
2021-06-25 01:00,35.130,22.462,56.513,28.10
2021-06-25 02:00,35.130,22.468,56.495,28.08
2021-06-25 03:00,35.123,22.469,56.463,28.06
2021-06-25 04:00,35.116,22.469,56.438,28.05
2021-06-25 05:00,35.126,22.489,56.409,28.01
2021-06-25 06:00,35.136,22.500,56.412,28.00
2021-06-25 07:00,35.142,22.511,56.401,27.98
2021-06-25 08:00,35.155,22.518,56.428,27.99
2021-06-25 09:00,35.161,22.526,56.426,27.98
2021-06-25 10:00,35.166,22.531,56.426,27.97
2021-06-25 11:00,35.165,22.533,56.418,27.96
2021-06-25 12:00,35.165,22.522,56.451,28.00
2021-06-25 13:00,35.168,22.516,56.486,28.02
2021-06-25 14:00,35.167,22.510,56.498,28.04
2021-06-25 15:00,35.162,22.492,56.536,28.08
2021-06-25 16:00,35.161,22.478,56.581,28.12
2021-06-25 17:00,35.168,22.461,56.663,28.19
2021-06-25 18:00,35.168,22.453,56.689,28.21
2021-06-25 19:00,35.174,22.457,56.697,28.21
2021-06-25 20:00,35.180,22.462,56.706,28.21
2021-06-25 21:00,35.176,22.458,56.704,28.22
2021-06-25 22:00,35.175,22.462,56.686,28.20
2021-06-25 23:00,35.149,22.438,56.662,28.22
2021-06-26 00:00,35.147,22.438,56.656,28.21
2021-06-26 01:00,35.147,22.445,56.635,28.19
2021-06-26 02:00,35.154,22.451,56.639,28.19
2021-06-26 03:00,35.155,22.454,56.633,28.18
2021-06-26 04:00,35.154,22.463,56.602,28.15
2021-06-26 05:00,35.151,22.467,56.577,28.13
2021-06-26 06:00,35.148,22.469,56.557,28.12
2021-06-26 07:00,35.141,22.470,56.529,28.10
2021-06-26 08:00,35.067,22.412,56.428,28.11
2021-06-26 09:00,35.058,22.415,56.387,28.08
2021-06-26 10:00,35.053,22.417,56.362,28.06
2021-06-26 11:00,35.040,22.413,56.320,28.04
2021-06-26 12:00,35.053,22.405,56.398,28.10
2021-06-26 13:00,35.054,22.398,56.427,28.12
2021-06-26 14:00,35.111,22.420,56.576,28.19
2021-06-26 15:00,35.081,22.359,56.654,28.30
2021-06-26 16:00,35.060,22.351,56.600,28.28
2021-06-26 17:00,35.059,22.347,56.609,28.29
2021-06-26 18:00,35.057,22.342,56.617,28.30
2021-06-26 19:00,35.055,22.329,56.653,28.33
2021-06-26 20:00,35.041,22.303,56.681,28.38
2021-06-26 21:00,35.042,22.326,56.612,28.31
2021-06-26 22:00,35.052,22.305,56.719,28.40
2021-06-26 23:00,35.052,22.319,56.672,28.35
2021-06-27 00:00,35.051,22.326,56.650,28.33
2021-06-27 01:00,35.050,22.335,56.613,28.30
2021-06-27 02:00,35.056,22.344,56.610,28.29
2021-06-27 03:00,35.056,22.346,56.603,28.28
2021-06-27 04:00,35.048,22.344,56.577,28.27
2021-06-27 05:00,35.044,22.338,56.582,28.28
2021-06-27 06:00,35.025,22.343,56.492,28.22
2021-06-27 07:00,34.989,22.331,56.390,28.17
2021-06-27 08:00,34.988,22.332,56.384,28.17
2021-06-27 09:00,34.986,22.329,56.386,28.17
2021-06-27 10:00,34.979,22.328,56.361,28.16
2021-06-27 11:00,34.983,22.330,56.371,28.16
2021-06-27 12:00,34.977,22.332,56.341,28.14
2021-06-27 13:00,34.980,22.325,56.377,28.17
2021-06-27 14:00,34.982,22.325,56.385,28.18
2021-06-27 15:00,34.987,22.311,56.449,28.23
2021-06-27 16:00,34.987,22.264,56.600,28.38
2021-06-27 17:00,34.982,22.256,56.606,28.39
2021-06-27 18:00,34.980,22.250,56.620,28.40
2021-06-27 19:00,34.991,22.260,56.629,28.40
2021-06-27 20:00,34.988,22.270,56.585,28.36
2021-06-27 21:00,34.984,22.262,56.593,28.37
2021-06-27 22:00,34.992,22.276,56.582,28.35
2021-06-27 23:00,35.003,22.290,56.581,28.33
2021-06-28 00:00,35.008,22.302,56.560,28.31
2021-06-28 01:00,35.008,22.324,56.487,28.24
2021-06-28 02:00,34.996,22.322,56.450,28.22
2021-06-28 03:00,34.999,22.323,56.459,28.22
2021-06-28 04:00,34.999,22.324,56.452,28.22
2021-06-28 05:00,35.001,22.335,56.424,28.19
2021-06-28 06:00,35.005,22.338,56.433,28.19
2021-06-28 07:00,35.004,22.344,56.407,28.17
2021-06-28 08:00,35.005,22.355,56.377,28.14
2021-06-28 09:00,35.012,22.366,56.366,28.12
2021-06-28 10:00,35.018,22.368,56.383,28.13
2021-06-28 11:00,35.019,22.364,56.403,28.15
2021-06-28 12:00,35.022,22.366,56.407,28.15
2021-06-28 13:00,35.024,22.361,56.429,28.16
2021-06-28 14:00,35.027,22.352,56.468,28.20
2021-06-28 15:00,35.031,22.340,56.526,28.25
2021-06-28 16:00,35.028,22.319,56.582,28.30
2021-06-28 17:00,35.025,22.314,56.587,28.31
2021-06-28 18:00,35.026,22.310,56.605,28.33
2021-06-28 19:00,35.029,22.308,56.621,28.34
2021-06-28 20:00,35.028,22.312,56.604,28.32
2021-06-28 21:00,35.029,22.317,56.589,28.31
2021-06-28 22:00,35.028,22.320,56.579,28.30
2021-06-28 23:00,35.029,22.323,56.573,28.29
2021-06-29 00:00,35.030,22.326,56.567,28.29
2021-06-29 01:00,35.030,22.323,56.576,28.29
2021-06-29 02:00,35.030,22.334,56.540,28.26
2021-06-29 03:00,35.031,22.344,56.512,28.23
2021-06-29 04:00,35.025,22.339,56.506,28.23
2021-06-29 05:00,35.024,22.340,56.498,28.23
2021-06-29 06:00,35.022,22.342,56.483,28.22
2021-06-29 07:00,35.021,22.347,56.463,28.20
2021-06-29 08:00,35.022,22.356,56.439,28.18
2021-06-29 09:00,35.021,22.353,56.441,28.18
2021-06-29 10:00,35.016,22.357,56.414,28.16
2021-06-29 11:00,34.974,22.328,56.343,28.15
2021-06-29 12:00,34.934,22.288,56.319,28.18
2021-06-29 13:00,34.945,22.286,56.367,28.21
2021-06-29 14:00,34.952,22.277,56.423,28.26
2021-06-29 15:00,34.942,22.257,56.449,28.29
2021-06-29 16:00,34.948,22.240,56.528,28.36
2021-06-29 17:00,34.942,22.223,56.560,28.40
2021-06-29 18:00,34.943,22.215,56.587,28.42
2021-06-29 19:00,34.948,22.215,56.610,28.44
2021-06-29 20:00,34.941,22.221,56.559,28.40
2021-06-29 21:00,34.941,22.226,56.546,28.39
2021-06-29 22:00,34.939,22.223,56.547,28.39
2021-06-29 23:00,34.940,22.228,56.533,28.38
2021-06-30 00:00,34.943,22.245,56.492,28.33
2021-06-30 01:00,34.948,22.260,56.462,28.30
2021-06-30 02:00,34.937,22.256,56.434,28.29
2021-06-30 03:00,34.923,22.246,56.413,28.28
2021-06-30 04:00,34.921,22.248,56.399,28.27
2021-06-30 05:00,34.920,22.258,56.363,28.24
2021-06-30 06:00,34.921,22.262,56.352,28.23
2021-06-30 07:00,34.927,22.264,56.367,28.24
2021-06-30 08:00,34.936,22.278,56.359,28.22
2021-06-30 09:00,34.937,22.284,56.342,28.20
2021-06-30 10:00,34.950,22.295,56.358,28.20
2021-06-30 11:00,34.954,22.302,56.348,28.18
2021-06-30 12:00,34.956,22.305,56.349,28.18
2021-06-30 13:00,34.973,22.306,56.408,28.21
2021-06-30 14:00,35.013,22.317,56.529,28.27
2021-06-30 15:00,35.023,22.318,56.566,28.29
2021-06-30 16:00,35.056,22.342,56.613,28.29
2021-06-30 17:00,35.008,22.299,56.570,28.32
2021-06-30 18:00,35.000,22.266,56.644,28.40
2021-06-30 19:00,34.970,22.240,56.611,28.41
2021-06-30 20:00,34.954,22.226,56.593,28.41
2021-06-30 21:00,34.954,22.225,56.598,28.42
2021-06-30 22:00,34.960,22.227,56.616,28.43
2021-06-30 23:00,34.976,22.242,56.628,28.42
2021-07-01 00:00,34.979,22.243,56.636,28.42
2021-07-01 01:00,34.988,22.258,56.622,28.39
2021-07-01 02:00,34.992,22.266,56.612,28.38
2021-07-01 03:00,34.988,22.266,56.596,28.37
2021-07-01 04:00,35.009,22.287,56.610,28.36
2021-07-01 05:00,34.980,22.265,56.570,28.36
2021-07-01 06:00,34.960,22.252,56.534,28.35
2021-07-01 07:00,34.948,22.251,56.490,28.32
2021-07-01 08:00,34.948,22.263,56.452,28.29
2021-07-01 09:00,34.949,22.272,56.428,28.26
2021-07-01 10:00,34.948,22.275,56.416,28.25
2021-07-01 11:00,34.945,22.278,56.394,28.24
2021-07-01 12:00,34.949,22.282,56.395,28.23
2021-07-01 13:00,34.951,22.283,56.400,28.24
2021-07-01 14:00,34.955,22.288,56.401,28.23
2021-07-01 15:00,34.972,22.293,56.450,28.25
2021-07-01 16:00,35.002,22.311,56.507,28.27
2021-07-01 17:00,35.047,22.320,56.650,28.34
2021-07-01 18:00,35.071,22.331,56.709,28.36
2021-07-01 19:00,35.081,22.337,56.729,28.37
2021-07-01 20:00,35.087,22.339,56.746,28.38
2021-07-01 21:00,35.089,22.341,56.745,28.37
2021-07-01 22:00,35.090,22.342,56.748,28.37
2021-07-01 23:00,35.088,22.341,56.741,28.37
2021-07-02 00:00,35.085,22.336,56.744,28.38
2021-07-02 01:00,35.087,22.342,56.733,28.37
2021-07-02 02:00,35.091,22.350,56.724,28.35
2021-07-02 03:00,35.098,22.366,56.700,28.32
2021-07-02 04:00,35.077,22.353,56.663,28.31
2021-07-02 05:00,35.083,22.363,56.651,28.29
2021-07-02 06:00,35.091,22.376,56.641,28.27
2021-07-02 07:00,35.091,22.378,56.633,28.27
2021-07-02 08:00,35.095,22.385,56.626,28.25
2021-07-02 09:00,35.099,22.388,56.630,28.25
2021-07-02 10:00,35.104,22.399,56.614,28.23
2021-07-02 11:00,35.107,22.414,56.579,28.19
2021-07-02 12:00,35.106,22.411,56.586,28.20
2021-07-02 13:00,35.106,22.405,56.605,28.22
2021-07-02 14:00,35.105,22.387,56.660,28.27
2021-07-02 15:00,35.101,22.383,56.655,28.27
2021-07-02 16:00,35.092,22.367,56.674,28.30
2021-07-02 17:00,35.065,22.335,56.673,28.34
2021-07-02 18:00,35.049,22.319,56.663,28.35
2021-07-02 19:00,35.046,22.313,56.667,28.36
2021-07-02 20:00,35.039,22.303,56.676,28.38
2021-07-02 21:00,35.036,22.293,56.697,28.40
2021-07-02 22:00,35.035,22.291,56.700,28.40
2021-07-02 23:00,35.031,22.286,56.701,28.41
2021-07-03 00:00,35.025,22.286,56.675,28.39
2021-07-03 01:00,35.027,22.294,56.658,28.38
2021-07-03 02:00,35.021,22.296,56.626,28.35
2021-07-03 03:00,35.016,22.295,56.615,28.35
2021-07-03 04:00,35.020,22.298,56.616,28.35
2021-07-03 05:00,35.032,22.317,56.600,28.32
2021-07-03 06:00,35.050,22.333,56.619,28.31
2021-07-03 07:00,35.051,22.341,56.598,28.29
2021-07-03 08:00,35.053,22.347,56.588,28.27
2021-07-03 09:00,35.053,22.348,56.583,28.27
2021-07-03 10:00,35.067,22.366,56.580,28.25
2021-07-03 11:00,35.079,22.381,56.577,28.23
2021-07-03 12:00,35.086,22.392,56.569,28.21
2021-07-03 13:00,35.067,22.379,56.540,28.21
2021-07-03 14:00,35.057,22.373,56.517,28.20
2021-07-03 15:00,35.066,22.375,56.547,28.22
2021-07-03 16:00,35.062,22.352,56.605,28.28
2021-07-03 17:00,35.057,22.315,56.704,28.38
2021-07-03 18:00,35.044,22.328,56.616,28.31
2021-07-03 19:00,35.041,22.318,56.633,28.33
2021-07-03 20:00,35.055,22.309,56.717,28.39
2021-07-03 21:00,35.059,22.323,56.685,28.36
2021-07-03 22:00,35.059,22.332,56.659,28.33
2021-07-03 23:00,35.059,22.335,56.651,28.32
2021-07-04 00:00,35.043,22.315,56.652,28.35
2021-07-04 01:00,35.103,22.399,56.610,28.23
2021-07-04 02:00,35.061,22.353,56.599,28.27
2021-07-04 03:00,35.028,22.316,56.591,28.31
2021-07-04 04:00,35.047,22.326,56.631,28.32
2021-07-04 05:00,35.056,22.341,56.619,28.30
2021-07-04 06:00,35.069,22.364,56.594,28.26
2021-07-04 07:00,35.068,22.369,56.575,28.24
2021-07-04 08:00,35.080,22.385,56.570,28.22
2021-07-04 09:00,35.091,22.401,56.559,28.20
2021-07-04 10:00,35.060,22.380,56.509,28.19
2021-07-04 11:00,35.043,22.365,56.492,28.20
2021-07-04 12:00,35.059,22.374,56.524,28.21
2021-07-04 13:00,35.062,22.367,56.557,28.23
2021-07-04 14:00,35.058,22.346,56.607,28.29
2021-07-04 15:00,35.055,22.329,56.652,28.33
2021-07-04 16:00,35.041,22.286,56.736,28.43
2021-07-04 17:00,35.034,22.258,56.801,28.50
2021-07-04 18:00,35.036,22.253,56.825,28.52
2021-07-04 19:00,35.028,22.229,56.871,28.58
2021-07-04 20:00,35.033,22.238,56.863,28.56
2021-07-04 21:00,35.040,22.256,56.827,28.52
2021-07-04 22:00,35.043,22.263,56.821,28.51
2021-07-04 23:00,35.035,22.262,56.790,28.49
2021-07-05 00:00,35.037,22.261,56.804,28.50
2021-07-05 01:00,35.034,22.264,56.779,28.48
2021-07-05 02:00,35.034,22.275,56.747,28.45
2021-07-05 03:00,35.032,22.289,56.696,28.40
2021-07-05 04:00,35.015,22.284,56.647,28.38
2021-07-05 05:00,35.010,22.280,56.638,28.38
2021-07-05 06:00,35.007,22.277,56.635,28.38
2021-07-05 07:00,35.012,22.290,56.613,28.35
2021-07-05 08:00,35.016,22.302,56.591,28.33
2021-07-05 09:00,35.019,22.303,56.601,28.33
2021-07-05 10:00,35.022,22.315,56.574,28.30
2021-07-05 11:00,35.067,22.356,56.612,28.28
2021-07-05 12:00,35.206,22.469,56.785,28.25
2021-07-05 13:00,35.200,22.456,56.803,28.28
2021-07-05 14:00,35.208,22.458,56.826,28.29
2021-07-05 15:00,35.223,22.459,56.882,28.32
2021-07-05 16:00,35.280,22.518,56.910,28.27
2021-07-05 17:00,35.236,22.426,57.040,28.45
2021-07-05 18:00,35.066,22.245,56.967,28.61
2021-07-05 19:00,35.059,22.228,56.993,28.65
2021-07-05 20:00,35.021,22.211,56.902,28.61
2021-07-05 21:00,35.038,22.229,56.910,28.60
2021-07-05 22:00,35.047,22.245,56.895,28.57
2021-07-05 23:00,35.070,22.262,56.926,28.57
2021-07-06 00:00,35.081,22.274,56.933,28.56
2021-07-06 01:00,35.097,22.287,56.950,28.56
2021-07-06 02:00,35.148,22.318,57.047,28.58
2021-07-06 03:00,35.131,22.310,57.007,28.56
2021-07-06 04:00,35.110,22.304,56.947,28.54
2021-07-06 05:00,35.115,22.311,56.942,28.52
2021-07-06 06:00,35.106,22.313,56.902,28.50
2021-07-06 07:00,35.110,22.317,56.902,28.49
2021-07-06 08:00,35.136,22.349,56.901,28.46
2021-07-06 09:00,35.191,22.394,56.971,28.45
2021-07-06 10:00,35.199,22.412,56.941,28.41
2021-07-06 11:00,35.206,22.414,56.961,28.42
2021-07-06 12:00,35.096,22.337,56.786,28.40
2021-07-06 13:00,35.074,22.304,56.806,28.45
2021-07-06 14:00,35.098,22.304,56.897,28.50
2021-07-06 15:00,35.114,22.299,56.977,28.56
2021-07-06 16:00,35.121,22.293,57.025,28.59
2021-07-06 17:00,35.109,22.261,57.082,28.66
2021-07-06 18:00,35.091,22.241,57.076,28.68
2021-07-06 19:00,35.087,22.226,57.105,28.72
2021-07-06 20:00,35.093,22.226,57.129,28.73
2021-07-06 21:00,35.087,22.230,57.093,28.70
2021-07-06 22:00,35.104,22.270,57.034,28.62
2021-07-06 23:00,35.116,22.285,57.029,28.60
2021-07-07 00:00,35.128,22.302,57.022,28.58
2021-07-07 01:00,35.145,22.321,57.029,28.56
2021-07-07 02:00,35.160,22.339,57.027,28.54
2021-07-07 03:00,35.174,22.360,57.014,28.51
2021-07-07 04:00,35.185,22.378,56.998,28.48
2021-07-07 05:00,35.180,22.378,56.975,28.47
2021-07-07 06:00,35.177,22.380,56.960,28.46
2021-07-07 07:00,35.167,22.376,56.936,28.45
2021-07-07 08:00,35.152,22.354,56.947,28.48
2021-07-07 09:00,35.194,22.411,56.928,28.40
2021-07-07 10:00,35.245,22.479,56.900,28.31
2021-07-07 11:00,35.293,22.523,56.946,28.29
2021-07-07 12:00,35.311,22.536,56.975,28.29
2021-07-07 13:00,35.302,22.522,56.982,28.31
2021-07-07 14:00,35.239,22.444,56.991,28.40
2021-07-07 15:00,35.253,22.451,57.024,28.41
2021-07-07 16:00,35.302,22.492,57.078,28.40
2021-07-07 17:00,35.303,22.477,57.131,28.45
2021-07-07 18:00,35.231,22.349,57.266,28.67
2021-07-07 19:00,35.185,22.285,57.297,28.76
2021-07-07 20:00,35.168,22.283,57.238,28.73
2021-07-07 21:00,35.166,22.279,57.240,28.73
2021-07-07 22:00,35.173,22.301,57.199,28.69
2021-07-07 23:00,35.167,22.289,57.213,28.71
2021-07-08 00:00,35.163,22.280,57.228,28.73
2021-07-08 01:00,35.163,22.285,57.212,28.71
2021-07-08 02:00,35.164,22.290,57.200,28.70
2021-07-08 03:00,35.174,22.327,57.121,28.61
2021-07-08 04:00,35.187,22.364,57.052,28.53
2021-07-08 05:00,35.188,22.370,57.032,28.51
2021-07-08 06:00,35.188,22.383,56.993,28.47
2021-07-08 07:00,35.192,22.394,56.973,28.45
2021-07-08 08:00,35.233,22.442,56.975,28.40
2021-07-08 09:00,35.264,22.478,56.980,28.36
2021-07-08 10:00,35.277,22.497,56.968,28.33
2021-07-08 11:00,35.285,22.507,56.968,28.32
2021-07-08 12:00,35.284,22.504,56.971,28.32
2021-07-08 13:00,35.265,22.482,56.972,28.35
2021-07-08 14:00,35.264,22.468,57.008,28.39
2021-07-08 15:00,35.268,22.473,57.011,28.38
2021-07-08 16:00,35.274,22.468,57.049,28.41
2021-07-08 17:00,35.275,22.463,57.069,28.43
2021-07-08 18:00,35.278,22.454,57.110,28.46
2021-07-08 19:00,35.273,22.432,57.164,28.52
2021-07-08 20:00,35.275,22.438,57.148,28.50
2021-07-08 21:00,35.257,22.427,57.119,28.50
2021-07-08 22:00,35.253,22.426,57.102,28.49
2021-07-08 23:00,35.257,22.434,57.091,28.47
2021-07-09 00:00,35.284,22.453,57.135,28.48
2021-07-09 01:00,35.294,22.464,57.141,28.47
2021-07-09 02:00,35.296,22.468,57.135,28.46
2021-07-09 03:00,35.292,22.469,57.118,28.45
2021-07-09 04:00,35.288,22.470,57.096,28.44
2021-07-09 05:00,35.280,22.468,57.073,28.42
2021-07-09 06:00,35.279,22.469,57.064,28.42
2021-07-09 07:00,35.281,22.478,57.044,28.40
2021-07-09 08:00,35.279,22.478,57.038,28.39
2021-07-09 09:00,35.286,22.487,57.032,28.38
2021-07-09 10:00,35.294,22.510,56.989,28.33
2021-07-09 11:00,35.295,22.514,56.984,28.32
2021-07-09 12:00,35.298,22.519,56.978,28.31
2021-07-09 13:00,35.296,22.507,57.007,28.34
2021-07-09 14:00,35.288,22.482,57.058,28.40
2021-07-09 15:00,35.283,22.474,57.064,28.41
2021-07-09 16:00,35.278,22.464,57.076,28.43
2021-07-09 17:00,35.287,22.487,57.037,28.38
